# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.250787,0.251604,0.251200,0.000278
23228.250000,1,0.253792,0.255146,0.254494,0.000408
23228.500000,1,0.263447,0.266319,0.264396,0.000956
23228.750000,1,0.279313,0.283160,0.280717,0.001273
23229.000000,1,0.300948,0.306385,0.302734,0.001825
23229.250000,1,0.328539,0.334814,0.330434,0.002207
23229.500000,1,0.361438,0.369489,0.364065,0.002731
23229.750000,1,0.401194,0.411022,0.404370,0.003355
23230.000000,1,0.447590,0.457969,0.450757,0.003690
23230.250000,1,0.497683,0.509243,0.501771,0.003929
23230.500000,1,0.550168,0.561933,0.554281,0.003988
23230.750000,1,0.602746,0.614545,0.606504,0.004062
23231.000000,1,0.653531,0.665840,0.658027,0.004127
23231.250000,1,0.707324,0.719491,0.711228,0.004299
23231.500000,1,0.761485,0.775222,0.766043,0.004603
23231.750000,1,0.816511,0.828156,0.820336,0.004103
23232.000000,1,0.865406,0.875659,0.868799,0.003686
23232.250000,1,0.904430,0.913509,0.907430,0.003146
23232.500000,1,0.935497,0.942592,0.938359,0.002535
23232.750000,1,0.963925,0.970839,0.966477,0.002443
23233.000000,1,0.995181,1.003646,0.998160,0.003020
23233.250000,1,1.029352,1.037873,1.032280,0.002914
23233.500000,1,1.061976,1.069393,1.064580,0.002522
23233.750000,1,1.085656,1.090611,1.087716,0.001800
23234.000000,1,1.098802,1.102090,1.099794,0.001373
23234.250000,1,1.104563,1.107759,1.106176,0.001071
23234.500000,1,1.112669,1.115927,1.113925,0.001279
23234.750000,1,1.125912,1.129528,1.127403,0.001409
23235.000000,1,1.141859,1.146396,1.143773,0.001506
23235.250000,1,1.154953,1.158312,1.156189,0.001235
23235.500000,1,1.159413,1.161400,1.160395,0.000653
23235.750000,1,1.158560,1.160014,1.159107,0.000428
23236.000000,1,1.158480,1.159665,1.159062,0.000405
23236.250000,1,1.163894,1.167062,1.165375,0.001078
23236.500000,1,1.176162,1.180402,1.178055,0.001558
23236.750000,1,1.188967,1.190765,1.189800,0.000701
23237.000000,1,1.194193,1.195459,1.195025,0.000403
23237.250000,1,1.191497,1.193836,1.192983,0.000855
23237.500000,1,1.190329,1.191542,1.190756,0.000402
23237.750000,1,1.193866,1.196548,1.195075,0.000861
23238.000000,1,1.206054,1.209607,1.207769,0.001126
23238.250000,1,1.223219,1.225763,1.224394,0.000807
23238.500000,1,1.237818,1.241012,1.239493,0.001186
23238.750000,1,1.238346,1.240280,1.238940,0.000638
23239.000000,1,1.234676,1.237374,1.236012,0.000838
23239.250000,1,1.234073,1.236761,1.235738,0.000833
23239.500000,1,1.242336,1.245718,1.244183,0.001019
23239.750000,1,1.258328,1.262055,1.260235,0.001170
23240.000000,1,1.275174,1.277870,1.276408,0.000881
23240.250000,1,1.283808,1.286504,1.285437,0.000768
23240.500000,1,1.286010,1.288263,1.286876,0.000700
23240.750000,1,1.282961,1.285163,1.284015,0.000717
23241.000000,1,1.282543,1.284368,1.283589,0.000576
23241.250000,1,1.283580,1.285913,1.284822,0.000874
23241.500000,1,1.281620,1.283670,1.282861,0.000754
23241.750000,1,1.272267,1.275624,1.274249,0.001079
23242.000000,1,1.256081,1.260758,1.259200,0.001650
23242.250000,1,1.246070,1.248886,1.247247,0.000875
23242.500000,1,1.245020,1.247872,1.246071,0.000851
23242.750000,1,1.256997,1.261112,1.258491,0.001365
23243.000000,1,1.276891,1.281358,1.278566,0.001536
23243.250000,1,1.294178,1.296532,1.295117,0.000841
23243.500000,1,1.300234,1.301244,1.300716,0.000352
23243.750000,1,1.296490,1.298234,1.297404,0.000595
23244.000000,1,1.293014,1.294292,1.293512,0.000406
23244.250000,1,1.295353,1.297774,1.295947,0.000780
23244.500000,1,1.304415,1.307837,1.305430,0.001074
23244.750000,1,1.312791,1.314855,1.313975,0.000638
23245.000000,1,1.312147,1.314663,1.313775,0.000820
23245.250000,1,1.300460,1.303284,1.302020,0.000981
23245.500000,1,1.284344,1.287603,1.286244,0.001284
23245.750000,1,1.273410,1.276036,1.274717,0.000849
23246.000000,1,1.270320,1.271658,1.271113,0.000491
23246.250000,1,1.271720,1.273937,1.272527,0.000716
23246.500000,1,1.269890,1.272016,1.271352,0.000658
23246.750000,1,1.261800,1.264191,1.263238,0.000949
23247.000000,1,1.250338,1.252668,1.251647,0.000867
23247.250000,1,1.241350,1.243770,1.242793,0.000743
23247.500000,1,1.241030,1.242336,1.241642,0.000453
23247.750000,1,1.243882,1.245658,1.244894,0.000656
23248.000000,1,1.244959,1.245787,1.245279,0.000283
23248.250000,1,1.232599,1.236761,1.235408,0.001326
23248.500000,1,1.213716,1.218088,1.216481,0.001522
23248.750000,1,1.192108,1.196256,1.194783,0.001572
23249.000000,1,1.176493,1.179449,1.178267,0.000953
23249.250000,1,1.169694,1.170716,1.170313,0.000324
23249.500000,1,1.167425,1.168345,1.167907,0.000300
23249.750000,1,1.163710,1.164959,1.164332,0.000417
23250.000000,1,1.158100,1.160025,1.159007,0.000676
23250.250000,1,1.150406,1.151960,1.151110,0.000571
23250.500000,1,1.145041,1.146147,1.145504,0.000361
23250.750000,1,1.142765,1.143770,1.143223,0.000381
23251.000000,1,1.140642,1.142010,1.141395,0.000434
23251.250000,1,1.136260,1.138573,1.137560,0.000720
23251.500000,1,1.126732,1.129304,1.128123,0.000746
23251.750000,1,1.116338,1.118401,1.117613,0.000651
23252.000000,1,1.108114,1.109657,1.108920,0.000574
23252.250000,1,1.104802,1.105762,1.105411,0.000304
23252.500000,1,1.101255,1.102528,1.102115,0.000401
23252.750000,1,1.093828,1.095907,1.095210,0.000678
23253.000000,1,1.079175,1.083304,1.081897,0.001324
23253.250000,1,1.061866,1.065836,1.064401,0.001248
23253.500000,1,1.048186,1.051202,1.049412,0.000948
23253.750000,1,1.040739,1.042777,1.042049,0.000631
23254.000000,1,1.039222,1.041020,1.039859,0.000611
23254.250000,1,1.035467,1.038062,1.037151,0.000867
23254.500000,1,1.023551,1.027683,1.026268,0.001472
23254.750000,1,1.000277,1.006989,1.004714,0.002212
23255.000000,1,0.973289,0.979601,0.977546,0.002236
23255.250000,1,0.944267,0.951254,0.949048,0.002445
23255.500000,1,0.915977,0.923001,0.920882,0.002395
23255.750000,1,0.883693,0.891553,0.889134,0.002685
23256.000000,1,0.841579,0.852185,0.848856,0.003604
23256.250000,1,0.791207,0.803696,0.799501,0.004179
23256.500000,1,0.737358,0.749829,0.745779,0.004124
23256.750000,1,0.687414,0.698256,0.694598,0.003640
23257.000000,1,0.641809,0.651616,0.648402,0.003350
23257.250000,1,0.598951,0.609002,0.605406,0.003262
23257.500000,1,0.553706,0.564538,0.560806,0.003603
23257.750000,1,0.504401,0.515855,0.511984,0.003943
23258.000000,1,0.453153,0.465116,0.460962,0.004073
23258.250000,1,0.405636,0.416231,0.412688,0.003514
23258.500000,1,0.365633,0.374100,0.371162,0.002885
23258.750000,1,0.332837,0.339844,0.337437,0.002384
23259.000000,1,0.306530,0.311867,0.310032,0.001856
23259.250000,1,0.283713,0.289088,0.286976,0.001751
23259.500000,1,0.265906,0.270330,0.268517,0.001404
23259.750000,1,0.254468,0.256794,0.255863,0.000838
23260.000000,2,0.308203,0.309067,0.308658,0.000272
23260.250000,2,0.310454,0.311673,0.310990,0.000431
23260.500000,2,0.316626,0.318834,0.317437,0.000710
23260.750000,2,0.325939,0.328603,0.327035,0.000804
23261.000000,2,0.337713,0.341632,0.339300,0.001155
23261.250000,2,0.353047,0.357746,0.354797,0.001459
23261.500000,2,0.373217,0.379151,0.375289,0.001944
23261.750000,2,0.400280,0.407736,0.402902,0.002443
23262.000000,2,0.434543,0.442976,0.437368,0.002840
23262.250000,2,0.473195,0.482608,0.476376,0.003126
23262.500000,2,0.513349,0.521887,0.516155,0.003054
23262.750000,2,0.551435,0.559620,0.554246,0.002804
23263.000000,2,0.588328,0.596566,0.591081,0.002879
23263.250000,2,0.627287,0.636971,0.630681,0.003247
23263.500000,2,0.671183,0.681728,0.674818,0.003610
23263.750000,2,0.717962,0.728802,0.721725,0.003719
23264.000000,2,0.762853,0.772049,0.766023,0.003090
23264.250000,2,0.799236,0.806377,0.801761,0.002506
23264.500000,2,0.826826,0.833760,0.829389,0.002308
23264.750000,2,0.851298,0.857815,0.853600,0.002163
23265.000000,2,0.875944,0.882707,0.878247,0.002329
23265.250000,2,0.901752,0.908770,0.903930,0.002265
23265.500000,2,0.924305,0.930462,0.926477,0.002008
23265.750000,2,0.939579,0.942270,0.940380,0.000913
23266.000000,2,0.944926,0.947492,0.946019,0.000840
23266.250000,2,0.948046,0.950936,0.949425,0.000918
23266.500000,2,0.954885,0.960082,0.956820,0.001654
23266.750000,2,0.968270,0.972842,0.969709,0.001611
23267.000000,2,0.982526,0.986371,0.984058,0.001285
23267.250000,2,0.990720,0.993734,0.991959,0.000942
23267.500000,2,0.990181,0.991676,0.990713,0.000497
23267.750000,2,0.983657,0.986230,0.984763,0.000917
23268.000000,2,0.980965,0.983671,0.982477,0.001006
23268.250000,2,0.987604,0.991845,0.989298,0.001432
23268.500000,2,1.001944,1.006883,1.003639,0.001769
23268.750000,2,1.016899,1.022287,1.019104,0.001690
23269.000000,2,1.025758,1.028216,1.027012,0.000860
23269.250000,2,1.025591,1.027495,1.026273,0.000587
23269.500000,2,1.021192,1.023630,1.022752,0.000712
23269.750000,2,1.021939,1.025067,1.023308,0.001005
23270.000000,2,1.029214,1.032536,1.030874,0.001166
23270.250000,2,1.040492,1.044050,1.042131,0.001280
23270.500000,2,1.048894,1.051892,1.049955,0.000912
23270.750000,2,1.051323,1.053120,1.052168,0.000602
23271.000000,2,1.048841,1.050710,1.049728,0.000607
23271.250000,2,1.048367,1.050144,1.049354,0.000795
23271.500000,2,1.051921,1.055308,1.053726,0.001079
23271.750000,2,1.060535,1.063720,1.061546,0.000994
23272.000000,2,1.070650,1.072319,1.071700,0.000621
23272.250000,2,1.065760,1.066218,1.066084,0.000145
23272.500000,2,1.061779,1.063868,1.062718,0.000688
23272.750000,2,1.060837,1.062600,1.061844,0.000634
23273.000000,2,1.067689,1.070741,1.068583,0.000964
23273.250000,2,1.079194,1.083225,1.080927,0.001466
23273.500000,2,1.091210,1.093742,1.092254,0.001002
23273.750000,2,1.096080,1.097080,1.096591,0.000306
23274.000000,2,1.090990,1.092040,1.091476,0.000368
23274.250000,2,1.084158,1.085105,1.084522,0.000324
23274.500000,2,1.081928,1.083672,1.082373,0.000569
23274.750000,2,1.086014,1.089452,1.087575,0.001024
23275.000000,2,1.096107,1.099592,1.097491,0.001101
23275.250000,2,1.104803,1.107527,1.106008,0.000981
23275.500000,2,1.109578,1.111550,1.110621,0.000676
23275.750000,2,1.114479,1.116922,1.115468,0.000886
23276.000000,2,1.123638,1.127161,1.124885,0.001171
23276.250000,2,1.137605,1.142634,1.139057,0.001665
23276.500000,2,1.154886,1.159497,1.156204,0.001490
23276.750000,2,1.167138,1.169240,1.167963,0.000623
23277.000000,2,1.169548,1.170666,1.170039,0.000400
23277.250000,2,1.165455,1.166326,1.165951,0.000275
23277.500000,2,1.165560,1.167610,1.166410,0.000615
23277.750000,2,1.175640,1.180353,1.177627,0.001586
23278.000000,2,1.197178,1.202529,1.199043,0.002016
23278.250000,2,1.220276,1.224607,1.221799,0.001433
23278.500000,2,1.233841,1.236077,1.235061,0.000643
23278.750000,2,1.233555,1.236297,1.234965,0.000760
23279.000000,2,1.227169,1.229015,1.228440,0.000614
23279.250000,2,1.224766,1.226720,1.225825,0.000646
23279.500000,2,1.232688,1.235323,1.233832,0.000903
23279.750000,2,1.248217,1.251709,1.249969,0.001217
23280.000000,2,1.266167,1.268680,1.267469,0.000802
23280.250000,2,1.277091,1.278528,1.277806,0.000505
23280.500000,2,1.280069,1.281995,1.281149,0.000772
23280.750000,2,1.283052,1.284040,1.283495,0.000314
23281.000000,2,1.289294,1.290560,1.289891,0.000470
23281.250000,2,1.297255,1.298460,1.297718,0.000435
23281.500000,2,1.299002,1.301369,1.300294,0.000676
23281.750000,2,1.289756,1.293955,1.292498,0.001366
23282.000000,2,1.273409,1.279489,1.277529,0.001968
23282.250000,2,1.263100,1.266148,1.265127,0.001048
23282.500000,2,1.263905,1.265261,1.264386,0.000451
23282.750000,2,1.275137,1.278325,1.276692,0.001039
23283.000000,2,1.294168,1.297274,1.295812,0.001148
23283.250000,2,1.310038,1.313183,1.311893,0.000891
23283.500000,2,1.317990,1.320118,1.319292,0.000641
23283.750000,2,1.320400,1.323584,1.321698,0.001031
23284.000000,2,1.327051,1.329402,1.328234,0.000861
23284.250000,2,1.340491,1.344428,1.342437,0.001271
23284.500000,2,1.358191,1.362416,1.360324,0.001346
23284.750000,2,1.369990,1.373506,1.371740,0.001122
23285.000000,2,1.366260,1.370620,1.368753,0.001664
23285.250000,2,1.351995,1.358154,1.355450,0.002140
23285.500000,2,1.341418,1.345241,1.343438,0.001359
23285.750000,2,1.340069,1.342307,1.341373,0.000857
23286.000000,2,1.348060,1.351829,1.350099,0.001291
23286.250000,2,1.358180,1.361046,1.359518,0.000930
23286.500000,2,1.355193,1.359931,1.357953,0.001574
23286.750000,2,1.335440,1.343290,1.340102,0.002821
23287.000000,2,1.306272,1.315343,1.311743,0.003240
23287.250000,2,1.277352,1.285469,1.282687,0.002796
23287.500000,2,1.252702,1.259517,1.257014,0.002562
23287.750000,2,1.223177,1.231334,1.228731,0.002884
23288.000000,2,1.178297,1.191627,1.186851,0.004727
23288.250000,2,1.114290,1.131039,1.125460,0.005812
23288.500000,2,1.038494,1.056083,1.049881,0.005990
23288.750000,2,0.960208,0.977457,0.971903,0.006033
23289.000000,2,0.890110,0.905051,0.900278,0.005014
23289.250000,2,0.825909,0.840289,0.835124,0.004928
23289.500000,2,0.760751,0.775932,0.771260,0.005227
23289.750000,2,0.693476,0.708535,0.703699,0.005358
23290.000000,2,0.621024,0.637051,0.631886,0.005561
23290.250000,2,0.552011,0.566604,0.561568,0.005027
23290.500000,2,0.490213,0.502324,0.498248,0.004241
23290.750000,2,0.438064,0.448400,0.444908,0.003601
23291.000000,2,0.395777,0.404215,0.401343,0.002952
23291.250000,2,0.361681,0.368343,0.366150,0.002315
23291.500000,2,0.336106,0.340917,0.339037,0.001602
23291.750000,2,0.319713,0.322307,0.321278,0.000888
23292.000000,3,0.299987,0.300468,0.300217,0.000185
23292.250000,3,0.303653,0.305316,0.304211,0.000583
23292.500000,3,0.314783,0.318161,0.315956,0.001193
23292.750000,3,0.332219,0.336510,0.333476,0.001481
23293.000000,3,0.353899,0.359340,0.355573,0.001854
23293.250000,3,0.379277,0.385583,0.381209,0.002155
23293.500000,3,0.409843,0.417415,0.412236,0.002643
23293.750000,3,0.447126,0.456819,0.450208,0.003282
23294.000000,3,0.492183,0.503627,0.495876,0.003916
23294.250000,3,0.542763,0.554653,0.546857,0.004091
23294.500000,3,0.595321,0.607202,0.599163,0.004217
23294.750000,3,0.644804,0.656361,0.648789,0.003874
23295.000000,3,0.692474,0.702907,0.695917,0.003666
23295.250000,3,0.737562,0.748475,0.741618,0.003705
23295.500000,3,0.782438,0.793547,0.786435,0.003623
23295.750000,3,0.825861,0.835307,0.828894,0.003188
23296.000000,3,0.861538,0.869935,0.864771,0.002737
23296.250000,3,0.889472,0.896127,0.891929,0.002214
23296.500000,3,0.913019,0.919521,0.915295,0.002136
23296.750000,3,0.936926,0.944540,0.939949,0.002493
23297.000000,3,0.966298,0.975730,0.970191,0.003102
23297.250000,3,1.000297,1.007891,1.002794,0.002701
23297.500000,3,1.027300,1.033614,1.029446,0.002058
23297.750000,3,1.042608,1.045880,1.043945,0.001174
23298.000000,3,1.046309,1.048405,1.047410,0.000760
23298.250000,3,1.047007,1.048539,1.047690,0.000701
23298.500000,3,1.052370,1.056983,1.054184,0.001435
23298.750000,3,1.065714,1.071623,1.067928,0.001943
23299.000000,3,1.083023,1.087215,1.084654,0.001406
23299.250000,3,1.093869,1.097467,1.095269,0.001195
23299.500000,3,1.095936,1.097450,1.096793,0.000513
23299.750000,3,1.092271,1.094080,1.093182,0.000624
23300.000000,3,1.092810,1.095410,1.094005,0.000925
23300.250000,3,1.102677,1.108189,1.104737,0.001841
23300.500000,3,1.121861,1.127980,1.124114,0.002182
23300.750000,3,1.142041,1.147641,1.144079,0.002081
23301.000000,3,1.156192,1.159896,1.157576,0.001273
23301.250000,3,1.159855,1.162893,1.161659,0.001103
23301.500000,3,1.159370,1.161570,1.160504,0.000837
23301.750000,3,1.159865,1.162281,1.160765,0.000888
23302.000000,3,1.162160,1.164460,1.163302,0.000842
23302.250000,3,1.163884,1.166490,1.164949,0.000997
23302.500000,3,1.158965,1.161400,1.160331,0.000827
23302.750000,3,1.147671,1.150577,1.148969,0.001010
23303.000000,3,1.135918,1.138131,1.136785,0.000688
23303.250000,3,1.129379,1.131400,1.130119,0.000669
23303.500000,3,1.131012,1.134423,1.132422,0.001173
23303.750000,3,1.139256,1.141749,1.140192,0.001017
23304.000000,3,1.145423,1.147380,1.146438,0.000670
23304.250000,3,1.145937,1.148210,1.146734,0.000769
23304.500000,3,1.142801,1.145110,1.143756,0.000667
23304.750000,3,1.140887,1.142440,1.141640,0.000559
23305.000000,3,1.142901,1.144750,1.143767,0.000625
23305.250000,3,1.148111,1.150457,1.149173,0.000811
23305.500000,3,1.151629,1.153030,1.152315,0.000456
23305.750000,3,1.150547,1.151978,1.151322,0.000487
23306.000000,3,1.146739,1.148576,1.147639,0.000597
23306.250000,3,1.145521,1.146549,1.146019,0.000380
23306.500000,3,1.148836,1.150006,1.149378,0.000399
23306.750000,3,1.152427,1.153640,1.152832,0.000412
23307.000000,3,1.148102,1.151427,1.149966,0.001092
23307.250000,3,1.131497,1.137097,1.134904,0.001691
23307.500000,3,1.109722,1.115839,1.113189,0.001982
23307.750000,3,1.093779,1.096609,1.095631,0.001028
23308.000000,3,1.091403,1.093456,1.092495,0.000624
23308.250000,3,1.103965,1.108419,1.105731,0.001546
23308.500000,3,1.126526,1.132720,1.128728,0.002002
23308.750000,3,1.148167,1.151288,1.149645,0.001036
23309.000000,3,1.158696,1.159360,1.159077,0.000248
23309.250000,3,1.156539,1.158736,1.157718,0.000676
23309.500000,3,1.153480,1.154878,1.154257,0.000462
23309.750000,3,1.156900,1.158114,1.157389,0.000463
23310.000000,3,1.165634,1.167690,1.167020,0.000669
23310.250000,3,1.175378,1.177119,1.176224,0.000621
23310.500000,3,1.177573,1.179806,1.178470,0.000666
23310.750000,3,1.170100,1.172862,1.171826,0.000929
23311.000000,3,1.164756,1.167363,1.165782,0.000938
23311.250000,3,1.166850,1.168632,1.167945,0.000645
23311.500000,3,1.179785,1.183886,1.181832,0.001311
23311.750000,3,1.199614,1.202675,1.200953,0.001078
23312.000000,3,1.214450,1.216544,1.215440,0.000778
23312.250000,3,1.217315,1.219530,1.218512,0.000681
23312.500000,3,1.211603,1.214982,1.213434,0.001011
23312.750000,3,1.208200,1.210242,1.209532,0.000657
23313.000000,3,1.213300,1.215552,1.214577,0.000824
23313.250000,3,1.225575,1.228388,1.226686,0.000894
23313.500000,3,1.237978,1.240461,1.239181,0.000923
23313.750000,3,1.243850,1.245221,1.244407,0.000508
23314.000000,3,1.240173,1.243122,1.241646,0.000838
23314.250000,3,1.235152,1.238393,1.237045,0.001045
23314.500000,3,1.236617,1.238841,1.237683,0.000662
23314.750000,3,1.245251,1.246917,1.246014,0.000491
23315.000000,3,1.255536,1.257469,1.256680,0.000673
23315.250000,3,1.260995,1.263019,1.262184,0.000678
23315.500000,3,1.258210,1.261295,1.259991,0.001005
23315.750000,3,1.254570,1.256495,1.255434,0.000744
23316.000000,3,1.253940,1.255179,1.254463,0.000414
23316.250000,3,1.258297,1.260044,1.259220,0.000546
23316.500000,3,1.265060,1.266396,1.265606,0.000393
23316.750000,3,1.264590,1.267624,1.266366,0.000998
23317.000000,3,1.255955,1.259930,1.258496,0.001434
23317.250000,3,1.242528,1.247108,1.245334,0.001520
23317.500000,3,1.233450,1.236227,1.234852,0.001047
23317.750000,3,1.228218,1.230587,1.229415,0.000813
23318.000000,3,1.221634,1.226122,1.224489,0.001635
23318.250000,3,1.204579,1.211489,1.209263,0.002603
23318.500000,3,1.171460,1.182117,1.178696,0.003688
23318.750000,3,1.130435,1.141067,1.137624,0.003776
23319.000000,3,1.091314,1.100785,1.097526,0.003417
23319.250000,3,1.063887,1.070039,1.067800,0.002194
23319.500000,3,1.046070,1.050819,1.049126,0.001620
23319.750000,3,1.029416,1.034559,1.032427,0.001893
23320.000000,3,1.000719,1.008646,1.006377,0.002853
23320.250000,3,0.955451,0.967992,0.963705,0.004165
23320.500000,3,0.899064,0.912963,0.908561,0.004743
23320.750000,3,0.840581,0.854095,0.849231,0.004549
23321.000000,3,0.782210,0.794890,0.790681,0.004454
23321.250000,3,0.723731,0.737157,0.732385,0.004540
23321.500000,3,0.660562,0.675480,0.670294,0.005023
23321.750000,3,0.593651,0.608701,0.603759,0.005136
23322.000000,3,0.528669,0.542647,0.537726,0.004707
23322.250000,3,0.471747,0.482985,0.478996,0.003899
23322.500000,3,0.425863,0.434789,0.431554,0.003003
23322.750000,3,0.390327,0.397299,0.394830,0.002391
23323.000000,3,0.362615,0.368144,0.366018,0.001864
23323.250000,3,0.338721,0.343613,0.341755,0.001670
23323.500000,3,0.318920,0.322778,0.321450,0.001270
23323.750000,3,0.305924,0.308246,0.307163,0.000757
23324.000000,4,0.292824,0.293858,0.293305,0.000313
23324.250000,4,0.297936,0.300938,0.298816,0.001017
23324.500000,4,0.313004,0.318270,0.314510,0.001794
23324.750000,4,0.337954,0.344751,0.339843,0.002383
23325.000000,4,0.370351,0.378493,0.372781,0.002783
23325.250000,4,0.409600,0.419070,0.412472,0.003385
23325.500000,4,0.454462,0.465751,0.458006,0.003872
23325.750000,4,0.506028,0.518653,0.510036,0.004422
23326.000000,4,0.563235,0.576600,0.567608,0.004659
23326.250000,4,0.625682,0.640830,0.630740,0.005133
23326.500000,4,0.690996,0.706447,0.696208,0.005265
23326.750000,4,0.757686,0.772882,0.762637,0.005277
23327.000000,4,0.823011,0.837515,0.827827,0.005082
23327.250000,4,0.885531,0.899434,0.890280,0.004956
23327.500000,4,0.943258,0.955562,0.947332,0.004278
23327.750000,4,0.994132,1.005366,0.997949,0.003805
23328.000000,4,1.037387,1.047634,1.041150,0.003524
23328.250000,4,1.075969,1.085776,1.079871,0.003270
23328.500000,4,1.114877,1.124555,1.118405,0.003297
23328.750000,4,1.154720,1.164132,1.158267,0.003040
23329.000000,4,1.191636,1.199821,1.195015,0.002544
23329.250000,4,1.219664,1.225083,1.221865,0.001913
23329.500000,4,1.233165,1.236350,1.234596,0.001122
23329.750000,4,1.236910,1.237858,1.237400,0.000339
23330.000000,4,1.236995,1.239667,1.238266,0.000969
23330.250000,4,1.244299,1.249298,1.246883,0.001578
23330.500000,4,1.259872,1.264201,1.261375,0.001311
23330.750000,4,1.272898,1.274858,1.273996,0.000611
23331.000000,4,1.270302,1.272944,1.272009,0.000902
23331.250000,4,1.250514,1.256317,1.254202,0.002016
23331.500000,4,1.227705,1.231500,1.230211,0.001292
23331.750000,4,1.213590,1.215677,1.214801,0.000769
23332.000000,4,1.213305,1.216190,1.214342,0.000917
23332.250000,4,1.223778,1.226169,1.224963,0.000841
23332.500000,4,1.229529,1.230720,1.230120,0.000399
23332.750000,4,1.214645,1.219994,1.218365,0.001881
23333.000000,4,1.186273,1.193852,1.190549,0.002546
23333.250000,4,1.159088,1.165041,1.162929,0.001988
23333.500000,4,1.151110,1.152847,1.151845,0.000554
23333.750000,4,1.162349,1.168150,1.164300,0.001899
23334.000000,4,1.188863,1.195455,1.191085,0.002193
23334.250000,4,1.213900,1.218224,1.215857,0.001514
23334.500000,4,1.219984,1.221219,1.220627,0.000358
23334.750000,4,1.204367,1.209434,1.207181,0.001531
23335.000000,4,1.187839,1.190519,1.189157,0.000821
23335.250000,4,1.181763,1.182974,1.182573,0.000454
23335.500000,4,1.189046,1.193162,1.190770,0.001489
23335.750000,4,1.203110,1.205434,1.203982,0.000800
23336.000000,4,1.207059,1.208622,1.207865,0.000547
23336.250000,4,1.190411,1.196342,1.193829,0.001962
23336.500000,4,1.167671,1.173463,1.171369,0.001835
23336.750000,4,1.156287,1.157908,1.157171,0.000581
23337.000000,4,1.159078,1.161999,1.160111,0.000933
23337.250000,4,1.176500,1.181339,1.178423,0.001576
23337.500000,4,1.194877,1.198565,1.196317,0.001243
23337.750000,4,1.197309,1.199755,1.198882,0.000777
23338.000000,4,1.177381,1.183532,1.181266,0.002112
23338.250000,4,1.152987,1.158163,1.155889,0.001728
23338.500000,4,1.136773,1.139186,1.137905,0.000848
23338.750000,4,1.137145,1.140276,1.138687,0.001049
23339.000000,4,1.152139,1.156935,1.154013,0.001637
23339.250000,4,1.171606,1.176394,1.173497,0.001593
23339.500000,4,1.182800,1.184281,1.183469,0.000429
23339.750000,4,1.179295,1.181636,1.180917,0.000820
23340.000000,4,1.182326,1.195012,1.188881,0.004620
23340.250000,4,1.160783,1.162417,1.161755,0.000560
23340.500000,4,1.157080,1.159430,1.157887,0.000722
23340.750000,4,1.158546,1.160074,1.159344,0.000520
23341.000000,4,1.160212,1.161385,1.160712,0.000413
23341.250000,4,1.159248,1.160973,1.160148,0.000610
23341.500000,4,1.156920,1.158365,1.157563,0.000486
23341.750000,4,1.154892,1.156180,1.155564,0.000438
23342.000000,4,1.154717,1.155454,1.155145,0.000270
23342.250000,4,1.154290,1.155904,1.155287,0.000532
23342.500000,4,1.153356,1.155370,1.154114,0.000591
23342.750000,4,1.151840,1.153131,1.152631,0.000409
23343.000000,4,1.151680,1.152413,1.152014,0.000281
23343.250000,4,1.152940,1.155126,1.154007,0.000608
23343.500000,4,1.153310,1.154689,1.154089,0.000521
23343.750000,4,1.148441,1.151662,1.150030,0.000997
23344.000000,4,1.137844,1.141798,1.140081,0.001156
23344.250000,4,1.127347,1.129587,1.128553,0.000732
23344.500000,4,1.122450,1.123664,1.122815,0.000404
23344.750000,4,1.127217,1.129590,1.128017,0.000900
23345.000000,4,1.139384,1.142799,1.140843,0.001160
23345.250000,4,1.154202,1.156456,1.154893,0.000764
23345.500000,4,1.158770,1.160222,1.159365,0.000510
23345.750000,4,1.151531,1.154638,1.152946,0.000953
23346.000000,4,1.140655,1.142397,1.141422,0.000564
23346.250000,4,1.131494,1.134151,1.132989,0.000735
23346.500000,4,1.129707,1.130932,1.130254,0.000508
23346.750000,4,1.128799,1.130377,1.129381,0.000509
23347.000000,4,1.116959,1.121328,1.119437,0.001414
23347.250000,4,1.096383,1.101906,1.099874,0.002008
23347.500000,4,1.072268,1.078174,1.075854,0.001879
23347.750000,4,1.059607,1.061757,1.060682,0.000754
23348.000000,4,1.060528,1.063664,1.061731,0.000956
23348.250000,4,1.075504,1.078568,1.076716,0.001118
23348.500000,4,1.092823,1.096233,1.093898,0.001203
23348.750000,4,1.098606,1.100594,1.099784,0.000581
23349.000000,4,1.085307,1.089930,1.088247,0.001440
23349.250000,4,1.064990,1.070118,1.068068,0.001617
23349.500000,4,1.049259,1.052259,1.051208,0.000940
23349.750000,4,1.045092,1.046000,1.045609,0.000293
23350.000000,4,1.046348,1.047560,1.046987,0.000407
23350.250000,4,1.044863,1.047431,1.046267,0.000767
23350.500000,4,1.029600,1.035619,1.033644,0.001882
23350.750000,4,1.006323,1.013281,1.010775,0.002395
23351.000000,4,0.979064,0.985617,0.983455,0.002232
23351.250000,4,0.954974,0.961494,0.959483,0.002208
23351.500000,4,0.930649,0.937099,0.935028,0.002210
23351.750000,4,0.896924,0.905649,0.902875,0.003155
23352.000000,4,0.847419,0.860066,0.855803,0.004356
23352.250000,4,0.788112,0.802204,0.797537,0.004942
23352.500000,4,0.728756,0.742104,0.737584,0.004638
