# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.287038,0.288015,0.287486,0.000285
23228.250000,1,0.289848,0.290702,0.290267,0.000308
23228.500000,1,0.298574,0.300793,0.299608,0.000762
23228.750000,1,0.314635,0.318989,0.316571,0.001587
23229.000000,1,0.339909,0.346061,0.342496,0.002200
23229.250000,1,0.374327,0.381986,0.377477,0.002774
23229.500000,1,0.416017,0.425540,0.419943,0.003374
23229.750000,1,0.463407,0.473994,0.467618,0.003726
23230.000000,1,0.513924,0.524715,0.518111,0.003818
23230.250000,1,0.565703,0.577490,0.570399,0.004160
23230.500000,1,0.620715,0.632995,0.625801,0.004304
23230.750000,1,0.678726,0.692709,0.684551,0.004757
23231.000000,1,0.742418,0.755790,0.747856,0.004798
23231.250000,1,0.808402,0.822739,0.813870,0.005100
23231.500000,1,0.873589,0.888057,0.879539,0.005055
23231.750000,1,0.934720,0.947115,0.939333,0.004299
23232.000000,1,0.984833,0.995024,0.988808,0.003637
23232.250000,1,1.023056,1.030140,1.025600,0.002386
23232.500000,1,1.049340,1.054861,1.051557,0.001956
23232.750000,1,1.070018,1.075207,1.071686,0.001685
23233.000000,1,1.089777,1.094401,1.091481,0.001692
23233.250000,1,1.111322,1.116800,1.113593,0.001884
23233.500000,1,1.133905,1.139489,1.135830,0.001840
23233.750000,1,1.150821,1.154558,1.152332,0.001280
23234.000000,1,1.155917,1.156966,1.156449,0.000335
23234.250000,1,1.143784,1.147222,1.145516,0.001100
23234.500000,1,1.121306,1.125847,1.124046,0.001563
23234.750000,1,1.099776,1.103379,1.101864,0.001228
23235.000000,1,1.086867,1.089148,1.088088,0.000768
23235.250000,1,1.085713,1.087105,1.086410,0.000513
23235.500000,1,1.093814,1.096464,1.094787,0.000862
23235.750000,1,1.103689,1.106727,1.105457,0.000991
23236.000000,1,1.108425,1.109886,1.109167,0.000503
23236.250000,1,1.099627,1.103066,1.101369,0.001159
23236.500000,1,1.082867,1.087511,1.085280,0.001501
23236.750000,1,1.067067,1.070238,1.068956,0.001131
23237.000000,1,1.061089,1.063138,1.061954,0.000594
23237.250000,1,1.066930,1.070136,1.068489,0.001039
23237.500000,1,1.085244,1.089815,1.087497,0.001637
23237.750000,1,1.110009,1.115518,1.112514,0.001744
23238.000000,1,1.132610,1.136024,1.134207,0.001267
23238.250000,1,1.145463,1.148054,1.146707,0.000690
23238.500000,1,1.149311,1.152125,1.150324,0.000792
23238.750000,1,1.142923,1.146092,1.144629,0.000901
23239.000000,1,1.142718,1.143824,1.143165,0.000333
23239.250000,1,1.146987,1.150487,1.148709,0.001241
23239.500000,1,1.159511,1.162691,1.161017,0.001114
23239.750000,1,1.175746,1.179819,1.177438,0.001315
23240.000000,1,1.189640,1.192162,1.190635,0.001020
23240.250000,1,1.193157,1.194252,1.193714,0.000287
23240.500000,1,1.183014,1.186265,1.184988,0.000978
23240.750000,1,1.166263,1.169681,1.168338,0.001209
23241.000000,1,1.147098,1.150770,1.149074,0.001195
23241.250000,1,1.133125,1.135468,1.134028,0.000808
23241.500000,1,1.126259,1.127662,1.126851,0.000512
23241.750000,1,1.125966,1.128124,1.126851,0.000630
23242.000000,1,1.129205,1.131513,1.130582,0.000721
23242.250000,1,1.130889,1.133561,1.132247,0.000721
23242.500000,1,1.125831,1.128937,1.127109,0.000861
23242.750000,1,1.113290,1.115050,1.114225,0.000630
23243.000000,1,1.094832,1.097989,1.096937,0.001166
23243.250000,1,1.079572,1.082463,1.081209,0.000863
23243.500000,1,1.072966,1.074166,1.073520,0.000361
23243.750000,1,1.073912,1.076411,1.075079,0.000961
23244.000000,1,1.083869,1.087262,1.085371,0.001266
23244.250000,1,1.097313,1.100990,1.098801,0.001332
23244.500000,1,1.108030,1.110171,1.109002,0.000800
23244.750000,1,1.112993,1.114431,1.113884,0.000416
23245.000000,1,1.113619,1.115437,1.114481,0.000499
23245.250000,1,1.113907,1.115426,1.114754,0.000578
23245.500000,1,1.118291,1.120926,1.119353,0.000829
23245.750000,1,1.128266,1.130300,1.129120,0.000826
23246.000000,1,1.140794,1.144450,1.142296,0.001173
23246.250000,1,1.153456,1.156087,1.154479,0.000766
23246.500000,1,1.160674,1.162129,1.161278,0.000439
23246.750000,1,1.161682,1.163624,1.162681,0.000594
23247.000000,1,1.159925,1.161549,1.160899,0.000511
23247.250000,1,1.159852,1.161797,1.160792,0.000512
23247.500000,1,1.164442,1.166474,1.165336,0.000584
23247.750000,1,1.173974,1.176850,1.175097,0.000890
23248.000000,1,1.187937,1.190116,1.188758,0.000790
23248.250000,1,1.199589,1.202270,1.200686,0.000896
23248.500000,1,1.208719,1.209688,1.209193,0.000358
23248.750000,1,1.211440,1.213263,1.212398,0.000607
23249.000000,1,1.212855,1.214049,1.213405,0.000316
23249.250000,1,1.213062,1.214387,1.213741,0.000528
23249.500000,1,1.215933,1.217721,1.216686,0.000487
23249.750000,1,1.221102,1.223485,1.222125,0.000692
23250.000000,1,1.228206,1.231546,1.229731,0.001066
23250.250000,1,1.236350,1.238434,1.237078,0.000573
23250.500000,1,1.241162,1.242610,1.241713,0.000444
23250.750000,1,1.241572,1.243448,1.242209,0.000567
23251.000000,1,1.237402,1.238828,1.238026,0.000422
23251.250000,1,1.231306,1.232825,1.232160,0.000651
23251.500000,1,1.225949,1.228216,1.227360,0.000719
23251.750000,1,1.225029,1.226489,1.225786,0.000525
23252.000000,1,1.227452,1.229533,1.228186,0.000651
23252.250000,1,1.232042,1.233468,1.232505,0.000417
23252.500000,1,1.234911,1.235789,1.235400,0.000307
23252.750000,1,1.232228,1.233658,1.233195,0.000522
23253.000000,1,1.224116,1.227286,1.225567,0.000943
23253.250000,1,1.212531,1.216190,1.214567,0.001195
23253.500000,1,1.201963,1.205105,1.204035,0.000943
23253.750000,1,1.195817,1.198066,1.197144,0.000804
23254.000000,1,1.191378,1.192886,1.192058,0.000486
23254.250000,1,1.185301,1.187072,1.186171,0.000565
23254.500000,1,1.171690,1.176097,1.174116,0.001624
23254.750000,1,1.148630,1.154878,1.152495,0.002238
23255.000000,1,1.118302,1.125712,1.122696,0.002778
23255.250000,1,1.083137,1.091169,1.088082,0.002891
23255.500000,1,1.048763,1.055666,1.052678,0.002645
23255.750000,1,1.012347,1.020551,1.017256,0.002910
23256.000000,1,0.974056,0.983812,0.980193,0.003183
23256.250000,1,0.930250,0.941057,0.937139,0.003770
23256.500000,1,0.877765,0.890334,0.885542,0.004507
23256.750000,1,0.818030,0.831796,0.826365,0.004830
23257.000000,1,0.754230,0.768640,0.762924,0.005088
23257.250000,1,0.691810,0.705335,0.699917,0.004872
23257.500000,1,0.632250,0.645119,0.640126,0.004549
23257.750000,1,0.576738,0.588622,0.583764,0.004338
23258.000000,1,0.522501,0.534618,0.529865,0.004267
23258.250000,1,0.470973,0.482343,0.477913,0.004041
23258.500000,1,0.422938,0.433587,0.429202,0.003607
23258.750000,1,0.379889,0.389341,0.385541,0.003347
23259.000000,1,0.344831,0.352463,0.349358,0.002594
23259.250000,1,0.318363,0.323793,0.321775,0.001870
23259.500000,1,0.300365,0.304076,0.302744,0.001328
23259.750000,1,0.290461,0.292381,0.291567,0.000730
23260.000000,2,0.279943,0.280738,0.280294,0.000291
23260.250000,2,0.281047,0.282493,0.281634,0.000458
23260.500000,2,0.285802,0.287399,0.286408,0.000566
23260.750000,2,0.293197,0.295818,0.294169,0.000928
23261.000000,2,0.303954,0.307081,0.305230,0.001150
23261.250000,2,0.318139,0.321975,0.319722,0.001353
23261.500000,2,0.335930,0.340779,0.337817,0.001723
23261.750000,2,0.358144,0.364012,0.360246,0.002092
23262.000000,2,0.384811,0.392177,0.387629,0.002500
23262.250000,2,0.416708,0.424766,0.419843,0.002715
23262.500000,2,0.453116,0.461328,0.456274,0.002935
23262.750000,2,0.490194,0.498831,0.493457,0.003018
23263.000000,2,0.525774,0.533939,0.529037,0.002773
23263.250000,2,0.558690,0.565562,0.561119,0.002464
23263.500000,2,0.587825,0.594693,0.590475,0.002353
23263.750000,2,0.617026,0.624066,0.619652,0.002404
23264.000000,2,0.648080,0.655623,0.650880,0.002575
23264.250000,2,0.680473,0.687516,0.683284,0.002495
23264.500000,2,0.711624,0.718878,0.714287,0.002407
23264.750000,2,0.737261,0.742710,0.739419,0.001845
23265.000000,2,0.754496,0.757968,0.755733,0.001089
23265.250000,2,0.763250,0.764646,0.763708,0.000408
23265.500000,2,0.767562,0.769619,0.768406,0.000643
23265.750000,2,0.774115,0.776589,0.775275,0.000918
23266.000000,2,0.787122,0.791282,0.788521,0.001329
23266.250000,2,0.806145,0.810689,0.807869,0.001581
23266.500000,2,0.828161,0.832033,0.829815,0.001374
23266.750000,2,0.847246,0.850871,0.848794,0.001238
23267.000000,2,0.860699,0.862433,0.861263,0.000552
23267.250000,2,0.865048,0.866571,0.865846,0.000446
23267.500000,2,0.867000,0.868081,0.867566,0.000346
23267.750000,2,0.870119,0.871963,0.870992,0.000597
23268.000000,2,0.879831,0.882741,0.881031,0.001170
23268.250000,2,0.895577,0.900392,0.897532,0.001682
23268.500000,2,0.916599,0.922014,0.918530,0.001967
23268.750000,2,0.937232,0.941301,0.939076,0.001528
23269.000000,2,0.953210,0.957002,0.954652,0.001316
23269.250000,2,0.962743,0.964779,0.963514,0.000591
23269.500000,2,0.965689,0.966897,0.966366,0.000479
23269.750000,2,0.965750,0.967081,0.966453,0.000410
23270.000000,2,0.967379,0.968976,0.967921,0.000515
23270.250000,2,0.972371,0.975643,0.973631,0.001025
23270.500000,2,0.981964,0.985676,0.983634,0.001186
23270.750000,2,0.994557,0.999537,0.996252,0.001454
23271.000000,2,1.005635,1.008951,1.006951,0.000959
23271.250000,2,1.011432,1.012484,1.011943,0.000306
23271.500000,2,1.008241,1.009961,1.009193,0.000479
23271.750000,2,0.998982,1.001531,1.000221,0.000939
23272.000000,2,0.989229,0.991764,0.990627,0.000934
23272.250000,2,0.982499,0.984488,0.983431,0.000675
23272.500000,2,0.983129,0.986040,0.984358,0.000933
23272.750000,2,0.991138,0.994749,0.992796,0.001000
23273.000000,2,1.005214,1.008551,1.006462,0.001086
23273.250000,2,1.017239,1.020413,1.018996,0.000937
23273.500000,2,1.026113,1.027781,1.026859,0.000580
23273.750000,2,1.029407,1.030482,1.029949,0.000399
23274.000000,2,1.030212,1.032444,1.031225,0.000601
23274.250000,2,1.035433,1.037482,1.036213,0.000623
23274.500000,2,1.047944,1.051577,1.049404,0.001093
23274.750000,2,1.068971,1.074092,1.071198,0.001804
23275.000000,2,1.096442,1.102701,1.099759,0.002102
23275.250000,2,1.126430,1.131999,1.129147,0.002030
23275.500000,2,1.152613,1.157250,1.154852,0.001626
23275.750000,2,1.172676,1.176684,1.174467,0.001263
23276.000000,2,1.189576,1.192548,1.190911,0.000998
23276.250000,2,1.205435,1.208485,1.206635,0.001239
23276.500000,2,1.224077,1.228236,1.225948,0.001341
23276.750000,2,1.246393,1.251341,1.248386,0.001699
23277.000000,2,1.268780,1.274158,1.271194,0.001705
23277.250000,2,1.289553,1.293544,1.291495,0.001481
23277.500000,2,1.305752,1.308680,1.306912,0.001169
23277.750000,2,1.316077,1.319647,1.317656,0.001126
23278.000000,2,1.326104,1.328948,1.327085,0.000898
23278.250000,2,1.335786,1.339214,1.337011,0.001150
23278.500000,2,1.347582,1.351451,1.348979,0.001590
23278.750000,2,1.359714,1.363799,1.361199,0.001356
23279.000000,2,1.372604,1.375271,1.373649,0.000896
23279.250000,2,1.381827,1.384412,1.382889,0.000847
23279.500000,2,1.388108,1.390113,1.388986,0.000627
23279.750000,2,1.390791,1.392928,1.391669,0.000675
23280.000000,2,1.391241,1.392708,1.391928,0.000496
23280.250000,2,1.389559,1.391192,1.390485,0.000474
23280.500000,2,1.388869,1.390466,1.389506,0.000435
23280.750000,2,1.388868,1.390230,1.389427,0.000441
23281.000000,2,1.389428,1.391101,1.390235,0.000514
23281.250000,2,1.390994,1.392427,1.391719,0.000509
23281.500000,2,1.391509,1.393767,1.392771,0.000647
23281.750000,2,1.390726,1.392668,1.391968,0.000635
23282.000000,2,1.387559,1.389558,1.388621,0.000557
23282.250000,2,1.382732,1.385636,1.384680,0.000843
23282.500000,2,1.380751,1.382091,1.381423,0.000478
23282.750000,2,1.381254,1.383002,1.382233,0.000592
23283.000000,2,1.384487,1.386126,1.385290,0.000523
23283.250000,2,1.389847,1.391551,1.390536,0.000617
23283.500000,2,1.394054,1.395555,1.394869,0.000481
23283.750000,2,1.395532,1.397204,1.396584,0.000493
23284.000000,2,1.396498,1.398059,1.397426,0.000506
23284.250000,2,1.396631,1.397808,1.397234,0.000398
23284.500000,2,1.399635,1.401077,1.400265,0.000467
23284.750000,2,1.405457,1.406757,1.405882,0.000452
23285.000000,2,1.412463,1.414175,1.413178,0.000562
23285.250000,2,1.418191,1.420168,1.418858,0.000592
23285.500000,2,1.419853,1.422064,1.420990,0.000659
23285.750000,2,1.416548,1.419201,1.417990,0.000765
23286.000000,2,1.409712,1.412561,1.411206,0.000923
23286.250000,2,1.402734,1.405300,1.404112,0.000843
23286.500000,2,1.393903,1.396784,1.395679,0.000890
23286.750000,2,1.382091,1.386515,1.384376,0.001367
23287.000000,2,1.365333,1.370899,1.368721,0.001889
23287.250000,2,1.339085,1.346179,1.343565,0.002282
23287.500000,2,1.303677,1.312889,1.309269,0.003195
23287.750000,2,1.259399,1.270290,1.266065,0.003949
23288.000000,2,1.208545,1.220423,1.215957,0.004156
23288.250000,2,1.150503,1.164174,1.159161,0.004618
23288.500000,2,1.088286,1.103485,1.097616,0.005253
23288.750000,2,1.020283,1.035593,1.029927,0.005488
23289.000000,2,0.945770,0.963147,0.956583,0.006177
23289.250000,2,0.866103,0.885002,0.877865,0.006607
23289.500000,2,0.784704,0.803648,0.796021,0.006461
23289.750000,2,0.703317,0.721528,0.714010,0.006343
23290.000000,2,0.624949,0.641298,0.634981,0.005747
23290.250000,2,0.551551,0.567298,0.561004,0.005437
23290.500000,2,0.486385,0.499510,0.494282,0.004784
23290.750000,2,0.428201,0.440013,0.435228,0.004229
23291.000000,2,0.379392,0.389097,0.385157,0.003382
23291.250000,2,0.340029,0.347330,0.344351,0.002659
23291.500000,2,0.310881,0.316420,0.314055,0.001909
23291.750000,2,0.293420,0.296036,0.294805,0.001007
23292.000000,3,0.279103,0.279691,0.279363,0.000183
23292.250000,3,0.281246,0.282545,0.281983,0.000471
23292.500000,3,0.289030,0.291511,0.290180,0.000909
23292.750000,3,0.303480,0.307363,0.305116,0.001439
23293.000000,3,0.324735,0.329980,0.326924,0.001967
23293.250000,3,0.353668,0.360751,0.356451,0.002641
23293.500000,3,0.388758,0.397213,0.392304,0.003025
23293.750000,3,0.428826,0.437987,0.432732,0.003264
23294.000000,3,0.471402,0.480802,0.475254,0.003440
23294.250000,3,0.515599,0.525564,0.519475,0.003646
23294.500000,3,0.561495,0.571947,0.565892,0.003825
23294.750000,3,0.611305,0.623129,0.616467,0.004222
23295.000000,3,0.666989,0.679014,0.671862,0.004509
23295.250000,3,0.725020,0.738040,0.730315,0.004744
23295.500000,3,0.782458,0.794353,0.787442,0.004515
23295.750000,3,0.834228,0.844048,0.838382,0.003742
23296.000000,3,0.877635,0.885743,0.881019,0.003138
23296.250000,3,0.913266,0.921037,0.916600,0.002938
23296.500000,3,0.945591,0.952883,0.948946,0.002689
23296.750000,3,0.979505,0.987126,0.982996,0.002900
23297.000000,3,1.016368,1.023812,1.019760,0.002981
23297.250000,3,1.053251,1.061143,1.056660,0.002997
23297.500000,3,1.086829,1.092914,1.089584,0.002352
23297.750000,3,1.112203,1.117269,1.114513,0.001766
23298.000000,3,1.128154,1.131489,1.129871,0.001159
23298.250000,3,1.136858,1.139477,1.137898,0.000815
23298.500000,3,1.141293,1.143351,1.142173,0.000695
23298.750000,3,1.145526,1.148027,1.146805,0.000826
23299.000000,3,1.151543,1.153918,1.153032,0.000698
23299.250000,3,1.159929,1.162056,1.161089,0.000826
23299.500000,3,1.166580,1.169261,1.167806,0.000893
23299.750000,3,1.170974,1.172573,1.171678,0.000497
23300.000000,3,1.174369,1.178916,1.176858,0.001407
23300.250000,3,1.161340,1.163929,1.162975,0.000842
23300.500000,3,1.148226,1.150464,1.149395,0.000759
23300.750000,3,1.132794,1.136006,1.134307,0.001028
23301.000000,3,1.118383,1.121187,1.119791,0.001025
23301.250000,3,1.108067,1.110990,1.109207,0.000803
23301.500000,3,1.101653,1.103442,1.102376,0.000501
23301.750000,3,1.095904,1.098209,1.097221,0.000771
23302.000000,3,1.088578,1.090988,1.089736,0.000665
23302.250000,3,1.075442,1.078634,1.077408,0.001055
23302.500000,3,1.058844,1.062524,1.060578,0.001263
23302.750000,3,1.039526,1.043409,1.041728,0.001202
23303.000000,3,1.024393,1.027418,1.026121,0.000917
23303.250000,3,1.016187,1.018089,1.017334,0.000647
23303.500000,3,1.015250,1.016832,1.015942,0.000562
23303.750000,3,1.019019,1.020805,1.019856,0.000558
23304.000000,3,1.023212,1.025109,1.024204,0.000564
23304.250000,3,1.024699,1.026517,1.025366,0.000545
23304.500000,3,1.022133,1.023354,1.022693,0.000442
23304.750000,3,1.018021,1.020382,1.019616,0.000683
23305.000000,3,1.019732,1.021512,1.020667,0.000586
23305.250000,3,1.027408,1.029957,1.028444,0.000932
23305.500000,3,1.042459,1.047174,1.044782,0.001627
23305.750000,3,1.063841,1.069190,1.066382,0.002066
23306.000000,3,1.085891,1.090706,1.088244,0.001595
23306.250000,3,1.104747,1.108759,1.106665,0.001442
23306.500000,3,1.118172,1.121514,1.120100,0.001130
23306.750000,3,1.128593,1.130987,1.129797,0.000887
23307.000000,3,1.137527,1.140501,1.138631,0.001110
23307.250000,3,1.146101,1.149281,1.147838,0.001125
23307.500000,3,1.157086,1.159215,1.158163,0.000784
23307.750000,3,1.166902,1.169673,1.168336,0.000962
23308.000000,3,1.175408,1.177733,1.176439,0.000737
23308.250000,3,1.181144,1.183371,1.181880,0.000704
23308.500000,3,1.185608,1.186995,1.186137,0.000439
23308.750000,3,1.189553,1.191730,1.190602,0.000655
23309.000000,3,1.195132,1.196748,1.195722,0.000543
23309.250000,3,1.201970,1.203642,1.202716,0.000581
23309.500000,3,1.208707,1.210737,1.209643,0.000583
23309.750000,3,1.215753,1.217357,1.216429,0.000488
23310.000000,3,1.221167,1.222335,1.221681,0.000406
23310.250000,3,1.224940,1.225893,1.225242,0.000312
23310.500000,3,1.227021,1.227564,1.227310,0.000169
23310.750000,3,1.227872,1.229462,1.228532,0.000423
23311.000000,3,1.228497,1.230028,1.229081,0.000470
23311.250000,3,1.228859,1.229643,1.229111,0.000252
23311.500000,3,1.230296,1.231449,1.230721,0.000462
23311.750000,3,1.232105,1.233619,1.232742,0.000464
23312.000000,3,1.234011,1.236203,1.234755,0.000638
23312.250000,3,1.236160,1.237350,1.236600,0.000367
23312.500000,3,1.235640,1.238234,1.236696,0.000893
23312.750000,3,1.233339,1.235570,1.234582,0.000670
23313.000000,3,1.230276,1.231537,1.230985,0.000448
23313.250000,3,1.226183,1.228690,1.227482,0.000696
23313.500000,3,1.224877,1.226096,1.225474,0.000395
23313.750000,3,1.223760,1.224665,1.224180,0.000331
23314.000000,3,1.222739,1.224069,1.223702,0.000452
23314.250000,3,1.221194,1.223313,1.222720,0.000687
23314.500000,3,1.219849,1.221065,1.220370,0.000420
23314.750000,3,1.215684,1.217882,1.217246,0.000765
23315.000000,3,1.213406,1.215113,1.214357,0.000568
23315.250000,3,1.213758,1.214796,1.214176,0.000363
23315.500000,3,1.215364,1.216753,1.216037,0.000433
23315.750000,3,1.220499,1.221549,1.221006,0.000397
23316.000000,3,1.225986,1.228641,1.227553,0.000796
23316.250000,3,1.232285,1.234735,1.233872,0.000750
23316.500000,3,1.237848,1.241384,1.239479,0.000897
23316.750000,3,1.243711,1.245474,1.244620,0.000500
23317.000000,3,1.248088,1.250156,1.249382,0.000708
23317.250000,3,1.252813,1.254466,1.253694,0.000563
23317.500000,3,1.255855,1.257278,1.256681,0.000494
23317.750000,3,1.255734,1.259086,1.257450,0.001180
23318.000000,3,1.253018,1.255535,1.254283,0.000922
23318.250000,3,1.244776,1.248358,1.246768,0.001318
23318.500000,3,1.231939,1.236327,1.234483,0.001516
23318.750000,3,1.212972,1.219565,1.216916,0.002160
23319.000000,3,1.190062,1.197119,1.193914,0.002436
23319.250000,3,1.160435,1.169020,1.165710,0.002838
23319.500000,3,1.127237,1.135171,1.131987,0.003039
23319.750000,3,1.086396,1.095943,1.092248,0.003607
23320.000000,3,1.039340,1.050865,1.046185,0.004037
23320.250000,3,0.985951,0.998431,0.993183,0.004566
23320.500000,3,0.925707,0.939387,0.933787,0.004988
23320.750000,3,0.860359,0.875343,0.869442,0.005466
23321.000000,3,0.792958,0.807709,0.801777,0.005409
23321.250000,3,0.724436,0.739595,0.733136,0.005549
23321.500000,3,0.657141,0.671640,0.665844,0.005331
23321.750000,3,0.592699,0.606293,0.601065,0.004996
23322.000000,3,0.531014,0.544225,0.539016,0.004838
23322.250000,3,0.473836,0.485894,0.480964,0.004336
23322.500000,3,0.421602,0.432418,0.428006,0.003817
23322.750000,3,0.376363,0.386045,0.381954,0.003268
23323.000000,3,0.340074,0.347124,0.344191,0.002488
23323.250000,3,0.312395,0.317872,0.315747,0.001850
23323.500000,3,0.293934,0.297387,0.296097,0.001144
23323.750000,3,0.283589,0.285668,0.284876,0.000665
23324.000000,4,0.274417,0.275380,0.274770,0.000311
23324.250000,4,0.277376,0.278536,0.278061,0.000431
23324.500000,4,0.286708,0.289864,0.288132,0.001023
23324.750000,4,0.302715,0.306593,0.304382,0.001395
23325.000000,4,0.324349,0.329879,0.326785,0.001902
23325.250000,4,0.352848,0.359525,0.355785,0.002414
23325.500000,4,0.388616,0.397149,0.392258,0.003058
23325.750000,4,0.432462,0.442723,0.436607,0.003603
23326.000000,4,0.483620,0.494944,0.488320,0.004107
23326.250000,4,0.540719,0.552745,0.545734,0.004433
23326.500000,4,0.600351,0.612862,0.605637,0.004545
23326.750000,4,0.661000,0.673190,0.666055,0.004353
23327.000000,4,0.720082,0.732036,0.724802,0.004300
23327.250000,4,0.777007,0.788751,0.782052,0.004238
23327.500000,4,0.833189,0.843871,0.837508,0.003845
23327.750000,4,0.886857,0.897104,0.891209,0.003715
23328.000000,4,0.937507,0.947095,0.941623,0.003579
23328.250000,4,0.983318,0.992607,0.987235,0.003304
23328.500000,4,1.023917,1.031683,1.027139,0.002683
23328.750000,4,1.056507,1.062864,1.059210,0.002106
23329.000000,4,1.081764,1.086506,1.083779,0.001679
23329.250000,4,1.099386,1.103434,1.101378,0.001362
23329.500000,4,1.112356,1.115271,1.113784,0.001033
23329.750000,4,1.122146,1.124171,1.122979,0.000706
23330.000000,4,1.131432,1.133830,1.132473,0.000908
23330.250000,4,1.141264,1.145213,1.143048,0.001171
23330.500000,4,1.152722,1.156768,1.154107,0.001260
23330.750000,4,1.162371,1.165725,1.164003,0.001147
23331.000000,4,1.168624,1.170692,1.169483,0.000668
23331.250000,4,1.168612,1.170041,1.169186,0.000458
23331.500000,4,1.163853,1.165403,1.164591,0.000519
23331.750000,4,1.159071,1.160643,1.159879,0.000594
23332.000000,4,1.157554,1.159703,1.158823,0.000661
23332.250000,4,1.161380,1.163571,1.162456,0.000673
23332.500000,4,1.168961,1.171120,1.169910,0.000782
23332.750000,4,1.176829,1.179121,1.177887,0.000615
23333.000000,4,1.181739,1.182819,1.182472,0.000346
23333.250000,4,1.181819,1.183068,1.182443,0.000372
23333.500000,4,1.178704,1.180080,1.179466,0.000382
23333.750000,4,1.175606,1.178317,1.177380,0.000775
23334.000000,4,1.177819,1.179941,1.178904,0.000784
23334.250000,4,1.183123,1.185704,1.184166,0.000941
23334.500000,4,1.189983,1.193305,1.192008,0.000982
23334.750000,4,1.197035,1.199217,1.198092,0.000614
23335.000000,4,1.199915,1.201101,1.200525,0.000487
23335.250000,4,1.198470,1.199694,1.199071,0.000360
23335.500000,4,1.195929,1.197726,1.196881,0.000665
23335.750000,4,1.195235,1.197716,1.196277,0.000794
23336.000000,4,1.198177,1.200866,1.199680,0.000873
23336.250000,4,1.205231,1.208509,1.206823,0.001070
23336.500000,4,1.214545,1.217449,1.215830,0.001109
23336.750000,4,1.224052,1.226024,1.224870,0.000646
23337.000000,4,1.230511,1.232880,1.231600,0.000748
23337.250000,4,1.234297,1.235850,1.235285,0.000489
23337.500000,4,1.234788,1.236476,1.235439,0.000453
23337.750000,4,1.232213,1.233390,1.232840,0.000396
23338.000000,4,1.226727,1.229114,1.228335,0.000779
23338.250000,4,1.222012,1.223082,1.222552,0.000332
23338.500000,4,1.216795,1.219229,1.217729,0.000680
23338.750000,4,1.214473,1.215616,1.214875,0.000354
23339.000000,4,1.214353,1.216089,1.214914,0.000526
23339.250000,4,1.215750,1.217379,1.216520,0.000577
23339.500000,4,1.218639,1.220102,1.219321,0.000464
23339.750000,4,1.219689,1.221526,1.220536,0.000646
23340.000000,4,1.221225,1.222612,1.222042,0.000483
23340.250000,4,1.216310,1.217182,1.216684,0.000240
23340.500000,4,1.213318,1.215334,1.214463,0.000666
23340.750000,4,1.213413,1.213981,1.213646,0.000178
23341.000000,4,1.212580,1.213750,1.213144,0.000394
23341.250000,4,1.211671,1.212670,1.212156,0.000323
23341.500000,4,1.207632,1.209551,1.208689,0.000650
23341.750000,4,1.201174,1.203943,1.202754,0.000773
23342.000000,4,1.193583,1.196054,1.195331,0.000789
23342.250000,4,1.188160,1.189081,1.188646,0.000336
23342.500000,4,1.182996,1.185263,1.184098,0.000660
23342.750000,4,1.180852,1.182249,1.181309,0.000433
23343.000000,4,1.178768,1.180199,1.179393,0.000538
23343.250000,4,1.174794,1.176958,1.175838,0.000624
23343.500000,4,1.169568,1.171812,1.170679,0.000675
23343.750000,4,1.163269,1.165503,1.164485,0.000830
23344.000000,4,1.157635,1.159671,1.158648,0.000602
23344.250000,4,1.154654,1.156187,1.155248,0.000527
23344.500000,4,1.153960,1.154803,1.154486,0.000296
23344.750000,4,1.154499,1.155904,1.155028,0.000447
23345.000000,4,1.154749,1.156147,1.155354,0.000374
23345.250000,4,1.153003,1.154578,1.153772,0.000518
23345.500000,4,1.149893,1.151509,1.150770,0.000483
23345.750000,4,1.147201,1.148691,1.147757,0.000474
23346.000000,4,1.145505,1.146813,1.146187,0.000427
23346.250000,4,1.145676,1.147363,1.146806,0.000473
23346.500000,4,1.149825,1.151196,1.150279,0.000408
23346.750000,4,1.153308,1.155061,1.154204,0.000544
23347.000000,4,1.156620,1.158450,1.157559,0.000517
23347.250000,4,1.159686,1.160804,1.160365,0.000363
23347.500000,4,1.160460,1.162515,1.161323,0.000567
23347.750000,4,1.160603,1.161331,1.161004,0.000217
23348.000000,4,1.158806,1.160501,1.159515,0.000593
23348.250000,4,1.154926,1.156814,1.156161,0.000666
23348.500000,4,1.150769,1.152441,1.151389,0.000504
23348.750000,4,1.144710,1.146130,1.145523,0.000472
23349.000000,4,1.137067,1.138769,1.137942,0.000609
23349.250000,4,1.127430,1.129985,1.129037,0.000999
23349.500000,4,1.116480,1.119719,1.118105,0.001105
23349.750000,4,1.103196,1.106231,1.105175,0.001119
23350.000000,4,1.088499,1.091798,1.090074,0.001029
23350.250000,4,1.071888,1.075065,1.073598,0.001062
23350.500000,4,1.054073,1.058515,1.056524,0.001528
23350.750000,4,1.037169,1.040695,1.038951,0.001214
23351.000000,4,1.016485,1.020778,1.018911,0.001663
23351.250000,4,0.993613,0.998035,0.996140,0.001645
23351.500000,4,0.965603,0.971623,0.968953,0.002261
23351.750000,4,0.931883,0.938983,0.936003,0.002655
23352.000000,4,0.893529,0.901864,0.898514,0.003113
23352.250000,4,0.850318,0.860198,0.856096,0.003439
23352.500000,4,0.804364,0.814838,0.810218,0.003714
