# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.218738,0.219255,0.218954,0.000192
23228.250000,1,0.221140,0.221618,0.221433,0.000189
23228.500000,1,0.227301,0.228899,0.228307,0.000658
23228.750000,1,0.238665,0.240548,0.239799,0.000743
23229.000000,1,0.254167,0.257324,0.256152,0.001267
23229.250000,1,0.275102,0.279196,0.277541,0.001566
23229.500000,1,0.300644,0.305247,0.303542,0.001857
23229.750000,1,0.330804,0.336061,0.334086,0.002129
23230.000000,1,0.364692,0.370812,0.368667,0.002489
23230.250000,1,0.402177,0.408610,0.406149,0.002574
23230.500000,1,0.442067,0.449116,0.446622,0.002869
23230.750000,1,0.484781,0.492552,0.489778,0.003132
23231.000000,1,0.529882,0.537869,0.535032,0.003249
23231.250000,1,0.576704,0.584643,0.581763,0.003214
23231.500000,1,0.624596,0.631302,0.628961,0.002737
23231.750000,1,0.670558,0.678199,0.675431,0.003132
23232.000000,1,0.715848,0.723964,0.721125,0.003259
23232.250000,1,0.760353,0.768511,0.765461,0.003196
23232.500000,1,0.804947,0.811814,0.809217,0.002778
23232.750000,1,0.847384,0.853985,0.851661,0.002702
23233.000000,1,0.887786,0.894101,0.891776,0.002570
23233.250000,1,0.925612,0.931115,0.929092,0.002190
23233.500000,1,0.960992,0.966138,0.964019,0.001947
23233.750000,1,0.993765,0.999384,0.997395,0.002233
23234.000000,1,1.026718,1.031712,1.029735,0.001989
23234.250000,1,1.060037,1.064611,1.062979,0.001845
23234.500000,1,1.093395,1.098639,1.096696,0.002146
23234.750000,1,1.126914,1.131758,1.129826,0.001940
23235.000000,1,1.157349,1.163329,1.160809,0.002182
23235.250000,1,1.186683,1.190008,1.188460,0.001339
23235.500000,1,1.211672,1.215159,1.213949,0.001417
23235.750000,1,1.235600,1.239212,1.237809,0.001348
23236.000000,1,1.259207,1.262897,1.261381,0.001567
23236.250000,1,1.280172,1.284033,1.282570,0.001449
23236.500000,1,1.300856,1.304977,1.303582,0.001647
23236.750000,1,1.320598,1.322687,1.321678,0.000944
23237.000000,1,1.336817,1.338819,1.338231,0.000821
23237.250000,1,1.350893,1.355174,1.353768,0.001682
23237.500000,1,1.367653,1.370190,1.369161,0.000941
23237.750000,1,1.382800,1.386366,1.385081,0.001426
23238.000000,1,1.399149,1.401955,1.400906,0.001079
23238.250000,1,1.413576,1.415647,1.414629,0.000803
23238.500000,1,1.426000,1.429068,1.427451,0.001143
23238.750000,1,1.438545,1.440862,1.439899,0.000883
23239.000000,1,1.452541,1.454362,1.453352,0.000661
23239.250000,1,1.466157,1.469089,1.467689,0.001041
23239.500000,1,1.480323,1.483736,1.482558,0.001318
23239.750000,1,1.495351,1.498054,1.497012,0.001009
23240.000000,1,1.508125,1.510491,1.509646,0.000905
23240.250000,1,1.518931,1.520561,1.519546,0.000660
23240.500000,1,1.527563,1.527993,1.527833,0.000174
23240.750000,1,1.532033,1.533978,1.533439,0.000813
23241.000000,1,1.536483,1.538693,1.537604,0.000816
23241.250000,1,1.537367,1.539496,1.538829,0.000851
23241.500000,1,1.534687,1.536819,1.535902,0.000827
23241.750000,1,1.529170,1.531643,1.530605,0.000897
23242.000000,1,1.521606,1.524084,1.522380,0.000996
23242.250000,1,1.510857,1.513712,1.512058,0.001049
23242.500000,1,1.500079,1.503350,1.502083,0.001228
23242.750000,1,1.489652,1.492658,1.491396,0.001091
23243.000000,1,1.479094,1.481475,1.480238,0.000873
23243.250000,1,1.467019,1.470642,1.468942,0.001327
23243.500000,1,1.454051,1.458078,1.456131,0.001442
23243.750000,1,1.442981,1.444992,1.443858,0.000774
23244.000000,1,1.432905,1.435932,1.434238,0.001088
23244.250000,1,1.422860,1.425240,1.423824,0.000966
23244.500000,1,1.414623,1.416690,1.415197,0.000863
23244.750000,1,1.404497,1.407079,1.405861,0.000918
23245.000000,1,1.394401,1.397908,1.396380,0.001273
23245.250000,1,1.385501,1.388006,1.386554,0.000964
23245.500000,1,1.374150,1.376874,1.374966,0.001111
23245.750000,1,1.362306,1.365280,1.363385,0.001128
23246.000000,1,1.349810,1.351855,1.350602,0.000767
23246.250000,1,1.334406,1.338149,1.335680,0.001528
23246.500000,1,1.318660,1.321329,1.319840,0.001057
23246.750000,1,1.301059,1.304510,1.302414,0.001348
23247.000000,1,1.282114,1.285388,1.283397,0.001307
23247.250000,1,1.264403,1.267086,1.265608,0.000963
23247.500000,1,1.245742,1.248355,1.246747,0.001059
23247.750000,1,1.226282,1.229703,1.227773,0.001310
23248.000000,1,1.205893,1.209730,1.207186,0.001498
23248.250000,1,1.184536,1.188085,1.185898,0.001355
23248.500000,1,1.163149,1.166810,1.164505,0.001461
23248.750000,1,1.144030,1.146597,1.145025,0.001069
23249.000000,1,1.125847,1.129167,1.127241,0.001280
23249.250000,1,1.110520,1.112768,1.111486,0.000870
23249.500000,1,1.095354,1.097720,1.096381,0.000852
23249.750000,1,1.079997,1.082142,1.080768,0.000841
23250.000000,1,1.064531,1.067165,1.065356,0.001056
23250.250000,1,1.047817,1.051036,1.049099,0.001195
23250.500000,1,1.032770,1.034988,1.033722,0.000827
23250.750000,1,1.018492,1.020922,1.019431,0.000919
23251.000000,1,1.005192,1.007496,1.006332,0.000815
23251.250000,1,0.993096,0.994804,0.993654,0.000692
23251.500000,1,0.981297,0.983068,0.981951,0.000670
23251.750000,1,0.969460,0.971409,0.970145,0.000756
23252.000000,1,0.958893,0.960271,0.959559,0.000523
23252.250000,1,0.949159,0.949521,0.949406,0.000144
23252.500000,1,0.938443,0.940100,0.939083,0.000632
23252.750000,1,0.927077,0.928277,0.927499,0.000486
23253.000000,1,0.914309,0.915595,0.914683,0.000530
23253.250000,1,0.900923,0.902000,0.901509,0.000412
23253.500000,1,0.887498,0.888628,0.888228,0.000451
23253.750000,1,0.875166,0.876502,0.875987,0.000538
23254.000000,1,0.863834,0.865010,0.864265,0.000472
23254.250000,1,0.851111,0.852732,0.852024,0.000593
23254.500000,1,0.837186,0.838947,0.837992,0.000662
23254.750000,1,0.819468,0.822005,0.820538,0.000931
23255.000000,1,0.798815,0.802332,0.800379,0.001264
23255.250000,1,0.776892,0.779846,0.778143,0.001149
23255.500000,1,0.753262,0.755859,0.754255,0.000975
23255.750000,1,0.727099,0.730897,0.728705,0.001403
23256.000000,1,0.698395,0.703556,0.700730,0.001871
23256.250000,1,0.667062,0.672038,0.668912,0.001965
23256.500000,1,0.630669,0.636509,0.632872,0.002338
23256.750000,1,0.591942,0.598007,0.594018,0.002425
23257.000000,1,0.550453,0.557646,0.553124,0.002905
23257.250000,1,0.508932,0.515880,0.511449,0.002796
23257.500000,1,0.467434,0.474387,0.469970,0.002723
23257.750000,1,0.426680,0.433325,0.429199,0.002706
23258.000000,1,0.387156,0.393738,0.389405,0.002670
23258.250000,1,0.349194,0.355223,0.351555,0.002325
23258.500000,1,0.315577,0.321329,0.317654,0.002283
23258.750000,1,0.286116,0.291041,0.287842,0.002002
23259.000000,1,0.261799,0.265510,0.263119,0.001504
23259.250000,1,0.242652,0.245949,0.243844,0.001342
23259.500000,1,0.229169,0.231373,0.230037,0.000856
23259.750000,1,0.221260,0.222369,0.221700,0.000416
23260.000000,2,0.321916,0.322546,0.322287,0.000241
23260.250000,2,0.323760,0.325356,0.324704,0.000590
23260.500000,2,0.330337,0.332278,0.331532,0.000758
23260.750000,2,0.341339,0.343957,0.343076,0.001048
23261.000000,2,0.357597,0.360694,0.359586,0.001242
23261.250000,2,0.378201,0.382485,0.380992,0.001705
23261.500000,2,0.404148,0.408826,0.407128,0.001899
23261.750000,2,0.434173,0.439978,0.437921,0.002370
23262.000000,2,0.469377,0.475986,0.473525,0.002665
23262.250000,2,0.509068,0.515737,0.513470,0.002686
23262.500000,2,0.551442,0.559717,0.556809,0.003340
23262.750000,2,0.597102,0.605304,0.602358,0.003278
23263.000000,2,0.643778,0.651729,0.648854,0.003137
23263.250000,2,0.688822,0.696948,0.693897,0.003218
23263.500000,2,0.733384,0.741263,0.738306,0.003130
23263.750000,2,0.777495,0.784596,0.781669,0.002733
23264.000000,2,0.818639,0.825159,0.822891,0.002631
23264.250000,2,0.857058,0.863766,0.861298,0.002692
23264.500000,2,0.892074,0.897713,0.895733,0.002293
23264.750000,2,0.923161,0.927985,0.925977,0.001827
23265.000000,2,0.949557,0.953294,0.951905,0.001527
23265.250000,2,0.971720,0.975760,0.974043,0.001613
23265.500000,2,0.993014,0.995809,0.994823,0.001130
23265.750000,2,1.011457,1.014977,1.013281,0.001271
23266.000000,2,1.028901,1.031262,1.030021,0.000952
23266.250000,2,1.043011,1.044488,1.043685,0.000672
23266.500000,2,1.053608,1.054872,1.054228,0.000503
23266.750000,2,1.061152,1.061254,1.061212,0.000044
23267.000000,2,1.066208,1.067041,1.066679,0.000300
23267.250000,2,1.072160,1.074010,1.072934,0.000785
23267.500000,2,1.077499,1.079561,1.078316,0.000764
23267.750000,2,1.083207,1.084530,1.083835,0.000497
23268.000000,2,1.087366,1.088257,1.087699,0.000354
23268.250000,2,1.088633,1.090038,1.089446,0.000527
23268.500000,2,1.087773,1.089025,1.088233,0.000474
23268.750000,2,1.086714,1.088257,1.087451,0.000550
23269.000000,2,1.086164,1.087269,1.086756,0.000393
23269.250000,2,1.087584,1.088428,1.088057,0.000303
23269.500000,2,1.088188,1.089265,1.088798,0.000469
23269.750000,2,1.089153,1.090113,1.089666,0.000355
23270.000000,2,1.088238,1.089464,1.088806,0.000495
23270.250000,2,1.086778,1.087578,1.087199,0.000288
23270.500000,2,1.085112,1.085682,1.085316,0.000225
23270.750000,2,1.082888,1.084075,1.083306,0.000455
23271.000000,2,1.080946,1.082239,1.081539,0.000510
23271.250000,2,1.079240,1.080098,1.079817,0.000338
23271.500000,2,1.075933,1.077908,1.077059,0.000712
23271.750000,2,1.073838,1.074965,1.074445,0.000411
23272.000000,2,1.072188,1.073188,1.072533,0.000387
23272.250000,2,1.068978,1.070135,1.069448,0.000429
23272.500000,2,1.068787,1.068990,1.068871,0.000076
23272.750000,2,1.068290,1.069286,1.068631,0.000396
23273.000000,2,1.067929,1.068218,1.068069,0.000118
23273.250000,2,1.066841,1.067920,1.067524,0.000434
23273.500000,2,1.067098,1.067437,1.067264,0.000151
23273.750000,2,1.065824,1.066986,1.066502,0.000429
23274.000000,2,1.066411,1.068178,1.067076,0.000662
23274.250000,2,1.066870,1.067647,1.067284,0.000283
23274.500000,2,1.066618,1.067396,1.067027,0.000311
23274.750000,2,1.066765,1.066890,1.066829,0.000052
23275.000000,2,1.065355,1.066068,1.065682,0.000262
23275.250000,2,1.063971,1.064821,1.064255,0.000334
23275.500000,2,1.061968,1.062627,1.062325,0.000245
23275.750000,2,1.060864,1.061548,1.061189,0.000292
23276.000000,2,1.064357,1.069559,1.066337,0.001942
23276.250000,2,1.057618,1.058343,1.058107,0.000290
23276.500000,2,1.056218,1.056986,1.056660,0.000298
23276.750000,2,1.056574,1.057106,1.056863,0.000213
23277.000000,2,1.057256,1.057763,1.057482,0.000209
23277.250000,2,1.059018,1.060212,1.059575,0.000424
23277.500000,2,1.062452,1.063218,1.062917,0.000317
23277.750000,2,1.066722,1.068118,1.067699,0.000569
23278.000000,2,1.072240,1.073508,1.072823,0.000464
23278.250000,2,1.078488,1.079388,1.078935,0.000405
23278.500000,2,1.085228,1.086544,1.085615,0.000543
23278.750000,2,1.091999,1.094059,1.093279,0.000823
23279.000000,2,1.100870,1.102679,1.101875,0.000652
23279.250000,2,1.109452,1.111805,1.110762,0.001034
23279.500000,2,1.119681,1.122482,1.121148,0.000997
23279.750000,2,1.129541,1.131869,1.130900,0.000846
23280.000000,2,1.140667,1.143545,1.142339,0.001063
23280.250000,2,1.152882,1.156091,1.154632,0.001194
23280.500000,2,1.164607,1.167297,1.166279,0.001070
23280.750000,2,1.176912,1.180723,1.178812,0.001358
23281.000000,2,1.189695,1.192979,1.191473,0.001250
23281.250000,2,1.202458,1.205825,1.204127,0.001235
23281.500000,2,1.215371,1.219390,1.217580,0.001435
23281.750000,2,1.229232,1.232886,1.230988,0.001306
23282.000000,2,1.242465,1.245492,1.244358,0.001239
23282.250000,2,1.256865,1.259037,1.257710,0.000811
23282.500000,2,1.267742,1.271130,1.269995,0.001323
23282.750000,2,1.279727,1.282640,1.281483,0.001075
23283.000000,2,1.290395,1.294156,1.292497,0.001357
23283.250000,2,1.301641,1.304233,1.302908,0.001054
23283.500000,2,1.312189,1.313615,1.313007,0.000535
23283.750000,2,1.321589,1.323166,1.322435,0.000563
23284.000000,2,1.328744,1.330308,1.329442,0.000583
23284.250000,2,1.334073,1.335208,1.334567,0.000412
23284.500000,2,1.337682,1.338165,1.338036,0.000205
23284.750000,2,1.339702,1.341310,1.340546,0.000588
23285.000000,2,1.342512,1.343053,1.342735,0.000211
23285.250000,2,1.343873,1.345287,1.344815,0.000556
23285.500000,2,1.345979,1.346682,1.346372,0.000275
23285.750000,2,1.343825,1.345450,1.344597,0.000727
23286.000000,2,1.339751,1.341757,1.340932,0.000766
23286.250000,2,1.333823,1.335430,1.334726,0.000577
23286.500000,2,1.324576,1.327258,1.325911,0.000952
23286.750000,2,1.312660,1.315851,1.314140,0.001264
23287.000000,2,1.298384,1.301691,1.299699,0.001230
23287.250000,2,1.276872,1.282741,1.279302,0.002206
23287.500000,2,1.248941,1.255208,1.251763,0.002551
23287.750000,2,1.214752,1.221568,1.217331,0.002795
23288.000000,2,1.173975,1.181292,1.176810,0.002995
23288.250000,2,1.127021,1.136237,1.130530,0.003701
23288.500000,2,1.075298,1.085453,1.079100,0.004119
23288.750000,2,1.018236,1.029320,1.022887,0.004280
23289.000000,2,0.956539,0.967601,0.960335,0.004491
23289.250000,2,0.887689,0.900086,0.891991,0.005045
23289.500000,2,0.814023,0.826206,0.818586,0.004921
23289.750000,2,0.739164,0.752183,0.743891,0.005274
23290.000000,2,0.664888,0.676923,0.669349,0.004855
23290.250000,2,0.593624,0.605411,0.597991,0.004730
23290.500000,2,0.527866,0.538450,0.531700,0.004278
23290.750000,2,0.468824,0.478102,0.472231,0.003706
23291.000000,2,0.418714,0.426169,0.421429,0.002990
23291.250000,2,0.378450,0.384250,0.380579,0.002348
23291.500000,2,0.349838,0.353852,0.351353,0.001583
23291.750000,2,0.332912,0.334630,0.333644,0.000659
23292.000000,3,0.305726,0.306400,0.306078,0.000282
23292.250000,3,0.308935,0.310174,0.309633,0.000450
23292.500000,3,0.318623,0.321370,0.320181,0.001047
23292.750000,3,0.335370,0.339366,0.337796,0.001537
23293.000000,3,0.359200,0.364585,0.362346,0.002104
23293.250000,3,0.389392,0.395583,0.393321,0.002475
23293.500000,3,0.426297,0.433207,0.430635,0.002750
23293.750000,3,0.467287,0.475279,0.472262,0.003175
23294.000000,3,0.511999,0.520777,0.517616,0.003480
23294.250000,3,0.559841,0.568108,0.565099,0.003244
23294.500000,3,0.608028,0.616541,0.613411,0.003444
23294.750000,3,0.656859,0.665673,0.662496,0.003514
23295.000000,3,0.706545,0.715691,0.711995,0.003530
23295.250000,3,0.755412,0.764675,0.761299,0.003760
23295.500000,3,0.802957,0.811347,0.808404,0.003380
23295.750000,3,0.846962,0.854522,0.851885,0.003074
23296.000000,3,0.886120,0.892458,0.890218,0.002516
23296.250000,3,0.918563,0.923595,0.921814,0.002053
23296.500000,3,0.946507,0.951089,0.949088,0.001691
23296.750000,3,0.970988,0.974649,0.973123,0.001572
23297.000000,3,0.991543,0.995202,0.993993,0.001468
23297.250000,3,1.009741,1.012716,1.011469,0.001249
23297.500000,3,1.023674,1.025280,1.024487,0.000675
23297.750000,3,1.031964,1.032619,1.032320,0.000278
23298.000000,3,1.035153,1.035486,1.035319,0.000141
23298.250000,3,1.035379,1.035775,1.035489,0.000166
23298.500000,3,1.034161,1.035043,1.034720,0.000355
23298.750000,3,1.033261,1.034291,1.033790,0.000439
23299.000000,3,1.031994,1.032617,1.032275,0.000245
23299.250000,3,1.028855,1.029316,1.029087,0.000166
23299.500000,3,1.023920,1.025182,1.024368,0.000516
23299.750000,3,1.017671,1.018980,1.018192,0.000493
23300.000000,3,1.014060,1.015156,1.014426,0.000431
23300.250000,3,1.005748,1.007105,1.006257,0.000513
23300.500000,3,1.001459,1.002613,1.002128,0.000427
23300.750000,3,0.997120,0.998116,0.997797,0.000396
23301.000000,3,0.993147,0.994365,0.993846,0.000455
23301.250000,3,0.989859,0.990986,0.990375,0.000455
23301.500000,3,0.986901,0.988145,0.987353,0.000474
23301.750000,3,0.985314,0.987173,0.986040,0.000693
23302.000000,3,0.985607,0.987056,0.986059,0.000580
23302.250000,3,0.986899,0.988900,0.987814,0.000723
23302.500000,3,0.988999,0.990218,0.989579,0.000465
23302.750000,3,0.991109,0.993011,0.991956,0.000682
23303.000000,3,0.992668,0.994422,0.993516,0.000681
23303.250000,3,0.994023,0.996067,0.995042,0.000725
23303.500000,3,0.995803,0.997907,0.997055,0.000773
23303.750000,3,0.997855,1.000361,0.998858,0.000931
23304.000000,3,0.999295,1.001672,1.000156,0.000914
23304.250000,3,0.999145,1.001652,1.000397,0.000889
23304.500000,3,0.999574,1.001639,1.000279,0.000802
23304.750000,3,0.999534,1.001547,1.000388,0.000734
23305.000000,3,1.000913,1.003784,1.001956,0.001089
23305.250000,3,1.003999,1.006281,1.004969,0.000828
23305.500000,3,1.007944,1.009791,1.009009,0.000669
23305.750000,3,1.012158,1.014745,1.013076,0.000996
23306.000000,3,1.016446,1.017954,1.017048,0.000578
23306.250000,3,1.020458,1.022276,1.021256,0.000653
23306.500000,3,1.025681,1.027852,1.026970,0.000797
23306.750000,3,1.032063,1.034581,1.033604,0.000957
23307.000000,3,1.041121,1.043206,1.042322,0.000837
23307.250000,3,1.050420,1.052582,1.051735,0.000903
23307.500000,3,1.059538,1.061096,1.060249,0.000573
23307.750000,3,1.067208,1.068826,1.068234,0.000618
23308.000000,3,1.074649,1.077038,1.076325,0.000983
23308.250000,3,1.083030,1.084508,1.083744,0.000613
23308.500000,3,1.090488,1.091917,1.091339,0.000546
23308.750000,3,1.098029,1.099698,1.099161,0.000661
23309.000000,3,1.105969,1.108131,1.107368,0.000830
23309.250000,3,1.113739,1.116092,1.115055,0.000861
23309.500000,3,1.121998,1.124945,1.123493,0.001043
23309.750000,3,1.131246,1.133448,1.132689,0.000882
23310.000000,3,1.141483,1.144473,1.143339,0.001125
23310.250000,3,1.154986,1.156569,1.155981,0.000605
23310.500000,3,1.168029,1.170075,1.169215,0.000742
23310.750000,3,1.181842,1.183150,1.182742,0.000525
23311.000000,3,1.195684,1.197699,1.196780,0.000886
23311.250000,3,1.208398,1.211776,1.210321,0.001218
23311.500000,3,1.223609,1.225444,1.224435,0.000657
23311.750000,3,1.238010,1.240703,1.239268,0.001147
23312.000000,3,1.253139,1.255383,1.254041,0.000864
23312.250000,3,1.266544,1.268243,1.267672,0.000662
23312.500000,3,1.279317,1.281913,1.280688,0.001002
23312.750000,3,1.292531,1.293334,1.292967,0.000320
23313.000000,3,1.303303,1.305015,1.304059,0.000616
23313.250000,3,1.314972,1.316275,1.315563,0.000466
23313.500000,3,1.325648,1.326602,1.326155,0.000366
23313.750000,3,1.333990,1.336278,1.335219,0.000986
23314.000000,3,1.341898,1.343065,1.342419,0.000447
23314.250000,3,1.349042,1.349673,1.349324,0.000239
23314.500000,3,1.355721,1.356409,1.356098,0.000246
23314.750000,3,1.361589,1.362548,1.362187,0.000364
23315.000000,3,1.368347,1.369413,1.369007,0.000398
23315.250000,3,1.375342,1.375993,1.375670,0.000312
23315.500000,3,1.380295,1.381457,1.380745,0.000433
23315.750000,3,1.383951,1.385192,1.384454,0.000507
23316.000000,3,1.386007,1.387023,1.386584,0.000387
23316.250000,3,1.388845,1.389630,1.389284,0.000316
23316.500000,3,1.392022,1.392952,1.392620,0.000355
23316.750000,3,1.396970,1.397826,1.397296,0.000336
23317.000000,3,1.398232,1.400543,1.399276,0.000853
23317.250000,3,1.397259,1.399065,1.397996,0.000660
23317.500000,3,1.391776,1.394920,1.393388,0.001218
23317.750000,3,1.381835,1.385911,1.383286,0.001658
23318.000000,3,1.368785,1.373278,1.370575,0.001715
23318.250000,3,1.351680,1.356489,1.353965,0.001806
23318.500000,3,1.331365,1.335496,1.333087,0.001724
23318.750000,3,1.303784,1.309439,1.305869,0.002291
23319.000000,3,1.268434,1.275702,1.271090,0.002930
23319.250000,3,1.227177,1.233945,1.229738,0.002719
23319.500000,3,1.181728,1.190491,1.184854,0.003486
23319.750000,3,1.134731,1.142172,1.137695,0.003053
23320.000000,3,1.083976,1.093215,1.087741,0.003548
23320.250000,3,1.029858,1.039613,1.033812,0.003764
23320.500000,3,0.971170,0.981757,0.975364,0.004176
23320.750000,3,0.906427,0.918295,0.910825,0.004770
23321.000000,3,0.838665,0.850430,0.842919,0.004770
23321.250000,3,0.768838,0.782082,0.773673,0.005285
23321.500000,3,0.700130,0.712428,0.704669,0.004924
23321.750000,3,0.633803,0.645273,0.637907,0.004637
23322.000000,3,0.570377,0.580779,0.574216,0.004164
23322.250000,3,0.511369,0.520798,0.514927,0.003798
23322.500000,3,0.458134,0.467002,0.461194,0.003554
23322.750000,3,0.411333,0.419181,0.414361,0.003071
23323.000000,3,0.373896,0.379630,0.376092,0.002235
23323.250000,3,0.344500,0.349301,0.346339,0.001884
23323.500000,3,0.324221,0.327098,0.325310,0.001109
23323.750000,3,0.311705,0.313371,0.312563,0.000598
23324.000000,4,0.278893,0.279173,0.279030,0.000104
23324.250000,4,0.281895,0.282890,0.282582,0.000405
23324.500000,4,0.290662,0.292680,0.291846,0.000854
23324.750000,4,0.306310,0.309587,0.308366,0.001342
23325.000000,4,0.328020,0.332586,0.330783,0.001740
23325.250000,4,0.356820,0.362580,0.360400,0.002317
23325.500000,4,0.391545,0.397825,0.395390,0.002474
23325.750000,4,0.431568,0.438864,0.436236,0.002983
23326.000000,4,0.475407,0.483197,0.480165,0.003098
23326.250000,4,0.523201,0.531238,0.528112,0.003199
23326.500000,4,0.571704,0.580907,0.577626,0.003717
23326.750000,4,0.623974,0.633437,0.630118,0.003802
23327.000000,4,0.675714,0.684817,0.681440,0.003655
23327.250000,4,0.727105,0.736154,0.732524,0.003520
23327.500000,4,0.774110,0.783246,0.779288,0.003395
23327.750000,4,0.817810,0.826418,0.822863,0.003273
23328.000000,4,0.857398,0.865912,0.862144,0.003172
23328.250000,4,0.895574,0.902531,0.899311,0.002569
23328.500000,4,0.928321,0.935090,0.932084,0.002471
23328.750000,4,0.958242,0.965080,0.962001,0.002537
23329.000000,4,0.982964,0.987681,0.985828,0.001847
23329.250000,4,1.002660,1.006699,1.004881,0.001506
23329.500000,4,1.016096,1.020416,1.018521,0.001586
23329.750000,4,1.029362,1.033703,1.031362,0.001549
23330.000000,4,1.040946,1.044282,1.042359,0.001260
23330.250000,4,1.052039,1.055951,1.053900,0.001387
23330.500000,4,1.062502,1.064992,1.063712,0.000929
23330.750000,4,1.070001,1.072515,1.071146,0.000901
23331.000000,4,1.074125,1.076681,1.075405,0.000914
23331.250000,4,1.078270,1.081017,1.079318,0.001088
23331.500000,4,1.082843,1.084253,1.083330,0.000547
23331.750000,4,1.088763,1.089583,1.089182,0.000389
23332.000000,4,1.094750,1.097251,1.096141,0.000895
23332.250000,4,1.103150,1.105483,1.104292,0.000835
23332.500000,4,1.110239,1.111509,1.110972,0.000463
23332.750000,4,1.115915,1.118390,1.117228,0.000892
23333.000000,4,1.121162,1.122952,1.122195,0.000668
23333.250000,4,1.127499,1.129202,1.128485,0.000632
23333.500000,4,1.133316,1.134621,1.134139,0.000499
23333.750000,4,1.140645,1.142731,1.141751,0.000834
23334.000000,4,1.146412,1.147781,1.147240,0.000544
23334.250000,4,1.153060,1.153951,1.153697,0.000369
23334.500000,4,1.158116,1.158921,1.158529,0.000295
23334.750000,4,1.165845,1.167293,1.166618,0.000538
23335.000000,4,1.173464,1.175535,1.174894,0.000846
23335.250000,4,1.184908,1.187480,1.186445,0.000984
23335.500000,4,1.196372,1.198210,1.197679,0.000758
23335.750000,4,1.208937,1.210150,1.209713,0.000467
23336.000000,4,1.218719,1.220059,1.219527,0.000499
23336.250000,4,1.228030,1.229759,1.229003,0.000694
23336.500000,4,1.235529,1.236885,1.236295,0.000492
23336.750000,4,1.243598,1.244997,1.244147,0.000587
23337.000000,4,1.249759,1.251778,1.250687,0.000719
23337.250000,4,1.255296,1.256476,1.255726,0.000479
23337.500000,4,1.258943,1.260232,1.259525,0.000476
23337.750000,4,1.261690,1.263509,1.262617,0.000686
23338.000000,4,1.264708,1.265535,1.265040,0.000310
23338.250000,4,1.268148,1.268807,1.268494,0.000276
23338.500000,4,1.270651,1.271641,1.271176,0.000360
23338.750000,4,1.275006,1.275848,1.275418,0.000299
23339.000000,4,1.277759,1.279114,1.278378,0.000530
23339.250000,4,1.280703,1.282261,1.281595,0.000563
23339.500000,4,1.283737,1.284117,1.283915,0.000135
23339.750000,4,1.288592,1.289474,1.289117,0.000329
23340.000000,4,1.315494,1.338536,1.324875,0.008427
23340.250000,4,1.298474,1.299377,1.298998,0.000335
23340.500000,4,1.303640,1.304329,1.304100,0.000270
23340.750000,4,1.308256,1.309174,1.308755,0.000327
23341.000000,4,1.310083,1.311907,1.310925,0.000657
23341.250000,4,1.312961,1.313127,1.313042,0.000060
23341.500000,4,1.310983,1.313117,1.312282,0.000800
23341.750000,4,1.311043,1.312711,1.311927,0.000750
23342.000000,4,1.308925,1.309897,1.309460,0.000375
23342.250000,4,1.305967,1.306884,1.306295,0.000361
23342.500000,4,1.298705,1.301417,1.300609,0.001115
23342.750000,4,1.294129,1.296622,1.295425,0.000901
23343.000000,4,1.286347,1.289984,1.288358,0.001303
23343.250000,4,1.280292,1.282158,1.281253,0.000688
23343.500000,4,1.271521,1.274796,1.273334,0.001341
23343.750000,4,1.263619,1.266406,1.265198,0.001013
23344.000000,4,1.254478,1.257455,1.255827,0.001083
23344.250000,4,1.244298,1.248444,1.246543,0.001476
23344.500000,4,1.235087,1.237931,1.236404,0.001014
23344.750000,4,1.226235,1.228811,1.227432,0.000950
23345.000000,4,1.216245,1.219529,1.218001,0.001192
23345.250000,4,1.207034,1.209988,1.208484,0.001077
23345.500000,4,1.196154,1.200226,1.197916,0.001518
23345.750000,4,1.186744,1.189624,1.188127,0.001042
23346.000000,4,1.176454,1.179912,1.178270,0.001294
23346.250000,4,1.168751,1.170771,1.169826,0.000809
23346.500000,4,1.160259,1.162381,1.161195,0.000787
23346.750000,4,1.151778,1.154962,1.153163,0.001175
23347.000000,4,1.142786,1.147593,1.144782,0.001768
23347.250000,4,1.136133,1.138452,1.137360,0.000900
23347.500000,4,1.128742,1.130913,1.129523,0.000885
23347.750000,4,1.122746,1.124316,1.123586,0.000561
23348.000000,4,1.118762,1.119754,1.119219,0.000383
23348.250000,4,1.114732,1.116256,1.115237,0.000604
23348.500000,4,1.109559,1.111831,1.110633,0.000806
23348.750000,4,1.105103,1.106534,1.105671,0.000554
23349.000000,4,1.098679,1.100727,1.099509,0.000771
23349.250000,4,1.092845,1.095601,1.094270,0.001011
23349.500000,4,1.087794,1.088933,1.088353,0.000449
23349.750000,4,1.083643,1.084508,1.083973,0.000339
23350.000000,4,1.075372,1.077640,1.076522,0.000802
23350.250000,4,1.065593,1.067868,1.066518,0.000889
23350.500000,4,1.049587,1.054452,1.051825,0.001796
23350.750000,4,1.032304,1.036460,1.034079,0.001536
23351.000000,4,1.009077,1.014314,1.011360,0.002050
23351.250000,4,0.983850,0.988934,0.985812,0.001933
23351.500000,4,0.952048,0.958271,0.954735,0.002396
23351.750000,4,0.917212,0.924199,0.920016,0.002866
23352.000000,4,0.876276,0.884137,0.879453,0.003007
23352.250000,4,0.831949,0.839923,0.835155,0.003031
23352.500000,4,0.784122,0.792841,0.787384,0.003401
