# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.224476,0.228519,0.226410,0.001403
22528.250000,1,0.226652,0.230700,0.228531,0.001505
22528.500000,1,0.232702,0.237795,0.235113,0.001793
22528.750000,1,0.243148,0.249475,0.245928,0.002211
22529.000000,1,0.258246,0.265976,0.261627,0.002670
22529.250000,1,0.277243,0.286405,0.281339,0.003155
22529.500000,1,0.301013,0.311575,0.305576,0.003736
22529.750000,1,0.328465,0.340906,0.333843,0.004383
22530.000000,1,0.360191,0.374620,0.366489,0.005020
22530.250000,1,0.396079,0.412414,0.402974,0.005752
22530.500000,1,0.435222,0.453119,0.442960,0.006283
22530.750000,1,0.475895,0.495216,0.484252,0.006806
22531.000000,1,0.517411,0.537667,0.526136,0.007235
22531.250000,1,0.558218,0.579743,0.567544,0.007631
22531.500000,1,0.598443,0.621486,0.608779,0.007995
22531.750000,1,0.639747,0.662795,0.650074,0.008094
22532.000000,1,0.680386,0.704256,0.691281,0.008424
22532.250000,1,0.719157,0.743848,0.730319,0.008550
22532.500000,1,0.756243,0.779402,0.766854,0.008221
22532.750000,1,0.788865,0.811683,0.799605,0.008037
22533.000000,1,0.818984,0.841474,0.829446,0.007742
22533.250000,1,0.849291,0.870237,0.858939,0.007427
22533.500000,1,0.875501,0.895537,0.884747,0.007381
22533.750000,1,0.902238,0.921981,0.911304,0.006976
22534.000000,1,0.928512,0.946463,0.936644,0.006461
22534.250000,1,0.952252,0.968727,0.960105,0.006054
22534.500000,1,0.973516,0.989459,0.981007,0.005559
22534.750000,1,0.994011,1.008655,1.000619,0.005103
22535.000000,1,1.013384,1.026021,1.019326,0.004517
22535.250000,1,1.032892,1.045028,1.038317,0.004123
22535.500000,1,1.053108,1.063557,1.057761,0.003763
22535.750000,1,1.072637,1.082694,1.076665,0.003476
22536.000000,1,1.090853,1.098518,1.094652,0.002746
22536.250000,1,1.107696,1.113944,1.110413,0.002123
22536.500000,1,1.122898,1.128575,1.125054,0.001912
22536.750000,1,1.136828,1.141634,1.139284,0.001620
22537.000000,1,1.151627,1.155091,1.153256,0.001201
22537.250000,1,1.165392,1.168068,1.166606,0.000808
22537.500000,1,1.177197,1.179930,1.178604,0.000821
22537.750000,1,1.188066,1.191104,1.188898,0.000891
22538.000000,1,1.197957,1.200433,1.198877,0.000868
22538.250000,1,1.208656,1.212618,1.210056,0.001148
22538.500000,1,1.221114,1.227398,1.223571,0.001792
22538.750000,1,1.234783,1.241303,1.237803,0.001877
22539.000000,1,1.249719,1.255517,1.252522,0.001952
22539.250000,1,1.263060,1.270554,1.266324,0.002327
22539.500000,1,1.274166,1.281550,1.277584,0.002513
22539.750000,1,1.283118,1.292009,1.287400,0.003064
22540.000000,1,1.291068,1.301484,1.296338,0.003568
22540.250000,1,1.297858,1.309327,1.303561,0.003867
22540.500000,1,1.304317,1.314709,1.309270,0.003650
22540.750000,1,1.305606,1.317677,1.311643,0.004225
22541.000000,1,1.305725,1.317223,1.312077,0.004149
22541.250000,1,1.304507,1.316698,1.310579,0.004358
22541.500000,1,1.303428,1.316991,1.309852,0.004618
22541.750000,1,1.305994,1.317778,1.311852,0.004170
22542.000000,1,1.310991,1.323423,1.316498,0.004385
22542.250000,1,1.315144,1.328027,1.321373,0.004642
22542.500000,1,1.318377,1.332218,1.325125,0.004846
22542.750000,1,1.319461,1.332652,1.326060,0.004807
22543.000000,1,1.319312,1.332783,1.325750,0.004943
22543.250000,1,1.318715,1.332097,1.325347,0.004826
22543.500000,1,1.320814,1.334192,1.327256,0.005046
22543.750000,1,1.325420,1.338903,1.331587,0.004952
22544.000000,1,1.330282,1.344426,1.337223,0.005147
22544.250000,1,1.332908,1.348495,1.340676,0.005354
22544.500000,1,1.333913,1.348364,1.341369,0.005213
22544.750000,1,1.332649,1.347425,1.340254,0.005270
22545.000000,1,1.332351,1.346439,1.339727,0.005213
22545.250000,1,1.333495,1.346738,1.340145,0.004932
22545.500000,1,1.336270,1.349855,1.343117,0.005209
22545.750000,1,1.338567,1.352383,1.345454,0.004987
22546.000000,1,1.338209,1.352408,1.345588,0.004857
22546.250000,1,1.335106,1.349384,1.342704,0.005209
22546.500000,1,1.330849,1.344133,1.337725,0.004832
22546.750000,1,1.328532,1.340922,1.334706,0.004493
22547.000000,1,1.327408,1.339135,1.333953,0.004325
22547.250000,1,1.329132,1.341447,1.335386,0.004236
22547.500000,1,1.331575,1.343320,1.337498,0.004319
22547.750000,1,1.330740,1.342942,1.337336,0.004248
22548.000000,1,1.326503,1.339145,1.333636,0.004375
22548.250000,1,1.321052,1.331743,1.327006,0.004140
22548.500000,1,1.314368,1.324534,1.319934,0.003650
22548.750000,1,1.308908,1.320495,1.314499,0.003938
22549.000000,1,1.305208,1.314638,1.310215,0.003414
22549.250000,1,1.300235,1.309327,1.305509,0.003479
22549.500000,1,1.292328,1.302634,1.298322,0.003778
22549.750000,1,1.282471,1.291632,1.287745,0.003252
22550.000000,1,1.271531,1.278690,1.275199,0.002734
22550.250000,1,1.258690,1.266300,1.262859,0.002456
22550.500000,1,1.250087,1.256940,1.253535,0.002372
22550.750000,1,1.242886,1.248528,1.245838,0.002110
22551.000000,1,1.235914,1.241115,1.238775,0.001850
22551.250000,1,1.226723,1.231284,1.229332,0.001743
22551.500000,1,1.215354,1.219726,1.217662,0.001396
22551.750000,1,1.203469,1.206948,1.205214,0.000994
22552.000000,1,1.192445,1.194472,1.193440,0.000760
22552.250000,1,1.182493,1.185026,1.183767,0.000799
22552.500000,1,1.174626,1.176241,1.175508,0.000616
22552.750000,1,1.165384,1.166805,1.166117,0.000496
22553.000000,1,1.152666,1.154929,1.154032,0.000790
22553.250000,1,1.135870,1.139142,1.138185,0.000949
22553.500000,1,1.116968,1.122231,1.120483,0.001545
22553.750000,1,1.099576,1.105371,1.102639,0.001765
22554.000000,1,1.082741,1.088610,1.086197,0.001691
22554.250000,1,1.066561,1.073270,1.070141,0.001872
22554.500000,1,1.049407,1.055439,1.052825,0.001765
22554.750000,1,1.027526,1.034616,1.031667,0.001978
22555.000000,1,1.000649,1.007939,1.005220,0.002068
22555.250000,1,0.968872,0.976979,0.973717,0.002237
22555.500000,1,0.933459,0.941689,0.938355,0.002291
22555.750000,1,0.894194,0.902295,0.899406,0.002444
22556.000000,1,0.852444,0.860279,0.857466,0.002311
22556.250000,1,0.805642,0.814736,0.811371,0.002635
22556.500000,1,0.754777,0.764189,0.760797,0.002799
22556.750000,1,0.700868,0.710568,0.706940,0.002864
22557.000000,1,0.646496,0.655234,0.652140,0.002655
22557.250000,1,0.591973,0.600995,0.597546,0.002752
22557.500000,1,0.539094,0.547619,0.544444,0.002627
22557.750000,1,0.488523,0.496025,0.493078,0.002387
22558.000000,1,0.439607,0.447035,0.444074,0.002196
22558.250000,1,0.393784,0.400735,0.397768,0.002093
22558.500000,1,0.351514,0.358106,0.355433,0.001928
22558.750000,1,0.314325,0.320515,0.317992,0.001760
22559.000000,1,0.283582,0.288635,0.286905,0.001471
