# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271833,0.272715,0.272285,0.000347
22728.250000,1,0.275089,0.276410,0.275812,0.000416
22728.500000,1,0.284637,0.287580,0.285992,0.000921
22728.750000,1,0.300916,0.304855,0.302742,0.001260
22729.000000,1,0.323677,0.329154,0.326142,0.001757
22729.250000,1,0.353095,0.359572,0.356025,0.002011
22729.500000,1,0.388974,0.396944,0.392175,0.002559
22729.750000,1,0.430239,0.438770,0.434084,0.002766
22730.000000,1,0.476522,0.486838,0.480961,0.003289
22730.250000,1,0.526914,0.538411,0.531986,0.003584
22730.500000,1,0.580612,0.591646,0.585414,0.003502
22730.750000,1,0.635868,0.646621,0.640297,0.003523
22731.000000,1,0.690958,0.702116,0.695583,0.003644
22731.250000,1,0.745992,0.756617,0.750345,0.003466
22731.500000,1,0.798419,0.809594,0.802832,0.003625
22731.750000,1,0.847321,0.857316,0.851585,0.003197
22732.000000,1,0.892882,0.902530,0.896696,0.003003
22732.250000,1,0.932566,0.940110,0.935734,0.002424
22732.500000,1,0.967385,0.974440,0.970186,0.002259
22732.750000,1,0.997782,1.005036,1.000464,0.002256
22733.000000,1,1.024671,1.031322,1.027361,0.002024
22733.250000,1,1.048739,1.053859,1.050956,0.001641
22733.500000,1,1.068489,1.072806,1.070447,0.001287
22733.750000,1,1.083095,1.086714,1.084660,0.001156
22734.000000,1,1.094057,1.097523,1.095748,0.001115
22734.250000,1,1.101574,1.105431,1.103323,0.001172
22734.500000,1,1.108167,1.110643,1.109414,0.000897
22734.750000,1,1.112665,1.116890,1.114625,0.001264
22735.000000,1,1.118622,1.121739,1.119633,0.001032
22735.250000,1,1.122624,1.124859,1.123857,0.000705
22735.500000,1,1.125940,1.128138,1.126920,0.000809
22735.750000,1,1.128236,1.130758,1.129473,0.000801
22736.000000,1,1.131918,1.134237,1.133053,0.000744
22736.250000,1,1.136143,1.139497,1.137543,0.000989
22736.500000,1,1.141847,1.145016,1.142892,0.000991
22736.750000,1,1.148549,1.151585,1.149730,0.000980
22737.000000,1,1.155377,1.158114,1.156208,0.000871
22737.250000,1,1.161557,1.162843,1.162126,0.000450
22737.500000,1,1.166978,1.169152,1.168043,0.000660
22737.750000,1,1.172658,1.174951,1.173225,0.000753
22738.000000,1,1.177740,1.179361,1.178390,0.000609
22738.250000,1,1.181773,1.183710,1.182777,0.000556
22738.500000,1,1.187506,1.190130,1.189087,0.000826
22738.750000,1,1.188783,1.189879,1.189279,0.000361
22739.000000,1,1.189988,1.191276,1.190711,0.000422
22739.250000,1,1.191679,1.193164,1.192303,0.000502
22739.500000,1,1.192920,1.194937,1.194144,0.000625
22739.750000,1,1.195871,1.196697,1.196285,0.000329
22740.000000,1,1.197948,1.199674,1.198766,0.000497
22740.250000,1,1.199058,1.199899,1.199553,0.000312
22740.500000,1,1.198838,1.200295,1.199481,0.000489
22740.750000,1,1.198333,1.200106,1.199263,0.000700
22741.000000,1,1.199583,1.200257,1.199900,0.000215
22741.250000,1,1.200684,1.202375,1.201567,0.000627
22741.500000,1,1.203637,1.205404,1.204403,0.000671
22741.750000,1,1.206130,1.207667,1.206983,0.000589
22742.000000,1,1.207528,1.208978,1.208341,0.000497
22742.250000,1,1.207607,1.209193,1.208372,0.000470
22742.500000,1,1.207113,1.208317,1.207433,0.000394
22742.750000,1,1.205677,1.206847,1.206526,0.000371
22743.000000,1,1.206020,1.206935,1.206435,0.000293
22743.250000,1,1.206056,1.207075,1.206476,0.000359
22743.500000,1,1.204684,1.206695,1.205511,0.000577
22743.750000,1,1.202758,1.204692,1.203499,0.000607
22744.000000,1,1.200698,1.202395,1.201767,0.000529
22744.250000,1,1.198108,1.199634,1.198935,0.000586
22744.500000,1,1.196472,1.197940,1.197188,0.000438
22744.750000,1,1.196548,1.197691,1.197256,0.000371
22745.000000,1,1.197464,1.198758,1.198056,0.000486
22745.250000,1,1.198808,1.199328,1.199054,0.000184
22745.500000,1,1.198263,1.199839,1.199258,0.000479
22745.750000,1,1.197111,1.198753,1.197999,0.000518
22746.000000,1,1.195583,1.197020,1.196577,0.000436
22746.250000,1,1.195546,1.196826,1.195931,0.000409
22746.500000,1,1.194620,1.196210,1.195655,0.000477
22746.750000,1,1.195061,1.196125,1.195610,0.000366
22747.000000,1,1.194019,1.195793,1.194905,0.000580
22747.250000,1,1.192589,1.194095,1.193139,0.000455
22747.500000,1,1.190219,1.191722,1.190786,0.000448
22747.750000,1,1.189148,1.190419,1.189873,0.000462
22748.000000,1,1.188957,1.190099,1.189429,0.000426
22748.250000,1,1.189098,1.190525,1.189862,0.000487
22748.500000,1,1.189139,1.190650,1.189812,0.000621
22748.750000,1,1.188659,1.189707,1.189109,0.000304
22749.000000,1,1.186410,1.187857,1.187327,0.000507
22749.250000,1,1.185723,1.187045,1.186305,0.000401
22749.500000,1,1.185781,1.186806,1.186295,0.000393
22749.750000,1,1.186654,1.188743,1.187859,0.000697
22750.000000,1,1.189556,1.191406,1.190611,0.000577
22750.250000,1,1.192563,1.193979,1.193209,0.000404
22750.500000,1,1.193845,1.195556,1.194797,0.000523
22750.750000,1,1.193939,1.196311,1.195263,0.000820
22751.000000,1,1.194529,1.195935,1.195012,0.000457
22751.250000,1,1.193939,1.195651,1.195021,0.000506
22751.500000,1,1.194438,1.196274,1.195502,0.000604
22751.750000,1,1.195333,1.196634,1.196015,0.000438
22752.000000,1,1.194399,1.196637,1.195565,0.000649
22752.250000,1,1.192309,1.193625,1.193065,0.000482
22752.500000,1,1.187360,1.189965,1.189147,0.000826
22752.750000,1,1.182730,1.184583,1.183690,0.000546
22753.000000,1,1.176910,1.178337,1.177676,0.000474
22753.250000,1,1.169582,1.171744,1.170766,0.000695
22753.500000,1,1.160274,1.162778,1.161583,0.000785
22753.750000,1,1.148653,1.152114,1.150234,0.001216
22754.000000,1,1.134107,1.138779,1.136667,0.001450
22754.250000,1,1.118939,1.123051,1.121385,0.001219
22754.500000,1,1.102802,1.106608,1.104642,0.001158
22754.750000,1,1.084794,1.088149,1.086864,0.001021
22755.000000,1,1.063927,1.069333,1.066680,0.001700
22755.250000,1,1.038971,1.045254,1.041958,0.001957
22755.500000,1,1.007316,1.014880,1.011541,0.002389
22755.750000,1,0.970865,0.979241,0.975551,0.002665
22756.000000,1,0.928288,0.938287,0.933985,0.003120
22756.250000,1,0.882044,0.893033,0.888213,0.003413
22756.500000,1,0.830864,0.842356,0.837597,0.003568
22756.750000,1,0.775257,0.788162,0.782845,0.003939
22757.000000,1,0.717565,0.730371,0.725021,0.004076
22757.250000,1,0.658016,0.670065,0.665214,0.003985
22757.500000,1,0.598347,0.610146,0.605502,0.003863
22757.750000,1,0.540942,0.551948,0.547651,0.003670
22758.000000,1,0.487321,0.498145,0.493882,0.003556
22758.250000,1,0.438955,0.448568,0.444735,0.003168
22758.500000,1,0.395928,0.404029,0.400898,0.002707
22758.750000,1,0.358073,0.365458,0.362597,0.002421
22759.000000,1,0.327105,0.332758,0.330561,0.001860
22759.250000,1,0.302583,0.306953,0.305259,0.001434
22759.500000,1,0.285499,0.288684,0.287178,0.001039
22759.750000,1,0.275186,0.277259,0.276374,0.000620
22760.000000,2,0.275112,0.276349,0.275745,0.000366
22760.250000,2,0.278020,0.279417,0.278761,0.000526
22760.500000,2,0.286882,0.289565,0.288048,0.000940
22760.750000,2,0.301858,0.306024,0.303658,0.001366
22761.000000,2,0.323081,0.327740,0.325087,0.001671
22761.250000,2,0.350055,0.356231,0.352601,0.002118
22761.500000,2,0.382277,0.390209,0.385645,0.002622
22761.750000,2,0.420611,0.429467,0.424120,0.002864
22762.000000,2,0.463163,0.472344,0.467064,0.003072
22762.250000,2,0.509528,0.519390,0.513722,0.003303
22762.500000,2,0.558353,0.568608,0.562602,0.003422
22762.750000,2,0.608872,0.619475,0.613244,0.003543
22763.000000,2,0.660580,0.671058,0.664544,0.003473
22763.250000,2,0.711832,0.721881,0.715726,0.003246
22763.500000,2,0.761486,0.771545,0.765439,0.003328
22763.750000,2,0.808617,0.818167,0.812376,0.003102
22764.000000,2,0.853083,0.862026,0.856379,0.002925
22764.250000,2,0.892099,0.900930,0.895518,0.002825
22764.500000,2,0.928256,0.936604,0.931326,0.002601
22764.750000,2,0.960893,0.967249,0.963327,0.002115
22765.000000,2,0.990392,0.996436,0.992293,0.001933
22765.250000,2,1.014736,1.019851,1.016703,0.001631
22765.500000,2,1.035377,1.039983,1.037231,0.001506
22765.750000,2,1.052341,1.056134,1.053862,0.001269
22766.000000,2,1.065451,1.068735,1.066440,0.001031
22766.250000,2,1.075291,1.077906,1.076355,0.000729
22766.500000,2,1.083556,1.085877,1.084282,0.000735
22766.750000,2,1.089429,1.091757,1.090360,0.000744
22767.000000,2,1.092511,1.094018,1.093414,0.000507
22767.250000,2,1.094938,1.096078,1.095567,0.000391
22767.500000,2,1.095717,1.096908,1.096346,0.000376
22767.750000,2,1.096964,1.098513,1.097891,0.000525
22768.000000,2,1.100309,1.101506,1.100748,0.000431
22768.250000,2,1.103584,1.105069,1.104498,0.000445
22768.500000,2,1.107908,1.109039,1.108493,0.000334
22768.750000,2,1.112058,1.113158,1.112601,0.000390
22769.000000,2,1.115218,1.116744,1.116008,0.000521
22769.250000,2,1.118916,1.120382,1.119702,0.000581
22769.500000,2,1.124027,1.125370,1.124746,0.000517
22769.750000,2,1.129767,1.131502,1.130697,0.000527
22770.000000,2,1.136558,1.138182,1.137304,0.000552
22770.250000,2,1.142865,1.144081,1.143416,0.000438
22770.500000,2,1.147565,1.148554,1.148202,0.000303
22770.750000,2,1.151200,1.152893,1.151743,0.000528
22771.000000,2,1.154488,1.155794,1.155030,0.000445
22771.250000,2,1.159757,1.160766,1.160173,0.000338
22771.500000,2,1.165823,1.167426,1.166555,0.000484
22771.750000,2,1.172669,1.174463,1.173800,0.000619
22772.000000,2,1.179062,1.181185,1.180095,0.000651
22772.250000,2,1.184351,1.185381,1.184756,0.000348
22772.500000,2,1.187388,1.189040,1.188007,0.000527
22772.750000,2,1.191250,1.192111,1.191697,0.000286
22773.000000,2,1.196507,1.197757,1.197226,0.000436
22773.250000,2,1.203988,1.206428,1.205427,0.000730
22773.500000,2,1.214425,1.216439,1.214991,0.000638
22773.750000,2,1.222982,1.224646,1.224013,0.000532
22774.000000,2,1.230944,1.231755,1.231285,0.000365
22774.250000,2,1.235963,1.237136,1.236632,0.000420
22774.500000,2,1.240531,1.241691,1.241188,0.000371
22774.750000,2,1.245045,1.245768,1.245527,0.000246
22775.000000,2,1.249165,1.250422,1.249650,0.000392
22775.250000,2,1.252704,1.253448,1.252998,0.000306
22775.500000,2,1.255082,1.256020,1.255531,0.000345
22775.750000,2,1.255600,1.256704,1.256239,0.000315
22776.000000,2,1.260152,1.263401,1.262368,0.001052
22776.250000,2,1.256939,1.258013,1.257593,0.000354
22776.500000,2,1.260202,1.261583,1.260727,0.000436
22776.750000,2,1.263729,1.266743,1.264974,0.000915
22777.000000,2,1.268513,1.269662,1.269230,0.000376
22777.250000,2,1.272267,1.274514,1.273205,0.000731
22777.500000,2,1.275342,1.276362,1.275933,0.000392
22777.750000,2,1.276999,1.278203,1.277468,0.000445
22778.000000,2,1.277709,1.279251,1.278346,0.000442
22778.250000,2,1.279127,1.281091,1.280111,0.000719
22778.500000,2,1.280215,1.282084,1.280996,0.000642
22778.750000,2,1.280952,1.281861,1.281358,0.000338
22779.000000,2,1.279138,1.279911,1.279678,0.000247
22779.250000,2,1.276064,1.277509,1.276790,0.000446
22779.500000,2,1.271130,1.273709,1.272525,0.000799
22779.750000,2,1.267933,1.269622,1.268730,0.000597
22780.000000,2,1.263833,1.265402,1.265016,0.000498
22780.250000,2,1.258905,1.260823,1.259969,0.000763
22780.500000,2,1.251832,1.254044,1.252900,0.000653
22780.750000,2,1.242772,1.245439,1.244111,0.000874
22781.000000,2,1.233110,1.236137,1.234993,0.000864
22781.250000,2,1.224639,1.226662,1.225828,0.000613
22781.500000,2,1.217952,1.218668,1.218307,0.000211
22781.750000,2,1.211287,1.212937,1.212269,0.000580
22782.000000,2,1.205460,1.207166,1.206331,0.000501
22782.250000,2,1.199843,1.201499,1.200538,0.000513
22782.500000,2,1.193425,1.194614,1.193914,0.000457
22782.750000,2,1.187551,1.189459,1.188273,0.000652
22783.000000,2,1.183221,1.184208,1.183676,0.000347
22783.250000,2,1.180281,1.181043,1.180784,0.000257
22783.500000,2,1.177735,1.179024,1.178293,0.000427
22783.750000,2,1.175252,1.176877,1.176426,0.000530
22784.000000,2,1.173312,1.174095,1.173737,0.000283
22784.250000,2,1.168664,1.170465,1.169576,0.000697
22784.500000,2,1.163394,1.166224,1.164842,0.000784
22784.750000,2,1.157513,1.159988,1.158997,0.000737
22785.000000,2,1.150553,1.153263,1.151900,0.000828
22785.250000,2,1.141822,1.145194,1.143375,0.001010
22785.500000,2,1.130001,1.133380,1.132139,0.000973
22785.750000,2,1.118050,1.121097,1.119701,0.000996
22786.000000,2,1.104129,1.107739,1.105651,0.001118
22786.250000,2,1.089107,1.093663,1.091483,0.001311
22786.500000,2,1.073916,1.077495,1.076119,0.001210
22786.750000,2,1.055304,1.060162,1.058165,0.001467
22787.000000,2,1.033132,1.038194,1.036003,0.001581
22787.250000,2,1.004530,1.010722,1.008250,0.001969
22787.500000,2,0.972086,0.979835,0.976220,0.002406
22787.750000,2,0.935708,0.942634,0.939932,0.002248
22788.000000,2,0.897351,0.905447,0.901843,0.002685
22788.250000,2,0.855138,0.863382,0.860355,0.002659
22788.500000,2,0.809364,0.818610,0.815386,0.003056
22788.750000,2,0.760497,0.770235,0.766491,0.003227
22789.000000,2,0.707743,0.717554,0.713664,0.003265
22789.250000,2,0.652303,0.663223,0.658739,0.003532
22789.500000,2,0.597243,0.607162,0.603264,0.003301
22789.750000,2,0.543064,0.553585,0.549505,0.003344
22790.000000,2,0.492229,0.501889,0.498109,0.003093
22790.250000,2,0.445235,0.453901,0.450288,0.002859
22790.500000,2,0.401707,0.409758,0.406482,0.002570
22790.750000,2,0.363559,0.370610,0.367759,0.002216
22791.000000,2,0.331749,0.337406,0.335174,0.001855
22791.250000,2,0.307089,0.311320,0.309501,0.001323
22791.500000,2,0.289292,0.292219,0.290965,0.000864
22791.750000,2,0.279143,0.280839,0.280071,0.000469
22792.000000,3,0.295939,0.297408,0.296549,0.000428
22792.250000,3,0.299375,0.301676,0.300152,0.000688
22792.500000,3,0.309603,0.312731,0.310670,0.001018
22792.750000,3,0.326655,0.331266,0.328355,0.001444
22793.000000,3,0.351125,0.356899,0.353357,0.001900
22793.250000,3,0.382426,0.389597,0.385259,0.002382
22793.500000,3,0.420556,0.428193,0.423567,0.002563
22793.750000,3,0.464045,0.472446,0.467369,0.002825
22794.000000,3,0.511549,0.520867,0.515473,0.003026
22794.250000,3,0.563039,0.572581,0.566998,0.003147
22794.500000,3,0.616916,0.626793,0.620835,0.003338
22794.750000,3,0.672318,0.681627,0.676497,0.003342
22795.000000,3,0.728322,0.737764,0.732385,0.003193
22795.250000,3,0.783624,0.792046,0.787407,0.003088
22795.500000,3,0.834832,0.843008,0.838588,0.002902
22795.750000,3,0.882997,0.889497,0.886081,0.002441
22796.000000,3,0.926615,0.932715,0.929595,0.002446
22796.250000,3,0.967548,0.973151,0.970182,0.002227
22796.500000,3,1.005522,1.010537,1.007935,0.002152
22796.750000,3,1.041715,1.045527,1.043622,0.001637
22797.000000,3,1.073490,1.077541,1.075618,0.001495
22797.250000,3,1.100437,1.104836,1.102579,0.001443
22797.500000,3,1.121911,1.125014,1.123552,0.001166
22797.750000,3,1.138878,1.141937,1.140208,0.001209
22798.000000,3,1.151639,1.155794,1.153881,0.001393
22798.250000,3,1.163410,1.167799,1.165547,0.001283
22798.500000,3,1.173527,1.177913,1.175637,0.001536
22798.750000,3,1.180947,1.184722,1.182846,0.001250
22799.000000,3,1.184672,1.188494,1.186966,0.001349
22799.250000,3,1.185272,1.188973,1.187669,0.001308
22799.500000,3,1.183821,1.188494,1.186545,0.001564
22799.750000,3,1.182441,1.187529,1.185593,0.001682
22800.000000,3,1.183285,1.206915,1.192428,0.007577
22800.250000,3,1.182635,1.186002,1.184842,0.001303
22800.500000,3,1.181911,1.185319,1.183893,0.001303
22800.750000,3,1.179140,1.182780,1.181344,0.001375
22801.000000,3,1.174838,1.178898,1.177277,0.001447
22801.250000,3,1.170426,1.173682,1.172333,0.001169
22801.500000,3,1.166375,1.169621,1.168601,0.001234
22801.750000,3,1.164344,1.167869,1.166493,0.001115
22802.000000,3,1.162413,1.164494,1.163804,0.000781
22802.250000,3,1.157941,1.162376,1.160486,0.001398
22802.500000,3,1.153199,1.156969,1.155499,0.001233
22802.750000,3,1.146997,1.151073,1.149638,0.001330
22803.000000,3,1.140677,1.143977,1.142631,0.001230
22803.250000,3,1.134272,1.137360,1.136103,0.000959
22803.500000,3,1.127229,1.130195,1.128850,0.000909
22803.750000,3,1.119656,1.122470,1.121261,0.000860
22804.000000,3,1.111289,1.113941,1.112727,0.000782
22804.250000,3,1.102450,1.105260,1.104073,0.000890
22804.500000,3,1.094657,1.097205,1.095852,0.000876
22804.750000,3,1.088944,1.090909,1.089688,0.000687
22805.000000,3,1.084859,1.086545,1.085968,0.000596
22805.250000,3,1.082472,1.083913,1.083202,0.000498
22805.500000,3,1.080791,1.081602,1.081267,0.000246
22805.750000,3,1.077250,1.079181,1.078533,0.000671
22806.000000,3,1.075046,1.075966,1.075649,0.000333
22806.250000,3,1.072358,1.073659,1.072987,0.000392
22806.500000,3,1.070911,1.072355,1.071445,0.000425
22806.750000,3,1.070941,1.072112,1.071494,0.000449
22807.000000,3,1.070492,1.071797,1.071112,0.000423
22807.250000,3,1.069960,1.071210,1.070591,0.000380
22807.500000,3,1.068096,1.069115,1.068516,0.000306
22807.750000,3,1.065665,1.067598,1.066618,0.000585
22808.000000,3,1.065534,1.065965,1.065803,0.000159
22808.250000,3,1.065674,1.067096,1.066416,0.000400
22808.500000,3,1.067473,1.069327,1.068696,0.000567
22808.750000,3,1.070472,1.071446,1.070851,0.000336
22809.000000,3,1.072330,1.073198,1.072817,0.000320
22809.250000,3,1.072761,1.074126,1.073445,0.000440
22809.500000,3,1.074300,1.075440,1.074930,0.000368
22809.750000,3,1.077508,1.078820,1.078226,0.000453
22810.000000,3,1.083096,1.084863,1.083954,0.000574
22810.250000,3,1.090579,1.092236,1.091605,0.000588
22810.500000,3,1.098698,1.100919,1.099617,0.000678
22810.750000,3,1.106105,1.107562,1.106886,0.000432
22811.000000,3,1.112526,1.115765,1.113718,0.001015
22811.250000,3,1.119299,1.121397,1.120151,0.000600
22811.500000,3,1.126477,1.128990,1.127617,0.000881
22811.750000,3,1.135542,1.138364,1.136229,0.000917
22812.000000,3,1.144580,1.146937,1.145405,0.000696
22812.250000,3,1.153771,1.157241,1.154617,0.001115
22812.500000,3,1.159940,1.162603,1.161142,0.000857
22812.750000,3,1.165827,1.169666,1.167301,0.001135
22813.000000,3,1.171322,1.174328,1.172699,0.001030
22813.250000,3,1.177661,1.180210,1.178516,0.000896
22813.500000,3,1.183279,1.185272,1.184051,0.000784
22813.750000,3,1.187104,1.190164,1.188263,0.001009
22814.000000,3,1.190088,1.192635,1.191290,0.000888
22814.250000,3,1.193284,1.195966,1.194323,0.000908
22814.500000,3,1.196527,1.199497,1.197760,0.001032
22814.750000,3,1.202052,1.205680,1.203698,0.001238
22815.000000,3,1.210227,1.215314,1.212524,0.001596
22815.250000,3,1.221592,1.225888,1.222785,0.001416
22815.500000,3,1.231824,1.235441,1.233072,0.001263
22815.750000,3,1.240209,1.244035,1.241398,0.001307
22816.000000,3,1.246151,1.250217,1.247614,0.001559
22816.250000,3,1.250194,1.254202,1.251924,0.001404
22816.500000,3,1.254075,1.257670,1.255447,0.001347
22816.750000,3,1.257124,1.260901,1.258503,0.001450
22817.000000,3,1.257300,1.261736,1.259218,0.001571
22817.250000,3,1.254834,1.258798,1.256378,0.001372
22817.500000,3,1.247932,1.251684,1.249561,0.001249
22817.750000,3,1.237769,1.242001,1.239783,0.001295
22818.000000,3,1.227924,1.232378,1.229645,0.001400
22818.250000,3,1.217840,1.221526,1.219342,0.001343
22818.500000,3,1.204989,1.210754,1.207577,0.001751
22818.750000,3,1.190854,1.196385,1.193611,0.001709
22819.000000,3,1.170706,1.176220,1.173432,0.001913
22819.250000,3,1.144774,1.149520,1.147061,0.001731
22819.500000,3,1.110859,1.117284,1.114280,0.002319
22819.750000,3,1.072633,1.079517,1.076065,0.002625
22820.000000,3,1.030207,1.038656,1.034279,0.003152
22820.250000,3,0.983085,0.991604,0.987139,0.002952
22820.500000,3,0.929899,0.938719,0.934168,0.003315
22820.750000,3,0.870271,0.880913,0.875571,0.003876
22821.000000,3,0.806751,0.818278,0.812478,0.003971
22821.250000,3,0.740784,0.752791,0.747265,0.004070
22821.500000,3,0.676772,0.687448,0.682233,0.003862
22821.750000,3,0.613476,0.624196,0.619152,0.003768
22822.000000,3,0.553152,0.563609,0.558430,0.003529
22822.250000,3,0.496549,0.506767,0.501901,0.003412
22822.500000,3,0.445201,0.454480,0.449951,0.003061
22822.750000,3,0.400656,0.408314,0.404720,0.002525
22823.000000,3,0.363859,0.369354,0.366624,0.001926
22823.250000,3,0.334476,0.339232,0.336814,0.001617
22823.500000,3,0.313935,0.316623,0.315215,0.000997
22823.750000,3,0.301102,0.303086,0.302093,0.000548
22824.000000,4,0.295996,0.297091,0.296646,0.000397
22824.250000,4,0.299394,0.301234,0.300378,0.000589
22824.500000,4,0.309526,0.313083,0.311295,0.001146
22824.750000,4,0.327994,0.333028,0.330161,0.001600
22825.000000,4,0.354318,0.360712,0.357236,0.002053
22825.250000,4,0.388883,0.396599,0.392227,0.002504
22825.500000,4,0.430468,0.438784,0.434168,0.002820
22825.750000,4,0.477049,0.486541,0.481324,0.003082
22826.000000,4,0.527239,0.537570,0.532015,0.003361
22826.250000,4,0.580504,0.590556,0.584922,0.003453
22826.500000,4,0.634957,0.645864,0.640027,0.003596
22826.750000,4,0.691866,0.701255,0.696131,0.003195
22827.000000,4,0.747032,0.756985,0.751738,0.003450
22827.250000,4,0.800228,0.808662,0.804513,0.003017
22827.500000,4,0.848326,0.856436,0.852659,0.002903
22827.750000,4,0.891541,0.898472,0.894895,0.002474
22828.000000,4,0.929898,0.935682,0.933222,0.002023
22828.250000,4,0.966697,0.972316,0.969310,0.002236
22828.500000,4,1.001186,1.006884,1.003956,0.002125
22828.750000,4,1.034401,1.039315,1.036675,0.001858
22829.000000,4,1.062987,1.066889,1.064959,0.001519
22829.250000,4,1.085953,1.088772,1.087399,0.001183
22829.500000,4,1.103450,1.106575,1.104826,0.001023
22829.750000,4,1.116945,1.119135,1.118025,0.000902
22830.000000,4,1.129399,1.131977,1.130280,0.000933
22830.250000,4,1.141401,1.144137,1.142713,0.001034
22830.500000,4,1.153454,1.155152,1.154204,0.000594
22830.750000,4,1.162892,1.164505,1.163585,0.000642
22831.000000,4,1.169033,1.170592,1.169661,0.000533
22831.250000,4,1.172390,1.174590,1.173459,0.000652
22831.500000,4,1.175716,1.176442,1.176118,0.000248
22831.750000,4,1.178571,1.179923,1.179446,0.000478
22832.000000,4,1.181478,1.183150,1.182273,0.000562
22832.250000,4,1.185204,1.186553,1.185683,0.000485
22832.500000,4,1.185464,1.187363,1.185959,0.000610
22832.750000,4,1.184843,1.185658,1.185271,0.000287
22833.000000,4,1.183558,1.184580,1.184035,0.000350
22833.250000,4,1.183999,1.185956,1.184641,0.000587
22833.500000,4,1.188249,1.189656,1.188936,0.000505
22833.750000,4,1.194665,1.196354,1.195375,0.000546
22834.000000,4,1.201048,1.202642,1.202041,0.000602
22834.250000,4,1.206738,1.207588,1.207253,0.000296
22834.500000,4,1.210060,1.211810,1.210856,0.000551
22834.750000,4,1.212751,1.213317,1.213079,0.000187
22835.000000,4,1.215269,1.216155,1.215664,0.000301
22835.250000,4,1.218546,1.219739,1.219099,0.000335
22835.500000,4,1.221061,1.222747,1.222129,0.000509
22835.750000,4,1.222143,1.223745,1.223189,0.000511
22836.000000,4,1.221063,1.222907,1.222014,0.000685
22836.250000,4,1.217411,1.219128,1.218259,0.000578
22836.500000,4,1.214830,1.216331,1.215729,0.000554
22836.750000,4,1.214549,1.215879,1.215101,0.000469
22837.000000,4,1.215699,1.217551,1.217009,0.000584
22837.250000,4,1.219174,1.219862,1.219602,0.000258
22837.500000,4,1.219654,1.221197,1.220318,0.000472
22837.750000,4,1.219108,1.220276,1.219649,0.000344
22838.000000,4,1.215288,1.216940,1.216269,0.000618
22838.250000,4,1.213095,1.214298,1.213734,0.000419
22838.500000,4,1.212523,1.214333,1.213754,0.000609
22838.750000,4,1.213954,1.215369,1.214672,0.000547
22839.000000,4,1.215128,1.216757,1.216058,0.000470
22839.250000,4,1.215219,1.217346,1.216289,0.000666
22839.500000,4,1.213323,1.214918,1.214138,0.000553
22839.750000,4,1.209971,1.211558,1.210859,0.000477
22840.000000,4,1.210392,1.211617,1.210918,0.000375
22840.250000,4,1.205545,1.206859,1.206356,0.000386
22840.500000,4,1.204907,1.206292,1.205634,0.000401
22840.750000,4,1.203300,1.204750,1.204188,0.000466
22841.000000,4,1.200002,1.201325,1.200821,0.000511
22841.250000,4,1.195551,1.196896,1.195992,0.000443
22841.500000,4,1.190378,1.192150,1.191032,0.000542
22841.750000,4,1.186644,1.188209,1.187289,0.000467
22842.000000,4,1.183712,1.185330,1.184587,0.000509
22842.250000,4,1.182269,1.183821,1.182740,0.000506
22842.500000,4,1.179583,1.181515,1.180583,0.000693
22842.750000,4,1.175588,1.176858,1.176389,0.000513
22843.000000,4,1.171371,1.172760,1.171901,0.000462
22843.250000,4,1.167433,1.169133,1.168374,0.000568
22843.500000,4,1.167042,1.169122,1.167936,0.000722
22843.750000,4,1.169337,1.170556,1.169742,0.000405
22844.000000,4,1.171355,1.173464,1.172464,0.000785
22844.250000,4,1.173397,1.175418,1.174556,0.000614
22844.500000,4,1.174407,1.175577,1.174922,0.000409
22844.750000,4,1.172603,1.174173,1.173282,0.000535
22845.000000,4,1.169006,1.170867,1.170100,0.000543
22845.250000,4,1.165658,1.167678,1.166932,0.000579
22845.500000,4,1.162230,1.163926,1.163177,0.000570
22845.750000,4,1.157298,1.158914,1.158323,0.000541
22846.000000,4,1.150622,1.153002,1.151884,0.000756
22846.250000,4,1.144096,1.145405,1.144812,0.000445
22846.500000,4,1.137159,1.138487,1.137998,0.000439
22846.750000,4,1.132367,1.134105,1.133058,0.000520
22847.000000,4,1.129831,1.131442,1.130447,0.000555
22847.250000,4,1.128488,1.129914,1.128903,0.000447
22847.500000,4,1.127557,1.128471,1.128051,0.000318
22847.750000,4,1.125591,1.126404,1.125839,0.000257
22848.000000,4,1.122284,1.123430,1.122762,0.000408
22848.250000,4,1.117807,1.119179,1.118665,0.000458
22848.500000,4,1.114249,1.115492,1.115161,0.000400
22848.750000,4,1.110653,1.111637,1.111212,0.000361
22849.000000,4,1.105994,1.106979,1.106526,0.000423
22849.250000,4,1.099678,1.101109,1.100527,0.000414
22849.500000,4,1.091428,1.093417,1.092178,0.000748
22849.750000,4,1.080738,1.082960,1.081846,0.000766
22850.000000,4,1.068984,1.071315,1.070150,0.000820
22850.250000,4,1.055969,1.057962,1.057087,0.000612
22850.500000,4,1.040887,1.043709,1.042295,0.001134
22850.750000,4,1.021683,1.025778,1.023619,0.001340
22851.000000,4,0.998853,1.003308,1.001225,0.001566
22851.250000,4,0.971165,0.976000,0.973946,0.001727
22851.500000,4,0.940415,0.946155,0.943286,0.002070
22851.750000,4,0.907345,0.912778,0.910169,0.001940
22852.000000,4,0.870755,0.876868,0.874332,0.002144
22852.250000,4,0.831341,0.838253,0.834902,0.002467
22852.500000,4,0.787817,0.795328,0.791889,0.002683
