# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.221072,0.221610,0.221420,0.000191
23228.250000,1,0.224698,0.225718,0.225250,0.000429
23228.500000,1,0.235514,0.237637,0.236614,0.000808
23228.750000,1,0.253126,0.256587,0.255071,0.001290
23229.000000,1,0.277863,0.281962,0.280163,0.001598
23229.250000,1,0.307900,0.312729,0.310501,0.001814
23229.500000,1,0.342332,0.347982,0.345349,0.002103
23229.750000,1,0.380162,0.386303,0.383636,0.002325
23230.000000,1,0.420874,0.427001,0.424208,0.002295
23230.250000,1,0.463104,0.469437,0.466494,0.002373
23230.500000,1,0.506113,0.512663,0.509675,0.002455
23230.750000,1,0.549123,0.556166,0.552937,0.002543
23231.000000,1,0.592460,0.598781,0.595876,0.002437
23231.250000,1,0.634584,0.641517,0.638407,0.002533
23231.500000,1,0.676992,0.683437,0.680593,0.002397
23231.750000,1,0.718573,0.725113,0.722382,0.002398
23232.000000,1,0.759946,0.766666,0.763589,0.002378
23232.250000,1,0.799974,0.806629,0.803510,0.002458
23232.500000,1,0.838680,0.844897,0.842314,0.002210
23232.750000,1,0.876539,0.883304,0.880103,0.002364
23233.000000,1,0.914294,0.919916,0.917276,0.002270
23233.250000,1,0.950010,0.956386,0.953727,0.002379
23233.500000,1,0.985377,0.991419,0.988498,0.002134
23233.750000,1,1.018622,1.022881,1.020887,0.001702
23234.000000,1,1.047484,1.052098,1.050190,0.001666
23234.250000,1,1.072538,1.076766,1.074943,0.001311
23234.500000,1,1.094123,1.097208,1.095826,0.001169
23234.750000,1,1.110259,1.112771,1.111561,0.000834
23235.000000,1,1.121298,1.123612,1.122758,0.000740
23235.250000,1,1.127390,1.128718,1.128034,0.000429
23235.500000,1,1.127280,1.128960,1.127987,0.000594
23235.750000,1,1.122132,1.123655,1.122705,0.000509
23236.000000,1,1.113230,1.115081,1.114185,0.000703
23236.250000,1,1.101409,1.103520,1.102313,0.000772
23236.500000,1,1.088366,1.090688,1.089703,0.000735
23236.750000,1,1.075201,1.077812,1.076491,0.000917
23237.000000,1,1.062349,1.065105,1.063349,0.000901
23237.250000,1,1.050977,1.052766,1.051911,0.000691
23237.500000,1,1.042228,1.043252,1.042908,0.000355
23237.750000,1,1.037092,1.037770,1.037394,0.000182
23238.000000,1,1.035049,1.036242,1.035716,0.000410
23238.250000,1,1.037720,1.039829,1.038740,0.000689
23238.500000,1,1.044675,1.047323,1.046414,0.000877
23238.750000,1,1.053902,1.055669,1.054823,0.000555
23239.000000,1,1.067070,1.069556,1.068155,0.000860
23239.250000,1,1.082546,1.085502,1.084349,0.001072
23239.500000,1,1.101902,1.104773,1.103520,0.001128
23239.750000,1,1.122455,1.125925,1.124614,0.001261
23240.000000,1,1.144766,1.148425,1.146729,0.001348
23240.250000,1,1.167164,1.170600,1.168513,0.001147
23240.500000,1,1.187594,1.191242,1.189409,0.001249
23240.750000,1,1.206467,1.210316,1.208661,0.001353
23241.000000,1,1.224381,1.228090,1.226646,0.001166
23241.250000,1,1.239968,1.241905,1.241126,0.000639
23241.500000,1,1.250733,1.252107,1.251431,0.000467
23241.750000,1,1.254554,1.255852,1.255424,0.000409
23242.000000,1,1.251197,1.253122,1.251901,0.000638
23242.250000,1,1.241975,1.243982,1.243291,0.000655
23242.500000,1,1.229452,1.232656,1.231132,0.001043
23242.750000,1,1.215271,1.218068,1.216781,0.001053
23243.000000,1,1.200229,1.202936,1.201440,0.001004
23243.250000,1,1.183995,1.187019,1.185460,0.001085
23243.500000,1,1.167135,1.169775,1.168253,0.000927
23243.750000,1,1.150941,1.152808,1.151502,0.000579
23244.000000,1,1.136170,1.138494,1.137278,0.000754
23244.250000,1,1.126101,1.127587,1.126611,0.000527
23244.500000,1,1.120169,1.121558,1.120999,0.000493
23244.750000,1,1.119448,1.121143,1.120395,0.000481
23245.000000,1,1.123829,1.125334,1.124669,0.000533
23245.250000,1,1.130283,1.133032,1.132132,0.000887
23245.500000,1,1.141965,1.144156,1.143059,0.000810
23245.750000,1,1.156537,1.161043,1.158870,0.001318
23246.000000,1,1.178711,1.183137,1.180904,0.001601
23246.250000,1,1.206594,1.212300,1.209529,0.001950
23246.500000,1,1.240879,1.246449,1.243698,0.001993
23246.750000,1,1.278166,1.283908,1.281453,0.002316
23247.000000,1,1.317576,1.324481,1.321313,0.002322
23247.250000,1,1.357866,1.364721,1.361514,0.002372
23247.500000,1,1.398325,1.404853,1.401791,0.002422
23247.750000,1,1.439006,1.445976,1.443006,0.002590
23248.000000,1,1.479519,1.485607,1.482773,0.002270
23248.250000,1,1.515776,1.520757,1.518684,0.001765
23248.500000,1,1.543269,1.547200,1.545312,0.001347
23248.750000,1,1.561361,1.563394,1.562254,0.000643
23249.000000,1,1.566778,1.567952,1.567338,0.000335
23249.250000,1,1.561645,1.564048,1.562783,0.000935
23249.500000,1,1.547701,1.551947,1.549428,0.001403
23249.750000,1,1.526699,1.530346,1.528437,0.001314
23250.000000,1,1.498210,1.503149,1.500572,0.001934
23250.250000,1,1.462975,1.471107,1.466555,0.002524
23250.500000,1,1.424618,1.432197,1.427950,0.002436
23250.750000,1,1.384392,1.391357,1.387327,0.002337
23251.000000,1,1.345266,1.351399,1.348349,0.002233
23251.250000,1,1.309909,1.316726,1.312829,0.002088
23251.500000,1,1.278472,1.283055,1.280451,0.001778
23251.750000,1,1.248683,1.254414,1.251383,0.002159
23252.000000,1,1.223055,1.227769,1.225524,0.001855
23252.250000,1,1.201987,1.204725,1.203198,0.001059
23252.500000,1,1.184644,1.186959,1.185817,0.000873
23252.750000,1,1.173456,1.175722,1.174442,0.000714
23253.000000,1,1.167779,1.168924,1.168442,0.000360
23253.250000,1,1.165410,1.166864,1.166129,0.000549
23253.500000,1,1.164593,1.166024,1.165296,0.000413
23253.750000,1,1.162608,1.164185,1.163402,0.000503
23254.000000,1,1.159347,1.161042,1.160046,0.000581
23254.250000,1,1.152665,1.155427,1.153849,0.000727
23254.500000,1,1.142776,1.145490,1.144009,0.000925
23254.750000,1,1.127286,1.130513,1.128353,0.001068
23255.000000,1,1.103261,1.108259,1.105362,0.001597
23255.250000,1,1.069959,1.075667,1.072322,0.002170
23255.500000,1,1.025180,1.033028,1.028960,0.002909
23255.750000,1,0.972144,0.980828,0.976250,0.003261
23256.000000,1,0.912170,0.921489,0.916493,0.003499
23256.250000,1,0.845456,0.856054,0.850298,0.004023
23256.500000,1,0.774697,0.784950,0.779722,0.003918
23256.750000,1,0.702625,0.713179,0.707499,0.004235
23257.000000,1,0.629501,0.639958,0.634530,0.004037
23257.250000,1,0.559622,0.569443,0.564210,0.003888
23257.500000,1,0.494092,0.503389,0.498464,0.003598
23257.750000,1,0.435300,0.443662,0.439382,0.003207
23258.000000,1,0.384267,0.391324,0.387529,0.002726
23258.250000,1,0.340702,0.346549,0.343597,0.002206
23258.500000,1,0.304930,0.309495,0.307044,0.001781
23258.750000,1,0.276158,0.280026,0.277990,0.001424
23259.000000,1,0.254369,0.257243,0.255840,0.001100
23259.250000,1,0.238897,0.240728,0.239789,0.000722
23259.500000,1,0.228365,0.229700,0.229004,0.000497
23259.750000,1,0.222463,0.223184,0.222794,0.000298
23260.000000,2,0.253335,0.254508,0.253807,0.000351
23260.250000,2,0.255754,0.256588,0.256080,0.000267
23260.500000,2,0.261802,0.263011,0.262526,0.000383
23260.750000,2,0.273086,0.275040,0.274224,0.000723
23261.000000,2,0.289348,0.292111,0.290922,0.001072
23261.250000,2,0.311677,0.315611,0.313923,0.001353
23261.500000,2,0.339676,0.344264,0.342345,0.001744
23261.750000,2,0.374259,0.379696,0.377272,0.001968
23262.000000,2,0.413888,0.420101,0.417215,0.002317
23262.250000,2,0.458494,0.465660,0.462465,0.002626
23262.500000,2,0.506925,0.514440,0.510955,0.002832
23262.750000,2,0.558402,0.566467,0.562736,0.003008
23263.000000,2,0.611096,0.618170,0.614887,0.002896
23263.250000,2,0.661929,0.669365,0.666049,0.002833
23263.500000,2,0.709309,0.715822,0.712753,0.002506
23263.750000,2,0.751336,0.757113,0.754426,0.002146
23264.000000,2,0.786936,0.791973,0.789832,0.001892
23264.250000,2,0.817798,0.822424,0.820197,0.001597
23264.500000,2,0.843309,0.847456,0.845374,0.001469
23264.750000,2,0.864607,0.867889,0.866438,0.001124
23265.000000,2,0.881857,0.884151,0.883091,0.000893
23265.250000,2,0.895688,0.898057,0.896976,0.000854
23265.500000,2,0.907537,0.909728,0.908479,0.000633
23265.750000,2,0.919173,0.921260,0.920402,0.000810
23266.000000,2,0.932530,0.935070,0.933866,0.000874
23266.250000,2,0.949004,0.952686,0.950686,0.001279
23266.500000,2,0.968080,0.971664,0.970025,0.001072
23266.750000,2,0.990340,0.994549,0.992165,0.001465
23267.000000,2,1.014087,1.018807,1.016465,0.001617
23267.250000,2,1.041688,1.046729,1.044204,0.001711
23267.500000,2,1.072993,1.078686,1.075901,0.001928
23267.750000,2,1.109368,1.115237,1.112395,0.002253
23268.000000,2,1.150080,1.156587,1.153462,0.002363
23268.250000,2,1.193740,1.200151,1.197080,0.002399
23268.500000,2,1.237529,1.244253,1.240932,0.002382
23268.750000,2,1.280911,1.287655,1.284336,0.002603
23269.000000,2,1.321856,1.327313,1.324682,0.002263
23269.250000,2,1.359699,1.364404,1.362132,0.001802
23269.500000,2,1.393406,1.397538,1.395270,0.001505
23269.750000,2,1.420535,1.423594,1.422013,0.001278
23270.000000,2,1.439551,1.441857,1.440395,0.000709
23270.250000,2,1.449253,1.451802,1.450826,0.000875
23270.500000,2,1.450719,1.454194,1.452286,0.001051
23270.750000,2,1.446422,1.450310,1.448441,0.001252
23271.000000,2,1.437566,1.441520,1.439474,0.001306
23271.250000,2,1.426424,1.430467,1.428224,0.001373
23271.500000,2,1.411997,1.415633,1.413785,0.001394
23271.750000,2,1.394437,1.399603,1.396318,0.001590
23272.000000,2,1.375030,1.381062,1.377324,0.001811
23272.250000,2,1.356179,1.361439,1.358250,0.001714
23272.500000,2,1.338764,1.343119,1.340535,0.001322
23272.750000,2,1.324521,1.328883,1.326668,0.001345
23273.000000,2,1.315099,1.318401,1.316006,0.000996
23273.250000,2,1.307161,1.309551,1.308273,0.000707
23273.500000,2,1.301519,1.303354,1.302315,0.000667
23273.750000,2,1.296907,1.299519,1.298360,0.000762
23274.000000,2,1.296739,1.298058,1.297335,0.000402
23274.250000,2,1.297499,1.299259,1.298454,0.000565
23274.500000,2,1.301239,1.303434,1.302290,0.000665
23274.750000,2,1.306687,1.308947,1.307611,0.000625
23275.000000,2,1.311377,1.313041,1.312196,0.000503
23275.250000,2,1.315233,1.317430,1.316506,0.000695
23275.500000,2,1.319162,1.320573,1.319720,0.000407
23275.750000,2,1.321214,1.322585,1.322072,0.000386
23276.000000,2,1.333908,1.347771,1.341863,0.004402
23276.250000,2,1.320281,1.321264,1.320773,0.000388
23276.500000,2,1.313386,1.315225,1.314101,0.000563
23276.750000,2,1.302757,1.305176,1.303811,0.000721
23277.000000,2,1.287151,1.290279,1.288465,0.001135
23277.250000,2,1.268467,1.272263,1.270439,0.001288
23277.500000,2,1.247995,1.251269,1.249711,0.001164
23277.750000,2,1.226811,1.230581,1.228468,0.001194
23278.000000,2,1.203129,1.206924,1.205133,0.001479
23278.250000,2,1.179483,1.183077,1.181134,0.001292
23278.500000,2,1.153994,1.158454,1.156069,0.001706
23278.750000,2,1.129533,1.133732,1.131769,0.001522
23279.000000,2,1.107298,1.110014,1.108755,0.000930
23279.250000,2,1.088488,1.091057,1.089747,0.000957
23279.500000,2,1.071594,1.073851,1.072480,0.000774
23279.750000,2,1.057488,1.059497,1.058220,0.000604
23280.000000,2,1.044462,1.047051,1.045465,0.000848
23280.250000,2,1.035207,1.037033,1.036091,0.000524
23280.500000,2,1.030076,1.030570,1.030398,0.000161
23280.750000,2,1.029450,1.031004,1.030202,0.000439
23281.000000,2,1.033209,1.035214,1.034298,0.000637
23281.250000,2,1.040637,1.043284,1.042129,0.000828
23281.500000,2,1.050248,1.052446,1.051255,0.000817
23281.750000,2,1.059448,1.062385,1.060931,0.001014
23282.000000,2,1.070340,1.072681,1.071702,0.000762
23282.250000,2,1.082995,1.086051,1.084740,0.001068
23282.500000,2,1.096810,1.100931,1.098867,0.001363
23282.750000,2,1.112851,1.116637,1.115050,0.001333
23283.000000,2,1.127059,1.130289,1.128878,0.000965
23283.250000,2,1.138275,1.140118,1.139470,0.000597
23283.500000,2,1.143775,1.145038,1.144377,0.000485
23283.750000,2,1.144904,1.146809,1.145686,0.000575
23284.000000,2,1.142712,1.144329,1.143318,0.000495
23284.250000,2,1.139030,1.140419,1.139475,0.000443
23284.500000,2,1.132072,1.133805,1.133278,0.000530
23284.750000,2,1.123949,1.126197,1.125079,0.000652
23285.000000,2,1.112157,1.114520,1.113110,0.000665
23285.250000,2,1.097808,1.100123,1.098937,0.000780
23285.500000,2,1.082300,1.084316,1.083380,0.000779
23285.750000,2,1.067521,1.069338,1.068451,0.000642
23286.000000,2,1.054718,1.055888,1.055286,0.000406
23286.250000,2,1.042145,1.044148,1.042987,0.000521
23286.500000,2,1.028393,1.030580,1.029502,0.000706
23286.750000,2,1.015075,1.017170,1.016015,0.000741
23287.000000,2,0.999277,1.001673,1.000537,0.000819
23287.250000,2,0.984319,0.986830,0.985717,0.000751
23287.500000,2,0.968189,0.970506,0.969263,0.000750
23287.750000,2,0.949801,0.953088,0.951490,0.001116
23288.000000,2,0.928055,0.932092,0.929962,0.001553
23288.250000,2,0.900520,0.905297,0.902545,0.001821
23288.500000,2,0.865765,0.871192,0.868516,0.002103
23288.750000,2,0.825486,0.831933,0.828608,0.002557
23289.000000,2,0.778931,0.786714,0.782776,0.002889
23289.250000,2,0.728716,0.736179,0.732386,0.002997
23289.500000,2,0.672963,0.682061,0.677259,0.003355
23289.750000,2,0.614014,0.623660,0.618642,0.003617
23290.000000,2,0.552961,0.562258,0.557494,0.003745
23290.250000,2,0.492494,0.501903,0.497132,0.003583
23290.500000,2,0.434894,0.443578,0.439064,0.003279
23290.750000,2,0.383511,0.391068,0.387077,0.002986
23291.000000,2,0.338623,0.345273,0.341844,0.002481
23291.250000,2,0.303454,0.308408,0.305835,0.001935
23291.500000,2,0.277222,0.280984,0.279041,0.001402
23291.750000,2,0.261816,0.264024,0.262863,0.000815
23292.000000,3,0.325019,0.325753,0.325386,0.000256
23292.250000,3,0.326582,0.327944,0.327188,0.000454
23292.500000,3,0.332019,0.333337,0.332548,0.000472
23292.750000,3,0.340624,0.342656,0.341753,0.000720
23293.000000,3,0.353669,0.356572,0.355336,0.001037
23293.250000,3,0.371933,0.375195,0.373729,0.001197
23293.500000,3,0.394989,0.399318,0.397415,0.001561
23293.750000,3,0.423941,0.429411,0.426829,0.001837
23294.000000,3,0.459335,0.465477,0.462631,0.002243
23294.250000,3,0.500856,0.508189,0.504787,0.002708
23294.500000,3,0.548872,0.556874,0.553048,0.002978
23294.750000,3,0.602052,0.610579,0.606763,0.003112
23295.000000,3,0.659312,0.668683,0.664554,0.003428
23295.250000,3,0.720012,0.729781,0.725307,0.003550
23295.500000,3,0.783289,0.793148,0.788676,0.003765
23295.750000,3,0.848052,0.858063,0.853180,0.003716
23296.000000,3,0.912853,0.923069,0.918129,0.003821
23296.250000,3,0.975729,0.985538,0.981159,0.003599
23296.500000,3,1.035270,1.044193,1.039934,0.003231
23296.750000,3,1.087856,1.095710,1.091895,0.003101
23297.000000,3,1.132888,1.139717,1.136193,0.002506
23297.250000,3,1.169399,1.174096,1.171840,0.001875
23297.500000,3,1.197122,1.201109,1.199317,0.001262
23297.750000,3,1.215974,1.219153,1.217397,0.001050
23298.000000,3,1.225092,1.226586,1.225828,0.000516
23298.250000,3,1.225439,1.227227,1.226157,0.000567
23298.500000,3,1.217816,1.221096,1.219370,0.000939
23298.750000,3,1.206174,1.208574,1.207470,0.000907
23299.000000,3,1.190855,1.193592,1.192332,0.000985
23299.250000,3,1.174747,1.177930,1.175818,0.001114
23299.500000,3,1.156065,1.160617,1.158378,0.001402
23299.750000,3,1.139398,1.142367,1.140639,0.001269
23300.000000,3,1.124934,1.127479,1.126270,0.000876
23300.250000,3,1.108158,1.110252,1.109018,0.000784
23300.500000,3,1.096867,1.098889,1.097844,0.000720
23300.750000,3,1.089959,1.091113,1.090552,0.000393
23301.000000,3,1.087059,1.087880,1.087555,0.000269
23301.250000,3,1.086693,1.088206,1.087529,0.000490
23301.500000,3,1.089459,1.090855,1.090239,0.000529
23301.750000,3,1.093906,1.095714,1.094817,0.000613
23302.000000,3,1.101559,1.102892,1.102203,0.000427
23302.250000,3,1.111372,1.113036,1.112106,0.000494
23302.500000,3,1.123556,1.125783,1.124603,0.000796
23302.750000,3,1.135733,1.138191,1.137299,0.000972
23303.000000,3,1.147808,1.149620,1.148622,0.000733
23303.250000,3,1.156723,1.158481,1.157599,0.000549
23303.500000,3,1.162301,1.164513,1.163522,0.000638
23303.750000,3,1.164723,1.166618,1.165652,0.000677
23304.000000,3,1.164545,1.165600,1.165097,0.000296
23304.250000,3,1.157782,1.160075,1.158879,0.000882
23304.500000,3,1.144625,1.147506,1.146345,0.000945
23304.750000,3,1.126052,1.128977,1.127633,0.001036
23305.000000,3,1.100767,1.105091,1.102959,0.001585
23305.250000,3,1.073025,1.077550,1.075266,0.001600
23305.500000,3,1.044183,1.048343,1.046025,0.001550
23305.750000,3,1.014922,1.019630,1.017388,0.001686
23306.000000,3,0.988395,0.991476,0.989851,0.001245
23306.250000,3,0.961579,0.965259,0.963375,0.001450
23306.500000,3,0.937037,0.940701,0.938462,0.001228
23306.750000,3,0.914229,0.916851,0.915628,0.000952
23307.000000,3,0.895763,0.897472,0.896444,0.000679
23307.250000,3,0.879936,0.881834,0.880954,0.000672
23307.500000,3,0.869216,0.870421,0.869796,0.000427
23307.750000,3,0.861226,0.862797,0.861766,0.000502
23308.000000,3,0.856160,0.857093,0.856683,0.000326
23308.250000,3,0.853596,0.854820,0.854199,0.000387
23308.500000,3,0.854492,0.856015,0.855290,0.000442
23308.750000,3,0.858756,0.860531,0.859847,0.000623
23309.000000,3,0.867114,0.869844,0.868588,0.000956
23309.250000,3,0.877884,0.881703,0.880126,0.001179
23309.500000,3,0.892274,0.895086,0.893924,0.000925
23309.750000,3,0.907480,0.910528,0.909145,0.001108
23310.000000,3,0.923972,0.927341,0.926016,0.001103
23310.250000,3,0.942570,0.945603,0.944171,0.001046
23310.500000,3,0.962273,0.966094,0.964301,0.001280
23310.750000,3,0.982939,0.986424,0.984812,0.001223
23311.000000,3,1.003044,1.006221,1.004755,0.001126
23311.250000,3,1.020268,1.023264,1.021797,0.001080
23311.500000,3,1.034123,1.036801,1.035162,0.000801
23311.750000,3,1.044136,1.046239,1.045288,0.000746
23312.000000,3,1.051599,1.053744,1.052684,0.000743
23312.250000,3,1.056648,1.058150,1.057399,0.000484
23312.500000,3,1.059277,1.060587,1.059780,0.000404
23312.750000,3,1.058799,1.059931,1.059396,0.000319
23313.000000,3,1.056811,1.057959,1.057368,0.000346
23313.250000,3,1.054417,1.055795,1.054911,0.000427
23313.500000,3,1.053883,1.054795,1.054314,0.000315
23313.750000,3,1.055918,1.057587,1.056687,0.000522
23314.000000,3,1.061915,1.063130,1.062718,0.000369
23314.250000,3,1.070097,1.072279,1.071350,0.000738
23314.500000,3,1.080225,1.081831,1.081214,0.000558
23314.750000,3,1.091082,1.093725,1.092774,0.000860
23315.000000,3,1.106511,1.108687,1.107696,0.000853
23315.250000,3,1.126102,1.129713,1.127984,0.001315
23315.500000,3,1.152682,1.157332,1.154932,0.001762
23315.750000,3,1.185258,1.191314,1.188516,0.002110
23316.000000,3,1.222981,1.229231,1.226438,0.002192
23316.250000,3,1.262838,1.268902,1.265651,0.002315
23316.500000,3,1.302316,1.308862,1.305637,0.002539
23316.750000,3,1.342342,1.347323,1.345171,0.001838
23317.000000,3,1.382255,1.388926,1.385349,0.002247
23317.250000,3,1.422921,1.429053,1.425883,0.002158
23317.500000,3,1.461950,1.466865,1.464689,0.001649
23317.750000,3,1.495243,1.499825,1.497832,0.001751
23318.000000,3,1.520597,1.522632,1.521605,0.000834
23318.250000,3,1.534756,1.536430,1.535587,0.000540
23318.500000,3,1.539147,1.541611,1.540365,0.000663
23318.750000,3,1.535440,1.539868,1.536952,0.001285
23319.000000,3,1.522731,1.526494,1.523825,0.001128
23319.250000,3,1.497367,1.503085,1.499535,0.001888
23319.500000,3,1.457607,1.466074,1.461566,0.003028
23319.750000,3,1.405114,1.415363,1.409186,0.003697
23320.000000,3,1.341401,1.351446,1.345993,0.003999
23320.250000,3,1.269144,1.280644,1.274070,0.004343
23320.500000,3,1.191653,1.204384,1.197678,0.004618
23320.750000,3,1.113325,1.125637,1.118652,0.004787
23321.000000,3,1.030257,1.043066,1.036210,0.004901
23321.250000,3,0.944005,0.957456,0.950040,0.004990
23321.500000,3,0.856648,0.870237,0.862786,0.005171
23321.750000,3,0.770554,0.784083,0.776708,0.005031
23322.000000,3,0.688032,0.700984,0.694171,0.004799
23322.250000,3,0.611305,0.623294,0.617272,0.004539
23322.500000,3,0.542298,0.552402,0.546934,0.003852
23322.750000,3,0.479886,0.489135,0.484184,0.003493
23323.000000,3,0.427551,0.434987,0.431022,0.002929
23323.250000,3,0.385303,0.391024,0.387912,0.002201
23323.500000,3,0.354891,0.359075,0.356949,0.001574
23323.750000,3,0.336861,0.339147,0.338032,0.000803
23324.000000,4,0.311831,0.312787,0.312284,0.000342
23324.250000,4,0.316491,0.318548,0.317794,0.000658
23324.500000,4,0.329338,0.332144,0.331001,0.001006
23324.750000,4,0.351865,0.356303,0.354569,0.001646
23325.000000,4,0.381580,0.386438,0.384277,0.001919
23325.250000,4,0.418346,0.425398,0.422398,0.002507
23325.500000,4,0.460732,0.467681,0.464624,0.002601
23325.750000,4,0.508165,0.516011,0.512793,0.002909
23326.000000,4,0.558050,0.565624,0.562151,0.002915
23326.250000,4,0.608681,0.617003,0.613323,0.003028
23326.500000,4,0.656976,0.665217,0.661592,0.002984
23326.750000,4,0.704400,0.712228,0.708755,0.002828
23327.000000,4,0.748044,0.753948,0.751263,0.002320
23327.250000,4,0.788482,0.794851,0.791956,0.002373
23327.500000,4,0.823959,0.828177,0.826378,0.001720
23327.750000,4,0.854589,0.858419,0.856770,0.001430
23328.000000,4,0.879100,0.882794,0.880861,0.001357
23328.250000,4,0.900049,0.904253,0.902417,0.001404
23328.500000,4,0.919288,0.923137,0.921318,0.001287
23328.750000,4,0.939221,0.943816,0.941734,0.001414
23329.000000,4,0.959905,0.963923,0.961625,0.001384
23329.250000,4,0.979996,0.983973,0.982249,0.001213
23329.500000,4,0.997174,1.000228,0.999007,0.001030
23329.750000,4,1.011791,1.014137,1.013240,0.000835
23330.000000,4,1.021542,1.024532,1.023061,0.000927
23330.250000,4,1.030830,1.033520,1.032338,0.000844
23330.500000,4,1.039586,1.041519,1.040729,0.000571
23330.750000,4,1.048362,1.050876,1.049843,0.000762
23331.000000,4,1.055690,1.057325,1.056453,0.000460
23331.250000,4,1.061058,1.062164,1.061706,0.000314
23331.500000,4,1.061876,1.063677,1.062541,0.000604
23331.750000,4,1.061909,1.062844,1.062354,0.000343
23332.000000,4,1.059725,1.061548,1.060776,0.000528
23332.250000,4,1.059806,1.061084,1.060329,0.000420
23332.500000,4,1.058233,1.059526,1.058903,0.000435
23332.750000,4,1.056419,1.057759,1.057124,0.000387
23333.000000,4,1.051482,1.053429,1.052369,0.000568
23333.250000,4,1.047407,1.048265,1.047932,0.000317
23333.500000,4,1.041606,1.043693,1.042610,0.000602
23333.750000,4,1.040450,1.041805,1.041194,0.000434
23334.000000,4,1.040753,1.042162,1.041297,0.000421
23334.250000,4,1.044087,1.045168,1.044675,0.000316
23334.500000,4,1.047498,1.048963,1.048114,0.000445
23334.750000,4,1.052512,1.053662,1.053053,0.000387
23335.000000,4,1.057799,1.058854,1.058255,0.000428
23335.250000,4,1.067007,1.068584,1.067702,0.000561
23335.500000,4,1.077726,1.080175,1.079224,0.000730
23335.750000,4,1.094133,1.096823,1.095488,0.001027
23336.000000,4,1.110937,1.114161,1.112429,0.000936
23336.250000,4,1.129387,1.132070,1.130796,0.000981
23336.500000,4,1.146058,1.148101,1.147461,0.000587
23336.750000,4,1.163599,1.166487,1.164865,0.000849
23337.000000,4,1.178753,1.181657,1.180237,0.001008
23337.250000,4,1.196252,1.199046,1.197397,0.000878
23337.500000,4,1.210681,1.212465,1.211625,0.000690
23337.750000,4,1.223287,1.225730,1.224717,0.000764
23338.000000,4,1.232386,1.234416,1.233693,0.000555
23338.250000,4,1.239720,1.241944,1.240862,0.000611
23338.500000,4,1.243992,1.245322,1.244920,0.000412
23338.750000,4,1.248374,1.250185,1.249415,0.000583
23339.000000,4,1.250861,1.252414,1.251548,0.000417
23339.250000,4,1.252462,1.254847,1.253691,0.000632
23339.500000,4,1.251924,1.253212,1.252403,0.000411
23339.750000,4,1.249118,1.250730,1.250123,0.000466
23340.000000,4,1.271808,1.305556,1.291950,0.010463
23340.250000,4,1.239488,1.241127,1.240230,0.000501
23340.500000,4,1.232082,1.234105,1.233439,0.000618
23340.750000,4,1.226824,1.228608,1.227911,0.000527
23341.000000,4,1.219949,1.221270,1.220574,0.000435
23341.250000,4,1.215105,1.216256,1.215686,0.000359
23341.500000,4,1.210379,1.211302,1.210903,0.000337
23341.750000,4,1.210589,1.212066,1.211289,0.000508
23342.000000,4,1.212641,1.214755,1.213501,0.000644
23342.250000,4,1.218847,1.221801,1.220190,0.000925
23342.500000,4,1.224809,1.227093,1.225984,0.000677
23342.750000,4,1.232962,1.234744,1.233717,0.000609
23343.000000,4,1.239359,1.240456,1.239823,0.000315
23343.250000,4,1.247763,1.249613,1.248907,0.000709
23343.500000,4,1.257822,1.259712,1.259105,0.000624
23343.750000,4,1.270364,1.273205,1.271677,0.000943
23344.000000,4,1.281863,1.283720,1.282560,0.000550
23344.250000,4,1.292014,1.292928,1.292361,0.000300
23344.500000,4,1.296295,1.297821,1.297192,0.000473
23344.750000,4,1.298494,1.300874,1.299575,0.000764
23345.000000,4,1.298535,1.300687,1.299388,0.000716
23345.250000,4,1.299060,1.300697,1.299742,0.000544
23345.500000,4,1.296696,1.298687,1.297626,0.000562
23345.750000,4,1.292984,1.295279,1.294111,0.000766
23346.000000,4,1.283585,1.287420,1.284939,0.001136
23346.250000,4,1.271951,1.274920,1.273188,0.000932
23346.500000,4,1.256341,1.260107,1.257492,0.001175
23346.750000,4,1.241949,1.245943,1.243380,0.001218
23347.000000,4,1.227730,1.230667,1.228603,0.000960
23347.250000,4,1.213853,1.216503,1.215029,0.000965
23347.500000,4,1.197765,1.201985,1.199125,0.001396
23347.750000,4,1.182007,1.184847,1.183373,0.000911
23348.000000,4,1.163808,1.168802,1.166185,0.001616
23348.250000,4,1.151198,1.154195,1.152413,0.001091
23348.500000,4,1.139819,1.142701,1.141123,0.000820
23348.750000,4,1.134240,1.135023,1.134589,0.000273
23349.000000,4,1.127381,1.130005,1.128337,0.000773
23349.250000,4,1.122517,1.124026,1.123237,0.000492
23349.500000,4,1.115061,1.117003,1.116054,0.000653
23349.750000,4,1.108980,1.110552,1.109683,0.000527
23350.000000,4,1.102084,1.103848,1.103128,0.000667
23350.250000,4,1.099222,1.100525,1.099774,0.000371
23350.500000,4,1.094022,1.095344,1.094677,0.000421
23350.750000,4,1.086649,1.088617,1.087761,0.000691
23351.000000,4,1.071605,1.075139,1.073290,0.001242
23351.250000,4,1.050835,1.054943,1.052638,0.001527
23351.500000,4,1.021381,1.027699,1.024400,0.002306
23351.750000,4,0.989710,0.995230,0.992005,0.002118
23352.000000,4,0.950347,0.956509,0.953439,0.002420
23352.250000,4,0.906739,0.913793,0.910164,0.002778
23352.500000,4,0.854062,0.863479,0.858430,0.003324
