# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.220838,0.221708,0.221254,0.000308
22228.250000,1,0.224433,0.225923,0.225282,0.000505
22228.500000,1,0.235108,0.237665,0.236764,0.000917
22228.750000,1,0.253288,0.256676,0.255339,0.001172
22229.000000,1,0.277373,0.281775,0.280124,0.001491
22229.250000,1,0.307252,0.312607,0.310420,0.001697
22229.500000,1,0.341734,0.346825,0.344944,0.001785
22229.750000,1,0.379330,0.385003,0.382863,0.001997
22230.000000,1,0.419451,0.425247,0.423088,0.002052
22230.250000,1,0.460997,0.467585,0.465073,0.002210
22230.500000,1,0.504036,0.510297,0.507673,0.002070
22230.750000,1,0.546973,0.552788,0.550545,0.002040
22231.000000,1,0.589220,0.595531,0.593049,0.002010
22231.250000,1,0.631614,0.637749,0.635342,0.002016
22231.500000,1,0.673523,0.679489,0.677195,0.001983
22231.750000,1,0.715674,0.721240,0.718788,0.001869
22232.000000,1,0.756737,0.762298,0.759833,0.001858
22232.250000,1,0.796570,0.801224,0.799462,0.001689
22232.500000,1,0.834821,0.840255,0.838194,0.001892
22232.750000,1,0.872820,0.878451,0.875995,0.001927
22233.000000,1,0.909847,0.915086,0.913281,0.001753
22233.250000,1,0.947488,0.952376,0.949596,0.001623
22233.500000,1,0.982156,0.986462,0.984509,0.001401
22233.750000,1,1.014761,1.018451,1.016935,0.001212
22234.000000,1,1.044515,1.047789,1.046350,0.001189
22234.250000,1,1.069534,1.072756,1.071221,0.001060
22234.500000,1,1.090760,1.093774,1.092273,0.001051
22234.750000,1,1.107093,1.109217,1.108288,0.000627
22235.000000,1,1.119072,1.120293,1.119948,0.000429
22235.250000,1,1.124763,1.125910,1.125292,0.000400
22235.500000,1,1.123685,1.125429,1.124778,0.000478
22235.750000,1,1.118773,1.120801,1.119475,0.000639
22236.000000,1,1.109926,1.112597,1.110966,0.000828
22236.250000,1,1.098205,1.100387,1.099186,0.000771
22236.500000,1,1.085206,1.088116,1.086222,0.000871
22236.750000,1,1.072467,1.074493,1.073112,0.000787
22237.000000,1,1.058863,1.062052,1.060241,0.000935
22237.250000,1,1.048066,1.050883,1.048896,0.000833
22237.500000,1,1.038848,1.041306,1.039905,0.000666
22237.750000,1,1.033644,1.035436,1.034513,0.000574
22238.000000,1,1.032329,1.033330,1.032943,0.000384
22238.250000,1,1.035567,1.036881,1.036306,0.000355
22238.500000,1,1.043360,1.046134,1.044921,0.000878
22238.750000,1,1.052338,1.053827,1.052832,0.000437
22239.000000,1,1.065199,1.066748,1.066029,0.000570
22239.250000,1,1.080944,1.084023,1.082450,0.000929
22239.500000,1,1.099575,1.102285,1.101346,0.000849
22239.750000,1,1.120591,1.123586,1.122420,0.001011
22240.000000,1,1.143299,1.146045,1.144835,0.000930
22240.250000,1,1.164976,1.167506,1.166667,0.000852
22240.500000,1,1.186493,1.188740,1.187854,0.000792
22240.750000,1,1.205768,1.208353,1.207057,0.000922
22241.000000,1,1.223276,1.225779,1.224786,0.000768
22241.250000,1,1.238501,1.239921,1.239412,0.000433
22241.500000,1,1.248287,1.250062,1.249337,0.000555
22241.750000,1,1.251736,1.253897,1.252841,0.000647
22242.000000,1,1.249184,1.250792,1.249862,0.000575
22242.250000,1,1.240007,1.243479,1.241370,0.001167
22242.500000,1,1.227731,1.231199,1.229252,0.001125
22242.750000,1,1.213548,1.216363,1.214421,0.000924
22243.000000,1,1.197810,1.201208,1.199124,0.001143
22243.250000,1,1.181908,1.185090,1.183132,0.001050
22243.500000,1,1.164422,1.168352,1.166244,0.001169
22243.750000,1,1.148670,1.151624,1.149720,0.000916
22244.000000,1,1.134094,1.136488,1.135231,0.000835
22244.250000,1,1.123272,1.125900,1.124441,0.000761
22244.500000,1,1.118606,1.119990,1.119147,0.000418
22244.750000,1,1.118788,1.119761,1.119011,0.000295
22245.000000,1,1.121683,1.124093,1.123089,0.000726
22245.250000,1,1.129807,1.131613,1.130827,0.000640
22245.500000,1,1.140815,1.142859,1.141758,0.000683
22245.750000,1,1.156261,1.159363,1.157891,0.001012
22246.000000,1,1.177818,1.182083,1.180368,0.001269
22246.250000,1,1.206597,1.210709,1.209309,0.001372
22246.500000,1,1.240514,1.246447,1.243785,0.001813
22246.750000,1,1.278188,1.284249,1.281986,0.001949
22247.000000,1,1.318787,1.323805,1.321670,0.001648
22247.250000,1,1.358895,1.363973,1.362035,0.001984
22247.500000,1,1.400339,1.404825,1.402944,0.001590
22247.750000,1,1.441325,1.446675,1.444462,0.001666
22248.000000,1,1.481804,1.486538,1.484894,0.001599
22248.250000,1,1.517074,1.522668,1.520307,0.001682
22248.500000,1,1.546333,1.549373,1.548011,0.001046
22248.750000,1,1.564063,1.565679,1.564975,0.000518
22249.000000,1,1.569285,1.571398,1.570388,0.000648
22249.250000,1,1.563863,1.566758,1.565312,0.000895
22249.500000,1,1.550006,1.553736,1.551725,0.001103
22249.750000,1,1.529652,1.533241,1.531249,0.001187
22250.000000,1,1.501398,1.506399,1.503505,0.001670
22250.250000,1,1.467446,1.472127,1.469375,0.001711
22250.500000,1,1.428282,1.434904,1.430789,0.002095
22250.750000,1,1.387926,1.393774,1.390203,0.001823
22251.000000,1,1.349535,1.354878,1.351404,0.001662
22251.250000,1,1.313652,1.318617,1.315999,0.001704
22251.500000,1,1.281948,1.286131,1.284141,0.001475
22251.750000,1,1.253113,1.257092,1.255335,0.001308
22252.000000,1,1.228380,1.231319,1.229542,0.000943
22252.250000,1,1.205941,1.208686,1.207401,0.000790
22252.500000,1,1.189902,1.192141,1.190629,0.000653
22252.750000,1,1.179009,1.179953,1.179563,0.000330
22253.000000,1,1.172853,1.174324,1.173757,0.000494
22253.250000,1,1.171248,1.173067,1.172079,0.000633
22253.500000,1,1.170586,1.172687,1.171353,0.000667
22253.750000,1,1.169096,1.170732,1.170051,0.000580
22254.000000,1,1.165063,1.167451,1.166413,0.000766
22254.250000,1,1.159642,1.161217,1.160296,0.000499
22254.500000,1,1.149901,1.151220,1.150390,0.000422
22254.750000,1,1.133883,1.136471,1.135174,0.000793
22255.000000,1,1.109910,1.113759,1.111757,0.001328
22255.250000,1,1.076825,1.081456,1.078899,0.001727
22255.500000,1,1.032547,1.037951,1.034838,0.001919
22255.750000,1,0.979030,0.985412,0.981638,0.002333
22256.000000,1,0.916940,0.925523,0.920941,0.003005
22256.250000,1,0.850110,0.859548,0.854371,0.003050
22256.500000,1,0.779816,0.789722,0.783496,0.003320
22256.750000,1,0.707007,0.716351,0.710431,0.003191
22257.000000,1,0.633033,0.642272,0.636896,0.003068
22257.250000,1,0.562991,0.571033,0.566007,0.002801
22257.500000,1,0.497123,0.505068,0.500193,0.002643
22257.750000,1,0.437896,0.444864,0.440665,0.002323
22258.000000,1,0.386092,0.392098,0.388571,0.001973
22258.250000,1,0.342432,0.347525,0.344297,0.001750
22258.500000,1,0.305865,0.310055,0.307505,0.001400
22258.750000,1,0.277062,0.280306,0.278316,0.001046
22259.000000,1,0.254930,0.257076,0.255916,0.000755
22259.250000,1,0.239221,0.240944,0.239830,0.000550
22259.500000,1,0.228570,0.229539,0.228997,0.000311
22259.750000,1,0.222398,0.223491,0.222847,0.000296
22260.000000,2,0.253346,0.254098,0.253713,0.000278
22260.250000,2,0.255695,0.257026,0.256430,0.000400
22260.500000,2,0.261730,0.263726,0.262795,0.000581
22260.750000,2,0.273438,0.276173,0.274970,0.000784
22261.000000,2,0.289559,0.292835,0.291696,0.001032
22261.250000,2,0.312362,0.316804,0.315173,0.001395
22261.500000,2,0.340584,0.345773,0.343726,0.001639
22261.750000,2,0.375396,0.381362,0.379110,0.001893
22262.000000,2,0.415340,0.421478,0.419208,0.001987
22262.250000,2,0.460046,0.467299,0.464683,0.002440
22262.500000,2,0.508616,0.516280,0.513381,0.002511
22262.750000,2,0.560559,0.568217,0.565468,0.002531
22263.000000,2,0.612935,0.620741,0.617530,0.002505
22263.250000,2,0.664173,0.671678,0.668783,0.002550
22263.500000,2,0.711330,0.717970,0.715480,0.002220
22263.750000,2,0.753661,0.758970,0.757055,0.001779
22264.000000,2,0.790084,0.794233,0.792504,0.001394
22264.250000,2,0.821025,0.825021,0.823069,0.001312
22264.500000,2,0.845957,0.849555,0.847862,0.001277
22264.750000,2,0.866961,0.870545,0.868927,0.001146
22265.000000,2,0.884277,0.886508,0.885460,0.000774
22265.250000,2,0.898262,0.900232,0.899238,0.000697
22265.500000,2,0.909510,0.911487,0.910420,0.000639
22265.750000,2,0.921560,0.923885,0.922715,0.000793
22266.000000,2,0.935214,0.937527,0.936066,0.000660
22266.250000,2,0.951096,0.953929,0.952576,0.000991
22266.500000,2,0.969968,0.973125,0.971954,0.001045
22266.750000,2,0.991829,0.996001,0.994380,0.001312
22267.000000,2,1.016028,1.019704,1.018307,0.001201
22267.250000,2,1.044628,1.048072,1.046432,0.001222
22267.500000,2,1.075617,1.080221,1.078116,0.001449
22267.750000,2,1.111622,1.116690,1.114862,0.001650
22268.000000,2,1.152613,1.158102,1.155747,0.001869
22268.250000,2,1.195883,1.202003,1.199418,0.002023
22268.500000,2,1.239253,1.245833,1.243120,0.002113
22268.750000,2,1.283303,1.289662,1.286687,0.002111
22269.000000,2,1.323925,1.329060,1.326900,0.001596
22269.250000,2,1.362318,1.366640,1.364866,0.001422
22269.500000,2,1.395173,1.398134,1.397066,0.001083
22269.750000,2,1.422163,1.424947,1.423929,0.000928
22270.000000,2,1.440368,1.442642,1.441670,0.000740
22270.250000,2,1.450875,1.452776,1.451968,0.000633
22270.500000,2,1.451758,1.454245,1.452685,0.000852
22270.750000,2,1.447834,1.450867,1.449277,0.001050
22271.000000,2,1.438316,1.442163,1.439728,0.001242
22271.250000,2,1.426835,1.431331,1.428780,0.001347
22271.500000,2,1.411914,1.416461,1.413799,0.001469
22271.750000,2,1.394079,1.399793,1.396545,0.001716
22272.000000,2,1.375804,1.380936,1.377478,0.001599
22272.250000,2,1.356453,1.360670,1.357702,0.001327
22272.500000,2,1.338789,1.342892,1.340246,0.001142
22272.750000,2,1.325291,1.328392,1.326644,0.000947
22273.000000,2,1.314343,1.317100,1.315446,0.000859
22273.250000,2,1.306805,1.309185,1.307855,0.000741
22273.500000,2,1.301033,1.302870,1.301593,0.000594
22273.750000,2,1.297377,1.299392,1.298182,0.000694
22274.000000,2,1.295183,1.297313,1.296224,0.000593
22274.250000,2,1.296516,1.298672,1.297646,0.000703
22274.500000,2,1.300018,1.301590,1.301066,0.000462
22274.750000,2,1.305698,1.307179,1.306669,0.000485
22275.000000,2,1.310010,1.311736,1.311001,0.000604
22275.250000,2,1.314599,1.316470,1.315541,0.000698
22275.500000,2,1.317321,1.318938,1.317922,0.000552
22275.750000,2,1.319646,1.321936,1.320536,0.000649
22276.000000,2,1.338395,1.355558,1.349998,0.006111
22276.250000,2,1.318245,1.319632,1.318924,0.000434
22276.500000,2,1.310615,1.313642,1.312026,0.000812
22276.750000,2,1.300604,1.302810,1.301588,0.000602
22277.000000,2,1.285094,1.288529,1.286020,0.001057
22277.250000,2,1.266760,1.270212,1.267882,0.001072
22277.500000,2,1.245703,1.249117,1.246842,0.001006
22277.750000,2,1.224004,1.227641,1.225715,0.001094
22278.000000,2,1.200168,1.204468,1.201645,0.001287
22278.250000,2,1.176416,1.180204,1.178163,0.001173
22278.500000,2,1.151116,1.155142,1.152985,0.001206
22278.750000,2,1.127245,1.130379,1.128654,0.000957
22279.000000,2,1.104779,1.108384,1.106230,0.001043
22279.250000,2,1.086247,1.088810,1.087361,0.000930
22279.500000,2,1.068985,1.070706,1.069776,0.000648
22279.750000,2,1.054849,1.056683,1.055596,0.000625
22280.000000,2,1.042649,1.044948,1.043569,0.000668
22280.250000,2,1.033414,1.034785,1.034367,0.000484
22280.500000,2,1.028047,1.029371,1.028823,0.000442
22280.750000,2,1.028119,1.030164,1.029396,0.000622
22281.000000,2,1.032546,1.034636,1.033424,0.000630
22281.250000,2,1.040291,1.042417,1.041417,0.000690
22281.500000,2,1.048675,1.050989,1.049984,0.000657
22281.750000,2,1.058868,1.061049,1.060271,0.000705
22282.000000,2,1.070520,1.071935,1.071025,0.000525
22282.250000,2,1.083061,1.085062,1.084083,0.000730
22282.500000,2,1.096552,1.100061,1.098748,0.001015
22282.750000,2,1.113036,1.116200,1.114773,0.000982
22283.000000,2,1.127270,1.129078,1.128326,0.000630
22283.250000,2,1.137564,1.140070,1.138962,0.000738
22283.500000,2,1.143156,1.144708,1.143951,0.000573
22283.750000,2,1.144289,1.145777,1.145096,0.000444
22284.000000,2,1.142349,1.143683,1.142966,0.000425
22284.250000,2,1.138563,1.140197,1.139432,0.000465
22284.500000,2,1.132551,1.133217,1.132906,0.000185
22284.750000,2,1.123893,1.125237,1.124567,0.000368
22285.000000,2,1.111177,1.113900,1.112348,0.000800
22285.250000,2,1.097019,1.098967,1.097974,0.000681
22285.500000,2,1.081578,1.083125,1.082422,0.000533
22285.750000,2,1.067314,1.068826,1.068142,0.000496
22286.000000,2,1.053868,1.055356,1.054504,0.000399
22286.250000,2,1.040980,1.043324,1.042155,0.000670
22286.500000,2,1.028272,1.029732,1.029176,0.000479
22286.750000,2,1.014335,1.016937,1.015490,0.000853
22287.000000,2,0.999439,1.001066,1.000038,0.000586
22287.250000,2,0.984322,0.986182,0.985189,0.000560
22287.500000,2,0.967187,0.969590,0.968263,0.000796
22287.750000,2,0.949508,0.952097,0.950764,0.000873
22288.000000,2,0.927378,0.931001,0.929040,0.001267
22288.250000,2,0.899464,0.903341,0.901594,0.001330
22288.500000,2,0.864826,0.870645,0.867184,0.001989
22288.750000,2,0.824824,0.830590,0.827283,0.001942
22289.000000,2,0.778476,0.785527,0.781352,0.002443
22289.250000,2,0.728051,0.734839,0.730911,0.002405
22289.500000,2,0.672547,0.680888,0.675705,0.002811
22289.750000,2,0.613589,0.622334,0.617219,0.002902
22290.000000,2,0.552037,0.561285,0.555792,0.003087
22290.250000,2,0.492001,0.500547,0.495387,0.002938
22290.500000,2,0.434361,0.442522,0.437560,0.002717
22290.750000,2,0.382981,0.389849,0.385805,0.002283
22291.000000,2,0.338084,0.344428,0.340814,0.002041
22291.250000,2,0.303139,0.307599,0.305145,0.001487
22291.500000,2,0.277341,0.280208,0.278508,0.001040
22291.750000,2,0.262165,0.263923,0.262719,0.000551
22292.000000,3,0.321314,0.323028,0.321763,0.000507
22292.250000,3,0.326692,0.328179,0.327420,0.000559
22292.500000,3,0.328157,0.329841,0.329273,0.000484
22292.750000,3,0.341145,0.343559,0.342450,0.000776
22293.000000,3,0.351316,0.353479,0.352639,0.000660
22293.250000,3,0.372934,0.376685,0.375102,0.001200
22293.500000,3,0.393612,0.396986,0.395547,0.001130
22293.750000,3,0.425725,0.430971,0.428969,0.001700
22294.000000,3,0.458599,0.463105,0.461314,0.001631
22294.250000,3,0.503141,0.510150,0.507513,0.002307
22294.500000,3,0.548424,0.555095,0.552477,0.002291
22294.750000,3,0.604789,0.613753,0.610210,0.002920
22295.000000,3,0.660638,0.667673,0.664547,0.002601
22295.250000,3,0.723053,0.732943,0.729278,0.003173
22295.500000,3,0.784086,0.792269,0.788889,0.002979
22295.750000,3,0.851869,0.860627,0.857270,0.002918
22296.000000,3,0.913828,0.921881,0.918663,0.002793
22296.250000,3,0.980339,0.989049,0.985448,0.002804
22296.500000,3,1.036818,1.042925,1.040156,0.002194
22296.750000,3,1.091503,1.098839,1.095864,0.002406
22297.000000,3,1.133559,1.138966,1.136448,0.001963
22297.250000,3,1.173196,1.177801,1.175797,0.001556
22297.500000,3,1.197087,1.200137,1.198879,0.001024
22297.750000,3,1.218986,1.221069,1.220155,0.000722
22298.000000,3,1.224334,1.227066,1.225245,0.001008
22298.250000,3,1.228495,1.229515,1.228941,0.000286
22298.500000,3,1.215913,1.219779,1.217665,0.001156
22298.750000,3,1.208369,1.211729,1.209669,0.000949
22299.000000,3,1.188689,1.193933,1.190679,0.001595
22299.250000,3,1.176877,1.179158,1.177781,0.000700
22299.500000,3,1.155649,1.160328,1.156802,0.001486
22299.750000,3,1.142041,1.144429,1.143123,0.000751
22300.000000,3,1.265067,1.414234,1.363569,0.051381
22300.250000,3,1.109993,1.113615,1.111679,0.000973
22300.500000,3,1.095276,1.098328,1.096112,0.000908
22300.750000,3,1.092033,1.093337,1.092626,0.000391
22301.000000,3,1.085201,1.087116,1.085990,0.000687
22301.250000,3,1.088852,1.090501,1.089756,0.000455
22301.500000,3,1.087464,1.089837,1.088463,0.000750
22301.750000,3,1.096501,1.097609,1.097014,0.000381
22302.000000,3,1.099791,1.102185,1.101017,0.000772
22302.250000,3,1.113514,1.115383,1.114454,0.000619
22302.500000,3,1.122459,1.124063,1.123464,0.000521
22302.750000,3,1.137785,1.140885,1.139442,0.001084
22303.000000,3,1.145761,1.148253,1.147281,0.000839
22303.250000,3,1.158862,1.160373,1.159745,0.000536
22303.500000,3,1.160981,1.163139,1.161829,0.000820
22303.750000,3,1.167804,1.168586,1.168168,0.000288
22304.000000,3,1.162119,1.165297,1.163566,0.000900
22304.250000,3,1.159523,1.161613,1.160501,0.000675
22304.500000,3,1.142726,1.146467,1.144229,0.001124
22304.750000,3,1.126723,1.130477,1.128602,0.001148
22305.000000,3,1.098003,1.103628,1.100335,0.001620
22305.250000,3,1.074794,1.078314,1.075983,0.001092
22305.500000,3,1.041791,1.046506,1.043235,0.001403
22305.750000,3,1.016511,1.020148,1.017995,0.001335
22306.000000,3,0.984840,0.989942,0.986909,0.001528
22306.250000,3,0.962288,0.965857,0.963875,0.001114
22306.500000,3,0.933068,0.938242,0.935012,0.001496
22306.750000,3,0.915554,0.917216,0.916136,0.000639
22307.000000,3,0.891849,0.895679,0.893127,0.001128
22307.250000,3,0.880680,0.882588,0.881489,0.000649
22307.500000,3,0.865926,0.868173,0.866603,0.000649
22307.750000,3,0.861768,0.863439,0.862348,0.000494
22308.000000,3,0.853074,0.855135,0.853849,0.000715
22308.250000,3,0.854220,0.856148,0.855203,0.000681
22308.500000,3,0.851194,0.852756,0.852406,0.000480
22308.750000,3,0.858791,0.861652,0.860821,0.000888
22309.000000,3,0.864478,0.866728,0.865607,0.000674
22309.250000,3,0.878874,0.882570,0.881019,0.001167
22309.500000,3,0.890687,0.891979,0.891410,0.000418
22309.750000,3,0.908213,0.911845,0.910649,0.001159
22310.000000,3,0.922097,0.924754,0.923491,0.000807
22310.250000,3,0.942977,0.946630,0.945364,0.001175
22310.500000,3,0.959727,0.962445,0.961557,0.000854
22310.750000,3,0.982656,0.987218,0.985691,0.001422
22311.000000,3,1.000402,1.003084,1.001730,0.000872
22311.250000,3,1.020740,1.023635,1.022507,0.000867
22311.500000,3,1.030923,1.032815,1.031906,0.000684
22311.750000,3,1.043986,1.046747,1.045591,0.000772
22312.000000,3,1.047452,1.050356,1.048913,0.001045
22312.250000,3,1.056874,1.058181,1.057369,0.000390
22312.500000,3,1.055052,1.056824,1.055805,0.000625
22312.750000,3,1.058721,1.060339,1.059453,0.000462
22313.000000,3,1.052408,1.054616,1.053286,0.000813
22313.250000,3,1.053984,1.054933,1.054528,0.000324
22313.500000,3,1.049154,1.051815,1.050216,0.000869
22313.750000,3,1.055569,1.057024,1.056179,0.000439
22314.000000,3,1.056844,1.059434,1.058349,0.000818
22314.250000,3,1.068869,1.070865,1.070231,0.000602
22314.500000,3,1.075489,1.077736,1.076511,0.000707
22314.750000,3,1.090640,1.093258,1.092243,0.000873
22315.000000,3,1.101082,1.103996,1.103008,0.000948
22315.250000,3,1.124716,1.127962,1.126668,0.001220
22315.500000,3,1.148254,1.151780,1.150376,0.001275
22315.750000,3,1.184127,1.189745,1.187433,0.001728
22316.000000,3,1.217955,1.223678,1.221490,0.001869
22316.250000,3,1.261253,1.266315,1.264313,0.001798
22316.500000,3,1.297359,1.302006,1.300010,0.001805
22316.750000,3,1.339785,1.344947,1.343303,0.001784
22317.000000,3,1.376914,1.382314,1.379754,0.001983
22317.250000,3,1.420801,1.425622,1.423380,0.001714
22317.500000,3,1.454976,1.460550,1.458059,0.001914
22317.750000,3,1.491444,1.495901,1.493865,0.001418
22318.000000,3,1.511561,1.515833,1.513658,0.001407
22318.250000,3,1.529948,1.533397,1.531416,0.001231
22318.500000,3,1.529277,1.535220,1.531591,0.002023
22318.750000,3,1.528836,1.533082,1.530871,0.001575
22319.000000,3,1.511732,1.519452,1.514169,0.002574
22319.250000,3,1.489764,1.498414,1.493032,0.002684
22319.500000,3,1.446096,1.458636,1.450675,0.003686
22319.750000,3,1.397195,1.409022,1.401709,0.003919
22320.000000,3,1.329480,1.344342,1.334526,0.004739
22320.250000,3,1.261847,1.274633,1.266538,0.004206
22320.500000,3,1.181261,1.197025,1.186880,0.004910
22320.750000,3,1.105719,1.119346,1.111152,0.004283
22321.000000,3,1.019251,1.035535,1.025051,0.005036
22321.250000,3,0.938309,0.952003,0.943442,0.004407
22321.500000,3,0.847769,0.863073,0.852884,0.004872
22321.750000,3,0.766185,0.779792,0.771148,0.004254
22322.000000,3,0.680323,0.694638,0.685388,0.004479
22322.250000,3,0.608425,0.619626,0.612866,0.003620
22322.500000,3,0.535045,0.547372,0.539603,0.003802
22322.750000,3,0.477694,0.486791,0.481412,0.002921
22323.000000,3,0.421992,0.430887,0.425181,0.002767
22323.250000,3,0.383820,0.389720,0.386489,0.001843
22323.500000,3,0.350791,0.355613,0.352387,0.001493
22323.750000,3,0.336985,0.338923,0.337860,0.000680
22324.000000,4,0.311841,0.313229,0.312532,0.000466
22324.250000,4,0.317919,0.319188,0.318579,0.000491
22324.500000,4,0.330581,0.333276,0.332052,0.000977
22324.750000,4,0.353945,0.358183,0.356589,0.001420
22325.000000,4,0.384091,0.388885,0.386711,0.001629
22325.250000,4,0.422409,0.428277,0.425972,0.002039
22325.500000,4,0.465535,0.471505,0.468759,0.002133
22325.750000,4,0.514046,0.521440,0.518299,0.002498
22326.000000,4,0.564355,0.571296,0.568154,0.002448
22326.250000,4,0.615972,0.623516,0.620480,0.002606
22326.500000,4,0.665197,0.671569,0.669046,0.002231
22326.750000,4,0.712953,0.719701,0.717008,0.002309
22327.000000,4,0.757151,0.762129,0.759866,0.001778
22327.250000,4,0.797942,0.803340,0.800827,0.001683
22327.500000,4,0.832523,0.837029,0.835116,0.001499
22327.750000,4,0.864446,0.867943,0.866234,0.001276
22328.000000,4,0.887899,0.891253,0.889785,0.001189
22328.250000,4,0.910249,0.913356,0.911857,0.000945
22328.500000,4,0.929048,0.930962,0.930071,0.000733
22328.750000,4,0.948988,0.952988,0.951065,0.001216
22329.000000,4,0.968155,0.971828,0.970183,0.001203
22329.250000,4,0.989558,0.992622,0.991237,0.000965
22329.500000,4,1.006857,1.008495,1.007569,0.000626
22329.750000,4,1.020991,1.022729,1.021812,0.000559
22330.000000,4,1.030117,1.031282,1.030786,0.000368
22330.250000,4,1.040074,1.041129,1.040749,0.000340
22330.500000,4,1.047557,1.049351,1.048441,0.000611
22330.750000,4,1.057253,1.058492,1.057791,0.000378
22331.000000,4,1.062432,1.064388,1.063429,0.000594
22331.250000,4,1.068459,1.069419,1.068909,0.000279
22331.500000,4,1.068388,1.069297,1.068769,0.000334
22331.750000,4,1.068212,1.069978,1.069209,0.000522
22332.000000,4,1.066409,1.067370,1.066879,0.000366
22332.250000,4,1.066157,1.067510,1.066811,0.000378
22332.500000,4,1.063511,1.064855,1.064265,0.000431
22332.750000,4,1.062246,1.064555,1.063064,0.000678
22333.000000,4,1.056889,1.058093,1.057409,0.000423
22333.250000,4,1.052885,1.053727,1.053349,0.000274
22333.500000,4,1.046978,1.048398,1.047582,0.000435
22333.750000,4,1.045910,1.047027,1.046356,0.000344
22334.000000,4,1.045610,1.046559,1.046174,0.000331
22334.250000,4,1.048448,1.050402,1.049705,0.000644
22334.500000,4,1.051564,1.052996,1.052533,0.000418
22334.750000,4,1.057374,1.059409,1.058295,0.000653
22335.000000,4,1.062005,1.063758,1.063066,0.000678
22335.250000,4,1.072029,1.073777,1.072974,0.000611
22335.500000,4,1.082266,1.084994,1.083872,0.000890
22335.750000,4,1.098344,1.101419,1.100242,0.000945
22336.000000,4,1.114922,1.117908,1.116796,0.000926
22336.250000,4,1.132973,1.136903,1.135505,0.001166
22336.500000,4,1.150032,1.152971,1.151661,0.000833
22336.750000,4,1.167693,1.170418,1.169415,0.000912
22337.000000,4,1.182668,1.185568,1.184497,0.000950
22337.250000,4,1.200058,1.202495,1.201524,0.000827
22337.500000,4,1.214177,1.215505,1.214989,0.000425
22337.750000,4,1.227215,1.229424,1.228626,0.000657
22338.000000,4,1.236218,1.237112,1.236763,0.000282
22338.250000,4,1.242681,1.245102,1.244137,0.000734
22338.500000,4,1.246701,1.248111,1.247522,0.000407
22338.750000,4,1.250946,1.252521,1.252109,0.000463
22339.000000,4,1.252766,1.254128,1.253659,0.000462
22339.250000,4,1.254977,1.256868,1.256076,0.000656
22339.500000,4,1.252956,1.254562,1.253839,0.000541
22339.750000,4,1.250634,1.252638,1.251694,0.000696
22340.000000,4,1.287989,1.332323,1.317613,0.015352
22340.250000,4,1.239876,1.241730,1.241173,0.000561
22340.500000,4,1.232411,1.235078,1.233731,0.000749
22340.750000,4,1.227296,1.228910,1.228251,0.000549
22341.000000,4,1.219371,1.222176,1.220668,0.000831
22341.250000,4,1.215304,1.216056,1.215603,0.000257
22341.500000,4,1.209041,1.211518,1.210679,0.000783
22341.750000,4,1.210498,1.212031,1.210991,0.000507
22342.000000,4,1.211949,1.214038,1.213034,0.000539
22342.250000,4,1.218199,1.220087,1.219408,0.000628
22342.500000,4,1.223763,1.225818,1.224737,0.000595
22342.750000,4,1.230931,1.233201,1.232275,0.000695
22343.000000,4,1.236876,1.238710,1.237868,0.000512
22343.250000,4,1.245867,1.248417,1.247442,0.000714
22343.500000,4,1.255694,1.257832,1.256789,0.000588
22343.750000,4,1.268285,1.270186,1.269325,0.000628
22344.000000,4,1.279455,1.280852,1.280080,0.000448
22344.250000,4,1.289058,1.290443,1.289682,0.000415
22344.500000,4,1.293336,1.294299,1.293807,0.000327
22344.750000,4,1.295173,1.296714,1.295931,0.000478
22345.000000,4,1.294297,1.295936,1.295081,0.000546
22345.250000,4,1.294569,1.296524,1.295466,0.000670
22345.500000,4,1.291561,1.294210,1.292719,0.000759
22345.750000,4,1.287026,1.289742,1.288810,0.000778
22346.000000,4,1.277631,1.280787,1.278957,0.000919
22346.250000,4,1.266076,1.269597,1.267194,0.001132
22346.500000,4,1.249313,1.254071,1.250826,0.001417
22346.750000,4,1.235499,1.238955,1.236910,0.001085
22347.000000,4,1.219812,1.223458,1.221039,0.001105
22347.250000,4,1.206367,1.209344,1.207515,0.000924
22347.500000,4,1.189873,1.193457,1.191259,0.001099
22347.750000,4,1.173843,1.176969,1.175415,0.000947
22348.000000,4,1.156229,1.160040,1.157798,0.001059
22348.250000,4,1.142912,1.145855,1.144269,0.000915
22348.500000,4,1.130967,1.133614,1.132211,0.000757
22348.750000,4,1.125509,1.126662,1.125880,0.000415
22349.000000,4,1.118047,1.119580,1.118605,0.000536
22349.250000,4,1.113311,1.114822,1.113765,0.000454
22349.500000,4,1.104638,1.106528,1.105593,0.000608
22349.750000,4,1.098780,1.100457,1.099470,0.000531
22350.000000,4,1.091108,1.093475,1.092156,0.000687
22350.250000,4,1.088134,1.089355,1.088767,0.000394
22350.500000,4,1.082095,1.083598,1.082867,0.000598
22350.750000,4,1.075090,1.077248,1.075974,0.000677
22351.000000,4,1.059389,1.063123,1.060954,0.001162
22351.250000,4,1.038831,1.043329,1.040409,0.001464
22351.500000,4,1.009549,1.015001,1.011697,0.001806
22351.750000,4,0.977648,0.982767,0.979749,0.001738
22352.000000,4,0.938182,0.945325,0.940600,0.002281
22352.250000,4,0.895206,0.902707,0.897794,0.002381
22352.500000,4,0.843181,0.852123,0.846345,0.002925
