# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.277944,0.278502,0.278193,0.000158
22728.250000,1,0.279101,0.279967,0.279613,0.000313
22728.500000,1,0.283804,0.284925,0.284283,0.000391
22728.750000,1,0.290325,0.291866,0.291063,0.000499
22729.000000,1,0.299612,0.301530,0.300647,0.000615
22729.250000,1,0.311639,0.314057,0.312736,0.000878
22729.500000,1,0.327028,0.330298,0.328649,0.001157
22729.750000,1,0.346677,0.351125,0.348808,0.001540
22730.000000,1,0.371493,0.376830,0.373942,0.001857
22730.250000,1,0.399920,0.406360,0.402761,0.002250
22730.500000,1,0.431601,0.438220,0.434474,0.002326
22730.750000,1,0.463530,0.470323,0.466653,0.002395
22731.000000,1,0.496218,0.503156,0.499202,0.002483
22731.250000,1,0.529522,0.536560,0.532469,0.002434
22731.500000,1,0.563878,0.571552,0.567409,0.002622
22731.750000,1,0.600792,0.608988,0.604293,0.002747
22732.000000,1,0.638270,0.646114,0.641538,0.002585
22732.250000,1,0.673552,0.680288,0.676250,0.002320
22732.500000,1,0.705107,0.711500,0.707685,0.002156
22732.750000,1,0.733420,0.739677,0.736230,0.002060
22733.000000,1,0.761619,0.767521,0.763954,0.001987
22733.250000,1,0.789863,0.795894,0.792419,0.002133
22733.500000,1,0.817875,0.823305,0.820148,0.001807
22733.750000,1,0.842535,0.847025,0.844433,0.001533
22734.000000,1,0.861623,0.865302,0.863265,0.001196
22734.250000,1,0.875272,0.877716,0.876304,0.000772
22734.500000,1,0.885631,0.887911,0.886706,0.000803
22734.750000,1,0.896296,0.898704,0.897379,0.000910
22735.000000,1,0.907697,0.910525,0.909127,0.000978
22735.250000,1,0.919403,0.921945,0.920780,0.000755
22735.500000,1,0.929254,0.931042,0.930124,0.000629
22735.750000,1,0.935647,0.936880,0.936214,0.000345
22736.000000,1,0.940525,0.942036,0.941084,0.000476
22736.250000,1,0.946402,0.948453,0.947355,0.000692
22736.500000,1,0.956621,0.958936,0.957564,0.000826
22736.750000,1,0.968149,0.970931,0.969506,0.000942
22737.000000,1,0.979165,0.981680,0.980129,0.000782
22737.250000,1,0.985118,0.986822,0.985871,0.000554
22737.500000,1,0.986050,0.987392,0.986746,0.000454
22737.750000,1,0.985482,0.987382,0.986500,0.000613
22738.000000,1,0.989840,0.991746,0.990725,0.000666
22738.250000,1,1.000198,1.004433,1.001970,0.001410
22738.500000,1,1.020048,1.024274,1.021603,0.001468
22738.750000,1,1.036523,1.041248,1.038382,0.001676
22739.000000,1,1.053156,1.056857,1.054814,0.001278
22739.250000,1,1.065490,1.068775,1.066609,0.001059
22739.500000,1,1.075167,1.078468,1.076538,0.001262
22739.750000,1,1.086386,1.089965,1.087515,0.001341
22740.000000,1,1.099655,1.104323,1.101756,0.001601
22740.250000,1,1.115432,1.119431,1.117182,0.001371
22740.500000,1,1.128104,1.131637,1.129955,0.001131
22740.750000,1,1.137790,1.140673,1.139034,0.000889
22741.000000,1,1.144901,1.147360,1.145810,0.000825
22741.250000,1,1.152124,1.154790,1.153408,0.000977
22741.500000,1,1.163194,1.165931,1.164346,0.000916
22741.750000,1,1.176801,1.179725,1.177965,0.001011
22742.000000,1,1.189852,1.192729,1.191054,0.000920
22742.250000,1,1.199717,1.200614,1.200065,0.000242
22742.500000,1,1.203420,1.205190,1.204221,0.000596
22742.750000,1,1.205814,1.207024,1.206332,0.000408
22743.000000,1,1.207745,1.209925,1.209166,0.000615
22743.250000,1,1.213590,1.215593,1.214822,0.000548
22743.500000,1,1.220978,1.223481,1.222639,0.000754
22743.750000,1,1.227702,1.229841,1.228972,0.000706
22744.000000,1,1.231055,1.234219,1.232779,0.000915
22744.250000,1,1.234520,1.236220,1.235202,0.000639
22744.500000,1,1.237308,1.239901,1.238712,0.000873
22744.750000,1,1.244547,1.247171,1.246064,0.000963
22745.000000,1,1.254514,1.258380,1.257206,0.001397
22745.250000,1,1.266378,1.269755,1.268504,0.001126
22745.500000,1,1.275060,1.277193,1.275945,0.000688
22745.750000,1,1.277522,1.280498,1.278861,0.000958
22746.000000,1,1.278730,1.281218,1.279958,0.000896
22746.250000,1,1.279557,1.282980,1.281519,0.001037
22746.500000,1,1.285914,1.288747,1.287673,0.000968
22746.750000,1,1.294686,1.297073,1.296061,0.000854
22747.000000,1,1.303438,1.305362,1.304104,0.000558
22747.250000,1,1.305849,1.307295,1.306440,0.000380
22747.500000,1,1.304938,1.305646,1.305308,0.000277
22747.750000,1,1.301332,1.302596,1.302070,0.000456
22748.000000,1,1.301831,1.303363,1.302256,0.000446
22748.250000,1,1.306033,1.308438,1.306930,0.000731
22748.500000,1,1.313817,1.316314,1.314910,0.000770
22748.750000,1,1.319445,1.321011,1.320078,0.000540
22749.000000,1,1.319161,1.320302,1.319733,0.000424
22749.250000,1,1.312886,1.314578,1.313747,0.000552
22749.500000,1,1.304689,1.306710,1.305360,0.000634
22749.750000,1,1.299149,1.301011,1.299988,0.000636
22750.000000,1,1.298655,1.300951,1.299946,0.000783
22750.250000,1,1.303356,1.306309,1.304725,0.001074
22750.500000,1,1.310331,1.312884,1.311294,0.000829
22750.750000,1,1.314801,1.317449,1.315755,0.000801
22751.000000,1,1.317329,1.320051,1.318221,0.000771
22751.250000,1,1.319087,1.322454,1.320315,0.001108
22751.500000,1,1.323163,1.325777,1.324078,0.000853
22751.750000,1,1.329333,1.332207,1.330574,0.000961
22752.000000,1,1.335536,1.339217,1.337165,0.001143
22752.250000,1,1.339864,1.343106,1.341142,0.001123
22752.500000,1,1.339454,1.342476,1.340589,0.001024
22752.750000,1,1.336435,1.340247,1.337796,0.001327
22753.000000,1,1.334720,1.338587,1.336561,0.001190
22753.250000,1,1.339011,1.341867,1.340649,0.000969
22753.500000,1,1.346171,1.350936,1.348897,0.001452
22753.750000,1,1.357022,1.360836,1.359115,0.001196
22754.000000,1,1.364343,1.366626,1.365351,0.000906
22754.250000,1,1.362234,1.365121,1.363688,0.000962
22754.500000,1,1.352318,1.355226,1.354209,0.000980
22754.750000,1,1.336406,1.339717,1.338500,0.001166
22755.000000,1,1.317214,1.320629,1.319182,0.001171
22755.250000,1,1.292115,1.298137,1.295068,0.002031
22755.500000,1,1.259050,1.266449,1.263373,0.002394
22755.750000,1,1.217428,1.227550,1.222478,0.003447
22756.000000,1,1.165731,1.176708,1.171291,0.003931
22756.250000,1,1.105878,1.118329,1.112318,0.004377
22756.500000,1,1.043346,1.056325,1.049680,0.004678
22756.750000,1,0.978615,0.991574,0.984804,0.004775
22757.000000,1,0.910059,0.924267,0.917181,0.004913
22757.250000,1,0.838204,0.853054,0.845743,0.005257
22757.500000,1,0.761844,0.777909,0.769594,0.005796
22757.750000,1,0.683274,0.699477,0.691391,0.005734
22758.000000,1,0.606939,0.622299,0.614650,0.005485
22758.250000,1,0.536266,0.550068,0.543336,0.004986
22758.500000,1,0.473653,0.486287,0.480143,0.004484
22758.750000,1,0.419535,0.430325,0.424926,0.003830
22759.000000,1,0.373562,0.382613,0.378005,0.003230
22759.250000,1,0.335647,0.342978,0.339300,0.002558
22759.500000,1,0.307707,0.312988,0.310301,0.001819
22759.750000,1,0.290592,0.293526,0.291877,0.001019
22760.000000,2,0.263166,0.263805,0.263563,0.000212
22760.250000,2,0.267031,0.269317,0.267990,0.000687
22760.500000,2,0.277504,0.281147,0.279142,0.001267
22760.750000,2,0.296766,0.301757,0.299155,0.001708
22761.000000,2,0.321581,0.328006,0.324456,0.002234
22761.250000,2,0.353596,0.360880,0.356996,0.002501
22761.500000,2,0.389966,0.398544,0.393916,0.002958
22761.750000,2,0.432773,0.442343,0.437211,0.003278
22762.000000,2,0.479071,0.489590,0.483867,0.003682
22762.250000,2,0.530184,0.541006,0.535336,0.003808
22762.500000,2,0.581838,0.592946,0.586879,0.003822
22762.750000,2,0.633695,0.645186,0.638924,0.003878
22763.000000,2,0.684199,0.694972,0.689214,0.003817
22763.250000,2,0.735099,0.746150,0.740387,0.003780
22763.500000,2,0.785716,0.796088,0.790678,0.003691
22763.750000,2,0.836066,0.845844,0.840703,0.003438
22764.000000,2,0.881317,0.891083,0.885836,0.003417
22764.250000,2,0.921129,0.928876,0.924333,0.002605
22764.500000,2,0.951570,0.958214,0.954314,0.002336
22764.750000,2,0.978039,0.984623,0.980980,0.002229
22765.000000,2,1.003054,1.009581,1.005535,0.002314
22765.250000,2,1.028923,1.036751,1.032350,0.002576
22765.500000,2,1.055133,1.061669,1.058169,0.002365
22765.750000,2,1.079311,1.086407,1.082515,0.002177
22766.000000,2,1.097928,1.104268,1.101017,0.002059
22766.250000,2,1.113724,1.119001,1.116360,0.001691
22766.500000,2,1.125738,1.132271,1.129039,0.002125
22766.750000,2,1.141384,1.146801,1.143840,0.001747
22767.000000,2,1.154839,1.160742,1.157505,0.001758
22767.250000,2,1.165773,1.169208,1.167782,0.001040
22767.500000,2,1.168793,1.170992,1.169939,0.000711
22767.750000,2,1.165357,1.167511,1.166600,0.000674
22768.000000,2,1.159445,1.161806,1.160670,0.000759
22768.250000,2,1.159645,1.161614,1.160387,0.000631
22768.500000,2,1.165523,1.167272,1.166580,0.000629
22768.750000,2,1.179560,1.182857,1.181120,0.001015
22769.000000,2,1.192969,1.195644,1.194184,0.001083
22769.250000,2,1.202532,1.203617,1.202896,0.000331
22769.500000,2,1.203346,1.204779,1.204078,0.000558
22769.750000,2,1.201769,1.204358,1.203051,0.001020
22770.000000,2,1.202854,1.204317,1.203510,0.000496
22770.250000,2,1.207796,1.211509,1.209678,0.001135
22770.500000,2,1.215430,1.218789,1.217790,0.001140
22770.750000,2,1.223023,1.227305,1.225557,0.001238
22771.000000,2,1.225661,1.228113,1.227036,0.000852
22771.250000,2,1.225121,1.228785,1.226453,0.001244
22771.500000,2,1.223116,1.226315,1.224955,0.001145
22771.750000,2,1.228153,1.231418,1.230194,0.001135
22772.000000,2,1.237378,1.241240,1.240094,0.001426
22772.250000,2,1.249470,1.252669,1.251455,0.001200
22772.500000,2,1.256974,1.260031,1.258676,0.001168
22772.750000,2,1.261185,1.263246,1.261958,0.000684
22773.000000,2,1.259678,1.261728,1.260481,0.000694
22773.250000,2,1.259804,1.261857,1.261078,0.000635
22773.500000,2,1.261753,1.264960,1.263588,0.000875
22773.750000,2,1.267739,1.270364,1.269017,0.000784
22774.000000,2,1.269586,1.272381,1.270541,0.000859
22774.250000,2,1.267430,1.269593,1.268031,0.000639
22774.500000,2,1.258551,1.260701,1.259718,0.000639
22774.750000,2,1.252285,1.254386,1.252923,0.000681
22775.000000,2,1.248002,1.251158,1.249886,0.000930
22775.250000,2,1.252234,1.254613,1.253641,0.000845
22775.500000,2,1.257286,1.260445,1.258867,0.001042
22775.750000,2,1.261441,1.264358,1.263382,0.000907
22776.000000,2,1.287574,1.315567,1.301957,0.010720
22776.250000,2,1.252781,1.256276,1.254444,0.001050
22776.500000,2,1.245272,1.248501,1.246371,0.001189
22776.750000,2,1.241503,1.244024,1.242803,0.000917
22777.000000,2,1.240422,1.243091,1.242060,0.001003
22777.250000,2,1.240850,1.243833,1.242587,0.000990
22777.500000,2,1.238512,1.240816,1.239487,0.000868
22777.750000,2,1.234428,1.236708,1.235197,0.000675
22778.000000,2,1.229002,1.231726,1.230425,0.000911
22778.250000,2,1.229778,1.232146,1.231095,0.000823
22778.500000,2,1.234257,1.237736,1.236068,0.000992
22778.750000,2,1.243529,1.245714,1.244738,0.000693
22779.000000,2,1.247652,1.250430,1.248925,0.000948
22779.250000,2,1.246134,1.248651,1.247372,0.000843
22779.500000,2,1.236537,1.239896,1.238085,0.000936
22779.750000,2,1.227881,1.229877,1.228714,0.000651
22780.000000,2,1.221542,1.222767,1.222173,0.000369
22780.250000,2,1.222181,1.223466,1.222628,0.000454
22780.500000,2,1.225736,1.228708,1.227244,0.000974
22780.750000,2,1.232216,1.233625,1.232825,0.000434
22781.000000,2,1.233287,1.235263,1.234300,0.000699
22781.250000,2,1.230763,1.232281,1.231835,0.000508
22781.500000,2,1.223394,1.225941,1.224464,0.000817
22781.750000,2,1.215592,1.218197,1.216649,0.000783
22782.000000,2,1.205507,1.207916,1.206860,0.000869
22782.250000,2,1.195290,1.197802,1.196217,0.000813
22782.500000,2,1.181324,1.184596,1.182826,0.001242
22782.750000,2,1.168614,1.171487,1.169595,0.001022
22783.000000,2,1.154957,1.157699,1.155860,0.001037
22783.250000,2,1.145540,1.148552,1.146707,0.001016
22783.500000,2,1.138354,1.140327,1.139588,0.000649
22783.750000,2,1.133979,1.136089,1.135199,0.000675
22784.000000,2,1.126950,1.130213,1.128127,0.001178
22784.250000,2,1.118394,1.122138,1.120024,0.001272
22784.500000,2,1.107408,1.110170,1.108649,0.001090
22784.750000,2,1.097337,1.100661,1.098717,0.001183
22785.000000,2,1.086825,1.090597,1.089110,0.001227
22785.250000,2,1.080433,1.083341,1.081827,0.000965
22785.500000,2,1.069545,1.073368,1.071272,0.001352
22785.750000,2,1.056385,1.061675,1.059140,0.001719
22786.000000,2,1.039159,1.044055,1.041659,0.001760
22786.250000,2,1.020108,1.027106,1.023580,0.002182
22786.500000,2,1.001034,1.006018,1.003948,0.001645
22786.750000,2,0.982188,0.987804,0.985532,0.001979
22787.000000,2,0.962010,0.967587,0.965070,0.001851
22787.250000,2,0.937703,0.945235,0.942157,0.002541
22787.500000,2,0.906817,0.914951,0.911532,0.002825
22787.750000,2,0.870803,0.880075,0.876250,0.003172
22788.000000,2,0.829532,0.839525,0.835067,0.003521
22788.250000,2,0.786128,0.796132,0.792134,0.003557
22788.500000,2,0.739989,0.750096,0.745869,0.003462
22788.750000,2,0.692177,0.702276,0.698211,0.003680
22789.000000,2,0.640837,0.651357,0.646866,0.003923
22789.250000,2,0.589165,0.599567,0.595135,0.003827
22789.500000,2,0.536257,0.546688,0.542116,0.003760
22789.750000,2,0.487238,0.496718,0.492754,0.003592
22790.000000,2,0.441511,0.450100,0.446283,0.003171
22790.250000,2,0.401454,0.409146,0.405782,0.002839
22790.500000,2,0.365380,0.371913,0.369071,0.002413
22790.750000,2,0.334999,0.340804,0.338472,0.002113
22791.000000,2,0.309348,0.314170,0.311841,0.001621
22791.250000,2,0.289101,0.293038,0.291411,0.001312
22791.500000,2,0.273482,0.276373,0.275077,0.000922
22791.750000,2,0.264858,0.266469,0.266016,0.000495
22792.000000,3,0.333280,0.334678,0.334110,0.000474
22792.250000,3,0.336391,0.338255,0.337305,0.000579
22792.500000,3,0.345368,0.348706,0.346859,0.001082
22792.750000,3,0.362014,0.366333,0.363663,0.001556
22793.000000,3,0.385585,0.390755,0.387786,0.001970
22793.250000,3,0.415838,0.423036,0.418853,0.002615
22793.500000,3,0.453568,0.461802,0.456787,0.003044
22793.750000,3,0.496216,0.505708,0.499889,0.003392
22794.000000,3,0.542330,0.552807,0.546542,0.003765
22794.250000,3,0.590763,0.601476,0.595225,0.003951
22794.500000,3,0.641197,0.651936,0.645786,0.004002
22794.750000,3,0.692799,0.703683,0.697275,0.004025
22795.000000,3,0.746118,0.757038,0.750551,0.004119
22795.250000,3,0.799274,0.810664,0.804325,0.004154
22795.500000,3,0.852362,0.863151,0.856683,0.004065
22795.750000,3,0.900103,0.910160,0.904469,0.003655
22796.000000,3,0.942169,0.951303,0.946361,0.003147
22796.250000,3,0.978142,0.986099,0.981983,0.002856
22796.500000,3,1.009631,1.016704,1.012925,0.002529
22796.750000,3,1.037709,1.044867,1.041398,0.002532
22797.000000,3,1.063227,1.070411,1.066669,0.002400
22797.250000,3,1.085243,1.090414,1.087413,0.001897
22797.500000,3,1.099645,1.103412,1.101197,0.001396
22797.750000,3,1.105804,1.109254,1.107390,0.001173
22798.000000,3,1.108561,1.112251,1.109907,0.001185
22798.250000,3,1.110202,1.114479,1.111815,0.001382
22798.500000,3,1.114788,1.119035,1.116680,0.001519
22798.750000,3,1.121743,1.125548,1.123680,0.001396
22799.000000,3,1.128397,1.132246,1.130482,0.001292
22799.250000,3,1.131589,1.135649,1.133520,0.001520
22799.500000,3,1.131379,1.134520,1.132686,0.001150
22799.750000,3,1.127999,1.130853,1.129429,0.001028
22800.000000,3,1.125981,1.131083,1.128408,0.001623
22800.250000,3,1.127727,1.131557,1.129929,0.001312
22800.500000,3,1.132271,1.136395,1.134225,0.001273
22800.750000,3,1.135032,1.139564,1.137311,0.001453
22801.000000,3,1.134558,1.139177,1.136975,0.001589
22801.250000,3,1.130219,1.134980,1.132247,0.001343
22801.500000,3,1.124367,1.129025,1.126640,0.001322
22801.750000,3,1.122536,1.126438,1.124726,0.001389
22802.000000,3,1.126529,1.130513,1.128852,0.001388
22802.250000,3,1.134692,1.139528,1.137723,0.001506
22802.500000,3,1.146098,1.150060,1.148027,0.001185
22802.750000,3,1.154231,1.158017,1.156216,0.001021
22803.000000,3,1.158590,1.161360,1.160325,0.000896
22803.250000,3,1.160288,1.162953,1.161657,0.000999
22803.500000,3,1.159924,1.163195,1.161644,0.000940
22803.750000,3,1.160500,1.162853,1.161474,0.000812
22804.000000,3,1.158481,1.161642,1.160075,0.000855
22804.250000,3,1.153829,1.156398,1.154973,0.000923
22804.500000,3,1.146791,1.149287,1.147630,0.000798
22804.750000,3,1.138174,1.141642,1.139982,0.000910
22805.000000,3,1.134063,1.135803,1.135123,0.000499
22805.250000,3,1.133111,1.135510,1.134436,0.000714
22805.500000,3,1.136112,1.137637,1.136900,0.000519
22805.750000,3,1.137654,1.139428,1.138423,0.000561
22806.000000,3,1.136442,1.137957,1.137020,0.000459
22806.250000,3,1.131273,1.132702,1.132124,0.000554
22806.500000,3,1.123669,1.126717,1.125339,0.000990
22806.750000,3,1.117173,1.119724,1.118436,0.000797
22807.000000,3,1.111320,1.113660,1.112633,0.000756
22807.250000,3,1.105506,1.108080,1.106656,0.000809
22807.500000,3,1.097426,1.099527,1.098601,0.000810
22807.750000,3,1.089252,1.091113,1.090155,0.000618
22808.000000,3,1.082144,1.084678,1.083193,0.000701
22808.250000,3,1.079624,1.082159,1.080621,0.000803
22808.500000,3,1.081685,1.083607,1.082682,0.000641
22808.750000,3,1.086040,1.088459,1.087207,0.000718
22809.000000,3,1.088981,1.090064,1.089518,0.000366
22809.250000,3,1.086414,1.087432,1.087060,0.000342
22809.500000,3,1.080165,1.081920,1.081177,0.000622
22809.750000,3,1.074955,1.076934,1.075984,0.000599
22810.000000,3,1.075365,1.077536,1.076393,0.000623
22810.250000,3,1.081622,1.083904,1.082318,0.000685
22810.500000,3,1.089573,1.091961,1.090515,0.000722
22810.750000,3,1.095298,1.096913,1.096393,0.000480
22811.000000,3,1.096087,1.097868,1.097131,0.000621
22811.250000,3,1.093659,1.096292,1.095165,0.000820
22811.500000,3,1.093419,1.096003,1.095063,0.000780
22811.750000,3,1.098527,1.101346,1.100051,0.000877
22812.000000,3,1.108780,1.111115,1.110063,0.000912
22812.250000,3,1.117563,1.120737,1.119427,0.001151
22812.500000,3,1.121932,1.124507,1.123183,0.001139
22812.750000,3,1.118453,1.122561,1.120769,0.001549
22813.000000,3,1.114179,1.118072,1.116230,0.001518
22813.250000,3,1.113590,1.117328,1.115320,0.001192
22813.500000,3,1.119552,1.124326,1.121506,0.001542
22813.750000,3,1.130124,1.135123,1.133008,0.001680
22814.000000,3,1.142754,1.147433,1.144479,0.001709
22814.250000,3,1.148470,1.153273,1.150661,0.001673
22814.500000,3,1.148705,1.153619,1.150713,0.001702
22814.750000,3,1.148470,1.153520,1.150338,0.001983
22815.000000,3,1.151458,1.157364,1.154379,0.002003
22815.250000,3,1.161370,1.167442,1.164537,0.002030
22815.500000,3,1.174510,1.180254,1.177598,0.001878
22815.750000,3,1.185013,1.191303,1.187566,0.002123
22816.000000,3,1.188330,1.192983,1.190059,0.001680
22816.250000,3,1.184987,1.190404,1.186551,0.001982
22816.500000,3,1.182185,1.188279,1.184261,0.001848
22816.750000,3,1.185502,1.191244,1.188347,0.002047
22817.000000,3,1.199062,1.204566,1.202299,0.002043
22817.250000,3,1.217164,1.222928,1.220773,0.002119
22817.500000,3,1.235329,1.241231,1.238167,0.002078
22817.750000,3,1.245989,1.251130,1.247613,0.001783
22818.000000,3,1.246592,1.251126,1.248356,0.001464
22818.250000,3,1.240623,1.245779,1.242802,0.001506
22818.500000,3,1.230800,1.236795,1.233540,0.001709
22818.750000,3,1.216471,1.223038,1.219382,0.002184
22819.000000,3,1.195764,1.202669,1.198858,0.002204
22819.250000,3,1.164015,1.173237,1.168710,0.003037
22819.500000,3,1.126458,1.135770,1.131285,0.003253
22819.750000,3,1.085116,1.094209,1.090251,0.003273
22820.000000,3,1.045021,1.054125,1.050020,0.003353
22820.250000,3,1.004402,1.013826,1.009769,0.003528
22820.500000,3,0.961741,0.971542,0.967423,0.003608
22820.750000,3,0.911792,0.922786,0.917926,0.004067
22821.000000,3,0.852317,0.866163,0.859619,0.005044
22821.250000,3,0.787211,0.801512,0.794665,0.005102
22821.500000,3,0.720410,0.733958,0.727711,0.005018
22821.750000,3,0.655471,0.668834,0.662710,0.004764
22822.000000,3,0.595828,0.607710,0.602096,0.004263
22822.250000,3,0.539966,0.550758,0.545631,0.003849
22822.500000,3,0.488533,0.498358,0.493512,0.003570
22822.750000,3,0.442371,0.451517,0.446903,0.003215
22823.000000,3,0.403473,0.410956,0.407101,0.002635
22823.250000,3,0.372762,0.378493,0.375548,0.002087
22823.500000,3,0.351604,0.355660,0.353260,0.001427
22823.750000,3,0.339223,0.341347,0.340079,0.000772
22824.000000,4,0.271489,0.272307,0.271883,0.000249
22824.250000,4,0.274369,0.275566,0.274996,0.000481
22824.500000,4,0.283051,0.285739,0.284543,0.000912
22824.750000,4,0.298786,0.303035,0.301112,0.001495
22825.000000,4,0.322222,0.328416,0.325539,0.002072
22825.250000,4,0.353276,0.360141,0.356916,0.002440
22825.500000,4,0.391144,0.399686,0.395423,0.003019
22825.750000,4,0.434954,0.443899,0.439415,0.003174
22826.000000,4,0.481875,0.491572,0.486869,0.003559
22826.250000,4,0.531732,0.542222,0.537261,0.003679
22826.500000,4,0.584787,0.595827,0.590583,0.003889
22826.750000,4,0.641889,0.653703,0.647912,0.004158
22827.000000,4,0.701170,0.714146,0.707741,0.004469
22827.250000,4,0.761859,0.773786,0.768030,0.004281
22827.500000,4,0.819217,0.829752,0.824760,0.003889
22827.750000,4,0.870527,0.879717,0.875087,0.003264
22828.000000,4,0.914795,0.923342,0.919355,0.003038
22828.250000,4,0.954478,0.961591,0.958295,0.002723
22828.500000,4,0.991619,0.999145,0.995583,0.002788
22828.750000,4,1.027583,1.034582,1.031325,0.002526
22829.000000,4,1.060180,1.066671,1.063582,0.002324
22829.250000,4,1.087369,1.092462,1.089965,0.001668
22829.500000,4,1.107161,1.111861,1.109539,0.001570
22829.750000,4,1.121195,1.125505,1.123500,0.001500
22830.000000,4,1.132941,1.137165,1.135190,0.001312
22830.250000,4,1.143790,1.147466,1.145654,0.001275
22830.500000,4,1.152843,1.155947,1.154607,0.000929
22830.750000,4,1.159421,1.161608,1.160182,0.000852
22831.000000,4,1.158952,1.161918,1.160435,0.000958
22831.250000,4,1.155124,1.157937,1.156496,0.000962
22831.500000,4,1.149981,1.152956,1.151499,0.000939
22831.750000,4,1.149931,1.152203,1.150988,0.000802
22832.000000,4,1.154162,1.156740,1.155553,0.000899
22832.250000,4,1.162516,1.165131,1.163952,0.000863
22832.500000,4,1.171645,1.173572,1.172696,0.000600
22832.750000,4,1.177083,1.178781,1.177985,0.000559
22833.000000,4,1.179199,1.180702,1.179827,0.000472
22833.250000,4,1.178951,1.180156,1.179433,0.000420
22833.500000,4,1.179152,1.180212,1.179450,0.000349
22833.750000,4,1.180501,1.182601,1.181419,0.000631
22834.000000,4,1.181659,1.184131,1.182650,0.000690
22834.250000,4,1.179924,1.181931,1.181253,0.000553
22834.500000,4,1.175332,1.177067,1.176235,0.000545
22834.750000,4,1.168849,1.171354,1.170080,0.000780
22835.000000,4,1.164967,1.166745,1.165733,0.000558
22835.250000,4,1.164968,1.167478,1.166441,0.000776
22835.500000,4,1.170982,1.172933,1.171725,0.000582
22835.750000,4,1.177461,1.180254,1.179050,0.000847
22836.000000,4,1.182691,1.184746,1.183768,0.000656
22836.250000,4,1.182535,1.184291,1.183513,0.000606
22836.500000,4,1.178393,1.179934,1.179160,0.000510
22836.750000,4,1.175153,1.176285,1.175594,0.000370
22837.000000,4,1.174743,1.175740,1.175089,0.000345
22837.250000,4,1.177513,1.179463,1.178508,0.000625
22837.500000,4,1.182021,1.183056,1.182501,0.000361
22837.750000,4,1.183880,1.185375,1.184629,0.000546
22838.000000,4,1.181554,1.183217,1.182246,0.000488
22838.250000,4,1.177833,1.180014,1.179142,0.000583
22838.500000,4,1.176553,1.178008,1.177173,0.000447
22838.750000,4,1.178632,1.180507,1.179587,0.000554
22839.000000,4,1.184130,1.185964,1.185057,0.000617
22839.250000,4,1.189068,1.190678,1.189832,0.000480
22839.500000,4,1.190478,1.191708,1.191106,0.000396
22839.750000,4,1.186877,1.189579,1.188037,0.000790
22840.000000,4,1.189458,1.196676,1.193133,0.002532
22840.250000,4,1.181134,1.182611,1.181840,0.000542
22840.500000,4,1.181700,1.183711,1.182801,0.000687
22840.750000,4,1.184333,1.186330,1.185060,0.000726
22841.000000,4,1.184875,1.186040,1.185454,0.000360
22841.250000,4,1.182174,1.184055,1.183068,0.000641
22841.500000,4,1.177207,1.178818,1.177975,0.000524
22841.750000,4,1.174651,1.176763,1.175659,0.000645
22842.000000,4,1.176412,1.178963,1.177467,0.000881
22842.250000,4,1.182695,1.185846,1.184120,0.001189
22842.500000,4,1.189570,1.192959,1.191250,0.001099
22842.750000,4,1.193525,1.196318,1.195173,0.000878
22843.000000,4,1.192170,1.195055,1.193380,0.000845
22843.250000,4,1.187233,1.189398,1.188241,0.000708
22843.500000,4,1.182128,1.185069,1.183416,0.000881
22843.750000,4,1.180053,1.183386,1.181776,0.001019
22844.000000,4,1.181109,1.183226,1.182188,0.000797
22844.250000,4,1.182434,1.184045,1.183366,0.000562
22844.500000,4,1.180320,1.182850,1.181817,0.000674
22844.750000,4,1.177029,1.178942,1.177849,0.000544
22845.000000,4,1.174493,1.176093,1.175057,0.000456
22845.250000,4,1.174964,1.176291,1.175339,0.000391
22845.500000,4,1.176782,1.179359,1.177687,0.000738
22845.750000,4,1.178631,1.179642,1.179079,0.000366
22846.000000,4,1.173989,1.176033,1.174715,0.000741
22846.250000,4,1.162596,1.166482,1.164291,0.001228
22846.500000,4,1.150441,1.153635,1.151657,0.001006
22846.750000,4,1.142580,1.144736,1.143683,0.000698
22847.000000,4,1.143860,1.145760,1.144642,0.000719
22847.250000,4,1.153882,1.156903,1.155465,0.000909
22847.500000,4,1.168656,1.172250,1.170223,0.001227
22847.750000,4,1.181451,1.184185,1.182880,0.000813
22848.000000,4,1.188055,1.189652,1.188774,0.000489
22848.250000,4,1.187413,1.188067,1.187781,0.000233
22848.500000,4,1.182150,1.185211,1.183982,0.000990
22848.750000,4,1.179974,1.182035,1.181408,0.000613
22849.000000,4,1.178470,1.180984,1.179883,0.000768
22849.250000,4,1.176986,1.179802,1.178657,0.000792
22849.500000,4,1.172385,1.175853,1.174627,0.001072
22849.750000,4,1.165086,1.168946,1.166853,0.001258
22850.000000,4,1.155171,1.158097,1.156850,0.001144
22850.250000,4,1.143391,1.147398,1.145488,0.001443
22850.500000,4,1.130714,1.134380,1.132333,0.001281
22850.750000,4,1.112558,1.117807,1.115022,0.001868
22851.000000,4,1.086974,1.093217,1.089830,0.002313
22851.250000,4,1.054314,1.062256,1.057469,0.002886
22851.500000,4,1.015215,1.023315,1.018576,0.003135
22851.750000,4,0.973830,0.982377,0.977535,0.003180
22852.000000,4,0.930967,0.940016,0.934599,0.003483
22852.250000,4,0.884348,0.894684,0.888627,0.003605
22852.500000,4,0.832638,0.843786,0.837730,0.004126
