# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.228113,0.228832,0.228543,0.000248
23228.250000,1,0.229886,0.231267,0.230444,0.000509
23228.500000,1,0.235647,0.237828,0.236530,0.000804
23228.750000,1,0.245785,0.248565,0.246844,0.000967
23229.000000,1,0.260251,0.263982,0.261489,0.001253
23229.250000,1,0.278769,0.282754,0.280384,0.001449
23229.500000,1,0.300981,0.306084,0.303134,0.001791
23229.750000,1,0.327983,0.333762,0.330118,0.002046
23230.000000,1,0.358417,0.365339,0.361355,0.002411
23230.250000,1,0.393326,0.400740,0.396340,0.002664
23230.500000,1,0.431235,0.439486,0.434718,0.002858
23230.750000,1,0.470958,0.478979,0.474557,0.002978
23231.000000,1,0.510773,0.519242,0.514828,0.003007
23231.250000,1,0.551255,0.559425,0.555125,0.003044
23231.500000,1,0.590529,0.599352,0.594967,0.003185
23231.750000,1,0.630743,0.640086,0.635244,0.003306
23232.000000,1,0.670650,0.680070,0.675283,0.003391
23232.250000,1,0.708752,0.718181,0.713613,0.003288
23232.500000,1,0.744969,0.753780,0.749582,0.003111
23232.750000,1,0.777876,0.785821,0.782142,0.002753
23233.000000,1,0.806767,0.815352,0.811452,0.002884
23233.250000,1,0.836349,0.843375,0.840014,0.002564
23233.500000,1,0.862456,0.869752,0.866378,0.002665
23233.750000,1,0.888650,0.895991,0.892860,0.002678
23234.000000,1,0.914270,0.921253,0.918118,0.002523
23234.250000,1,0.937216,0.945122,0.941864,0.002666
23234.500000,1,0.959869,0.965906,0.962954,0.002153
23234.750000,1,0.979449,0.985579,0.982549,0.002119
23235.000000,1,0.998760,1.005220,1.001906,0.002123
23235.250000,1,1.018091,1.024146,1.021326,0.002100
23235.500000,1,1.038269,1.045035,1.041359,0.002125
23235.750000,1,1.058341,1.063602,1.060536,0.001775
23236.000000,1,1.077122,1.081592,1.079025,0.001485
23236.250000,1,1.093497,1.098057,1.095369,0.001333
23236.500000,1,1.108811,1.114154,1.110797,0.001567
23236.750000,1,1.124314,1.128648,1.125966,0.001348
23237.000000,1,1.138757,1.143908,1.140813,0.001619
23237.250000,1,1.153370,1.156529,1.154681,0.001159
23237.500000,1,1.166365,1.169757,1.167390,0.001034
23237.750000,1,1.177803,1.181222,1.178762,0.001018
23238.000000,1,1.188115,1.192956,1.189968,0.001258
23238.250000,1,1.200597,1.204421,1.201897,0.001074
23238.500000,1,1.213985,1.218716,1.215638,0.001386
23238.750000,1,1.229546,1.234095,1.230886,0.001378
23239.000000,1,1.244790,1.249655,1.246384,0.001434
23239.250000,1,1.258971,1.263700,1.260512,0.001406
23239.500000,1,1.272209,1.276310,1.273145,0.001184
23239.750000,1,1.281260,1.285066,1.283169,0.001027
23240.000000,1,1.292007,1.295814,1.293311,0.001147
23240.250000,1,1.299655,1.304590,1.301292,0.001324
23240.500000,1,1.306936,1.308664,1.307638,0.000660
23240.750000,1,1.310325,1.312589,1.311239,0.000783
23241.000000,1,1.310821,1.313010,1.312084,0.000685
23241.250000,1,1.310315,1.313734,1.311361,0.000983
23241.500000,1,1.310305,1.312997,1.311575,0.000781
23241.750000,1,1.312570,1.315497,1.313693,0.000996
23242.000000,1,1.317845,1.320046,1.318798,0.000741
23242.250000,1,1.322177,1.326091,1.324202,0.001142
23242.500000,1,1.326542,1.329634,1.328019,0.000977
23242.750000,1,1.328556,1.331189,1.329738,0.000857
23243.000000,1,1.327680,1.330985,1.329464,0.001134
23243.250000,1,1.327668,1.331226,1.329115,0.001042
23243.500000,1,1.329620,1.334028,1.331524,0.001267
23243.750000,1,1.333723,1.338362,1.335976,0.001377
23244.000000,1,1.339337,1.344337,1.341507,0.001503
23244.250000,1,1.342752,1.348080,1.345124,0.001684
23244.500000,1,1.344496,1.348321,1.345991,0.001295
23244.750000,1,1.343696,1.347800,1.345040,0.001413
23245.000000,1,1.342565,1.346789,1.344099,0.001398
23245.250000,1,1.343101,1.346979,1.344983,0.001273
23245.500000,1,1.346034,1.349752,1.347466,0.001148
23245.750000,1,1.348065,1.352484,1.349499,0.001458
23246.000000,1,1.347358,1.352754,1.349683,0.001738
23246.250000,1,1.344090,1.349502,1.346649,0.001784
23246.500000,1,1.340135,1.344477,1.342219,0.001432
23246.750000,1,1.336859,1.340794,1.338496,0.001272
23247.000000,1,1.335213,1.340404,1.337256,0.001583
23247.250000,1,1.337213,1.341184,1.338863,0.001336
23247.500000,1,1.339356,1.344337,1.341236,0.001558
23247.750000,1,1.338727,1.342455,1.340360,0.001309
23248.000000,1,1.334771,1.338826,1.336865,0.001293
23248.250000,1,1.328467,1.332607,1.330358,0.001463
23248.500000,1,1.321945,1.324845,1.323468,0.000964
23248.750000,1,1.316863,1.319215,1.317658,0.000861
23249.000000,1,1.312180,1.314901,1.313464,0.000999
23249.250000,1,1.307399,1.310167,1.309071,0.001022
23249.500000,1,1.299918,1.303428,1.301718,0.001162
23249.750000,1,1.289556,1.293563,1.291716,0.001376
23250.000000,1,1.277048,1.281332,1.279160,0.001448
23250.250000,1,1.266284,1.268361,1.267482,0.000724
23250.500000,1,1.256916,1.259713,1.258542,0.000737
23250.750000,1,1.249685,1.251568,1.250812,0.000673
23251.000000,1,1.242403,1.244749,1.243615,0.000668
23251.250000,1,1.232591,1.236092,1.234959,0.000964
23251.500000,1,1.221734,1.225443,1.224028,0.001174
23251.750000,1,1.210000,1.212872,1.211678,0.001056
23252.000000,1,1.198873,1.201966,1.200837,0.001025
23252.250000,1,1.189161,1.193217,1.191468,0.001295
23252.500000,1,1.181561,1.185008,1.183811,0.001237
23252.750000,1,1.172476,1.176259,1.175037,0.001184
23253.000000,1,1.160224,1.165400,1.163647,0.001668
23253.250000,1,1.144745,1.150383,1.148604,0.001713
23253.500000,1,1.126954,1.133683,1.131430,0.001887
23253.750000,1,1.111256,1.116338,1.114436,0.001623
23254.000000,1,1.094850,1.100243,1.098505,0.001640
23254.250000,1,1.080018,1.085418,1.083518,0.001724
23254.500000,1,1.062536,1.069014,1.066768,0.002023
23254.750000,1,1.040841,1.048770,1.046101,0.002345
23255.000000,1,1.014653,1.022402,1.020092,0.002406
23255.250000,1,0.983619,0.991510,0.988831,0.002556
23255.500000,1,0.948861,0.956912,0.954082,0.002450
23255.750000,1,0.909399,0.918547,0.915501,0.002819
23256.000000,1,0.867430,0.877038,0.873857,0.002949
23256.250000,1,0.820855,0.831016,0.827431,0.003030
23256.500000,1,0.769807,0.780341,0.776713,0.003208
23256.750000,1,0.715567,0.726518,0.722606,0.003335
23257.000000,1,0.660935,0.670783,0.667172,0.003111
23257.250000,1,0.605248,0.615453,0.611695,0.003072
23257.500000,1,0.551521,0.561420,0.557650,0.002974
23257.750000,1,0.499566,0.508406,0.505147,0.002724
23258.000000,1,0.449605,0.457981,0.454915,0.002544
23258.250000,1,0.402715,0.410073,0.407209,0.002250
23258.500000,1,0.359503,0.366341,0.363466,0.002088
23258.750000,1,0.321441,0.327309,0.324812,0.001812
23259.000000,1,0.289655,0.294151,0.292319,0.001446
23259.250000,1,0.264016,0.267700,0.266277,0.001178
23259.500000,1,0.246245,0.248389,0.247422,0.000697
23259.750000,1,0.235080,0.235996,0.235587,0.000348
23260.000000,2,0.248537,0.249874,0.249086,0.000333
23260.250000,2,0.250992,0.252279,0.251680,0.000399
23260.500000,2,0.258319,0.260484,0.259298,0.000672
23260.750000,2,0.271704,0.274573,0.272835,0.000966
23261.000000,2,0.290558,0.294639,0.292234,0.001360
23261.250000,2,0.316178,0.320926,0.317852,0.001590
23261.500000,2,0.347018,0.352422,0.348910,0.001807
23261.750000,2,0.382890,0.389160,0.385114,0.002153
23262.000000,2,0.422916,0.429678,0.425376,0.002338
23262.250000,2,0.467130,0.474292,0.469752,0.002450
23262.500000,2,0.514886,0.523487,0.517910,0.002845
23262.750000,2,0.565818,0.574050,0.568974,0.002664
23263.000000,2,0.617757,0.626256,0.620918,0.002780
23263.250000,2,0.669528,0.677358,0.672765,0.002497
23263.500000,2,0.718681,0.726663,0.722133,0.002530
23263.750000,2,0.766464,0.773879,0.769350,0.002456
23264.000000,2,0.812271,0.818862,0.814854,0.002159
23264.250000,2,0.855237,0.862091,0.858231,0.002227
23264.500000,2,0.897278,0.903239,0.899921,0.001926
23264.750000,2,0.937034,0.942190,0.939235,0.001781
23265.000000,2,0.972170,0.976531,0.974021,0.001411
23265.250000,2,1.003075,1.007008,1.004668,0.001433
23265.500000,2,1.029257,1.032973,1.031230,0.001228
23265.750000,2,1.053963,1.057448,1.055487,0.001136
23266.000000,2,1.076930,1.080131,1.078114,0.000942
23266.250000,2,1.097559,1.100822,1.099369,0.001164
23266.500000,2,1.116863,1.119825,1.118328,0.000885
23266.750000,2,1.133959,1.135678,1.134857,0.000674
23267.000000,2,1.148187,1.150423,1.149286,0.000666
23267.250000,2,1.160826,1.162961,1.162045,0.000674
23267.500000,2,1.173926,1.176929,1.175543,0.000799
23267.750000,2,1.189305,1.192508,1.190750,0.000909
23268.000000,2,1.205805,1.209778,1.207180,0.001151
23268.250000,2,1.222116,1.225668,1.223646,0.000920
23268.500000,2,1.236461,1.240747,1.238366,0.001231
23268.750000,2,1.249690,1.252234,1.251173,0.000734
23269.000000,2,1.262272,1.264871,1.263209,0.000721
23269.250000,2,1.274116,1.276388,1.274965,0.000752
23269.500000,2,1.285606,1.288935,1.286962,0.000910
23269.750000,2,1.297443,1.300952,1.298887,0.001060
23270.000000,2,1.307949,1.310118,1.309367,0.000666
23270.250000,2,1.317051,1.319844,1.317950,0.000871
23270.500000,2,1.324132,1.327398,1.325197,0.000959
23270.750000,2,1.329667,1.332402,1.331014,0.000760
23271.000000,2,1.335578,1.338296,1.337104,0.000880
23271.250000,2,1.342327,1.345067,1.343252,0.000865
23271.500000,2,1.347498,1.350389,1.348832,0.000899
23271.750000,2,1.350410,1.353139,1.351739,0.001013
23272.000000,2,1.353272,1.355304,1.354082,0.000628
23272.250000,2,1.352848,1.355055,1.354094,0.000713
23272.500000,2,1.353277,1.355950,1.354353,0.000846
23272.750000,2,1.354660,1.356876,1.355437,0.000717
23273.000000,2,1.355305,1.358587,1.356685,0.000907
23273.250000,2,1.356604,1.359272,1.357934,0.000904
23273.500000,2,1.356227,1.359347,1.357599,0.001027
23273.750000,2,1.354036,1.357612,1.355474,0.001113
23274.000000,2,1.349777,1.352896,1.351516,0.000935
23274.250000,2,1.345987,1.349772,1.347274,0.001101
23274.500000,2,1.340813,1.344042,1.342625,0.000870
23274.750000,2,1.337295,1.339724,1.338116,0.000756
23275.000000,2,1.331417,1.333417,1.332369,0.000663
23275.250000,2,1.324142,1.326821,1.325278,0.000726
23275.500000,2,1.315492,1.318086,1.316560,0.000821
23275.750000,2,1.306720,1.308396,1.307501,0.000647
23276.000000,2,1.302113,1.308386,1.305012,0.001946
23276.250000,2,1.290137,1.292662,1.291639,0.000811
23276.500000,2,1.282782,1.284603,1.283934,0.000717
23276.750000,2,1.275430,1.277347,1.276278,0.000624
23277.000000,2,1.265966,1.268562,1.267117,0.000691
23277.250000,2,1.256365,1.258703,1.257276,0.000812
23277.500000,2,1.246653,1.249003,1.247560,0.000685
23277.750000,2,1.236938,1.238603,1.237715,0.000476
23278.000000,2,1.227634,1.229106,1.228328,0.000491
23278.250000,2,1.218482,1.220198,1.219231,0.000606
23278.500000,2,1.208177,1.210850,1.209703,0.000725
23278.750000,2,1.198211,1.200885,1.199701,0.000736
23279.000000,2,1.188496,1.190055,1.189370,0.000495
23279.250000,2,1.179362,1.180567,1.180050,0.000488
23279.500000,2,1.171317,1.172637,1.171946,0.000370
23279.750000,2,1.164179,1.165902,1.164973,0.000594
23280.000000,2,1.157312,1.158830,1.158324,0.000491
23280.250000,2,1.150035,1.152074,1.151105,0.000648
23280.500000,2,1.142538,1.144087,1.143533,0.000441
23280.750000,2,1.135274,1.136425,1.135971,0.000354
23281.000000,2,1.128427,1.130453,1.129106,0.000610
23281.250000,2,1.122326,1.123495,1.122698,0.000368
23281.500000,2,1.114419,1.116775,1.115587,0.000693
23281.750000,2,1.107523,1.108643,1.108075,0.000433
23282.000000,2,1.098082,1.100797,1.099171,0.000772
23282.250000,2,1.090234,1.092817,1.091391,0.000748
23282.500000,2,1.084593,1.086362,1.085450,0.000509
23282.750000,2,1.080325,1.083228,1.082127,0.000913
23283.000000,2,1.079927,1.082421,1.081396,0.000789
23283.250000,2,1.079937,1.082755,1.081917,0.000838
23283.500000,2,1.080706,1.082841,1.081926,0.000755
23283.750000,2,1.078912,1.081187,1.080297,0.000647
23284.000000,2,1.074555,1.078671,1.077100,0.001176
23284.250000,2,1.071461,1.074244,1.073142,0.000800
23284.500000,2,1.068904,1.070867,1.069952,0.000663
23284.750000,2,1.065671,1.067487,1.066599,0.000586
23285.000000,2,1.060736,1.063423,1.062301,0.000836
23285.250000,2,1.053636,1.057088,1.055673,0.001008
23285.500000,2,1.043980,1.047650,1.045994,0.001124
23285.750000,2,1.033794,1.036409,1.035303,0.000804
23286.000000,2,1.021787,1.025394,1.023855,0.001086
23286.250000,2,1.010240,1.013935,1.012585,0.001113
23286.500000,2,0.998114,1.002143,1.000624,0.001171
23286.750000,2,0.983699,0.987866,0.985886,0.001137
23287.000000,2,0.962868,0.968464,0.966510,0.001618
23287.250000,2,0.938046,0.944199,0.941683,0.001652
23287.500000,2,0.908573,0.916022,0.913001,0.002059
23287.750000,2,0.876124,0.883562,0.881088,0.002126
23288.000000,2,0.842119,0.850135,0.847241,0.002400
23288.250000,2,0.805764,0.813949,0.810760,0.002445
23288.500000,2,0.764941,0.773486,0.770041,0.002610
23288.750000,2,0.719015,0.728236,0.724711,0.002756
23289.000000,2,0.669103,0.678488,0.675032,0.002949
23289.250000,2,0.616811,0.626870,0.623147,0.003102
23289.500000,2,0.564792,0.574480,0.570690,0.002962
23289.750000,2,0.514377,0.523357,0.519948,0.002712
23290.000000,2,0.465096,0.473639,0.470458,0.002672
23290.250000,2,0.418854,0.426868,0.423741,0.002428
23290.500000,2,0.375339,0.383183,0.380024,0.002359
23290.750000,2,0.337354,0.343738,0.341046,0.001962
23291.000000,2,0.304872,0.310372,0.308065,0.001611
23291.250000,2,0.280268,0.284245,0.282503,0.001180
23291.500000,2,0.262832,0.265301,0.264134,0.000755
23291.750000,2,0.252839,0.254035,0.253388,0.000418
23292.000000,3,0.333934,0.335422,0.334575,0.000479
23292.250000,3,0.336913,0.339057,0.337597,0.000628
23292.500000,3,0.345606,0.348705,0.346610,0.000935
23292.750000,3,0.360182,0.363962,0.361493,0.001103
23293.000000,3,0.380653,0.386318,0.382716,0.001629
23293.250000,3,0.407819,0.414160,0.410189,0.001884
23293.500000,3,0.441910,0.449404,0.444740,0.002219
23293.750000,3,0.482772,0.491231,0.485831,0.002530
23294.000000,3,0.528275,0.537807,0.531807,0.002889
23294.250000,3,0.577133,0.586370,0.580798,0.002808
23294.500000,3,0.628329,0.638202,0.632074,0.003046
23294.750000,3,0.681500,0.691455,0.685464,0.003110
23295.000000,3,0.737068,0.747106,0.740944,0.003106
23295.250000,3,0.793666,0.803792,0.797539,0.003135
23295.500000,3,0.849467,0.859115,0.852964,0.003004
23295.750000,3,0.900801,0.908863,0.904116,0.002571
23296.000000,3,0.946913,0.953491,0.949470,0.002136
23296.250000,3,0.985817,0.991420,0.987943,0.001881
23296.500000,3,1.020015,1.025650,1.022407,0.001934
23296.750000,3,1.051541,1.056301,1.053433,0.001403
23297.000000,3,1.078413,1.082545,1.080390,0.001252
23297.250000,3,1.101095,1.103626,1.102136,0.000798
23297.500000,3,1.116156,1.118240,1.117330,0.000728
23297.750000,3,1.124925,1.126252,1.125728,0.000388
23298.000000,3,1.129081,1.130457,1.129808,0.000424
23298.250000,3,1.131832,1.133098,1.132280,0.000355
23298.500000,3,1.134109,1.135963,1.135008,0.000612
23298.750000,3,1.137029,1.139234,1.138378,0.000738
23299.000000,3,1.139612,1.141783,1.140841,0.000647
23299.250000,3,1.140455,1.141936,1.141224,0.000482
23299.500000,3,1.137827,1.139086,1.138504,0.000472
23299.750000,3,1.132752,1.134553,1.133563,0.000626
23300.000000,3,1.126835,1.128955,1.128026,0.000716
23300.250000,3,1.119784,1.122685,1.121410,0.000930
23300.500000,3,1.113535,1.115854,1.114775,0.000774
23300.750000,3,1.105662,1.108172,1.107205,0.000763
23301.000000,3,1.097227,1.099586,1.098598,0.000841
23301.250000,3,1.087625,1.090205,1.089269,0.000820
23301.500000,3,1.079809,1.083449,1.081759,0.001216
23301.750000,3,1.074357,1.077503,1.076414,0.001242
23302.000000,3,1.073415,1.076058,1.074918,0.000928
23302.250000,3,1.072282,1.076323,1.074528,0.001266
23302.500000,3,1.072022,1.075888,1.074521,0.001178
23302.750000,3,1.070940,1.075018,1.073290,0.001436
23303.000000,3,1.068785,1.072660,1.071051,0.001347
23303.250000,3,1.066931,1.070696,1.069152,0.001162
23303.500000,3,1.065638,1.069601,1.068198,0.001417
23303.750000,3,1.065438,1.070298,1.068263,0.001530
23304.000000,3,1.065618,1.071183,1.069086,0.001644
23304.250000,3,1.065558,1.070092,1.068195,0.001614
23304.500000,3,1.064160,1.067638,1.066086,0.001247
23304.750000,3,1.060955,1.064044,1.062800,0.001215
23305.000000,3,1.057280,1.061348,1.059792,0.001361
23305.250000,3,1.054955,1.060064,1.057644,0.001428
23305.500000,3,1.054264,1.058740,1.057092,0.001445
23305.750000,3,1.053893,1.057914,1.056254,0.001331
23306.000000,3,1.051648,1.056467,1.054581,0.001370
23306.250000,3,1.049684,1.052522,1.051293,0.000869
23306.500000,3,1.046156,1.048497,1.047405,0.000950
23306.750000,3,1.042278,1.046087,1.044313,0.001262
23307.000000,3,1.040785,1.043910,1.042675,0.001007
23307.250000,3,1.040544,1.043927,1.042507,0.001025
23307.500000,3,1.042268,1.044505,1.043205,0.000782
23307.750000,3,1.040975,1.045421,1.043229,0.001200
23308.000000,3,1.041176,1.044634,1.042885,0.000933
23308.250000,3,1.041246,1.043589,1.042432,0.000717
23308.500000,3,1.041697,1.045172,1.043316,0.001085
23308.750000,3,1.043791,1.048158,1.045718,0.001187
23309.000000,3,1.048592,1.051622,1.049909,0.000859
23309.250000,3,1.053713,1.056401,1.054864,0.000797
23309.500000,3,1.057711,1.060134,1.058941,0.000743
23309.750000,3,1.061780,1.064056,1.062445,0.000683
23310.000000,3,1.065217,1.067304,1.066355,0.000666
23310.250000,3,1.069066,1.071552,1.070414,0.000816
23310.500000,3,1.073916,1.075524,1.074749,0.000536
23310.750000,3,1.078442,1.080421,1.079446,0.000599
23311.000000,3,1.081853,1.084315,1.083227,0.000701
23311.250000,3,1.084248,1.086134,1.085521,0.000560
23311.500000,3,1.086463,1.088663,1.087741,0.000560
23311.750000,3,1.089206,1.090878,1.090241,0.000591
23312.000000,3,1.093918,1.094760,1.094317,0.000292
23312.250000,3,1.098740,1.099323,1.099100,0.000180
23312.500000,3,1.103830,1.105280,1.104885,0.000429
23312.750000,3,1.108985,1.111359,1.110069,0.000667
23313.000000,3,1.113987,1.115792,1.115087,0.000498
23313.250000,3,1.119973,1.121338,1.120818,0.000399
23313.500000,3,1.127416,1.128660,1.127942,0.000437
23313.750000,3,1.136810,1.139101,1.137794,0.000662
23314.000000,3,1.149077,1.150652,1.149843,0.000483
23314.250000,3,1.162060,1.163884,1.162861,0.000571
23314.500000,3,1.174368,1.177384,1.175954,0.000855
23314.750000,3,1.185744,1.188307,1.187176,0.000794
23315.000000,3,1.196365,1.198958,1.197738,0.000867
23315.250000,3,1.207423,1.209076,1.208071,0.000572
23315.500000,3,1.217687,1.220993,1.219638,0.000996
23315.750000,3,1.229399,1.232637,1.230687,0.000981
23316.000000,3,1.240313,1.242728,1.241327,0.000757
23316.250000,3,1.248797,1.252309,1.250284,0.001015
23316.500000,3,1.255426,1.258923,1.257618,0.001076
23316.750000,3,1.263792,1.266500,1.264665,0.000967
23317.000000,3,1.272140,1.274908,1.273513,0.000848
23317.250000,3,1.282874,1.286272,1.284227,0.001084
23317.500000,3,1.293750,1.298017,1.295319,0.001258
23317.750000,3,1.302453,1.306986,1.304510,0.001241
23318.000000,3,1.308077,1.312278,1.310020,0.001283
23318.250000,3,1.308704,1.314152,1.311115,0.001637
23318.500000,3,1.304895,1.309863,1.307537,0.001768
23318.750000,3,1.296131,1.303699,1.300224,0.002347
23319.000000,3,1.284883,1.293047,1.289351,0.002727
23319.250000,3,1.268258,1.275870,1.271865,0.002632
23319.500000,3,1.242057,1.252109,1.247287,0.003140
23319.750000,3,1.207096,1.219128,1.213712,0.003730
23320.000000,3,1.165684,1.177388,1.172546,0.003733
23320.250000,3,1.116239,1.128456,1.123736,0.004174
23320.500000,3,1.061179,1.074269,1.069228,0.004372
23320.750000,3,1.001520,1.014412,1.009743,0.004388
23321.000000,3,0.935768,0.949890,0.944409,0.004651
23321.250000,3,0.865844,0.878911,0.874312,0.004574
23321.500000,3,0.792275,0.805989,0.800863,0.004634
23321.750000,3,0.719047,0.732326,0.727196,0.004579
23322.000000,3,0.648266,0.660612,0.655799,0.004299
23322.250000,3,0.581866,0.592684,0.588471,0.003808
23322.500000,3,0.520866,0.530545,0.527071,0.003374
23322.750000,3,0.467006,0.474919,0.472030,0.002781
23323.000000,3,0.421199,0.427807,0.425210,0.002369
23323.250000,3,0.384298,0.389253,0.387225,0.001879
23323.500000,3,0.358365,0.361883,0.360235,0.001249
23323.750000,3,0.342556,0.344620,0.343732,0.000670
23324.000000,4,0.294898,0.295569,0.295283,0.000202
23324.250000,4,0.298312,0.300092,0.299110,0.000537
23324.500000,4,0.309868,0.312934,0.310959,0.000957
23324.750000,4,0.328742,0.332838,0.330200,0.001218
23325.000000,4,0.354575,0.359806,0.356479,0.001638
23325.250000,4,0.386778,0.393157,0.388990,0.001999
23325.500000,4,0.425186,0.432402,0.427886,0.002377
23325.750000,4,0.469906,0.478163,0.472898,0.002570
23326.000000,4,0.519382,0.527953,0.522558,0.002736
23326.250000,4,0.571955,0.580850,0.575388,0.002884
23326.500000,4,0.626057,0.635313,0.629603,0.002850
23326.750000,4,0.679494,0.688258,0.683138,0.002877
23327.000000,4,0.732836,0.742081,0.736329,0.002944
23327.250000,4,0.785313,0.793743,0.788836,0.002772
23327.500000,4,0.837343,0.846393,0.841111,0.002757
23327.750000,4,0.887167,0.895416,0.890577,0.002595
23328.000000,4,0.933995,0.940886,0.936769,0.002175
23328.250000,4,0.973607,0.979887,0.975937,0.001890
23328.500000,4,1.006431,1.010856,1.008240,0.001545
23328.750000,4,1.033427,1.038428,1.035012,0.001500
23329.000000,4,1.056660,1.061055,1.058206,0.001257
23329.250000,4,1.077488,1.080695,1.078698,0.001003
23329.500000,4,1.094189,1.097029,1.095581,0.000934
23329.750000,4,1.107491,1.109147,1.108267,0.000505
23330.000000,4,1.114828,1.116060,1.115592,0.000372
23330.250000,4,1.118268,1.119617,1.119158,0.000372
23330.500000,4,1.120058,1.121580,1.120799,0.000477
23330.750000,4,1.120195,1.122677,1.121408,0.000658
23331.000000,4,1.121462,1.122632,1.122182,0.000355
23331.250000,4,1.120325,1.121356,1.121006,0.000331
23331.500000,4,1.115480,1.117403,1.116677,0.000565
23331.750000,4,1.106849,1.109267,1.108324,0.000641
23332.000000,4,1.097518,1.100302,1.099158,0.000751
23332.250000,4,1.089936,1.092166,1.091480,0.000635
23332.500000,4,1.087236,1.088616,1.087962,0.000466
23332.750000,4,1.088218,1.089866,1.089093,0.000445
23333.000000,4,1.091775,1.093323,1.092870,0.000456
23333.250000,4,1.094920,1.096110,1.095594,0.000368
23333.500000,4,1.095301,1.096210,1.095692,0.000242
23333.750000,4,1.092420,1.093877,1.093311,0.000423
23334.000000,4,1.090557,1.091435,1.090964,0.000265
23334.250000,4,1.089528,1.091132,1.090395,0.000549
23334.500000,4,1.091317,1.093242,1.092529,0.000647
23334.750000,4,1.094801,1.097149,1.095924,0.000677
23335.000000,4,1.097392,1.099057,1.098211,0.000536
23335.250000,4,1.097065,1.099287,1.097717,0.000625
23335.500000,4,1.093723,1.094761,1.094362,0.000343
23335.750000,4,1.090543,1.091938,1.091289,0.000447
23336.000000,4,1.089895,1.091499,1.090743,0.000465
23336.250000,4,1.092137,1.093862,1.092706,0.000501
23336.500000,4,1.095251,1.096718,1.096000,0.000473
23336.750000,4,1.097883,1.098762,1.098381,0.000308
23337.000000,4,1.097965,1.099118,1.098519,0.000384
23337.250000,4,1.096165,1.097433,1.096689,0.000423
23337.500000,4,1.094490,1.095423,1.094899,0.000275
23337.750000,4,1.094901,1.096000,1.095683,0.000394
23338.000000,4,1.098281,1.099456,1.098771,0.000336
23338.250000,4,1.103950,1.105121,1.104367,0.000437
23338.500000,4,1.108763,1.111260,1.110015,0.000659
23338.750000,4,1.112884,1.115305,1.113943,0.000672
23339.000000,4,1.114902,1.117228,1.116299,0.000668
23339.250000,4,1.117940,1.119440,1.118605,0.000465
23339.500000,4,1.121680,1.122905,1.122280,0.000428
23339.750000,4,1.126649,1.128977,1.127627,0.000625
23340.000000,4,1.136703,1.139260,1.137715,0.000917
23340.250000,4,1.140178,1.142673,1.141205,0.000724
23340.500000,4,1.146165,1.148067,1.146908,0.000559
23340.750000,4,1.150326,1.151880,1.151326,0.000579
23341.000000,4,1.154150,1.156189,1.155265,0.000647
23341.250000,4,1.158118,1.160275,1.159308,0.000564
23341.500000,4,1.162467,1.164810,1.163322,0.000718
23341.750000,4,1.165351,1.167138,1.166245,0.000531
23342.000000,4,1.167434,1.168357,1.167919,0.000306
23342.250000,4,1.168107,1.169555,1.168704,0.000473
23342.500000,4,1.168452,1.169644,1.169169,0.000394
23342.750000,4,1.171433,1.173012,1.172046,0.000421
23343.000000,4,1.177550,1.179635,1.178149,0.000649
23343.250000,4,1.185909,1.188237,1.186702,0.000703
23343.500000,4,1.194076,1.197547,1.195671,0.000905
23343.750000,4,1.203881,1.205203,1.204533,0.000449
23344.000000,4,1.210291,1.212562,1.211398,0.000686
23344.250000,4,1.216176,1.217241,1.216791,0.000403
23344.500000,4,1.220820,1.221971,1.221332,0.000398
23344.750000,4,1.224286,1.227067,1.225322,0.000870
23345.000000,4,1.227823,1.228756,1.228339,0.000374
23345.250000,4,1.229639,1.230714,1.230189,0.000355
23345.500000,4,1.228867,1.230783,1.229954,0.000635
23345.750000,4,1.228576,1.230021,1.229204,0.000463
23346.000000,4,1.227741,1.229841,1.228579,0.000557
23346.250000,4,1.228957,1.230577,1.229451,0.000445
23346.500000,4,1.231523,1.233355,1.232226,0.000535
23346.750000,4,1.235898,1.237657,1.236709,0.000513
23347.000000,4,1.239455,1.241158,1.240371,0.000545
23347.250000,4,1.243999,1.245186,1.244518,0.000346
23347.500000,4,1.246572,1.248562,1.247521,0.000529
23347.750000,4,1.250134,1.251053,1.250580,0.000294
23348.000000,4,1.253763,1.255095,1.254556,0.000379
23348.250000,4,1.257911,1.259075,1.258537,0.000300
23348.500000,4,1.261409,1.262663,1.261825,0.000366
23348.750000,4,1.263487,1.264607,1.263997,0.000334
23349.000000,4,1.261662,1.263754,1.262714,0.000608
23349.250000,4,1.257876,1.260408,1.259284,0.000917
23349.500000,4,1.251542,1.254539,1.253032,0.000836
23349.750000,4,1.241253,1.245497,1.244132,0.001173
23350.000000,4,1.230184,1.234319,1.232643,0.001167
23350.250000,4,1.214200,1.218117,1.216723,0.001223
23350.500000,4,1.193251,1.197699,1.196122,0.001245
23350.750000,4,1.167657,1.172470,1.170925,0.001489
23351.000000,4,1.138257,1.144192,1.142009,0.001668
23351.250000,4,1.105141,1.111882,1.109666,0.002094
23351.500000,4,1.069287,1.076595,1.073716,0.002153
23351.750000,4,1.027379,1.036122,1.032799,0.002554
23352.000000,4,0.980466,0.989764,0.986881,0.002926
23352.250000,4,0.928885,0.938387,0.934872,0.002758
23352.500000,4,0.873467,0.883245,0.879347,0.003043
