# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.281411,0.282460,0.281927,0.000334
23228.250000,1,0.282674,0.283889,0.283235,0.000387
23228.500000,1,0.286803,0.287961,0.287235,0.000362
23228.750000,1,0.292576,0.294060,0.293309,0.000497
23229.000000,1,0.300761,0.302803,0.301623,0.000588
23229.250000,1,0.311033,0.313909,0.312252,0.000873
23229.500000,1,0.325187,0.328598,0.326414,0.001062
23229.750000,1,0.342970,0.347198,0.344693,0.001418
23230.000000,1,0.365716,0.370746,0.367795,0.001660
23230.250000,1,0.392682,0.398769,0.394893,0.001929
23230.500000,1,0.422272,0.428454,0.424665,0.001964
23230.750000,1,0.452485,0.459490,0.455086,0.002133
23231.000000,1,0.483764,0.490338,0.486098,0.002067
23231.250000,1,0.515531,0.522196,0.517953,0.002041
23231.500000,1,0.549266,0.556612,0.551912,0.002264
23231.750000,1,0.585077,0.592149,0.587383,0.002223
23232.000000,1,0.620669,0.628578,0.623509,0.002362
23232.250000,1,0.654823,0.662403,0.657463,0.002178
23232.500000,1,0.686155,0.692536,0.688510,0.001857
23232.750000,1,0.714428,0.720126,0.716529,0.001597
23233.000000,1,0.741994,0.747843,0.744108,0.001615
23233.250000,1,0.770413,0.776014,0.772054,0.001633
23233.500000,1,0.797411,0.803171,0.799687,0.001657
23233.750000,1,0.822401,0.826487,0.823793,0.001201
23234.000000,1,0.841873,0.844869,0.842773,0.000861
23234.250000,1,0.854762,0.857222,0.856014,0.000840
23234.500000,1,0.865499,0.868124,0.866963,0.000820
23234.750000,1,0.876298,0.878391,0.877435,0.000710
23235.000000,1,0.888414,0.890499,0.889701,0.000710
23235.250000,1,0.900273,0.903429,0.901773,0.001113
23235.500000,1,0.910197,0.912602,0.911668,0.000875
23235.750000,1,0.916766,0.919114,0.917973,0.000910
23236.000000,1,0.921879,0.924515,0.923264,0.000983
23236.250000,1,0.928116,0.931141,0.930024,0.000883
23236.500000,1,0.938866,0.941611,0.940164,0.000747
23236.750000,1,0.951238,0.953938,0.952724,0.000800
23237.000000,1,0.962644,0.965091,0.963731,0.000735
23237.250000,1,0.969198,0.971175,0.969912,0.000623
23237.500000,1,0.970424,0.972517,0.971169,0.000602
23237.750000,1,0.970318,0.972259,0.971245,0.000575
23238.000000,1,0.974548,0.976781,0.975650,0.000749
23238.250000,1,0.985545,0.989700,0.987164,0.001342
23238.500000,1,1.004311,1.008803,1.006151,0.001326
23238.750000,1,1.022398,1.027176,1.024002,0.001518
23239.000000,1,1.039075,1.042340,1.040547,0.001184
23239.250000,1,1.051439,1.054475,1.052859,0.001027
23239.500000,1,1.062056,1.065116,1.063234,0.001019
23239.750000,1,1.072282,1.076489,1.074250,0.001240
23240.000000,1,1.087310,1.091623,1.089133,0.001334
23240.250000,1,1.102709,1.106957,1.104429,0.001378
23240.500000,1,1.115862,1.119644,1.117727,0.001053
23240.750000,1,1.126469,1.128941,1.127648,0.000600
23241.000000,1,1.134064,1.135941,1.134764,0.000581
23241.250000,1,1.141698,1.143814,1.142624,0.000697
23241.500000,1,1.152395,1.156040,1.153714,0.001060
23241.750000,1,1.166220,1.169629,1.167625,0.001057
23242.000000,1,1.179663,1.182647,1.181094,0.000830
23242.250000,1,1.189984,1.192568,1.191056,0.000720
23242.500000,1,1.195178,1.197191,1.196123,0.000655
23242.750000,1,1.197290,1.199252,1.198297,0.000654
23243.000000,1,1.201058,1.203016,1.201929,0.000621
23243.250000,1,1.207393,1.209727,1.208236,0.000690
23243.500000,1,1.215594,1.217058,1.216290,0.000406
23243.750000,1,1.221887,1.224297,1.223523,0.000693
23244.000000,1,1.227310,1.229300,1.228372,0.000674
23244.250000,1,1.229907,1.232112,1.230903,0.000782
23244.500000,1,1.233967,1.236665,1.235130,0.000848
23244.750000,1,1.242160,1.245019,1.243553,0.000931
23245.000000,1,1.253405,1.257263,1.254906,0.001126
23245.250000,1,1.265510,1.268255,1.266782,0.000805
23245.500000,1,1.274263,1.276470,1.275323,0.000712
23245.750000,1,1.277613,1.279167,1.278539,0.000527
23246.000000,1,1.278754,1.280931,1.279893,0.000779
23246.250000,1,1.281583,1.283158,1.282296,0.000528
23246.500000,1,1.287207,1.290572,1.288655,0.001086
23246.750000,1,1.296317,1.300288,1.298009,0.001130
23247.000000,1,1.305149,1.308350,1.306466,0.000870
23247.250000,1,1.308982,1.310587,1.309951,0.000545
23247.500000,1,1.307933,1.309447,1.308626,0.000473
23247.750000,1,1.304730,1.306646,1.305783,0.000676
23248.000000,1,1.305667,1.307167,1.306689,0.000448
23248.250000,1,1.310168,1.313315,1.311834,0.000922
23248.500000,1,1.318697,1.322622,1.320390,0.001293
23248.750000,1,1.325073,1.327557,1.326483,0.000729
23249.000000,1,1.326387,1.328502,1.327174,0.000658
23249.250000,1,1.319639,1.323297,1.321485,0.001030
23249.500000,1,1.312381,1.315425,1.314040,0.000835
23249.750000,1,1.307709,1.310082,1.308912,0.000768
23250.000000,1,1.308691,1.310520,1.309797,0.000723
23250.250000,1,1.312642,1.317347,1.315663,0.001386
23250.500000,1,1.320071,1.323920,1.322624,0.001126
23250.750000,1,1.326126,1.329957,1.328345,0.001011
23251.000000,1,1.329825,1.332804,1.331468,0.000967
23251.250000,1,1.332512,1.335063,1.333969,0.000755
23251.500000,1,1.336673,1.340462,1.338781,0.000988
23251.750000,1,1.344322,1.347462,1.346280,0.000931
23252.000000,1,1.351681,1.354888,1.353624,0.000990
23252.250000,1,1.357335,1.359627,1.358228,0.000641
23252.500000,1,1.357654,1.360298,1.358603,0.000746
23252.750000,1,1.355959,1.357437,1.356521,0.000441
23253.000000,1,1.355721,1.357972,1.356555,0.000735
23253.250000,1,1.359459,1.362738,1.361343,0.001015
23253.500000,1,1.369043,1.372119,1.370756,0.000922
23253.750000,1,1.379341,1.383920,1.381729,0.001493
23254.000000,1,1.387778,1.390404,1.388918,0.000844
23254.250000,1,1.386537,1.389725,1.388512,0.000851
23254.500000,1,1.378324,1.381059,1.380252,0.000840
23254.750000,1,1.362387,1.367117,1.365449,0.001194
23255.000000,1,1.344074,1.347755,1.346146,0.001092
23255.250000,1,1.319463,1.324953,1.322636,0.001654
23255.500000,1,1.286738,1.294239,1.291584,0.002257
23255.750000,1,1.244817,1.253622,1.250572,0.002722
23256.000000,1,1.193097,1.203150,1.199358,0.003090
23256.250000,1,1.132943,1.144439,1.140002,0.003628
23256.500000,1,1.068917,1.082189,1.076616,0.004193
23256.750000,1,1.001901,1.015389,1.010564,0.004206
23257.000000,1,0.932929,0.947752,0.942024,0.004593
23257.250000,1,0.860029,0.875183,0.869018,0.004953
23257.500000,1,0.781858,0.797866,0.791328,0.005211
23257.750000,1,0.700174,0.716824,0.710640,0.005451
23258.000000,1,0.622197,0.637678,0.631771,0.005110
23258.250000,1,0.549352,0.563753,0.558404,0.004609
23258.500000,1,0.484945,0.497919,0.492863,0.004125
23258.750000,1,0.429083,0.440067,0.435661,0.003557
23259.000000,1,0.380970,0.390994,0.386860,0.003131
23259.250000,1,0.341793,0.349537,0.346549,0.002525
23259.500000,1,0.312837,0.318410,0.316249,0.001780
23259.750000,1,0.295145,0.297846,0.296815,0.000952
23260.000000,2,0.261992,0.262673,0.262245,0.000222
23260.250000,2,0.265074,0.267071,0.265978,0.000612
23260.500000,2,0.274652,0.278143,0.276258,0.001052
23260.750000,2,0.292135,0.296953,0.294265,0.001434
23261.000000,2,0.315340,0.321540,0.317843,0.001891
23261.250000,2,0.344770,0.351729,0.347732,0.002195
23261.500000,2,0.378416,0.386993,0.381969,0.002746
23261.750000,2,0.418360,0.427667,0.422080,0.002985
23262.000000,2,0.461696,0.471899,0.465946,0.003377
23262.250000,2,0.509811,0.520258,0.514082,0.003395
23262.500000,2,0.558818,0.569446,0.563008,0.003507
23262.750000,2,0.608459,0.618073,0.612233,0.003292
23263.000000,2,0.655900,0.666579,0.660087,0.003609
23263.250000,2,0.704690,0.715140,0.708807,0.003473
23263.500000,2,0.753249,0.763853,0.757126,0.003593
23263.750000,2,0.801752,0.812280,0.805461,0.003438
23264.000000,2,0.845555,0.855322,0.848990,0.003219
23264.250000,2,0.883407,0.891160,0.886380,0.002567
23264.500000,2,0.913097,0.920127,0.916112,0.002268
23264.750000,2,0.938694,0.946205,0.941727,0.002263
23265.000000,2,0.963687,0.971134,0.966164,0.002298
23265.250000,2,0.990367,0.996964,0.992714,0.002106
23265.500000,2,1.015091,1.023154,1.018322,0.002395
23265.750000,2,1.040182,1.046237,1.042550,0.001798
23266.000000,2,1.058932,1.063952,1.061154,0.001494
23266.250000,2,1.074385,1.079019,1.076658,0.001400
23266.500000,2,1.087595,1.092293,1.089991,0.001518
23266.750000,2,1.102882,1.108564,1.105442,0.001498
23267.000000,2,1.117381,1.121729,1.119368,0.001423
23267.250000,2,1.129508,1.132075,1.130775,0.001047
23267.500000,2,1.131973,1.134993,1.133987,0.000959
23267.750000,2,1.130541,1.133024,1.131605,0.000822
23268.000000,2,1.125122,1.127631,1.126871,0.000901
23268.250000,2,1.126114,1.128908,1.127777,0.000827
23268.500000,2,1.132116,1.136649,1.134878,0.001374
23268.750000,2,1.146697,1.151303,1.149437,0.001472
23269.000000,2,1.161010,1.165787,1.163513,0.001627
23269.250000,2,1.171390,1.174420,1.173278,0.001028
23269.500000,2,1.174308,1.177100,1.175503,0.000856
23269.750000,2,1.174427,1.176491,1.175669,0.000648
23270.000000,2,1.175358,1.177906,1.176882,0.000782
23270.250000,2,1.182515,1.186202,1.184297,0.001271
23270.500000,2,1.191381,1.195206,1.193720,0.001327
23270.750000,2,1.199637,1.203454,1.201990,0.001207
23271.000000,2,1.203993,1.206589,1.205275,0.000830
23271.250000,2,1.204227,1.206520,1.205329,0.000699
23271.500000,2,1.204530,1.206931,1.205764,0.000796
23271.750000,2,1.209666,1.213832,1.211478,0.001223
23272.000000,2,1.220768,1.224905,1.222916,0.001227
23272.250000,2,1.233119,1.237611,1.235420,0.001400
23272.500000,2,1.242717,1.245617,1.244245,0.001007
23272.750000,2,1.247522,1.249742,1.248452,0.000641
23273.000000,2,1.246913,1.249990,1.248649,0.001035
23273.250000,2,1.248482,1.251245,1.249649,0.000831
23273.500000,2,1.251728,1.254828,1.253478,0.001056
23273.750000,2,1.258839,1.261664,1.260173,0.001049
23274.000000,2,1.261317,1.264437,1.262950,0.001014
23274.250000,2,1.259530,1.262266,1.260958,0.000679
23274.500000,2,1.253068,1.255832,1.254453,0.000800
23274.750000,2,1.246814,1.249012,1.248305,0.000697
23275.000000,2,1.244948,1.246683,1.245726,0.000649
23275.250000,2,1.249196,1.252224,1.250318,0.000967
23275.500000,2,1.255788,1.259197,1.257197,0.000906
23275.750000,2,1.261198,1.262698,1.262160,0.000474
23276.000000,2,1.277572,1.294767,1.286565,0.005923
23276.250000,2,1.253584,1.256942,1.255409,0.000966
23276.500000,2,1.247091,1.249712,1.248729,0.000924
23276.750000,2,1.245209,1.247708,1.246360,0.000774
23277.000000,2,1.245569,1.248074,1.246599,0.000751
23277.250000,2,1.247031,1.249345,1.248078,0.000714
23277.500000,2,1.244920,1.247376,1.246469,0.000869
23277.750000,2,1.241631,1.245349,1.243073,0.001203
23278.000000,2,1.238266,1.242414,1.239780,0.001249
23278.250000,2,1.240263,1.243211,1.241603,0.000948
23278.500000,2,1.245931,1.250130,1.248287,0.001253
23278.750000,2,1.256431,1.259967,1.258180,0.001014
23279.000000,2,1.262885,1.265952,1.264245,0.000972
23279.250000,2,1.262267,1.265446,1.263832,0.001066
23279.500000,2,1.255365,1.258570,1.256360,0.001002
23279.750000,2,1.245740,1.249817,1.247455,0.001259
23280.000000,2,1.241099,1.243345,1.242224,0.000699
23280.250000,2,1.242001,1.244449,1.243524,0.000706
23280.500000,2,1.247974,1.250891,1.249669,0.000860
23280.750000,2,1.255398,1.258369,1.256551,0.000902
23281.000000,2,1.258473,1.260339,1.259341,0.000522
23281.250000,2,1.256174,1.258703,1.257540,0.000651
23281.500000,2,1.250778,1.252741,1.251924,0.000505
23281.750000,2,1.243176,1.245655,1.244524,0.000767
23282.000000,2,1.233429,1.237322,1.235338,0.001120
23282.250000,2,1.224433,1.227240,1.225595,0.001000
23282.500000,2,1.211724,1.215215,1.213651,0.001140
23282.750000,2,1.198645,1.201800,1.200167,0.001256
23283.000000,2,1.186128,1.188814,1.187506,0.001036
23283.250000,2,1.177942,1.180020,1.178839,0.000699
23283.500000,2,1.171488,1.173690,1.172565,0.000672
23283.750000,2,1.167284,1.169567,1.168159,0.000587
23284.000000,2,1.161588,1.164509,1.162497,0.000946
23284.250000,2,1.153567,1.156565,1.154807,0.000990
23284.500000,2,1.142351,1.145756,1.144089,0.000922
23284.750000,2,1.133308,1.136038,1.134530,0.000998
23285.000000,2,1.124278,1.127295,1.125683,0.000888
23285.250000,2,1.117436,1.120355,1.118752,0.001070
23285.500000,2,1.107120,1.111398,1.109087,0.001186
23285.750000,2,1.094354,1.099166,1.096861,0.001411
23286.000000,2,1.077276,1.082810,1.080269,0.001760
23286.250000,2,1.059102,1.064119,1.061828,0.001632
23286.500000,2,1.039893,1.044885,1.042711,0.001501
23286.750000,2,1.021222,1.027165,1.024534,0.001749
23287.000000,2,1.000897,1.006365,1.003933,0.001758
23287.250000,2,0.976617,0.983010,0.980375,0.002120
23287.500000,2,0.945069,0.953003,0.949818,0.002630
23287.750000,2,0.907892,0.916953,0.913205,0.002905
23288.000000,2,0.865628,0.874887,0.871336,0.002999
23288.250000,2,0.820456,0.830548,0.826434,0.003240
23288.500000,2,0.772715,0.782320,0.778631,0.003226
23288.750000,2,0.722296,0.733083,0.728662,0.003616
23289.000000,2,0.668404,0.679717,0.675109,0.003669
23289.250000,2,0.613579,0.624594,0.620383,0.003886
23289.500000,2,0.557801,0.569130,0.564483,0.003776
23289.750000,2,0.505692,0.515922,0.511787,0.003536
23290.000000,2,0.456666,0.466235,0.462214,0.003171
23290.250000,2,0.413230,0.422041,0.418503,0.003016
23290.500000,2,0.374907,0.381970,0.379184,0.002436
23290.750000,2,0.342011,0.347940,0.345661,0.002053
23291.000000,2,0.313481,0.318673,0.316634,0.001773
23291.250000,2,0.291329,0.295459,0.293792,0.001442
23291.500000,2,0.274572,0.277727,0.276311,0.000979
23291.750000,2,0.265160,0.266945,0.265985,0.000552
23292.000000,3,0.334049,0.335440,0.334670,0.000425
23292.250000,3,0.336553,0.337845,0.337316,0.000408
23292.500000,3,0.344739,0.347338,0.345831,0.000819
23292.750000,3,0.358823,0.362940,0.360641,0.001291
23293.000000,3,0.380504,0.385466,0.382437,0.001650
23293.250000,3,0.408144,0.414348,0.410868,0.002072
23293.500000,3,0.442264,0.449948,0.445520,0.002514
23293.750000,3,0.481927,0.490416,0.485323,0.002856
23294.000000,3,0.525065,0.533981,0.528627,0.003058
23294.250000,3,0.570295,0.579397,0.573972,0.003143
23294.500000,3,0.617150,0.627093,0.621166,0.003346
23294.750000,3,0.665612,0.675279,0.669720,0.003384
23295.000000,3,0.715910,0.725749,0.720065,0.003555
23295.250000,3,0.767019,0.777546,0.771357,0.003598
23295.500000,3,0.817283,0.826816,0.821651,0.003435
23295.750000,3,0.864022,0.872525,0.867831,0.003136
23296.000000,3,0.904751,0.912003,0.908385,0.002641
23296.250000,3,0.939476,0.946474,0.942960,0.002533
23296.500000,3,0.970223,0.976752,0.973506,0.002228
23296.750000,3,0.998222,1.004363,1.001479,0.002174
23297.000000,3,1.023873,1.029450,1.026712,0.002021
23297.250000,3,1.045027,1.049585,1.047471,0.001638
23297.500000,3,1.059908,1.063330,1.061922,0.001295
23297.750000,3,1.067599,1.070333,1.069088,0.001042
23298.000000,3,1.070699,1.074188,1.072719,0.001204
23298.250000,3,1.073157,1.076865,1.075390,0.001476
23298.500000,3,1.078543,1.082692,1.081033,0.001624
23298.750000,3,1.086193,1.091166,1.088922,0.001807
23299.000000,3,1.093608,1.098275,1.096489,0.001666
23299.250000,3,1.099034,1.102969,1.100918,0.001398
23299.500000,3,1.099536,1.102232,1.100975,0.001164
23299.750000,3,1.096701,1.099923,1.098563,0.001215
23300.000000,3,1.096026,1.100118,1.098363,0.001310
23300.250000,3,1.098614,1.102291,1.100778,0.001159
23300.500000,3,1.104581,1.107489,1.106142,0.001020
23300.750000,3,1.108180,1.111762,1.110042,0.001057
23301.000000,3,1.109092,1.111311,1.110267,0.000653
23301.250000,3,1.105245,1.107147,1.106392,0.000534
23301.500000,3,1.100894,1.103270,1.101976,0.000734
23301.750000,3,1.099605,1.101344,1.100662,0.000496
23302.000000,3,1.103778,1.106776,1.105213,0.001015
23302.250000,3,1.113197,1.116369,1.114720,0.000971
23302.500000,3,1.124060,1.127152,1.125636,0.001055
23302.750000,3,1.133666,1.135983,1.134801,0.000740
23303.000000,3,1.138879,1.140969,1.140336,0.000579
23303.250000,3,1.141632,1.143007,1.142283,0.000502
23303.500000,3,1.142537,1.144118,1.143305,0.000559
23303.750000,3,1.142438,1.145579,1.144007,0.001007
23304.000000,3,1.142940,1.144040,1.143518,0.000350
23304.250000,3,1.138398,1.140828,1.139492,0.000632
23304.500000,3,1.132406,1.134460,1.133353,0.000644
23304.750000,3,1.125360,1.128075,1.126654,0.000735
23305.000000,3,1.122125,1.123715,1.122761,0.000472
23305.250000,3,1.122136,1.124032,1.122897,0.000568
23305.500000,3,1.124716,1.127134,1.125953,0.000657
23305.750000,3,1.128065,1.129785,1.128994,0.000535
23306.000000,3,1.128256,1.129557,1.128949,0.000381
23306.250000,3,1.123975,1.125591,1.124775,0.000572
23306.500000,3,1.118007,1.119922,1.118996,0.000647
23306.750000,3,1.112691,1.114548,1.113411,0.000602
23307.000000,3,1.107446,1.108981,1.108444,0.000515
23307.250000,3,1.102192,1.104809,1.103655,0.000789
23307.500000,3,1.096036,1.097277,1.096639,0.000416
23307.750000,3,1.088161,1.089614,1.088725,0.000416
23308.000000,3,1.081614,1.083980,1.082872,0.000727
23308.250000,3,1.079848,1.082283,1.081227,0.000811
23308.500000,3,1.082505,1.085597,1.084098,0.000814
23308.750000,3,1.088014,1.091006,1.089541,0.000938
23309.000000,3,1.091318,1.093841,1.092978,0.000821
23309.250000,3,1.090247,1.091962,1.090960,0.000479
23309.500000,3,1.084795,1.087453,1.086087,0.000757
23309.750000,3,1.080701,1.082751,1.081957,0.000632
23310.000000,3,1.081464,1.084117,1.083049,0.000746
23310.250000,3,1.088195,1.090099,1.089444,0.000609
23310.500000,3,1.096601,1.099702,1.098813,0.000924
23310.750000,3,1.104393,1.106258,1.105467,0.000486
23311.000000,3,1.106678,1.108191,1.107313,0.000511
23311.250000,3,1.104849,1.107418,1.105952,0.000844
23311.500000,3,1.104996,1.107620,1.106487,0.000750
23311.750000,3,1.111706,1.113759,1.112580,0.000596
23312.000000,3,1.121899,1.124313,1.123252,0.000869
23312.250000,3,1.132575,1.134322,1.133654,0.000543
23312.500000,3,1.137254,1.140082,1.138578,0.000896
23312.750000,3,1.136058,1.138785,1.137214,0.000953
23313.000000,3,1.132002,1.134934,1.133458,0.001123
23313.250000,3,1.131840,1.134350,1.133073,0.000776
23313.500000,3,1.138495,1.141425,1.140438,0.000898
23313.750000,3,1.150246,1.154330,1.153060,0.001237
23314.000000,3,1.163448,1.166448,1.165289,0.000860
23314.250000,3,1.170800,1.173526,1.172267,0.000922
23314.500000,3,1.171448,1.175082,1.173328,0.001014
23314.750000,3,1.171827,1.175429,1.173403,0.001121
23315.000000,3,1.177500,1.179985,1.178559,0.000945
23315.250000,3,1.188480,1.191709,1.189948,0.000882
23315.500000,3,1.203301,1.206219,1.204784,0.000982
23315.750000,3,1.214159,1.217024,1.215516,0.000885
23316.000000,3,1.218121,1.221168,1.219319,0.000862
23316.250000,3,1.215684,1.218660,1.216935,0.000945
23316.500000,3,1.213708,1.216509,1.215173,0.000872
23316.750000,3,1.218704,1.222421,1.220542,0.001105
23317.000000,3,1.234168,1.238347,1.235588,0.001304
23317.250000,3,1.254777,1.260286,1.256423,0.001565
23317.500000,3,1.273679,1.276963,1.275423,0.000991
23317.750000,3,1.284265,1.287787,1.286464,0.000945
23318.000000,3,1.286213,1.289161,1.288085,0.000926
23318.250000,3,1.281892,1.285319,1.283509,0.001137
23318.500000,3,1.272749,1.276935,1.275088,0.001383
23318.750000,3,1.259306,1.265042,1.262045,0.001896
23319.000000,3,1.238437,1.245119,1.241761,0.002553
23319.250000,3,1.207115,1.215369,1.211567,0.003183
23319.500000,3,1.168326,1.178519,1.173530,0.003637
23319.750000,3,1.126353,1.135752,1.131522,0.003430
23320.000000,3,1.084817,1.094770,1.090095,0.003443
23320.250000,3,1.043701,1.053238,1.049106,0.003413
23320.500000,3,0.998772,1.010072,1.005361,0.003903
23320.750000,3,0.946721,0.960083,0.954289,0.004433
23321.000000,3,0.884846,0.900260,0.893872,0.004968
23321.250000,3,0.816093,0.832127,0.825753,0.005241
23321.500000,3,0.746252,0.762180,0.755519,0.005186
23321.750000,3,0.678742,0.693649,0.687289,0.004756
23322.000000,3,0.615033,0.628646,0.622988,0.004480
23322.250000,3,0.555486,0.568524,0.563070,0.004213
23322.500000,3,0.500588,0.512260,0.507540,0.003887
23322.750000,3,0.451290,0.461737,0.457485,0.003420
23323.000000,3,0.409585,0.418621,0.414751,0.002828
23323.250000,3,0.376774,0.383533,0.380677,0.002143
23323.500000,3,0.354395,0.358574,0.356673,0.001391
23323.750000,3,0.340738,0.343438,0.342244,0.000817
23324.000000,4,0.270215,0.271539,0.270755,0.000426
23324.250000,4,0.272608,0.274027,0.273526,0.000434
23324.500000,4,0.280636,0.283193,0.282154,0.000711
23324.750000,4,0.295291,0.299572,0.297425,0.001207
23325.000000,4,0.317497,0.323095,0.320102,0.001677
23325.250000,4,0.346469,0.353798,0.349725,0.002248
23325.500000,4,0.382173,0.390698,0.385863,0.002677
23325.750000,4,0.423574,0.432645,0.427370,0.002977
23326.000000,4,0.468301,0.478118,0.472481,0.003162
23326.250000,4,0.515891,0.526981,0.520495,0.003522
23326.500000,4,0.566541,0.577843,0.571451,0.003751
23326.750000,4,0.621373,0.632877,0.626322,0.003914
23327.000000,4,0.678782,0.691502,0.684137,0.004152
23327.250000,4,0.737210,0.749222,0.742645,0.003983
23327.500000,4,0.792907,0.804347,0.797515,0.003836
23327.750000,4,0.841270,0.851658,0.846533,0.003359
23328.000000,4,0.885814,0.894244,0.889717,0.002993
23328.250000,4,0.924531,0.932257,0.928344,0.002644
23328.500000,4,0.961671,0.968761,0.964751,0.002624
23328.750000,4,0.996911,1.003471,1.000114,0.002438
23329.000000,4,1.028504,1.034699,1.031886,0.002183
23329.250000,4,1.055814,1.060476,1.058235,0.001650
23329.500000,4,1.076277,1.080984,1.078307,0.001302
23329.750000,4,1.089988,1.095591,1.092648,0.001688
23330.000000,4,1.102674,1.106651,1.104360,0.001094
23330.250000,4,1.114156,1.118303,1.115976,0.001094
23330.500000,4,1.124074,1.127680,1.125449,0.001053
23330.750000,4,1.130891,1.133731,1.131840,0.000882
23331.000000,4,1.131514,1.133971,1.132944,0.000799
23331.250000,4,1.127916,1.130916,1.129657,0.000786
23331.500000,4,1.124991,1.127760,1.126443,0.000846
23331.750000,4,1.125218,1.127219,1.126397,0.000631
23332.000000,4,1.130928,1.134086,1.132266,0.001012
23332.250000,4,1.139673,1.143265,1.141572,0.001167
23332.500000,4,1.148571,1.152902,1.150981,0.001406
23332.750000,4,1.156222,1.158708,1.157578,0.000773
23333.000000,4,1.158946,1.161272,1.160380,0.000719
23333.250000,4,1.160037,1.162313,1.161366,0.000737
23333.500000,4,1.160532,1.163241,1.162258,0.000934
23333.750000,4,1.162831,1.165610,1.164558,0.001038
23334.000000,4,1.165890,1.168597,1.167247,0.000918
23334.250000,4,1.165669,1.168587,1.166807,0.000888
23334.500000,4,1.162005,1.164267,1.163048,0.000787
23334.750000,4,1.156358,1.158585,1.157304,0.000655
23335.000000,4,1.152487,1.154890,1.153663,0.000814
23335.250000,4,1.154913,1.156573,1.155560,0.000581
23335.500000,4,1.160033,1.163155,1.161439,0.000861
23335.750000,4,1.167544,1.171320,1.169704,0.001012
23336.000000,4,1.173590,1.176394,1.175119,0.000962
23336.250000,4,1.174033,1.177021,1.175473,0.001000
23336.500000,4,1.170095,1.174536,1.172057,0.001490
23336.750000,4,1.167737,1.170379,1.168871,0.000927
23337.000000,4,1.167942,1.171240,1.169234,0.001281
23337.250000,4,1.172112,1.174504,1.173261,0.000813
23337.500000,4,1.176521,1.179826,1.178065,0.001230
23337.750000,4,1.179246,1.183425,1.180944,0.001466
23338.000000,4,1.177981,1.181607,1.179576,0.001052
23338.250000,4,1.175037,1.178438,1.176702,0.001138
23338.500000,4,1.173717,1.177782,1.175428,0.001296
23338.750000,4,1.176765,1.179936,1.178368,0.001029
23339.000000,4,1.182752,1.185857,1.184519,0.000940
23339.250000,4,1.188898,1.190967,1.190071,0.000618
23339.500000,4,1.190226,1.192992,1.191953,0.000861
23339.750000,4,1.188396,1.190716,1.189756,0.000744
23340.000000,4,1.188412,1.193094,1.190877,0.001634
23340.250000,4,1.184160,1.185601,1.184717,0.000417
23340.500000,4,1.185341,1.187646,1.186221,0.000723
23340.750000,4,1.188512,1.190416,1.189288,0.000597
23341.000000,4,1.189843,1.191423,1.190631,0.000410
23341.250000,4,1.188077,1.189250,1.188700,0.000353
23341.500000,4,1.183615,1.185771,1.184691,0.000652
23341.750000,4,1.180918,1.184827,1.182640,0.001258
23342.000000,4,1.182993,1.187340,1.185213,0.001737
23342.250000,4,1.190065,1.195532,1.192572,0.002042
23342.500000,4,1.197088,1.202850,1.200572,0.002026
23342.750000,4,1.201820,1.207926,1.205413,0.002155
23343.000000,4,1.201672,1.206398,1.204322,0.001845
23343.250000,4,1.196867,1.201909,1.199694,0.001801
23343.500000,4,1.192925,1.197442,1.195373,0.001729
23343.750000,4,1.191311,1.195896,1.193930,0.001669
23344.000000,4,1.193104,1.197611,1.195898,0.001592
23344.250000,4,1.195674,1.199295,1.197657,0.001514
23344.500000,4,1.193711,1.198665,1.196394,0.001597
23344.750000,4,1.191809,1.193961,1.193133,0.000632
23345.000000,4,1.188950,1.191966,1.190897,0.000894
23345.250000,4,1.189916,1.191994,1.191161,0.000733
23345.500000,4,1.193403,1.195392,1.194495,0.000653
23345.750000,4,1.194864,1.196789,1.196004,0.000558
23346.000000,4,1.190939,1.194324,1.192710,0.000973
23346.250000,4,1.179852,1.184190,1.182436,0.001294
23346.500000,4,1.168062,1.171593,1.169764,0.001165
23346.750000,4,1.160861,1.163798,1.162150,0.000970
23347.000000,4,1.162600,1.165142,1.163807,0.000811
23347.250000,4,1.173371,1.176605,1.175186,0.001029
23347.500000,4,1.188474,1.192266,1.190652,0.001079
23347.750000,4,1.202728,1.206630,1.204230,0.001107
23348.000000,4,1.209371,1.213345,1.210958,0.001122
23348.250000,4,1.208439,1.212488,1.210569,0.001057
23348.500000,4,1.205453,1.209141,1.207440,0.001019
23348.750000,4,1.203349,1.207418,1.205073,0.001102
23349.000000,4,1.202197,1.206123,1.204377,0.001073
23349.250000,4,1.202077,1.205316,1.203690,0.000926
23349.500000,4,1.197429,1.201381,1.199905,0.001036
23349.750000,4,1.190015,1.195096,1.192546,0.001239
23350.000000,4,1.180036,1.186500,1.183327,0.001605
23350.250000,4,1.169156,1.174098,1.172362,0.001447
23350.500000,4,1.156503,1.162842,1.159640,0.001733
23350.750000,4,1.139812,1.144215,1.142175,0.001605
23351.000000,4,1.113713,1.120420,1.117352,0.002282
23351.250000,4,1.080322,1.088341,1.084280,0.002970
23351.500000,4,1.039714,1.049712,1.045241,0.003410
23351.750000,4,0.998404,1.007759,1.003601,0.003256
23352.000000,4,0.954473,0.964236,0.960002,0.003560
23352.250000,4,0.906598,0.918181,0.913014,0.004017
23352.500000,4,0.854170,0.865507,0.860721,0.004084
