# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231027,0.232682,0.232018,0.000489
22728.250000,1,0.232406,0.234955,0.233810,0.000772
22728.500000,1,0.237802,0.241140,0.239434,0.001087
22728.750000,1,0.247123,0.251202,0.249001,0.001381
22729.000000,1,0.260515,0.265636,0.262728,0.001835
22729.250000,1,0.277279,0.283974,0.280354,0.002307
22729.500000,1,0.298231,0.306481,0.301860,0.002832
22729.750000,1,0.322844,0.332821,0.327275,0.003528
22730.000000,1,0.351841,0.363733,0.356902,0.004177
22730.250000,1,0.384535,0.397797,0.390422,0.004665
22730.500000,1,0.420202,0.435389,0.426973,0.005215
22730.750000,1,0.458442,0.474000,0.465447,0.005479
22731.000000,1,0.496715,0.514049,0.504379,0.005993
22731.250000,1,0.535180,0.553225,0.543191,0.006386
22731.500000,1,0.573564,0.592410,0.582235,0.006521
22731.750000,1,0.612302,0.631605,0.621266,0.006725
22732.000000,1,0.651603,0.670648,0.660425,0.006556
22732.250000,1,0.688227,0.708211,0.697653,0.006852
22732.500000,1,0.724027,0.743327,0.732979,0.006663
22732.750000,1,0.756046,0.774619,0.764670,0.006407
22733.000000,1,0.785057,0.802647,0.793607,0.005980
22733.250000,1,0.813616,0.831139,0.821903,0.005933
22733.500000,1,0.839657,0.856908,0.847463,0.005925
22733.750000,1,0.864964,0.882496,0.873051,0.006075
22734.000000,1,0.890667,0.906997,0.898342,0.005704
22734.250000,1,0.914056,0.929351,0.921207,0.005303
22734.500000,1,0.935739,0.950087,0.942294,0.005067
22734.750000,1,0.955767,0.968301,0.961465,0.004336
22735.000000,1,0.975151,0.987193,0.980690,0.004159
22735.250000,1,0.994903,1.006140,1.000042,0.004059
22735.500000,1,1.015266,1.025870,1.019908,0.003861
22735.750000,1,1.033852,1.044223,1.038763,0.003499
22736.000000,1,1.053560,1.061905,1.057201,0.002938
22736.250000,1,1.070112,1.078307,1.073621,0.002958
22736.500000,1,1.086555,1.093290,1.089281,0.002350
22736.750000,1,1.102125,1.108180,1.104518,0.002157
22737.000000,1,1.117248,1.122403,1.119064,0.001804
22737.250000,1,1.131289,1.136637,1.133432,0.001733
22737.500000,1,1.144544,1.148693,1.146409,0.001502
22737.750000,1,1.156513,1.159438,1.157855,0.000909
22738.000000,1,1.168242,1.171412,1.169412,0.000919
22738.250000,1,1.179903,1.182867,1.181518,0.000954
22738.500000,1,1.194576,1.196931,1.195896,0.000903
22738.750000,1,1.210148,1.212601,1.211475,0.000844
22739.000000,1,1.225234,1.228479,1.227031,0.001182
22739.250000,1,1.239634,1.243989,1.241771,0.001393
22739.500000,1,1.253088,1.257097,1.254569,0.001397
22739.750000,1,1.264222,1.269234,1.265997,0.001650
22740.000000,1,1.274010,1.278889,1.276102,0.001914
22740.250000,1,1.282169,1.287320,1.284360,0.001982
22740.500000,1,1.288509,1.294985,1.291138,0.002314
22740.750000,1,1.293154,1.299024,1.295459,0.002110
22741.000000,1,1.293550,1.300145,1.296513,0.002418
22741.250000,1,1.294224,1.299907,1.296637,0.001901
22741.500000,1,1.294563,1.300095,1.297345,0.002085
22741.750000,1,1.297342,1.304432,1.300332,0.002465
22742.000000,1,1.302564,1.311358,1.306123,0.002674
22742.250000,1,1.308804,1.316102,1.311680,0.002448
22742.500000,1,1.313855,1.321430,1.316688,0.002578
22742.750000,1,1.315133,1.323723,1.318528,0.002779
22743.000000,1,1.315688,1.323832,1.318914,0.002736
22743.250000,1,1.316104,1.323832,1.319611,0.002709
22743.500000,1,1.319041,1.326749,1.322473,0.002817
22743.750000,1,1.323592,1.332078,1.327543,0.002785
22744.000000,1,1.329891,1.339540,1.334084,0.003273
22744.250000,1,1.333724,1.343877,1.338281,0.003348
22744.500000,1,1.335537,1.345792,1.340155,0.003377
22744.750000,1,1.335121,1.345524,1.339835,0.003474
22745.000000,1,1.335444,1.345524,1.339880,0.003523
22745.250000,1,1.337776,1.347360,1.341335,0.003219
22745.500000,1,1.340480,1.349960,1.344663,0.003103
22745.750000,1,1.343946,1.353036,1.347991,0.003106
22746.000000,1,1.344392,1.355527,1.349575,0.003915
22746.250000,1,1.341831,1.352639,1.347231,0.003631
22746.500000,1,1.338726,1.348928,1.343794,0.003551
22746.750000,1,1.336112,1.346268,1.341054,0.003486
22747.000000,1,1.337263,1.346298,1.341139,0.003043
22747.250000,1,1.339083,1.348759,1.343753,0.003060
22747.500000,1,1.341331,1.352044,1.346427,0.003558
22747.750000,1,1.343362,1.352014,1.347520,0.003017
22748.000000,1,1.340372,1.348749,1.344321,0.002808
22748.250000,1,1.333665,1.343559,1.338794,0.003445
22748.500000,1,1.328594,1.337754,1.332791,0.003130
22748.750000,1,1.323849,1.332535,1.328366,0.003022
22749.000000,1,1.321165,1.329022,1.325519,0.002662
22749.250000,1,1.317783,1.325499,1.321905,0.002725
22749.500000,1,1.311026,1.319178,1.315681,0.002871
22749.750000,1,1.301425,1.310207,1.305658,0.002785
22750.000000,1,1.290153,1.298061,1.294613,0.002410
22750.250000,1,1.280451,1.287284,1.283882,0.002341
22750.500000,1,1.271631,1.277976,1.275185,0.002163
22750.750000,1,1.265957,1.270871,1.268953,0.001658
22751.000000,1,1.260547,1.265086,1.263106,0.001595
22751.250000,1,1.251811,1.256839,1.254877,0.001842
22751.500000,1,1.242570,1.247035,1.244838,0.001427
22751.750000,1,1.230864,1.234847,1.233277,0.001439
22752.000000,1,1.221264,1.224440,1.223239,0.001197
22752.250000,1,1.212994,1.216015,1.215064,0.001034
22752.500000,1,1.205936,1.209637,1.207882,0.000993
22752.750000,1,1.198350,1.201231,1.200092,0.001044
22753.000000,1,1.187425,1.191415,1.189571,0.001372
22753.250000,1,1.173374,1.177428,1.175401,0.001313
22753.500000,1,1.157179,1.161443,1.159034,0.001348
22753.750000,1,1.140287,1.144463,1.142123,0.001394
22754.000000,1,1.125734,1.129134,1.127175,0.001243
22754.250000,1,1.110319,1.114740,1.112416,0.001491
22754.500000,1,1.093120,1.098257,1.095991,0.001540
22754.750000,1,1.073349,1.078624,1.075870,0.001711
22755.000000,1,1.046422,1.053413,1.049891,0.002251
22755.250000,1,1.015307,1.022079,1.018748,0.002336
22755.500000,1,0.979297,0.987851,0.983429,0.002845
22755.750000,1,0.939988,0.948727,0.944112,0.002825
22756.000000,1,0.897531,0.906105,0.901574,0.002960
22756.250000,1,0.849171,0.858793,0.854087,0.003345
22756.500000,1,0.796612,0.807277,0.801955,0.003566
22756.750000,1,0.741536,0.752013,0.746512,0.003557
22757.000000,1,0.684266,0.694593,0.689167,0.003520
22757.250000,1,0.626905,0.636598,0.631798,0.003344
22757.500000,1,0.571656,0.580312,0.575787,0.003121
22757.750000,1,0.517217,0.526228,0.521408,0.003187
22758.000000,1,0.464969,0.473319,0.469003,0.002859
22758.250000,1,0.415518,0.423024,0.419317,0.002689
22758.500000,1,0.370145,0.377070,0.373587,0.002471
22758.750000,1,0.330320,0.336427,0.333253,0.002121
22759.000000,1,0.297223,0.301853,0.299236,0.001657
22759.250000,1,0.270638,0.274026,0.272115,0.001283
22759.500000,1,0.251438,0.253543,0.252334,0.000848
22759.750000,1,0.239226,0.240852,0.240091,0.000553
22760.000000,2,0.248797,0.250977,0.250174,0.000692
22760.250000,2,0.251223,0.253789,0.252585,0.000795
22760.500000,2,0.258097,0.261448,0.259635,0.001162
22760.750000,2,0.270292,0.274670,0.272224,0.001504
22761.000000,2,0.288168,0.293499,0.290318,0.001893
22761.250000,2,0.311940,0.318435,0.314596,0.002344
22761.500000,2,0.340676,0.348452,0.343970,0.002811
22761.750000,2,0.374810,0.383416,0.378216,0.003132
22762.000000,2,0.412461,0.422329,0.416464,0.003603
22762.250000,2,0.454485,0.465320,0.458920,0.003925
22762.500000,2,0.500264,0.511778,0.504854,0.004275
22762.750000,2,0.549152,0.561634,0.554211,0.004471
22763.000000,2,0.599393,0.612047,0.604481,0.004628
22763.250000,2,0.649478,0.662138,0.654555,0.004579
22763.500000,2,0.697684,0.710146,0.702757,0.004691
22763.750000,2,0.743494,0.755909,0.748735,0.004649
22764.000000,2,0.788177,0.799725,0.792874,0.004398
22764.250000,2,0.830820,0.842262,0.835492,0.004238
22764.500000,2,0.871239,0.882891,0.876415,0.004086
22764.750000,2,0.910392,0.921443,0.914950,0.004000
22765.000000,2,0.945676,0.955031,0.949366,0.003521
22765.250000,2,0.975966,0.984768,0.979715,0.003289
22765.500000,2,1.002779,1.011082,1.006215,0.003005
22765.750000,2,1.027000,1.033846,1.030229,0.002445
22766.000000,2,1.049488,1.057520,1.052720,0.002774
22766.250000,2,1.071140,1.078069,1.073952,0.002560
22766.500000,2,1.090474,1.096520,1.093007,0.002125
22766.750000,2,1.107844,1.113106,1.109943,0.001857
22767.000000,2,1.122783,1.126852,1.124323,0.001518
22767.250000,2,1.136012,1.139959,1.137542,0.001229
22767.500000,2,1.149698,1.153961,1.151401,0.001551
22767.750000,2,1.165245,1.169302,1.166775,0.001383
22768.000000,2,1.182450,1.185911,1.183809,0.001294
22768.250000,2,1.198752,1.202733,1.200461,0.001292
22768.500000,2,1.213390,1.216712,1.215015,0.001021
22768.750000,2,1.227449,1.230221,1.228909,0.000879
22769.000000,2,1.239644,1.242544,1.241301,0.001118
22769.250000,2,1.252247,1.255196,1.253681,0.001078
22769.500000,2,1.264784,1.268016,1.266265,0.001100
22769.750000,2,1.276864,1.280736,1.278678,0.001272
22770.000000,2,1.286971,1.292185,1.289820,0.001556
22770.250000,2,1.297141,1.301445,1.299200,0.001682
22770.500000,2,1.304193,1.308682,1.306426,0.001648
22770.750000,2,1.310916,1.316201,1.313447,0.001948
22771.000000,2,1.317204,1.323072,1.319916,0.002114
22771.250000,2,1.323874,1.330637,1.326877,0.002284
22771.500000,2,1.329661,1.337091,1.332960,0.002553
22771.750000,2,1.334519,1.340997,1.337043,0.002207
22772.000000,2,1.336679,1.343893,1.339790,0.002530
22772.250000,2,1.337465,1.344359,1.340937,0.002486
22772.500000,2,1.337769,1.346996,1.341643,0.003110
22772.750000,2,1.339878,1.347779,1.343445,0.002772
22773.000000,2,1.342113,1.349246,1.345597,0.002617
22773.250000,2,1.344031,1.352786,1.347923,0.002905
22773.500000,2,1.343647,1.352697,1.348156,0.002923
22773.750000,2,1.342797,1.352032,1.347011,0.002991
22774.000000,2,1.339598,1.348632,1.343645,0.002924
22774.250000,2,1.336539,1.344438,1.340152,0.002868
22774.500000,2,1.332059,1.341255,1.336423,0.003091
22774.750000,2,1.328771,1.336159,1.332619,0.002634
22775.000000,2,1.323082,1.332709,1.327803,0.003147
22775.250000,2,1.317504,1.325471,1.321220,0.002603
22775.500000,2,1.310016,1.318085,1.313278,0.002552
22775.750000,2,1.301448,1.309102,1.305126,0.002489
22776.000000,2,1.299020,1.314307,1.306505,0.005033
22776.250000,2,1.287531,1.294071,1.290690,0.002101
22776.500000,2,1.281101,1.288291,1.283857,0.002281
22776.750000,2,1.274076,1.280697,1.276976,0.002187
22777.000000,2,1.265847,1.271882,1.268465,0.001963
22777.250000,2,1.257086,1.262374,1.259616,0.001887
22777.500000,2,1.248252,1.253035,1.250082,0.001583
22777.750000,2,1.239014,1.243735,1.241211,0.001608
22778.000000,2,1.231592,1.235228,1.233027,0.001161
22778.250000,2,1.223078,1.227276,1.224903,0.001263
22778.500000,2,1.214023,1.217213,1.215709,0.001189
22778.750000,2,1.205192,1.207765,1.206348,0.000926
22779.000000,2,1.195935,1.198157,1.196875,0.000808
22779.250000,2,1.187134,1.189858,1.188225,0.000758
22779.500000,2,1.180175,1.182274,1.181174,0.000677
22779.750000,2,1.174398,1.175294,1.174754,0.000292
22780.000000,2,1.167599,1.169627,1.169029,0.000626
22780.250000,2,1.161607,1.163017,1.162374,0.000501
22780.500000,2,1.155256,1.156698,1.155777,0.000491
22780.750000,2,1.147917,1.149594,1.148937,0.000483
22781.000000,2,1.141713,1.144028,1.143137,0.000690
22781.250000,2,1.136313,1.137820,1.136906,0.000538
22781.500000,2,1.129744,1.131575,1.130775,0.000627
22781.750000,2,1.122756,1.125251,1.123715,0.000846
22782.000000,2,1.114051,1.117377,1.115810,0.001062
22782.250000,2,1.107240,1.110131,1.108864,0.001006
22782.500000,2,1.101707,1.104978,1.103459,0.001158
22782.750000,2,1.098901,1.102534,1.100921,0.001212
22783.000000,2,1.098753,1.102474,1.100945,0.001222
22783.250000,2,1.101589,1.104281,1.102719,0.000965
22783.500000,2,1.101459,1.104642,1.103210,0.001065
22783.750000,2,1.100607,1.103465,1.102280,0.001051
22784.000000,2,1.097890,1.101211,1.100047,0.000988
22784.250000,2,1.095223,1.098789,1.097023,0.001091
22784.500000,2,1.092645,1.095251,1.094063,0.000923
22784.750000,2,1.089621,1.093328,1.091595,0.001074
22785.000000,2,1.085447,1.090009,1.087624,0.001336
22785.250000,2,1.080609,1.083710,1.081895,0.001006
22785.500000,2,1.070704,1.074079,1.072683,0.001115
22785.750000,2,1.060373,1.064995,1.062537,0.001494
22786.000000,2,1.049011,1.053455,1.051324,0.001319
22786.250000,2,1.039392,1.043265,1.040904,0.001303
22786.500000,2,1.027208,1.030796,1.028910,0.001112
22786.750000,2,1.013120,1.016419,1.014396,0.001251
22787.000000,2,0.993285,0.997268,0.995020,0.001563
22787.250000,2,0.968272,0.972823,0.969994,0.001770
22787.500000,2,0.938238,0.943567,0.940580,0.001979
22787.750000,2,0.905495,0.911084,0.907981,0.002079
22788.000000,2,0.870818,0.877098,0.873718,0.002176
22788.250000,2,0.832961,0.840587,0.836411,0.002466
22788.500000,2,0.790457,0.798856,0.794363,0.002749
22788.750000,2,0.742547,0.752203,0.747468,0.003181
22789.000000,2,0.691338,0.700490,0.695990,0.003020
22789.250000,2,0.637522,0.646947,0.642181,0.003326
22789.500000,2,0.583221,0.592384,0.587771,0.003182
22789.750000,2,0.530048,0.539410,0.534590,0.003123
22790.000000,2,0.479121,0.487314,0.483049,0.002876
22790.250000,2,0.430251,0.438336,0.434133,0.002810
22790.500000,2,0.385256,0.392304,0.388451,0.002372
22790.750000,2,0.344840,0.350889,0.347425,0.002094
22791.000000,2,0.310731,0.315515,0.312744,0.001740
22791.250000,2,0.284295,0.287965,0.285768,0.001308
22791.500000,2,0.265023,0.268146,0.266605,0.001036
22791.750000,2,0.254317,0.256010,0.255296,0.000575
22792.000000,3,0.334218,0.337003,0.335608,0.000849
22792.250000,3,0.337579,0.339867,0.338340,0.000783
22792.500000,3,0.345963,0.348080,0.347031,0.000780
22792.750000,3,0.359707,0.362223,0.361222,0.000939
22793.000000,3,0.379450,0.382149,0.381071,0.001053
22793.250000,3,0.404564,0.408835,0.407157,0.001552
22793.500000,3,0.437644,0.442457,0.440256,0.001710
22793.750000,3,0.476088,0.482302,0.479485,0.002251
22794.000000,3,0.519940,0.526559,0.523427,0.002384
22794.250000,3,0.567135,0.573966,0.570768,0.002486
22794.500000,3,0.616500,0.624134,0.620304,0.002721
22794.750000,3,0.667510,0.675498,0.671808,0.002745
22795.000000,3,0.721705,0.729784,0.725977,0.002843
22795.250000,3,0.777361,0.785176,0.781164,0.002847
22795.500000,3,0.831194,0.838714,0.835128,0.002800
22795.750000,3,0.881384,0.887985,0.885141,0.002385
22796.000000,3,0.926948,0.931742,0.929486,0.001933
22796.250000,3,0.965559,0.970036,0.967634,0.001744
22796.500000,3,0.999495,1.002652,1.001346,0.001199
22796.750000,3,1.030104,1.033263,1.031623,0.001131
22797.000000,3,1.057088,1.060323,1.058686,0.001020
22797.250000,3,1.079513,1.082155,1.080738,0.000778
22797.500000,3,1.095365,1.096509,1.095708,0.000448
22797.750000,3,1.103792,1.105032,1.104386,0.000377
22798.000000,3,1.107504,1.109303,1.108632,0.000552
22798.250000,3,1.110249,1.112756,1.111796,0.000706
22798.500000,3,1.114496,1.115552,1.114938,0.000405
22798.750000,3,1.118391,1.119194,1.118732,0.000241
22799.000000,3,1.120546,1.122915,1.121878,0.000695
22799.250000,3,1.121187,1.122843,1.122199,0.000497
22799.500000,3,1.119458,1.121274,1.120426,0.000575
22799.750000,3,1.114890,1.116726,1.115569,0.000607
22800.000000,3,1.110340,1.112846,1.111748,0.000842
22800.250000,3,1.103833,1.105785,1.104953,0.000631
22800.500000,3,1.098329,1.100179,1.099030,0.000635
22800.750000,3,1.090182,1.093028,1.092114,0.000856
22801.000000,3,1.082009,1.085196,1.083383,0.000955
22801.250000,3,1.073318,1.076712,1.075004,0.001049
22801.500000,3,1.066253,1.070033,1.067965,0.001290
22801.750000,3,1.062522,1.065700,1.063695,0.001090
22802.000000,3,1.059890,1.064500,1.062102,0.001557
22802.250000,3,1.059961,1.064457,1.061969,0.001524
22802.500000,3,1.060398,1.065317,1.062902,0.001737
22802.750000,3,1.060286,1.064047,1.062050,0.001376
22803.000000,3,1.058182,1.062665,1.060201,0.001670
22803.250000,3,1.056362,1.061357,1.058705,0.001747
22803.500000,3,1.056067,1.060465,1.058070,0.001707
22803.750000,3,1.056443,1.061316,1.058689,0.001721
22804.000000,3,1.058040,1.063046,1.060158,0.001795
22804.250000,3,1.057318,1.062838,1.059886,0.001949
22804.500000,3,1.055435,1.060595,1.057975,0.001809
22804.750000,3,1.052083,1.057991,1.055006,0.002102
22805.000000,3,1.049785,1.056065,1.052580,0.002161
22805.250000,3,1.048311,1.053723,1.050973,0.001842
22805.500000,3,1.047925,1.053895,1.050468,0.002027
22805.750000,3,1.047955,1.054220,1.050551,0.002134
22806.000000,3,1.046941,1.052152,1.048993,0.002034
22806.250000,3,1.043503,1.049241,1.046033,0.001945
22806.500000,3,1.039884,1.046160,1.042583,0.002369
22806.750000,3,1.037261,1.044183,1.040139,0.002511
22807.000000,3,1.035625,1.043077,1.038995,0.002544
22807.250000,3,1.036314,1.043218,1.039332,0.002363
22807.500000,3,1.037973,1.045095,1.040648,0.002770
22807.750000,3,1.038197,1.044699,1.040745,0.002387
22808.000000,3,1.038187,1.045199,1.041047,0.002451
22808.250000,3,1.038417,1.045019,1.041097,0.002406
22808.500000,3,1.039813,1.046730,1.042525,0.002472
22808.750000,3,1.042873,1.049840,1.045484,0.002717
22809.000000,3,1.048027,1.054565,1.050396,0.002549
22809.250000,3,1.051879,1.059178,1.055172,0.002543
22809.500000,3,1.058099,1.064497,1.060210,0.002409
22809.750000,3,1.061760,1.068208,1.064093,0.002440
22810.000000,3,1.065419,1.071567,1.068158,0.002174
22810.250000,3,1.069435,1.075911,1.072447,0.002303
22810.500000,3,1.075534,1.081313,1.077749,0.002148
22810.750000,3,1.080718,1.087276,1.083067,0.002213
22811.000000,3,1.085028,1.091013,1.087306,0.002018
22811.250000,3,1.088398,1.093223,1.090301,0.001801
22811.500000,3,1.091036,1.095221,1.092829,0.001519
22811.750000,3,1.092825,1.098678,1.095473,0.001880
22812.000000,3,1.097796,1.103042,1.100207,0.001842
22812.250000,3,1.103225,1.108354,1.105521,0.001730
22812.500000,3,1.110350,1.115187,1.111948,0.001726
22812.750000,3,1.115758,1.120939,1.117939,0.001718
22813.000000,3,1.122478,1.125769,1.123405,0.001223
22813.250000,3,1.127581,1.132193,1.129579,0.001382
22813.500000,3,1.135186,1.139376,1.137188,0.001349
22813.750000,3,1.146948,1.149920,1.148139,0.001072
22814.000000,3,1.159430,1.164016,1.160918,0.001441
22814.250000,3,1.172742,1.177551,1.174761,0.001706
22814.500000,3,1.186729,1.189666,1.188160,0.000923
22814.750000,3,1.198756,1.201901,1.200502,0.000943
22815.000000,3,1.210321,1.213026,1.211618,0.000885
22815.250000,3,1.221581,1.224329,1.222775,0.000944
22815.500000,3,1.233318,1.236148,1.234804,0.001066
22815.750000,3,1.245764,1.248171,1.246889,0.000865
22816.000000,3,1.256264,1.260165,1.258314,0.001243
22816.250000,3,1.266724,1.269652,1.267937,0.001073
22816.500000,3,1.273367,1.277310,1.275600,0.001348
22816.750000,3,1.282269,1.285726,1.283671,0.001133
22817.000000,3,1.291658,1.295310,1.293369,0.001557
22817.250000,3,1.301980,1.307187,1.304513,0.001889
22817.500000,3,1.314269,1.319695,1.316886,0.001957
22817.750000,3,1.323594,1.330389,1.326944,0.002475
22818.000000,3,1.328990,1.335899,1.332865,0.002721
22818.250000,3,1.328765,1.338044,1.334181,0.003387
22818.500000,3,1.326149,1.335940,1.331497,0.003492
22818.750000,3,1.318191,1.330074,1.324782,0.004109
22819.000000,3,1.306896,1.318933,1.313550,0.004220
22819.250000,3,1.289195,1.301611,1.296738,0.004463
22819.500000,3,1.263371,1.278109,1.272220,0.005345
22819.750000,3,1.227691,1.244431,1.238021,0.006032
22820.000000,3,1.186485,1.203011,1.196356,0.006245
22820.250000,3,1.136085,1.154031,1.147055,0.006567
22820.500000,3,1.080253,1.098576,1.091371,0.006813
22820.750000,3,1.019179,1.037536,1.030106,0.006849
22821.000000,3,0.952011,0.971568,0.963616,0.007070
22821.250000,3,0.879927,0.899255,0.891493,0.007010
22821.500000,3,0.804959,0.824466,0.816443,0.006839
22821.750000,3,0.730629,0.747726,0.740561,0.006412
22822.000000,3,0.657361,0.674112,0.667223,0.005974
22822.250000,3,0.589556,0.603967,0.598004,0.005414
22822.500000,3,0.527124,0.540455,0.534681,0.004914
22822.750000,3,0.470946,0.482532,0.477715,0.004111
22823.000000,3,0.423444,0.433236,0.429314,0.003554
22823.250000,3,0.385602,0.393448,0.390305,0.002713
22823.500000,3,0.358947,0.364597,0.362357,0.002046
22823.750000,3,0.343232,0.347322,0.345294,0.001249
22824.000000,4,0.293161,0.294506,0.294050,0.000429
22824.250000,4,0.297282,0.299034,0.297954,0.000604
22824.500000,4,0.308097,0.311156,0.309494,0.000945
22824.750000,4,0.326384,0.331024,0.328380,0.001527
22825.000000,4,0.351592,0.356477,0.353697,0.001717
22825.250000,4,0.382891,0.388965,0.385609,0.002011
22825.500000,4,0.420339,0.427912,0.423788,0.002421
22825.750000,4,0.463919,0.471787,0.467696,0.002708
22826.000000,4,0.512381,0.520780,0.516407,0.002955
22826.250000,4,0.563679,0.573007,0.568153,0.003037
22826.500000,4,0.616856,0.625601,0.621229,0.003130
22826.750000,4,0.669579,0.678674,0.674070,0.002985
22827.000000,4,0.722155,0.730511,0.726323,0.002954
22827.250000,4,0.774027,0.782209,0.778193,0.002904
22827.500000,4,0.826142,0.833568,0.829762,0.002732
22827.750000,4,0.875729,0.883143,0.879265,0.002653
22828.000000,4,0.920824,0.928537,0.924431,0.002561
22828.250000,4,0.960346,0.965578,0.963361,0.001934
22828.500000,4,0.993548,0.997024,0.995287,0.001285
22828.750000,4,1.020669,1.023355,1.022126,0.001047
22829.000000,4,1.043918,1.047170,1.045413,0.001171
22829.250000,4,1.064276,1.067184,1.065781,0.001042
22829.500000,4,1.081483,1.083718,1.082732,0.000771
22829.750000,4,1.094415,1.096253,1.095418,0.000470
22830.000000,4,1.102256,1.104328,1.103198,0.000635
22830.250000,4,1.106463,1.108065,1.107101,0.000533
22830.500000,4,1.108248,1.109989,1.109001,0.000670
22830.750000,4,1.109382,1.111074,1.110237,0.000592
22831.000000,4,1.110319,1.112375,1.111321,0.000645
22831.250000,4,1.109724,1.111870,1.110684,0.000675
22831.500000,4,1.104981,1.107173,1.106437,0.000651
22831.750000,4,1.097191,1.099422,1.098530,0.000748
22832.000000,4,1.089213,1.089939,1.089558,0.000275
22832.250000,4,1.082078,1.083582,1.082766,0.000533
22832.500000,4,1.078444,1.080667,1.079778,0.000697
22832.750000,4,1.080099,1.082158,1.081305,0.000724
22833.000000,4,1.084412,1.086881,1.085386,0.000793
22833.250000,4,1.087588,1.090118,1.088559,0.000683
22833.500000,4,1.088363,1.089940,1.089114,0.000521
22833.750000,4,1.086286,1.088070,1.087323,0.000641
22834.000000,4,1.083970,1.085628,1.084820,0.000534
22834.250000,4,1.083879,1.085988,1.084927,0.000673
22834.500000,4,1.086617,1.088410,1.087435,0.000701
22834.750000,4,1.090361,1.092690,1.091308,0.000721
22835.000000,4,1.092654,1.094510,1.093592,0.000589
22835.250000,4,1.092063,1.094458,1.093023,0.000693
22835.500000,4,1.089477,1.091099,1.090253,0.000543
22835.750000,4,1.087125,1.088519,1.087881,0.000483
22836.000000,4,1.086070,1.088649,1.087254,0.000811
22836.250000,4,1.088755,1.091069,1.089517,0.000756
22836.500000,4,1.092408,1.093594,1.092837,0.000402
22836.750000,4,1.094783,1.097238,1.095732,0.000737
22837.000000,4,1.095179,1.097481,1.096238,0.000764
22837.250000,4,1.093420,1.095490,1.094443,0.000638
22837.500000,4,1.091892,1.093810,1.093072,0.000605
22837.750000,4,1.093185,1.095441,1.094209,0.000862
22838.000000,4,1.096482,1.099959,1.097837,0.001155
22838.250000,4,1.102447,1.105463,1.103633,0.001053
22838.500000,4,1.108198,1.111164,1.109370,0.001013
22838.750000,4,1.113606,1.115365,1.114057,0.000562
22839.000000,4,1.115526,1.117476,1.116525,0.000697
22839.250000,4,1.117810,1.120544,1.118845,0.000841
22839.500000,4,1.121626,1.124268,1.122559,0.000853
22839.750000,4,1.127760,1.130455,1.128685,0.000869
22840.000000,4,1.139978,1.141182,1.140470,0.000521
22840.250000,4,1.141467,1.144228,1.142504,0.000921
22840.500000,4,1.147799,1.149312,1.148503,0.000507
22840.750000,4,1.151284,1.154754,1.152990,0.001102
22841.000000,4,1.156292,1.159034,1.157423,0.000854
22841.250000,4,1.160389,1.163175,1.161566,0.000934
22841.500000,4,1.165183,1.167534,1.166214,0.000841
22841.750000,4,1.168858,1.170857,1.169522,0.000668
22842.000000,4,1.170620,1.172489,1.171327,0.000709
22842.250000,4,1.170760,1.172917,1.171702,0.000700
22842.500000,4,1.172017,1.175018,1.173071,0.000909
22842.750000,4,1.175152,1.177598,1.175997,0.000756
22843.000000,4,1.180197,1.184180,1.181988,0.001401
22843.250000,4,1.188971,1.192672,1.190602,0.001246
22843.500000,4,1.198719,1.202527,1.200398,0.001120
22843.750000,4,1.208678,1.211736,1.209584,0.001087
22844.000000,4,1.215251,1.218387,1.216488,0.001057
22844.250000,4,1.221120,1.223450,1.222126,0.000814
22844.500000,4,1.226057,1.227726,1.227059,0.000617
22844.750000,4,1.229631,1.231960,1.231101,0.000679
22845.000000,4,1.233676,1.234910,1.234477,0.000385
22845.250000,4,1.235541,1.236576,1.236151,0.000327
22845.500000,4,1.236390,1.237984,1.236818,0.000562
22845.750000,4,1.235020,1.237200,1.235947,0.000630
22846.000000,4,1.234522,1.236114,1.235323,0.000551
22846.250000,4,1.235761,1.237139,1.236555,0.000489
22846.500000,4,1.238936,1.241050,1.239781,0.000601
22846.750000,4,1.243371,1.244961,1.244255,0.000506
22847.000000,4,1.248021,1.249603,1.248843,0.000573
22847.250000,4,1.251665,1.254210,1.252780,0.000835
22847.500000,4,1.254755,1.257638,1.256148,0.000888
22847.750000,4,1.258826,1.260481,1.259548,0.000677
22848.000000,4,1.262567,1.265268,1.263960,0.000942
22848.250000,4,1.267232,1.270194,1.268576,0.000989
22848.500000,4,1.270588,1.274628,1.272365,0.001301
22848.750000,4,1.271959,1.276085,1.274002,0.001305
22849.000000,4,1.271671,1.275623,1.273724,0.001256
22849.250000,4,1.268188,1.273110,1.270450,0.001486
22849.500000,4,1.261767,1.265610,1.264314,0.001355
22849.750000,4,1.253525,1.257939,1.256029,0.001515
22850.000000,4,1.240932,1.246144,1.244164,0.001910
22850.250000,4,1.224819,1.230776,1.228683,0.002141
22850.500000,4,1.204524,1.210658,1.208073,0.002106
22850.750000,4,1.178709,1.186016,1.182642,0.002421
22851.000000,4,1.148692,1.156545,1.153334,0.002525
22851.250000,4,1.117695,1.124685,1.121672,0.002495
22851.500000,4,1.080027,1.088219,1.084939,0.002904
22851.750000,4,1.038498,1.047942,1.043564,0.003212
22852.000000,4,0.991564,1.000948,0.996980,0.003335
22852.250000,4,0.938976,0.949065,0.944525,0.003652
22852.500000,4,0.882135,0.893018,0.888157,0.003772
