# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256938,0.257720,0.257277,0.000274
22728.250000,1,0.259903,0.261172,0.260484,0.000449
22728.500000,1,0.268760,0.271292,0.270065,0.000964
22728.750000,1,0.284486,0.287850,0.286123,0.001217
22729.000000,1,0.306419,0.311478,0.308872,0.001781
22729.250000,1,0.334671,0.340531,0.337494,0.002134
22729.500000,1,0.368669,0.375731,0.371947,0.002604
22729.750000,1,0.407678,0.415323,0.411447,0.002816
22730.000000,1,0.450996,0.460050,0.455151,0.003143
22730.250000,1,0.498496,0.507333,0.502945,0.003289
22730.500000,1,0.549037,0.558457,0.553416,0.003461
22730.750000,1,0.599860,0.610013,0.604886,0.003638
22731.000000,1,0.651685,0.661445,0.656265,0.003485
22731.250000,1,0.701773,0.710919,0.706299,0.003376
22731.500000,1,0.749835,0.758794,0.754276,0.003122
22731.750000,1,0.796288,0.805591,0.800619,0.003219
22732.000000,1,0.840323,0.848098,0.844185,0.002843
22732.250000,1,0.880906,0.887515,0.883972,0.002351
22732.500000,1,0.915852,0.922090,0.918804,0.002273
22732.750000,1,0.946832,0.951956,0.949156,0.001870
22733.000000,1,0.973245,0.978533,0.975570,0.001735
22733.250000,1,0.998775,1.003753,1.001190,0.001643
22733.500000,1,1.024398,1.028872,1.026216,0.001652
22733.750000,1,1.048493,1.052874,1.050483,0.001502
22734.000000,1,1.069325,1.073419,1.071286,0.001412
22734.250000,1,1.087597,1.091323,1.088836,0.001164
22734.500000,1,1.101108,1.103545,1.102209,0.000765
22734.750000,1,1.113721,1.116790,1.114833,0.001094
22735.000000,1,1.127665,1.131172,1.129290,0.001135
22735.250000,1,1.144370,1.148091,1.145764,0.001302
22735.500000,1,1.162375,1.165793,1.164045,0.001310
22735.750000,1,1.179068,1.182426,1.180767,0.001262
22736.000000,1,1.193846,1.197036,1.195524,0.000931
22736.250000,1,1.204583,1.207308,1.206084,0.000768
22736.500000,1,1.213178,1.215739,1.214314,0.000817
22736.750000,1,1.222070,1.224331,1.222777,0.000780
22737.000000,1,1.229834,1.233256,1.231334,0.001068
22737.250000,1,1.238860,1.240497,1.239509,0.000563
22737.500000,1,1.245500,1.247035,1.246159,0.000508
22737.750000,1,1.249926,1.251647,1.250859,0.000562
22738.000000,1,1.254034,1.255813,1.254777,0.000501
22738.250000,1,1.258308,1.261298,1.259698,0.000893
22738.500000,1,1.264856,1.266631,1.265686,0.000677
22738.750000,1,1.271036,1.273891,1.272367,0.000866
22739.000000,1,1.276507,1.278991,1.277776,0.000821
22739.250000,1,1.280321,1.282348,1.281176,0.000677
22739.500000,1,1.281413,1.283551,1.282835,0.000646
22739.750000,1,1.282626,1.284247,1.283310,0.000522
22740.000000,1,1.283496,1.286070,1.284540,0.000868
22740.250000,1,1.285193,1.287574,1.286729,0.000725
22740.500000,1,1.288383,1.290890,1.289874,0.000751
22740.750000,1,1.289561,1.291769,1.290941,0.000634
22741.000000,1,1.291310,1.292708,1.292050,0.000453
22741.250000,1,1.289743,1.291421,1.290602,0.000494
22741.500000,1,1.286245,1.287726,1.286954,0.000415
22741.750000,1,1.279791,1.281318,1.280582,0.000566
22742.000000,1,1.269851,1.272426,1.271282,0.000863
22742.250000,1,1.257908,1.261485,1.259389,0.001238
22742.500000,1,1.244486,1.247138,1.245792,0.000878
22742.750000,1,1.233453,1.235631,1.234569,0.000707
22743.000000,1,1.225051,1.227730,1.226556,0.000820
22743.250000,1,1.221664,1.222755,1.222295,0.000309
22743.500000,1,1.219836,1.221500,1.220776,0.000443
22743.750000,1,1.218906,1.220442,1.219631,0.000510
22744.000000,1,1.216508,1.217995,1.217200,0.000450
22744.250000,1,1.212244,1.213644,1.213022,0.000386
22744.500000,1,1.208170,1.208984,1.208458,0.000245
22744.750000,1,1.204338,1.205705,1.205084,0.000426
22745.000000,1,1.202408,1.204043,1.203565,0.000478
22745.250000,1,1.202039,1.203512,1.202626,0.000450
22745.500000,1,1.200283,1.202091,1.201221,0.000552
22745.750000,1,1.197962,1.200173,1.198921,0.000695
22746.000000,1,1.196603,1.197436,1.197118,0.000283
22746.250000,1,1.195405,1.197386,1.196366,0.000616
22746.500000,1,1.196507,1.198487,1.197493,0.000729
22746.750000,1,1.198751,1.200618,1.199626,0.000557
22747.000000,1,1.200903,1.202368,1.201465,0.000487
22747.250000,1,1.200999,1.202520,1.201689,0.000471
22747.500000,1,1.201263,1.202164,1.201592,0.000311
22747.750000,1,1.200109,1.201996,1.200715,0.000574
22748.000000,1,1.199780,1.201708,1.200920,0.000548
22748.250000,1,1.200740,1.201718,1.201258,0.000345
22748.500000,1,1.201440,1.202966,1.202186,0.000450
22748.750000,1,1.201105,1.201757,1.201468,0.000235
22749.000000,1,1.198062,1.199930,1.199220,0.000555
22749.250000,1,1.195929,1.196734,1.196200,0.000315
22749.500000,1,1.192708,1.194254,1.193450,0.000418
22749.750000,1,1.191152,1.192212,1.191739,0.000368
22750.000000,1,1.190091,1.190948,1.190525,0.000295
22750.250000,1,1.187849,1.189565,1.189005,0.000511
22750.500000,1,1.185784,1.187112,1.186226,0.000432
22750.750000,1,1.181261,1.183495,1.182348,0.000803
22751.000000,1,1.177284,1.179119,1.178128,0.000680
22751.250000,1,1.173131,1.174607,1.173660,0.000431
22751.500000,1,1.168652,1.171145,1.170097,0.000768
22751.750000,1,1.164242,1.166340,1.165670,0.000660
22752.000000,1,1.159284,1.161070,1.160173,0.000654
22752.250000,1,1.152937,1.154903,1.153952,0.000628
22752.500000,1,1.145663,1.147927,1.146574,0.000700
22752.750000,1,1.136232,1.138825,1.137496,0.000970
22753.000000,1,1.127420,1.129357,1.128324,0.000582
22753.250000,1,1.116129,1.118630,1.117627,0.000890
22753.500000,1,1.103990,1.107163,1.105618,0.000982
22753.750000,1,1.090763,1.093545,1.091983,0.000906
22754.000000,1,1.076207,1.079218,1.077969,0.000968
22754.250000,1,1.060861,1.063919,1.062787,0.001111
22754.500000,1,1.044686,1.049185,1.047071,0.001315
22754.750000,1,1.025593,1.030881,1.028518,0.001616
22755.000000,1,1.003843,1.008361,1.006679,0.001400
22755.250000,1,0.976754,0.982595,0.979763,0.002095
22755.500000,1,0.943980,0.951768,0.948184,0.002675
22755.750000,1,0.907846,0.915124,0.911588,0.002508
22756.000000,1,0.865909,0.874415,0.870641,0.003050
22756.250000,1,0.820225,0.829476,0.825128,0.003373
22756.500000,1,0.770124,0.780518,0.775575,0.003755
22756.750000,1,0.717278,0.728204,0.723154,0.003895
22757.000000,1,0.663284,0.673927,0.668868,0.003877
22757.250000,1,0.608475,0.619268,0.614168,0.003787
22757.500000,1,0.554899,0.565388,0.560231,0.003775
22757.750000,1,0.503181,0.513146,0.508348,0.003576
22758.000000,1,0.454616,0.463960,0.459272,0.003297
22758.250000,1,0.408936,0.417863,0.413650,0.003135
22758.500000,1,0.368978,0.376727,0.372938,0.002766
22758.750000,1,0.334355,0.341168,0.337940,0.002396
22759.000000,1,0.306328,0.312069,0.309150,0.001971
22759.250000,1,0.284182,0.288451,0.286502,0.001546
22759.500000,1,0.268993,0.271962,0.270440,0.001018
22759.750000,1,0.259594,0.261660,0.260513,0.000652
22760.000000,2,0.283637,0.284609,0.283995,0.000273
22760.250000,2,0.285883,0.287101,0.286468,0.000394
22760.500000,2,0.292530,0.295292,0.293744,0.000903
22760.750000,2,0.304523,0.307633,0.306062,0.001150
22761.000000,2,0.321290,0.325285,0.323128,0.001447
22761.250000,2,0.343028,0.347472,0.345103,0.001604
22761.500000,2,0.368588,0.374552,0.371344,0.002090
22761.750000,2,0.399144,0.405710,0.402153,0.002311
22762.000000,2,0.433535,0.440895,0.437061,0.002651
22762.250000,2,0.472009,0.479960,0.475796,0.002879
22762.500000,2,0.512995,0.521043,0.516794,0.002964
22762.750000,2,0.554344,0.562673,0.558478,0.002948
22763.000000,2,0.595367,0.603562,0.599077,0.002852
22763.250000,2,0.634874,0.642317,0.638253,0.002688
22763.500000,2,0.672060,0.680364,0.675977,0.002770
22763.750000,2,0.708969,0.716618,0.712752,0.002673
22764.000000,2,0.745007,0.751748,0.748112,0.002346
22764.250000,2,0.777238,0.783131,0.780005,0.002122
22764.500000,2,0.803881,0.809272,0.806709,0.001815
22764.750000,2,0.826225,0.830692,0.828267,0.001563
22765.000000,2,0.843302,0.846857,0.845376,0.001134
22765.250000,2,0.859591,0.862853,0.861024,0.001054
22765.500000,2,0.874787,0.877536,0.876289,0.001064
22765.750000,2,0.890690,0.894278,0.892260,0.001127
22766.000000,2,0.905685,0.908615,0.907076,0.000976
22766.250000,2,0.917963,0.921237,0.919389,0.001053
22766.500000,2,0.927024,0.929821,0.928376,0.000852
22766.750000,2,0.934383,0.936027,0.935327,0.000525
22767.000000,2,0.940040,0.941066,0.940662,0.000339
22767.250000,2,0.944558,0.945831,0.945238,0.000469
22767.500000,2,0.947510,0.948467,0.948114,0.000281
22767.750000,2,0.949520,0.950374,0.949780,0.000274
22768.000000,2,0.949957,0.951048,0.950369,0.000338
22768.250000,2,0.950129,0.951854,0.951001,0.000553
22768.500000,2,0.953697,0.955595,0.954462,0.000566
22768.750000,2,0.960648,0.963260,0.961874,0.000837
22769.000000,2,0.970619,0.973517,0.971936,0.000936
22769.250000,2,0.981672,0.984249,0.983081,0.000892
22769.500000,2,0.991756,0.993638,0.992787,0.000695
22769.750000,2,0.999597,1.002030,1.000814,0.000695
22770.000000,2,1.005416,1.008051,1.006923,0.000873
22770.250000,2,1.013097,1.014518,1.013956,0.000483
22770.500000,2,1.020721,1.022362,1.021437,0.000579
22770.750000,2,1.027377,1.028985,1.028401,0.000570
22771.000000,2,1.033214,1.034414,1.033711,0.000397
22771.250000,2,1.037457,1.039080,1.038269,0.000508
22771.500000,2,1.041747,1.043011,1.042277,0.000372
22771.750000,2,1.047000,1.048154,1.047645,0.000443
22772.000000,2,1.054783,1.057305,1.055921,0.000768
22772.250000,2,1.057856,1.059870,1.058989,0.000677
22772.500000,2,1.060096,1.061432,1.060641,0.000464
22772.750000,2,1.060280,1.061533,1.060826,0.000433
22773.000000,2,1.058035,1.059555,1.058886,0.000546
22773.250000,2,1.059446,1.061385,1.060563,0.000519
22773.500000,2,1.064924,1.068514,1.066938,0.001128
22773.750000,2,1.077807,1.080785,1.079564,0.001127
22774.000000,2,1.092409,1.095858,1.094447,0.001234
22774.250000,2,1.106321,1.109401,1.108445,0.000980
22774.500000,2,1.117794,1.120074,1.119047,0.000770
22774.750000,2,1.126087,1.128434,1.127565,0.000807
22775.000000,2,1.133998,1.136716,1.135775,0.000841
22775.250000,2,1.145230,1.147836,1.146748,0.000937
22775.500000,2,1.157541,1.159680,1.158716,0.000664
22775.750000,2,1.169088,1.170764,1.169946,0.000534
22776.000000,2,1.185619,1.191643,1.188539,0.002147
22776.250000,2,1.181834,1.183243,1.182542,0.000387
22776.500000,2,1.185238,1.186242,1.185867,0.000336
22776.750000,2,1.190115,1.192187,1.191418,0.000585
22777.000000,2,1.199398,1.201168,1.200447,0.000597
22777.250000,2,1.210110,1.212388,1.211302,0.000776
22777.500000,2,1.219447,1.222309,1.220837,0.000854
22777.750000,2,1.226873,1.229053,1.227619,0.000732
22778.000000,2,1.230834,1.232387,1.231432,0.000502
22778.250000,2,1.234073,1.235325,1.234880,0.000410
22778.500000,2,1.239229,1.241382,1.240108,0.000705
22778.750000,2,1.247113,1.248689,1.247735,0.000499
22779.000000,2,1.254716,1.255862,1.255226,0.000384
22779.250000,2,1.260821,1.262061,1.261560,0.000474
22779.500000,2,1.264245,1.265472,1.264855,0.000422
22779.750000,2,1.267387,1.268401,1.267988,0.000308
22780.000000,2,1.272180,1.274102,1.273011,0.000660
22780.250000,2,1.280641,1.283455,1.281806,0.000847
22780.500000,2,1.292357,1.295410,1.293800,0.000921
22780.750000,2,1.306035,1.309367,1.307714,0.001091
22781.000000,2,1.318154,1.320781,1.319656,0.000825
22781.250000,2,1.328998,1.330744,1.329883,0.000573
22781.500000,2,1.337064,1.339193,1.338373,0.000650
22781.750000,2,1.344035,1.346705,1.345328,0.000927
22782.000000,2,1.351288,1.352708,1.351933,0.000570
22782.250000,2,1.355643,1.356928,1.356197,0.000438
22782.500000,2,1.357559,1.359420,1.358638,0.000600
22782.750000,2,1.359179,1.360272,1.359802,0.000366
22783.000000,2,1.360751,1.361613,1.361317,0.000315
22783.250000,2,1.363579,1.366368,1.365449,0.000853
22783.500000,2,1.371910,1.373329,1.372471,0.000392
22783.750000,2,1.380030,1.381492,1.380992,0.000454
22784.000000,2,1.387804,1.390424,1.388967,0.000786
22784.250000,2,1.393964,1.396595,1.394851,0.000899
22784.500000,2,1.397763,1.398737,1.398368,0.000328
22784.750000,2,1.400310,1.402211,1.401387,0.000584
22785.000000,2,1.402421,1.404888,1.403960,0.000708
22785.250000,2,1.404563,1.407237,1.406256,0.000758
22785.500000,2,1.405288,1.407954,1.406415,0.000855
22785.750000,2,1.400868,1.403978,1.402436,0.000938
22786.000000,2,1.391668,1.394903,1.393236,0.001045
22786.250000,2,1.377101,1.380332,1.378645,0.001161
22786.500000,2,1.354868,1.360172,1.357725,0.001770
22786.750000,2,1.327980,1.335008,1.331428,0.002261
22787.000000,2,1.296536,1.303572,1.299568,0.002405
22787.250000,2,1.257869,1.265635,1.261696,0.002789
22787.500000,2,1.212621,1.221838,1.217355,0.003209
22787.750000,2,1.163511,1.174017,1.168588,0.003695
22788.000000,2,1.111027,1.121210,1.115862,0.003629
22788.250000,2,1.053490,1.065596,1.059628,0.004184
22788.500000,2,0.993404,1.005801,0.999605,0.004272
22788.750000,2,0.929646,0.942584,0.936423,0.004704
22789.000000,2,0.862849,0.876217,0.869613,0.004824
22789.250000,2,0.792879,0.807023,0.800357,0.004899
22789.500000,2,0.722270,0.736500,0.729707,0.004981
22789.750000,2,0.652493,0.666169,0.659482,0.004939
22790.000000,2,0.584042,0.597402,0.590886,0.004707
22790.250000,2,0.520197,0.532621,0.526320,0.004414
22790.500000,2,0.461355,0.472373,0.466831,0.003889
22790.750000,2,0.409978,0.419492,0.414753,0.003391
22791.000000,2,0.366755,0.374623,0.370545,0.002789
22791.250000,2,0.332789,0.338648,0.335667,0.002052
22791.500000,2,0.308350,0.312206,0.310124,0.001398
22791.750000,2,0.293553,0.295490,0.294441,0.000724
22792.000000,3,0.315335,0.315930,0.315476,0.000180
22792.250000,3,0.317690,0.319165,0.318315,0.000454
22792.500000,3,0.326154,0.328955,0.327478,0.000976
22792.750000,3,0.340800,0.344859,0.342685,0.001432
22793.000000,3,0.361662,0.366617,0.364065,0.001767
22793.250000,3,0.387721,0.393875,0.390702,0.002188
22793.500000,3,0.419307,0.425886,0.422454,0.002378
22793.750000,3,0.454980,0.462566,0.458486,0.002708
22794.000000,3,0.495072,0.503856,0.499371,0.003193
22794.250000,3,0.539710,0.549595,0.544595,0.003496
22794.500000,3,0.588581,0.598368,0.593472,0.003662
22794.750000,3,0.639362,0.649359,0.644452,0.003680
22795.000000,3,0.690533,0.700985,0.695385,0.003615
22795.250000,3,0.739228,0.750018,0.744521,0.003738
22795.500000,3,0.787111,0.796116,0.791608,0.003319
22795.750000,3,0.831290,0.840313,0.835833,0.003128
22796.000000,3,0.874163,0.881641,0.877927,0.002676
22796.250000,3,0.911163,0.918850,0.915279,0.002667
22796.500000,3,0.944820,0.950727,0.947542,0.001968
22796.750000,3,0.970394,0.975164,0.972809,0.001629
22797.000000,3,0.990929,0.994270,0.992640,0.001262
22797.250000,3,1.006634,1.009912,1.008477,0.001068
22797.500000,3,1.019726,1.022779,1.021075,0.000988
22797.750000,3,1.029414,1.031929,1.030877,0.000813
22798.000000,3,1.035470,1.036926,1.036102,0.000463
22798.250000,3,1.035161,1.037225,1.036167,0.000748
22798.500000,3,1.031056,1.032990,1.032005,0.000676
22798.750000,3,1.025730,1.028112,1.026826,0.000856
22799.000000,3,1.023326,1.025129,1.024038,0.000536
22799.250000,3,1.025171,1.026485,1.025886,0.000372
22799.500000,3,1.030816,1.032381,1.031626,0.000494
22799.750000,3,1.037361,1.039292,1.038189,0.000559
22800.000000,3,1.042652,1.046114,1.044349,0.001272
22800.250000,3,1.043077,1.045036,1.044265,0.000559
22800.500000,3,1.042879,1.043832,1.043265,0.000369
22800.750000,3,1.039787,1.041382,1.040648,0.000582
22801.000000,3,1.036201,1.038527,1.037132,0.000726
22801.250000,3,1.031901,1.033598,1.032565,0.000482
22801.500000,3,1.025952,1.027297,1.026642,0.000456
22801.750000,3,1.018821,1.020326,1.019668,0.000543
22802.000000,3,1.013803,1.015082,1.014512,0.000461
22802.250000,3,1.013750,1.014778,1.014124,0.000339
22802.500000,3,1.016801,1.019055,1.017829,0.000839
22802.750000,3,1.023529,1.026110,1.024531,0.000818
22803.000000,3,1.030075,1.031931,1.030762,0.000699
22803.250000,3,1.033516,1.034521,1.033930,0.000352
22803.500000,3,1.033218,1.034525,1.033799,0.000401
22803.750000,3,1.033203,1.034713,1.033729,0.000492
22804.000000,3,1.036584,1.038449,1.037420,0.000539
22804.250000,3,1.044248,1.046743,1.045434,0.000679
22804.500000,3,1.056108,1.059845,1.057653,0.001261
22804.750000,3,1.070065,1.073366,1.071393,0.001207
22805.000000,3,1.081957,1.084808,1.083400,0.000885
22805.250000,3,1.091120,1.093539,1.092326,0.000772
22805.500000,3,1.098877,1.101210,1.100074,0.000849
22805.750000,3,1.106116,1.107551,1.106724,0.000542
22806.000000,3,1.112011,1.114702,1.113413,0.000803
22806.250000,3,1.118373,1.120078,1.119117,0.000479
22806.500000,3,1.123258,1.125717,1.124230,0.000866
22806.750000,3,1.126829,1.128404,1.127744,0.000516
22807.000000,3,1.129662,1.131168,1.130625,0.000486
22807.250000,3,1.133187,1.134676,1.133810,0.000515
22807.500000,3,1.135426,1.138254,1.137265,0.000784
22807.750000,3,1.139764,1.140995,1.140400,0.000443
22808.000000,3,1.142871,1.144536,1.143846,0.000617
22808.250000,3,1.145722,1.147397,1.146769,0.000481
22808.500000,3,1.149661,1.151959,1.150606,0.000839
22808.750000,3,1.155215,1.158123,1.156388,0.000925
22809.000000,3,1.162011,1.165219,1.163495,0.000971
22809.250000,3,1.169515,1.172235,1.170629,0.000897
22809.500000,3,1.175134,1.176891,1.176004,0.000685
22809.750000,3,1.177793,1.180728,1.179053,0.000826
22810.000000,3,1.180658,1.182191,1.181362,0.000581
22810.250000,3,1.184143,1.186812,1.185205,0.000814
22810.500000,3,1.190014,1.192243,1.191279,0.000604
22810.750000,3,1.196493,1.198527,1.197333,0.000685
22811.000000,3,1.200663,1.202614,1.202038,0.000579
22811.250000,3,1.202987,1.204780,1.203930,0.000516
22811.500000,3,1.202528,1.204195,1.203367,0.000504
22811.750000,3,1.202457,1.203854,1.202871,0.000401
22812.000000,3,1.203148,1.204760,1.204020,0.000497
22812.250000,3,1.206386,1.208785,1.207296,0.000746
22812.500000,3,1.209060,1.210410,1.209717,0.000522
22812.750000,3,1.207305,1.208908,1.208352,0.000580
22813.000000,3,1.202223,1.204040,1.203259,0.000569
22813.250000,3,1.194793,1.197294,1.196161,0.000678
22813.500000,3,1.191576,1.193327,1.192554,0.000575
22813.750000,3,1.194682,1.196453,1.195427,0.000675
22814.000000,3,1.203419,1.206465,1.205225,0.000938
22814.250000,3,1.217534,1.221072,1.219551,0.001150
22814.500000,3,1.231930,1.236344,1.234470,0.001526
22814.750000,3,1.244936,1.246870,1.245887,0.000566
22815.000000,3,1.253349,1.255511,1.254565,0.000726
22815.250000,3,1.260523,1.262546,1.261886,0.000596
22815.500000,3,1.269038,1.270743,1.269872,0.000514
22815.750000,3,1.278052,1.280622,1.278976,0.000883
22816.000000,3,1.286470,1.289306,1.288006,0.000780
22816.250000,3,1.293583,1.294802,1.294330,0.000463
22816.500000,3,1.297247,1.298459,1.297853,0.000360
22816.750000,3,1.298750,1.300117,1.299283,0.000444
22817.000000,3,1.301016,1.302578,1.301850,0.000406
22817.250000,3,1.304198,1.305943,1.304887,0.000567
22817.500000,3,1.306380,1.308012,1.307311,0.000506
22817.750000,3,1.306711,1.308792,1.307830,0.000552
22818.000000,3,1.303198,1.305601,1.304501,0.000852
22818.250000,3,1.294927,1.298171,1.296399,0.000954
22818.500000,3,1.282255,1.285089,1.284032,0.000980
22818.750000,3,1.266213,1.271026,1.268917,0.001575
22819.000000,3,1.247630,1.252833,1.250214,0.001663
22819.250000,3,1.223337,1.229346,1.226737,0.002054
22819.500000,3,1.194083,1.200266,1.197329,0.002173
22819.750000,3,1.156448,1.163944,1.160392,0.002858
22820.000000,3,1.111308,1.121826,1.116808,0.003631
22820.250000,3,1.060745,1.070601,1.066010,0.003532
22820.500000,3,1.003487,1.015014,1.009760,0.004289
22820.750000,3,0.941122,0.953858,0.948021,0.004419
22821.000000,3,0.875113,0.888677,0.882022,0.004998
22821.250000,3,0.805740,0.819730,0.813073,0.005093
22821.500000,3,0.735357,0.749624,0.742998,0.005127
22821.750000,3,0.667191,0.680389,0.674150,0.004763
22822.000000,3,0.600620,0.613481,0.607291,0.004657
22822.250000,3,0.538695,0.550327,0.544841,0.004232
22822.500000,3,0.482343,0.492900,0.487756,0.003788
22822.750000,3,0.432971,0.442035,0.437637,0.003227
22823.000000,3,0.391837,0.399155,0.395545,0.002629
22823.250000,3,0.359321,0.365046,0.362228,0.001972
22823.500000,3,0.336083,0.340180,0.338095,0.001375
22823.750000,3,0.322228,0.324193,0.323359,0.000687
22824.000000,4,0.306674,0.307584,0.307056,0.000281
22824.250000,4,0.310073,0.312313,0.310972,0.000775
22824.500000,4,0.320984,0.324877,0.322789,0.001309
22824.750000,4,0.339925,0.345101,0.342422,0.001862
22825.000000,4,0.367103,0.373820,0.370154,0.002423
22825.250000,4,0.401706,0.409893,0.405534,0.002830
22825.500000,4,0.443762,0.453479,0.448415,0.003390
22825.750000,4,0.492465,0.503183,0.497628,0.003797
22826.000000,4,0.546562,0.558109,0.552086,0.004130
22826.250000,4,0.604502,0.616164,0.610142,0.004285
22826.500000,4,0.664114,0.676582,0.670245,0.004569
22826.750000,4,0.724499,0.737181,0.730562,0.004506
22827.000000,4,0.783708,0.795473,0.789562,0.004126
22827.250000,4,0.841026,0.851557,0.846334,0.003895
22827.500000,4,0.894426,0.905281,0.900014,0.003809
22827.750000,4,0.945722,0.956351,0.950828,0.003771
22828.000000,4,0.994063,1.002971,0.998504,0.003164
22828.250000,4,1.037152,1.045299,1.041570,0.002803
22828.500000,4,1.076033,1.083531,1.079583,0.002673
22828.750000,4,1.109125,1.114629,1.111833,0.002098
22829.000000,4,1.135975,1.141632,1.139048,0.001993
22829.250000,4,1.159926,1.164358,1.162194,0.001473
22829.500000,4,1.180388,1.183979,1.182275,0.001242
22829.750000,4,1.197704,1.200689,1.199059,0.001142
22830.000000,4,1.212300,1.214536,1.213099,0.000798
22830.250000,4,1.222260,1.224590,1.223500,0.000652
22830.500000,4,1.228999,1.231307,1.229915,0.000637
22830.750000,4,1.232785,1.234904,1.233646,0.000589
22831.000000,4,1.234195,1.235775,1.234994,0.000584
22831.250000,4,1.233432,1.234647,1.234045,0.000411
22831.500000,4,1.228830,1.231377,1.230090,0.000736
22831.750000,4,1.222866,1.224223,1.223283,0.000523
22832.000000,4,1.214036,1.215985,1.215010,0.000548
22832.250000,4,1.206366,1.208259,1.207278,0.000641
22832.500000,4,1.201619,1.203363,1.202230,0.000604
22832.750000,4,1.200479,1.202450,1.201309,0.000622
22833.000000,4,1.201410,1.203182,1.202316,0.000517
22833.250000,4,1.202340,1.204541,1.203212,0.000735
22833.500000,4,1.201379,1.203277,1.202269,0.000572
22833.750000,4,1.198466,1.200604,1.199454,0.000720
22834.000000,4,1.195570,1.197417,1.196530,0.000679
22834.250000,4,1.194761,1.195776,1.195300,0.000321
22834.500000,4,1.194995,1.196769,1.195981,0.000615
22834.750000,4,1.196691,1.197782,1.197170,0.000359
22835.000000,4,1.194682,1.196336,1.195780,0.000536
22835.250000,4,1.190527,1.192657,1.191538,0.000621
22835.500000,4,1.184549,1.186887,1.185467,0.000713
22835.750000,4,1.179187,1.180919,1.180092,0.000660
22836.000000,4,1.176488,1.178408,1.177251,0.000546
22836.250000,4,1.175166,1.176754,1.175934,0.000570
22836.500000,4,1.174303,1.175484,1.174918,0.000399
22836.750000,4,1.170621,1.172501,1.171479,0.000526
22837.000000,4,1.164962,1.166474,1.165505,0.000455
22837.250000,4,1.157938,1.159996,1.158612,0.000692
22837.500000,4,1.151931,1.153643,1.152685,0.000555
22837.750000,4,1.147478,1.149100,1.148233,0.000550
22838.000000,4,1.142295,1.144478,1.143609,0.000754
22838.250000,4,1.135581,1.138725,1.137259,0.001051
22838.500000,4,1.126618,1.129007,1.127966,0.000839
22838.750000,4,1.117576,1.120162,1.119046,0.000791
22839.000000,4,1.112370,1.114446,1.113477,0.000606
22839.250000,4,1.112857,1.114284,1.113461,0.000417
22839.500000,4,1.116853,1.119832,1.118303,0.000905
22839.750000,4,1.125299,1.126406,1.125989,0.000307
22840.000000,4,1.136166,1.139722,1.137515,0.001338
22840.250000,4,1.134853,1.136014,1.135366,0.000343
22840.500000,4,1.135122,1.136918,1.135723,0.000543
22840.750000,4,1.134965,1.136571,1.135799,0.000467
22841.000000,4,1.134746,1.136719,1.135491,0.000547
22841.250000,4,1.133340,1.134932,1.133940,0.000534
22841.500000,4,1.128337,1.130871,1.129420,0.000799
22841.750000,4,1.120803,1.122878,1.122165,0.000706
22842.000000,4,1.112290,1.115203,1.113503,0.000821
22842.250000,4,1.106607,1.109196,1.107805,0.000711
22842.500000,4,1.106183,1.107964,1.106715,0.000586
22842.750000,4,1.109375,1.111301,1.110176,0.000708
22843.000000,4,1.114632,1.115616,1.115213,0.000357
22843.250000,4,1.116479,1.118430,1.117477,0.000520
22843.500000,4,1.114939,1.116484,1.115620,0.000489
22843.750000,4,1.110909,1.112492,1.111657,0.000531
22844.000000,4,1.109145,1.110251,1.109741,0.000349
22844.250000,4,1.111161,1.113306,1.112264,0.000599
22844.500000,4,1.117282,1.120062,1.118845,0.000747
22844.750000,4,1.126576,1.128748,1.127478,0.000700
22845.000000,4,1.133607,1.135399,1.134462,0.000606
22845.250000,4,1.137310,1.139023,1.138419,0.000483
22845.500000,4,1.138514,1.139639,1.139011,0.000356
22845.750000,4,1.138133,1.139808,1.139244,0.000542
22846.000000,4,1.138553,1.140413,1.139646,0.000605
22846.250000,4,1.139033,1.140642,1.139748,0.000625
22846.500000,4,1.137202,1.138993,1.138271,0.000502
22846.750000,4,1.133910,1.135461,1.134769,0.000440
22847.000000,4,1.129102,1.130406,1.129915,0.000486
22847.250000,4,1.125684,1.127485,1.126513,0.000523
22847.500000,4,1.125893,1.127692,1.126859,0.000515
22847.750000,4,1.129062,1.130633,1.130016,0.000505
22848.000000,4,1.133417,1.135577,1.134859,0.000777
22848.250000,4,1.139196,1.140379,1.139802,0.000399
22848.500000,4,1.141266,1.142419,1.141870,0.000416
22848.750000,4,1.141965,1.143382,1.142776,0.000538
22849.000000,4,1.141945,1.143093,1.142492,0.000409
22849.250000,4,1.140501,1.142564,1.141571,0.000625
22849.500000,4,1.138765,1.140120,1.139439,0.000423
22849.750000,4,1.133216,1.135024,1.134141,0.000568
22850.000000,4,1.125197,1.127115,1.125967,0.000711
22850.250000,4,1.112292,1.115426,1.113696,0.001032
22850.500000,4,1.096631,1.100586,1.098378,0.001302
22850.750000,4,1.078692,1.083197,1.080528,0.001506
22851.000000,4,1.056526,1.062317,1.059122,0.001925
22851.250000,4,1.029370,1.035757,1.032868,0.002183
22851.500000,4,0.997526,1.004411,1.000859,0.002438
22851.750000,4,0.958968,0.966368,0.962688,0.002724
22852.000000,4,0.916561,0.924847,0.920662,0.002937
22852.250000,4,0.870875,0.880259,0.875013,0.003201
22852.500000,4,0.822080,0.831228,0.826739,0.003312
