# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.263443,0.264631,0.264124,0.000448
4428.250000,1,0.264017,0.265130,0.264432,0.000420
4428.500000,1,0.266163,0.267237,0.266520,0.000422
4428.750000,1,0.269531,0.270538,0.269875,0.000397
4429.000000,1,0.274888,0.276507,0.275509,0.000604
4429.250000,1,0.282565,0.284254,0.283369,0.000623
4429.500000,1,0.292814,0.294949,0.293909,0.000763
4429.750000,1,0.305730,0.309001,0.307602,0.001235
4430.000000,1,0.323141,0.326653,0.325268,0.001334
4430.250000,1,0.344464,0.348585,0.346986,0.001578
4430.500000,1,0.370348,0.374978,0.373025,0.001747
4430.750000,1,0.398790,0.403843,0.401870,0.002016
4431.000000,1,0.429229,0.434890,0.432736,0.002193
4431.250000,1,0.459867,0.465941,0.463614,0.002403
4431.500000,1,0.490689,0.497123,0.494762,0.002515
4431.750000,1,0.520843,0.527199,0.524977,0.002516
4432.000000,1,0.551566,0.557750,0.555732,0.002505
4432.250000,1,0.580161,0.586962,0.584682,0.002683
4432.500000,1,0.606571,0.613884,0.611530,0.002929
4432.750000,1,0.629763,0.636975,0.634604,0.002856
4433.000000,1,0.649074,0.656868,0.654479,0.003160
4433.250000,1,0.666679,0.674420,0.672074,0.003160
4433.500000,1,0.683802,0.691633,0.689545,0.003318
4433.750000,1,0.700415,0.709190,0.706613,0.003592
4434.000000,1,0.718353,0.726877,0.724469,0.003539
4434.250000,1,0.733199,0.742968,0.740077,0.004013
4434.500000,1,0.745981,0.755485,0.752817,0.003969
4434.750000,1,0.756590,0.765728,0.763076,0.003759
4435.000000,1,0.766114,0.776329,0.773713,0.004388
4435.250000,1,0.778300,0.788823,0.785785,0.004339
4435.500000,1,0.793488,0.804279,0.801170,0.004453
4435.750000,1,0.809740,0.819917,0.817050,0.004236
4436.000000,1,0.825230,0.835770,0.832777,0.004367
4436.250000,1,0.837762,0.848220,0.845046,0.004233
4436.500000,1,0.848216,0.858282,0.855535,0.004238
4436.750000,1,0.859528,0.868830,0.866118,0.003831
4437.000000,1,0.872963,0.881946,0.879425,0.003756
4437.250000,1,0.890051,0.899397,0.896570,0.003803
4437.500000,1,0.909918,0.918583,0.916033,0.003586
4437.750000,1,0.928499,0.937721,0.934917,0.003734
4438.000000,1,0.945446,0.953969,0.951242,0.003389
4438.250000,1,0.959523,0.968120,0.965328,0.003447
4438.500000,1,0.976776,0.985526,0.982663,0.003444
4438.750000,1,0.993626,0.999835,0.997547,0.002344
4439.000000,1,1.015490,1.020688,1.018603,0.001933
4439.250000,1,1.039761,1.043490,1.041970,0.001370
4439.500000,1,1.062011,1.064581,1.063362,0.000946
4439.750000,1,1.080206,1.081266,1.080627,0.000427
4440.000000,1,1.093083,1.094452,1.094076,0.000575
4440.250000,1,1.104272,1.106269,1.105107,0.000751
4440.500000,1,1.117533,1.120541,1.118459,0.001221
4440.750000,1,1.132427,1.136585,1.134158,0.001550
4441.000000,1,1.149331,1.154701,1.150822,0.002250
4441.250000,1,1.162551,1.169914,1.165487,0.002751
4441.500000,1,1.173972,1.181834,1.176477,0.003168
4441.750000,1,1.181393,1.191022,1.184728,0.003729
4442.000000,1,1.189306,1.200471,1.193424,0.004213
4442.250000,1,1.200244,1.210950,1.204316,0.004006
4442.500000,1,1.214687,1.225803,1.218805,0.004187
4442.750000,1,1.229298,1.241146,1.234092,0.004339
4443.000000,1,1.241889,1.255899,1.247900,0.005077
4443.250000,1,1.253664,1.266728,1.259227,0.004722
4443.500000,1,1.262214,1.274695,1.267616,0.004492
4443.750000,1,1.270345,1.282111,1.275683,0.004233
4444.000000,1,1.279084,1.290268,1.284353,0.004002
4444.250000,1,1.287744,1.298235,1.292677,0.003764
4444.500000,1,1.294442,1.304421,1.299154,0.003563
4444.750000,1,1.297040,1.305832,1.301931,0.003232
4445.000000,1,1.297617,1.305021,1.301783,0.002666
4445.250000,1,1.296940,1.303570,1.300600,0.002397
4445.500000,1,1.298224,1.303760,1.301504,0.002252
4445.750000,1,1.301200,1.306062,1.304299,0.001892
4446.000000,1,1.304654,1.309489,1.307606,0.001897
4446.250000,1,1.305709,1.311121,1.309375,0.002157
4446.500000,1,1.304176,1.308639,1.306974,0.001683
4446.750000,1,1.300205,1.303894,1.302541,0.001394
4447.000000,1,1.296791,1.300121,1.298795,0.001231
4447.250000,1,1.295706,1.299501,1.297713,0.001346
4447.500000,1,1.297816,1.301883,1.300038,0.001450
4447.750000,1,1.302873,1.306327,1.304442,0.001275
4448.000000,1,1.306137,1.308384,1.307667,0.000906
4448.250000,1,1.305570,1.309595,1.307953,0.001504
4448.500000,1,1.304624,1.306967,1.306092,0.000932
4448.750000,1,1.304067,1.307093,1.305469,0.001319
4449.000000,1,1.307292,1.310686,1.308523,0.001298
4449.250000,1,1.315663,1.319534,1.317041,0.001487
4449.500000,1,1.327159,1.331814,1.329196,0.001674
4449.750000,1,1.341103,1.345086,1.342226,0.001657
4450.000000,1,1.351156,1.355805,1.352596,0.001905
4450.250000,1,1.360004,1.365514,1.361553,0.002292
4450.500000,1,1.367732,1.373531,1.369819,0.002211
4450.750000,1,1.378150,1.382478,1.379581,0.001708
4451.000000,1,1.390019,1.395880,1.392158,0.002223
4451.250000,1,1.404412,1.410653,1.406581,0.002425
4451.500000,1,1.418230,1.424975,1.420373,0.002698
4451.750000,1,1.430805,1.436855,1.433216,0.002320
4452.000000,1,1.441173,1.447114,1.443501,0.002243
4452.250000,1,1.449155,1.455772,1.452202,0.002458
4452.500000,1,1.458701,1.464589,1.461183,0.002380
4452.750000,1,1.467906,1.472336,1.469659,0.001728
4453.000000,1,1.474374,1.480173,1.477250,0.002225
4453.250000,1,1.479789,1.484176,1.482035,0.001675
4453.500000,1,1.482637,1.486248,1.484630,0.001491
4453.750000,1,1.481528,1.485528,1.483391,0.001529
4454.000000,1,1.477564,1.481444,1.479585,0.001552
4454.250000,1,1.469727,1.474348,1.471951,0.001729
4454.500000,1,1.458298,1.461747,1.460332,0.001393
4454.750000,1,1.441293,1.445093,1.443453,0.001461
4455.000000,1,1.418073,1.420812,1.419802,0.001113
4455.250000,1,1.386436,1.391466,1.389764,0.001959
4455.500000,1,1.349404,1.352512,1.351556,0.001270
4455.750000,1,1.305186,1.308714,1.307376,0.001323
4456.000000,1,1.252750,1.257260,1.255687,0.001735
4456.250000,1,1.193559,1.197796,1.196266,0.001610
4456.500000,1,1.126872,1.130641,1.129115,0.001468
4456.750000,1,1.053308,1.057166,1.055693,0.001439
4457.000000,1,0.973973,0.978937,0.976919,0.001835
4457.250000,1,0.891601,0.895657,0.894209,0.001566
4457.500000,1,0.806736,0.811227,0.809977,0.001879
4457.750000,1,0.722561,0.726096,0.724981,0.001432
4458.000000,1,0.640049,0.642993,0.642157,0.001225
4458.250000,1,0.561832,0.564584,0.563732,0.001122
4458.500000,1,0.489884,0.492516,0.491636,0.001031
4458.750000,1,0.426571,0.428871,0.428022,0.000867
4459.000000,1,0.372893,0.375009,0.374313,0.000832
4459.250000,1,0.330219,0.332103,0.331244,0.000671
4459.500000,1,0.298960,0.300623,0.299895,0.000597
4459.750000,1,0.279968,0.281012,0.280523,0.000374
4460.000000,2,0.253167,0.254417,0.253562,0.000511
4460.250000,2,0.256118,0.256969,0.256492,0.000309
4460.500000,2,0.262079,0.263316,0.262752,0.000452
4460.750000,2,0.274670,0.275444,0.275164,0.000302
4461.000000,2,0.290810,0.291654,0.291224,0.000357
4461.250000,2,0.313364,0.313940,0.313535,0.000238
4461.500000,2,0.338444,0.339447,0.338973,0.000356
4461.750000,2,0.369425,0.371698,0.370669,0.000811
4462.000000,2,0.404481,0.406474,0.405647,0.000738
4462.250000,2,0.444964,0.447717,0.446722,0.001048
4462.500000,2,0.488524,0.491973,0.490828,0.001354
4462.750000,2,0.535342,0.539870,0.538356,0.001826
4463.000000,2,0.582009,0.587397,0.585706,0.002174
4463.250000,2,0.629823,0.635826,0.633919,0.002399
4463.500000,2,0.675806,0.682489,0.680306,0.002680
4463.750000,2,0.722855,0.730500,0.728177,0.003122
4464.000000,2,0.769661,0.778038,0.775177,0.003246
4464.250000,2,0.815273,0.824397,0.821371,0.003573
4464.500000,2,0.855102,0.865847,0.861869,0.004056
4464.750000,2,0.890671,0.901510,0.898035,0.004298
4465.000000,2,0.920924,0.930515,0.927180,0.003706
4465.250000,2,0.945996,0.955621,0.952438,0.003774
4465.500000,2,0.965610,0.976153,0.972405,0.004071
4465.750000,2,0.984761,0.995534,0.991766,0.004162
4466.000000,2,0.999834,1.009268,1.005911,0.003633
4466.250000,2,1.009185,1.019090,1.015954,0.003982
4466.500000,2,1.014101,1.022417,1.019938,0.003400
4466.750000,2,1.016598,1.025976,1.023035,0.003750
4467.000000,2,1.019576,1.026733,1.024690,0.002960
4467.250000,2,1.025960,1.034073,1.031084,0.003067
4467.500000,2,1.035132,1.042814,1.039838,0.002851
4467.750000,2,1.046331,1.055135,1.051317,0.003167
4468.000000,2,1.056642,1.063967,1.060900,0.002658
4468.250000,2,1.064964,1.072325,1.068771,0.002642
4468.500000,2,1.070260,1.077477,1.073961,0.002557
4468.750000,2,1.076274,1.084011,1.080347,0.002753
4469.000000,2,1.084776,1.091754,1.088873,0.002552
4469.250000,2,1.097745,1.104841,1.100958,0.002538
4469.500000,2,1.109544,1.115075,1.112114,0.001982
4469.750000,2,1.118046,1.124945,1.121478,0.002464
4470.000000,2,1.122732,1.128434,1.125491,0.002023
4470.250000,2,1.125500,1.130934,1.128063,0.001950
4470.500000,2,1.127268,1.132759,1.129791,0.001988
4470.750000,2,1.133053,1.138446,1.136040,0.001936
4471.000000,2,1.140896,1.144586,1.142340,0.001379
4471.250000,2,1.149528,1.153237,1.151223,0.001322
4471.500000,2,1.152815,1.157108,1.154837,0.001530
4471.750000,2,1.154393,1.157632,1.155972,0.001147
4472.000000,2,1.166193,1.177444,1.173273,0.004244
4472.250000,2,1.152265,1.153961,1.153218,0.000662
4472.500000,2,1.153614,1.155182,1.154158,0.000621
4472.750000,2,1.160408,1.162593,1.161492,0.000794
4473.000000,2,1.166586,1.168582,1.167674,0.000799
4473.250000,2,1.172438,1.174195,1.173363,0.000625
4473.500000,2,1.173656,1.176623,1.174838,0.001120
4473.750000,2,1.174345,1.177482,1.175327,0.001257
4474.000000,2,1.175259,1.180410,1.177127,0.001954
4474.250000,2,1.182319,1.188273,1.184027,0.002477
4474.500000,2,1.191102,1.199502,1.193847,0.003317
4474.750000,2,1.203172,1.210762,1.205306,0.003171
4475.000000,2,1.211442,1.221173,1.214324,0.004004
4475.250000,2,1.218658,1.229156,1.221607,0.004384
4475.500000,2,1.222005,1.233921,1.225883,0.004717
4475.750000,2,1.228352,1.241424,1.232718,0.005169
4476.000000,2,1.263325,1.268210,1.266425,0.001869
4476.250000,2,1.243512,1.258249,1.248415,0.005834
4476.500000,2,1.248136,1.262266,1.252817,0.005634
4476.750000,2,1.250888,1.265243,1.255627,0.005686
4477.000000,2,1.249245,1.263105,1.253635,0.005615
4477.250000,2,1.248041,1.261137,1.252135,0.005335
4477.500000,2,1.247739,1.259368,1.251468,0.004702
4477.750000,2,1.250935,1.263195,1.254973,0.004852
4478.000000,2,1.255543,1.266212,1.259082,0.004253
4478.250000,2,1.259394,1.269149,1.262996,0.003729
4478.500000,2,1.257902,1.268100,1.261617,0.003887
4478.750000,2,1.255452,1.262715,1.258303,0.002698
4479.000000,2,1.250371,1.257760,1.253222,0.002745
4479.250000,2,1.248808,1.254403,1.251113,0.002049
4479.500000,2,1.248868,1.254902,1.251704,0.002173
4479.750000,2,1.251601,1.256581,1.254046,0.001762
4480.000000,2,1.251278,1.255921,1.253788,0.001653
4480.250000,2,1.249453,1.252754,1.251251,0.001260
4480.500000,2,1.243222,1.246300,1.245259,0.001197
4480.750000,2,1.238120,1.241861,1.240556,0.001465
4481.000000,2,1.234723,1.238048,1.236661,0.001210
4481.250000,2,1.233856,1.237759,1.236542,0.001583
4481.500000,2,1.234965,1.237826,1.236810,0.001148
4481.750000,2,1.235136,1.238755,1.237066,0.001469
4482.000000,2,1.231698,1.235629,1.234109,0.001475
4482.250000,2,1.231073,1.235010,1.233187,0.001410
4482.500000,2,1.233099,1.235550,1.234360,0.000885
4482.750000,2,1.240974,1.242929,1.241991,0.000697
4483.000000,2,1.251994,1.254882,1.253318,0.001152
4483.250000,2,1.266593,1.268863,1.267634,0.000963
4483.500000,2,1.278611,1.280649,1.279719,0.000933
4483.750000,2,1.287202,1.289664,1.288458,0.001171
4484.000000,2,1.291083,1.293747,1.292399,0.001164
4484.250000,2,1.294416,1.297444,1.295801,0.001093
4484.500000,2,1.295530,1.297972,1.296771,0.000948
4484.750000,2,1.296812,1.299512,1.298010,0.000996
4485.000000,2,1.293664,1.295875,1.294540,0.000921
4485.250000,2,1.287366,1.289781,1.288512,0.000927
4485.500000,2,1.273866,1.276583,1.275198,0.000963
4485.750000,2,1.259398,1.260564,1.259869,0.000436
4486.000000,2,1.240143,1.242086,1.241019,0.000693
4486.250000,2,1.223437,1.225134,1.224177,0.000624
4486.500000,2,1.203469,1.204430,1.203916,0.000353
4486.750000,2,1.181405,1.182980,1.182289,0.000681
4487.000000,2,1.153315,1.154723,1.153921,0.000511
4487.250000,2,1.119862,1.122058,1.121037,0.000815
4487.500000,2,1.080597,1.082946,1.082016,0.000947
4487.750000,2,1.038875,1.041805,1.040440,0.001224
4488.000000,2,0.993952,0.996158,0.994939,0.000956
4488.250000,2,0.944862,0.947115,0.946166,0.000955
4488.500000,2,0.890118,0.892491,0.891556,0.000905
4488.750000,2,0.832069,0.834429,0.833393,0.000920
4489.000000,2,0.768980,0.770913,0.770145,0.000712
4489.250000,2,0.704859,0.706935,0.706261,0.000820
4489.500000,2,0.640280,0.642543,0.641616,0.000827
4489.750000,2,0.578260,0.580042,0.579522,0.000733
4490.000000,2,0.518508,0.520115,0.519386,0.000623
4490.250000,2,0.462865,0.464597,0.463947,0.000663
4490.500000,2,0.410759,0.412650,0.411779,0.000678
4490.750000,2,0.366409,0.367691,0.367021,0.000470
4491.000000,2,0.327221,0.328701,0.327867,0.000550
4491.250000,2,0.297368,0.298229,0.297809,0.000339
4491.500000,2,0.274343,0.275643,0.274926,0.000466
4491.750000,2,0.261667,0.262507,0.262084,0.000307
4492.000000,3,0.320313,0.322917,0.321694,0.000942
4492.250000,3,0.324975,0.327651,0.326218,0.000961
4492.500000,3,0.331143,0.333332,0.332661,0.000895
4492.750000,3,0.346700,0.349186,0.348016,0.000882
4493.000000,3,0.364384,0.366904,0.366104,0.001031
4493.250000,3,0.391773,0.394330,0.393368,0.000975
4493.500000,3,0.421147,0.424192,0.422907,0.001103
4493.750000,3,0.459258,0.461694,0.460942,0.000991
4494.000000,3,0.497789,0.501405,0.499778,0.001299
4494.250000,3,0.544155,0.546932,0.545992,0.001101
4494.500000,3,0.589429,0.593441,0.591671,0.001477
4494.750000,3,0.640750,0.644104,0.642944,0.001307
4495.000000,3,0.688854,0.692481,0.691153,0.001388
4495.250000,3,0.740413,0.744125,0.742636,0.001447
4495.500000,3,0.785330,0.789863,0.788116,0.001702
4495.750000,3,0.832394,0.836100,0.834630,0.001365
4496.000000,3,0.872007,0.875716,0.874203,0.001408
4496.250000,3,0.910727,0.914603,0.913068,0.001440
4496.500000,3,0.941594,0.945806,0.944141,0.001561
4496.750000,3,0.971793,0.977978,0.974821,0.002195
4497.000000,3,0.995261,1.000265,0.997896,0.001775
4497.250000,3,1.018674,1.024776,1.021570,0.002163
4497.500000,3,1.036043,1.042016,1.039284,0.002139
4497.750000,3,1.055790,1.062630,1.059175,0.002434
4498.000000,3,1.069245,1.076313,1.073043,0.002557
4498.250000,3,1.084672,1.090915,1.087737,0.002213
4498.500000,3,1.092737,1.098888,1.096188,0.002423
4498.750000,3,1.102219,1.108246,1.105218,0.002330
4499.000000,3,1.105103,1.110600,1.108239,0.002241
4499.250000,3,1.109799,1.115289,1.112893,0.002127
4499.500000,3,1.109779,1.115087,1.112785,0.002070
4499.750000,3,1.111107,1.116417,1.114029,0.002212
4500.000000,3,1.187754,1.262341,1.229784,0.026807
4500.250000,3,1.105103,1.109478,1.107078,0.001766
4500.500000,3,1.098409,1.104218,1.100563,0.002377
4500.750000,3,1.096110,1.100968,1.098287,0.001941
4501.000000,3,1.091761,1.098138,1.093985,0.002479
4501.250000,3,1.093120,1.097868,1.095095,0.001729
4501.500000,3,1.089811,1.096588,1.092786,0.002438
4501.750000,3,1.091351,1.097358,1.093897,0.002226
4502.000000,3,1.088442,1.095438,1.091342,0.002651
4502.250000,3,1.089951,1.095488,1.092259,0.002080
4502.500000,3,1.088522,1.094958,1.090879,0.002545
4502.750000,3,1.092181,1.098138,1.094497,0.002366
4503.000000,3,1.093148,1.100148,1.095855,0.002813
4503.250000,3,1.097999,1.104628,1.100683,0.002604
4503.500000,3,1.098140,1.104768,1.100965,0.002534
4503.750000,3,1.100313,1.106498,1.102938,0.002523
4504.000000,3,1.098555,1.106428,1.101915,0.002947
4504.250000,3,1.101728,1.107448,1.104210,0.002138
4504.500000,3,1.100919,1.108218,1.104442,0.002625
4504.750000,3,1.105062,1.111707,1.108066,0.002466
4505.000000,3,1.104688,1.111637,1.107973,0.002467
4505.250000,3,1.108266,1.114067,1.111198,0.002057
4505.500000,3,1.106659,1.114877,1.110330,0.002939
4505.750000,3,1.110297,1.117857,1.113782,0.002697
4506.000000,3,1.110115,1.119827,1.114704,0.003452
4506.250000,3,1.116997,1.124767,1.120618,0.002784
4506.500000,3,1.117381,1.127217,1.122180,0.003510
4506.750000,3,1.121059,1.131097,1.126029,0.003606
4507.000000,3,1.117563,1.129847,1.123753,0.004442
4507.250000,3,1.120089,1.131057,1.125237,0.004025
4507.500000,3,1.117492,1.129977,1.123732,0.004470
4507.750000,3,1.121271,1.133206,1.127582,0.004289
4508.000000,3,1.121504,1.135076,1.128552,0.004943
4508.250000,3,1.124040,1.137076,1.131170,0.004847
4508.500000,3,1.119644,1.134276,1.127743,0.005369
4508.750000,3,1.118027,1.130567,1.125279,0.004678
4509.000000,3,1.111378,1.124527,1.119167,0.004862
4509.250000,3,1.112621,1.122907,1.119170,0.004002
4509.500000,3,1.112682,1.124377,1.120186,0.004467
4509.750000,3,1.120918,1.131257,1.127925,0.004188
4510.000000,3,1.124889,1.135306,1.132012,0.004190
4510.250000,3,1.129760,1.139378,1.136803,0.004071
4510.500000,3,1.127395,1.136386,1.134041,0.003839
4510.750000,3,1.126678,1.134449,1.132178,0.003216
4511.000000,3,1.122807,1.131350,1.128541,0.003438
4511.250000,3,1.126263,1.135164,1.131781,0.003593
4511.500000,3,1.129558,1.137571,1.134621,0.003167
4511.750000,3,1.138683,1.146211,1.142639,0.003308
4512.000000,3,1.141724,1.148243,1.145375,0.002750
4512.250000,3,1.144200,1.150967,1.147465,0.002927
4512.500000,3,1.140461,1.146766,1.143795,0.002635
4512.750000,3,1.142506,1.147579,1.145245,0.002318
4513.000000,3,1.144606,1.150541,1.147715,0.002495
4513.250000,3,1.154555,1.161539,1.158549,0.002740
4513.500000,3,1.166275,1.171359,1.169110,0.002140
4513.750000,3,1.177244,1.183605,1.181156,0.002527
4514.000000,3,1.183814,1.188579,1.186800,0.001881
4514.250000,3,1.188874,1.194083,1.192657,0.002191
4514.500000,3,1.190144,1.195375,1.193730,0.002090
4514.750000,3,1.196733,1.203054,1.200825,0.002426
4515.000000,3,1.205133,1.209425,1.208281,0.001819
4515.250000,3,1.217992,1.224032,1.222105,0.002432
4515.500000,3,1.230112,1.235178,1.233485,0.002002
4515.750000,3,1.242011,1.249820,1.246552,0.002901
4516.000000,3,1.249221,1.254944,1.252864,0.002352
4516.250000,3,1.255621,1.262806,1.260291,0.002843
4516.500000,3,1.259540,1.265959,1.263454,0.002565
4516.750000,3,1.266240,1.274467,1.270697,0.002943
4517.000000,3,1.268290,1.276711,1.273498,0.003257
4517.250000,3,1.273900,1.283228,1.279422,0.003717
4517.500000,3,1.274690,1.281874,1.278705,0.002812
4517.750000,3,1.273400,1.283309,1.279073,0.003865
4518.000000,3,1.267690,1.276195,1.272801,0.003505
4518.250000,3,1.260910,1.271112,1.266571,0.003984
4518.500000,3,1.247391,1.257379,1.253238,0.003790
4518.750000,3,1.234902,1.243616,1.239902,0.003346
4519.000000,3,1.213283,1.221273,1.217687,0.003161
4519.250000,3,1.189034,1.198809,1.194260,0.003698
4519.500000,3,1.156475,1.165340,1.161095,0.003526
4519.750000,3,1.122707,1.132660,1.127895,0.003766
4520.000000,3,1.082019,1.089470,1.085496,0.002817
4520.250000,3,1.036861,1.045360,1.040783,0.003075
4520.500000,3,0.981817,0.989729,0.985219,0.002902
4520.750000,3,0.925262,0.933506,0.928763,0.002990
4521.000000,3,0.861503,0.867709,0.863984,0.002311
4521.250000,3,0.798007,0.806045,0.801347,0.002928
4521.500000,3,0.732712,0.737845,0.734331,0.002048
4521.750000,3,0.669444,0.675448,0.671852,0.002229
4522.000000,3,0.606040,0.610406,0.607360,0.001769
4522.250000,3,0.547220,0.552359,0.548944,0.002005
4522.500000,3,0.490027,0.493427,0.491036,0.001389
4522.750000,3,0.441469,0.445395,0.442811,0.001521
4523.000000,3,0.398327,0.400874,0.399202,0.000990
4523.250000,3,0.367589,0.370053,0.368362,0.001005
4523.500000,3,0.342005,0.344614,0.343273,0.000930
4523.750000,3,0.330251,0.332916,0.331367,0.000975
4524.000000,4,0.280569,0.282310,0.281313,0.000653
4524.250000,4,0.286310,0.287480,0.286894,0.000426
4524.500000,4,0.291554,0.293452,0.292360,0.000736
4524.750000,4,0.308738,0.309828,0.309356,0.000434
4525.000000,4,0.326240,0.328114,0.327151,0.000706
4525.250000,4,0.355121,0.356395,0.355771,0.000455
4525.500000,4,0.384057,0.385014,0.384515,0.000407
4525.750000,4,0.423320,0.424519,0.423799,0.000447
4526.000000,4,0.461031,0.462478,0.461649,0.000596
4526.250000,4,0.507852,0.509406,0.508570,0.000611
4526.500000,4,0.551336,0.553123,0.552326,0.000691
4526.750000,4,0.602569,0.604348,0.603504,0.000661
4527.000000,4,0.648889,0.651549,0.650561,0.001015
4527.250000,4,0.702414,0.705370,0.703885,0.001302
4527.500000,4,0.748939,0.752379,0.750999,0.001280
4527.750000,4,0.800685,0.804193,0.802676,0.001328
4528.000000,4,0.843421,0.847579,0.846299,0.001690
4528.250000,4,0.889798,0.893707,0.892013,0.001498
4528.500000,4,0.924772,0.929727,0.927978,0.001902
4528.750000,4,0.961964,0.966479,0.964702,0.001692
4529.000000,4,0.988480,0.994165,0.992185,0.002190
4529.250000,4,1.019228,1.023201,1.021725,0.001534
4529.500000,4,1.039468,1.044379,1.042766,0.001959
4529.750000,4,1.062638,1.067555,1.065927,0.001927
4530.000000,4,1.075372,1.080909,1.078910,0.002117
4530.250000,4,1.093024,1.095989,1.095197,0.001257
4530.500000,4,1.099301,1.103060,1.101914,0.001519
4530.750000,4,1.109507,1.113646,1.112495,0.001735
4531.000000,4,1.113425,1.118012,1.116481,0.001798
4531.250000,4,1.123750,1.125991,1.125300,0.000918
4531.500000,4,1.124750,1.128892,1.127741,0.001737
4531.750000,4,1.133746,1.136542,1.135516,0.001060
4532.000000,4,1.134525,1.137923,1.136966,0.001414
4532.250000,4,1.142861,1.144902,1.144128,0.000811
4532.500000,4,1.142312,1.146718,1.145082,0.001666
4532.750000,4,1.150828,1.153895,1.152234,0.001126
4533.000000,4,1.152147,1.154798,1.154058,0.001106
4533.250000,4,1.159294,1.162467,1.160799,0.001203
4533.500000,4,1.159884,1.163159,1.161614,0.001162
4533.750000,4,1.165401,1.169071,1.167216,0.001308
4534.000000,4,1.165931,1.168910,1.167119,0.001150
4534.250000,4,1.172157,1.174491,1.173135,0.000874
4534.500000,4,1.172958,1.175756,1.174320,0.000991
4534.750000,4,1.180096,1.182471,1.181060,0.000896
4535.000000,4,1.181594,1.183996,1.183079,0.000948
4535.250000,4,1.187301,1.189537,1.188416,0.000832
4535.500000,4,1.185422,1.188535,1.187165,0.001142
4535.750000,4,1.189530,1.191259,1.190376,0.000681
4536.000000,4,1.187931,1.189953,1.188801,0.000843
4536.250000,4,1.191474,1.195276,1.193379,0.001449
4536.500000,4,1.190812,1.194876,1.192856,0.001729
4536.750000,4,1.195730,1.199602,1.197308,0.001468
4537.000000,4,1.192990,1.196315,1.194545,0.001328
4537.250000,4,1.192869,1.196395,1.194675,0.001273
4537.500000,4,1.186305,1.190449,1.188438,0.001468
4537.750000,4,1.186987,1.190629,1.188541,0.001353
4538.000000,4,1.181868,1.187032,1.184798,0.001859
4538.250000,4,1.186305,1.191079,1.188798,0.001911
4538.500000,4,1.184558,1.189530,1.187451,0.001807
4538.750000,4,1.189125,1.193567,1.191666,0.001935
4539.000000,4,1.185351,1.190980,1.188746,0.002167
4539.250000,4,1.187600,1.193678,1.190400,0.002654
4539.500000,4,1.183896,1.189051,1.186637,0.002064
4539.750000,4,1.186088,1.191839,1.188985,0.002695
4540.000000,4,1.307865,1.397436,1.365387,0.034168
4540.250000,4,1.185909,1.193389,1.189139,0.002900
4540.500000,4,1.180925,1.189021,1.184625,0.003045
4540.750000,4,1.179857,1.188551,1.184512,0.003163
4541.000000,4,1.175123,1.181824,1.178493,0.002681
4541.250000,4,1.174843,1.184123,1.179913,0.003383
4541.500000,4,1.174604,1.181894,1.178102,0.002653
4541.750000,4,1.178209,1.187411,1.182842,0.003254
4542.000000,4,1.177510,1.185652,1.182272,0.002963
4542.250000,4,1.180016,1.190210,1.185578,0.003634
4542.500000,4,1.177330,1.187351,1.182727,0.003564
4542.750000,4,1.179377,1.188931,1.184836,0.003448
4543.000000,4,1.180106,1.188251,1.184301,0.002915
4543.250000,4,1.186877,1.195817,1.191951,0.003233
4543.500000,4,1.192240,1.198996,1.195910,0.002585
4543.750000,4,1.201258,1.208782,1.205157,0.002780
4544.000000,4,1.205103,1.209791,1.207284,0.001858
4544.250000,4,1.208219,1.214769,1.211601,0.002442
4544.500000,4,1.206171,1.210291,1.208227,0.001557
4544.750000,4,1.209117,1.213030,1.211166,0.001601
4545.000000,4,1.207026,1.209391,1.208262,0.001017
4545.250000,4,1.208895,1.212330,1.210314,0.001276
4545.500000,4,1.202760,1.206772,1.205134,0.001690
4545.750000,4,1.201641,1.204382,1.203338,0.001027
4546.000000,4,1.193107,1.197263,1.194709,0.001557
4546.250000,4,1.190539,1.193738,1.192073,0.001142
4546.500000,4,1.184614,1.189604,1.186744,0.001837
4546.750000,4,1.186882,1.191032,1.188535,0.001585
4547.000000,4,1.184594,1.190942,1.186936,0.002452
4547.250000,4,1.187452,1.192879,1.189279,0.002122
4547.500000,4,1.182206,1.189144,1.184985,0.002557
4547.750000,4,1.182426,1.188066,1.184322,0.002200
4548.000000,4,1.176491,1.183532,1.179122,0.002734
4548.250000,4,1.178229,1.184590,1.180883,0.002433
4548.500000,4,1.176181,1.184421,1.179569,0.003024
4548.750000,4,1.181566,1.188116,1.183860,0.002600
4549.000000,4,1.178419,1.186128,1.181607,0.002806
4549.250000,4,1.178489,1.185080,1.181164,0.002412
4549.500000,4,1.170555,1.177370,1.173034,0.002586
4549.750000,4,1.166319,1.172157,1.168638,0.002151
4550.000000,4,1.154528,1.161781,1.157249,0.002720
4550.250000,4,1.147563,1.152923,1.149755,0.001969
4550.500000,4,1.131086,1.138322,1.133783,0.002720
4550.750000,4,1.116278,1.121175,1.118368,0.001799
4551.000000,4,1.090339,1.096688,1.092402,0.002524
4551.250000,4,1.065168,1.070234,1.067078,0.001917
4551.500000,4,1.030936,1.037168,1.033217,0.002358
4551.750000,4,1.000440,1.005071,1.002056,0.001782
4552.000000,4,0.961355,0.966797,0.963252,0.002108
4552.250000,4,0.922641,0.927665,0.924515,0.001888
4552.500000,4,0.872554,0.878671,0.874607,0.002390
