# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,15.717450,19.460870,17.890165,1.429647
5360.250000,1,0.755570,3.074077,1.870930,0.875771
5360.500000,1,0.414641,2.565652,1.446400,0.829234
5360.750000,1,0.763633,2.836848,1.811075,0.799941
5361.000000,1,0.454150,2.413564,1.507950,0.773785
5361.250000,1,0.761598,2.638745,1.833794,0.741535
5361.500000,1,0.497669,2.317498,1.476622,0.687771
5361.750000,1,0.800094,2.740569,1.761089,0.706292
5362.000000,1,0.569557,2.326366,1.393203,0.605595
5362.250000,1,0.795934,2.487171,1.574587,0.550651
5362.500000,1,0.615555,2.258229,1.314505,0.515513
5362.750000,1,0.818120,2.389342,1.463489,0.478815
5363.000000,1,0.670493,2.174275,1.277258,0.455669
5363.250000,1,0.827435,2.365452,1.438847,0.466600
5363.500000,1,0.749391,2.220825,1.298379,0.452138
5363.750000,1,0.973274,2.239821,1.397433,0.406551
5364.000000,1,0.889967,1.906247,1.212811,0.340345
5364.250000,1,0.927073,1.726633,1.226052,0.273574
5364.500000,1,0.794630,1.395311,1.089744,0.223030
5364.750000,1,0.841726,1.571039,1.139490,0.238556
5365.000000,1,0.701121,1.544659,1.028601,0.272811
5365.250000,1,0.727315,1.611543,1.071049,0.296607
5365.500000,1,0.609929,1.407653,0.943141,0.289838
5365.750000,1,0.648706,1.363728,0.989106,0.285389
5366.000000,1,0.495613,1.246337,0.872727,0.303847
5366.250000,1,0.525654,1.337972,0.941326,0.318183
5366.500000,1,0.366781,1.328576,0.837256,0.352175
5366.750000,1,0.429502,1.456106,0.922469,0.367993
5367.000000,1,0.286768,1.404158,0.798877,0.387712
5367.250000,1,0.366666,1.530330,0.893041,0.399059
5367.500000,1,0.236420,1.401043,0.771390,0.420416
5367.750000,1,0.351450,1.449507,0.902388,0.430053
5368.000000,1,0.207478,1.386074,0.772185,0.440994
5368.250000,1,0.332806,1.543682,0.903231,0.440136
5368.500000,1,0.194390,1.385346,0.762738,0.455950
5368.750000,1,0.324598,1.433422,0.851271,0.414737
5369.000000,1,0.173880,1.284635,0.658365,0.391387
5369.250000,1,0.305367,1.395322,0.764822,0.370417
5369.500000,1,0.162488,1.267622,0.612071,0.365392
5369.750000,1,0.296137,1.307759,0.725039,0.322571
5370.000000,1,0.165681,1.147750,0.578189,0.307909
5370.250000,1,0.303293,1.246016,0.694341,0.293198
5370.500000,1,0.185868,1.086965,0.546374,0.280134
5370.750000,1,0.306345,1.176784,0.651419,0.271200
5371.000000,1,0.175686,1.000950,0.506029,0.255589
5371.250000,1,0.272536,1.034318,0.591047,0.241253
5371.500000,1,0.141000,0.859972,0.446303,0.233700
5371.750000,1,0.227078,0.873773,0.517678,0.218496
5372.000000,1,0.121720,0.714177,0.390997,0.206698
5372.250000,1,0.216640,0.765838,0.478973,0.197100
5372.500000,1,0.116892,0.571948,0.351394,0.177528
5372.750000,1,0.214163,0.622759,0.445498,0.175504
5373.000000,1,0.111298,0.552808,0.335873,0.171003
5373.250000,1,0.201975,0.668772,0.426275,0.172279
5373.500000,1,0.098520,0.593258,0.316908,0.173131
5373.750000,1,0.204562,0.699101,0.413229,0.172883
5374.000000,1,0.096655,0.533845,0.289115,0.150851
5374.250000,1,0.208954,0.595820,0.387082,0.139955
5374.500000,1,0.099279,0.441352,0.264098,0.124546
5374.750000,1,0.217973,0.553990,0.373781,0.126412
5375.000000,1,0.102712,0.411705,0.254769,0.117289
5375.250000,1,0.223806,0.553911,0.374236,0.123995
5375.500000,1,0.094179,0.398358,0.238185,0.112229
5375.750000,1,0.223279,0.548641,0.362124,0.118171
5376.000000,1,0.278837,1.072431,0.608017,0.284590
5376.250000,1,0.224626,0.549637,0.363562,0.117963
5376.500000,1,0.091724,0.397314,0.235294,0.112617
5376.750000,1,0.227541,0.556353,0.378261,0.123467
5377.000000,1,0.098016,0.409171,0.249567,0.117974
5377.250000,1,0.223689,0.557523,0.380004,0.125568
5377.500000,1,0.092873,0.433342,0.256785,0.125184
5377.750000,1,0.215978,0.602540,0.394486,0.139061
5378.000000,1,0.089290,0.524195,0.280845,0.151027
5378.250000,1,0.212008,0.706059,0.420943,0.172064
5378.500000,1,0.091175,0.586022,0.309079,0.173624
5378.750000,1,0.208920,0.677097,0.433550,0.172019
5379.000000,1,0.104888,0.546617,0.328986,0.170966
5379.250000,1,0.219667,0.626703,0.450980,0.175266
5379.500000,1,0.112455,0.565065,0.346653,0.177210
5379.750000,1,0.219811,0.764454,0.481355,0.196305
5380.000000,1,0.120009,0.713099,0.389684,0.206778
5380.250000,1,0.227408,0.868933,0.517123,0.217732
5380.500000,1,0.142443,0.861033,0.448001,0.233343
5380.750000,1,0.269519,1.026231,0.587130,0.240470
5381.000000,1,0.180477,1.006052,0.511317,0.255402
5381.250000,1,0.300154,1.166421,0.644352,0.270360
5381.500000,1,0.193691,1.096361,0.554503,0.280475
5381.750000,1,0.294502,1.234005,0.684770,0.292515
5382.000000,1,0.175639,1.158523,0.588462,0.307949
5382.250000,1,0.285718,1.294300,0.713834,0.321749
5382.500000,1,0.173326,1.275749,0.622115,0.364196
5382.750000,1,0.294698,1.386336,0.754415,0.370742
5383.000000,1,0.184063,1.292673,0.667436,0.390212
5383.250000,1,0.315393,1.424626,0.841079,0.413884
5383.500000,1,0.202281,1.388115,0.769936,0.454899
5383.750000,1,0.326767,1.539638,0.898099,0.441107
5384.000000,1,0.211391,1.389821,0.775922,0.440266
5384.250000,1,0.350226,1.448948,0.902419,0.431183
5384.500000,1,0.235221,1.396021,0.770507,0.420118
5384.750000,1,0.371076,1.536980,0.898562,0.400021
5385.000000,1,0.279467,1.397868,0.791389,0.387974
5385.250000,1,0.439879,1.469535,0.933237,0.368822
5385.500000,1,0.353610,1.317374,0.824556,0.352536
5385.750000,1,0.541328,1.357251,0.957748,0.318915
5386.000000,1,0.477634,1.227173,0.854788,0.303812
5386.250000,1,0.667159,1.382184,1.008506,0.285581
5386.500000,1,0.588192,1.382749,0.922498,0.289369
5386.750000,1,0.746879,1.628925,1.091523,0.295750
5387.000000,1,0.680538,1.527613,1.009082,0.274105
5387.250000,1,0.857439,1.590299,1.157802,0.239365
5387.500000,1,0.778702,1.385020,1.075066,0.224225
5387.750000,1,0.940779,1.738557,1.238184,0.273098
5388.000000,1,0.885546,1.897782,1.205394,0.339605
5388.250000,1,0.974958,2.242144,1.399615,0.406445
5388.500000,1,0.761435,2.225430,1.304465,0.450687
5388.750000,1,0.812478,2.353363,1.425494,0.467126
5389.000000,1,0.695305,2.196224,1.299825,0.455201
5389.250000,1,0.785466,2.357441,1.431632,0.478468
5389.500000,1,0.659233,2.300763,1.357023,0.515050
5389.750000,1,0.743997,2.433404,1.521079,0.549711
5390.000000,1,0.631990,2.391303,1.457038,0.605304
5390.250000,1,0.728532,2.662562,1.684454,0.704551
5390.500000,1,0.582289,2.408472,1.565910,0.690050
5390.750000,1,0.668155,2.534732,1.732990,0.738897
5391.000000,1,0.558278,2.529737,1.622474,0.776914
5391.250000,1,0.650062,2.709091,1.686553,0.795236
5391.500000,1,0.539023,2.708116,1.583800,0.834042
5391.750000,1,0.621782,2.919417,1.721009,0.869377
5392.000000,2,0.297325,0.302162,0.299048,0.001657
5392.250000,2,0.300213,0.304591,0.301876,0.001517
5392.500000,2,0.308790,0.312865,0.310263,0.001510
5392.750000,2,0.322499,0.326160,0.323965,0.001227
5393.000000,2,0.341905,0.345372,0.343347,0.001202
5393.250000,2,0.366966,0.369478,0.368099,0.001019
5393.500000,2,0.397784,0.400174,0.398819,0.000935
5393.750000,2,0.434459,0.437263,0.435852,0.001106
5394.000000,2,0.477720,0.481429,0.479096,0.001372
5394.250000,2,0.525322,0.529642,0.527140,0.001527
5394.500000,2,0.575134,0.581313,0.577556,0.002067
5394.750000,2,0.624090,0.630891,0.627188,0.002338
5395.000000,2,0.670370,0.678004,0.673701,0.002820
5395.250000,2,0.713398,0.721860,0.717004,0.003057
5395.500000,2,0.753844,0.763672,0.758571,0.003221
5395.750000,2,0.795315,0.805375,0.799850,0.003464
5396.000000,2,0.837268,0.849617,0.843091,0.004258
5396.250000,2,0.881274,0.897864,0.888228,0.005934
5396.500000,2,0.918878,0.931386,0.924959,0.004984
5396.750000,2,0.949902,0.960354,0.954520,0.003866
5397.000000,2,0.969941,0.980957,0.974765,0.004160
5397.250000,2,0.980200,0.992191,0.985221,0.004238
5397.500000,2,0.985555,0.996888,0.990647,0.004169
5397.750000,2,0.992854,1.002005,0.996399,0.003754
5398.000000,2,1.001947,1.011967,1.006100,0.003791
5398.250000,2,1.015282,1.025013,1.019685,0.003711
5398.500000,2,1.031024,1.039541,1.034852,0.003325
5398.750000,2,1.042861,1.049663,1.045763,0.002792
5399.000000,2,1.046995,1.054217,1.050229,0.002641
5399.250000,2,1.042811,1.050200,1.046917,0.002543
5399.500000,2,1.036046,1.043617,1.039240,0.002563
5399.750000,2,1.030766,1.040524,1.034746,0.003020
5400.000000,2,1.034343,1.043364,1.038362,0.002727
5400.250000,2,1.043728,1.051570,1.047649,0.002402
5400.500000,2,1.058592,1.066156,1.062894,0.002268
5400.750000,2,1.073914,1.081026,1.078257,0.002224
5401.000000,2,1.084643,1.091839,1.088393,0.002177
5401.250000,2,1.088320,1.095440,1.091795,0.002103
5401.500000,2,1.089146,1.096048,1.092749,0.002130
5401.750000,2,1.093500,1.097489,1.095878,0.001456
5402.000000,2,1.104369,1.107981,1.106215,0.001289
5402.250000,2,1.123208,1.127730,1.125257,0.001360
5402.500000,2,1.150316,1.155404,1.152841,0.001597
5402.750000,2,1.179814,1.184123,1.181869,0.001442
5403.000000,2,1.206086,1.211439,1.208708,0.002026
5403.250000,2,1.223818,1.230343,1.226721,0.002017
5403.500000,2,1.234612,1.241063,1.237894,0.002053
5403.750000,2,1.242972,1.249416,1.245786,0.002183
5404.000000,2,1.250992,1.259101,1.254735,0.002534
5404.250000,2,1.261244,1.270308,1.265138,0.003032
5404.500000,2,1.273119,1.280869,1.277218,0.002748
5404.750000,2,1.281399,1.292056,1.286178,0.003394
5405.000000,2,1.284461,1.295059,1.289120,0.003639
5405.250000,2,1.279787,1.290057,1.284043,0.003717
5405.500000,2,1.268262,1.278462,1.272665,0.003849
5405.750000,2,1.252915,1.263586,1.258071,0.003705
5406.000000,2,1.241149,1.252031,1.245718,0.003656
5406.250000,2,1.232375,1.241142,1.235969,0.003122
5406.500000,2,1.226035,1.235325,1.230036,0.003035
5406.750000,2,1.220964,1.227857,1.223909,0.002671
5407.000000,2,1.209491,1.218261,1.213271,0.003175
5407.250000,2,1.193252,1.200779,1.196053,0.002556
5407.500000,2,1.170583,1.177072,1.172590,0.002195
5407.750000,2,1.146221,1.151795,1.148103,0.001857
5408.000000,2,1.125211,1.129354,1.126992,0.001668
5408.250000,2,1.110949,1.114812,1.113058,0.001323
5408.500000,2,1.107703,1.113579,1.109845,0.001829
5408.750000,2,1.110452,1.116433,1.112933,0.001844
5409.000000,2,1.116548,1.120898,1.118929,0.001379
5409.250000,2,1.121285,1.125463,1.123338,0.001271
5409.500000,2,1.121255,1.124418,1.123178,0.001039
5409.750000,2,1.117390,1.121047,1.119114,0.001250
5410.000000,2,1.113484,1.118571,1.115885,0.001855
5410.250000,2,1.113890,1.118904,1.116766,0.001863
5410.500000,2,1.123740,1.127392,1.126102,0.001369
5410.750000,2,1.136257,1.142645,1.140119,0.002143
5411.000000,2,1.153460,1.159249,1.156981,0.001987
5411.250000,2,1.168005,1.174644,1.171855,0.002239
5411.500000,2,1.177185,1.183670,1.180749,0.002471
5411.750000,2,1.180238,1.188392,1.185258,0.002721
5412.000000,2,1.183453,1.191501,1.187959,0.002584
5412.250000,2,1.188748,1.197568,1.193807,0.003054
5412.500000,2,1.199206,1.207859,1.204247,0.002967
5412.750000,2,1.214056,1.225054,1.220703,0.003756
5413.000000,2,1.233125,1.243286,1.239162,0.003458
5413.250000,2,1.247296,1.258319,1.253615,0.003605
5413.500000,2,1.254538,1.266209,1.261547,0.003781
5413.750000,2,1.258210,1.270005,1.263891,0.003919
5414.000000,2,1.257439,1.268969,1.263745,0.004049
5414.250000,2,1.258920,1.269427,1.264922,0.003566
5414.500000,2,1.264194,1.276172,1.269985,0.004076
5414.750000,2,1.275981,1.286154,1.281102,0.003700
5415.000000,2,1.288792,1.299384,1.294841,0.003669
5415.250000,2,1.300944,1.312585,1.306935,0.003818
5415.500000,2,1.307212,1.318203,1.312757,0.003419
5415.750000,2,1.305458,1.313780,1.309315,0.002774
5416.000000,2,1.296531,1.306517,1.301019,0.002980
5416.250000,2,1.286956,1.294523,1.289570,0.002640
5416.500000,2,1.276590,1.283504,1.279009,0.002310
5416.750000,2,1.267633,1.275572,1.271417,0.003015
5417.000000,2,1.259985,1.266279,1.262385,0.002092
5417.250000,2,1.248342,1.253756,1.250467,0.001781
5417.500000,2,1.229421,1.234021,1.231268,0.001670
5417.750000,2,1.200869,1.206405,1.203929,0.001975
5418.000000,2,1.168063,1.173574,1.171028,0.002049
5418.250000,2,1.132456,1.137415,1.135227,0.001834
5418.500000,2,1.101087,1.106506,1.103799,0.002379
5418.750000,2,1.073495,1.081168,1.077042,0.003015
5419.000000,2,1.049994,1.058224,1.053455,0.003155
5419.250000,2,1.024593,1.033567,1.029344,0.003144
5419.500000,2,0.993716,1.003441,0.998693,0.003404
5419.750000,2,0.956120,0.965856,0.960933,0.003374
5420.000000,2,0.911385,0.921861,0.916821,0.003435
5420.250000,2,0.863550,0.874897,0.869769,0.003612
5420.500000,2,0.817827,0.828807,0.824088,0.003679
5420.750000,2,0.774416,0.785188,0.780525,0.003317
5421.000000,2,0.733194,0.744377,0.739838,0.003593
5421.250000,2,0.692934,0.702930,0.699194,0.003357
5421.500000,2,0.650470,0.659771,0.656617,0.003102
5421.750000,2,0.603504,0.613384,0.609875,0.003222
5422.000000,2,0.553680,0.563084,0.559938,0.003153
5422.250000,2,0.504110,0.512776,0.509469,0.002718
5422.500000,2,0.456213,0.464239,0.461358,0.002675
5422.750000,2,0.412444,0.420294,0.417257,0.002565
5423.000000,2,0.375173,0.382579,0.379148,0.002352
5423.250000,2,0.343608,0.350331,0.347119,0.002106
5423.500000,2,0.320256,0.325269,0.322828,0.001745
5423.750000,2,0.304805,0.309506,0.307117,0.001567
5424.000000,3,0.281395,0.283282,0.282334,0.000686
5424.250000,3,0.283462,0.285357,0.284214,0.000661
5424.500000,3,0.289569,0.291874,0.290450,0.000784
5424.750000,3,0.299877,0.302662,0.300944,0.000897
5425.000000,3,0.315622,0.318111,0.316548,0.000834
5425.250000,3,0.336065,0.338896,0.337114,0.001067
5425.500000,3,0.361809,0.365770,0.363195,0.001485
5425.750000,3,0.391611,0.395727,0.393344,0.001592
5426.000000,3,0.424336,0.429306,0.426620,0.001843
5426.250000,3,0.459311,0.464693,0.461675,0.002020
5426.500000,3,0.495623,0.502021,0.498374,0.002278
5426.750000,3,0.533804,0.540768,0.536701,0.002701
5427.000000,3,0.572886,0.580784,0.576133,0.003055
5427.250000,3,0.613042,0.622819,0.616618,0.003264
5427.500000,3,0.653445,0.663331,0.656988,0.003264
5427.750000,3,0.690635,0.701596,0.695078,0.003655
5428.000000,3,0.723824,0.734608,0.728435,0.003627
5428.250000,3,0.750237,0.762089,0.755406,0.003769
5428.500000,3,0.772250,0.785807,0.777770,0.004152
5428.750000,3,0.792343,0.805663,0.797413,0.004257
5429.000000,3,0.811352,0.824672,0.816582,0.004175
5429.250000,3,0.830998,0.844696,0.836694,0.004372
5429.500000,3,0.850233,0.862846,0.854476,0.004070
5429.750000,3,0.864550,0.877782,0.869409,0.004203
5430.000000,3,0.873212,0.887281,0.878859,0.004384
5430.250000,3,0.877654,0.891746,0.883399,0.004345
5430.500000,3,0.878479,0.892828,0.884854,0.004282
5430.750000,3,0.880758,0.894698,0.886165,0.004494
5431.000000,3,0.887661,0.901652,0.892553,0.004476
5431.250000,3,0.898609,0.913909,0.904569,0.004812
5431.500000,3,0.917814,0.931620,0.923023,0.004341
5431.750000,3,0.940082,0.952859,0.944040,0.004248
5432.000000,3,0.961033,0.973247,0.965088,0.003942
5432.250000,3,0.979641,0.992981,0.983616,0.004470
5432.500000,3,0.995931,1.007529,0.999478,0.004021
5432.750000,3,1.011988,1.024951,1.015519,0.004563
5433.000000,3,1.031061,1.042853,1.034877,0.004081
5433.250000,3,1.053500,1.065471,1.057659,0.003982
5433.500000,3,1.080317,1.092826,1.084683,0.004329
5433.750000,3,1.107999,1.121201,1.112997,0.004577
5434.000000,3,1.135439,1.147284,1.139921,0.004247
5434.250000,3,1.157988,1.168941,1.162658,0.004104
5434.500000,3,1.175304,1.186573,1.180354,0.004582
5434.750000,3,1.188180,1.200267,1.193440,0.004876
5435.000000,3,1.200655,1.212373,1.204932,0.004495
5435.250000,3,1.210528,1.222100,1.215123,0.004434
5435.500000,3,1.219980,1.232853,1.224816,0.004600
5435.750000,3,1.225383,1.238841,1.230559,0.004796
5436.000000,3,1.228115,1.240960,1.232938,0.004305
5436.250000,3,1.222501,1.237041,1.227838,0.004617
5436.500000,3,1.213300,1.226805,1.218424,0.004317
5436.750000,3,1.200313,1.214153,1.205633,0.004355
5437.000000,3,1.188652,1.202008,1.192985,0.004301
5437.250000,3,1.179050,1.191385,1.183093,0.004042
5437.500000,3,1.170262,1.184243,1.175588,0.004319
5437.750000,3,1.165390,1.178464,1.170232,0.004229
5438.000000,3,1.160905,1.172088,1.164838,0.003813
5438.250000,3,1.152407,1.163623,1.156333,0.003762
5438.500000,3,1.140139,1.151777,1.144747,0.003942
5438.750000,3,1.128448,1.138886,1.132305,0.003420
5439.000000,3,1.119861,1.128720,1.122509,0.002996
5439.250000,3,1.115863,1.124015,1.118157,0.002884
5439.500000,3,1.118487,1.125060,1.120667,0.002221
5439.750000,3,1.127012,1.135176,1.129941,0.002648
5440.000000,3,1.142057,1.147848,1.143622,0.002007
5440.250000,3,1.154933,1.159854,1.156348,0.001675
5440.500000,3,1.165386,1.170914,1.167332,0.001774
5440.750000,3,1.173266,1.178643,1.175729,0.001627
5441.000000,3,1.181466,1.187336,1.184323,0.001851
5441.250000,3,1.192390,1.197781,1.195559,0.001704
5441.500000,3,1.207198,1.213725,1.211067,0.002218
5441.750000,3,1.226002,1.233562,1.230640,0.002465
5442.000000,3,1.247859,1.255590,1.252556,0.002396
5442.250000,3,1.267634,1.276473,1.273403,0.002802
5442.500000,3,1.285466,1.293527,1.290332,0.002482
5442.750000,3,1.297641,1.308410,1.303643,0.003271
5443.000000,3,1.310467,1.319444,1.315329,0.002942
5443.250000,3,1.321291,1.332165,1.327510,0.003608
5443.500000,3,1.336680,1.347413,1.342468,0.003524
5443.750000,3,1.352961,1.365799,1.358689,0.004122
5444.000000,3,1.371344,1.383949,1.376871,0.003805
5444.250000,3,1.387283,1.399138,1.393142,0.003772
5444.500000,3,1.398908,1.410655,1.405041,0.003778
5444.750000,3,1.406578,1.419379,1.412956,0.004007
5445.000000,3,1.409591,1.422972,1.415950,0.004186
5445.250000,3,1.410522,1.424413,1.417247,0.004412
5445.500000,3,1.412825,1.425567,1.418333,0.004189
5445.750000,3,1.412335,1.424314,1.418539,0.003847
5446.000000,3,1.413767,1.423445,1.418450,0.003430
5446.250000,3,1.411313,1.421235,1.416019,0.003373
5446.500000,3,1.404645,1.417445,1.410528,0.004538
5446.750000,3,1.393691,1.408257,1.400105,0.004858
5447.000000,3,1.378444,1.390749,1.384989,0.004100
5447.250000,3,1.361803,1.372323,1.367317,0.003811
5447.500000,3,1.343123,1.354104,1.349112,0.003973
5447.750000,3,1.322821,1.336912,1.331327,0.004841
5448.000000,3,1.305226,1.319799,1.314303,0.005117
5448.250000,3,1.286217,1.299932,1.295132,0.004743
5448.500000,3,1.263191,1.277342,1.272533,0.004828
5448.750000,3,1.237896,1.251166,1.246845,0.004679
5449.000000,3,1.209140,1.223693,1.218900,0.005168
5449.250000,3,1.182124,1.196528,1.191563,0.005045
5449.500000,3,1.159446,1.172209,1.168038,0.004274
5449.750000,3,1.141840,1.155348,1.150675,0.004488
5450.000000,3,1.130749,1.142700,1.138587,0.003979
5450.250000,3,1.121101,1.133498,1.129344,0.004256
5450.500000,3,1.112208,1.122958,1.119279,0.003873
5450.750000,3,1.099676,1.110157,1.105507,0.003615
5451.000000,3,1.083015,1.091452,1.088024,0.003185
5451.250000,3,1.062753,1.070137,1.066992,0.002903
5451.500000,3,1.039789,1.047511,1.044340,0.003060
5451.750000,3,1.016220,1.023122,1.020273,0.002755
5452.000000,3,0.989070,0.996731,0.994208,0.002839
5452.250000,3,0.958334,0.966100,0.963787,0.002681
5452.500000,3,0.920350,0.929237,0.926768,0.002961
5452.750000,3,0.875364,0.883077,0.881312,0.002750
5453.000000,3,0.821611,0.829343,0.827726,0.002745
5453.250000,3,0.762540,0.770101,0.768188,0.002567
5453.500000,3,0.700197,0.707769,0.705855,0.002589
5453.750000,3,0.637349,0.644891,0.642694,0.002555
5454.000000,3,0.575526,0.582732,0.580505,0.002368
5454.250000,3,0.516489,0.523431,0.520822,0.002157
5454.500000,3,0.460563,0.466984,0.464494,0.002032
5454.750000,3,0.409970,0.414778,0.413157,0.001631
5455.000000,3,0.366409,0.370926,0.369140,0.001571
5455.250000,3,0.331584,0.335403,0.333659,0.001314
5455.500000,3,0.306525,0.309904,0.308235,0.001178
5455.750000,3,0.291364,0.294622,0.292717,0.001070
5456.000000,4,0.303994,0.306371,0.305267,0.000906
5456.250000,4,0.308001,0.310489,0.309251,0.000854
5456.500000,4,0.319958,0.322959,0.321743,0.000972
5456.750000,4,0.340101,0.343008,0.341758,0.000950
5457.000000,4,0.367575,0.369981,0.369126,0.000884
5457.250000,4,0.400691,0.403365,0.402581,0.000972
5457.500000,4,0.440032,0.442710,0.441800,0.000970
5457.750000,4,0.484371,0.487833,0.486172,0.001139
5458.000000,4,0.533993,0.537196,0.535628,0.001179
5458.250000,4,0.586350,0.590533,0.588367,0.001393
5458.500000,4,0.641117,0.645531,0.643242,0.001508
5458.750000,4,0.695950,0.699499,0.697727,0.001446
5459.000000,4,0.747888,0.757930,0.751642,0.003291
5459.250000,4,0.798083,0.831763,0.808516,0.011502
5459.500000,4,0.840050,0.868975,0.849337,0.009787
5459.750000,4,0.880600,0.919225,0.891558,0.013250
5460.000000,4,0.916349,0.946997,0.925974,0.010184
5460.250000,4,0.950731,0.975287,0.959377,0.007930
5460.500000,4,0.984236,1.003686,0.992093,0.006946
5460.750000,4,1.013335,1.021692,1.017272,0.002898
5461.000000,4,1.036755,1.043483,1.040300,0.002057
5461.250000,4,1.057153,1.062863,1.059522,0.001942
5461.500000,4,1.074416,1.080051,1.076295,0.001976
5461.750000,4,1.090240,1.096543,1.092654,0.002480
5462.000000,4,1.107730,1.115348,1.110707,0.002595
5462.250000,4,1.129303,1.136485,1.131820,0.002762
5462.500000,4,1.152624,1.160808,1.155025,0.002899
5462.750000,4,1.175045,1.184108,1.178064,0.003176
5463.000000,4,1.196863,1.204154,1.199566,0.002593
5463.250000,4,1.213363,1.220736,1.216621,0.002732
5463.500000,4,1.226976,1.236613,1.230465,0.003231
5463.750000,4,1.238911,1.246963,1.241684,0.002769
5464.000000,4,1.250006,1.258891,1.253369,0.002822
5464.250000,4,1.259454,1.268090,1.262658,0.002985
5464.500000,4,1.269606,1.278123,1.272103,0.002957
5464.750000,4,1.276773,1.284415,1.279333,0.002602
5465.000000,4,1.281297,1.287650,1.283656,0.002144
5465.250000,4,1.282076,1.287908,1.283888,0.001945
5465.500000,4,1.278208,1.284157,1.280514,0.002022
5465.750000,4,1.271033,1.274938,1.273057,0.001418
5466.000000,4,1.263759,1.266676,1.265061,0.001141
5466.250000,4,1.254679,1.257836,1.256151,0.001161
5466.500000,4,1.244174,1.247587,1.246398,0.001217
5466.750000,4,1.232948,1.236814,1.234627,0.001245
5467.000000,4,1.218611,1.223711,1.220742,0.001763
5467.250000,4,1.200042,1.205197,1.202593,0.001974
5467.500000,4,1.179097,1.185464,1.182064,0.002405
5467.750000,4,1.156312,1.162955,1.159807,0.002275
5468.000000,4,1.135324,1.142261,1.139145,0.002465
5468.250000,4,1.116351,1.124420,1.121240,0.002950
5468.500000,4,1.103668,1.111713,1.108139,0.003151
5468.750000,4,1.094112,1.102209,1.098654,0.003088
5469.000000,4,1.085767,1.095539,1.091089,0.003429
5469.250000,4,1.078741,1.088829,1.084202,0.003415
5469.500000,4,1.071864,1.081445,1.076559,0.003309
5469.750000,4,1.064322,1.072803,1.068415,0.003009
5470.000000,4,1.056998,1.065072,1.061639,0.002725
5470.250000,4,1.054111,1.062277,1.058346,0.002887
5470.500000,4,1.056105,1.062356,1.059222,0.002301
5470.750000,4,1.060888,1.068085,1.064332,0.002449
5471.000000,4,1.067795,1.076252,1.071613,0.002719
5471.250000,4,1.076002,1.082149,1.079208,0.002382
5471.500000,4,1.082373,1.090851,1.086449,0.002718
5471.750000,4,1.088198,1.094944,1.091885,0.002356
5472.000000,4,1.095462,1.102328,1.098536,0.002476
5472.250000,4,1.102388,1.110247,1.105693,0.002623
5472.500000,4,1.112649,1.120327,1.115903,0.002585
5472.750000,4,1.125460,1.133450,1.129052,0.002548
5473.000000,4,1.139710,1.148366,1.143581,0.002844
5473.250000,4,1.153851,1.161915,1.157758,0.002631
5473.500000,4,1.166613,1.174195,1.170655,0.002371
5473.750000,4,1.177638,1.186267,1.182092,0.002674
5474.000000,4,1.187323,1.197744,1.192560,0.003259
5474.250000,4,1.198477,1.209449,1.203521,0.003456
5474.500000,4,1.210207,1.219410,1.214709,0.002968
5474.750000,4,1.222383,1.230431,1.226648,0.002851
5475.000000,4,1.234380,1.241997,1.238595,0.002681
5475.250000,4,1.245495,1.253504,1.249166,0.002734
5475.500000,4,1.252133,1.260580,1.256854,0.002988
5475.750000,4,1.255984,1.265675,1.260692,0.003328
5476.000000,4,1.257294,1.266904,1.261761,0.003286
5476.250000,4,1.254346,1.263855,1.259515,0.003458
5476.500000,4,1.250893,1.260334,1.255624,0.003455
5476.750000,4,1.244939,1.253190,1.249434,0.002909
5477.000000,4,1.237238,1.246168,1.241990,0.003179
5477.250000,4,1.227434,1.236332,1.232260,0.003275
5477.500000,4,1.213988,1.222710,1.219154,0.003166
5477.750000,4,1.199321,1.205952,1.202929,0.002543
5478.000000,4,1.181538,1.187344,1.184412,0.002135
5478.250000,4,1.161000,1.165614,1.163970,0.001903
5478.500000,4,1.141216,1.146476,1.144355,0.001949
5478.750000,4,1.122260,1.128307,1.125502,0.002118
5479.000000,4,1.107380,1.112839,1.110002,0.001960
5479.250000,4,1.092634,1.099002,1.095649,0.002119
5479.500000,4,1.080853,1.087346,1.083378,0.002146
5479.750000,4,1.068697,1.076731,1.072151,0.002533
5480.000000,4,1.059563,1.067497,1.062719,0.002653
5480.250000,4,1.051934,1.060023,1.054771,0.002709
5480.500000,4,1.046687,1.056041,1.050027,0.003155
5480.750000,4,1.045130,1.056171,1.048525,0.003772
5481.000000,4,1.046231,1.057932,1.050972,0.003744
5481.250000,4,1.051652,1.063505,1.056475,0.003836
5481.500000,4,1.059030,1.070788,1.063444,0.004049
5481.750000,4,1.065765,1.076941,1.070214,0.003809
5482.000000,4,1.071395,1.082704,1.075978,0.003855
5482.250000,4,1.074299,1.085345,1.079159,0.003835
5482.500000,4,1.074815,1.086176,1.079730,0.003845
5482.750000,4,1.071354,1.080483,1.075925,0.003567
5483.000000,4,1.062792,1.072369,1.067991,0.003426
5483.250000,4,1.049908,1.058612,1.054783,0.003217
5483.500000,4,1.030720,1.037692,1.035141,0.002812
5483.750000,4,1.003097,1.012412,1.008374,0.003059
5484.000000,4,0.969384,0.976939,0.973168,0.002556
5484.250000,4,0.926842,0.934061,0.930502,0.002137
5484.500000,4,0.878673,0.884290,0.881721,0.001720
