# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.384985,17.673359,17.630503,0.059909
4860.250000,1,1.061849,1.087646,1.083043,0.004971
4860.500000,1,0.555191,0.604021,0.562955,0.009089
4860.750000,1,1.047754,1.060003,1.057554,0.002271
4861.000000,1,0.623890,0.661933,0.629218,0.007152
4861.250000,1,1.046843,1.052489,1.049470,0.001286
4861.500000,1,0.703590,0.733422,0.708270,0.005557
4861.750000,1,1.054913,1.072627,1.058224,0.003269
4862.000000,1,0.790590,0.814127,0.794616,0.004473
4862.250000,1,1.075561,1.103583,1.080777,0.005190
4862.500000,1,0.870819,0.893490,0.876112,0.004187
4862.750000,1,1.105412,1.135403,1.108984,0.005850
4863.000000,1,0.937641,0.964239,0.943926,0.004834
4863.250000,1,1.139712,1.168641,1.143926,0.005556
4863.500000,1,0.990456,1.024017,0.997764,0.006298
4863.750000,1,1.174582,1.198028,1.179102,0.004531
4864.000000,1,1.022643,1.064212,1.031417,0.007508
4864.250000,1,1.199318,1.214968,1.204368,0.003001
4864.500000,1,1.034550,1.085506,1.045172,0.009230
4864.750000,1,1.215342,1.224841,1.220515,0.002420
4865.000000,1,1.041665,1.096062,1.052294,0.009938
4865.250000,1,1.229345,1.237989,1.234865,0.002029
4865.500000,1,1.045027,1.101140,1.055925,0.010145
4865.750000,1,1.233158,1.240567,1.237478,0.001942
4866.000000,1,1.040084,1.090593,1.050284,0.009191
4866.250000,1,1.220600,1.229149,1.224909,0.002378
4866.500000,1,1.027306,1.068364,1.036361,0.007517
4866.750000,1,1.196446,1.208634,1.201572,0.002606
4867.000000,1,1.006524,1.038263,1.014156,0.005878
4867.250000,1,1.164113,1.179197,1.167075,0.003097
4867.500000,1,0.972875,0.996623,0.979935,0.004354
4867.750000,1,1.119854,1.139595,1.123808,0.003673
4868.000000,1,0.929869,0.948374,0.935856,0.003555
4868.250000,1,1.077910,1.094424,1.080944,0.003111
4868.500000,1,0.880640,0.899439,0.885691,0.003489
4868.750000,1,1.035359,1.046176,1.037549,0.002111
4869.000000,1,0.827865,0.849748,0.831912,0.004160
4869.250000,1,0.988892,0.995827,0.992928,0.001648
4869.500000,1,0.772013,0.799104,0.776044,0.005129
4869.750000,1,0.941986,0.949199,0.946279,0.001513
4870.000000,1,0.716979,0.749995,0.721332,0.006264
4870.250000,1,0.885716,0.897463,0.895448,0.002240
4870.500000,1,0.664902,0.700067,0.668871,0.006767
4870.750000,1,0.826942,0.841138,0.838220,0.002726
4871.000000,1,0.616843,0.650135,0.620396,0.006426
4871.250000,1,0.767439,0.780333,0.777256,0.002520
4871.500000,1,0.571215,0.600568,0.574709,0.005665
4871.750000,1,0.706729,0.715787,0.712314,0.001851
4872.000000,1,0.526063,0.545838,0.529054,0.003758
4872.250000,1,0.644623,0.650283,0.647612,0.001452
4872.500000,1,0.479724,0.490964,0.481716,0.002125
4872.750000,1,0.589810,0.595279,0.592194,0.001521
4873.000000,1,0.436867,0.442527,0.438462,0.001314
4873.250000,1,0.551712,0.557665,0.553775,0.001669
4873.500000,1,0.393165,0.398366,0.395172,0.001084
4873.750000,1,0.526914,0.533357,0.529533,0.001622
4874.000000,1,0.347569,0.355732,0.349386,0.001543
4874.250000,1,0.511444,0.524191,0.519456,0.002478
4874.500000,1,0.301561,0.319356,0.304904,0.003199
4874.750000,1,0.506603,0.531043,0.525156,0.004488
4875.000000,1,0.263349,0.290598,0.266352,0.005238
4875.250000,1,0.510651,0.548692,0.540775,0.006921
4875.500000,1,0.227673,0.266090,0.232014,0.007344
4875.750000,1,0.520196,0.569469,0.561368,0.009113
4876.000000,1,3.288217,4.960637,4.623774,0.303653
4876.250000,1,0.521702,0.570593,0.562556,0.009049
4876.500000,1,0.225775,0.263733,0.230029,0.007266
4876.750000,1,0.514786,0.551731,0.543688,0.006728
4877.000000,1,0.259377,0.285908,0.262463,0.005070
4877.250000,1,0.512775,0.535969,0.529682,0.004263
4877.500000,1,0.296294,0.313053,0.299452,0.003005
4877.750000,1,0.519048,0.530179,0.525017,0.002410
4878.000000,1,0.341172,0.348575,0.342863,0.001421
4878.250000,1,0.532658,0.539862,0.535548,0.001941
4878.500000,1,0.386180,0.391343,0.388333,0.001070
4878.750000,1,0.557063,0.565373,0.559439,0.002158
4879.000000,1,0.430363,0.436637,0.432029,0.001372
4879.250000,1,0.594128,0.601554,0.596700,0.001959
4879.500000,1,0.474327,0.487298,0.476456,0.002445
4879.750000,1,0.646881,0.653586,0.650056,0.001686
4880.000000,1,0.523170,0.545198,0.526012,0.004203
4880.250000,1,0.708009,0.717089,0.712616,0.001969
4880.500000,1,0.570829,0.603307,0.574713,0.006214
4880.750000,1,0.765290,0.778603,0.774666,0.002572
4881.000000,1,0.620070,0.656219,0.623442,0.007036
4881.250000,1,0.821579,0.835803,0.832577,0.002752
4881.500000,1,0.671602,0.709094,0.674768,0.007386
4881.750000,1,0.877631,0.889286,0.887075,0.002232
4882.000000,1,0.726038,0.761096,0.729581,0.006812
4882.250000,1,0.932348,0.938656,0.936015,0.001511
4882.500000,1,0.782385,0.810946,0.785624,0.005530
4882.750000,1,0.977816,0.985343,0.981997,0.001762
4883.000000,1,0.837534,0.860866,0.841332,0.004428
4883.250000,1,1.024737,1.037901,1.027514,0.002470
4883.500000,1,0.889005,0.908043,0.893330,0.003564
4883.750000,1,1.070068,1.089266,1.073428,0.003561
4884.000000,1,0.934887,0.953133,0.940184,0.003518
4884.250000,1,1.117032,1.139666,1.121141,0.004191
4884.500000,1,0.973276,0.996172,0.979631,0.004247
4884.750000,1,1.167187,1.184817,1.170007,0.003498
4885.000000,1,1.000911,1.031648,1.008046,0.005759
4885.250000,1,1.205911,1.220015,1.210655,0.002824
4885.500000,1,1.015619,1.055757,1.024347,0.007371
4885.750000,1,1.235849,1.244577,1.239901,0.002350
4886.000000,1,1.023194,1.073120,1.033186,0.009107
4886.250000,1,1.252679,1.260281,1.256964,0.001931
4886.500000,1,1.024695,1.080750,1.035626,0.010132
4886.750000,1,1.250708,1.259739,1.256390,0.002109
4887.000000,1,1.020992,1.075784,1.031741,0.009994
4887.250000,1,1.235401,1.244229,1.240543,0.002443
4887.500000,1,1.017320,1.069380,1.028169,0.009406
4887.750000,1,1.213316,1.227314,1.218616,0.002852
4888.000000,1,1.013528,1.056380,1.022654,0.007701
4888.250000,1,1.178001,1.199747,1.183400,0.004148
4888.500000,1,0.993952,1.028561,1.001910,0.006439
4888.750000,1,1.128466,1.155038,1.133352,0.005055
4889.000000,1,0.958241,0.985459,0.965324,0.004887
4889.250000,1,1.074754,1.102969,1.079093,0.005410
4889.500000,1,0.912501,0.935118,0.918622,0.004160
4889.750000,1,1.023345,1.049021,1.028127,0.004853
4890.000000,1,0.856443,0.878777,0.861298,0.004195
4890.250000,1,0.977181,0.993931,0.980249,0.003155
4890.500000,1,0.795576,0.823033,0.800898,0.005021
4890.750000,1,0.941745,0.948502,0.944434,0.001480
4891.000000,1,0.742961,0.777458,0.748785,0.006400
4891.250000,1,0.918040,0.926985,0.924924,0.001675
4891.500000,1,0.701399,0.745385,0.709325,0.008172
4891.750000,1,0.906720,0.926790,0.922425,0.003776
4892.000000,2,0.291209,0.295768,0.293255,0.000968
4892.250000,2,0.293132,0.297441,0.294757,0.000869
4892.500000,2,0.297746,0.301048,0.299039,0.000734
4892.750000,2,0.305906,0.308365,0.306813,0.000622
4893.000000,2,0.315759,0.318939,0.317676,0.000731
4893.250000,2,0.331196,0.334523,0.332679,0.000747
4893.500000,2,0.350626,0.354081,0.352114,0.000873
4893.750000,2,0.373721,0.378262,0.375978,0.001052
4894.000000,2,0.400707,0.406237,0.403777,0.001230
4894.250000,2,0.431592,0.437993,0.435555,0.001298
4894.500000,2,0.464662,0.473326,0.470139,0.001641
4894.750000,2,0.500747,0.510379,0.506937,0.001863
4895.000000,2,0.537888,0.548830,0.545578,0.002073
4895.250000,2,0.575959,0.587917,0.584219,0.002182
4895.500000,2,0.612528,0.625624,0.621747,0.002452
4895.750000,2,0.648424,0.662057,0.658292,0.002544
4896.000000,2,0.681498,0.696293,0.692673,0.002732
4896.250000,2,0.713742,0.729074,0.725220,0.002772
4896.500000,2,0.743845,0.759721,0.755949,0.003004
4896.750000,2,0.772426,0.789109,0.784861,0.003209
4897.000000,2,0.800871,0.817041,0.813180,0.003127
4897.250000,2,0.826058,0.843231,0.839926,0.003372
4897.500000,2,0.849546,0.867767,0.863652,0.003395
4897.750000,2,0.869059,0.887885,0.884212,0.003535
4898.000000,2,0.887970,0.906101,0.901834,0.003497
4898.250000,2,0.903117,0.921660,0.917804,0.003399
4898.500000,2,0.917153,0.935894,0.932231,0.003439
4898.750000,2,0.929550,0.948314,0.944348,0.003427
4899.000000,2,0.939265,0.958371,0.954802,0.003632
4899.250000,2,0.947902,0.967505,0.963407,0.003659
4899.500000,2,0.955011,0.974357,0.970114,0.003677
4899.750000,2,0.961798,0.981067,0.977000,0.003706
4900.000000,2,0.974106,0.997639,0.992753,0.004339
4900.250000,2,0.974308,0.992463,0.988873,0.003420
4900.500000,2,0.980970,0.999007,0.994236,0.003381
4900.750000,2,0.987663,1.005198,1.000666,0.003433
4901.000000,2,0.994290,1.010834,1.006315,0.003171
4901.250000,2,0.999648,1.015858,1.011192,0.003010
4901.500000,2,1.003918,1.019632,1.015254,0.003089
4901.750000,2,1.009622,1.024860,1.020090,0.003014
4902.000000,2,1.016231,1.030105,1.025180,0.002594
4902.250000,2,1.023468,1.035235,1.030733,0.002509
4902.500000,2,1.030595,1.042385,1.037529,0.002566
4902.750000,2,1.038747,1.049266,1.045403,0.002275
4903.000000,2,1.046810,1.056128,1.052481,0.002326
4903.250000,2,1.054943,1.063249,1.059507,0.001809
4903.500000,2,1.064130,1.070349,1.067189,0.001563
4903.750000,2,1.071651,1.077876,1.074508,0.002018
4904.000000,2,1.079552,1.085057,1.082308,0.001786
4904.250000,2,1.085054,1.093142,1.089441,0.001878
4904.500000,2,1.090828,1.096890,1.093809,0.001889
4904.750000,2,1.096572,1.102162,1.099593,0.001639
4905.000000,2,1.099930,1.108525,1.104333,0.001975
4905.250000,2,1.105340,1.112430,1.109586,0.001669
4905.500000,2,1.112212,1.117878,1.114611,0.001410
4905.750000,2,1.115808,1.122342,1.120219,0.001482
4906.000000,2,1.121534,1.130102,1.125553,0.002037
4906.250000,2,1.127344,1.135646,1.130101,0.001714
4906.500000,2,1.130630,1.135979,1.133809,0.001271
4906.750000,2,1.134525,1.141801,1.138776,0.001770
4907.000000,2,1.140120,1.147261,1.143080,0.001539
4907.250000,2,1.143780,1.153544,1.149495,0.002279
4907.500000,2,1.153033,1.159356,1.155913,0.001501
4907.750000,2,1.156993,1.163771,1.160814,0.001527
4908.000000,2,1.162195,1.171091,1.167075,0.001796
4908.250000,2,1.167687,1.174051,1.171162,0.001505
4908.500000,2,1.172103,1.180201,1.175262,0.001807
4908.750000,2,1.176097,1.182920,1.179594,0.001536
4909.000000,2,1.182406,1.188630,1.185490,0.001738
4909.250000,2,1.187766,1.193462,1.190919,0.001565
4909.500000,2,1.194471,1.199796,1.197381,0.001453
4909.750000,2,1.201136,1.206561,1.203310,0.001413
4910.000000,2,1.206058,1.211982,1.209334,0.001619
4910.250000,2,1.211845,1.217564,1.214954,0.001714
4910.500000,2,1.217038,1.224013,1.220773,0.001802
4910.750000,2,1.224862,1.231430,1.227565,0.001638
4911.000000,2,1.232309,1.240298,1.235275,0.002012
4911.250000,2,1.237596,1.248245,1.242589,0.001985
4911.500000,2,1.246540,1.253251,1.249826,0.001506
4911.750000,2,1.254312,1.261582,1.257689,0.001891
4912.000000,2,1.261055,1.268189,1.264289,0.002007
4912.250000,2,1.267422,1.276212,1.271008,0.001946
4912.500000,2,1.273427,1.284623,1.279370,0.002888
4912.750000,2,1.282554,1.293542,1.287917,0.002603
4913.000000,2,1.291344,1.302650,1.295890,0.002738
4913.250000,2,1.300140,1.312484,1.304342,0.002649
4913.500000,2,1.307866,1.322229,1.313209,0.002994
4913.750000,2,1.315007,1.330033,1.321112,0.002875
4914.000000,2,1.322517,1.336782,1.327860,0.002853
4914.250000,2,1.328729,1.344427,1.334521,0.003246
4914.500000,2,1.332938,1.349573,1.339821,0.003233
4914.750000,2,1.337146,1.354510,1.343068,0.003742
4915.000000,2,1.340117,1.356103,1.345715,0.003281
4915.250000,2,1.341631,1.358183,1.347705,0.003334
4915.500000,2,1.344063,1.361448,1.349515,0.003392
4915.750000,2,1.346581,1.363150,1.352583,0.003412
4916.000000,2,1.351324,1.366206,1.355772,0.003165
4916.250000,2,1.354347,1.370507,1.359920,0.003724
4916.500000,2,1.359509,1.373035,1.363528,0.002796
4916.750000,2,1.361924,1.376867,1.367763,0.003224
4917.000000,2,1.363894,1.378480,1.368424,0.002962
4917.250000,2,1.365695,1.378928,1.368627,0.002791
4917.500000,2,1.364126,1.378460,1.368099,0.002921
4917.750000,2,1.361664,1.375255,1.365346,0.002601
4918.000000,2,1.356310,1.370088,1.360413,0.002812
4918.250000,2,1.344987,1.361538,1.351198,0.002803
4918.500000,2,1.333840,1.349165,1.339108,0.002704
4918.750000,2,1.321282,1.333318,1.323726,0.002416
4919.000000,2,1.299935,1.312106,1.302333,0.002348
4919.250000,2,1.272352,1.287201,1.276272,0.002994
4919.500000,2,1.242492,1.256841,1.245884,0.002793
4919.750000,2,1.205107,1.220588,1.209414,0.003127
4920.000000,2,1.164480,1.178303,1.167935,0.002812
4920.250000,2,1.114905,1.130076,1.118024,0.002944
4920.500000,2,1.058315,1.073009,1.062224,0.002842
4920.750000,2,0.995454,1.010965,0.999973,0.002786
4921.000000,2,0.928947,0.942877,0.932278,0.002604
4921.250000,2,0.856718,0.870476,0.860911,0.002670
4921.500000,2,0.783182,0.795976,0.786209,0.002415
4921.750000,2,0.709390,0.720354,0.712366,0.002230
4922.000000,2,0.636233,0.646429,0.638855,0.001890
4922.250000,2,0.566939,0.574673,0.568450,0.001654
4922.500000,2,0.500192,0.508306,0.502771,0.001555
4922.750000,2,0.443204,0.448890,0.444541,0.001129
4923.000000,2,0.392738,0.397929,0.394340,0.001084
4923.250000,2,0.353347,0.357597,0.354444,0.000947
4923.500000,2,0.323595,0.327496,0.324917,0.000822
4923.750000,2,0.305426,0.309551,0.306693,0.000861
4924.000000,3,0.254731,0.258325,0.256425,0.000868
4924.250000,3,0.257533,0.259662,0.258530,0.000494
4924.500000,3,0.263328,0.265573,0.264706,0.000505
4924.750000,3,0.274316,0.276292,0.275189,0.000515
4925.000000,3,0.289028,0.291506,0.290451,0.000567
4925.250000,3,0.308457,0.310644,0.309836,0.000543
4925.500000,3,0.332460,0.334573,0.334045,0.000486
4925.750000,3,0.360958,0.363894,0.362259,0.000730
4926.000000,3,0.392169,0.395829,0.394100,0.000832
4926.250000,3,0.428353,0.431244,0.429482,0.000628
4926.500000,3,0.466635,0.469479,0.468213,0.000726
4926.750000,3,0.508584,0.512056,0.509784,0.000785
4927.000000,3,0.552282,0.554406,0.553588,0.000619
4927.250000,3,0.597042,0.600038,0.598238,0.000801
4927.500000,3,0.640781,0.644928,0.643153,0.001057
4927.750000,3,0.685008,0.688240,0.686694,0.000990
4928.000000,3,0.725352,0.730676,0.728034,0.001197
4928.250000,3,0.764079,0.768597,0.766652,0.001130
4928.500000,3,0.798254,0.802952,0.800805,0.001336
4928.750000,3,0.828839,0.834020,0.831860,0.001444
4929.000000,3,0.856879,0.862396,0.859867,0.001570
4929.250000,3,0.879068,0.885138,0.882320,0.001200
4929.500000,3,0.898916,0.903447,0.901512,0.001273
4929.750000,3,0.916009,0.921508,0.918901,0.001346
4930.000000,3,0.930247,0.936621,0.934806,0.001592
4930.250000,3,0.945788,0.954905,0.950107,0.002068
4930.500000,3,0.963149,0.968142,0.965265,0.001337
4930.750000,3,0.977217,0.984065,0.980136,0.001616
4931.000000,3,0.990042,0.996131,0.993863,0.001353
4931.250000,3,1.004460,1.007785,1.006306,0.000987
4931.500000,3,1.014824,1.022014,1.018226,0.001712
4931.750000,3,1.026417,1.031043,1.028561,0.001160
4932.000000,3,1.035831,1.042139,1.038392,0.001307
4932.250000,3,1.045381,1.051585,1.047603,0.001689
4932.500000,3,1.052781,1.057782,1.055330,0.001430
4932.750000,3,1.059482,1.064849,1.062725,0.001483
4933.000000,3,1.067963,1.072315,1.070128,0.000955
4933.250000,3,1.074768,1.081261,1.078268,0.001653
4933.500000,3,1.085943,1.092360,1.088984,0.001764
4933.750000,3,1.095819,1.102460,1.098875,0.001600
4934.000000,3,1.107835,1.114932,1.111493,0.001938
4934.250000,3,1.118218,1.126519,1.122672,0.001915
4934.500000,3,1.129338,1.136453,1.133925,0.001872
4934.750000,3,1.138077,1.147903,1.143633,0.002153
4935.000000,3,1.148670,1.158139,1.154524,0.002291
4935.250000,3,1.157847,1.168068,1.164293,0.002278
4935.500000,3,1.168489,1.178755,1.175400,0.002206
4935.750000,3,1.179081,1.190021,1.185777,0.002360
4936.000000,3,1.188309,1.200491,1.196387,0.002598
4936.250000,3,1.196210,1.209156,1.203872,0.002444
4936.500000,3,1.202339,1.214263,1.210137,0.002446
4936.750000,3,1.208018,1.221337,1.216971,0.002638
4937.000000,3,1.214665,1.227993,1.223612,0.002694
4937.250000,3,1.222736,1.234116,1.230024,0.002461
4937.500000,3,1.230438,1.242852,1.238140,0.002551
4937.750000,3,1.239058,1.250613,1.245999,0.002362
4938.000000,3,1.244817,1.255868,1.251791,0.002600
4938.250000,3,1.250846,1.259781,1.256802,0.001979
4938.500000,3,1.255111,1.264224,1.260923,0.002276
4938.750000,3,1.258807,1.266092,1.262901,0.001625
4939.000000,3,1.261348,1.267572,1.265088,0.001815
4939.250000,3,1.262194,1.270857,1.266337,0.002004
4939.500000,3,1.263712,1.269874,1.267180,0.001583
4939.750000,3,1.263412,1.270707,1.267677,0.001952
4940.000000,3,1.264439,1.271018,1.267950,0.001682
4940.250000,3,1.261523,1.271058,1.266905,0.002070
4940.500000,3,1.262214,1.270605,1.267370,0.002293
4940.750000,3,1.267637,1.274806,1.270404,0.001934
4941.000000,3,1.270973,1.280421,1.274543,0.002339
4941.250000,3,1.275805,1.285881,1.280094,0.002268
4941.500000,3,1.279449,1.291381,1.284653,0.002335
4941.750000,3,1.282541,1.294799,1.287611,0.002633
4942.000000,3,1.286563,1.297978,1.290959,0.002644
4942.250000,3,1.288731,1.301406,1.293298,0.002487
4942.500000,3,1.291545,1.303020,1.295138,0.002430
4942.750000,3,1.290814,1.303518,1.294708,0.002558
4943.000000,3,1.290281,1.302422,1.294991,0.002591
4943.250000,3,1.290503,1.301306,1.294158,0.002354
4943.500000,3,1.285679,1.298287,1.291494,0.002629
4943.750000,3,1.285382,1.295945,1.288792,0.002379
4944.000000,3,1.278818,1.292777,1.285814,0.002739
4944.250000,3,1.277098,1.288462,1.282320,0.002370
4944.500000,3,1.273553,1.283490,1.277746,0.002583
4944.750000,3,1.268895,1.277521,1.272247,0.002131
4945.000000,3,1.263469,1.273027,1.267078,0.001941
4945.250000,3,1.258632,1.266849,1.262094,0.001686
4945.500000,3,1.254616,1.262973,1.258097,0.001901
4945.750000,3,1.255276,1.261697,1.257541,0.001675
4946.000000,3,1.252436,1.262305,1.256509,0.002071
4946.250000,3,1.254458,1.264607,1.258616,0.002244
4946.500000,3,1.255987,1.266819,1.261157,0.002201
4946.750000,3,1.257582,1.267208,1.261850,0.002018
4947.000000,3,1.258194,1.267646,1.262102,0.002357
4947.250000,3,1.258345,1.267706,1.262011,0.001881
4947.500000,3,1.256640,1.266470,1.260478,0.002554
4947.750000,3,1.253713,1.265673,1.259065,0.002412
4948.000000,3,1.253590,1.263859,1.257701,0.002286
4948.250000,3,1.251298,1.260462,1.254927,0.002223
4948.500000,3,1.245615,1.256346,1.249399,0.002647
4948.750000,3,1.237251,1.248574,1.243315,0.002477
4949.000000,3,1.229363,1.241110,1.234416,0.002808
4949.250000,3,1.222818,1.232063,1.227034,0.002720
4949.500000,3,1.214978,1.223942,1.218785,0.002413
4949.750000,3,1.205170,1.214844,1.209632,0.002414
4950.000000,3,1.195791,1.204789,1.199872,0.002286
4950.250000,3,1.185227,1.191536,1.187653,0.001852
4950.500000,3,1.170229,1.176260,1.172665,0.001732
4950.750000,3,1.148784,1.157208,1.153067,0.002136
4951.000000,3,1.125269,1.133078,1.129342,0.001933
4951.250000,3,1.099380,1.106595,1.101902,0.001931
4951.500000,3,1.067175,1.075635,1.070797,0.002163
4951.750000,3,1.028734,1.038846,1.035601,0.002143
4952.000000,3,0.992463,0.999836,0.995637,0.001948
4952.250000,3,0.946982,0.953536,0.950151,0.001776
4952.500000,3,0.897813,0.904142,0.900663,0.001550
4952.750000,3,0.842578,0.848837,0.846494,0.001331
4953.000000,3,0.782853,0.790037,0.787407,0.001397
4953.250000,3,0.720812,0.727654,0.725354,0.001412
4953.500000,3,0.657642,0.664344,0.662098,0.001348
4953.750000,3,0.593226,0.600205,0.598275,0.001425
4954.000000,3,0.531390,0.538831,0.536404,0.001358
4954.250000,3,0.473315,0.478947,0.477397,0.001324
4954.500000,3,0.420420,0.426101,0.424283,0.001129
4954.750000,3,0.373504,0.378149,0.376766,0.000878
4955.000000,3,0.333992,0.337713,0.336595,0.000795
4955.250000,3,0.302060,0.305020,0.304205,0.000620
4955.500000,3,0.278865,0.281840,0.280688,0.000635
4955.750000,3,0.264496,0.267195,0.265897,0.000646
4956.000000,4,0.294868,0.297636,0.296177,0.000665
4956.250000,4,0.296149,0.299072,0.298091,0.000721
4956.500000,4,0.304225,0.306859,0.305533,0.000670
4956.750000,4,0.316752,0.319604,0.318269,0.000755
4957.000000,4,0.336123,0.338394,0.337232,0.000600
4957.250000,4,0.360007,0.363982,0.362421,0.000985
4957.500000,4,0.393271,0.396123,0.394498,0.000783
4957.750000,4,0.430319,0.434204,0.432417,0.001092
4958.000000,4,0.472530,0.476946,0.475146,0.001219
4958.250000,4,0.518836,0.523080,0.521037,0.001148
4958.500000,4,0.569078,0.572499,0.570486,0.000923
4958.750000,4,0.618541,0.622979,0.620503,0.001129
4959.000000,4,0.669252,0.674084,0.671605,0.001328
4959.250000,4,0.719434,0.724102,0.721468,0.001226
4959.500000,4,0.766542,0.770570,0.768777,0.001031
4959.750000,4,0.809119,0.814228,0.811131,0.001396
4960.000000,4,0.847902,0.852265,0.849723,0.001308
4960.250000,4,0.883158,0.886726,0.884617,0.000892
4960.500000,4,0.914833,0.920126,0.917753,0.001436
4960.750000,4,0.947415,0.952214,0.949925,0.001382
4961.000000,4,0.976864,0.984541,0.981093,0.001676
4961.250000,4,1.008276,1.013957,1.009972,0.001520
4961.500000,4,1.032636,1.040647,1.035944,0.001730
4961.750000,4,1.055889,1.060440,1.057807,0.001430
4962.000000,4,1.073703,1.080847,1.076152,0.001710
4962.250000,4,1.087637,1.094133,1.091176,0.001860
4962.500000,4,1.099867,1.106546,1.103130,0.001975
4962.750000,4,1.109972,1.116817,1.113513,0.001907
4963.000000,4,1.116509,1.124881,1.121045,0.002133
4963.250000,4,1.123324,1.130693,1.127493,0.001850
4963.500000,4,1.127716,1.135673,1.132010,0.002018
4963.750000,4,1.131350,1.138966,1.135061,0.001905
4964.000000,4,1.134501,1.144574,1.139158,0.002681
4964.250000,4,1.137155,1.146703,1.141364,0.002254
4964.500000,4,1.139651,1.149693,1.144302,0.002528
4964.750000,4,1.140193,1.150653,1.145184,0.002128
4965.000000,4,1.141166,1.150956,1.145091,0.002372
4965.250000,4,1.140557,1.151824,1.144661,0.002600
4965.500000,4,1.140538,1.152269,1.144666,0.002562
4965.750000,4,1.140175,1.154097,1.145324,0.002790
4966.000000,4,1.142312,1.155531,1.146298,0.002800
4966.250000,4,1.142428,1.155834,1.146608,0.002872
4966.500000,4,1.141838,1.154764,1.146297,0.002710
4966.750000,4,1.137948,1.150844,1.142988,0.002685
4967.000000,4,1.136224,1.148592,1.141572,0.002720
4967.250000,4,1.134826,1.148905,1.139894,0.002844
4967.500000,4,1.137702,1.150764,1.141940,0.002939
4967.750000,4,1.143167,1.155935,1.147477,0.002791
4968.000000,4,1.150631,1.164097,1.155061,0.002821
4968.250000,4,1.156974,1.169006,1.161977,0.002691
4968.500000,4,1.161858,1.173370,1.165982,0.002324
4968.750000,4,1.164211,1.173511,1.168207,0.002102
4969.000000,4,1.163906,1.172824,1.167881,0.002119
4969.250000,4,1.162320,1.170489,1.166018,0.002311
4969.500000,4,1.159284,1.167400,1.162979,0.001966
4969.750000,4,1.153826,1.160919,1.158432,0.001787
4970.000000,4,1.148637,1.155576,1.151272,0.001785
4970.250000,4,1.139210,1.146147,1.143235,0.001833
4970.500000,4,1.130247,1.137838,1.134086,0.001552
4970.750000,4,1.125084,1.129693,1.127764,0.001144
4971.000000,4,1.121941,1.128946,1.125539,0.001829
4971.250000,4,1.124432,1.129976,1.127703,0.001297
4971.500000,4,1.129828,1.138072,1.132983,0.001814
4971.750000,4,1.135886,1.142552,1.139544,0.001937
4972.000000,4,1.142970,1.148183,1.145971,0.001187
4972.250000,4,1.147943,1.153755,1.150329,0.001389
4972.500000,4,1.152586,1.157934,1.154885,0.001184
4972.750000,4,1.155570,1.161546,1.158447,0.001537
4973.000000,4,1.158622,1.163699,1.160788,0.001404
4973.250000,4,1.159558,1.168421,1.164132,0.002048
4973.500000,4,1.162279,1.167865,1.165232,0.001378
4973.750000,4,1.163824,1.170707,1.167183,0.001494
4974.000000,4,1.164602,1.172058,1.167787,0.001603
4974.250000,4,1.165440,1.171948,1.169792,0.001430
4974.500000,4,1.169289,1.177001,1.173194,0.001850
4974.750000,4,1.172531,1.178524,1.176395,0.001754
4975.000000,4,1.174148,1.181329,1.178778,0.001679
4975.250000,4,1.174481,1.181966,1.179336,0.001815
4975.500000,4,1.173077,1.181556,1.177602,0.001978
4975.750000,4,1.171107,1.179127,1.175763,0.002313
4976.000000,4,1.170491,1.179340,1.175017,0.002305
4976.250000,4,1.170572,1.179470,1.175496,0.002395
4976.500000,4,1.173441,1.182819,1.178632,0.002224
4976.750000,4,1.176925,1.186810,1.182075,0.002561
4977.000000,4,1.180279,1.191375,1.186083,0.002327
4977.250000,4,1.183350,1.193527,1.189445,0.002333
4977.500000,4,1.185279,1.195941,1.191263,0.002525
4977.750000,4,1.185986,1.197811,1.193367,0.002465
4978.000000,4,1.188047,1.199918,1.195997,0.002452
4978.250000,4,1.189622,1.201809,1.197718,0.002516
4978.500000,4,1.190138,1.203231,1.198470,0.003051
4978.750000,4,1.189663,1.203502,1.198583,0.003073
4979.000000,4,1.189057,1.201351,1.197497,0.002559
4979.250000,4,1.186461,1.199248,1.194598,0.002714
4979.500000,4,1.184289,1.198077,1.193488,0.002767
4979.750000,4,1.185158,1.198233,1.194451,0.002588
4980.000000,4,1.188572,1.201602,1.197191,0.002791
4980.250000,4,1.193441,1.205679,1.201306,0.002456
4980.500000,4,1.197380,1.209795,1.205431,0.002585
4980.750000,4,1.200148,1.212828,1.208441,0.002341
4981.000000,4,1.202340,1.213330,1.209613,0.002544
4981.250000,4,1.202269,1.212680,1.208990,0.002322
4981.500000,4,1.203078,1.212301,1.207559,0.002523
4981.750000,4,1.201280,1.210475,1.207500,0.002512
4982.000000,4,1.202413,1.210160,1.206380,0.002060
4982.250000,4,1.199554,1.207675,1.204360,0.002104
4982.500000,4,1.194910,1.202381,1.199148,0.001796
4982.750000,4,1.183637,1.191484,1.188919,0.001883
4983.000000,4,1.169853,1.178685,1.173359,0.001854
4983.250000,4,1.149655,1.155083,1.151683,0.001248
4983.500000,4,1.120796,1.127949,1.124232,0.001749
4983.750000,4,1.087853,1.092053,1.090135,0.001177
4984.000000,4,1.045965,1.053496,1.049538,0.001566
4984.250000,4,0.997895,1.005779,1.001891,0.001533
4984.500000,4,0.946557,0.951538,0.949365,0.001375
