# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.666867,17.880785,17.775929,0.035784
4860.250000,1,1.138754,1.155819,1.151941,0.003392
4860.500000,1,0.705868,0.722729,0.714492,0.003149
4860.750000,1,1.118445,1.128096,1.124104,0.001986
4861.000000,1,0.752287,0.766798,0.760530,0.003002
4861.250000,1,1.123397,1.132899,1.129301,0.002237
4861.500000,1,0.827137,0.840407,0.835177,0.002912
4861.750000,1,1.149229,1.159952,1.155316,0.002459
4862.000000,1,0.909327,0.922569,0.918030,0.002793
4862.250000,1,1.175879,1.186203,1.182944,0.002106
4862.500000,1,0.990595,1.003317,0.999538,0.002633
4862.750000,1,1.214102,1.224657,1.221206,0.002250
4863.000000,1,1.082649,1.094850,1.090591,0.002614
4863.250000,1,1.265415,1.277315,1.273148,0.002504
4863.500000,1,1.166862,1.180148,1.174962,0.002838
4863.750000,1,1.305405,1.316774,1.312585,0.002716
4864.000000,1,1.221660,1.235262,1.229671,0.002946
4864.250000,1,1.325375,1.338233,1.333039,0.002983
4864.500000,1,1.255350,1.268678,1.264007,0.003118
4864.750000,1,1.345974,1.355998,1.352314,0.002502
4865.000000,1,1.275480,1.287273,1.282317,0.002835
4865.250000,1,1.346533,1.356736,1.352513,0.002651
4865.500000,1,1.257107,1.268223,1.262497,0.002561
4865.750000,1,1.317313,1.326110,1.321388,0.002491
4866.000000,1,1.213413,1.222827,1.217956,0.002337
4866.250000,1,1.285015,1.291407,1.288806,0.001993
4866.500000,1,1.168743,1.176963,1.172310,0.002154
4866.750000,1,1.246924,1.254046,1.250430,0.001689
4867.000000,1,1.103288,1.113556,1.108114,0.002243
4867.250000,1,1.185779,1.191740,1.188782,0.001608
4867.500000,1,1.023695,1.030782,1.026743,0.001903
4867.750000,1,1.118282,1.125854,1.121165,0.001728
4868.000000,1,0.950375,0.957518,0.953790,0.001486
4868.250000,1,1.057296,1.063437,1.059733,0.001653
4868.500000,1,0.880794,0.887242,0.884007,0.001560
4868.750000,1,0.988878,0.995552,0.990856,0.001487
4869.000000,1,0.804267,0.811362,0.808013,0.001566
4869.250000,1,0.911743,0.919973,0.915563,0.001650
4869.500000,1,0.734793,0.742200,0.738407,0.001648
4869.750000,1,0.845027,0.853071,0.848044,0.001769
4870.000000,1,0.678462,0.684610,0.680340,0.001442
4870.250000,1,0.779212,0.787854,0.781988,0.001848
4870.500000,1,0.617168,0.625406,0.619997,0.001587
4870.750000,1,0.711780,0.719603,0.713961,0.001647
4871.000000,1,0.562088,0.569459,0.563885,0.001559
4871.250000,1,0.654247,0.662179,0.656317,0.001666
4871.500000,1,0.517088,0.524405,0.519566,0.001428
4871.750000,1,0.605342,0.613163,0.607753,0.001533
4872.000000,1,0.474851,0.483199,0.478053,0.001531
4872.250000,1,0.558777,0.566697,0.561450,0.001516
4872.500000,1,0.434814,0.441125,0.436839,0.001313
4872.750000,1,0.519320,0.527655,0.522522,0.001605
4873.000000,1,0.401792,0.407963,0.404105,0.001112
4873.250000,1,0.492361,0.500897,0.495729,0.001624
4873.500000,1,0.374027,0.380393,0.376884,0.001177
4873.750000,1,0.468793,0.477719,0.472434,0.001721
4874.000000,1,0.346282,0.352218,0.349220,0.001045
4874.250000,1,0.447450,0.456667,0.451275,0.001834
4874.500000,1,0.321325,0.327799,0.324294,0.001267
4874.750000,1,0.432037,0.442301,0.436732,0.001918
4875.000000,1,0.303210,0.309306,0.306057,0.001248
4875.250000,1,0.422530,0.432631,0.427134,0.001994
4875.500000,1,0.289188,0.294931,0.292013,0.001034
4875.750000,1,0.415810,0.426738,0.421012,0.002026
4876.000000,1,0.381089,0.502146,0.449206,0.023702
4876.250000,1,0.416863,0.427824,0.422268,0.002027
4876.500000,1,0.286963,0.293114,0.290180,0.001093
4876.750000,1,0.425464,0.435570,0.430487,0.001978
4877.000000,1,0.298987,0.305729,0.302413,0.001368
4877.250000,1,0.436629,0.446861,0.441867,0.001890
4877.500000,1,0.315491,0.322809,0.319155,0.001422
4877.750000,1,0.453166,0.462378,0.457781,0.001812
4878.000000,1,0.339434,0.346338,0.343404,0.001270
4878.250000,1,0.474917,0.484068,0.479514,0.001742
4878.500000,1,0.366942,0.374268,0.370849,0.001369
4878.750000,1,0.498271,0.507018,0.502526,0.001643
4879.000000,1,0.395280,0.402292,0.398716,0.001198
4879.250000,1,0.523857,0.532810,0.528313,0.001697
4879.500000,1,0.429483,0.436681,0.433077,0.001397
4879.750000,1,0.561118,0.570060,0.565492,0.001702
4880.000000,1,0.473456,0.480971,0.476799,0.001491
4880.250000,1,0.605702,0.614441,0.609640,0.001641
4880.500000,1,0.518856,0.525117,0.521339,0.001327
4880.750000,1,0.651177,0.660602,0.655236,0.001842
4881.000000,1,0.566469,0.573137,0.568876,0.001358
4881.250000,1,0.706668,0.714999,0.710009,0.001679
4881.500000,1,0.625704,0.631952,0.628020,0.001275
4881.750000,1,0.772270,0.780489,0.775345,0.001829
4882.000000,1,0.688354,0.693534,0.690677,0.001363
4882.250000,1,0.836623,0.843754,0.839509,0.001763
4882.500000,1,0.746740,0.752500,0.750007,0.001363
4882.750000,1,0.903089,0.909929,0.906588,0.001586
4883.000000,1,0.815865,0.822548,0.819540,0.001374
4883.250000,1,0.979677,0.986303,0.982995,0.001552
4883.500000,1,0.890822,0.896171,0.893582,0.001354
4883.750000,1,1.052207,1.057083,1.054316,0.001453
4884.000000,1,0.956878,0.963132,0.959755,0.001235
4884.250000,1,1.118252,1.125574,1.120624,0.001735
4884.500000,1,1.025445,1.031665,1.028255,0.001695
4884.750000,1,1.191101,1.197801,1.193901,0.001774
4885.000000,1,1.099377,1.107343,1.103509,0.001852
4885.250000,1,1.258136,1.264354,1.261126,0.001637
4885.500000,1,1.157646,1.164556,1.161246,0.001859
4885.750000,1,1.300183,1.307538,1.304852,0.002058
4886.000000,1,1.196668,1.204597,1.201689,0.002160
4886.250000,1,1.337990,1.346624,1.341750,0.002321
4886.500000,1,1.236868,1.246968,1.242785,0.002285
4886.750000,1,1.368001,1.378194,1.374202,0.002597
4887.000000,1,1.254741,1.267005,1.261801,0.002896
4887.250000,1,1.365884,1.376164,1.371655,0.002518
4887.500000,1,1.237996,1.252165,1.246550,0.003314
4887.750000,1,1.339554,1.352515,1.346387,0.002979
4888.000000,1,1.212374,1.227295,1.220360,0.003207
4888.250000,1,1.309409,1.320810,1.315440,0.002632
4888.500000,1,1.170147,1.185092,1.177803,0.003222
4888.750000,1,1.254301,1.267327,1.260448,0.002670
4889.000000,1,1.103058,1.117388,1.110121,0.003100
4889.250000,1,1.183567,1.194789,1.189143,0.002339
4889.500000,1,1.032154,1.046542,1.040292,0.002923
4889.750000,1,1.122409,1.133851,1.128484,0.002318
4890.000000,1,0.975178,0.989514,0.982918,0.003018
4890.250000,1,1.070247,1.082440,1.075615,0.002826
4890.500000,1,0.919277,0.933019,0.925952,0.003026
4890.750000,1,1.017396,1.028197,1.023079,0.002535
4891.000000,1,0.871659,0.885084,0.878595,0.002883
4891.250000,1,0.984908,0.996296,0.991218,0.002370
4891.500000,1,0.852534,0.866549,0.860054,0.002685
4891.750000,1,0.977653,0.997003,0.992848,0.003944
4892.000000,2,0.270892,0.273312,0.272226,0.000628
4892.250000,2,0.271547,0.273718,0.272568,0.000537
4892.500000,2,0.273920,0.275773,0.274891,0.000548
4892.750000,2,0.277493,0.280003,0.278642,0.000516
4893.000000,2,0.283639,0.285740,0.284956,0.000667
4893.250000,2,0.291198,0.293920,0.292876,0.000637
4893.500000,2,0.303051,0.305496,0.304480,0.000648
4893.750000,2,0.317548,0.320193,0.318983,0.000653
4894.000000,2,0.335246,0.338594,0.337118,0.000794
4894.250000,2,0.355923,0.359887,0.358354,0.000902
4894.500000,2,0.380440,0.385790,0.383618,0.001144
4894.750000,2,0.407627,0.413432,0.411439,0.001150
4895.000000,2,0.438034,0.443958,0.442218,0.001241
4895.250000,2,0.469343,0.476451,0.474105,0.001408
4895.500000,2,0.502097,0.509377,0.507373,0.001579
4895.750000,2,0.534713,0.542017,0.540482,0.001640
4896.000000,2,0.567286,0.576575,0.573126,0.001855
4896.250000,2,0.598091,0.607122,0.604680,0.001856
4896.500000,2,0.628756,0.637831,0.635556,0.002074
4896.750000,2,0.657061,0.666553,0.664000,0.002045
4897.000000,2,0.683916,0.692345,0.690308,0.001926
4897.250000,2,0.707880,0.717937,0.714594,0.002129
4897.500000,2,0.730211,0.739803,0.737710,0.002279
4897.750000,2,0.750651,0.760549,0.758218,0.002329
4898.000000,2,0.769515,0.780116,0.776873,0.002206
4898.250000,2,0.786837,0.798692,0.795369,0.002544
4898.500000,2,0.804686,0.815996,0.812503,0.002410
4898.750000,2,0.820599,0.833250,0.829147,0.002592
4899.000000,2,0.837194,0.848430,0.845020,0.002458
4899.250000,2,0.852349,0.863811,0.860289,0.002454
4899.500000,2,0.867615,0.878395,0.875620,0.002426
4899.750000,2,0.882313,0.894786,0.890859,0.002812
4900.000000,2,0.896568,0.909805,0.906338,0.002837
4900.250000,2,0.910155,0.922011,0.918510,0.002638
4900.500000,2,0.923153,0.935542,0.931928,0.002724
4900.750000,2,0.935138,0.947063,0.943138,0.002850
4901.000000,2,0.947762,0.957905,0.954811,0.002252
4901.250000,2,0.958312,0.969509,0.966405,0.002316
4901.500000,2,0.969271,0.980347,0.976917,0.002414
4901.750000,2,0.981112,0.991496,0.988512,0.002163
4902.000000,2,0.992112,1.004751,1.000568,0.002669
4902.250000,2,1.003468,1.014474,1.011388,0.002442
4902.500000,2,1.016913,1.026918,1.023658,0.002340
4902.750000,2,1.029098,1.042224,1.036695,0.002520
4903.000000,2,1.042153,1.053096,1.049751,0.002365
4903.250000,2,1.055268,1.067325,1.063414,0.002848
4903.500000,2,1.071581,1.083715,1.077973,0.002370
4903.750000,2,1.085816,1.098704,1.093824,0.002875
4904.000000,2,1.102379,1.114284,1.109640,0.002476
4904.250000,2,1.117073,1.131288,1.125971,0.002909
4904.500000,2,1.131658,1.142902,1.138989,0.002240
4904.750000,2,1.144233,1.154919,1.152000,0.002417
4905.000000,2,1.156248,1.167619,1.163509,0.002555
4905.250000,2,1.165635,1.177401,1.172687,0.002687
4905.500000,2,1.174121,1.184502,1.180764,0.002430
4905.750000,2,1.179869,1.192017,1.187296,0.002834
4906.000000,2,1.184997,1.194616,1.190601,0.002291
4906.250000,2,1.187276,1.197792,1.193632,0.002614
4906.500000,2,1.188735,1.200809,1.195447,0.003117
4906.750000,2,1.189303,1.201200,1.196234,0.003283
4907.000000,2,1.190846,1.202589,1.197839,0.002909
4907.250000,2,1.193575,1.206795,1.200734,0.003043
4907.500000,2,1.198382,1.208329,1.204147,0.002425
4907.750000,2,1.201829,1.212844,1.209327,0.002745
4908.000000,2,1.206729,1.221079,1.214616,0.002891
4908.250000,2,1.210243,1.221089,1.217875,0.002618
4908.500000,2,1.215690,1.228225,1.223150,0.002874
4908.750000,2,1.220271,1.233000,1.227532,0.002847
4909.000000,2,1.226394,1.237890,1.233651,0.002742
4909.250000,2,1.235884,1.247582,1.242170,0.002774
4909.500000,2,1.243790,1.254553,1.249968,0.002214
4909.750000,2,1.253410,1.261557,1.258569,0.002174
4910.000000,2,1.261677,1.274417,1.267323,0.002742
4910.250000,2,1.268844,1.278251,1.274707,0.002153
4910.500000,2,1.278480,1.286501,1.282989,0.001894
4910.750000,2,1.286847,1.295381,1.291587,0.001836
4911.000000,2,1.295880,1.305160,1.299725,0.002219
4911.250000,2,1.304107,1.313357,1.308818,0.002078
4911.500000,2,1.310207,1.323313,1.317300,0.002539
4911.750000,2,1.322153,1.331960,1.325873,0.002271
4912.000000,2,1.329731,1.338597,1.333555,0.001931
4912.250000,2,1.333836,1.345554,1.338760,0.002735
4912.500000,2,1.341044,1.353381,1.344108,0.002581
4912.750000,2,1.342277,1.355690,1.347825,0.003052
4913.000000,2,1.347497,1.357659,1.350905,0.002488
4913.250000,2,1.347933,1.357959,1.351702,0.002104
4913.500000,2,1.348638,1.359789,1.352997,0.002621
4913.750000,2,1.349468,1.363887,1.354618,0.003039
4914.000000,2,1.351489,1.367596,1.356897,0.002859
4914.250000,2,1.355781,1.370514,1.360928,0.003280
4914.500000,2,1.360871,1.377042,1.367303,0.003273
4914.750000,2,1.368656,1.386578,1.374609,0.003327
4915.000000,2,1.376967,1.401093,1.381518,0.004907
4915.250000,2,1.384730,1.401402,1.388395,0.003392
4915.500000,2,1.388848,1.404261,1.392940,0.002978
4915.750000,2,1.393253,1.408630,1.397679,0.003092
4916.000000,2,1.395641,1.411029,1.400889,0.003239
4916.250000,2,1.396798,1.416736,1.402153,0.003955
4916.500000,2,1.397197,1.413458,1.402091,0.003228
4916.750000,2,1.397223,1.410449,1.401247,0.002928
4917.000000,2,1.397769,1.412478,1.402506,0.003078
4917.250000,2,1.400490,1.414317,1.404779,0.002809
4917.500000,2,1.401771,1.420205,1.409067,0.003824
4917.750000,2,1.403339,1.427542,1.411791,0.004870
4918.000000,2,1.408402,1.422844,1.412636,0.003131
4918.250000,2,1.406017,1.418116,1.410024,0.002808
4918.500000,2,1.396659,1.411808,1.403359,0.003212
4918.750000,2,1.384169,1.401013,1.388723,0.003797
4919.000000,2,1.364298,1.378921,1.369144,0.003322
4919.250000,2,1.335342,1.351522,1.341896,0.003610
4919.500000,2,1.303174,1.317605,1.307911,0.003377
4919.750000,2,1.261563,1.276351,1.265747,0.003627
4920.000000,2,1.211287,1.221665,1.215195,0.002820
4920.250000,2,1.154101,1.169043,1.158340,0.003514
4920.500000,2,1.089786,1.105838,1.094693,0.003778
4920.750000,2,1.021117,1.035485,1.025800,0.003395
4921.000000,2,0.947647,0.962865,0.952013,0.003796
4921.250000,2,0.870373,0.886106,0.874623,0.003775
4921.500000,2,0.790884,0.803382,0.794595,0.002920
4921.750000,2,0.709856,0.721507,0.713851,0.002602
4922.000000,2,0.632201,0.642989,0.634981,0.002627
4922.250000,2,0.557238,0.567456,0.560186,0.002329
4922.500000,2,0.489349,0.498811,0.491845,0.002143
4922.750000,2,0.428494,0.435016,0.430356,0.001547
4923.000000,2,0.376096,0.382516,0.378374,0.001489
4923.250000,2,0.334978,0.339661,0.336302,0.001163
4923.500000,2,0.304578,0.308491,0.306233,0.000838
4923.750000,2,0.285308,0.289262,0.287211,0.000763
4924.000000,3,0.244433,0.253046,0.246268,0.001762
4924.250000,3,0.247339,0.255322,0.248697,0.001556
4924.500000,3,0.254009,0.261044,0.255181,0.001388
4924.750000,3,0.265302,0.269245,0.266562,0.000922
4925.000000,3,0.281660,0.287013,0.283030,0.001145
4925.250000,3,0.302037,0.305359,0.303759,0.000861
4925.500000,3,0.328461,0.332296,0.329901,0.000945
4925.750000,3,0.356689,0.362572,0.360636,0.001307
4926.000000,3,0.392539,0.398418,0.396015,0.001278
4926.250000,3,0.429970,0.436956,0.434587,0.001540
4926.500000,3,0.468323,0.479279,0.475549,0.002153
4926.750000,3,0.510419,0.520050,0.518003,0.002091
4927.000000,3,0.554943,0.563791,0.561475,0.002086
4927.250000,3,0.596698,0.607984,0.604532,0.002395
4927.500000,3,0.641311,0.650385,0.646764,0.002086
4927.750000,3,0.678796,0.691487,0.687641,0.002666
4928.000000,3,0.719252,0.732482,0.727490,0.002724
4928.250000,3,0.754974,0.767828,0.764763,0.002838
4928.500000,3,0.790540,0.803855,0.799850,0.002879
4928.750000,3,0.820653,0.837535,0.831621,0.003274
4929.000000,3,0.846365,0.866316,0.860429,0.003915
4929.250000,3,0.869623,0.889978,0.885915,0.004234
4929.500000,3,0.892807,0.916439,0.908607,0.004571
4929.750000,3,0.909627,0.933957,0.927894,0.004888
4930.000000,3,0.927565,0.948429,0.943697,0.004506
4930.250000,3,0.939102,0.962638,0.956487,0.004646
4930.500000,3,0.949617,0.973457,0.966955,0.004516
4930.750000,3,0.957524,0.980327,0.974289,0.004511
4931.000000,3,0.965711,0.987928,0.981842,0.004748
4931.250000,3,0.970632,0.991387,0.987098,0.004581
4931.500000,3,0.977294,0.997706,0.993034,0.004647
4931.750000,3,0.981428,1.002333,0.998319,0.004709
4932.000000,3,0.989456,1.011266,1.006046,0.004905
4932.250000,3,0.996142,1.020103,1.013140,0.005086
4932.500000,3,1.006812,1.029298,1.022477,0.004846
4932.750000,3,1.014883,1.037263,1.033070,0.005259
4933.000000,3,1.025638,1.047968,1.043324,0.004915
4933.250000,3,1.038059,1.061276,1.055048,0.004903
4933.500000,3,1.051118,1.073355,1.067737,0.004917
4933.750000,3,1.063629,1.085523,1.081034,0.004811
4934.000000,3,1.078155,1.100958,1.095084,0.004835
4934.250000,3,1.090346,1.113707,1.108231,0.004757
4934.500000,3,1.104643,1.127752,1.121713,0.004613
4934.750000,3,1.115617,1.139374,1.134457,0.004966
4935.000000,3,1.128876,1.152396,1.146932,0.004900
4935.250000,3,1.139311,1.162739,1.156941,0.004656
4935.500000,3,1.149458,1.171787,1.166073,0.004279
4935.750000,3,1.157419,1.179217,1.175625,0.004569
4936.000000,3,1.167645,1.188836,1.183339,0.004099
4936.250000,3,1.172903,1.195852,1.191604,0.004589
4936.500000,3,1.180964,1.204217,1.198628,0.004752
4936.750000,3,1.186770,1.210963,1.204931,0.004573
4937.000000,3,1.193844,1.216423,1.211638,0.004582
4937.250000,3,1.198942,1.221444,1.217446,0.004407
4937.500000,3,1.207093,1.229796,1.225057,0.004734
4937.750000,3,1.211482,1.234497,1.230718,0.004709
4938.000000,3,1.218626,1.242606,1.236107,0.004733
4938.250000,3,1.222427,1.246640,1.241411,0.004740
4938.500000,3,1.229480,1.249970,1.246582,0.004151
4938.750000,3,1.234808,1.258816,1.253929,0.004836
4939.000000,3,1.242280,1.263809,1.259672,0.004352
4939.250000,3,1.246161,1.269396,1.264754,0.004645
4939.500000,3,1.252287,1.274311,1.270168,0.004492
4939.750000,3,1.254990,1.279819,1.273890,0.004928
4940.000000,3,1.260088,1.282536,1.277457,0.004260
4940.250000,3,1.260617,1.281923,1.278573,0.004323
4940.500000,3,1.263101,1.286885,1.280422,0.004852
4940.750000,3,1.262164,1.298206,1.280598,0.005845
4941.000000,3,1.261924,1.298296,1.279571,0.005935
4941.250000,3,1.259161,1.291950,1.277559,0.005544
4941.500000,3,1.260617,1.287246,1.275682,0.004622
4941.750000,3,1.270783,1.289848,1.277220,0.004097
4942.000000,3,1.275394,1.297756,1.281114,0.004768
4942.250000,3,1.278964,1.304092,1.287188,0.004810
4942.500000,3,1.283853,1.304352,1.293026,0.004215
4942.750000,3,1.281738,1.308252,1.297644,0.004828
4943.000000,3,1.286317,1.315058,1.301366,0.004964
4943.250000,3,1.288911,1.318221,1.304189,0.005579
4943.500000,3,1.298389,1.330041,1.307722,0.007081
4943.750000,3,1.304337,1.346075,1.311971,0.009024
4944.000000,3,1.307989,1.334785,1.313808,0.006403
4944.250000,3,1.305871,1.326433,1.313070,0.005284
4944.500000,3,1.306514,1.340680,1.314628,0.006944
4944.750000,3,1.308249,1.352702,1.315547,0.009074
4945.000000,3,1.307211,1.389445,1.317514,0.016323
4945.250000,3,1.304698,1.359326,1.311157,0.011217
4945.500000,3,1.299424,1.352482,1.306955,0.010536
4945.750000,3,1.294480,1.344910,1.303260,0.009830
4946.000000,3,1.289095,1.349489,1.300040,0.011693
4946.250000,3,1.283961,1.350157,1.294341,0.013567
4946.500000,3,1.277085,1.309802,1.282951,0.008032
4946.750000,3,1.269014,1.286715,1.273807,0.004734
4947.000000,3,1.260875,1.275343,1.268620,0.003206
4947.250000,3,1.262794,1.274823,1.266898,0.002687
4947.500000,3,1.261336,1.279236,1.270651,0.004197
4947.750000,3,1.261575,1.284861,1.274887,0.004967
4948.000000,3,1.268898,1.289164,1.281055,0.004121
4948.250000,3,1.276281,1.294019,1.284424,0.004155
4948.500000,3,1.276269,1.299614,1.285589,0.004567
4948.750000,3,1.279746,1.312705,1.286046,0.008949
4949.000000,3,1.275294,1.310610,1.282998,0.007927
4949.250000,3,1.269260,1.309912,1.275408,0.008856
4949.500000,3,1.257934,1.308206,1.265441,0.010248
4949.750000,3,1.244725,1.303008,1.251273,0.011794
4950.000000,3,1.224776,1.232533,1.229156,0.002417
4950.250000,3,1.206379,1.271262,1.213030,0.012958
4950.500000,3,1.183672,1.242180,1.189925,0.011655
4950.750000,3,1.159173,1.218376,1.166218,0.011589
4951.000000,3,1.132767,1.191768,1.138962,0.011785
4951.250000,3,1.101918,1.169830,1.109052,0.013393
4951.500000,3,1.064749,1.101500,1.070534,0.007064
4951.750000,3,1.023097,1.041670,1.027813,0.003750
4952.000000,3,0.975222,0.986735,0.979631,0.002034
4952.250000,3,0.923950,0.930218,0.927964,0.001592
4952.500000,3,0.869906,0.876173,0.873152,0.001495
4952.750000,3,0.809567,0.817874,0.813294,0.001880
4953.000000,3,0.748981,0.753873,0.751410,0.001444
4953.250000,3,0.684124,0.688872,0.686794,0.001428
4953.500000,3,0.619363,0.628365,0.621854,0.001977
4953.750000,3,0.557184,0.572790,0.559262,0.003039
4954.000000,3,0.497794,0.515163,0.499874,0.003439
4954.250000,3,0.443260,0.457288,0.445817,0.002692
4954.500000,3,0.395238,0.412160,0.397476,0.003309
4954.750000,3,0.352418,0.368410,0.354618,0.003141
4955.000000,3,0.316654,0.339721,0.318736,0.004633
4955.250000,3,0.287122,0.299405,0.288596,0.002404
4955.500000,3,0.265671,0.276861,0.267175,0.002176
4955.750000,3,0.252964,0.262247,0.254293,0.001792
4956.000000,4,0.305803,0.316363,0.307455,0.002077
4956.250000,4,0.309668,0.322687,0.311332,0.002544
4956.500000,4,0.321547,0.331304,0.322971,0.001947
4956.750000,4,0.340198,0.347475,0.341887,0.001440
4957.000000,4,0.365822,0.372252,0.367726,0.001380
4957.250000,4,0.398105,0.403092,0.400621,0.001112
4957.500000,4,0.438676,0.443999,0.441411,0.001039
4957.750000,4,0.484974,0.490516,0.488395,0.001529
4958.000000,4,0.537577,0.544510,0.541794,0.001669
4958.250000,4,0.595773,0.602791,0.600543,0.001781
4958.500000,4,0.656863,0.665036,0.661737,0.001800
4958.750000,4,0.719635,0.726109,0.724131,0.001614
4959.000000,4,0.781257,0.789572,0.786717,0.001835
4959.250000,4,0.840816,0.849324,0.846309,0.001803
4959.500000,4,0.897746,0.905631,0.902816,0.002063
4959.750000,4,0.948973,0.956194,0.953727,0.001829
4960.000000,4,0.996640,1.003013,1.000302,0.001954
4960.250000,4,1.035430,1.045255,1.041234,0.002404
4960.500000,4,1.071776,1.079609,1.075306,0.002089
4960.750000,4,1.104674,1.110757,1.108062,0.001824
4961.000000,4,1.131256,1.138911,1.134592,0.002048
4961.250000,4,1.155528,1.163438,1.159270,0.002376
4961.500000,4,1.174037,1.183947,1.178384,0.002426
4961.750000,4,1.188125,1.198246,1.193656,0.002405
4962.000000,4,1.201934,1.210587,1.205348,0.002163
4962.250000,4,1.206957,1.218209,1.214028,0.002428
4962.500000,4,1.214940,1.223793,1.219492,0.002528
4962.750000,4,1.219309,1.228910,1.222969,0.002271
4963.000000,4,1.222342,1.231567,1.225989,0.002507
4963.250000,4,1.222940,1.230878,1.226010,0.002248
4963.500000,4,1.222133,1.229030,1.225139,0.002003
4963.750000,4,1.218609,1.226525,1.221736,0.001946
4964.000000,4,1.213637,1.223454,1.217972,0.002295
4964.250000,4,1.208831,1.218761,1.212135,0.002388
4964.500000,4,1.206211,1.215550,1.208508,0.002078
4964.750000,4,1.200503,1.210687,1.204067,0.002299
4965.000000,4,1.195818,1.207435,1.199999,0.002639
4965.250000,4,1.191359,1.203373,1.195665,0.002381
4965.500000,4,1.188758,1.198781,1.193562,0.002186
4965.750000,4,1.188504,1.197240,1.191315,0.002056
4966.000000,4,1.187654,1.197180,1.190921,0.002448
4966.250000,4,1.187403,1.196380,1.191233,0.001836
4966.500000,4,1.188114,1.195649,1.190974,0.001715
4966.750000,4,1.188445,1.195379,1.190280,0.001694
4967.000000,4,1.185708,1.194279,1.189421,0.001985
4967.250000,4,1.184849,1.193258,1.187822,0.002085
4967.500000,4,1.181202,1.189294,1.185907,0.002025
4967.750000,4,1.179631,1.187275,1.183363,0.001882
4968.000000,4,1.176296,1.185184,1.180581,0.001973
4968.250000,4,1.174445,1.180172,1.177943,0.001699
4968.500000,4,1.171340,1.177467,1.173902,0.001895
4968.750000,4,1.166128,1.172812,1.168873,0.002083
4969.000000,4,1.162198,1.169694,1.165876,0.002226
4969.250000,4,1.159110,1.164529,1.162035,0.001558
4969.500000,4,1.156685,1.162952,1.159756,0.001636
4969.750000,4,1.154523,1.163029,1.157736,0.002114
4970.000000,4,1.149869,1.158105,1.153513,0.001985
4970.250000,4,1.147201,1.153104,1.150091,0.001795
4970.500000,4,1.141886,1.149559,1.146199,0.002004
4970.750000,4,1.136883,1.143910,1.140497,0.001851
4971.000000,4,1.131490,1.138875,1.135256,0.001695
4971.250000,4,1.126016,1.136123,1.130779,0.002602
4971.500000,4,1.121403,1.129316,1.125173,0.001826
4971.750000,4,1.117616,1.125923,1.120980,0.002155
4972.000000,4,1.115080,1.123027,1.118914,0.001995
4972.250000,4,1.113455,1.121234,1.117324,0.002200
4972.500000,4,1.114260,1.121755,1.117879,0.002050
4972.750000,4,1.115198,1.123060,1.119033,0.001841
4973.000000,4,1.117381,1.125023,1.121546,0.002023
4973.250000,4,1.118692,1.127437,1.123052,0.001921
4973.500000,4,1.120991,1.127272,1.124905,0.001632
4973.750000,4,1.121099,1.128704,1.125186,0.001879
4974.000000,4,1.121861,1.130525,1.124936,0.002421
4974.250000,4,1.118515,1.126741,1.123889,0.002003
4974.500000,4,1.116349,1.124283,1.121526,0.001826
4974.750000,4,1.113885,1.122292,1.119134,0.002046
4975.000000,4,1.111043,1.119169,1.115891,0.001711
4975.250000,4,1.107734,1.115709,1.112444,0.002067
4975.500000,4,1.104535,1.112388,1.109969,0.001751
4975.750000,4,1.103700,1.112876,1.109420,0.002103
4976.000000,4,1.104485,1.114538,1.110219,0.002132
4976.250000,4,1.107575,1.115832,1.112585,0.002084
4976.500000,4,1.108559,1.117580,1.113428,0.002206
4976.750000,4,1.109384,1.118455,1.115836,0.001807
4977.000000,4,1.111371,1.120890,1.116907,0.002126
4977.250000,4,1.112375,1.122578,1.118769,0.002154
4977.500000,4,1.115306,1.125974,1.120588,0.002386
4977.750000,4,1.116369,1.127212,1.122383,0.002045
4978.000000,4,1.118267,1.127307,1.123099,0.001805
4978.250000,4,1.120304,1.127324,1.123953,0.001857
4978.500000,4,1.120056,1.126940,1.124148,0.001619
4978.750000,4,1.119810,1.127693,1.124611,0.002150
4979.000000,4,1.121572,1.129923,1.125286,0.002106
4979.250000,4,1.121427,1.128057,1.125434,0.001683
4979.500000,4,1.122351,1.128564,1.126491,0.001706
4979.750000,4,1.123153,1.129475,1.126928,0.001514
4980.000000,4,1.122351,1.129078,1.126212,0.001866
4980.250000,4,1.121742,1.130122,1.126671,0.001995
4980.500000,4,1.121001,1.127656,1.125511,0.001772
4980.750000,4,1.121972,1.131036,1.127029,0.002034
4981.000000,4,1.124403,1.134252,1.129820,0.002597
4981.250000,4,1.127705,1.136348,1.132829,0.002174
4981.500000,4,1.129266,1.138621,1.134847,0.002219
4981.750000,4,1.128975,1.136480,1.133214,0.001846
4982.000000,4,1.126194,1.131844,1.129930,0.001544
4982.250000,4,1.118043,1.125096,1.121841,0.002060
4982.500000,4,1.109076,1.115919,1.112345,0.001814
4982.750000,4,1.094468,1.099622,1.096388,0.001522
4983.000000,4,1.072337,1.079315,1.075620,0.001604
4983.250000,4,1.047365,1.052219,1.050003,0.001397
4983.500000,4,1.015342,1.021936,1.018370,0.001583
4983.750000,4,0.980173,0.986086,0.983103,0.001626
4984.000000,4,0.939753,0.946180,0.942427,0.001762
4984.250000,4,0.896229,0.902455,0.898657,0.001538
4984.500000,4,0.849066,0.855291,0.852008,0.001752
