# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.231616,0.235986,0.232960,0.001553
4428.250000,1,0.233546,0.238355,0.235089,0.001729
4428.500000,1,0.240193,0.245375,0.241842,0.001880
4428.750000,1,0.251798,0.258112,0.253953,0.002425
4429.000000,1,0.268591,0.276433,0.271563,0.003028
4429.250000,1,0.291398,0.300834,0.294937,0.003776
4429.500000,1,0.318881,0.330065,0.323077,0.004638
4429.750000,1,0.350074,0.363274,0.355303,0.005546
4430.000000,1,0.385352,0.400878,0.391496,0.006585
4430.250000,1,0.424344,0.442948,0.431675,0.007759
4430.500000,1,0.466905,0.487778,0.475239,0.008765
4430.750000,1,0.511558,0.534791,0.520907,0.009833
4431.000000,1,0.556104,0.581293,0.566175,0.010661
4431.250000,1,0.599202,0.626560,0.610160,0.011629
4431.500000,1,0.641376,0.670796,0.653158,0.012394
4431.750000,1,0.684990,0.715358,0.696956,0.012967
4432.000000,1,0.730286,0.762283,0.742756,0.013704
4432.250000,1,0.776914,0.810235,0.789888,0.014302
4432.500000,1,0.821704,0.856023,0.835233,0.014538
4432.750000,1,0.862477,0.897549,0.876455,0.014888
4433.000000,1,0.898486,0.933693,0.911949,0.014867
4433.250000,1,0.929661,0.964283,0.943212,0.014780
4433.500000,1,0.958743,0.993547,0.972674,0.014796
4433.750000,1,0.987528,1.020594,1.000221,0.014288
4434.000000,1,1.010953,1.043387,1.023425,0.013955
4434.250000,1,1.028671,1.060211,1.040634,0.013228
4434.500000,1,1.040366,1.070827,1.052172,0.012717
4434.750000,1,1.050880,1.080139,1.061963,0.012339
4435.000000,1,1.062847,1.091491,1.072999,0.011873
4435.250000,1,1.077281,1.105042,1.086999,0.011301
4435.500000,1,1.092523,1.119210,1.102266,0.010683
4435.750000,1,1.105548,1.129557,1.114544,0.009817
4436.000000,1,1.115106,1.138242,1.122962,0.009190
4436.250000,1,1.120804,1.142341,1.128182,0.008462
4436.500000,1,1.126548,1.146480,1.133391,0.007934
4436.750000,1,1.134670,1.153912,1.141339,0.007184
4437.000000,1,1.144939,1.162508,1.150745,0.006481
4437.250000,1,1.152697,1.167901,1.157944,0.005689
4437.500000,1,1.155989,1.170020,1.160999,0.005019
4437.750000,1,1.156373,1.169294,1.160711,0.004599
4438.000000,1,1.159032,1.171025,1.163156,0.003990
4438.250000,1,1.167353,1.178427,1.171146,0.003546
4438.500000,1,1.183514,1.193430,1.186796,0.003192
4438.750000,1,1.203084,1.211190,1.205498,0.002621
4439.000000,1,1.219735,1.227367,1.221865,0.002489
4439.250000,1,1.230959,1.239206,1.233209,0.002630
4439.500000,1,1.238897,1.245753,1.241160,0.002319
4439.750000,1,1.246946,1.252847,1.249260,0.002154
4440.000000,1,1.258354,1.265263,1.261300,0.002237
4440.250000,1,1.271793,1.279739,1.275916,0.002442
4440.500000,1,1.284341,1.290693,1.287558,0.002085
4440.750000,1,1.289720,1.296504,1.293897,0.002172
4441.000000,1,1.289320,1.296863,1.293448,0.002295
4441.250000,1,1.287740,1.295617,1.291833,0.002253
4441.500000,1,1.289130,1.296943,1.293477,0.002336
4441.750000,1,1.295069,1.303682,1.299229,0.002464
4442.000000,1,1.301308,1.309913,1.305684,0.002427
4442.250000,1,1.303078,1.312974,1.308124,0.002771
4442.500000,1,1.300209,1.309285,1.305086,0.002582
4442.750000,1,1.295569,1.303981,1.299963,0.002364
4443.000000,1,1.292250,1.302934,1.297561,0.002965
4443.250000,1,1.296079,1.305098,1.301064,0.002631
4443.500000,1,1.304818,1.313881,1.310180,0.002776
4443.750000,1,1.313517,1.324011,1.319650,0.003003
4444.000000,1,1.319216,1.330042,1.325223,0.003354
4444.250000,1,1.319506,1.329005,1.325351,0.002929
4444.500000,1,1.318686,1.329584,1.324777,0.003546
4444.750000,1,1.320106,1.331498,1.327334,0.003900
4445.000000,1,1.326905,1.337908,1.334096,0.003925
4445.250000,1,1.334884,1.344857,1.341434,0.003627
4445.500000,1,1.346352,1.355844,1.351325,0.003217
4445.750000,1,1.335534,1.346353,1.342275,0.004278
4446.000000,1,1.328795,1.339285,1.335505,0.004042
4446.250000,1,1.322988,1.334086,1.330131,0.004280
4446.500000,1,1.321098,1.332337,1.328267,0.004177
4446.750000,1,1.320511,1.332757,1.328349,0.004539
4447.000000,1,1.319854,1.331337,1.326604,0.004190
4447.250000,1,1.312094,1.325529,1.320093,0.004645
4447.500000,1,1.300045,1.313683,1.308508,0.004594
4447.750000,1,1.287320,1.301087,1.296602,0.004744
4448.000000,1,1.278426,1.292600,1.286927,0.004718
4448.250000,1,1.270536,1.285162,1.279981,0.004918
4448.500000,1,1.264119,1.278674,1.273666,0.005014
4448.750000,1,1.255175,1.269817,1.264716,0.005354
4449.000000,1,1.240928,1.255951,1.250954,0.005512
4449.250000,1,1.226432,1.240626,1.235988,0.005190
4449.500000,1,1.211657,1.228440,1.222814,0.005934
4449.750000,1,1.204603,1.219963,1.214782,0.005552
4450.000000,1,1.199390,1.217214,1.210685,0.006388
4450.250000,1,1.196196,1.213850,1.207743,0.006355
4450.500000,1,1.191251,1.208209,1.202285,0.006609
4450.750000,1,1.182964,1.202527,1.195261,0.007133
4451.000000,1,1.175452,1.194202,1.187626,0.007255
4451.250000,1,1.169343,1.189634,1.182050,0.007960
4451.500000,1,1.165314,1.185856,1.177862,0.008078
4451.750000,1,1.160807,1.181173,1.173614,0.008238
4452.000000,1,1.152669,1.175587,1.166831,0.009079
4452.250000,1,1.142919,1.166421,1.157373,0.009389
4452.500000,1,1.131905,1.154976,1.146116,0.009456
4452.750000,1,1.122035,1.145757,1.136372,0.009771
4453.000000,1,1.113588,1.138450,1.128311,0.010138
4453.250000,1,1.106415,1.131631,1.121547,0.010551
4453.500000,1,1.098794,1.123984,1.113510,0.010721
4453.750000,1,1.087124,1.113067,1.102151,0.011027
4454.000000,1,1.072518,1.099836,1.088459,0.011436
4454.250000,1,1.058291,1.084677,1.073606,0.011363
4454.500000,1,1.041487,1.069598,1.057660,0.011867
4454.750000,1,1.023966,1.052380,1.040208,0.011867
4455.000000,1,1.002844,1.031627,1.018875,0.012036
4455.250000,1,0.976349,1.004626,0.992214,0.011906
4455.500000,1,0.943716,0.971317,0.959462,0.011603
4455.750000,1,0.906665,0.932752,0.921727,0.011116
4456.000000,1,0.865208,0.890984,0.880023,0.010587
4456.250000,1,0.821388,0.844553,0.834475,0.009954
4456.500000,1,0.771932,0.794098,0.784570,0.009119
4456.750000,1,0.719486,0.739497,0.731088,0.008192
4457.000000,1,0.664412,0.682290,0.674749,0.007334
4457.250000,1,0.609394,0.624964,0.618216,0.006310
4457.500000,1,0.555406,0.568623,0.562970,0.005400
4457.750000,1,0.503665,0.514549,0.509872,0.004278
4458.000000,1,0.453709,0.462245,0.458606,0.003447
4458.250000,1,0.406463,0.413195,0.410411,0.002598
4458.500000,1,0.363345,0.368133,0.366016,0.001856
4458.750000,1,0.325099,0.327973,0.326786,0.001160
4459.000000,1,0.292636,0.295199,0.293951,0.000841
4459.250000,1,0.267313,0.269975,0.268340,0.000795
4459.500000,1,0.248652,0.251937,0.249800,0.001003
4459.750000,1,0.237376,0.241068,0.238655,0.001177
4460.000000,2,0.284210,0.286853,0.285285,0.000989
4460.250000,2,0.287197,0.289884,0.288204,0.000963
4460.500000,2,0.295094,0.297322,0.296018,0.000757
4460.750000,2,0.310025,0.311843,0.310707,0.000688
4461.000000,2,0.330510,0.332127,0.331194,0.000510
4461.250000,2,0.357728,0.358838,0.358097,0.000407
4461.500000,2,0.388761,0.390669,0.389528,0.000604
4461.750000,2,0.424604,0.427945,0.426117,0.001031
4462.000000,2,0.463343,0.468148,0.465674,0.001461
4462.250000,2,0.507641,0.513253,0.510453,0.001824
4462.500000,2,0.553795,0.560675,0.557607,0.002327
4462.750000,2,0.603724,0.611346,0.607710,0.002640
4463.000000,2,0.651508,0.661315,0.656984,0.003293
4463.250000,2,0.699396,0.709983,0.705489,0.003672
4463.500000,2,0.743966,0.755540,0.750857,0.003997
4463.750000,2,0.787616,0.799544,0.794830,0.004202
4464.000000,2,0.828003,0.841421,0.836102,0.004695
4464.250000,2,0.867003,0.880418,0.874917,0.004732
4464.500000,2,0.899979,0.913804,0.908276,0.004908
4464.750000,2,0.929038,0.944150,0.938076,0.005286
4465.000000,2,0.953415,0.968996,0.963140,0.005577
4465.250000,2,0.977682,0.993221,0.987483,0.005822
4465.500000,2,0.999462,1.017322,1.010518,0.006276
4465.750000,2,1.023316,1.041321,1.033990,0.006293
4466.000000,2,1.041610,1.061329,1.054017,0.006879
4466.250000,2,1.059067,1.077808,1.070989,0.007004
4466.500000,2,1.070656,1.089247,1.082698,0.007142
4466.750000,2,1.079679,1.098467,1.091568,0.006994
4467.000000,2,1.086144,1.104326,1.097918,0.006995
4467.250000,2,1.091566,1.109386,1.102712,0.006825
4467.500000,2,1.091874,1.109596,1.103250,0.006749
4467.750000,2,1.089795,1.107496,1.101109,0.006738
4468.000000,2,1.084931,1.101943,1.096076,0.006734
4468.250000,2,1.081539,1.098387,1.092397,0.006954
4468.500000,2,1.081618,1.098647,1.092291,0.006701
4468.750000,2,1.087975,1.104696,1.097877,0.006527
4469.000000,2,1.094361,1.112791,1.105906,0.007069
4469.250000,2,1.102508,1.120867,1.114417,0.007062
4469.500000,2,1.106298,1.125869,1.119122,0.007635
4469.750000,2,1.111053,1.129405,1.122659,0.007092
4470.000000,2,1.112068,1.132125,1.124940,0.007813
4470.250000,2,1.119220,1.137174,1.130786,0.007098
4470.500000,2,1.124532,1.144773,1.137366,0.007770
4470.750000,2,1.131883,1.150850,1.144225,0.007469
4471.000000,2,1.134161,1.153552,1.146644,0.007196
4471.250000,2,1.136966,1.153190,1.147208,0.006199
4471.500000,2,1.135643,1.151894,1.145912,0.006315
4471.750000,2,1.137971,1.154044,1.148171,0.005998
4472.000000,2,1.144606,1.159820,1.154039,0.005688
4472.250000,2,1.152812,1.166248,1.161416,0.005339
4472.500000,2,1.157905,1.171451,1.166364,0.005235
4472.750000,2,1.161089,1.173028,1.168540,0.004756
4473.000000,2,1.159875,1.171511,1.166987,0.004438
4473.250000,2,1.159139,1.169683,1.165882,0.004250
4473.500000,2,1.159656,1.169324,1.165699,0.003723
4473.750000,2,1.162656,1.171466,1.168302,0.003553
4474.000000,2,1.164071,1.172046,1.168880,0.003163
4474.250000,2,1.162402,1.170842,1.167448,0.003237
4474.500000,2,1.157229,1.164562,1.161632,0.002676
4474.750000,2,1.153643,1.159307,1.156955,0.002373
4475.000000,2,1.151757,1.157332,1.155129,0.002167
4475.250000,2,1.155871,1.161523,1.159350,0.002144
4475.500000,2,1.161412,1.167432,1.164804,0.002087
4475.750000,2,1.168357,1.173112,1.170932,0.001668
4476.000000,2,1.197351,1.210617,1.202801,0.004765
4476.250000,2,1.171318,1.175860,1.173954,0.001370
4476.500000,2,1.171930,1.176632,1.174011,0.001487
4476.750000,2,1.176557,1.180231,1.178537,0.001290
4477.000000,2,1.181866,1.186180,1.184274,0.001485
4477.250000,2,1.190246,1.193000,1.191903,0.000905
4477.500000,2,1.194713,1.197685,1.196053,0.001064
4477.750000,2,1.196964,1.200023,1.198255,0.001031
4478.000000,2,1.198378,1.202023,1.199638,0.001155
4478.250000,2,1.201210,1.205434,1.202686,0.001348
4478.500000,2,1.206386,1.211393,1.207672,0.001644
4478.750000,2,1.210173,1.215392,1.211966,0.001565
4479.000000,2,1.210986,1.217192,1.212842,0.001962
4479.250000,2,1.208837,1.215084,1.211151,0.002105
4479.500000,2,1.206185,1.213552,1.208746,0.002470
4479.750000,2,1.207441,1.215093,1.210183,0.002545
4480.000000,2,1.214030,1.222315,1.216651,0.003008
4480.250000,2,1.224125,1.233457,1.227416,0.003160
4480.500000,2,1.233094,1.242161,1.237289,0.003171
4480.750000,2,1.239854,1.249273,1.243689,0.003364
4481.000000,2,1.242627,1.251740,1.245954,0.003525
4481.250000,2,1.242938,1.253471,1.247247,0.004073
4481.500000,2,1.244987,1.255222,1.249197,0.003962
4481.750000,2,1.248573,1.259809,1.253223,0.004347
4482.000000,2,1.251235,1.262941,1.256079,0.004692
4482.250000,2,1.249977,1.261797,1.254665,0.004864
4482.500000,2,1.242677,1.256106,1.248285,0.005370
4482.750000,2,1.234479,1.248786,1.240164,0.005789
4483.000000,2,1.228478,1.242797,1.233884,0.005618
4483.250000,2,1.226408,1.241804,1.232889,0.006080
4483.500000,2,1.228464,1.242668,1.233768,0.005796
4483.750000,2,1.230218,1.245861,1.235948,0.006318
4484.000000,2,1.227538,1.245095,1.234540,0.006688
4484.250000,2,1.222369,1.240629,1.229762,0.006658
4484.500000,2,1.217489,1.234511,1.223957,0.006975
4484.750000,2,1.215059,1.233218,1.221895,0.007071
4485.000000,2,1.212829,1.231626,1.220211,0.007287
4485.250000,2,1.211639,1.231407,1.219503,0.007489
4485.500000,2,1.204880,1.226991,1.213630,0.008154
4485.750000,2,1.195270,1.216834,1.204038,0.008180
4486.000000,2,1.181451,1.203634,1.190742,0.008021
4486.250000,2,1.168532,1.193020,1.178382,0.008760
4486.500000,2,1.156353,1.180228,1.165968,0.008515
4486.750000,2,1.142994,1.167385,1.153414,0.008850
4487.000000,2,1.125445,1.150226,1.135205,0.008721
4487.250000,2,1.100627,1.124452,1.110509,0.008825
4487.500000,2,1.067439,1.092103,1.077478,0.008749
4487.750000,2,1.030851,1.054034,1.040725,0.008357
4488.000000,2,0.990094,1.013140,0.999901,0.008084
4488.250000,2,0.946624,0.968539,0.955727,0.008023
4488.500000,2,0.895345,0.917323,0.905040,0.007715
4488.750000,2,0.840040,0.859663,0.848414,0.007316
4489.000000,2,0.777572,0.796736,0.785833,0.006869
4489.250000,2,0.713453,0.730753,0.720978,0.006300
4489.500000,2,0.650092,0.665073,0.656508,0.005514
4489.750000,2,0.589912,0.603769,0.595980,0.005264
4490.000000,2,0.532018,0.543720,0.537400,0.004413
4490.250000,2,0.478463,0.488548,0.483035,0.003921
4490.500000,2,0.428126,0.436564,0.432280,0.003257
4490.750000,2,0.385211,0.392418,0.388449,0.002837
4491.000000,2,0.349484,0.354864,0.351818,0.002170
4491.250000,2,0.321298,0.325861,0.323279,0.001843
4491.500000,2,0.301457,0.304923,0.303010,0.001348
4491.750000,2,0.290280,0.293301,0.291498,0.001219
4492.000000,3,0.315523,0.316822,0.316272,0.000357
4492.250000,3,0.319366,0.320559,0.320182,0.000362
4492.500000,3,0.330854,0.332763,0.332090,0.000706
4492.750000,3,0.350122,0.353702,0.352365,0.001299
4493.000000,3,0.378118,0.383326,0.381154,0.001951
4493.250000,3,0.413132,0.420533,0.417565,0.002918
4493.500000,3,0.454126,0.463782,0.460089,0.003770
4493.750000,3,0.500576,0.512316,0.507757,0.004827
4494.000000,3,0.550570,0.564756,0.559126,0.005669
4494.250000,3,0.604677,0.620723,0.614333,0.006667
4494.500000,3,0.661621,0.679814,0.672676,0.007387
4494.750000,3,0.721247,0.741307,0.733411,0.008211
4495.000000,3,0.780355,0.802012,0.793348,0.008951
4495.250000,3,0.836669,0.859786,0.850731,0.009509
4495.500000,3,0.888452,0.912435,0.903128,0.009760
4495.750000,3,0.935703,0.960046,0.950848,0.010081
4496.000000,3,0.979369,1.004210,0.994860,0.010168
4496.250000,3,1.019191,1.044247,1.034372,0.010077
4496.500000,3,1.053391,1.078385,1.068935,0.010245
4496.750000,3,1.081079,1.105851,1.097005,0.010188
4497.000000,3,1.102304,1.126985,1.117926,0.010002
4497.250000,3,1.116856,1.140738,1.131823,0.009906
4497.500000,3,1.125394,1.149980,1.140923,0.010000
4497.750000,3,1.131368,1.156130,1.147072,0.009989
4498.000000,3,1.134919,1.159192,1.149921,0.009798
4498.250000,3,1.135218,1.158612,1.150156,0.009676
4498.500000,3,1.131996,1.156388,1.147335,0.009808
4498.750000,3,1.127319,1.151451,1.142530,0.009839
4499.000000,3,1.124057,1.148443,1.139388,0.009700
4499.250000,3,1.122521,1.146144,1.137548,0.009463
4499.500000,3,1.122581,1.146264,1.137170,0.009517
4499.750000,3,1.122870,1.145769,1.137308,0.009545
4500.000000,3,1.126969,1.148816,1.140775,0.008868
4500.250000,3,1.121194,1.144336,1.135788,0.009461
4500.500000,3,1.119778,1.142515,1.134115,0.009301
4500.750000,3,1.120267,1.141298,1.133325,0.008735
4501.000000,3,1.120028,1.141798,1.133500,0.008895
4501.250000,3,1.120526,1.141036,1.133555,0.008377
4501.500000,3,1.120018,1.139696,1.132322,0.008084
4501.750000,3,1.119948,1.138517,1.131670,0.007481
4502.000000,3,1.121264,1.139438,1.132521,0.007350
4502.250000,3,1.124815,1.142725,1.136216,0.007153
4502.500000,3,1.132944,1.149389,1.143222,0.006946
4502.750000,3,1.142728,1.159143,1.152611,0.006854
4503.000000,3,1.152493,1.168214,1.162009,0.006329
4503.250000,3,1.160512,1.175677,1.169997,0.006233
4503.500000,3,1.167464,1.181277,1.175852,0.005534
4503.750000,3,1.171862,1.184356,1.179495,0.005194
4504.000000,3,1.174196,1.187610,1.182413,0.005393
4504.250000,3,1.174785,1.187249,1.182060,0.004825
4504.500000,3,1.172860,1.184959,1.180077,0.004530
4504.750000,3,1.168292,1.179765,1.175090,0.004292
4505.000000,3,1.163075,1.174833,1.169816,0.004450
4505.250000,3,1.158377,1.169851,1.164699,0.004463
4505.500000,3,1.153919,1.166104,1.160604,0.004520
4505.750000,3,1.151625,1.163864,1.158721,0.004821
4506.000000,3,1.150009,1.161429,1.156520,0.004773
4506.250000,3,1.145960,1.159143,1.153359,0.005352
4506.500000,3,1.142170,1.154572,1.149375,0.005316
4506.750000,3,1.139311,1.151247,1.146190,0.004886
4507.000000,3,1.136984,1.149098,1.144266,0.005060
4507.250000,3,1.136653,1.148897,1.144041,0.004972
4507.500000,3,1.135570,1.149801,1.143950,0.005130
4507.750000,3,1.133935,1.147031,1.142128,0.004873
4508.000000,3,1.131117,1.144376,1.139455,0.004676
4508.250000,3,1.127386,1.140098,1.135831,0.004544
4508.500000,3,1.125069,1.137774,1.133681,0.004355
4508.750000,3,1.125039,1.137317,1.133370,0.004186
4509.000000,3,1.124738,1.137337,1.133233,0.003915
4509.250000,3,1.124718,1.135169,1.131712,0.003197
4509.500000,3,1.120907,1.129982,1.127524,0.002894
4509.750000,3,1.116885,1.124135,1.122380,0.002309
4510.000000,3,1.113143,1.120750,1.118896,0.002401
4510.250000,3,1.114367,1.121474,1.118816,0.002122
4510.500000,3,1.117617,1.124965,1.121722,0.002272
4510.750000,3,1.121940,1.130181,1.125177,0.002918
4511.000000,3,1.123653,1.132625,1.126674,0.003197
4511.250000,3,1.121222,1.131238,1.124358,0.003838
4511.500000,3,1.117974,1.129493,1.121890,0.004373
4511.750000,3,1.116099,1.130829,1.121419,0.005396
4512.000000,3,1.118444,1.133153,1.123478,0.005610
4512.250000,3,1.121283,1.137612,1.127080,0.006245
4512.500000,3,1.123523,1.141063,1.129562,0.007069
4512.750000,3,1.122237,1.142140,1.129334,0.007695
4513.000000,3,1.119886,1.139975,1.126993,0.008190
4513.250000,3,1.117788,1.138300,1.125152,0.008355
4513.500000,3,1.118611,1.141402,1.126700,0.009257
4513.750000,3,1.122036,1.146179,1.131151,0.009746
4514.000000,3,1.128636,1.152463,1.137302,0.009793
4514.250000,3,1.133196,1.158218,1.142310,0.010390
4514.500000,3,1.135486,1.161928,1.145001,0.010816
4514.750000,3,1.137007,1.162896,1.147110,0.010815
4515.000000,3,1.139515,1.165629,1.149523,0.010975
4515.250000,3,1.145070,1.171374,1.155001,0.010887
4515.500000,3,1.151438,1.178016,1.161453,0.011309
4515.750000,3,1.155591,1.182744,1.166397,0.011396
4516.000000,3,1.157696,1.185028,1.167917,0.011301
4516.250000,3,1.156682,1.182824,1.166685,0.011347
4516.500000,3,1.154501,1.181318,1.164610,0.011354
4516.750000,3,1.155051,1.182694,1.165485,0.011686
4517.000000,3,1.158018,1.184789,1.168567,0.011469
4517.250000,3,1.162263,1.188609,1.172752,0.011478
4517.500000,3,1.163412,1.191112,1.174373,0.011970
4517.750000,3,1.161693,1.188629,1.172061,0.011913
4518.000000,3,1.154984,1.182963,1.166343,0.012483
4518.250000,3,1.147170,1.175084,1.158285,0.012426
4518.500000,3,1.136727,1.165998,1.148930,0.013042
4518.750000,3,1.124345,1.154388,1.136080,0.013266
4519.000000,3,1.105521,1.134949,1.117284,0.013141
4519.250000,3,1.079155,1.108817,1.091274,0.013202
4519.500000,3,1.046469,1.076381,1.058541,0.013076
4519.750000,3,1.009069,1.038221,1.020892,0.012988
4520.000000,3,0.967916,0.995553,0.979091,0.012451
4520.250000,3,0.922485,0.948932,0.933479,0.011801
4520.500000,3,0.872141,0.897696,0.882690,0.011493
4520.750000,3,0.816655,0.840011,0.826107,0.010679
4521.000000,3,0.756392,0.779126,0.765408,0.010131
4521.250000,3,0.695723,0.715933,0.703873,0.008967
4521.500000,3,0.637131,0.654916,0.644763,0.007909
4521.750000,3,0.582803,0.598567,0.589427,0.007013
4522.000000,3,0.532226,0.545276,0.537463,0.005808
4522.250000,3,0.485170,0.495513,0.489507,0.004734
4522.500000,3,0.441487,0.449684,0.445107,0.003712
4522.750000,3,0.402707,0.409315,0.405697,0.002858
4523.000000,3,0.370955,0.375694,0.372867,0.001967
4523.250000,3,0.345729,0.348550,0.347028,0.001157
4523.500000,3,0.328526,0.330232,0.329248,0.000690
4523.750000,3,0.318376,0.319390,0.318852,0.000365
4524.000000,4,0.295097,0.297976,0.296828,0.000952
4524.250000,4,0.299234,0.301723,0.300547,0.000816
4524.500000,4,0.309645,0.312657,0.311238,0.001062
4524.750000,4,0.328495,0.330717,0.329527,0.000912
4525.000000,4,0.354412,0.356932,0.355661,0.000910
4525.250000,4,0.387381,0.390333,0.388800,0.000970
4525.500000,4,0.427283,0.430322,0.428710,0.001046
4525.750000,4,0.472881,0.475424,0.474340,0.000928
4526.000000,4,0.522325,0.525317,0.524144,0.000927
4526.250000,4,0.575764,0.578694,0.577616,0.001182
4526.500000,4,0.632254,0.634604,0.633803,0.000857
4526.750000,4,0.689756,0.692765,0.691420,0.001028
4527.000000,4,0.746793,0.749586,0.748298,0.001032
4527.250000,4,0.801093,0.804112,0.802897,0.000946
4527.500000,4,0.851604,0.856207,0.853909,0.001585
4527.750000,4,0.899044,0.904602,0.901481,0.001813
4528.000000,4,0.943370,0.948955,0.946013,0.001994
4528.250000,4,0.984230,0.991096,0.987296,0.002541
4528.500000,4,1.019883,1.028909,1.023784,0.003178
4528.750000,4,1.050611,1.059962,1.054904,0.003638
4529.000000,4,1.076223,1.085207,1.079668,0.003727
4529.250000,4,1.095915,1.106055,1.099609,0.004079
4529.500000,4,1.110314,1.121428,1.114982,0.004654
4529.750000,4,1.123092,1.134775,1.127663,0.004857
4530.000000,4,1.132571,1.144291,1.137318,0.005091
4530.250000,4,1.137921,1.150716,1.143198,0.005275
4530.500000,4,1.139777,1.152883,1.144733,0.005646
4530.750000,4,1.139336,1.152196,1.144140,0.005509
4531.000000,4,1.137925,1.151062,1.142858,0.005509
4531.250000,4,1.137625,1.150346,1.142438,0.005290
4531.500000,4,1.137745,1.151410,1.143565,0.005361
4531.750000,4,1.139991,1.152943,1.144975,0.005313
4532.000000,4,1.141493,1.155072,1.146600,0.005197
4532.250000,4,1.142369,1.155082,1.146964,0.004707
4532.500000,4,1.142859,1.154764,1.147628,0.004509
4532.750000,4,1.145891,1.157649,1.150437,0.004301
4533.000000,4,1.151646,1.162416,1.155555,0.003923
4533.250000,4,1.159187,1.170038,1.162945,0.004020
4533.500000,4,1.167407,1.177292,1.170990,0.003751
4533.750000,4,1.173483,1.184537,1.178069,0.003758
4534.000000,4,1.179618,1.190129,1.183734,0.003671
4534.250000,4,1.184101,1.194537,1.188000,0.003600
4534.500000,4,1.187724,1.197055,1.191472,0.003228
4534.750000,4,1.190536,1.200239,1.194066,0.003501
4535.000000,4,1.192508,1.202269,1.195953,0.003331
4535.250000,4,1.192558,1.202727,1.196276,0.003360
4535.500000,4,1.191677,1.201254,1.195810,0.002996
4535.750000,4,1.191126,1.200886,1.195287,0.003135
4536.000000,4,1.192357,1.201692,1.195905,0.003123
4536.250000,4,1.193588,1.203961,1.197534,0.003284
4536.500000,4,1.196861,1.206279,1.200231,0.002952
4536.750000,4,1.200168,1.209613,1.203374,0.003074
4537.000000,4,1.201685,1.210468,1.205202,0.002719
4537.250000,4,1.202585,1.212100,1.206082,0.002985
4537.500000,4,1.202475,1.212379,1.206219,0.003075
4537.750000,4,1.203356,1.211872,1.206322,0.002549
4538.000000,4,1.202746,1.211006,1.205817,0.002786
4538.250000,4,1.202155,1.209961,1.204618,0.002514
4538.500000,4,1.200574,1.207274,1.202868,0.001970
4538.750000,4,1.198582,1.204916,1.200676,0.001899
4539.000000,4,1.197001,1.203413,1.198890,0.001974
4539.250000,4,1.197215,1.202140,1.198823,0.001575
4539.500000,4,1.197902,1.201831,1.199040,0.001299
4539.750000,4,1.199903,1.204518,1.201444,0.001379
4540.000000,4,1.208770,1.213902,1.210580,0.001664
4540.250000,4,1.204241,1.207344,1.205802,0.000902
4540.500000,4,1.204936,1.208368,1.206815,0.001262
4540.750000,4,1.206660,1.209593,1.207941,0.000917
4541.000000,4,1.205274,1.209613,1.207097,0.001522
4541.250000,4,1.203267,1.208210,1.205507,0.001804
4541.500000,4,1.200185,1.205227,1.202808,0.002152
4541.750000,4,1.196672,1.202668,1.199356,0.002358
4542.000000,4,1.191962,1.198390,1.195158,0.002750
4542.250000,4,1.188189,1.194863,1.191826,0.002857
4542.500000,4,1.182915,1.191267,1.187686,0.003392
4542.750000,4,1.178556,1.188293,1.183359,0.003729
4543.000000,4,1.173939,1.181733,1.178117,0.003508
4543.250000,4,1.167789,1.177000,1.173054,0.003364
4543.500000,4,1.162446,1.172169,1.168191,0.003567
4543.750000,4,1.160217,1.168199,1.165031,0.003268
4544.000000,4,1.157441,1.166923,1.163375,0.003431
4544.250000,4,1.156087,1.164670,1.161377,0.003125
4544.500000,4,1.153928,1.162843,1.159509,0.003007
4544.750000,4,1.152356,1.160234,1.157802,0.002755
4545.000000,4,1.150445,1.157838,1.155427,0.002726
4545.250000,4,1.147052,1.154459,1.152020,0.002502
4545.500000,4,1.147340,1.154308,1.151380,0.002078
4545.750000,4,1.140265,1.148213,1.145712,0.002657
4546.000000,4,1.136076,1.144660,1.141568,0.002574
4546.250000,4,1.132693,1.141188,1.138740,0.002623
4546.500000,4,1.130593,1.138856,1.136145,0.002492
4546.750000,4,1.128663,1.136744,1.134370,0.002498
4547.000000,4,1.129250,1.136924,1.134408,0.002324
4547.250000,4,1.128454,1.137084,1.134229,0.002580
4547.500000,4,1.127797,1.136354,1.133433,0.002536
4547.750000,4,1.126633,1.134733,1.132203,0.002506
4548.000000,4,1.124981,1.134052,1.130851,0.002696
4548.250000,4,1.124414,1.133532,1.130353,0.002850
4548.500000,4,1.123628,1.134693,1.130540,0.003221
4548.750000,4,1.124692,1.135163,1.131051,0.003136
4549.000000,4,1.124026,1.133392,1.129938,0.002825
4549.250000,4,1.119498,1.129979,1.126479,0.003379
4549.500000,4,1.112662,1.123214,1.119623,0.003364
4549.750000,4,1.105746,1.115828,1.112326,0.003308
4550.000000,4,1.097009,1.108012,1.103787,0.003721
4550.250000,4,1.087516,1.098585,1.094439,0.003705
4550.500000,4,1.075356,1.085975,1.082321,0.003623
4550.750000,4,1.058330,1.070072,1.065724,0.004107
4551.000000,4,1.035762,1.047785,1.043293,0.004220
4551.250000,4,1.009213,1.020478,1.016363,0.004106
4551.500000,4,0.977797,0.989420,0.985188,0.004350
4551.750000,4,0.944147,0.955484,0.951401,0.004345
4552.000000,4,0.906753,0.918224,0.913896,0.004314
4552.250000,4,0.864984,0.876773,0.872357,0.004471
4552.500000,4,0.817853,0.829224,0.824365,0.004236
