# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.292666,0.326888,0.305672,0.011388
4428.250000,1,0.292851,0.323834,0.304823,0.010772
4428.500000,1,0.293647,0.315762,0.301517,0.007749
4428.750000,1,0.293842,0.308867,0.299718,0.004982
4429.000000,1,0.296750,0.306012,0.300864,0.002901
4429.250000,1,0.301143,0.308038,0.303796,0.001838
4429.500000,1,0.309515,0.314955,0.311685,0.001550
4429.750000,1,0.320530,0.325239,0.322416,0.001489
4430.000000,1,0.334774,0.339180,0.336447,0.001519
4430.250000,1,0.351277,0.355895,0.352931,0.001667
4430.500000,1,0.370232,0.375605,0.372468,0.001997
4430.750000,1,0.392943,0.398760,0.395426,0.002109
4431.000000,1,0.418855,0.425644,0.421717,0.002314
4431.250000,1,0.445689,0.452586,0.448606,0.002457
4431.500000,1,0.471200,0.478202,0.473908,0.002613
4431.750000,1,0.492628,0.500465,0.495805,0.002743
4432.000000,1,0.512812,0.520367,0.515759,0.002770
4432.250000,1,0.533425,0.541429,0.536765,0.002851
4432.500000,1,0.558022,0.566035,0.561383,0.002847
4432.750000,1,0.585433,0.593720,0.588895,0.002947
4433.000000,1,0.613484,0.621400,0.616752,0.002875
4433.250000,1,0.638481,0.647174,0.642149,0.003260
4433.500000,1,0.652578,0.660519,0.655820,0.002898
4433.750000,1,0.662880,0.671441,0.666494,0.003002
4434.000000,1,0.674515,0.681974,0.677979,0.002756
4434.250000,1,0.691471,0.699258,0.695330,0.002855
4434.500000,1,0.715798,0.724220,0.719728,0.002756
4434.750000,1,0.743339,0.751611,0.747918,0.002846
4435.000000,1,0.770341,0.778504,0.774534,0.002861
4435.250000,1,0.789837,0.798215,0.794114,0.003038
4435.500000,1,0.802081,0.810068,0.806608,0.002820
4435.750000,1,0.812233,0.820675,0.816916,0.002961
4436.000000,1,0.827423,0.836190,0.832138,0.003079
4436.250000,1,0.848807,0.857543,0.853778,0.002959
4436.500000,1,0.876434,0.884824,0.881206,0.002923
4436.750000,1,0.903618,0.912338,0.908038,0.002958
4437.000000,1,0.924584,0.932533,0.928834,0.003004
4437.250000,1,0.937866,0.945932,0.942421,0.002913
4437.500000,1,0.948004,0.956212,0.952199,0.003229
4437.750000,1,0.959651,0.967797,0.963799,0.003075
4438.000000,1,0.977242,0.986020,0.981870,0.003258
4438.250000,1,1.001771,1.010939,1.006863,0.003206
4438.500000,1,1.030937,1.040534,1.036292,0.003551
4438.750000,1,1.055487,1.064631,1.060537,0.003422
4439.000000,1,1.076500,1.086117,1.082029,0.003465
4439.250000,1,1.091397,1.102579,1.097574,0.003705
4439.500000,1,1.101321,1.111884,1.107781,0.003773
4439.750000,1,1.108423,1.119492,1.114560,0.003695
4440.000000,1,1.113254,1.122908,1.118754,0.003544
4440.250000,1,1.113365,1.123775,1.119870,0.003442
4440.500000,1,1.116780,1.125139,1.121577,0.003026
4440.750000,1,1.121240,1.129661,1.126119,0.003034
4441.000000,1,1.131365,1.139104,1.135723,0.002789
4441.250000,1,1.143700,1.151163,1.148002,0.002594
4441.500000,1,1.154468,1.161739,1.158872,0.002604
4441.750000,1,1.159631,1.166353,1.163632,0.002248
4442.000000,1,1.156929,1.163866,1.160959,0.002435
4442.250000,1,1.152027,1.157315,1.154902,0.001831
4442.500000,1,1.148757,1.154459,1.152164,0.001881
4442.750000,1,1.154369,1.158911,1.157168,0.001615
4443.000000,1,1.166650,1.170524,1.168989,0.001451
4443.250000,1,1.177891,1.183616,1.181510,0.001989
4443.500000,1,1.183319,1.191230,1.187707,0.002297
4443.750000,1,1.178060,1.186689,1.183144,0.002583
4444.000000,1,1.167542,1.177538,1.173212,0.002818
4444.250000,1,1.159304,1.169687,1.165561,0.003149
4444.500000,1,1.160798,1.171539,1.167926,0.003268
4444.750000,1,1.175799,1.187304,1.183445,0.003564
4445.000000,1,1.196965,1.211535,1.206309,0.004327
4445.250000,1,1.218251,1.232367,1.227454,0.004379
4445.500000,1,1.229746,1.245283,1.239961,0.004800
4445.750000,1,1.230632,1.248335,1.242056,0.005412
4446.000000,1,1.229666,1.247281,1.241287,0.005296
4446.250000,1,1.236589,1.253221,1.247453,0.005101
4446.500000,1,1.252257,1.269983,1.264526,0.005580
4446.750000,1,1.278881,1.299037,1.292280,0.006170
4447.000000,1,1.309679,1.329422,1.323160,0.006176
4447.250000,1,1.335238,1.355580,1.348823,0.006155
4447.500000,1,1.351604,1.372573,1.365465,0.006347
4447.750000,1,1.363038,1.382788,1.375664,0.005902
4448.000000,1,1.373298,1.393555,1.386345,0.005941
4448.250000,1,1.386715,1.408400,1.400999,0.006347
4448.500000,1,1.408618,1.429195,1.421590,0.006027
4448.750000,1,1.431547,1.450926,1.444445,0.005840
4449.000000,1,1.452793,1.471780,1.465007,0.005570
4449.250000,1,1.467774,1.485342,1.480269,0.005457
4449.500000,1,1.478761,1.497194,1.490378,0.005348
4449.750000,1,1.483552,1.500091,1.494751,0.005232
4450.000000,1,1.483392,1.499568,1.494533,0.005083
4450.250000,1,1.478800,1.494494,1.489430,0.004776
4450.500000,1,1.470055,1.485088,1.480036,0.004495
4450.750000,1,1.461310,1.476534,1.470785,0.004472
4451.000000,1,1.457126,1.470427,1.465838,0.003952
4451.250000,1,1.459049,1.471662,1.467114,0.003768
4451.500000,1,1.465662,1.479216,1.473387,0.003894
4451.750000,1,1.470384,1.483113,1.477255,0.003620
4452.000000,1,1.464607,1.477790,1.472743,0.004029
4452.250000,1,1.451020,1.462019,1.457425,0.003342
4452.500000,1,1.430850,1.441709,1.436843,0.003275
4452.750000,1,1.414296,1.425627,1.420128,0.003460
4453.000000,1,1.409385,1.418184,1.414362,0.002771
4453.250000,1,1.413499,1.422262,1.418717,0.002921
4453.500000,1,1.421826,1.430017,1.426569,0.002689
4453.750000,1,1.421417,1.428151,1.425620,0.002195
4454.000000,1,1.406208,1.412892,1.410542,0.002422
4454.250000,1,1.378399,1.385448,1.382806,0.002330
4454.500000,1,1.349153,1.355058,1.352802,0.001891
4454.750000,1,1.325898,1.330707,1.328905,0.001602
4455.000000,1,1.311444,1.315639,1.314220,0.001332
4455.250000,1,1.298855,1.304406,1.302685,0.001596
4455.500000,1,1.280374,1.285348,1.283690,0.001400
4455.750000,1,1.244609,1.250431,1.248234,0.001720
4456.000000,1,1.193832,1.197932,1.195834,0.001422
4456.250000,1,1.132019,1.135892,1.134174,0.001419
4456.500000,1,1.069657,1.073842,1.071638,0.001378
4456.750000,1,1.011651,1.016569,1.013997,0.001636
4457.000000,1,0.957410,0.962612,0.959479,0.001696
4457.250000,1,0.899262,0.908741,0.903749,0.003181
4457.500000,1,0.834561,0.868992,0.842488,0.010644
4457.750000,1,0.760642,0.806109,0.770889,0.013861
4458.000000,1,0.680971,0.702606,0.687987,0.006792
4458.250000,1,0.603051,0.620729,0.609726,0.005579
4458.500000,1,0.531405,0.554477,0.540432,0.008102
4458.750000,1,0.466188,0.492848,0.475262,0.008519
4459.000000,1,0.410742,0.446903,0.424672,0.012370
4459.250000,1,0.365244,0.411244,0.379580,0.015247
4459.500000,1,0.332211,0.374265,0.346581,0.014914
4459.750000,1,0.311172,0.351566,0.326526,0.014756
4460.000000,2,0.254004,0.254755,0.254480,0.000258
4460.250000,2,0.258582,0.259546,0.259110,0.000301
4460.500000,2,0.271279,0.271940,0.271622,0.000250
4460.750000,2,0.291915,0.293034,0.292472,0.000371
4461.000000,2,0.319391,0.320388,0.320017,0.000313
4461.250000,2,0.354526,0.355564,0.355029,0.000399
4461.500000,2,0.396071,0.397305,0.396792,0.000501
4461.750000,2,0.445165,0.446874,0.446014,0.000663
4462.000000,2,0.499170,0.501155,0.500124,0.000637
4462.250000,2,0.555217,0.557847,0.556273,0.000859
4462.500000,2,0.609358,0.612155,0.610624,0.000917
4462.750000,2,0.661618,0.664586,0.662685,0.000989
4463.000000,2,0.712545,0.715256,0.713700,0.001031
4463.250000,2,0.765368,0.769506,0.767340,0.001401
4463.500000,2,0.822246,0.825832,0.824034,0.001318
4463.750000,2,0.880335,0.883455,0.881877,0.001238
4464.000000,2,0.931955,0.936477,0.934171,0.001654
4464.250000,2,0.973637,0.977718,0.975544,0.001543
4464.500000,2,1.001466,1.006837,1.004310,0.001871
4464.750000,2,1.024202,1.029007,1.026465,0.001542
4465.000000,2,1.045793,1.050674,1.048192,0.001730
4465.250000,2,1.072516,1.076967,1.075041,0.001540
4465.500000,2,1.102678,1.107433,1.105518,0.001527
4465.750000,2,1.131887,1.135885,1.134300,0.001261
4466.000000,2,1.150621,1.154792,1.153485,0.001311
4466.250000,2,1.160133,1.164415,1.162824,0.001394
4466.500000,2,1.163541,1.167609,1.165996,0.001500
4466.750000,2,1.169275,1.173626,1.172079,0.001433
4467.000000,2,1.183579,1.188161,1.186659,0.001383
4467.250000,2,1.209871,1.215146,1.212776,0.001657
4467.500000,2,1.240594,1.246460,1.244354,0.001815
4467.750000,2,1.272700,1.278113,1.275345,0.001594
4468.000000,2,1.296857,1.302315,1.299330,0.001849
4468.250000,2,1.311592,1.317891,1.314972,0.001806
4468.500000,2,1.322287,1.330267,1.325975,0.002370
4468.750000,2,1.334245,1.340605,1.337484,0.002076
4469.000000,2,1.349351,1.354778,1.351991,0.001715
4469.250000,2,1.365980,1.372654,1.369362,0.002184
4469.500000,2,1.383451,1.389515,1.386343,0.002015
4469.750000,2,1.398627,1.404677,1.401581,0.001966
4470.000000,2,1.409303,1.416430,1.412180,0.002323
4470.250000,2,1.416800,1.423112,1.420083,0.002062
4470.500000,2,1.418404,1.424352,1.421562,0.001779
4470.750000,2,1.416219,1.421621,1.418389,0.001901
4471.000000,2,1.407095,1.410869,1.408891,0.001177
4471.250000,2,1.395219,1.398947,1.396866,0.001419
4471.500000,2,1.384253,1.388155,1.385489,0.001262
4471.750000,2,1.377143,1.380783,1.378566,0.001138
4472.000000,2,1.373033,1.376832,1.375162,0.001114
4472.250000,2,1.369292,1.371492,1.370400,0.000886
4472.500000,2,1.356224,1.359695,1.358248,0.000969
4472.750000,2,1.335105,1.339919,1.338203,0.001312
4473.000000,2,1.309916,1.314849,1.312606,0.001373
4473.250000,2,1.285984,1.292867,1.289415,0.001753
4473.500000,2,1.273582,1.278132,1.275353,0.001296
4473.750000,2,1.268058,1.273582,1.270827,0.001506
4474.000000,2,1.269075,1.274604,1.271631,0.001603
4474.250000,2,1.267130,1.272680,1.269502,0.001729
4474.500000,2,1.254590,1.260661,1.257225,0.001873
4474.750000,2,1.234230,1.240223,1.236926,0.002004
4475.000000,2,1.213021,1.218351,1.215545,0.001829
4475.250000,2,1.200940,1.207445,1.203204,0.002095
4475.500000,2,1.200372,1.205040,1.202167,0.001787
4475.750000,2,1.210185,1.215815,1.212228,0.001959
4476.000000,2,1.235716,1.250026,1.243385,0.004695
4476.250000,2,1.229293,1.234088,1.231275,0.001913
4476.500000,2,1.224634,1.229055,1.226602,0.001689
4476.750000,2,1.214550,1.219482,1.216636,0.001819
4477.000000,2,1.205434,1.209923,1.207138,0.001626
4477.250000,2,1.203571,1.208494,1.205878,0.001829
4477.500000,2,1.211144,1.215836,1.213390,0.001760
4477.750000,2,1.224363,1.228543,1.226669,0.001369
4478.000000,2,1.235352,1.239668,1.237486,0.001421
4478.250000,2,1.239286,1.243704,1.241028,0.001411
4478.500000,2,1.235990,1.239229,1.237421,0.001325
4478.750000,2,1.228861,1.232896,1.230317,0.001234
4479.000000,2,1.223362,1.226793,1.224856,0.001066
4479.250000,2,1.222400,1.227213,1.224155,0.001363
4479.500000,2,1.223922,1.227572,1.225158,0.001160
4479.750000,2,1.226129,1.229021,1.227365,0.001024
4480.000000,2,1.225943,1.228271,1.227234,0.000872
4480.250000,2,1.222352,1.225385,1.223837,0.000913
4480.500000,2,1.215130,1.217970,1.216622,0.000836
4480.750000,2,1.205088,1.207386,1.206255,0.000817
4481.000000,2,1.188530,1.192239,1.190567,0.001150
4481.250000,2,1.168718,1.171961,1.169909,0.001047
4481.500000,2,1.145287,1.147874,1.146453,0.000867
4481.750000,2,1.124212,1.126734,1.125383,0.000773
4482.000000,2,1.108489,1.111929,1.109876,0.001027
4482.250000,2,1.100928,1.103800,1.101893,0.001010
4482.500000,2,1.096489,1.098283,1.097317,0.000579
4482.750000,2,1.088535,1.091882,1.090321,0.000993
4483.000000,2,1.073758,1.076783,1.075380,0.001033
4483.250000,2,1.052928,1.055877,1.054223,0.000986
4483.500000,2,1.028762,1.031770,1.030055,0.000940
4483.750000,2,1.010493,1.013086,1.011416,0.000824
4484.000000,2,0.999096,1.002400,1.000358,0.001182
4484.250000,2,0.994113,0.997407,0.995158,0.001030
4484.500000,2,0.987276,0.989943,0.988614,0.000913
4484.750000,2,0.974076,0.977383,0.975024,0.001082
4485.000000,2,0.951050,0.953873,0.952016,0.000893
4485.250000,2,0.923935,0.926408,0.924779,0.000705
4485.500000,2,0.898477,0.902048,0.899764,0.001079
4485.750000,2,0.883119,0.885912,0.884341,0.000841
4486.000000,2,0.876126,0.879729,0.877405,0.001054
4486.250000,2,0.875172,0.878288,0.876209,0.000955
4486.500000,2,0.869851,0.874601,0.871583,0.001332
4486.750000,2,0.857867,0.861168,0.859128,0.000933
4487.000000,2,0.835592,0.838626,0.836996,0.000885
4487.250000,2,0.808969,0.811322,0.810096,0.000787
4487.500000,2,0.781857,0.783877,0.782670,0.000651
4487.750000,2,0.758717,0.761029,0.759473,0.000702
4488.000000,2,0.737315,0.739102,0.738033,0.000536
4488.250000,2,0.714724,0.716270,0.715428,0.000516
4488.500000,2,0.684917,0.687058,0.686113,0.000612
4488.750000,2,0.648889,0.650314,0.649429,0.000432
4489.000000,2,0.605024,0.606366,0.605601,0.000457
4489.250000,2,0.558951,0.560324,0.559449,0.000423
4489.500000,2,0.512528,0.514051,0.513231,0.000480
4489.750000,2,0.468961,0.470484,0.469666,0.000448
4490.000000,2,0.427598,0.428996,0.428297,0.000416
4490.250000,2,0.389400,0.390848,0.390207,0.000459
4490.500000,2,0.354955,0.355897,0.355331,0.000345
4490.750000,2,0.324323,0.325808,0.325248,0.000464
4491.000000,2,0.298689,0.299923,0.299399,0.000345
4491.250000,2,0.278647,0.279618,0.279272,0.000369
4491.500000,2,0.263731,0.264377,0.264086,0.000240
4491.750000,2,0.254629,0.255669,0.255133,0.000321
4492.000000,3,0.341845,0.344188,0.342973,0.000853
4492.250000,3,0.344870,0.347005,0.345700,0.000845
4492.500000,3,0.352719,0.354983,0.353590,0.000805
4492.750000,3,0.366877,0.369571,0.367914,0.000946
4493.000000,3,0.386679,0.389543,0.387832,0.000983
4493.250000,3,0.411742,0.414489,0.412817,0.001091
4493.500000,3,0.438166,0.441547,0.439755,0.001211
4493.750000,3,0.468573,0.472143,0.470083,0.001350
4494.000000,3,0.501540,0.505458,0.503225,0.001420
4494.250000,3,0.540176,0.544665,0.542231,0.001695
4494.500000,3,0.583963,0.588940,0.586201,0.001840
4494.750000,3,0.630955,0.636770,0.633523,0.002108
4495.000000,3,0.675524,0.680943,0.677782,0.002161
4495.250000,3,0.712698,0.719785,0.715820,0.002562
4495.500000,3,0.743535,0.749983,0.746091,0.002586
4495.750000,3,0.770563,0.777690,0.773501,0.002812
4496.000000,3,0.799640,0.806697,0.802577,0.002818
4496.250000,3,0.833357,0.840844,0.836537,0.002880
4496.500000,3,0.869409,0.877528,0.872677,0.003155
4496.750000,3,0.903058,0.911970,0.906887,0.003273
4497.000000,3,0.928638,0.937865,0.932345,0.003438
4497.250000,3,0.945569,0.954263,0.949059,0.003185
4497.500000,3,0.955062,0.964380,0.958939,0.003209
4497.750000,3,0.965667,0.974368,0.969269,0.003004
4498.000000,3,0.980803,0.989221,0.984420,0.003036
4498.250000,3,1.004237,1.013110,1.007632,0.003161
4498.500000,3,1.030514,1.039080,1.033873,0.003131
4498.750000,3,1.055560,1.064621,1.059258,0.002973
4499.000000,3,1.074758,1.083846,1.077987,0.003114
4499.250000,3,1.086395,1.095388,1.089331,0.002986
4499.500000,3,1.091209,1.100284,1.094338,0.002986
4499.750000,3,1.094409,1.104371,1.097807,0.003185
4500.000000,3,1.117644,1.139754,1.127032,0.006742
4500.250000,3,1.102657,1.112255,1.105677,0.003042
4500.500000,3,1.106616,1.116082,1.109129,0.003086
4500.750000,3,1.110539,1.119150,1.112626,0.002876
4501.000000,3,1.111691,1.120808,1.114168,0.002988
4501.250000,3,1.111468,1.121638,1.114306,0.003229
4501.500000,3,1.107499,1.117391,1.110166,0.003074
4501.750000,3,1.099970,1.109497,1.102630,0.003096
4502.000000,3,1.089302,1.098975,1.092007,0.002901
4502.250000,3,1.079023,1.088293,1.081505,0.002875
4502.500000,3,1.070195,1.079320,1.072654,0.002911
4502.750000,3,1.066115,1.073694,1.068350,0.002344
4503.000000,3,1.062756,1.070497,1.065229,0.002371
4503.250000,3,1.059166,1.066999,1.061641,0.002378
4503.500000,3,1.048918,1.056757,1.051924,0.002269
4503.750000,3,1.034990,1.041738,1.037375,0.002087
4504.000000,3,1.017303,1.023522,1.020084,0.001746
4504.250000,3,1.003735,1.010092,1.006471,0.001729
4504.500000,3,0.998970,1.002748,1.000402,0.001244
4504.750000,3,1.001645,1.005146,1.003272,0.001054
4505.000000,3,1.009514,1.012151,1.010583,0.000778
4505.250000,3,1.017698,1.019605,1.018260,0.000629
4505.500000,3,1.018136,1.020185,1.019314,0.000598
4505.750000,3,1.015165,1.016091,1.015582,0.000295
4506.000000,3,1.008487,1.010057,1.009225,0.000501
4506.250000,3,1.007065,1.008817,1.008023,0.000585
4506.500000,3,1.011621,1.015200,1.013820,0.001171
4506.750000,3,1.025345,1.029257,1.026990,0.001405
4507.000000,3,1.039670,1.044699,1.042000,0.001673
4507.250000,3,1.052520,1.057657,1.054781,0.001753
4507.500000,3,1.058086,1.064886,1.061482,0.002316
4507.750000,3,1.061334,1.068038,1.064656,0.002311
4508.000000,3,1.064331,1.072094,1.068095,0.002735
4508.250000,3,1.073734,1.081383,1.077749,0.002830
4508.500000,3,1.089302,1.098744,1.094159,0.003359
4508.750000,3,1.112375,1.122446,1.117416,0.003429
4509.000000,3,1.134778,1.145978,1.140706,0.004006
4509.250000,3,1.156052,1.166249,1.161441,0.003819
4509.500000,3,1.168232,1.181367,1.175538,0.004515
4509.750000,3,1.177945,1.190412,1.184642,0.004518
4510.000000,3,1.183071,1.195984,1.190064,0.004596
4510.250000,3,1.188977,1.201958,1.196048,0.004840
4510.500000,3,1.195052,1.209071,1.202842,0.004997
4510.750000,3,1.204015,1.218036,1.212030,0.005336
4511.000000,3,1.213638,1.228321,1.221648,0.005154
4511.250000,3,1.223490,1.238947,1.232536,0.005342
4511.500000,3,1.231614,1.245991,1.240050,0.005297
4511.750000,3,1.234262,1.250223,1.243310,0.005670
4512.000000,3,1.230875,1.245720,1.240072,0.005467
4512.250000,3,1.223131,1.238106,1.232539,0.005477
4512.500000,3,1.213108,1.227441,1.222299,0.005258
4512.750000,3,1.206773,1.220957,1.215950,0.004976
4513.000000,3,1.206144,1.220077,1.214574,0.005216
4513.250000,3,1.208801,1.222868,1.217999,0.005077
4513.500000,3,1.212529,1.225460,1.220910,0.004878
4513.750000,3,1.211390,1.223951,1.219277,0.004585
4514.000000,3,1.201627,1.213754,1.209384,0.004664
4514.250000,3,1.188707,1.199593,1.195911,0.004353
4514.500000,3,1.175487,1.186215,1.182607,0.004086
4514.750000,3,1.170611,1.180445,1.177234,0.003709
4515.000000,3,1.174098,1.183197,1.179740,0.003493
4515.250000,3,1.183141,1.191950,1.188732,0.003281
4515.500000,3,1.191335,1.199534,1.196684,0.003017
4515.750000,3,1.195442,1.203088,1.200048,0.002885
4516.000000,3,1.192164,1.199674,1.196544,0.002696
4516.250000,3,1.188497,1.194406,1.191974,0.002391
4516.500000,3,1.189276,1.194739,1.192459,0.002004
4516.750000,3,1.200778,1.206121,1.203670,0.001966
4517.000000,3,1.222678,1.227801,1.225229,0.001933
4517.250000,3,1.251073,1.256263,1.253707,0.001763
4517.500000,3,1.277657,1.283139,1.280900,0.001826
4517.750000,3,1.298508,1.303665,1.301857,0.001627
4518.000000,3,1.307403,1.314696,1.312303,0.002072
4518.250000,3,1.311535,1.317881,1.315974,0.001995
4518.500000,3,1.309664,1.318502,1.316091,0.002755
4518.750000,3,1.310984,1.318528,1.316129,0.002496
4519.000000,3,1.308953,1.317209,1.314724,0.002597
4519.250000,3,1.302370,1.312074,1.309139,0.003238
4519.500000,3,1.288083,1.296976,1.293868,0.002936
4519.750000,3,1.260758,1.271194,1.267309,0.003521
4520.000000,3,1.221568,1.231937,1.227966,0.003562
4520.250000,3,1.169561,1.179880,1.175926,0.003544
4520.500000,3,1.108529,1.118141,1.114026,0.003302
4520.750000,3,1.040823,1.050292,1.046002,0.003236
4521.000000,3,0.967158,0.977509,0.973021,0.003414
4521.250000,3,0.894074,0.903369,0.899105,0.003220
4521.500000,3,0.819742,0.828661,0.824531,0.003010
4521.750000,3,0.746551,0.753890,0.750573,0.002673
4522.000000,3,0.673412,0.680549,0.677101,0.002396
4522.250000,3,0.602982,0.609059,0.606090,0.002065
4522.500000,3,0.536621,0.541962,0.539247,0.001745
4522.750000,3,0.478494,0.483073,0.480856,0.001507
4523.000000,3,0.429943,0.433732,0.431982,0.001217
4523.250000,3,0.393242,0.396636,0.394870,0.001193
4523.500000,3,0.367291,0.369764,0.368357,0.000936
4523.750000,3,0.351860,0.354329,0.352894,0.000896
4524.000000,4,0.270732,0.271357,0.270996,0.000205
4524.250000,4,0.273764,0.274459,0.274075,0.000216
4524.500000,4,0.282320,0.283252,0.282775,0.000268
4524.750000,4,0.296901,0.297659,0.297298,0.000258
4525.000000,4,0.316344,0.317333,0.316839,0.000323
4525.250000,4,0.342456,0.343907,0.343138,0.000455
4525.500000,4,0.375360,0.376336,0.375865,0.000382
4525.750000,4,0.414479,0.415878,0.415297,0.000471
4526.000000,4,0.458071,0.459253,0.458714,0.000447
4526.250000,4,0.503345,0.505279,0.504307,0.000580
4526.500000,4,0.549089,0.551148,0.550180,0.000695
4526.750000,4,0.595959,0.598128,0.597200,0.000732
4527.000000,4,0.645675,0.648281,0.647201,0.000924
4527.250000,4,0.699923,0.702745,0.701614,0.000956
4527.500000,4,0.758150,0.760646,0.759645,0.000857
4527.750000,4,0.817096,0.819445,0.818597,0.000888
4528.000000,4,0.872288,0.875045,0.873838,0.000886
4528.250000,4,0.920642,0.923718,0.922492,0.000916
4528.500000,4,0.961465,0.963863,0.962679,0.000827
4528.750000,4,0.996465,0.999417,0.998133,0.000871
4529.000000,4,1.027973,1.031006,1.029428,0.000876
4529.250000,4,1.057922,1.060964,1.059739,0.000838
4529.500000,4,1.086162,1.090405,1.088680,0.001145
4529.750000,4,1.113115,1.117554,1.115168,0.001384
4530.000000,4,1.135536,1.139426,1.137969,0.001343
4530.250000,4,1.153134,1.156408,1.155158,0.001109
4530.500000,4,1.163886,1.167098,1.165552,0.001152
4530.750000,4,1.167134,1.171399,1.169652,0.001381
4531.000000,4,1.165794,1.169959,1.167943,0.001263
4531.250000,4,1.161967,1.165260,1.163544,0.001226
4531.500000,4,1.156753,1.160142,1.158600,0.001224
4531.750000,4,1.153601,1.157824,1.156026,0.001376
4532.000000,4,1.153681,1.157825,1.155565,0.001241
4532.250000,4,1.153703,1.156606,1.155538,0.001198
4532.500000,4,1.149246,1.153346,1.151432,0.001357
4532.750000,4,1.140952,1.144526,1.142715,0.001284
4533.000000,4,1.128052,1.131959,1.130295,0.001328
4533.250000,4,1.116030,1.118935,1.117448,0.001065
4533.500000,4,1.106957,1.109780,1.108222,0.000857
4533.750000,4,1.104451,1.107324,1.105645,0.000878
4534.000000,4,1.105426,1.108429,1.107067,0.001009
4534.250000,4,1.109469,1.112631,1.110906,0.000903
4534.500000,4,1.110264,1.112661,1.111341,0.000791
4534.750000,4,1.106834,1.108874,1.107773,0.000689
4535.000000,4,1.100402,1.102574,1.101313,0.000628
4535.250000,4,1.096339,1.097745,1.097238,0.000463
4535.500000,4,1.097468,1.098446,1.097895,0.000289
4535.750000,4,1.105203,1.106482,1.105797,0.000431
4536.000000,4,1.116594,1.119085,1.117901,0.000873
4536.250000,4,1.130847,1.131760,1.131256,0.000341
4536.500000,4,1.140373,1.142221,1.141302,0.000511
4536.750000,4,1.145749,1.147926,1.147017,0.000640
4537.000000,4,1.149107,1.151087,1.150355,0.000616
4537.250000,4,1.153208,1.155034,1.154040,0.000604
4537.500000,4,1.159724,1.162966,1.160995,0.000934
4537.750000,4,1.170373,1.173004,1.171580,0.000934
4538.000000,4,1.182577,1.184816,1.183569,0.000875
4538.250000,4,1.193078,1.196371,1.194454,0.001273
4538.500000,4,1.200601,1.204895,1.202602,0.001324
4538.750000,4,1.206259,1.209069,1.207379,0.001044
4539.000000,4,1.207585,1.210952,1.209305,0.001100
4539.250000,4,1.209114,1.212402,1.210367,0.001274
4539.500000,4,1.209875,1.213292,1.211243,0.001394
4539.750000,4,1.211281,1.214321,1.212793,0.001011
4540.000000,4,1.222506,1.231617,1.227789,0.003284
4540.250000,4,1.215744,1.218998,1.217040,0.001310
4540.500000,4,1.216000,1.219628,1.217566,0.001294
4540.750000,4,1.214023,1.218918,1.216297,0.001816
4541.000000,4,1.208419,1.213674,1.211208,0.001732
4541.250000,4,1.200528,1.204927,1.202788,0.001661
4541.500000,4,1.189995,1.195511,1.193111,0.001842
4541.750000,4,1.181370,1.186789,1.184282,0.001811
4542.000000,4,1.176702,1.182213,1.179607,0.001995
4542.250000,4,1.176792,1.183432,1.180253,0.002209
4542.500000,4,1.180788,1.187309,1.183989,0.002204
4542.750000,4,1.184935,1.192835,1.189005,0.002523
4543.000000,4,1.187415,1.194334,1.190986,0.002348
4543.250000,4,1.186009,1.192905,1.189183,0.002313
4543.500000,4,1.182013,1.188918,1.185770,0.002317
4543.750000,4,1.179613,1.186799,1.182780,0.002424
4544.000000,4,1.178840,1.186260,1.182294,0.002432
4544.250000,4,1.182575,1.189537,1.185504,0.002098
4544.500000,4,1.186268,1.192236,1.189119,0.002146
4544.750000,4,1.188767,1.194644,1.191179,0.002024
4545.000000,4,1.186918,1.192545,1.189644,0.001688
4545.250000,4,1.183550,1.188326,1.185723,0.001660
4545.500000,4,1.180909,1.184391,1.182174,0.001308
4545.750000,4,1.181422,1.184901,1.182658,0.001151
4546.000000,4,1.186582,1.190267,1.188433,0.001091
4546.250000,4,1.196423,1.199473,1.198098,0.001038
4546.500000,4,1.206788,1.210598,1.208963,0.001140
4546.750000,4,1.217323,1.220076,1.218677,0.000932
4547.000000,4,1.223757,1.228229,1.225331,0.001433
4547.250000,4,1.229023,1.233018,1.230670,0.001410
4547.500000,4,1.234469,1.239856,1.235961,0.001829
4547.750000,4,1.241650,1.247176,1.243767,0.001824
4548.000000,4,1.252071,1.257648,1.253724,0.002187
4548.250000,4,1.262520,1.268090,1.264070,0.002165
4548.500000,4,1.270572,1.277588,1.272994,0.002552
4548.750000,4,1.276556,1.283462,1.278669,0.002422
4549.000000,4,1.275794,1.284466,1.278817,0.002782
4549.250000,4,1.271769,1.279275,1.274633,0.002474
4549.500000,4,1.261198,1.269325,1.264128,0.002622
4549.750000,4,1.246197,1.253832,1.249520,0.002436
4550.000000,4,1.229115,1.236613,1.231604,0.002375
4550.250000,4,1.207684,1.214152,1.210441,0.002083
4550.500000,4,1.184041,1.190266,1.186591,0.002280
4550.750000,4,1.156693,1.163639,1.159806,0.002161
4551.000000,4,1.124890,1.130586,1.127056,0.001816
4551.250000,4,1.084501,1.089932,1.087226,0.001679
4551.500000,4,1.038177,1.042380,1.039911,0.001264
4551.750000,4,0.985663,0.988995,0.987046,0.001059
4552.000000,4,0.929936,0.933150,0.931113,0.000944
4552.250000,4,0.874386,0.877139,0.875923,0.001012
4552.500000,4,0.820565,0.823233,0.821933,0.000983
