# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254073,0.335962,0.277099,0.024746
3928.250000,1,0.256634,0.338935,0.279521,0.024954
3928.500000,1,0.262372,0.345999,0.285111,0.025494
3928.750000,1,0.269087,0.357033,0.291822,0.027194
3929.000000,1,0.275954,0.370322,0.298387,0.029796
3929.250000,1,0.283946,0.389855,0.307596,0.033948
3929.500000,1,0.298325,0.418834,0.323261,0.039289
3929.750000,1,0.320770,0.459236,0.347951,0.045678
3930.000000,1,0.349433,0.510179,0.379080,0.053711
3930.250000,1,0.378483,0.559726,0.411342,0.060768
3930.500000,1,0.407850,0.607435,0.441529,0.067873
3930.750000,1,0.434075,0.649376,0.470292,0.073262
3931.000000,1,0.465417,0.695475,0.503898,0.078361
3931.250000,1,0.505257,0.750396,0.546053,0.083583
3931.500000,1,0.551175,0.814211,0.594995,0.089649
3931.750000,1,0.594668,0.867627,0.640622,0.092821
3932.000000,1,0.629001,0.897847,0.674143,0.091472
3932.250000,1,0.655198,0.913090,0.698834,0.087635
3932.500000,1,0.679565,0.918972,0.719216,0.081792
3932.750000,1,0.710879,0.928975,0.747497,0.074351
3933.000000,1,0.747091,0.938860,0.779917,0.065195
3933.250000,1,0.781089,0.938674,0.808519,0.053529
3933.500000,1,0.798669,0.918701,0.820815,0.040431
3933.750000,1,0.804576,0.881631,0.821698,0.025109
3934.000000,1,0.809021,0.840778,0.819624,0.010070
3934.250000,1,0.820651,0.838173,0.828890,0.006460
3934.500000,1,0.821388,0.877266,0.849623,0.015514
3934.750000,1,0.818874,0.903019,0.867493,0.023367
3935.000000,1,0.811587,0.918127,0.876243,0.029707
3935.250000,1,0.788711,0.914324,0.868776,0.035519
3935.500000,1,0.764136,0.902608,0.855456,0.039868
3935.750000,1,0.749617,0.898697,0.850802,0.043577
3936.000000,1,0.732564,0.894406,0.858771,0.052004
3936.250000,1,0.731389,0.910461,0.879731,0.060717
3936.500000,1,0.739782,0.939503,0.903073,0.066845
3936.750000,1,0.725628,0.950357,0.911761,0.076132
3937.000000,1,0.690080,0.945025,0.905027,0.087860
3937.250000,1,0.647218,0.947127,0.896306,0.101884
3937.500000,1,0.619884,0.957517,0.900048,0.114671
3937.750000,1,0.612432,0.982567,0.918666,0.125469
3938.000000,1,0.613915,1.013717,0.943536,0.135293
3938.250000,1,0.622512,1.037922,0.965388,0.140785
3938.500000,1,0.633414,1.057629,0.984688,0.144287
3938.750000,1,0.633468,1.060948,0.985884,0.144852
3939.000000,1,0.642466,1.072736,0.999855,0.146919
3939.250000,1,0.657180,1.099344,1.023610,0.150775
3939.500000,1,0.676509,1.130454,1.051252,0.154217
3939.750000,1,0.690813,1.151542,1.070373,0.156304
3940.000000,1,0.697328,1.158108,1.075466,0.155741
3940.250000,1,0.698028,1.153976,1.071397,0.153947
3940.500000,1,0.701505,1.154611,1.071608,0.152777
3940.750000,1,0.714561,1.167206,1.083710,0.152538
3941.000000,1,0.736481,1.188473,1.103192,0.151831
3941.250000,1,0.756811,1.204882,1.120431,0.150723
3941.500000,1,0.771634,1.207683,1.124908,0.146542
3941.750000,1,0.784558,1.199369,1.119914,0.139280
3942.000000,1,0.809269,1.195029,1.119033,0.128919
3942.250000,1,0.853758,1.205150,1.133264,0.116718
3942.500000,1,0.912305,1.226904,1.159533,0.103699
3942.750000,1,0.981855,1.249372,1.188279,0.086921
3943.000000,1,1.043943,1.256117,1.202633,0.067831
3943.250000,1,1.095133,1.247356,1.203157,0.047974
3943.500000,1,1.142824,1.235605,1.201050,0.029370
3943.750000,1,1.183530,1.238416,1.212127,0.016603
3944.000000,1,1.210260,1.284142,1.241644,0.022865
3944.250000,1,1.247085,1.381340,1.282537,0.042462
3944.500000,1,1.273578,1.467793,1.313075,0.064202
3944.750000,1,1.273678,1.530018,1.323682,0.084896
3945.000000,1,1.259680,1.571474,1.320409,0.103056
3945.250000,1,1.265460,1.618483,1.325797,0.119721
3945.500000,1,1.277113,1.680708,1.350745,0.135334
3945.750000,1,1.302933,1.762206,1.388093,0.153812
3946.000000,1,1.323473,1.835394,1.417648,0.171606
3946.250000,1,1.324871,1.866971,1.422700,0.182360
3946.500000,1,1.305466,1.867322,1.406390,0.189038
3946.750000,1,1.285559,1.855110,1.387422,0.191789
3947.000000,1,1.280813,1.846253,1.381617,0.190389
3947.250000,1,1.298730,1.874290,1.401747,0.193767
3947.500000,1,1.326821,1.916582,1.432615,0.198569
3947.750000,1,1.345442,1.932891,1.450348,0.198123
3948.000000,1,1.342034,1.912339,1.444022,0.192503
3948.250000,1,1.325565,1.861169,1.420465,0.181347
3948.500000,1,1.310473,1.808916,1.399904,0.168500
3948.750000,1,1.310614,1.769514,1.393577,0.155051
3949.000000,1,1.320668,1.743006,1.399645,0.142093
3949.250000,1,1.326852,1.704574,1.396110,0.128158
3949.500000,1,1.316667,1.646953,1.378982,0.112170
3949.750000,1,1.295191,1.573631,1.348534,0.095391
3950.000000,1,1.277948,1.498183,1.322093,0.076007
3950.250000,1,1.280037,1.444030,1.315502,0.057616
3950.500000,1,1.302491,1.420319,1.331645,0.043499
3950.750000,1,1.331687,1.403885,1.354361,0.031352
3951.000000,1,1.348613,1.412687,1.367723,0.022401
3951.250000,1,1.332596,1.403476,1.355948,0.020743
3951.500000,1,1.277133,1.384258,1.337444,0.029137
3951.750000,1,1.239290,1.379113,1.329921,0.039834
3952.000000,1,1.222877,1.386360,1.336955,0.048553
3952.250000,1,1.217664,1.401757,1.352015,0.056233
3952.500000,1,1.216631,1.411921,1.360410,0.059886
3952.750000,1,1.197555,1.403574,1.350075,0.063400
3953.000000,1,1.170757,1.388550,1.332437,0.067162
3953.250000,1,1.148471,1.375911,1.318932,0.070732
3953.500000,1,1.143010,1.379731,1.321542,0.074002
3953.750000,1,1.148078,1.392281,1.334318,0.077020
3954.000000,1,1.149028,1.396072,1.340622,0.078998
3954.250000,1,1.135082,1.377591,1.324162,0.077893
3954.500000,1,1.098158,1.333480,1.284777,0.076696
3954.750000,1,1.058312,1.285765,1.241087,0.075028
3955.000000,1,1.034581,1.252623,1.211466,0.072571
3955.250000,1,1.034116,1.236420,1.200916,0.068369
3955.500000,1,1.042705,1.228380,1.197685,0.063539
3955.750000,1,1.040950,1.213341,1.184342,0.058762
3956.000000,1,1.018891,1.175094,1.148040,0.052970
3956.250000,1,0.981322,1.118771,1.093090,0.046032
3956.500000,1,0.943300,1.056313,1.032938,0.037342
3956.750000,1,0.915048,0.995424,0.976831,0.026506
3957.000000,1,0.884036,0.934769,0.920290,0.017274
3957.250000,1,0.834781,0.866271,0.854700,0.011932
3957.500000,1,0.753596,0.784844,0.776692,0.010032
3957.750000,1,0.668485,0.704597,0.693029,0.010647
3958.000000,1,0.587121,0.639139,0.613311,0.014003
3958.250000,1,0.516130,0.582705,0.544090,0.018172
3958.500000,1,0.456901,0.532322,0.484449,0.021194
3958.750000,1,0.403925,0.483541,0.431161,0.022763
3959.000000,1,0.356935,0.435487,0.382476,0.022771
3959.250000,1,0.316254,0.394234,0.340695,0.022848
3959.500000,1,0.286123,0.364389,0.309490,0.023232
3959.750000,1,0.267928,0.347515,0.290855,0.023891
3960.000000,2,0.260502,0.337620,0.274693,0.025752
3960.250000,2,0.263685,0.342658,0.278868,0.026126
3960.500000,2,0.273154,0.357504,0.290359,0.027543
3960.750000,2,0.286638,0.380464,0.306299,0.030449
3961.000000,2,0.301886,0.407787,0.324991,0.034057
3961.250000,2,0.321783,0.443988,0.348954,0.039146
3961.500000,2,0.348417,0.489473,0.380804,0.044844
3961.750000,2,0.383131,0.541524,0.420823,0.049933
3962.000000,2,0.424365,0.594664,0.465532,0.053462
3962.250000,2,0.466738,0.649978,0.511340,0.057436
3962.500000,2,0.505864,0.704174,0.554539,0.062064
3962.750000,2,0.549315,0.766728,0.600339,0.068867
3963.000000,2,0.593692,0.827214,0.649238,0.073782
3963.250000,2,0.644556,0.892419,0.703994,0.078234
3963.500000,2,0.696334,0.953354,0.757633,0.081348
3963.750000,2,0.743708,1.006488,0.803412,0.084221
3964.000000,2,0.778484,1.051535,0.837788,0.088494
3964.250000,2,0.810882,1.099574,0.868928,0.095282
3964.500000,2,0.846682,1.141963,0.902918,0.098660
3964.750000,2,0.891512,1.183510,0.943822,0.098911
3965.000000,2,0.934574,1.232131,0.989270,0.100126
3965.250000,2,0.966045,1.266852,1.022661,0.100693
3965.500000,2,0.977045,1.280837,1.035112,0.101351
3965.750000,2,0.972723,1.269766,1.030235,0.098980
3966.000000,2,0.969505,1.250829,1.024672,0.093856
3966.250000,2,0.979371,1.232079,1.031707,0.083989
3966.500000,2,1.004276,1.228001,1.054778,0.074300
3966.750000,2,1.035925,1.230831,1.083186,0.065685
3967.000000,2,1.055788,1.232069,1.102275,0.060925
3967.250000,2,1.060170,1.216566,1.105510,0.056141
3967.500000,2,1.058180,1.195184,1.100999,0.052498
3967.750000,2,1.059847,1.180617,1.101151,0.048630
3968.000000,2,1.069931,1.204621,1.114602,0.051703
3968.250000,2,1.086387,1.253628,1.136494,0.060351
3968.500000,2,1.094092,1.270213,1.146394,0.062999
3968.750000,2,1.086646,1.260901,1.138855,0.062928
3969.000000,2,1.070708,1.239352,1.124265,0.060988
3969.250000,2,1.060046,1.221654,1.110906,0.059718
3969.500000,2,1.064884,1.216514,1.114329,0.057495
3969.750000,2,1.084057,1.221643,1.131314,0.054476
3970.000000,2,1.106078,1.232890,1.150927,0.051975
3970.250000,2,1.116351,1.243827,1.158514,0.050770
3970.500000,2,1.111185,1.232173,1.145938,0.043188
3970.750000,2,1.100533,1.205581,1.122911,0.034010
3971.000000,2,1.078941,1.191108,1.114581,0.032928
3971.250000,2,1.068151,1.191728,1.121055,0.033750
3971.500000,2,1.069733,1.201715,1.135330,0.035594
3971.750000,2,1.065612,1.204302,1.142448,0.037782
3972.000000,2,1.050973,1.195341,1.137684,0.039988
3972.250000,2,1.026604,1.173331,1.122361,0.041939
3972.500000,2,1.007668,1.160243,1.113044,0.045030
3972.750000,2,1.004619,1.161551,1.118230,0.047778
3973.000000,2,1.010550,1.170173,1.132731,0.050733
3973.250000,2,1.015880,1.175782,1.143600,0.052734
3973.500000,2,1.011059,1.169024,1.141314,0.053629
3973.750000,2,0.995904,1.154165,1.126000,0.053496
3974.000000,2,0.981427,1.138125,1.109824,0.052830
3974.250000,2,0.978223,1.134002,1.104446,0.052282
3974.500000,2,0.993616,1.143561,1.114158,0.050369
3974.750000,2,1.025200,1.157286,1.131430,0.044386
3975.000000,2,1.047133,1.163986,1.139150,0.038979
3975.250000,2,1.048007,1.157316,1.131912,0.036959
3975.500000,2,1.039652,1.149083,1.120976,0.037203
3975.750000,2,1.042035,1.149332,1.119974,0.037308
3976.000000,2,1.060223,1.166723,1.136400,0.037975
3976.250000,2,1.084768,1.192686,1.160373,0.038541
3976.500000,2,1.110769,1.216658,1.183788,0.038227
3976.750000,2,1.123786,1.227419,1.192732,0.037178
3977.000000,2,1.125763,1.225209,1.189953,0.035323
3977.250000,2,1.127032,1.222909,1.185787,0.033669
3977.500000,2,1.130216,1.228166,1.188844,0.035733
3977.750000,2,1.149309,1.247707,1.208113,0.037237
3978.000000,2,1.168371,1.270305,1.229108,0.037871
3978.250000,2,1.181387,1.282719,1.242275,0.037037
3978.500000,2,1.190960,1.282988,1.245697,0.033958
3978.750000,2,1.198066,1.277632,1.244166,0.029979
3979.000000,2,1.200199,1.277413,1.245352,0.029015
3979.250000,2,1.214651,1.285805,1.255846,0.026687
3979.500000,2,1.229926,1.293540,1.265930,0.024581
3979.750000,2,1.233141,1.291808,1.265076,0.022858
3980.000000,2,1.227107,1.274675,1.252061,0.018678
3980.250000,2,1.191594,1.251301,1.228057,0.021317
3980.500000,2,1.153492,1.238588,1.212896,0.028058
3980.750000,2,1.144335,1.242939,1.215676,0.032111
3981.000000,2,1.147009,1.263904,1.233225,0.037735
3981.250000,2,1.161535,1.285317,1.255987,0.040250
3981.500000,2,1.157227,1.298099,1.266709,0.045913
3981.750000,2,1.134992,1.298079,1.263768,0.053714
3982.000000,2,1.119228,1.292445,1.258172,0.057706
3982.250000,2,1.109573,1.290922,1.256359,0.060860
3982.500000,2,1.107773,1.291290,1.258758,0.062320
3982.750000,2,1.105962,1.293693,1.257525,0.062517
3983.000000,2,1.092998,1.286484,1.247201,0.063680
3983.250000,2,1.082562,1.272046,1.232788,0.062038
3983.500000,2,1.071127,1.257368,1.220508,0.061741
3983.750000,2,1.071293,1.254695,1.221557,0.062085
3984.000000,2,1.089450,1.270485,1.238455,0.061674
3984.250000,2,1.114983,1.293102,1.260435,0.060570
3984.500000,2,1.130986,1.306880,1.273716,0.059622
3984.750000,2,1.132952,1.301183,1.269730,0.057291
3985.000000,2,1.129238,1.287584,1.257965,0.054175
3985.250000,2,1.131902,1.277341,1.248406,0.049283
3985.500000,2,1.145085,1.276919,1.249078,0.044475
3985.750000,2,1.157830,1.281120,1.253353,0.041126
3986.000000,2,1.166123,1.278326,1.252171,0.037212
3986.250000,2,1.160296,1.261631,1.236074,0.033104
3986.500000,2,1.146333,1.233402,1.208803,0.027792
3986.750000,2,1.123723,1.201241,1.180062,0.024777
3987.000000,2,1.106805,1.176604,1.158626,0.022277
3987.250000,2,1.090147,1.157206,1.139622,0.021035
3987.500000,2,1.061825,1.126901,1.110242,0.020303
3987.750000,2,1.014260,1.075820,1.061352,0.019487
3988.000000,2,0.950157,1.005731,0.994001,0.018171
3988.250000,2,0.880826,0.934382,0.922598,0.017329
3988.500000,2,0.820184,0.874439,0.860606,0.016962
3988.750000,2,0.773377,0.826713,0.810173,0.015831
3989.000000,2,0.731586,0.777162,0.761689,0.013240
3989.250000,2,0.684662,0.719729,0.705519,0.009892
3989.500000,2,0.622923,0.649658,0.637733,0.007725
3989.750000,2,0.561282,0.577421,0.568587,0.005199
3990.000000,2,0.500712,0.512641,0.506755,0.003717
3990.250000,2,0.450241,0.470338,0.457167,0.006236
3990.500000,2,0.407926,0.440113,0.416445,0.010030
3990.750000,2,0.371781,0.412189,0.380171,0.013205
3991.000000,2,0.337889,0.386201,0.346382,0.016341
3991.250000,2,0.306386,0.362769,0.316566,0.018946
3991.500000,2,0.281547,0.344964,0.293810,0.020972
3991.750000,2,0.267501,0.336614,0.280490,0.022985
3992.000000,3,0.329849,0.342892,0.337497,0.005177
3992.250000,3,0.334284,0.348491,0.343137,0.005445
3992.500000,3,0.348121,0.364158,0.358448,0.005472
3992.750000,3,0.366587,0.385124,0.378951,0.005751
3993.000000,3,0.387976,0.410620,0.403112,0.007209
3993.250000,3,0.413630,0.448136,0.432051,0.009844
3993.500000,3,0.446658,0.496651,0.470059,0.013887
3993.750000,3,0.487459,0.553414,0.516331,0.018302
3994.000000,3,0.530943,0.613477,0.565796,0.022837
3994.250000,3,0.571162,0.669674,0.611828,0.027329
3994.500000,3,0.603850,0.715455,0.650764,0.030792
3994.750000,3,0.636576,0.757680,0.688523,0.033241
3995.000000,3,0.676905,0.801392,0.732946,0.033882
3995.250000,3,0.725866,0.854255,0.787601,0.034717
3995.500000,3,0.778754,0.904320,0.844918,0.033920
3995.750000,3,0.826510,0.947643,0.893524,0.032850
3996.000000,3,0.853894,0.963532,0.921891,0.030573
3996.250000,3,0.868532,0.961404,0.934651,0.027816
3996.500000,3,0.882656,0.958289,0.946129,0.025932
3996.750000,3,0.907378,0.981724,0.965515,0.025271
3997.000000,3,0.942452,1.013167,0.993888,0.026562
3997.250000,3,0.958040,1.044363,1.019070,0.035011
3997.500000,3,0.935986,1.066637,1.032478,0.047297
3997.750000,3,0.915691,1.078876,1.036221,0.055646
3998.000000,3,0.887345,1.083811,1.036320,0.065767
3998.250000,3,0.868567,1.096569,1.044981,0.075977
3998.500000,3,0.858401,1.120376,1.063394,0.086991
3998.750000,3,0.851188,1.144653,1.081991,0.097194
3999.000000,3,0.836130,1.152925,1.086809,0.105128
3999.250000,3,0.807409,1.142075,1.073566,0.111212
3999.500000,3,0.779788,1.126010,1.053527,0.114242
3999.750000,3,0.763338,1.114991,1.041257,0.115891
4000.000000,3,0.761925,1.128128,1.047299,0.119105
4000.250000,3,0.773504,1.151886,1.066781,0.122440
4000.500000,3,0.794637,1.180089,1.092315,0.123903
4000.750000,3,0.811109,1.202817,1.108159,0.123819
4001.000000,3,0.823306,1.189500,1.108787,0.118278
4001.250000,3,0.834711,1.177551,1.105710,0.111884
4001.500000,3,0.850006,1.173275,1.108871,0.106579
4001.750000,3,0.872509,1.183356,1.121844,0.102517
4002.000000,3,0.901073,1.199770,1.138868,0.097683
4002.250000,3,0.929474,1.196313,1.148737,0.089684
4002.500000,3,0.945080,1.187527,1.145896,0.082114
4002.750000,3,0.954483,1.183929,1.136824,0.074809
4003.000000,3,0.966419,1.176436,1.130850,0.067576
4003.250000,3,0.998376,1.192243,1.139565,0.058951
4003.500000,3,1.030441,1.219053,1.156943,0.054630
4003.750000,3,1.069361,1.238646,1.174599,0.047581
4004.000000,3,1.097358,1.245705,1.183529,0.041108
4004.250000,3,1.108723,1.235127,1.181041,0.035382
4004.500000,3,1.124182,1.237786,1.180311,0.031682
4004.750000,3,1.148394,1.252298,1.185682,0.030670
4005.000000,3,1.164883,1.256421,1.191526,0.028015
4005.250000,3,1.165513,1.251270,1.191611,0.025718
4005.500000,3,1.156651,1.241098,1.185840,0.024696
4005.750000,3,1.143384,1.234297,1.177258,0.027006
4006.000000,3,1.134522,1.230253,1.171879,0.029993
4006.250000,3,1.139737,1.231281,1.175732,0.030936
4006.500000,3,1.157990,1.240248,1.190043,0.031891
4006.750000,3,1.177721,1.268704,1.207018,0.035662
4007.000000,3,1.186827,1.299858,1.220304,0.042361
4007.250000,3,1.181864,1.315132,1.218600,0.048255
4007.500000,3,1.172354,1.324328,1.211686,0.053258
4007.750000,3,1.164885,1.330766,1.205263,0.056537
4008.000000,3,1.162577,1.349404,1.206040,0.062685
4008.250000,3,1.160804,1.371929,1.207822,0.070797
4008.500000,3,1.152562,1.386287,1.203004,0.078381
4008.750000,3,1.137485,1.399864,1.192429,0.087982
4009.000000,3,1.124815,1.410016,1.182511,0.095516
4009.250000,3,1.122884,1.447383,1.185870,0.108836
4009.500000,3,1.132611,1.482868,1.200482,0.117242
4009.750000,3,1.151720,1.516553,1.221943,0.121902
4010.000000,3,1.168748,1.558343,1.241117,0.130615
4010.250000,3,1.171235,1.584437,1.246219,0.139010
4010.500000,3,1.161210,1.581434,1.236986,0.141559
4010.750000,3,1.151314,1.571035,1.226306,0.141595
4011.000000,3,1.150937,1.582226,1.226611,0.145911
4011.250000,3,1.161368,1.590207,1.235915,0.145173
4011.500000,3,1.177822,1.620807,1.254610,0.150046
4011.750000,3,1.189987,1.629045,1.266309,0.148650
4012.000000,3,1.192731,1.615067,1.266575,0.142872
4012.250000,3,1.191879,1.584118,1.260393,0.132737
4012.500000,3,1.192701,1.559083,1.257437,0.123866
4012.750000,3,1.195720,1.531786,1.256672,0.113308
4013.000000,3,1.192542,1.492711,1.249212,0.100448
4013.250000,3,1.178433,1.440728,1.229760,0.087238
4013.500000,3,1.153879,1.369553,1.198154,0.071472
4013.750000,3,1.126435,1.295014,1.164332,0.055175
4014.000000,3,1.114851,1.250673,1.147098,0.044885
4014.250000,3,1.121999,1.227459,1.150801,0.035562
4014.500000,3,1.146028,1.209932,1.168392,0.024032
4014.750000,3,1.173027,1.231331,1.190249,0.019229
4015.000000,3,1.188562,1.244588,1.200583,0.018202
4015.250000,3,1.165581,1.242512,1.196172,0.021405
4015.500000,3,1.140958,1.236471,1.187020,0.025885
4015.750000,3,1.118597,1.234821,1.183427,0.031793
4016.000000,3,1.111377,1.241869,1.189411,0.036378
4016.250000,3,1.103262,1.242512,1.194705,0.040196
4016.500000,3,1.082197,1.229996,1.186147,0.044345
4016.750000,3,1.051618,1.201298,1.160971,0.046415
4017.000000,3,1.017940,1.164227,1.132092,0.047581
4017.250000,3,0.999817,1.146856,1.114125,0.047514
4017.500000,3,1.002700,1.148263,1.114786,0.046648
4017.750000,3,1.017483,1.160368,1.126140,0.045541
4018.000000,3,1.030338,1.167391,1.131940,0.043287
4018.250000,3,1.026171,1.149937,1.115473,0.039533
4018.500000,3,1.004063,1.116425,1.081883,0.035859
4018.750000,3,0.982153,1.077881,1.045653,0.031147
4019.000000,3,0.961391,1.050629,1.017880,0.029822
4019.250000,3,0.948115,1.033809,1.001231,0.029382
4019.500000,3,0.936839,1.017355,0.985968,0.028182
4019.750000,3,0.914977,0.984316,0.956114,0.024970
4020.000000,3,0.868694,0.931147,0.904545,0.023253
4020.250000,3,0.805903,0.868561,0.842473,0.023458
4020.500000,3,0.748272,0.813142,0.787289,0.023814
4020.750000,3,0.707266,0.772664,0.747393,0.023763
4021.000000,3,0.675950,0.742316,0.716992,0.023896
4021.250000,3,0.646692,0.711617,0.686428,0.023273
4021.500000,3,0.606366,0.666593,0.643492,0.021537
4021.750000,3,0.551519,0.608753,0.587658,0.020375
4022.000000,3,0.495401,0.548618,0.529381,0.018933
4022.250000,3,0.450574,0.497600,0.480210,0.016846
4022.500000,3,0.417625,0.458568,0.443376,0.014867
4022.750000,3,0.394939,0.429139,0.416532,0.012519
4023.000000,3,0.375499,0.404796,0.394078,0.010571
4023.250000,3,0.358627,0.381494,0.372966,0.008464
4023.500000,3,0.341806,0.361697,0.354300,0.007337
4023.750000,3,0.331395,0.347719,0.341370,0.006211
4024.000000,4,0.260860,0.279441,0.275069,0.006190
4024.250000,4,0.265878,0.283960,0.279866,0.006036
4024.500000,4,0.278722,0.295508,0.291479,0.005590
4024.750000,4,0.297905,0.312597,0.309321,0.004991
4025.000000,4,0.321148,0.333090,0.330096,0.003916
4025.250000,4,0.348268,0.356946,0.354277,0.002825
4025.500000,4,0.383909,0.387927,0.385516,0.001188
4025.750000,4,0.423769,0.429257,0.426346,0.001961
4026.000000,4,0.470980,0.482315,0.475267,0.003717
4026.250000,4,0.525994,0.545493,0.532325,0.006718
4026.500000,4,0.582311,0.611771,0.591842,0.010316
4026.750000,4,0.637869,0.675844,0.650154,0.013485
4027.000000,4,0.689989,0.735672,0.704617,0.016557
4027.250000,4,0.737723,0.789927,0.754776,0.018061
4027.500000,4,0.782009,0.840636,0.800276,0.019728
4027.750000,4,0.825393,0.889140,0.843623,0.020907
4028.000000,4,0.866206,0.931309,0.883259,0.020712
4028.250000,4,0.910191,0.973718,0.924346,0.020513
4028.500000,4,0.948007,1.020569,0.968537,0.022160
4028.750000,4,0.974945,1.065058,1.013174,0.024795
4029.000000,4,0.993366,1.104412,1.050203,0.030009
4029.250000,4,1.005095,1.129264,1.075455,0.033848
4029.500000,4,0.998424,1.138892,1.084567,0.039069
4029.750000,4,0.991485,1.141624,1.087366,0.042381
4030.000000,4,0.990089,1.145428,1.092195,0.044409
4030.250000,4,0.996833,1.152744,1.102836,0.045405
4030.500000,4,1.000671,1.154405,1.111013,0.046308
4030.750000,4,0.997796,1.144857,1.109036,0.046054
4031.000000,4,0.998699,1.128803,1.096789,0.040655
4031.250000,4,1.001287,1.106013,1.080863,0.033000
4031.500000,4,1.014973,1.090320,1.073239,0.024240
4031.750000,4,1.046925,1.097386,1.084411,0.016313
4032.000000,4,1.091674,1.117376,1.110370,0.009238
4032.250000,4,1.116694,1.144573,1.136932,0.008539
4032.500000,4,1.116298,1.174130,1.144795,0.015516
4032.750000,4,1.097719,1.182672,1.132571,0.023278
4033.000000,4,1.067023,1.181384,1.108826,0.032136
4033.250000,4,1.048177,1.185428,1.095000,0.039260
4033.500000,4,1.050515,1.207038,1.099877,0.045741
4033.750000,4,1.067043,1.246204,1.122216,0.052664
4034.000000,4,1.084016,1.286234,1.144921,0.059779
4034.250000,4,1.084581,1.304776,1.149966,0.065323
4034.500000,4,1.068578,1.302130,1.137192,0.069510
4034.750000,4,1.051595,1.294826,1.121073,0.073000
4035.000000,4,1.048405,1.298096,1.117211,0.075695
4035.250000,4,1.062871,1.317311,1.132638,0.077280
4035.500000,4,1.087434,1.342000,1.156129,0.077702
4035.750000,4,1.101108,1.353921,1.170564,0.076940
4036.000000,4,1.093558,1.330048,1.161997,0.071087
4036.250000,4,1.072562,1.279947,1.136231,0.061739
4036.500000,4,1.055261,1.232703,1.112453,0.052554
4036.750000,4,1.056678,1.201706,1.106212,0.043478
4037.000000,4,1.076981,1.185680,1.120064,0.034081
4037.250000,4,1.113513,1.189674,1.152111,0.024918
4037.500000,4,1.142165,1.195598,1.176324,0.021792
4037.750000,4,1.148210,1.206884,1.183247,0.022408
4038.000000,4,1.133027,1.196769,1.171167,0.025231
4038.250000,4,1.113325,1.188015,1.158108,0.029818
4038.500000,4,1.090779,1.185394,1.151508,0.034485
4038.750000,4,1.079381,1.187717,1.152723,0.038149
4039.000000,4,1.067952,1.189136,1.152386,0.041802
4039.250000,4,1.049571,1.183737,1.144818,0.046089
4039.500000,4,1.028927,1.173305,1.132187,0.049558
4039.750000,4,1.020044,1.164401,1.124685,0.049822
4040.000000,4,1.050406,1.200748,1.156143,0.051166
4040.250000,4,1.026070,1.178774,1.139321,0.054326
4040.500000,4,1.041201,1.198090,1.157907,0.055875
4040.750000,4,1.057328,1.212264,1.173537,0.055936
4041.000000,4,1.064853,1.214616,1.177184,0.055368
4041.250000,4,1.065225,1.208029,1.172466,0.054326
4041.500000,4,1.063032,1.197907,1.164068,0.052517
4041.750000,4,1.059290,1.190149,1.156238,0.051503
4042.000000,4,1.056956,1.186390,1.150417,0.050972
4042.250000,4,1.064320,1.188877,1.148850,0.048411
4042.500000,4,1.074763,1.194981,1.150022,0.046218
4042.750000,4,1.090920,1.208060,1.158699,0.042848
4043.000000,4,1.110417,1.224438,1.173920,0.037941
4043.250000,4,1.138141,1.242016,1.193352,0.031014
4043.500000,4,1.157098,1.249249,1.204601,0.025429
4043.750000,4,1.167147,1.247089,1.204132,0.021556
4044.000000,4,1.167036,1.227570,1.190538,0.017226
4044.250000,4,1.167707,1.211666,1.177384,0.015108
4044.500000,4,1.161972,1.204433,1.172652,0.014065
4044.750000,4,1.169301,1.213064,1.181960,0.015454
4045.000000,4,1.166454,1.229442,1.198503,0.020576
4045.250000,4,1.156474,1.252401,1.213851,0.029590
4045.500000,4,1.135589,1.265042,1.217180,0.038370
4045.750000,4,1.095467,1.265282,1.210051,0.050474
4046.000000,4,1.062861,1.262500,1.204105,0.060598
4046.250000,4,1.034571,1.266083,1.205606,0.071865
4046.500000,4,1.019309,1.279624,1.215263,0.081740
4046.750000,4,1.002430,1.289803,1.221752,0.091106
4047.000000,4,0.984893,1.285089,1.215218,0.095490
4047.250000,4,0.964523,1.265152,1.196371,0.096046
4047.500000,4,0.942023,1.240841,1.174138,0.096143
4047.750000,4,0.936999,1.228350,1.164752,0.094400
4048.000000,4,0.952356,1.250745,1.174533,0.092790
4048.250000,4,0.988848,1.273257,1.196577,0.087232
4048.500000,4,1.029088,1.294313,1.218097,0.079965
4048.750000,4,1.074471,1.298306,1.231142,0.067100
4049.000000,4,1.115085,1.270396,1.228615,0.048644
4049.250000,4,1.163356,1.265762,1.227690,0.030232
4049.500000,4,1.208165,1.264121,1.227960,0.018511
4049.750000,4,1.205990,1.263941,1.231035,0.020978
4050.000000,4,1.195281,1.299434,1.227201,0.035191
4050.250000,4,1.169245,1.321416,1.208167,0.050411
4050.500000,4,1.128986,1.322744,1.174056,0.064074
4050.750000,4,1.092092,1.318277,1.140329,0.075400
4051.000000,4,1.066196,1.321627,1.118339,0.085491
4051.250000,4,1.055565,1.337281,1.109814,0.095157
4051.500000,4,1.050652,1.356849,1.108145,0.103753
4051.750000,4,1.040867,1.362101,1.100055,0.108877
4052.000000,4,1.013464,1.333106,1.072305,0.108296
4052.250000,4,0.968670,1.273417,1.024193,0.103254
4052.500000,4,0.911002,1.199070,0.962755,0.097606
