# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.290192,0.291911,0.291037,0.000702
5628.250000,1,0.291998,0.293440,0.292790,0.000597
5628.500000,1,0.297777,0.298950,0.298247,0.000506
5628.750000,1,0.307566,0.308520,0.308028,0.000390
5629.000000,1,0.321344,0.322479,0.321810,0.000485
5629.250000,1,0.339898,0.340984,0.340335,0.000468
5629.500000,1,0.363311,0.364096,0.363757,0.000329
5629.750000,1,0.390883,0.391871,0.391475,0.000426
5630.000000,1,0.422406,0.423441,0.422862,0.000431
5630.250000,1,0.456161,0.457864,0.457170,0.000730
5630.500000,1,0.492038,0.493772,0.493016,0.000725
5630.750000,1,0.529938,0.531940,0.530987,0.000820
5631.000000,1,0.569962,0.571655,0.570862,0.000695
5631.250000,1,0.611024,0.612757,0.611980,0.000719
5631.500000,1,0.650993,0.652998,0.652120,0.000837
5631.750000,1,0.687743,0.689310,0.688465,0.000646
5632.000000,1,0.719852,0.721501,0.720786,0.000691
5632.250000,1,0.747596,0.748696,0.748306,0.000503
5632.500000,1,0.773591,0.774404,0.774089,0.000356
5632.750000,1,0.798351,0.800052,0.799259,0.000699
5633.000000,1,0.823036,0.825203,0.824009,0.000898
5633.250000,1,0.844831,0.846366,0.845615,0.000627
5633.500000,1,0.862106,0.864043,0.862970,0.000805
5633.750000,1,0.874971,0.876841,0.875897,0.000763
5634.000000,1,0.885054,0.887223,0.886007,0.000904
5634.250000,1,0.896595,0.898317,0.897220,0.000778
5634.500000,1,0.909697,0.911820,0.910620,0.000889
5634.750000,1,0.923574,0.926821,0.925161,0.001327
5635.000000,1,0.936243,0.939106,0.937877,0.001203
5635.250000,1,0.946711,0.949258,0.947890,0.001048
5635.500000,1,0.953873,0.957590,0.955785,0.001520
5635.750000,1,0.961868,0.965059,0.963220,0.001348
5636.000000,1,0.971462,0.974173,0.973055,0.001157
5636.250000,1,0.982605,0.986586,0.984784,0.001647
5636.500000,1,0.994386,0.997652,0.996203,0.001359
5636.750000,1,1.003671,1.007790,1.005939,0.001707
5637.000000,1,1.010729,1.015309,1.013492,0.001986
5637.250000,1,1.017277,1.021412,1.019891,0.001857
5637.500000,1,1.027164,1.030618,1.029225,0.001487
5637.750000,1,1.040890,1.044923,1.043015,0.001653
5638.000000,1,1.057445,1.061155,1.059592,0.001570
5638.250000,1,1.074920,1.079175,1.077111,0.001739
5638.500000,1,1.095564,1.098318,1.097315,0.001243
5638.750000,1,1.099583,1.104201,1.102245,0.001950
5639.000000,1,1.107890,1.112935,1.110574,0.002072
5639.250000,1,1.116607,1.120564,1.118975,0.001707
5639.500000,1,1.124755,1.130532,1.127831,0.002373
5639.750000,1,1.132833,1.137158,1.135202,0.001790
5640.000000,1,1.138381,1.142589,1.140842,0.001790
5640.250000,1,1.138591,1.142769,1.141349,0.001951
5640.500000,1,1.136551,1.141535,1.139516,0.002142
5640.750000,1,1.136072,1.139547,1.138028,0.001452
5641.000000,1,1.137571,1.141444,1.139796,0.001633
5641.250000,1,1.143040,1.146644,1.145249,0.001580
5641.500000,1,1.150987,1.152417,1.151849,0.000619
5641.750000,1,1.156805,1.159174,1.158294,0.001058
5642.000000,1,1.160784,1.162556,1.161877,0.000780
5642.250000,1,1.164123,1.165421,1.164907,0.000563
5642.500000,1,1.169732,1.170436,1.170198,0.000330
5642.750000,1,1.178537,1.179375,1.178904,0.000350
5643.000000,1,1.188797,1.190389,1.189507,0.000661
5643.250000,1,1.200000,1.200103,1.200045,0.000043
5643.500000,1,1.207649,1.208465,1.208078,0.000334
5643.750000,1,1.211705,1.213988,1.213174,0.001041
5644.000000,1,1.214566,1.217677,1.216638,0.001465
5644.250000,1,1.219204,1.221823,1.220911,0.001208
5644.500000,1,1.225428,1.228664,1.227394,0.001410
5644.750000,1,1.232234,1.236882,1.234762,0.001919
5645.000000,1,1.238006,1.244209,1.241115,0.002533
5645.250000,1,1.241068,1.246269,1.243726,0.002125
5645.500000,1,1.240716,1.247928,1.244443,0.002949
5645.750000,1,1.240084,1.247239,1.243490,0.002931
5646.000000,1,1.240245,1.248088,1.243962,0.003215
5646.250000,1,1.242503,1.250448,1.245889,0.003348
5646.500000,1,1.244240,1.252857,1.248141,0.003565
5646.750000,1,1.244401,1.252857,1.248635,0.003452
5647.000000,1,1.243477,1.253507,1.248107,0.004131
5647.250000,1,1.242714,1.251477,1.246587,0.003649
5647.500000,1,1.242232,1.250618,1.245938,0.003492
5647.750000,1,1.243879,1.252517,1.247682,0.003601
5648.000000,1,1.247563,1.256776,1.251512,0.003874
5648.250000,1,1.251076,1.259305,1.255003,0.003370
5648.500000,1,1.253144,1.262044,1.256850,0.003783
5648.750000,1,1.255232,1.263424,1.258830,0.003417
5649.000000,1,1.258676,1.264783,1.261209,0.002600
5649.250000,1,1.262059,1.270552,1.265806,0.003538
5649.500000,1,1.270059,1.277669,1.273219,0.003238
5649.750000,1,1.278050,1.284727,1.280579,0.002957
5650.000000,1,1.284766,1.290886,1.287347,0.002589
5650.250000,1,1.289745,1.295524,1.291960,0.002545
5650.500000,1,1.293841,1.298383,1.295774,0.001915
5650.750000,1,1.297887,1.303762,1.300409,0.002469
5651.000000,1,1.304121,1.307850,1.305664,0.001589
5651.250000,1,1.309792,1.314498,1.311591,0.002075
5651.500000,1,1.315193,1.319027,1.316838,0.001612
5651.750000,1,1.317415,1.320287,1.318632,0.001213
5652.000000,1,1.318060,1.320307,1.318821,0.001051
5652.250000,1,1.318938,1.320537,1.319887,0.000686
5652.500000,1,1.321407,1.322306,1.321750,0.000397
5652.750000,1,1.325503,1.327315,1.326175,0.000810
5653.000000,1,1.329869,1.330404,1.330091,0.000227
5653.250000,1,1.330078,1.331174,1.330494,0.000484
5653.500000,1,1.327645,1.327972,1.327846,0.000144
5653.750000,1,1.319707,1.322530,1.321392,0.001216
5654.000000,1,1.311090,1.312459,1.311930,0.000601
5654.250000,1,1.300623,1.303570,1.302186,0.001210
5654.500000,1,1.287617,1.289507,1.288852,0.000874
5654.750000,1,1.269092,1.272780,1.271088,0.001521
5655.000000,1,1.242780,1.247442,1.245426,0.001955
5655.250000,1,1.211399,1.215529,1.213946,0.001819
5655.500000,1,1.174980,1.180314,1.178220,0.002323
5655.750000,1,1.136402,1.141786,1.139484,0.002266
5656.000000,1,1.095574,1.101109,1.098825,0.002361
5656.250000,1,1.050557,1.056226,1.053706,0.002357
5656.500000,1,0.998924,1.004778,1.001975,0.002396
5656.750000,1,0.940403,0.945581,0.943654,0.002312
5657.000000,1,0.875505,0.881407,0.878969,0.002516
5657.250000,1,0.808289,0.814115,0.811871,0.002560
5657.500000,1,0.741168,0.745465,0.743861,0.001915
5657.750000,1,0.673953,0.678181,0.676364,0.001776
5658.000000,1,0.607664,0.611527,0.609896,0.001633
5658.250000,1,0.543401,0.546864,0.545407,0.001466
5658.500000,1,0.482564,0.485400,0.484336,0.001261
5658.750000,1,0.427595,0.430441,0.429464,0.001322
5659.000000,1,0.381393,0.383832,0.382908,0.001080
5659.250000,1,0.344870,0.346673,0.345888,0.000754
5659.500000,1,0.317967,0.319415,0.318758,0.000598
5659.750000,1,0.301356,0.303041,0.302173,0.000689
5660.000000,2,0.258991,0.259888,0.259373,0.000378
5660.250000,2,0.264614,0.265305,0.264900,0.000294
5660.500000,2,0.275767,0.276804,0.276174,0.000452
5660.750000,2,0.298856,0.299888,0.299282,0.000440
5661.000000,2,0.327787,0.328716,0.328122,0.000421
5661.250000,2,0.368124,0.369024,0.368482,0.000390
5661.500000,2,0.412061,0.413342,0.412649,0.000528
5661.750000,2,0.465509,0.466684,0.465909,0.000548
5662.000000,2,0.520077,0.521624,0.520895,0.000635
5662.250000,2,0.582878,0.584972,0.583759,0.000887
5662.500000,2,0.647661,0.648868,0.648123,0.000532
5662.750000,2,0.718738,0.719821,0.719201,0.000456
5663.000000,2,0.786942,0.787948,0.787367,0.000426
5663.250000,2,0.854762,0.855965,0.855300,0.000499
5663.500000,2,0.913235,0.914840,0.914094,0.000660
5663.750000,2,0.969659,0.970427,0.970059,0.000314
5664.000000,2,1.018311,1.019260,1.018898,0.000419
5664.250000,2,1.068005,1.068385,1.068180,0.000156
5664.500000,2,1.109261,1.109862,1.109564,0.000245
5664.750000,2,1.145602,1.146936,1.146329,0.000551
5665.000000,2,1.169706,1.170568,1.170067,0.000365
5665.250000,2,1.186528,1.187177,1.186944,0.000295
5665.500000,2,1.194302,1.195144,1.194621,0.000373
5665.750000,2,1.204624,1.205097,1.204798,0.000213
5666.000000,2,1.211304,1.212957,1.211876,0.000765
5666.250000,2,1.222298,1.223007,1.222713,0.000302
5666.500000,2,1.224695,1.225557,1.225081,0.000357
5666.750000,2,1.225407,1.226036,1.225707,0.000258
5667.000000,2,1.217393,1.217947,1.217667,0.000226
5667.250000,2,1.213210,1.214407,1.213727,0.000502
5667.500000,2,1.210411,1.211207,1.210726,0.000345
5667.750000,2,1.217894,1.219607,1.218480,0.000797
5668.000000,2,1.225947,1.227997,1.226674,0.000937
5668.250000,2,1.236943,1.237966,1.237624,0.000481
5668.500000,2,1.241527,1.242447,1.242117,0.000418
5668.750000,2,1.245108,1.246356,1.245768,0.000512
5669.000000,2,1.244235,1.246067,1.245356,0.000802
5669.250000,2,1.248689,1.251366,1.250209,0.001123
5669.500000,2,1.252521,1.254336,1.253491,0.000746
5669.750000,2,1.258599,1.260536,1.259812,0.000863
5670.000000,2,1.258289,1.260171,1.259268,0.000770
5670.250000,2,1.257245,1.259624,1.258155,0.001048
5670.500000,2,1.250063,1.252831,1.251163,0.001199
5670.750000,2,1.248960,1.250646,1.249884,0.000698
5671.000000,2,1.248739,1.250205,1.249577,0.000616
5671.250000,2,1.255500,1.257097,1.256421,0.000675
5671.500000,2,1.259623,1.260846,1.260299,0.000508
5671.750000,2,1.263194,1.264447,1.263959,0.000548
5672.000000,2,1.261218,1.263761,1.262775,0.001114
5672.250000,2,1.256312,1.258336,1.257570,0.000896
5672.500000,2,1.250685,1.252636,1.251984,0.000919
5672.750000,2,1.251638,1.254016,1.252898,0.000976
5673.000000,2,1.250936,1.252586,1.251919,0.000710
5673.250000,2,1.252290,1.254156,1.253165,0.000766
5673.500000,2,1.247455,1.248356,1.247840,0.000379
5673.750000,2,1.241677,1.244096,1.242850,0.000989
5674.000000,2,1.232991,1.235067,1.233722,0.000952
5674.250000,2,1.230343,1.233187,1.231662,0.001170
5674.500000,2,1.228572,1.230937,1.229623,0.000983
5674.750000,2,1.231727,1.234907,1.233144,0.001321
5675.000000,2,1.231526,1.233957,1.232380,0.001116
5675.250000,2,1.231457,1.234967,1.233004,0.001463
5675.500000,2,1.226882,1.229767,1.227893,0.001326
5675.750000,2,1.225468,1.228597,1.226518,0.001470
5676.000000,2,1.325776,1.345814,1.333297,0.008911
5676.250000,2,1.227458,1.231507,1.228846,0.001882
5676.500000,2,1.228513,1.231557,1.229723,0.001319
5676.750000,2,1.231815,1.234407,1.232770,0.001163
5677.000000,2,1.228367,1.230797,1.229242,0.001102
5677.250000,2,1.226434,1.229897,1.227694,0.001563
5677.500000,2,1.222037,1.224337,1.222953,0.000995
5677.750000,2,1.220765,1.224087,1.222139,0.001415
5678.000000,2,1.216926,1.219387,1.218159,0.001005
5678.250000,2,1.215553,1.218367,1.216653,0.001228
5678.500000,2,1.207537,1.209737,1.208964,0.001011
5678.750000,2,1.202345,1.202787,1.202603,0.000188
5679.000000,2,1.191694,1.192007,1.191888,0.000138
5679.250000,2,1.184301,1.185037,1.184633,0.000305
5679.500000,2,1.175938,1.176678,1.176321,0.000302
5679.750000,2,1.170210,1.171038,1.170756,0.000386
5680.000000,2,1.159788,1.160789,1.160230,0.000417
5680.250000,2,1.152358,1.153717,1.152874,0.000601
5680.500000,2,1.140308,1.141366,1.140985,0.000479
5680.750000,2,1.133917,1.134768,1.134364,0.000349
5681.000000,2,1.125729,1.126724,1.126174,0.000413
5681.250000,2,1.122609,1.123931,1.123358,0.000554
5681.500000,2,1.118099,1.119101,1.118497,0.000434
5681.750000,2,1.114249,1.115700,1.115072,0.000608
5682.000000,2,1.108889,1.110504,1.109618,0.000669
5682.250000,2,1.106709,1.109611,1.108196,0.001186
5682.500000,2,1.103719,1.106010,1.104948,0.000943
5682.750000,2,1.105959,1.107365,1.106815,0.000614
5683.000000,2,1.105049,1.107545,1.106373,0.001025
5683.250000,2,1.106039,1.109451,1.107760,0.001393
5683.500000,2,1.101629,1.104827,1.103492,0.001358
5683.750000,2,1.099079,1.102329,1.101073,0.001426
5684.000000,2,1.091539,1.095538,1.093528,0.001633
5684.250000,2,1.085949,1.089209,1.087705,0.001342
5684.500000,2,1.075980,1.079148,1.077567,0.001293
5684.750000,2,1.066600,1.070461,1.068806,0.001624
5685.000000,2,1.050810,1.054151,1.052759,0.001420
5685.250000,2,1.035710,1.039225,1.037601,0.001447
5685.500000,2,1.016351,1.020357,1.018421,0.001638
5685.750000,2,1.001811,1.004689,1.003614,0.001283
5686.000000,2,0.983775,0.987814,0.986066,0.001693
5686.250000,2,0.970104,0.972944,0.971780,0.001215
5686.500000,2,0.949497,0.952303,0.951259,0.001253
5686.750000,2,0.927598,0.930769,0.929532,0.001385
5687.000000,2,0.898335,0.902065,0.900583,0.001616
5687.250000,2,0.871001,0.874076,0.872775,0.001299
5687.500000,2,0.837938,0.841152,0.839834,0.001374
5687.750000,2,0.806477,0.808721,0.807909,0.001016
5688.000000,2,0.768773,0.770355,0.769776,0.000712
5688.250000,2,0.729351,0.731321,0.730628,0.000904
5688.500000,2,0.683457,0.685411,0.684678,0.000869
5688.750000,2,0.639336,0.640938,0.640120,0.000655
5689.000000,2,0.590938,0.591908,0.591523,0.000421
5689.250000,2,0.546682,0.547530,0.547055,0.000354
5689.500000,2,0.500299,0.501333,0.500687,0.000460
5689.750000,2,0.458959,0.459211,0.459084,0.000103
5690.000000,2,0.416418,0.416966,0.416730,0.000230
5690.250000,2,0.380372,0.381188,0.380652,0.000379
5690.500000,2,0.345582,0.346107,0.345830,0.000215
5690.750000,2,0.319162,0.319523,0.319378,0.000156
5691.000000,2,0.294823,0.295487,0.295203,0.000279
5691.250000,2,0.279191,0.279713,0.279437,0.000214
5691.500000,2,0.265275,0.265841,0.265544,0.000232
5691.750000,2,0.259471,0.260054,0.259675,0.000268
5692.000000,3,0.361267,0.362701,0.361904,0.000596
5692.250000,3,0.364064,0.365396,0.364708,0.000545
5692.500000,3,0.368661,0.370087,0.369260,0.000604
5692.750000,3,0.379096,0.380398,0.379755,0.000532
5693.000000,3,0.391127,0.392389,0.391683,0.000526
5693.250000,3,0.409208,0.410578,0.409721,0.000610
5693.500000,3,0.428654,0.429990,0.429291,0.000547
5693.750000,3,0.453978,0.455980,0.454822,0.000847
5694.000000,3,0.481690,0.483213,0.482287,0.000664
5694.250000,3,0.514537,0.516518,0.515296,0.000873
5694.500000,3,0.548188,0.549502,0.548652,0.000602
5694.750000,3,0.584607,0.586796,0.585421,0.000978
5695.000000,3,0.618728,0.620513,0.619440,0.000772
5695.250000,3,0.654583,0.655998,0.655069,0.000658
5695.500000,3,0.686764,0.688785,0.687455,0.000941
5695.750000,3,0.722076,0.723850,0.722697,0.000816
5696.000000,3,0.756201,0.758329,0.757022,0.000934
5696.250000,3,0.790991,0.793515,0.791938,0.001122
5696.500000,3,0.822003,0.823679,0.822648,0.000736
5696.750000,3,0.850010,0.852509,0.851027,0.001072
5697.000000,3,0.871609,0.872914,0.872077,0.000594
5697.250000,3,0.891753,0.893562,0.892478,0.000781
5697.500000,3,0.908312,0.909690,0.908878,0.000589
5697.750000,3,0.925835,0.927776,0.926568,0.000861
5698.000000,3,0.938523,0.940701,0.939576,0.000891
5698.250000,3,0.950581,0.951840,0.951277,0.000522
5698.500000,3,0.955812,0.956700,0.956315,0.000372
5698.750000,3,0.959810,0.960643,0.960305,0.000358
5699.000000,3,0.960129,0.961437,0.960707,0.000545
5699.250000,3,0.963354,0.964217,0.963706,0.000370
5699.500000,3,0.964802,0.965688,0.965293,0.000368
5699.750000,3,0.967970,0.968729,0.968358,0.000310
5700.000000,3,1.041822,1.055036,1.047223,0.005658
5700.250000,3,0.965483,0.966741,0.965905,0.000591
5700.500000,3,0.960273,0.961355,0.960954,0.000484
5700.750000,3,0.960343,0.961312,0.960790,0.000399
5701.000000,3,0.958518,0.960583,0.959444,0.000857
5701.250000,3,0.960926,0.962460,0.961535,0.000665
5701.500000,3,0.960478,0.962672,0.961391,0.000933
5701.750000,3,0.961705,0.963239,0.962251,0.000700
5702.000000,3,0.959041,0.960331,0.959843,0.000572
5702.250000,3,0.959525,0.961597,0.960234,0.000964
5702.500000,3,0.958192,0.960338,0.959291,0.000877
5702.750000,3,0.961671,0.963215,0.962288,0.000667
5703.000000,3,0.962344,0.964626,0.963593,0.000944
5703.250000,3,0.965226,0.967312,0.966084,0.000891
5703.500000,3,0.963733,0.965765,0.964804,0.000833
5703.750000,3,0.965112,0.966704,0.965910,0.000650
5704.000000,3,0.964531,0.965848,0.965084,0.000558
5704.250000,3,0.968576,0.970118,0.969277,0.000637
5704.500000,3,0.969995,0.971801,0.970938,0.000740
5704.750000,3,0.974341,0.975648,0.975023,0.000535
5705.000000,3,0.974541,0.975741,0.975330,0.000558
5705.250000,3,0.976033,0.977379,0.976886,0.000606
5705.500000,3,0.975254,0.976452,0.975974,0.000518
5705.750000,3,0.979573,0.981615,0.980634,0.000836
5706.000000,3,0.984924,0.985933,0.985298,0.000451
5706.250000,3,0.993770,0.994851,0.994358,0.000447
5706.500000,3,1.000271,1.000546,1.000427,0.000115
5706.750000,3,1.005749,1.007658,1.006821,0.000797
5707.000000,3,1.010069,1.010866,1.010375,0.000351
5707.250000,3,1.015782,1.017806,1.016881,0.000835
5707.500000,3,1.022737,1.023276,1.022973,0.000225
5707.750000,3,1.033687,1.034526,1.034067,0.000347
5708.000000,3,1.044368,1.044961,1.044731,0.000260
5708.250000,3,1.055451,1.056986,1.056143,0.000635
5708.500000,3,1.062867,1.063346,1.063140,0.000201
5708.750000,3,1.070333,1.071042,1.070790,0.000324
5709.000000,3,1.075746,1.077111,1.076375,0.000563
5709.250000,3,1.086386,1.086977,1.086680,0.000242
5709.500000,3,1.094748,1.096505,1.095436,0.000766
5709.750000,3,1.106366,1.107188,1.106751,0.000338
5710.000000,3,1.112116,1.114224,1.113212,0.000863
5710.250000,3,1.121455,1.122765,1.122001,0.000557
5710.500000,3,1.126605,1.128250,1.127694,0.000770
5710.750000,3,1.136235,1.138631,1.137704,0.001050
5711.000000,3,1.147285,1.149643,1.148793,0.001069
5711.250000,3,1.164285,1.165838,1.164923,0.000664
5711.500000,3,1.178195,1.180079,1.179294,0.000801
5711.750000,3,1.191325,1.195286,1.193697,0.001709
5712.000000,3,1.201305,1.205353,1.203792,0.001777
5712.250000,3,1.211955,1.216758,1.215063,0.002200
5712.500000,3,1.221715,1.226252,1.224631,0.002066
5712.750000,3,1.234115,1.238310,1.236895,0.001966
5713.000000,3,1.244475,1.247862,1.246556,0.001487
5713.250000,3,1.253495,1.257606,1.256179,0.001899
5713.500000,3,1.258145,1.263934,1.261904,0.002661
5713.750000,3,1.264265,1.269083,1.267405,0.002222
5714.000000,3,1.269285,1.274483,1.272632,0.002371
5714.250000,3,1.279735,1.285350,1.283248,0.002500
5714.500000,3,1.291165,1.296482,1.294507,0.002376
5714.750000,3,1.306745,1.311513,1.309923,0.002247
5715.000000,3,1.318655,1.324975,1.322757,0.002904
5715.250000,3,1.333345,1.338558,1.336292,0.002182
5715.500000,3,1.345035,1.349969,1.348295,0.002306
5715.750000,3,1.362105,1.364311,1.363519,0.001002
5716.000000,3,1.377024,1.380523,1.379118,0.001509
5716.250000,3,1.396094,1.399849,1.398268,0.001589
5716.500000,3,1.412204,1.415276,1.413647,0.001261
5716.750000,3,1.428024,1.429876,1.428745,0.000810
5717.000000,3,1.439114,1.440928,1.440109,0.000751
5717.250000,3,1.450164,1.451287,1.450891,0.000515
5717.500000,3,1.459640,1.460173,1.459836,0.000239
5717.750000,3,1.468933,1.469262,1.469140,0.000147
5718.000000,3,1.472474,1.473388,1.473041,0.000404
5718.250000,3,1.474404,1.475641,1.474962,0.000512
5718.500000,3,1.468993,1.469283,1.469153,0.000120
5718.750000,3,1.459874,1.460899,1.460346,0.000423
5719.000000,3,1.444745,1.445584,1.445058,0.000374
5719.250000,3,1.425790,1.427276,1.426473,0.000612
5719.500000,3,1.398593,1.399385,1.399051,0.000335
5719.750000,3,1.365257,1.366315,1.365764,0.000433
5720.000000,3,1.319453,1.321525,1.320600,0.000860
5720.250000,3,1.267062,1.269667,1.268435,0.001068
5720.500000,3,1.206599,1.207871,1.207442,0.000596
5720.750000,3,1.141521,1.143465,1.142521,0.000795
5721.000000,3,1.069726,1.071139,1.070544,0.000598
5721.250000,3,0.995024,0.997060,0.996347,0.000936
5721.500000,3,0.914796,0.916518,0.915813,0.000737
5721.750000,3,0.833896,0.835712,0.835007,0.000795
5722.000000,3,0.751053,0.752806,0.752187,0.000803
5722.250000,3,0.673356,0.675338,0.674658,0.000921
5722.500000,3,0.599092,0.601118,0.600407,0.000931
5722.750000,3,0.534732,0.537047,0.536182,0.001032
5723.000000,3,0.477398,0.478746,0.478238,0.000598
5723.250000,3,0.432515,0.433924,0.433263,0.000579
5723.500000,3,0.397318,0.398547,0.398010,0.000514
5723.750000,3,0.377417,0.378867,0.378261,0.000616
5724.000000,4,0.264824,0.265516,0.265241,0.000300
5724.250000,4,0.268695,0.269770,0.269089,0.000483
5724.500000,4,0.273384,0.274108,0.273728,0.000296
5724.750000,4,0.286399,0.287118,0.286653,0.000329
5725.000000,4,0.299273,0.300126,0.299763,0.000360
5725.250000,4,0.321422,0.322280,0.321787,0.000362
5725.500000,4,0.344204,0.345211,0.344864,0.000467
5725.750000,4,0.376357,0.377456,0.377007,0.000470
5726.000000,4,0.409382,0.410206,0.409873,0.000355
5726.250000,4,0.450233,0.451027,0.450647,0.000325
5726.500000,4,0.489680,0.489995,0.489842,0.000129
5726.750000,4,0.534087,0.535233,0.534597,0.000476
5727.000000,4,0.575428,0.576782,0.575935,0.000603
5727.250000,4,0.622024,0.622366,0.622172,0.000143
5727.500000,4,0.663603,0.664023,0.663782,0.000177
5727.750000,4,0.707652,0.708246,0.707884,0.000260
5728.000000,4,0.744247,0.744771,0.744582,0.000238
5728.250000,4,0.779692,0.780275,0.780007,0.000240
5728.500000,4,0.808200,0.808664,0.808413,0.000191
5728.750000,4,0.838071,0.839188,0.838566,0.000465
5729.000000,4,0.863974,0.864148,0.864075,0.000073
5729.250000,4,0.892120,0.893464,0.892739,0.000554
5729.500000,4,0.914411,0.915870,0.915366,0.000676
5729.750000,4,0.935435,0.937111,0.936232,0.000687
5730.000000,4,0.947301,0.948637,0.948143,0.000598
5730.250000,4,0.959557,0.961753,0.960807,0.000922
5730.500000,4,0.968486,0.971199,0.970188,0.001210
5730.750000,4,0.985081,0.988120,0.986853,0.001292
5731.000000,4,1.001449,1.004336,1.003185,0.001249
5731.250000,4,1.021502,1.024733,1.023327,0.001352
5731.500000,4,1.035755,1.038733,1.037703,0.001378
5731.750000,4,1.051158,1.053677,1.052549,0.001045
5732.000000,4,1.057219,1.061701,1.059592,0.001839
5732.250000,4,1.069351,1.072728,1.070769,0.001431
5732.500000,4,1.076963,1.081034,1.078697,0.001716
5732.750000,4,1.086845,1.091730,1.089278,0.001994
5733.000000,4,1.092526,1.097886,1.095671,0.002285
5733.250000,4,1.098337,1.104062,1.101876,0.002526
5733.500000,4,1.099237,1.104916,1.102709,0.002485
5733.750000,4,1.104338,1.110620,1.107971,0.002658
5734.000000,4,1.107759,1.114035,1.111470,0.002688
5734.250000,4,1.119391,1.124199,1.122305,0.002091
5734.500000,4,1.127692,1.133127,1.130711,0.002259
5734.750000,4,1.136474,1.142426,1.140075,0.002586
5735.000000,4,1.136374,1.142919,1.140603,0.002995
5735.250000,4,1.142305,1.147338,1.145607,0.002336
5735.500000,4,1.141805,1.148513,1.146004,0.002988
5735.750000,4,1.150287,1.156795,1.154272,0.002851
5736.000000,4,1.158758,1.166118,1.163210,0.003197
5736.250000,4,1.174221,1.180710,1.177872,0.002711
5736.500000,4,1.182723,1.189166,1.186508,0.002749
5736.750000,4,1.193095,1.198225,1.196280,0.002271
5737.000000,4,1.195835,1.199355,1.198180,0.001658
5737.250000,4,1.201626,1.203799,1.203046,0.001004
5737.500000,4,1.203587,1.206561,1.205526,0.001372
5737.750000,4,1.210458,1.214033,1.212312,0.001462
5738.000000,4,1.212638,1.216503,1.214547,0.001578
5738.250000,4,1.214999,1.218221,1.216428,0.001340
5738.500000,4,1.208308,1.212115,1.210128,0.001559
5738.750000,4,1.205627,1.208610,1.207064,0.001220
5739.000000,4,1.200936,1.203689,1.202094,0.001165
5739.250000,4,1.204027,1.205808,1.204886,0.000728
5739.500000,4,1.205517,1.207856,1.206538,0.000978
5739.750000,4,1.210908,1.214284,1.212476,0.001389
5740.000000,4,1.336908,1.354325,1.343793,0.007564
5740.250000,4,1.211568,1.213039,1.212069,0.000686
5740.500000,4,1.207727,1.210136,1.209113,0.001016
5740.750000,4,1.213267,1.214294,1.213653,0.000456
5741.000000,4,1.218299,1.220048,1.219064,0.000731
5741.250000,4,1.230841,1.233145,1.231906,0.000948
5741.500000,4,1.238963,1.241289,1.240263,0.000969
5741.750000,4,1.249645,1.250072,1.249898,0.000183
5742.000000,4,1.251276,1.253552,1.252334,0.000936
5742.250000,4,1.256627,1.258141,1.257289,0.000633
5742.500000,4,1.258277,1.260381,1.259141,0.000899
5742.750000,4,1.264738,1.266564,1.265642,0.000746
5743.000000,4,1.267189,1.268576,1.267959,0.000577
5743.250000,4,1.272211,1.273357,1.272882,0.000488
5743.500000,4,1.266549,1.267983,1.267482,0.000660
5743.750000,4,1.265393,1.266389,1.265942,0.000413
5744.000000,4,1.260422,1.261626,1.260965,0.000499
5744.250000,4,1.262774,1.263918,1.263188,0.000518
5744.500000,4,1.263964,1.265798,1.265075,0.000797
5744.750000,4,1.272081,1.272310,1.272223,0.000101
5745.000000,4,1.271689,1.273400,1.272675,0.000722
5745.250000,4,1.274820,1.275560,1.275141,0.000310
5745.500000,4,1.271509,1.273290,1.272118,0.000829
5745.750000,4,1.271730,1.273680,1.272609,0.000808
5746.000000,4,1.270133,1.273250,1.271540,0.001290
5746.250000,4,1.273979,1.276710,1.274975,0.001232
5746.500000,4,1.272633,1.275520,1.273703,0.001292
5746.750000,4,1.272714,1.276040,1.274273,0.001366
5747.000000,4,1.267301,1.271099,1.269205,0.001551
5747.250000,4,1.265844,1.268659,1.267231,0.001149
5747.500000,4,1.260953,1.266279,1.263256,0.002233
5747.750000,4,1.262590,1.266118,1.264367,0.001440
5748.000000,4,1.261626,1.265758,1.263280,0.001785
5748.250000,4,1.261114,1.266969,1.264012,0.002390
5748.500000,4,1.256635,1.261008,1.258541,0.001829
5748.750000,4,1.253050,1.258767,1.255613,0.002371
5749.000000,4,1.245296,1.250236,1.247556,0.002038
5749.250000,4,1.241701,1.248385,1.244431,0.002863
5749.500000,4,1.235836,1.241364,1.238094,0.002367
5749.750000,4,1.232492,1.238813,1.235312,0.002625
5750.000000,4,1.222007,1.228001,1.224687,0.002488
5750.250000,4,1.211562,1.217749,1.214378,0.002556
5750.500000,4,1.194499,1.200266,1.197253,0.002361
5750.750000,4,1.179907,1.186023,1.182657,0.002535
5751.000000,4,1.158385,1.163569,1.160741,0.002143
5751.250000,4,1.137124,1.143395,1.139771,0.002652
5751.500000,4,1.106191,1.112220,1.109225,0.002461
5751.750000,4,1.073261,1.078443,1.075663,0.002132
5752.000000,4,1.029172,1.034365,1.031638,0.002128
5752.250000,4,0.982146,0.987841,0.984812,0.002339
5752.500000,4,0.925501,0.931130,0.928452,0.002306
