# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.253262,0.267836,0.263379,0.004920
5628.250000,1,0.256181,0.274723,0.268582,0.005551
5628.500000,1,0.263000,0.280968,0.274619,0.005422
5628.750000,1,0.269301,0.287689,0.280686,0.005320
5629.000000,1,0.277620,0.294594,0.287031,0.004949
5629.250000,1,0.287406,0.304923,0.295704,0.004779
5629.500000,1,0.302064,0.317051,0.308413,0.004218
5629.750000,1,0.325249,0.338597,0.330534,0.003915
5630.000000,1,0.357489,0.370121,0.361343,0.003624
5630.250000,1,0.384162,0.401640,0.390317,0.005127
5630.500000,1,0.410168,0.435018,0.419120,0.007216
5630.750000,1,0.432033,0.464580,0.446406,0.008896
5631.000000,1,0.470148,0.500862,0.482454,0.009056
5631.250000,1,0.520941,0.556330,0.533249,0.012677
5631.500000,1,0.569015,0.604639,0.583423,0.013601
5631.750000,1,0.614012,0.692823,0.634721,0.023588
5632.000000,1,0.649805,0.742487,0.672339,0.027967
5632.250000,1,0.677832,0.813788,0.706879,0.041719
5632.500000,1,0.705652,0.913515,0.749594,0.064353
5632.750000,1,0.738128,0.928739,0.775553,0.059702
5633.000000,1,0.775750,0.949752,0.809054,0.054908
5633.250000,1,0.807555,0.965563,0.835215,0.049887
5633.500000,1,0.823962,1.012607,0.856232,0.059500
5633.750000,1,0.833803,1.076274,0.873768,0.077245
5634.000000,1,0.777996,0.965667,0.848097,0.049031
5634.250000,1,0.785622,0.934542,0.853135,0.037751
5634.500000,1,0.806653,0.933662,0.870983,0.032138
5634.750000,1,0.832736,0.945686,0.893066,0.028658
5635.000000,1,0.864135,0.962851,0.912032,0.025163
5635.250000,1,0.851849,0.927062,0.898312,0.020146
5635.500000,1,0.839480,0.910675,0.885658,0.019661
5635.750000,1,0.842311,0.906216,0.883326,0.018401
5636.000000,1,0.865169,0.928619,0.901227,0.017404
5636.250000,1,0.916170,0.977298,0.935702,0.017583
5636.500000,1,0.911545,0.994229,0.952290,0.022110
5636.750000,1,0.919128,0.992387,0.960225,0.020713
5637.000000,1,0.911759,0.996206,0.959103,0.023461
5637.250000,1,0.914413,1.005416,0.960899,0.024525
5637.500000,1,0.940592,1.045361,0.979474,0.028546
5637.750000,1,0.968262,1.028561,0.997789,0.017363
5638.000000,1,0.974694,1.067949,1.024484,0.025073
5638.250000,1,0.995947,1.082849,1.046250,0.023847
5638.500000,1,1.021032,1.103945,1.067003,0.022008
5638.750000,1,1.036646,1.160779,1.082992,0.032975
5639.000000,1,1.047396,1.134282,1.088023,0.023344
5639.250000,1,1.066187,1.134282,1.107163,0.019244
5639.500000,1,1.089534,1.152017,1.133438,0.019036
5639.750000,1,1.108905,1.166787,1.149944,0.017314
5640.000000,1,1.085698,1.169291,1.138507,0.028769
5640.250000,1,1.108725,1.165735,1.151615,0.017296
5640.500000,1,1.098246,1.165114,1.147172,0.019796
5640.750000,1,1.102611,1.176623,1.155568,0.021886
5641.000000,1,1.124200,1.195974,1.177577,0.022298
5641.250000,1,1.152912,1.228467,1.199109,0.021353
5641.500000,1,1.145229,1.222299,1.196348,0.022192
5641.750000,1,1.140484,1.213988,1.189196,0.020429
5642.000000,1,1.149205,1.217026,1.191142,0.019017
5642.250000,1,1.167707,1.237596,1.203586,0.019304
5642.500000,1,1.218329,1.307101,1.244220,0.031068
5642.750000,1,1.223891,1.305062,1.250833,0.027261
5643.000000,1,1.223187,1.310612,1.254297,0.027825
5643.250000,1,1.205861,1.296230,1.241864,0.027199
5643.500000,1,1.198061,1.321026,1.240082,0.037759
5643.750000,1,1.202814,1.431153,1.269654,0.072981
5644.000000,1,1.215328,1.373056,1.268375,0.048879
5644.250000,1,1.235810,1.373792,1.285249,0.040933
5644.500000,1,1.252064,1.367506,1.298591,0.033484
5644.750000,1,1.254853,1.368262,1.299056,0.033503
5645.000000,1,1.257353,1.406765,1.303443,0.049151
5645.250000,1,1.240513,1.307129,1.274236,0.021699
5645.500000,1,1.248750,1.302174,1.276440,0.015186
5645.750000,1,1.271474,1.338508,1.299707,0.019402
5646.000000,1,1.292323,1.378699,1.322571,0.025942
5646.250000,1,1.303626,1.441666,1.342382,0.045419
5646.500000,1,1.267158,1.406411,1.322583,0.045757
5646.750000,1,1.249474,1.348439,1.290313,0.033306
5647.000000,1,1.247400,1.345948,1.286402,0.032370
5647.250000,1,1.267981,1.373402,1.308076,0.035475
5647.500000,1,1.302713,1.478470,1.365125,0.067644
5647.750000,1,1.307546,1.441678,1.357598,0.045640
5648.000000,1,1.296362,1.397673,1.338011,0.031838
5648.250000,1,1.269827,1.333492,1.298161,0.017945
5648.500000,1,1.238292,1.293481,1.269877,0.021648
5648.750000,1,1.228316,1.291146,1.266491,0.023159
5649.000000,1,1.193052,1.298522,1.254633,0.037654
5649.250000,1,1.188277,1.302120,1.256231,0.040297
5649.500000,1,1.175739,1.291338,1.244980,0.040752
5649.750000,1,1.155019,1.268764,1.224162,0.040344
5650.000000,1,1.138336,1.250333,1.208250,0.039673
5650.250000,1,1.143341,1.252748,1.210692,0.039222
5650.500000,1,1.162412,1.273730,1.231972,0.040390
5650.750000,1,1.190085,1.302869,1.260653,0.041529
5651.000000,1,1.218021,1.322976,1.282412,0.040024
5651.250000,1,1.217036,1.323971,1.295400,0.032775
5651.500000,1,1.211576,1.316174,1.287643,0.031777
5651.750000,1,1.216897,1.319181,1.295732,0.031676
5652.000000,1,1.228803,1.344532,1.312890,0.033690
5652.250000,1,1.246667,1.384363,1.338396,0.038448
5652.500000,1,1.260174,1.461956,1.366007,0.052759
5652.750000,1,1.251322,1.411776,1.350301,0.043614
5653.000000,1,1.238551,1.386431,1.333683,0.041364
5653.250000,1,1.227769,1.368109,1.322630,0.039782
5653.500000,1,1.234492,1.410847,1.337291,0.047547
5653.750000,1,1.249303,1.503076,1.371934,0.070050
5654.000000,1,1.254206,1.447960,1.364885,0.054427
5654.250000,1,1.236760,1.413574,1.343072,0.049223
5654.500000,1,1.202843,1.373334,1.306216,0.048070
5654.750000,1,1.165832,1.331715,1.266921,0.047627
5655.000000,1,1.142727,1.396012,1.260638,0.070341
5655.250000,1,1.131099,1.317569,1.228681,0.049635
5655.500000,1,1.126663,1.295121,1.218318,0.044088
5655.750000,1,1.111226,1.252553,1.197243,0.038015
5656.000000,1,1.079974,1.234391,1.165979,0.040549
5656.250000,1,1.032450,1.235011,1.126191,0.053791
5656.500000,1,0.972905,1.093630,1.046052,0.033139
5656.750000,1,0.915929,1.006276,0.980616,0.027410
5657.000000,1,0.859804,0.944316,0.919223,0.025589
5657.250000,1,0.796299,0.879998,0.853024,0.024923
5657.500000,1,0.724869,0.810208,0.779179,0.025711
5657.750000,1,0.642160,0.710296,0.685954,0.019703
5658.000000,1,0.566158,0.621935,0.603461,0.016719
5658.250000,1,0.499563,0.550214,0.532972,0.014965
5658.500000,1,0.444399,0.490325,0.474343,0.013689
5658.750000,1,0.394798,0.446538,0.424735,0.015441
5659.000000,1,0.350721,0.385811,0.372959,0.010790
5659.250000,1,0.311629,0.340435,0.330449,0.008756
5659.500000,1,0.283709,0.309126,0.299899,0.007737
5659.750000,1,0.266060,0.289037,0.280404,0.006646
5660.000000,2,0.247779,0.265805,0.262461,0.005634
5660.250000,2,0.251623,0.280063,0.268654,0.007513
5660.500000,2,0.264654,0.293960,0.281227,0.007774
5660.750000,2,0.277059,0.306387,0.295696,0.007979
5661.000000,2,0.293830,0.324895,0.314713,0.008807
5661.250000,2,0.313860,0.352063,0.339578,0.011142
5661.500000,2,0.342316,0.380015,0.369531,0.011328
5661.750000,2,0.375715,0.419217,0.408372,0.013237
5662.000000,2,0.415448,0.466866,0.452834,0.015033
5662.250000,2,0.453958,0.514154,0.498024,0.017885
5662.500000,2,0.495320,0.571827,0.546156,0.022437
5662.750000,2,0.526950,0.600379,0.581859,0.022258
5663.000000,2,0.570062,0.651115,0.627997,0.023362
5663.250000,2,0.613913,0.705252,0.678431,0.025883
5663.500000,2,0.663150,0.764509,0.732505,0.028634
5663.750000,2,0.702612,0.825842,0.780734,0.034851
5664.000000,2,0.727971,0.846625,0.805148,0.032642
5664.250000,2,0.746329,0.867658,0.826024,0.032856
5664.500000,2,0.771633,0.898842,0.855049,0.034259
5664.750000,2,0.805719,0.942596,0.894105,0.036754
5665.000000,2,0.848817,0.998837,0.937873,0.039091
5665.250000,2,0.866371,1.013626,0.963635,0.040398
5665.500000,2,0.873854,1.013535,0.969855,0.039055
5665.750000,2,0.866565,1.002408,0.963326,0.039008
5666.000000,2,0.864776,1.001605,0.962670,0.040297
5666.250000,2,0.881021,1.047828,0.981500,0.046051
5666.500000,2,0.898413,1.053742,0.998001,0.042439
5666.750000,2,0.919727,1.065911,1.021711,0.041507
5667.000000,2,0.936842,1.085245,1.039878,0.041926
5667.250000,2,0.940847,1.098685,1.045896,0.043857
5667.500000,2,0.951257,1.138704,1.054314,0.049887
5667.750000,2,0.945644,1.095613,1.043675,0.041362
5668.000000,2,0.958456,1.096583,1.052001,0.038600
5668.250000,2,0.964941,1.085708,1.058914,0.036542
5668.500000,2,0.976112,1.088247,1.064164,0.034304
5668.750000,2,0.977568,1.086574,1.060024,0.032627
5669.000000,2,0.957813,1.058266,1.038178,0.031660
5669.250000,2,0.943385,1.049065,1.026132,0.032958
5669.500000,2,0.950642,1.056192,1.033380,0.032872
5669.750000,2,0.967226,1.076900,1.053460,0.033973
5670.000000,2,0.993517,1.108765,1.077002,0.033892
5670.250000,2,0.996040,1.112563,1.086938,0.035410
5670.500000,2,0.997406,1.106851,1.083600,0.033477
5670.750000,2,1.006619,1.099113,1.078972,0.028106
5671.000000,2,1.043767,1.099559,1.086855,0.016970
5671.250000,2,1.053201,1.125074,1.105219,0.021104
5671.500000,2,1.045670,1.135418,1.118766,0.028027
5671.750000,2,1.065955,1.164157,1.136831,0.028507
5672.000000,2,1.097830,1.161563,1.140698,0.018625
5672.250000,2,1.112679,1.156527,1.135926,0.013303
5672.500000,2,1.122058,1.167945,1.143465,0.012609
5672.750000,2,1.106960,1.156280,1.139160,0.015118
5673.000000,2,1.112639,1.177581,1.153587,0.018585
5673.250000,2,1.134412,1.190760,1.167108,0.016125
5673.500000,2,1.157187,1.190165,1.176574,0.009955
5673.750000,2,1.148122,1.200297,1.172257,0.013511
5674.000000,2,1.120040,1.157379,1.139465,0.011178
5674.250000,2,1.086159,1.150959,1.128291,0.020792
5674.500000,2,1.086574,1.163119,1.137490,0.023788
5674.750000,2,1.101423,1.178791,1.151896,0.024029
5675.000000,2,1.099642,1.199100,1.160488,0.028475
5675.250000,2,1.101251,1.183978,1.153237,0.024869
5675.500000,2,1.096807,1.172167,1.143598,0.023677
5675.750000,2,1.108802,1.168536,1.145112,0.020795
5676.000000,2,1.144618,1.193265,1.171635,0.015562
5676.250000,2,1.196743,1.253652,1.220402,0.017430
5676.500000,2,1.214693,1.274625,1.240257,0.017095
5676.750000,2,1.217332,1.294171,1.248925,0.020963
5677.000000,2,1.214753,1.344084,1.252957,0.036215
5677.250000,2,1.216567,1.398390,1.260958,0.053062
5677.500000,2,1.236350,1.519250,1.295792,0.085913
5677.750000,2,1.243663,1.502346,1.301178,0.077098
5678.000000,2,1.264323,1.483032,1.314951,0.064622
5678.250000,2,1.273016,1.501090,1.325591,0.067467
5678.500000,2,1.273197,1.531396,1.331526,0.076837
5678.750000,2,1.280329,1.631080,1.346824,0.108677
5679.000000,2,1.267868,1.499886,1.318851,0.069861
5679.250000,2,1.270789,1.434587,1.312898,0.048300
5679.500000,2,1.277820,1.385342,1.311364,0.031421
5679.750000,2,1.274265,1.383520,1.306815,0.032637
5680.000000,2,1.249224,1.316511,1.279577,0.019668
5680.250000,2,1.239412,1.300073,1.265823,0.019674
5680.500000,2,1.225521,1.301753,1.255330,0.023717
5680.750000,2,1.229659,1.345977,1.264523,0.034715
5681.000000,2,1.255982,1.358326,1.286271,0.030985
5681.250000,2,1.288115,1.438110,1.325757,0.046452
5681.500000,2,1.287420,1.463810,1.331131,0.052507
5681.750000,2,1.297281,1.497497,1.337379,0.061596
5682.000000,2,1.289493,1.449821,1.323587,0.048731
5682.250000,2,1.291834,1.494238,1.329884,0.063171
5682.500000,2,1.297970,1.600663,1.355375,0.093932
5682.750000,2,1.286040,1.524928,1.327952,0.075556
5683.000000,2,1.260532,1.492375,1.307673,0.070957
5683.250000,2,1.229139,1.411630,1.275237,0.053045
5683.500000,2,1.223565,1.372548,1.260130,0.043610
5683.750000,2,1.240828,1.407581,1.274817,0.051698
5684.000000,2,1.238856,1.371434,1.275849,0.038140
5684.250000,2,1.246452,1.337495,1.282857,0.024650
5684.500000,2,1.254237,1.308929,1.285193,0.015142
5684.750000,2,1.246121,1.294482,1.278530,0.014471
5685.000000,2,1.241218,1.304860,1.274592,0.021392
5685.250000,2,1.224416,1.271491,1.248882,0.013754
5685.500000,2,1.217381,1.263451,1.243097,0.014298
5685.750000,2,1.226067,1.261236,1.245784,0.011329
5686.000000,2,1.240878,1.256708,1.249870,0.006704
5686.250000,2,1.222643,1.246154,1.236221,0.007350
5686.500000,2,1.190469,1.212210,1.197391,0.006805
5686.750000,2,1.153480,1.177958,1.162495,0.007063
5687.000000,2,1.124647,1.153732,1.138146,0.008574
5687.250000,2,1.103699,1.132500,1.115824,0.008030
5687.500000,2,1.082401,1.124431,1.097198,0.014182
5687.750000,2,1.023996,1.047495,1.033986,0.006809
5688.000000,2,0.956627,0.973650,0.966145,0.005577
5688.250000,2,0.875768,0.906702,0.892598,0.008940
5688.500000,2,0.800767,0.848212,0.830562,0.013240
5688.750000,2,0.753822,0.817459,0.784768,0.017400
5689.000000,2,0.706605,0.756351,0.732767,0.013473
5689.250000,2,0.657335,0.695461,0.675992,0.010569
5689.500000,2,0.587115,0.632837,0.611903,0.012318
5689.750000,2,0.520063,0.561829,0.544682,0.011486
5690.000000,2,0.461904,0.496133,0.485056,0.010101
5690.250000,2,0.424637,0.455149,0.439432,0.008325
5690.500000,2,0.381343,0.412324,0.399432,0.008418
5690.750000,2,0.345353,0.377707,0.365064,0.008677
5691.000000,2,0.316827,0.345815,0.333687,0.007643
5691.250000,2,0.290700,0.319109,0.305778,0.007383
5691.500000,2,0.269463,0.296843,0.284475,0.007198
5691.750000,2,0.253618,0.280864,0.270151,0.007216
5692.000000,3,0.340579,0.355795,0.350905,0.004393
5692.250000,3,0.343576,0.359184,0.354961,0.004574
5692.500000,3,0.355203,0.370046,0.367200,0.004595
5692.750000,3,0.367760,0.383537,0.380594,0.004939
5693.000000,3,0.384244,0.402029,0.397094,0.005040
5693.250000,3,0.401633,0.421619,0.415755,0.005628
5693.500000,3,0.429533,0.453039,0.444210,0.006271
5693.750000,3,0.462658,0.493584,0.482396,0.009031
5694.000000,3,0.501044,0.530658,0.520509,0.008766
5694.250000,3,0.534520,0.570635,0.556080,0.009903
5694.500000,3,0.566861,0.612450,0.589673,0.012353
5694.750000,3,0.596337,0.635669,0.620572,0.011678
5695.000000,3,0.636384,0.683823,0.664930,0.015511
5695.250000,3,0.682878,0.733176,0.712417,0.015242
5695.500000,3,0.735548,0.805456,0.767445,0.019057
5695.750000,3,0.777744,0.842121,0.811987,0.017996
5696.000000,3,0.808117,0.869967,0.843630,0.018648
5696.250000,3,0.824008,0.891983,0.863915,0.021644
5696.500000,3,0.841405,0.919870,0.879360,0.022151
5696.750000,3,0.862158,0.917407,0.897330,0.016821
5697.000000,3,0.892330,0.947614,0.927574,0.016628
5697.250000,3,0.921021,0.983823,0.960329,0.019426
5697.500000,3,0.941111,1.022431,0.986529,0.025799
5697.750000,3,0.947356,1.037489,0.994646,0.026703
5698.000000,3,0.956319,1.033267,0.997470,0.022207
5698.250000,3,0.966578,1.029435,1.007112,0.019105
5698.500000,3,0.989935,1.059956,1.031744,0.020795
5698.750000,3,1.011237,1.090257,1.056428,0.023407
5699.000000,3,1.020598,1.084544,1.061211,0.018627
5699.250000,3,1.011870,1.069916,1.049883,0.016545
5699.500000,3,0.997092,1.046109,1.030513,0.014451
5699.750000,3,0.987755,1.052079,1.019739,0.017069
5700.000000,3,0.994183,1.036719,1.018326,0.015980
5700.250000,3,1.014786,1.057934,1.045322,0.012956
5700.500000,3,1.037195,1.086936,1.073802,0.015053
5700.750000,3,1.048829,1.116394,1.090503,0.018456
5701.000000,3,1.050411,1.106236,1.089401,0.016431
5701.250000,3,1.046160,1.115221,1.089163,0.019250
5701.500000,3,1.050519,1.111321,1.090593,0.017731
5701.750000,3,1.060780,1.141648,1.102227,0.021014
5702.000000,3,1.074767,1.143090,1.113639,0.017797
5702.250000,3,1.080717,1.143473,1.119736,0.016825
5702.500000,3,1.075508,1.152742,1.119179,0.020855
5702.750000,3,1.063211,1.155061,1.106528,0.023465
5703.000000,3,1.057943,1.146842,1.098289,0.022628
5703.250000,3,1.059070,1.108104,1.094889,0.014240
5703.500000,3,1.076309,1.140730,1.112961,0.017141
5703.750000,3,1.087963,1.176200,1.132937,0.023694
5704.000000,3,1.091136,1.146948,1.129885,0.016112
5704.250000,3,1.086075,1.136973,1.121575,0.015837
5704.500000,3,1.080441,1.132394,1.116999,0.015626
5704.750000,3,1.079502,1.136812,1.118137,0.016623
5705.000000,3,1.085531,1.167159,1.130133,0.022383
5705.250000,3,1.081973,1.147139,1.121565,0.019596
5705.500000,3,1.076773,1.137202,1.112471,0.017838
5705.750000,3,1.068144,1.124607,1.100521,0.016362
5706.000000,3,1.070922,1.122277,1.097532,0.015593
5706.250000,3,1.092629,1.138032,1.109832,0.017223
5706.500000,3,1.099067,1.149838,1.120255,0.015210
5706.750000,3,1.107095,1.155666,1.131538,0.013784
5707.000000,3,1.113066,1.164664,1.139919,0.014924
5707.250000,3,1.113247,1.166283,1.141562,0.017067
5707.500000,3,1.120125,1.176660,1.143564,0.021240
5707.750000,3,1.114508,1.167683,1.134714,0.017234
5708.000000,3,1.109879,1.158666,1.134504,0.017516
5708.250000,3,1.108547,1.151428,1.130104,0.013005
5708.500000,3,1.108305,1.147648,1.127439,0.013456
5708.750000,3,1.106340,1.176394,1.130732,0.025946
5709.000000,3,1.088326,1.157621,1.111480,0.022048
5709.250000,3,1.083152,1.157621,1.108531,0.021575
5709.500000,3,1.098412,1.171579,1.121859,0.021206
5709.750000,3,1.122304,1.203803,1.145065,0.023865
5710.000000,3,1.123423,1.258308,1.165296,0.037351
5710.250000,3,1.154792,1.248690,1.172307,0.029319
5710.500000,3,1.147820,1.228565,1.162100,0.025370
5710.750000,3,1.133307,1.220014,1.152169,0.026248
5711.000000,3,1.138653,1.224176,1.156671,0.025949
5711.250000,3,1.155673,1.246189,1.175940,0.027516
5711.500000,3,1.174083,1.249738,1.190924,0.022805
5711.750000,3,1.181867,1.253000,1.202035,0.020373
5712.000000,3,1.185589,1.247504,1.206244,0.017529
5712.250000,3,1.186429,1.249224,1.207528,0.018040
5712.500000,3,1.203794,1.264516,1.216540,0.018964
5712.750000,3,1.205150,1.269092,1.222086,0.018877
5713.000000,3,1.204349,1.258733,1.221469,0.016350
5713.250000,3,1.192498,1.240338,1.210512,0.014826
5713.500000,3,1.177300,1.224769,1.191984,0.014597
5713.750000,3,1.162313,1.218314,1.176190,0.016716
5714.000000,3,1.154597,1.209319,1.167014,0.016919
5714.250000,3,1.164677,1.212729,1.177496,0.014846
5714.500000,3,1.192793,1.233211,1.205512,0.012869
5714.750000,3,1.222985,1.260087,1.236472,0.012452
5715.000000,3,1.237837,1.266594,1.253387,0.010098
5715.250000,3,1.251016,1.293785,1.266785,0.012232
5715.500000,3,1.249686,1.293152,1.265254,0.012730
5715.750000,3,1.254615,1.291956,1.269892,0.011732
5716.000000,3,1.271589,1.309383,1.287034,0.011911
5716.250000,3,1.287294,1.327858,1.305935,0.012132
5716.500000,3,1.282855,1.322016,1.301200,0.013887
5716.750000,3,1.264651,1.308652,1.282081,0.015438
5717.000000,3,1.239168,1.309383,1.264070,0.020461
5717.250000,3,1.224530,1.302543,1.254017,0.022180
5717.500000,3,1.242049,1.296651,1.264294,0.016485
5717.750000,3,1.257257,1.316381,1.282926,0.017385
5718.000000,3,1.264311,1.329014,1.294712,0.019056
5718.250000,3,1.240108,1.309462,1.278400,0.021418
5718.500000,3,1.200787,1.277524,1.244754,0.023125
5718.750000,3,1.165588,1.254760,1.210484,0.025152
5719.000000,3,1.142676,1.224739,1.183461,0.024063
5719.250000,3,1.126197,1.204426,1.167611,0.024002
5719.500000,3,1.111189,1.176600,1.151660,0.021945
5719.750000,3,1.079211,1.144069,1.118679,0.021730
5720.000000,3,1.029285,1.106981,1.064801,0.023656
5720.250000,3,0.956324,1.018502,0.994009,0.019690
5720.500000,3,0.898165,0.948646,0.931739,0.017161
5720.750000,3,0.853700,0.901902,0.884697,0.015725
5721.000000,3,0.822841,0.867882,0.851531,0.014188
5721.250000,3,0.784768,0.830396,0.814641,0.014001
5721.500000,3,0.734371,0.776428,0.761052,0.012822
5721.750000,3,0.668089,0.705889,0.691005,0.011931
5722.000000,3,0.599868,0.631118,0.618485,0.010177
5722.250000,3,0.540444,0.565712,0.555020,0.008456
5722.500000,3,0.493846,0.515074,0.506140,0.006879
5722.750000,3,0.455522,0.474928,0.465887,0.006698
5723.000000,3,0.424853,0.440727,0.433688,0.005480
5723.250000,3,0.392786,0.409343,0.403624,0.005229
5723.500000,3,0.368494,0.382763,0.378687,0.004397
5723.750000,3,0.350096,0.365121,0.360321,0.004529
5724.000000,4,0.165156,0.274119,0.255522,0.034516
5724.250000,4,0.152607,0.277252,0.256328,0.039574
5724.500000,4,0.172595,0.286784,0.266886,0.036076
5724.750000,4,0.164540,0.299445,0.275961,0.042658
5725.000000,4,0.190772,0.314109,0.291855,0.038891
5725.250000,4,0.183467,0.330580,0.303633,0.046352
5725.500000,4,0.210940,0.352582,0.325563,0.044491
5725.750000,4,0.212814,0.381700,0.348758,0.052962
5726.000000,4,0.250233,0.418982,0.384710,0.052868
5726.250000,4,0.264347,0.462623,0.422475,0.061826
5726.500000,4,0.307835,0.508841,0.468792,0.062511
5726.750000,4,0.325759,0.554049,0.508870,0.071138
5727.000000,4,0.374904,0.597144,0.552465,0.069016
5727.250000,4,0.401162,0.637935,0.589935,0.073522
5727.500000,4,0.455895,0.677225,0.630600,0.068430
5727.750000,4,0.488179,0.713122,0.665698,0.069530
5728.000000,4,0.569093,0.749114,0.706871,0.055765
5728.250000,4,0.680599,0.787375,0.753420,0.035163
5728.500000,4,0.771953,0.828766,0.803121,0.021605
5728.750000,4,0.814679,0.871606,0.851908,0.019504
5729.000000,4,0.854463,1.059297,0.909043,0.059969
5729.250000,4,0.885537,1.234760,0.954149,0.107800
5729.500000,4,0.902917,1.358695,0.982849,0.143424
5729.750000,4,0.915650,2.011104,1.080612,0.352328
5730.000000,4,0.932076,2.765679,1.190531,0.596026
5730.250000,4,0.945288,2.167878,1.125087,0.394686
5730.500000,4,0.950907,2.106886,1.123284,0.372482
5730.750000,4,0.953610,3.312590,1.296911,0.763070
5731.000000,4,0.948196,1.894318,1.091814,0.303879
5731.250000,4,0.956425,1.776892,1.074641,0.265886
5731.500000,4,0.953943,1.721968,1.063232,0.249349
5731.750000,4,0.967422,1.674538,1.065818,0.230289
5732.000000,4,0.990284,1.696896,1.091854,0.229132
5732.250000,4,1.015210,1.682284,1.110130,0.216626
5732.500000,4,1.027305,1.687672,1.121651,0.214445
5732.750000,4,1.013462,1.604825,1.100449,0.190970
5733.000000,4,0.994156,1.569219,1.078664,0.185702
5733.250000,4,0.982808,1.508928,1.060027,0.169940
5733.500000,4,0.992837,1.511905,1.070460,0.167127
5733.750000,4,1.014942,1.514326,1.089085,0.161064
5734.000000,4,1.028606,1.567741,1.110694,0.173114
5734.250000,4,1.035916,1.550331,1.113683,0.165347
5734.500000,4,1.027107,1.586776,1.111411,0.180015
5734.750000,4,1.019410,1.582436,1.100998,0.182319
5735.000000,4,1.023820,1.676090,1.117072,0.211656
5735.250000,4,1.036968,1.583977,1.117388,0.176800
5735.500000,4,1.061686,1.519158,1.131580,0.146979
5735.750000,4,1.060984,1.471603,1.138462,0.126875
5736.000000,4,1.055360,1.463144,1.138416,0.123814
5736.250000,4,1.044973,1.415369,1.121907,0.111956
5736.500000,4,1.021547,1.384301,1.103409,0.107660
5736.750000,4,1.036677,1.391052,1.111253,0.106941
5737.000000,4,1.050987,1.409772,1.135781,0.105282
5737.250000,4,1.078095,1.432538,1.172116,0.101132
5737.500000,4,1.117442,1.493646,1.214784,0.108209
5737.750000,4,1.119073,1.470167,1.217834,0.098759
5738.000000,4,1.111258,1.442338,1.211724,0.091498
5738.250000,4,1.110878,1.390884,1.201082,0.076365
5738.500000,4,1.108076,1.404762,1.206158,0.080429
5738.750000,4,1.121325,1.371965,1.212457,0.066736
5739.000000,4,1.122756,1.371671,1.214804,0.066049
5739.250000,4,1.123266,1.317795,1.205019,0.050909
5739.500000,4,1.111468,1.308184,1.195327,0.051414
5739.750000,4,1.119073,1.371566,1.204274,0.068823
5740.000000,4,1.153417,1.544838,1.247285,0.115776
5740.250000,4,1.173660,1.314557,1.219950,0.040036
5740.500000,4,1.211196,1.248181,1.228369,0.011490
5740.750000,4,1.134817,1.258553,1.229708,0.037199
5741.000000,4,1.103204,1.263157,1.235194,0.050281
5741.250000,4,1.103823,1.277255,1.239881,0.052806
5741.500000,4,1.063437,1.281404,1.227559,0.063700
5741.750000,4,0.997249,1.280894,1.212159,0.082900
5742.000000,4,0.972216,1.267324,1.203361,0.088479
5742.250000,4,0.955602,1.263412,1.200107,0.093447
5742.500000,4,1.014837,1.331508,1.223398,0.085556
5742.750000,4,0.964367,1.352873,1.221349,0.104355
5743.000000,4,0.966315,1.355945,1.228807,0.105418
5743.250000,4,0.931537,1.368894,1.236095,0.120559
5743.500000,4,0.944102,1.389828,1.248784,0.121553
5743.750000,4,0.960251,1.379841,1.249586,0.115259
5744.000000,4,0.928668,1.356995,1.228588,0.118506
5744.250000,4,0.880806,1.331128,1.205977,0.126884
5744.500000,4,0.872093,1.342656,1.203983,0.130553
5744.750000,4,0.831764,1.341225,1.207010,0.145565
5745.000000,4,0.803499,1.337722,1.216836,0.158422
5745.250000,4,0.913253,1.374798,1.255592,0.132687
5745.500000,4,0.917102,1.355785,1.259660,0.131166
5745.750000,4,0.874530,1.343796,1.251026,0.143431
5746.000000,4,0.889277,1.378560,1.259948,0.142767
5746.250000,4,0.924905,1.404978,1.280715,0.138289
5746.500000,4,0.906724,1.372186,1.282928,0.143536
5746.750000,4,0.877303,1.401396,1.290583,0.158049
5747.000000,4,0.865977,1.393750,1.285971,0.160484
5747.250000,4,0.854522,1.381502,1.270411,0.159173
5747.500000,4,0.897259,1.365751,1.262063,0.140229
5747.750000,4,0.846248,1.328916,1.240541,0.150277
5748.000000,4,0.844820,1.327509,1.244725,0.151943
5748.250000,4,0.835492,1.354969,1.262175,0.162075
5748.500000,4,0.853535,1.373313,1.281817,0.162544
5748.750000,4,0.864121,1.383212,1.295232,0.163575
5749.000000,4,0.853696,1.356698,1.277236,0.160637
5749.250000,4,0.821789,1.345789,1.259511,0.166256
5749.500000,4,0.822304,1.339361,1.255979,0.164669
5749.750000,4,0.807294,1.332984,1.242451,0.166848
5750.000000,4,0.842733,1.321693,1.236007,0.153626
5750.250000,4,0.800943,1.306089,1.213327,0.157777
5750.500000,4,0.770160,1.278128,1.183733,0.157008
5750.750000,4,0.712862,1.236721,1.139528,0.161997
5751.000000,4,0.713472,1.200575,1.115225,0.152314
5751.250000,4,0.719944,1.199022,1.114256,0.149772
5751.500000,4,0.709524,1.188491,1.107804,0.151338
5751.750000,4,0.675719,1.190682,1.094264,0.159330
5752.000000,4,0.669272,1.171139,1.067918,0.152149
5752.250000,4,0.629726,1.113229,1.018567,0.148166
5752.500000,4,0.625743,1.064976,0.968863,0.131509
