# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.238065,0.259967,0.250888,0.006451
3928.250000,1,0.239345,0.260506,0.251909,0.006253
3928.500000,1,0.243376,0.261614,0.255233,0.005611
3928.750000,1,0.250229,0.267898,0.261353,0.005312
3929.000000,1,0.260177,0.277034,0.270585,0.004992
3929.250000,1,0.273129,0.290440,0.283225,0.005009
3929.500000,1,0.290106,0.306344,0.298992,0.004579
3929.750000,1,0.309520,0.326744,0.317597,0.004785
3930.000000,1,0.331512,0.346791,0.338023,0.004265
3930.250000,1,0.356766,0.373199,0.361935,0.004890
3930.500000,1,0.385512,0.401875,0.389210,0.005354
3930.750000,1,0.415237,0.434765,0.420024,0.006241
3931.000000,1,0.447598,0.470329,0.453869,0.007232
3931.250000,1,0.481545,0.507192,0.488814,0.008222
3931.500000,1,0.514396,0.543153,0.522627,0.009369
3931.750000,1,0.545900,0.574897,0.555320,0.009625
3932.000000,1,0.576051,0.603691,0.586559,0.009408
3932.250000,1,0.607499,0.632583,0.618574,0.009294
3932.500000,1,0.638978,0.659820,0.649030,0.008330
3932.750000,1,0.670724,0.691611,0.680929,0.009191
3933.000000,1,0.699482,0.727888,0.710426,0.010409
3933.250000,1,0.723550,0.755527,0.735872,0.011764
3933.500000,1,0.746907,0.781937,0.759122,0.012545
3933.750000,1,0.768090,0.811085,0.782059,0.014684
3934.000000,1,0.790720,0.835128,0.804943,0.015176
3934.250000,1,0.812872,0.854452,0.829622,0.015926
3934.500000,1,0.833141,0.878599,0.854172,0.018903
3934.750000,1,0.850979,0.897770,0.871818,0.018942
3935.000000,1,0.865035,0.916183,0.887016,0.020513
3935.250000,1,0.878195,0.931169,0.900253,0.020423
3935.500000,1,0.893089,0.951044,0.916522,0.022027
3935.750000,1,0.910921,0.972182,0.934971,0.022759
3936.000000,1,0.930378,0.984404,0.950873,0.020589
3936.250000,1,0.948539,1.004850,0.966632,0.019640
3936.500000,1,0.963403,1.020962,0.981586,0.019979
3936.750000,1,0.974795,1.038292,0.992104,0.021307
3937.000000,1,0.984112,1.045784,0.999997,0.020153
3937.250000,1,0.995348,1.059243,1.009957,0.020640
3937.500000,1,1.008382,1.071374,1.022395,0.020343
3937.750000,1,1.021342,1.084424,1.035156,0.020496
3938.000000,1,1.027882,1.093014,1.044240,0.020622
3938.250000,1,1.033057,1.097483,1.051331,0.020108
3938.500000,1,1.038083,1.099309,1.057126,0.019012
3938.750000,1,1.042817,1.101514,1.062057,0.018050
3939.000000,1,1.049247,1.101693,1.068747,0.016121
3939.250000,1,1.057141,1.104776,1.077795,0.014595
3939.500000,1,1.065617,1.097723,1.085565,0.011131
3939.750000,1,1.072187,1.104715,1.091302,0.010381
3940.000000,1,1.077300,1.110658,1.095387,0.012530
3940.250000,1,1.070686,1.116651,1.099043,0.015656
3940.500000,1,1.068621,1.125616,1.106778,0.018909
3940.750000,1,1.076203,1.138088,1.119307,0.020885
3941.000000,1,1.086150,1.155314,1.135220,0.023116
3941.250000,1,1.105634,1.171976,1.153041,0.022867
3941.500000,1,1.120280,1.186772,1.168656,0.023451
3941.750000,1,1.133748,1.200683,1.182056,0.023402
3942.000000,1,1.143246,1.212092,1.194441,0.024251
3942.250000,1,1.160296,1.229495,1.210458,0.024026
3942.500000,1,1.176698,1.245508,1.227213,0.023739
3942.750000,1,1.191094,1.258959,1.242846,0.023574
3943.000000,1,1.197978,1.270982,1.255487,0.025158
3943.250000,1,1.209022,1.280751,1.265098,0.024191
3943.500000,1,1.214460,1.287304,1.270695,0.024180
3943.750000,1,1.217912,1.292286,1.275161,0.024524
3944.000000,1,1.218929,1.298879,1.281062,0.026453
3944.250000,1,1.229195,1.307742,1.289254,0.025997
3944.500000,1,1.236548,1.315395,1.297014,0.026601
3944.750000,1,1.240678,1.324399,1.302812,0.027569
3945.000000,1,1.238144,1.329781,1.307346,0.029787
3945.250000,1,1.267166,1.333312,1.315554,0.021492
3945.500000,1,1.309992,1.339885,1.328636,0.009080
3945.750000,1,1.319019,1.358623,1.341210,0.011507
3946.000000,1,1.330694,1.370824,1.351937,0.011606
3946.250000,1,1.344119,1.383634,1.362930,0.011900
3946.500000,1,1.351676,1.383574,1.369559,0.010159
3946.750000,1,1.360532,1.391256,1.376211,0.010298
3947.000000,1,1.367889,1.393148,1.381272,0.009227
3947.250000,1,1.374967,1.416911,1.390623,0.013285
3947.500000,1,1.381832,1.436300,1.400920,0.017691
3947.750000,1,1.383288,1.440703,1.402444,0.017833
3948.000000,1,1.383229,1.441375,1.402683,0.017574
3948.250000,1,1.380257,1.439118,1.400373,0.017716
3948.500000,1,1.376740,1.436781,1.397782,0.017942
3948.750000,1,1.374779,1.433271,1.396052,0.017713
3949.000000,1,1.373194,1.433351,1.395139,0.018025
3949.250000,1,1.370034,1.431395,1.391942,0.018333
3949.500000,1,1.365279,1.428145,1.393202,0.022654
3949.750000,1,1.357661,1.420000,1.379895,0.020032
3950.000000,1,1.349103,1.411163,1.372417,0.020552
3950.250000,1,1.341644,1.400601,1.364229,0.022289
3950.500000,1,1.340445,1.394873,1.361689,0.021823
3950.750000,1,1.340485,1.391809,1.360878,0.020082
3951.000000,1,1.340924,1.400896,1.361734,0.020373
3951.250000,1,1.330518,1.401775,1.358807,0.021641
3951.500000,1,1.327934,1.390000,1.352812,0.018471
3951.750000,1,1.322756,1.385672,1.348297,0.018095
3952.000000,1,1.332015,1.386282,1.348856,0.016496
3952.250000,1,1.340326,1.387341,1.354667,0.014419
3952.500000,1,1.347042,1.387251,1.356818,0.012622
3952.750000,1,1.320143,1.385822,1.354220,0.017694
3953.000000,1,1.307362,1.385032,1.352981,0.021336
3953.250000,1,1.303112,1.373167,1.346747,0.019767
3953.500000,1,1.297017,1.359772,1.338498,0.018565
3953.750000,1,1.292876,1.341430,1.328694,0.016072
3954.000000,1,1.268663,1.329007,1.316133,0.020611
3954.250000,1,1.281114,1.317662,1.305676,0.013043
3954.500000,1,1.267614,1.297843,1.285829,0.011529
3954.750000,1,1.238616,1.271629,1.258944,0.012776
3955.000000,1,1.203585,1.240081,1.227319,0.014864
3955.250000,1,1.167370,1.211367,1.193979,0.016659
3955.500000,1,1.130555,1.186934,1.161843,0.019407
3955.750000,1,1.091550,1.156136,1.125526,0.021400
3956.000000,1,1.048588,1.119442,1.085670,0.022902
3956.250000,1,0.997441,1.072901,1.036916,0.023943
3956.500000,1,0.938793,1.014418,0.978623,0.023703
3956.750000,1,0.874063,0.949123,0.913810,0.023429
3957.000000,1,0.807385,0.879401,0.846185,0.022530
3957.250000,1,0.740297,0.808849,0.777688,0.021112
3957.500000,1,0.673458,0.735125,0.708750,0.019285
3957.750000,1,0.605926,0.661048,0.638701,0.017484
3958.000000,1,0.540025,0.580078,0.567728,0.013744
3958.250000,1,0.476381,0.512446,0.500792,0.011935
3958.500000,1,0.417851,0.449138,0.439206,0.010359
3958.750000,1,0.366467,0.393885,0.385193,0.008951
3959.000000,1,0.323952,0.347613,0.340269,0.007671
3959.250000,1,0.290237,0.310997,0.305018,0.006883
3959.500000,1,0.265517,0.284475,0.279355,0.006447
3959.750000,1,0.249799,0.271639,0.263406,0.006613
3960.000000,2,0.266537,0.274175,0.271759,0.002587
3960.250000,2,0.269175,0.277316,0.274406,0.002764
3960.500000,2,0.276867,0.285179,0.282354,0.002921
3960.750000,2,0.290783,0.299219,0.296219,0.003115
3961.000000,2,0.310279,0.319300,0.315824,0.003591
3961.250000,2,0.334111,0.345268,0.341463,0.004046
3961.500000,2,0.362379,0.375615,0.371456,0.004503
3961.750000,2,0.394681,0.410500,0.405799,0.005292
3962.000000,2,0.430675,0.449317,0.442930,0.007719
3962.250000,2,0.465559,0.492528,0.485192,0.010104
3962.500000,2,0.507767,0.540194,0.531597,0.011501
3962.750000,2,0.555413,0.589178,0.579770,0.011779
3963.000000,2,0.609687,0.636536,0.628041,0.009453
3963.250000,2,0.661532,0.680841,0.673351,0.006896
3963.500000,2,0.702970,0.721252,0.714333,0.005833
3963.750000,2,0.742337,0.762062,0.754581,0.005636
3964.000000,2,0.784212,0.803791,0.795411,0.005807
3964.250000,2,0.818538,0.844843,0.834606,0.008354
3964.500000,2,0.850516,0.880318,0.869427,0.009052
3964.750000,2,0.886094,0.910681,0.898304,0.007350
3965.000000,2,0.910038,0.936046,0.922376,0.008222
3965.250000,2,0.930338,0.959617,0.943965,0.008205
3965.500000,2,0.953211,0.984063,0.964853,0.009134
3965.750000,2,0.970422,1.010642,0.986922,0.011649
3966.000000,2,0.984114,1.034742,1.008232,0.014080
3966.250000,2,1.007717,1.056471,1.030116,0.013521
3966.500000,2,1.029423,1.076955,1.048620,0.013399
3966.750000,2,1.044598,1.091023,1.062430,0.013121
3967.000000,2,1.059773,1.101982,1.073746,0.012387
3967.250000,2,1.078384,1.115950,1.087744,0.011827
3967.500000,2,1.095651,1.130994,1.103823,0.011310
3967.750000,2,1.110752,1.143966,1.121341,0.011463
3968.000000,2,1.122621,1.171016,1.139728,0.018155
3968.250000,2,1.130151,1.223584,1.154180,0.031518
3968.500000,2,1.133542,1.234003,1.159046,0.033813
3968.750000,2,1.136166,1.237804,1.161319,0.033913
3969.000000,2,1.140215,1.242427,1.167779,0.034350
3969.250000,2,1.147198,1.246769,1.171369,0.033396
3969.500000,2,1.151428,1.249065,1.174089,0.032663
3969.750000,2,1.152171,1.248754,1.174321,0.032040
3970.000000,2,1.150598,1.243891,1.170442,0.031308
3970.250000,2,1.147466,1.237102,1.167198,0.029823
3970.500000,2,1.147925,1.222200,1.164211,0.024578
3970.750000,2,1.151994,1.198754,1.162067,0.015332
3971.000000,2,1.154750,1.195866,1.165085,0.012828
3971.250000,2,1.160730,1.195866,1.170399,0.010688
3971.500000,2,1.166183,1.196267,1.174121,0.009498
3971.750000,2,1.165147,1.196077,1.175422,0.009084
3972.000000,2,1.164151,1.197661,1.177264,0.009393
3972.250000,2,1.165576,1.198694,1.179599,0.009020
3972.500000,2,1.167070,1.200790,1.184454,0.010378
3972.750000,2,1.169929,1.206386,1.188283,0.011547
3973.000000,2,1.166602,1.200058,1.185868,0.009947
3973.250000,2,1.163214,1.194512,1.182520,0.009747
3973.500000,2,1.158233,1.206616,1.179904,0.013628
3973.750000,2,1.154148,1.206506,1.176744,0.014626
3974.000000,2,1.154567,1.207728,1.177661,0.014711
3974.250000,2,1.159986,1.217034,1.183569,0.015861
3974.500000,2,1.169013,1.222553,1.191302,0.015048
3974.750000,2,1.183977,1.226078,1.201621,0.014536
3975.000000,2,1.193037,1.238837,1.208024,0.016465
3975.250000,2,1.192937,1.239508,1.209119,0.015858
3975.500000,2,1.191139,1.234685,1.206500,0.013054
3975.750000,2,1.194106,1.231666,1.207716,0.011065
3976.000000,2,1.208319,1.240180,1.222465,0.009107
3976.250000,2,1.205802,1.231808,1.220240,0.008703
3976.500000,2,1.207770,1.251360,1.224242,0.012970
3976.750000,2,1.206661,1.284816,1.227018,0.024198
3977.000000,2,1.203595,1.299440,1.226370,0.030340
3977.250000,2,1.200688,1.300612,1.224037,0.032588
3977.500000,2,1.180122,1.297587,1.215587,0.034836
3977.750000,2,1.164498,1.297186,1.211686,0.038133
3978.000000,2,1.157609,1.281881,1.207353,0.035230
3978.250000,2,1.151391,1.267307,1.203196,0.033010
3978.500000,2,1.156846,1.265464,1.205253,0.030067
3978.750000,2,1.161850,1.261056,1.206548,0.027326
3979.000000,2,1.169131,1.259594,1.209870,0.024993
3979.250000,2,1.180904,1.263581,1.217380,0.023014
3979.500000,2,1.196468,1.270111,1.227111,0.020942
3979.750000,2,1.214298,1.269931,1.236358,0.016435
3980.000000,2,1.230285,1.274408,1.245462,0.013910
3980.250000,2,1.234815,1.271253,1.250142,0.011845
3980.500000,2,1.216404,1.277253,1.254116,0.018244
3980.750000,2,1.220435,1.282131,1.262890,0.019316
3981.000000,2,1.233080,1.289654,1.273516,0.018233
3981.250000,2,1.243620,1.303106,1.283054,0.018088
3981.500000,2,1.248754,1.303386,1.287020,0.017171
3981.750000,2,1.250559,1.299670,1.287241,0.016356
3982.000000,2,1.251051,1.296896,1.285492,0.015259
3982.250000,2,1.252024,1.295340,1.283863,0.014292
3982.500000,2,1.254350,1.295231,1.282319,0.014148
3982.750000,2,1.253939,1.294692,1.279348,0.016242
3983.000000,2,1.244950,1.287760,1.273566,0.016948
3983.250000,2,1.238509,1.277716,1.265410,0.015469
3983.500000,2,1.227952,1.267752,1.255611,0.015107
3983.750000,2,1.217635,1.256386,1.245447,0.014247
3984.000000,2,1.211965,1.248562,1.237618,0.013592
3984.250000,2,1.202369,1.241227,1.229826,0.014047
3984.500000,2,1.198803,1.232437,1.222232,0.012798
3984.750000,2,1.185822,1.221064,1.210050,0.013489
3985.000000,2,1.172239,1.207071,1.196164,0.013350
3985.250000,2,1.152046,1.193781,1.181099,0.015069
3985.500000,2,1.130981,1.181495,1.167837,0.017590
3985.750000,2,1.116457,1.172564,1.157739,0.018970
3986.000000,2,1.112210,1.164226,1.150824,0.017949
3986.250000,2,1.101993,1.153773,1.140515,0.017776
3986.500000,2,1.084124,1.137514,1.124398,0.018085
3986.750000,2,1.061707,1.115383,1.102726,0.018172
3987.000000,2,1.034171,1.089048,1.076704,0.018397
3987.250000,2,1.012475,1.061730,1.050174,0.016240
3987.500000,2,0.988088,1.032554,1.021041,0.014122
3987.750000,2,0.957638,0.998307,0.987509,0.012672
3988.000000,2,0.922874,0.957194,0.947770,0.010529
3988.250000,2,0.877495,0.909290,0.900736,0.009843
3988.500000,2,0.825629,0.855167,0.847988,0.009546
3988.750000,2,0.777295,0.801468,0.793924,0.007540
3989.000000,2,0.725206,0.748974,0.739352,0.006975
3989.250000,2,0.673827,0.696153,0.685823,0.006429
3989.500000,2,0.617671,0.641575,0.630988,0.006843
3989.750000,2,0.566068,0.586891,0.576511,0.005947
3990.000000,2,0.509751,0.530512,0.521134,0.005923
3990.250000,2,0.456657,0.476362,0.467999,0.005705
3990.500000,2,0.407116,0.426155,0.419025,0.005574
3990.750000,2,0.366713,0.381363,0.376879,0.004572
3991.000000,2,0.331942,0.344543,0.341219,0.004079
3991.250000,2,0.304828,0.315671,0.312724,0.003438
3991.500000,2,0.284899,0.294352,0.291757,0.003073
3991.750000,2,0.272746,0.281220,0.278586,0.002798
3992.000000,3,0.323658,0.333397,0.329806,0.003705
3992.250000,3,0.328946,0.337084,0.334051,0.003362
3992.500000,3,0.340434,0.349464,0.346371,0.003582
3992.750000,3,0.360877,0.370019,0.366960,0.003462
3993.000000,3,0.387790,0.397845,0.394572,0.003967
3993.250000,3,0.421333,0.432253,0.429021,0.003941
3993.500000,3,0.460473,0.472290,0.469107,0.004337
3993.750000,3,0.505443,0.518468,0.514620,0.004863
3994.000000,3,0.555626,0.569452,0.564923,0.005860
3994.250000,3,0.607752,0.625733,0.619903,0.007005
3994.500000,3,0.664128,0.684743,0.677623,0.007919
3994.750000,3,0.721678,0.744776,0.736252,0.008608
3995.000000,3,0.775034,0.801681,0.791779,0.010049
3995.250000,3,0.824931,0.855657,0.844647,0.011034
3995.500000,3,0.872325,0.907025,0.894529,0.012138
3995.750000,3,0.914057,0.954570,0.941473,0.013839
3996.000000,3,0.953566,0.998842,0.984346,0.015380
3996.250000,3,0.981682,1.037117,1.019758,0.018515
3996.500000,3,1.006859,1.067561,1.048640,0.020208
3996.750000,3,1.024827,1.089700,1.069934,0.021582
3997.000000,3,1.038241,1.107204,1.087529,0.022192
3997.250000,3,1.052774,1.120787,1.102183,0.021650
3997.500000,3,1.075048,1.132269,1.115470,0.018391
3997.750000,3,1.093226,1.140996,1.125200,0.016953
3998.000000,3,1.093975,1.144816,1.127801,0.018843
3998.250000,3,1.095483,1.143499,1.127086,0.018890
3998.500000,3,1.093336,1.138429,1.122706,0.018449
3998.750000,3,1.088165,1.134128,1.117517,0.017990
3999.000000,3,1.084017,1.129079,1.113055,0.018452
3999.250000,3,1.082848,1.128609,1.111771,0.018735
3999.500000,3,1.081016,1.129158,1.111620,0.019221
3999.750000,3,1.077547,1.127211,1.109924,0.019519
4000.000000,3,1.073156,1.124349,1.106749,0.019512
4000.250000,3,1.067651,1.117842,1.100892,0.019249
4000.500000,3,1.070930,1.122029,1.099656,0.018807
4000.750000,3,1.067721,1.119273,1.097003,0.017663
4001.000000,3,1.066168,1.117004,1.094071,0.018246
4001.250000,3,1.059196,1.114874,1.091721,0.018761
4001.500000,3,1.050357,1.110455,1.088031,0.019568
4001.750000,3,1.048479,1.105648,1.083823,0.018165
4002.000000,3,1.047870,1.099796,1.079805,0.016034
4002.250000,3,1.053134,1.102035,1.079455,0.013925
4002.500000,3,1.062303,1.102423,1.080476,0.011241
4002.750000,3,1.077918,1.098662,1.083289,0.006589
4003.000000,3,1.079380,1.094175,1.084075,0.005024
4003.250000,3,1.077181,1.100407,1.084311,0.007428
4003.500000,3,1.075752,1.099778,1.083607,0.008470
4003.750000,3,1.073104,1.104043,1.083053,0.010988
4004.000000,3,1.073464,1.109746,1.083779,0.013292
4004.250000,3,1.074109,1.117747,1.084776,0.015307
4004.500000,3,1.080051,1.129503,1.091343,0.017803
4004.750000,3,1.084076,1.139651,1.097568,0.019878
4005.000000,3,1.085869,1.147571,1.101806,0.022652
4005.250000,3,1.083576,1.148051,1.100361,0.023964
4005.500000,3,1.081218,1.135775,1.096553,0.021155
4005.750000,3,1.081388,1.126956,1.095568,0.018653
4006.000000,3,1.084456,1.132279,1.099876,0.020140
4006.250000,3,1.084006,1.140190,1.101789,0.021747
4006.500000,3,1.082537,1.151946,1.103892,0.026666
4006.750000,3,1.079989,1.149609,1.101891,0.028141
4007.000000,3,1.075493,1.200688,1.107483,0.043960
4007.250000,3,1.071206,1.176736,1.099022,0.036165
4007.500000,3,1.070596,1.158079,1.096346,0.030401
4007.750000,3,1.074523,1.159557,1.097710,0.029415
4008.000000,3,1.079190,1.160536,1.101014,0.027751
4008.250000,3,1.083087,1.143326,1.105589,0.024425
4008.500000,3,1.084726,1.139461,1.103252,0.019705
4008.750000,3,1.084006,1.127510,1.097267,0.014946
4009.000000,3,1.085495,1.125334,1.096183,0.013636
4009.250000,3,1.090479,1.126718,1.100865,0.012702
4009.500000,3,1.095733,1.141256,1.111077,0.016476
4009.750000,3,1.105761,1.154581,1.120577,0.017755
4010.000000,3,1.107739,1.153007,1.125300,0.015221
4010.250000,3,1.105771,1.152025,1.127458,0.013538
4010.500000,3,1.102765,1.160337,1.132189,0.017110
4010.750000,3,1.107259,1.179397,1.141752,0.023288
4011.000000,3,1.103873,1.194156,1.148304,0.027519
4011.250000,3,1.108418,1.189023,1.151285,0.023234
4011.500000,3,1.111005,1.176790,1.153198,0.019162
4011.750000,3,1.128204,1.190396,1.163300,0.018306
4012.000000,3,1.148830,1.213598,1.175986,0.021715
4012.250000,3,1.166864,1.217528,1.183118,0.018434
4012.500000,3,1.173239,1.212605,1.186000,0.013262
4012.750000,3,1.178066,1.210901,1.188775,0.010758
4013.000000,3,1.184651,1.211532,1.194026,0.009045
4013.250000,3,1.190906,1.221910,1.203649,0.012422
4013.500000,3,1.197328,1.227124,1.209265,0.012657
4013.750000,3,1.202295,1.223394,1.210872,0.008232
4014.000000,3,1.205854,1.218711,1.211769,0.005064
4014.250000,3,1.211666,1.225728,1.216865,0.004790
4014.500000,3,1.216512,1.232340,1.222179,0.005137
4014.750000,3,1.217970,1.240051,1.226689,0.006708
4015.000000,3,1.223384,1.242288,1.230810,0.005991
4015.250000,3,1.229396,1.245015,1.234662,0.005614
4015.500000,3,1.231961,1.249290,1.237885,0.005850
4015.750000,3,1.234478,1.251687,1.239593,0.005925
4016.000000,3,1.234162,1.250768,1.240399,0.005502
4016.250000,3,1.230460,1.268776,1.243369,0.011388
4016.500000,3,1.223573,1.272103,1.241833,0.014106
4016.750000,3,1.217621,1.256541,1.235896,0.011649
4017.000000,3,1.211202,1.259198,1.232163,0.014624
4017.250000,3,1.206813,1.248481,1.227479,0.012801
4017.500000,3,1.202812,1.241289,1.221673,0.012539
4017.750000,3,1.193715,1.227309,1.212336,0.011248
4018.000000,3,1.177495,1.218095,1.197915,0.014890
4018.250000,3,1.126786,1.205415,1.179513,0.025161
4018.500000,3,1.100038,1.188997,1.161717,0.028263
4018.750000,3,1.085665,1.169312,1.143958,0.027024
4019.000000,3,1.073180,1.149497,1.124706,0.024699
4019.250000,3,1.079812,1.124776,1.105412,0.016095
4019.500000,3,1.057544,1.096502,1.083467,0.013681
4019.750000,3,1.023845,1.093745,1.053880,0.020226
4020.000000,3,0.982070,1.055781,1.013387,0.021071
4020.250000,3,0.937865,1.011973,0.967200,0.021340
4020.500000,3,0.887655,0.965173,0.916517,0.022384
4020.750000,3,0.834117,0.912054,0.862132,0.022556
4021.000000,3,0.775489,0.851251,0.803832,0.021677
4021.250000,3,0.718548,0.788794,0.744353,0.020139
4021.500000,3,0.661954,0.722605,0.683495,0.017604
4021.750000,3,0.602931,0.661033,0.623324,0.016863
4022.000000,3,0.546509,0.596689,0.565179,0.014472
4022.250000,3,0.500778,0.539898,0.513415,0.011811
4022.500000,3,0.456968,0.477886,0.465163,0.006534
4022.750000,3,0.417706,0.427881,0.423753,0.003521
4023.000000,3,0.384553,0.394037,0.389689,0.003586
4023.250000,3,0.358396,0.367290,0.363455,0.003398
4023.500000,3,0.339540,0.348754,0.344880,0.003455
4023.750000,3,0.328801,0.336967,0.333801,0.003281
4024.000000,4,0.265749,0.290271,0.270463,0.008166
4024.250000,4,0.269490,0.295682,0.274616,0.008676
4024.500000,4,0.278834,0.304258,0.283776,0.008416
4024.750000,4,0.296376,0.324057,0.301907,0.009104
4025.000000,4,0.318561,0.345246,0.324314,0.008697
4025.250000,4,0.348266,0.376607,0.354695,0.009223
4025.500000,4,0.383330,0.413880,0.390037,0.010089
4025.750000,4,0.424771,0.460058,0.432712,0.011649
4026.000000,4,0.470087,0.506077,0.479013,0.011985
4026.250000,4,0.520792,0.557147,0.529942,0.012308
4026.500000,4,0.572759,0.608807,0.582269,0.012552
4026.750000,4,0.626526,0.665243,0.636856,0.013105
4027.000000,4,0.678267,0.715123,0.689384,0.012301
4027.250000,4,0.734739,0.770135,0.744703,0.012224
4027.500000,4,0.787153,0.821409,0.797376,0.011564
4027.750000,4,0.840644,0.876382,0.850211,0.011831
4028.000000,4,0.889331,0.922236,0.897521,0.010849
4028.250000,4,0.932354,0.967867,0.940391,0.011486
4028.500000,4,0.968660,1.003120,0.976428,0.011196
4028.750000,4,0.997667,1.039384,1.010686,0.012332
4029.000000,4,1.024334,1.068575,1.041135,0.012488
4029.250000,4,1.055375,1.103787,1.073115,0.013758
4029.500000,4,1.081991,1.130602,1.100900,0.013871
4029.750000,4,1.103531,1.153106,1.123235,0.014137
4030.000000,4,1.115580,1.163638,1.137803,0.013342
4030.250000,4,1.126350,1.174060,1.150296,0.013064
4030.500000,4,1.131895,1.175521,1.157550,0.012080
4030.750000,4,1.139928,1.180310,1.165508,0.011438
4031.000000,4,1.146292,1.181038,1.171876,0.010800
4031.250000,4,1.154665,1.188254,1.178924,0.010323
4031.500000,4,1.158051,1.190230,1.179703,0.010818
4031.750000,4,1.160349,1.191417,1.180447,0.010952
4032.000000,4,1.158761,1.189871,1.182365,0.010048
4032.250000,4,1.159730,1.193114,1.181933,0.011623
4032.500000,4,1.171249,1.198274,1.187590,0.008814
4032.750000,4,1.183338,1.206407,1.196953,0.007594
4033.000000,4,1.181900,1.213902,1.202954,0.010569
4033.250000,4,1.184473,1.220035,1.208627,0.011626
4033.500000,4,1.179813,1.222208,1.207818,0.015105
4033.750000,4,1.182873,1.224693,1.210625,0.015402
4034.000000,4,1.183261,1.226527,1.213202,0.016170
4034.250000,4,1.192074,1.233862,1.219358,0.016579
4034.500000,4,1.193941,1.241677,1.225562,0.017787
4034.750000,4,1.198253,1.248653,1.233032,0.018440
4035.000000,4,1.195839,1.253620,1.236369,0.019909
4035.250000,4,1.191209,1.257952,1.237898,0.022367
4035.500000,4,1.174716,1.257674,1.234443,0.027316
4035.750000,4,1.165923,1.257435,1.232776,0.030594
4036.000000,4,1.156693,1.256720,1.229723,0.033723
4036.250000,4,1.160598,1.255955,1.229743,0.032532
4036.500000,4,1.200082,1.254614,1.233300,0.019902
4036.750000,4,1.209888,1.252865,1.233554,0.014615
4037.000000,4,1.213897,1.245513,1.228463,0.012197
4037.250000,4,1.191766,1.245076,1.223590,0.017006
4037.500000,4,1.194607,1.240933,1.220117,0.016050
4037.750000,4,1.135670,1.239344,1.212007,0.033597
4038.000000,4,1.131477,1.234823,1.210379,0.034794
4038.250000,4,1.133186,1.234650,1.210853,0.034310
4038.500000,4,1.128059,1.232251,1.208086,0.035025
4038.750000,4,1.127055,1.230159,1.206258,0.034481
4039.000000,4,1.124770,1.227493,1.205245,0.034452
4039.250000,4,1.133742,1.226615,1.207204,0.031486
4039.500000,4,1.142108,1.225206,1.207573,0.028464
4039.750000,4,1.149788,1.224256,1.207558,0.025375
4040.000000,4,1.206261,1.279170,1.251781,0.024163
4040.250000,4,1.141601,1.214256,1.197588,0.024587
4040.500000,4,1.135670,1.209644,1.191793,0.024378
4040.750000,4,1.136027,1.208725,1.189653,0.023594
4041.000000,4,1.132828,1.204379,1.186791,0.023649
4041.250000,4,1.134855,1.202144,1.186148,0.022478
4041.500000,4,1.130473,1.199713,1.183401,0.023080
4041.750000,4,1.124820,1.197465,1.180634,0.024090
4042.000000,4,1.119117,1.191434,1.174750,0.023859
4042.250000,4,1.123151,1.188916,1.172972,0.021586
4042.500000,4,1.126658,1.185452,1.171300,0.019720
4042.750000,4,1.137100,1.188374,1.174230,0.016764
4043.000000,4,1.141373,1.191950,1.175207,0.015358
4043.250000,4,1.146022,1.193759,1.175731,0.014006
4043.500000,4,1.146787,1.192570,1.173139,0.013090
4043.750000,4,1.149261,1.200143,1.171381,0.014122
4044.000000,4,1.149659,1.200283,1.167805,0.014824
4044.250000,4,1.153904,1.200563,1.168138,0.014170
4044.500000,4,1.150149,1.198944,1.166156,0.014359
4044.750000,4,1.149235,1.197096,1.165701,0.014025
4045.000000,4,1.145668,1.199584,1.163203,0.016533
4045.250000,4,1.142131,1.199114,1.160502,0.018113
4045.500000,4,1.135505,1.195088,1.155037,0.019048
4045.750000,4,1.130746,1.189423,1.151002,0.019779
4046.000000,4,1.126623,1.186825,1.147599,0.021220
4046.250000,4,1.124805,1.187694,1.146640,0.022946
4046.500000,4,1.121447,1.182609,1.143002,0.024078
4046.750000,4,1.116619,1.178084,1.137758,0.023496
4047.000000,4,1.113261,1.175879,1.133323,0.023464
4047.250000,4,1.111807,1.177021,1.131852,0.023914
4047.500000,4,1.110869,1.176316,1.130142,0.023149
4047.750000,4,1.113195,1.184999,1.132750,0.023972
4048.000000,4,1.114941,1.210037,1.137337,0.030870
4048.250000,4,1.118674,1.223798,1.140725,0.034367
4048.500000,4,1.119622,1.223549,1.142256,0.033685
4048.750000,4,1.119562,1.221503,1.142832,0.032722
4049.000000,4,1.118394,1.192630,1.136845,0.023567
4049.250000,4,1.119003,1.184145,1.133425,0.021371
4049.500000,4,1.106339,1.176415,1.127619,0.021022
4049.750000,4,1.102262,1.171924,1.124388,0.020814
4050.000000,4,1.093870,1.160578,1.116490,0.019906
4050.250000,4,1.082770,1.151417,1.106293,0.020373
4050.500000,4,1.066585,1.132222,1.089629,0.019541
4050.750000,4,1.045604,1.110920,1.069759,0.019036
4051.000000,4,1.021396,1.081899,1.045399,0.017443
4051.250000,4,0.999556,1.054894,1.019095,0.016472
4051.500000,4,0.976412,1.016741,0.987352,0.013387
4051.750000,4,0.940963,0.978441,0.951610,0.012186
4052.000000,4,0.900586,0.934563,0.911871,0.010980
4052.250000,4,0.858068,0.890666,0.869124,0.011097
4052.500000,4,0.811410,0.840897,0.823332,0.011381
