# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.239629,0.258622,0.251561,0.006391
5628.250000,1,0.240831,0.259499,0.252056,0.006573
5628.500000,1,0.242661,0.261398,0.254129,0.007888
5628.750000,1,0.245346,0.267610,0.258808,0.008596
5629.000000,1,0.254675,0.276958,0.267970,0.008922
5629.250000,1,0.266464,0.290542,0.279397,0.009992
5629.500000,1,0.281518,0.306778,0.294726,0.010952
5629.750000,1,0.287503,0.324465,0.309127,0.015115
5630.000000,1,0.303048,0.346592,0.328618,0.017498
5630.250000,1,0.318685,0.369448,0.349040,0.020726
5630.500000,1,0.343176,0.396917,0.374132,0.022757
5630.750000,1,0.366625,0.427895,0.402106,0.026045
5631.000000,1,0.398154,0.461658,0.434607,0.027718
5631.250000,1,0.429135,0.496984,0.469896,0.028721
5631.500000,1,0.523204,0.643676,0.566957,0.049505
5631.750000,1,0.540540,0.714935,0.609005,0.067516
5632.000000,1,0.570572,0.710648,0.631010,0.054675
5632.250000,1,0.597545,0.740699,0.661370,0.054802
5632.500000,1,0.630505,0.751548,0.683641,0.042525
5632.750000,1,0.669602,0.780906,0.714445,0.039748
5633.000000,1,0.712994,0.840619,0.760619,0.055845
5633.250000,1,0.726351,0.907415,0.795060,0.072200
5633.500000,1,0.757915,0.979207,0.830471,0.085394
5633.750000,1,0.760051,0.900757,0.812668,0.045958
5634.000000,1,0.785078,0.908625,0.831116,0.039871
5634.250000,1,0.827549,0.904975,0.854316,0.028061
5634.500000,1,0.822266,0.946349,0.871601,0.039835
5634.750000,1,0.838516,0.962784,0.882870,0.038552
5635.000000,1,0.849419,0.996362,0.900143,0.046105
5635.250000,1,0.853445,0.962295,0.896658,0.033750
5635.500000,1,0.876866,0.961942,0.908776,0.027494
5635.750000,1,0.895555,0.996846,0.929279,0.032671
5636.000000,1,0.886057,1.003164,0.937729,0.037939
5636.250000,1,0.890628,1.036775,0.962346,0.042984
5636.500000,1,0.889873,1.028274,0.964755,0.041925
5636.750000,1,0.885849,1.008220,0.964087,0.040541
5637.000000,1,0.889730,1.011134,0.973754,0.040064
5637.250000,1,0.887155,1.026472,0.984117,0.045667
5637.500000,1,0.890550,1.044073,0.995406,0.049798
5637.750000,1,0.897802,1.065870,1.017919,0.055076
5638.000000,1,0.900443,1.045700,1.012585,0.050833
5638.250000,1,0.903839,1.052520,1.018647,0.051998
5638.500000,1,0.914476,1.070167,1.032257,0.053570
5638.750000,1,0.916882,1.064080,1.035614,0.053402
5639.000000,1,0.932844,1.091157,1.047513,0.052747
5639.250000,1,0.944341,1.096650,1.055329,0.051526
5639.500000,1,0.951324,1.098717,1.062080,0.051750
5639.750000,1,0.956444,1.124964,1.071021,0.055848
5640.000000,1,0.974329,1.150935,1.081655,0.056195
5640.250000,1,0.987607,1.131501,1.082487,0.050647
5640.500000,1,1.047683,1.166007,1.104678,0.042084
5640.750000,1,1.033533,1.160514,1.107341,0.047099
5641.000000,1,1.062933,1.182488,1.127069,0.045622
5641.250000,1,1.069797,1.256560,1.151491,0.062971
5641.500000,1,1.090099,1.220410,1.164658,0.042756
5641.750000,1,1.101532,1.220833,1.178455,0.039299
5642.000000,1,1.119074,1.264799,1.211060,0.045929
5642.250000,1,1.125211,1.268286,1.217093,0.043879
5642.500000,1,1.137956,1.275994,1.230363,0.043299
5642.750000,1,1.153725,1.359597,1.260687,0.059853
5643.000000,1,1.167351,1.327086,1.268604,0.049483
5643.250000,1,1.178515,1.485034,1.305449,0.091356
5643.500000,1,1.180627,1.433630,1.297804,0.073829
5643.750000,1,1.188547,1.387419,1.291069,0.057626
5644.000000,1,1.198419,1.369471,1.305461,0.056647
5644.250000,1,1.215499,1.452679,1.317526,0.069584
5644.500000,1,1.232730,1.524492,1.337271,0.089297
5644.750000,1,1.260073,1.793544,1.390276,0.181978
5645.000000,1,1.258080,1.550882,1.350096,0.093369
5645.250000,1,1.263857,1.563628,1.353472,0.097159
5645.500000,1,1.274610,1.491880,1.355830,0.066414
5645.750000,1,1.289388,1.598525,1.372340,0.103274
5646.000000,1,1.313848,1.700664,1.399362,0.136028
5646.250000,1,1.314192,1.786167,1.423492,0.163251
5646.500000,1,1.312942,1.620630,1.399724,0.100848
5646.750000,1,1.318898,1.574713,1.397622,0.081689
5647.000000,1,1.333153,1.573208,1.403901,0.077602
5647.250000,1,1.305568,1.618960,1.413396,0.096941
5647.500000,1,1.339041,1.798307,1.459081,0.154128
5647.750000,1,1.308226,1.599341,1.415894,0.088499
5648.000000,1,1.307547,1.577355,1.411220,0.081073
5648.250000,1,1.360089,1.477868,1.401304,0.036505
5648.500000,1,1.316122,1.501304,1.395588,0.054624
5648.750000,1,1.311190,1.535485,1.404711,0.068340
5649.000000,1,1.317855,1.607958,1.415737,0.091135
5649.250000,1,1.308630,1.461791,1.383019,0.045516
5649.500000,1,1.317343,1.404358,1.368021,0.026626
5649.750000,1,1.344042,1.384782,1.361175,0.012487
5650.000000,1,1.307980,1.349853,1.337436,0.013632
5650.250000,1,1.337095,1.382023,1.355406,0.017326
5650.500000,1,1.302821,1.349170,1.329519,0.014541
5650.750000,1,1.277948,1.357400,1.318226,0.028319
5651.000000,1,1.262440,1.380838,1.322907,0.035066
5651.250000,1,1.256421,1.381358,1.323843,0.036961
5651.500000,1,1.224286,1.353074,1.311136,0.040884
5651.750000,1,1.241877,1.358445,1.319091,0.037285
5652.000000,1,1.196712,1.348499,1.300057,0.048668
5652.250000,1,1.183847,1.370786,1.307941,0.059074
5652.500000,1,1.192959,1.386144,1.319195,0.061653
5652.750000,1,1.173193,1.379006,1.316557,0.067285
5653.000000,1,1.171716,1.378420,1.317621,0.068034
5653.250000,1,1.162485,1.379426,1.316167,0.072199
5653.500000,1,1.159484,1.366026,1.307508,0.069401
5653.750000,1,1.152061,1.370746,1.303583,0.072779
5654.000000,1,1.148262,1.349969,1.292450,0.068018
5654.250000,1,1.135984,1.349516,1.278253,0.067477
5654.500000,1,1.142151,1.377308,1.276529,0.070497
5654.750000,1,1.107538,1.304692,1.233725,0.060791
5655.000000,1,1.084699,1.287838,1.206645,0.061044
5655.250000,1,1.061300,1.329462,1.190112,0.077786
5655.500000,1,1.036983,1.230009,1.143708,0.057035
5655.750000,1,1.007601,1.194538,1.109841,0.055349
5656.000000,1,1.003766,1.177004,1.082529,0.051600
5656.250000,1,0.930329,1.097664,1.022207,0.050120
5656.500000,1,0.882149,1.049286,0.969215,0.049621
5656.750000,1,0.826547,1.013874,0.913143,0.055150
5657.000000,1,0.776931,0.900625,0.840976,0.037450
5657.250000,1,0.734889,0.828502,0.778305,0.029206
5657.500000,1,0.663572,0.749468,0.707792,0.026641
5657.750000,1,0.595134,0.675223,0.637483,0.025264
5658.000000,1,0.522174,0.625010,0.570897,0.031197
5658.250000,1,0.471664,0.531344,0.502489,0.019382
5658.500000,1,0.418651,0.461537,0.440758,0.015382
5658.750000,1,0.371344,0.403951,0.391412,0.010237
5659.000000,1,0.325489,0.352302,0.341195,0.010920
5659.250000,1,0.289684,0.312334,0.304600,0.009769
5659.500000,1,0.263403,0.293829,0.279614,0.010860
5659.750000,1,0.251411,0.270864,0.263107,0.007367
5660.000000,2,0.271880,0.298847,0.281689,0.011381
5660.250000,2,0.274881,0.303473,0.285148,0.011754
5660.500000,2,0.283002,0.315593,0.293400,0.012364
5660.750000,2,0.298182,0.337946,0.310467,0.014617
5661.000000,2,0.318878,0.372092,0.335481,0.020280
5661.250000,2,0.345988,0.407804,0.367070,0.025133
5661.500000,2,0.378982,0.467606,0.409833,0.037637
5661.750000,2,0.414258,0.495822,0.443226,0.034240
5662.000000,2,0.454194,0.555235,0.488738,0.042039
5662.250000,2,0.498564,0.618071,0.535728,0.045998
5662.500000,2,0.547506,0.667721,0.590369,0.052006
5662.750000,2,0.598087,0.734163,0.646605,0.058755
5663.000000,2,0.647717,0.833609,0.712058,0.078059
5663.250000,2,0.690236,0.840503,0.745222,0.065506
5663.500000,2,0.731585,0.894827,0.789092,0.068525
5663.750000,2,0.771525,0.958681,0.834658,0.074867
5664.000000,2,0.810201,0.989549,0.875334,0.075739
5664.250000,2,0.850565,1.092717,0.941681,0.105102
5664.500000,2,0.885024,1.081680,0.953558,0.078885
5664.750000,2,0.916135,1.115957,0.985952,0.077929
5665.000000,2,0.938844,1.133446,1.004643,0.070865
5665.250000,2,0.961839,1.181251,1.030202,0.079456
5665.500000,2,0.981959,1.184611,1.048868,0.075280
5665.750000,2,1.005687,1.293273,1.094140,0.106161
5666.000000,2,1.029133,1.260991,1.095998,0.081094
5666.250000,2,1.051710,1.290634,1.119282,0.082750
5666.500000,2,1.069125,1.345810,1.150253,0.093793
5666.750000,2,1.083669,1.297660,1.149675,0.073349
5667.000000,2,1.095222,1.222317,1.149045,0.049313
5667.250000,2,1.108316,1.239539,1.160336,0.048134
5667.500000,2,1.120109,1.197634,1.158817,0.029629
5667.750000,2,1.133253,1.242484,1.174008,0.035854
5668.000000,2,1.146777,1.229065,1.189314,0.029448
5668.250000,2,1.152128,1.206843,1.187500,0.021788
5668.500000,2,1.156780,1.286741,1.193396,0.043369
5668.750000,2,1.114949,1.154848,1.139481,0.016197
5669.000000,2,1.107706,1.158410,1.139512,0.019299
5669.250000,2,1.108101,1.163942,1.143629,0.020709
5669.500000,2,1.111935,1.169033,1.147660,0.020898
5669.750000,2,1.111372,1.170404,1.148710,0.021538
5670.000000,2,1.108418,1.168593,1.146394,0.021699
5670.250000,2,1.105819,1.166502,1.144107,0.022035
5670.500000,2,1.104969,1.166720,1.144133,0.022027
5670.750000,2,1.107578,1.172034,1.148400,0.023045
5671.000000,2,1.115552,1.179716,1.155664,0.022641
5671.250000,2,1.123318,1.188039,1.163648,0.023032
5671.500000,2,1.128387,1.195151,1.168790,0.023196
5671.750000,2,1.129909,1.197441,1.171995,0.023786
5672.000000,2,1.132962,1.201072,1.174523,0.023989
5672.250000,2,1.132695,1.203113,1.176070,0.024347
5672.500000,2,1.138170,1.206694,1.179864,0.023895
5672.750000,2,1.139839,1.210575,1.183218,0.024610
5673.000000,2,1.140274,1.212015,1.183418,0.024792
5673.250000,2,1.136124,1.208955,1.180311,0.025142
5673.500000,2,1.132508,1.203453,1.174830,0.024361
5673.750000,2,1.128348,1.200342,1.172142,0.024894
5674.000000,2,1.129217,1.200682,1.172260,0.024679
5674.250000,2,1.133456,1.207584,1.177652,0.025427
5674.500000,2,1.140096,1.212696,1.183792,0.025184
5674.750000,2,1.143466,1.218707,1.188870,0.026066
5675.000000,2,1.145501,1.218757,1.189456,0.025576
5675.250000,2,1.143614,1.217967,1.188534,0.025571
5675.500000,2,1.144711,1.217907,1.188444,0.025319
5675.750000,2,1.146015,1.219918,1.190945,0.025752
5676.000000,2,1.174522,1.240964,1.214219,0.024284
5676.250000,2,1.156459,1.229530,1.200899,0.025700
5676.500000,2,1.158772,1.229450,1.201320,0.024868
5676.750000,2,1.156538,1.225989,1.198978,0.024662
5677.000000,2,1.153031,1.221078,1.194143,0.024345
5677.250000,2,1.149404,1.217627,1.190662,0.024302
5677.500000,2,1.150086,1.215712,1.189709,0.023781
5677.750000,2,1.148406,1.214236,1.189180,0.024057
5678.000000,2,1.149819,1.213566,1.188566,0.023402
5678.250000,2,1.147547,1.211165,1.186522,0.023485
5678.500000,2,1.145778,1.207494,1.183435,0.022858
5678.750000,2,1.144078,1.205944,1.182283,0.023262
5679.000000,2,1.147290,1.207164,1.183776,0.022741
5679.250000,2,1.151025,1.212215,1.188735,0.023306
5679.500000,2,1.158554,1.218757,1.194992,0.022705
5679.750000,2,1.164305,1.225409,1.202202,0.023138
5680.000000,2,1.170589,1.230521,1.207330,0.023068
5680.250000,2,1.174206,1.235352,1.212313,0.023460
5680.500000,2,1.181508,1.240894,1.217698,0.022824
5680.750000,2,1.187466,1.249336,1.225803,0.023519
5681.000000,2,1.197634,1.258699,1.235841,0.023589
5681.250000,2,1.205509,1.273782,1.248772,0.025928
5681.500000,2,1.209689,1.282152,1.253611,0.026800
5681.750000,2,1.211675,1.284682,1.255695,0.027066
5682.000000,2,1.211408,1.286992,1.255469,0.027302
5682.250000,2,1.209471,1.305341,1.258376,0.031719
5682.500000,2,1.209797,1.332239,1.262229,0.039145
5682.750000,2,1.205934,1.303741,1.254265,0.032295
5683.000000,2,1.200855,1.286062,1.245311,0.029565
5683.250000,2,1.189057,1.274452,1.234856,0.029461
5683.500000,2,1.178395,1.279492,1.225627,0.033208
5683.750000,2,1.168485,1.302231,1.221231,0.042715
5684.000000,2,1.159750,1.241664,1.202027,0.028098
5684.250000,2,1.149908,1.217055,1.190507,0.025410
5684.500000,2,1.142695,1.204966,1.180486,0.024167
5684.750000,2,1.131026,1.191817,1.168699,0.023594
5685.000000,2,1.118892,1.196397,1.159320,0.026707
5685.250000,2,1.102914,1.160538,1.140590,0.022945
5685.500000,2,1.093655,1.142496,1.126777,0.020527
5685.750000,2,1.082885,1.133953,1.118207,0.021199
5686.000000,2,1.076452,1.128900,1.111442,0.021132
5686.250000,2,1.066591,1.125110,1.103347,0.021802
5686.500000,2,1.049151,1.098962,1.084219,0.020455
5686.750000,2,1.027225,1.076103,1.061760,0.020148
5687.000000,2,1.003757,1.051554,1.036840,0.019313
5687.250000,2,0.977282,1.028485,1.010775,0.019730
5687.500000,2,0.950028,1.015826,0.985489,0.021785
5687.750000,2,0.916607,0.966637,0.948570,0.018553
5688.000000,2,0.879859,0.928287,0.909714,0.017696
5688.250000,2,0.834736,0.880490,0.863658,0.016732
5688.500000,2,0.787082,0.836018,0.814421,0.016630
5688.750000,2,0.738023,0.800740,0.766177,0.019928
5689.000000,2,0.689122,0.724622,0.709574,0.012439
5689.250000,2,0.640757,0.669293,0.658002,0.010104
5689.500000,2,0.592758,0.615717,0.606633,0.008228
5689.750000,2,0.545495,0.565050,0.556122,0.006935
5690.000000,2,0.498176,0.507655,0.503035,0.003363
5690.250000,2,0.453658,0.459095,0.456227,0.001938
5690.500000,2,0.409721,0.414880,0.412256,0.001829
5690.750000,2,0.371087,0.381276,0.374590,0.004181
5691.000000,2,0.337045,0.350962,0.341052,0.005178
5691.250000,2,0.310342,0.326543,0.315720,0.005709
5691.500000,2,0.290046,0.313509,0.296529,0.008472
5691.750000,2,0.278007,0.300719,0.285948,0.009193
5692.000000,3,0.327454,0.328543,0.328119,0.000334
5692.250000,3,0.331828,0.333179,0.332329,0.000430
5692.500000,3,0.344139,0.346909,0.345143,0.000907
5692.750000,3,0.363664,0.366740,0.365064,0.000946
5693.000000,3,0.390978,0.394844,0.392839,0.001130
5693.250000,3,0.424509,0.429033,0.426984,0.001417
5693.500000,3,0.464376,0.471931,0.467579,0.002314
5693.750000,3,0.509755,0.530084,0.516093,0.006609
5694.000000,3,0.560847,0.571502,0.566028,0.003601
5694.250000,3,0.616016,0.626079,0.621557,0.003527
5694.500000,3,0.674533,0.685993,0.681267,0.003670
5694.750000,3,0.734029,0.747683,0.741383,0.004389
5695.000000,3,0.791061,0.822703,0.802411,0.009890
5695.250000,3,0.844233,0.857117,0.852070,0.004598
5695.500000,3,0.894816,0.906945,0.902471,0.004643
5695.750000,3,0.942570,0.955507,0.951213,0.005072
5696.000000,3,0.987242,1.001977,0.996601,0.005726
5696.250000,3,1.027371,1.054438,1.038816,0.008898
5696.500000,3,1.057680,1.078348,1.066734,0.007228
5696.750000,3,1.079339,1.096678,1.088152,0.006335
5697.000000,3,1.096436,1.116628,1.105974,0.007250
5697.250000,3,1.110174,1.140858,1.121670,0.010246
5697.500000,3,1.123033,1.206349,1.145072,0.028208
5697.750000,3,1.131472,1.173668,1.145090,0.013751
5698.000000,3,1.137011,1.170558,1.148404,0.010910
5698.250000,3,1.136491,1.172868,1.148272,0.011922
5698.500000,3,1.131312,1.154898,1.141417,0.007614
5698.750000,3,1.124543,1.148098,1.134768,0.007446
5699.000000,3,1.121813,1.131849,1.126621,0.004078
5699.250000,3,1.118928,1.130476,1.124731,0.004798
5699.500000,3,1.117218,1.129546,1.123931,0.004903
5699.750000,3,1.116298,1.127352,1.122619,0.004257
5700.000000,3,1.116418,1.126943,1.122589,0.003614
5700.250000,3,1.107348,1.117994,1.113010,0.004136
5700.500000,3,1.099988,1.111077,1.106178,0.004090
5700.750000,3,1.096828,1.106833,1.101945,0.003623
5701.000000,3,1.093788,1.103740,1.099644,0.003485
5701.250000,3,1.095078,1.102849,1.098911,0.002921
5701.500000,3,1.089748,1.098644,1.094871,0.002905
5701.750000,3,1.086308,1.092258,1.090147,0.001992
5702.000000,3,1.080298,1.085651,1.083850,0.001714
5702.250000,3,1.076838,1.081557,1.079720,0.001560
5702.500000,3,1.074088,1.079679,1.077851,0.001845
5702.750000,3,1.074788,1.079239,1.076989,0.001521
5703.000000,3,1.073988,1.079449,1.076655,0.001811
5703.250000,3,1.072362,1.077450,1.074848,0.001799
5703.500000,3,1.069068,1.074482,1.071645,0.002035
5703.750000,3,1.066407,1.072993,1.069081,0.002832
5704.000000,3,1.066126,1.074002,1.069358,0.003223
5704.250000,3,1.069118,1.076038,1.072558,0.003033
5704.500000,3,1.073489,1.082298,1.077809,0.003772
5704.750000,3,1.077042,1.085437,1.080818,0.003692
5705.000000,3,1.077963,1.086457,1.081988,0.003684
5705.250000,3,1.077273,1.087676,1.081877,0.004304
5705.500000,3,1.075515,1.086347,1.081175,0.005111
5705.750000,3,1.076131,1.087277,1.081287,0.004852
5706.000000,3,1.077865,1.088996,1.083112,0.004844
5706.250000,3,1.080156,1.091126,1.085311,0.004848
5706.500000,3,1.079715,1.090516,1.085012,0.004736
5706.750000,3,1.076288,1.087774,1.081525,0.005092
5707.000000,3,1.071927,1.083516,1.077171,0.005040
5707.250000,3,1.069620,1.081857,1.075100,0.005433
5707.500000,3,1.070444,1.082497,1.076130,0.005107
5707.750000,3,1.073637,1.085597,1.079083,0.005114
5708.000000,3,1.077815,1.090922,1.083538,0.005068
5708.250000,3,1.082364,1.093176,1.087008,0.004534
5708.500000,3,1.084091,1.094609,1.088566,0.004331
5708.750000,3,1.084965,1.096616,1.090079,0.004718
5709.000000,3,1.087707,1.097755,1.091720,0.004248
5709.250000,3,1.092105,1.103295,1.096720,0.004587
5709.500000,3,1.100571,1.111394,1.104660,0.004671
5709.750000,3,1.109458,1.120194,1.114092,0.004107
5710.000000,3,1.117884,1.127359,1.121478,0.004029
5710.250000,3,1.124988,1.133252,1.128023,0.003699
5710.500000,3,1.129816,1.138681,1.133330,0.003844
5710.750000,3,1.135452,1.144281,1.139342,0.003557
5711.000000,3,1.142418,1.151285,1.145919,0.003683
5711.250000,3,1.149708,1.159520,1.154678,0.003618
5711.500000,3,1.157768,1.166428,1.162028,0.003312
5711.750000,3,1.165278,1.172578,1.168167,0.002848
5712.000000,3,1.167668,1.176327,1.172512,0.003064
5712.250000,3,1.171998,1.180347,1.176667,0.003053
5712.500000,3,1.176828,1.185236,1.181602,0.003127
5712.750000,3,1.182768,1.189691,1.186382,0.002681
5713.000000,3,1.187818,1.195158,1.191607,0.002773
5713.250000,3,1.191118,1.199775,1.196205,0.003040
5713.500000,3,1.194479,1.202634,1.199512,0.002767
5713.750000,3,1.198489,1.206484,1.203663,0.002770
5714.000000,3,1.200549,1.209234,1.206523,0.002914
5714.250000,3,1.204419,1.214156,1.211243,0.003229
5714.500000,3,1.209169,1.219513,1.216274,0.003413
5714.750000,3,1.215049,1.224722,1.221931,0.003195
5715.000000,3,1.219189,1.228711,1.226699,0.003386
5715.250000,3,1.223389,1.232146,1.230408,0.003148
5715.500000,3,1.226059,1.236025,1.233781,0.003487
5715.750000,3,1.231369,1.240591,1.237349,0.002859
5716.000000,3,1.232879,1.242831,1.239934,0.003305
5716.250000,3,1.234359,1.244354,1.241774,0.003494
5716.500000,3,1.232809,1.243663,1.240446,0.003674
5716.750000,3,1.231059,1.241961,1.238129,0.003518
5717.000000,3,1.227299,1.238818,1.234445,0.003716
5717.250000,3,1.224419,1.235785,1.231065,0.003600
5717.500000,3,1.219209,1.231470,1.226570,0.003931
5717.750000,3,1.213409,1.225634,1.220226,0.004123
5718.000000,3,1.203069,1.217186,1.211211,0.004405
5718.250000,3,1.191428,1.204152,1.198420,0.004085
5718.500000,3,1.176198,1.187065,1.182470,0.003689
5718.750000,3,1.155868,1.167235,1.162697,0.003839
5719.000000,3,1.133818,1.146273,1.141407,0.003984
5719.250000,3,1.110678,1.122449,1.117824,0.003747
5719.500000,3,1.082828,1.093509,1.089397,0.003410
5719.750000,3,1.049387,1.058033,1.055001,0.002714
5720.000000,3,1.007347,1.016410,1.013492,0.002954
5720.250000,3,0.961052,0.968597,0.966604,0.002606
5720.500000,3,0.909292,0.916883,0.914577,0.002464
5720.750000,3,0.855379,0.861195,0.859673,0.001970
5721.000000,3,0.797705,0.803276,0.801770,0.001872
5721.250000,3,0.738203,0.743295,0.741814,0.001700
5721.500000,3,0.677287,0.682042,0.680583,0.001553
5721.750000,3,0.618052,0.622031,0.620527,0.001224
5722.000000,3,0.559512,0.563957,0.562665,0.001461
5722.250000,3,0.509331,0.511262,0.510326,0.000658
5722.500000,3,0.462547,0.464371,0.463597,0.000607
5722.750000,3,0.422407,0.423794,0.423204,0.000473
5723.000000,3,0.389480,0.390219,0.389837,0.000276
5723.250000,3,0.362832,0.364174,0.363493,0.000449
5723.500000,3,0.343780,0.344395,0.344178,0.000270
5723.750000,3,0.332009,0.332590,0.332272,0.000200
5724.000000,4,0.262232,0.269557,0.267263,0.002854
5724.250000,4,0.267267,0.273964,0.271383,0.002828
5724.500000,4,0.274096,0.281846,0.278919,0.002912
5724.750000,4,0.290245,0.297801,0.294771,0.003129
5725.000000,4,0.308403,0.317442,0.313729,0.003489
5725.250000,4,0.335043,0.345373,0.340912,0.004095
5725.500000,4,0.364669,0.376384,0.371312,0.004520
5725.750000,4,0.403478,0.416469,0.411025,0.004578
5726.000000,4,0.443851,0.460481,0.453768,0.005087
5726.250000,4,0.492122,0.507963,0.501588,0.004856
5726.500000,4,0.548995,0.567786,0.555916,0.006640
5726.750000,4,0.602240,0.627553,0.609753,0.008880
5727.000000,4,0.649676,0.674270,0.658176,0.008785
5727.250000,4,0.701893,0.724580,0.710442,0.008633
5727.500000,4,0.750528,0.777893,0.760957,0.009702
5727.750000,4,0.800756,0.826943,0.811429,0.009908
5728.000000,4,0.844839,0.875844,0.857028,0.011104
5728.250000,4,0.888198,0.916584,0.899192,0.010283
5728.500000,4,0.923935,0.951038,0.935166,0.010930
5728.750000,4,0.958418,0.990718,0.969585,0.011337
5729.000000,4,0.986643,1.018224,0.997721,0.011057
5729.250000,4,1.015078,1.043043,1.026989,0.010664
5729.500000,4,1.041370,1.082567,1.054803,0.013734
5729.750000,4,1.064034,1.101216,1.076717,0.012331
5730.000000,4,1.078646,1.117399,1.092564,0.013810
5730.250000,4,1.090758,1.128508,1.103069,0.012554
5730.500000,4,1.098037,1.132912,1.109629,0.011497
5730.750000,4,1.110410,1.141359,1.120859,0.010145
5731.000000,4,1.118081,1.154077,1.129320,0.011803
5731.250000,4,1.127463,1.161173,1.139080,0.012349
5731.500000,4,1.127293,1.165639,1.139768,0.012659
5731.750000,4,1.129613,1.169538,1.141933,0.013274
5732.000000,4,1.127023,1.145475,1.135322,0.006364
5732.250000,4,1.133173,1.155810,1.141927,0.007493
5732.500000,4,1.136902,1.159492,1.146253,0.007665
5732.750000,4,1.146051,1.180811,1.159170,0.012905
5733.000000,4,1.150890,1.170779,1.160954,0.006854
5733.250000,4,1.158769,1.176736,1.167446,0.006329
5733.500000,4,1.158822,1.180270,1.169497,0.007486
5733.750000,4,1.170291,1.191593,1.180084,0.007011
5734.000000,4,1.172024,1.206589,1.184407,0.011067
5734.250000,4,1.181823,1.213467,1.193414,0.010267
5734.500000,4,1.184350,1.212746,1.200486,0.008974
5734.750000,4,1.187300,1.220414,1.208599,0.010564
5735.000000,4,1.194355,1.228413,1.214577,0.011048
5735.250000,4,1.202441,1.235802,1.221171,0.010764
5735.500000,4,1.208568,1.252060,1.224410,0.013800
5735.750000,4,1.203792,1.241948,1.224682,0.011924
5736.000000,4,1.207536,1.241288,1.226650,0.010580
5736.250000,4,1.208434,1.242189,1.228931,0.010519
5736.500000,4,1.209806,1.238565,1.227414,0.009499
5736.750000,4,1.224731,1.243630,1.235505,0.007359
5737.000000,4,1.223091,1.242869,1.235263,0.006977
5737.250000,4,1.223131,1.245280,1.235097,0.007258
5737.500000,4,1.227390,1.246931,1.233621,0.006805
5737.750000,4,1.231064,1.250547,1.236937,0.006518
5738.000000,4,1.229310,1.252817,1.237200,0.007785
5738.250000,4,1.232900,1.252866,1.240196,0.006598
5738.500000,4,1.227134,1.255155,1.238777,0.009821
5738.750000,4,1.224339,1.258716,1.241651,0.012371
5739.000000,4,1.223658,1.257326,1.238796,0.011513
5739.250000,4,1.226061,1.259066,1.239627,0.011839
5739.500000,4,1.224259,1.258346,1.238402,0.011749
5739.750000,4,1.230005,1.263536,1.242503,0.012081
5740.000000,4,1.301109,1.386190,1.341801,0.033587
5740.250000,4,1.219954,1.246358,1.233134,0.009284
5740.500000,4,1.217453,1.238511,1.227209,0.007603
5740.750000,4,1.210083,1.231332,1.222939,0.007592
5741.000000,4,1.210323,1.233580,1.220701,0.007457
5741.250000,4,1.217381,1.236860,1.224298,0.006930
5741.500000,4,1.210343,1.229960,1.218229,0.006219
5741.750000,4,1.207694,1.223874,1.213616,0.005217
5742.000000,4,1.202034,1.223369,1.210042,0.007045
5742.250000,4,1.197993,1.217005,1.207850,0.006571
5742.500000,4,1.196663,1.214832,1.207668,0.006276
5742.750000,4,1.195003,1.215502,1.205968,0.007266
5743.000000,4,1.192802,1.214272,1.204123,0.007783
5743.250000,4,1.193802,1.213932,1.204841,0.007253
5743.500000,4,1.187321,1.209043,1.199787,0.008108
5743.750000,4,1.186371,1.208153,1.196787,0.007116
5744.000000,4,1.181701,1.206243,1.193376,0.008136
5744.250000,4,1.178430,1.196324,1.185218,0.005938
5744.500000,4,1.169837,1.182316,1.174213,0.004370
5744.750000,4,1.167702,1.180176,1.173280,0.003859
5745.000000,4,1.157074,1.166834,1.161807,0.003274
5745.250000,4,1.161729,1.171458,1.168283,0.003541
5745.500000,4,1.153230,1.162968,1.158908,0.003196
5745.750000,4,1.148366,1.160188,1.153636,0.004302
5746.000000,4,1.141207,1.157167,1.148152,0.005880
5746.250000,4,1.144003,1.160658,1.150698,0.006118
5746.500000,4,1.138043,1.153257,1.144839,0.005882
5746.750000,4,1.138628,1.159131,1.147620,0.006959
5747.000000,4,1.126040,1.143293,1.135090,0.006161
5747.250000,4,1.125549,1.142702,1.134673,0.006287
5747.500000,4,1.122856,1.142822,1.133463,0.006888
5747.750000,4,1.128512,1.144716,1.136988,0.005517
5748.000000,4,1.134462,1.148157,1.139749,0.004915
5748.250000,4,1.139482,1.156893,1.145332,0.005867
5748.500000,4,1.139174,1.153190,1.144925,0.004715
5748.750000,4,1.141797,1.149196,1.146624,0.002491
5749.000000,4,1.143659,1.148046,1.145727,0.001594
5749.250000,4,1.143846,1.150266,1.147605,0.002410
5749.500000,4,1.144583,1.158780,1.151669,0.005112
5749.750000,4,1.138750,1.152390,1.146159,0.004993
5750.000000,4,1.129467,1.153340,1.141565,0.008088
5750.250000,4,1.109024,1.143851,1.130141,0.011568
5750.500000,4,1.098204,1.125224,1.114877,0.009745
5750.750000,4,1.079597,1.110160,1.098142,0.010369
5751.000000,4,1.068481,1.093028,1.079933,0.009028
5751.250000,4,1.035884,1.071315,1.053574,0.011970
5751.500000,4,1.001942,1.035790,1.017864,0.010733
5751.750000,4,0.967028,0.998364,0.981446,0.009753
5752.000000,4,0.926505,0.953912,0.938582,0.008372
5752.250000,4,0.886516,0.911737,0.897301,0.007672
5752.500000,4,0.838572,0.864205,0.849272,0.007736
