# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.213405,0.259830,0.241712,0.017057
5628.250000,1,0.261678,0.359620,0.294172,0.036166
5628.500000,1,0.268637,0.354475,0.299212,0.033303
5628.750000,1,0.268046,0.351249,0.306121,0.030667
5629.000000,1,0.277330,0.375323,0.321574,0.031968
5629.250000,1,0.282550,0.415736,0.344237,0.040833
5629.500000,1,0.278210,0.389833,0.337620,0.035314
5629.750000,1,0.261093,0.381179,0.346311,0.048355
5630.000000,1,0.247568,0.415129,0.366044,0.060928
5630.250000,1,0.247798,0.454727,0.393680,0.074301
5630.500000,1,0.253740,0.497852,0.426493,0.086226
5630.750000,1,0.223517,0.544043,0.446897,0.109640
5631.000000,1,0.222663,0.589660,0.477990,0.124347
5631.250000,1,0.222247,0.636025,0.512995,0.138885
5631.500000,1,0.227090,0.680782,0.547304,0.151339
5631.750000,1,0.244829,0.726098,0.589421,0.159419
5632.000000,1,0.236447,0.767147,0.624330,0.174346
5632.250000,1,0.262820,0.803986,0.657744,0.178214
5632.500000,1,0.276317,0.837928,0.687099,0.185143
5632.750000,1,0.248967,0.865134,0.700981,0.203196
5633.000000,1,0.256958,0.888924,0.717969,0.208363
5633.250000,1,0.243773,0.910624,0.733025,0.220144
5633.500000,1,0.254995,0.932225,0.753113,0.222801
5633.750000,1,0.259879,0.950176,0.771320,0.227025
5634.000000,1,0.263566,0.962181,0.778577,0.229418
5634.250000,1,0.272076,0.973207,0.786494,0.230770
5634.500000,1,0.259081,0.980235,0.793147,0.236750
5634.750000,1,0.254262,0.989049,0.804151,0.240126
5635.000000,1,0.269522,1.000091,0.821203,0.238132
5635.250000,1,0.264462,1.008327,0.816990,0.243061
5635.500000,1,0.278255,1.015086,0.821949,0.241050
5635.750000,1,0.265802,1.020353,0.825060,0.246843
5636.000000,1,0.271768,1.022405,0.834503,0.245419
5636.250000,1,0.286405,1.024748,0.842288,0.241855
5636.500000,1,0.279082,1.025947,0.838647,0.244746
5636.750000,1,0.278249,1.027997,0.836386,0.246911
5637.000000,1,0.272878,1.033235,0.840581,0.250513
5637.250000,1,0.281147,1.038144,0.849081,0.248939
5637.500000,1,0.298988,1.042823,0.864225,0.244951
5637.750000,1,0.295202,1.043482,0.862582,0.245319
5638.000000,1,0.297888,1.048881,0.867294,0.246741
5638.250000,1,0.294546,1.059138,0.876199,0.251111
5638.500000,1,0.315845,1.093638,0.908169,0.253176
5638.750000,1,0.340567,1.093998,0.938931,0.249789
5639.000000,1,0.339418,1.103305,0.930750,0.249864
5639.250000,1,0.335974,1.111303,0.930520,0.252488
5639.500000,1,0.345675,1.120620,0.939716,0.251884
5639.750000,1,0.350922,1.128088,0.946758,0.252807
5640.000000,1,0.369297,1.129548,0.933903,0.248319
5640.250000,1,0.374228,1.138605,0.956611,0.249341
5640.500000,1,0.376089,1.148023,0.961268,0.251046
5640.750000,1,0.373396,1.151601,0.961896,0.253024
5641.000000,1,0.370677,1.155021,0.964928,0.255253
5641.250000,1,0.415366,1.158000,0.978977,0.241054
5641.500000,1,0.389790,1.154641,0.973120,0.248676
5641.750000,1,0.390486,1.154411,0.970131,0.249167
5642.000000,1,0.377176,1.161219,0.981337,0.255277
5642.250000,1,0.395243,1.170266,1.009473,0.254330
5642.500000,1,0.418224,1.171766,1.018988,0.248458
5642.750000,1,0.390398,1.170846,1.002981,0.255596
5643.000000,1,0.393633,1.175945,1.005283,0.254716
5643.250000,1,0.382794,1.180403,1.009577,0.260252
5643.500000,1,0.391579,1.191400,1.033982,0.265061
5643.750000,1,0.425856,1.296105,1.072628,0.270442
5644.000000,1,0.407577,1.199518,1.042368,0.262962
5644.250000,1,0.405523,1.201314,1.036585,0.264162
5644.500000,1,0.404641,1.199521,1.033030,0.262228
5644.750000,1,0.408259,1.200098,1.032289,0.259898
5645.000000,1,0.503361,1.213679,1.059284,0.231229
5645.250000,1,0.411317,1.199611,1.020851,0.256885
5645.500000,1,0.388780,1.196277,1.005798,0.263117
5645.750000,1,0.378188,1.191750,0.994452,0.265384
5646.000000,1,0.395002,1.184752,0.990577,0.257098
5646.250000,1,0.437704,1.178374,0.994746,0.240810
5646.500000,1,0.399918,1.171586,1.000459,0.252142
5646.750000,1,0.382797,1.169823,0.982665,0.256119
5647.000000,1,0.380537,1.171606,0.979162,0.257205
5647.250000,1,0.383773,1.178715,0.991351,0.259609
5647.500000,1,0.422236,1.193724,1.028512,0.252429
5647.750000,1,0.411066,1.204618,1.032552,0.259079
5648.000000,1,0.400673,1.216293,1.032174,0.264574
5648.250000,1,0.402871,1.227607,1.031889,0.266696
5648.500000,1,0.425970,1.232233,1.028762,0.260497
5648.750000,1,0.484465,1.236999,1.041526,0.243155
5649.000000,1,0.459165,1.238891,1.026761,0.252788
5649.250000,1,0.442022,1.244839,1.021902,0.260583
5649.500000,1,0.443891,1.248794,1.012801,0.262953
5649.750000,1,0.461595,1.253620,0.996871,0.266604
5650.000000,1,0.511341,1.263353,1.012528,0.254859
5650.250000,1,0.534205,1.274787,1.024724,0.251568
5650.500000,1,0.534019,1.286532,1.058450,0.245411
5650.750000,1,0.595434,1.293892,1.090137,0.225156
5651.000000,1,0.877573,1.299589,1.166541,0.136949
5651.250000,1,1.263054,2.349088,1.553065,0.350947
5651.500000,1,1.274744,2.459656,1.590387,0.383513
5651.750000,1,1.305568,2.555159,1.662016,0.415179
5652.000000,1,1.329757,2.712148,1.717093,0.463680
5652.250000,1,1.364658,3.181247,1.830761,0.608436
5652.500000,1,1.373178,4.104540,2.051618,0.905432
5652.750000,1,1.368540,3.893266,1.935528,0.838722
5653.000000,1,1.355023,3.773548,1.873730,0.799819
5653.250000,1,1.362171,3.794238,1.850853,0.811613
5653.500000,1,1.367490,4.566839,1.996370,1.067524
5653.750000,1,1.399281,5.464922,2.214698,1.353613
5654.000000,1,1.367810,4.440251,2.021232,1.016675
5654.250000,1,1.338764,3.809122,1.885473,0.816770
5654.500000,1,1.319824,3.722859,1.872737,0.792171
5654.750000,1,1.300479,3.744934,1.898750,0.803238
5655.000000,1,1.252399,4.407228,2.089946,1.026357
5655.250000,1,1.208373,3.327248,1.805317,0.687008
5655.500000,1,1.165898,2.863573,1.669350,0.549489
5655.750000,1,1.118057,2.650602,1.586873,0.500457
5656.000000,1,1.082852,2.640267,1.591142,0.519432
5656.250000,1,1.029104,2.966026,1.665931,0.652917
5656.500000,1,0.949865,2.386872,1.422904,0.475559
5656.750000,1,0.887068,2.081330,1.269389,0.394711
5657.000000,1,0.820499,2.077042,1.199105,0.408237
5657.250000,1,0.761731,2.120510,1.141032,0.440053
5657.500000,1,0.708373,2.476881,1.161654,0.574634
5657.750000,1,0.639824,1.960960,0.964359,0.429907
5658.000000,1,0.568946,1.551128,0.809101,0.320163
5658.250000,1,0.501670,1.375578,0.712543,0.285977
5658.500000,1,0.444556,1.314866,0.651204,0.285588
5658.750000,1,0.396611,1.304340,0.612478,0.297225
5659.000000,1,0.354163,0.985568,0.498689,0.207851
5659.250000,1,0.317047,0.767158,0.416212,0.148776
5659.500000,1,0.287526,0.688271,0.374230,0.131984
5659.750000,1,0.270532,0.635162,0.347842,0.120675
5660.000000,2,0.270679,0.495355,0.316227,0.075662
5660.250000,2,0.280909,0.800806,0.409203,0.170508
5660.500000,2,0.300116,0.827309,0.436874,0.173952
5660.750000,2,0.328358,0.849799,0.473690,0.174293
5661.000000,2,0.366311,1.005946,0.552632,0.216354
5661.250000,2,0.415428,1.237007,0.675928,0.293769
5661.500000,2,0.466030,1.206958,0.713610,0.272911
5661.750000,2,0.525689,1.247027,0.774003,0.271080
5662.000000,2,0.595156,1.400906,0.867597,0.301699
5662.250000,2,0.669515,1.754625,1.031117,0.408716
5662.500000,2,0.751458,2.516546,1.292250,0.645642
5662.750000,2,0.818666,2.192136,1.252555,0.505285
5663.000000,2,0.892593,2.211368,1.307219,0.481981
5663.250000,2,0.967372,2.335711,1.379696,0.494789
5663.500000,2,1.049364,2.855418,1.539067,0.627821
5663.750000,2,1.137279,4.108237,1.830029,1.005112
5664.000000,2,1.190098,3.274387,1.701253,0.715828
5664.250000,2,1.250151,2.946382,1.656638,0.588636
5664.500000,2,1.296560,2.987495,1.697981,0.589309
5664.750000,2,1.342034,3.228289,1.773226,0.657306
5665.000000,2,1.385660,3.800547,1.940434,0.839653
5665.250000,2,1.406106,2.939899,1.818223,0.560143
5665.500000,2,1.415701,2.568653,1.754430,0.434339
5665.750000,2,1.431064,2.573717,1.766820,0.421096
5666.000000,2,1.449812,2.760444,1.822400,0.478043
5666.250000,2,1.457197,3.060075,1.975096,0.585727
5666.500000,2,1.445582,2.986835,1.877661,0.543720
5666.750000,2,1.442377,2.921249,1.824488,0.509695
5667.000000,2,1.445361,3.026026,1.830578,0.533600
5667.250000,2,1.442608,3.416868,1.897358,0.655037
5667.500000,2,1.454524,4.420351,2.111556,0.980583
5667.750000,2,1.445582,4.016544,1.972160,0.852960
5668.000000,2,1.438820,3.806626,1.904673,0.787259
5668.250000,2,1.431144,3.524068,1.838881,0.697173
5668.500000,2,1.421157,3.116537,1.745320,0.566490
5668.750000,2,1.418635,3.067139,1.722528,0.553126
5669.000000,2,0.990163,1.397465,1.271733,0.148798
5669.250000,2,0.649053,1.389679,1.195630,0.251609
5669.500000,2,0.575310,1.381550,1.174678,0.272551
5669.750000,2,0.524904,1.374567,1.158602,0.286400
5670.000000,2,0.551697,1.368800,1.158536,0.276302
5670.250000,2,0.483691,1.366550,1.145423,0.297548
5670.500000,2,0.473156,1.368449,1.145425,0.301494
5670.750000,2,0.446450,1.370639,1.142156,0.310922
5671.000000,2,0.460383,1.373297,1.146615,0.307060
5671.250000,2,0.467238,1.374764,1.147542,0.305373
5671.500000,2,0.462281,1.375712,1.146764,0.306810
5671.750000,2,0.434467,1.372898,1.140990,0.315693
5672.000000,2,0.447279,1.373876,1.143586,0.311563
5672.250000,2,0.434097,1.369476,1.137393,0.314632
5672.500000,2,0.459959,1.364887,1.138394,0.304744
5672.750000,2,0.429843,1.355429,1.125495,0.311294
5673.000000,2,0.426936,1.346350,1.117151,0.308668
5673.250000,2,0.403398,1.333181,1.103071,0.312112
5673.500000,2,0.426877,1.322616,1.098723,0.301042
5673.750000,2,0.476567,1.311203,1.096856,0.281987
5674.000000,2,0.427426,1.301376,1.081472,0.293656
5674.250000,2,0.398601,1.289464,1.067493,0.299259
5674.500000,2,0.409542,1.278729,1.060686,0.291811
5674.750000,2,0.401042,1.266039,1.049729,0.290906
5675.000000,2,0.465060,1.257778,1.051634,0.267102
5675.250000,2,0.417663,1.245507,1.035690,0.278693
5675.500000,2,0.406863,1.238673,1.028758,0.279352
5675.750000,2,0.388481,1.229564,1.018917,0.282866
5676.000000,2,0.409466,1.253678,1.044976,0.284243
5676.250000,2,0.434158,1.211128,1.012804,0.263071
5676.500000,2,0.408524,1.204374,1.002258,0.267669
5676.750000,2,0.379685,1.193918,0.990026,0.274019
5677.000000,2,0.390364,1.186535,0.986168,0.267883
5677.250000,2,0.373245,1.176419,0.976648,0.270713
5677.500000,2,0.416134,1.170174,0.978255,0.254633
5677.750000,2,0.373211,1.158850,0.963759,0.265223
5678.000000,2,0.379442,1.149203,0.957426,0.259657
5678.250000,2,0.358964,1.136483,0.944816,0.262573
5678.500000,2,0.372565,1.125469,0.939054,0.254396
5678.750000,2,0.376591,1.111859,0.928905,0.249002
5679.000000,2,0.373017,1.098647,0.918714,0.245506
5679.250000,2,0.345651,1.084068,0.901803,0.249156
5679.500000,2,0.374175,1.066328,0.893734,0.234452
5679.750000,2,0.330238,1.049737,0.872827,0.242660
5680.000000,2,0.340651,1.033520,0.862700,0.233905
5680.250000,2,0.326658,1.019444,0.848396,0.233697
5680.500000,2,0.330939,1.006131,0.839862,0.227959
5680.750000,2,0.309834,0.994322,0.825951,0.230520
5681.000000,2,0.318333,0.981792,0.818852,0.223854
5681.250000,2,0.304519,0.969467,0.806746,0.224373
5681.500000,2,0.311541,0.958473,0.799158,0.218164
5681.750000,2,0.295773,0.948176,0.787666,0.219631
5682.000000,2,0.307648,0.939016,0.783156,0.212644
5682.250000,2,0.286654,0.931335,0.773114,0.216936
5682.500000,2,0.302887,0.923074,0.770415,0.209108
5682.750000,2,0.286499,0.913858,0.759562,0.211158
5683.000000,2,0.298966,0.904218,0.754868,0.203897
5683.250000,2,0.310637,0.894633,0.747690,0.196941
5683.500000,2,0.306472,0.885212,0.740454,0.195021
5683.750000,2,0.288850,0.876475,0.730188,0.197844
5684.000000,2,0.299306,0.867689,0.725654,0.191401
5684.250000,2,0.283671,0.858928,0.715253,0.193326
5684.500000,2,0.303924,0.849130,0.711754,0.183609
5684.750000,2,0.272315,0.839737,0.698687,0.190550
5685.000000,2,0.286129,0.830441,0.694741,0.183157
5685.250000,2,0.258710,0.822117,0.682410,0.188692
5685.500000,2,0.271466,0.812865,0.677821,0.181401
5685.750000,2,0.263320,0.802818,0.667747,0.180567
5686.000000,2,0.262882,0.791405,0.659315,0.176801
5686.250000,2,0.243926,0.777419,0.644945,0.178406
5686.500000,2,0.257005,0.761126,0.634720,0.168520
5686.750000,2,0.246253,0.743309,0.618338,0.166030
5687.000000,2,0.293504,0.723476,0.611156,0.144466
5687.250000,2,0.251737,0.701559,0.586972,0.150374
5687.500000,2,0.258877,0.675662,0.569961,0.139719
5687.750000,2,0.246289,0.648166,0.545487,0.134435
5688.000000,2,0.270772,0.617610,0.528198,0.116845
5688.250000,2,0.285954,0.585727,0.507282,0.101672
5688.500000,2,0.298251,0.552799,0.485292,0.087132
5688.750000,2,0.298546,0.520197,0.460344,0.076755
5689.000000,2,0.336600,0.490548,0.444387,0.055079
5689.250000,2,0.374300,0.472657,0.429685,0.034356
5689.500000,2,0.382649,0.472022,0.428988,0.028985
5689.750000,2,0.360757,0.478457,0.406920,0.036160
5690.000000,2,0.351340,0.501427,0.392395,0.048860
5690.250000,2,0.336623,0.524671,0.381990,0.062157
5690.500000,2,0.318265,0.625643,0.392407,0.100226
5690.750000,2,0.304652,0.791160,0.421157,0.158437
5691.000000,2,0.294146,0.692902,0.394001,0.130586
5691.250000,2,0.281333,0.621547,0.372003,0.111677
5691.500000,2,0.275766,0.633581,0.370001,0.118134
5691.750000,2,0.267567,0.637588,0.366493,0.121689
5692.000000,3,0.358351,0.361168,0.360080,0.000853
5692.250000,3,0.363163,0.366350,0.364987,0.000896
5692.500000,3,0.370366,0.374760,0.373031,0.001305
5692.750000,3,0.387652,0.391487,0.390100,0.001169
5693.000000,3,0.407221,0.411779,0.409895,0.001379
5693.250000,3,0.434426,0.439005,0.437305,0.001430
5693.500000,3,0.463574,0.470376,0.467743,0.002095
5693.750000,3,0.502541,0.509286,0.506865,0.002163
5694.000000,3,0.541287,0.550183,0.546627,0.002729
5694.250000,3,0.587208,0.596293,0.592405,0.002724
5694.500000,3,0.631291,0.641795,0.636821,0.003074
5694.750000,3,0.678998,0.689095,0.684627,0.003023
5695.000000,3,0.725272,0.735734,0.730679,0.003541
5695.250000,3,0.771752,0.782892,0.777751,0.003530
5695.500000,3,0.816042,0.828312,0.821827,0.003844
5695.750000,3,0.862006,0.873933,0.867321,0.003641
5696.000000,3,0.902135,0.913690,0.906815,0.003773
5696.250000,3,0.940605,0.950609,0.944584,0.003655
5696.500000,3,0.967125,0.976697,0.970634,0.003248
5696.750000,3,0.992575,1.002233,0.995992,0.002980
5697.000000,3,1.011193,1.022527,1.015026,0.003347
5697.250000,3,1.030115,1.040517,1.034032,0.002925
5697.500000,3,1.041445,1.051946,1.046729,0.003203
5697.750000,3,1.050572,1.062304,1.055071,0.003378
5698.000000,3,1.053118,1.065099,1.056756,0.003808
5698.250000,3,1.054550,1.067112,1.058948,0.004158
5698.500000,3,1.052918,1.066371,1.058037,0.004534
5698.750000,3,1.056621,1.074813,1.063055,0.006576
5699.000000,3,1.056471,1.070668,1.062405,0.005693
5699.250000,3,1.060514,1.074885,1.066716,0.005650
5699.500000,3,1.060194,1.075827,1.067289,0.006111
5699.750000,3,1.062356,1.079429,1.069484,0.006639
5700.000000,3,1.141607,1.190385,1.172243,0.014630
5700.250000,3,1.058093,1.072671,1.064457,0.005689
5700.500000,3,1.054289,1.069536,1.061042,0.005993
5700.750000,3,1.054850,1.069897,1.061287,0.005847
5701.000000,3,1.051317,1.067292,1.058678,0.006373
5701.250000,3,1.050006,1.071224,1.058637,0.007607
5701.500000,3,1.043481,1.059088,1.050488,0.005989
5701.750000,3,1.039577,1.054351,1.046339,0.005350
5702.000000,3,1.034073,1.048350,1.040522,0.005345
5702.250000,3,1.033332,1.049254,1.040311,0.005674
5702.500000,3,1.030680,1.052049,1.038699,0.007078
5702.750000,3,1.031151,1.045936,1.037645,0.005124
5703.000000,3,1.026867,1.041773,1.033602,0.005147
5703.250000,3,1.024735,1.038917,1.031255,0.004460
5703.500000,3,1.020792,1.036363,1.026799,0.004982
5703.750000,3,1.021423,1.041109,1.027380,0.006315
5704.000000,3,1.018951,1.032010,1.024357,0.004178
5704.250000,3,1.021533,1.031738,1.026454,0.003441
5704.500000,3,1.020372,1.029757,1.024675,0.003030
5704.750000,3,1.021122,1.030069,1.024960,0.002982
5705.000000,3,1.017759,1.030190,1.021998,0.004161
5705.250000,3,1.016135,1.021452,1.018728,0.002106
5705.500000,3,1.012901,1.017714,1.014791,0.001527
5705.750000,3,1.012681,1.018309,1.016359,0.001915
5706.000000,3,1.012230,1.018720,1.016155,0.002073
5706.250000,3,1.013602,1.024623,1.019871,0.003409
5706.500000,3,1.011879,1.020364,1.017017,0.002800
5706.750000,3,1.010837,1.020674,1.017543,0.003352
5707.000000,3,1.010837,1.019625,1.016279,0.003096
5707.250000,3,1.012771,1.024980,1.020252,0.003979
5707.500000,3,1.016006,1.031872,1.024526,0.004842
5707.750000,3,1.022126,1.035408,1.029819,0.004250
5708.000000,3,1.025091,1.037481,1.032537,0.004011
5708.250000,3,1.029499,1.041376,1.037832,0.004166
5708.500000,3,1.033155,1.041469,1.038842,0.003437
5708.750000,3,1.038173,1.048579,1.045431,0.004064
5709.000000,3,1.043592,1.054488,1.049796,0.004028
5709.250000,3,1.053309,1.065170,1.059863,0.004107
5709.500000,3,1.061442,1.072215,1.067620,0.003935
5709.750000,3,1.070558,1.082597,1.077607,0.004288
5710.000000,3,1.078822,1.088845,1.083856,0.003786
5710.250000,3,1.086144,1.098281,1.092796,0.004229
5710.500000,3,1.094049,1.103373,1.099584,0.003684
5710.750000,3,1.104204,1.114454,1.110107,0.003936
5711.000000,3,1.111466,1.121618,1.117485,0.003877
5711.250000,3,1.120362,1.131233,1.126923,0.003871
5711.500000,3,1.125048,1.135797,1.131587,0.003647
5711.750000,3,1.131624,1.141736,1.137878,0.003622
5712.000000,3,1.133343,1.145200,1.140996,0.004112
5712.250000,3,1.142373,1.153125,1.148978,0.003896
5712.500000,3,1.148868,1.157839,1.154917,0.003350
5712.750000,3,1.157928,1.168250,1.164826,0.003853
5713.000000,3,1.164453,1.174030,1.170839,0.003309
5713.250000,3,1.172759,1.182428,1.178992,0.003538
5713.500000,3,1.179073,1.187921,1.184080,0.003233
5713.750000,3,1.188376,1.197217,1.193435,0.003067
5714.000000,3,1.197001,1.206106,1.201678,0.002916
5714.250000,3,1.211460,1.220385,1.215600,0.002983
5714.500000,3,1.225014,1.233787,1.228929,0.002765
5714.750000,3,1.240864,1.249231,1.244803,0.002896
5715.000000,3,1.252423,1.260322,1.256796,0.002523
5715.250000,3,1.264616,1.273355,1.268833,0.002993
5715.500000,3,1.273861,1.282144,1.277970,0.002849
5715.750000,3,1.284611,1.296622,1.290963,0.003671
5716.000000,3,1.296158,1.306208,1.302070,0.003309
5716.250000,3,1.307666,1.321593,1.315820,0.004463
5716.500000,3,1.315287,1.327242,1.323067,0.003783
5716.750000,3,1.322411,1.336479,1.331332,0.004479
5717.000000,3,1.325121,1.339299,1.334836,0.004607
5717.250000,3,1.331796,1.346020,1.341189,0.004619
5717.500000,3,1.333978,1.349625,1.344552,0.005126
5717.750000,3,1.339716,1.353488,1.348769,0.004324
5718.000000,3,1.338740,1.352642,1.348052,0.004446
5718.250000,3,1.337365,1.350320,1.346119,0.004260
5718.500000,3,1.328100,1.339538,1.335685,0.003694
5718.750000,3,1.315905,1.330018,1.324744,0.004623
5719.000000,3,1.296577,1.306559,1.303304,0.003355
5719.250000,3,1.276721,1.285173,1.282666,0.002922
5719.500000,3,1.248924,1.256625,1.254412,0.002720
5719.750000,3,1.218896,1.225540,1.222952,0.002540
5720.000000,3,1.176673,1.181922,1.180264,0.001982
5720.250000,3,1.129017,1.133764,1.132174,0.001626
5720.500000,3,1.069459,1.073645,1.072243,0.001281
5720.750000,3,1.008966,1.012281,1.010780,0.001031
5721.000000,3,0.940355,0.943337,0.942186,0.000913
5721.250000,3,0.873635,0.877331,0.875147,0.001203
5721.500000,3,0.802020,0.805583,0.803742,0.001152
5721.750000,3,0.735662,0.737632,0.736387,0.000673
5722.000000,3,0.667169,0.670168,0.668055,0.001017
5722.250000,3,0.605101,0.607754,0.606242,0.000926
5722.500000,3,0.544847,0.548816,0.546102,0.001199
5722.750000,3,0.493472,0.495684,0.494455,0.000764
5723.000000,3,0.447300,0.449349,0.448104,0.000637
5723.250000,3,0.412127,0.414312,0.413274,0.000690
5723.500000,3,0.384005,0.386036,0.385223,0.000724
5723.750000,3,0.369556,0.371955,0.370857,0.000725
5724.000000,4,0.237861,0.292041,0.278775,0.017686
5724.250000,4,0.244931,0.293405,0.280725,0.015743
5724.500000,4,0.241716,0.297691,0.283854,0.018179
5724.750000,4,0.253988,0.304864,0.291668,0.016480
5725.000000,4,0.264168,0.314903,0.301947,0.016613
5725.250000,4,0.277152,0.327507,0.314065,0.016422
5725.500000,4,0.290430,0.344426,0.330217,0.017631
5725.750000,4,0.300189,0.364909,0.348404,0.021040
5726.000000,4,0.313641,0.389112,0.370740,0.024611
5726.250000,4,0.341332,0.416495,0.397485,0.024447
5726.500000,4,0.355633,0.446148,0.424321,0.029480
5726.750000,4,0.386812,0.477313,0.454549,0.029304
5727.000000,4,0.403244,0.509694,0.484136,0.034638
5727.250000,4,0.430029,0.542928,0.515761,0.036711
5727.500000,4,0.456953,0.578164,0.548934,0.039433
5727.750000,4,0.484948,0.613218,0.581666,0.041499
5728.000000,4,0.511426,0.647846,0.614432,0.044147
5728.250000,4,0.541204,0.678968,0.644718,0.044523
5728.500000,4,0.560566,0.708729,0.671906,0.047748
5728.750000,4,0.584722,0.735908,0.697842,0.048612
5729.000000,4,0.604586,0.760608,0.721711,0.050271
5729.250000,4,0.618740,0.783901,0.742956,0.053226
5729.500000,4,0.634582,0.806181,0.763434,0.055078
5729.750000,4,0.655028,0.825015,0.781931,0.054416
5730.000000,4,0.670481,0.840687,0.797638,0.054517
5730.250000,4,0.687620,0.853758,0.811112,0.053158
5730.500000,4,0.685524,0.865153,0.820679,0.057741
5730.750000,4,0.702647,0.876272,0.832454,0.055711
5731.000000,4,0.722433,0.886824,0.845169,0.052970
5731.250000,4,0.810571,0.898056,0.869855,0.029314
5731.500000,4,0.821956,0.908448,0.880029,0.029017
5731.750000,4,0.864242,0.917802,0.894829,0.020371
5732.000000,4,0.873251,0.926287,0.904454,0.020051
5732.250000,4,0.886330,0.943191,0.923762,0.018037
5732.500000,4,0.905683,1.085103,0.957437,0.054898
5732.750000,4,0.907501,0.964524,0.946416,0.018317
5733.000000,4,0.916527,0.971502,0.953193,0.017418
5733.250000,4,0.926763,0.984127,0.964449,0.018359
5733.500000,4,0.942182,1.045713,0.989801,0.028864
5733.750000,4,0.957426,1.363649,1.049100,0.129872
5734.000000,4,0.958509,1.094890,1.014101,0.037778
5734.250000,4,0.963791,1.036644,1.012362,0.021487
5734.500000,4,0.971938,1.048359,1.022341,0.022233
5734.750000,4,0.981946,1.108283,1.039394,0.034266
5735.000000,4,0.994877,1.590931,1.121370,0.193038
5735.250000,4,0.997895,1.163483,1.060784,0.046259
5735.500000,4,1.005681,1.064748,1.051764,0.019348
5735.750000,4,1.017554,1.113067,1.068587,0.026106
5736.000000,4,1.043708,1.167029,1.091144,0.035076
5736.250000,4,1.087541,1.328923,1.139700,0.078985
5736.500000,4,1.098873,1.177526,1.128325,0.023979
5736.750000,4,1.108937,1.190481,1.137333,0.024183
5737.000000,4,1.116385,1.224171,1.149937,0.032486
5737.250000,4,1.128336,1.279108,1.173648,0.048036
5737.500000,4,1.146876,1.373217,1.219628,0.089488
5737.750000,4,1.146427,1.295628,1.185663,0.046971
5738.000000,4,1.153655,1.266945,1.189702,0.036156
5738.250000,4,1.159566,1.275850,1.192377,0.035632
5738.500000,4,1.167283,1.289144,1.213043,0.045405
5738.750000,4,1.175770,1.552040,1.251233,0.123746
5739.000000,4,1.175310,1.301818,1.214458,0.037774
5739.250000,4,1.181810,1.252071,1.213409,0.021478
5739.500000,4,1.187021,1.248585,1.218917,0.019642
5739.750000,4,1.195398,1.271656,1.232107,0.025894
5740.000000,4,1.124912,1.312868,1.225679,0.051367
5740.250000,4,1.211522,1.277069,1.240602,0.022755
5740.500000,4,1.217143,1.283711,1.240810,0.020469
5740.750000,4,1.224012,1.257684,1.236015,0.009662
5741.000000,4,1.236562,1.310677,1.251291,0.024485
5741.250000,4,1.244895,1.498049,1.296675,0.083145
5741.500000,4,1.249404,1.317708,1.265884,0.021852
5741.750000,4,1.250688,1.269768,1.261681,0.007430
5742.000000,4,1.249085,1.280437,1.262518,0.010452
5742.250000,4,1.258503,1.331820,1.289180,0.026555
5742.500000,4,1.266925,1.448601,1.330784,0.060876
5742.750000,4,1.274590,1.346241,1.302034,0.022498
5743.000000,4,1.284137,1.335505,1.303158,0.015604
5743.250000,4,1.291772,1.329353,1.308678,0.011701
5743.500000,4,1.299596,1.450329,1.342948,0.047630
5743.750000,4,1.305798,1.713735,1.400033,0.130593
5744.000000,4,1.309900,1.498788,1.356374,0.059100
5744.250000,4,1.312657,1.440132,1.344404,0.040496
5744.500000,4,1.312818,1.481949,1.350932,0.054750
5744.750000,4,1.315992,1.529359,1.361307,0.069479
5745.000000,4,1.277359,2.118381,1.439811,0.279410
5745.250000,4,1.314170,1.587275,1.375479,0.087952
5745.500000,4,1.312667,1.503262,1.356801,0.061604
5745.750000,4,1.312797,1.539446,1.359960,0.075830
5746.000000,4,1.317625,1.578816,1.371740,0.088106
5746.250000,4,1.328485,1.999452,1.460784,0.224600
5746.500000,4,1.335892,1.625986,1.395644,0.098004
5746.750000,4,1.339530,1.448392,1.368432,0.037950
5747.000000,4,1.347758,1.446264,1.373650,0.033603
5747.250000,4,1.354607,1.471073,1.388781,0.039312
5747.500000,4,1.361614,1.765040,1.461452,0.133877
5747.750000,4,1.361669,1.437655,1.393456,0.029326
5748.000000,4,1.362133,1.397613,1.377452,0.011388
5748.250000,4,1.357417,1.396505,1.372639,0.011382
5748.500000,4,1.306232,1.386810,1.363251,0.024322
5748.750000,4,1.315920,1.384793,1.362487,0.020433
5749.000000,4,1.167778,1.371281,1.329464,0.066676
5749.250000,4,1.139813,1.368315,1.320734,0.074686
5749.500000,4,1.125072,1.366394,1.317154,0.079246
5749.750000,4,1.130995,1.365029,1.321254,0.078876
5750.000000,4,1.140103,1.413298,1.330618,0.082102
5750.250000,4,1.121527,1.391101,1.315411,0.082161
5750.500000,4,1.097247,1.341421,1.293812,0.081214
5750.750000,4,1.081917,1.318760,1.273698,0.078876
5751.000000,4,1.067755,1.299358,1.255008,0.077003
5751.250000,4,1.064888,1.293559,1.241913,0.073496
5751.500000,4,1.028195,1.297537,1.215675,0.079879
5751.750000,4,0.995272,1.257071,1.180713,0.078553
5752.000000,4,0.955907,1.176149,1.133507,0.073253
5752.250000,4,0.920704,1.142419,1.088488,0.069999
5752.500000,4,0.886263,1.148956,1.046032,0.073308
