# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.179982,17.935437,17.633264,0.256229
4860.250000,1,1.178649,1.192183,1.187064,0.004069
4860.500000,1,0.718011,0.751166,0.732046,0.011274
4860.750000,1,1.159782,1.171222,1.165777,0.003381
4861.000000,1,0.768946,0.793987,0.779432,0.008734
4861.250000,1,1.160451,1.169500,1.164142,0.002570
4861.500000,1,0.837210,0.859264,0.846191,0.007539
4861.750000,1,1.183528,1.190541,1.185023,0.002378
4862.000000,1,0.920628,0.939070,0.928094,0.006760
4862.250000,1,1.209889,1.217738,1.212406,0.002528
4862.500000,1,0.994860,1.011768,1.001569,0.006443
4862.750000,1,1.231488,1.237898,1.233925,0.002146
4863.000000,1,1.058203,1.076658,1.065596,0.007221
4863.250000,1,1.256432,1.262212,1.258528,0.001816
4863.500000,1,1.116144,1.135600,1.124305,0.008169
4863.750000,1,1.278091,1.282191,1.279780,0.001501
4864.000000,1,1.147679,1.170464,1.157091,0.009212
4864.250000,1,1.275826,1.279155,1.277297,0.001050
4864.500000,1,1.149722,1.175442,1.160453,0.010577
4864.750000,1,1.265230,1.270583,1.267841,0.001656
4865.000000,1,1.147507,1.176471,1.160468,0.011214
4865.250000,1,1.265410,1.271470,1.268585,0.002176
4865.500000,1,1.140397,1.171534,1.153689,0.012010
4865.750000,1,1.249562,1.256544,1.253420,0.002499
4866.000000,1,1.103532,1.135071,1.116881,0.011726
4866.250000,1,1.211297,1.217178,1.214680,0.001896
4866.500000,1,1.052053,1.082985,1.064784,0.011324
4866.750000,1,1.172727,1.176591,1.175142,0.001140
4867.000000,1,0.999876,1.028250,1.011529,0.010583
4867.250000,1,1.126810,1.128646,1.127781,0.000611
4867.500000,1,0.932677,0.959974,0.943600,0.009842
4867.750000,1,1.060819,1.065893,1.063333,0.001576
4868.000000,1,0.860078,0.885799,0.869993,0.009207
4868.250000,1,1.000195,1.006810,1.003337,0.002407
4868.500000,1,0.803428,0.827178,0.812944,0.008678
4868.750000,1,0.954222,0.962468,0.957966,0.003082
4869.000000,1,0.757891,0.782845,0.768256,0.008741
4869.250000,1,0.906884,0.916851,0.911338,0.003728
4869.500000,1,0.709689,0.734092,0.719601,0.008789
4869.750000,1,0.852818,0.863011,0.856759,0.003941
4870.000000,1,0.661415,0.686144,0.671478,0.008948
4870.250000,1,0.800374,0.812178,0.804967,0.004438
4870.500000,1,0.618142,0.643812,0.628967,0.009009
4870.750000,1,0.748101,0.760025,0.752458,0.004392
4871.000000,1,0.573271,0.597711,0.583177,0.008951
4871.250000,1,0.690562,0.702626,0.694826,0.004627
4871.500000,1,0.524660,0.549735,0.534651,0.009136
4871.750000,1,0.635736,0.649136,0.640682,0.004810
4872.000000,1,0.480266,0.505322,0.490463,0.009205
4872.250000,1,0.589673,0.602856,0.594637,0.004775
4872.500000,1,0.439675,0.465456,0.449947,0.009552
4872.750000,1,0.550061,0.563073,0.554895,0.004618
4873.000000,1,0.401270,0.428645,0.412299,0.010195
4873.250000,1,0.520642,0.532753,0.525343,0.004144
4873.500000,1,0.369807,0.399689,0.381616,0.011147
4873.750000,1,0.503507,0.514982,0.509245,0.003381
4874.000000,1,0.344347,0.378285,0.357803,0.012541
4874.250000,1,0.494372,0.505992,0.501689,0.003321
4874.500000,1,0.319318,0.357905,0.335048,0.014317
4874.750000,1,0.487949,0.501365,0.497467,0.004304
4875.000000,1,0.294839,0.339346,0.313139,0.016330
4875.250000,1,0.486614,0.504051,0.498434,0.005925
4875.500000,1,0.274754,0.326195,0.295864,0.018910
4875.750000,1,0.492309,0.513220,0.505707,0.007762
4876.000000,1,1.628870,2.888854,2.419483,0.468894
4876.250000,1,0.493450,0.514613,0.507019,0.007684
4876.500000,1,0.273194,0.323412,0.293621,0.018485
4876.750000,1,0.489928,0.507604,0.501897,0.005755
4877.000000,1,0.291635,0.333749,0.308741,0.015494
4877.250000,1,0.492991,0.506742,0.502733,0.004379
4877.500000,1,0.314686,0.350395,0.328985,0.013266
4877.750000,1,0.500726,0.514253,0.508212,0.003891
4878.000000,1,0.338807,0.369640,0.350787,0.011417
4878.250000,1,0.510452,0.523451,0.516214,0.004106
4878.500000,1,0.363807,0.391161,0.374463,0.010165
4878.750000,1,0.526890,0.540107,0.531803,0.004604
4879.000000,1,0.395365,0.421019,0.405823,0.009469
4879.250000,1,0.554504,0.568205,0.559919,0.004599
4879.500000,1,0.434694,0.459939,0.445086,0.009209
4879.750000,1,0.592517,0.604814,0.597441,0.004250
4880.000000,1,0.477160,0.502955,0.488220,0.009347
4880.250000,1,0.636652,0.647843,0.640977,0.003880
4880.500000,1,0.524104,0.550942,0.535564,0.009629
4880.750000,1,0.688389,0.697398,0.691892,0.003343
4881.000000,1,0.575596,0.602464,0.587269,0.009694
4881.250000,1,0.742659,0.751368,0.746347,0.003078
4881.500000,1,0.623373,0.651637,0.636015,0.009845
4881.750000,1,0.792648,0.801148,0.796230,0.003244
4882.000000,1,0.669103,0.695831,0.680728,0.009587
4882.250000,1,0.842619,0.850589,0.846249,0.003049
4882.500000,1,0.718861,0.744288,0.729819,0.009046
4882.750000,1,0.897007,0.904785,0.900455,0.003148
4883.000000,1,0.767409,0.792099,0.778058,0.008604
4883.250000,1,0.944184,0.952675,0.948395,0.003070
4883.500000,1,0.811374,0.833698,0.820571,0.008113
4883.750000,1,0.993057,1.000134,0.996579,0.002744
4884.000000,1,0.864754,0.887775,0.873821,0.008282
4884.250000,1,1.058496,1.064104,1.061379,0.002139
4884.500000,1,0.932810,0.956516,0.942502,0.008692
4884.750000,1,1.128817,1.133065,1.131516,0.001222
4885.000000,1,0.995071,1.019165,1.004599,0.009493
4885.250000,1,1.183892,1.186439,1.184990,0.000815
4885.500000,1,1.040453,1.068222,1.051973,0.010416
4885.750000,1,1.227528,1.232378,1.230033,0.001459
4886.000000,1,1.086460,1.116020,1.099113,0.011165
4886.250000,1,1.269167,1.275355,1.272880,0.002365
4886.500000,1,1.119937,1.150583,1.133176,0.011887
4886.750000,1,1.286290,1.292671,1.289807,0.002378
4887.000000,1,1.126572,1.156801,1.140184,0.011624
4887.250000,1,1.283791,1.289770,1.287163,0.002201
4887.500000,1,1.131689,1.160009,1.143830,0.011334
4887.750000,1,1.286932,1.292449,1.290467,0.002068
4888.000000,1,1.137788,1.163947,1.148979,0.010182
4888.250000,1,1.280483,1.285374,1.282880,0.001794
4888.500000,1,1.119004,1.142657,1.129132,0.009294
4888.750000,1,1.245293,1.250010,1.246828,0.001450
4889.000000,1,1.078632,1.100447,1.087418,0.008227
4889.250000,1,1.200857,1.206377,1.203125,0.001656
4889.500000,1,1.036500,1.055448,1.044023,0.006921
4889.750000,1,1.156108,1.163394,1.159351,0.002254
4890.000000,1,0.986416,1.005651,0.994242,0.006658
4890.250000,1,1.104315,1.110823,1.107315,0.002254
4890.500000,1,0.930040,0.949784,0.937653,0.006585
4890.750000,1,1.057552,1.063436,1.060211,0.002059
4891.000000,1,0.889148,0.908809,0.896908,0.006657
4891.250000,1,1.032502,1.038251,1.035097,0.001809
4891.500000,1,0.866554,0.890364,0.875622,0.008124
4891.750000,1,1.024977,1.033788,1.029470,0.002710
4892.000000,2,0.280514,0.287615,0.282793,0.002688
4892.250000,2,0.282165,0.285655,0.283405,0.001226
4892.500000,2,0.287510,0.290846,0.288567,0.001173
4892.750000,2,0.296590,0.299949,0.297713,0.001175
4893.000000,2,0.309686,0.313890,0.311110,0.001433
4893.250000,2,0.327206,0.330908,0.328536,0.001276
4893.500000,2,0.348904,0.353079,0.350386,0.001425
4893.750000,2,0.374267,0.378871,0.375922,0.001443
4894.000000,2,0.404363,0.409204,0.405823,0.001626
4894.250000,2,0.438319,0.443307,0.439862,0.001676
4894.500000,2,0.475792,0.481147,0.477470,0.001733
4894.750000,2,0.516492,0.522604,0.518451,0.001910
4895.000000,2,0.558914,0.565908,0.561133,0.002257
4895.250000,2,0.602126,0.608881,0.604452,0.002115
4895.500000,2,0.644783,0.652014,0.647091,0.002274
4895.750000,2,0.685131,0.692868,0.687489,0.002418
4896.000000,2,0.723817,0.731343,0.726209,0.002321
4896.250000,2,0.759720,0.767485,0.762199,0.002418
4896.500000,2,0.792047,0.801073,0.794961,0.002838
4896.750000,2,0.821439,0.831305,0.824095,0.003216
4897.000000,2,0.846364,0.853612,0.848425,0.002333
4897.250000,2,0.867776,0.875112,0.870131,0.002372
4897.500000,2,0.886412,0.892722,0.888217,0.002092
4897.750000,2,0.902700,0.908942,0.904712,0.002198
4898.000000,2,0.916316,0.923802,0.918804,0.002507
4898.250000,2,0.928909,0.935356,0.931107,0.002101
4898.500000,2,0.939774,0.945519,0.941825,0.001925
4898.750000,2,0.949337,0.955108,0.951399,0.002161
4899.000000,2,0.957766,0.963341,0.959812,0.002043
4899.250000,2,0.966451,0.971975,0.968850,0.002007
4899.500000,2,0.977034,0.981392,0.978826,0.001599
4899.750000,2,0.988538,0.992772,0.990507,0.001458
4900.000000,2,1.004695,1.007540,1.006357,0.000952
4900.250000,2,1.017478,1.021751,1.019408,0.001480
4900.500000,2,1.032203,1.036477,1.033743,0.001441
4900.750000,2,1.045707,1.048996,1.046978,0.001100
4901.000000,2,1.057139,1.059898,1.058523,0.000913
4901.250000,2,1.067497,1.070246,1.068744,0.000995
4901.500000,2,1.076160,1.081112,1.077951,0.001554
4901.750000,2,1.083599,1.087303,1.085329,0.001487
4902.000000,2,1.089035,1.091549,1.090534,0.000820
4902.250000,2,1.093217,1.095294,1.094465,0.000678
4902.500000,2,1.096790,1.099714,1.098650,0.000877
4902.750000,2,1.101771,1.103712,1.102944,0.000622
4903.000000,2,1.105993,1.107993,1.107128,0.000595
4903.250000,2,1.110304,1.112400,1.111593,0.000812
4903.500000,2,1.116722,1.119183,1.117941,0.000776
4903.750000,2,1.123379,1.126642,1.125389,0.001027
4904.000000,2,1.133600,1.136760,1.135254,0.000915
4904.250000,2,1.144908,1.147539,1.146439,0.000884
4904.500000,2,1.155008,1.159609,1.158022,0.001506
4904.750000,2,1.168442,1.172969,1.171161,0.001666
4905.000000,2,1.180709,1.185568,1.183502,0.001649
4905.250000,2,1.192476,1.197331,1.195340,0.001805
4905.500000,2,1.203254,1.207444,1.205867,0.001741
4905.750000,2,1.210422,1.215793,1.214105,0.001914
4906.000000,2,1.217588,1.223648,1.221276,0.002216
4906.250000,2,1.224375,1.229573,1.227457,0.001934
4906.500000,2,1.229924,1.234953,1.233007,0.001841
4906.750000,2,1.234446,1.238709,1.237150,0.001681
4907.000000,2,1.235184,1.242285,1.239388,0.002376
4907.250000,2,1.236122,1.243027,1.240444,0.002405
4907.500000,2,1.236462,1.243231,1.240801,0.002177
4907.750000,2,1.236841,1.242653,1.240464,0.001843
4908.000000,2,1.236811,1.242227,1.240448,0.001953
4908.250000,2,1.234935,1.241489,1.239389,0.002080
4908.500000,2,1.234106,1.240188,1.238293,0.001888
4908.750000,2,1.232629,1.239207,1.236998,0.002032
4909.000000,2,1.233837,1.238063,1.236531,0.001426
4909.250000,2,1.233627,1.237199,1.236131,0.001164
4909.500000,2,1.232030,1.237125,1.235506,0.001610
4909.750000,2,1.232709,1.236573,1.235137,0.001249
4910.000000,2,1.231900,1.236654,1.235368,0.001551
4910.250000,2,1.232090,1.236414,1.235041,0.001456
4910.500000,2,1.233627,1.237067,1.235431,0.000972
4910.750000,2,1.232896,1.235929,1.234869,0.001082
4911.000000,2,1.234104,1.237476,1.236056,0.001220
4911.250000,2,1.234815,1.238470,1.237181,0.001265
4911.500000,2,1.237528,1.240608,1.239383,0.001222
4911.750000,2,1.238257,1.242086,1.241133,0.001239
4912.000000,2,1.239375,1.244162,1.242749,0.001650
4912.250000,2,1.240553,1.245994,1.244435,0.001832
4912.500000,2,1.241891,1.246975,1.245730,0.001690
4912.750000,2,1.243788,1.248554,1.246705,0.001660
4913.000000,2,1.243668,1.248723,1.247022,0.001585
4913.250000,2,1.240963,1.245713,1.244102,0.001790
4913.500000,2,1.236031,1.241369,1.239366,0.001649
4913.750000,2,1.229561,1.233692,1.232250,0.001502
4914.000000,2,1.223431,1.227105,1.225314,0.001209
4914.250000,2,1.218819,1.221849,1.220322,0.001128
4914.500000,2,1.217818,1.221065,1.219805,0.001202
4914.750000,2,1.222553,1.225846,1.224414,0.001164
4915.000000,2,1.231910,1.235420,1.233872,0.001171
4915.250000,2,1.244865,1.248178,1.246721,0.001235
4915.500000,2,1.256044,1.260585,1.258807,0.001589
4915.750000,2,1.267941,1.271324,1.269664,0.001234
4916.000000,2,1.276295,1.279852,1.277905,0.001298
4916.250000,2,1.280966,1.284913,1.283252,0.001189
4916.500000,2,1.285517,1.289214,1.287256,0.001204
4916.750000,2,1.287094,1.290103,1.289141,0.000904
4917.000000,2,1.287553,1.290904,1.289345,0.000995
4917.250000,2,1.285408,1.289510,1.287579,0.001193
4917.500000,2,1.281824,1.285734,1.284488,0.001222
4917.750000,2,1.279080,1.282363,1.280972,0.000975
4918.000000,2,1.276225,1.278675,1.277751,0.000741
4918.250000,2,1.271903,1.274388,1.273182,0.000877
4918.500000,2,1.264817,1.266990,1.266050,0.000728
4918.750000,2,1.253720,1.255789,1.254650,0.000759
4919.000000,2,1.235414,1.237495,1.236272,0.000718
4919.250000,2,1.210773,1.212541,1.211560,0.000516
4919.500000,2,1.179327,1.181181,1.180325,0.000701
4919.750000,2,1.143189,1.146057,1.144584,0.000863
4920.000000,2,1.103707,1.105703,1.104549,0.000645
4920.250000,2,1.058167,1.060231,1.058976,0.000677
4920.500000,2,1.005686,1.008119,1.007070,0.000867
4920.750000,2,0.946008,0.949294,0.947986,0.001137
4921.000000,2,0.881794,0.886731,0.883928,0.001672
4921.250000,2,0.812639,0.816444,0.814808,0.001378
4921.500000,2,0.742451,0.746091,0.744485,0.001233
4921.750000,2,0.671527,0.675184,0.673810,0.001450
4922.000000,2,0.602279,0.605863,0.604415,0.001359
4922.250000,2,0.535544,0.539728,0.537902,0.001583
4922.500000,2,0.473763,0.478046,0.475931,0.001567
4922.750000,2,0.418574,0.422842,0.420501,0.001437
4923.000000,2,0.371453,0.376652,0.373464,0.001697
4923.250000,2,0.334040,0.338458,0.335872,0.001530
4923.500000,2,0.307499,0.311526,0.309189,0.001425
4923.750000,2,0.291353,0.295667,0.292994,0.001435
4924.000000,3,0.272549,0.283606,0.275465,0.003802
4924.250000,3,0.275348,0.283577,0.277259,0.002815
4924.500000,3,0.283197,0.290293,0.284850,0.002403
4924.750000,3,0.295974,0.302901,0.297534,0.002375
4925.000000,3,0.313755,0.320721,0.315519,0.002297
4925.250000,3,0.337058,0.343035,0.338475,0.001974
4925.500000,3,0.365949,0.371115,0.367188,0.001722
4925.750000,3,0.400026,0.404428,0.401177,0.001356
4926.000000,3,0.438684,0.442413,0.439752,0.001144
4926.250000,3,0.480851,0.484350,0.481962,0.001075
4926.500000,3,0.525018,0.527946,0.526538,0.000864
4926.750000,3,0.570884,0.574792,0.573184,0.001155
4927.000000,3,0.620716,0.626244,0.621994,0.001762
4927.250000,3,0.666602,0.671100,0.669785,0.001383
4927.500000,3,0.713978,0.719866,0.717979,0.001744
4927.750000,3,0.760227,0.767114,0.765439,0.002224
4928.000000,3,0.804560,0.811243,0.809429,0.002092
4928.250000,3,0.842530,0.851241,0.848581,0.002780
4928.500000,3,0.875432,0.885160,0.882221,0.003031
4928.750000,3,0.904013,0.914149,0.911341,0.003328
4929.000000,3,0.927937,0.937895,0.935022,0.003301
4929.250000,3,0.945869,0.957235,0.953785,0.003718
4929.500000,3,0.959832,0.970890,0.967620,0.003785
4929.750000,3,0.970834,0.981605,0.978195,0.003702
4930.000000,3,0.979156,0.990392,0.986778,0.003945
4930.250000,3,0.987284,0.998344,0.994656,0.003908
4930.500000,3,0.995577,1.006492,1.002725,0.003634
4930.750000,3,1.003056,1.015114,1.011042,0.004224
4931.000000,3,1.013625,1.025314,1.020896,0.004134
4931.250000,3,1.023323,1.034537,1.030094,0.004166
4931.500000,3,1.031615,1.043246,1.038660,0.004188
4931.750000,3,1.039550,1.049905,1.045533,0.003781
4932.000000,3,1.044762,1.055854,1.050796,0.004141
4932.250000,3,1.048949,1.059502,1.055243,0.004251
4932.500000,3,1.052399,1.062768,1.058197,0.004018
4932.750000,3,1.055219,1.065783,1.061125,0.004059
4933.000000,3,1.058741,1.067838,1.063969,0.003520
4933.250000,3,1.060829,1.071903,1.067122,0.003882
4933.500000,3,1.065599,1.076784,1.072719,0.003976
4933.750000,3,1.071866,1.084807,1.079739,0.004173
4934.000000,3,1.082115,1.092665,1.088299,0.003603
4934.250000,3,1.090134,1.100545,1.096760,0.003493
4934.500000,3,1.096709,1.108967,1.104855,0.004071
4934.750000,3,1.104367,1.117779,1.113054,0.004233
4935.000000,3,1.112036,1.124452,1.120181,0.003987
4935.250000,3,1.118546,1.131332,1.127107,0.004253
4935.500000,3,1.125599,1.138418,1.134183,0.004043
4935.750000,3,1.132588,1.144092,1.140748,0.003804
4936.000000,3,1.139067,1.150897,1.147423,0.003899
4936.250000,3,1.144824,1.157404,1.153346,0.003794
4936.500000,3,1.149954,1.160823,1.158060,0.003475
4936.750000,3,1.154861,1.165043,1.162323,0.003181
4937.000000,3,1.158536,1.167948,1.165512,0.002984
4937.250000,3,1.162126,1.171471,1.168628,0.002764
4937.500000,3,1.164813,1.172991,1.171051,0.002581
4937.750000,3,1.169030,1.175640,1.174284,0.002172
4938.000000,3,1.171558,1.177909,1.176354,0.002016
4938.250000,3,1.173533,1.181203,1.178695,0.002337
4938.500000,3,1.177527,1.183054,1.181648,0.001762
4938.750000,3,1.179832,1.186198,1.184532,0.002010
4939.000000,3,1.183921,1.191940,1.189040,0.002314
4939.250000,3,1.189890,1.197632,1.194264,0.002154
4939.500000,3,1.196061,1.204269,1.199587,0.002368
4939.750000,3,1.200607,1.208399,1.204793,0.002234
4940.000000,3,1.209041,1.215554,1.212418,0.001868
4940.250000,3,1.210995,1.219624,1.215500,0.002444
4940.500000,3,1.216709,1.225873,1.221048,0.002664
4940.750000,3,1.222731,1.231535,1.226735,0.002709
4941.000000,3,1.228775,1.237963,1.232567,0.002698
4941.250000,3,1.235063,1.243476,1.238624,0.002882
4941.500000,3,1.239789,1.249357,1.243935,0.003188
4941.750000,3,1.246481,1.255616,1.249755,0.002965
4942.000000,3,1.251622,1.261387,1.255500,0.003121
4942.250000,3,1.259184,1.267050,1.261830,0.002788
4942.500000,3,1.264993,1.273518,1.268137,0.003053
4942.750000,3,1.270188,1.278742,1.273278,0.003197
4943.000000,3,1.273143,1.281797,1.276871,0.002836
4943.250000,3,1.273897,1.283339,1.277586,0.003012
4943.500000,3,1.274144,1.280473,1.276431,0.002418
4943.750000,3,1.271344,1.277588,1.273957,0.002175
4944.000000,3,1.265940,1.272532,1.268943,0.002221
4944.250000,3,1.259359,1.265447,1.261623,0.002238
4944.500000,3,1.249750,1.255016,1.251860,0.001879
4944.750000,3,1.238241,1.244292,1.241336,0.001901
4945.000000,3,1.229710,1.236299,1.232926,0.002287
4945.250000,3,1.224876,1.230283,1.227360,0.002252
4945.500000,3,1.223951,1.230062,1.226804,0.002366
4945.750000,3,1.229288,1.233863,1.231487,0.001756
4946.000000,3,1.236483,1.242043,1.239374,0.002047
4946.250000,3,1.244482,1.250322,1.247451,0.002190
4946.500000,3,1.251386,1.258313,1.254764,0.002338
4946.750000,3,1.256562,1.262582,1.259558,0.002541
4947.000000,3,1.260923,1.265780,1.263226,0.001816
4947.250000,3,1.263717,1.269678,1.266641,0.001907
4947.500000,3,1.267757,1.273194,1.270601,0.001889
4947.750000,3,1.271324,1.276752,1.273616,0.001666
4948.000000,3,1.274048,1.280416,1.276541,0.002046
4948.250000,3,1.273947,1.281096,1.276724,0.002255
4948.500000,3,1.272902,1.278568,1.274807,0.001999
4948.750000,3,1.268672,1.275748,1.271242,0.002834
4949.000000,3,1.264864,1.270262,1.266474,0.002075
4949.250000,3,1.258954,1.265408,1.260879,0.002578
4949.500000,3,1.250033,1.257612,1.252595,0.002511
4949.750000,3,1.237326,1.246205,1.240566,0.002893
4950.000000,3,1.220897,1.229232,1.224174,0.002840
4950.250000,3,1.199672,1.209996,1.203712,0.003411
4950.500000,3,1.178009,1.188329,1.181971,0.003401
4950.750000,3,1.155291,1.166884,1.159518,0.003784
4951.000000,3,1.132812,1.143687,1.137334,0.003693
4951.250000,3,1.108780,1.121043,1.113991,0.003997
4951.500000,3,1.083127,1.094266,1.087393,0.003582
4951.750000,3,1.050816,1.064282,1.055513,0.004233
4952.000000,3,1.012038,1.026020,1.017310,0.004264
4952.250000,3,0.966249,0.981553,0.972111,0.004802
4952.500000,3,0.915092,0.929775,0.920162,0.004687
4952.750000,3,0.857629,0.872174,0.862896,0.004520
4953.000000,3,0.795387,0.811536,0.801305,0.005017
4953.250000,3,0.730047,0.746262,0.736151,0.004981
4953.500000,3,0.664359,0.678402,0.669980,0.004433
4953.750000,3,0.598850,0.613273,0.604317,0.004658
4954.000000,3,0.537740,0.550563,0.542367,0.004080
4954.250000,3,0.481093,0.493282,0.485457,0.003957
4954.500000,3,0.429636,0.441128,0.433735,0.003608
4954.750000,3,0.384365,0.395250,0.388196,0.003432
4955.000000,3,0.346273,0.356259,0.349645,0.003187
4955.250000,3,0.315640,0.324676,0.318578,0.002944
4955.500000,3,0.293648,0.301839,0.296059,0.002754
4955.750000,3,0.280135,0.288098,0.282245,0.002682
4956.000000,4,0.295649,0.303501,0.297928,0.002836
4956.250000,4,0.298095,0.306264,0.300587,0.003081
4956.500000,4,0.306539,0.314724,0.309029,0.002970
4956.750000,4,0.320111,0.327311,0.322379,0.002550
4957.000000,4,0.338988,0.344689,0.340955,0.001943
4957.250000,4,0.362598,0.367261,0.364515,0.001551
4957.500000,4,0.391916,0.394618,0.393233,0.000836
4957.750000,4,0.425703,0.427591,0.426775,0.000630
4958.000000,4,0.464516,0.467729,0.466323,0.001082
4958.250000,4,0.507049,0.512158,0.510234,0.001862
4958.500000,4,0.554508,0.560832,0.558347,0.002295
4958.750000,4,0.602436,0.610720,0.607594,0.003271
4959.000000,4,0.650343,0.661667,0.657295,0.004121
4959.250000,4,0.697910,0.709377,0.705133,0.004443
4959.500000,4,0.742761,0.755509,0.750573,0.004775
4959.750000,4,0.784572,0.798669,0.793158,0.005277
4960.000000,4,0.821043,0.836321,0.831158,0.005474
4960.250000,4,0.853775,0.869581,0.864510,0.005832
4960.500000,4,0.882327,0.898038,0.892600,0.005730
4960.750000,4,0.905669,0.922121,0.916209,0.005909
4961.000000,4,0.926671,0.942987,0.937432,0.005856
4961.250000,4,0.946344,0.962081,0.957261,0.005735
4961.500000,4,0.966121,0.983028,0.977455,0.005985
4961.750000,4,0.986263,1.001894,0.996480,0.005546
4962.000000,4,1.002641,1.018789,1.013132,0.005958
4962.250000,4,1.016492,1.031442,1.026480,0.005543
4962.500000,4,1.025307,1.040590,1.035671,0.005579
4962.750000,4,1.032102,1.049081,1.042449,0.005518
4963.000000,4,1.038032,1.054048,1.047367,0.005133
4963.250000,4,1.040796,1.056974,1.050422,0.005510
4963.500000,4,1.042997,1.059314,1.052865,0.005430
4963.750000,4,1.043379,1.059662,1.053503,0.005479
4964.000000,4,1.044384,1.060727,1.053839,0.005475
4964.250000,4,1.043580,1.060000,1.052627,0.005391
4964.500000,4,1.042384,1.059373,1.052159,0.005703
4964.750000,4,1.043259,1.059353,1.052618,0.005237
4965.000000,4,1.043821,1.060687,1.053814,0.005547
4965.250000,4,1.045540,1.061533,1.054937,0.005263
4965.500000,4,1.047601,1.062200,1.056098,0.004756
4965.750000,4,1.046364,1.062240,1.055500,0.005192
4966.000000,4,1.045701,1.061832,1.054796,0.005296
4966.250000,4,1.045641,1.062389,1.055446,0.005324
4966.500000,4,1.049430,1.065196,1.058083,0.005036
4966.750000,4,1.056285,1.070601,1.063635,0.004688
4967.000000,4,1.062738,1.078346,1.071329,0.005149
4967.250000,4,1.070055,1.086588,1.079172,0.005456
4967.500000,4,1.076659,1.094740,1.086803,0.005828
4967.750000,4,1.082921,1.100912,1.093178,0.005760
4968.000000,4,1.090580,1.107033,1.099108,0.005128
4968.250000,4,1.093575,1.109134,1.102268,0.005491
4968.500000,4,1.098125,1.111821,1.105570,0.005001
4968.750000,4,1.097897,1.113752,1.106974,0.005700
4969.000000,4,1.099335,1.115833,1.108234,0.005820
4969.250000,4,1.100365,1.114917,1.108184,0.005086
4969.500000,4,1.098108,1.112219,1.106021,0.005168
4969.750000,4,1.095516,1.110806,1.104641,0.005367
4970.000000,4,1.095806,1.110249,1.104374,0.005112
4970.250000,4,1.096506,1.112279,1.105936,0.005225
4970.500000,4,1.099785,1.116639,1.109822,0.005344
4970.750000,4,1.104294,1.119605,1.113706,0.004862
4971.000000,4,1.109192,1.123059,1.118200,0.004789
4971.250000,4,1.113321,1.128484,1.122660,0.005087
4971.500000,4,1.118510,1.133840,1.127830,0.005093
4971.750000,4,1.126018,1.138727,1.134086,0.004339
4972.000000,4,1.130857,1.145158,1.140292,0.004724
4972.250000,4,1.138175,1.151322,1.146988,0.004361
4972.500000,4,1.147412,1.159048,1.154794,0.003917
4972.750000,4,1.152941,1.165703,1.161512,0.004259
4973.000000,4,1.161389,1.173573,1.169212,0.004022
4973.250000,4,1.168267,1.180855,1.177062,0.004340
4973.500000,4,1.176025,1.190124,1.185704,0.004545
4973.750000,4,1.184923,1.199720,1.194123,0.004741
4974.000000,4,1.194190,1.206645,1.203264,0.004460
4974.250000,4,1.204088,1.217123,1.212577,0.004428
4974.500000,4,1.209706,1.224016,1.219775,0.004612
4974.750000,4,1.219314,1.231974,1.227197,0.003928
4975.000000,4,1.221163,1.235708,1.231307,0.004937
4975.250000,4,1.224442,1.239183,1.234039,0.005134
4975.500000,4,1.227452,1.242354,1.236422,0.004806
4975.750000,4,1.225212,1.240839,1.235200,0.005046
4976.000000,4,1.225782,1.239373,1.234430,0.004788
4976.250000,4,1.225542,1.236504,1.232437,0.004442
4976.500000,4,1.223963,1.236649,1.231647,0.004820
4976.750000,4,1.225642,1.238888,1.232832,0.004577
4977.000000,4,1.228423,1.240403,1.235003,0.004329
4977.250000,4,1.232425,1.245167,1.238916,0.004075
4977.500000,4,1.235142,1.246514,1.241338,0.003929
4977.750000,4,1.238129,1.250347,1.244389,0.004042
4978.000000,4,1.243593,1.254180,1.250064,0.003484
4978.250000,4,1.250711,1.261796,1.256926,0.003516
4978.500000,4,1.259122,1.270333,1.265427,0.003516
4978.750000,4,1.267941,1.278960,1.274599,0.003288
4979.000000,4,1.277388,1.286230,1.283226,0.002760
4979.250000,4,1.286774,1.295887,1.292530,0.002903
4979.500000,4,1.292796,1.304802,1.299792,0.003739
4979.750000,4,1.297993,1.310200,1.304144,0.004088
4980.000000,4,1.300750,1.312923,1.307043,0.004455
4980.250000,4,1.300471,1.314249,1.306645,0.004610
4980.500000,4,1.299824,1.316719,1.305527,0.006172
4980.750000,4,1.294578,1.314629,1.301684,0.007898
4981.000000,4,1.287766,1.309617,1.295357,0.008966
4981.250000,4,1.278186,1.303862,1.287074,0.009887
4981.500000,4,1.270020,1.294244,1.278616,0.009473
4981.750000,4,1.262918,1.292982,1.273576,0.011460
4982.000000,4,1.257501,1.290375,1.269151,0.013267
4982.250000,4,1.251120,1.288566,1.264318,0.014301
4982.500000,4,1.242654,1.279198,1.255209,0.013581
4982.750000,4,1.229522,1.265362,1.242155,0.013383
4983.000000,4,1.210803,1.249596,1.224643,0.014511
4983.250000,4,1.185765,1.226162,1.199700,0.015331
4983.500000,4,1.152871,1.194660,1.167522,0.015882
4983.750000,4,1.115002,1.155020,1.128876,0.015152
4984.000000,4,1.071204,1.108822,1.084065,0.014251
4984.250000,4,1.021598,1.060605,1.035014,0.015077
4984.500000,4,0.965449,1.006589,0.979230,0.015697
