# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.414953,17.752516,17.568211,0.115374
5360.250000,1,1.124211,1.130139,1.127803,0.002636
5360.500000,1,0.660398,0.686117,0.669046,0.010128
5360.750000,1,1.110482,1.118991,1.113497,0.003066
5361.000000,1,0.717018,0.740219,0.725191,0.009088
5361.250000,1,1.111591,1.123533,1.115863,0.004383
5361.500000,1,0.785602,0.807004,0.793289,0.008325
5361.750000,1,1.126261,1.141558,1.132126,0.005706
5362.000000,1,0.864374,0.882342,0.871025,0.007065
5362.250000,1,1.151444,1.167092,1.157466,0.006045
5362.500000,1,0.938230,0.957040,0.945070,0.007232
5362.750000,1,1.177876,1.191849,1.183200,0.005512
5363.000000,1,1.003017,1.021865,1.010015,0.007254
5363.250000,1,1.203218,1.215471,1.208348,0.004755
5363.500000,1,1.055850,1.077344,1.063731,0.008324
5363.750000,1,1.226122,1.233008,1.229368,0.003031
5364.000000,1,1.089657,1.112299,1.098247,0.008777
5364.250000,1,1.236165,1.238905,1.237383,0.001068
5364.500000,1,1.099720,1.126102,1.109844,0.009916
5364.750000,1,1.236792,1.239613,1.238717,0.001018
5365.000000,1,1.102977,1.130753,1.113538,0.010640
5365.250000,1,1.237569,1.241612,1.240276,0.001502
5365.500000,1,1.100739,1.127277,1.110306,0.010357
5365.750000,1,1.233386,1.238396,1.236378,0.001780
5366.000000,1,1.084080,1.108903,1.093288,0.009518
5366.250000,1,1.218388,1.221294,1.220328,0.001156
5366.500000,1,1.057149,1.078460,1.064296,0.008270
5366.750000,1,1.195643,1.197437,1.196303,0.000614
5367.000000,1,1.021554,1.039701,1.027442,0.007113
5367.250000,1,1.161047,1.163765,1.162360,0.000923
5367.500000,1,0.975898,0.990155,0.980302,0.005650
5367.750000,1,1.117397,1.120495,1.118417,0.001282
5368.000000,1,0.923895,0.936420,0.927777,0.004777
5368.250000,1,1.068641,1.073889,1.070528,0.001907
5368.500000,1,0.871570,0.882573,0.874860,0.004213
5368.750000,1,1.018220,1.023628,1.019922,0.002003
5369.000000,1,0.818631,0.829331,0.822076,0.004128
5369.250000,1,0.964968,0.969331,0.966465,0.001586
5369.500000,1,0.765861,0.776787,0.769790,0.004249
5369.750000,1,0.909459,0.913787,0.910858,0.001523
5370.000000,1,0.714796,0.726783,0.719271,0.004782
5370.250000,1,0.852295,0.855772,0.853576,0.001185
5370.500000,1,0.664876,0.676144,0.669183,0.004668
5370.750000,1,0.792560,0.796344,0.794516,0.001211
5371.000000,1,0.615335,0.626101,0.619821,0.004304
5371.250000,1,0.734392,0.737723,0.735955,0.001074
5371.500000,1,0.566026,0.576078,0.570257,0.003900
5371.750000,1,0.675345,0.678568,0.677180,0.001043
5372.000000,1,0.514945,0.522963,0.518666,0.003017
5372.250000,1,0.617827,0.620377,0.619574,0.000911
5372.500000,1,0.462957,0.469588,0.466249,0.002327
5372.750000,1,0.568770,0.571229,0.570542,0.000918
5373.000000,1,0.416600,0.423642,0.420266,0.002446
5373.250000,1,0.532638,0.536158,0.534401,0.001354
5373.500000,1,0.374890,0.383072,0.378706,0.002801
5373.750000,1,0.503549,0.510764,0.507883,0.002577
5374.000000,1,0.334307,0.344611,0.338908,0.003606
5374.250000,1,0.483418,0.495594,0.490803,0.004366
5374.500000,1,0.299581,0.313385,0.305073,0.005091
5374.750000,1,0.474918,0.491821,0.485655,0.006382
5375.000000,1,0.272033,0.290515,0.278716,0.007035
5375.250000,1,0.475179,0.497188,0.489188,0.008467
5375.500000,1,0.248479,0.271486,0.256459,0.008998
5375.750000,1,0.479984,0.508097,0.497775,0.010802
5376.000000,1,2.463307,3.307193,3.005313,0.327647
5376.250000,1,0.481542,0.509365,0.499127,0.010690
5376.500000,1,0.246509,0.269000,0.254147,0.008873
5376.750000,1,0.479389,0.500700,0.492719,0.008110
5377.000000,1,0.268210,0.285646,0.274244,0.006758
5377.250000,1,0.481207,0.497205,0.491013,0.005920
5377.500000,1,0.294184,0.306789,0.298907,0.004766
5377.750000,1,0.491139,0.502106,0.497361,0.003862
5378.000000,1,0.327880,0.337146,0.331715,0.003317
5378.250000,1,0.511736,0.517643,0.514847,0.002191
5378.500000,1,0.368109,0.375719,0.371404,0.002668
5378.750000,1,0.538641,0.542528,0.540912,0.001336
5379.000000,1,0.410211,0.417478,0.413757,0.002564
5379.250000,1,0.573201,0.576772,0.575643,0.001312
5379.500000,1,0.457662,0.465623,0.461435,0.002846
5379.750000,1,0.620288,0.623723,0.622396,0.001217
5380.000000,1,0.511813,0.522116,0.516492,0.003859
5380.250000,1,0.675610,0.679459,0.677493,0.001225
5380.500000,1,0.565884,0.578736,0.571355,0.004894
5380.750000,1,0.731860,0.735143,0.733059,0.001108
5381.000000,1,0.618174,0.632188,0.624117,0.005446
5381.250000,1,0.786942,0.790518,0.788433,0.001166
5381.500000,1,0.670589,0.685186,0.676403,0.005830
5381.750000,1,0.843886,0.847254,0.844817,0.001241
5382.000000,1,0.722867,0.737837,0.728687,0.005829
5382.250000,1,0.899159,0.903765,0.900400,0.001721
5382.500000,1,0.775308,0.788594,0.780174,0.005123
5382.750000,1,0.953934,0.959240,0.955627,0.002026
5383.000000,1,0.827821,0.840296,0.831930,0.004817
5383.250000,1,1.008385,1.015163,1.010409,0.002623
5383.500000,1,0.878808,0.890951,0.882539,0.004627
5383.750000,1,1.061346,1.068770,1.063981,0.002767
5384.000000,1,0.927600,0.940748,0.931789,0.004974
5384.250000,1,1.114529,1.120684,1.116903,0.002350
5384.500000,1,0.974857,0.989420,0.979429,0.005718
5384.750000,1,1.164355,1.169531,1.166475,0.001918
5385.000000,1,1.014519,1.032859,1.020644,0.007093
5385.250000,1,1.205686,1.207205,1.206482,0.000604
5385.500000,1,1.044398,1.065573,1.051625,0.008160
5385.750000,1,1.235089,1.236952,1.236024,0.000639
5386.000000,1,1.066403,1.091336,1.075706,0.009531
5386.250000,1,1.253662,1.257600,1.256085,0.001415
5386.500000,1,1.080223,1.106951,1.089888,0.010418
5386.750000,1,1.258681,1.263009,1.261538,0.001583
5387.000000,1,1.082591,1.110726,1.093237,0.010792
5387.250000,1,1.255544,1.258760,1.257994,0.001236
5387.500000,1,1.083001,1.110248,1.093384,0.010270
5387.750000,1,1.249501,1.251688,1.250591,0.000874
5388.000000,1,1.081472,1.104980,1.090269,0.009141
5388.250000,1,1.229620,1.235352,1.232375,0.002378
5388.500000,1,1.060687,1.082493,1.068559,0.008481
5388.750000,1,1.192006,1.201957,1.196391,0.003879
5389.000000,1,1.025041,1.043644,1.031821,0.007198
5389.250000,1,1.147676,1.159513,1.152257,0.004685
5389.500000,1,0.981182,0.999020,0.987566,0.006913
5389.750000,1,1.098830,1.112837,1.104234,0.005419
5390.000000,1,0.931186,0.947208,0.937083,0.006332
5390.250000,1,1.048665,1.063283,1.054210,0.005473
5390.500000,1,0.877779,0.896587,0.884626,0.007251
5390.750000,1,1.007533,1.020132,1.011848,0.004711
5391.000000,1,0.835513,0.855358,0.842639,0.007662
5391.250000,1,0.979361,0.990014,0.982882,0.003901
5391.500000,1,0.805385,0.826811,0.812628,0.008340
5391.750000,1,0.967940,0.975695,0.970391,0.002851
5392.000000,2,0.281236,0.282509,0.281983,0.000435
5392.250000,2,0.283669,0.284646,0.284030,0.000335
5392.500000,2,0.289163,0.289851,0.289482,0.000237
5392.750000,2,0.298652,0.299598,0.299168,0.000310
5393.000000,2,0.312499,0.313339,0.312867,0.000328
5393.250000,2,0.331220,0.332029,0.331625,0.000339
5393.500000,2,0.354338,0.355280,0.354951,0.000345
5393.750000,2,0.383122,0.384345,0.383829,0.000396
5394.000000,2,0.415930,0.417325,0.416802,0.000467
5394.250000,2,0.453688,0.455064,0.454387,0.000437
5394.500000,2,0.494153,0.496280,0.495208,0.000727
5394.750000,2,0.537563,0.539742,0.538469,0.000738
5395.000000,2,0.581984,0.584662,0.582951,0.000961
5395.250000,2,0.626422,0.629687,0.628084,0.001060
5395.500000,2,0.670563,0.673584,0.671957,0.001042
5395.750000,2,0.712513,0.717138,0.714576,0.001667
5396.000000,2,0.752111,0.757167,0.754212,0.001834
5396.250000,2,0.789852,0.794742,0.792206,0.001877
5396.500000,2,0.825379,0.831079,0.828072,0.002236
5396.750000,2,0.858822,0.865911,0.862595,0.002760
5397.000000,2,0.892256,0.899345,0.895895,0.002696
5397.250000,2,0.923003,0.930902,0.926711,0.002998
5397.500000,2,0.950560,0.958969,0.954479,0.003352
5397.750000,2,0.975280,0.983923,0.979378,0.003427
5398.000000,2,0.996694,1.004613,1.000589,0.003268
5398.250000,2,1.015179,1.023152,1.019194,0.003307
5398.500000,2,1.031772,1.039192,1.035661,0.003310
5398.750000,2,1.046080,1.054200,1.050365,0.003272
5399.000000,2,1.058592,1.066982,1.062372,0.003385
5399.250000,2,1.069027,1.076388,1.072572,0.003070
5399.500000,2,1.076653,1.083963,1.080610,0.002773
5399.750000,2,1.085272,1.091780,1.088314,0.002577
5400.000000,2,1.104136,1.114892,1.110145,0.004242
5400.250000,2,1.099119,1.103668,1.101128,0.001843
5400.500000,2,1.106022,1.110402,1.107891,0.001704
5400.750000,2,1.112258,1.116476,1.114112,0.001671
5401.000000,2,1.117982,1.120715,1.119399,0.000938
5401.250000,2,1.122508,1.125345,1.123797,0.001001
5401.500000,2,1.126687,1.128543,1.127831,0.000709
5401.750000,2,1.130094,1.132542,1.131484,0.001019
5402.000000,2,1.133778,1.137373,1.135823,0.001229
5402.250000,2,1.139333,1.142153,1.140642,0.000948
5402.500000,2,1.144601,1.147333,1.145790,0.001003
5402.750000,2,1.150944,1.153927,1.152037,0.001069
5403.000000,2,1.156722,1.158827,1.157361,0.000767
5403.250000,2,1.161098,1.164056,1.162739,0.000959
5403.500000,2,1.165563,1.168562,1.167418,0.001106
5403.750000,2,1.170279,1.174235,1.172647,0.001294
5404.000000,2,1.174102,1.178895,1.176778,0.001592
5404.250000,2,1.176590,1.180985,1.179795,0.001642
5404.500000,2,1.178136,1.183233,1.181451,0.001792
5404.750000,2,1.179500,1.184568,1.182672,0.001890
5405.000000,2,1.179149,1.184699,1.182787,0.002016
5405.250000,2,1.180423,1.185322,1.183467,0.001850
5405.500000,2,1.181106,1.185619,1.183829,0.001750
5405.750000,2,1.182350,1.186362,1.184559,0.001762
5406.000000,2,1.181216,1.185728,1.183924,0.001584
5406.250000,2,1.181517,1.184698,1.183236,0.001078
5406.500000,2,1.179109,1.182421,1.181003,0.001337
5406.750000,2,1.178326,1.181846,1.180503,0.001320
5407.000000,2,1.178065,1.180985,1.179623,0.000941
5407.250000,2,1.179415,1.180309,1.179829,0.000361
5407.500000,2,1.180334,1.182304,1.180981,0.000696
5407.750000,2,1.180587,1.182540,1.181519,0.000821
5408.000000,2,1.179879,1.182621,1.181373,0.001094
5408.250000,2,1.179266,1.181587,1.180320,0.000963
5408.500000,2,1.176282,1.181118,1.178633,0.001820
5408.750000,2,1.175626,1.181527,1.178420,0.002269
5409.000000,2,1.175969,1.181437,1.178316,0.002176
5409.250000,2,1.175879,1.182881,1.179338,0.002709
5409.500000,2,1.176610,1.184694,1.180565,0.003219
5409.750000,2,1.178404,1.185949,1.181860,0.002973
5410.000000,2,1.178294,1.186318,1.181883,0.003332
5410.250000,2,1.179223,1.188469,1.183414,0.003752
5410.500000,2,1.179809,1.189037,1.183841,0.003715
5410.750000,2,1.182554,1.192025,1.186694,0.003798
5411.000000,2,1.185214,1.194057,1.189296,0.003672
5411.250000,2,1.188156,1.197045,1.192159,0.003727
5411.500000,2,1.191103,1.200222,1.195373,0.003951
5411.750000,2,1.193853,1.202633,1.197950,0.003658
5412.000000,2,1.196560,1.205292,1.200935,0.003364
5412.250000,2,1.199692,1.208699,1.204163,0.003575
5412.500000,2,1.203976,1.210535,1.207296,0.002741
5412.750000,2,1.208260,1.215243,1.211834,0.002813
5413.000000,2,1.212958,1.219316,1.216511,0.002581
5413.250000,2,1.219396,1.225245,1.221951,0.002284
5413.500000,2,1.223598,1.229336,1.226724,0.002365
5413.750000,2,1.228306,1.234265,1.231360,0.002199
5414.000000,2,1.233297,1.237175,1.235170,0.001553
5414.250000,2,1.236712,1.241600,1.238696,0.001787
5414.500000,2,1.239261,1.244138,1.241336,0.001679
5414.750000,2,1.241105,1.244730,1.242768,0.001324
5415.000000,2,1.241266,1.244881,1.243053,0.001305
5415.250000,2,1.242218,1.245543,1.243405,0.001192
5415.500000,2,1.242016,1.245563,1.243535,0.001235
5415.750000,2,1.243340,1.247449,1.244758,0.001512
5416.000000,2,1.244845,1.249436,1.246463,0.001653
5416.250000,2,1.247513,1.251493,1.249040,0.001453
5416.500000,2,1.250115,1.254523,1.251746,0.001548
5416.750000,2,1.252531,1.257072,1.254295,0.001577
5417.000000,2,1.253703,1.258908,1.255724,0.001748
5417.250000,2,1.254876,1.259550,1.256186,0.001728
5417.500000,2,1.253082,1.258266,1.254753,0.001815
5417.750000,2,1.249895,1.253791,1.251543,0.001296
5418.000000,2,1.245305,1.248734,1.246384,0.001356
5418.250000,2,1.237086,1.240576,1.238327,0.001261
5418.500000,2,1.225608,1.229770,1.227359,0.001380
5418.750000,2,1.210605,1.213796,1.211791,0.001109
5419.000000,2,1.191155,1.193829,1.192350,0.000859
5419.250000,2,1.168412,1.170901,1.169378,0.000870
5419.500000,2,1.139922,1.142525,1.140909,0.000990
5419.750000,2,1.107123,1.109253,1.108259,0.000773
5420.000000,2,1.067879,1.070983,1.069538,0.001083
5420.250000,2,1.023824,1.026413,1.025179,0.000949
5420.500000,2,0.972129,0.976704,0.974520,0.001497
5420.750000,2,0.916173,0.920155,0.917809,0.001460
5421.000000,2,0.854116,0.858352,0.856335,0.001569
5421.250000,2,0.789060,0.793616,0.791116,0.001559
5421.500000,2,0.722402,0.725791,0.724066,0.001155
5421.750000,2,0.654743,0.658307,0.656657,0.001284
5422.000000,2,0.588276,0.592055,0.590257,0.001404
5422.250000,2,0.525093,0.528816,0.526989,0.001386
5422.500000,2,0.465950,0.469185,0.467939,0.001196
5422.750000,2,0.413960,0.416743,0.415654,0.001036
5423.000000,2,0.369156,0.371623,0.370619,0.000926
5423.250000,2,0.333775,0.335833,0.334982,0.000782
5423.500000,2,0.307557,0.309230,0.308464,0.000611
5423.750000,2,0.291991,0.293253,0.292650,0.000433
5424.000000,3,0.250555,0.251494,0.251025,0.000343
5424.250000,3,0.253899,0.254443,0.254074,0.000224
5424.500000,3,0.263101,0.263928,0.263509,0.000288
5424.750000,3,0.279045,0.279949,0.279331,0.000329
5425.000000,3,0.301075,0.301978,0.301579,0.000361
5425.250000,3,0.329466,0.330645,0.330027,0.000414
5425.500000,3,0.363975,0.364817,0.364353,0.000341
5425.750000,3,0.403116,0.404210,0.403644,0.000397
5426.000000,3,0.446964,0.448480,0.447674,0.000558
5426.250000,3,0.494485,0.496555,0.495429,0.000722
5426.500000,3,0.545575,0.548470,0.546715,0.001070
5426.750000,3,0.599268,0.602097,0.600634,0.001117
5427.000000,3,0.655804,0.658671,0.656941,0.001099
5427.250000,3,0.711874,0.715204,0.713302,0.001255
5427.500000,3,0.767732,0.771174,0.768966,0.001450
5427.750000,3,0.820598,0.824809,0.822253,0.001489
5428.000000,3,0.870644,0.875180,0.872096,0.001673
5428.250000,3,0.916258,0.919621,0.917275,0.001252
5428.500000,3,0.956379,0.960213,0.957769,0.001308
5428.750000,3,0.991227,0.995571,0.992771,0.001521
5429.000000,3,1.022012,1.025830,1.023563,0.001289
5429.250000,3,1.046407,1.049860,1.047452,0.001284
5429.500000,3,1.066601,1.069525,1.067409,0.001090
5429.750000,3,1.083562,1.086026,1.084242,0.000917
5430.000000,3,1.098320,1.101216,1.099356,0.001026
5430.250000,3,1.112099,1.115520,1.113870,0.001126
5430.500000,3,1.125748,1.129147,1.127177,0.001226
5430.750000,3,1.138187,1.142695,1.140447,0.001471
5431.000000,3,1.150424,1.154155,1.152256,0.001501
5431.250000,3,1.160767,1.163237,1.162346,0.000995
5431.500000,3,1.169083,1.171714,1.170627,0.001053
5431.750000,3,1.175292,1.178952,1.177439,0.001324
5432.000000,3,1.182157,1.184731,1.183627,0.000971
5432.250000,3,1.186995,1.189001,1.188116,0.000714
5432.500000,3,1.190564,1.192610,1.191720,0.000700
5432.750000,3,1.193094,1.195503,1.194639,0.000824
5433.000000,3,1.196541,1.198385,1.197756,0.000646
5433.250000,3,1.200220,1.202699,1.201493,0.001087
5433.500000,3,1.204626,1.207991,1.206470,0.001232
5433.750000,3,1.210210,1.214120,1.212626,0.001381
5434.000000,3,1.216944,1.220470,1.218935,0.001301
5434.250000,3,1.224131,1.227693,1.225888,0.001288
5434.500000,3,1.229573,1.232810,1.231368,0.001290
5434.750000,3,1.233699,1.238483,1.235906,0.001968
5435.000000,3,1.238475,1.242923,1.240755,0.001636
5435.250000,3,1.242809,1.246511,1.244636,0.001447
5435.500000,3,1.248041,1.252946,1.250071,0.002038
5435.750000,3,1.252466,1.257524,1.255179,0.001837
5436.000000,3,1.256468,1.261371,1.259097,0.001871
5436.250000,3,1.259341,1.263148,1.261008,0.001657
5436.500000,3,1.259643,1.263439,1.261430,0.001660
5436.750000,3,1.259200,1.263200,1.261702,0.001462
5437.000000,3,1.260480,1.263733,1.262024,0.001303
5437.250000,3,1.261579,1.265058,1.263424,0.001330
5437.500000,3,1.264462,1.267210,1.265673,0.001145
5437.750000,3,1.265923,1.269615,1.267912,0.001274
5438.000000,3,1.267808,1.270436,1.269212,0.001080
5438.250000,3,1.267546,1.270325,1.268785,0.001123
5438.500000,3,1.266737,1.268236,1.267412,0.000507
5438.750000,3,1.264361,1.265978,1.265057,0.000587
5439.000000,3,1.262375,1.263579,1.262993,0.000382
5439.250000,3,1.259195,1.261310,1.260304,0.000670
5439.500000,3,1.256354,1.258020,1.256902,0.000602
5439.750000,3,1.251068,1.253018,1.252201,0.000676
5440.000000,3,1.247436,1.249573,1.248534,0.000819
5440.250000,3,1.243330,1.245007,1.244284,0.000662
5440.500000,3,1.240539,1.242366,1.241534,0.000724
5440.750000,3,1.240872,1.242537,1.241354,0.000605
5441.000000,3,1.241362,1.243092,1.242286,0.000680
5441.250000,3,1.243120,1.243948,1.243500,0.000280
5441.500000,3,1.243650,1.245481,1.244418,0.000657
5441.750000,3,1.244033,1.246831,1.245231,0.001013
5442.000000,3,1.243020,1.246001,1.244833,0.001070
5442.250000,3,1.241982,1.244211,1.243238,0.000753
5442.500000,3,1.240982,1.243233,1.242118,0.000723
5442.750000,3,1.238317,1.240733,1.239330,0.000856
5443.000000,3,1.234691,1.238041,1.236052,0.001098
5443.250000,3,1.230193,1.232780,1.231474,0.000921
5443.500000,3,1.225349,1.228042,1.226316,0.000937
5443.750000,3,1.219173,1.221974,1.220216,0.001024
5444.000000,3,1.213512,1.216359,1.214723,0.000967
5444.250000,3,1.206817,1.209645,1.207671,0.001010
5444.500000,3,1.198802,1.202982,1.200499,0.001552
5444.750000,3,1.190387,1.193668,1.192210,0.001152
5445.000000,3,1.181054,1.185896,1.183356,0.001709
5445.250000,3,1.172689,1.177752,1.174931,0.001811
5445.500000,3,1.166063,1.170383,1.168070,0.001496
5445.750000,3,1.161766,1.166754,1.164436,0.001962
5446.000000,3,1.158369,1.163750,1.161061,0.002249
5446.250000,3,1.157119,1.162299,1.159652,0.002115
5446.500000,3,1.155950,1.161402,1.158597,0.002247
5446.750000,3,1.153480,1.158347,1.156125,0.002155
5447.000000,3,1.150970,1.155765,1.153734,0.002107
5447.250000,3,1.147472,1.153448,1.150370,0.002415
5447.500000,3,1.142906,1.148871,1.146683,0.002523
5447.750000,3,1.139046,1.144840,1.142178,0.002392
5448.000000,3,1.134883,1.140270,1.137997,0.002301
5448.250000,3,1.128149,1.133631,1.131554,0.002252
5448.500000,3,1.121043,1.126982,1.124476,0.002275
5448.750000,3,1.112082,1.117541,1.115450,0.002162
5449.000000,3,1.102930,1.107961,1.105761,0.001900
5449.250000,3,1.092921,1.097990,1.096039,0.001783
5449.500000,3,1.082468,1.087770,1.085802,0.001835
5449.750000,3,1.072066,1.076571,1.075149,0.001607
5450.000000,3,1.061331,1.064430,1.063513,0.001123
5450.250000,3,1.047219,1.050939,1.049946,0.001401
5450.500000,3,1.031263,1.034651,1.033561,0.001219
5450.750000,3,1.011889,1.015742,1.014407,0.001387
5451.000000,3,0.989037,0.991811,0.990532,0.000964
5451.250000,3,0.962307,0.966040,0.964375,0.001279
5451.500000,3,0.932369,0.936408,0.934156,0.001367
5451.750000,3,0.899892,0.902569,0.901370,0.001023
5452.000000,3,0.862949,0.865600,0.864311,0.000969
5452.250000,3,0.822698,0.825516,0.823602,0.001026
5452.500000,3,0.778509,0.779917,0.778991,0.000519
5452.750000,3,0.729590,0.731560,0.730435,0.000742
5453.000000,3,0.678687,0.679994,0.679400,0.000490
5453.250000,3,0.625617,0.627063,0.626420,0.000490
5453.500000,3,0.572134,0.573351,0.572608,0.000441
5453.750000,3,0.519000,0.519944,0.519465,0.000361
5454.000000,3,0.467751,0.469042,0.468437,0.000467
5454.250000,3,0.420047,0.421516,0.420831,0.000540
5454.500000,3,0.377111,0.378321,0.377857,0.000422
5454.750000,3,0.339403,0.340804,0.340276,0.000537
5455.000000,3,0.308424,0.309464,0.308904,0.000352
5455.250000,3,0.283418,0.284876,0.284263,0.000545
5455.500000,3,0.265701,0.266771,0.266186,0.000344
5455.750000,3,0.254563,0.255624,0.255041,0.000345
5456.000000,4,0.316950,0.317955,0.317233,0.000373
5456.250000,4,0.319991,0.320991,0.320432,0.000385
5456.500000,4,0.329773,0.330847,0.330256,0.000406
5456.750000,4,0.346264,0.347958,0.346969,0.000598
5457.000000,4,0.370973,0.372700,0.371624,0.000668
5457.250000,4,0.403679,0.405287,0.404214,0.000642
5457.500000,4,0.442883,0.445555,0.444167,0.000942
5457.750000,4,0.489368,0.491986,0.490465,0.001007
5458.000000,4,0.540911,0.543747,0.541952,0.001039
5458.250000,4,0.595180,0.597866,0.596320,0.001114
5458.500000,4,0.651641,0.655252,0.652873,0.001369
5458.750000,4,0.708767,0.712513,0.710144,0.001378
5459.000000,4,0.765263,0.769321,0.766726,0.001612
5459.250000,4,0.819141,0.823363,0.820786,0.001466
5459.500000,4,0.868805,0.873157,0.870594,0.001596
5459.750000,4,0.912333,0.917569,0.914740,0.001863
5460.000000,4,0.951009,0.956290,0.952939,0.001904
5460.250000,4,0.983992,0.988894,0.986267,0.001915
5460.500000,4,1.014912,1.019887,1.017180,0.001824
5460.750000,4,1.043499,1.049544,1.046138,0.001987
5461.000000,4,1.071167,1.077411,1.073786,0.002240
5461.250000,4,1.096930,1.101830,1.099267,0.001774
5461.500000,4,1.118360,1.123455,1.120250,0.002008
5461.750000,4,1.133869,1.139399,1.136278,0.002049
5462.000000,4,1.146351,1.150729,1.148204,0.001475
5462.250000,4,1.153974,1.158862,1.156086,0.001641
5462.500000,4,1.160240,1.164502,1.161977,0.001423
5462.750000,4,1.163463,1.167116,1.165053,0.001218
5463.000000,4,1.164421,1.167739,1.165770,0.001217
5463.250000,4,1.163353,1.165950,1.164516,0.000958
5463.500000,4,1.161404,1.163557,1.162562,0.000761
5463.750000,4,1.157330,1.160704,1.159204,0.001125
5464.000000,4,1.154834,1.157284,1.156358,0.000841
5464.250000,4,1.150660,1.152710,1.152235,0.000796
5464.500000,4,1.146466,1.149086,1.148170,0.000945
5464.750000,4,1.141973,1.144698,1.143541,0.000921
5465.000000,4,1.136451,1.138804,1.137877,0.000799
5465.250000,4,1.130240,1.133080,1.131698,0.000961
5465.500000,4,1.125576,1.128592,1.126742,0.001089
5465.750000,4,1.121012,1.123625,1.122120,0.000923
5466.000000,4,1.117795,1.120075,1.118774,0.000765
5466.250000,4,1.113532,1.115478,1.114591,0.000748
5466.500000,4,1.108466,1.110352,1.109477,0.000630
5466.750000,4,1.102062,1.104188,1.103401,0.000742
5467.000000,4,1.096251,1.098923,1.097485,0.000859
5467.250000,4,1.093094,1.095303,1.094169,0.000700
5467.500000,4,1.092411,1.095043,1.093611,0.000879
5467.750000,4,1.095607,1.097826,1.096740,0.000733
5468.000000,4,1.100312,1.103211,1.101855,0.001000
5468.250000,4,1.104665,1.107948,1.106373,0.001150
5468.500000,4,1.106947,1.110558,1.109511,0.001335
5468.750000,4,1.107541,1.111239,1.110041,0.001355
5469.000000,4,1.107470,1.110771,1.109638,0.001151
5469.250000,4,1.104806,1.108716,1.107052,0.001260
5469.500000,4,1.101097,1.105455,1.103841,0.001455
5469.750000,4,1.096301,1.101137,1.099378,0.001692
5470.000000,4,1.090169,1.095273,1.092895,0.001678
5470.250000,4,1.082146,1.087394,1.085459,0.001819
5470.500000,4,1.075059,1.080383,1.078368,0.001766
5470.750000,4,1.070485,1.074679,1.073218,0.001459
5471.000000,4,1.069147,1.074120,1.072166,0.001637
5471.250000,4,1.071882,1.077920,1.075530,0.001998
5471.500000,4,1.078628,1.084004,1.081954,0.001798
5471.750000,4,1.086590,1.091234,1.089578,0.001630
5472.000000,4,1.093728,1.098893,1.097304,0.001864
5472.250000,4,1.100413,1.105136,1.103379,0.001598
5472.500000,4,1.105922,1.110930,1.108822,0.001774
5472.750000,4,1.110416,1.115637,1.113708,0.001888
5473.000000,4,1.115855,1.121062,1.118657,0.001724
5473.250000,4,1.119072,1.124722,1.122253,0.001972
5473.500000,4,1.122661,1.128402,1.126073,0.002174
5473.750000,4,1.125154,1.130965,1.128360,0.002138
5474.000000,4,1.127758,1.133887,1.131077,0.002387
5474.250000,4,1.132000,1.137730,1.134765,0.002229
5474.500000,4,1.135871,1.141731,1.139202,0.002262
5474.750000,4,1.140394,1.146700,1.144114,0.002219
5475.000000,4,1.144828,1.150103,1.147934,0.001943
5475.250000,4,1.147080,1.152278,1.149739,0.001948
5475.500000,4,1.147190,1.153046,1.150019,0.002034
5475.750000,4,1.147532,1.151968,1.149786,0.001602
5476.000000,4,1.148025,1.153096,1.150184,0.001671
5476.250000,4,1.149925,1.153685,1.152086,0.001318
5476.500000,4,1.155082,1.158115,1.156680,0.001019
5476.750000,4,1.161636,1.163353,1.162234,0.000621
5477.000000,4,1.166652,1.168931,1.167935,0.000753
5477.250000,4,1.171768,1.173082,1.172477,0.000493
5477.500000,4,1.175005,1.177671,1.176019,0.000919
5477.750000,4,1.178117,1.180356,1.179292,0.000910
5478.000000,4,1.182625,1.184206,1.183518,0.000574
5478.250000,4,1.185866,1.188037,1.186924,0.000780
5478.500000,4,1.188189,1.191183,1.189711,0.001078
5478.750000,4,1.189396,1.192741,1.191019,0.001285
5479.000000,4,1.189435,1.192279,1.190873,0.001121
5479.250000,4,1.188868,1.191163,1.189920,0.000991
5479.500000,4,1.188188,1.190299,1.189197,0.000835
5479.750000,4,1.189845,1.193747,1.191332,0.001318
5480.000000,4,1.192877,1.196843,1.195108,0.001335
5480.250000,4,1.198292,1.201598,1.199782,0.001072
5480.500000,4,1.202151,1.205871,1.203964,0.001212
5480.750000,4,1.205283,1.208877,1.206853,0.001154
5481.000000,4,1.206220,1.209550,1.207501,0.001117
5481.250000,4,1.205193,1.208877,1.207133,0.001169
5481.500000,4,1.204435,1.208042,1.206161,0.001145
5481.750000,4,1.203338,1.206504,1.205103,0.001077
5482.000000,4,1.201363,1.204524,1.203206,0.001035
5482.250000,4,1.198501,1.201478,1.200103,0.000981
5482.500000,4,1.191889,1.195406,1.193393,0.001262
5482.750000,4,1.180780,1.183513,1.182060,0.000869
5483.000000,4,1.163467,1.166804,1.165440,0.001128
5483.250000,4,1.141467,1.143762,1.142936,0.000816
5483.500000,4,1.112137,1.115070,1.113901,0.000994
5483.750000,4,1.078269,1.080246,1.079142,0.000695
5484.000000,4,1.036663,1.038938,1.037882,0.000786
5484.250000,4,0.989040,0.991115,0.990456,0.000735
5484.500000,4,0.936666,0.938426,0.937636,0.000678
