# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.485372,17.939128,17.770373,0.161221
4860.250000,1,1.254790,1.261903,1.258735,0.002416
4860.500000,1,0.837717,0.850672,0.844161,0.004566
4860.750000,1,1.267653,1.277737,1.272833,0.002911
4861.000000,1,0.918545,0.931002,0.923582,0.004287
4861.250000,1,1.289880,1.293382,1.292161,0.001214
4861.500000,1,0.987549,0.995312,0.991323,0.002713
4861.750000,1,1.307669,1.313935,1.312110,0.002066
4862.000000,1,1.089885,1.094555,1.092569,0.001842
4862.250000,1,1.388865,1.393777,1.391555,0.001385
4862.500000,1,1.229467,1.237705,1.231694,0.002568
4862.750000,1,1.450184,1.455570,1.452649,0.001626
4863.000000,1,1.286543,1.290233,1.288063,0.001128
4863.250000,1,1.430217,1.433935,1.432568,0.001126
4863.500000,1,1.310497,1.315542,1.313666,0.001549
4863.750000,1,1.459700,1.465744,1.463905,0.002210
4864.000000,1,1.405156,1.410451,1.407462,0.001459
4864.250000,1,1.523237,1.532262,1.527629,0.002531
4864.500000,1,1.432853,1.443227,1.435432,0.003242
4864.750000,1,1.477822,1.481918,1.479834,0.001609
4865.000000,1,1.366858,1.371127,1.369805,0.001442
4865.250000,1,1.428027,1.431964,1.430231,0.001331
4865.500000,1,1.348596,1.352032,1.349785,0.001052
4865.750000,1,1.411894,1.418344,1.415346,0.002279
4866.000000,1,1.282281,1.293923,1.288122,0.003154
4866.250000,1,1.305845,1.313018,1.310350,0.002711
4866.500000,1,1.138994,1.152287,1.144974,0.003782
4866.750000,1,1.194739,1.201587,1.198303,0.002007
4867.000000,1,1.052789,1.066759,1.058755,0.004005
4867.250000,1,1.154647,1.162554,1.158033,0.002479
4867.500000,1,0.998491,1.014249,1.004739,0.004581
4867.750000,1,1.082165,1.090552,1.085299,0.002541
4868.000000,1,0.880852,0.898464,0.887654,0.005104
4868.250000,1,0.970166,0.978389,0.972998,0.002362
4868.500000,1,0.784401,0.797396,0.788526,0.004602
4868.750000,1,0.899649,0.906423,0.901796,0.002680
4869.000000,1,0.717954,0.729773,0.721864,0.004628
4869.250000,1,0.821532,0.829044,0.824388,0.002773
4869.500000,1,0.624810,0.636742,0.629038,0.004536
4869.750000,1,0.720349,0.728797,0.723291,0.003047
4870.000000,1,0.542720,0.553202,0.546680,0.004268
4870.250000,1,0.651436,0.658687,0.654194,0.002666
4870.500000,1,0.494090,0.504688,0.498368,0.004073
4870.750000,1,0.593589,0.600624,0.596263,0.002432
4871.000000,1,0.436130,0.445738,0.439877,0.003343
4871.250000,1,0.523108,0.530016,0.525849,0.002221
4871.500000,1,0.381854,0.391451,0.385338,0.003325
4871.750000,1,0.476037,0.481711,0.478527,0.001897
4872.000000,1,0.352415,0.361938,0.356239,0.003333
4872.250000,1,0.445175,0.450004,0.447372,0.001555
4872.500000,1,0.320930,0.330174,0.324573,0.003404
4872.750000,1,0.408198,0.412118,0.410268,0.001443
4873.000000,1,0.285966,0.295519,0.290252,0.003477
4873.250000,1,0.382295,0.385527,0.384026,0.001187
4873.500000,1,0.264226,0.273960,0.268471,0.003764
4873.750000,1,0.367422,0.370622,0.368978,0.001135
4874.000000,1,0.242051,0.252410,0.246286,0.003936
4874.250000,1,0.349982,0.352407,0.351261,0.000960
4874.500000,1,0.218970,0.229822,0.223598,0.004275
4874.750000,1,0.340527,0.342660,0.341501,0.000855
4875.000000,1,0.207914,0.218605,0.212307,0.004278
4875.250000,1,0.339495,0.341754,0.340495,0.000808
4875.500000,1,0.198316,0.209466,0.203088,0.004458
4875.750000,1,0.335914,0.337862,0.336788,0.000816
4876.000000,1,0.376508,0.559051,0.504423,0.065223
4876.250000,1,0.336871,0.339324,0.337999,0.000983
4876.500000,1,0.196424,0.207147,0.200845,0.004160
4876.750000,1,0.342315,0.345600,0.343867,0.001248
4877.000000,1,0.204329,0.213339,0.208039,0.003685
4877.250000,1,0.344910,0.348959,0.346671,0.001528
4877.500000,1,0.213892,0.223029,0.217680,0.003554
4877.750000,1,0.355344,0.359731,0.357566,0.001710
4878.000000,1,0.235964,0.243916,0.239369,0.003156
4878.250000,1,0.373440,0.378309,0.375810,0.001765
4878.500000,1,0.257964,0.266142,0.261490,0.003141
4878.750000,1,0.388142,0.392576,0.390489,0.001670
4879.000000,1,0.280008,0.288436,0.283931,0.003189
4879.250000,1,0.412893,0.417912,0.415328,0.001775
4879.500000,1,0.316034,0.324738,0.319796,0.003448
4879.750000,1,0.448152,0.452152,0.450320,0.001503
4880.000000,1,0.349785,0.359836,0.354081,0.003657
4880.250000,1,0.476903,0.481048,0.479045,0.001600
4880.500000,1,0.381892,0.392641,0.386206,0.003877
4880.750000,1,0.520845,0.525083,0.522997,0.001520
4881.000000,1,0.438879,0.449901,0.443699,0.004169
4881.250000,1,0.588244,0.593692,0.590243,0.001912
4881.500000,1,0.499841,0.513544,0.505232,0.005009
4881.750000,1,0.643376,0.649496,0.645597,0.002151
4882.000000,1,0.550749,0.564307,0.555718,0.005092
4882.250000,1,0.710007,0.717712,0.712616,0.002790
4882.500000,1,0.633814,0.647424,0.638816,0.005115
4882.750000,1,0.810322,0.819242,0.813218,0.003138
4883.000000,1,0.727105,0.739612,0.731474,0.004891
4883.250000,1,0.889488,0.897550,0.892094,0.003020
4883.500000,1,0.791583,0.803311,0.796023,0.004394
4883.750000,1,0.963413,0.970589,0.965792,0.002414
4884.000000,1,0.887224,0.899260,0.891187,0.003557
4884.250000,1,1.081641,1.087737,1.083005,0.002024
4884.500000,1,0.999828,1.010820,1.003814,0.003484
4884.750000,1,1.158417,1.167231,1.161840,0.002533
4885.000000,1,1.047773,1.058346,1.052187,0.003038
4885.250000,1,1.204862,1.211348,1.207810,0.001870
4885.500000,1,1.128811,1.135947,1.131728,0.002667
4885.750000,1,1.323278,1.326406,1.324893,0.001046
4886.000000,1,1.266769,1.273430,1.269946,0.001999
4886.250000,1,1.432414,1.437156,1.434660,0.001665
4886.500000,1,1.328056,1.331430,1.329404,0.000962
4886.750000,1,1.449491,1.453113,1.451450,0.001375
4887.000000,1,1.346661,1.350089,1.349006,0.001026
4887.250000,1,1.494787,1.501081,1.498696,0.002012
4887.500000,1,1.416175,1.428127,1.418388,0.003998
4887.750000,1,1.535723,1.544554,1.541194,0.002662
4888.000000,1,1.397047,1.401397,1.399821,0.001388
4888.250000,1,1.460412,1.470938,1.467741,0.003558
4888.500000,1,1.314858,1.320954,1.318355,0.002081
4888.750000,1,1.416978,1.422185,1.420705,0.001762
4889.000000,1,1.306849,1.312352,1.309273,0.001580
4889.250000,1,1.418910,1.423525,1.421857,0.001531
4889.500000,1,1.270680,1.278573,1.274448,0.002452
4889.750000,1,1.337653,1.340535,1.338992,0.001084
4890.000000,1,1.155120,1.162345,1.159117,0.002451
4890.250000,1,1.228491,1.236831,1.234321,0.002612
4890.500000,1,1.080359,1.085964,1.082972,0.002107
4890.750000,1,1.186716,1.189341,1.187836,0.000853
4891.000000,1,1.038624,1.046611,1.041683,0.002709
4891.250000,1,1.139440,1.144238,1.141821,0.001852
4891.500000,1,0.985102,0.991358,0.988660,0.002384
4891.750000,1,1.096824,1.104248,1.100518,0.002552
4892.000000,2,0.299587,0.300800,0.300018,0.000389
4892.250000,2,0.300911,0.301753,0.301253,0.000247
4892.500000,2,0.305793,0.306595,0.306134,0.000272
4892.750000,2,0.314453,0.315558,0.314849,0.000397
4893.000000,2,0.327489,0.328611,0.328050,0.000353
4893.250000,2,0.344840,0.345597,0.345178,0.000270
4893.500000,2,0.365890,0.366774,0.366373,0.000289
4893.750000,2,0.390986,0.392516,0.391772,0.000537
4894.000000,2,0.422417,0.424078,0.423294,0.000547
4894.250000,2,0.459941,0.462772,0.461320,0.000796
4894.500000,2,0.503537,0.506020,0.505012,0.000754
4894.750000,2,0.549197,0.552763,0.551382,0.001052
4895.000000,2,0.596155,0.600172,0.598364,0.001166
4895.250000,2,0.641810,0.645558,0.643812,0.001072
4895.500000,2,0.686171,0.689935,0.688323,0.001139
4895.750000,2,0.729374,0.733987,0.731836,0.001310
4896.000000,2,0.771491,0.775953,0.773953,0.001408
4896.250000,2,0.809090,0.813249,0.811518,0.001307
4896.500000,2,0.841646,0.845834,0.844031,0.001343
4896.750000,2,0.870668,0.874449,0.872801,0.001231
4897.000000,2,0.898671,0.902008,0.900537,0.001072
4897.250000,2,0.928627,0.931933,0.930512,0.001013
4897.500000,2,0.959462,0.962802,0.961407,0.001119
4897.750000,2,0.987361,0.990345,0.988650,0.001019
4898.000000,2,1.008234,1.010324,1.009103,0.000795
4898.250000,2,1.021062,1.022768,1.022002,0.000547
4898.500000,2,1.029215,1.031990,1.030492,0.000783
4898.750000,2,1.039085,1.041203,1.040138,0.000645
4899.000000,2,1.053244,1.054587,1.053757,0.000406
4899.250000,2,1.069377,1.070489,1.069892,0.000376
4899.500000,2,1.084067,1.086071,1.085319,0.000614
4899.750000,2,1.095691,1.097756,1.096503,0.000680
4900.000000,2,1.103171,1.105146,1.104276,0.000757
4900.250000,2,1.108386,1.110948,1.109512,0.000781
4900.500000,2,1.114817,1.117478,1.116535,0.001083
4900.750000,2,1.122857,1.126236,1.124705,0.001080
4901.000000,2,1.131026,1.133875,1.132284,0.001024
4901.250000,2,1.135413,1.138252,1.136530,0.000877
4901.500000,2,1.137027,1.141064,1.139200,0.001158
4901.750000,2,1.140266,1.143990,1.142175,0.001125
4902.000000,2,1.146242,1.149634,1.148183,0.001011
4902.250000,2,1.156159,1.159023,1.157358,0.000968
4902.500000,2,1.164497,1.167253,1.166139,0.000923
4902.750000,2,1.168656,1.170963,1.169813,0.000776
4903.000000,2,1.167703,1.170259,1.168688,0.000932
4903.250000,2,1.163032,1.165251,1.164121,0.000764
4903.500000,2,1.160321,1.162029,1.161093,0.000621
4903.750000,2,1.161791,1.164167,1.163036,0.000806
4904.000000,2,1.168254,1.169652,1.168823,0.000526
4904.250000,2,1.171783,1.173913,1.172769,0.000660
4904.500000,2,1.172096,1.174162,1.173200,0.000625
4904.750000,2,1.167862,1.168931,1.168183,0.000325
4905.000000,2,1.161575,1.163447,1.162315,0.000584
4905.250000,2,1.156305,1.157602,1.156868,0.000436
4905.500000,2,1.153534,1.155377,1.154465,0.000555
4905.750000,2,1.152962,1.155107,1.154202,0.000720
4906.000000,2,1.153120,1.155381,1.154164,0.000805
4906.250000,2,1.152498,1.155042,1.153551,0.000971
4906.500000,2,1.151792,1.155301,1.153183,0.001222
4906.750000,2,1.152667,1.157241,1.154543,0.001792
4907.000000,2,1.155157,1.160101,1.156911,0.001823
4907.250000,2,1.154566,1.160591,1.157150,0.002293
4907.500000,2,1.150826,1.157003,1.153160,0.002308
4907.750000,2,1.142725,1.150008,1.145576,0.002733
4908.000000,2,1.135403,1.142849,1.138215,0.003099
4908.250000,2,1.131750,1.139258,1.134726,0.003019
4908.500000,2,1.134082,1.141860,1.137049,0.003255
4908.750000,2,1.140246,1.148947,1.143759,0.003303
4909.000000,2,1.146455,1.154070,1.149237,0.003130
4909.250000,2,1.146054,1.154243,1.149119,0.003230
4909.500000,2,1.140533,1.148906,1.144007,0.003184
4909.750000,2,1.133061,1.140738,1.136058,0.002801
4910.000000,2,1.127119,1.134148,1.129906,0.002543
4910.250000,2,1.125246,1.132045,1.127891,0.002622
4910.500000,2,1.125711,1.131812,1.128201,0.002073
4910.750000,2,1.125998,1.131157,1.127987,0.001996
4911.000000,2,1.125519,1.129720,1.127301,0.001633
4911.250000,2,1.124900,1.128103,1.126137,0.001055
4911.500000,2,1.126459,1.129457,1.127636,0.001017
4911.750000,2,1.130965,1.133895,1.132417,0.000915
4912.000000,2,1.137592,1.139677,1.138454,0.000624
4912.250000,2,1.140779,1.142479,1.141700,0.000629
4912.500000,2,1.140223,1.141668,1.140746,0.000448
4912.750000,2,1.136509,1.137768,1.137181,0.000392
4913.000000,2,1.135468,1.136782,1.136046,0.000453
4913.250000,2,1.140245,1.141993,1.141133,0.000600
4913.500000,2,1.152211,1.154497,1.153288,0.000804
4913.750000,2,1.169356,1.171592,1.170549,0.000764
4914.000000,2,1.185924,1.188868,1.187401,0.001044
4914.250000,2,1.200490,1.203066,1.202045,0.001034
4914.500000,2,1.213699,1.217057,1.215495,0.001213
4914.750000,2,1.226943,1.230170,1.228740,0.001270
4915.000000,2,1.240727,1.243781,1.242455,0.001147
4915.250000,2,1.253389,1.256436,1.255019,0.001040
4915.500000,2,1.262272,1.266222,1.264042,0.001261
4915.750000,2,1.266015,1.269774,1.268209,0.001423
4916.000000,2,1.268956,1.272535,1.271102,0.001151
4916.250000,2,1.273419,1.277278,1.275305,0.001351
4916.500000,2,1.280561,1.283943,1.282406,0.001232
4916.750000,2,1.288701,1.292094,1.290276,0.001268
4917.000000,2,1.293185,1.296430,1.294639,0.001237
4917.250000,2,1.291308,1.294121,1.292728,0.001007
4917.500000,2,1.285130,1.287939,1.286479,0.001043
4917.750000,2,1.277144,1.281101,1.279186,0.001223
4918.000000,2,1.273827,1.277591,1.275454,0.001352
4918.250000,2,1.272666,1.276770,1.274984,0.001494
4918.500000,2,1.271918,1.274692,1.273530,0.001042
4918.750000,2,1.261765,1.266806,1.264379,0.001672
4919.000000,2,1.242833,1.248342,1.246107,0.001948
4919.250000,2,1.217645,1.222473,1.220330,0.001934
4919.500000,2,1.188275,1.193890,1.191547,0.002045
4919.750000,2,1.159161,1.165942,1.162891,0.002442
4920.000000,2,1.128157,1.134616,1.131810,0.002426
4920.250000,2,1.088911,1.095414,1.092914,0.002484
4920.500000,2,1.040075,1.046071,1.043282,0.002171
4920.750000,2,0.977853,0.985916,0.982959,0.002725
4921.000000,2,0.912023,0.918953,0.915870,0.002317
4921.250000,2,0.843072,0.848772,0.846361,0.002095
4921.500000,2,0.773391,0.778766,0.776625,0.001859
4921.750000,2,0.702975,0.708216,0.706147,0.001707
4922.000000,2,0.632246,0.637340,0.635232,0.001643
4922.250000,2,0.563710,0.567935,0.565936,0.001295
4922.500000,2,0.499582,0.503302,0.501827,0.001134
4922.750000,2,0.443524,0.446479,0.445292,0.000952
4923.000000,2,0.396971,0.399100,0.398073,0.000692
4923.250000,2,0.359150,0.361248,0.360090,0.000650
4923.500000,2,0.330601,0.331921,0.331298,0.000416
4923.750000,2,0.312053,0.313313,0.312494,0.000415
4924.000000,3,0.260550,0.267616,0.265919,0.002218
4924.250000,3,0.263772,0.270744,0.268683,0.002074
4924.500000,3,0.273069,0.279543,0.277960,0.002031
4924.750000,3,0.288480,0.295579,0.293598,0.002142
4925.000000,3,0.311054,0.317915,0.316260,0.002158
4925.250000,3,0.339737,0.346515,0.345034,0.002212
4925.500000,3,0.375170,0.381759,0.380294,0.002122
4925.750000,3,0.414374,0.422223,0.420416,0.002546
4926.000000,3,0.458031,0.466981,0.464942,0.002914
4926.250000,3,0.504144,0.514609,0.512309,0.003431
4926.500000,3,0.551604,0.564071,0.561200,0.003991
4926.750000,3,0.598855,0.613411,0.609859,0.004628
4927.000000,3,0.645513,0.661976,0.657955,0.005200
4927.250000,3,0.693435,0.711209,0.706567,0.005550
4927.500000,3,0.742780,0.761998,0.756412,0.005862
4927.750000,3,0.792799,0.813460,0.807615,0.006325
4928.000000,3,0.842085,0.864402,0.858095,0.006814
4928.250000,3,0.886540,0.911409,0.904182,0.007535
4928.500000,3,0.924932,0.950713,0.943009,0.007751
4928.750000,3,0.955473,0.982861,0.974509,0.008215
4929.000000,3,0.981472,1.011102,1.001593,0.008779
4929.250000,3,1.005197,1.034064,1.025142,0.008637
4929.500000,3,1.025344,1.055847,1.046587,0.009169
4929.750000,3,1.041655,1.071260,1.062915,0.009149
4930.000000,3,1.051374,1.082711,1.072936,0.009390
4930.250000,3,1.056778,1.086572,1.077887,0.009125
4930.500000,3,1.059515,1.090372,1.080815,0.009242
4930.750000,3,1.064669,1.094817,1.086028,0.009186
4931.000000,3,1.073139,1.102529,1.094737,0.009182
4931.250000,3,1.083247,1.113214,1.104659,0.009185
4931.500000,3,1.091238,1.120522,1.112499,0.009023
4931.750000,3,1.092726,1.122367,1.115003,0.009442
4932.000000,3,1.091258,1.120996,1.114022,0.009563
4932.250000,3,1.088002,1.118173,1.111009,0.009677
4932.500000,3,1.087183,1.117347,1.110389,0.009741
4932.750000,3,1.087492,1.117185,1.110681,0.009649
4933.000000,3,1.087003,1.116672,1.110275,0.009693
4933.250000,3,1.082128,1.112458,1.105931,0.009887
4933.500000,3,1.075926,1.105204,1.099127,0.009607
4933.750000,3,1.070102,1.098790,1.092616,0.009359
4934.000000,3,1.069103,1.097502,1.091957,0.009428
4934.250000,3,1.073229,1.103588,1.096793,0.009748
4934.500000,3,1.082268,1.112608,1.106361,0.009956
4934.750000,3,1.089340,1.120538,1.114396,0.010328
4935.000000,3,1.092926,1.124514,1.118217,0.010421
4935.250000,3,1.090539,1.123511,1.116502,0.010690
4935.500000,3,1.087272,1.121504,1.113975,0.011016
4935.750000,3,1.086793,1.119658,1.112878,0.010729
4936.000000,3,1.090858,1.123842,1.117086,0.010791
4936.250000,3,1.097071,1.131378,1.124163,0.011150
4936.500000,3,1.105791,1.141593,1.133637,0.011486
4936.750000,3,1.116099,1.151587,1.143711,0.011363
4937.000000,3,1.124100,1.160959,1.153388,0.012032
4937.250000,3,1.133129,1.169618,1.161841,0.011814
4937.500000,3,1.139542,1.176111,1.167803,0.011674
4937.750000,3,1.140101,1.177044,1.169022,0.011911
4938.000000,3,1.135976,1.172147,1.163995,0.011568
4938.250000,3,1.126108,1.162083,1.154703,0.011763
4938.500000,3,1.119006,1.154848,1.146758,0.011456
4938.750000,3,1.116948,1.151767,1.143882,0.011138
4939.000000,3,1.120584,1.156183,1.148516,0.011548
4939.250000,3,1.131032,1.166337,1.158571,0.011395
4939.500000,3,1.142499,1.178138,1.170169,0.011479
4939.750000,3,1.150519,1.187078,1.178884,0.011754
4940.000000,3,1.157631,1.192917,1.185330,0.011537
4940.250000,3,1.161906,1.225890,1.194971,0.017518
4940.500000,3,1.179795,1.237821,1.201250,0.016678
4940.750000,3,1.194440,1.234768,1.205962,0.012844
4941.000000,3,1.193603,1.230982,1.205026,0.011287
4941.250000,3,1.193381,1.230259,1.203272,0.011478
4941.500000,3,1.192691,1.228762,1.201800,0.011551
4941.750000,3,1.196778,1.248376,1.213719,0.017407
4942.000000,3,1.204691,1.313251,1.231031,0.034762
4942.250000,3,1.216485,1.342987,1.245190,0.040581
4942.500000,3,1.228148,1.381352,1.260337,0.049762
4942.750000,3,1.234075,1.326196,1.254526,0.029629
4943.000000,3,1.232472,1.298658,1.248282,0.021021
4943.250000,3,1.228652,1.312921,1.247503,0.027001
4943.500000,3,1.228319,1.343137,1.251288,0.037690
4943.750000,3,1.232855,1.375729,1.259304,0.047756
4944.000000,3,1.237805,1.336165,1.256853,0.032698
4944.250000,3,1.244921,1.309475,1.259435,0.021199
4944.500000,3,1.254195,1.326616,1.269874,0.023930
4944.750000,3,1.262098,1.355402,1.280519,0.031231
4945.000000,3,1.267500,1.383340,1.290466,0.038707
4945.250000,3,1.270262,1.360456,1.290118,0.029747
4945.500000,3,1.272200,1.328993,1.287756,0.018414
4945.750000,3,1.272260,1.314619,1.285381,0.013572
4946.000000,3,1.268195,1.322271,1.283633,0.017612
4946.250000,3,1.261332,1.334626,1.279218,0.024147
4946.500000,3,1.252181,1.316557,1.267888,0.021045
4946.750000,3,1.240865,1.283216,1.253748,0.013281
4947.000000,3,1.233985,1.259164,1.241876,0.007890
4947.250000,3,1.234209,1.254799,1.241204,0.006501
4947.500000,3,1.237329,1.262999,1.244810,0.008136
4947.750000,3,1.237821,1.269961,1.245011,0.010380
4948.000000,3,1.236907,1.258944,1.242773,0.006843
4948.250000,3,1.233573,1.256657,1.241853,0.006667
4948.500000,3,1.236928,1.262140,1.244934,0.007613
4948.750000,3,1.239689,1.279510,1.250890,0.012131
4949.000000,3,1.239408,1.271669,1.248315,0.009950
4949.250000,3,1.231494,1.258265,1.239032,0.008314
4949.500000,3,1.214079,1.224490,1.219472,0.003632
4949.750000,3,1.192081,1.204943,1.197987,0.004165
4950.000000,3,1.174601,1.186658,1.179530,0.003956
4950.250000,3,1.158310,1.172626,1.165856,0.004723
4950.500000,3,1.142988,1.161377,1.153642,0.005774
4950.750000,3,1.126287,1.147490,1.139348,0.006562
4951.000000,3,1.107129,1.127719,1.119660,0.006548
4951.250000,3,1.081869,1.102294,1.093492,0.006409
4951.500000,3,1.045711,1.065195,1.057383,0.006222
4951.750000,3,1.002870,1.021414,1.013786,0.005987
4952.000000,3,0.953154,0.970986,0.962925,0.005874
4952.250000,3,0.896272,0.909751,0.903911,0.004780
4952.500000,3,0.837496,0.846959,0.842469,0.003747
4952.750000,3,0.767650,0.783854,0.778683,0.005432
4953.000000,3,0.709843,0.725102,0.720064,0.004995
4953.250000,3,0.655254,0.668754,0.664438,0.004383
4953.500000,3,0.602703,0.615264,0.611065,0.004028
4953.750000,3,0.550228,0.562042,0.558207,0.003903
4954.000000,3,0.495590,0.507054,0.504060,0.003802
4954.250000,3,0.442767,0.453944,0.451075,0.003662
4954.500000,3,0.394760,0.405119,0.402553,0.003400
4954.750000,3,0.352838,0.362982,0.360406,0.003253
4955.000000,3,0.320208,0.329205,0.326547,0.002758
4955.250000,3,0.293881,0.302080,0.299783,0.002507
4955.500000,3,0.276200,0.283588,0.281726,0.002326
4955.750000,3,0.265569,0.272763,0.270677,0.002176
4956.000000,4,0.282951,0.291009,0.289087,0.002591
4956.250000,4,0.286795,0.295024,0.292710,0.002568
4956.500000,4,0.298054,0.306788,0.304422,0.002781
4956.750000,4,0.316339,0.324919,0.322770,0.002828
4957.000000,4,0.340798,0.350568,0.347670,0.003092
4957.250000,4,0.370758,0.382953,0.378080,0.003604
4957.500000,4,0.406332,0.424721,0.415420,0.005177
4957.750000,4,0.446863,0.466621,0.456401,0.005606
4958.000000,4,0.493985,0.516680,0.504190,0.006475
4958.250000,4,0.545650,0.566936,0.556102,0.006202
4958.500000,4,0.600711,0.614953,0.610265,0.004774
4958.750000,4,0.655951,0.671364,0.666333,0.005150
4959.000000,4,0.709928,0.727269,0.720643,0.005634
4959.250000,4,0.761424,0.780272,0.773218,0.006083
4959.500000,4,0.811466,0.833066,0.824925,0.006777
4959.750000,4,0.858467,0.882292,0.873628,0.007633
4960.000000,4,0.901111,0.927599,0.918047,0.008475
4960.250000,4,0.937481,0.965435,0.955342,0.008862
4960.500000,4,0.966990,0.996246,0.985779,0.009164
4960.750000,4,0.990861,1.020804,1.010112,0.009379
4961.000000,4,1.014694,1.045272,1.034561,0.009638
4961.250000,4,1.041369,1.071765,1.060805,0.009504
4961.500000,4,1.067309,1.098970,1.087453,0.009852
4961.750000,4,1.092051,1.122006,1.110698,0.009434
4962.000000,4,1.110643,1.140478,1.129261,0.009386
4962.250000,4,1.121283,1.153172,1.140997,0.009884
4962.500000,4,1.130292,1.162358,1.150205,0.009989
4962.750000,4,1.136462,1.169441,1.156805,0.010173
4963.000000,4,1.141354,1.173689,1.161829,0.010019
4963.250000,4,1.140881,1.173531,1.161763,0.010192
4963.500000,4,1.134570,1.167070,1.155240,0.010268
4963.750000,4,1.123386,1.155503,1.143954,0.010030
4964.000000,4,1.114709,1.146533,1.135202,0.009951
4964.250000,4,1.112887,1.144014,1.132618,0.009716
4964.500000,4,1.120840,1.150564,1.140127,0.009426
4964.750000,4,1.133915,1.164719,1.153827,0.009689
4965.000000,4,1.147847,1.178746,1.167899,0.009731
4965.250000,4,1.154007,1.184910,1.174843,0.009881
4965.500000,4,1.153564,1.184090,1.174397,0.009812
4965.750000,4,1.148048,1.178292,1.168856,0.009851
4966.000000,4,1.143247,1.172721,1.163863,0.009595
4966.250000,4,1.141515,1.170360,1.161545,0.009355
4966.500000,4,1.141294,1.169915,1.161349,0.009399
4966.750000,4,1.140569,1.169072,1.161175,0.009496
4967.000000,4,1.140821,1.170519,1.162221,0.009921
4967.250000,4,1.143528,1.172515,1.164348,0.009758
4967.500000,4,1.150937,1.178835,1.171475,0.009641
4967.750000,4,1.160258,1.189114,1.181431,0.009796
4968.000000,4,1.168945,1.198936,1.190897,0.010164
4968.250000,4,1.168885,1.199816,1.191571,0.010713
4968.500000,4,1.161234,1.191785,1.183694,0.010636
4968.750000,4,1.145874,1.177264,1.168857,0.010989
4969.000000,4,1.132607,1.163909,1.155929,0.010997
4969.250000,4,1.125913,1.158605,1.149543,0.011340
4969.500000,4,1.129849,1.162141,1.153425,0.011174
4969.750000,4,1.139160,1.171486,1.163332,0.011494
4970.000000,4,1.151249,1.183469,1.175412,0.011571
4970.250000,4,1.160288,1.194151,1.185763,0.012116
4970.500000,4,1.168724,1.203344,1.194151,0.012107
4970.750000,4,1.182192,1.216254,1.202785,0.011212
4971.000000,4,1.201257,1.233091,1.216205,0.011546
4971.250000,4,1.212724,1.257384,1.224535,0.016318
4971.500000,4,1.197950,1.237350,1.212092,0.015046
4971.750000,4,1.177383,1.219653,1.195471,0.016718
4972.000000,4,1.160157,1.204215,1.180425,0.018113
4972.250000,4,1.151034,1.196024,1.171958,0.019663
4972.500000,4,1.150544,1.199520,1.174258,0.020670
4972.750000,4,1.159127,1.214564,1.184570,0.021548
4973.000000,4,1.170851,1.232602,1.198373,0.022042
4973.250000,4,1.179924,1.248537,1.211174,0.023529
4973.500000,4,1.187466,1.266082,1.221484,0.025864
4973.750000,4,1.192458,1.281604,1.227525,0.028741
4974.000000,4,1.190127,1.285379,1.228563,0.029836
4974.250000,4,1.188557,1.290814,1.229618,0.031437
4974.500000,4,1.191517,1.294951,1.232077,0.031172
4974.750000,4,1.190837,1.296814,1.232612,0.031541
4975.000000,4,1.189217,1.298283,1.232112,0.032226
4975.250000,4,1.184845,1.306044,1.231179,0.035743
4975.500000,4,1.180504,1.305863,1.227661,0.036989
4975.750000,4,1.180404,1.312758,1.229043,0.039478
4976.000000,4,1.185155,1.319603,1.233695,0.040243
4976.250000,4,1.189677,1.330786,1.239678,0.041976
4976.500000,4,1.189677,1.327163,1.236867,0.040766
4976.750000,4,1.182074,1.314349,1.227437,0.039126
4977.000000,4,1.171031,1.297307,1.213578,0.037438
4977.250000,4,1.157146,1.288217,1.199792,0.039170
4977.500000,4,1.146623,1.282922,1.188834,0.041479
4977.750000,4,1.137870,1.284221,1.179880,0.045124
4978.000000,4,1.133509,1.286808,1.174233,0.048264
4978.250000,4,1.128977,1.276712,1.166120,0.047233
4978.500000,4,1.130768,1.262569,1.161554,0.043028
4978.750000,4,1.138282,1.251376,1.163418,0.037439
4979.000000,4,1.142686,1.230408,1.166318,0.027517
4979.250000,4,1.145060,1.172488,1.161395,0.010918
4979.500000,4,1.140690,1.179434,1.157737,0.013549
4979.750000,4,1.129164,1.178383,1.153596,0.015628
4980.000000,4,1.118434,1.171951,1.145087,0.016290
4980.250000,4,1.110824,1.177223,1.139897,0.019897
4980.500000,4,1.103667,1.182655,1.134732,0.023714
4980.750000,4,1.095111,1.186076,1.129090,0.026983
4981.000000,4,1.089625,1.180094,1.123428,0.026603
4981.250000,4,1.085276,1.194869,1.123452,0.032384
4981.500000,4,1.080032,1.176373,1.117299,0.027784
4981.750000,4,1.077888,1.192398,1.119289,0.033360
4982.000000,4,1.075160,1.196329,1.118120,0.035317
4982.250000,4,1.064017,1.184475,1.108201,0.034841
4982.500000,4,1.042647,1.155136,1.085280,0.032113
4982.750000,4,1.011271,1.116173,1.051345,0.029949
4983.000000,4,0.974374,1.085863,1.015290,0.031998
4983.250000,4,0.939821,1.051012,0.979639,0.032026
4983.500000,4,0.911955,1.021292,0.950674,0.031534
4983.750000,4,0.889572,0.980122,0.925093,0.025517
4984.000000,4,0.868804,0.953804,0.901667,0.024007
4984.250000,4,0.843122,0.923712,0.873926,0.022796
4984.500000,4,0.807135,0.889931,0.837635,0.023585
