# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256730,0.258621,0.257406,0.000766
4428.250000,1,0.258877,0.261254,0.259842,0.000885
4428.500000,1,0.265039,0.267332,0.266012,0.000900
4428.750000,1,0.271739,0.274207,0.272737,0.000931
4429.000000,1,0.278647,0.281208,0.279751,0.000932
4429.250000,1,0.287683,0.290494,0.288962,0.000957
4429.500000,1,0.303104,0.306267,0.304746,0.001049
4429.750000,1,0.326909,0.330459,0.328818,0.001155
4430.000000,1,0.357373,0.361407,0.359422,0.001260
4430.250000,1,0.388678,0.393497,0.390856,0.001507
4430.500000,1,0.417785,0.422279,0.419820,0.001465
4430.750000,1,0.445234,0.450610,0.447790,0.001719
4431.000000,1,0.478210,0.483522,0.480616,0.001697
4431.250000,1,0.518767,0.524799,0.521708,0.001849
4431.500000,1,0.565862,0.571730,0.568401,0.001877
4431.750000,1,0.610119,0.616217,0.612688,0.001983
4432.000000,1,0.645071,0.650692,0.647141,0.002045
4432.250000,1,0.670286,0.676648,0.672713,0.002165
4432.500000,1,0.695421,0.702000,0.697591,0.002410
4432.750000,1,0.725544,0.732698,0.728276,0.002420
4433.000000,1,0.760969,0.768149,0.763421,0.002569
4433.250000,1,0.791551,0.799075,0.794434,0.002767
4433.500000,1,0.808985,0.816271,0.811556,0.002619
4433.750000,1,0.813179,0.820625,0.815752,0.002734
4434.000000,1,0.814985,0.823016,0.817782,0.002935
4434.250000,1,0.824377,0.832096,0.827301,0.002811
4434.500000,1,0.843754,0.851114,0.846715,0.002715
4434.750000,1,0.863848,0.871392,0.866777,0.002810
4435.000000,1,0.872633,0.880608,0.875606,0.003132
4435.250000,1,0.866420,0.873670,0.869238,0.003013
4435.500000,1,0.854223,0.862234,0.857344,0.003079
4435.750000,1,0.851811,0.858787,0.854584,0.002786
4436.000000,1,0.865146,0.872741,0.868583,0.003111
4436.250000,1,0.890860,0.897905,0.893716,0.002949
4436.500000,1,0.914593,0.922134,0.917901,0.003367
4436.750000,1,0.926163,0.934073,0.929662,0.003410
4437.000000,1,0.925397,0.934217,0.929400,0.003623
4437.250000,1,0.925247,0.933706,0.928809,0.003662
4437.500000,1,0.935948,0.944058,0.939351,0.003586
4437.750000,1,0.960224,0.968988,0.963660,0.003637
4438.000000,1,0.990571,0.999090,0.993734,0.003548
4438.250000,1,1.013057,1.022773,1.016995,0.003856
4438.500000,1,1.027870,1.038811,1.032579,0.004359
4438.750000,1,1.034124,1.043971,1.037853,0.003901
4439.000000,1,1.049496,1.059679,1.053816,0.003761
4439.250000,1,1.077423,1.085515,1.080738,0.003340
4439.500000,1,1.109252,1.116911,1.112480,0.003064
4439.750000,1,1.132048,1.139641,1.135238,0.002908
4440.000000,1,1.139670,1.147145,1.142901,0.002990
4440.250000,1,1.137759,1.145592,1.141445,0.002767
4440.500000,1,1.140630,1.147275,1.144039,0.002245
4440.750000,1,1.156774,1.162822,1.159394,0.002077
4441.000000,1,1.181033,1.185252,1.182674,0.001499
4441.250000,1,1.199809,1.205018,1.202024,0.001679
4441.500000,1,1.206199,1.209876,1.207539,0.001291
4441.750000,1,1.200156,1.204377,1.202040,0.001204
4442.000000,1,1.198025,1.200289,1.199000,0.000773
4442.250000,1,1.207900,1.211159,1.209891,0.001104
4442.500000,1,1.230021,1.234996,1.232966,0.001466
4442.750000,1,1.253359,1.257456,1.255849,0.001563
4443.000000,1,1.262922,1.267200,1.265202,0.001735
4443.250000,1,1.254377,1.259754,1.257511,0.002025
4443.500000,1,1.246541,1.251739,1.249277,0.002239
4443.750000,1,1.249737,1.256234,1.253492,0.002964
4444.000000,1,1.272588,1.280986,1.277239,0.003565
4444.250000,1,1.304535,1.314186,1.309955,0.004020
4444.500000,1,1.327556,1.336811,1.332557,0.003962
4444.750000,1,1.329259,1.340110,1.335386,0.004246
4445.000000,1,1.319131,1.329653,1.325560,0.004286
4445.250000,1,1.314863,1.327231,1.321989,0.004738
4445.500000,1,1.328277,1.341121,1.336118,0.005202
4445.750000,1,1.355436,1.370128,1.364407,0.005741
4446.000000,1,1.378527,1.393635,1.387887,0.005799
4446.250000,1,1.380520,1.395250,1.390008,0.005724
4446.500000,1,1.361987,1.376820,1.371645,0.005781
4446.750000,1,1.342072,1.356749,1.350979,0.005587
4447.000000,1,1.339437,1.353514,1.347983,0.005686
4447.250000,1,1.358131,1.372647,1.367241,0.005482
4447.500000,1,1.385890,1.401590,1.396072,0.006121
4447.750000,1,1.405305,1.419926,1.414631,0.005879
4448.000000,1,1.400747,1.414764,1.409735,0.005427
4448.250000,1,1.380040,1.394258,1.389189,0.005324
4448.500000,1,1.363119,1.376522,1.371829,0.005129
4448.750000,1,1.359022,1.373811,1.368498,0.005317
4449.000000,1,1.367097,1.380730,1.375623,0.005279
4449.250000,1,1.368709,1.381403,1.376991,0.005062
4449.500000,1,1.353432,1.365728,1.361333,0.004887
4449.750000,1,1.326174,1.337079,1.333210,0.003850
4450.000000,1,1.303824,1.314191,1.310403,0.004003
4450.250000,1,1.300999,1.311825,1.307517,0.004078
4450.500000,1,1.319241,1.329800,1.325085,0.003952
4450.750000,1,1.342883,1.354426,1.349946,0.004107
4451.000000,1,1.357910,1.366550,1.362700,0.003406
4451.250000,1,1.351529,1.361198,1.356439,0.003485
4451.500000,1,1.336312,1.344494,1.340760,0.003083
4451.750000,1,1.328337,1.335962,1.332839,0.002622
4452.000000,1,1.336031,1.344054,1.339631,0.002809
4452.250000,1,1.351195,1.357937,1.354277,0.002387
4452.500000,1,1.358561,1.364399,1.361006,0.001887
4452.750000,1,1.348548,1.352280,1.350740,0.001268
4453.000000,1,1.328911,1.331550,1.330256,0.000838
4453.250000,1,1.313961,1.315697,1.315138,0.000546
4453.500000,1,1.313565,1.315986,1.314611,0.000780
4453.750000,1,1.323429,1.325389,1.324164,0.000735
4454.000000,1,1.324934,1.328618,1.326777,0.001345
4454.250000,1,1.303752,1.307532,1.305432,0.001481
4454.500000,1,1.261067,1.265727,1.262963,0.001860
4454.750000,1,1.214990,1.219290,1.217024,0.001709
4455.000000,1,1.182735,1.187666,1.184956,0.001976
4455.250000,1,1.167540,1.172750,1.169981,0.002142
4455.500000,1,1.160496,1.164975,1.162415,0.001887
4455.750000,1,1.142250,1.148036,1.145173,0.002394
4456.000000,1,1.103420,1.110145,1.106601,0.002722
4456.250000,1,1.047176,1.053506,1.050243,0.002515
4456.500000,1,0.985922,0.991412,0.988883,0.002216
4456.750000,1,0.926978,0.932578,0.930102,0.002154
4457.000000,1,0.868859,0.874149,0.871874,0.001893
4457.250000,1,0.803171,0.809419,0.806351,0.002080
4457.500000,1,0.727322,0.733125,0.730414,0.002091
4457.750000,1,0.645795,0.651836,0.648822,0.002020
4458.000000,1,0.569528,0.573998,0.572057,0.001576
4458.250000,1,0.503354,0.507654,0.505732,0.001555
4458.500000,1,0.447310,0.451339,0.449423,0.001318
4458.750000,1,0.397707,0.400986,0.399505,0.001176
4459.000000,1,0.353122,0.355868,0.354663,0.001065
4459.250000,1,0.314817,0.317341,0.316182,0.000987
4459.500000,1,0.286214,0.288686,0.287411,0.000959
4459.750000,1,0.269128,0.271155,0.269880,0.000777
4460.000000,2,0.261160,0.267704,0.265941,0.002245
4460.250000,2,0.265665,0.272538,0.270758,0.002418
4460.500000,2,0.279330,0.286336,0.284617,0.002390
4460.750000,2,0.298490,0.305564,0.303789,0.002378
4461.000000,2,0.321295,0.328851,0.327039,0.002541
4461.250000,2,0.350214,0.358194,0.356203,0.002681
4461.500000,2,0.388672,0.396503,0.394565,0.002590
4461.750000,2,0.437217,0.445143,0.442835,0.002761
4462.000000,2,0.491579,0.499433,0.497207,0.002854
4462.250000,2,0.545406,0.554255,0.551372,0.003156
4462.500000,2,0.599347,0.605242,0.603102,0.002009
4462.750000,2,0.651257,0.656993,0.654544,0.001652
4463.000000,2,0.707689,0.714287,0.711016,0.001851
4463.250000,2,0.768140,0.776148,0.772831,0.002538
4463.500000,2,0.833584,0.842063,0.835962,0.003042
4463.750000,2,0.883013,0.897425,0.886800,0.004770
4464.000000,2,0.918888,0.934752,0.923571,0.005005
4464.250000,2,0.949173,0.966089,0.953255,0.005631
4464.500000,2,0.984569,1.002064,0.988879,0.005841
4464.750000,2,1.030327,1.048139,1.035001,0.005825
4465.000000,2,1.078139,1.097863,1.083479,0.006282
4465.250000,2,1.112836,1.134604,1.118709,0.006851
4465.500000,2,1.123782,1.150601,1.131185,0.008276
4465.750000,2,1.118804,1.140249,1.124987,0.006614
4466.000000,2,1.113323,1.136530,1.119681,0.007270
4466.250000,2,1.125481,1.151125,1.132421,0.007940
4466.500000,2,1.153541,1.181476,1.160519,0.008807
4466.750000,2,1.187498,1.216403,1.193600,0.009442
4467.000000,2,1.208770,1.233972,1.215168,0.007918
4467.250000,2,1.211999,1.242076,1.220360,0.009348
4467.500000,2,1.206371,1.226614,1.212392,0.006337
4467.750000,2,1.205793,1.228972,1.212150,0.007242
4468.000000,2,1.218910,1.248306,1.226662,0.009924
4468.250000,2,1.236640,1.266087,1.243404,0.009508
4468.500000,2,1.243945,1.268213,1.249936,0.007755
4468.750000,2,1.234460,1.262639,1.241560,0.009350
4469.000000,2,1.213978,1.253678,1.224541,0.014051
4469.250000,2,1.200949,1.235172,1.209341,0.012210
4469.500000,2,1.203381,1.227370,1.209880,0.008134
4469.750000,2,1.223501,1.240625,1.228627,0.005989
4470.000000,2,1.244620,1.251148,1.246976,0.002027
4470.250000,2,1.252791,1.256908,1.254022,0.001248
4470.500000,2,1.240336,1.246411,1.244128,0.002020
4470.750000,2,1.222864,1.231932,1.228089,0.002879
4471.000000,2,1.210143,1.224192,1.220984,0.004698
4471.250000,2,1.220767,1.239773,1.231175,0.005552
4471.500000,2,1.242086,1.260663,1.249094,0.005563
4471.750000,2,1.240736,1.264539,1.254772,0.006883
4472.000000,2,1.232077,1.251099,1.246098,0.006181
4472.250000,2,1.212855,1.232855,1.227450,0.006436
4472.500000,2,1.203662,1.221070,1.215062,0.005345
4472.750000,2,1.204569,1.223189,1.217281,0.005719
4473.000000,2,1.218600,1.236060,1.230238,0.005454
4473.250000,2,1.226664,1.244817,1.239330,0.005760
4473.500000,2,1.224386,1.238980,1.233904,0.004757
4473.750000,2,1.204216,1.220197,1.213499,0.004864
4474.000000,2,1.182605,1.195924,1.191530,0.004352
4474.250000,2,1.173845,1.186266,1.181833,0.004257
4474.500000,2,1.176718,1.190637,1.185467,0.004272
4474.750000,2,1.192564,1.198749,1.195431,0.002235
4475.000000,2,1.187907,1.198558,1.193809,0.003478
4475.250000,2,1.172928,1.186329,1.181418,0.004057
4475.500000,2,1.151700,1.170445,1.164456,0.005721
4475.750000,2,1.146730,1.165385,1.159371,0.005692
4476.000000,2,1.162798,1.175816,1.170778,0.004046
4476.250000,2,1.176627,1.195205,1.188733,0.005359
4476.500000,2,1.195507,1.215186,1.207108,0.005572
4476.750000,2,1.201545,1.214648,1.209805,0.003846
4477.000000,2,1.191314,1.203852,1.200204,0.003874
4477.250000,2,1.185105,1.195605,1.190879,0.002971
4477.500000,2,1.189308,1.197015,1.193213,0.002160
4477.750000,2,1.200628,1.210460,1.206744,0.003016
4478.000000,2,1.213832,1.226554,1.220887,0.003583
4478.250000,2,1.216624,1.232142,1.226898,0.004636
4478.500000,2,1.212280,1.225824,1.220896,0.004070
4478.750000,2,1.204146,1.214288,1.210014,0.003179
4479.000000,2,1.203309,1.209420,1.206113,0.001890
4479.250000,2,1.201418,1.211729,1.207430,0.003015
4479.500000,2,1.208984,1.215328,1.211851,0.001827
4479.750000,2,1.201897,1.206247,1.203925,0.001428
4480.000000,2,1.182386,1.189227,1.184612,0.002129
4480.250000,2,1.157039,1.168120,1.160024,0.003388
4480.500000,2,1.140205,1.153766,1.143402,0.004289
4480.750000,2,1.139059,1.150218,1.142457,0.003309
4481.000000,2,1.152878,1.168574,1.156776,0.004931
4481.250000,2,1.168979,1.186244,1.173578,0.005452
4481.500000,2,1.177049,1.192271,1.180283,0.004953
4481.750000,2,1.173582,1.188189,1.176784,0.004808
4482.000000,2,1.164979,1.178311,1.167862,0.004331
4482.250000,2,1.158409,1.173593,1.162124,0.004948
4482.500000,2,1.155531,1.172817,1.159224,0.005655
4482.750000,2,1.148093,1.163876,1.152768,0.004944
4483.000000,2,1.134778,1.144876,1.138325,0.003070
4483.250000,2,1.115555,1.129363,1.120430,0.004138
4483.500000,2,1.102610,1.113628,1.107539,0.003801
4483.750000,2,1.102880,1.115473,1.107509,0.004218
4484.000000,2,1.115180,1.127891,1.120617,0.004908
4484.250000,2,1.130427,1.142547,1.135269,0.003538
4484.500000,2,1.139226,1.146509,1.142181,0.002171
4484.750000,2,1.132616,1.136871,1.135136,0.001481
4485.000000,2,1.119388,1.124257,1.121251,0.001653
4485.250000,2,1.107320,1.111958,1.109778,0.001832
4485.500000,2,1.102974,1.109471,1.106563,0.002019
4485.750000,2,1.106693,1.111534,1.109303,0.001865
4486.000000,2,1.097833,1.107963,1.104713,0.003103
4486.250000,2,1.080354,1.092323,1.087541,0.003543
4486.500000,2,1.049066,1.061671,1.058373,0.003955
4486.750000,2,1.018685,1.033882,1.029164,0.005011
4487.000000,2,0.996282,1.012555,1.007307,0.005420
4487.250000,2,0.973996,0.993257,0.987020,0.006502
4487.500000,2,0.943074,0.964772,0.958418,0.007182
4487.750000,2,0.899458,0.919953,0.914151,0.006733
4488.000000,2,0.839784,0.861305,0.854833,0.007449
4488.250000,2,0.779276,0.799416,0.793484,0.007082
4488.500000,2,0.726344,0.746236,0.740509,0.006997
4488.750000,2,0.682683,0.702638,0.696762,0.006991
4489.000000,2,0.642435,0.661554,0.655960,0.006617
4489.250000,2,0.595780,0.613840,0.608845,0.006476
4489.500000,2,0.542529,0.559154,0.554387,0.005912
4489.750000,2,0.486582,0.501939,0.497416,0.005528
4490.000000,2,0.437884,0.450762,0.447072,0.004698
4490.250000,2,0.397883,0.410021,0.406543,0.004382
4490.500000,2,0.366835,0.377535,0.374533,0.003727
4490.750000,2,0.338969,0.349441,0.346403,0.003490
4491.000000,2,0.313653,0.322692,0.320212,0.003049
4491.250000,2,0.291243,0.299109,0.296703,0.002682
4491.500000,2,0.273727,0.281376,0.279146,0.002446
4491.750000,2,0.262489,0.269851,0.267922,0.002531
4492.000000,3,0.320701,0.342033,0.335405,0.007091
4492.250000,3,0.332558,0.346754,0.341283,0.005140
4492.500000,3,0.337805,0.359183,0.352688,0.007184
4492.750000,3,0.365401,0.376287,0.371319,0.003939
4493.000000,3,0.375627,0.395448,0.388791,0.006544
4493.250000,3,0.409360,0.418983,0.414333,0.003252
4493.500000,3,0.434996,0.450679,0.444797,0.005084
4493.750000,3,0.477531,0.490534,0.485681,0.003999
4494.000000,3,0.505289,0.533181,0.525182,0.008786
4494.250000,3,0.551275,0.572387,0.565197,0.006661
4494.500000,3,0.578793,0.605997,0.598120,0.008641
4494.750000,3,0.624341,0.639902,0.634253,0.004482
4495.000000,3,0.661575,0.680307,0.672765,0.006881
4495.250000,3,0.703813,0.731458,0.722871,0.009247
4495.500000,3,0.748451,0.786773,0.776621,0.012273
4495.750000,3,0.803449,0.848949,0.828889,0.012493
4496.000000,3,0.853695,0.875796,0.861083,0.006694
4496.250000,3,0.859440,0.884933,0.873574,0.007198
4496.500000,3,0.866491,0.892441,0.882684,0.008055
4496.750000,3,0.880136,0.913186,0.903674,0.010111
4497.000000,3,0.902714,0.940988,0.930514,0.012117
4497.250000,3,0.934262,0.970283,0.959322,0.010895
4497.500000,3,0.949821,0.987708,0.978322,0.012112
4497.750000,3,0.964055,0.993993,0.985429,0.009211
4498.000000,3,0.975703,0.997241,0.989604,0.006653
4498.250000,3,0.979482,1.009998,0.998196,0.008852
4498.500000,3,0.997664,1.030383,1.016027,0.011548
4498.750000,3,1.022158,1.051197,1.039517,0.008588
4499.000000,3,1.030105,1.059345,1.048157,0.008540
4499.250000,3,1.032747,1.048883,1.041380,0.004980
4499.500000,3,1.007047,1.030572,1.019739,0.007596
4499.750000,3,1.005365,1.021377,1.012901,0.005119
4500.000000,3,1.004761,1.042343,1.019905,0.010783
4500.250000,3,1.024662,1.077599,1.041396,0.015680
4500.500000,3,1.043078,1.063753,1.054917,0.005976
4500.750000,3,1.047927,1.076289,1.068125,0.008918
4501.000000,3,1.045127,1.102448,1.071515,0.015667
4501.250000,3,1.045701,1.075911,1.064174,0.008751
4501.500000,3,1.045356,1.070305,1.061990,0.008413
4501.750000,3,1.051383,1.080557,1.073421,0.009406
4502.000000,3,1.083652,1.095447,1.090028,0.003495
4502.250000,3,1.094667,1.109401,1.099563,0.004585
4502.500000,3,1.077754,1.113146,1.094631,0.010290
4502.750000,3,1.075290,1.104267,1.083561,0.008750
4503.000000,3,1.049776,1.075870,1.068730,0.008984
4503.250000,3,1.061407,1.081535,1.076246,0.006247
4503.500000,3,1.079238,1.105191,1.092629,0.007048
4503.750000,3,1.094172,1.107802,1.102709,0.004745
4504.000000,3,1.078653,1.123662,1.109555,0.013201
4504.250000,3,1.102659,1.117862,1.110811,0.004258
4504.500000,3,1.095131,1.167546,1.114440,0.022162
4504.750000,3,1.095567,1.119423,1.107108,0.006787
4505.000000,3,1.091149,1.113804,1.105402,0.008350
4505.250000,3,1.098278,1.115005,1.108382,0.005904
4505.500000,3,1.079839,1.109843,1.102237,0.009868
4505.750000,3,1.071462,1.111361,1.098350,0.011578
4506.000000,3,1.092991,1.107927,1.097555,0.004882
4506.250000,3,1.083063,1.114171,1.099304,0.008538
4506.500000,3,1.082018,1.150331,1.115066,0.018376
4506.750000,3,1.103624,1.150935,1.130079,0.012916
4507.000000,3,1.126605,1.144615,1.138237,0.005359
4507.250000,3,1.136724,1.155398,1.143241,0.005612
4507.500000,3,1.119554,1.171756,1.140128,0.014533
4507.750000,3,1.114210,1.174309,1.139119,0.016571
4508.000000,3,1.137177,1.195774,1.150389,0.019010
4508.250000,3,1.140305,1.163721,1.147975,0.007087
4508.500000,3,1.137373,1.170994,1.149604,0.011751
4508.750000,3,1.129540,1.180811,1.142390,0.016085
4509.000000,3,1.120648,1.164987,1.134064,0.013726
4509.250000,3,1.123717,1.171895,1.137182,0.014989
4509.500000,3,1.138560,1.212263,1.158458,0.023521
4509.750000,3,1.164461,1.193270,1.176349,0.009154
4510.000000,3,1.186069,1.243019,1.206017,0.018521
4510.250000,3,1.194265,1.237686,1.210634,0.013875
4510.500000,3,1.190844,1.245902,1.212703,0.021433
4510.750000,3,1.185177,1.256509,1.206792,0.022638
4511.000000,3,1.189618,1.276758,1.217455,0.030115
4511.250000,3,1.202888,1.224949,1.217478,0.008360
4511.500000,3,1.223931,1.264896,1.241087,0.012171
4511.750000,3,1.240257,1.281770,1.256981,0.012858
4512.000000,3,1.250320,1.335436,1.282291,0.031866
4512.250000,3,1.250360,1.298283,1.273838,0.016679
4512.500000,3,1.258687,1.382907,1.294100,0.041329
4512.750000,3,1.264073,1.344658,1.290259,0.025688
4513.000000,3,1.265948,1.341464,1.290094,0.022933
4513.250000,3,1.259086,1.385016,1.288421,0.040390
4513.500000,3,1.234163,1.314897,1.254167,0.025744
4513.750000,3,1.211943,1.288319,1.230662,0.024242
4514.000000,3,1.200145,1.275282,1.219685,0.023620
4514.250000,3,1.213649,1.284472,1.231775,0.022180
4514.500000,3,1.239346,1.288661,1.255615,0.015253
4514.750000,3,1.273358,1.335247,1.288037,0.019879
4515.000000,3,1.286213,1.378437,1.310091,0.028756
4515.250000,3,1.295209,1.357696,1.314027,0.021424
4515.500000,3,1.291918,1.364566,1.310114,0.023611
4515.750000,3,1.293922,1.357696,1.311931,0.021746
4516.000000,3,1.306139,1.319708,1.312465,0.004966
4516.250000,3,1.317906,1.329973,1.323216,0.004445
4516.500000,3,1.312935,1.330627,1.318167,0.005476
4516.750000,3,1.287896,1.300875,1.295154,0.004241
4517.000000,3,1.244285,1.294912,1.265610,0.014091
4517.250000,3,1.242470,1.267747,1.250991,0.007438
4517.500000,3,1.242607,1.256456,1.250235,0.004681
4517.750000,3,1.239875,1.271539,1.259089,0.010085
4518.000000,3,1.229128,1.277862,1.265637,0.015490
4518.250000,3,1.236521,1.261235,1.250730,0.008539
4518.500000,3,1.182171,1.223441,1.209263,0.012857
4518.750000,3,1.136780,1.180775,1.165467,0.014483
4519.000000,3,1.096111,1.150040,1.132232,0.018002
4519.250000,3,1.077438,1.131471,1.113567,0.018429
4519.500000,3,1.052156,1.112619,1.093537,0.020643
4519.750000,3,1.023279,1.077550,1.058465,0.019069
4520.000000,3,0.958467,1.018668,0.998829,0.020676
4520.250000,3,0.898313,0.949528,0.931748,0.017979
4520.500000,3,0.832572,0.887373,0.869476,0.018740
4520.750000,3,0.796244,0.840464,0.825066,0.015625
4521.000000,3,0.756834,0.805145,0.789681,0.016812
4521.250000,3,0.728558,0.769295,0.755022,0.014469
4521.500000,3,0.673711,0.718963,0.704195,0.015567
4521.750000,3,0.619225,0.653139,0.641218,0.012143
4522.000000,3,0.547442,0.585004,0.573053,0.012925
4522.250000,3,0.500064,0.525627,0.516479,0.009316
4522.500000,3,0.450259,0.479592,0.470473,0.010140
4522.750000,3,0.424872,0.444841,0.437445,0.007350
4523.000000,3,0.390104,0.415606,0.407492,0.008689
4523.250000,3,0.372185,0.388147,0.382219,0.005795
4523.500000,3,0.342744,0.365347,0.358324,0.007683
4523.750000,3,0.335143,0.349762,0.343920,0.005319
4524.000000,4,0.277398,0.278716,0.278258,0.000436
4524.250000,4,0.281536,0.283290,0.282508,0.000494
4524.500000,4,0.292643,0.294147,0.293620,0.000477
4524.750000,4,0.309448,0.310401,0.309895,0.000365
4525.000000,4,0.327812,0.329184,0.328537,0.000449
4525.250000,4,0.350019,0.351273,0.350532,0.000489
4525.500000,4,0.377666,0.379455,0.378523,0.000543
4525.750000,4,0.413738,0.415992,0.415051,0.000740
4526.000000,4,0.459013,0.461741,0.460306,0.000823
4526.250000,4,0.510892,0.514474,0.512717,0.001030
4526.500000,4,0.565601,0.568991,0.567275,0.000941
4526.750000,4,0.618886,0.622706,0.620709,0.001096
4527.000000,4,0.669698,0.672887,0.671232,0.000903
4527.250000,4,0.717588,0.719817,0.718725,0.000693
4527.500000,4,0.760676,0.763467,0.762225,0.000887
4527.750000,4,0.802550,0.804407,0.803689,0.000703
4528.000000,4,0.842470,0.845768,0.844471,0.001071
4528.250000,4,0.884906,0.888809,0.887305,0.001338
4528.500000,4,0.930126,0.935420,0.933139,0.001526
4528.750000,4,0.977394,0.982770,0.980538,0.001694
4529.000000,4,1.017679,1.023439,1.021446,0.002005
4529.250000,4,1.044901,1.052078,1.049228,0.002254
4529.500000,4,1.056992,1.065005,1.062769,0.002770
4529.750000,4,1.063813,1.071995,1.069430,0.002651
4530.000000,4,1.072483,1.080714,1.077450,0.002724
4530.250000,4,1.084864,1.093333,1.090507,0.002882
4530.500000,4,1.096525,1.105272,1.102233,0.003001
4530.750000,4,1.097945,1.106511,1.103575,0.002982
4531.000000,4,1.086814,1.094743,1.091698,0.002874
4531.250000,4,1.069223,1.077482,1.074526,0.002782
4531.500000,4,1.061872,1.069435,1.066426,0.002721
4531.750000,4,1.071303,1.079124,1.076034,0.002898
4532.000000,4,1.096735,1.104302,1.100851,0.002856
4532.250000,4,1.120886,1.129219,1.125896,0.003062
4532.500000,4,1.129837,1.136274,1.133488,0.002260
4532.750000,4,1.115066,1.122394,1.119164,0.002422
4533.000000,4,1.091394,1.097777,1.095065,0.002341
4533.250000,4,1.078194,1.082584,1.080832,0.001794
4533.500000,4,1.083334,1.088853,1.086480,0.001976
4533.750000,4,1.105705,1.111371,1.108991,0.002116
4534.000000,4,1.127897,1.133442,1.130773,0.001996
4534.250000,4,1.134877,1.139236,1.136957,0.001625
4534.500000,4,1.124078,1.128709,1.125751,0.001635
4534.750000,4,1.108541,1.112377,1.110267,0.001137
4535.000000,4,1.106188,1.108813,1.107659,0.000957
4535.250000,4,1.122458,1.126040,1.124282,0.001438
4535.500000,4,1.148905,1.152986,1.151440,0.001463
4535.750000,4,1.167620,1.171309,1.169640,0.001208
4536.000000,4,1.164663,1.168307,1.166659,0.001211
4536.250000,4,1.144953,1.147867,1.146250,0.001211
4536.500000,4,1.125837,1.129169,1.127507,0.001025
4536.750000,4,1.124857,1.127958,1.126695,0.001097
4537.000000,4,1.146170,1.149533,1.148224,0.001186
4537.250000,4,1.181095,1.184290,1.182872,0.000976
4537.500000,4,1.211942,1.213148,1.212536,0.000497
4537.750000,4,1.223287,1.225247,1.224081,0.000751
4538.000000,4,1.216942,1.219423,1.218470,0.000859
4538.250000,4,1.206183,1.209721,1.208577,0.001299
4538.500000,4,1.202893,1.205852,1.204665,0.001091
4538.750000,4,1.205183,1.208789,1.207362,0.001105
4539.000000,4,1.207753,1.211383,1.209478,0.001506
4539.250000,4,1.201633,1.207502,1.204333,0.002106
4539.500000,4,1.188894,1.195857,1.192548,0.002764
4539.750000,4,1.180515,1.188355,1.184338,0.003189
4540.000000,4,1.193404,1.207472,1.199881,0.006145
4540.250000,4,1.196333,1.205070,1.200264,0.003801
4540.500000,4,1.214806,1.223782,1.218767,0.003816
4540.750000,4,1.228215,1.239450,1.233048,0.004842
4541.000000,4,1.230440,1.240945,1.235269,0.004827
4541.250000,4,1.222285,1.234954,1.227789,0.005420
4541.500000,4,1.211699,1.223038,1.216713,0.005165
4541.750000,4,1.200593,1.213063,1.206617,0.005320
4542.000000,4,1.191874,1.205002,1.198160,0.005639
4542.250000,4,1.186074,1.199432,1.192091,0.005678
4542.500000,4,1.181895,1.195592,1.188364,0.005704
4542.750000,4,1.185364,1.198832,1.190807,0.005452
4543.000000,4,1.192774,1.207282,1.199082,0.005642
4543.250000,4,1.204243,1.218913,1.210224,0.005815
4543.500000,4,1.208892,1.222463,1.214867,0.005530
4543.750000,4,1.200683,1.214473,1.206588,0.005375
4544.000000,4,1.183095,1.194921,1.188327,0.004475
4544.250000,4,1.165426,1.176390,1.170460,0.004496
4544.500000,4,1.158985,1.168970,1.163206,0.003983
4544.750000,4,1.167906,1.176670,1.171460,0.003347
4545.000000,4,1.185995,1.194471,1.189203,0.003273
4545.250000,4,1.203013,1.210143,1.205728,0.002609
4545.500000,4,1.208592,1.215223,1.211324,0.002409
4545.750000,4,1.206703,1.212703,1.209143,0.002065
4546.000000,4,1.205203,1.210223,1.207305,0.001511
4546.250000,4,1.212718,1.216953,1.214366,0.001307
4546.500000,4,1.225527,1.230024,1.227406,0.001266
4546.750000,4,1.236403,1.240295,1.237760,0.001201
4547.000000,4,1.232174,1.234984,1.232987,0.000919
4547.250000,4,1.213403,1.216283,1.214893,0.000814
4547.500000,4,1.192015,1.194769,1.193437,0.000997
4547.750000,4,1.181959,1.184780,1.183291,0.001091
4548.000000,4,1.187551,1.192514,1.190024,0.001743
4548.250000,4,1.206677,1.211862,1.208967,0.001876
4548.500000,4,1.225039,1.230431,1.228054,0.001990
4548.750000,4,1.233581,1.238871,1.236528,0.002111
4549.000000,4,1.228529,1.233520,1.231553,0.001931
4549.250000,4,1.219508,1.224621,1.222506,0.001993
4549.500000,4,1.213612,1.219391,1.216345,0.002162
4549.750000,4,1.208473,1.215232,1.211712,0.002352
4550.000000,4,1.196238,1.203733,1.200024,0.002585
4550.250000,4,1.170751,1.176215,1.173987,0.002103
4550.500000,4,1.132111,1.138879,1.135791,0.002358
4550.750000,4,1.094759,1.100482,1.097867,0.002208
4551.000000,4,1.067695,1.075424,1.071201,0.002640
4551.250000,4,1.055827,1.062925,1.059406,0.002895
4551.500000,4,1.051219,1.060076,1.055388,0.003086
4551.750000,4,1.041340,1.049285,1.045626,0.003143
4552.000000,4,1.014845,1.022325,1.018758,0.002956
4552.250000,4,0.970702,0.977775,0.974762,0.002729
4552.500000,4,0.914668,0.921816,0.918325,0.002767
