# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.525643,17.975691,17.842846,0.163315
5360.250000,1,1.295461,1.298330,1.296735,0.001028
5360.500000,1,0.870603,0.890005,0.877064,0.006757
5360.750000,1,1.291058,1.293392,1.292277,0.000919
5361.000000,1,0.936596,0.952445,0.941378,0.005726
5361.250000,1,1.310369,1.313570,1.311989,0.001266
5361.500000,1,1.017095,1.029688,1.021188,0.004446
5361.750000,1,1.335914,1.339961,1.337264,0.001434
5362.000000,1,1.098737,1.108650,1.101389,0.003706
5362.250000,1,1.365510,1.370880,1.367192,0.001918
5362.500000,1,1.184299,1.191881,1.186211,0.002878
5362.750000,1,1.400880,1.407742,1.402585,0.002617
5363.000000,1,1.255013,1.262455,1.257064,0.002741
5363.250000,1,1.411507,1.420379,1.413736,0.003351
5363.500000,1,1.286201,1.294411,1.288846,0.002876
5363.750000,1,1.398471,1.408770,1.400789,0.003995
5364.000000,1,1.299946,1.307427,1.302020,0.002743
5364.250000,1,1.387428,1.396941,1.389876,0.003572
5364.500000,1,1.299605,1.308763,1.302061,0.003401
5364.750000,1,1.360441,1.369593,1.362520,0.003545
5365.000000,1,1.262143,1.272399,1.264986,0.003749
5365.250000,1,1.306878,1.315475,1.309033,0.003257
5365.500000,1,1.203861,1.214691,1.206498,0.004108
5365.750000,1,1.257503,1.265198,1.259474,0.002877
5366.000000,1,1.152487,1.163226,1.155047,0.004113
5366.250000,1,1.215693,1.220875,1.216937,0.001984
5366.500000,1,1.088543,1.100432,1.091841,0.004352
5366.750000,1,1.153705,1.158878,1.155859,0.001749
5367.000000,1,1.006917,1.018607,1.010123,0.004286
5367.250000,1,1.087265,1.089122,1.088039,0.000773
5367.500000,1,0.930569,0.940492,0.933432,0.003589
5367.750000,1,1.027529,1.028909,1.028075,0.000474
5368.000000,1,0.860062,0.868828,0.862721,0.003111
5368.250000,1,0.962576,0.963470,0.962915,0.000342
5368.500000,1,0.783337,0.790308,0.785669,0.002399
5368.750000,1,0.890878,0.892468,0.891714,0.000507
5369.000000,1,0.714833,0.719947,0.716745,0.001702
5369.250000,1,0.828789,0.830909,0.829898,0.000753
5369.500000,1,0.660159,0.662445,0.660996,0.000777
5369.750000,1,0.770782,0.772385,0.771732,0.000579
5370.000000,1,0.605553,0.607273,0.606662,0.000634
5370.250000,1,0.709289,0.710948,0.710037,0.000610
5370.500000,1,0.553615,0.555323,0.554519,0.000759
5370.750000,1,0.652905,0.654825,0.653994,0.000649
5371.000000,1,0.510017,0.511929,0.510898,0.000707
5371.250000,1,0.603880,0.605649,0.605068,0.000644
5371.500000,1,0.469925,0.471985,0.470918,0.000806
5371.750000,1,0.556802,0.559084,0.557989,0.000782
5372.000000,1,0.429926,0.431884,0.430942,0.000698
5372.250000,1,0.515544,0.517661,0.516575,0.000877
5372.500000,1,0.395388,0.397747,0.396686,0.000866
5372.750000,1,0.482340,0.484527,0.483409,0.000878
5373.000000,1,0.364719,0.367720,0.366487,0.001019
5373.250000,1,0.453538,0.456831,0.455429,0.001262
5373.500000,1,0.336270,0.339492,0.338254,0.001206
5373.750000,1,0.431080,0.434681,0.433518,0.001387
5374.000000,1,0.313474,0.317422,0.315559,0.001393
5374.250000,1,0.416058,0.420488,0.419056,0.001670
5374.500000,1,0.295635,0.299849,0.297763,0.001530
5374.750000,1,0.405196,0.410124,0.408588,0.001839
5375.000000,1,0.280697,0.284941,0.282769,0.001494
5375.250000,1,0.398081,0.403646,0.401808,0.002045
5375.500000,1,0.271292,0.275100,0.273069,0.001374
5375.750000,1,0.396273,0.401603,0.399810,0.001994
5376.000000,1,0.318403,0.357993,0.343589,0.013965
5376.250000,1,0.397871,0.402824,0.401042,0.001846
5376.500000,1,0.269388,0.272325,0.270948,0.001092
5376.750000,1,0.402293,0.407040,0.405157,0.001705
5377.000000,1,0.277033,0.279636,0.278648,0.000986
5377.250000,1,0.411519,0.415307,0.413716,0.001362
5377.500000,1,0.290533,0.293205,0.292080,0.000956
5377.750000,1,0.423707,0.426599,0.425438,0.001171
5378.000000,1,0.307529,0.310037,0.308986,0.000865
5378.250000,1,0.439025,0.441718,0.440430,0.001007
5378.500000,1,0.330152,0.332515,0.331538,0.000881
5378.750000,1,0.460678,0.463126,0.461984,0.001072
5379.000000,1,0.359154,0.361934,0.360453,0.000986
5379.250000,1,0.487639,0.489648,0.488711,0.000854
5379.500000,1,0.391166,0.393339,0.392213,0.000877
5379.750000,1,0.517967,0.521101,0.519807,0.001128
5380.000000,1,0.428067,0.430341,0.428982,0.000787
5380.250000,1,0.557054,0.559998,0.558866,0.001096
5380.500000,1,0.471227,0.473091,0.472097,0.000712
5380.750000,1,0.601132,0.603830,0.602835,0.000974
5381.000000,1,0.514168,0.516132,0.515196,0.000775
5381.250000,1,0.646659,0.649611,0.648642,0.001070
5381.500000,1,0.560185,0.562953,0.561695,0.001092
5381.750000,1,0.699401,0.703004,0.701973,0.001331
5382.000000,1,0.615036,0.617040,0.616103,0.000818
5382.250000,1,0.759100,0.763110,0.761895,0.001429
5382.500000,1,0.670456,0.673040,0.671591,0.000862
5382.750000,1,0.817230,0.820699,0.819575,0.001251
5383.000000,1,0.725039,0.729468,0.726944,0.001446
5383.250000,1,0.880935,0.883036,0.882496,0.000796
5383.500000,1,0.791816,0.796819,0.793809,0.001687
5383.750000,1,0.955865,0.957321,0.956491,0.000566
5384.000000,1,0.865241,0.871458,0.867374,0.002135
5384.250000,1,1.025511,1.027441,1.026563,0.000781
5384.500000,1,0.931167,0.937934,0.933270,0.002453
5384.750000,1,1.090645,1.093819,1.092054,0.001144
5385.000000,1,1.001570,1.009920,1.003975,0.003063
5385.250000,1,1.164355,1.169360,1.165846,0.001943
5385.500000,1,1.077077,1.085950,1.079702,0.003220
5385.750000,1,1.230875,1.236813,1.232553,0.002154
5386.000000,1,1.135515,1.144615,1.137870,0.003413
5386.250000,1,1.277501,1.284756,1.279189,0.002796
5386.500000,1,1.183635,1.193507,1.186144,0.003702
5386.750000,1,1.327983,1.335762,1.330357,0.002770
5387.000000,1,1.241465,1.251833,1.244562,0.003730
5387.250000,1,1.380263,1.387586,1.382025,0.002796
5387.500000,1,1.282913,1.293055,1.285302,0.003898
5387.750000,1,1.401000,1.408850,1.403381,0.002831
5388.000000,1,1.291106,1.300734,1.293564,0.003636
5388.250000,1,1.402007,1.410256,1.404047,0.003116
5388.500000,1,1.290007,1.300435,1.293013,0.003794
5388.750000,1,1.400140,1.407184,1.401991,0.002637
5389.000000,1,1.275459,1.285494,1.278212,0.003689
5389.250000,1,1.369798,1.376375,1.371596,0.002425
5389.500000,1,1.225982,1.235356,1.228161,0.003615
5389.750000,1,1.312252,1.317989,1.313665,0.002181
5390.000000,1,1.164576,1.174766,1.167149,0.003842
5390.250000,1,1.257225,1.263273,1.258758,0.002278
5390.500000,1,1.109210,1.119960,1.112561,0.003823
5390.750000,1,1.204313,1.212038,1.207120,0.002635
5391.000000,1,1.055926,1.067688,1.059306,0.004305
5391.250000,1,1.157466,1.165959,1.160528,0.002898
5391.500000,1,1.017226,1.029878,1.021593,0.004373
5391.750000,1,1.134696,1.144476,1.138072,0.003423
5392.000000,2,0.295012,0.296402,0.295805,0.000469
5392.250000,2,0.296802,0.298561,0.297994,0.000645
5392.500000,2,0.304298,0.305990,0.305434,0.000671
5392.750000,2,0.316197,0.317736,0.317217,0.000606
5393.000000,2,0.333187,0.334716,0.334168,0.000588
5393.250000,2,0.354989,0.356482,0.355756,0.000505
5393.500000,2,0.381923,0.383371,0.382618,0.000481
5393.750000,2,0.413700,0.415370,0.414440,0.000641
5394.000000,2,0.450333,0.452012,0.451065,0.000677
5394.250000,2,0.490659,0.492933,0.491785,0.000846
5394.500000,2,0.535031,0.537225,0.536018,0.000818
5394.750000,2,0.581059,0.583565,0.582261,0.000814
5395.000000,2,0.628643,0.630941,0.629840,0.000780
5395.250000,2,0.675989,0.678510,0.677337,0.000834
5395.500000,2,0.722721,0.725891,0.724114,0.001030
5395.750000,2,0.766955,0.770226,0.768757,0.001095
5396.000000,2,0.808832,0.811902,0.810224,0.001061
5396.250000,2,0.846665,0.849807,0.848627,0.001174
5396.500000,2,0.881112,0.884593,0.883161,0.001190
5396.750000,2,0.911782,0.915047,0.913911,0.001143
5397.000000,2,0.938607,0.942215,0.940858,0.001239
5397.250000,2,0.962935,0.965668,0.964513,0.000916
5397.500000,2,0.983407,0.986428,0.985309,0.001008
5397.750000,2,1.001353,1.004160,1.003161,0.001011
5398.000000,2,1.018425,1.021062,1.020141,0.000950
5398.250000,2,1.033844,1.036327,1.035204,0.000840
5398.500000,2,1.047630,1.049679,1.048545,0.000680
5398.750000,2,1.059535,1.061456,1.060438,0.000645
5399.000000,2,1.069449,1.071189,1.070534,0.000664
5399.250000,2,1.078020,1.079153,1.078497,0.000427
5399.500000,2,1.085141,1.085677,1.085379,0.000198
5399.750000,2,1.089617,1.090253,1.090051,0.000227
5400.000000,2,1.094000,1.094952,1.094457,0.000312
5400.250000,2,1.094562,1.096081,1.095502,0.000518
5400.500000,2,1.094743,1.096345,1.095626,0.000684
5400.750000,2,1.094406,1.095440,1.094912,0.000427
5401.000000,2,1.094461,1.096186,1.095186,0.000718
5401.250000,2,1.095296,1.097988,1.096886,0.000969
5401.500000,2,1.099723,1.102139,1.100823,0.000994
5401.750000,2,1.103808,1.106827,1.104888,0.001110
5402.000000,2,1.107662,1.110384,1.109375,0.001112
5402.250000,2,1.111324,1.114532,1.112964,0.001117
5402.500000,2,1.114010,1.117757,1.115534,0.001307
5402.750000,2,1.118156,1.121310,1.119405,0.001061
5403.000000,2,1.122774,1.126228,1.124331,0.001178
5403.250000,2,1.129716,1.134161,1.131487,0.001627
5403.500000,2,1.139033,1.143468,1.140960,0.001513
5403.750000,2,1.148813,1.152755,1.150692,0.001335
5404.000000,2,1.157969,1.162630,1.160101,0.001501
5404.250000,2,1.165404,1.171230,1.168145,0.001874
5404.500000,2,1.173433,1.177810,1.175141,0.001450
5404.750000,2,1.178816,1.183235,1.180720,0.001583
5405.000000,2,1.183404,1.188331,1.185384,0.001664
5405.250000,2,1.186080,1.190531,1.188451,0.001717
5405.500000,2,1.187942,1.191566,1.190127,0.001315
5405.750000,2,1.188163,1.192761,1.190187,0.001549
5406.000000,2,1.186322,1.191288,1.188977,0.001593
5406.250000,2,1.186171,1.189984,1.187776,0.001463
5406.500000,2,1.185527,1.189207,1.187511,0.001302
5406.750000,2,1.186704,1.189635,1.188128,0.001243
5407.000000,2,1.186543,1.190472,1.188137,0.001444
5407.250000,2,1.186251,1.189924,1.187893,0.001291
5407.500000,2,1.185477,1.189377,1.187651,0.001494
5407.750000,2,1.184974,1.187854,1.186288,0.001205
5408.000000,2,1.184330,1.187575,1.185895,0.001266
5408.250000,2,1.183173,1.185614,1.184272,0.001017
5408.500000,2,1.182056,1.185152,1.183243,0.001307
5408.750000,2,1.179198,1.182183,1.180434,0.001019
5409.000000,2,1.175975,1.178297,1.177023,0.000981
5409.250000,2,1.172397,1.174356,1.173062,0.000697
5409.500000,2,1.168241,1.170774,1.169940,0.000904
5409.750000,2,1.167527,1.169309,1.168086,0.000636
5410.000000,2,1.166360,1.168192,1.167468,0.000769
5410.250000,2,1.166994,1.168053,1.167406,0.000391
5410.500000,2,1.166370,1.166918,1.166663,0.000227
5410.750000,2,1.164237,1.164790,1.164556,0.000210
5411.000000,2,1.162007,1.163739,1.162635,0.000638
5411.250000,2,1.162874,1.164008,1.163388,0.000399
5411.500000,2,1.165825,1.167376,1.166297,0.000577
5411.750000,2,1.169570,1.171202,1.170347,0.000538
5412.000000,2,1.174455,1.176085,1.174962,0.000585
5412.250000,2,1.175540,1.177800,1.176686,0.000791
5412.500000,2,1.176723,1.178366,1.177468,0.000594
5412.750000,2,1.175998,1.178038,1.176906,0.000714
5413.000000,2,1.177531,1.179014,1.178218,0.000506
5413.250000,2,1.182857,1.184763,1.183478,0.000677
5413.500000,2,1.191955,1.194180,1.193271,0.000802
5413.750000,2,1.203215,1.205509,1.204637,0.000869
5414.000000,2,1.213386,1.216210,1.215241,0.000971
5414.250000,2,1.222215,1.224969,1.223613,0.000914
5414.500000,2,1.227740,1.230698,1.229491,0.000991
5414.750000,2,1.231910,1.234953,1.233382,0.001280
5415.000000,2,1.233642,1.237883,1.235815,0.001498
5415.250000,2,1.234090,1.237726,1.236080,0.001358
5415.500000,2,1.231851,1.235930,1.233751,0.001486
5415.750000,2,1.226784,1.230399,1.228814,0.001277
5416.000000,2,1.221240,1.222935,1.222189,0.000632
5416.250000,2,1.214770,1.217595,1.216568,0.001068
5416.500000,2,1.213028,1.215354,1.214288,0.000835
5416.750000,2,1.215058,1.219202,1.217255,0.001339
5417.000000,2,1.222952,1.225491,1.224340,0.000990
5417.250000,2,1.231841,1.235301,1.233346,0.001243
5417.500000,2,1.239077,1.242585,1.240613,0.001173
5417.750000,2,1.243298,1.246157,1.244858,0.000954
5418.000000,2,1.243238,1.246036,1.244379,0.001171
5418.250000,2,1.238371,1.241569,1.239957,0.001108
5418.500000,2,1.230290,1.233399,1.232088,0.001032
5418.750000,2,1.217067,1.219806,1.219105,0.001034
5419.000000,2,1.198663,1.202128,1.200418,0.001117
5419.250000,2,1.173404,1.177287,1.175522,0.001299
5419.500000,2,1.142874,1.146539,1.145061,0.001222
5419.750000,2,1.106056,1.110031,1.108921,0.001462
5420.000000,2,1.066688,1.070556,1.069555,0.001474
5420.250000,2,1.022895,1.026826,1.025948,0.001530
5420.500000,2,0.974963,0.978684,0.977529,0.001318
5420.750000,2,0.920671,0.924371,0.923324,0.001344
5421.000000,2,0.860672,0.863826,0.862858,0.001127
5421.250000,2,0.795883,0.799254,0.798183,0.001196
5421.500000,2,0.728609,0.731565,0.730654,0.001047
5421.750000,2,0.661242,0.664480,0.663324,0.001095
5422.000000,2,0.595868,0.598439,0.597617,0.000914
5422.250000,2,0.533744,0.536005,0.535291,0.000803
5422.500000,2,0.476707,0.478358,0.477703,0.000546
5422.750000,2,0.424936,0.426699,0.426002,0.000589
5423.000000,2,0.380643,0.382115,0.381679,0.000526
5423.250000,2,0.345713,0.346926,0.346394,0.000402
5423.500000,2,0.320136,0.321248,0.320801,0.000385
5423.750000,2,0.304005,0.305443,0.304898,0.000520
5424.000000,3,0.251849,0.253213,0.252602,0.000490
5424.250000,3,0.254599,0.255604,0.255202,0.000448
5424.500000,3,0.262709,0.263626,0.263255,0.000439
5424.750000,3,0.275958,0.277056,0.276606,0.000425
5425.000000,3,0.294355,0.295771,0.295266,0.000550
5425.250000,3,0.318587,0.319776,0.319260,0.000417
5425.500000,3,0.347583,0.349154,0.348557,0.000588
5425.750000,3,0.381403,0.383122,0.382294,0.000653
5426.000000,3,0.419584,0.421367,0.420542,0.000723
5426.250000,3,0.461417,0.463437,0.462553,0.000728
5426.500000,3,0.506289,0.508194,0.507476,0.000637
5426.750000,3,0.553392,0.555632,0.554708,0.000797
5427.000000,3,0.602138,0.604658,0.603717,0.000907
5427.250000,3,0.651587,0.654242,0.652982,0.000913
5427.500000,3,0.700504,0.703389,0.702107,0.001145
5427.750000,3,0.747666,0.750029,0.748824,0.000975
5428.000000,3,0.791306,0.794760,0.792886,0.001216
5428.250000,3,0.832048,0.835228,0.833587,0.001261
5428.500000,3,0.868677,0.871485,0.870279,0.001195
5428.750000,3,0.900702,0.903872,0.902448,0.001338
5429.000000,3,0.928410,0.931626,0.930122,0.001304
5429.250000,3,0.952117,0.955458,0.953958,0.001357
5429.500000,3,0.971865,0.975223,0.973907,0.001218
5429.750000,3,0.988859,0.992361,0.990844,0.001265
5430.000000,3,1.002586,1.006414,1.004640,0.001223
5430.250000,3,1.014286,1.018022,1.016521,0.001234
5430.500000,3,1.025101,1.028789,1.027039,0.001193
5430.750000,3,1.034380,1.038046,1.036586,0.001222
5431.000000,3,1.043817,1.046523,1.045549,0.000969
5431.250000,3,1.052900,1.055844,1.054133,0.001006
5431.500000,3,1.059896,1.064036,1.062138,0.001355
5431.750000,3,1.069215,1.073287,1.070818,0.001502
5432.000000,3,1.077934,1.082268,1.079318,0.001595
5432.250000,3,1.085767,1.090479,1.087041,0.001759
5432.500000,3,1.093314,1.098751,1.094914,0.001963
5432.750000,3,1.100665,1.105035,1.101788,0.001647
5433.000000,3,1.107100,1.113177,1.109096,0.002222
5433.250000,3,1.112549,1.118991,1.114682,0.002242
5433.500000,3,1.118757,1.124415,1.120255,0.002096
5433.750000,3,1.123141,1.129650,1.124881,0.002407
5434.000000,3,1.128029,1.134675,1.129885,0.002453
5434.250000,3,1.133071,1.139161,1.135035,0.002140
5434.500000,3,1.137521,1.145225,1.140314,0.002644
5434.750000,3,1.144608,1.151269,1.146553,0.002457
5435.000000,3,1.150211,1.156453,1.152451,0.002115
5435.250000,3,1.156426,1.162427,1.158141,0.002203
5435.500000,3,1.159883,1.167322,1.162553,0.002582
5435.750000,3,1.164483,1.170889,1.166727,0.002317
5436.000000,3,1.170250,1.175724,1.171914,0.002098
5436.250000,3,1.175604,1.181029,1.177260,0.002105
5436.500000,3,1.181614,1.187293,1.183569,0.002052
5436.750000,3,1.187267,1.194046,1.189482,0.002547
5437.000000,3,1.192686,1.199440,1.194794,0.002596
5437.250000,3,1.196230,1.203616,1.198751,0.002692
5437.500000,3,1.200247,1.207233,1.202689,0.002633
5437.750000,3,1.203724,1.210939,1.206694,0.002825
5438.000000,3,1.208897,1.216383,1.211851,0.002762
5438.250000,3,1.215602,1.222307,1.218268,0.002651
5438.500000,3,1.221918,1.228921,1.224779,0.002676
5438.750000,3,1.227681,1.234865,1.230615,0.002815
5439.000000,3,1.232122,1.238222,1.234329,0.002418
5439.250000,3,1.234066,1.242048,1.236935,0.003165
5439.500000,3,1.236457,1.243846,1.239429,0.002874
5439.750000,3,1.237848,1.245015,1.240829,0.002699
5440.000000,3,1.242271,1.248092,1.244681,0.002437
5440.250000,3,1.238968,1.245035,1.241950,0.002371
5440.500000,3,1.237658,1.245624,1.241123,0.002983
5440.750000,3,1.237688,1.244086,1.240099,0.002448
5441.000000,3,1.238698,1.243207,1.240626,0.001704
5441.250000,3,1.240570,1.246204,1.243303,0.002061
5441.500000,3,1.246934,1.251708,1.249469,0.001854
5441.750000,3,1.254149,1.258321,1.255886,0.001626
5442.000000,3,1.259103,1.263746,1.261503,0.001608
5442.250000,3,1.262505,1.266347,1.264281,0.001478
5442.500000,3,1.262585,1.266741,1.264360,0.001430
5442.750000,3,1.261695,1.264487,1.263205,0.001003
5443.000000,3,1.262165,1.264596,1.262904,0.000898
5443.250000,3,1.262585,1.265314,1.264086,0.000881
5443.500000,3,1.264877,1.266829,1.266080,0.000737
5443.750000,3,1.267219,1.270756,1.268978,0.001127
5444.000000,3,1.269191,1.271779,1.270137,0.000936
5444.250000,3,1.267602,1.270411,1.269161,0.001060
5444.500000,3,1.265894,1.269407,1.267360,0.001169
5444.750000,3,1.263097,1.267567,1.265882,0.001579
5445.000000,3,1.261259,1.266374,1.264549,0.001766
5445.250000,3,1.258731,1.264251,1.262321,0.002028
5445.500000,3,1.254325,1.258984,1.257511,0.001648
5445.750000,3,1.247542,1.251962,1.250801,0.001650
5446.000000,3,1.237902,1.243651,1.242131,0.002163
5446.250000,3,1.230170,1.236342,1.234114,0.002109
5446.500000,3,1.225215,1.232030,1.230127,0.002489
5446.750000,3,1.225714,1.233232,1.231201,0.002797
5447.000000,3,1.231308,1.237765,1.236009,0.002379
5447.250000,3,1.238301,1.246184,1.243765,0.002833
5447.500000,3,1.245784,1.252859,1.250988,0.002652
5447.750000,3,1.251508,1.258644,1.256765,0.002647
5448.000000,3,1.254675,1.261791,1.259899,0.002633
5448.250000,3,1.254885,1.262565,1.260439,0.002807
5448.500000,3,1.252008,1.259646,1.257686,0.002879
5448.750000,3,1.247712,1.254682,1.252813,0.002628
5449.000000,3,1.240569,1.247016,1.245135,0.002340
5449.250000,3,1.230819,1.237464,1.235544,0.002472
5449.500000,3,1.220090,1.226069,1.224228,0.002311
5449.750000,3,1.207382,1.214379,1.212273,0.002633
5450.000000,3,1.194945,1.202543,1.199914,0.002785
5450.250000,3,1.182128,1.189794,1.186869,0.002621
5450.500000,3,1.166433,1.173832,1.171093,0.002563
5450.750000,3,1.147103,1.153308,1.150858,0.002207
5451.000000,3,1.122158,1.128380,1.126037,0.002249
5451.250000,3,1.091698,1.098239,1.095686,0.002441
5451.500000,3,1.056373,1.061813,1.059254,0.001985
5451.750000,3,1.014056,1.019583,1.016819,0.002022
5452.000000,3,0.965969,0.970805,0.968472,0.002107
5452.250000,3,0.911129,0.916302,0.913856,0.001808
5452.500000,3,0.852511,0.856469,0.854329,0.001646
5452.750000,3,0.791208,0.794757,0.792812,0.001387
5453.000000,3,0.729042,0.733027,0.731044,0.001521
5453.250000,3,0.668909,0.671513,0.670100,0.001004
5453.500000,3,0.609994,0.612777,0.611210,0.001048
5453.750000,3,0.552827,0.555391,0.554041,0.000971
5454.000000,3,0.497822,0.500375,0.499140,0.000924
5454.250000,3,0.445797,0.447613,0.446841,0.000762
5454.500000,3,0.398305,0.400022,0.399229,0.000612
5454.750000,3,0.355757,0.357545,0.356858,0.000627
5455.000000,3,0.320517,0.321543,0.321055,0.000360
5455.250000,3,0.291834,0.293120,0.292565,0.000488
5455.500000,3,0.271422,0.272535,0.272012,0.000413
5455.750000,3,0.258631,0.259917,0.259302,0.000467
5456.000000,4,0.295676,0.296940,0.296088,0.000462
5456.250000,4,0.299678,0.300943,0.300042,0.000474
5456.500000,4,0.311948,0.312814,0.312314,0.000331
5456.750000,4,0.332215,0.333264,0.332628,0.000363
5457.000000,4,0.360744,0.361919,0.361225,0.000413
5457.250000,4,0.396781,0.397989,0.397230,0.000462
5457.500000,4,0.439583,0.441081,0.440330,0.000497
5457.750000,4,0.488994,0.489949,0.489413,0.000352
5458.000000,4,0.542497,0.544030,0.543188,0.000608
5458.250000,4,0.598541,0.600398,0.599593,0.000719
5458.500000,4,0.655522,0.657457,0.656306,0.000689
5458.750000,4,0.709992,0.712360,0.711165,0.000803
5459.000000,4,0.762332,0.764545,0.763267,0.000732
5459.250000,4,0.810966,0.814154,0.811885,0.001185
5459.500000,4,0.856900,0.860774,0.858347,0.001317
5459.750000,4,0.901992,0.905499,0.903264,0.001199
5460.000000,4,0.945751,0.949709,0.947289,0.001349
5460.250000,4,0.989199,0.992359,0.990396,0.001061
5460.500000,4,1.029016,1.034025,1.030787,0.001740
5460.750000,4,1.065498,1.069685,1.067006,0.001525
5461.000000,4,1.096652,1.100826,1.098361,0.001415
5461.250000,4,1.123517,1.128116,1.125169,0.001571
5461.500000,4,1.146362,1.151647,1.148151,0.001907
5461.750000,4,1.165615,1.171687,1.168024,0.002021
5462.000000,4,1.183741,1.189147,1.185703,0.002030
5462.250000,4,1.197638,1.203827,1.199594,0.002333
5462.500000,4,1.207194,1.214037,1.209452,0.002425
5462.750000,4,1.213503,1.220437,1.215757,0.002607
5463.000000,4,1.216761,1.224338,1.219379,0.002756
5463.250000,4,1.218188,1.226118,1.220561,0.002982
5463.500000,4,1.218703,1.226478,1.220855,0.002952
5463.750000,4,1.217789,1.224528,1.219749,0.002637
5464.000000,4,1.214115,1.222418,1.217171,0.002905
5464.250000,4,1.208976,1.217237,1.211984,0.003147
5464.500000,4,1.203114,1.212597,1.206591,0.003459
5464.750000,4,1.197473,1.206007,1.201153,0.002939
5465.000000,4,1.193508,1.201117,1.196514,0.002757
5465.250000,4,1.190065,1.199787,1.193600,0.003701
5465.500000,4,1.187837,1.197657,1.192247,0.003461
5465.750000,4,1.187887,1.196177,1.191611,0.003143
5466.000000,4,1.186903,1.196177,1.190725,0.003504
5466.250000,4,1.186452,1.196007,1.190684,0.003405
5466.500000,4,1.186432,1.195727,1.191204,0.003191
5466.750000,4,1.188018,1.196917,1.192459,0.003292
5467.000000,4,1.189102,1.198127,1.193725,0.003257
5467.250000,4,1.191591,1.200387,1.196177,0.003180
5467.500000,4,1.194602,1.201977,1.198216,0.002757
5467.750000,4,1.197061,1.204197,1.200950,0.002604
5468.000000,4,1.200153,1.207387,1.204057,0.002424
5468.250000,4,1.203084,1.208847,1.206276,0.002209
5468.500000,4,1.206176,1.211607,1.209334,0.001923
5468.750000,4,1.208033,1.212192,1.210293,0.001559
5469.000000,4,1.208615,1.212583,1.211151,0.001452
5469.250000,4,1.207310,1.211191,1.209575,0.001519
5469.500000,4,1.204750,1.208738,1.206551,0.001295
5469.750000,4,1.200585,1.204071,1.202603,0.001176
5470.000000,4,1.195516,1.198624,1.197260,0.001079
5470.250000,4,1.190146,1.193362,1.192104,0.001193
5470.500000,4,1.183877,1.186963,1.185988,0.001142
5470.750000,4,1.178977,1.182738,1.181334,0.001364
5471.000000,4,1.174697,1.179482,1.177737,0.001787
5471.250000,4,1.172917,1.177576,1.175925,0.001673
5471.500000,4,1.171847,1.177936,1.175865,0.002204
5471.750000,4,1.173557,1.179651,1.177148,0.002114
5472.000000,4,1.175147,1.181830,1.179616,0.002356
5472.250000,4,1.176437,1.183651,1.181038,0.002472
5472.500000,4,1.176527,1.183861,1.181823,0.002721
5472.750000,4,1.175997,1.184350,1.181586,0.002947
5473.000000,4,1.174217,1.182648,1.180264,0.003106
5473.250000,4,1.170757,1.180150,1.176843,0.003265
5473.500000,4,1.165677,1.175282,1.172238,0.003435
5473.750000,4,1.160327,1.168997,1.166433,0.003294
5474.000000,4,1.155527,1.165186,1.161964,0.003385
5474.250000,4,1.151447,1.161645,1.158527,0.003690
5474.500000,4,1.150466,1.161086,1.157540,0.003784
5474.750000,4,1.151297,1.162034,1.158802,0.003873
5475.000000,4,1.154737,1.164780,1.161879,0.003750
5475.250000,4,1.155987,1.166643,1.163281,0.003999
5475.500000,4,1.154667,1.166343,1.162527,0.004192
5475.750000,4,1.152007,1.163650,1.160120,0.004347
5476.000000,4,1.148886,1.160288,1.156794,0.004310
5476.250000,4,1.146316,1.158045,1.154016,0.004267
5476.500000,4,1.145016,1.157132,1.152965,0.004475
5476.750000,4,1.145146,1.157423,1.153288,0.004431
5477.000000,4,1.145856,1.157302,1.153252,0.004156
5477.250000,4,1.144586,1.156499,1.152318,0.004298
5477.500000,4,1.143646,1.154241,1.150305,0.003902
5477.750000,4,1.140926,1.152524,1.147711,0.004126
5478.000000,4,1.138526,1.149694,1.145284,0.004077
5478.250000,4,1.137226,1.147987,1.143602,0.003912
5478.500000,4,1.135876,1.147626,1.142516,0.004138
5478.750000,4,1.135336,1.144504,1.140801,0.003390
5479.000000,4,1.133096,1.142748,1.138461,0.003375
5479.250000,4,1.131166,1.140298,1.135265,0.003228
5479.500000,4,1.128436,1.136273,1.131948,0.002928
5479.750000,4,1.125476,1.133393,1.128952,0.002784
5480.000000,4,1.123266,1.130512,1.126501,0.002616
5480.250000,4,1.120228,1.126457,1.122816,0.002279
5480.500000,4,1.116222,1.122492,1.119059,0.002212
5480.750000,4,1.111556,1.118125,1.114480,0.002150
5481.000000,4,1.108642,1.112293,1.109897,0.001259
5481.250000,4,1.104590,1.108539,1.105858,0.001452
5481.500000,4,1.100516,1.104765,1.102228,0.001602
5481.750000,4,1.096405,1.100108,1.098090,0.001444
5482.000000,4,1.089493,1.092158,1.090784,0.001143
5482.250000,4,1.078496,1.081376,1.079597,0.001120
5482.500000,4,1.061377,1.065785,1.063451,0.001707
5482.750000,4,1.041888,1.045645,1.043299,0.001482
5483.000000,4,1.017416,1.023245,1.019742,0.001979
5483.250000,4,0.990575,0.996022,0.992061,0.002031
5483.500000,4,0.957793,0.962944,0.959225,0.001918
5483.750000,4,0.918877,0.924523,0.920571,0.002056
5484.000000,4,0.875199,0.880434,0.876583,0.001952
5484.250000,4,0.827307,0.832405,0.828715,0.001882
5484.500000,4,0.777978,0.782744,0.779225,0.001786
