# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271821,0.274499,0.273396,0.000997
5628.250000,1,0.271729,0.274694,0.273485,0.001059
5628.500000,1,0.272524,0.275407,0.274148,0.001038
5628.750000,1,0.274085,0.276454,0.275488,0.000905
5629.000000,1,0.276864,0.279107,0.278154,0.000847
5629.250000,1,0.280794,0.283391,0.282345,0.000986
5629.500000,1,0.287279,0.289552,0.288632,0.000852
5629.750000,1,0.296164,0.298669,0.297822,0.000890
5630.000000,1,0.308997,0.311420,0.310518,0.000841
5630.250000,1,0.325458,0.327899,0.326930,0.000809
5630.500000,1,0.345852,0.348341,0.347355,0.000820
5630.750000,1,0.368993,0.371861,0.370672,0.000943
5631.000000,1,0.393874,0.396715,0.395780,0.001017
5631.250000,1,0.419475,0.422886,0.421581,0.001184
5631.500000,1,0.445437,0.448492,0.447283,0.001080
5631.750000,1,0.470715,0.474474,0.473163,0.001439
5632.000000,1,0.496680,0.500783,0.499109,0.001487
5632.250000,1,0.521720,0.525877,0.524294,0.001601
5632.500000,1,0.544516,0.548554,0.546979,0.001660
5632.750000,1,0.564228,0.568976,0.567100,0.001847
5633.000000,1,0.581539,0.585626,0.584106,0.001856
5633.250000,1,0.596584,0.601170,0.599367,0.002008
5633.500000,1,0.611684,0.616406,0.614700,0.001967
5633.750000,1,0.627491,0.632253,0.630412,0.002031
5634.000000,1,0.643381,0.647873,0.645922,0.001974
5634.250000,1,0.657537,0.661454,0.659835,0.001822
5634.500000,1,0.668548,0.673168,0.671269,0.002007
5634.750000,1,0.678184,0.682319,0.680610,0.001698
5635.000000,1,0.688023,0.692277,0.690393,0.001668
5635.250000,1,0.699409,0.703208,0.701706,0.001539
5635.500000,1,0.713065,0.717097,0.715268,0.001535
5635.750000,1,0.728650,0.732277,0.730604,0.001464
5636.000000,1,0.743066,0.746073,0.744654,0.001206
5636.250000,1,0.753781,0.757283,0.755678,0.001283
5636.500000,1,0.763105,0.766647,0.765083,0.001418
5636.750000,1,0.772722,0.776756,0.775138,0.001494
5637.000000,1,0.785223,0.788956,0.787560,0.001434
5637.250000,1,0.801606,0.804953,0.803669,0.001299
5637.500000,1,0.819309,0.823189,0.821741,0.001518
5637.750000,1,0.837063,0.840068,0.838881,0.001334
5638.000000,1,0.852395,0.855701,0.854404,0.001474
5638.250000,1,0.865630,0.869234,0.867762,0.001519
5638.500000,1,0.880947,0.886025,0.883505,0.002031
5638.750000,1,0.896457,0.900845,0.898732,0.001671
5639.000000,1,0.917757,0.921786,0.919594,0.001497
5639.250000,1,0.938768,0.944096,0.941543,0.001849
5639.500000,1,0.959507,0.965782,0.962254,0.002172
5639.750000,1,0.975769,0.982072,0.978595,0.002115
5640.000000,1,0.989468,0.995711,0.992218,0.002076
5640.250000,1,1.001669,1.007248,1.004059,0.001986
5640.500000,1,1.015379,1.022368,1.018187,0.002342
5640.750000,1,1.031758,1.038472,1.034487,0.002281
5641.000000,1,1.049198,1.056688,1.051849,0.002585
5641.250000,1,1.065198,1.071486,1.067538,0.002235
5641.500000,1,1.078087,1.084284,1.080397,0.002115
5641.750000,1,1.089327,1.094729,1.091171,0.001982
5642.000000,1,1.099765,1.105988,1.102137,0.002231
5642.250000,1,1.112690,1.118404,1.115431,0.001878
5642.500000,1,1.129816,1.136248,1.132800,0.002062
5642.750000,1,1.149029,1.153921,1.151224,0.001676
5643.000000,1,1.165918,1.170197,1.168185,0.001420
5643.250000,1,1.179985,1.184562,1.182636,0.001697
5643.500000,1,1.192750,1.197430,1.195758,0.001826
5643.750000,1,1.204890,1.210664,1.208238,0.002202
5644.000000,1,1.218122,1.224874,1.221617,0.002347
5644.250000,1,1.231941,1.238644,1.235213,0.002445
5644.500000,1,1.243802,1.250504,1.246951,0.002239
5644.750000,1,1.252565,1.259243,1.255557,0.002543
5645.000000,1,1.257333,1.265893,1.261149,0.002937
5645.250000,1,1.263999,1.271963,1.266778,0.002891
5645.500000,1,1.271380,1.277223,1.273864,0.002088
5645.750000,1,1.280460,1.287723,1.283512,0.002605
5646.000000,1,1.290336,1.298363,1.293346,0.002941
5646.250000,1,1.298471,1.306512,1.301380,0.002985
5646.500000,1,1.303259,1.310242,1.305930,0.002681
5646.750000,1,1.304749,1.311872,1.307734,0.002804
5647.000000,1,1.306626,1.315632,1.309996,0.003541
5647.250000,1,1.312578,1.319292,1.315393,0.002565
5647.500000,1,1.320194,1.328412,1.324014,0.002892
5647.750000,1,1.331443,1.337312,1.334051,0.002227
5648.000000,1,1.341730,1.347702,1.343792,0.002522
5648.250000,1,1.347732,1.352181,1.349696,0.001957
5648.500000,1,1.351177,1.355261,1.352832,0.001865
5648.750000,1,1.354973,1.360831,1.358063,0.002301
5649.000000,1,1.366199,1.370144,1.367575,0.001597
5649.250000,1,1.379962,1.386007,1.382091,0.002376
5649.500000,1,1.399153,1.403570,1.400848,0.001711
5649.750000,1,1.418040,1.423003,1.419943,0.001957
5650.000000,1,1.435359,1.439657,1.437052,0.001711
5650.250000,1,1.448694,1.455169,1.451808,0.002188
5650.500000,1,1.464397,1.470642,1.466785,0.002198
5650.750000,1,1.478833,1.486635,1.482116,0.002669
5651.000000,1,1.498376,1.506069,1.501326,0.002881
5651.250000,1,1.518351,1.527943,1.522419,0.003146
5651.500000,1,1.538638,1.547787,1.542585,0.003130
5651.750000,1,1.556341,1.565300,1.560514,0.003072
5652.000000,1,1.571250,1.582783,1.576779,0.003764
5652.250000,1,1.585425,1.595005,1.590556,0.003258
5652.500000,1,1.598695,1.608548,1.604255,0.003402
5652.750000,1,1.610768,1.621210,1.616546,0.003481
5653.000000,1,1.620942,1.630402,1.626902,0.003285
5653.250000,1,1.628793,1.639564,1.635461,0.003678
5653.500000,1,1.634121,1.643714,1.640239,0.003343
5653.750000,1,1.633588,1.643115,1.640149,0.003542
5654.000000,1,1.630995,1.639834,1.636880,0.003147
5654.250000,1,1.622832,1.632062,1.629104,0.003308
5654.500000,1,1.610949,1.619040,1.616805,0.003061
5654.750000,1,1.593186,1.599766,1.597703,0.002400
5655.000000,1,1.566917,1.573801,1.571326,0.002418
5655.250000,1,1.533913,1.539487,1.536622,0.001864
5655.500000,1,1.491610,1.496878,1.494620,0.001806
5655.750000,1,1.441617,1.445856,1.443594,0.001543
5656.000000,1,1.384561,1.388625,1.385966,0.001635
5656.250000,1,1.315952,1.321191,1.318353,0.001770
5656.500000,1,1.240014,1.245342,1.242863,0.001799
5656.750000,1,1.157166,1.162788,1.160040,0.002116
5657.000000,1,1.066628,1.074254,1.071289,0.002679
5657.250000,1,0.975206,0.981537,0.978520,0.002350
5657.500000,1,0.879761,0.886287,0.883711,0.002409
5657.750000,1,0.784837,0.791283,0.788501,0.002520
5658.000000,1,0.692292,0.698462,0.695945,0.002548
5658.250000,1,0.605235,0.610753,0.608508,0.002287
5658.500000,1,0.525466,0.530071,0.528138,0.001969
5658.750000,1,0.454416,0.459025,0.457048,0.001910
5659.000000,1,0.395408,0.398988,0.397399,0.001461
5659.250000,1,0.347665,0.350692,0.349476,0.001259
5659.500000,1,0.312865,0.315638,0.314404,0.001033
5659.750000,1,0.291130,0.294193,0.292833,0.001107
5660.000000,2,0.241886,0.242347,0.242064,0.000182
5660.250000,2,0.244811,0.245234,0.245021,0.000174
5660.500000,2,0.252153,0.252779,0.252475,0.000201
5660.750000,2,0.265918,0.266353,0.266120,0.000152
5661.000000,2,0.283830,0.284800,0.284340,0.000378
5661.250000,2,0.307982,0.309023,0.308481,0.000379
5661.500000,2,0.335707,0.337828,0.336794,0.000712
5661.750000,2,0.369434,0.371744,0.370840,0.000797
5662.000000,2,0.407137,0.410575,0.408978,0.001197
5662.250000,2,0.450858,0.454219,0.452888,0.001229
5662.500000,2,0.497234,0.501429,0.499663,0.001563
5662.750000,2,0.547068,0.551849,0.549632,0.001737
5663.000000,2,0.596053,0.601619,0.599362,0.002015
5663.250000,2,0.645593,0.651178,0.649146,0.002035
5663.500000,2,0.693866,0.700913,0.697840,0.002539
5663.750000,2,0.743683,0.750027,0.747096,0.002431
5664.000000,2,0.791599,0.798661,0.795468,0.002642
5664.250000,2,0.838061,0.845030,0.842130,0.002504
5664.500000,2,0.880119,0.887753,0.883855,0.002787
5664.750000,2,0.916297,0.924497,0.920376,0.003021
5665.000000,2,0.946063,0.953491,0.949373,0.002902
5665.250000,2,0.971170,0.978795,0.974618,0.003000
5665.500000,2,0.992528,1.000791,0.995584,0.003040
5665.750000,2,1.011106,1.019285,1.014445,0.003235
5666.000000,2,1.025214,1.033055,1.028328,0.002988
5666.250000,2,1.035198,1.042013,1.037737,0.002700
5666.500000,2,1.039482,1.045687,1.041849,0.002490
5666.750000,2,1.041826,1.049182,1.044401,0.002854
5667.000000,2,1.044156,1.050850,1.046640,0.002487
5667.250000,2,1.051766,1.057510,1.053768,0.002292
5667.500000,2,1.061124,1.068804,1.063905,0.002709
5667.750000,2,1.074170,1.081426,1.076868,0.002571
5668.000000,2,1.085065,1.092501,1.087660,0.002883
5668.250000,2,1.093676,1.100659,1.096337,0.002707
5668.500000,2,1.099386,1.107649,1.102611,0.003120
5668.750000,2,1.107888,1.115428,1.110817,0.002803
5669.000000,2,1.118105,1.126881,1.121146,0.003508
5669.250000,2,1.131742,1.139324,1.134872,0.003044
5669.500000,2,1.144565,1.153304,1.147904,0.003711
5669.750000,2,1.154983,1.163789,1.158459,0.003735
5670.000000,2,1.160549,1.169301,1.164140,0.003736
5670.250000,2,1.163558,1.173255,1.167513,0.003898
5670.500000,2,1.167645,1.176481,1.171402,0.003703
5670.750000,2,1.174962,1.183890,1.178808,0.003849
5671.000000,2,1.184192,1.193357,1.188437,0.004015
5671.250000,2,1.193915,1.202913,1.197590,0.003990
5671.500000,2,1.198676,1.208285,1.202867,0.004035
5671.750000,2,1.200246,1.210582,1.204790,0.004132
5672.000000,2,1.212143,1.217086,1.214484,0.001854
5672.250000,2,1.198817,1.207997,1.203110,0.003839
5672.500000,2,1.201263,1.211391,1.206155,0.003888
5672.750000,2,1.209657,1.216733,1.213083,0.003004
5673.000000,2,1.217115,1.223826,1.220275,0.002903
5673.250000,2,1.223607,1.229026,1.226040,0.002345
5673.500000,2,1.224403,1.230356,1.227272,0.002264
5673.750000,2,1.225077,1.230536,1.227757,0.002260
5674.000000,2,1.226718,1.232826,1.229726,0.002235
5674.250000,2,1.234914,1.239016,1.236582,0.001634
5674.500000,2,1.244261,1.247876,1.245770,0.001269
5674.750000,2,1.255595,1.259416,1.257035,0.001414
5675.000000,2,1.263070,1.266725,1.265102,0.001365
5675.250000,2,1.269705,1.273175,1.271182,0.001160
5675.500000,2,1.273621,1.275475,1.274459,0.000658
5675.750000,2,1.279855,1.281005,1.280196,0.000425
5676.000000,2,1.296360,1.305025,1.302033,0.003119
5676.250000,2,1.292205,1.294345,1.292977,0.000753
5676.500000,2,1.295121,1.298130,1.297100,0.001086
5676.750000,2,1.294862,1.298593,1.297199,0.001268
5677.000000,2,1.290668,1.294169,1.293154,0.001288
5677.250000,2,1.285725,1.289921,1.288507,0.001494
5677.500000,2,1.283208,1.288458,1.286913,0.001914
5677.750000,2,1.284187,1.290849,1.288236,0.002502
5678.000000,2,1.285685,1.291902,1.289929,0.002266
5678.250000,2,1.286544,1.293017,1.290761,0.002451
5678.500000,2,1.282150,1.289777,1.286581,0.002665
5678.750000,2,1.275330,1.282469,1.280058,0.002651
5679.000000,2,1.266981,1.274869,1.271816,0.002942
5679.250000,2,1.261719,1.269162,1.266175,0.002723
5679.500000,2,1.259073,1.266129,1.263234,0.002801
5679.750000,2,1.257335,1.264411,1.261646,0.002671
5680.000000,2,1.253780,1.261261,1.258341,0.002690
5680.250000,2,1.247389,1.254427,1.251797,0.002602
5680.500000,2,1.238233,1.245392,1.242478,0.002685
5680.750000,2,1.230963,1.236662,1.234215,0.002272
5681.000000,2,1.222844,1.229859,1.227070,0.002487
5681.250000,2,1.220538,1.226432,1.223914,0.002385
5681.500000,2,1.217262,1.223244,1.220738,0.002325
5681.750000,2,1.213947,1.219758,1.217167,0.002091
5682.000000,2,1.208295,1.214465,1.211274,0.002454
5682.250000,2,1.203063,1.209141,1.206726,0.002309
5682.500000,2,1.201615,1.207731,1.204670,0.002468
5682.750000,2,1.204860,1.211545,1.208503,0.002619
5683.000000,2,1.213248,1.218865,1.216320,0.002253
5683.250000,2,1.222505,1.228945,1.226103,0.002907
5683.500000,2,1.230166,1.236374,1.233793,0.002849
5683.750000,2,1.235127,1.242611,1.238801,0.003079
5684.000000,2,1.235576,1.242065,1.239146,0.002791
5684.250000,2,1.233926,1.240965,1.237895,0.003171
5684.500000,2,1.231322,1.238544,1.235590,0.003402
5684.750000,2,1.228646,1.236324,1.233086,0.003186
5685.000000,2,1.222516,1.231210,1.227194,0.003540
5685.250000,2,1.212556,1.220672,1.217102,0.003632
5685.500000,2,1.196707,1.204926,1.201565,0.003734
5685.750000,2,1.178527,1.186944,1.183221,0.003687
5686.000000,2,1.158178,1.166266,1.162985,0.003527
5686.250000,2,1.138834,1.146761,1.143480,0.003786
5686.500000,2,1.117388,1.125623,1.122441,0.003579
5686.750000,2,1.094109,1.102224,1.099116,0.003538
5687.000000,2,1.066119,1.073183,1.070240,0.003189
5687.250000,2,1.033210,1.040229,1.037169,0.003207
5687.500000,2,0.995615,1.002028,0.999219,0.002733
5687.750000,2,0.954347,0.961221,0.958305,0.003070
5688.000000,2,0.911441,0.917286,0.914333,0.002380
5688.250000,2,0.865066,0.871303,0.868210,0.002623
5688.500000,2,0.814098,0.819952,0.816981,0.002276
5688.750000,2,0.759653,0.765655,0.762647,0.002097
5689.000000,2,0.701256,0.707537,0.704050,0.002130
5689.250000,2,0.642720,0.647792,0.645012,0.001707
5689.500000,2,0.583950,0.588910,0.586072,0.001626
5689.750000,2,0.527784,0.532499,0.529755,0.001576
5690.000000,2,0.474040,0.477686,0.475645,0.001185
5690.250000,2,0.424270,0.427711,0.425751,0.001168
5690.500000,2,0.378497,0.381919,0.379692,0.001187
5690.750000,2,0.338745,0.341478,0.339868,0.000924
5691.000000,2,0.304610,0.306973,0.305535,0.000785
5691.250000,2,0.278292,0.280417,0.279215,0.000760
5691.500000,2,0.258902,0.260405,0.259496,0.000527
5691.750000,2,0.247734,0.248681,0.248086,0.000371
5692.000000,3,0.328179,0.330412,0.329291,0.000871
5692.250000,3,0.331268,0.333198,0.332281,0.000763
5692.500000,3,0.340540,0.342612,0.341558,0.000805
5692.750000,3,0.356369,0.358519,0.357343,0.000862
5693.000000,3,0.378416,0.381292,0.379663,0.001139
5693.250000,3,0.406675,0.410107,0.408068,0.001383
5693.500000,3,0.440993,0.444831,0.442611,0.001489
5693.750000,3,0.480428,0.484975,0.482552,0.001875
5694.000000,3,0.524037,0.529507,0.526615,0.002083
5694.250000,3,0.571968,0.577383,0.574683,0.002092
5694.500000,3,0.622334,0.628951,0.625548,0.002535
5694.750000,3,0.674332,0.681337,0.678091,0.002747
5695.000000,3,0.727335,0.735291,0.731194,0.003020
5695.250000,3,0.778126,0.786653,0.782986,0.003044
5695.500000,3,0.827811,0.836319,0.832201,0.003107
5695.750000,3,0.873060,0.882672,0.878405,0.003443
5696.000000,3,0.915692,0.925114,0.920730,0.003360
5696.250000,3,0.953616,0.963277,0.959082,0.003418
5696.500000,3,0.987004,0.996582,0.992273,0.003306
5696.750000,3,1.016403,1.026491,1.021574,0.003480
5697.000000,3,1.041902,1.051101,1.046344,0.003251
5697.250000,3,1.062740,1.072470,1.068087,0.003434
5697.500000,3,1.083246,1.091010,1.087616,0.002855
5697.750000,3,1.100637,1.108829,1.105469,0.002966
5698.000000,3,1.116331,1.123732,1.120450,0.002807
5698.250000,3,1.129031,1.135548,1.132943,0.002376
5698.500000,3,1.138867,1.144778,1.142616,0.002107
5698.750000,3,1.144875,1.150658,1.148690,0.002101
5699.000000,3,1.148552,1.153621,1.151685,0.001759
5699.250000,3,1.150160,1.155368,1.153763,0.001957
5699.500000,3,1.151225,1.155388,1.153640,0.001480
5699.750000,3,1.148251,1.152948,1.151370,0.001652
5700.000000,3,1.149537,1.152275,1.150870,0.001021
5700.250000,3,1.140153,1.142444,1.141565,0.000831
5700.500000,3,1.132808,1.135790,1.134614,0.001035
5700.750000,3,1.128498,1.130624,1.129621,0.000785
5701.000000,3,1.124891,1.126755,1.125803,0.000719
5701.250000,3,1.121739,1.124470,1.123144,0.001076
5701.500000,3,1.120887,1.122916,1.121717,0.000809
5701.750000,3,1.118512,1.121233,1.119776,0.001085
5702.000000,3,1.115109,1.118444,1.117332,0.001208
5702.250000,3,1.113063,1.116206,1.114973,0.001291
5702.500000,3,1.113019,1.115800,1.114319,0.001046
5702.750000,3,1.112385,1.116453,1.114997,0.001649
5703.000000,3,1.114351,1.118096,1.116711,0.001566
5703.250000,3,1.116107,1.119808,1.118289,0.001461
5703.500000,3,1.116327,1.121221,1.119033,0.002046
5703.750000,3,1.115448,1.120359,1.118337,0.001941
5704.000000,3,1.115219,1.119998,1.117937,0.001943
5704.250000,3,1.113562,1.119226,1.117025,0.002258
5704.500000,3,1.115209,1.119878,1.117762,0.001849
5704.750000,3,1.116057,1.120738,1.118886,0.001834
5705.000000,3,1.115967,1.120740,1.119075,0.002006
5705.250000,3,1.116137,1.122088,1.119560,0.002441
5705.500000,3,1.115688,1.120570,1.118971,0.001955
5705.750000,3,1.115838,1.121421,1.119528,0.002228
5706.000000,3,1.117923,1.122852,1.120992,0.001934
5706.250000,3,1.121097,1.125203,1.123601,0.001768
5706.500000,3,1.121676,1.127112,1.125021,0.001908
5706.750000,3,1.122275,1.127544,1.124993,0.001873
5707.000000,3,1.121386,1.125142,1.123424,0.001280
5707.250000,3,1.119720,1.122922,1.121431,0.001055
5707.500000,3,1.117714,1.121113,1.119685,0.001133
5707.750000,3,1.119351,1.122681,1.120578,0.001154
5708.000000,3,1.120059,1.123113,1.121666,0.001204
5708.250000,3,1.120580,1.122741,1.121602,0.000837
5708.500000,3,1.116985,1.120370,1.118491,0.001196
5708.750000,3,1.111387,1.114211,1.112422,0.001018
5709.000000,3,1.105399,1.108655,1.107341,0.001223
5709.250000,3,1.103794,1.106525,1.105235,0.000977
5709.500000,3,1.105780,1.107831,1.106940,0.000723
5709.750000,3,1.110503,1.113186,1.111895,0.001140
5710.000000,3,1.116168,1.119024,1.117599,0.000980
5710.250000,3,1.118213,1.121134,1.120035,0.001115
5710.500000,3,1.116639,1.118629,1.117696,0.000699
5710.750000,3,1.112277,1.115145,1.114005,0.001031
5711.000000,3,1.110422,1.113146,1.111642,0.000917
5711.250000,3,1.111686,1.113578,1.112664,0.000671
5711.500000,3,1.115778,1.118672,1.117583,0.001086
5711.750000,3,1.122084,1.124291,1.123140,0.000869
5712.000000,3,1.125219,1.127162,1.126346,0.000675
5712.250000,3,1.125548,1.126864,1.126487,0.000487
5712.500000,3,1.123283,1.124301,1.123870,0.000359
5712.750000,3,1.122494,1.123954,1.123353,0.000544
5713.000000,3,1.125598,1.127929,1.127067,0.000795
5713.250000,3,1.134350,1.135740,1.135296,0.000500
5713.500000,3,1.145920,1.147101,1.146577,0.000384
5713.750000,3,1.154227,1.157178,1.156203,0.001061
5714.000000,3,1.161694,1.162947,1.162360,0.000432
5714.250000,3,1.163598,1.165753,1.164907,0.000749
5714.500000,3,1.165667,1.167816,1.166716,0.000730
5714.750000,3,1.169961,1.171365,1.170606,0.000469
5715.000000,3,1.178487,1.180357,1.179263,0.000615
5715.250000,3,1.189229,1.191844,1.190443,0.000934
5715.500000,3,1.201319,1.204358,1.202537,0.001088
5715.750000,3,1.211011,1.213859,1.212002,0.000989
5716.000000,3,1.217661,1.219378,1.218499,0.000606
5716.250000,3,1.222302,1.224986,1.223172,0.000934
5716.500000,3,1.226526,1.229078,1.227260,0.000934
5716.750000,3,1.230086,1.233479,1.231236,0.001211
5717.000000,3,1.234685,1.237152,1.235634,0.000827
5717.250000,3,1.237764,1.239936,1.238815,0.000768
5717.500000,3,1.238125,1.241553,1.239619,0.001118
5717.750000,3,1.235995,1.238948,1.237648,0.001030
5718.000000,3,1.230296,1.234033,1.232765,0.001365
5718.250000,3,1.222246,1.226196,1.224610,0.001424
5718.500000,3,1.210956,1.215536,1.213824,0.001599
5718.750000,3,1.194607,1.200495,1.197986,0.001940
5719.000000,3,1.175077,1.180582,1.178307,0.001843
5719.250000,3,1.149958,1.156379,1.153308,0.002125
5719.500000,3,1.120079,1.127453,1.124043,0.002417
5719.750000,3,1.085700,1.093534,1.089931,0.002689
5720.000000,3,1.047091,1.054893,1.051209,0.002531
5720.250000,3,1.003182,1.009480,1.006305,0.002068
5720.500000,3,0.951927,0.959164,0.955299,0.002470
5720.750000,3,0.895259,0.902471,0.898948,0.002399
5721.000000,3,0.835852,0.842784,0.838896,0.002393
5721.250000,3,0.774339,0.781025,0.777368,0.002187
5721.500000,3,0.713475,0.719556,0.716014,0.001994
5721.750000,3,0.652990,0.658266,0.654859,0.001827
5722.000000,3,0.593885,0.598353,0.595467,0.001510
5722.250000,3,0.537218,0.541653,0.538767,0.001517
5722.500000,3,0.485233,0.488734,0.486127,0.001321
5722.750000,3,0.438069,0.440678,0.438851,0.000986
5723.000000,3,0.399093,0.401561,0.400000,0.000874
5723.250000,3,0.368673,0.370818,0.369424,0.000767
5723.500000,3,0.346853,0.348779,0.347815,0.000734
5723.750000,3,0.334152,0.335779,0.335011,0.000601
5724.000000,4,0.277854,0.282962,0.280771,0.001817
5724.250000,4,0.282412,0.286731,0.285150,0.001672
5724.500000,4,0.287254,0.292717,0.290499,0.001875
5724.750000,4,0.301521,0.306741,0.304916,0.001872
5725.000000,4,0.317873,0.323616,0.321363,0.001959
5725.250000,4,0.341653,0.347992,0.345879,0.002277
5725.500000,4,0.367645,0.375652,0.372417,0.002646
5725.750000,4,0.401423,0.410283,0.406928,0.003006
5726.000000,4,0.435713,0.445656,0.441933,0.003392
5726.250000,4,0.476974,0.487571,0.483832,0.003765
5726.500000,4,0.516890,0.528936,0.524482,0.004165
5726.750000,4,0.562903,0.575037,0.571143,0.004540
5727.000000,4,0.606749,0.619827,0.615241,0.004846
5727.250000,4,0.654723,0.668270,0.663785,0.005069
5727.500000,4,0.699124,0.714890,0.709062,0.005703
5727.750000,4,0.745585,0.762821,0.756308,0.006202
5728.000000,4,0.787425,0.805047,0.798086,0.006350
5728.250000,4,0.829857,0.848556,0.840411,0.006653
5728.500000,4,0.863881,0.882494,0.874965,0.006780
5728.750000,4,0.898833,0.918424,0.909484,0.007034
5729.000000,4,0.924886,0.945313,0.936435,0.007513
5729.250000,4,0.953059,0.973135,0.963925,0.007312
5729.500000,4,0.974024,0.994536,0.984970,0.007456
5729.750000,4,0.994980,1.016999,1.006406,0.007859
5730.000000,4,1.009135,1.031529,1.020819,0.007990
5730.250000,4,1.024282,1.046239,1.035652,0.007839
5730.500000,4,1.032536,1.054067,1.043847,0.007702
5730.750000,4,1.041951,1.064344,1.053955,0.007900
5731.000000,4,1.048452,1.069692,1.059690,0.007437
5731.250000,4,1.061607,1.077660,1.070435,0.005612
5731.500000,4,1.064950,1.082400,1.074735,0.006027
5731.750000,4,1.081216,1.089859,1.084997,0.003130
5732.000000,4,1.084208,1.093096,1.088392,0.003416
5732.250000,4,1.090556,1.099898,1.095623,0.003370
5732.500000,4,1.097139,1.104469,1.101274,0.002381
5732.750000,4,1.093114,1.110614,1.104137,0.006478
5733.000000,4,1.096303,1.114737,1.107618,0.007129
5733.250000,4,1.103722,1.121270,1.114591,0.006801
5733.500000,4,1.111170,1.126339,1.119686,0.006254
5733.750000,4,1.119935,1.138570,1.131441,0.006199
5734.000000,4,1.123014,1.134984,1.131945,0.004529
5734.250000,4,1.129494,1.141221,1.138263,0.004436
5734.500000,4,1.134254,1.148281,1.143375,0.004795
5734.750000,4,1.143754,1.166154,1.154351,0.007106
5735.000000,4,1.157803,1.236259,1.175913,0.030336
5735.250000,4,1.156103,1.194155,1.169151,0.013020
5735.500000,4,1.155673,1.178728,1.166125,0.007345
5735.750000,4,1.158713,1.186136,1.170879,0.008763
5736.000000,4,1.161863,1.195745,1.174391,0.011320
5736.250000,4,1.171103,1.225805,1.186817,0.019765
5736.500000,4,1.169413,1.192698,1.179760,0.007464
5736.750000,4,1.182612,1.186778,1.184128,0.001422
5737.000000,4,1.180492,1.183701,1.182497,0.001129
5737.250000,4,1.182842,1.187033,1.184451,0.001593
5737.500000,4,1.180586,1.197182,1.187346,0.006068
5737.750000,4,1.179312,1.183880,1.181096,0.001686
5738.000000,4,1.176832,1.183504,1.180183,0.002808
5738.250000,4,1.178382,1.186699,1.183453,0.002888
5738.500000,4,1.183362,1.198292,1.189066,0.005460
5738.750000,4,1.191020,1.233070,1.204043,0.015767
5739.000000,4,1.186502,1.205323,1.192755,0.006913
5739.250000,4,1.187302,1.200412,1.192066,0.004748
5739.500000,4,1.185102,1.194482,1.189070,0.003248
5739.750000,4,1.189162,1.198985,1.192724,0.003425
5740.000000,4,1.282186,1.327403,1.310027,0.017603
5740.250000,4,1.190436,1.203561,1.195567,0.004737
5740.500000,4,1.185977,1.201492,1.193099,0.005365
5740.750000,4,1.184681,1.194061,1.190870,0.003802
5741.000000,4,1.182386,1.197121,1.190214,0.005859
5741.250000,4,1.188404,1.229300,1.201723,0.015106
5741.500000,4,1.186940,1.203703,1.194522,0.006790
5741.750000,4,1.192916,1.205961,1.198315,0.004870
5742.000000,4,1.193179,1.206221,1.197823,0.005250
5742.250000,4,1.197357,1.215021,1.207138,0.006712
5742.500000,4,1.198732,1.235760,1.218508,0.013973
5742.750000,4,1.199309,1.222740,1.210369,0.007928
5743.000000,4,1.201142,1.225910,1.211325,0.008080
5743.250000,4,1.209657,1.233040,1.217954,0.007904
5743.500000,4,1.216100,1.246329,1.228581,0.010050
5743.750000,4,1.229993,1.287908,1.253287,0.020969
5744.000000,4,1.230999,1.265909,1.243803,0.012000
5744.250000,4,1.234933,1.263989,1.245202,0.010018
5744.500000,4,1.233708,1.258049,1.243567,0.008734
5744.750000,4,1.238180,1.259074,1.247648,0.008287
5745.000000,4,1.237413,1.318205,1.265262,0.029428
5745.250000,4,1.239454,1.272596,1.251370,0.012290
5745.500000,4,1.235879,1.261805,1.244049,0.009763
5745.750000,4,1.232647,1.260246,1.240759,0.010160
5746.000000,4,1.226864,1.257016,1.234988,0.011170
5746.250000,4,1.224714,1.306589,1.246511,0.030473
5746.500000,4,1.220142,1.251065,1.228777,0.011456
5746.750000,4,1.220992,1.237482,1.227076,0.005544
5747.000000,4,1.221422,1.231613,1.225471,0.003545
5747.250000,4,1.223013,1.233743,1.229283,0.004210
5747.500000,4,1.221092,1.250321,1.237567,0.013028
5747.750000,4,1.218991,1.235270,1.225551,0.006146
5748.000000,4,1.212864,1.227420,1.218993,0.005028
5748.250000,4,1.211947,1.226530,1.219413,0.004824
5748.500000,4,1.206740,1.223850,1.217139,0.005617
5748.750000,4,1.211560,1.230920,1.222455,0.006205
5749.000000,4,1.199301,1.224640,1.216834,0.009319
5749.250000,4,1.197895,1.223743,1.216334,0.009713
5749.500000,4,1.189264,1.216670,1.208796,0.010238
5749.750000,4,1.184098,1.211959,1.203802,0.010403
5750.000000,4,1.176344,1.204581,1.195278,0.010324
5750.250000,4,1.166847,1.195042,1.186735,0.010533
5750.500000,4,1.153498,1.181066,1.172099,0.009843
5750.750000,4,1.139110,1.163729,1.156098,0.008922
5751.000000,4,1.113055,1.138970,1.130959,0.009445
5751.250000,4,1.089201,1.112605,1.105826,0.008801
5751.500000,4,1.055565,1.078756,1.072089,0.008748
5751.750000,4,1.024914,1.046133,1.039954,0.007900
5752.000000,4,0.985926,1.007408,1.000846,0.007844
5752.250000,4,0.947439,0.966020,0.960406,0.006893
5752.500000,4,0.899015,0.916813,0.910628,0.006355
