# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.440074,17.896772,17.674091,0.195417
5360.250000,1,1.263228,1.278652,1.270938,0.004845
5360.500000,1,0.849505,0.871615,0.859715,0.008438
5360.750000,1,1.279713,1.287373,1.283355,0.002646
5361.000000,1,0.927561,0.946318,0.935549,0.007435
5361.250000,1,1.294924,1.306146,1.300370,0.004015
5361.500000,1,0.990984,1.011230,1.000791,0.007163
5361.750000,1,1.313101,1.324482,1.319276,0.004131
5362.000000,1,1.091613,1.107273,1.099490,0.006316
5362.250000,1,1.388668,1.398626,1.394910,0.003512
5362.500000,1,1.225961,1.241767,1.235002,0.005343
5362.750000,1,1.446322,1.462356,1.454507,0.004849
5363.000000,1,1.280120,1.306278,1.291152,0.007603
5363.250000,1,1.420907,1.439464,1.430344,0.005920
5363.500000,1,1.297987,1.314599,1.308679,0.005907
5363.750000,1,1.444714,1.462465,1.455696,0.005815
5364.000000,1,1.391822,1.403266,1.398643,0.004281
5364.250000,1,1.510674,1.527830,1.520370,0.004987
5364.500000,1,1.415321,1.440484,1.427101,0.006833
5364.750000,1,1.462058,1.482275,1.470828,0.005942
5365.000000,1,1.352104,1.373567,1.361805,0.006163
5365.250000,1,1.414116,1.439581,1.421478,0.007959
5365.500000,1,1.335574,1.367734,1.345161,0.011436
5365.750000,1,1.399378,1.410824,1.404761,0.004378
5366.000000,1,1.268835,1.280834,1.275276,0.003593
5366.250000,1,1.287996,1.303322,1.296173,0.005416
5366.500000,1,1.122788,1.137674,1.132699,0.004946
5366.750000,1,1.179835,1.192730,1.186605,0.004944
5367.000000,1,1.042309,1.052076,1.048617,0.003243
5367.250000,1,1.141502,1.151767,1.146102,0.003278
5367.500000,1,0.990595,0.997995,0.995075,0.002330
5367.750000,1,1.069579,1.081159,1.075528,0.003473
5368.000000,1,0.873707,0.884108,0.879769,0.004368
5368.250000,1,0.963292,0.971840,0.966972,0.002883
5368.500000,1,0.776492,0.786577,0.783042,0.003141
5368.750000,1,0.892255,0.897785,0.895325,0.001822
5369.000000,1,0.712142,0.723625,0.718832,0.003551
5369.250000,1,0.816388,0.828873,0.821714,0.003530
5369.500000,1,0.619910,0.629892,0.626673,0.003151
5369.750000,1,0.717260,0.722335,0.720719,0.002123
5370.000000,1,0.540415,0.548651,0.545600,0.002672
5370.250000,1,0.650570,0.656001,0.654220,0.001771
5370.500000,1,0.494722,0.502728,0.499894,0.002619
5370.750000,1,0.594788,0.600470,0.598287,0.001988
5371.000000,1,0.438395,0.447333,0.443409,0.003087
5371.250000,1,0.524895,0.532289,0.529304,0.002798
5371.500000,1,0.385217,0.394397,0.390354,0.003471
5371.750000,1,0.479966,0.488215,0.484400,0.002734
5372.000000,1,0.357310,0.366597,0.362975,0.003489
5372.250000,1,0.450435,0.457046,0.453797,0.002428
5372.500000,1,0.326752,0.336896,0.332418,0.003811
5372.750000,1,0.413979,0.420720,0.417337,0.002323
5373.000000,1,0.292695,0.303537,0.298982,0.004063
5373.250000,1,0.388138,0.394969,0.391968,0.002392
5373.500000,1,0.271505,0.282734,0.277556,0.004457
5373.750000,1,0.372834,0.380255,0.377047,0.002374
5374.000000,1,0.249948,0.261658,0.256314,0.004576
5374.250000,1,0.357825,0.362984,0.360184,0.001866
5374.500000,1,0.226963,0.239722,0.234001,0.004605
5374.750000,1,0.347908,0.353026,0.350531,0.001856
5375.000000,1,0.216194,0.228411,0.222855,0.004671
5375.250000,1,0.345819,0.352276,0.349516,0.002126
5375.500000,1,0.206891,0.219645,0.213937,0.004750
5375.750000,1,0.341115,0.350209,0.346088,0.002720
5376.000000,1,0.436742,0.583715,0.500438,0.057542
5376.250000,1,0.342327,0.351449,0.347443,0.002816
5376.500000,1,0.204998,0.217056,0.211548,0.004372
5376.750000,1,0.349070,0.355652,0.353232,0.002491
5377.000000,1,0.212456,0.222947,0.218244,0.003992
5377.250000,1,0.352743,0.358744,0.356167,0.002453
5377.500000,1,0.221836,0.232795,0.227694,0.003783
5377.750000,1,0.363884,0.370050,0.367169,0.002435
5378.000000,1,0.244014,0.253500,0.249068,0.003603
5378.250000,1,0.379862,0.387170,0.384456,0.002772
5378.500000,1,0.265302,0.274262,0.270300,0.003667
5378.750000,1,0.394882,0.401552,0.398879,0.002698
5379.000000,1,0.287101,0.296255,0.292611,0.003477
5379.250000,1,0.420069,0.425963,0.422738,0.002200
5379.500000,1,0.322557,0.331341,0.327858,0.003484
5379.750000,1,0.453982,0.460260,0.456857,0.002063
5380.000000,1,0.355333,0.364616,0.361193,0.003579
5380.250000,1,0.481785,0.488960,0.484866,0.002217
5380.500000,1,0.386327,0.395703,0.391906,0.003677
5380.750000,1,0.524406,0.529222,0.526453,0.001594
5381.000000,1,0.442676,0.452462,0.448160,0.003441
5381.250000,1,0.590362,0.593979,0.592188,0.001108
5381.500000,1,0.501771,0.512886,0.507657,0.003370
5381.750000,1,0.643252,0.647294,0.645505,0.001310
5382.000000,1,0.549881,0.559695,0.555436,0.003072
5382.250000,1,0.708384,0.712882,0.710307,0.001504
5382.500000,1,0.630995,0.643658,0.637442,0.003556
5382.750000,1,0.806775,0.821610,0.811172,0.005020
5383.000000,1,0.722857,0.735871,0.729040,0.004420
5383.250000,1,0.883186,0.889824,0.886033,0.002353
5383.500000,1,0.785344,0.795961,0.790779,0.003506
5383.750000,1,0.956297,0.967172,0.960688,0.003873
5384.000000,1,0.881289,0.888352,0.883774,0.002409
5384.250000,1,1.071492,1.079452,1.074650,0.002629
5384.500000,1,0.991524,0.997504,0.994133,0.001749
5384.750000,1,1.147761,1.155804,1.150608,0.002678
5385.000000,1,1.037309,1.045709,1.041752,0.002509
5385.250000,1,1.191500,1.202662,1.197167,0.003849
5385.500000,1,1.114197,1.123130,1.119864,0.002817
5385.750000,1,1.307451,1.316498,1.312093,0.003512
5386.000000,1,1.254614,1.261496,1.257595,0.001928
5386.250000,1,1.418364,1.432095,1.424728,0.005183
5386.500000,1,1.315198,1.349435,1.325109,0.012239
5386.750000,1,1.435426,1.461511,1.442723,0.008311
5387.000000,1,1.331577,1.353675,1.341469,0.006600
5387.250000,1,1.481310,1.503008,1.489615,0.006826
5387.500000,1,1.398540,1.424345,1.410741,0.007155
5387.750000,1,1.524111,1.541381,1.533346,0.005092
5388.000000,1,1.381276,1.396748,1.390958,0.005628
5388.250000,1,1.446245,1.465661,1.458319,0.006430
5388.500000,1,1.300483,1.320709,1.313656,0.007108
5388.750000,1,1.409739,1.425634,1.417897,0.005150
5389.000000,1,1.301339,1.330305,1.313158,0.008537
5389.250000,1,1.415331,1.429691,1.423122,0.004332
5389.500000,1,1.268209,1.284968,1.277216,0.005796
5389.750000,1,1.335423,1.347442,1.341364,0.004301
5390.000000,1,1.155947,1.175142,1.165223,0.006929
5390.250000,1,1.232703,1.249077,1.241354,0.005477
5390.500000,1,1.081849,1.101538,1.091485,0.006671
5390.750000,1,1.188630,1.205159,1.196598,0.005602
5391.000000,1,1.045251,1.061594,1.052184,0.006092
5391.250000,1,1.148705,1.161340,1.153429,0.005043
5391.500000,1,0.995265,1.011280,1.002247,0.005994
5391.750000,1,1.104889,1.126390,1.114785,0.007183
5392.000000,2,0.296407,0.317089,0.301256,0.006530
5392.250000,2,0.296970,0.314921,0.302337,0.005314
5392.500000,2,0.306081,0.339836,0.312181,0.011347
5392.750000,2,0.314743,0.342074,0.321917,0.008434
5393.000000,2,0.332276,0.362549,0.339692,0.009550
5393.250000,2,0.354139,0.397954,0.363489,0.014272
5393.500000,2,0.382702,0.460030,0.395858,0.026359
5393.750000,2,0.413078,0.551821,0.436295,0.047420
5394.000000,2,0.450490,0.627053,0.479505,0.060395
5394.250000,2,0.494830,0.687730,0.526092,0.066116
5394.500000,2,0.544408,0.797655,0.585546,0.086735
5394.750000,2,0.597760,0.958190,0.655064,0.123886
5395.000000,2,0.650696,1.329418,0.757407,0.233854
5395.250000,2,0.701537,1.206214,0.781334,0.173683
5395.500000,2,0.750886,1.219515,0.825688,0.161071
5395.750000,2,0.798640,1.260818,0.872181,0.158921
5396.000000,2,0.844223,1.431374,0.937772,0.201971
5396.250000,2,0.884491,1.610817,1.000566,0.249804
5396.500000,2,0.918651,1.425951,1.000073,0.174272
5396.750000,2,0.948539,1.324554,1.009164,0.129022
5397.000000,2,0.977279,1.341554,1.036573,0.124805
5397.250000,2,1.007414,1.363801,1.066157,0.121926
5397.500000,2,1.038042,1.427194,1.104578,0.132540
5397.750000,2,1.065318,1.533114,1.140056,0.160823
5398.000000,2,1.085087,1.336318,1.127134,0.085819
5398.250000,2,1.095716,1.259673,1.125782,0.055495
5398.500000,2,1.100986,1.270693,1.134459,0.057063
5398.750000,2,1.106663,1.317761,1.152230,0.071081
5399.000000,2,1.116570,1.299615,1.154803,0.061734
5399.250000,2,1.129772,1.270811,1.161038,0.048202
5399.500000,2,1.140818,1.298157,1.176212,0.054067
5399.750000,2,1.147657,1.302268,1.183445,0.053785
5400.000000,2,0.961173,1.153396,1.121150,0.065723
5400.250000,2,1.152021,1.333000,1.193201,0.064862
5400.500000,2,1.154733,1.348758,1.198256,0.069928
5400.750000,2,1.157702,1.339851,1.199788,0.066185
5401.000000,2,1.160374,1.391451,1.211497,0.082701
5401.250000,2,1.161028,1.465522,1.223947,0.107111
5401.500000,2,1.158603,1.327421,1.196982,0.060552
5401.750000,2,1.156899,1.247517,1.180847,0.034846
5402.000000,2,1.158662,1.247272,1.183587,0.034524
5402.250000,2,1.162789,1.238473,1.186676,0.030501
5402.500000,2,1.167515,1.289172,1.198845,0.043628
5402.750000,2,1.167629,1.222265,1.185053,0.021820
5403.000000,2,1.162577,1.213045,1.178672,0.020023
5403.250000,2,1.153640,1.196544,1.168449,0.017221
5403.500000,2,1.148033,1.248642,1.174308,0.035605
5403.750000,2,1.146489,1.322469,1.188815,0.061292
5404.000000,2,1.148557,1.345117,1.191678,0.067257
5404.250000,2,1.149230,1.322116,1.187675,0.058923
5404.500000,2,1.147003,1.383582,1.195657,0.080481
5404.750000,2,1.140224,1.470905,1.205346,0.112528
5405.000000,2,1.132375,1.731545,1.244375,0.204402
5405.250000,2,1.124131,1.534670,1.200784,0.139685
5405.500000,2,1.120449,1.459317,1.183797,0.115318
5405.750000,2,1.119826,1.452123,1.180488,0.113113
5406.000000,2,1.118143,1.491557,1.184448,0.127230
5406.250000,2,1.116956,1.585154,1.198685,0.159841
5406.500000,2,1.116114,1.267003,1.143791,0.050928
5406.750000,2,1.116906,1.278513,1.144101,0.055110
5407.000000,2,1.117876,1.325522,1.152280,0.070970
5407.250000,2,1.117250,1.339763,1.153875,0.076072
5407.500000,2,1.114625,1.417612,1.162691,0.104263
5407.750000,2,1.104840,1.289015,1.135231,0.062858
5408.000000,2,1.097046,1.244199,1.121816,0.050048
5408.250000,2,1.091505,1.229752,1.115929,0.046640
5408.500000,2,1.091105,1.226493,1.117128,0.044889
5408.750000,2,1.088588,1.216138,1.120310,0.039793
5409.000000,2,0.883105,1.116943,1.072361,0.078873
5409.250000,2,0.815419,1.116114,1.061641,0.102145
5409.500000,2,0.808316,1.111913,1.057194,0.103255
5409.750000,2,0.787393,1.104551,1.047745,0.107937
5410.000000,2,0.790428,1.099017,1.043882,0.105003
5410.250000,2,0.777110,1.097522,1.040746,0.109233
5410.500000,2,0.786031,1.098300,1.043526,0.106704
5410.750000,2,0.775497,1.100506,1.042827,0.110806
5411.000000,2,0.785680,1.100368,1.045205,0.107538
5411.250000,2,0.774237,1.101922,1.043988,0.111850
5411.500000,2,0.785926,1.103890,1.048055,0.108626
5411.750000,2,0.779024,1.109657,1.051440,0.112877
5412.000000,2,0.794415,1.118599,1.061133,0.110455
5412.250000,2,0.787319,1.121993,1.063556,0.114406
5412.500000,2,0.798567,1.123606,1.066093,0.110833
5412.750000,2,0.785508,1.121469,1.061809,0.114472
5413.000000,2,0.795283,1.120934,1.063654,0.111122
5413.250000,2,0.790061,1.127377,1.067922,0.115096
5413.500000,2,0.810688,1.141441,1.083137,0.112862
5413.750000,2,0.813412,1.159781,1.098530,0.118116
5414.000000,2,0.835578,1.176863,1.117011,0.116453
5414.250000,2,0.836597,1.193741,1.130557,0.121706
5414.500000,2,0.857474,1.208478,1.145920,0.119422
5414.750000,2,0.857539,1.223026,1.157725,0.124316
5415.000000,2,0.879330,1.237363,1.173618,0.121862
5415.250000,2,0.877041,1.250278,1.183653,0.126985
5415.500000,2,0.895008,1.259686,1.194230,0.123969
5415.750000,2,0.889815,1.263874,1.196763,0.127186
5416.000000,2,0.910028,1.266350,1.202356,0.121196
5416.250000,2,0.952862,1.271134,1.212181,0.107915
5416.500000,2,0.970334,1.276686,1.220118,0.104000
5416.750000,2,0.966033,1.283703,1.225066,0.107732
5417.000000,2,0.985213,1.287662,1.230960,0.102295
5417.250000,2,0.985360,1.284267,1.227937,0.100979
5417.500000,2,1.005786,1.276003,1.224663,0.091134
5417.750000,2,0.972027,1.266353,1.211086,0.099410
5418.000000,2,0.976150,1.260514,1.207307,0.095982
5418.250000,2,0.960872,1.257476,1.202248,0.100014
5418.500000,2,0.971320,1.251943,1.200947,0.094809
5418.750000,2,0.981347,1.239116,1.191953,0.087208
5419.000000,2,0.952813,1.219243,1.170831,0.090126
5419.250000,2,0.914661,1.191234,1.141466,0.093655
5419.500000,2,0.901392,1.160444,1.114417,0.087860
5419.750000,2,0.875962,1.130574,1.084938,0.086157
5420.000000,2,0.875697,1.098280,1.058946,0.075427
5420.250000,2,0.824097,1.058730,1.017081,0.079420
5420.500000,2,0.790323,1.008898,0.970309,0.074060
5420.750000,2,0.739644,0.948506,0.912303,0.071056
5421.000000,2,0.715018,0.883134,0.853292,0.056897
5421.250000,2,0.668433,0.815567,0.789590,0.049860
5421.500000,2,0.614647,0.747604,0.723872,0.045060
5421.750000,2,0.549027,0.680278,0.656500,0.044424
5422.000000,2,0.516531,0.613110,0.595249,0.032557
5422.250000,2,0.463774,0.546695,0.531522,0.028106
5422.500000,2,0.433607,0.486074,0.476260,0.017767
5422.750000,2,0.372623,0.433357,0.421905,0.020618
5423.000000,2,0.345718,0.389460,0.380966,0.014815
5423.250000,2,0.329948,0.353833,0.348634,0.008203
5423.500000,2,0.322193,0.327629,0.326339,0.001744
5423.750000,2,0.304448,0.310130,0.308793,0.001825
5424.000000,3,0.265947,0.287972,0.273226,0.006368
5424.250000,3,0.266378,0.290016,0.275206,0.006620
5424.500000,3,0.278793,0.300807,0.286174,0.006330
5424.750000,3,0.292436,0.319398,0.301963,0.007649
5425.000000,3,0.315854,0.325697,0.323154,0.003221
5425.250000,3,0.346886,0.385814,0.358050,0.011663
5425.500000,3,0.386652,0.431755,0.397301,0.014232
5425.750000,3,0.425914,0.477549,0.438941,0.016022
5426.000000,3,0.476041,0.539033,0.488985,0.020553
5426.250000,3,0.524855,0.603705,0.540090,0.026080
5426.500000,3,0.575096,0.649479,0.590613,0.024234
5426.750000,3,0.619663,0.692925,0.638513,0.022664
5427.000000,3,0.670302,0.752924,0.690443,0.025934
5427.250000,3,0.715967,0.809811,0.740044,0.029038
5427.500000,3,0.773762,0.885075,0.796789,0.036311
5427.750000,3,0.817180,0.907805,0.842871,0.027350
5428.000000,3,0.866821,0.954552,0.894222,0.025880
5428.250000,3,0.909079,1.000878,0.939880,0.026522
5428.500000,3,0.950539,1.058684,0.983572,0.032010
5428.750000,3,0.980997,1.115756,1.018488,0.040793
5429.000000,3,1.005456,1.126713,1.043708,0.035522
5429.250000,3,1.024440,1.132307,1.063773,0.030474
5429.500000,3,1.047454,1.163998,1.087987,0.033321
5429.750000,3,1.060804,1.191678,1.105613,0.037473
5430.000000,3,1.075707,1.245696,1.123944,0.051115
5430.250000,3,1.076321,1.220204,1.123364,0.041703
5430.500000,3,1.082194,1.214640,1.126663,0.038209
5430.750000,3,1.085422,1.231756,1.133028,0.042513
5431.000000,3,1.098751,1.265594,1.147505,0.049901
5431.250000,3,1.109823,1.323816,1.165508,0.065884
5431.500000,3,1.123043,1.300622,1.170417,0.054535
5431.750000,3,1.143049,1.304059,1.176208,0.052678
5432.000000,3,1.143459,1.322001,1.181810,0.057594
5432.250000,3,1.141929,1.341546,1.181217,0.065686
5432.500000,3,1.142679,1.391381,1.189153,0.082800
5432.750000,3,1.137382,1.328140,1.177935,0.062011
5433.000000,3,1.139558,1.310742,1.176326,0.055614
5433.250000,3,1.135296,1.303867,1.171499,0.054634
5433.500000,3,1.128133,1.284464,1.165719,0.049074
5433.750000,3,1.123310,1.280815,1.162712,0.049349
5434.000000,3,1.119469,1.149325,1.139770,0.008718
5434.250000,3,1.123598,1.146687,1.139138,0.009501
5434.500000,3,1.134826,1.164298,1.151605,0.010782
5434.750000,3,1.144410,1.183331,1.162599,0.011164
5435.000000,3,1.149012,1.262703,1.184635,0.035012
5435.250000,3,1.146931,1.194195,1.166628,0.012947
5435.500000,3,1.144060,1.190462,1.163747,0.012695
5435.750000,3,1.141158,1.180301,1.159778,0.010651
5436.000000,3,1.146461,1.196294,1.167953,0.014124
5436.250000,3,1.154995,1.221685,1.179033,0.020528
5436.500000,3,1.160907,1.195779,1.177250,0.010477
5436.750000,3,1.158102,1.188030,1.179971,0.010961
5437.000000,3,1.163837,1.198101,1.188532,0.012061
5437.250000,3,1.160067,1.204373,1.191693,0.015162
5437.500000,3,1.154533,1.212286,1.196842,0.019022
5437.750000,3,1.142659,1.208646,1.190111,0.022796
5438.000000,3,1.134777,1.202711,1.183356,0.023713
5438.250000,3,1.121854,1.190198,1.171799,0.023442
5438.500000,3,1.119848,1.180831,1.165392,0.020680
5438.750000,3,1.141107,1.205682,1.172272,0.018684
5439.000000,3,1.141631,1.205405,1.177134,0.019677
5439.250000,3,1.154574,1.228924,1.198690,0.025355
5439.500000,3,1.172172,1.256533,1.199491,0.025357
5439.750000,3,1.179085,1.293917,1.213407,0.034048
5440.000000,3,1.148233,1.235338,1.204635,0.028589
5440.250000,3,1.198154,1.332894,1.274579,0.050461
5440.500000,3,1.197754,1.339638,1.267016,0.048754
5440.750000,3,1.181837,1.342807,1.234838,0.048742
5441.000000,3,1.173513,1.353076,1.220709,0.055211
5441.250000,3,1.169781,1.413513,1.223886,0.078005
5441.500000,3,1.156983,1.291451,1.198832,0.040592
5441.750000,3,1.141359,1.237015,1.191030,0.027875
5442.000000,3,1.139887,1.222663,1.198851,0.028329
5442.250000,3,1.140613,1.295501,1.233016,0.052098
5442.500000,3,1.145028,1.235591,1.207160,0.030630
5442.750000,3,1.141268,1.215402,1.194490,0.025502
5443.000000,3,1.140069,1.211227,1.191024,0.024586
5443.250000,3,1.132670,1.201939,1.183561,0.023706
5443.500000,3,1.131440,1.197290,1.182565,0.021918
5443.750000,3,1.138799,1.228211,1.187936,0.024684
5444.000000,3,1.145119,1.247740,1.194662,0.028126
5444.250000,3,1.149211,1.257593,1.199433,0.029639
5444.500000,3,1.157709,1.280875,1.208353,0.034199
5444.750000,3,1.170621,1.323061,1.218244,0.044951
5445.000000,3,1.198364,1.415633,1.239404,0.072294
5445.250000,3,1.177667,1.326071,1.223792,0.043917
5445.500000,3,1.175802,1.302512,1.221726,0.036199
5445.750000,3,1.176427,1.314138,1.221521,0.040177
5446.000000,3,1.179562,1.306166,1.218003,0.037509
5446.250000,3,1.178544,1.320684,1.214426,0.044096
5446.500000,3,1.150764,1.244630,1.192459,0.025542
5446.750000,3,1.128618,1.195423,1.175808,0.020431
5447.000000,3,1.126501,1.197183,1.172366,0.020242
5447.250000,3,1.120524,1.203826,1.168940,0.023183
5447.500000,3,1.121451,1.213751,1.171335,0.025447
5447.750000,3,1.104426,1.216872,1.164106,0.032642
5448.000000,3,1.103801,1.222325,1.164198,0.034570
5448.250000,3,1.100989,1.234270,1.163578,0.038926
5448.500000,3,1.102803,1.239692,1.166959,0.040351
5448.750000,3,1.103600,1.253659,1.169959,0.043739
5449.000000,3,1.104638,1.251107,1.170295,0.042761
5449.250000,3,1.095717,1.241633,1.161261,0.042988
5449.500000,3,1.085395,1.216002,1.147747,0.038675
5449.750000,3,1.068290,1.195132,1.129757,0.038040
5450.000000,3,1.056395,1.183877,1.117312,0.038125
5450.250000,3,1.043120,1.172953,1.103873,0.038786
5450.500000,3,1.035207,1.158546,1.094291,0.036729
5450.750000,3,1.022154,1.145931,1.080421,0.037099
5451.000000,3,1.008143,1.131134,1.065957,0.036673
5451.250000,3,0.983007,1.118348,1.042611,0.040042
5451.500000,3,0.954325,1.092737,1.012934,0.040757
5451.750000,3,0.913354,1.052309,0.971042,0.040943
5452.000000,3,0.870972,1.002497,0.924670,0.038637
5452.250000,3,0.817915,0.953930,0.870394,0.040072
5452.500000,3,0.766639,0.898806,0.815299,0.039015
5452.750000,3,0.709204,0.786690,0.748355,0.024162
5453.000000,3,0.660354,0.750914,0.697874,0.026912
5453.250000,3,0.610861,0.690668,0.643878,0.024110
5453.500000,3,0.567615,0.635229,0.595688,0.020405
5453.750000,3,0.520463,0.585402,0.545394,0.019911
5454.000000,3,0.476737,0.521123,0.495093,0.013943
5454.250000,3,0.426441,0.463238,0.443675,0.011233
5454.500000,3,0.386170,0.410928,0.399395,0.007167
5454.750000,3,0.345150,0.364745,0.357544,0.005871
5455.000000,3,0.316418,0.328996,0.324948,0.004196
5455.250000,3,0.291282,0.306539,0.301808,0.004663
5455.500000,3,0.277869,0.294653,0.286244,0.004516
5455.750000,3,0.265943,0.287603,0.275406,0.005897
5456.000000,4,0.277187,0.307982,0.296514,0.009986
5456.250000,4,0.280791,0.310334,0.299880,0.009574
5456.500000,4,0.295706,0.327073,0.315079,0.009900
5456.750000,4,0.308671,0.338959,0.328751,0.009966
5457.000000,4,0.329788,0.359277,0.349780,0.010137
5457.250000,4,0.356295,0.388703,0.377109,0.011132
5457.500000,4,0.389295,0.425885,0.411831,0.012588
5457.750000,4,0.426948,0.468261,0.450120,0.013928
5458.000000,4,0.468856,0.517778,0.495239,0.016964
5458.250000,4,0.510587,0.570999,0.541368,0.019837
5458.500000,4,0.558596,0.629879,0.594045,0.023353
5458.750000,4,0.608408,0.687608,0.647199,0.024882
5459.000000,4,0.655582,0.743959,0.699558,0.028278
5459.250000,4,0.703051,0.797677,0.748878,0.030621
5459.500000,4,0.745265,0.851841,0.797113,0.035176
5459.750000,4,0.788251,0.900848,0.842470,0.037732
5460.000000,4,0.828963,0.948265,0.886556,0.039791
5460.250000,4,0.857542,0.983825,0.919523,0.041590
5460.500000,4,0.879786,1.013772,0.947123,0.044252
5460.750000,4,0.903401,1.038073,0.969330,0.044654
5461.000000,4,0.925606,1.061852,0.992571,0.045223
5461.250000,4,0.949445,1.085370,1.015333,0.044834
5461.500000,4,0.967045,1.110755,1.038158,0.047792
5461.750000,4,0.985951,1.131573,1.057422,0.048061
5462.000000,4,0.995482,1.147853,1.072034,0.049960
5462.250000,4,1.009178,1.156375,1.080983,0.048570
5462.500000,4,1.017694,1.162368,1.088775,0.047520
5462.750000,4,1.014876,1.166051,1.090788,0.048753
5463.000000,4,1.015268,1.169233,1.093162,0.049883
5463.250000,4,1.007145,1.165660,1.087954,0.051222
5463.500000,4,0.995406,1.155362,1.078798,0.051697
5463.750000,4,0.982326,1.140596,1.064204,0.051252
5464.000000,4,0.964791,1.128260,1.050720,0.053247
5464.250000,4,0.959787,1.122830,1.044810,0.052941
5464.500000,4,0.963554,1.127568,1.049758,0.053291
5464.750000,4,0.972883,1.138308,1.058994,0.053640
5465.000000,4,0.981840,1.149118,1.069619,0.054228
5465.250000,4,0.986064,1.153364,1.073026,0.054305
5465.500000,4,0.982888,1.149098,1.070523,0.054014
5465.750000,4,0.976380,1.140988,1.061995,0.053455
5466.000000,4,0.969029,1.134022,1.056220,0.053524
5466.250000,4,0.966070,1.128350,1.050644,0.052624
5466.500000,4,0.962535,1.126534,1.049402,0.053130
5466.750000,4,0.962200,1.124837,1.046636,0.052645
5467.000000,4,0.959760,1.122830,1.045417,0.052758
5467.250000,4,0.961375,1.122378,1.045300,0.052270
5467.500000,4,0.965265,1.127678,1.050668,0.052847
5467.750000,4,0.972387,1.134955,1.057040,0.052722
5468.000000,4,0.978331,1.143116,1.064802,0.053438
5468.250000,4,0.979131,1.141650,1.063823,0.052784
5468.500000,4,0.970655,1.133098,1.056166,0.052646
5468.750000,4,0.958946,1.117088,1.041378,0.051095
5469.000000,4,0.946572,1.104562,1.029472,0.051014
5469.250000,4,0.942818,1.098419,1.022878,0.050266
5469.500000,4,0.944099,1.100546,1.025992,0.050692
5469.750000,4,0.952673,1.110273,1.033817,0.050843
5470.000000,4,0.962250,1.121133,1.045513,0.051530
5470.250000,4,0.971066,1.131573,1.053736,0.051839
5470.500000,4,0.976367,1.138328,1.061253,0.052359
5470.750000,4,0.981683,1.143216,1.065876,0.052519
5471.000000,4,0.983724,1.148456,1.069946,0.053920
5471.250000,4,0.986033,1.146880,1.067893,0.052869
5471.500000,4,0.985281,1.138007,1.064212,0.050761
5471.750000,4,0.976203,1.143848,1.059792,0.057514
5472.000000,4,0.962737,1.131693,1.047117,0.056569
5472.250000,4,0.959055,1.126524,1.040315,0.056725
5472.500000,4,0.966307,1.141349,1.049742,0.060955
5472.750000,4,0.979207,1.138247,1.052616,0.055026
5473.000000,4,0.991080,1.152220,1.066171,0.054762
5473.250000,4,1.004966,1.163171,1.076853,0.053799
5473.500000,4,1.020977,1.177314,1.089093,0.053240
5473.750000,4,1.030562,1.199266,1.103203,0.056167
5474.000000,4,1.034822,1.189851,1.101552,0.052998
5474.250000,4,1.037715,1.193083,1.103993,0.052753
5474.500000,4,1.040362,1.200872,1.112536,0.054028
5474.750000,4,1.048817,1.209524,1.118963,0.052649
5475.000000,4,1.074132,1.231737,1.137553,0.052286
5475.250000,4,1.053950,1.216239,1.122689,0.054091
5475.500000,4,1.045032,1.207396,1.119523,0.052711
5475.750000,4,1.052088,1.207747,1.121548,0.051245
5476.000000,4,1.071052,1.223868,1.137638,0.052382
5476.250000,4,1.097716,1.246653,1.159990,0.053312
5476.500000,4,1.106604,1.235642,1.162479,0.046096
5476.750000,4,1.183102,1.322259,1.235415,0.046861
5477.000000,4,1.192877,1.548726,1.289344,0.110673
5477.250000,4,1.196011,1.612904,1.306019,0.130660
5477.500000,4,1.222337,1.712634,1.355438,0.156964
5477.750000,4,1.201755,1.609804,1.313210,0.130914
5478.000000,4,1.181961,1.529933,1.287631,0.109841
5478.250000,4,1.176149,1.583663,1.296834,0.132491
5478.500000,4,1.179060,1.831076,1.360110,0.217355
5478.750000,4,1.210478,1.679116,1.389784,0.146135
5479.000000,4,1.200350,1.510899,1.334382,0.098114
5479.250000,4,1.205248,1.478226,1.328094,0.087071
5479.500000,4,1.208832,1.512036,1.348587,0.097220
5479.750000,4,1.200199,1.517995,1.357441,0.103532
5480.000000,4,1.182654,1.513963,1.368819,0.107896
5480.250000,4,1.184711,1.526814,1.356008,0.117929
5480.500000,4,1.174624,1.539835,1.347903,0.124585
5480.750000,4,1.169896,1.556564,1.347901,0.132263
5481.000000,4,1.171823,1.665958,1.390480,0.167702
5481.250000,4,1.178508,1.868208,1.473591,0.238062
5481.500000,4,1.170609,1.726321,1.408733,0.185744
5481.750000,4,1.164857,1.676517,1.381639,0.166443
5482.000000,4,1.160872,1.734741,1.402011,0.184995
5482.250000,4,1.155432,1.795908,1.423202,0.202191
5482.500000,4,1.146619,1.805071,1.425951,0.200947
5482.750000,4,1.096792,1.602288,1.315595,0.147884
5483.000000,4,1.056442,1.455087,1.240072,0.114270
5483.250000,4,1.013672,1.361718,1.178501,0.100110
5483.500000,4,0.983599,1.292181,1.139408,0.090478
5483.750000,4,0.964413,1.278236,1.134055,0.095131
5484.000000,4,0.931016,1.131918,1.051408,0.067640
5484.250000,4,0.897887,1.065977,0.991403,0.054480
5484.500000,4,0.857663,1.024353,0.946937,0.054846
