# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.199131,0.302535,0.279940,0.034634
3928.250000,1,0.201497,0.303566,0.280083,0.033792
3928.500000,1,0.206918,0.305285,0.280947,0.032022
3928.750000,1,0.216767,0.308519,0.282398,0.028840
3929.000000,1,0.230921,0.314499,0.285564,0.025103
3929.250000,1,0.249574,0.323247,0.290625,0.021099
3929.500000,1,0.273398,0.336093,0.299419,0.018432
3929.750000,1,0.291724,0.353167,0.311356,0.018163
3930.000000,1,0.303573,0.373853,0.326265,0.020744
3930.250000,1,0.318073,0.397029,0.343221,0.025087
3930.500000,1,0.333636,0.423665,0.363036,0.030580
3930.750000,1,0.352661,0.453634,0.385623,0.035840
3931.000000,1,0.374636,0.486117,0.411092,0.040561
3931.250000,1,0.398030,0.519400,0.437203,0.044405
3931.500000,1,0.419936,0.551154,0.461719,0.047404
3931.750000,1,0.438729,0.579587,0.482248,0.049695
3932.000000,1,0.454570,0.605766,0.501595,0.051718
3932.250000,1,0.471995,0.630977,0.520033,0.052373
3932.500000,1,0.493922,0.657878,0.539157,0.052432
3932.750000,1,0.520263,0.684752,0.562336,0.052047
3933.000000,1,0.548342,0.711180,0.585519,0.052012
3933.250000,1,0.575470,0.734075,0.606544,0.052556
3933.500000,1,0.567162,0.747677,0.617279,0.054732
3933.750000,1,0.556157,0.757870,0.625661,0.057506
3934.000000,1,0.547086,0.768782,0.634698,0.061080
3934.250000,1,0.547177,0.781942,0.649430,0.063504
3934.500000,1,0.558383,0.799656,0.670635,0.064748
3934.750000,1,0.575105,0.820044,0.696087,0.065536
3935.000000,1,0.592501,0.838506,0.720394,0.065897
3935.250000,1,0.604386,0.851626,0.738042,0.066500
3935.500000,1,0.615347,0.860475,0.751851,0.066611
3935.750000,1,0.625341,0.866029,0.763087,0.066374
3936.000000,1,0.642436,0.875963,0.778511,0.065262
3936.250000,1,0.664046,0.890311,0.799538,0.064528
3936.500000,1,0.695576,0.910332,0.828708,0.063388
3936.750000,1,0.724684,0.928920,0.854893,0.061912
3937.000000,1,0.743749,0.942263,0.873291,0.060376
3937.250000,1,0.756598,0.950456,0.882568,0.057278
3937.500000,1,0.770625,0.956693,0.892034,0.055549
3937.750000,1,0.784502,0.964351,0.903631,0.054414
3938.000000,1,0.803600,0.977103,0.921269,0.052798
3938.250000,1,0.831762,0.996157,0.946503,0.051500
3938.500000,1,0.859341,1.030327,0.975163,0.052007
3938.750000,1,0.882921,1.054365,0.998370,0.051507
3939.000000,1,0.903165,1.069187,1.017517,0.050118
3939.250000,1,0.924598,1.085898,1.033899,0.047911
3939.500000,1,0.939033,1.096203,1.044461,0.046262
3939.750000,1,0.953643,1.097685,1.051168,0.042776
3940.000000,1,0.968506,1.108738,1.058261,0.040406
3940.250000,1,0.976441,1.101513,1.059242,0.036992
3940.500000,1,0.983335,1.091742,1.060627,0.033465
3940.750000,1,0.998452,1.097306,1.067544,0.030194
3941.000000,1,1.011741,1.108672,1.077667,0.029108
3941.250000,1,1.030742,1.118073,1.090229,0.026486
3941.500000,1,1.049376,1.125833,1.101043,0.023612
3941.750000,1,1.062289,1.125943,1.106442,0.020378
3942.000000,1,1.071798,1.122747,1.106221,0.016815
3942.250000,1,1.076032,1.115761,1.102444,0.013410
3942.500000,1,1.078333,1.115038,1.100975,0.011504
3942.750000,1,1.087073,1.123017,1.107677,0.011248
3943.000000,1,1.104535,1.136203,1.121134,0.010880
3943.250000,1,1.120782,1.150390,1.135072,0.011054
3943.500000,1,1.125860,1.156933,1.142959,0.011569
3943.750000,1,1.124114,1.154206,1.142641,0.010672
3944.000000,1,1.117588,1.150210,1.136117,0.012446
3944.250000,1,1.112309,1.162982,1.133748,0.016224
3944.500000,1,1.119006,1.178939,1.141330,0.018220
3944.750000,1,1.132463,1.211720,1.160891,0.023130
3945.000000,1,1.152143,1.257710,1.188297,0.030720
3945.250000,1,1.170177,1.303805,1.213628,0.039164
3945.500000,1,1.182009,1.340006,1.230651,0.046689
3945.750000,1,1.186043,1.364046,1.237741,0.053349
3946.000000,1,1.187729,1.378534,1.242554,0.057290
3946.250000,1,1.195627,1.384343,1.251013,0.056269
3946.500000,1,1.211945,1.396424,1.269013,0.054234
3946.750000,1,1.235077,1.423745,1.298102,0.054238
3947.000000,1,1.261571,1.440743,1.329520,0.049979
3947.250000,1,1.284091,1.455283,1.355749,0.046766
3947.500000,1,1.300308,1.461608,1.375130,0.043328
3947.750000,1,1.311668,1.446858,1.384294,0.036361
3948.000000,1,1.323229,1.434812,1.394859,0.031543
3948.250000,1,1.337861,1.424888,1.408571,0.028966
3948.500000,1,1.357972,1.446916,1.428815,0.029994
3948.750000,1,1.380271,1.472851,1.451098,0.032653
3949.000000,1,1.401527,1.499691,1.472500,0.035885
3949.250000,1,1.417293,1.524847,1.491211,0.038431
3949.500000,1,1.430238,1.542362,1.507072,0.038224
3949.750000,1,1.438618,1.547325,1.518511,0.036064
3950.000000,1,1.444037,1.551629,1.527050,0.035139
3950.250000,1,1.445643,1.559572,1.533071,0.036564
3950.500000,1,1.443516,1.587252,1.534161,0.040742
3950.750000,1,1.441408,1.617653,1.534532,0.047769
3951.000000,1,1.443566,1.657563,1.545435,0.058262
3951.250000,1,1.450219,1.701042,1.557157,0.069059
3951.500000,1,1.461299,1.744102,1.567155,0.079419
3951.750000,1,1.470642,1.790818,1.584348,0.091158
3952.000000,1,1.471495,1.841104,1.591437,0.107480
3952.250000,1,1.465383,1.851112,1.582332,0.114265
3952.500000,1,1.453842,1.869816,1.574263,0.125020
3952.750000,1,1.444690,1.862152,1.562786,0.126557
3953.000000,1,1.444228,1.860744,1.559815,0.126665
3953.250000,1,1.451614,1.867856,1.566558,0.126727
3953.500000,1,1.460857,1.889019,1.578922,0.130706
3953.750000,1,1.462242,1.891005,1.579226,0.131182
3954.000000,1,1.450480,1.859064,1.560600,0.125265
3954.250000,1,1.428623,1.815340,1.533087,0.118702
3954.500000,1,1.402249,1.730209,1.494796,0.099842
3954.750000,1,1.378505,1.659575,1.462413,0.084285
3955.000000,1,1.361665,1.599316,1.443025,0.070219
3955.250000,1,1.347917,1.542881,1.424145,0.057011
3955.500000,1,1.324745,1.467102,1.392179,0.040606
3955.750000,1,1.287513,1.383498,1.344450,0.028267
3956.000000,1,1.232076,1.311129,1.275447,0.023853
3956.250000,1,1.126545,1.221269,1.195887,0.032741
3956.500000,1,1.017357,1.150074,1.116971,0.043236
3956.750000,1,0.930582,1.084337,1.046322,0.050215
3957.000000,1,0.844152,1.022184,0.978201,0.058805
3957.250000,1,0.748750,0.958594,0.906857,0.069778
3957.500000,1,0.648228,0.886753,0.829975,0.079638
3957.750000,1,0.554906,0.805902,0.747552,0.083738
3958.000000,1,0.471812,0.719157,0.663494,0.082836
3958.250000,1,0.401905,0.633595,0.582915,0.077926
3958.500000,1,0.346347,0.554886,0.510921,0.070633
3958.750000,1,0.301233,0.485276,0.447418,0.062512
3959.000000,1,0.264203,0.425848,0.393812,0.055223
3959.250000,1,0.235427,0.379300,0.350066,0.048846
3959.500000,1,0.215889,0.347670,0.318015,0.043607
3959.750000,1,0.204387,0.327723,0.298002,0.040104
3960.000000,2,0.187580,0.253786,0.236647,0.020381
3960.250000,2,0.187978,0.258361,0.240284,0.021716
3960.500000,2,0.189367,0.270485,0.250752,0.025380
3960.750000,2,0.192716,0.290148,0.268160,0.031065
3961.000000,2,0.198502,0.316966,0.291533,0.038224
3961.250000,2,0.206351,0.350537,0.321439,0.047185
3961.500000,2,0.217807,0.391212,0.357513,0.057220
3961.750000,2,0.232753,0.439113,0.400224,0.068557
3962.000000,2,0.252516,0.491671,0.447750,0.079871
3962.250000,2,0.278142,0.547520,0.499044,0.090327
3962.500000,2,0.305194,0.601796,0.548791,0.099590
3962.750000,2,0.337128,0.654668,0.597238,0.106364
3963.000000,2,0.368163,0.706809,0.645419,0.113381
3963.250000,2,0.405985,0.761554,0.696688,0.118906
3963.500000,2,0.445240,0.817606,0.750779,0.124959
3963.750000,2,0.486935,0.874894,0.806999,0.130899
3964.000000,2,0.529533,0.926638,0.858991,0.134763
3964.250000,2,0.570412,0.968041,0.901945,0.135659
3964.500000,2,0.601330,1.001946,0.932294,0.135525
3964.750000,2,0.633286,1.022951,0.955512,0.131932
3965.000000,2,0.666901,1.047545,0.979450,0.128061
3965.250000,2,0.710318,1.080273,1.010194,0.122990
3965.500000,2,0.763263,1.124597,1.046615,0.116676
3965.750000,2,0.812053,1.160880,1.079395,0.110486
3966.000000,2,0.860082,1.187627,1.104085,0.101529
3966.250000,2,0.897860,1.205769,1.119950,0.093352
3966.500000,2,0.937682,1.216857,1.131007,0.082483
3966.750000,2,0.983532,1.220199,1.143886,0.069205
3967.000000,2,1.040766,1.244499,1.167206,0.057330
3967.250000,2,1.107669,1.281441,1.201615,0.047686
3967.500000,2,1.187931,1.337452,1.244960,0.043141
3967.750000,2,1.251868,1.389517,1.287967,0.043599
3968.000000,2,1.272738,1.402740,1.318482,0.041629
3968.250000,2,1.287477,1.422949,1.342307,0.049529
3968.500000,2,1.297280,1.483566,1.362398,0.062641
3968.750000,2,1.307314,1.549035,1.380068,0.076489
3969.000000,2,1.322304,1.612889,1.403488,0.090464
3969.250000,2,1.338779,1.683492,1.428800,0.108321
3969.500000,2,1.354672,1.763016,1.456965,0.129155
3969.750000,2,1.369562,1.826201,1.479446,0.145117
3970.000000,2,1.380840,1.903243,1.500062,0.167045
3970.250000,2,1.389338,1.998282,1.523028,0.196550
3970.500000,2,1.393231,2.080708,1.535456,0.224191
3970.750000,2,1.390582,2.140150,1.542300,0.245483
3971.000000,2,1.383438,2.162010,1.536167,0.256508
3971.250000,2,1.375421,2.182917,1.527056,0.268376
3971.500000,2,1.367595,2.204983,1.521642,0.279515
3971.750000,2,1.361876,2.218420,1.518207,0.286379
3972.000000,2,1.360401,2.224988,1.521039,0.288093
3972.250000,2,1.355615,2.199866,1.512684,0.281196
3972.500000,2,1.346645,2.158850,1.495463,0.271347
3972.750000,2,1.328896,2.103264,1.469621,0.259155
3973.000000,2,1.306601,2.030119,1.434300,0.243725
3973.250000,2,1.287477,1.964840,1.405787,0.228701
3973.500000,2,1.275126,1.918140,1.386319,0.217573
3973.750000,2,1.269497,1.860940,1.374502,0.199000
3974.000000,2,1.268353,1.805946,1.365695,0.180238
3974.250000,2,1.262808,1.751931,1.353477,0.163438
3974.500000,2,1.245516,1.659168,1.329599,0.135601
3974.750000,2,1.224938,1.567091,1.300698,0.110215
3975.000000,2,1.199431,1.471992,1.269295,0.085178
3975.250000,2,1.181390,1.391472,1.246325,0.063266
3975.500000,2,1.174471,1.323110,1.233481,0.043126
3975.750000,2,1.176729,1.266021,1.231023,0.027880
3976.000000,2,1.201912,1.275538,1.247019,0.027199
3976.250000,2,1.155270,1.267846,1.228479,0.038507
3976.500000,2,1.094386,1.263084,1.215531,0.055238
3976.750000,2,1.032232,1.251348,1.196161,0.071862
3977.000000,2,0.979831,1.242092,1.180083,0.085918
3977.250000,2,0.930813,1.239004,1.170496,0.101419
3977.500000,2,0.889686,1.230537,1.164758,0.116175
3977.750000,2,0.861421,1.247821,1.170141,0.129941
3978.000000,2,0.826908,1.254831,1.172331,0.144330
3978.250000,2,0.790542,1.257114,1.168943,0.157508
3978.500000,2,0.766567,1.255001,1.165573,0.165102
3978.750000,2,0.749548,1.248482,1.157902,0.168579
3979.000000,2,0.724736,1.242814,1.148536,0.174684
3979.250000,2,0.710149,1.240460,1.145621,0.179224
3979.500000,2,0.706014,1.241502,1.145867,0.180884
3979.750000,2,0.705683,1.243625,1.148099,0.181822
3980.000000,2,0.706724,1.242213,1.148386,0.181318
3980.250000,2,0.695168,1.240250,1.142947,0.184024
3980.500000,2,0.683933,1.231037,1.134344,0.185156
3980.750000,2,0.678391,1.219321,1.123639,0.183130
3981.000000,2,0.670935,1.202387,1.108942,0.180100
3981.250000,2,0.666642,1.181368,1.091903,0.174668
3981.500000,2,0.663040,1.155081,1.071444,0.167600
3981.750000,2,0.657475,1.134054,1.052144,0.162016
3982.000000,2,0.665130,1.121542,1.040277,0.154036
3982.250000,2,0.675739,1.114739,1.035714,0.147671
3982.500000,2,0.692583,1.109983,1.035552,0.140464
3982.750000,2,0.715647,1.104144,1.035962,0.130974
3983.000000,2,0.734591,1.091933,1.029469,0.120592
3983.250000,2,0.751308,1.078831,1.016301,0.108700
3983.500000,2,0.758597,1.060033,0.997126,0.098279
3983.750000,2,0.772992,1.041959,0.982478,0.086748
3984.000000,2,0.794161,1.029368,0.975084,0.075410
3984.250000,2,0.823155,1.025038,0.974796,0.063750
3984.500000,2,0.851661,1.019045,0.972873,0.052044
3984.750000,2,0.881839,1.006152,0.965946,0.038345
3985.000000,2,0.900694,0.985196,0.948530,0.025896
3985.250000,2,0.912401,0.962215,0.926732,0.018370
3985.500000,2,0.885881,0.941224,0.908425,0.022514
3985.750000,2,0.868953,0.962032,0.896569,0.032782
3986.000000,2,0.860961,0.997493,0.894341,0.046065
3986.250000,2,0.858170,1.033082,0.895771,0.058997
3986.500000,2,0.851997,1.079155,0.896731,0.076695
3986.750000,2,0.839544,1.103530,0.888541,0.089678
3987.000000,2,0.816753,1.122214,0.874086,0.102972
3987.250000,2,0.789926,1.124094,0.850674,0.113094
3987.500000,2,0.761850,1.116418,0.824036,0.120744
3987.750000,2,0.737570,1.114478,0.803047,0.128347
3988.000000,2,0.716028,1.103470,0.780941,0.132739
3988.250000,2,0.692654,1.083267,0.757304,0.133963
3988.500000,2,0.663963,1.050975,0.726872,0.133047
3988.750000,2,0.625464,1.008294,0.688514,0.131224
3989.000000,2,0.583968,0.940962,0.642547,0.122384
3989.250000,2,0.538374,0.871475,0.593293,0.114070
3989.500000,2,0.492666,0.781456,0.540064,0.099049
3989.750000,2,0.449229,0.691012,0.489577,0.082745
3990.000000,2,0.409307,0.606983,0.442374,0.067677
3990.250000,2,0.372371,0.529781,0.399202,0.053764
3990.500000,2,0.339465,0.452006,0.359041,0.038417
3990.750000,2,0.310308,0.383018,0.323718,0.024738
3991.000000,2,0.285258,0.326308,0.293960,0.014022
3991.250000,2,0.265959,0.278919,0.270079,0.005179
3991.500000,2,0.243716,0.263534,0.252528,0.005373
3991.750000,2,0.223666,0.254484,0.242129,0.008487
3992.000000,3,0.326450,0.436124,0.359332,0.032509
3992.250000,3,0.327758,0.435676,0.361664,0.031572
3992.500000,3,0.337264,0.438121,0.370245,0.029202
3992.750000,3,0.351400,0.443312,0.384540,0.025951
3993.000000,3,0.372694,0.450938,0.405184,0.021404
3993.250000,3,0.398194,0.457139,0.429425,0.015856
3993.500000,3,0.428327,0.462242,0.456439,0.011501
3993.750000,3,0.460024,0.496584,0.486066,0.014917
3994.000000,3,0.471770,0.538037,0.519201,0.023230
3994.250000,3,0.482987,0.584431,0.558268,0.033369
3994.500000,3,0.493543,0.635657,0.601184,0.046189
3994.750000,3,0.507711,0.690406,0.646614,0.058775
3995.000000,3,0.519920,0.743548,0.690199,0.071457
3995.250000,3,0.530831,0.789922,0.727757,0.082365
3995.500000,3,0.534665,0.829152,0.757647,0.092908
3995.750000,3,0.538983,0.863886,0.783877,0.101986
3996.000000,3,0.546710,0.900519,0.812760,0.110584
3996.250000,3,0.561433,0.937828,0.845158,0.117844
3996.500000,3,0.579269,0.976103,0.880994,0.124926
3996.750000,3,0.596422,1.011949,0.914534,0.131456
3997.000000,3,0.611886,1.038657,0.941066,0.135728
3997.250000,3,0.620087,1.056412,0.955844,0.138494
3997.500000,3,0.626415,1.067640,0.966009,0.140063
3997.750000,3,0.634883,1.077305,0.975358,0.140456
3998.000000,3,0.645252,1.090007,0.989080,0.141824
3998.250000,3,0.664033,1.109997,1.010141,0.142791
3998.500000,3,0.689358,1.130349,1.036713,0.142936
3998.750000,3,0.715055,1.149056,1.061352,0.142334
3999.000000,3,0.735354,1.162390,1.079050,0.141185
3999.250000,3,0.744272,1.169367,1.089274,0.141608
3999.500000,3,0.762507,1.170851,1.094760,0.136528
3999.750000,3,0.776705,1.170230,1.097917,0.131983
4000.000000,3,0.792400,1.175562,1.107863,0.129591
4000.250000,3,0.790093,1.174699,1.105304,0.129313
4000.500000,3,0.800275,1.177781,1.108695,0.126614
4000.750000,3,0.812044,1.179226,1.111702,0.122975
4001.000000,3,0.831274,1.178865,1.115357,0.116532
4001.250000,3,0.852021,1.176968,1.117680,0.108923
4001.500000,3,0.869639,1.169710,1.115868,0.100938
4001.750000,3,0.877613,1.160604,1.110534,0.095566
4002.000000,3,0.882976,1.154741,1.101763,0.089958
4002.250000,3,0.904931,1.222104,1.106670,0.089156
4002.500000,3,0.930696,1.263086,1.109985,0.089247
4002.750000,3,0.958742,1.246825,1.108180,0.077152
4003.000000,3,0.993589,1.140872,1.094818,0.043240
4003.250000,3,1.052828,1.147672,1.100598,0.025728
4003.500000,3,1.084506,1.243678,1.114611,0.053250
4003.750000,3,1.068784,1.240715,1.108858,0.058744
4004.000000,3,1.050534,1.182981,1.092855,0.055731
4004.250000,3,1.034837,1.242773,1.071407,0.070286
4004.500000,3,1.026435,1.309061,1.077833,0.095459
4004.750000,3,1.026866,1.381446,1.109290,0.124920
4005.000000,3,1.030752,1.463036,1.126002,0.148652
4005.250000,3,1.034657,1.521946,1.125466,0.164618
4005.500000,3,1.033161,1.584108,1.118047,0.190344
4005.750000,3,1.027138,1.619204,1.130523,0.200904
4006.000000,3,1.018534,1.644140,1.142524,0.211811
4006.250000,3,1.014107,1.649220,1.137413,0.214509
4006.500000,3,1.015442,1.671215,1.124863,0.223519
4006.750000,3,1.026918,1.706044,1.130691,0.234966
4007.000000,3,1.037939,1.724243,1.157528,0.232793
4007.250000,3,1.047800,1.713905,1.170943,0.225139
4007.500000,3,1.049163,1.682053,1.167386,0.213183
4007.750000,3,1.050015,1.636788,1.145232,0.200910
4008.000000,3,1.049354,1.589839,1.136466,0.185357
4008.250000,3,1.054136,1.531892,1.142366,0.160271
4008.500000,3,1.064422,1.491083,1.148586,0.141419
4008.750000,3,1.078949,1.453768,1.157439,0.122692
4009.000000,3,1.095079,1.416524,1.160982,0.105385
4009.250000,3,1.109406,1.377560,1.171379,0.085499
4009.500000,3,1.118980,1.321930,1.179082,0.062287
4009.750000,3,1.123521,1.254929,1.172361,0.039310
4010.000000,3,1.125647,1.196465,1.164768,0.022950
4010.250000,3,1.128674,1.179710,1.157088,0.014091
4010.500000,3,1.114839,1.185532,1.156212,0.022623
4010.750000,3,1.083423,1.209113,1.162848,0.038639
4011.000000,3,1.057302,1.218078,1.165780,0.049144
4011.250000,3,1.041055,1.209555,1.165340,0.053093
4011.500000,3,1.031234,1.205770,1.167636,0.057308
4011.750000,3,1.024487,1.222729,1.172339,0.063085
4012.000000,3,1.018989,1.241555,1.173140,0.067436
4012.250000,3,1.018097,1.235380,1.165780,0.064619
4012.500000,3,1.016636,1.213601,1.155084,0.059416
4012.750000,3,1.018721,1.194732,1.148141,0.054659
4013.000000,3,1.023872,1.196747,1.148796,0.053049
4013.250000,3,1.036528,1.221770,1.156357,0.053343
4013.500000,3,1.048274,1.228494,1.160731,0.050958
4013.750000,3,1.055413,1.202911,1.156464,0.043544
4014.000000,3,1.059779,1.171679,1.146567,0.036183
4014.250000,3,1.068300,1.160743,1.137080,0.028836
4014.500000,3,1.059664,1.151874,1.126859,0.028233
4014.750000,3,1.063674,1.143372,1.122145,0.024526
4015.000000,3,1.072328,1.147240,1.125998,0.022613
4015.250000,3,1.085455,1.155506,1.135289,0.021066
4015.500000,3,1.098565,1.158900,1.143957,0.018935
4015.750000,3,1.102691,1.161078,1.147489,0.018719
4016.000000,3,1.103093,1.160375,1.144039,0.017406
4016.250000,3,1.098316,1.159242,1.138438,0.018285
4016.500000,3,1.099822,1.162731,1.138963,0.019075
4016.750000,3,1.114830,1.173799,1.148616,0.019366
4017.000000,3,1.137143,1.191624,1.166903,0.019605
4017.250000,3,1.148264,1.213750,1.190369,0.022322
4017.500000,3,1.168168,1.234482,1.215061,0.021985
4017.750000,3,1.179796,1.250342,1.232951,0.022991
4018.000000,3,1.188729,1.261053,1.241361,0.023642
4018.250000,3,1.185831,1.265260,1.244276,0.026499
4018.500000,3,1.184214,1.279767,1.247335,0.029824
4018.750000,3,1.183869,1.316913,1.252398,0.037599
4019.000000,3,1.182490,1.334817,1.252922,0.043088
4019.250000,3,1.172630,1.343008,1.248557,0.048046
4019.500000,3,1.160355,1.354834,1.239200,0.055135
4019.750000,3,1.132585,1.368737,1.219860,0.067424
4020.000000,3,1.092066,1.356091,1.186352,0.075689
4020.250000,3,1.036041,1.302466,1.135763,0.075516
4020.500000,3,0.977149,1.239885,1.077434,0.074094
4020.750000,3,0.910054,1.175432,1.013254,0.074393
4021.000000,3,0.844967,1.113841,0.946929,0.075634
4021.250000,3,0.780295,1.045939,0.879008,0.075016
4021.500000,3,0.717300,0.969740,0.809832,0.071356
4021.750000,3,0.651649,0.887738,0.739388,0.066520
4022.000000,3,0.589520,0.809548,0.670445,0.062108
4022.250000,3,0.529044,0.732384,0.603659,0.057381
4022.500000,3,0.475497,0.661291,0.541850,0.052704
4022.750000,3,0.428214,0.598801,0.487528,0.048660
4023.000000,3,0.391573,0.545505,0.442747,0.044380
4023.250000,3,0.363036,0.503197,0.407782,0.040829
4023.500000,3,0.343950,0.472416,0.383475,0.037781
4023.750000,3,0.331116,0.455298,0.368614,0.036697
4024.000000,4,0.258913,0.270896,0.266017,0.003486
4024.250000,4,0.261132,0.273935,0.268929,0.003793
4024.500000,4,0.269050,0.282596,0.277212,0.003986
4024.750000,4,0.281700,0.297291,0.290940,0.004832
4025.000000,4,0.299867,0.317745,0.309439,0.005826
4025.250000,4,0.319091,0.344131,0.333192,0.008232
4025.500000,4,0.343729,0.377196,0.364049,0.010465
4025.750000,4,0.370872,0.416679,0.400693,0.014170
4026.000000,4,0.399577,0.460731,0.440546,0.018882
4026.250000,4,0.433147,0.507484,0.483806,0.022713
4026.500000,4,0.468279,0.553935,0.527379,0.026040
4026.750000,4,0.502468,0.603566,0.572101,0.030492
4027.000000,4,0.544474,0.654175,0.620675,0.033153
4027.250000,4,0.590634,0.709159,0.673632,0.036005
4027.500000,4,0.647004,0.765769,0.730867,0.036241
4027.750000,4,0.710628,0.823589,0.789176,0.034533
4028.000000,4,0.777041,0.876973,0.845288,0.031104
4028.250000,4,0.841072,0.924701,0.895302,0.026601
4028.500000,4,0.900248,0.966824,0.940342,0.022206
4028.750000,4,0.958268,1.003227,0.980692,0.016205
4029.000000,4,0.998846,1.034905,1.018982,0.011879
4029.250000,4,1.037188,1.087253,1.057716,0.015990
4029.500000,4,1.066561,1.145025,1.093401,0.023380
4029.750000,4,1.094967,1.204699,1.125895,0.033345
4030.000000,4,1.119358,1.254175,1.153077,0.042064
4030.250000,4,1.139365,1.312311,1.176950,0.055898
4030.500000,4,1.152826,1.343553,1.191211,0.062666
4030.750000,4,1.159741,1.357235,1.195168,0.066546
4031.000000,4,1.160140,1.384787,1.200271,0.075623
4031.250000,4,1.157898,1.383072,1.200293,0.074967
4031.500000,4,1.152179,1.393785,1.198276,0.080307
4031.750000,4,1.153916,1.404098,1.200044,0.083749
4032.000000,4,1.158506,1.412082,1.202736,0.085788
4032.250000,4,1.158326,1.414900,1.203645,0.086543
4032.500000,4,1.155507,1.404631,1.198328,0.084459
4032.750000,4,1.142828,1.376635,1.188245,0.077342
4033.000000,4,1.127108,1.343419,1.174067,0.070043
4033.250000,4,1.110984,1.303989,1.157029,0.061047
4033.500000,4,1.094118,1.258185,1.140973,0.049406
4033.750000,4,1.081127,1.217074,1.131300,0.038341
4034.000000,4,1.077038,1.188704,1.127131,0.030362
4034.250000,4,1.072354,1.161312,1.123144,0.024241
4034.500000,4,1.069423,1.131642,1.116554,0.019569
4034.750000,4,1.061927,1.128505,1.105813,0.025492
4035.000000,4,1.015053,1.124056,1.092121,0.038306
4035.250000,4,0.974769,1.120217,1.081652,0.048638
4035.500000,4,0.932628,1.120398,1.074884,0.062088
4035.750000,4,0.893002,1.126310,1.072882,0.077034
4036.000000,4,0.865743,1.136212,1.077245,0.089506
4036.250000,4,0.836797,1.147746,1.081937,0.103414
4036.500000,4,0.813094,1.155964,1.085561,0.114589
4036.750000,4,0.784483,1.160403,1.084363,0.125997
4037.000000,4,0.763374,1.162758,1.082474,0.134040
4037.250000,4,0.739281,1.165965,1.082560,0.143596
4037.500000,4,0.735357,1.172435,1.087049,0.147161
4037.750000,4,0.732365,1.184132,1.094921,0.151799
4038.000000,4,0.724933,1.198540,1.102772,0.158427
4038.250000,4,0.726075,1.210606,1.111176,0.161677
4038.500000,4,0.717009,1.219762,1.117167,0.167624
4038.750000,4,0.711018,1.224764,1.119856,0.171384
4039.000000,4,0.693884,1.228849,1.118104,0.177648
4039.250000,4,0.669910,1.230344,1.116951,0.186418
4039.500000,4,0.649964,1.231898,1.114387,0.193415
4039.750000,4,0.630590,1.232117,1.111603,0.200244
4040.000000,4,0.620973,1.242848,1.121632,0.208274
4040.250000,4,0.588054,1.235784,1.107928,0.215846
4040.500000,4,0.569185,1.235943,1.105164,0.222206
4040.750000,4,0.549076,1.233751,1.098003,0.228150
4041.000000,4,0.533815,1.228371,1.089578,0.231459
4041.250000,4,0.519745,1.216823,1.079133,0.233055
4041.500000,4,0.511948,1.204398,1.071381,0.232109
4041.750000,4,0.503621,1.193239,1.070720,0.233145
4042.000000,4,0.503006,1.186593,1.067343,0.231908
4042.250000,4,0.517678,1.185378,1.069001,0.226635
4042.500000,4,0.542082,1.186743,1.075208,0.219181
4042.750000,4,0.582619,1.188357,1.085850,0.206690
4043.000000,4,0.638059,1.189433,1.096785,0.188445
4043.250000,4,0.709134,1.186972,1.105747,0.163122
4043.500000,4,0.791320,1.181014,1.114747,0.133412
4043.750000,4,0.881172,1.176194,1.122911,0.100511
4044.000000,4,0.983669,1.175290,1.133573,0.064816
4044.250000,4,1.091316,1.179238,1.154396,0.030856
4044.500000,4,1.144481,1.195648,1.179277,0.015049
4044.750000,4,1.157792,1.294868,1.198693,0.041249
4045.000000,4,1.165225,1.378146,1.211566,0.069378
4045.250000,4,1.170346,1.445350,1.220027,0.093074
4045.500000,4,1.170675,1.514102,1.228221,0.117688
4045.750000,4,1.170811,1.566850,1.236630,0.135656
4046.000000,4,1.175776,1.609311,1.247791,0.148316
4046.250000,4,1.182841,1.651346,1.263068,0.159385
4046.500000,4,1.192733,1.691577,1.278351,0.169481
4046.750000,4,1.200890,1.741995,1.293139,0.183907
4047.000000,4,1.206823,1.777184,1.308212,0.192827
4047.250000,4,1.212946,1.797793,1.321630,0.196872
4047.500000,4,1.216273,1.812160,1.330203,0.199543
4047.750000,4,1.224320,1.833373,1.344218,0.203277
4048.000000,4,1.232838,1.838779,1.354645,0.201917
4048.250000,4,1.241507,1.842904,1.365680,0.199842
4048.500000,4,1.249444,1.840441,1.373569,0.196162
4048.750000,4,1.254174,1.828635,1.379853,0.189719
4049.000000,4,1.255297,1.820011,1.380803,0.186681
4049.250000,4,1.249394,1.819806,1.378892,0.187982
4049.500000,4,1.242209,1.803999,1.368487,0.185854
4049.750000,4,1.230423,1.778758,1.355386,0.181928
4050.000000,4,1.214128,1.743453,1.337866,0.176366
4050.250000,4,1.195468,1.689532,1.312888,0.165599
4050.500000,4,1.173000,1.639646,1.285341,0.157493
4050.750000,4,1.148759,1.590090,1.254968,0.151200
4051.000000,4,1.118965,1.539858,1.222459,0.144724
4051.250000,4,1.079006,1.482033,1.178056,0.138969
4051.500000,4,1.033000,1.406169,1.125560,0.128497
4051.750000,4,0.979592,1.330110,1.067795,0.119895
4052.000000,4,0.924781,1.241088,1.004233,0.107180
4052.250000,4,0.870738,1.154484,0.941207,0.095275
4052.500000,4,0.817732,1.067756,0.881439,0.084359
