# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.266041,0.267255,0.266419,0.000371
4428.250000,1,0.267657,0.269237,0.268243,0.000507
4428.500000,1,0.273977,0.275215,0.274351,0.000406
4428.750000,1,0.284772,0.285978,0.285238,0.000397
4429.000000,1,0.300827,0.302601,0.301644,0.000525
4429.250000,1,0.322168,0.324686,0.323064,0.000794
4429.500000,1,0.347063,0.349743,0.348117,0.000784
4429.750000,1,0.375389,0.378443,0.376473,0.000952
4430.000000,1,0.406834,0.410730,0.408325,0.001179
4430.250000,1,0.443058,0.447131,0.444414,0.001302
4430.500000,1,0.484215,0.488920,0.485902,0.001423
4430.750000,1,0.529982,0.534903,0.531633,0.001626
4431.000000,1,0.577810,0.582954,0.579152,0.001740
4431.250000,1,0.623453,0.628795,0.624967,0.001820
4431.500000,1,0.666325,0.672446,0.668134,0.002103
4431.750000,1,0.706579,0.713193,0.708414,0.002208
4432.000000,1,0.745853,0.753001,0.747867,0.002400
4432.250000,1,0.784738,0.791225,0.786323,0.002318
4432.500000,1,0.821652,0.828132,0.823387,0.002248
4432.750000,1,0.852950,0.860023,0.855117,0.002307
4433.000000,1,0.878729,0.885205,0.880289,0.002297
4433.250000,1,0.897042,0.903425,0.898958,0.002111
4433.500000,1,0.912583,0.919597,0.914382,0.002344
4433.750000,1,0.927867,0.934149,0.929839,0.001976
4434.000000,1,0.945106,0.951372,0.946917,0.002029
4434.250000,1,0.963986,0.970014,0.965612,0.001936
4434.500000,1,0.979945,0.985387,0.981461,0.001946
4434.750000,1,0.991651,0.997356,0.993414,0.001875
4435.000000,1,1.000303,1.005686,1.001649,0.001783
4435.250000,1,1.007655,1.012558,1.009109,0.001680
4435.500000,1,1.017369,1.022781,1.019138,0.001926
4435.750000,1,1.031404,1.036036,1.033076,0.001636
4436.000000,1,1.047831,1.052951,1.049843,0.001855
4436.250000,1,1.062963,1.069019,1.065280,0.001960
4436.500000,1,1.075403,1.081027,1.077515,0.001848
4436.750000,1,1.084714,1.091430,1.087017,0.002174
4437.000000,1,1.092398,1.098362,1.094608,0.001935
4437.250000,1,1.101736,1.108325,1.104142,0.002295
4437.500000,1,1.112085,1.119127,1.115194,0.002183
4437.750000,1,1.123787,1.130846,1.126381,0.002376
4438.000000,1,1.133395,1.140740,1.136096,0.002563
4438.250000,1,1.139190,1.147452,1.142087,0.002670
4438.500000,1,1.143063,1.152239,1.146633,0.002925
4438.750000,1,1.145398,1.153895,1.149101,0.002766
4439.000000,1,1.151028,1.159211,1.154400,0.002606
4439.250000,1,1.157911,1.165664,1.160609,0.002605
4439.500000,1,1.163812,1.172267,1.167003,0.002671
4439.750000,1,1.167783,1.174600,1.170396,0.002239
4440.000000,1,1.167683,1.175089,1.170549,0.002337
4440.250000,1,1.165652,1.172606,1.168015,0.002268
4440.500000,1,1.163441,1.169653,1.166159,0.002160
4440.750000,1,1.164363,1.169354,1.166744,0.001682
4441.000000,1,1.167900,1.172356,1.170095,0.001471
4441.250000,1,1.170625,1.174471,1.172565,0.001261
4441.500000,1,1.171076,1.173912,1.172689,0.000938
4441.750000,1,1.170334,1.172212,1.171553,0.000660
4442.000000,1,1.169005,1.170790,1.169598,0.000565
4442.250000,1,1.169873,1.173555,1.171261,0.001101
4442.500000,1,1.175638,1.180074,1.177745,0.001428
4442.750000,1,1.185113,1.190672,1.188127,0.001619
4443.000000,1,1.196552,1.202919,1.200277,0.002117
4443.250000,1,1.205778,1.213447,1.210774,0.002513
4443.500000,1,1.213468,1.220727,1.218300,0.002557
4443.750000,1,1.217188,1.226979,1.223401,0.003150
4444.000000,1,1.219841,1.229309,1.226364,0.003168
4444.250000,1,1.220150,1.230070,1.227237,0.003485
4444.500000,1,1.219003,1.230327,1.226830,0.003771
4444.750000,1,1.215572,1.225951,1.222829,0.003696
4445.000000,1,1.208561,1.219917,1.215880,0.003690
4445.250000,1,1.199205,1.210339,1.207175,0.003739
4445.500000,1,1.192463,1.203416,1.200372,0.003623
4445.750000,1,1.189192,1.200571,1.196980,0.003672
4446.000000,1,1.190020,1.202234,1.198061,0.003874
4446.250000,1,1.195007,1.206222,1.202602,0.003494
4446.500000,1,1.201230,1.211942,1.208756,0.003397
4446.750000,1,1.206387,1.218234,1.213800,0.003560
4447.000000,1,1.212301,1.223033,1.219415,0.003334
4447.250000,1,1.219522,1.230527,1.226090,0.003244
4447.500000,1,1.228668,1.239073,1.235152,0.003070
4447.750000,1,1.239320,1.249132,1.245899,0.003001
4448.000000,1,1.252236,1.260463,1.257104,0.002470
4448.250000,1,1.261790,1.269811,1.265636,0.002376
4448.500000,1,1.266019,1.273738,1.270453,0.002398
4448.750000,1,1.268632,1.274830,1.272035,0.001889
4449.000000,1,1.270737,1.275311,1.272935,0.001498
4449.250000,1,1.270657,1.275492,1.272963,0.001523
4449.500000,1,1.271181,1.273928,1.272120,0.001055
4449.750000,1,1.268933,1.271123,1.269733,0.000717
4450.000000,1,1.263883,1.266905,1.265091,0.001031
4450.250000,1,1.258659,1.261696,1.259923,0.001110
4450.500000,1,1.255820,1.259311,1.257185,0.001226
4450.750000,1,1.257392,1.259962,1.258883,0.000863
4451.000000,1,1.264206,1.268008,1.266182,0.001228
4451.250000,1,1.275474,1.278557,1.276454,0.001314
4451.500000,1,1.286113,1.289025,1.287315,0.000988
4451.750000,1,1.294150,1.296651,1.295311,0.000927
4452.000000,1,1.298095,1.301971,1.299699,0.001308
4452.250000,1,1.299837,1.303374,1.301997,0.001334
4452.500000,1,1.302014,1.305207,1.303499,0.001096
4452.750000,1,1.302630,1.307373,1.305121,0.001446
4453.000000,1,1.302459,1.305558,1.304266,0.001119
4453.250000,1,1.296559,1.300290,1.298955,0.001502
4453.500000,1,1.287068,1.290582,1.289112,0.001220
4453.750000,1,1.272621,1.276443,1.275018,0.001385
4454.000000,1,1.257380,1.262000,1.259940,0.001686
4454.250000,1,1.243837,1.247384,1.246252,0.001248
4454.500000,1,1.230892,1.234481,1.233021,0.001322
4454.750000,1,1.215403,1.218412,1.217116,0.000905
4455.000000,1,1.192224,1.195528,1.194380,0.001080
4455.250000,1,1.162891,1.165353,1.164155,0.000918
4455.500000,1,1.124812,1.127578,1.126580,0.000873
4455.750000,1,1.082623,1.085157,1.084181,0.000796
4456.000000,1,1.037612,1.040609,1.039098,0.000932
4456.250000,1,0.988693,0.991187,0.990049,0.000874
4456.500000,1,0.936188,0.938138,0.936932,0.000637
4456.750000,1,0.876453,0.878703,0.877277,0.000662
4457.000000,1,0.811282,0.813246,0.811879,0.000653
4457.250000,1,0.742423,0.744773,0.743342,0.000661
4457.500000,1,0.674581,0.676435,0.675332,0.000547
4457.750000,1,0.608569,0.610562,0.609693,0.000614
4458.000000,1,0.546280,0.548371,0.547398,0.000656
4458.250000,1,0.487838,0.489347,0.488575,0.000482
4458.500000,1,0.433383,0.434765,0.434126,0.000496
4458.750000,1,0.384565,0.386067,0.385406,0.000572
4459.000000,1,0.343364,0.344659,0.344145,0.000464
4459.250000,1,0.310821,0.312267,0.311672,0.000498
4459.500000,1,0.288215,0.289302,0.288826,0.000334
4459.750000,1,0.274459,0.275724,0.275006,0.000421
4460.000000,2,0.266642,0.267343,0.266936,0.000221
4460.250000,2,0.269115,0.270080,0.269514,0.000354
4460.500000,2,0.277045,0.277844,0.277483,0.000273
4460.750000,2,0.289717,0.291566,0.290633,0.000546
4461.000000,2,0.308376,0.310356,0.309453,0.000660
4461.250000,2,0.332945,0.335278,0.334023,0.000748
4461.500000,2,0.363587,0.366238,0.364957,0.000794
4461.750000,2,0.399554,0.402889,0.401268,0.001023
4462.000000,2,0.439626,0.443288,0.441482,0.001128
4462.250000,2,0.482300,0.486752,0.484412,0.001367
4462.500000,2,0.527598,0.531773,0.529799,0.001286
4462.750000,2,0.574811,0.580109,0.577639,0.001598
4463.000000,2,0.626277,0.631291,0.628957,0.001706
4463.250000,2,0.678910,0.684409,0.681899,0.001742
4463.500000,2,0.730469,0.736795,0.733852,0.002105
4463.750000,2,0.777756,0.784333,0.780866,0.002170
4464.000000,2,0.817491,0.825003,0.821460,0.002534
4464.250000,2,0.852429,0.858560,0.855344,0.002127
4464.500000,2,0.881773,0.888420,0.885360,0.002321
4464.750000,2,0.909723,0.917204,0.913052,0.002670
4465.000000,2,0.934439,0.941723,0.937986,0.002735
4465.250000,2,0.954512,0.961020,0.957518,0.002567
4465.500000,2,0.967714,0.973932,0.970527,0.002397
4465.750000,2,0.974751,0.981866,0.977629,0.002640
4466.000000,2,0.979729,0.986050,0.982471,0.002556
4466.250000,2,0.986879,0.992883,0.989416,0.002295
4466.500000,2,0.997496,1.004036,1.000500,0.002553
4466.750000,2,1.013123,1.019745,1.016141,0.002513
4467.000000,2,1.031043,1.036520,1.033697,0.002169
4467.250000,2,1.046947,1.051965,1.048926,0.001814
4467.500000,2,1.057921,1.063201,1.060324,0.001867
4467.750000,2,1.066529,1.071166,1.068362,0.001765
4468.000000,2,1.075410,1.078701,1.076842,0.001248
4468.250000,2,1.084553,1.088106,1.085732,0.001252
4468.500000,2,1.095078,1.098072,1.096060,0.000949
4468.750000,2,1.104009,1.106728,1.105065,0.000873
4469.000000,2,1.109719,1.111548,1.110555,0.000632
4469.250000,2,1.112439,1.114893,1.113199,0.000810
4469.500000,2,1.113393,1.116363,1.114791,0.000926
4469.750000,2,1.116096,1.118855,1.117666,0.000876
4470.000000,2,1.122995,1.126391,1.125054,0.000998
4470.250000,2,1.133510,1.137168,1.135748,0.001205
4470.500000,2,1.145486,1.149531,1.147846,0.001202
4470.750000,2,1.156020,1.159453,1.158350,0.001147
4471.000000,2,1.163860,1.167906,1.166136,0.001211
4471.250000,2,1.170159,1.173939,1.172242,0.001274
4471.500000,2,1.174975,1.179927,1.178142,0.001575
4471.750000,2,1.181734,1.186659,1.184769,0.001527
4472.000000,2,1.188704,1.194826,1.192593,0.001873
4472.250000,2,1.197545,1.202018,1.199934,0.001463
4472.500000,2,1.202292,1.207407,1.205097,0.001679
4472.750000,2,1.204705,1.209083,1.207344,0.001463
4473.000000,2,1.205816,1.211732,1.208801,0.001842
4473.250000,2,1.207899,1.212744,1.210784,0.001670
4473.500000,2,1.211174,1.216117,1.214186,0.001651
4473.750000,2,1.217442,1.222497,1.219853,0.001606
4474.000000,2,1.222979,1.227399,1.225452,0.001449
4474.250000,2,1.227335,1.231419,1.229638,0.001389
4474.500000,2,1.231423,1.234615,1.233253,0.001114
4474.750000,2,1.233834,1.236983,1.235438,0.001041
4475.000000,2,1.236006,1.238214,1.237428,0.000801
4475.250000,2,1.237887,1.241424,1.240579,0.001152
4475.500000,2,1.242049,1.246101,1.244259,0.001314
4475.750000,2,1.245511,1.249841,1.248206,0.001269
4476.000000,2,1.247893,1.252083,1.251092,0.001339
4476.250000,2,1.250885,1.252863,1.251955,0.000684
4476.500000,2,1.251075,1.253673,1.252714,0.000817
4476.750000,2,1.251485,1.254452,1.253551,0.000986
4477.000000,2,1.254927,1.257476,1.256343,0.000872
4477.250000,2,1.258359,1.260310,1.259731,0.000632
4477.500000,2,1.262892,1.264615,1.263930,0.000595
4477.750000,2,1.267264,1.269326,1.267947,0.000655
4478.000000,2,1.271369,1.272684,1.271986,0.000480
4478.250000,2,1.275620,1.276822,1.276155,0.000448
4478.500000,2,1.280257,1.281307,1.280800,0.000423
4478.750000,2,1.283511,1.285726,1.284519,0.000742
4479.000000,2,1.286016,1.288633,1.287094,0.000844
4479.250000,2,1.287236,1.289354,1.288260,0.000767
4479.500000,2,1.286304,1.287987,1.287469,0.000592
4479.750000,2,1.282910,1.286165,1.284221,0.001052
4480.000000,2,1.278964,1.280769,1.280017,0.000576
4480.250000,2,1.272035,1.275024,1.273592,0.000975
4480.500000,2,1.265006,1.267334,1.266331,0.000701
4480.750000,2,1.256274,1.259605,1.258557,0.001051
4481.000000,2,1.249855,1.252402,1.251095,0.000848
4481.250000,2,1.243557,1.246384,1.245113,0.000982
4481.500000,2,1.239572,1.242004,1.240985,0.000712
4481.750000,2,1.237887,1.239801,1.238674,0.000681
4482.000000,2,1.235636,1.238424,1.237326,0.000862
4482.250000,2,1.235446,1.237975,1.236711,0.000835
4482.500000,2,1.234194,1.237549,1.236025,0.001153
4482.750000,2,1.234605,1.237165,1.235842,0.000773
4483.000000,2,1.234845,1.237375,1.236214,0.000796
4483.250000,2,1.235946,1.238015,1.236892,0.000676
4483.500000,2,1.236466,1.238195,1.237267,0.000589
4483.750000,2,1.234345,1.236615,1.235489,0.000715
4484.000000,2,1.229935,1.231442,1.230609,0.000471
4484.250000,2,1.222037,1.223482,1.222813,0.000509
4484.500000,2,1.212760,1.214133,1.213517,0.000480
4484.750000,2,1.204060,1.205396,1.204773,0.000427
4485.000000,2,1.195865,1.198472,1.197138,0.001077
4485.250000,2,1.188657,1.190279,1.189285,0.000461
4485.500000,2,1.179672,1.181113,1.180126,0.000455
4485.750000,2,1.167760,1.169678,1.168387,0.000615
4486.000000,2,1.151985,1.154528,1.153205,0.000861
4486.250000,2,1.134644,1.135635,1.135171,0.000432
4486.500000,2,1.115663,1.117444,1.116505,0.000575
4486.750000,2,1.096501,1.098373,1.097339,0.000601
4487.000000,2,1.074858,1.076824,1.075900,0.000642
4487.250000,2,1.049113,1.051798,1.050669,0.000779
4487.500000,2,1.018134,1.020501,1.019227,0.000751
4487.750000,2,0.980499,0.982672,0.981361,0.000685
4488.000000,2,0.937473,0.939785,0.938584,0.000977
4488.250000,2,0.890558,0.893290,0.891692,0.001041
4488.500000,2,0.840305,0.843377,0.841942,0.000954
4488.750000,2,0.787427,0.790596,0.789273,0.001163
4489.000000,2,0.732239,0.734517,0.733464,0.000770
4489.250000,2,0.673524,0.676216,0.674870,0.000946
4489.500000,2,0.614521,0.616882,0.615651,0.000863
4489.750000,2,0.556384,0.558543,0.557390,0.000830
4490.000000,2,0.501867,0.503939,0.502890,0.000698
4490.250000,2,0.451819,0.453692,0.452758,0.000739
4490.500000,2,0.406807,0.408305,0.407455,0.000543
4490.750000,2,0.366207,0.367738,0.367090,0.000484
4491.000000,2,0.331727,0.332765,0.332274,0.000339
4491.250000,2,0.303730,0.305088,0.304500,0.000380
4491.500000,2,0.284162,0.284797,0.284609,0.000242
4491.750000,2,0.272216,0.273230,0.272713,0.000370
4492.000000,3,0.327063,0.329638,0.327712,0.000845
4492.250000,3,0.329441,0.331985,0.330282,0.000834
4492.500000,3,0.337475,0.339950,0.338281,0.000788
4492.750000,3,0.349966,0.352424,0.350829,0.000804
4493.000000,3,0.366974,0.369338,0.367646,0.000771
4493.250000,3,0.387463,0.390626,0.388612,0.000954
4493.500000,3,0.414009,0.417184,0.415052,0.000999
4493.750000,3,0.445847,0.449076,0.447013,0.000996
4494.000000,3,0.483949,0.487227,0.485052,0.000966
4494.250000,3,0.525980,0.530261,0.527523,0.001257
4494.500000,3,0.570828,0.575953,0.572665,0.001498
4494.750000,3,0.616880,0.622195,0.618555,0.001636
4495.000000,3,0.661784,0.667689,0.663624,0.001791
4495.250000,3,0.705433,0.711794,0.707336,0.001915
4495.500000,3,0.748314,0.755085,0.750155,0.002092
4495.750000,3,0.789291,0.795574,0.791016,0.001999
4496.000000,3,0.826173,0.833861,0.828695,0.002325
4496.250000,3,0.857928,0.865898,0.860694,0.002382
4496.500000,3,0.884242,0.892102,0.886603,0.002420
4496.750000,3,0.904808,0.912437,0.907397,0.002301
4497.000000,3,0.923328,0.930879,0.925623,0.002450
4497.250000,3,0.941190,0.948629,0.943263,0.002406
4497.500000,3,0.958159,0.965423,0.960578,0.002295
4497.750000,3,0.974461,0.981865,0.977311,0.002213
4498.000000,3,0.990095,0.996712,0.992745,0.001979
4498.250000,3,1.002980,1.009093,1.005546,0.001894
4498.500000,3,1.013104,1.018028,1.015674,0.001584
4498.750000,3,1.021436,1.027111,1.024661,0.001861
4499.000000,3,1.030873,1.036760,1.033865,0.001904
4499.250000,3,1.039115,1.044611,1.042483,0.001825
4499.500000,3,1.047915,1.052745,1.051066,0.001653
4499.750000,3,1.054336,1.059757,1.057856,0.001864
4500.000000,3,1.062071,1.066830,1.064797,0.001447
4500.250000,3,1.063574,1.067849,1.065890,0.001277
4500.500000,3,1.064470,1.068666,1.067212,0.001232
4500.750000,3,1.064559,1.069615,1.067300,0.001459
4501.000000,3,1.064858,1.068707,1.067300,0.001210
4501.250000,3,1.062997,1.068041,1.066214,0.001472
4501.500000,3,1.062091,1.066335,1.064378,0.001253
4501.750000,3,1.060199,1.063197,1.061622,0.000884
4502.000000,3,1.058686,1.061623,1.059706,0.000876
4502.250000,3,1.057611,1.058919,1.058292,0.000457
4502.500000,3,1.057130,1.059887,1.058331,0.000984
4502.750000,3,1.057397,1.060149,1.058667,0.000998
4503.000000,3,1.057342,1.060325,1.058678,0.001168
4503.250000,3,1.056746,1.058896,1.057871,0.000745
4503.500000,3,1.054684,1.057516,1.056066,0.000951
4503.750000,3,1.053725,1.056426,1.055236,0.000961
4504.000000,3,1.052466,1.056496,1.054417,0.001208
4504.250000,3,1.052208,1.056516,1.054424,0.001442
4504.500000,3,1.052836,1.056789,1.054732,0.001374
4504.750000,3,1.052853,1.055971,1.054474,0.001177
4505.000000,3,1.051745,1.055464,1.053711,0.001387
4505.250000,3,1.050849,1.055685,1.053191,0.001772
4505.500000,3,1.050441,1.055343,1.052951,0.001862
4505.750000,3,1.050279,1.055891,1.053039,0.002080
4506.000000,3,1.050825,1.056839,1.053954,0.002364
4506.250000,3,1.050987,1.058010,1.054758,0.002621
4506.500000,3,1.051431,1.058010,1.055345,0.002632
4506.750000,3,1.051290,1.058819,1.055665,0.002988
4507.000000,3,1.052704,1.060281,1.057020,0.002946
4507.250000,3,1.054170,1.062887,1.059330,0.003300
4507.500000,3,1.057059,1.065811,1.062485,0.003307
4507.750000,3,1.061646,1.071482,1.067351,0.003555
4508.000000,3,1.067416,1.077143,1.073349,0.003659
4508.250000,3,1.073882,1.084318,1.080303,0.003677
4508.500000,3,1.080662,1.091715,1.087655,0.003781
4508.750000,3,1.090625,1.101120,1.097520,0.003840
4509.000000,3,1.100971,1.113051,1.108749,0.004176
4509.250000,3,1.113995,1.125030,1.121300,0.003739
4509.500000,3,1.127585,1.138559,1.134773,0.003768
4509.750000,3,1.140619,1.152132,1.148459,0.003938
4510.000000,3,1.154128,1.165342,1.161426,0.003766
4510.250000,3,1.166708,1.177512,1.173282,0.003528
4510.500000,3,1.176812,1.187654,1.183986,0.003601
4510.750000,3,1.186158,1.196686,1.193064,0.003391
4511.000000,3,1.191836,1.203255,1.199238,0.003661
4511.250000,3,1.195171,1.206626,1.202312,0.003554
4511.500000,3,1.196717,1.207968,1.203823,0.003509
4511.750000,3,1.197565,1.208916,1.204631,0.003537
4512.000000,3,1.199637,1.210188,1.206355,0.003391
4512.250000,3,1.203183,1.214093,1.210330,0.003507
4512.500000,3,1.207791,1.218140,1.214737,0.003228
4512.750000,3,1.212479,1.222711,1.219614,0.003346
4513.000000,3,1.216753,1.228494,1.224980,0.003630
4513.250000,3,1.222886,1.233549,1.230502,0.003370
4513.500000,3,1.228777,1.239624,1.236573,0.003477
4513.750000,3,1.236759,1.247904,1.244902,0.003507
4514.000000,3,1.249156,1.258913,1.256487,0.003133
4514.250000,3,1.261584,1.271313,1.268888,0.003074
4514.500000,3,1.274305,1.283853,1.281447,0.002995
4514.750000,3,1.285228,1.294051,1.291885,0.002827
4515.000000,3,1.294402,1.302698,1.300476,0.002560
4515.250000,3,1.302354,1.308833,1.306631,0.002156
4515.500000,3,1.307557,1.315729,1.313002,0.002688
4515.750000,3,1.315226,1.322059,1.318679,0.002422
4516.000000,3,1.320345,1.326615,1.323198,0.002469
4516.250000,3,1.320587,1.329610,1.325052,0.002978
4516.500000,3,1.319639,1.327392,1.323887,0.002724
4516.750000,3,1.315895,1.324193,1.320061,0.002932
4517.000000,3,1.311838,1.322126,1.317200,0.003537
4517.250000,3,1.309830,1.322026,1.316287,0.004143
4517.500000,3,1.311959,1.323938,1.318873,0.004402
4517.750000,3,1.315401,1.326715,1.321711,0.004397
4518.000000,3,1.316551,1.328825,1.323397,0.004601
4518.250000,3,1.313362,1.325769,1.320157,0.004844
4518.500000,3,1.303412,1.317318,1.310697,0.005396
4518.750000,3,1.288436,1.302940,1.295868,0.005516
4519.000000,3,1.269101,1.285753,1.276919,0.006025
4519.250000,3,1.246406,1.263130,1.254419,0.006269
4519.500000,3,1.219876,1.236122,1.226823,0.006417
4519.750000,3,1.184384,1.201870,1.191887,0.006315
4520.000000,3,1.141466,1.158918,1.149080,0.006315
4520.250000,3,1.090474,1.108155,1.097457,0.006386
4520.500000,3,1.033649,1.050583,1.040298,0.006033
4520.750000,3,0.973764,0.989394,0.979971,0.005572
4521.000000,3,0.911301,0.926925,0.917495,0.005478
4521.250000,3,0.847038,0.860658,0.852766,0.004823
4521.500000,3,0.780950,0.793070,0.785665,0.004295
4521.750000,3,0.712439,0.723100,0.716470,0.003707
4522.000000,3,0.644114,0.653160,0.647278,0.003244
4522.250000,3,0.578630,0.586150,0.581323,0.002630
4522.500000,3,0.518504,0.524387,0.520701,0.002141
4522.750000,3,0.465018,0.469985,0.466779,0.001718
4523.000000,3,0.419612,0.423689,0.421055,0.001427
4523.250000,3,0.382493,0.385678,0.383680,0.001079
4523.500000,3,0.355140,0.358152,0.355996,0.000992
4523.750000,3,0.337599,0.340280,0.338372,0.000885
4524.000000,4,0.263171,0.264222,0.263713,0.000371
4524.250000,4,0.266288,0.267151,0.266730,0.000279
4524.500000,4,0.275357,0.276202,0.275904,0.000269
4524.750000,4,0.291110,0.292228,0.291685,0.000351
4525.000000,4,0.313567,0.314790,0.314183,0.000405
4525.250000,4,0.342249,0.343855,0.343039,0.000488
4525.500000,4,0.376640,0.378565,0.377492,0.000602
4525.750000,4,0.415918,0.417896,0.416878,0.000610
4526.000000,4,0.459829,0.461412,0.460532,0.000616
4526.250000,4,0.506924,0.509003,0.507774,0.000735
4526.500000,4,0.556223,0.558359,0.557129,0.000763
4526.750000,4,0.604636,0.606932,0.605871,0.000850
4527.000000,4,0.651630,0.654357,0.653016,0.001024
4527.250000,4,0.697307,0.699332,0.698387,0.000718
4527.500000,4,0.740982,0.743856,0.742634,0.000900
4527.750000,4,0.785571,0.789233,0.787591,0.001132
4528.000000,4,0.831118,0.835040,0.833215,0.001141
4528.250000,4,0.875238,0.878583,0.877176,0.001179
4528.500000,4,0.915344,0.918639,0.917243,0.000990
4528.750000,4,0.948203,0.952412,0.951143,0.001318
4529.000000,4,0.977005,0.981000,0.979285,0.001182
4529.250000,4,1.001359,1.005540,1.003835,0.001232
4529.500000,4,1.024963,1.029142,1.027836,0.001281
4529.750000,4,1.049389,1.053931,1.052069,0.001425
4530.000000,4,1.073548,1.078786,1.076253,0.001514
4530.250000,4,1.094828,1.100108,1.098136,0.001715
4530.500000,4,1.113210,1.116989,1.115756,0.001272
4530.750000,4,1.126011,1.129831,1.128618,0.001269
4531.000000,4,1.135687,1.139381,1.137860,0.001120
4531.250000,4,1.142602,1.147382,1.145259,0.001386
4531.500000,4,1.149151,1.152323,1.151523,0.001017
4531.750000,4,1.153633,1.157553,1.156523,0.001220
4532.000000,4,1.157462,1.160433,1.159745,0.000961
4532.250000,4,1.157669,1.160708,1.160013,0.000982
4532.500000,4,1.157452,1.160039,1.159291,0.000834
4532.750000,4,1.156957,1.160655,1.159625,0.001153
4533.000000,4,1.159193,1.163094,1.162286,0.001280
4533.250000,4,1.165426,1.169024,1.167887,0.001108
4533.500000,4,1.173439,1.176948,1.175829,0.001060
4533.750000,4,1.181779,1.184423,1.183832,0.000876
4534.000000,4,1.187794,1.191106,1.189963,0.001029
4534.250000,4,1.192631,1.195837,1.194659,0.000924
4534.500000,4,1.197568,1.198867,1.198210,0.000488
4534.750000,4,1.200951,1.202607,1.201788,0.000531
4535.000000,4,1.203457,1.206548,1.205129,0.000870
4535.250000,4,1.206406,1.209197,1.207826,0.000937
4535.500000,4,1.207682,1.209964,1.208759,0.000839
4535.750000,4,1.206239,1.208898,1.207257,0.000864
4536.000000,4,1.203870,1.207105,1.205372,0.001220
4536.250000,4,1.201246,1.206027,1.203049,0.001650
4536.500000,4,1.200569,1.204868,1.202431,0.001677
4536.750000,4,1.200076,1.205760,1.202544,0.002040
4537.000000,4,1.201298,1.206007,1.202800,0.001725
4537.250000,4,1.199900,1.205967,1.202069,0.002052
4537.500000,4,1.197226,1.202999,1.199628,0.002185
4537.750000,4,1.193698,1.199616,1.195868,0.002165
4538.000000,4,1.189826,1.196796,1.192793,0.002252
4538.250000,4,1.186824,1.193294,1.189637,0.002497
4538.500000,4,1.185068,1.190623,1.187453,0.002026
4538.750000,4,1.183769,1.190069,1.185807,0.002224
4539.000000,4,1.180836,1.186666,1.183048,0.002133
4539.250000,4,1.178897,1.185241,1.181399,0.002183
4539.500000,4,1.177466,1.183441,1.179762,0.001994
4539.750000,4,1.177059,1.183025,1.179582,0.002189
4540.000000,4,1.180440,1.186745,1.182585,0.002169
4540.250000,4,1.182308,1.186626,1.183904,0.001576
4540.500000,4,1.185059,1.190554,1.187201,0.001888
4540.750000,4,1.188265,1.194442,1.190443,0.001961
4541.000000,4,1.191870,1.197489,1.194256,0.001853
4541.250000,4,1.196629,1.201990,1.198261,0.001768
4541.500000,4,1.201263,1.205918,1.203034,0.001723
4541.750000,4,1.205678,1.210746,1.207591,0.001545
4542.000000,4,1.210091,1.215326,1.211527,0.001721
4542.250000,4,1.211792,1.217404,1.213509,0.001705
4542.500000,4,1.212114,1.216988,1.213867,0.001448
4542.750000,4,1.211163,1.214841,1.212191,0.001130
4543.000000,4,1.209393,1.213081,1.210520,0.001128
4543.250000,4,1.207256,1.211270,1.208169,0.001304
4543.500000,4,1.204608,1.209103,1.205819,0.001391
4543.750000,4,1.201361,1.205918,1.202798,0.001409
4544.000000,4,1.198060,1.202614,1.199222,0.001439
4544.250000,4,1.194716,1.199042,1.195800,0.001354
4544.500000,4,1.192561,1.197459,1.194007,0.001516
4544.750000,4,1.193389,1.196935,1.194963,0.001132
4545.000000,4,1.198296,1.201060,1.199327,0.000891
4545.250000,4,1.203639,1.206324,1.205004,0.000760
4545.500000,4,1.209027,1.211133,1.210109,0.000755
4545.750000,4,1.212817,1.214723,1.213872,0.000609
4546.000000,4,1.214396,1.216929,1.215703,0.000715
4546.250000,4,1.214938,1.216771,1.215952,0.000678
4546.500000,4,1.214386,1.216529,1.215654,0.000723
4546.750000,4,1.212087,1.214180,1.213431,0.000629
4547.000000,4,1.207658,1.210288,1.209064,0.000833
4547.250000,4,1.200759,1.203634,1.202574,0.000895
4547.500000,4,1.192601,1.195988,1.194209,0.001065
4547.750000,4,1.185503,1.188479,1.186718,0.000845
4548.000000,4,1.180694,1.183383,1.182084,0.000839
4548.250000,4,1.179134,1.181914,1.180379,0.000876
4548.500000,4,1.179804,1.182870,1.181529,0.001129
4548.750000,4,1.180898,1.185213,1.183165,0.001426
4549.000000,4,1.181334,1.185079,1.183297,0.001347
4549.250000,4,1.178064,1.182297,1.180350,0.001448
4549.500000,4,1.172628,1.177246,1.175394,0.001741
4549.750000,4,1.166306,1.171315,1.169062,0.001753
4550.000000,4,1.159044,1.164381,1.162398,0.001769
4550.250000,4,1.150685,1.156010,1.154005,0.001854
4550.500000,4,1.138467,1.144003,1.141863,0.002132
4550.750000,4,1.120046,1.125743,1.123914,0.001991
4551.000000,4,1.096372,1.102531,1.100008,0.001946
4551.250000,4,1.067731,1.073330,1.070690,0.001847
4551.500000,4,1.034411,1.040754,1.037815,0.002088
4551.750000,4,0.998252,1.003330,1.001186,0.001885
4552.000000,4,0.956950,0.963028,0.960467,0.001901
4552.250000,4,0.911387,0.916390,0.913859,0.001625
4552.500000,4,0.858237,0.862564,0.860278,0.001471
