# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.218703,0.248243,0.237380,0.009213
3928.250000,1,0.221047,0.248882,0.238766,0.008831
3928.500000,1,0.228664,0.252601,0.243930,0.007990
3928.750000,1,0.241607,0.261402,0.253522,0.007186
3929.000000,1,0.255616,0.275198,0.267837,0.006476
3929.250000,1,0.273497,0.294474,0.286599,0.006403
3929.500000,1,0.295914,0.318544,0.309787,0.006649
3929.750000,1,0.321649,0.345939,0.336236,0.007339
3930.000000,1,0.351437,0.376653,0.366502,0.008029
3930.250000,1,0.386040,0.412055,0.401068,0.009062
3930.500000,1,0.424675,0.456345,0.439977,0.011023
3930.750000,1,0.464241,0.504843,0.481046,0.013447
3931.000000,1,0.502191,0.553607,0.521735,0.016196
3931.250000,1,0.539721,0.598581,0.561510,0.017960
3931.500000,1,0.577822,0.647511,0.601888,0.020724
3931.750000,1,0.616295,0.695660,0.642627,0.023290
3932.000000,1,0.657122,0.742382,0.684803,0.024661
3932.250000,1,0.700395,0.791813,0.728872,0.026441
3932.500000,1,0.742112,0.836312,0.769230,0.028138
3932.750000,1,0.780713,0.879543,0.808504,0.029747
3933.000000,1,0.815598,0.918275,0.843360,0.031145
3933.250000,1,0.850270,0.953759,0.879021,0.031690
3933.500000,1,0.875247,0.981404,0.903291,0.032810
3933.750000,1,0.899357,1.009224,0.928441,0.033753
3934.000000,1,0.921342,1.028106,0.949956,0.033028
3934.250000,1,0.938239,1.052838,0.968705,0.035018
3934.500000,1,0.949210,1.079265,0.984139,0.039007
3934.750000,1,0.958353,1.094516,0.994772,0.041123
3935.000000,1,0.968490,1.110757,1.007594,0.042986
3935.250000,1,0.981270,1.118827,1.020697,0.041756
3935.500000,1,0.995917,1.127742,1.034491,0.040811
3935.750000,1,1.007109,1.131261,1.045183,0.039404
3936.000000,1,1.015424,1.117578,1.049953,0.033605
3936.250000,1,1.020960,1.097147,1.051538,0.027292
3936.500000,1,1.026487,1.091674,1.055035,0.023059
3936.750000,1,1.033885,1.094796,1.057218,0.020510
3937.000000,1,0.997583,1.090634,1.056640,0.028851
3937.250000,1,0.934412,1.087600,1.052012,0.047708
3937.500000,1,0.880271,1.090471,1.045997,0.064848
3937.750000,1,0.843597,1.090512,1.040483,0.076273
3938.000000,1,0.825101,1.093685,1.039577,0.082877
3938.250000,1,0.827235,1.103106,1.048010,0.085181
3938.500000,1,0.842071,1.118128,1.064349,0.085660
3938.750000,1,0.861606,1.135447,1.083235,0.085258
3939.000000,1,0.879835,1.153754,1.100200,0.084807
3939.250000,1,0.893106,1.165164,1.112003,0.084218
3939.500000,1,0.905423,1.174214,1.120540,0.082739
3939.750000,1,0.920080,1.182310,1.129346,0.080390
3940.000000,1,0.938449,1.193919,1.142316,0.078201
3940.250000,1,0.956879,1.208525,1.156383,0.076558
3940.500000,1,0.977435,1.221037,1.169663,0.073835
3940.750000,1,0.994031,1.229213,1.178031,0.070856
3941.000000,1,1.007706,1.233063,1.179828,0.067195
3941.250000,1,1.019737,1.234372,1.181712,0.063596
3941.500000,1,1.036205,1.237290,1.185789,0.059405
3941.750000,1,1.058204,1.242519,1.193903,0.054684
3942.000000,1,1.088572,1.249980,1.205011,0.048171
3942.250000,1,1.117279,1.254693,1.212716,0.041182
3942.500000,1,1.141693,1.254148,1.215210,0.034690
3942.750000,1,1.161474,1.252203,1.216534,0.029656
3943.000000,1,1.181100,1.252352,1.220161,0.026184
3943.250000,1,1.196159,1.258560,1.229528,0.023399
3943.500000,1,1.204600,1.271756,1.242547,0.023674
3943.750000,1,1.214896,1.281875,1.256146,0.022742
3944.000000,1,1.222101,1.289967,1.265277,0.023404
3944.250000,1,1.229011,1.293559,1.271813,0.021677
3944.500000,1,1.234174,1.295876,1.276456,0.021079
3944.750000,1,1.244225,1.302667,1.284250,0.020320
3945.000000,1,1.259968,1.314741,1.296885,0.018835
3945.250000,1,1.274024,1.327223,1.311635,0.016747
3945.500000,1,1.288266,1.336366,1.323734,0.014285
3945.750000,1,1.296472,1.343672,1.329644,0.013571
3946.000000,1,1.300683,1.348861,1.332389,0.013407
3946.250000,1,1.305060,1.353556,1.335214,0.014091
3946.500000,1,1.314247,1.364618,1.342265,0.015855
3946.750000,1,1.320676,1.389590,1.351369,0.020413
3947.000000,1,1.325555,1.412920,1.358036,0.025722
3947.250000,1,1.329226,1.442875,1.362616,0.034167
3947.500000,1,1.323306,1.471438,1.362168,0.044240
3947.750000,1,1.314158,1.494314,1.359578,0.053518
3948.000000,1,1.310060,1.527334,1.361172,0.064950
3948.250000,1,1.306815,1.554534,1.364258,0.074070
3948.500000,1,1.305098,1.579505,1.367659,0.082379
3948.750000,1,1.299175,1.597666,1.367775,0.089568
3949.000000,1,1.290602,1.611473,1.363619,0.096782
3949.250000,1,1.278455,1.618252,1.354803,0.102978
3949.500000,1,1.269795,1.622710,1.350007,0.106950
3949.750000,1,1.265151,1.621502,1.345539,0.108361
3950.000000,1,1.265667,1.621626,1.346187,0.108192
3950.250000,1,1.267027,1.618056,1.346083,0.106647
3950.500000,1,1.266203,1.607170,1.345206,0.103213
3950.750000,1,1.262683,1.589886,1.338926,0.099087
3951.000000,1,1.259664,1.569187,1.332983,0.093500
3951.250000,1,1.258513,1.545041,1.327251,0.086191
3951.500000,1,1.257503,1.518996,1.321521,0.078212
3951.750000,1,1.257362,1.492106,1.317751,0.069739
3952.000000,1,1.256162,1.463513,1.311992,0.061403
3952.250000,1,1.248115,1.423641,1.300276,0.051505
3952.500000,1,1.241169,1.390673,1.288295,0.043959
3952.750000,1,1.232537,1.357416,1.274997,0.038462
3953.000000,1,1.228022,1.320330,1.266739,0.029794
3953.250000,1,1.223305,1.288889,1.256927,0.025776
3953.500000,1,1.216651,1.275781,1.247753,0.022951
3953.750000,1,1.208278,1.263836,1.235482,0.022246
3954.000000,1,1.194256,1.250184,1.219347,0.023137
3954.250000,1,1.166819,1.235934,1.203926,0.024175
3954.500000,1,1.128413,1.220092,1.185253,0.027936
3954.750000,1,1.088768,1.201581,1.164107,0.032970
3955.000000,1,1.053210,1.179027,1.141511,0.037101
3955.250000,1,1.012504,1.151245,1.111961,0.040974
3955.500000,1,0.963595,1.115906,1.075647,0.045188
3955.750000,1,0.907868,1.074034,1.031830,0.049248
3956.000000,1,0.847354,1.026536,0.982820,0.053083
3956.250000,1,0.783535,0.971863,0.928361,0.056081
3956.500000,1,0.720193,0.913091,0.869333,0.057539
3956.750000,1,0.659018,0.849386,0.806965,0.056882
3957.000000,1,0.598825,0.782042,0.742033,0.054909
3957.250000,1,0.540840,0.713473,0.676525,0.051990
3957.500000,1,0.486938,0.647172,0.612991,0.048359
3957.750000,1,0.437693,0.582652,0.552547,0.044133
3958.000000,1,0.393573,0.521764,0.494956,0.039082
3958.250000,1,0.354428,0.463668,0.440644,0.033427
3958.500000,1,0.320014,0.409730,0.390591,0.027498
3958.750000,1,0.289615,0.361526,0.346214,0.022296
3959.000000,1,0.264664,0.320776,0.309021,0.017766
3959.250000,1,0.245089,0.289170,0.279597,0.014220
3959.500000,1,0.231298,0.268434,0.258553,0.011736
3959.750000,1,0.222830,0.256032,0.245653,0.010344
3960.000000,2,0.261394,0.286996,0.280252,0.007649
3960.250000,2,0.264311,0.289555,0.282759,0.007539
3960.500000,2,0.270151,0.295331,0.288904,0.007779
3960.750000,2,0.283743,0.307473,0.301466,0.007653
3961.000000,2,0.301828,0.324126,0.318783,0.007940
3961.250000,2,0.329132,0.349379,0.342759,0.007745
3961.500000,2,0.354251,0.379691,0.370801,0.007863
3961.750000,2,0.383690,0.413535,0.403538,0.008314
3962.000000,2,0.418058,0.445318,0.438989,0.008142
3962.250000,2,0.459449,0.491809,0.480572,0.008711
3962.500000,2,0.504836,0.550830,0.525984,0.011648
3962.750000,2,0.554979,0.619131,0.575910,0.017339
3963.000000,2,0.602723,0.685478,0.624902,0.023527
3963.250000,2,0.651451,0.750214,0.673696,0.029303
3963.500000,2,0.698868,0.809719,0.719850,0.034212
3963.750000,2,0.745382,0.872588,0.765853,0.040559
3964.000000,2,0.784059,0.938278,0.809399,0.049037
3964.250000,2,0.822168,1.008984,0.853480,0.059222
3964.500000,2,0.854774,1.070770,0.890836,0.068560
3964.750000,2,0.879763,1.113541,0.920617,0.073627
3965.000000,2,0.901292,1.155176,0.947313,0.079384
3965.250000,2,0.927498,1.202736,0.975202,0.086691
3965.500000,2,0.955627,1.262603,1.003154,0.098576
3965.750000,2,0.979289,1.318249,1.029185,0.109737
3966.000000,2,0.996138,1.365546,1.053550,0.118493
3966.250000,2,1.013152,1.392632,1.072709,0.121493
3966.500000,2,1.027834,1.416507,1.088654,0.124475
3966.750000,2,1.037798,1.432192,1.101959,0.125387
3967.000000,2,1.043005,1.447025,1.109309,0.128284
3967.250000,2,1.052750,1.455668,1.117921,0.128379
3967.500000,2,1.057911,1.459531,1.124189,0.127830
3967.750000,2,1.059054,1.443393,1.124770,0.121916
3968.000000,2,1.057319,1.417865,1.120623,0.114243
3968.250000,2,1.056294,1.392358,1.118010,0.106263
3968.500000,2,1.056856,1.364125,1.116626,0.096763
3968.750000,2,1.063343,1.332355,1.119071,0.084865
3969.000000,2,1.072629,1.300353,1.126457,0.071434
3969.250000,2,1.082724,1.268340,1.129455,0.059659
3969.500000,2,1.089607,1.230001,1.129279,0.047234
3969.750000,2,1.094455,1.190451,1.127076,0.036351
3970.000000,2,1.098510,1.188071,1.126280,0.028217
3970.250000,2,1.106083,1.194653,1.128791,0.026173
3970.500000,2,1.091951,1.195905,1.130194,0.028162
3970.750000,2,1.044908,1.192915,1.129781,0.038315
3971.000000,2,1.009190,1.180847,1.126325,0.047172
3971.250000,2,0.980847,1.170818,1.122339,0.055063
3971.500000,2,0.962082,1.162323,1.118758,0.060240
3971.750000,2,0.953381,1.155527,1.119085,0.063226
3972.000000,2,0.952764,1.159560,1.125412,0.065741
3972.250000,2,0.951382,1.167505,1.131981,0.068624
3972.500000,2,0.948396,1.172327,1.136524,0.071344
3972.750000,2,0.947021,1.176005,1.139330,0.072918
3973.000000,2,0.942122,1.174749,1.138259,0.074402
3973.250000,2,0.942807,1.174027,1.138524,0.074275
3973.500000,2,0.943121,1.176530,1.139425,0.074575
3973.750000,2,0.944772,1.180798,1.142767,0.075255
3974.000000,2,0.942793,1.183068,1.143906,0.076501
3974.250000,2,0.939892,1.183630,1.142914,0.077333
3974.500000,2,0.936478,1.185366,1.138616,0.077315
3974.750000,2,0.942254,1.195863,1.137691,0.075463
3975.000000,2,0.953298,1.207815,1.140669,0.073295
3975.250000,2,0.963864,1.215783,1.145850,0.071900
3975.500000,2,0.973597,1.220701,1.151392,0.070768
3975.750000,2,0.981310,1.224103,1.156856,0.070151
3976.000000,2,1.001093,1.249182,1.183722,0.072968
3976.250000,2,0.978636,1.215061,1.155265,0.070577
3976.500000,2,0.975752,1.210284,1.153659,0.071289
3976.750000,2,0.978270,1.208538,1.155922,0.071492
3977.000000,2,0.982754,1.210997,1.160768,0.071923
3977.250000,2,0.984879,1.210713,1.165210,0.072512
3977.500000,2,0.960761,1.210220,1.159458,0.079977
3977.750000,2,0.937013,1.210977,1.157496,0.088303
3978.000000,2,0.921752,1.211362,1.154947,0.092977
3978.250000,2,0.917124,1.213954,1.155724,0.095410
3978.500000,2,0.933343,1.219652,1.164161,0.092090
3978.750000,2,0.947562,1.225055,1.171658,0.089287
3979.000000,2,0.950264,1.227076,1.172995,0.088981
3979.250000,2,0.956965,1.225439,1.172263,0.086289
3979.500000,2,0.964172,1.222639,1.170947,0.083043
3979.750000,2,0.980398,1.224641,1.173940,0.078161
3980.000000,2,1.004932,1.231512,1.182540,0.072172
3980.250000,2,1.022176,1.242710,1.192975,0.070601
3980.500000,2,1.037967,1.252677,1.202146,0.069454
3980.750000,2,1.066581,1.259617,1.211300,0.063584
3981.000000,2,1.092698,1.262289,1.217026,0.057185
3981.250000,2,1.129448,1.264980,1.223682,0.047851
3981.500000,2,1.163166,1.268677,1.230297,0.040779
3981.750000,2,1.168527,1.274039,1.237210,0.036930
3982.000000,2,1.174187,1.277125,1.244835,0.032186
3982.250000,2,1.178838,1.278939,1.251282,0.031477
3982.500000,2,1.179575,1.301069,1.253156,0.034420
3982.750000,2,1.180255,1.338176,1.253903,0.041853
3983.000000,2,1.184808,1.372599,1.256261,0.050240
3983.250000,2,1.196653,1.417792,1.264527,0.061684
3983.500000,2,1.207274,1.445056,1.270988,0.068349
3983.750000,2,1.220536,1.469658,1.277883,0.074165
3984.000000,2,1.233381,1.495175,1.282711,0.081275
3984.250000,2,1.239377,1.511555,1.284135,0.086586
3984.500000,2,1.237966,1.510155,1.283096,0.086379
3984.750000,2,1.238577,1.507418,1.284331,0.084993
3985.000000,2,1.238685,1.501976,1.286711,0.082637
3985.250000,2,1.241157,1.495428,1.289151,0.080187
3985.500000,2,1.236411,1.483038,1.285652,0.078556
3985.750000,2,1.227543,1.447035,1.276238,0.071270
3986.000000,2,1.214918,1.405401,1.262889,0.064989
3986.250000,2,1.203737,1.352535,1.247120,0.056059
3986.500000,2,1.193662,1.332884,1.233982,0.053190
3986.750000,2,1.182629,1.327437,1.218802,0.049199
3987.000000,2,1.165614,1.318030,1.199237,0.048541
3987.250000,2,1.142421,1.296496,1.171857,0.048099
3987.500000,2,1.110309,1.258536,1.135549,0.046975
3987.750000,2,1.054980,1.217478,1.096499,0.047081
3988.000000,2,0.991002,1.168780,1.051447,0.047819
3988.250000,2,0.925918,1.109324,1.002386,0.047064
3988.500000,2,0.859912,1.042869,0.946543,0.046091
3988.750000,2,0.797019,0.973219,0.886449,0.044326
3989.000000,2,0.731508,0.894555,0.820051,0.041321
3989.250000,2,0.670413,0.815939,0.752288,0.037136
3989.500000,2,0.609690,0.733098,0.682500,0.031663
3989.750000,2,0.549904,0.655253,0.616324,0.027646
3990.000000,2,0.496942,0.582484,0.553767,0.022968
3990.250000,2,0.449968,0.517102,0.496038,0.018371
3990.500000,2,0.402746,0.455920,0.441410,0.015137
3990.750000,2,0.360440,0.402103,0.393709,0.012790
3991.000000,2,0.325050,0.361567,0.353589,0.010943
3991.250000,2,0.297669,0.330470,0.322928,0.009719
3991.500000,2,0.277726,0.307894,0.300687,0.008939
3991.750000,2,0.267295,0.295300,0.288246,0.008255
3992.000000,3,0.243135,0.320690,0.309000,0.024979
3992.250000,3,0.247029,0.325110,0.313263,0.025129
3992.500000,3,0.256579,0.338002,0.325732,0.026250
3992.750000,3,0.274365,0.359907,0.346908,0.027572
3993.000000,3,0.296587,0.391327,0.376196,0.030271
3993.250000,3,0.325666,0.430192,0.412791,0.033144
3993.500000,3,0.359959,0.476502,0.456239,0.036651
3993.750000,3,0.398054,0.527249,0.504176,0.040426
3994.000000,3,0.439101,0.581352,0.555337,0.044295
3994.250000,3,0.485236,0.639816,0.610127,0.047639
3994.500000,3,0.532528,0.700485,0.667983,0.051684
3994.750000,3,0.584215,0.763198,0.727863,0.054877
3995.000000,3,0.633157,0.825748,0.787008,0.058886
3995.250000,3,0.684837,0.884416,0.842458,0.060664
3995.500000,3,0.732635,0.937895,0.893579,0.062411
3995.750000,3,0.785721,0.985621,0.940339,0.060835
3996.000000,3,0.837206,1.029591,0.983222,0.058766
3996.250000,3,0.889896,1.069080,1.022621,0.055387
3996.500000,3,0.946308,1.102915,1.058240,0.049627
3996.750000,3,0.993687,1.130544,1.087214,0.045054
3997.000000,3,1.043726,1.148590,1.109039,0.038155
3997.250000,3,1.055854,1.160058,1.124607,0.034493
3997.500000,3,1.060068,1.164489,1.134726,0.033334
3997.750000,3,1.065925,1.172396,1.144705,0.032188
3998.000000,3,1.068719,1.175214,1.148044,0.033248
3998.250000,3,1.071145,1.197427,1.149040,0.035206
3998.500000,3,1.070681,1.215605,1.147371,0.038877
3998.750000,3,1.070178,1.222776,1.143672,0.040915
3999.000000,3,1.072769,1.224408,1.140482,0.041119
3999.250000,3,1.075659,1.207618,1.135967,0.036835
3999.500000,3,1.084087,1.212035,1.136975,0.036192
3999.750000,3,1.093423,1.219683,1.138841,0.036846
4000.000000,3,1.094002,1.209143,1.138398,0.032526
4000.250000,3,1.093767,1.171220,1.133498,0.022752
4000.500000,3,1.092430,1.156479,1.131973,0.018074
4000.750000,3,1.090907,1.157216,1.129825,0.017089
4001.000000,3,1.089444,1.151449,1.127651,0.017462
4001.250000,3,1.089149,1.147126,1.126107,0.019689
4001.500000,3,1.085130,1.150857,1.124025,0.022308
4001.750000,3,1.057495,1.152481,1.121001,0.029678
4002.000000,3,1.036850,1.156698,1.120570,0.036258
4002.250000,3,1.029620,1.160971,1.124877,0.039171
4002.500000,3,1.028246,1.170135,1.132686,0.041697
4002.750000,3,1.030074,1.181859,1.142479,0.044315
4003.000000,3,1.025253,1.190864,1.149686,0.048670
4003.250000,3,1.041091,1.197929,1.159938,0.046425
4003.500000,3,1.052402,1.203216,1.168588,0.044912
4003.750000,3,1.061307,1.210011,1.173700,0.043701
4004.000000,3,1.064643,1.212727,1.175862,0.043189
4004.250000,3,1.062556,1.210832,1.175315,0.043525
4004.500000,3,1.064145,1.210533,1.174699,0.042999
4004.750000,3,1.077429,1.212910,1.174918,0.039230
4005.000000,3,1.086232,1.213993,1.172110,0.036252
4005.250000,3,1.075236,1.214689,1.166523,0.038974
4005.500000,3,1.075967,1.219551,1.164290,0.039095
4005.750000,3,1.077524,1.222992,1.163477,0.040280
4006.000000,3,1.078488,1.227380,1.162978,0.042163
4006.250000,3,1.072133,1.230125,1.159536,0.044994
4006.500000,3,1.066878,1.232416,1.156569,0.046878
4006.750000,3,1.062737,1.233121,1.153428,0.048574
4007.000000,3,1.068309,1.236176,1.159335,0.052465
4007.250000,3,1.067684,1.236659,1.157206,0.051965
4007.500000,3,1.068393,1.232232,1.153981,0.049351
4007.750000,3,1.065290,1.226317,1.149879,0.047664
4008.000000,3,1.066126,1.222199,1.145854,0.045687
4008.250000,3,1.066264,1.217908,1.142692,0.044864
4008.500000,3,1.070967,1.212640,1.140617,0.042530
4008.750000,3,1.084760,1.210716,1.141426,0.038836
4009.000000,3,1.098626,1.203013,1.141291,0.034700
4009.250000,3,1.118350,1.197387,1.142380,0.029980
4009.500000,3,1.114436,1.193328,1.139698,0.028901
4009.750000,3,1.108840,1.183894,1.135572,0.028734
4010.000000,3,1.105944,1.186919,1.135215,0.031966
4010.250000,3,1.106804,1.222946,1.138525,0.039441
4010.500000,3,1.110699,1.258655,1.145072,0.048825
4010.750000,3,1.112143,1.297595,1.154582,0.059610
4011.000000,3,1.110599,1.342425,1.160852,0.072640
4011.250000,3,1.104762,1.375729,1.161925,0.083644
4011.500000,3,1.099792,1.418822,1.164369,0.098280
4011.750000,3,1.098328,1.465770,1.170324,0.113699
4012.000000,3,1.100360,1.514265,1.180027,0.128649
4012.250000,3,1.102700,1.552781,1.188587,0.139744
4012.500000,3,1.105360,1.584751,1.195148,0.148918
4012.750000,3,1.105380,1.596700,1.196673,0.152619
4013.000000,3,1.101854,1.599815,1.195402,0.154333
4013.250000,3,1.099463,1.606308,1.195714,0.156952
4013.500000,3,1.102332,1.584741,1.193680,0.149484
4013.750000,3,1.106545,1.562665,1.193466,0.140944
4014.000000,3,1.110779,1.559603,1.196772,0.138323
4014.250000,3,1.116944,1.546669,1.198722,0.132544
4014.500000,3,1.119853,1.503926,1.194205,0.117836
4014.750000,3,1.119753,1.467137,1.187784,0.106267
4015.000000,3,1.121347,1.435008,1.184509,0.095370
4015.250000,3,1.128001,1.407106,1.184127,0.084939
4015.500000,3,1.136637,1.379511,1.184018,0.074689
4015.750000,3,1.140766,1.342891,1.181799,0.062093
4016.000000,3,1.130869,1.308432,1.175670,0.052501
4016.250000,3,1.119985,1.269460,1.168155,0.041855
4016.500000,3,1.108821,1.239323,1.160900,0.035182
4016.750000,3,1.100770,1.211929,1.155159,0.030377
4017.000000,3,1.096072,1.188201,1.152154,0.027119
4017.250000,3,1.092390,1.173819,1.149559,0.026123
4017.500000,3,1.088040,1.174749,1.146076,0.027131
4017.750000,3,1.078645,1.171344,1.139162,0.029729
4018.000000,3,1.067684,1.164879,1.128317,0.033989
4018.250000,3,1.055892,1.155817,1.116181,0.037889
4018.500000,3,1.038529,1.145836,1.104568,0.039785
4018.750000,3,1.015918,1.133238,1.091048,0.041904
4019.000000,3,0.977108,1.114468,1.070022,0.046242
4019.250000,3,0.930690,1.087252,1.041832,0.050756
4019.500000,3,0.892633,1.053489,1.009790,0.051445
4019.750000,3,0.857845,1.015474,0.974065,0.049742
4020.000000,3,0.812764,0.972452,0.933417,0.050017
4020.250000,3,0.757339,0.926540,0.887810,0.052789
4020.500000,3,0.701944,0.875429,0.837630,0.053841
4020.750000,3,0.648156,0.818931,0.782896,0.052924
4021.000000,3,0.592618,0.757438,0.724498,0.051337
4021.250000,3,0.542112,0.696323,0.666166,0.048045
4021.500000,3,0.491124,0.637136,0.609835,0.045637
4021.750000,3,0.443074,0.582010,0.557365,0.043730
4022.000000,3,0.399143,0.530251,0.508448,0.041713
4022.250000,3,0.361688,0.483664,0.464117,0.038985
4022.500000,3,0.327738,0.440420,0.423530,0.036357
4022.750000,3,0.300898,0.402691,0.387894,0.032965
4023.000000,3,0.277663,0.371660,0.358189,0.030470
4023.250000,3,0.261605,0.347853,0.335492,0.027957
4023.500000,3,0.248962,0.331372,0.319637,0.026752
4023.750000,3,0.243206,0.322097,0.310519,0.025504
4024.000000,4,0.288268,0.305889,0.298508,0.004854
4024.250000,4,0.291647,0.310104,0.302315,0.005061
4024.500000,4,0.301556,0.324187,0.314288,0.005979
4024.750000,4,0.319212,0.346285,0.333967,0.007125
4025.000000,4,0.345802,0.374328,0.362025,0.007474
4025.250000,4,0.378880,0.405879,0.396411,0.007359
4025.500000,4,0.424739,0.456741,0.440701,0.008251
4025.750000,4,0.478323,0.508477,0.490061,0.008106
4026.000000,4,0.539522,0.561273,0.544316,0.006922
4026.250000,4,0.595458,0.613063,0.600995,0.006014
4026.500000,4,0.654858,0.696403,0.663452,0.013004
4026.750000,4,0.715125,0.783562,0.727082,0.021611
4027.000000,4,0.774602,0.875153,0.791048,0.031963
4027.250000,4,0.832128,0.960801,0.851485,0.041426
4027.500000,4,0.884797,1.048535,0.908823,0.052885
4027.750000,4,0.933480,1.125914,0.961791,0.062115
4028.000000,4,0.979876,1.201160,1.010753,0.072047
4028.250000,4,1.019611,1.265211,1.054319,0.079866
4028.500000,4,1.053145,1.324578,1.093858,0.087464
4028.750000,4,1.081517,1.374798,1.127816,0.093727
4029.000000,4,1.104328,1.410623,1.154581,0.097235
4029.250000,4,1.124469,1.451538,1.178652,0.103625
4029.500000,4,1.144021,1.462541,1.195532,0.101419
4029.750000,4,1.157446,1.472402,1.208547,0.100289
4030.000000,4,1.165636,1.479637,1.218016,0.099469
4030.250000,4,1.170783,1.481174,1.223470,0.098121
4030.500000,4,1.171571,1.460823,1.222159,0.091048
4030.750000,4,1.167721,1.432447,1.216089,0.082584
4031.000000,4,1.161327,1.414700,1.212197,0.077675
4031.250000,4,1.160329,1.389685,1.209686,0.069784
4031.500000,4,1.160619,1.368075,1.208308,0.062879
4031.750000,4,1.161357,1.345249,1.207633,0.055712
4032.000000,4,1.163870,1.318505,1.206992,0.047479
4032.250000,4,1.159402,1.290706,1.204121,0.041595
4032.500000,4,1.152549,1.265673,1.200301,0.037817
4032.750000,4,1.153057,1.281278,1.200135,0.036228
4033.000000,4,1.159142,1.301088,1.204372,0.038816
4033.250000,4,1.178544,1.324377,1.221561,0.041491
4033.500000,4,1.150928,1.323029,1.213210,0.046815
4033.750000,4,1.122520,1.322446,1.211620,0.051825
4034.000000,4,1.102105,1.322647,1.212316,0.056357
4034.250000,4,1.080880,1.316789,1.210226,0.060479
4034.500000,4,1.059864,1.313396,1.208869,0.065769
4034.750000,4,1.046903,1.311705,1.208494,0.069282
4035.000000,4,1.033825,1.308676,1.207283,0.072548
4035.250000,4,1.021925,1.300801,1.203936,0.074554
4035.500000,4,1.006403,1.289458,1.198721,0.077361
4035.750000,4,0.990628,1.270728,1.191445,0.079061
4036.000000,4,0.978452,1.255744,1.185992,0.080757
4036.250000,4,0.964556,1.243760,1.181425,0.083756
4036.500000,4,0.958617,1.233507,1.179843,0.085038
4036.750000,4,0.950236,1.219778,1.175485,0.086233
4037.000000,4,0.938132,1.218508,1.169705,0.088854
4037.250000,4,0.938578,1.216819,1.166986,0.088107
4037.500000,4,0.934279,1.216193,1.163114,0.089093
4037.750000,4,0.930917,1.215140,1.159194,0.089803
4038.000000,4,0.927419,1.211523,1.154184,0.090305
4038.250000,4,0.931511,1.209048,1.151315,0.088483
4038.500000,4,0.940225,1.205431,1.149521,0.085209
4038.750000,4,0.955312,1.201099,1.148239,0.079773
4039.000000,4,0.969841,1.199012,1.146840,0.074730
4039.250000,4,0.979037,1.196508,1.145986,0.071877
4039.500000,4,0.994216,1.196528,1.146015,0.067822
4039.750000,4,1.017341,1.196554,1.149153,0.061872
4040.000000,4,1.051016,1.205731,1.159896,0.055802
4040.250000,4,1.037384,1.197469,1.151445,0.058100
4040.500000,4,1.041751,1.198202,1.152577,0.057715
4040.750000,4,1.043941,1.196675,1.151862,0.057307
4041.000000,4,1.042837,1.195247,1.150335,0.057856
4041.250000,4,1.038039,1.190895,1.146869,0.058589
4041.500000,4,1.035348,1.187689,1.143618,0.057721
4041.750000,4,1.030701,1.181557,1.137549,0.056727
4042.000000,4,1.024154,1.176562,1.132292,0.056893
4042.250000,4,1.024811,1.171235,1.128807,0.055317
4042.500000,4,1.032018,1.166822,1.126850,0.052698
4042.750000,4,1.045822,1.161526,1.126271,0.046106
4043.000000,4,1.050811,1.160279,1.127515,0.037956
4043.250000,4,1.056000,1.158165,1.129245,0.030620
4043.500000,4,1.057147,1.157227,1.130646,0.029818
4043.750000,4,1.059020,1.191854,1.133507,0.035167
4044.000000,4,1.061332,1.228234,1.137261,0.043207
4044.250000,4,1.065508,1.262970,1.141629,0.052119
4044.500000,4,1.068891,1.289329,1.144343,0.059434
4044.750000,4,1.071309,1.306382,1.145339,0.064460
4045.000000,4,1.075638,1.313970,1.145553,0.066385
4045.250000,4,1.075303,1.307428,1.142794,0.064766
4045.500000,4,1.075867,1.305091,1.140676,0.064432
4045.750000,4,1.074424,1.285701,1.135971,0.058989
4046.000000,4,1.074185,1.263856,1.130736,0.052766
4046.250000,4,1.073220,1.243163,1.124998,0.047040
4046.500000,4,1.072618,1.220924,1.120377,0.040612
4046.750000,4,1.072245,1.202376,1.117837,0.034921
4047.000000,4,1.078323,1.189795,1.116663,0.029990
4047.250000,4,1.085385,1.179358,1.116309,0.025665
4047.500000,4,1.090689,1.165570,1.115425,0.020830
4047.750000,4,1.096814,1.155859,1.113980,0.017627
4048.000000,4,1.101681,1.140129,1.114573,0.015545
4048.250000,4,1.099133,1.144608,1.113896,0.014954
4048.500000,4,1.098825,1.143910,1.113124,0.015013
4048.750000,4,1.097883,1.140109,1.112884,0.016356
4049.000000,4,1.090196,1.135760,1.109016,0.016332
4049.250000,4,1.079652,1.140534,1.105618,0.020314
4049.500000,4,1.061372,1.141337,1.098307,0.024038
4049.750000,4,1.050500,1.141413,1.091925,0.026965
4050.000000,4,1.041918,1.143592,1.085440,0.030235
4050.250000,4,1.025790,1.141700,1.075910,0.033857
4050.500000,4,1.010987,1.135641,1.063679,0.035929
4050.750000,4,0.993523,1.122979,1.046620,0.037072
4051.000000,4,0.977234,1.104593,1.026684,0.037746
4051.250000,4,0.957578,1.079900,1.000920,0.036839
4051.500000,4,0.934756,1.050830,0.971565,0.035686
4051.750000,4,0.912427,1.016036,0.940225,0.033901
4052.000000,4,0.879498,0.976731,0.904677,0.031811
4052.250000,4,0.839153,0.932815,0.865222,0.029710
4052.500000,4,0.793533,0.885160,0.821681,0.028546
