# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.307176,0.308219,0.307634,0.000280
13928.250000,1,0.311141,0.312582,0.311810,0.000515
13928.500000,1,0.323244,0.326040,0.324406,0.001005
13928.750000,1,0.343943,0.347483,0.345438,0.001306
13929.000000,1,0.373238,0.378019,0.375684,0.001816
13929.250000,1,0.412149,0.418071,0.414876,0.002251
13929.500000,1,0.459039,0.466038,0.462226,0.002531
13929.750000,1,0.512167,0.520086,0.515843,0.002786
13930.000000,1,0.568880,0.577277,0.572820,0.002870
13930.250000,1,0.626622,0.634759,0.630650,0.002647
13930.500000,1,0.684438,0.692206,0.688183,0.002713
13930.750000,1,0.742717,0.750917,0.746814,0.002820
13931.000000,1,0.803419,0.812811,0.808101,0.003184
13931.250000,1,0.868945,0.879353,0.873798,0.003359
13931.500000,1,0.936241,0.946291,0.941381,0.003336
13931.750000,1,1.001595,1.010292,1.005793,0.002994
13932.000000,1,1.056203,1.062221,1.059468,0.002127
13932.250000,1,1.095055,1.099589,1.097749,0.001607
13932.500000,1,1.120053,1.123791,1.122228,0.001152
13932.750000,1,1.140186,1.143500,1.142159,0.001043
13933.000000,1,1.162456,1.166743,1.164885,0.001214
13933.250000,1,1.191631,1.195886,1.193915,0.001569
13933.500000,1,1.222833,1.228263,1.225470,0.001698
13933.750000,1,1.250120,1.252707,1.251938,0.000752
13934.000000,1,1.263338,1.265586,1.264447,0.000782
13934.250000,1,1.258557,1.262379,1.260536,0.001342
13934.500000,1,1.246611,1.250020,1.248822,0.001118
13934.750000,1,1.238149,1.240438,1.239092,0.000685
13935.000000,1,1.239969,1.241914,1.241077,0.000527
13935.250000,1,1.254955,1.258157,1.256923,0.001065
13935.500000,1,1.281093,1.284074,1.282487,0.000999
13935.750000,1,1.306321,1.309517,1.307768,0.001079
13936.000000,1,1.324045,1.326018,1.324789,0.000576
13936.250000,1,1.327672,1.329351,1.328491,0.000565
13936.500000,1,1.321484,1.324209,1.322833,0.000832
13936.750000,1,1.315143,1.316439,1.315889,0.000439
13937.000000,1,1.314063,1.315762,1.314733,0.000476
13937.250000,1,1.322173,1.323577,1.323025,0.000479
13937.500000,1,1.337968,1.340568,1.339024,0.000806
13937.750000,1,1.355713,1.357610,1.356518,0.000657
13938.000000,1,1.367471,1.369456,1.368503,0.000823
