# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263468,0.265381,0.264223,0.000451
7628.250000,1,0.266698,0.268559,0.267441,0.000431
7628.500000,1,0.275145,0.277226,0.275879,0.000413
7628.750000,1,0.289759,0.291860,0.290739,0.000494
7629.000000,1,0.310110,0.312387,0.311139,0.000487
7629.250000,1,0.336238,0.338700,0.337799,0.000637
7629.500000,1,0.367543,0.370383,0.369313,0.000832
7629.750000,1,0.403520,0.407662,0.406321,0.001132
7630.000000,1,0.444582,0.448838,0.447266,0.001300
7630.250000,1,0.488874,0.494431,0.492255,0.001610
7630.500000,1,0.535715,0.542321,0.539650,0.001865
7630.750000,1,0.585175,0.592731,0.589594,0.002055
7631.000000,1,0.634686,0.642859,0.639649,0.002297
7631.250000,1,0.684684,0.693689,0.690019,0.002410
7631.500000,1,0.733497,0.743514,0.739022,0.002723
7631.750000,1,0.780967,0.791380,0.786959,0.002844
7632.000000,1,0.826318,0.837104,0.832846,0.003070
7632.250000,1,0.869290,0.881227,0.876423,0.003332
7632.500000,1,0.909483,0.922321,0.916721,0.003475
7632.750000,1,0.947272,0.960693,0.954957,0.003600
7633.000000,1,0.981568,0.995695,0.989672,0.003820
7633.250000,1,1.014827,1.030122,1.022881,0.004024
7633.500000,1,1.044981,1.060070,1.053339,0.004329
7633.750000,1,1.073391,1.088296,1.081655,0.004465
7634.000000,1,1.097077,1.112701,1.105843,0.004539
7634.250000,1,1.117924,1.134035,1.126613,0.004657
7634.500000,1,1.134675,1.150413,1.143260,0.004693
7634.750000,1,1.148798,1.164025,1.157209,0.004786
7635.000000,1,1.160813,1.176177,1.169441,0.004712
7635.250000,1,1.173459,1.189224,1.182014,0.004783
7635.500000,1,1.186174,1.200673,1.194069,0.004592
7635.750000,1,1.196672,1.211917,1.205510,0.004685
7636.000000,1,1.206423,1.221378,1.214684,0.004728
7636.250000,1,1.211697,1.227008,1.220711,0.004832
7636.500000,1,1.214349,1.230122,1.223280,0.004792
7636.750000,1,1.215994,1.230172,1.224242,0.004468
7637.000000,1,1.215126,1.229571,1.223789,0.004419
7637.250000,1,1.215625,1.229381,1.223405,0.004095
7637.500000,1,1.215306,1.227721,1.222434,0.003974
7637.750000,1,1.214179,1.226930,1.221591,0.003803
7638.000000,1,1.213157,1.225099,1.219797,0.003521
7638.250000,1,1.213272,1.224269,1.219687,0.003212
7638.500000,1,1.230270,1.240436,1.235662,0.003089
7638.750000,1,1.213654,1.222809,1.218640,0.002648
7639.000000,1,1.213282,1.221810,1.218208,0.002630
7639.250000,1,1.214847,1.222599,1.218900,0.002458
7639.500000,1,1.213445,1.221481,1.217921,0.002469
7639.750000,1,1.213647,1.221019,1.217129,0.002228
7640.000000,1,1.212530,1.220506,1.216269,0.002192
7640.250000,1,1.212630,1.219743,1.215694,0.001985
7640.500000,1,1.212359,1.219893,1.215288,0.001816
7640.750000,1,1.212381,1.219622,1.215386,0.001715
7641.000000,1,1.212385,1.219662,1.215210,0.001647
7641.250000,1,1.212053,1.219210,1.214763,0.001546
7641.500000,1,1.210887,1.217411,1.212733,0.001566
7641.750000,1,1.207957,1.214708,1.209762,0.001447
7642.000000,1,1.202704,1.209714,1.205106,0.001321
7642.250000,1,1.197017,1.204991,1.199673,0.001465
7642.500000,1,1.191552,1.198319,1.193280,0.001350
7642.750000,1,1.186413,1.193144,1.188115,0.001414
7643.000000,1,1.182058,1.186853,1.183605,0.001098
7643.250000,1,1.177859,1.184190,1.180826,0.001300
7643.500000,1,1.176824,1.182278,1.178695,0.001247
7643.750000,1,1.176343,1.180768,1.177272,0.001147
7644.000000,1,1.174586,1.179498,1.175902,0.001153
7644.250000,1,1.171825,1.177790,1.173489,0.001370
7644.500000,1,1.169142,1.175388,1.170826,0.001370
7644.750000,1,1.167300,1.174842,1.169384,0.001509
7645.000000,1,1.166421,1.174256,1.168368,0.001705
7645.250000,1,1.166886,1.174564,1.168917,0.001609
7645.500000,1,1.167860,1.175348,1.169813,0.001635
7645.750000,1,1.167920,1.176936,1.170959,0.001896
7646.000000,1,1.170078,1.179001,1.172333,0.002021
7646.250000,1,1.171857,1.182129,1.175167,0.002162
7646.500000,1,1.175538,1.184065,1.178025,0.002007
7646.750000,1,1.179091,1.187549,1.181670,0.001870
7647.000000,1,1.181372,1.190567,1.184505,0.002001
7647.250000,1,1.185078,1.192999,1.187816,0.002016
7647.500000,1,1.187555,1.193992,1.190283,0.001880
7647.750000,1,1.189358,1.196087,1.192680,0.001949
7648.000000,1,1.192591,1.198930,1.195157,0.002046
7648.250000,1,1.194407,1.201236,1.197335,0.002206
7648.500000,1,1.196036,1.202956,1.199239,0.002324
7648.750000,1,1.198478,1.205864,1.201609,0.002363
7649.000000,1,1.198807,1.208039,1.202949,0.002662
7649.250000,1,1.200087,1.209003,1.203577,0.002832
7649.500000,1,1.199276,1.208494,1.203147,0.002931
7649.750000,1,1.198897,1.208613,1.203213,0.002935
7650.000000,1,1.198942,1.207828,1.202772,0.003017
7650.250000,1,1.197977,1.207609,1.202560,0.003267
7650.500000,1,1.196279,1.206844,1.201512,0.003399
7650.750000,1,1.194691,1.206154,1.200311,0.003510
7651.000000,1,1.191948,1.204279,1.197878,0.003578
7651.250000,1,1.190913,1.203463,1.196376,0.003751
7651.500000,1,1.189024,1.201797,1.194806,0.003873
7651.750000,1,1.187496,1.200214,1.193808,0.003644
7652.000000,1,1.185969,1.198627,1.192215,0.003800
7652.250000,1,1.183567,1.196952,1.189903,0.003941
7652.500000,1,1.180744,1.193867,1.186614,0.003932
7652.750000,1,1.177970,1.190359,1.183263,0.003914
7653.000000,1,1.173966,1.185935,1.178890,0.003796
7653.250000,1,1.166743,1.178939,1.172031,0.004059
7653.500000,1,1.158631,1.170540,1.163521,0.004050
7653.750000,1,1.148475,1.160881,1.153585,0.004072
7654.000000,1,1.135349,1.149323,1.140917,0.004240
7654.250000,1,1.120733,1.134117,1.126882,0.004048
7654.500000,1,1.104686,1.117473,1.110017,0.004094
7654.750000,1,1.084626,1.098313,1.090494,0.004060
7655.000000,1,1.060591,1.074427,1.066495,0.004351
7655.250000,1,1.033243,1.046147,1.038521,0.004132
7655.500000,1,0.999406,1.013791,1.004951,0.004077
7655.750000,1,0.962135,0.975430,0.967026,0.004177
7656.000000,1,0.919322,0.933109,0.924525,0.004183
7656.250000,1,0.872658,0.885479,0.877512,0.003931
7656.500000,1,0.822009,0.834779,0.826751,0.003794
7656.750000,1,0.768966,0.780401,0.773084,0.003501
7657.000000,1,0.712061,0.722932,0.716710,0.003230
7657.250000,1,0.654823,0.665882,0.659418,0.003050
7657.500000,1,0.597770,0.607376,0.601797,0.002814
7657.750000,1,0.542006,0.550925,0.545661,0.002628
7658.000000,1,0.488166,0.496429,0.491827,0.002271
7658.250000,1,0.439261,0.446388,0.442022,0.002053
7658.500000,1,0.393897,0.400363,0.396725,0.001762
7658.750000,1,0.355441,0.360635,0.357619,0.001503
7659.000000,1,0.322729,0.326941,0.324615,0.001190
7659.250000,1,0.297502,0.300835,0.299035,0.000966
7659.500000,1,0.278996,0.281833,0.280205,0.000798
7659.750000,1,0.268317,0.270403,0.269303,0.000612
7660.000000,2,0.282425,0.285135,0.283623,0.000809
7660.250000,2,0.300837,0.302076,0.301540,0.000352
7660.500000,2,0.289637,0.292349,0.290797,0.000734
7660.750000,2,0.315299,0.316694,0.315996,0.000314
7661.000000,2,0.311822,0.313600,0.312872,0.000474
7661.250000,2,0.344033,0.347261,0.346116,0.000907
7661.500000,2,0.348675,0.352576,0.351021,0.001032
7661.750000,2,0.388676,0.394831,0.392483,0.001881
7662.000000,2,0.400990,0.409213,0.405543,0.002136
7662.250000,2,0.448427,0.460449,0.454311,0.003163
7662.500000,2,0.467033,0.480372,0.473301,0.003327
7662.750000,2,0.517989,0.534361,0.526014,0.004261
7663.000000,2,0.538431,0.555972,0.546575,0.004381
7663.250000,2,0.589171,0.608839,0.598846,0.005262
7663.500000,2,0.608497,0.628831,0.617591,0.005238
7663.750000,2,0.656537,0.679631,0.667327,0.006071
7664.000000,2,0.672216,0.695263,0.682990,0.005901
7664.250000,2,0.716541,0.741382,0.727942,0.006535
7664.500000,2,0.726431,0.750806,0.737314,0.006318
7664.750000,2,0.763653,0.788410,0.775277,0.006741
7665.000000,2,0.766281,0.789668,0.777509,0.006457
7665.250000,2,0.797196,0.822298,0.809619,0.007012
7665.500000,2,0.796189,0.819761,0.807727,0.006427
7665.750000,2,0.825562,0.849635,0.837268,0.006849
7666.000000,2,0.823065,0.844858,0.833341,0.006241
7666.250000,2,0.848947,0.871867,0.860444,0.006626
7666.500000,2,0.842420,0.863741,0.853580,0.006255
7666.750000,2,0.866173,0.888066,0.877742,0.006577
7667.000000,2,0.857421,0.878006,0.867948,0.005857
7667.250000,2,0.879004,0.900483,0.890168,0.006307
7667.500000,2,0.868954,0.889317,0.878888,0.005558
7667.750000,2,0.890246,0.909761,0.900198,0.005780
7668.000000,2,0.878825,0.895679,0.888116,0.005116
7668.250000,2,0.899034,0.915390,0.908852,0.005247
7668.500000,2,0.888754,0.903415,0.897662,0.004648
7668.750000,2,0.911562,0.927375,0.920857,0.004910
7669.000000,2,0.904237,0.918271,0.912569,0.004361
7669.250000,2,0.929001,0.943106,0.937548,0.004620
7669.500000,2,0.922190,0.935587,0.929907,0.004066
7669.750000,2,0.945736,0.959971,0.954169,0.004476
7670.000000,2,0.937970,0.950357,0.945060,0.003828
7670.250000,2,0.961237,0.974696,0.968622,0.004149
7670.500000,2,0.952952,0.964330,0.959521,0.003569
7670.750000,2,0.976179,0.988771,0.983639,0.003981
7671.000000,2,0.968558,0.979135,0.974634,0.003288
7671.250000,2,0.991793,1.003276,0.998838,0.003709
7671.500000,2,0.984113,0.994936,0.990887,0.003133
7671.750000,2,1.013014,1.027068,1.021399,0.004253
7672.000000,2,1.195831,1.228525,1.214623,0.009011
7672.250000,2,1.027194,1.039086,1.034605,0.003562
7672.500000,2,1.014899,1.024181,1.019843,0.002729
7672.750000,2,1.034512,1.044418,1.040427,0.003160
7673.000000,2,1.022360,1.031496,1.027866,0.002612
7673.250000,2,1.043400,1.052971,1.049274,0.002966
7673.500000,2,1.036031,1.043205,1.040029,0.002297
7673.750000,2,1.061014,1.070009,1.066629,0.002821
7674.000000,2,1.057821,1.065144,1.062052,0.002037
7674.250000,2,1.086142,1.093683,1.090439,0.002356
7674.500000,2,1.081116,1.087837,1.084557,0.001852
7674.750000,2,1.106915,1.114245,1.110586,0.002079
7675.000000,2,1.100397,1.105575,1.103040,0.001599
7675.250000,2,1.126230,1.131987,1.129225,0.001747
7675.500000,2,1.120698,1.125428,1.123141,0.001406
7675.750000,2,1.148420,1.152802,1.150607,0.001522
7676.000000,2,1.936044,2.042307,1.997750,0.028267
7676.250000,2,1.166098,1.169978,1.168238,0.001124
7676.500000,2,1.156525,1.159665,1.158578,0.000847
7676.750000,2,1.180896,1.184296,1.183019,0.000853
7677.000000,2,1.173415,1.176738,1.175594,0.000928
7677.250000,2,1.200648,1.203321,1.202507,0.000794
7677.500000,2,1.193233,1.198015,1.196090,0.001318
7677.750000,2,1.218878,1.222833,1.221425,0.001003
7678.000000,2,1.208941,1.214576,1.211979,0.001463
7678.250000,2,1.232145,1.237188,1.234994,0.001253
7678.500000,2,1.222578,1.228327,1.225340,0.001500
7678.750000,2,1.246404,1.252451,1.249690,0.001400
7679.000000,2,1.238074,1.245291,1.241464,0.002117
7679.250000,2,1.262655,1.269057,1.266104,0.001716
7679.500000,2,1.252799,1.260703,1.256208,0.002306
7679.750000,2,1.275557,1.282847,1.279112,0.002151
7680.000000,2,1.265969,1.274181,1.269379,0.002454
7680.250000,2,1.290299,1.298192,1.293869,0.002239
7680.500000,2,1.282579,1.293474,1.287341,0.003054
7680.750000,2,1.311124,1.320568,1.315243,0.002805
7681.000000,2,1.305760,1.318802,1.310993,0.003566
7681.250000,2,1.333335,1.344952,1.338921,0.003424
7681.500000,2,1.327732,1.340489,1.332955,0.003814
7681.750000,2,1.354379,1.365848,1.359279,0.003556
7682.000000,2,1.346619,1.360381,1.352196,0.004269
7682.250000,2,1.372257,1.384871,1.377586,0.004044
7682.500000,2,1.364327,1.378373,1.369657,0.004698
7682.750000,2,1.387098,1.401790,1.393466,0.004483
7683.000000,2,1.379118,1.394627,1.384722,0.005161
7683.250000,2,1.403890,1.419023,1.409694,0.005053
7683.500000,2,1.395787,1.413137,1.402648,0.005669
7683.750000,2,1.421705,1.438687,1.428457,0.005550
7684.000000,2,1.413695,1.431817,1.420869,0.006006
7684.250000,2,1.436636,1.454713,1.444002,0.005944
7684.500000,2,1.425005,1.444482,1.432155,0.006520
7684.750000,2,1.444543,1.463470,1.451673,0.006442
7685.000000,2,1.429096,1.451010,1.437793,0.007098
7685.250000,2,1.447776,1.468291,1.455801,0.006833
7685.500000,2,1.430992,1.453707,1.439511,0.007766
7685.750000,2,1.444477,1.467124,1.453349,0.007445
7686.000000,2,1.421722,1.445485,1.430755,0.007945
7686.250000,2,1.427190,1.450669,1.435743,0.007899
7686.500000,2,1.393941,1.418763,1.403036,0.008285
7686.750000,2,1.388483,1.412736,1.397326,0.007893
7687.000000,2,1.343718,1.369399,1.353421,0.008535
7687.250000,2,1.326306,1.350297,1.335635,0.007906
7687.500000,2,1.269025,1.293523,1.278362,0.008269
7687.750000,2,1.238974,1.262209,1.247862,0.007548
7688.000000,2,1.170997,1.194928,1.179764,0.007896
7688.250000,2,1.129228,1.152548,1.138081,0.007261
7688.500000,2,1.051580,1.074167,1.059566,0.007211
7688.750000,2,1.001239,1.021739,1.008625,0.006465
7689.000000,2,0.913726,0.934061,0.921500,0.006493
7689.250000,2,0.856364,0.875329,0.863509,0.005622
7689.500000,2,0.765339,0.782768,0.771653,0.005388
7689.750000,2,0.706546,0.721786,0.712238,0.004472
7690.000000,2,0.616895,0.631389,0.622293,0.004225
7690.250000,2,0.564030,0.575713,0.568372,0.003384
7690.500000,2,0.483564,0.494216,0.487736,0.003150
7690.750000,2,0.443945,0.451478,0.446623,0.002196
7691.000000,2,0.378976,0.386427,0.381651,0.002114
7691.250000,2,0.357081,0.361771,0.358708,0.001289
7691.500000,2,0.312195,0.317006,0.314051,0.001378
7691.750000,2,0.311661,0.314184,0.312709,0.000700
7692.000000,3,0.322330,0.324512,0.323265,0.000523
7692.250000,3,0.323951,0.325645,0.324805,0.000469
7692.500000,3,0.328846,0.330252,0.329625,0.000371
7692.750000,3,0.337540,0.338688,0.338185,0.000288
7693.000000,3,0.355324,0.358200,0.357305,0.000707
7693.250000,3,0.364188,0.367736,0.366499,0.000872
7693.500000,3,0.383876,0.387967,0.386411,0.001200
7693.750000,3,0.406793,0.412546,0.410430,0.001670
7694.000000,3,0.433689,0.440710,0.438146,0.002102
7694.250000,3,0.464307,0.473483,0.469874,0.002693
7694.500000,3,0.498488,0.508554,0.504716,0.003091
7694.750000,3,0.535218,0.546807,0.542414,0.003447
7695.000000,3,0.573246,0.585912,0.581168,0.003820
7695.250000,3,0.611610,0.624864,0.619840,0.004267
7695.500000,3,0.649010,0.663003,0.657551,0.004482
7695.750000,3,0.685166,0.699778,0.694045,0.004673
7696.000000,3,0.719243,0.735496,0.728849,0.005035
7696.250000,3,0.751829,0.768017,0.761605,0.005142
7696.500000,3,0.780926,0.797666,0.790877,0.005257
7696.750000,3,0.806316,0.823161,0.816465,0.005343
7697.000000,3,0.827820,0.844522,0.837983,0.005374
7697.250000,3,0.846173,0.863094,0.856372,0.005421
7697.500000,3,0.861125,0.878525,0.871395,0.005494
7697.750000,3,0.873780,0.891048,0.883914,0.005490
7698.000000,3,0.882736,0.900380,0.893177,0.005468
7698.250000,3,0.888775,0.905631,0.898722,0.005470
7698.500000,3,0.890604,0.907678,0.900505,0.005434
7698.750000,3,0.890897,0.907887,0.900637,0.005422
7699.000000,3,0.891139,0.907469,0.900811,0.005279
7699.250000,3,0.892789,0.909447,0.902749,0.005348
7699.500000,3,0.897420,0.913962,0.906962,0.005341
7699.750000,3,0.902767,0.919393,0.912830,0.005151
7700.000000,3,0.909349,0.925002,0.918630,0.004937
7700.250000,3,0.913560,0.928659,0.922405,0.004864
7700.500000,3,0.915803,0.930756,0.924432,0.004771
7700.750000,3,0.917218,0.931423,0.925596,0.004669
7701.000000,3,0.918100,0.932640,0.926625,0.004742
7701.250000,3,0.919273,0.932979,0.927359,0.004434
7701.500000,3,0.920343,0.933909,0.928260,0.004346
7701.750000,3,0.921844,0.934677,0.929170,0.004098
7702.000000,3,0.922992,0.935664,0.930490,0.004231
7702.250000,3,0.926321,0.939893,0.933914,0.004169
7702.500000,3,0.932200,0.944491,0.939398,0.004055
7702.750000,3,0.939936,0.952126,0.947141,0.003841
7703.000000,3,0.948505,0.960309,0.955192,0.003806
7703.250000,3,0.955438,0.966760,0.962245,0.003640
7703.500000,3,0.961137,0.971902,0.967284,0.003471
7703.750000,3,0.964547,0.976232,0.971289,0.003462
7704.000000,3,0.970214,0.980921,0.976315,0.003310
7704.250000,3,0.977408,0.987366,0.983605,0.003211
7704.500000,3,0.987974,0.997970,0.993855,0.003093
7704.750000,3,1.000683,1.010559,1.006508,0.002846
7705.000000,3,1.013798,1.023148,1.019248,0.002837
7705.250000,3,1.026276,1.034776,1.031236,0.002646
7705.500000,3,1.036156,1.044443,1.041196,0.002501
7705.750000,3,1.045103,1.052544,1.049732,0.002209
7706.000000,3,1.053739,1.060915,1.057853,0.002183
7706.250000,3,1.062461,1.069200,1.065872,0.001956
7706.500000,3,1.070680,1.076926,1.073818,0.001798
7706.750000,3,1.078098,1.084181,1.081598,0.001835
7707.000000,3,1.085405,1.090865,1.088569,0.001690
7707.250000,3,1.092190,1.097480,1.095517,0.001452
7707.500000,3,1.099939,1.104379,1.102179,0.001201
7707.750000,3,1.106420,1.110519,1.109169,0.001126
7708.000000,3,1.114873,1.118744,1.117004,0.001023
7708.250000,3,1.122781,1.126766,1.125183,0.001039
7708.500000,3,1.132107,1.135297,1.133866,0.000817
7708.750000,3,1.141808,1.144450,1.143505,0.000714
7709.000000,3,1.152330,1.154719,1.153670,0.000607
7709.250000,3,1.162407,1.164382,1.163555,0.000522
7709.500000,3,1.171858,1.173884,1.172593,0.000493
7709.750000,3,1.180089,1.181728,1.180770,0.000465
7710.000000,3,1.186849,1.189571,1.188285,0.000600
7710.250000,3,1.195453,1.197903,1.196720,0.000674
7710.500000,3,1.204421,1.207262,1.205754,0.000840
7710.750000,3,1.214563,1.217760,1.215689,0.000959
7711.000000,3,1.222355,1.227045,1.224885,0.001338
7711.250000,3,1.231715,1.235872,1.233219,0.001205
7711.500000,3,1.238193,1.243310,1.240203,0.001464
7711.750000,3,1.245580,1.251038,1.247560,0.001744
7712.000000,3,1.253330,1.259373,1.255744,0.001848
7712.250000,3,1.261463,1.268928,1.264513,0.002311
7712.500000,3,1.268941,1.277548,1.272378,0.002522
7712.750000,3,1.274775,1.282453,1.277851,0.002437
7713.000000,3,1.276679,1.285703,1.280320,0.002730
7713.250000,3,1.276589,1.287469,1.280953,0.003136
7713.500000,3,1.279126,1.289314,1.283217,0.003048
7713.750000,3,1.284772,1.295873,1.289414,0.003274
7714.000000,3,1.296483,1.307589,1.300815,0.003365
7714.250000,3,1.309883,1.324764,1.316414,0.004427
7714.500000,3,1.326579,1.341579,1.332567,0.004667
7714.750000,3,1.340322,1.357387,1.347077,0.005044
7715.000000,3,1.352504,1.369572,1.359429,0.004996
7715.250000,3,1.363159,1.380081,1.370266,0.005235
7715.500000,3,1.374723,1.393444,1.381454,0.005506
7715.750000,3,1.386376,1.404591,1.393511,0.005291
7716.000000,3,1.398767,1.416581,1.405944,0.005595
7716.250000,3,1.412266,1.429249,1.418565,0.005458
7716.500000,3,1.422971,1.439968,1.429846,0.005631
7716.750000,3,1.432389,1.450895,1.439637,0.005945
7717.000000,3,1.441119,1.459200,1.448378,0.006002
7717.250000,3,1.449437,1.467766,1.456431,0.006108
7717.500000,3,1.456172,1.474358,1.463616,0.006037
7717.750000,3,1.460574,1.479933,1.468032,0.006321
7718.000000,3,1.460684,1.481387,1.468669,0.006527
7718.250000,3,1.456532,1.477124,1.464485,0.006671
7718.500000,3,1.446986,1.468438,1.455570,0.006727
7718.750000,3,1.433906,1.454225,1.441655,0.006678
7719.000000,3,1.414983,1.437013,1.423272,0.006826
7719.250000,3,1.391457,1.412237,1.399566,0.006747
7719.500000,3,1.359899,1.382941,1.369575,0.006984
7719.750000,3,1.322478,1.345720,1.331539,0.007122
7720.000000,3,1.278247,1.299244,1.286299,0.006714
7720.250000,3,1.223207,1.244699,1.231777,0.006763
7720.500000,3,1.161435,1.182081,1.169321,0.006524
7720.750000,3,1.091992,1.113268,1.100023,0.006345
7721.000000,3,1.016544,1.036032,1.024380,0.006007
7721.250000,3,0.937412,0.955903,0.944738,0.005527
7721.500000,3,0.855934,0.873030,0.862411,0.005127
7721.750000,3,0.773296,0.789012,0.779662,0.004434
7722.000000,3,0.693347,0.707036,0.698659,0.004050
7722.250000,3,0.616655,0.629070,0.621460,0.003469
7722.500000,3,0.545945,0.556629,0.550044,0.002861
7722.750000,3,0.483498,0.491895,0.486520,0.002303
7723.000000,3,0.431072,0.437943,0.433762,0.001828
7723.250000,3,0.386723,0.391846,0.388870,0.001390
7723.500000,3,0.355555,0.359927,0.357208,0.001114
7723.750000,3,0.336660,0.339693,0.337873,0.000777
7724.000000,4,0.308437,0.310116,0.309487,0.000407
7724.250000,4,0.313498,0.314895,0.314378,0.000319
7724.500000,4,0.317597,0.318892,0.318280,0.000265
7724.750000,4,0.331741,0.333563,0.332474,0.000391
7725.000000,4,0.355466,0.358986,0.357427,0.000980
7725.250000,4,0.368273,0.371465,0.370320,0.000826
7725.500000,4,0.392247,0.395516,0.394281,0.000970
7725.750000,4,0.425840,0.430746,0.428854,0.001406
7726.000000,4,0.458990,0.464673,0.462558,0.001597
7726.250000,4,0.500978,0.508584,0.505660,0.002154
7726.500000,4,0.541043,0.548895,0.545892,0.002280
7726.750000,4,0.587603,0.597112,0.593411,0.002681
7727.000000,4,0.630287,0.639061,0.635788,0.002670
7727.250000,4,0.676850,0.686475,0.683167,0.003176
7727.500000,4,0.716860,0.727700,0.723951,0.003194
7727.750000,4,0.761164,0.772671,0.768300,0.003605
7728.000000,4,0.798149,0.809368,0.805019,0.003429
7728.250000,4,0.837454,0.848695,0.844418,0.003598
7728.500000,4,0.867687,0.881209,0.874706,0.003807
7728.750000,4,0.898562,0.916185,0.906676,0.004368
7729.000000,4,0.921448,0.939358,0.929013,0.004290
7729.250000,4,0.945279,0.963711,0.953487,0.004525
7729.500000,4,0.961424,0.979611,0.969249,0.004315
7729.750000,4,0.981094,0.998178,0.988730,0.004224
7730.000000,4,0.992713,1.010457,1.000577,0.004094
7730.250000,4,1.008080,1.025774,1.016224,0.004030
7730.500000,4,1.016868,1.032828,1.024110,0.003748
7730.750000,4,1.028822,1.044800,1.035749,0.003764
7731.000000,4,1.033655,1.048026,1.039716,0.003368
7731.250000,4,1.040985,1.056585,1.047557,0.003590
7731.500000,4,1.040975,1.055664,1.047332,0.003221
7731.750000,4,1.044241,1.058939,1.050991,0.003319
7732.000000,4,1.042113,1.056872,1.048378,0.003051
7732.250000,4,1.045489,1.059543,1.051333,0.003047
7732.500000,4,1.044800,1.056268,1.050186,0.002763
7732.750000,4,1.051181,1.059236,1.056418,0.002497
7733.000000,4,1.054207,1.060987,1.058403,0.002173
7733.250000,4,1.061087,1.069017,1.066330,0.002312
7733.500000,4,1.063264,1.069835,1.067604,0.001927
7733.750000,4,1.069536,1.076247,1.073417,0.001960
7734.000000,4,1.069716,1.075567,1.073034,0.001840
7734.250000,4,1.074633,1.081882,1.079046,0.002092
7734.500000,4,1.076676,1.082722,1.080284,0.001831
7734.750000,4,1.083207,1.089868,1.087234,0.002026
7735.000000,4,1.084575,1.090668,1.087717,0.001706
7735.250000,4,1.088438,1.095272,1.092158,0.001894
7735.500000,4,1.087121,1.092400,1.090057,0.001573
7735.750000,4,1.090258,1.096252,1.093644,0.001659
7736.000000,4,1.089908,1.096032,1.093327,0.001695
7736.250000,4,1.094881,1.101677,1.098892,0.001679
7736.500000,4,1.096542,1.101657,1.099369,0.001570
7736.750000,4,1.100803,1.106750,1.103937,0.001698
7737.000000,4,1.098636,1.103402,1.101404,0.001381
7737.250000,4,1.100554,1.106340,1.103508,0.001636
7737.500000,4,1.097687,1.102637,1.100484,0.001387
7737.750000,4,1.100393,1.105746,1.103374,0.001592
7738.000000,4,1.098626,1.103678,1.101041,0.001346
7738.250000,4,1.100081,1.105437,1.103107,0.001445
7738.500000,4,1.096451,1.100115,1.098306,0.001151
7738.750000,4,1.096868,1.101109,1.098850,0.001287
7739.000000,4,1.093263,1.097134,1.095317,0.001048
7739.250000,4,1.098814,1.102896,1.100891,0.001098
7739.500000,4,1.102633,1.106708,1.104505,0.001043
7739.750000,4,1.113853,1.117656,1.115877,0.000896
7740.000000,4,1.268811,1.302177,1.289529,0.010486
7740.250000,4,1.129575,1.133505,1.131976,0.000820
7740.500000,4,1.131495,1.136290,1.134492,0.000910
7740.750000,4,1.139163,1.143810,1.141795,0.000810
7741.000000,4,1.140785,1.144605,1.143333,0.000854
7741.250000,4,1.146771,1.151614,1.149931,0.001057
7741.500000,4,1.146247,1.151808,1.150067,0.001123
7741.750000,4,1.150185,1.155078,1.153609,0.000998
7742.000000,4,1.146841,1.153297,1.150946,0.001354
7742.250000,4,1.152401,1.157125,1.155316,0.001045
7742.500000,4,1.153262,1.159022,1.156715,0.001250
7742.750000,4,1.163968,1.169398,1.166911,0.001136
7743.000000,4,1.169558,1.179230,1.173035,0.002120
7743.250000,4,1.179736,1.189450,1.182237,0.002261
7743.500000,4,1.179814,1.189729,1.182928,0.002551
7743.750000,4,1.183086,1.193977,1.186118,0.002892
7744.000000,4,1.181290,1.191286,1.184251,0.002710
7744.250000,4,1.187882,1.198212,1.190594,0.002626
7744.500000,4,1.192905,1.203733,1.195109,0.002476
7744.750000,4,1.205814,1.215794,1.208351,0.002421
7745.000000,4,1.214330,1.223541,1.217131,0.002483
7745.250000,4,1.226382,1.235899,1.229430,0.002498
7745.500000,4,1.231203,1.240495,1.234345,0.002591
7745.750000,4,1.240636,1.248537,1.243203,0.002296
7746.000000,4,1.243242,1.251566,1.246056,0.002286
7746.250000,4,1.251233,1.257846,1.254200,0.002078
7746.500000,4,1.252839,1.260303,1.255683,0.002304
7746.750000,4,1.256836,1.265755,1.261216,0.002484
7747.000000,4,1.255460,1.265915,1.260617,0.002695
7747.250000,4,1.261239,1.270424,1.266023,0.002704
7747.500000,4,1.263791,1.274383,1.268246,0.003000
7747.750000,4,1.274576,1.284270,1.278441,0.002834
7748.000000,4,1.281294,1.292269,1.285750,0.003100
7748.250000,4,1.294893,1.305321,1.299204,0.003157
7748.500000,4,1.300776,1.312191,1.305406,0.003655
7748.750000,4,1.309889,1.322737,1.315802,0.003783
7749.000000,4,1.313352,1.327200,1.318894,0.004191
7749.250000,4,1.320346,1.333472,1.325430,0.004170
7749.500000,4,1.319432,1.334351,1.325268,0.004772
7749.750000,4,1.322614,1.337396,1.328295,0.004604
7750.000000,4,1.316027,1.331804,1.322378,0.004944
7750.250000,4,1.312427,1.328079,1.318314,0.005003
7750.500000,4,1.299510,1.315576,1.305312,0.005099
7750.750000,4,1.287581,1.303899,1.293624,0.005163
7751.000000,4,1.264250,1.282013,1.271216,0.005438
7751.250000,4,1.242163,1.258571,1.248424,0.005117
7751.500000,4,1.206642,1.223504,1.213212,0.005390
7751.750000,4,1.169301,1.186145,1.176105,0.005018
7752.000000,4,1.120967,1.137552,1.127729,0.004900
7752.250000,4,1.072663,1.088302,1.078910,0.004772
7752.500000,4,1.011852,1.028990,1.019177,0.004635
