# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246955,0.249120,0.247893,0.000631
22728.250000,1,0.248864,0.251431,0.249856,0.000843
22728.500000,1,0.254500,0.257893,0.255885,0.001049
22728.750000,1,0.264782,0.268830,0.266077,0.001310
22729.000000,1,0.278837,0.284247,0.280658,0.001670
22729.250000,1,0.297271,0.303625,0.299370,0.002126
22729.500000,1,0.319575,0.327393,0.322332,0.002553
22729.750000,1,0.346816,0.356512,0.350001,0.003130
22730.000000,1,0.379044,0.390281,0.382908,0.003603
22730.250000,1,0.416518,0.428950,0.420512,0.004067
22730.500000,1,0.457696,0.471489,0.462188,0.004512
22730.750000,1,0.500750,0.515583,0.505634,0.004750
22731.000000,1,0.543915,0.559789,0.549438,0.005025
22731.250000,1,0.587584,0.604096,0.593258,0.005366
22731.500000,1,0.631168,0.648925,0.637451,0.005635
22731.750000,1,0.675845,0.693466,0.682199,0.005650
22732.000000,1,0.720881,0.739127,0.727352,0.005732
22732.250000,1,0.764180,0.782426,0.770591,0.005691
22732.500000,1,0.803649,0.820876,0.810048,0.005461
22732.750000,1,0.838982,0.855250,0.845163,0.005143
22733.000000,1,0.870574,0.887257,0.876794,0.005005
22733.250000,1,0.902254,0.917453,0.908048,0.004651
22733.500000,1,0.930784,0.945477,0.936202,0.004508
22733.750000,1,0.959770,0.974076,0.964787,0.004224
22734.000000,1,0.987807,1.000492,0.992426,0.004041
22734.250000,1,1.012608,1.023735,1.016810,0.003397
22734.500000,1,1.033331,1.042804,1.037032,0.002890
22734.750000,1,1.052086,1.060813,1.055001,0.002647
22735.000000,1,1.069382,1.077145,1.072373,0.002353
22735.250000,1,1.087298,1.094204,1.089445,0.002166
22735.500000,1,1.105354,1.110879,1.106937,0.001752
22735.750000,1,1.121198,1.125989,1.123088,0.001448
22736.000000,1,1.136251,1.139654,1.137372,0.001067
22736.250000,1,1.147608,1.150656,1.149139,0.001024
22736.500000,1,1.158808,1.161046,1.159857,0.000717
22736.750000,1,1.168543,1.170735,1.169673,0.000736
22737.000000,1,1.179445,1.181775,1.180174,0.000693
22737.250000,1,1.187629,1.190055,1.189106,0.000735
22737.500000,1,1.194034,1.197662,1.196028,0.000969
22737.750000,1,1.199224,1.202529,1.200777,0.000943
22738.000000,1,1.203171,1.206654,1.204920,0.001217
22738.250000,1,1.208648,1.211961,1.209913,0.001144
22738.500000,1,1.216122,1.220134,1.217878,0.001468
22738.750000,1,1.224202,1.228737,1.226243,0.001452
22739.000000,1,1.232605,1.238190,1.235408,0.002075
22739.250000,1,1.239554,1.245963,1.243232,0.002100
22739.500000,1,1.245008,1.251446,1.248747,0.002194
22739.750000,1,1.247321,1.255196,1.252343,0.002507
22740.000000,1,1.249442,1.257705,1.254485,0.002584
22740.250000,1,1.251482,1.259014,1.255881,0.002429
22740.500000,1,1.249614,1.258284,1.254917,0.002497
22740.750000,1,1.246776,1.255696,1.251720,0.002727
22741.000000,1,1.239776,1.249032,1.245458,0.002688
22741.250000,1,1.233050,1.240508,1.237715,0.002471
22741.500000,1,1.226262,1.234083,1.230915,0.002305
22741.750000,1,1.222828,1.229927,1.227286,0.002242
22742.000000,1,1.222162,1.229437,1.226662,0.002313
22742.250000,1,1.223293,1.230656,1.227760,0.002495
22742.500000,1,1.223747,1.231525,1.228239,0.002388
22742.750000,1,1.221202,1.229677,1.226087,0.002655
22743.000000,1,1.217697,1.225450,1.222400,0.002499
22743.250000,1,1.215162,1.222093,1.219132,0.002186
22743.500000,1,1.213587,1.220994,1.218149,0.002360
22743.750000,1,1.214516,1.221753,1.218665,0.002150
22744.000000,1,1.216112,1.223643,1.220499,0.002371
22744.250000,1,1.216506,1.223796,1.220602,0.002281
22744.500000,1,1.215082,1.221933,1.219163,0.002003
22744.750000,1,1.212284,1.219585,1.217022,0.002368
22745.000000,1,1.210446,1.218058,1.215165,0.002343
22745.250000,1,1.211607,1.218505,1.215691,0.002096
22745.500000,1,1.215922,1.221004,1.218773,0.001888
22745.750000,1,1.218869,1.224418,1.222003,0.001900
22746.000000,1,1.220748,1.226745,1.223730,0.002072
22746.250000,1,1.219414,1.225860,1.223141,0.001906
22746.500000,1,1.218303,1.224387,1.222144,0.001860
22746.750000,1,1.218354,1.223801,1.221972,0.001677
22747.000000,1,1.222707,1.227498,1.225470,0.001500
22747.250000,1,1.228161,1.233383,1.231051,0.001636
22747.500000,1,1.234544,1.239794,1.237461,0.001737
22747.750000,1,1.238271,1.244532,1.241845,0.001997
22748.000000,1,1.238948,1.245294,1.242957,0.001886
22748.250000,1,1.238322,1.243926,1.242243,0.001644
22748.500000,1,1.237494,1.243996,1.241746,0.001957
22748.750000,1,1.239918,1.245229,1.243120,0.001712
22749.000000,1,1.243766,1.248672,1.246404,0.001648
22749.250000,1,1.245493,1.250920,1.248544,0.001597
22749.500000,1,1.245826,1.251570,1.249123,0.001732
22749.750000,1,1.241867,1.247553,1.245795,0.001839
22750.000000,1,1.238524,1.243906,1.241632,0.001533
22750.250000,1,1.235221,1.239399,1.237954,0.001269
22750.500000,1,1.234494,1.237756,1.236767,0.000904
22750.750000,1,1.235928,1.239619,1.238005,0.001106
22751.000000,1,1.237443,1.240238,1.239063,0.000878
22751.250000,1,1.236049,1.239215,1.238234,0.000932
22751.500000,1,1.233100,1.235597,1.234783,0.000888
22751.750000,1,1.229575,1.231485,1.230478,0.000590
22752.000000,1,1.227167,1.228827,1.227967,0.000530
22752.250000,1,1.226558,1.227678,1.227164,0.000424
22752.500000,1,1.227322,1.228479,1.227621,0.000410
22752.750000,1,1.225804,1.227481,1.226459,0.000505
22753.000000,1,1.221232,1.223236,1.222265,0.000539
22753.250000,1,1.212677,1.215059,1.213646,0.000834
22753.500000,1,1.201856,1.204456,1.203076,0.000849
22753.750000,1,1.190500,1.193524,1.192273,0.000953
22754.000000,1,1.181428,1.184491,1.182946,0.000950
22754.250000,1,1.171556,1.175007,1.173105,0.001073
22754.500000,1,1.159695,1.162718,1.161203,0.001038
22754.750000,1,1.141335,1.145489,1.143411,0.001200
22755.000000,1,1.117652,1.122829,1.119982,0.001490
22755.250000,1,1.087926,1.093320,1.090151,0.001681
22755.500000,1,1.052442,1.058264,1.055623,0.001846
22755.750000,1,1.013673,1.019582,1.016837,0.001902
22756.000000,1,0.969615,0.976932,0.973481,0.002225
22756.250000,1,0.920758,0.927476,0.924032,0.002370
22756.500000,1,0.865012,0.873730,0.869200,0.002964
22756.750000,1,0.805810,0.814230,0.809742,0.002896
22757.000000,1,0.743975,0.753449,0.748219,0.003131
22757.250000,1,0.682615,0.692068,0.686852,0.003099
22757.500000,1,0.622521,0.631129,0.626693,0.002999
22757.750000,1,0.563841,0.571781,0.567788,0.002722
22758.000000,1,0.506270,0.514472,0.510390,0.002705
22758.250000,1,0.451939,0.459454,0.455614,0.002578
22758.500000,1,0.401954,0.408563,0.405199,0.002319
22758.750000,1,0.357637,0.363804,0.360522,0.002085
22759.000000,1,0.320375,0.325412,0.322712,0.001685
22759.250000,1,0.290507,0.294303,0.292441,0.001263
22759.500000,1,0.268686,0.271826,0.270302,0.000967
22759.750000,1,0.255197,0.257315,0.256465,0.000662
22760.000000,2,0.253957,0.256211,0.255129,0.000653
22760.250000,2,0.257481,0.259365,0.258033,0.000729
22760.500000,2,0.264916,0.268063,0.266122,0.001104
22760.750000,2,0.279351,0.283062,0.280923,0.001274
22761.000000,2,0.299697,0.304730,0.301646,0.001729
22761.250000,2,0.326709,0.332570,0.329034,0.002044
22761.500000,2,0.358533,0.365239,0.361348,0.002252
22761.750000,2,0.395827,0.403159,0.398665,0.002546
22762.000000,2,0.436985,0.445125,0.439946,0.002893
22762.250000,2,0.482039,0.491086,0.485485,0.003130
22762.500000,2,0.530687,0.540173,0.533989,0.003376
22762.750000,2,0.580937,0.590808,0.584742,0.003486
22763.000000,2,0.632037,0.642149,0.635652,0.003600
22763.250000,2,0.681079,0.690779,0.684654,0.003483
22763.500000,2,0.727158,0.737515,0.730600,0.003476
22763.750000,2,0.770555,0.780128,0.773897,0.003411
22764.000000,2,0.810758,0.821069,0.814621,0.003396
22764.250000,2,0.850769,0.860056,0.853907,0.003261
22764.500000,2,0.887255,0.896389,0.890505,0.003206
22764.750000,2,0.920332,0.929514,0.923498,0.002953
22765.000000,2,0.947753,0.955989,0.951042,0.002662
22765.250000,2,0.970649,0.978936,0.973957,0.002613
22765.500000,2,0.989294,0.997953,0.992814,0.002699
22765.750000,2,1.006305,1.014200,1.009571,0.002452
22766.000000,2,1.021568,1.029155,1.024887,0.002338
22766.250000,2,1.036248,1.042893,1.038891,0.002061
22766.500000,2,1.047238,1.053436,1.050134,0.001935
22766.750000,2,1.056052,1.061928,1.058783,0.002092
22767.000000,2,1.062127,1.067054,1.064076,0.001606
22767.250000,2,1.066845,1.072099,1.069347,0.001551
22767.500000,2,1.073429,1.078310,1.075624,0.001736
22767.750000,2,1.082083,1.086813,1.084304,0.001494
22768.000000,2,1.093404,1.097667,1.094972,0.001432
22768.250000,2,1.103006,1.107707,1.105180,0.001330
22768.500000,2,1.111922,1.115332,1.113662,0.001104
22768.750000,2,1.119345,1.121648,1.120585,0.000639
22769.000000,2,1.124915,1.127254,1.126039,0.000805
22769.250000,2,1.131032,1.133033,1.132155,0.000629
22769.500000,2,1.137269,1.139976,1.138698,0.000834
22769.750000,2,1.145015,1.146990,1.146098,0.000587
22770.000000,2,1.152208,1.153775,1.152856,0.000495
22770.250000,2,1.156889,1.158952,1.158060,0.000588
22770.500000,2,1.160852,1.162683,1.162142,0.000509
22770.750000,2,1.165181,1.166293,1.165897,0.000392
22771.000000,2,1.169978,1.172033,1.170868,0.000585
22771.250000,2,1.176420,1.177600,1.177185,0.000355
22771.500000,2,1.182527,1.183805,1.183058,0.000418
22771.750000,2,1.187987,1.189286,1.188726,0.000478
22772.000000,2,1.190801,1.192986,1.192104,0.000588
22772.250000,2,1.193364,1.195425,1.194343,0.000581
22772.500000,2,1.195123,1.197651,1.196917,0.000711
22772.750000,2,1.200932,1.202841,1.201502,0.000591
22773.000000,2,1.205445,1.207564,1.206363,0.000576
22773.250000,2,1.210751,1.213001,1.212185,0.000764
22773.500000,2,1.215183,1.218121,1.216787,0.000864
22773.750000,2,1.218349,1.221203,1.220051,0.000878
22774.000000,2,1.220660,1.223827,1.222177,0.000932
22774.250000,2,1.221826,1.225835,1.224308,0.001255
22774.500000,2,1.225535,1.228122,1.226934,0.000923
22774.750000,2,1.228017,1.232486,1.230248,0.001301
22775.000000,2,1.231474,1.234690,1.233053,0.001059
22775.250000,2,1.232811,1.236585,1.234772,0.001299
22775.500000,2,1.232409,1.236340,1.234806,0.001222
22775.750000,2,1.233896,1.236439,1.235000,0.000979
22776.000000,2,1.240339,1.253932,1.248523,0.004390
22776.250000,2,1.235474,1.239908,1.237493,0.001375
22776.500000,2,1.237685,1.241127,1.239533,0.001142
22776.750000,2,1.239374,1.243571,1.241893,0.001424
22777.000000,2,1.240865,1.244115,1.242459,0.001218
22777.250000,2,1.241304,1.244316,1.242846,0.000940
22777.500000,2,1.240379,1.244086,1.242237,0.001234
22777.750000,2,1.240761,1.244186,1.242787,0.001148
22778.000000,2,1.241183,1.245128,1.243442,0.001207
22778.250000,2,1.242670,1.246563,1.244614,0.001168
22778.500000,2,1.243928,1.246944,1.245240,0.001101
22778.750000,2,1.244087,1.247000,1.245364,0.000992
22779.000000,2,1.242980,1.245956,1.244199,0.000903
22779.250000,2,1.242298,1.245595,1.243872,0.001046
22779.500000,2,1.243070,1.245845,1.244200,0.000868
22779.750000,2,1.244298,1.247394,1.245501,0.001016
22780.000000,2,1.245325,1.248670,1.247007,0.001199
22780.250000,2,1.246278,1.249670,1.247716,0.001088
22780.500000,2,1.245906,1.249099,1.247419,0.000987
22780.750000,2,1.244962,1.248703,1.246938,0.001241
22781.000000,2,1.244268,1.248633,1.246249,0.001243
22781.250000,2,1.243938,1.247274,1.245459,0.001049
22781.500000,2,1.242492,1.245469,1.244348,0.000956
22781.750000,2,1.240187,1.243524,1.242036,0.001039
22782.000000,2,1.237102,1.240338,1.238850,0.001197
22782.250000,2,1.234711,1.237517,1.235743,0.001059
22782.500000,2,1.232325,1.234990,1.233818,0.000807
22782.750000,2,1.232601,1.235950,1.233921,0.001119
22783.000000,2,1.235052,1.237607,1.235976,0.000901
22783.250000,2,1.237092,1.240567,1.238869,0.001017
22783.500000,2,1.238871,1.241969,1.240272,0.000883
22783.750000,2,1.238510,1.241557,1.240262,0.001078
22784.000000,2,1.236811,1.240525,1.238409,0.001123
22784.250000,2,1.234031,1.237329,1.235673,0.000998
22784.500000,2,1.229635,1.232971,1.231787,0.000983
22784.750000,2,1.225201,1.228469,1.227298,0.001129
22785.000000,2,1.218277,1.221977,1.220182,0.001134
22785.250000,2,1.208429,1.211436,1.210266,0.001047
22785.500000,2,1.194600,1.198254,1.196728,0.001200
22785.750000,2,1.179033,1.183520,1.181900,0.001474
22786.000000,2,1.163556,1.167194,1.165777,0.001307
22786.250000,2,1.147134,1.151566,1.149762,0.001398
22786.500000,2,1.129639,1.133251,1.131642,0.001225
22786.750000,2,1.107290,1.111935,1.110328,0.001468
22787.000000,2,1.080381,1.086010,1.083308,0.001750
22787.250000,2,1.048325,1.054280,1.051402,0.001787
22787.500000,2,1.012038,1.017606,1.014966,0.001838
22787.750000,2,0.972114,0.978841,0.975367,0.002275
22788.000000,2,0.929742,0.936396,0.933099,0.002320
22788.250000,2,0.884038,0.891345,0.887639,0.002323
22788.500000,2,0.833233,0.841531,0.837538,0.002693
22788.750000,2,0.778084,0.786768,0.782627,0.002890
22789.000000,2,0.720154,0.728930,0.724201,0.003006
22789.250000,2,0.660015,0.668613,0.664365,0.002968
22789.500000,2,0.600455,0.608588,0.604647,0.002731
22789.750000,2,0.543317,0.551348,0.547287,0.002759
22790.000000,2,0.489085,0.496344,0.492416,0.002483
22790.250000,2,0.437865,0.444675,0.441158,0.002461
22790.500000,2,0.390858,0.397002,0.393773,0.002115
22790.750000,2,0.349850,0.355162,0.352445,0.001856
22791.000000,2,0.315388,0.319868,0.317762,0.001393
22791.250000,2,0.289053,0.292805,0.290979,0.001144
22791.500000,2,0.270587,0.272904,0.271899,0.000708
22791.750000,2,0.259970,0.261237,0.260727,0.000372
22792.000000,3,0.317707,0.319421,0.318698,0.000518
22792.250000,3,0.320194,0.321650,0.320855,0.000407
22792.500000,3,0.326954,0.328680,0.327635,0.000525
22792.750000,3,0.338531,0.340206,0.339313,0.000584
22793.000000,3,0.354655,0.357099,0.355763,0.000861
22793.250000,3,0.375887,0.378977,0.377347,0.001128
22793.500000,3,0.402838,0.407126,0.404651,0.001569
22793.750000,3,0.434448,0.439949,0.436619,0.001895
22794.000000,3,0.470036,0.475518,0.472142,0.002060
22794.250000,3,0.507746,0.514618,0.510508,0.002442
22794.500000,3,0.548304,0.555937,0.550975,0.002792
22794.750000,3,0.590721,0.599578,0.593672,0.003129
22795.000000,3,0.635724,0.644532,0.638745,0.003210
22795.250000,3,0.680923,0.690571,0.684282,0.003445
22795.500000,3,0.724866,0.735018,0.728445,0.003403
22795.750000,3,0.765633,0.775823,0.769196,0.003305
22796.000000,3,0.801461,0.811947,0.805328,0.003432
22796.250000,3,0.833423,0.844323,0.837313,0.003526
22796.500000,3,0.863584,0.873861,0.867094,0.003380
22796.750000,3,0.890428,0.900670,0.894081,0.003251
22797.000000,3,0.915109,0.925870,0.918804,0.003432
22797.250000,3,0.934577,0.945385,0.938748,0.003295
22797.500000,3,0.950439,0.960730,0.953979,0.003085
22797.750000,3,0.961338,0.970170,0.964067,0.002922
22798.000000,3,0.968577,0.978694,0.972072,0.003117
22798.250000,3,0.975337,0.986434,0.979224,0.003390
22798.500000,3,0.984121,0.993998,0.987655,0.003211
22798.750000,3,0.992834,1.003932,0.997058,0.003278
22799.000000,3,1.001564,1.011780,1.005495,0.003129
22799.250000,3,1.007462,1.017680,1.011458,0.003040
22799.500000,3,1.012150,1.021048,1.015334,0.002788
22799.750000,3,1.014050,1.023889,1.017447,0.003082
22800.000000,3,1.016399,1.026700,1.020252,0.003337
22800.250000,3,1.017569,1.027088,1.020739,0.002842
22800.500000,3,1.018668,1.027733,1.022220,0.002714
22800.750000,3,1.019971,1.028558,1.022753,0.002675
22801.000000,3,1.019434,1.027704,1.022238,0.002640
22801.250000,3,1.019208,1.027137,1.021704,0.002489
22801.500000,3,1.019831,1.028916,1.022856,0.002774
22801.750000,3,1.024167,1.032243,1.026889,0.002640
22802.000000,3,1.030199,1.039038,1.033416,0.002715
22802.250000,3,1.038382,1.046737,1.040895,0.002419
22802.500000,3,1.046332,1.053860,1.048960,0.002268
22802.750000,3,1.053429,1.060297,1.055353,0.002162
22803.000000,3,1.059065,1.066237,1.061181,0.002203
22803.250000,3,1.064954,1.071681,1.067202,0.002067
22803.500000,3,1.072763,1.079132,1.074659,0.001850
22803.750000,3,1.081468,1.086969,1.082625,0.001716
22804.000000,3,1.088832,1.094837,1.090527,0.001765
22804.250000,3,1.095327,1.100062,1.096791,0.001559
22804.500000,3,1.099641,1.104791,1.100972,0.001529
22804.750000,3,1.103091,1.108089,1.104605,0.001437
22805.000000,3,1.107702,1.111894,1.108757,0.001267
22805.250000,3,1.113183,1.116970,1.114187,0.001224
22805.500000,3,1.119309,1.122503,1.120443,0.001008
22805.750000,3,1.124723,1.128126,1.125820,0.001034
22806.000000,3,1.128724,1.131444,1.129518,0.000785
22806.250000,3,1.129837,1.132745,1.130778,0.000973
22806.500000,3,1.130159,1.133122,1.131543,0.000884
22806.750000,3,1.132211,1.133679,1.133034,0.000489
22807.000000,3,1.135616,1.138328,1.136474,0.000892
22807.250000,3,1.140239,1.141949,1.140890,0.000571
22807.500000,3,1.144106,1.146176,1.145088,0.000732
22807.750000,3,1.147006,1.149650,1.148302,0.000816
22808.000000,3,1.149173,1.151230,1.149884,0.000671
22808.250000,3,1.150111,1.152426,1.151272,0.000625
22808.500000,3,1.152868,1.155425,1.154144,0.000939
22808.750000,3,1.157613,1.160873,1.159251,0.000975
22809.000000,3,1.165045,1.168321,1.166508,0.001072
22809.250000,3,1.172685,1.175626,1.173961,0.000995
22809.500000,3,1.178060,1.182117,1.179989,0.001264
22809.750000,3,1.183507,1.186745,1.184702,0.001118
22810.000000,3,1.186642,1.190661,1.188821,0.001491
22810.250000,3,1.191047,1.195106,1.192846,0.001478
22810.500000,3,1.194613,1.199808,1.197190,0.001628
22810.750000,3,1.198776,1.203070,1.201124,0.001495
22811.000000,3,1.201806,1.206699,1.204119,0.001779
22811.250000,3,1.201716,1.206769,1.204704,0.001854
22811.500000,3,1.200921,1.206498,1.204327,0.001806
22811.750000,3,1.199749,1.206159,1.203487,0.001930
22812.000000,3,1.201398,1.206995,1.204426,0.001953
22812.250000,3,1.204567,1.209569,1.207050,0.001792
22812.500000,3,1.207790,1.213206,1.210610,0.001992
22812.750000,3,1.210537,1.216791,1.214007,0.002120
22813.000000,3,1.213875,1.219535,1.217064,0.001694
22813.250000,3,1.216528,1.222134,1.219980,0.001871
22813.500000,3,1.220293,1.226563,1.223951,0.001878
22813.750000,3,1.225846,1.231784,1.229510,0.001995
22814.000000,3,1.233356,1.239832,1.237271,0.001842
22814.250000,3,1.241670,1.247906,1.245657,0.001975
22814.500000,3,1.249429,1.255572,1.253437,0.001931
22814.750000,3,1.255757,1.262499,1.259966,0.002128
22815.000000,3,1.260664,1.267590,1.265645,0.002031
22815.250000,3,1.265263,1.272669,1.270123,0.002338
22815.500000,3,1.270747,1.277487,1.275487,0.001958
22815.750000,3,1.276161,1.282824,1.280379,0.001980
22816.000000,3,1.280780,1.287195,1.284751,0.001910
22816.250000,3,1.283343,1.290245,1.287759,0.001989
22816.500000,3,1.285707,1.292192,1.290324,0.001841
22816.750000,3,1.288966,1.294961,1.293373,0.001732
22817.000000,3,1.292572,1.298603,1.297189,0.001786
22817.250000,3,1.297171,1.304078,1.301935,0.001966
22817.500000,3,1.302079,1.308449,1.306779,0.001819
22817.750000,3,1.305377,1.311826,1.310133,0.002013
22818.000000,3,1.305118,1.312425,1.310022,0.002009
22818.250000,3,1.300886,1.308407,1.306723,0.002236
22818.500000,3,1.293714,1.301654,1.299686,0.002406
22818.750000,3,1.283164,1.291526,1.289139,0.002443
22819.000000,3,1.268134,1.276755,1.274237,0.002537
22819.250000,3,1.247333,1.255774,1.253485,0.002764
22819.500000,3,1.217461,1.227790,1.224912,0.003305
22819.750000,3,1.181203,1.191896,1.189210,0.003500
22820.000000,3,1.138278,1.150554,1.146817,0.003842
22820.250000,3,1.089373,1.102110,1.098074,0.004035
22820.500000,3,1.034995,1.048121,1.043612,0.004212
22820.750000,3,0.974955,0.988470,0.983857,0.004331
22821.000000,3,0.909746,0.924117,0.919152,0.004746
22821.250000,3,0.840625,0.855472,0.849690,0.004834
22821.500000,3,0.769558,0.783718,0.778139,0.004616
22821.750000,3,0.698495,0.711229,0.706168,0.004331
22822.000000,3,0.629398,0.641904,0.636713,0.004192
22822.250000,3,0.564048,0.575083,0.570661,0.003774
22822.500000,3,0.504243,0.514454,0.510066,0.003399
22822.750000,3,0.450235,0.459542,0.455636,0.003092
22823.000000,3,0.404983,0.412635,0.409014,0.002452
22823.250000,3,0.368280,0.374222,0.371825,0.001999
22823.500000,3,0.342768,0.346984,0.345194,0.001301
22823.750000,3,0.327601,0.330063,0.329158,0.000811
22824.000000,4,0.287687,0.288808,0.288036,0.000370
22824.250000,4,0.291344,0.292878,0.291742,0.000473
22824.500000,4,0.301634,0.304113,0.302653,0.000818
22824.750000,4,0.319024,0.322198,0.320384,0.001086
22825.000000,4,0.342801,0.347263,0.344615,0.001524
22825.250000,4,0.373045,0.378265,0.375275,0.001773
22825.500000,4,0.409920,0.416021,0.412445,0.002123
22825.750000,4,0.452583,0.459358,0.455420,0.002246
22826.000000,4,0.500112,0.507814,0.503345,0.002657
22826.250000,4,0.551631,0.559951,0.554859,0.002856
22826.500000,4,0.604070,0.612986,0.607667,0.002916
22826.750000,4,0.658412,0.666824,0.661713,0.002957
22827.000000,4,0.712970,0.721931,0.716647,0.003059
22827.250000,4,0.768933,0.777135,0.771981,0.003070
22827.500000,4,0.823977,0.832312,0.827197,0.003032
22827.750000,4,0.876950,0.885438,0.880117,0.002899
22828.000000,4,0.926034,0.934122,0.929245,0.002732
22828.250000,4,0.969616,0.976488,0.972281,0.002357
22828.500000,4,1.008241,1.014285,1.010593,0.002092
22828.750000,4,1.042174,1.047156,1.043955,0.001830
22829.000000,4,1.072475,1.077964,1.074702,0.001901
22829.250000,4,1.100477,1.105190,1.102374,0.001566
22829.500000,4,1.123891,1.128626,1.125936,0.001541
22829.750000,4,1.143242,1.146022,1.144419,0.000945
22830.000000,4,1.156032,1.158930,1.157728,0.000767
22830.250000,4,1.166530,1.168179,1.167153,0.000497
22830.500000,4,1.173012,1.176224,1.174668,0.000815
22830.750000,4,1.180279,1.182302,1.181411,0.000559
22831.000000,4,1.185320,1.186963,1.186276,0.000590
22831.250000,4,1.187864,1.189204,1.188505,0.000451
22831.500000,4,1.185859,1.187640,1.186734,0.000500
22831.750000,4,1.181480,1.183707,1.182538,0.000721
22832.000000,4,1.176903,1.179317,1.177884,0.000708
22832.250000,4,1.174950,1.176443,1.175679,0.000489
22832.500000,4,1.176863,1.178306,1.177655,0.000448
22832.750000,4,1.181983,1.183642,1.182609,0.000475
22833.000000,4,1.187589,1.188484,1.187906,0.000255
22833.250000,4,1.190334,1.191799,1.191271,0.000436
22833.500000,4,1.189184,1.192598,1.191338,0.000994
22833.750000,4,1.188931,1.191086,1.189742,0.000636
22834.000000,4,1.187701,1.190763,1.189380,0.000779
22834.250000,4,1.189627,1.191980,1.190890,0.000643
22834.500000,4,1.192632,1.194544,1.193495,0.000586
22834.750000,4,1.194912,1.196654,1.195816,0.000563
22835.000000,4,1.193471,1.196250,1.195125,0.000786
22835.250000,4,1.189052,1.193014,1.191721,0.001089
22835.500000,4,1.184644,1.188288,1.187100,0.000987
22835.750000,4,1.181840,1.184574,1.183540,0.000725
22836.000000,4,1.180518,1.182986,1.181998,0.000764
22836.250000,4,1.181614,1.183114,1.182239,0.000505
22836.500000,4,1.180458,1.183245,1.181929,0.000819
22836.750000,4,1.176937,1.180186,1.179176,0.000993
22837.000000,4,1.171974,1.175227,1.173863,0.000901
22837.250000,4,1.165981,1.169241,1.167944,0.001022
22837.500000,4,1.161210,1.163977,1.163261,0.000822
22837.750000,4,1.160393,1.162686,1.161820,0.000668
22838.000000,4,1.161512,1.163339,1.162498,0.000485
22838.250000,4,1.162915,1.165387,1.164426,0.000865
22838.500000,4,1.163752,1.165639,1.164524,0.000533
22838.750000,4,1.160645,1.164337,1.162760,0.001008
22839.000000,4,1.159172,1.161171,1.160397,0.000573
22839.250000,4,1.157508,1.159934,1.158684,0.000701
22839.500000,4,1.157709,1.159203,1.158785,0.000492
22839.750000,4,1.160312,1.161606,1.161137,0.000374
22840.000000,4,1.166435,1.172584,1.169726,0.001684
22840.250000,4,1.164297,1.166699,1.165625,0.000770
22840.500000,4,1.165115,1.166285,1.165859,0.000417
22840.750000,4,1.163570,1.166232,1.165150,0.000768
22841.000000,4,1.162916,1.165047,1.163869,0.000678
22841.250000,4,1.162376,1.163438,1.162849,0.000305
22841.500000,4,1.160060,1.161564,1.161058,0.000440
22841.750000,4,1.157477,1.159022,1.158304,0.000421
22842.000000,4,1.153412,1.155483,1.154138,0.000580
22842.250000,4,1.148751,1.150202,1.149713,0.000468
22842.500000,4,1.145633,1.147100,1.146175,0.000438
22842.750000,4,1.144509,1.146241,1.145351,0.000528
22843.000000,4,1.146359,1.147742,1.147091,0.000482
22843.250000,4,1.150572,1.151828,1.151337,0.000406
22843.500000,4,1.153964,1.156126,1.155303,0.000650
22843.750000,4,1.157167,1.158859,1.158291,0.000523
22844.000000,4,1.159042,1.160158,1.159762,0.000329
22844.250000,4,1.159423,1.160660,1.159904,0.000343
22844.500000,4,1.158994,1.160272,1.159580,0.000315
22844.750000,4,1.158052,1.159804,1.158785,0.000530
22845.000000,4,1.156549,1.157154,1.156868,0.000231
22845.250000,4,1.152703,1.154340,1.153505,0.000499
22845.500000,4,1.148563,1.150396,1.149225,0.000588
22845.750000,4,1.144068,1.146165,1.145159,0.000609
22846.000000,4,1.141650,1.143475,1.142608,0.000503
22846.250000,4,1.141356,1.143021,1.142023,0.000578
22846.500000,4,1.143070,1.145785,1.143923,0.000759
22846.750000,4,1.145587,1.148358,1.146480,0.000809
22847.000000,4,1.148105,1.150153,1.148873,0.000653
22847.250000,4,1.150247,1.153028,1.151211,0.000755
22847.500000,4,1.152766,1.155460,1.153844,0.000821
22847.750000,4,1.156183,1.158405,1.157101,0.000658
22848.000000,4,1.159990,1.163005,1.161410,0.000913
22848.250000,4,1.164647,1.167706,1.166313,0.000924
22848.500000,4,1.169238,1.171550,1.170165,0.000744
22848.750000,4,1.171321,1.173699,1.172485,0.000781
22849.000000,4,1.171697,1.173777,1.172515,0.000672
22849.250000,4,1.170003,1.171282,1.170893,0.000365
22849.500000,4,1.167191,1.168236,1.167614,0.000312
22849.750000,4,1.161156,1.162742,1.161977,0.000499
22850.000000,4,1.152190,1.154541,1.153612,0.000736
22850.250000,4,1.140173,1.143406,1.141598,0.000863
22850.500000,4,1.123136,1.126937,1.124965,0.001069
22850.750000,4,1.102695,1.106445,1.105054,0.001272
22851.000000,4,1.079479,1.083288,1.081785,0.001209
22851.250000,4,1.052910,1.056856,1.054941,0.001347
22851.500000,4,1.021261,1.026020,1.024059,0.001710
22851.750000,4,0.985349,0.991572,0.988705,0.001876
22852.000000,4,0.944142,0.950571,0.947679,0.002294
22852.250000,4,0.897394,0.904281,0.901474,0.002430
22852.500000,4,0.846576,0.854866,0.851107,0.002558
