# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242432,0.246079,0.244464,0.001077
22228.250000,1,0.243889,0.247505,0.245887,0.001193
22228.500000,1,0.248450,0.251763,0.250337,0.001083
22228.750000,1,0.256296,0.259725,0.258169,0.001088
22229.000000,1,0.267950,0.271348,0.269809,0.001136
22229.250000,1,0.283316,0.286746,0.285129,0.001131
22229.500000,1,0.302352,0.305588,0.304101,0.001131
22229.750000,1,0.325736,0.329207,0.327456,0.001187
22230.000000,1,0.353345,0.356721,0.355362,0.001129
22230.250000,1,0.384925,0.388820,0.387317,0.001315
22230.500000,1,0.420470,0.424467,0.422988,0.001267
22230.750000,1,0.458005,0.462200,0.460728,0.001285
22231.000000,1,0.497080,0.501307,0.499556,0.001329
22231.250000,1,0.535885,0.539904,0.538351,0.001273
22231.500000,1,0.573955,0.578599,0.576906,0.001618
22231.750000,1,0.612873,0.616967,0.614956,0.001413
22232.000000,1,0.649359,0.653828,0.651506,0.001708
22232.250000,1,0.682924,0.688631,0.685427,0.002001
22232.500000,1,0.713579,0.718789,0.715774,0.001887
22232.750000,1,0.740970,0.746809,0.743363,0.001999
22233.000000,1,0.765843,0.772097,0.768536,0.002153
22233.250000,1,0.789256,0.796118,0.792204,0.002348
22233.500000,1,0.811645,0.819177,0.815002,0.002615
22233.750000,1,0.832340,0.839645,0.835484,0.002546
22234.000000,1,0.850066,0.859141,0.853855,0.003028
22234.250000,1,0.865595,0.875419,0.869802,0.003202
22234.500000,1,0.880889,0.891046,0.885459,0.003204
22234.750000,1,0.896015,0.906446,0.900867,0.003436
22235.000000,1,0.912288,0.923315,0.917570,0.003531
22235.250000,1,0.929576,0.940129,0.934096,0.003570
22235.500000,1,0.944020,0.955286,0.949123,0.003755
22235.750000,1,0.959263,0.971045,0.964288,0.003948
22236.000000,1,0.973863,0.985917,0.979142,0.003952
22236.250000,1,0.989157,1.001436,0.994512,0.003853
22236.500000,1,1.006235,1.019120,1.011803,0.004310
22236.750000,1,1.024150,1.037078,1.029647,0.004144
22237.000000,1,1.042418,1.055567,1.047930,0.004283
22237.250000,1,1.059438,1.071762,1.064767,0.004073
22237.500000,1,1.075206,1.088177,1.081184,0.004271
22237.750000,1,1.092125,1.104262,1.097541,0.004027
22238.000000,1,1.108965,1.122760,1.115088,0.004273
22238.250000,1,1.125835,1.139185,1.131894,0.004419
22238.500000,1,1.141367,1.155230,1.147647,0.004541
22238.750000,1,1.153971,1.168050,1.160100,0.004393
22239.000000,1,1.165187,1.177575,1.170707,0.004122
22239.250000,1,1.175311,1.188181,1.180824,0.004088
22239.500000,1,1.186608,1.199448,1.191932,0.004001
22239.750000,1,1.200110,1.212759,1.205346,0.004047
22240.000000,1,1.215366,1.227732,1.220280,0.003944
22240.250000,1,1.229850,1.242705,1.234893,0.004016
22240.500000,1,1.242059,1.255845,1.247732,0.004294
22240.750000,1,1.252142,1.265130,1.257444,0.004079
22241.000000,1,1.258588,1.272040,1.264726,0.004283
22241.250000,1,1.263098,1.277649,1.269857,0.004545
22241.500000,1,1.268972,1.280423,1.273766,0.003695
22241.750000,1,1.270466,1.282146,1.275963,0.003959
22242.000000,1,1.272661,1.285271,1.277920,0.003958
22242.250000,1,1.274034,1.284800,1.279100,0.003548
22242.500000,1,1.277211,1.289467,1.282340,0.003766
22242.750000,1,1.281301,1.292882,1.286636,0.003625
22243.000000,1,1.288167,1.297890,1.292877,0.003163
22243.250000,1,1.295154,1.304390,1.299133,0.002971
22243.500000,1,1.301932,1.311040,1.305547,0.002769
22243.750000,1,1.307353,1.315367,1.310847,0.002548
22244.000000,1,1.312104,1.321036,1.316011,0.002694
22244.250000,1,1.317717,1.324671,1.321288,0.002346
22244.500000,1,1.323440,1.330080,1.326436,0.002063
22244.750000,1,1.327690,1.333645,1.330827,0.001784
22245.000000,1,1.330404,1.336790,1.333414,0.002104
22245.250000,1,1.332261,1.336940,1.334961,0.001793
22245.500000,1,1.332752,1.338142,1.335506,0.001768
22245.750000,1,1.334597,1.337481,1.335781,0.000929
22246.000000,1,1.334317,1.337351,1.335528,0.001026
22246.250000,1,1.332772,1.336103,1.334867,0.001293
22246.500000,1,1.331238,1.333457,1.332507,0.000776
22246.750000,1,1.329054,1.330565,1.329815,0.000530
22247.000000,1,1.325495,1.327642,1.326457,0.000665
22247.250000,1,1.323375,1.325763,1.324500,0.000733
22247.500000,1,1.322047,1.324247,1.323055,0.000702
22247.750000,1,1.321416,1.324565,1.322985,0.000987
22248.000000,1,1.323059,1.325465,1.324069,0.000925
22248.250000,1,1.322418,1.326660,1.324310,0.001515
22248.500000,1,1.322598,1.326759,1.324462,0.001365
22248.750000,1,1.320715,1.325385,1.323249,0.001523
22249.000000,1,1.319293,1.325846,1.322666,0.002056
22249.250000,1,1.318672,1.325064,1.322060,0.002048
22249.500000,1,1.316659,1.325439,1.321007,0.002789
22249.750000,1,1.315758,1.323760,1.319980,0.002617
22250.000000,1,1.314586,1.323601,1.318930,0.002913
22250.250000,1,1.312793,1.323075,1.318361,0.003086
22250.500000,1,1.311551,1.322718,1.317784,0.003575
22250.750000,1,1.311160,1.321295,1.316493,0.003408
22251.000000,1,1.308847,1.320860,1.315325,0.003960
22251.250000,1,1.306213,1.318835,1.312748,0.004172
22251.500000,1,1.301596,1.314802,1.309206,0.004290
22251.750000,1,1.297179,1.310901,1.304756,0.004598
22252.000000,1,1.291540,1.305179,1.299360,0.004387
22252.250000,1,1.284229,1.299340,1.292248,0.004906
22252.500000,1,1.275225,1.290733,1.284245,0.005059
22252.750000,1,1.266502,1.281903,1.274948,0.004998
22253.000000,1,1.255324,1.272367,1.264738,0.005577
22253.250000,1,1.244478,1.261164,1.253111,0.005511
22253.500000,1,1.232039,1.249346,1.241940,0.005606
22253.750000,1,1.219019,1.236873,1.229386,0.005776
22254.000000,1,1.205037,1.223144,1.215281,0.006023
22254.250000,1,1.188071,1.206344,1.198209,0.005970
22254.500000,1,1.168981,1.187149,1.178888,0.006026
22254.750000,1,1.145285,1.164315,1.155877,0.006104
22255.000000,1,1.118353,1.137652,1.129355,0.006159
22255.250000,1,1.088147,1.106218,1.098443,0.005984
22255.500000,1,1.051781,1.070153,1.062224,0.005814
22255.750000,1,1.011028,1.028325,1.020759,0.005650
22256.000000,1,0.966236,0.982260,0.975209,0.005328
22256.250000,1,0.917035,0.932746,0.925843,0.005122
22256.500000,1,0.863715,0.879072,0.872707,0.005017
22256.750000,1,0.808081,0.822520,0.816365,0.004838
22257.000000,1,0.749444,0.762638,0.756698,0.004505
22257.250000,1,0.687722,0.700340,0.694703,0.004218
22257.500000,1,0.626443,0.636537,0.632300,0.003499
22257.750000,1,0.566339,0.575581,0.571306,0.003342
22258.000000,1,0.508053,0.516837,0.513133,0.003012
22258.250000,1,0.454887,0.461801,0.458563,0.002545
22258.500000,1,0.405122,0.411463,0.408411,0.002266
22258.750000,1,0.360206,0.365920,0.363343,0.002024
22259.000000,1,0.322008,0.326211,0.324330,0.001576
22259.250000,1,0.290311,0.294087,0.292337,0.001357
22259.500000,1,0.266984,0.270525,0.269011,0.001177
22259.750000,1,0.252226,0.255872,0.254387,0.001156
22260.000000,2,0.278085,0.279662,0.278885,0.000510
22260.250000,2,0.281566,0.283003,0.282277,0.000498
22260.500000,2,0.290066,0.292490,0.291219,0.000674
22260.750000,2,0.305645,0.307992,0.307158,0.000747
22261.000000,2,0.326744,0.329766,0.328550,0.000865
22261.250000,2,0.354703,0.358504,0.357167,0.001167
22261.500000,2,0.388279,0.392317,0.390801,0.001203
22261.750000,2,0.427445,0.433060,0.431017,0.001674
22262.000000,2,0.471923,0.476649,0.474864,0.001522
22262.250000,2,0.519610,0.525020,0.523058,0.001825
22262.500000,2,0.569980,0.575628,0.573376,0.001799
22262.750000,2,0.622966,0.628571,0.626160,0.001904
22263.000000,2,0.675269,0.681240,0.678797,0.002025
22263.250000,2,0.727253,0.733239,0.730627,0.002117
22263.500000,2,0.776206,0.781983,0.779380,0.002138
22263.750000,2,0.822277,0.827923,0.824900,0.002155
22264.000000,2,0.863463,0.869359,0.866190,0.002241
22264.250000,2,0.901935,0.908490,0.904834,0.002268
22264.500000,2,0.935720,0.942291,0.938766,0.002131
22264.750000,2,0.965436,0.972224,0.968660,0.002219
22265.000000,2,0.989728,0.995572,0.992062,0.001786
22265.250000,2,1.007126,1.014218,1.010334,0.002098
22265.500000,2,1.020267,1.027034,1.023369,0.001933
22265.750000,2,1.031338,1.037656,1.034444,0.002021
22266.000000,2,1.039102,1.046234,1.042443,0.002079
22266.250000,2,1.046372,1.052467,1.049136,0.001926
22266.500000,2,1.048616,1.055353,1.051624,0.001935
22266.750000,2,1.049708,1.055854,1.052194,0.001986
22267.000000,2,1.048171,1.054161,1.050939,0.001737
22267.250000,2,1.048758,1.054682,1.051531,0.001755
22267.500000,2,1.051437,1.057046,1.054318,0.001626
22267.750000,2,1.058676,1.065253,1.061492,0.001905
22268.000000,2,1.068220,1.072508,1.069759,0.001271
22268.250000,2,1.075277,1.081196,1.077963,0.001719
22268.500000,2,1.083406,1.087279,1.085057,0.001297
22268.750000,2,1.090433,1.094263,1.091980,0.001253
22269.000000,2,1.097743,1.100877,1.099028,0.000996
22269.250000,2,1.107024,1.109906,1.108429,0.000985
22269.500000,2,1.117063,1.119646,1.118344,0.000880
22269.750000,2,1.127932,1.130929,1.129408,0.001244
22270.000000,2,1.138861,1.141942,1.140350,0.000935
22270.250000,2,1.150933,1.152519,1.151981,0.000577
22270.500000,2,1.161691,1.163988,1.162768,0.000758
22270.750000,2,1.173712,1.176230,1.175026,0.000849
22271.000000,2,1.184287,1.186651,1.185565,0.000757
22271.250000,2,1.193387,1.196343,1.195051,0.001039
22271.500000,2,1.200878,1.203365,1.201815,0.000731
22271.750000,2,1.205812,1.208523,1.207516,0.000784
22272.000000,2,1.212097,1.213650,1.212584,0.000475
22272.250000,2,1.217967,1.219827,1.218984,0.000646
22272.500000,2,1.222910,1.224629,1.223659,0.000596
22272.750000,2,1.228368,1.229555,1.228860,0.000414
22273.000000,2,1.231497,1.232690,1.232076,0.000414
22273.250000,2,1.233848,1.234888,1.234268,0.000323
22273.500000,2,1.233982,1.235390,1.234877,0.000456
22273.750000,2,1.236135,1.237134,1.236604,0.000339
22274.000000,2,1.235586,1.237427,1.236776,0.000594
22274.250000,2,1.234624,1.237282,1.236471,0.000823
22274.500000,2,1.232079,1.234845,1.233890,0.000890
22274.750000,2,1.230275,1.231824,1.231125,0.000485
22275.000000,2,1.227198,1.229901,1.228775,0.000990
22275.250000,2,1.228201,1.231140,1.229204,0.000893
22275.500000,2,1.228952,1.232428,1.231103,0.001042
22275.750000,2,1.233942,1.236123,1.234930,0.000723
22276.000000,2,1.257618,1.277603,1.266080,0.006320
22276.250000,2,1.236915,1.239531,1.238292,0.000889
22276.500000,2,1.235926,1.239887,1.238161,0.001237
22276.750000,2,1.239123,1.242027,1.240092,0.000942
22277.000000,2,1.241037,1.244515,1.242416,0.001129
22277.250000,2,1.243793,1.247598,1.246115,0.001210
22277.500000,2,1.246116,1.249014,1.247350,0.000978
22277.750000,2,1.244795,1.248209,1.246451,0.001016
22278.000000,2,1.241438,1.244939,1.243239,0.001149
22278.250000,2,1.238435,1.240834,1.239604,0.000910
22278.500000,2,1.233855,1.236826,1.235453,0.001077
22278.750000,2,1.232129,1.235747,1.234079,0.001115
22279.000000,2,1.230044,1.233403,1.231826,0.001090
22279.250000,2,1.227028,1.230562,1.228864,0.001056
22279.500000,2,1.220324,1.223735,1.222544,0.001124
22279.750000,2,1.214803,1.217631,1.216087,0.001015
22280.000000,2,1.206806,1.210257,1.209010,0.001105
22280.250000,2,1.201653,1.204882,1.203247,0.001121
22280.500000,2,1.195433,1.200019,1.197659,0.001291
22280.750000,2,1.190332,1.193963,1.192371,0.001177
22281.000000,2,1.184099,1.187694,1.186666,0.001149
22281.250000,2,1.180632,1.183599,1.182177,0.000974
22281.500000,2,1.176203,1.179874,1.178029,0.001159
22281.750000,2,1.174940,1.178565,1.176959,0.001131
22282.000000,2,1.174781,1.179260,1.177043,0.001647
22282.250000,2,1.178287,1.182659,1.180404,0.001419
22282.500000,2,1.181604,1.186602,1.183927,0.001773
22282.750000,2,1.186224,1.191021,1.188701,0.001641
22283.000000,2,1.189791,1.195166,1.192579,0.001819
22283.250000,2,1.194591,1.199786,1.197119,0.001702
22283.500000,2,1.196896,1.201391,1.199386,0.001408
22283.750000,2,1.199030,1.203353,1.201366,0.001409
22284.000000,2,1.197186,1.202142,1.200005,0.001522
22284.250000,2,1.195312,1.199797,1.197867,0.001488
22284.500000,2,1.191505,1.196116,1.193874,0.001537
22284.750000,2,1.186584,1.191840,1.189436,0.001641
22285.000000,2,1.180692,1.186309,1.184031,0.001712
22285.250000,2,1.175361,1.180221,1.178442,0.001578
22285.500000,2,1.167084,1.172064,1.169554,0.001617
22285.750000,2,1.157614,1.162408,1.160059,0.001511
22286.000000,2,1.145840,1.150387,1.147976,0.001482
22286.250000,2,1.132603,1.137456,1.134984,0.001602
22286.500000,2,1.117281,1.122513,1.119921,0.001718
22286.750000,2,1.099777,1.104860,1.102270,0.001701
22287.000000,2,1.078200,1.083810,1.080561,0.001800
22287.250000,2,1.052227,1.056826,1.054642,0.001647
22287.500000,2,1.021370,1.025393,1.023350,0.001372
22287.750000,2,0.985382,0.989215,0.987214,0.001477
22288.000000,2,0.943755,0.948664,0.945531,0.001815
22288.250000,2,0.897213,0.902486,0.899627,0.001783
22288.500000,2,0.846620,0.852921,0.849047,0.002033
22288.750000,2,0.793065,0.798785,0.795100,0.001922
22289.000000,2,0.735822,0.742016,0.738230,0.002070
22289.250000,2,0.678178,0.685202,0.680943,0.002173
22289.500000,2,0.620064,0.626675,0.622700,0.002110
22289.750000,2,0.563591,0.570230,0.566519,0.002025
22290.000000,2,0.509065,0.514843,0.511293,0.001796
22290.250000,2,0.458313,0.464692,0.461291,0.001878
22290.500000,2,0.412718,0.417827,0.415110,0.001560
22290.750000,2,0.373422,0.378036,0.375615,0.001415
22291.000000,2,0.339537,0.343532,0.341579,0.001177
22291.250000,2,0.313546,0.316744,0.315329,0.001029
22291.500000,2,0.294235,0.296439,0.295541,0.000739
22291.750000,2,0.283104,0.284929,0.284263,0.000593
22292.000000,3,0.332101,0.333612,0.332556,0.000489
22292.250000,3,0.335842,0.337212,0.336534,0.000411
22292.500000,3,0.347825,0.350411,0.348832,0.000784
22292.750000,3,0.367340,0.370864,0.369024,0.000989
22293.000000,3,0.394103,0.398840,0.396463,0.001351
22293.250000,3,0.428439,0.433836,0.431103,0.001529
22293.500000,3,0.468736,0.475519,0.471835,0.002009
22293.750000,3,0.514689,0.522174,0.518235,0.002237
22294.000000,3,0.564666,0.572090,0.568441,0.002252
22294.250000,3,0.617556,0.625393,0.621334,0.002319
22294.500000,3,0.670808,0.679838,0.674548,0.002669
22294.750000,3,0.723215,0.731284,0.727027,0.002434
22295.000000,3,0.775528,0.784179,0.779322,0.002634
22295.250000,3,0.826167,0.835294,0.830515,0.002710
22295.500000,3,0.877616,0.887414,0.881583,0.003013
22295.750000,3,0.926504,0.935413,0.930578,0.002663
22296.000000,3,0.971169,0.980075,0.975000,0.002646
22296.250000,3,1.010200,1.017505,1.013280,0.002455
22296.500000,3,1.042607,1.049964,1.045380,0.002237
22296.750000,3,1.069228,1.077214,1.072368,0.002362
22297.000000,3,1.093597,1.100171,1.095914,0.002316
22297.250000,3,1.114937,1.120613,1.116632,0.001884
22297.500000,3,1.130110,1.136752,1.132911,0.001983
22297.750000,3,1.141886,1.146868,1.143964,0.001804
22298.000000,3,1.148293,1.153605,1.149935,0.001711
22298.250000,3,1.150038,1.153394,1.151247,0.001157
22298.500000,3,1.147952,1.151805,1.149600,0.001245
22298.750000,3,1.143796,1.146808,1.144620,0.001045
22299.000000,3,1.135892,1.138904,1.136866,0.000955
22299.250000,3,1.124847,1.127562,1.125787,0.000823
22299.500000,3,1.111109,1.114338,1.112958,0.001100
22299.750000,3,1.099603,1.103275,1.101612,0.001216
22300.000000,3,1.099550,1.103400,1.101549,0.001225
22300.250000,3,1.088564,1.091754,1.089947,0.001116
22300.500000,3,1.087762,1.089954,1.088445,0.000828
22300.750000,3,1.087351,1.090739,1.088288,0.001196
22301.000000,3,1.084911,1.087873,1.085828,0.001030
22301.250000,3,1.081442,1.085269,1.082618,0.001230
22301.500000,3,1.076780,1.079778,1.077840,0.000986
22301.750000,3,1.072652,1.075032,1.073497,0.000726
22302.000000,3,1.066935,1.069713,1.068241,0.000749
22302.250000,3,1.060369,1.062151,1.061105,0.000550
22302.500000,3,1.050972,1.052836,1.052015,0.000650
22302.750000,3,1.042815,1.043713,1.043225,0.000335
22303.000000,3,1.035971,1.037636,1.036930,0.000562
22303.250000,3,1.036244,1.037646,1.036680,0.000465
22303.500000,3,1.039894,1.041759,1.040987,0.000573
22303.750000,3,1.047488,1.050065,1.048351,0.000751
22304.000000,3,1.053568,1.054866,1.054074,0.000405
22304.250000,3,1.056023,1.057133,1.056452,0.000359
22304.500000,3,1.055718,1.057865,1.056766,0.000723
22304.750000,3,1.056600,1.058773,1.057959,0.000731
22305.000000,3,1.062049,1.063634,1.062842,0.000514
22305.250000,3,1.070754,1.072026,1.071359,0.000468
22305.500000,3,1.080665,1.082032,1.081346,0.000382
22305.750000,3,1.089429,1.090686,1.090178,0.000427
22306.000000,3,1.096511,1.097642,1.096906,0.000445
22306.250000,3,1.102162,1.102839,1.102594,0.000222
22306.500000,3,1.108483,1.110312,1.109064,0.000564
22306.750000,3,1.116933,1.117565,1.117254,0.000218
22307.000000,3,1.125743,1.126870,1.126436,0.000434
22307.250000,3,1.133710,1.135322,1.134692,0.000537
22307.500000,3,1.140490,1.142508,1.141347,0.000643
22307.750000,3,1.145159,1.146931,1.145865,0.000578
22308.000000,3,1.149392,1.150656,1.149978,0.000509
22308.250000,3,1.154040,1.155986,1.155197,0.000596
22308.500000,3,1.160173,1.161456,1.160924,0.000463
22308.750000,3,1.164929,1.167865,1.166506,0.000959
22309.000000,3,1.170488,1.172006,1.171270,0.000552
22309.250000,3,1.174108,1.176252,1.175426,0.000781
22309.500000,3,1.177537,1.179322,1.178388,0.000609
22309.750000,3,1.181859,1.183086,1.182403,0.000398
22310.000000,3,1.185678,1.186815,1.186149,0.000408
22310.250000,3,1.188055,1.189835,1.188955,0.000514
22310.500000,3,1.187995,1.191077,1.189995,0.000945
22310.750000,3,1.188668,1.190900,1.189762,0.000843
22311.000000,3,1.186987,1.188922,1.187912,0.000657
22311.250000,3,1.184033,1.186926,1.186067,0.000915
22311.500000,3,1.182655,1.184630,1.183929,0.000695
22311.750000,3,1.178925,1.182288,1.180977,0.000969
22312.000000,3,1.176632,1.179141,1.178272,0.000824
22312.250000,3,1.173271,1.176593,1.175140,0.001098
22312.500000,3,1.170438,1.173553,1.172594,0.000984
22312.750000,3,1.169030,1.171923,1.170745,0.001129
22313.000000,3,1.166375,1.169761,1.168694,0.001070
22313.250000,3,1.164264,1.167051,1.165968,0.000908
22313.500000,3,1.160091,1.162356,1.161330,0.000781
22313.750000,3,1.154611,1.157022,1.156375,0.000748
22314.000000,3,1.151855,1.153887,1.152956,0.000621
22314.250000,3,1.152935,1.154302,1.153624,0.000488
22314.500000,3,1.158422,1.159609,1.159007,0.000420
22314.750000,3,1.166768,1.168709,1.167882,0.000674
22315.000000,3,1.177477,1.179333,1.178459,0.000670
22315.250000,3,1.186969,1.190560,1.188877,0.000979
22315.500000,3,1.195315,1.197178,1.196350,0.000611
22315.750000,3,1.201258,1.203231,1.202583,0.000629
22316.000000,3,1.205903,1.208295,1.207314,0.000931
22316.250000,3,1.208689,1.211611,1.210814,0.000920
22316.500000,3,1.209322,1.213666,1.212244,0.001327
22316.750000,3,1.208890,1.212407,1.211314,0.001129
22317.000000,3,1.205853,1.210084,1.208747,0.001335
22317.250000,3,1.203862,1.207902,1.205923,0.001130
22317.500000,3,1.199991,1.204524,1.203048,0.001432
22317.750000,3,1.197517,1.201143,1.199996,0.001218
22318.000000,3,1.193384,1.197375,1.195748,0.001298
22318.250000,3,1.184566,1.189617,1.187833,0.001541
22318.500000,3,1.175003,1.179008,1.176993,0.001180
22318.750000,3,1.159005,1.163942,1.161876,0.001497
22319.000000,3,1.140191,1.145296,1.143161,0.001410
22319.250000,3,1.117556,1.123081,1.120725,0.001607
22319.500000,3,1.089985,1.095631,1.093278,0.001588
22319.750000,3,1.057103,1.063585,1.060220,0.001866
22320.000000,3,1.017505,1.024808,1.021196,0.002094
22320.250000,3,0.972030,0.980396,0.976126,0.002367
22320.500000,3,0.921649,0.930171,0.925871,0.002507
22320.750000,3,0.867402,0.876451,0.872005,0.002544
22321.000000,3,0.810263,0.818917,0.814372,0.002574
22321.250000,3,0.750404,0.759160,0.754518,0.002562
22321.500000,3,0.689844,0.698620,0.693762,0.002718
22321.750000,3,0.629957,0.638467,0.633657,0.002572
22322.000000,3,0.572511,0.580365,0.575881,0.002379
22322.250000,3,0.519767,0.526810,0.522784,0.002092
22322.500000,3,0.472284,0.477720,0.474464,0.001728
22322.750000,3,0.430660,0.435677,0.432885,0.001567
22323.000000,3,0.395921,0.399958,0.397493,0.001333
22323.250000,3,0.368620,0.371474,0.369785,0.000979
22323.500000,3,0.348675,0.350552,0.349467,0.000630
22323.750000,3,0.336514,0.337677,0.337128,0.000418
22324.000000,4,0.274756,0.275581,0.275120,0.000254
22324.250000,4,0.278001,0.278700,0.278435,0.000221
22324.500000,4,0.287441,0.289204,0.288449,0.000509
22324.750000,4,0.304144,0.306457,0.305631,0.000700
22325.000000,4,0.327673,0.330558,0.329696,0.000921
22325.250000,4,0.358287,0.361845,0.360747,0.001144
22325.500000,4,0.395598,0.399463,0.398258,0.001272
22325.750000,4,0.438583,0.443213,0.441805,0.001522
22326.000000,4,0.486756,0.491780,0.490081,0.001606
22326.250000,4,0.538830,0.544215,0.542534,0.001853
22326.500000,4,0.593588,0.599454,0.597606,0.001935
22326.750000,4,0.650808,0.656325,0.654073,0.001965
22327.000000,4,0.706744,0.712348,0.710276,0.001881
22327.250000,4,0.761229,0.767618,0.765225,0.002109
22327.500000,4,0.814827,0.820184,0.817951,0.001841
22327.750000,4,0.865423,0.870745,0.868184,0.001853
22328.000000,4,0.912906,0.918918,0.915978,0.001977
22328.250000,4,0.958564,0.964802,0.961547,0.002007
22328.500000,4,1.001466,1.007471,1.003967,0.002017
22328.750000,4,1.039783,1.045714,1.042248,0.002047
22329.000000,4,1.074158,1.079373,1.076082,0.001780
22329.250000,4,1.101936,1.108129,1.104503,0.002051
22329.500000,4,1.124293,1.132373,1.128015,0.002321
22329.750000,4,1.144709,1.152323,1.147728,0.002308
22330.000000,4,1.159885,1.168089,1.163216,0.002474
22330.250000,4,1.170887,1.179731,1.174857,0.002659
22330.500000,4,1.178481,1.187799,1.183215,0.002598
22330.750000,4,1.186104,1.193820,1.189556,0.002283
22331.000000,4,1.190247,1.198543,1.194202,0.002477
22331.250000,4,1.194059,1.202467,1.197914,0.002618
22331.500000,4,1.197177,1.205283,1.200596,0.002436
22331.750000,4,1.197488,1.205602,1.201048,0.002386
22332.000000,4,1.196060,1.205133,1.199602,0.002754
22332.250000,4,1.192249,1.200550,1.196271,0.002529
22332.500000,4,1.191796,1.197854,1.194592,0.001948
22332.750000,4,1.192269,1.198323,1.194831,0.001951
22333.000000,4,1.193496,1.200610,1.196743,0.002253
22333.250000,4,1.198001,1.203416,1.200542,0.001558
22333.500000,4,1.201330,1.206261,1.203762,0.001479
22333.750000,4,1.202959,1.208139,1.205165,0.001462
22334.000000,4,1.203271,1.208788,1.205971,0.001776
22334.250000,4,1.203523,1.208528,1.205684,0.001480
22334.500000,4,1.204408,1.208868,1.206331,0.001460
22334.750000,4,1.203452,1.209067,1.206397,0.001675
22335.000000,4,1.203814,1.207010,1.205515,0.001113
22335.250000,4,1.200918,1.205203,1.203038,0.001291
22335.500000,4,1.197378,1.202327,1.199745,0.001448
22335.750000,4,1.195889,1.199522,1.197733,0.001207
22336.000000,4,1.195759,1.198863,1.197170,0.000930
22336.250000,4,1.195658,1.199382,1.197700,0.001228
22336.500000,4,1.197338,1.199566,1.198593,0.000841
22336.750000,4,1.196402,1.199357,1.198003,0.000871
22337.000000,4,1.194904,1.197401,1.196464,0.000798
22337.250000,4,1.192661,1.196011,1.194533,0.000973
22337.500000,4,1.192400,1.194063,1.193170,0.000533
22337.750000,4,1.191273,1.193151,1.192380,0.000577
22338.000000,4,1.190230,1.191993,1.191355,0.000638
22338.250000,4,1.187673,1.190191,1.188772,0.000710
22338.500000,4,1.183881,1.185927,1.185153,0.000694
22338.750000,4,1.180562,1.181573,1.180955,0.000332
22339.000000,4,1.177485,1.179313,1.178180,0.000655
22339.250000,4,1.177155,1.178935,1.177915,0.000541
22339.500000,4,1.176783,1.177293,1.177010,0.000180
22339.750000,4,1.175678,1.176693,1.176194,0.000349
22340.000000,4,1.177495,1.182827,1.180284,0.001636
22340.250000,4,1.169652,1.170830,1.170208,0.000468
22340.500000,4,1.166452,1.167377,1.166723,0.000300
22340.750000,4,1.162896,1.164521,1.163933,0.000614
22341.000000,4,1.159582,1.160951,1.160344,0.000459
22341.250000,4,1.153681,1.155202,1.154449,0.000512
22341.500000,4,1.146611,1.147695,1.147285,0.000330
22341.750000,4,1.140211,1.141719,1.141099,0.000501
22342.000000,4,1.137295,1.140334,1.138449,0.000961
22342.250000,4,1.140002,1.142486,1.141155,0.000911
22342.500000,4,1.146512,1.148862,1.147820,0.000743
22342.750000,4,1.153860,1.157421,1.155732,0.001168
22343.000000,4,1.159921,1.163294,1.161461,0.001116
22343.250000,4,1.162886,1.166333,1.164414,0.001251
22343.500000,4,1.163905,1.168021,1.165715,0.001308
22343.750000,4,1.165892,1.168926,1.167179,0.001068
22344.000000,4,1.168139,1.172939,1.170121,0.001564
22344.250000,4,1.171534,1.175111,1.173433,0.001157
22344.500000,4,1.173151,1.176881,1.175013,0.001189
22344.750000,4,1.172253,1.175792,1.174117,0.001110
22345.000000,4,1.169137,1.173140,1.171261,0.001144
22345.250000,4,1.166162,1.170425,1.168356,0.001283
22345.500000,4,1.164285,1.169228,1.166558,0.001476
22345.750000,4,1.163216,1.168319,1.166050,0.001631
22346.000000,4,1.162497,1.167025,1.164586,0.001541
22346.250000,4,1.158683,1.164250,1.161437,0.001699
22346.500000,4,1.153960,1.159050,1.157043,0.001516
22346.750000,4,1.149467,1.155747,1.152920,0.002080
22347.000000,4,1.148598,1.154565,1.151483,0.002019
22347.250000,4,1.148718,1.156496,1.152547,0.002273
22347.500000,4,1.151404,1.157773,1.155148,0.001855
22347.750000,4,1.153741,1.161202,1.157426,0.002258
22348.000000,4,1.155268,1.161866,1.158753,0.002094
22348.250000,4,1.154150,1.161695,1.158397,0.002328
22348.500000,4,1.151943,1.160317,1.156586,0.002535
22348.750000,4,1.151384,1.158356,1.155059,0.002021
22349.000000,4,1.146621,1.154082,1.150810,0.002171
22349.250000,4,1.140760,1.148641,1.145336,0.002374
22349.500000,4,1.131864,1.139539,1.136005,0.002301
22349.750000,4,1.120471,1.128115,1.125092,0.002240
22350.000000,4,1.108928,1.116308,1.113515,0.002271
22350.250000,4,1.098504,1.104571,1.101900,0.001949
22350.500000,4,1.086752,1.092844,1.090207,0.001903
22350.750000,4,1.071495,1.077387,1.075147,0.001911
22351.000000,4,1.051035,1.056810,1.054687,0.001840
22351.250000,4,1.024835,1.031506,1.028639,0.002072
22351.500000,4,0.993949,1.000173,0.997748,0.002137
22351.750000,4,0.960753,0.965714,0.963458,0.001811
22352.000000,4,0.922939,0.927969,0.925770,0.002011
22352.250000,4,0.881256,0.887001,0.884062,0.001933
22352.500000,4,0.834457,0.839762,0.837177,0.001921
