# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256228,0.257332,0.256624,0.000372
22728.250000,1,0.259086,0.260656,0.259840,0.000492
22728.500000,1,0.268382,0.271154,0.269602,0.000863
22728.750000,1,0.284034,0.287940,0.285872,0.001240
22729.000000,1,0.306199,0.311618,0.308711,0.001774
22729.250000,1,0.334760,0.341104,0.337555,0.002024
22729.500000,1,0.368911,0.375713,0.372080,0.002256
22729.750000,1,0.408123,0.415572,0.411533,0.002458
22730.000000,1,0.451483,0.460031,0.455423,0.002783
22730.250000,1,0.498668,0.507736,0.502922,0.002823
22730.500000,1,0.548428,0.557833,0.552892,0.002924
22730.750000,1,0.599727,0.609478,0.604184,0.003057
22731.000000,1,0.651306,0.660410,0.655449,0.003109
22731.250000,1,0.701311,0.710265,0.705489,0.002922
22731.500000,1,0.749638,0.759071,0.753991,0.002949
22731.750000,1,0.795887,0.803872,0.799730,0.002661
22732.000000,1,0.839041,0.847552,0.843103,0.002661
22732.250000,1,0.879531,0.886836,0.882513,0.002331
22732.500000,1,0.913902,0.920832,0.917175,0.002213
22732.750000,1,0.945858,0.951560,0.948380,0.001751
22733.000000,1,0.973304,0.978751,0.976095,0.001707
22733.250000,1,0.998594,1.004284,1.001633,0.001907
22733.500000,1,1.024193,1.029071,1.026302,0.001574
22733.750000,1,1.046908,1.051110,1.049010,0.001346
22734.000000,1,1.066605,1.070782,1.068678,0.001352
22734.250000,1,1.083232,1.087096,1.084911,0.001167
22734.500000,1,1.096247,1.099235,1.098085,0.000930
22734.750000,1,1.108872,1.112063,1.110603,0.001036
22735.000000,1,1.122746,1.125201,1.124054,0.000917
22735.250000,1,1.137319,1.140796,1.139252,0.001161
22735.500000,1,1.154119,1.158070,1.156141,0.001198
22735.750000,1,1.169943,1.173847,1.172031,0.001170
22736.000000,1,1.184157,1.186113,1.185156,0.000695
22736.250000,1,1.194022,1.195904,1.194941,0.000555
22736.500000,1,1.202443,1.204116,1.203121,0.000499
22736.750000,1,1.209335,1.210950,1.210141,0.000592
22737.000000,1,1.217319,1.218760,1.217994,0.000448
22737.250000,1,1.224802,1.226899,1.225997,0.000664
22737.500000,1,1.231838,1.233692,1.232823,0.000563
22737.750000,1,1.238148,1.240485,1.239169,0.000684
22738.000000,1,1.243299,1.245515,1.244401,0.000706
22738.250000,1,1.248557,1.250912,1.249712,0.000646
22738.500000,1,1.254749,1.256605,1.255796,0.000731
22738.750000,1,1.260707,1.262373,1.261517,0.000461
22739.000000,1,1.264801,1.267428,1.266434,0.000704
22739.250000,1,1.268785,1.270556,1.269837,0.000528
22739.500000,1,1.270679,1.272661,1.271552,0.000691
22739.750000,1,1.271052,1.273180,1.272028,0.000541
22740.000000,1,1.270720,1.273569,1.272152,0.000810
22740.250000,1,1.271989,1.274103,1.272841,0.000720
22740.500000,1,1.273713,1.276197,1.274862,0.000746
22740.750000,1,1.275889,1.278600,1.276892,0.000768
22741.000000,1,1.277882,1.279804,1.279025,0.000671
22741.250000,1,1.278037,1.280034,1.279092,0.000692
22741.500000,1,1.276388,1.278732,1.277537,0.000840
22741.750000,1,1.271053,1.273929,1.272507,0.000986
22742.000000,1,1.263241,1.266997,1.265025,0.001094
22742.250000,1,1.253190,1.257239,1.255502,0.001197
22742.500000,1,1.244718,1.247439,1.246418,0.000784
22742.750000,1,1.237085,1.239108,1.238116,0.000618
22743.000000,1,1.232090,1.234129,1.233287,0.000623
22743.250000,1,1.228683,1.230929,1.230011,0.000655
22743.500000,1,1.227145,1.228776,1.228217,0.000494
22743.750000,1,1.225047,1.226704,1.225807,0.000567
22744.000000,1,1.221260,1.223938,1.222844,0.000681
22744.250000,1,1.217734,1.218933,1.218299,0.000381
22744.500000,1,1.213105,1.215048,1.213848,0.000499
22744.750000,1,1.209751,1.211368,1.210439,0.000497
22745.000000,1,1.206514,1.208467,1.207622,0.000601
22745.250000,1,1.204521,1.206957,1.205694,0.000698
22745.500000,1,1.203498,1.205090,1.204253,0.000558
22745.750000,1,1.202181,1.203322,1.202530,0.000388
22746.000000,1,1.200801,1.202622,1.201496,0.000610
22746.250000,1,1.200631,1.202786,1.201949,0.000655
22746.500000,1,1.202703,1.204931,1.203574,0.000670
22746.750000,1,1.205180,1.206728,1.206008,0.000542
22747.000000,1,1.207520,1.209043,1.207994,0.000421
22747.250000,1,1.208404,1.210537,1.209405,0.000731
22747.500000,1,1.209599,1.211222,1.210286,0.000428
22747.750000,1,1.209552,1.211069,1.210347,0.000442
22748.000000,1,1.210641,1.211782,1.211276,0.000388
22748.250000,1,1.210671,1.213254,1.211832,0.000741
22748.500000,1,1.210729,1.213174,1.211927,0.000738
22748.750000,1,1.210599,1.211685,1.211208,0.000356
22749.000000,1,1.208418,1.210443,1.209344,0.000577
22749.250000,1,1.205629,1.207702,1.206534,0.000612
22749.500000,1,1.202831,1.206498,1.204018,0.001037
22749.750000,1,1.201011,1.203362,1.202100,0.000717
22750.000000,1,1.199127,1.200825,1.200109,0.000636
22750.250000,1,1.197084,1.199167,1.198062,0.000659
22750.500000,1,1.193856,1.195656,1.194997,0.000593
22750.750000,1,1.190333,1.191688,1.191018,0.000432
22751.000000,1,1.186383,1.187577,1.186942,0.000367
22751.250000,1,1.181413,1.182946,1.182314,0.000444
22751.500000,1,1.177012,1.178455,1.177977,0.000468
22751.750000,1,1.172017,1.173746,1.172733,0.000540
22752.000000,1,1.166261,1.168459,1.167383,0.000629
22752.250000,1,1.159318,1.162064,1.161127,0.000774
22752.500000,1,1.153104,1.155223,1.154159,0.000681
22752.750000,1,1.144742,1.147187,1.146182,0.000824
22753.000000,1,1.136049,1.137859,1.137063,0.000537
22753.250000,1,1.125850,1.127572,1.126826,0.000527
22753.500000,1,1.112989,1.116044,1.114756,0.000967
22753.750000,1,1.099632,1.102733,1.101713,0.000973
22754.000000,1,1.085108,1.088287,1.086937,0.000998
22754.250000,1,1.069113,1.072310,1.071083,0.001117
22754.500000,1,1.051396,1.054338,1.053430,0.000930
22754.750000,1,1.031236,1.034945,1.033411,0.001274
22755.000000,1,1.006557,1.011376,1.009483,0.001580
22755.250000,1,0.977817,0.982767,0.980823,0.001887
22755.500000,1,0.944594,0.950529,0.947734,0.002029
22755.750000,1,0.906170,0.913504,0.910057,0.002390
22756.000000,1,0.863967,0.870993,0.868025,0.002488
22756.250000,1,0.817620,0.825948,0.821977,0.002769
22756.500000,1,0.767852,0.776436,0.772334,0.002836
22756.750000,1,0.716010,0.724871,0.720446,0.002880
22757.000000,1,0.661910,0.671125,0.666711,0.003026
22757.250000,1,0.607201,0.616730,0.612323,0.003155
22757.500000,1,0.554257,0.563178,0.559037,0.002963
22757.750000,1,0.502495,0.510929,0.507099,0.002813
22758.000000,1,0.453735,0.462304,0.457993,0.002643
22758.250000,1,0.408883,0.416459,0.412728,0.002400
22758.500000,1,0.368817,0.375259,0.372129,0.002051
22758.750000,1,0.333909,0.339863,0.337084,0.001852
22759.000000,1,0.305605,0.309999,0.308193,0.001390
22759.250000,1,0.283675,0.287123,0.285633,0.001073
22759.500000,1,0.268166,0.270425,0.269559,0.000671
22759.750000,1,0.258867,0.260519,0.259812,0.000451
22760.000000,2,0.283611,0.285182,0.284117,0.000459
22760.250000,2,0.287348,0.288519,0.287921,0.000364
22760.500000,2,0.292755,0.295036,0.293660,0.000717
22760.750000,2,0.305845,0.308838,0.307203,0.000999
22761.000000,2,0.321350,0.324839,0.322658,0.001150
22761.250000,2,0.343868,0.347914,0.345938,0.001351
22761.500000,2,0.368313,0.373766,0.370891,0.001823
22761.750000,2,0.400264,0.406145,0.403301,0.001994
22762.000000,2,0.434206,0.440725,0.437290,0.002144
22762.250000,2,0.473548,0.481308,0.477562,0.002537
22762.500000,2,0.513621,0.520973,0.517155,0.002379
22762.750000,2,0.556269,0.564053,0.560288,0.002498
22763.000000,2,0.596310,0.603808,0.599774,0.002454
22763.250000,2,0.637418,0.645279,0.641449,0.002490
22763.500000,2,0.675384,0.682225,0.678697,0.002382
22763.750000,2,0.713478,0.721981,0.717614,0.002491
22764.000000,2,0.748146,0.754313,0.751352,0.002050
22764.250000,2,0.781503,0.787119,0.784011,0.001779
22764.500000,2,0.806586,0.811524,0.809406,0.001561
22764.750000,2,0.829755,0.834184,0.832159,0.001414
22765.000000,2,0.846800,0.850659,0.848652,0.001209
22765.250000,2,0.864133,0.867944,0.866123,0.001144
22765.500000,2,0.878583,0.882004,0.879899,0.001061
22765.750000,2,0.894844,0.898191,0.896299,0.001181
22766.000000,2,0.907519,0.909734,0.908497,0.000768
22766.250000,2,0.920541,0.923897,0.921848,0.001095
22766.500000,2,0.929237,0.930712,0.929959,0.000444
22766.750000,2,0.937573,0.939895,0.938809,0.000864
22767.000000,2,0.942100,0.944010,0.943257,0.000551
22767.250000,2,0.947623,0.950408,0.949488,0.000949
22767.500000,2,0.950888,0.952332,0.951398,0.000453
22767.750000,2,0.954050,0.955968,0.955052,0.000580
22768.000000,2,0.954894,0.956263,0.955603,0.000463
22768.250000,2,0.959090,0.961347,0.960282,0.000891
22768.500000,2,0.962976,0.965042,0.963821,0.000696
22768.750000,2,0.971693,0.974314,0.973368,0.000923
22769.000000,2,0.980809,0.983303,0.981805,0.000877
22769.250000,2,0.991545,0.994188,0.993004,0.000803
22769.500000,2,1.000023,1.001291,1.000650,0.000393
22769.750000,2,1.008221,1.011135,1.009608,0.000914
22770.000000,2,1.013240,1.014997,1.014195,0.000470
22770.250000,2,1.021161,1.022881,1.022198,0.000619
22770.500000,2,1.026164,1.027314,1.026758,0.000421
22770.750000,2,1.033228,1.034695,1.034070,0.000537
22771.000000,2,1.037151,1.038960,1.038236,0.000584
22771.250000,2,1.043955,1.046034,1.044923,0.000598
22771.500000,2,1.048382,1.049775,1.049028,0.000522
22771.750000,2,1.056233,1.059589,1.057587,0.000939
22772.000000,2,1.068984,1.073334,1.071050,0.001642
22772.250000,2,1.068478,1.071246,1.069578,0.000734
22772.500000,2,1.069806,1.071029,1.070649,0.000347
22772.750000,2,1.071742,1.072993,1.072351,0.000418
22773.000000,2,1.070960,1.071902,1.071505,0.000326
22773.250000,2,1.075324,1.077515,1.076728,0.000680
22773.500000,2,1.082522,1.084886,1.083451,0.000801
22773.750000,2,1.095011,1.097544,1.096440,0.000779
22774.000000,2,1.106530,1.108771,1.107568,0.000668
22774.250000,2,1.119467,1.121351,1.120382,0.000668
22774.500000,2,1.126536,1.129057,1.127509,0.000685
22774.750000,2,1.135017,1.136191,1.135650,0.000439
22775.000000,2,1.141149,1.143451,1.142550,0.000738
22775.250000,2,1.152486,1.154612,1.153644,0.000775
22775.500000,2,1.161512,1.164722,1.162737,0.001044
22775.750000,2,1.173071,1.177121,1.174311,0.001238
22776.000000,2,1.244859,1.293326,1.269797,0.018711
22776.250000,2,1.184683,1.186344,1.185661,0.000457
22776.500000,2,1.187698,1.188535,1.188117,0.000250
22776.750000,2,1.195385,1.196614,1.195753,0.000369
22777.000000,2,1.201476,1.203028,1.202145,0.000490
22777.250000,2,1.212595,1.214475,1.213465,0.000588
22777.500000,2,1.219655,1.221375,1.220269,0.000573
22777.750000,2,1.226413,1.228540,1.227377,0.000586
22778.000000,2,1.229296,1.229823,1.229545,0.000212
22778.250000,2,1.232955,1.235456,1.234330,0.000636
22778.500000,2,1.237245,1.238492,1.237936,0.000446
22778.750000,2,1.243711,1.245981,1.244871,0.000633
22779.000000,2,1.248140,1.251155,1.249534,0.000760
22779.250000,2,1.254116,1.255660,1.254894,0.000507
22779.500000,2,1.254871,1.256938,1.255922,0.000612
22779.750000,2,1.258329,1.259708,1.258901,0.000370
22780.000000,2,1.260484,1.263036,1.261657,0.000801
22780.250000,2,1.269201,1.271827,1.270541,0.000829
22780.500000,2,1.278190,1.280017,1.278973,0.000608
22780.750000,2,1.290676,1.293415,1.291834,0.000864
22781.000000,2,1.300666,1.303288,1.301956,0.000819
22781.250000,2,1.311609,1.315175,1.313134,0.000942
22781.500000,2,1.318005,1.321995,1.320077,0.001167
22781.750000,2,1.327670,1.329793,1.328631,0.000571
22782.000000,2,1.330757,1.335021,1.332890,0.001297
22782.250000,2,1.337873,1.339939,1.339244,0.000692
22782.500000,2,1.339292,1.343876,1.341478,0.001394
22782.750000,2,1.345465,1.347950,1.346690,0.000837
22783.000000,2,1.346712,1.351230,1.349440,0.001370
22783.250000,2,1.355943,1.358532,1.357507,0.000869
22783.500000,2,1.362167,1.366118,1.364230,0.001321
22783.750000,2,1.372772,1.376214,1.374509,0.001242
22784.000000,2,1.379483,1.382772,1.380820,0.001162
22784.250000,2,1.385250,1.388677,1.386999,0.001113
22784.500000,2,1.385988,1.389874,1.388105,0.001381
22784.750000,2,1.390683,1.393353,1.391774,0.000912
22785.000000,2,1.389224,1.394125,1.391617,0.001460
22785.250000,2,1.392197,1.395083,1.393483,0.000910
22785.500000,2,1.389341,1.392620,1.390656,0.001063
22785.750000,2,1.385567,1.389113,1.386776,0.001084
22786.000000,2,1.373458,1.377939,1.375989,0.001471
22786.250000,2,1.361213,1.365226,1.363216,0.001326
22786.500000,2,1.339878,1.345962,1.342572,0.001944
22786.750000,2,1.316414,1.323229,1.319701,0.001999
22787.000000,2,1.284047,1.292198,1.288071,0.002476
22787.250000,2,1.249316,1.257481,1.253184,0.002574
22787.500000,2,1.205622,1.215227,1.210413,0.003180
22787.750000,2,1.159685,1.169501,1.164694,0.002935
22788.000000,2,1.107058,1.117554,1.112162,0.003274
22788.250000,2,1.052458,1.063194,1.058151,0.003370
22788.500000,2,0.990946,1.002494,0.997087,0.003889
22788.750000,2,0.928418,0.940521,0.935069,0.003904
22789.000000,2,0.859874,0.872556,0.866426,0.004066
22789.250000,2,0.791340,0.804878,0.798470,0.004251
22789.500000,2,0.720437,0.732940,0.726554,0.004081
22789.750000,2,0.651220,0.663976,0.657725,0.004133
22790.000000,2,0.581913,0.594385,0.588270,0.003944
22790.250000,2,0.519577,0.530920,0.525654,0.003606
22790.500000,2,0.460201,0.470335,0.465309,0.003184
22790.750000,2,0.410578,0.419134,0.415011,0.002716
22791.000000,2,0.366277,0.373622,0.369764,0.002384
22791.250000,2,0.333677,0.338693,0.336462,0.001619
22791.500000,2,0.307825,0.311629,0.309765,0.001210
22791.750000,2,0.294590,0.296513,0.295778,0.000593
22792.000000,3,0.317285,0.318234,0.317881,0.000300
22792.250000,3,0.319848,0.321647,0.320676,0.000466
22792.500000,3,0.328825,0.330871,0.329803,0.000699
22792.750000,3,0.343248,0.346764,0.344649,0.001144
22793.000000,3,0.363221,0.367722,0.365477,0.001475
22793.250000,3,0.389096,0.394371,0.391447,0.001763
22793.500000,3,0.419916,0.425625,0.422544,0.001890
22793.750000,3,0.455139,0.461915,0.458382,0.002333
22794.000000,3,0.495138,0.502792,0.498824,0.002548
22794.250000,3,0.539620,0.548264,0.543784,0.002792
22794.500000,3,0.587695,0.596566,0.592232,0.002957
22794.750000,3,0.637413,0.646470,0.642212,0.003014
22795.000000,3,0.687766,0.696546,0.692085,0.002743
22795.250000,3,0.736579,0.745616,0.740993,0.002870
22795.500000,3,0.782468,0.790929,0.787046,0.002770
22795.750000,3,0.826804,0.834337,0.830715,0.002481
22796.000000,3,0.868094,0.875441,0.871677,0.002230
22796.250000,3,0.904880,0.910653,0.908052,0.001917
22796.500000,3,0.936852,0.941862,0.939470,0.001654
22796.750000,3,0.962896,0.967318,0.965192,0.001592
22797.000000,3,0.984360,0.988361,0.986268,0.001314
22797.250000,3,1.001483,1.004974,1.003156,0.001197
22797.500000,3,1.015226,1.019451,1.017406,0.001260
22797.750000,3,1.025249,1.028384,1.027052,0.000993
22798.000000,3,1.031538,1.034264,1.032470,0.000835
22798.250000,3,1.032061,1.033467,1.032717,0.000490
22798.500000,3,1.027460,1.029590,1.028752,0.000680
22798.750000,3,1.023221,1.025285,1.024331,0.000724
22799.000000,3,1.020170,1.022614,1.021645,0.000788
22799.250000,3,1.020892,1.023660,1.022610,0.000778
22799.500000,3,1.025178,1.027924,1.026629,0.000892
22799.750000,3,1.029947,1.031912,1.030828,0.000629
22800.000000,3,1.034326,1.036338,1.035322,0.000721
22800.250000,3,1.032344,1.033798,1.033034,0.000495
22800.500000,3,1.029837,1.032183,1.030875,0.000659
22800.750000,3,1.025668,1.028189,1.027265,0.000699
22801.000000,3,1.022008,1.024391,1.023257,0.000702
22801.250000,3,1.017200,1.020379,1.019168,0.000929
22801.500000,3,1.012135,1.014901,1.014082,0.000819
22801.750000,3,1.007694,1.010318,1.009300,0.000786
22802.000000,3,1.004981,1.007266,1.006249,0.000777
22802.250000,3,1.005195,1.008020,1.006469,0.000938
22802.500000,3,1.008695,1.011045,1.009981,0.000940
22802.750000,3,1.013515,1.016546,1.015285,0.001029
22803.000000,3,1.018607,1.022245,1.020074,0.001136
22803.250000,3,1.021415,1.023921,1.022633,0.000880
22803.500000,3,1.021501,1.024173,1.022707,0.000921
22803.750000,3,1.021873,1.024194,1.023094,0.000841
22804.000000,3,1.024665,1.028364,1.026446,0.001221
22804.250000,3,1.030995,1.035054,1.033019,0.001432
22804.500000,3,1.041832,1.045097,1.043595,0.001149
22804.750000,3,1.053787,1.056538,1.055079,0.000957
22805.000000,3,1.064192,1.067271,1.065960,0.001026
22805.250000,3,1.072041,1.075364,1.073852,0.001041
22805.500000,3,1.079427,1.082381,1.080989,0.001090
22805.750000,3,1.085042,1.087652,1.086341,0.000866
22806.000000,3,1.090924,1.093602,1.092281,0.000864
22806.250000,3,1.097099,1.098956,1.097993,0.000551
22806.500000,3,1.102561,1.105023,1.103777,0.000746
22806.750000,3,1.107987,1.109710,1.108790,0.000629
22807.000000,3,1.112760,1.114303,1.113423,0.000525
22807.250000,3,1.115694,1.117854,1.116770,0.000611
22807.500000,3,1.118537,1.120958,1.119890,0.000789
22807.750000,3,1.121771,1.123659,1.122784,0.000534
22808.000000,3,1.125838,1.126701,1.126302,0.000304
22808.250000,3,1.130103,1.132155,1.130963,0.000571
22808.500000,3,1.136124,1.137104,1.136675,0.000302
22808.750000,3,1.143635,1.145221,1.144625,0.000449
22809.000000,3,1.151524,1.153733,1.152482,0.000775
22809.250000,3,1.159738,1.160607,1.160033,0.000268
22809.500000,3,1.165339,1.166759,1.165871,0.000374
22809.750000,3,1.169791,1.171058,1.170585,0.000409
22810.000000,3,1.173602,1.176677,1.174766,0.000812
22810.250000,3,1.178989,1.181146,1.180046,0.000680
22810.500000,3,1.184805,1.186867,1.186011,0.000695
22810.750000,3,1.190820,1.193251,1.191819,0.000664
22811.000000,3,1.194798,1.197089,1.195774,0.000681
22811.250000,3,1.197100,1.198796,1.198116,0.000560
22811.500000,3,1.199411,1.201994,1.200890,0.000686
22811.750000,3,1.204028,1.204796,1.204434,0.000195
22812.000000,3,1.209551,1.210893,1.210113,0.000359
22812.250000,3,1.215042,1.217297,1.216085,0.000662
22812.500000,3,1.218822,1.219944,1.219437,0.000362
22812.750000,3,1.218523,1.219879,1.219157,0.000385
22813.000000,3,1.215452,1.216784,1.216143,0.000364
22813.250000,3,1.211830,1.214693,1.212747,0.000784
22813.500000,3,1.211633,1.213521,1.212492,0.000526
22813.750000,3,1.216208,1.218434,1.217607,0.000646
22814.000000,3,1.226872,1.229235,1.228185,0.000749
22814.250000,3,1.240000,1.243557,1.241648,0.001079
22814.500000,3,1.253716,1.256023,1.254740,0.000745
22814.750000,3,1.263295,1.265388,1.264198,0.000707
22815.000000,3,1.271210,1.272809,1.272095,0.000547
22815.250000,3,1.277835,1.279519,1.278852,0.000541
22815.500000,3,1.284379,1.286785,1.285653,0.000681
22815.750000,3,1.291988,1.295364,1.293548,0.000962
22816.000000,3,1.300467,1.302332,1.301248,0.000532
22816.250000,3,1.305514,1.308625,1.307415,0.000895
22816.500000,3,1.310291,1.313398,1.312060,0.001051
22816.750000,3,1.314643,1.317120,1.315971,0.001007
22817.000000,3,1.318703,1.322098,1.320321,0.001170
22817.250000,3,1.322095,1.326347,1.324456,0.001373
22817.500000,3,1.325568,1.329981,1.327562,0.001231
22817.750000,3,1.326219,1.330132,1.327995,0.001213
22818.000000,3,1.322302,1.326650,1.324495,0.001461
22818.250000,3,1.314620,1.318897,1.316721,0.001450
22818.500000,3,1.301922,1.306846,1.304460,0.001710
22818.750000,3,1.285936,1.291873,1.288530,0.002013
22819.000000,3,1.266193,1.271672,1.268799,0.001765
22819.250000,3,1.240800,1.247013,1.243753,0.002118
22819.500000,3,1.208839,1.216767,1.212572,0.002657
22819.750000,3,1.171247,1.180115,1.175323,0.003052
22820.000000,3,1.126081,1.135924,1.131038,0.003201
22820.250000,3,1.074777,1.084619,1.079992,0.003319
22820.500000,3,1.016965,1.028457,1.023013,0.003674
22820.750000,3,0.955207,0.966837,0.960641,0.003986
22821.000000,3,0.887811,0.900786,0.894268,0.004264
22821.250000,3,0.818710,0.831167,0.824632,0.004166
22821.500000,3,0.747455,0.760028,0.753848,0.004092
22821.750000,3,0.677554,0.690385,0.683869,0.004165
22822.000000,3,0.610101,0.622114,0.616016,0.003932
22822.250000,3,0.546179,0.557313,0.552028,0.003560
22822.500000,3,0.488632,0.498947,0.493921,0.003358
22822.750000,3,0.438398,0.447134,0.442767,0.002807
22823.000000,3,0.396408,0.402971,0.399823,0.002175
22823.250000,3,0.362974,0.368347,0.365754,0.001761
22823.500000,3,0.339850,0.343299,0.341476,0.001226
22823.750000,3,0.325269,0.327441,0.326349,0.000698
22824.000000,4,0.306120,0.307053,0.306583,0.000322
22824.250000,4,0.310047,0.311507,0.310780,0.000463
22824.500000,4,0.319920,0.322750,0.321292,0.000940
22824.750000,4,0.338441,0.342387,0.340462,0.001400
22825.000000,4,0.363394,0.368785,0.366097,0.001875
22825.250000,4,0.396330,0.403045,0.399934,0.002200
22825.500000,4,0.436226,0.443273,0.439657,0.002476
22825.750000,4,0.482142,0.490922,0.486428,0.002923
22826.000000,4,0.532446,0.541972,0.537012,0.003083
22826.250000,4,0.587249,0.597737,0.592465,0.003418
22826.500000,4,0.644408,0.654345,0.649004,0.003321
22826.750000,4,0.702179,0.712057,0.706936,0.003359
22827.000000,4,0.758797,0.768032,0.763154,0.003167
22827.250000,4,0.814179,0.823231,0.818803,0.003118
22827.500000,4,0.866244,0.875230,0.870608,0.003152
22827.750000,4,0.916629,0.925435,0.920927,0.002680
22828.000000,4,0.962610,0.970435,0.966291,0.002619
22828.250000,4,1.005929,1.011955,1.008617,0.002051
22828.500000,4,1.041592,1.047964,1.044645,0.002089
22828.750000,4,1.073881,1.079419,1.076386,0.001615
22829.000000,4,1.099588,1.103767,1.101707,0.001509
22829.250000,4,1.121694,1.125578,1.124209,0.001193
22829.500000,4,1.140447,1.143691,1.142173,0.001037
22829.750000,4,1.156037,1.159226,1.157728,0.001101
22830.000000,4,1.168133,1.170473,1.169621,0.000746
22830.250000,4,1.178358,1.180914,1.180008,0.000806
22830.500000,4,1.185529,1.187892,1.186785,0.000716
22830.750000,4,1.191204,1.192667,1.191932,0.000499
22831.000000,4,1.193044,1.195400,1.194230,0.000668
22831.250000,4,1.194231,1.195806,1.194932,0.000532
22831.500000,4,1.191214,1.192535,1.191970,0.000417
22831.750000,4,1.187064,1.189508,1.188032,0.000761
22832.000000,4,1.181922,1.183744,1.182724,0.000488
22832.250000,4,1.178650,1.181364,1.179986,0.000778
22832.500000,4,1.177327,1.178993,1.178157,0.000548
22832.750000,4,1.178253,1.181204,1.179599,0.000787
22833.000000,4,1.180000,1.181344,1.180511,0.000455
22833.250000,4,1.180679,1.182704,1.181528,0.000560
22833.500000,4,1.179042,1.180823,1.179750,0.000477
22833.750000,4,1.178239,1.179877,1.178871,0.000501
22834.000000,4,1.176597,1.178219,1.177486,0.000483
22834.250000,4,1.178149,1.179273,1.178561,0.000331
22834.500000,4,1.178352,1.180139,1.179451,0.000489
22834.750000,4,1.179865,1.181124,1.180417,0.000345
22835.000000,4,1.177969,1.179260,1.178849,0.000443
22835.250000,4,1.175718,1.177179,1.176382,0.000435
22835.500000,4,1.171326,1.173369,1.172343,0.000697
22835.750000,4,1.170234,1.171543,1.170828,0.000407
22836.000000,4,1.169043,1.170234,1.169729,0.000335
22836.250000,4,1.170086,1.171069,1.170647,0.000258
22836.500000,4,1.167934,1.169476,1.168901,0.000563
22836.750000,4,1.165877,1.167362,1.166660,0.000483
22837.000000,4,1.159689,1.162592,1.161550,0.000841
22837.250000,4,1.157124,1.158025,1.157574,0.000284
22837.500000,4,1.151916,1.153692,1.152993,0.000563
22837.750000,4,1.149777,1.150500,1.150042,0.000225
22838.000000,4,1.144061,1.145058,1.144407,0.000330
22838.250000,4,1.137374,1.138641,1.138142,0.000380
22838.500000,4,1.129152,1.130414,1.129778,0.000445
22838.750000,4,1.123633,1.124017,1.123878,0.000132
22839.000000,4,1.119568,1.121216,1.120108,0.000517
22839.250000,4,1.121075,1.123400,1.122685,0.000688
22839.500000,4,1.126536,1.128038,1.127242,0.000482
22839.750000,4,1.133172,1.135385,1.134394,0.000721
22840.000000,4,1.168541,1.191658,1.180079,0.008908
22840.250000,4,1.141230,1.143310,1.142429,0.000578
22840.500000,4,1.141894,1.143491,1.142733,0.000504
22840.750000,4,1.142743,1.144183,1.143564,0.000436
22841.000000,4,1.142176,1.142854,1.142557,0.000237
22841.250000,4,1.140135,1.142088,1.141108,0.000585
22841.500000,4,1.134841,1.136925,1.135834,0.000634
22841.750000,4,1.129099,1.131082,1.130081,0.000664
22842.000000,4,1.122928,1.125041,1.124335,0.000672
22842.250000,4,1.121941,1.123573,1.122988,0.000506
22842.500000,4,1.123940,1.126046,1.125074,0.000572
22842.750000,4,1.130946,1.132520,1.131721,0.000520
22843.000000,4,1.135182,1.137229,1.136348,0.000672
22843.250000,4,1.137845,1.140208,1.139051,0.000740
22843.500000,4,1.136005,1.138470,1.137217,0.000809
22843.750000,4,1.134070,1.135764,1.134674,0.000502
22844.000000,4,1.131843,1.133728,1.133066,0.000618
22844.250000,4,1.135115,1.136946,1.135990,0.000575
22844.500000,4,1.140256,1.142537,1.141263,0.000742
22844.750000,4,1.147019,1.150033,1.148650,0.000800
22845.000000,4,1.151911,1.154004,1.152879,0.000679
22845.250000,4,1.155223,1.157216,1.156204,0.000719
22845.500000,4,1.154924,1.157437,1.156179,0.000854
22845.750000,4,1.155748,1.158147,1.157179,0.000772
22846.000000,4,1.156246,1.158576,1.157477,0.000781
22846.250000,4,1.157184,1.159058,1.158234,0.000631
22846.500000,4,1.155158,1.157445,1.156305,0.000722
22846.750000,4,1.153819,1.155871,1.154602,0.000689
22847.000000,4,1.150314,1.152526,1.151340,0.000733
22847.250000,4,1.149026,1.150204,1.149747,0.000398
22847.500000,4,1.148870,1.150135,1.149561,0.000361
22847.750000,4,1.152276,1.153844,1.152971,0.000538
22848.000000,4,1.155163,1.157903,1.156265,0.000812
22848.250000,4,1.159755,1.161313,1.160436,0.000452
22848.500000,4,1.161355,1.163065,1.162123,0.000543
22848.750000,4,1.162496,1.164517,1.163594,0.000535
22849.000000,4,1.161898,1.163505,1.162768,0.000482
22849.250000,4,1.161045,1.162657,1.162031,0.000538
22849.500000,4,1.157867,1.160468,1.159027,0.000760
22849.750000,4,1.153225,1.155707,1.154312,0.000771
22850.000000,4,1.144153,1.147755,1.145782,0.001157
22850.250000,4,1.133792,1.136817,1.135429,0.000820
22850.500000,4,1.119444,1.123390,1.120998,0.001137
22850.750000,4,1.101196,1.106105,1.104010,0.001411
22851.000000,4,1.079612,1.084121,1.081837,0.001515
22851.250000,4,1.053001,1.058608,1.055699,0.001888
22851.500000,4,1.019145,1.025693,1.022589,0.002078
22851.750000,4,0.982593,0.989811,0.986094,0.002343
22852.000000,4,0.940409,0.948537,0.944431,0.002780
22852.250000,4,0.895248,0.903865,0.899900,0.002821
22852.500000,4,0.846635,0.854658,0.850676,0.002935
