# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.244958,0.246332,0.245686,0.000428
23228.250000,1,0.246918,0.248718,0.247809,0.000551
23228.500000,1,0.253596,0.256057,0.254582,0.000738
23228.750000,1,0.265084,0.268025,0.265995,0.001011
23229.000000,1,0.280847,0.284762,0.282207,0.001262
23229.250000,1,0.301379,0.305963,0.302863,0.001501
23229.500000,1,0.326319,0.331510,0.328154,0.001620
23229.750000,1,0.356048,0.362775,0.358239,0.002131
23230.000000,1,0.391247,0.398690,0.393709,0.002412
23230.250000,1,0.431194,0.439077,0.433984,0.002565
23230.500000,1,0.475125,0.483356,0.478139,0.002661
23230.750000,1,0.521297,0.529775,0.524116,0.002800
23231.000000,1,0.567691,0.576271,0.570452,0.002855
23231.250000,1,0.613392,0.621712,0.616182,0.002752
23231.500000,1,0.659349,0.667783,0.662358,0.002789
23231.750000,1,0.705637,0.714594,0.708840,0.002846
23232.000000,1,0.752073,0.760958,0.755419,0.002728
23232.250000,1,0.797167,0.805277,0.800094,0.002622
23232.500000,1,0.837994,0.844759,0.840511,0.002276
23232.750000,1,0.873391,0.880089,0.876331,0.001997
23233.000000,1,0.905654,0.911704,0.908246,0.001903
23233.250000,1,0.937791,0.942704,0.939654,0.001730
23233.500000,1,0.966107,0.971140,0.968139,0.001694
23233.750000,1,0.995689,0.999923,0.997150,0.001512
23234.000000,1,1.022609,1.027974,1.024598,0.001763
23234.250000,1,1.047739,1.051031,1.048748,0.001208
23234.500000,1,1.068217,1.071431,1.069498,0.001062
23234.750000,1,1.084877,1.088726,1.086766,0.001100
23235.000000,1,1.102304,1.105903,1.103569,0.001191
23235.250000,1,1.118982,1.122562,1.120310,0.001215
23235.500000,1,1.135973,1.139252,1.137033,0.001123
23235.750000,1,1.150924,1.154531,1.152474,0.001009
23236.000000,1,1.165718,1.167958,1.166546,0.000767
23236.250000,1,1.176818,1.179367,1.177733,0.000794
23236.500000,1,1.186257,1.188623,1.187458,0.000726
23236.750000,1,1.196234,1.198286,1.196981,0.000666
23237.000000,1,1.205080,1.208219,1.206396,0.001024
23237.250000,1,1.213376,1.216035,1.214666,0.000830
23237.500000,1,1.219806,1.221676,1.220637,0.000621
23237.750000,1,1.223336,1.225902,1.224803,0.000727
23238.000000,1,1.226888,1.228699,1.227918,0.000611
23238.250000,1,1.231131,1.232985,1.231964,0.000742
23238.500000,1,1.237981,1.240268,1.238692,0.000835
23238.750000,1,1.245075,1.247697,1.246316,0.000853
23239.000000,1,1.254386,1.256522,1.255120,0.000659
23239.250000,1,1.260292,1.263066,1.261466,0.000890
23239.500000,1,1.265024,1.268560,1.266093,0.001016
23239.750000,1,1.267912,1.270259,1.268768,0.000694
23240.000000,1,1.268818,1.271148,1.269852,0.000774
23240.250000,1,1.269115,1.270578,1.269918,0.000447
23240.500000,1,1.268006,1.269230,1.268506,0.000412
23240.750000,1,1.262922,1.264444,1.263675,0.000529
23241.000000,1,1.256215,1.257423,1.256728,0.000402
23241.250000,1,1.247325,1.248650,1.247996,0.000422
23241.500000,1,1.239380,1.241646,1.240399,0.000614
23241.750000,1,1.234988,1.237401,1.236097,0.000613
23242.000000,1,1.233288,1.237121,1.234689,0.001092
23242.250000,1,1.233745,1.237201,1.234720,0.000994
23242.500000,1,1.233595,1.236052,1.234378,0.000663
23242.750000,1,1.230238,1.232675,1.231297,0.000766
23243.000000,1,1.226525,1.228120,1.227069,0.000539
23243.250000,1,1.222005,1.224733,1.222670,0.000804
23243.500000,1,1.218968,1.222505,1.220503,0.000966
23243.750000,1,1.219018,1.221596,1.220138,0.000812
23244.000000,1,1.220505,1.223414,1.221362,0.000853
23244.250000,1,1.219763,1.222015,1.220708,0.000752
23244.500000,1,1.217330,1.219603,1.218258,0.000660
23244.750000,1,1.213629,1.215702,1.214837,0.000653
23245.000000,1,1.211530,1.213364,1.212350,0.000676
23245.250000,1,1.211115,1.213344,1.212081,0.000659
23245.500000,1,1.213269,1.215562,1.214176,0.000765
23245.750000,1,1.216118,1.218179,1.216645,0.000612
23246.000000,1,1.216297,1.218377,1.217436,0.000634
23246.250000,1,1.215258,1.216764,1.216114,0.000560
23246.500000,1,1.212974,1.214910,1.213947,0.000688
23246.750000,1,1.212694,1.214388,1.213492,0.000511
23247.000000,1,1.214492,1.216478,1.215555,0.000700
23247.250000,1,1.219008,1.221116,1.219967,0.000704
23247.500000,1,1.224353,1.226625,1.225460,0.000767
23247.750000,1,1.226763,1.230012,1.228655,0.000866
23248.000000,1,1.228017,1.230595,1.229126,0.000780
23248.250000,1,1.226347,1.229038,1.227292,0.000849
23248.500000,1,1.224106,1.227772,1.225991,0.001326
23248.750000,1,1.224693,1.227631,1.226222,0.000946
23249.000000,1,1.226683,1.230153,1.228221,0.001170
23249.250000,1,1.228592,1.231831,1.229928,0.001025
23249.500000,1,1.227270,1.230967,1.229192,0.001287
23249.750000,1,1.223004,1.227922,1.225573,0.001474
23250.000000,1,1.218079,1.221906,1.220546,0.001380
23250.250000,1,1.213733,1.217884,1.216206,0.001495
23250.500000,1,1.213112,1.216146,1.214737,0.001112
23250.750000,1,1.212831,1.216407,1.214472,0.001061
23251.000000,1,1.212474,1.217050,1.214709,0.001494
23251.250000,1,1.210686,1.215352,1.213292,0.001420
23251.500000,1,1.206940,1.210800,1.209073,0.001220
23251.750000,1,1.201445,1.206047,1.204587,0.001431
23252.000000,1,1.198438,1.202571,1.201019,0.001294
23252.250000,1,1.197469,1.201852,1.199748,0.001390
23252.500000,1,1.197000,1.201616,1.199215,0.001283
23252.750000,1,1.194282,1.199125,1.197483,0.001377
23253.000000,1,1.189217,1.194131,1.192537,0.001402
23253.250000,1,1.179187,1.184738,1.183372,0.001693
23253.500000,1,1.169077,1.174209,1.172943,0.001656
23253.750000,1,1.157818,1.163120,1.161616,0.001676
23254.000000,1,1.148617,1.153315,1.151959,0.001333
23254.250000,1,1.138067,1.143709,1.141794,0.001566
23254.500000,1,1.125029,1.130998,1.129164,0.001712
23254.750000,1,1.106757,1.112864,1.111305,0.001856
23255.000000,1,1.082661,1.089581,1.087789,0.002191
23255.250000,1,1.052670,1.060701,1.058252,0.002482
23255.500000,1,1.018203,1.026492,1.024073,0.002472
23255.750000,1,0.980243,0.988154,0.986132,0.002570
23256.000000,1,0.937577,0.946299,0.943600,0.002701
23256.250000,1,0.888384,0.897691,0.895066,0.002968
23256.500000,1,0.834668,0.844934,0.841617,0.003091
23256.750000,1,0.777717,0.788175,0.784403,0.003235
23257.000000,1,0.718449,0.728080,0.724688,0.003064
23257.250000,1,0.659491,0.668213,0.665133,0.002820
23257.500000,1,0.601193,0.610189,0.607037,0.002936
23257.750000,1,0.545092,0.553293,0.550274,0.002608
23258.000000,1,0.490052,0.498354,0.495313,0.002549
23258.250000,1,0.438607,0.445984,0.442893,0.002277
23258.500000,1,0.390233,0.397118,0.394655,0.002162
23258.750000,1,0.348350,0.354334,0.351931,0.001847
23259.000000,1,0.313226,0.317849,0.316107,0.001485
23259.250000,1,0.285248,0.288655,0.287267,0.001107
23259.500000,1,0.265145,0.267412,0.266280,0.000705
23259.750000,1,0.252398,0.253945,0.253078,0.000457
23260.000000,2,0.255671,0.256689,0.256180,0.000353
23260.250000,2,0.258608,0.259916,0.259159,0.000439
23260.500000,2,0.267551,0.269615,0.268178,0.000731
23260.750000,2,0.282613,0.286022,0.283940,0.001141
23261.000000,2,0.304682,0.309264,0.306309,0.001477
23261.250000,2,0.333341,0.338799,0.335398,0.001737
23261.500000,2,0.367390,0.373530,0.369802,0.001920
23261.750000,2,0.407387,0.413877,0.409470,0.002103
23262.000000,2,0.450812,0.457732,0.453323,0.002325
23262.250000,2,0.498740,0.506203,0.501197,0.002555
23262.500000,2,0.549483,0.557177,0.552200,0.002589
23262.750000,2,0.602898,0.610875,0.605397,0.002699
23263.000000,2,0.655719,0.663497,0.658470,0.002523
23263.250000,2,0.706517,0.714159,0.709376,0.002608
23263.500000,2,0.754648,0.761045,0.756974,0.002237
23263.750000,2,0.798392,0.805664,0.801229,0.002318
23264.000000,2,0.841276,0.847322,0.843374,0.002174
23264.250000,2,0.881392,0.887356,0.883309,0.002124
23264.500000,2,0.918072,0.923918,0.920483,0.001911
23264.750000,2,0.952603,0.957562,0.954036,0.001916
23265.000000,2,0.980068,0.985044,0.981809,0.001687
23265.250000,2,1.002661,1.007129,1.004746,0.001371
23265.500000,2,1.021344,1.026908,1.023380,0.001838
23265.750000,2,1.037461,1.042015,1.039654,0.001298
23266.000000,2,1.052613,1.056399,1.054399,0.001084
23266.250000,2,1.066780,1.070237,1.068154,0.001091
23266.500000,2,1.076779,1.080989,1.078783,0.001168
23266.750000,2,1.084419,1.088151,1.086149,0.001134
23267.000000,2,1.090209,1.092719,1.091239,0.000798
23267.250000,2,1.093806,1.096549,1.095195,0.000861
23267.500000,2,1.099608,1.101737,1.100639,0.000707
23267.750000,2,1.107102,1.109743,1.108416,0.000799
23268.000000,2,1.116949,1.121046,1.118380,0.001271
23268.250000,2,1.126681,1.128587,1.127570,0.000568
23268.500000,2,1.135065,1.136087,1.135532,0.000278
23268.750000,2,1.140782,1.142640,1.141432,0.000570
23269.000000,2,1.145126,1.146989,1.145878,0.000564
23269.250000,2,1.150202,1.152196,1.151048,0.000658
23269.500000,2,1.155961,1.157682,1.156981,0.000507
23269.750000,2,1.162850,1.164199,1.163632,0.000437
23270.000000,2,1.168801,1.170609,1.169431,0.000548
23270.250000,2,1.173000,1.174675,1.173834,0.000489
23270.500000,2,1.176262,1.177733,1.176745,0.000424
23270.750000,2,1.179483,1.181320,1.180226,0.000520
23271.000000,2,1.183554,1.184762,1.184051,0.000377
23271.250000,2,1.188469,1.190333,1.189305,0.000564
23271.500000,2,1.193995,1.195511,1.194613,0.000396
23271.750000,2,1.198707,1.199484,1.199006,0.000244
23272.000000,2,1.200673,1.203286,1.201786,0.000727
23272.250000,2,1.202628,1.205160,1.203411,0.000812
23272.500000,2,1.204003,1.206032,1.205114,0.000551
23272.750000,2,1.207329,1.209793,1.208433,0.000735
23273.000000,2,1.211972,1.213601,1.212780,0.000525
23273.250000,2,1.215990,1.218488,1.217233,0.000740
23273.500000,2,1.220141,1.221562,1.220736,0.000406
23273.750000,2,1.222122,1.223980,1.223330,0.000498
23274.000000,2,1.223779,1.225546,1.224535,0.000631
23274.250000,2,1.224982,1.227521,1.225923,0.000712
23274.500000,2,1.226943,1.228656,1.227733,0.000540
23274.750000,2,1.229403,1.232118,1.230160,0.000752
23275.000000,2,1.230443,1.234336,1.231804,0.001036
23275.250000,2,1.231654,1.233948,1.232431,0.000685
23275.500000,2,1.231177,1.233650,1.232020,0.000735
23275.750000,2,1.229895,1.232864,1.231502,0.000876
23276.000000,2,1.235222,1.243370,1.238805,0.002222
23276.250000,2,1.230833,1.234157,1.232115,0.000949
23276.500000,2,1.233170,1.235441,1.233898,0.000774
23276.750000,2,1.234054,1.237530,1.235292,0.000953
23277.000000,2,1.234054,1.236555,1.235351,0.000823
23277.250000,2,1.233615,1.237112,1.234854,0.000936
23277.500000,2,1.233273,1.236535,1.234154,0.000960
23277.750000,2,1.232694,1.235073,1.233520,0.000793
23278.000000,2,1.232833,1.235699,1.233762,0.000811
23278.250000,2,1.233437,1.237122,1.234579,0.001015
23278.500000,2,1.233706,1.236247,1.234702,0.000756
23278.750000,2,1.233463,1.234953,1.234329,0.000530
23279.000000,2,1.231834,1.234165,1.233066,0.000753
23279.250000,2,1.231392,1.232552,1.232112,0.000418
23279.500000,2,1.230795,1.233461,1.232000,0.000697
23279.750000,2,1.232099,1.233423,1.232951,0.000393
23280.000000,2,1.232928,1.234633,1.233650,0.000498
23280.250000,2,1.232350,1.234952,1.233814,0.000811
23280.500000,2,1.232149,1.233916,1.233364,0.000561
23280.750000,2,1.232130,1.233441,1.232626,0.000423
23281.000000,2,1.230704,1.232067,1.231221,0.000464
23281.250000,2,1.228450,1.231018,1.230134,0.000767
23281.500000,2,1.227257,1.230251,1.228640,0.000777
23281.750000,2,1.223862,1.226837,1.225473,0.000815
23282.000000,2,1.220331,1.223762,1.222144,0.000911
23282.250000,2,1.216764,1.219898,1.218494,0.000855
23282.500000,2,1.214857,1.217057,1.215731,0.000738
23282.750000,2,1.215235,1.216825,1.215913,0.000418
23283.000000,2,1.216431,1.217267,1.216839,0.000241
23283.250000,2,1.218029,1.219604,1.218804,0.000452
23283.500000,2,1.218966,1.220914,1.219897,0.000577
23283.750000,2,1.218286,1.219629,1.219018,0.000370
23284.000000,2,1.215314,1.217518,1.216499,0.000559
23284.250000,2,1.212443,1.213744,1.213156,0.000436
23284.500000,2,1.208129,1.209781,1.208936,0.000547
23284.750000,2,1.202693,1.204525,1.203599,0.000590
23285.000000,2,1.195046,1.197685,1.196567,0.000802
23285.250000,2,1.184830,1.186958,1.185911,0.000617
23285.500000,2,1.171217,1.173570,1.172386,0.000799
23285.750000,2,1.155364,1.157953,1.157020,0.000904
23286.000000,2,1.139705,1.142534,1.141234,0.000767
23286.250000,2,1.122921,1.125722,1.124516,0.000913
23286.500000,2,1.104738,1.107288,1.106375,0.000753
23286.750000,2,1.082723,1.086038,1.084906,0.001058
23287.000000,2,1.055495,1.059642,1.058110,0.001425
23287.250000,2,1.023786,1.028822,1.026551,0.001613
23287.500000,2,0.987330,0.992246,0.990356,0.001709
23287.750000,2,0.949203,0.953764,0.951741,0.001580
23288.000000,2,0.906969,0.912826,0.910332,0.002037
23288.250000,2,0.861365,0.868627,0.865520,0.002182
23288.500000,2,0.811762,0.819629,0.816445,0.002374
23288.750000,2,0.758333,0.766445,0.763243,0.002509
23289.000000,2,0.701403,0.708771,0.706199,0.002409
23289.250000,2,0.643167,0.651044,0.648072,0.002493
23289.500000,2,0.586234,0.593406,0.590602,0.002345
23289.750000,2,0.531339,0.538195,0.535228,0.002223
23290.000000,2,0.478124,0.484825,0.482388,0.002125
23290.250000,2,0.429218,0.435767,0.433015,0.002091
23290.500000,2,0.384379,0.390018,0.387709,0.001804
23290.750000,2,0.345269,0.350234,0.348239,0.001555
23291.000000,2,0.312597,0.316761,0.315117,0.001281
23291.250000,2,0.288206,0.290694,0.289613,0.000770
23291.500000,2,0.270716,0.272252,0.271436,0.000564
23291.750000,2,0.260261,0.261436,0.260761,0.000365
23292.000000,3,0.316686,0.317853,0.317406,0.000373
23292.250000,3,0.318958,0.320410,0.319742,0.000415
23292.500000,3,0.326464,0.328095,0.327165,0.000501
23292.750000,3,0.338268,0.340933,0.339273,0.000759
23293.000000,3,0.355510,0.359126,0.356713,0.001077
23293.250000,3,0.377903,0.382538,0.379551,0.001409
23293.500000,3,0.406184,0.411495,0.408065,0.001613
23293.750000,3,0.439885,0.445881,0.441610,0.001875
23294.000000,3,0.476699,0.483124,0.478790,0.002022
23294.250000,3,0.516192,0.523412,0.518502,0.002277
23294.500000,3,0.558363,0.565755,0.560508,0.002363
23294.750000,3,0.602584,0.610377,0.604822,0.002432
23295.000000,3,0.647571,0.656730,0.650899,0.002759
23295.250000,3,0.695104,0.703373,0.697677,0.002670
23295.500000,3,0.740332,0.748541,0.743118,0.002574
23295.750000,3,0.782142,0.789369,0.784451,0.002408
23296.000000,3,0.819542,0.825906,0.821427,0.002233
23296.250000,3,0.852412,0.857486,0.854180,0.001717
23296.500000,3,0.882018,0.887954,0.884078,0.002018
23296.750000,3,0.910222,0.914800,0.911558,0.001718
23297.000000,3,0.934981,0.939544,0.936850,0.001502
23297.250000,3,0.955608,0.959169,0.956964,0.001225
23297.500000,3,0.970591,0.974544,0.972107,0.001242
23297.750000,3,0.980705,0.984082,0.982331,0.001080
23298.000000,3,0.988210,0.991796,0.989960,0.001052
23298.250000,3,0.994716,0.998791,0.996916,0.001258
23298.500000,3,1.003912,1.008286,1.005581,0.001458
23298.750000,3,1.012879,1.016636,1.014356,0.001248
23299.000000,3,1.021054,1.024605,1.022543,0.001205
23299.250000,3,1.026845,1.029966,1.028382,0.001096
23299.500000,3,1.030102,1.033566,1.031811,0.000983
23299.750000,3,1.031953,1.035085,1.033673,0.001151
23300.000000,3,1.032997,1.036909,1.035266,0.001279
23300.250000,3,1.034801,1.038135,1.036307,0.001120
23300.500000,3,1.035572,1.039095,1.037614,0.001114
23300.750000,3,1.036033,1.039421,1.037767,0.001127
23301.000000,3,1.035657,1.038144,1.037099,0.000914
23301.250000,3,1.034592,1.037444,1.036199,0.000855
23301.500000,3,1.035418,1.038086,1.036757,0.000881
23301.750000,3,1.038848,1.042473,1.040479,0.001153
23302.000000,3,1.044519,1.048377,1.046300,0.001285
23302.250000,3,1.052274,1.055846,1.053725,0.001186
23302.500000,3,1.059459,1.062792,1.060579,0.001259
23302.750000,3,1.065053,1.068825,1.066693,0.001275
23303.000000,3,1.070529,1.074426,1.072379,0.001279
23303.250000,3,1.076229,1.080199,1.078069,0.001216
23303.500000,3,1.083964,1.086982,1.085168,0.001138
23303.750000,3,1.090727,1.094570,1.092497,0.001160
23304.000000,3,1.098752,1.102097,1.099995,0.001076
23304.250000,3,1.103982,1.107240,1.105610,0.001057
23304.500000,3,1.108381,1.111043,1.109406,0.000787
23304.750000,3,1.110895,1.114242,1.112794,0.001031
23305.000000,3,1.115350,1.118041,1.116499,0.000968
23305.250000,3,1.119482,1.123497,1.121520,0.001173
23305.500000,3,1.125483,1.129097,1.127310,0.001131
23305.750000,3,1.130272,1.134024,1.132420,0.001137
23306.000000,3,1.133068,1.136388,1.135500,0.001125
23306.250000,3,1.134110,1.137897,1.136389,0.001119
23306.500000,3,1.134400,1.138038,1.136856,0.001071
23306.750000,3,1.135532,1.139294,1.137855,0.001275
23307.000000,3,1.139660,1.142346,1.141353,0.000937
23307.250000,3,1.142686,1.146639,1.145059,0.001091
23307.500000,3,1.148106,1.150364,1.149432,0.000815
23307.750000,3,1.149960,1.152370,1.151521,0.000734
23308.000000,3,1.150150,1.153946,1.152911,0.001101
23308.250000,3,1.151793,1.155323,1.153727,0.001060
23308.500000,3,1.154098,1.157842,1.156252,0.001131
23308.750000,3,1.158566,1.162495,1.160475,0.001130
23309.000000,3,1.166411,1.170145,1.167460,0.001288
23309.250000,3,1.172483,1.175642,1.174141,0.000936
23309.500000,3,1.178354,1.181399,1.179584,0.000940
23309.750000,3,1.182842,1.185627,1.184071,0.000776
23310.000000,3,1.186628,1.188403,1.187397,0.000618
23310.250000,3,1.189611,1.192026,1.190593,0.000815
23310.500000,3,1.193971,1.195680,1.194510,0.000583
23310.750000,3,1.196989,1.199201,1.197834,0.000742
23311.000000,3,1.198452,1.201009,1.200015,0.000860
23311.250000,3,1.199051,1.201131,1.200411,0.000637
23311.500000,3,1.198931,1.199987,1.199478,0.000308
23311.750000,3,1.197831,1.199232,1.198424,0.000400
23312.000000,3,1.198437,1.200383,1.199146,0.000588
23312.250000,3,1.199974,1.202260,1.200845,0.000791
23312.500000,3,1.202626,1.204423,1.203554,0.000556
23312.750000,3,1.205196,1.207409,1.206442,0.000691
23313.000000,3,1.207726,1.209700,1.208963,0.000671
23313.250000,3,1.210049,1.212558,1.211148,0.000935
23313.500000,3,1.213435,1.216296,1.214853,0.000926
23313.750000,3,1.218864,1.221286,1.220124,0.000847
23314.000000,3,1.225113,1.227988,1.226608,0.000791
23314.250000,3,1.232518,1.236625,1.234045,0.001311
23314.500000,3,1.239958,1.243139,1.241348,0.001019
23314.750000,3,1.246210,1.249209,1.247348,0.000976
23315.000000,3,1.250522,1.254920,1.252335,0.001486
23315.250000,3,1.254608,1.259181,1.256690,0.001521
23315.500000,3,1.259314,1.263811,1.261140,0.001473
23315.750000,3,1.263492,1.267783,1.265624,0.001476
23316.000000,3,1.266703,1.272206,1.269609,0.001623
23316.250000,3,1.269447,1.274227,1.272099,0.001535
23316.500000,3,1.271567,1.276501,1.273919,0.001587
23316.750000,3,1.273716,1.278495,1.276278,0.001602
23317.000000,3,1.276764,1.282343,1.279578,0.001644
23317.250000,3,1.280994,1.286476,1.283402,0.001735
23317.500000,3,1.285565,1.290837,1.287749,0.001839
23317.750000,3,1.287291,1.293834,1.290058,0.002027
23318.000000,3,1.286231,1.292822,1.289849,0.002095
23318.250000,3,1.281679,1.289455,1.286268,0.002344
23318.500000,3,1.274847,1.281520,1.278648,0.002334
23318.750000,3,1.262624,1.270842,1.267264,0.002658
23319.000000,3,1.246890,1.255561,1.251963,0.002531
23319.250000,3,1.225049,1.234070,1.230756,0.002729
23319.500000,3,1.196265,1.206187,1.202686,0.003079
23319.750000,3,1.160093,1.171070,1.167150,0.003332
23320.000000,3,1.117663,1.128860,1.124978,0.003532
23320.250000,3,1.069118,1.080898,1.076740,0.003708
23320.500000,3,1.015505,1.026815,1.023089,0.003852
23320.750000,3,0.956280,0.968236,0.964385,0.003904
23321.000000,3,0.892384,0.904305,0.900821,0.003932
23321.250000,3,0.824120,0.837338,0.833233,0.004383
23321.500000,3,0.754955,0.767067,0.763014,0.003943
23321.750000,3,0.685691,0.696835,0.693137,0.003700
23322.000000,3,0.618585,0.629108,0.625479,0.003409
23322.250000,3,0.554851,0.565369,0.561504,0.003356
23322.500000,3,0.496750,0.505722,0.502491,0.002958
23322.750000,3,0.444858,0.452761,0.449673,0.002519
23323.000000,3,0.400766,0.406937,0.404595,0.002085
23323.250000,3,0.365519,0.370233,0.368523,0.001553
23323.500000,3,0.340565,0.344048,0.342888,0.001148
23323.750000,3,0.326118,0.328058,0.327253,0.000674
23324.000000,4,0.289033,0.290104,0.289417,0.000344
23324.250000,4,0.292570,0.294423,0.293274,0.000573
23324.500000,4,0.303009,0.305914,0.304230,0.000809
23324.750000,4,0.320738,0.324179,0.322175,0.001017
23325.000000,4,0.344842,0.349462,0.346814,0.001378
23325.250000,4,0.375735,0.381135,0.378012,0.001754
23325.500000,4,0.413206,0.419415,0.415613,0.001887
23325.750000,4,0.456633,0.463471,0.459195,0.002225
23326.000000,4,0.505012,0.512233,0.507777,0.002261
23326.250000,4,0.556481,0.563902,0.559634,0.002287
23326.500000,4,0.610084,0.617848,0.613280,0.002523
23326.750000,4,0.664849,0.672935,0.667972,0.002507
23327.000000,4,0.720234,0.727543,0.723148,0.002435
23327.250000,4,0.776119,0.783825,0.779213,0.002520
23327.500000,4,0.831481,0.838940,0.834541,0.002533
23327.750000,4,0.885558,0.891664,0.888134,0.002023
23328.000000,4,0.934225,0.940948,0.937230,0.002253
23328.250000,4,0.978283,0.983662,0.980619,0.001909
23328.500000,4,1.016790,1.021931,1.018625,0.001654
23328.750000,4,1.050277,1.054794,1.052160,0.001470
23329.000000,4,1.080957,1.085406,1.082816,0.001361
23329.250000,4,1.108340,1.112824,1.110051,0.001423
23329.500000,4,1.131288,1.136052,1.133356,0.001300
23329.750000,4,1.150667,1.153312,1.151678,0.000846
23330.000000,4,1.164029,1.166285,1.164787,0.000681
23330.250000,4,1.173310,1.174676,1.173843,0.000414
23330.500000,4,1.179877,1.182236,1.181092,0.000651
23330.750000,4,1.186798,1.189078,1.187590,0.000661
23331.000000,4,1.190785,1.193199,1.191963,0.000728
23331.250000,4,1.192616,1.194864,1.193714,0.000674
23331.500000,4,1.191366,1.192509,1.191848,0.000370
23331.750000,4,1.186338,1.187858,1.186956,0.000488
23332.000000,4,1.180565,1.183273,1.182350,0.000741
23332.250000,4,1.179219,1.181282,1.179882,0.000583
23332.500000,4,1.180130,1.182148,1.181417,0.000587
23332.750000,4,1.184940,1.187358,1.185915,0.000867
23333.000000,4,1.189530,1.192906,1.190803,0.000899
23333.250000,4,1.192655,1.194825,1.193636,0.000671
23333.500000,4,1.193183,1.194322,1.193884,0.000392
23333.750000,4,1.191726,1.192655,1.192195,0.000289
23334.000000,4,1.190290,1.193097,1.191163,0.000834
23334.250000,4,1.191289,1.192916,1.192059,0.000601
23334.500000,4,1.194399,1.196171,1.195071,0.000499
23334.750000,4,1.196045,1.197166,1.196687,0.000309
23335.000000,4,1.195113,1.196873,1.195824,0.000575
23335.250000,4,1.191109,1.192619,1.192190,0.000432
23335.500000,4,1.186231,1.188300,1.187461,0.000583
23335.750000,4,1.182940,1.184808,1.183560,0.000538
23336.000000,4,1.181061,1.183130,1.181981,0.000724
23336.250000,4,1.181501,1.182779,1.182106,0.000466
23336.500000,4,1.180685,1.182154,1.181349,0.000424
23336.750000,4,1.177897,1.179745,1.178730,0.000633
23337.000000,4,1.172400,1.173526,1.173067,0.000358
23337.250000,4,1.165680,1.167139,1.166693,0.000432
23337.500000,4,1.161583,1.163465,1.162178,0.000692
23337.750000,4,1.159514,1.161460,1.160324,0.000555
23338.000000,4,1.159594,1.162555,1.160861,0.000762
23338.250000,4,1.161396,1.163991,1.162172,0.000724
23338.500000,4,1.161586,1.163590,1.162443,0.000635
23338.750000,4,1.160016,1.161369,1.160411,0.000405
23339.000000,4,1.156651,1.158878,1.157500,0.000616
23339.250000,4,1.155673,1.156468,1.156050,0.000291
23339.500000,4,1.155124,1.157551,1.156059,0.000822
23339.750000,4,1.156400,1.159189,1.157788,0.000825
23340.000000,4,1.163439,1.165838,1.164688,0.000660
23340.250000,4,1.161748,1.163514,1.162591,0.000566
23340.500000,4,1.161110,1.163037,1.162239,0.000676
23340.750000,4,1.160670,1.161996,1.161331,0.000411
23341.000000,4,1.159613,1.160859,1.160193,0.000433
23341.250000,4,1.158375,1.159896,1.159130,0.000545
23341.500000,4,1.156024,1.158618,1.157489,0.000708
23341.750000,4,1.153633,1.155173,1.154598,0.000475
23342.000000,4,1.149775,1.150997,1.150538,0.000372
23342.250000,4,1.145435,1.146314,1.145861,0.000279
23342.500000,4,1.141005,1.143372,1.142550,0.000651
23342.750000,4,1.140733,1.142393,1.141838,0.000504
23343.000000,4,1.142893,1.144432,1.143766,0.000457
23343.250000,4,1.146529,1.148094,1.147422,0.000535
23343.500000,4,1.150893,1.152376,1.151759,0.000389
23343.750000,4,1.153832,1.155999,1.154535,0.000674
23344.000000,4,1.155241,1.157043,1.155957,0.000524
23344.250000,4,1.154799,1.157018,1.156085,0.000597
23344.500000,4,1.154869,1.156472,1.155812,0.000477
23344.750000,4,1.153673,1.155429,1.154687,0.000517
23345.000000,4,1.152367,1.153406,1.152960,0.000340
23345.250000,4,1.149046,1.150624,1.150023,0.000539
23345.500000,4,1.144852,1.146961,1.145848,0.000540
23345.750000,4,1.141115,1.142574,1.141839,0.000390
23346.000000,4,1.138523,1.140021,1.139211,0.000584
23346.250000,4,1.137790,1.139575,1.138608,0.000688
23346.500000,4,1.139141,1.141473,1.140365,0.000664
23346.750000,4,1.142232,1.143395,1.142835,0.000315
23347.000000,4,1.144252,1.146123,1.145167,0.000490
23347.250000,4,1.146798,1.148114,1.147296,0.000361
23347.500000,4,1.149229,1.150562,1.149926,0.000434
23347.750000,4,1.151928,1.153880,1.153270,0.000524
23348.000000,4,1.156790,1.158111,1.157473,0.000418
23348.250000,4,1.161367,1.162857,1.162157,0.000467
23348.500000,4,1.165313,1.166844,1.166017,0.000432
23348.750000,4,1.167196,1.169029,1.168349,0.000579
23349.000000,4,1.167681,1.169151,1.168103,0.000426
23349.250000,4,1.165277,1.167771,1.166559,0.000683
23349.500000,4,1.162143,1.164657,1.163396,0.000662
23349.750000,4,1.156075,1.158618,1.157783,0.000737
23350.000000,4,1.148353,1.150687,1.149544,0.000899
23350.250000,4,1.135308,1.138815,1.137715,0.001143
23350.500000,4,1.118410,1.122346,1.121343,0.001147
23350.750000,4,1.098959,1.104343,1.101776,0.001480
23351.000000,4,1.074827,1.079916,1.078247,0.001552
23351.250000,4,1.047952,1.053665,1.051563,0.001754
23351.500000,4,1.017400,1.023074,1.021165,0.001817
23351.750000,4,0.980953,0.988128,0.985904,0.002168
23352.000000,4,0.939941,0.948148,0.944881,0.002415
23352.250000,4,0.894162,0.902005,0.899182,0.002485
23352.500000,4,0.843707,0.852158,0.849169,0.002725
