# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254164,0.256959,0.256077,0.000802
23228.250000,1,0.256840,0.260215,0.259337,0.001001
23228.500000,1,0.265590,0.269944,0.268742,0.001280
23228.750000,1,0.280847,0.286129,0.284533,0.001504
23229.000000,1,0.302724,0.308595,0.306870,0.001755
23229.250000,1,0.330101,0.337216,0.335177,0.002213
23229.500000,1,0.363222,0.371114,0.368858,0.002428
23229.750000,1,0.402646,0.410356,0.407728,0.002332
23230.000000,1,0.444202,0.453162,0.450351,0.002792
23230.250000,1,0.490799,0.500407,0.496997,0.002858
23230.500000,1,0.541518,0.550648,0.546829,0.002911
23230.750000,1,0.593387,0.601521,0.597552,0.002981
23231.000000,1,0.643550,0.651275,0.647731,0.002443
23231.250000,1,0.692520,0.701017,0.696660,0.002367
23231.500000,1,0.740485,0.751800,0.745025,0.003438
23231.750000,1,0.785496,0.800186,0.791137,0.005367
23232.000000,1,0.827888,0.846811,0.834354,0.006616
23232.250000,1,0.865571,0.885946,0.872257,0.006556
23232.500000,1,0.899917,0.923354,0.907195,0.007199
23232.750000,1,0.928546,0.954271,0.937269,0.007660
23233.000000,1,0.954096,0.978895,0.964416,0.007663
23233.250000,1,0.980925,1.002972,0.990365,0.007307
23233.500000,1,1.005918,1.026460,1.014297,0.006244
23233.750000,1,1.029191,1.049578,1.036990,0.006514
23234.000000,1,1.048735,1.067968,1.055898,0.005457
23234.250000,1,1.064564,1.082704,1.071440,0.005046
23234.500000,1,1.081654,1.092785,1.085220,0.003497
23234.750000,1,1.094993,1.106887,1.098435,0.003906
23235.000000,1,1.108218,1.127733,1.113046,0.006248
23235.250000,1,1.124281,1.147539,1.129073,0.007670
23235.500000,1,1.139655,1.167682,1.146950,0.008666
23235.750000,1,1.153911,1.187359,1.164098,0.010072
23236.000000,1,1.166869,1.199154,1.177575,0.009641
23236.250000,1,1.176461,1.223931,1.191092,0.014166
23236.500000,1,1.184887,1.245768,1.201012,0.018169
23236.750000,1,1.191670,1.264148,1.209587,0.021641
23237.000000,1,1.199781,1.278161,1.218371,0.023526
23237.250000,1,1.208369,1.280052,1.225979,0.021301
23237.500000,1,1.216947,1.278577,1.232210,0.018308
23237.750000,1,1.224258,1.280092,1.237972,0.016716
23238.000000,1,1.228506,1.292065,1.244344,0.018836
23238.250000,1,1.233910,1.295689,1.249403,0.018314
23238.500000,1,1.241525,1.300839,1.255586,0.017780
23238.750000,1,1.248886,1.307533,1.261537,0.018031
23239.000000,1,1.256237,1.311752,1.267149,0.017368
23239.250000,1,1.260110,1.307286,1.268848,0.014900
23239.500000,1,1.261296,1.311277,1.271039,0.015533
23239.750000,1,1.262665,1.325834,1.274164,0.019783
23240.000000,1,1.263253,1.317476,1.273205,0.017006
23240.250000,1,1.264265,1.310910,1.272880,0.014664
23240.500000,1,1.264909,1.314010,1.275131,0.014963
23240.750000,1,1.266278,1.326042,1.279171,0.018036
23241.000000,1,1.268876,1.344670,1.283841,0.023465
23241.250000,1,1.267567,1.350592,1.285374,0.025436
23241.500000,1,1.265504,1.354672,1.286019,0.027599
23241.750000,1,1.261508,1.342897,1.281177,0.025514
23242.000000,1,1.253347,1.337421,1.274728,0.026333
23242.250000,1,1.245602,1.325606,1.265193,0.025350
23242.500000,1,1.237867,1.314436,1.256118,0.024468
23242.750000,1,1.232026,1.303176,1.248930,0.023551
23243.000000,1,1.227405,1.287014,1.243663,0.020547
23243.250000,1,1.226521,1.280072,1.241836,0.020060
23243.500000,1,1.225738,1.280191,1.241694,0.020835
23243.750000,1,1.225231,1.273694,1.239044,0.018823
23244.000000,1,1.221702,1.263841,1.234301,0.016328
23244.250000,1,1.216926,1.255903,1.229571,0.014591
23244.500000,1,1.213749,1.251724,1.225072,0.013255
23244.750000,1,1.209748,1.244890,1.220393,0.011343
23245.000000,1,1.208089,1.242558,1.217884,0.010934
23245.250000,1,1.206953,1.236289,1.215116,0.009089
23245.500000,1,1.205244,1.231756,1.213534,0.008267
23245.750000,1,1.204490,1.227526,1.211457,0.007279
23246.000000,1,1.203625,1.223337,1.209543,0.006090
23246.250000,1,1.204671,1.219854,1.209057,0.004321
23246.500000,1,1.205363,1.218905,1.209544,0.003781
23246.750000,1,1.200144,1.215695,1.210142,0.004154
23247.000000,1,1.193678,1.214497,1.210105,0.006297
23247.250000,1,1.190400,1.216735,1.210436,0.007903
23247.500000,1,1.185399,1.217425,1.210428,0.009912
23247.750000,1,1.181220,1.218114,1.209844,0.011361
23248.000000,1,1.176179,1.219563,1.209998,0.013388
23248.250000,1,1.172000,1.219813,1.209815,0.015078
23248.500000,1,1.168900,1.220992,1.209731,0.016431
23248.750000,1,1.164731,1.220333,1.208466,0.017457
23249.000000,1,1.160482,1.218764,1.206081,0.018352
23249.250000,1,1.155947,1.215926,1.203501,0.019079
23249.500000,1,1.152629,1.213956,1.201165,0.019466
23249.750000,1,1.150619,1.212279,1.199224,0.019513
23250.000000,1,1.147519,1.210910,1.197432,0.019986
23250.250000,1,1.145658,1.208771,1.195305,0.019923
23250.500000,1,1.142617,1.205603,1.192515,0.020056
23250.750000,1,1.138983,1.202586,1.189340,0.020234
23251.000000,1,1.133813,1.197968,1.184865,0.020484
23251.250000,1,1.130298,1.194372,1.181012,0.020358
23251.500000,1,1.126465,1.190914,1.176963,0.020303
23251.750000,1,1.122494,1.185988,1.172426,0.020022
23252.000000,1,1.116929,1.181341,1.167287,0.020245
23252.250000,1,1.111373,1.174096,1.161095,0.019869
23252.500000,1,1.105402,1.168040,1.154788,0.019837
23252.750000,1,1.097331,1.161046,1.147023,0.019886
23253.000000,1,1.089695,1.151332,1.137942,0.019355
23253.250000,1,1.079693,1.141949,1.128069,0.019395
23253.500000,1,1.068681,1.130298,1.116526,0.019180
23253.750000,1,1.056896,1.117417,1.103667,0.018852
23254.000000,1,1.043141,1.103087,1.089353,0.018575
23254.250000,1,1.028603,1.086119,1.073903,0.018148
23254.500000,1,1.012273,1.069341,1.056874,0.017856
23254.750000,1,0.992942,1.049426,1.036706,0.017564
23255.000000,1,0.971194,1.024903,1.013066,0.016686
23255.250000,1,0.944501,0.996788,0.984523,0.016025
23255.500000,1,0.912142,0.963068,0.951368,0.015665
23255.750000,1,0.877937,0.924873,0.914069,0.014401
23256.000000,1,0.837351,0.883659,0.872177,0.013891
23256.250000,1,0.794806,0.836979,0.826217,0.012521
23256.500000,1,0.747053,0.786661,0.776482,0.011730
23256.750000,1,0.698302,0.733338,0.724240,0.010354
23257.000000,1,0.646469,0.678769,0.669994,0.009462
23257.250000,1,0.594746,0.623678,0.615655,0.008399
23257.500000,1,0.543706,0.569028,0.561774,0.007342
23257.750000,1,0.494577,0.515490,0.509488,0.006110
23258.000000,1,0.447853,0.465502,0.460075,0.005064
23258.250000,1,0.404525,0.418747,0.414187,0.004014
23258.500000,1,0.365396,0.377071,0.373156,0.003317
23258.750000,1,0.332249,0.340748,0.337896,0.002450
23259.000000,1,0.304335,0.310813,0.308595,0.001937
23259.250000,1,0.282457,0.287585,0.285719,0.001515
23259.500000,1,0.266626,0.270848,0.269391,0.001252
23259.750000,1,0.257152,0.260588,0.259648,0.001031
23260.000000,2,0.284073,0.284842,0.284351,0.000252
23260.250000,2,0.287293,0.288385,0.287978,0.000337
23260.500000,2,0.292353,0.294372,0.293407,0.000607
23260.750000,2,0.305251,0.307570,0.306413,0.000732
23261.000000,2,0.319576,0.323335,0.321255,0.001089
23261.250000,2,0.341369,0.345376,0.343445,0.001293
23261.500000,2,0.365628,0.370037,0.367695,0.001395
23261.750000,2,0.396190,0.401780,0.399055,0.001751
23262.000000,2,0.429209,0.435612,0.432155,0.001984
23262.250000,2,0.467662,0.474683,0.471248,0.002297
23262.500000,2,0.506391,0.513860,0.509928,0.002390
23262.750000,2,0.548794,0.556122,0.552316,0.002338
23263.000000,2,0.587601,0.594872,0.591174,0.002285
23263.250000,2,0.628646,0.635725,0.632068,0.002394
23263.500000,2,0.665425,0.672342,0.668803,0.002100
23263.750000,2,0.703589,0.710226,0.706983,0.002087
23264.000000,2,0.737484,0.743394,0.740509,0.001923
23264.250000,2,0.771076,0.775428,0.773230,0.001476
23264.500000,2,0.795754,0.800415,0.797943,0.001544
23264.750000,2,0.819350,0.822863,0.821086,0.001230
23265.000000,2,0.835544,0.839019,0.837204,0.001065
23265.250000,2,0.852974,0.856069,0.854800,0.001026
23265.500000,2,0.866881,0.870192,0.868605,0.001107
23265.750000,2,0.883630,0.886909,0.885372,0.001061
23266.000000,2,0.896317,0.899053,0.897740,0.000919
23266.250000,2,0.910064,0.912363,0.911278,0.000849
23266.500000,2,0.918191,0.919953,0.919292,0.000559
23266.750000,2,0.927301,0.928969,0.928326,0.000548
23267.000000,2,0.932344,0.933826,0.933174,0.000462
23267.250000,2,0.938449,0.940063,0.939469,0.000529
23267.500000,2,0.940329,0.941794,0.941355,0.000472
23267.750000,2,0.944578,0.947257,0.945719,0.000871
23268.000000,2,0.945567,0.947121,0.946455,0.000514
23268.250000,2,0.949993,0.952697,0.951136,0.000789
23268.500000,2,0.953908,0.956224,0.955130,0.000636
23268.750000,2,0.963054,0.966377,0.964727,0.000992
23269.000000,2,0.972221,0.974770,0.973315,0.000790
23269.250000,2,0.983933,0.986144,0.985064,0.000763
23269.500000,2,0.991574,0.993409,0.992364,0.000634
23269.750000,2,1.000985,1.002248,1.001578,0.000448
23270.000000,2,1.005997,1.008188,1.007191,0.000752
23270.250000,2,1.013742,1.016711,1.015143,0.001009
23270.500000,2,1.019625,1.020988,1.020097,0.000430
23270.750000,2,1.027099,1.028655,1.027892,0.000545
23271.000000,2,1.031474,1.032915,1.032285,0.000523
23271.250000,2,1.037923,1.040330,1.039011,0.000651
23271.500000,2,1.042648,1.044799,1.043919,0.000676
23271.750000,2,1.051139,1.054235,1.052602,0.000961
23272.000000,2,1.064657,1.070708,1.066584,0.001811
23272.250000,2,1.063839,1.067174,1.065318,0.000899
23272.500000,2,1.065952,1.067742,1.066693,0.000560
23272.750000,2,1.068348,1.070559,1.069037,0.000616
23273.000000,2,1.068125,1.069265,1.068674,0.000414
23273.250000,2,1.072700,1.075187,1.073827,0.000802
23273.500000,2,1.079168,1.082025,1.080802,0.000881
23273.750000,2,1.092845,1.095333,1.094132,0.000860
23274.000000,2,1.105058,1.106729,1.105917,0.000581
23274.250000,2,1.117632,1.119828,1.118896,0.000782
23274.500000,2,1.125336,1.127581,1.126357,0.000752
23274.750000,2,1.134221,1.136226,1.135203,0.000651
23275.000000,2,1.140531,1.143690,1.141880,0.000870
23275.250000,2,1.152103,1.154585,1.153172,0.000826
23275.500000,2,1.161545,1.164196,1.162721,0.000744
23275.750000,2,1.173065,1.175898,1.174234,0.000808
23276.000000,2,1.248610,1.299089,1.269124,0.015133
23276.250000,2,1.185475,1.186796,1.185981,0.000384
23276.500000,2,1.188365,1.189784,1.188997,0.000421
23276.750000,2,1.195593,1.197545,1.196600,0.000619
23277.000000,2,1.202272,1.204811,1.203722,0.000780
23277.250000,2,1.214425,1.215739,1.214935,0.000387
23277.500000,2,1.220646,1.223252,1.221959,0.000821
23277.750000,2,1.228539,1.230274,1.229400,0.000552
23278.000000,2,1.230818,1.232856,1.231932,0.000680
23278.250000,2,1.236114,1.237763,1.237010,0.000467
23278.500000,2,1.240117,1.241585,1.240883,0.000535
23278.750000,2,1.247418,1.249277,1.248107,0.000648
23279.000000,2,1.251661,1.253497,1.252680,0.000526
23279.250000,2,1.255901,1.258960,1.258340,0.000978
23279.500000,2,1.257722,1.260468,1.259264,0.000795
23279.750000,2,1.262033,1.263818,1.263080,0.000608
23280.000000,2,1.264471,1.267371,1.265968,0.000872
23280.250000,2,1.273678,1.275796,1.274607,0.000672
23280.500000,2,1.281949,1.285931,1.283641,0.001106
23280.750000,2,1.295326,1.298596,1.297081,0.001043
23281.000000,2,1.305051,1.308978,1.306741,0.001109
23281.250000,2,1.317065,1.319886,1.318332,0.000764
23281.500000,2,1.324788,1.328005,1.326091,0.001028
23281.750000,2,1.333189,1.336899,1.334827,0.001051
23282.000000,2,1.338385,1.340383,1.339370,0.000594
23282.250000,2,1.344546,1.346921,1.345792,0.000969
23282.500000,2,1.347004,1.349221,1.348312,0.000943
23282.750000,2,1.351618,1.354427,1.353159,0.000866
23283.000000,2,1.354967,1.358095,1.356953,0.001146
23283.250000,2,1.363915,1.366933,1.365152,0.001006
23283.500000,2,1.370305,1.373811,1.372156,0.000964
23283.750000,2,1.380488,1.385017,1.382718,0.001294
23284.000000,2,1.386211,1.390232,1.388977,0.001217
23284.250000,2,1.393875,1.397557,1.395906,0.001066
23284.500000,2,1.394482,1.399001,1.397430,0.001474
23284.750000,2,1.399529,1.402272,1.401048,0.000780
23285.000000,2,1.398245,1.402591,1.401223,0.001232
23285.250000,2,1.402007,1.405262,1.403558,0.000933
23285.500000,2,1.399409,1.403388,1.401317,0.001227
23285.750000,2,1.396075,1.399501,1.397742,0.001135
23286.000000,2,1.384031,1.388745,1.386993,0.001485
23286.250000,2,1.372545,1.376934,1.374875,0.001716
23286.500000,2,1.351583,1.356832,1.354061,0.001838
23286.750000,2,1.329226,1.334242,1.331390,0.001738
23287.000000,2,1.296879,1.303169,1.299792,0.002293
23287.250000,2,1.261555,1.268153,1.265217,0.002105
23287.500000,2,1.218369,1.225802,1.221916,0.002730
23287.750000,2,1.171372,1.180161,1.175950,0.002890
23288.000000,2,1.118966,1.127840,1.123395,0.003008
23288.250000,2,1.063046,1.073989,1.068782,0.003353
23288.500000,2,1.001885,1.012833,1.007555,0.003660
23288.750000,2,0.939156,0.949705,0.945072,0.003441
23289.000000,2,0.869392,0.881140,0.875651,0.003827
23289.250000,2,0.799773,0.812594,0.806969,0.004113
23289.500000,2,0.726756,0.739695,0.734091,0.004029
23289.750000,2,0.657571,0.669284,0.664509,0.003753
23290.000000,2,0.587892,0.599628,0.594215,0.003722
23290.250000,2,0.524013,0.535183,0.530387,0.003518
23290.500000,2,0.463373,0.473719,0.469225,0.003305
23290.750000,2,0.412883,0.421512,0.418060,0.002726
23291.000000,2,0.368049,0.374785,0.372019,0.002208
23291.250000,2,0.334616,0.340171,0.337978,0.001837
23291.500000,2,0.308651,0.312326,0.310632,0.001207
23291.750000,2,0.295088,0.297039,0.296418,0.000648
23292.000000,3,0.317070,0.318011,0.317586,0.000306
23292.250000,3,0.319935,0.321420,0.320532,0.000408
23292.500000,3,0.328381,0.330589,0.329222,0.000730
23292.750000,3,0.342537,0.345436,0.343628,0.000948
23293.000000,3,0.362177,0.366688,0.364049,0.001520
23293.250000,3,0.387274,0.392357,0.389209,0.001647
23293.500000,3,0.417299,0.423280,0.419728,0.001871
23293.750000,3,0.452282,0.459169,0.454722,0.002199
23294.000000,3,0.491662,0.498536,0.494494,0.002235
23294.250000,3,0.535092,0.542986,0.538571,0.002576
23294.500000,3,0.582554,0.590823,0.586162,0.002681
23294.750000,3,0.631874,0.640748,0.635778,0.002780
23295.000000,3,0.681050,0.689500,0.684985,0.002688
23295.250000,3,0.729486,0.737514,0.733039,0.002678
23295.500000,3,0.775224,0.782767,0.778712,0.002525
23295.750000,3,0.818833,0.825611,0.821880,0.002226
23296.000000,3,0.859287,0.866059,0.862766,0.002160
23296.250000,3,0.895569,0.901772,0.898961,0.001973
23296.500000,3,0.927714,0.932682,0.930140,0.001655
23296.750000,3,0.953389,0.958136,0.955818,0.001719
23297.000000,3,0.975062,0.977950,0.976616,0.001091
23297.250000,3,0.991563,0.994436,0.993537,0.001078
23297.500000,3,1.006187,1.009150,1.007660,0.000950
23297.750000,3,1.016556,1.019034,1.017763,0.000786
23298.000000,3,1.021901,1.024973,1.023601,0.001025
23298.250000,3,1.022827,1.025234,1.023523,0.000760
23298.500000,3,1.019132,1.021536,1.020392,0.000745
23298.750000,3,1.015114,1.017848,1.016097,0.000900
23299.000000,3,1.012260,1.016100,1.013782,0.001051
23299.250000,3,1.013886,1.017165,1.015164,0.000959
23299.500000,3,1.017742,1.020582,1.019045,0.000871
23299.750000,3,1.022354,1.025068,1.023439,0.000958
23300.000000,3,1.026061,1.028128,1.026798,0.000692
23300.250000,3,1.025294,1.027816,1.026438,0.000802
23300.500000,3,1.023683,1.025907,1.024335,0.000679
23300.750000,3,1.020783,1.022400,1.021426,0.000530
23301.000000,3,1.017136,1.019677,1.017931,0.000755
23301.250000,3,1.013158,1.015346,1.013768,0.000687
23301.500000,3,1.007754,1.010392,1.008944,0.000762
23301.750000,3,1.003641,1.005005,1.004367,0.000504
23302.000000,3,1.000224,1.002604,1.001595,0.000760
23302.250000,3,1.001071,1.002952,1.002115,0.000575
23302.500000,3,1.004922,1.007046,1.006074,0.000612
23302.750000,3,1.009778,1.013127,1.011546,0.000952
23303.000000,3,1.014883,1.017617,1.016528,0.000817
23303.250000,3,1.018135,1.019788,1.019221,0.000522
23303.500000,3,1.019444,1.021659,1.020095,0.000707
23303.750000,3,1.019464,1.021789,1.020613,0.000689
23304.000000,3,1.023058,1.024350,1.023813,0.000420
23304.250000,3,1.029734,1.032791,1.031269,0.000948
23304.500000,3,1.040326,1.042913,1.041805,0.000802
23304.750000,3,1.052207,1.054525,1.053485,0.000762
23305.000000,3,1.063348,1.065497,1.064332,0.000716
23305.250000,3,1.071658,1.073711,1.072878,0.000754
23305.500000,3,1.079125,1.080337,1.079851,0.000403
23305.750000,3,1.084094,1.086399,1.085524,0.000723
23306.000000,3,1.090186,1.092200,1.091273,0.000582
23306.250000,3,1.096835,1.097688,1.097136,0.000241
23306.500000,3,1.102267,1.104401,1.103538,0.000713
23306.750000,3,1.107444,1.109736,1.108775,0.000676
23307.000000,3,1.112419,1.114359,1.113312,0.000511
23307.250000,3,1.116384,1.118151,1.117263,0.000510
23307.500000,3,1.119891,1.120886,1.120457,0.000318
23307.750000,3,1.122967,1.124253,1.123618,0.000467
23308.000000,3,1.127056,1.128065,1.127550,0.000355
23308.250000,3,1.131437,1.133131,1.132045,0.000469
23308.500000,3,1.137493,1.138585,1.138066,0.000328
23308.750000,3,1.144486,1.146992,1.145569,0.000812
23309.000000,3,1.153270,1.155773,1.154248,0.000786
23309.250000,3,1.160462,1.162605,1.161766,0.000709
23309.500000,3,1.166617,1.168784,1.167870,0.000609
23309.750000,3,1.171474,1.173668,1.172751,0.000636
23310.000000,3,1.176109,1.178326,1.177200,0.000731
23310.250000,3,1.181958,1.183195,1.182464,0.000418
23310.500000,3,1.187398,1.189123,1.188129,0.000555
23310.750000,3,1.193517,1.194564,1.193986,0.000342
23311.000000,3,1.197544,1.198594,1.198086,0.000327
23311.250000,3,1.200069,1.201690,1.201165,0.000536
23311.500000,3,1.202891,1.204376,1.203799,0.000482
23311.750000,3,1.206471,1.207839,1.207075,0.000458
23312.000000,3,1.212398,1.215037,1.213216,0.000761
23312.250000,3,1.218414,1.219820,1.219000,0.000491
23312.500000,3,1.222247,1.223576,1.223030,0.000475
23312.750000,3,1.222610,1.223433,1.222995,0.000258
23313.000000,3,1.219182,1.220653,1.219787,0.000442
23313.250000,3,1.215359,1.217073,1.216334,0.000572
23313.500000,3,1.215270,1.216939,1.216089,0.000517
23313.750000,3,1.220967,1.222353,1.221622,0.000484
23314.000000,3,1.231658,1.233690,1.232359,0.000708
23314.250000,3,1.244574,1.247544,1.246042,0.001021
23314.500000,3,1.257727,1.259846,1.259196,0.000655
23314.750000,3,1.267826,1.270267,1.269345,0.000736
23315.000000,3,1.276599,1.278338,1.277300,0.000617
23315.250000,3,1.282517,1.284499,1.283609,0.000676
23315.500000,3,1.289451,1.292524,1.290853,0.000941
23315.750000,3,1.296686,1.300337,1.299031,0.001038
23316.000000,3,1.305580,1.308670,1.306765,0.001078
23316.250000,3,1.311530,1.314591,1.313385,0.001129
23316.500000,3,1.317122,1.319611,1.318702,0.000938
23316.750000,3,1.321169,1.323968,1.322731,0.000852
23317.000000,3,1.325615,1.328006,1.326829,0.000783
23317.250000,3,1.330608,1.332457,1.331554,0.000604
23317.500000,3,1.332951,1.336413,1.335108,0.001019
23317.750000,3,1.334418,1.336745,1.335550,0.000765
23318.000000,3,1.330700,1.333876,1.332305,0.001021
23318.250000,3,1.322824,1.326284,1.324457,0.001091
23318.500000,3,1.310733,1.315128,1.312980,0.001313
23318.750000,3,1.296020,1.298846,1.297240,0.001135
23319.000000,3,1.274643,1.279787,1.277319,0.001633
23319.250000,3,1.249819,1.255411,1.252403,0.001870
23319.500000,3,1.218725,1.225524,1.221747,0.002162
23319.750000,3,1.179761,1.186554,1.183571,0.002342
23320.000000,3,1.136008,1.143739,1.139882,0.002591
23320.250000,3,1.084103,1.093529,1.088654,0.003044
23320.500000,3,1.025786,1.036615,1.031442,0.003466
23320.750000,3,0.962555,0.974417,0.968609,0.003930
23321.000000,3,0.894933,0.907587,0.901731,0.004046
23321.250000,3,0.824778,0.837656,0.831537,0.003939
23321.500000,3,0.753178,0.765835,0.759852,0.003893
23321.750000,3,0.682104,0.695167,0.689071,0.004080
23322.000000,3,0.614160,0.626362,0.620508,0.003893
23322.250000,3,0.550093,0.561193,0.555752,0.003466
23322.500000,3,0.491599,0.501728,0.496850,0.003132
23322.750000,3,0.440321,0.448963,0.444801,0.002740
23323.000000,3,0.397640,0.404695,0.401348,0.002163
23323.250000,3,0.363631,0.369410,0.366695,0.001737
23323.500000,3,0.339898,0.343725,0.341789,0.001189
23323.750000,3,0.325751,0.327999,0.326535,0.000657
23324.000000,4,0.305474,0.306504,0.306047,0.000306
23324.250000,4,0.309529,0.311079,0.310206,0.000544
23324.500000,4,0.319712,0.322203,0.320689,0.000962
23324.750000,4,0.337710,0.341384,0.339362,0.001206
23325.000000,4,0.362628,0.367736,0.364783,0.001657
23325.250000,4,0.395013,0.401307,0.397779,0.002050
23325.500000,4,0.433846,0.441587,0.437126,0.002373
23325.750000,4,0.479241,0.487732,0.483117,0.002650
23326.000000,4,0.529213,0.538401,0.533138,0.002988
23326.250000,4,0.583416,0.593528,0.587755,0.003232
23326.500000,4,0.639329,0.649883,0.643631,0.003270
23326.750000,4,0.696948,0.707379,0.701280,0.003208
23327.000000,4,0.752721,0.762297,0.756647,0.003083
23327.250000,4,0.807210,0.817271,0.811810,0.003006
23327.500000,4,0.859654,0.868599,0.863334,0.002860
23327.750000,4,0.909623,0.917799,0.912956,0.002649
23328.000000,4,0.955281,0.962774,0.958280,0.002461
23328.250000,4,0.996599,1.004105,1.000260,0.002108
23328.500000,4,1.033817,1.039806,1.036304,0.001881
23328.750000,4,1.065695,1.071111,1.067902,0.001779
23329.000000,4,1.091826,1.096536,1.093347,0.001522
23329.250000,4,1.113842,1.117861,1.115641,0.001113
23329.500000,4,1.131625,1.135722,1.133335,0.001301
23329.750000,4,1.148333,1.151226,1.149579,0.000885
23330.000000,4,1.160017,1.162523,1.161380,0.000794
23330.250000,4,1.171120,1.172611,1.171783,0.000517
23330.500000,4,1.177584,1.179452,1.178600,0.000567
23330.750000,4,1.183933,1.185313,1.184535,0.000370
23331.000000,4,1.186066,1.187477,1.186887,0.000441
23331.250000,4,1.186537,1.188551,1.187519,0.000676
23331.500000,4,1.183893,1.185317,1.184665,0.000520
23331.750000,4,1.180343,1.182235,1.181389,0.000624
23332.000000,4,1.175170,1.177248,1.176511,0.000623
23332.250000,4,1.172278,1.175255,1.173740,0.000817
23332.500000,4,1.171063,1.173150,1.172109,0.000664
23332.750000,4,1.172566,1.174474,1.173762,0.000568
23333.000000,4,1.174074,1.175185,1.174785,0.000411
23333.250000,4,1.175279,1.176193,1.175848,0.000260
23333.500000,4,1.174249,1.175427,1.174893,0.000457
23333.750000,4,1.173362,1.174650,1.174233,0.000418
23334.000000,4,1.171595,1.173667,1.172952,0.000686
23334.250000,4,1.173402,1.175244,1.174234,0.000558
23334.500000,4,1.174162,1.175870,1.175078,0.000525
23334.750000,4,1.175956,1.177145,1.176599,0.000342
23335.000000,4,1.174496,1.176206,1.175338,0.000648
23335.250000,4,1.173056,1.173984,1.173447,0.000303
23335.500000,4,1.169149,1.170091,1.169474,0.000319
23335.750000,4,1.166921,1.168981,1.168085,0.000671
23336.000000,4,1.166571,1.167630,1.167071,0.000348
23336.250000,4,1.167511,1.168746,1.168135,0.000419
23336.500000,4,1.166003,1.167446,1.166880,0.000508
23336.750000,4,1.163898,1.165526,1.164925,0.000595
23337.000000,4,1.159341,1.160889,1.160272,0.000480
23337.250000,4,1.155394,1.157544,1.156556,0.000654
23337.500000,4,1.151742,1.153192,1.152640,0.000447
23337.750000,4,1.148212,1.150313,1.149241,0.000605
23338.000000,4,1.143088,1.144965,1.144131,0.000514
23338.250000,4,1.136702,1.139737,1.138283,0.000870
23338.500000,4,1.129627,1.131255,1.130442,0.000482
23338.750000,4,1.123168,1.125647,1.124328,0.000694
23339.000000,4,1.120396,1.122442,1.120985,0.000640
23339.250000,4,1.122084,1.124255,1.123564,0.000682
23339.500000,4,1.127334,1.129552,1.128344,0.000749
23339.750000,4,1.134927,1.136677,1.135712,0.000703
23340.000000,4,1.168590,1.192365,1.178800,0.006898
23340.250000,4,1.142912,1.145122,1.144320,0.000741
23340.500000,4,1.143929,1.145176,1.144575,0.000453
23340.750000,4,1.145406,1.146212,1.145694,0.000287
23341.000000,4,1.143972,1.145306,1.144586,0.000424
23341.250000,4,1.143152,1.144198,1.143358,0.000326
23341.500000,4,1.137464,1.138592,1.138206,0.000376
23341.750000,4,1.131029,1.133586,1.132214,0.000769
23342.000000,4,1.125504,1.128280,1.126650,0.000741
23342.250000,4,1.125334,1.126265,1.125729,0.000372
23342.500000,4,1.126507,1.128396,1.127754,0.000692
23342.750000,4,1.133058,1.134692,1.133867,0.000502
23343.000000,4,1.138622,1.139583,1.138986,0.000277
23343.250000,4,1.141151,1.142532,1.141942,0.000484
23343.500000,4,1.138969,1.140882,1.139613,0.000653
23343.750000,4,1.137243,1.138210,1.137604,0.000336
23344.000000,4,1.135223,1.137444,1.136335,0.000677
23344.250000,4,1.138549,1.140035,1.139140,0.000522
23344.500000,4,1.143748,1.145202,1.144656,0.000471
23344.750000,4,1.151105,1.152560,1.151798,0.000514
23345.000000,4,1.156052,1.157219,1.156877,0.000361
23345.250000,4,1.159046,1.160617,1.159863,0.000451
23345.500000,4,1.159947,1.161011,1.160577,0.000345
23345.750000,4,1.160978,1.161792,1.161376,0.000289
23346.000000,4,1.160727,1.162160,1.161584,0.000441
23346.250000,4,1.162118,1.163598,1.162576,0.000429
23346.500000,4,1.160382,1.161790,1.161100,0.000456
23346.750000,4,1.159077,1.159957,1.159486,0.000293
23347.000000,4,1.155376,1.157471,1.156029,0.000617
23347.250000,4,1.154285,1.155831,1.155101,0.000486
23347.500000,4,1.154442,1.156022,1.155300,0.000488
23347.750000,4,1.157614,1.159253,1.158574,0.000531
23348.000000,4,1.161414,1.163391,1.162393,0.000555
23348.250000,4,1.165559,1.167612,1.166610,0.000709
23348.500000,4,1.167856,1.169230,1.168543,0.000453
23348.750000,4,1.169651,1.171164,1.170449,0.000543
23349.000000,4,1.169441,1.171235,1.170174,0.000581
23349.250000,4,1.168860,1.170041,1.169470,0.000354
23349.500000,4,1.165799,1.166895,1.166299,0.000351
23349.750000,4,1.160143,1.162621,1.161640,0.000765
23350.000000,4,1.151998,1.154332,1.153093,0.000739
23350.250000,4,1.142157,1.144922,1.143217,0.000897
23350.500000,4,1.127118,1.129761,1.128537,0.000884
23350.750000,4,1.110347,1.113065,1.111956,0.000929
23351.000000,4,1.087457,1.091916,1.089611,0.001570
23351.250000,4,1.060102,1.065495,1.063251,0.001618
23351.500000,4,1.026252,1.032876,1.030042,0.002074
23351.750000,4,0.990066,0.996565,0.993248,0.002087
23352.000000,4,0.947260,0.954297,0.951246,0.002443
23352.250000,4,0.901509,0.910204,0.906203,0.002659
23352.500000,4,0.852185,0.861643,0.856990,0.002951
