# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.272547,0.273084,0.272774,0.000163
22728.250000,1,0.275613,0.277194,0.276261,0.000525
22728.500000,1,0.285189,0.287649,0.286092,0.000807
22728.750000,1,0.301118,0.305029,0.302628,0.001270
22729.000000,1,0.323800,0.328237,0.325570,0.001421
22729.250000,1,0.352652,0.358447,0.355073,0.001867
22729.500000,1,0.387837,0.394919,0.390793,0.002264
22729.750000,1,0.428962,0.437238,0.432303,0.002661
22730.000000,1,0.475425,0.483984,0.478908,0.002725
22730.250000,1,0.525152,0.534247,0.529198,0.002781
22730.500000,1,0.577953,0.587864,0.582156,0.003112
22730.750000,1,0.632651,0.643206,0.637150,0.003292
22731.000000,1,0.687912,0.698477,0.692177,0.003234
22731.250000,1,0.742449,0.752838,0.746860,0.003178
22731.500000,1,0.795382,0.804750,0.799474,0.002835
22731.750000,1,0.844791,0.853443,0.848396,0.002662
22732.000000,1,0.889262,0.897310,0.892835,0.002502
22732.250000,1,0.928917,0.936678,0.932441,0.002377
22732.500000,1,0.964923,0.970909,0.967677,0.001914
22732.750000,1,0.995968,1.002301,0.998893,0.001916
22733.000000,1,1.024575,1.030270,1.027268,0.001738
22733.250000,1,1.049895,1.053963,1.051945,0.001308
22733.500000,1,1.069968,1.074150,1.072174,0.001436
22733.750000,1,1.085961,1.088480,1.087552,0.000771
22734.000000,1,1.097259,1.099505,1.098584,0.000674
22734.250000,1,1.106084,1.107908,1.106879,0.000759
22734.500000,1,1.112951,1.114396,1.113616,0.000493
22734.750000,1,1.118367,1.120164,1.119263,0.000474
22735.000000,1,1.123705,1.125312,1.124553,0.000516
22735.250000,1,1.127183,1.128598,1.128068,0.000460
22735.500000,1,1.130701,1.131862,1.131294,0.000379
22735.750000,1,1.133609,1.134675,1.134062,0.000324
22736.000000,1,1.137386,1.138679,1.137973,0.000404
22736.250000,1,1.142607,1.143987,1.142962,0.000412
22736.500000,1,1.148684,1.150055,1.149450,0.000509
22736.750000,1,1.155841,1.157313,1.156914,0.000492
22737.000000,1,1.162897,1.165827,1.164251,0.000796
22737.250000,1,1.170496,1.172135,1.171120,0.000483
22737.500000,1,1.176340,1.178444,1.177149,0.000661
22737.750000,1,1.182867,1.184062,1.183441,0.000339
22738.000000,1,1.187962,1.190036,1.189042,0.000699
22738.250000,1,1.193533,1.194500,1.193944,0.000318
22738.500000,1,1.203008,1.206309,1.204758,0.001173
22738.750000,1,1.198570,1.202132,1.200214,0.000968
22739.000000,1,1.201474,1.202488,1.201836,0.000293
22739.250000,1,1.203434,1.205035,1.204149,0.000567
22739.500000,1,1.205095,1.207725,1.206434,0.000763
22739.750000,1,1.208995,1.210518,1.209521,0.000447
22740.000000,1,1.211245,1.212835,1.211964,0.000463
22740.250000,1,1.212784,1.213969,1.213458,0.000356
22740.500000,1,1.212914,1.214003,1.213421,0.000392
22740.750000,1,1.213392,1.214482,1.213891,0.000400
22741.000000,1,1.214592,1.216062,1.215194,0.000427
22741.250000,1,1.217242,1.218587,1.217848,0.000442
22741.500000,1,1.220222,1.221277,1.220638,0.000371
22741.750000,1,1.222947,1.225040,1.223678,0.000641
22742.000000,1,1.223709,1.225668,1.224613,0.000609
22742.250000,1,1.223878,1.225373,1.224526,0.000525
22742.500000,1,1.222828,1.224511,1.223484,0.000503
22742.750000,1,1.221944,1.224178,1.223167,0.000656
22743.000000,1,1.221754,1.223307,1.222442,0.000548
22743.250000,1,1.221183,1.223508,1.222460,0.000823
22743.500000,1,1.220460,1.222773,1.221509,0.000772
22743.750000,1,1.217748,1.219777,1.218797,0.000756
22744.000000,1,1.215163,1.216886,1.215889,0.000599
22744.250000,1,1.212665,1.213936,1.213309,0.000403
22744.500000,1,1.210727,1.213156,1.211820,0.000752
22744.750000,1,1.210236,1.212716,1.211757,0.000768
22745.000000,1,1.210200,1.212494,1.211496,0.000625
22745.250000,1,1.210388,1.212265,1.211591,0.000635
22745.500000,1,1.209471,1.211375,1.210287,0.000550
22745.750000,1,1.207135,1.209015,1.207632,0.000585
22746.000000,1,1.204270,1.205969,1.205032,0.000496
22746.250000,1,1.202360,1.203976,1.203079,0.000528
22746.500000,1,1.200935,1.202138,1.201652,0.000363
22746.750000,1,1.197995,1.200088,1.199322,0.000670
22747.000000,1,1.195633,1.197006,1.196240,0.000432
22747.250000,1,1.192149,1.193555,1.192957,0.000487
22747.500000,1,1.188218,1.189830,1.189082,0.000562
22747.750000,1,1.185092,1.186619,1.185897,0.000532
22748.000000,1,1.183401,1.184563,1.183767,0.000342
22748.250000,1,1.181398,1.182667,1.182079,0.000331
22748.500000,1,1.179127,1.180797,1.180058,0.000589
22748.750000,1,1.176301,1.177558,1.176880,0.000398
22749.000000,1,1.172791,1.174185,1.173405,0.000471
22749.250000,1,1.170457,1.171622,1.171087,0.000415
22749.500000,1,1.169632,1.171667,1.170525,0.000575
22749.750000,1,1.171282,1.172606,1.171837,0.000406
22750.000000,1,1.172718,1.173843,1.173359,0.000381
22750.250000,1,1.174146,1.175658,1.174875,0.000509
22750.500000,1,1.174426,1.175589,1.175221,0.000375
22750.750000,1,1.173317,1.175299,1.174453,0.000563
22751.000000,1,1.172860,1.174066,1.173460,0.000465
22751.250000,1,1.172947,1.175090,1.173676,0.000617
22751.500000,1,1.173381,1.174667,1.174145,0.000404
22751.750000,1,1.173526,1.174589,1.174179,0.000362
22752.000000,1,1.172423,1.174040,1.173051,0.000480
22752.250000,1,1.168832,1.170557,1.169750,0.000510
22752.500000,1,1.164778,1.166395,1.165305,0.000533
22752.750000,1,1.159888,1.161159,1.160460,0.000463
22753.000000,1,1.154168,1.155844,1.154854,0.000596
22753.250000,1,1.147692,1.149990,1.148716,0.000798
22753.500000,1,1.138968,1.141095,1.140275,0.000643
22753.750000,1,1.128638,1.131757,1.130070,0.001027
22754.000000,1,1.116619,1.119400,1.118183,0.000942
22754.250000,1,1.103537,1.106115,1.104686,0.000874
22754.500000,1,1.089246,1.092226,1.090676,0.001050
22754.750000,1,1.073469,1.076824,1.075078,0.001222
22755.000000,1,1.054708,1.058439,1.056641,0.001254
22755.250000,1,1.030791,1.035652,1.033315,0.001647
22755.500000,1,1.001083,1.006864,1.004098,0.001945
22755.750000,1,0.965962,0.972700,0.969502,0.002191
22756.000000,1,0.924886,0.933216,0.929496,0.002665
22756.250000,1,0.880373,0.889132,0.884944,0.002607
22756.500000,1,0.830505,0.839754,0.835434,0.002900
22756.750000,1,0.776063,0.786427,0.781958,0.003112
22757.000000,1,0.717926,0.728978,0.724207,0.003410
22757.250000,1,0.659439,0.669161,0.664928,0.003149
22757.500000,1,0.600581,0.610824,0.605899,0.003263
22757.750000,1,0.543578,0.553525,0.549037,0.003085
22758.000000,1,0.490861,0.499776,0.495727,0.002726
22758.250000,1,0.442400,0.450818,0.447075,0.002465
22758.500000,1,0.398866,0.406196,0.402873,0.002176
22758.750000,1,0.360537,0.366901,0.364073,0.001946
22759.000000,1,0.328680,0.334043,0.331638,0.001637
22759.250000,1,0.303691,0.307981,0.306103,0.001202
22759.500000,1,0.286478,0.289061,0.287822,0.000765
22759.750000,1,0.276273,0.277461,0.276915,0.000329
22760.000000,2,0.279699,0.280194,0.279916,0.000181
22760.250000,2,0.282871,0.283591,0.283172,0.000236
22760.500000,2,0.291884,0.293913,0.292672,0.000587
22760.750000,2,0.307254,0.310563,0.308711,0.000942
22761.000000,2,0.328617,0.332830,0.330488,0.001278
22761.250000,2,0.356374,0.361702,0.358749,0.001621
22761.500000,2,0.390002,0.396269,0.392783,0.001973
22761.750000,2,0.428832,0.435948,0.431939,0.002223
22762.000000,2,0.472389,0.480092,0.475435,0.002395
22762.250000,2,0.519172,0.527233,0.522551,0.002467
22762.500000,2,0.567555,0.576854,0.571718,0.002885
22762.750000,2,0.619023,0.627651,0.622645,0.002726
22763.000000,2,0.670572,0.678994,0.674182,0.002661
22763.250000,2,0.721947,0.730585,0.725451,0.002783
22763.500000,2,0.770483,0.780142,0.774889,0.002827
22763.750000,2,0.817899,0.826243,0.821289,0.002464
22764.000000,2,0.861965,0.868272,0.864301,0.002068
22764.250000,2,0.900126,0.907565,0.903345,0.002122
22764.500000,2,0.936404,0.942682,0.938728,0.001845
22764.750000,2,0.968275,0.974282,0.971072,0.001725
22765.000000,2,0.997598,1.002917,0.999831,0.001651
22765.250000,2,1.022195,1.025879,1.023812,0.001070
22765.500000,2,1.042120,1.045627,1.043246,0.001086
22765.750000,2,1.058151,1.060952,1.059028,0.000843
22766.000000,2,1.070210,1.072103,1.070899,0.000589
22766.250000,2,1.079570,1.081726,1.080763,0.000703
22766.500000,2,1.086263,1.088686,1.087443,0.000727
22766.750000,2,1.091054,1.093498,1.092410,0.000860
22767.000000,2,1.093905,1.095425,1.094760,0.000422
22767.250000,2,1.093742,1.096196,1.095166,0.000927
22767.500000,2,1.094199,1.095676,1.094929,0.000484
22767.750000,2,1.094938,1.096683,1.095857,0.000652
22768.000000,2,1.097903,1.099458,1.098538,0.000428
22768.250000,2,1.101416,1.103082,1.102308,0.000486
22768.500000,2,1.105082,1.106364,1.105592,0.000441
22768.750000,2,1.108583,1.110120,1.109342,0.000477
22769.000000,2,1.111292,1.112786,1.112142,0.000482
22769.250000,2,1.114453,1.115502,1.115015,0.000299
22769.500000,2,1.119097,1.121532,1.120075,0.000716
22769.750000,2,1.125017,1.126883,1.125640,0.000569
22770.000000,2,1.130720,1.133033,1.131540,0.000772
22770.250000,2,1.134749,1.136317,1.135749,0.000501
22770.500000,2,1.137816,1.139928,1.138828,0.000578
22770.750000,2,1.141253,1.142367,1.141688,0.000342
22771.000000,2,1.143819,1.144942,1.144590,0.000362
22771.250000,2,1.148860,1.150313,1.149721,0.000557
22771.500000,2,1.156200,1.158107,1.157146,0.000593
22771.750000,2,1.164073,1.165413,1.164811,0.000430
22772.000000,2,1.170584,1.171745,1.171183,0.000408
22772.250000,2,1.175157,1.176513,1.175743,0.000427
22772.500000,2,1.179464,1.180503,1.179864,0.000323
22772.750000,2,1.184444,1.185816,1.185210,0.000441
22773.000000,2,1.191120,1.193143,1.192424,0.000650
22773.250000,2,1.201554,1.203307,1.202290,0.000538
22773.500000,2,1.211168,1.214189,1.212479,0.000888
22773.750000,2,1.220839,1.222563,1.221708,0.000524
22774.000000,2,1.227669,1.229264,1.228557,0.000473
22774.250000,2,1.232540,1.234773,1.233540,0.000692
22774.500000,2,1.237229,1.238828,1.238107,0.000480
22774.750000,2,1.242404,1.244431,1.243634,0.000670
22775.000000,2,1.247711,1.249364,1.248654,0.000528
22775.250000,2,1.252508,1.253637,1.253198,0.000392
22775.500000,2,1.254477,1.256320,1.255371,0.000524
22775.750000,2,1.255730,1.257458,1.256871,0.000528
22776.000000,2,1.263797,1.267554,1.265803,0.001572
22776.250000,2,1.258625,1.260672,1.259599,0.000577
22776.500000,2,1.262532,1.264118,1.263263,0.000506
22776.750000,2,1.267010,1.269198,1.268031,0.000713
22777.000000,2,1.272067,1.274230,1.272861,0.000706
22777.250000,2,1.275376,1.276596,1.275801,0.000375
22777.500000,2,1.276672,1.277999,1.277370,0.000431
22777.750000,2,1.278308,1.279554,1.278720,0.000378
22778.000000,2,1.279750,1.280563,1.280195,0.000256
22778.250000,2,1.281078,1.282636,1.281811,0.000446
22778.500000,2,1.282750,1.283535,1.283199,0.000269
22778.750000,2,1.283611,1.285237,1.284489,0.000555
22779.000000,2,1.281911,1.283759,1.282893,0.000598
22779.250000,2,1.278637,1.280641,1.279953,0.000638
22779.500000,2,1.275458,1.277376,1.276523,0.000534
22779.750000,2,1.272183,1.273808,1.273269,0.000467
22780.000000,2,1.269359,1.270398,1.269772,0.000305
22780.250000,2,1.263581,1.264931,1.264180,0.000514
22780.500000,2,1.255634,1.256885,1.256297,0.000418
22780.750000,2,1.245926,1.246956,1.246439,0.000399
22781.000000,2,1.235271,1.236717,1.236211,0.000474
22781.250000,2,1.225530,1.227817,1.226957,0.000679
22781.500000,2,1.217620,1.219174,1.218545,0.000443
22781.750000,2,1.211134,1.213247,1.211961,0.000705
22782.000000,2,1.203906,1.206112,1.205264,0.000648
22782.250000,2,1.197038,1.198904,1.198049,0.000685
22782.500000,2,1.189952,1.192374,1.191396,0.000781
22782.750000,2,1.184259,1.186401,1.185392,0.000746
22783.000000,2,1.179735,1.181081,1.180458,0.000429
22783.250000,2,1.176539,1.178230,1.177615,0.000549
22783.500000,2,1.173885,1.175643,1.175137,0.000601
22783.750000,2,1.171822,1.173078,1.172650,0.000386
22784.000000,2,1.168128,1.169992,1.169118,0.000607
22784.250000,2,1.163982,1.164953,1.164323,0.000277
22784.500000,2,1.157645,1.159639,1.158666,0.000643
22784.750000,2,1.151223,1.153134,1.152227,0.000554
22785.000000,2,1.143645,1.145938,1.145097,0.000639
22785.250000,2,1.134331,1.137236,1.135725,0.000844
22785.500000,2,1.121781,1.125073,1.124189,0.000984
22785.750000,2,1.109831,1.113150,1.111829,0.001020
22786.000000,2,1.097252,1.099148,1.098573,0.000580
22786.250000,2,1.083045,1.086057,1.084692,0.000949
22786.500000,2,1.068599,1.071415,1.070216,0.000866
22786.750000,2,1.049930,1.054375,1.052826,0.001383
22787.000000,2,1.027517,1.031623,1.030214,0.001252
22787.250000,2,0.999024,1.005035,1.003215,0.001832
22787.500000,2,0.967625,0.973885,0.971390,0.001915
22787.750000,2,0.932533,0.938793,0.936656,0.002011
22788.000000,2,0.895304,0.902357,0.899992,0.002204
22788.250000,2,0.855236,0.862661,0.860237,0.002256
22788.500000,2,0.811077,0.819595,0.816236,0.002573
22788.750000,2,0.762198,0.771703,0.767857,0.002842
22789.000000,2,0.708606,0.719048,0.714786,0.003134
22789.250000,2,0.653935,0.663840,0.659946,0.003019
22789.500000,2,0.599135,0.608910,0.604668,0.002991
22789.750000,2,0.545748,0.555335,0.551290,0.003013
22790.000000,2,0.495130,0.503795,0.500385,0.002786
22790.250000,2,0.447907,0.456361,0.452733,0.002585
22790.500000,2,0.404445,0.412179,0.408964,0.002357
22790.750000,2,0.366620,0.373290,0.370519,0.002131
22791.000000,2,0.334859,0.340179,0.337965,0.001717
22791.250000,2,0.310314,0.314697,0.312832,0.001440
22791.500000,2,0.293146,0.296101,0.294686,0.001005
22791.750000,2,0.283154,0.284719,0.284105,0.000459
22792.000000,3,0.296007,0.297220,0.296647,0.000431
22792.250000,3,0.299662,0.300765,0.300130,0.000430
22792.500000,3,0.309396,0.312060,0.310594,0.000757
22792.750000,3,0.326564,0.330256,0.328092,0.001076
22793.000000,3,0.350721,0.355256,0.352749,0.001308
22793.250000,3,0.381393,0.387391,0.384033,0.001747
22793.500000,3,0.418303,0.425919,0.421469,0.002252
22793.750000,3,0.460616,0.468545,0.464160,0.002353
22794.000000,3,0.507387,0.515874,0.511180,0.002551
22794.250000,3,0.557262,0.567263,0.561437,0.002967
22794.500000,3,0.610396,0.619369,0.614424,0.002885
22794.750000,3,0.664463,0.675002,0.669107,0.003184
22795.000000,3,0.720269,0.729475,0.723989,0.002910
22795.250000,3,0.773208,0.781880,0.776938,0.002798
22795.500000,3,0.823080,0.830986,0.826767,0.002601
22795.750000,3,0.869003,0.876599,0.872447,0.002438
22796.000000,3,0.911052,0.918350,0.914686,0.002407
22796.250000,3,0.951437,0.958993,0.954601,0.002450
22796.500000,3,0.988751,0.995630,0.992160,0.002292
22796.750000,3,1.024573,1.030618,1.027438,0.001950
22797.000000,3,1.055871,1.061182,1.058457,0.001719
22797.250000,3,1.082865,1.086077,1.084392,0.001044
22797.500000,3,1.102902,1.107153,1.105087,0.001281
22797.750000,3,1.119451,1.123168,1.121134,0.001076
22798.000000,3,1.133504,1.135829,1.134668,0.001036
22798.250000,3,1.144494,1.147845,1.146376,0.001106
22798.500000,3,1.154981,1.156818,1.155976,0.000686
22798.750000,3,1.161421,1.163350,1.162416,0.000515
22799.000000,3,1.164766,1.166487,1.165665,0.000596
22799.250000,3,1.165369,1.167527,1.166491,0.000765
22799.500000,3,1.164775,1.167270,1.165996,0.000724
22799.750000,3,1.165570,1.167627,1.166270,0.000721
22800.000000,3,1.167325,1.172320,1.169031,0.001492
22800.250000,3,1.167198,1.169137,1.168203,0.000691
22800.500000,3,1.167565,1.169639,1.168571,0.000721
22800.750000,3,1.166153,1.168940,1.167025,0.000884
22801.000000,3,1.162734,1.165354,1.164383,0.000770
22801.250000,3,1.161198,1.162687,1.161791,0.000429
22801.500000,3,1.159854,1.161589,1.160605,0.000602
22801.750000,3,1.158277,1.160589,1.159418,0.000784
22802.000000,3,1.157554,1.159220,1.158406,0.000655
22802.250000,3,1.155433,1.157112,1.156433,0.000536
22802.500000,3,1.151658,1.153431,1.152374,0.000633
22802.750000,3,1.145712,1.147939,1.147137,0.000734
22803.000000,3,1.141362,1.142872,1.142067,0.000540
22803.250000,3,1.135641,1.138002,1.136743,0.000791
22803.500000,3,1.130050,1.132418,1.130923,0.000844
22803.750000,3,1.122699,1.125565,1.124008,0.001032
22804.000000,3,1.115368,1.117780,1.116393,0.000719
22804.250000,3,1.107317,1.110136,1.109138,0.000902
22804.500000,3,1.101127,1.103429,1.102499,0.000731
22804.750000,3,1.096686,1.099735,1.098132,0.001114
22805.000000,3,1.094562,1.097180,1.095656,0.000871
22805.250000,3,1.092732,1.095487,1.094060,0.000945
22805.500000,3,1.090611,1.092929,1.091712,0.000819
22805.750000,3,1.087656,1.090235,1.088917,0.000971
22806.000000,3,1.085115,1.088214,1.086504,0.001111
22806.250000,3,1.083842,1.086330,1.084972,0.001053
22806.500000,3,1.082878,1.086337,1.084461,0.001079
22806.750000,3,1.083869,1.086693,1.084831,0.001031
22807.000000,3,1.083584,1.086607,1.085196,0.001184
22807.250000,3,1.083112,1.086133,1.084475,0.001148
22807.500000,3,1.081082,1.083896,1.082519,0.000953
22807.750000,3,1.079755,1.083071,1.081241,0.001327
22808.000000,3,1.080247,1.082341,1.081204,0.000812
22808.250000,3,1.080961,1.084068,1.082698,0.000986
22808.500000,3,1.083142,1.085777,1.084387,0.000853
22808.750000,3,1.084686,1.086797,1.085729,0.000796
22809.000000,3,1.085485,1.087794,1.086365,0.000867
22809.250000,3,1.085474,1.087477,1.086483,0.000702
22809.500000,3,1.087043,1.089550,1.088208,0.000871
22809.750000,3,1.090551,1.093788,1.092047,0.001001
22810.000000,3,1.097556,1.099705,1.098816,0.000813
22810.250000,3,1.104966,1.107947,1.106707,0.000935
22810.500000,3,1.113665,1.115668,1.114599,0.000683
22810.750000,3,1.121402,1.122489,1.121748,0.000324
22811.000000,3,1.126928,1.129340,1.127969,0.000681
22811.250000,3,1.133614,1.135812,1.134781,0.000712
22811.500000,3,1.141146,1.143894,1.142529,0.000807
22811.750000,3,1.148866,1.151873,1.150503,0.000903
22812.000000,3,1.157774,1.159694,1.158665,0.000658
22812.250000,3,1.164621,1.167385,1.165483,0.000888
22812.500000,3,1.169642,1.171407,1.170982,0.000535
22812.750000,3,1.174617,1.176446,1.175652,0.000568
22813.000000,3,1.180174,1.181281,1.180682,0.000373
22813.250000,3,1.184707,1.186507,1.185578,0.000642
22813.500000,3,1.188923,1.191488,1.190065,0.000893
22813.750000,3,1.192429,1.193828,1.193183,0.000459
22814.000000,3,1.194812,1.195798,1.195395,0.000307
22814.250000,3,1.196353,1.198119,1.197194,0.000544
22814.500000,3,1.200555,1.202349,1.201102,0.000592
22814.750000,3,1.207739,1.209554,1.208331,0.000597
22815.000000,3,1.216551,1.220181,1.217709,0.001048
22815.250000,3,1.226469,1.229012,1.227616,0.000775
22815.500000,3,1.235835,1.238164,1.236518,0.000683
22815.750000,3,1.240407,1.243521,1.242472,0.001007
22816.000000,3,1.245805,1.248475,1.246995,0.000818
22816.250000,3,1.248912,1.251585,1.250556,0.000850
22816.500000,3,1.251913,1.255216,1.253681,0.001134
22816.750000,3,1.253791,1.256566,1.255424,0.000776
22817.000000,3,1.252404,1.256216,1.254702,0.001368
22817.250000,3,1.247041,1.251426,1.249647,0.001535
22817.500000,3,1.239103,1.244289,1.241880,0.001914
22817.750000,3,1.229521,1.234649,1.232425,0.001775
22818.000000,3,1.222248,1.225797,1.223845,0.001378
22818.250000,3,1.213272,1.217024,1.215166,0.001480
22818.500000,3,1.202542,1.207809,1.205647,0.001733
22818.750000,3,1.189088,1.194190,1.191913,0.001908
22819.000000,3,1.169062,1.175643,1.172502,0.002226
22819.250000,3,1.141593,1.150067,1.146141,0.002593
22819.500000,3,1.110254,1.118204,1.114330,0.002782
22819.750000,3,1.073013,1.082244,1.077833,0.003067
22820.000000,3,1.032250,1.041992,1.037047,0.003131
22820.250000,3,0.984917,0.995270,0.990108,0.003384
22820.500000,3,0.931164,0.941633,0.936650,0.003722
22820.750000,3,0.871862,0.883571,0.877803,0.003819
22821.000000,3,0.808479,0.820198,0.814571,0.004017
22821.250000,3,0.743687,0.755336,0.749645,0.004135
22821.500000,3,0.679057,0.691160,0.685133,0.004042
22821.750000,3,0.616224,0.627589,0.622158,0.003884
22822.000000,3,0.556245,0.566945,0.561647,0.003717
22822.250000,3,0.498869,0.509017,0.504410,0.003410
22822.500000,3,0.447702,0.456011,0.452233,0.002896
22822.750000,3,0.402063,0.409980,0.406459,0.002758
22823.000000,3,0.364327,0.370800,0.368041,0.002260
22823.250000,3,0.335102,0.339830,0.337707,0.001681
22823.500000,3,0.314002,0.317461,0.315952,0.001203
22823.750000,3,0.301419,0.303229,0.302543,0.000615
22824.000000,4,0.295186,0.296229,0.295786,0.000323
22824.250000,4,0.299241,0.300945,0.300190,0.000636
22824.500000,4,0.309657,0.312636,0.311072,0.000882
22824.750000,4,0.329456,0.333955,0.331639,0.001505
22825.000000,4,0.356304,0.362824,0.359459,0.002000
22825.250000,4,0.392670,0.400119,0.396233,0.002416
22825.500000,4,0.434511,0.442880,0.438359,0.002719
22825.750000,4,0.482219,0.491706,0.486882,0.003008
22826.000000,4,0.532675,0.541711,0.537315,0.002972
22826.250000,4,0.587241,0.597133,0.592190,0.003288
22826.500000,4,0.642473,0.652775,0.647858,0.003381
22826.750000,4,0.701002,0.710691,0.706025,0.003381
22827.000000,4,0.757020,0.766474,0.761868,0.003178
22827.250000,4,0.810231,0.819356,0.814985,0.003185
22827.500000,4,0.857372,0.864913,0.861304,0.002620
22827.750000,4,0.899883,0.908042,0.903985,0.002701
22828.000000,4,0.939322,0.946500,0.942764,0.002317
22828.250000,4,0.977591,0.984647,0.981364,0.002152
22828.500000,4,1.014085,1.020719,1.017250,0.002122
22828.750000,4,1.048271,1.054836,1.051474,0.002123
22829.000000,4,1.076126,1.082036,1.078891,0.001753
22829.250000,4,1.099163,1.102914,1.101094,0.001302
22829.500000,4,1.114295,1.118171,1.116546,0.001146
22829.750000,4,1.129776,1.132905,1.131250,0.000984
22830.000000,4,1.142014,1.144996,1.143419,0.000921
22830.250000,4,1.156075,1.159016,1.156978,0.000930
22830.500000,4,1.165327,1.167892,1.166679,0.000742
22830.750000,4,1.172998,1.175352,1.174325,0.000779
22831.000000,4,1.175932,1.177480,1.176883,0.000474
22831.250000,4,1.178025,1.179756,1.178851,0.000449
22831.500000,4,1.178587,1.180013,1.179299,0.000570
22831.750000,4,1.181941,1.183407,1.182471,0.000468
22832.000000,4,1.183484,1.185194,1.184402,0.000574
22832.250000,4,1.185254,1.186919,1.185996,0.000551
22832.500000,4,1.183224,1.184736,1.184163,0.000455
22832.750000,4,1.181744,1.183142,1.182598,0.000508
22833.000000,4,1.179678,1.180956,1.180509,0.000444
22833.250000,4,1.181530,1.184013,1.182778,0.000774
22833.500000,4,1.185830,1.188238,1.186902,0.000758
22833.750000,4,1.192864,1.195352,1.193961,0.000793
22834.000000,4,1.197615,1.199634,1.198874,0.000641
22834.250000,4,1.202113,1.203704,1.202780,0.000489
22834.500000,4,1.202803,1.203968,1.203441,0.000385
22834.750000,4,1.204862,1.206164,1.205618,0.000369
22835.000000,4,1.206831,1.208704,1.207772,0.000577
22835.250000,4,1.210932,1.212583,1.211719,0.000462
22835.500000,4,1.212642,1.213989,1.213367,0.000370
22835.750000,4,1.213471,1.214679,1.214046,0.000352
22836.000000,4,1.210122,1.211689,1.210794,0.000532
22836.250000,4,1.207191,1.208682,1.207793,0.000461
22836.500000,4,1.203869,1.205549,1.205000,0.000523
22836.750000,4,1.205417,1.206562,1.206048,0.000458
22837.000000,4,1.207109,1.209260,1.207704,0.000640
22837.250000,4,1.209835,1.210753,1.210208,0.000330
22837.500000,4,1.208056,1.210240,1.208820,0.000621
22837.750000,4,1.205639,1.207302,1.206730,0.000549
22838.000000,4,1.202136,1.203058,1.202520,0.000368
22838.250000,4,1.201120,1.202645,1.201858,0.000562
22838.500000,4,1.202112,1.203351,1.202732,0.000358
22838.750000,4,1.205732,1.206582,1.206163,0.000245
22839.000000,4,1.206779,1.208713,1.207752,0.000575
22839.250000,4,1.207891,1.208732,1.208240,0.000226
22839.500000,4,1.204648,1.206313,1.205367,0.000498
22839.750000,4,1.203153,1.204952,1.203966,0.000591
22840.000000,4,1.241606,1.266158,1.252565,0.009969
22840.250000,4,1.201063,1.202336,1.201848,0.000394
22840.500000,4,1.199413,1.201178,1.200467,0.000542
22840.750000,4,1.198021,1.199533,1.199032,0.000509
22841.000000,4,1.193669,1.195143,1.194318,0.000581
22841.250000,4,1.189342,1.190852,1.189949,0.000459
22841.500000,4,1.184004,1.185191,1.184533,0.000400
22841.750000,4,1.181151,1.183057,1.182177,0.000568
22842.000000,4,1.179183,1.180993,1.180185,0.000553
22842.250000,4,1.179077,1.180897,1.179998,0.000591
22842.500000,4,1.175481,1.177126,1.176574,0.000599
22842.750000,4,1.172535,1.175010,1.173706,0.000663
22843.000000,4,1.168691,1.170407,1.169585,0.000672
22843.250000,4,1.168545,1.169459,1.168983,0.000318
22843.500000,4,1.167950,1.170216,1.169361,0.000774
22843.750000,4,1.172557,1.174370,1.173508,0.000480
22844.000000,4,1.175651,1.177446,1.176615,0.000638
22844.250000,4,1.178095,1.180192,1.179301,0.000698
22844.500000,4,1.176075,1.178896,1.177676,0.000863
22844.750000,4,1.174749,1.177074,1.176066,0.000640
22845.000000,4,1.170265,1.173868,1.172178,0.001125
22845.250000,4,1.168825,1.170822,1.169839,0.000711
22845.500000,4,1.163875,1.165968,1.164828,0.000645
22845.750000,4,1.159214,1.162081,1.160641,0.000853
22846.000000,4,1.151247,1.154247,1.152671,0.001067
22846.250000,4,1.144798,1.147943,1.146117,0.001205
22846.500000,4,1.136971,1.140319,1.138853,0.001143
22846.750000,4,1.134319,1.136625,1.135365,0.000801
22847.000000,4,1.131364,1.134126,1.132679,0.000961
22847.250000,4,1.131398,1.133534,1.132547,0.000790
22847.500000,4,1.128442,1.131287,1.129934,0.001021
22847.750000,4,1.127299,1.128954,1.128013,0.000631
22848.000000,4,1.122129,1.125370,1.123725,0.001077
22848.250000,4,1.118637,1.121047,1.120393,0.000757
22848.500000,4,1.115243,1.117680,1.116503,0.000776
22848.750000,4,1.112470,1.114364,1.113639,0.000595
22849.000000,4,1.107574,1.109955,1.108619,0.000848
22849.250000,4,1.100876,1.103165,1.102418,0.000744
22849.500000,4,1.090823,1.094624,1.092527,0.001070
22849.750000,4,1.080958,1.083573,1.082229,0.000912
22850.000000,4,1.067442,1.071026,1.069592,0.001210
22850.250000,4,1.054944,1.058844,1.056985,0.001139
22850.500000,4,1.039153,1.041681,1.040211,0.000808
22850.750000,4,1.019347,1.023542,1.021991,0.001267
22851.000000,4,0.995072,0.999749,0.997029,0.001350
22851.250000,4,0.967566,0.972407,0.970036,0.001542
22851.500000,4,0.935543,0.941155,0.938412,0.001918
22851.750000,4,0.902485,0.909008,0.905931,0.001912
22852.000000,4,0.865576,0.871824,0.869401,0.001909
22852.250000,4,0.826884,0.834582,0.830963,0.002461
22852.500000,4,0.782273,0.790642,0.786676,0.002617
