# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.251916,0.252738,0.252241,0.000265
23228.250000,1,0.255699,0.257922,0.256623,0.000750
23228.500000,1,0.267669,0.270460,0.268989,0.000992
23228.750000,1,0.286596,0.291182,0.288705,0.001534
23229.000000,1,0.312254,0.317905,0.314863,0.001893
23229.250000,1,0.344130,0.351471,0.347609,0.002349
23229.500000,1,0.383760,0.391806,0.387410,0.002716
23229.750000,1,0.430061,0.439958,0.434629,0.003233
23230.000000,1,0.483550,0.493781,0.488273,0.003395
23230.250000,1,0.540541,0.551904,0.545646,0.003775
23230.500000,1,0.598422,0.609682,0.603411,0.003672
23230.750000,1,0.655346,0.666063,0.660159,0.003626
23231.000000,1,0.711419,0.722763,0.716504,0.003757
23231.250000,1,0.770446,0.781836,0.775196,0.003852
23231.500000,1,0.830806,0.842626,0.835934,0.003968
23231.750000,1,0.890564,0.900836,0.894656,0.003686
23232.000000,1,0.942463,0.950863,0.945885,0.002946
23232.250000,1,0.983019,0.990626,0.986370,0.002603
23232.500000,1,1.016248,1.023619,1.019401,0.002462
23232.750000,1,1.047163,1.054849,1.050847,0.002601
23233.000000,1,1.081439,1.089397,1.085199,0.002872
23233.250000,1,1.117363,1.125344,1.121189,0.002730
23233.500000,1,1.147782,1.154710,1.151244,0.002299
23233.750000,1,1.166150,1.171805,1.169233,0.001919
23234.000000,1,1.175860,1.179062,1.177757,0.001074
23234.250000,1,1.179797,1.184761,1.182774,0.001628
23234.500000,1,1.189686,1.196211,1.193365,0.002043
23234.750000,1,1.207935,1.213714,1.210948,0.001991
23235.000000,1,1.227216,1.232811,1.230443,0.001836
23235.250000,1,1.240714,1.246283,1.243907,0.001736
23235.500000,1,1.245425,1.249846,1.248067,0.001387
23235.750000,1,1.244890,1.248113,1.246828,0.001180
23236.000000,1,1.246046,1.249390,1.248078,0.001263
23236.250000,1,1.251614,1.257393,1.254755,0.001867
23236.500000,1,1.263000,1.266615,1.264716,0.001293
23236.750000,1,1.267986,1.270854,1.269740,0.001085
23237.000000,1,1.265103,1.267198,1.266158,0.000723
23237.250000,1,1.255185,1.256653,1.255918,0.000514
23237.500000,1,1.246921,1.249733,1.248447,0.000918
23237.750000,1,1.247647,1.251282,1.249225,0.001287
23238.000000,1,1.256930,1.260369,1.258364,0.001114
23238.250000,1,1.267086,1.269330,1.268210,0.000827
23238.500000,1,1.274065,1.275180,1.274536,0.000377
23238.750000,1,1.265034,1.267357,1.266218,0.000986
23239.000000,1,1.257393,1.258933,1.257956,0.000494
23239.250000,1,1.255421,1.257374,1.256197,0.000726
23239.500000,1,1.262058,1.264574,1.263287,0.000839
23239.750000,1,1.273496,1.277500,1.275410,0.001293
23240.000000,1,1.285870,1.287148,1.286422,0.000481
23240.250000,1,1.287743,1.290553,1.288793,0.000921
23240.500000,1,1.283789,1.286129,1.284974,0.000823
23240.750000,1,1.280194,1.282787,1.281054,0.000821
23241.000000,1,1.280149,1.281607,1.280617,0.000462
23241.250000,1,1.280436,1.283332,1.281857,0.000838
23241.500000,1,1.278118,1.281190,1.279574,0.000886
23241.750000,1,1.267942,1.272095,1.269967,0.001326
23242.000000,1,1.254765,1.260620,1.257654,0.001869
23242.250000,1,1.249233,1.252279,1.250571,0.000957
23242.500000,1,1.254085,1.256542,1.255550,0.000909
23242.750000,1,1.269584,1.273311,1.271683,0.001220
23243.000000,1,1.288508,1.291445,1.290561,0.000995
23243.250000,1,1.300175,1.302970,1.301221,0.000895
23243.500000,1,1.297102,1.301036,1.298443,0.001333
23243.750000,1,1.286801,1.291197,1.289136,0.001614
23244.000000,1,1.280690,1.284641,1.282429,0.001174
23244.250000,1,1.282573,1.285494,1.283983,0.000876
23244.500000,1,1.290748,1.293128,1.291620,0.000918
23244.750000,1,1.293643,1.297128,1.295275,0.001093
23245.000000,1,1.286365,1.290900,1.288458,0.001629
23245.250000,1,1.268982,1.274644,1.272373,0.001910
23245.500000,1,1.252847,1.256514,1.255270,0.001269
23245.750000,1,1.242180,1.245594,1.244033,0.001161
23246.000000,1,1.239139,1.241845,1.240620,0.000782
23246.250000,1,1.237016,1.239744,1.238379,0.000805
23246.500000,1,1.230402,1.232785,1.231653,0.000859
23246.750000,1,1.216041,1.220045,1.218860,0.001521
23247.000000,1,1.203095,1.206715,1.204885,0.001227
23247.250000,1,1.195320,1.198136,1.196974,0.000877
23247.500000,1,1.196746,1.197908,1.197206,0.000444
23247.750000,1,1.200450,1.202176,1.201309,0.000648
23248.000000,1,1.199173,1.201756,1.200652,0.000842
23248.250000,1,1.188525,1.192800,1.190633,0.001486
23248.500000,1,1.170211,1.174567,1.172725,0.001490
23248.750000,1,1.153858,1.157411,1.156001,0.001385
23249.000000,1,1.143287,1.146046,1.144923,0.000826
23249.250000,1,1.139572,1.141952,1.140559,0.000811
23249.500000,1,1.136132,1.138736,1.137703,0.000882
23249.750000,1,1.130007,1.133482,1.131883,0.001271
23250.000000,1,1.118597,1.122873,1.121085,0.001435
23250.250000,1,1.107107,1.110131,1.108933,0.001126
23250.500000,1,1.098480,1.100314,1.099538,0.000619
23250.750000,1,1.091705,1.094710,1.093292,0.000903
23251.000000,1,1.086109,1.089206,1.087708,0.001033
23251.250000,1,1.076521,1.080416,1.078837,0.001275
23251.500000,1,1.064920,1.067873,1.066332,0.001003
23251.750000,1,1.052779,1.055414,1.054160,0.000951
23252.000000,1,1.045201,1.046686,1.045957,0.000551
23252.250000,1,1.040301,1.041569,1.041061,0.000455
23252.500000,1,1.034096,1.036347,1.035304,0.000759
23252.750000,1,1.022717,1.026372,1.024759,0.001215
23253.000000,1,1.005094,1.008593,1.007040,0.001275
23253.250000,1,0.986732,0.990681,0.988570,0.001247
23253.500000,1,0.973542,0.975705,0.974513,0.000780
23253.750000,1,0.967432,0.968426,0.968021,0.000352
23254.000000,1,0.965643,0.966838,0.966223,0.000407
23254.250000,1,0.961484,0.962466,0.962087,0.000344
23254.500000,1,0.948018,0.951621,0.949901,0.001186
23254.750000,1,0.928367,0.932447,0.930331,0.001273
23255.000000,1,0.904671,0.908063,0.906721,0.001262
23255.250000,1,0.881932,0.885240,0.883809,0.001194
23255.500000,1,0.858400,0.862452,0.860636,0.001341
23255.750000,1,0.829726,0.835126,0.832328,0.001779
23256.000000,1,0.790030,0.798155,0.794739,0.002551
23256.250000,1,0.743845,0.752788,0.748741,0.002837
23256.500000,1,0.695555,0.703963,0.700081,0.002715
23256.750000,1,0.649932,0.658324,0.654471,0.002571
23257.000000,1,0.609755,0.616671,0.613359,0.002236
23257.250000,1,0.568940,0.575752,0.572859,0.002243
23257.500000,1,0.525123,0.533528,0.529796,0.002702
23257.750000,1,0.478079,0.486992,0.482824,0.002779
23258.000000,1,0.430321,0.439097,0.435328,0.002789
23258.250000,1,0.388455,0.395960,0.392311,0.002354
23258.500000,1,0.353014,0.359173,0.356388,0.001912
23258.750000,1,0.325021,0.329220,0.327470,0.001367
23259.000000,1,0.300962,0.305062,0.303299,0.001238
23259.250000,1,0.280878,0.284350,0.282780,0.001072
23259.500000,1,0.264377,0.267072,0.265938,0.000855
23259.750000,1,0.253735,0.255046,0.254462,0.000400
23260.000000,2,0.308673,0.309634,0.309038,0.000353
23260.250000,2,0.310470,0.311927,0.311104,0.000495
23260.500000,2,0.316028,0.317947,0.317016,0.000682
23260.750000,2,0.324572,0.326394,0.325404,0.000675
23261.000000,2,0.334362,0.337055,0.335622,0.000931
23261.250000,2,0.347811,0.351355,0.349435,0.001168
23261.500000,2,0.366831,0.371601,0.369008,0.001613
23261.750000,2,0.393032,0.399531,0.395800,0.002207
23262.000000,2,0.426646,0.434246,0.429975,0.002483
23262.250000,2,0.464467,0.471716,0.467641,0.002523
23262.500000,2,0.502114,0.509535,0.505409,0.002458
23262.750000,2,0.538387,0.546174,0.541718,0.002549
23263.000000,2,0.575142,0.582498,0.578353,0.002450
23263.250000,2,0.614451,0.623226,0.618345,0.002855
23263.500000,2,0.659031,0.668057,0.662764,0.002980
23263.750000,2,0.703717,0.712774,0.707526,0.003017
23264.000000,2,0.743467,0.751060,0.747055,0.002358
23264.250000,2,0.775956,0.780910,0.778053,0.001527
23264.500000,2,0.800592,0.804834,0.802499,0.001376
23264.750000,2,0.824420,0.829002,0.826524,0.001529
23265.000000,2,0.850442,0.855876,0.852856,0.001677
23265.250000,2,0.877819,0.882523,0.879769,0.001576
23265.500000,2,0.900055,0.903622,0.901652,0.001232
23265.750000,2,0.914060,0.915415,0.914485,0.000418
23266.000000,2,0.919598,0.920282,0.919949,0.000208
23266.250000,2,0.923763,0.925123,0.924505,0.000402
23266.500000,2,0.932207,0.934372,0.933460,0.000731
23266.750000,2,0.944772,0.946943,0.945937,0.000728
23267.000000,2,0.955892,0.957213,0.956416,0.000432
23267.250000,2,0.958725,0.960124,0.959473,0.000430
23267.500000,2,0.954042,0.955814,0.954943,0.000610
23267.750000,2,0.948595,0.949781,0.949100,0.000455
23268.000000,2,0.949650,0.951612,0.950531,0.000683
23268.250000,2,0.960746,0.963677,0.962239,0.000998
23268.500000,2,0.978749,0.981621,0.980331,0.000978
23268.750000,2,0.995406,0.997179,0.996063,0.000583
23269.000000,2,1.002302,1.003680,1.003018,0.000477
23269.250000,2,1.001638,1.003313,1.002520,0.000546
23269.500000,2,1.000772,1.001460,1.001060,0.000269
23269.750000,2,1.003464,1.005950,1.004779,0.000745
23270.000000,2,1.013216,1.015387,1.014358,0.000733
23270.250000,2,1.023606,1.025077,1.024478,0.000478
23270.500000,2,1.028660,1.029466,1.028915,0.000251
23270.750000,2,1.027100,1.028604,1.027606,0.000518
23271.000000,2,1.024440,1.026173,1.025227,0.000602
23271.250000,2,1.025479,1.027090,1.026314,0.000485
23271.500000,2,1.031848,1.033924,1.032794,0.000594
23271.750000,2,1.039658,1.042989,1.041399,0.000989
23272.000000,2,1.047731,1.050511,1.049320,0.000840
23272.250000,2,1.045742,1.047490,1.046365,0.000548
23272.500000,2,1.044170,1.045129,1.044847,0.000317
23272.750000,2,1.047287,1.048320,1.047771,0.000372
23273.000000,2,1.056819,1.060711,1.058400,0.001320
23273.250000,2,1.070340,1.073045,1.071794,0.000816
23273.500000,2,1.079670,1.081143,1.080545,0.000406
23273.750000,2,1.078938,1.080689,1.079759,0.000529
23274.000000,2,1.071598,1.073428,1.072407,0.000690
23274.250000,2,1.065590,1.066816,1.066057,0.000383
23274.500000,2,1.065820,1.067734,1.066732,0.000638
23274.750000,2,1.074922,1.077923,1.076238,0.001139
23275.000000,2,1.087622,1.090231,1.088706,0.000835
23275.250000,2,1.098848,1.100864,1.099592,0.000606
23275.500000,2,1.105629,1.107191,1.106685,0.000479
23275.750000,2,1.113719,1.115352,1.114480,0.000526
23276.000000,2,1.126635,1.130157,1.128178,0.001219
23276.250000,2,1.144277,1.146848,1.145466,0.000867
23276.500000,2,1.160466,1.163299,1.162096,0.000918
23276.750000,2,1.168516,1.170537,1.169528,0.000656
23277.000000,2,1.166414,1.168562,1.167616,0.000735
23277.250000,2,1.161982,1.164162,1.163009,0.000770
23277.500000,2,1.165222,1.167027,1.166306,0.000653
23277.750000,2,1.180011,1.184758,1.181939,0.001638
23278.000000,2,1.204792,1.210169,1.206822,0.002011
23278.250000,2,1.227639,1.231997,1.229437,0.001420
23278.500000,2,1.238793,1.241545,1.240494,0.000870
23278.750000,2,1.239099,1.240074,1.239609,0.000373
23279.000000,2,1.235008,1.236513,1.235894,0.000574
23279.250000,2,1.237481,1.241644,1.239371,0.001161
23279.500000,2,1.252037,1.256270,1.253299,0.001362
23279.750000,2,1.269967,1.274766,1.272024,0.001651
23280.000000,2,1.286241,1.289192,1.287305,0.000927
23280.250000,2,1.293280,1.295348,1.294226,0.000606
23280.500000,2,1.295292,1.297124,1.296010,0.000572
23280.750000,2,1.297155,1.300266,1.298825,0.000946
23281.000000,2,1.304904,1.308607,1.306890,0.001262
23281.250000,2,1.314656,1.317296,1.315960,0.000853
23281.500000,2,1.317450,1.318536,1.318002,0.000384
23281.750000,2,1.308723,1.311314,1.310059,0.000975
23282.000000,2,1.297315,1.298754,1.297742,0.000465
23282.250000,2,1.291776,1.292491,1.291984,0.000225
23282.500000,2,1.297312,1.301184,1.298537,0.001340
23282.750000,2,1.314143,1.318194,1.315951,0.001481
23283.000000,2,1.332432,1.336006,1.334407,0.001182
23283.250000,2,1.344763,1.345809,1.345206,0.000338
23283.500000,2,1.346030,1.347583,1.346909,0.000545
23283.750000,2,1.346297,1.348508,1.346997,0.000680
23284.000000,2,1.353718,1.356863,1.355159,0.000996
23284.250000,2,1.368848,1.374082,1.371557,0.001747
23284.500000,2,1.387944,1.391511,1.390060,0.001177
23284.750000,2,1.396640,1.399681,1.398007,0.000867
23285.000000,2,1.390184,1.393653,1.392042,0.001029
23285.250000,2,1.376535,1.381108,1.378691,0.001407
23285.500000,2,1.369649,1.372687,1.370642,0.000917
23285.750000,2,1.372156,1.375635,1.374281,0.001046
23286.000000,2,1.384856,1.387171,1.386267,0.000822
23286.250000,2,1.392187,1.394644,1.393394,0.000686
23286.500000,2,1.382652,1.388867,1.385665,0.001897
23286.750000,2,1.358309,1.365639,1.362606,0.002476
23287.000000,2,1.328310,1.336097,1.333138,0.002794
23287.250000,2,1.303040,1.308318,1.306134,0.001814
23287.500000,2,1.279485,1.285731,1.282822,0.001991
23287.750000,2,1.248668,1.256104,1.253285,0.002752
23288.000000,2,1.201090,1.211914,1.207436,0.003845
23288.250000,2,1.133160,1.147796,1.141742,0.004925
23288.500000,2,1.057109,1.072601,1.065739,0.005143
23288.750000,2,0.982773,0.996619,0.990582,0.004539
23289.000000,2,0.914691,0.927457,0.922160,0.004241
23289.250000,2,0.850995,0.863191,0.858055,0.004136
23289.500000,2,0.783972,0.797765,0.791751,0.004311
23289.750000,2,0.711137,0.725897,0.719377,0.004682
23290.000000,2,0.635034,0.649363,0.643085,0.004718
23290.250000,2,0.562437,0.575227,0.569479,0.004158
23290.500000,2,0.498215,0.509513,0.504444,0.003551
23290.750000,2,0.444955,0.453524,0.449870,0.002718
23291.000000,2,0.400484,0.408217,0.404625,0.002465
23291.250000,2,0.364547,0.370686,0.367876,0.001988
23291.500000,2,0.337289,0.341553,0.339859,0.001295
23291.750000,2,0.320720,0.322703,0.321907,0.000592
23292.000000,3,0.297272,0.298037,0.297570,0.000252
23292.250000,3,0.301051,0.303081,0.302236,0.000641
23292.500000,3,0.313313,0.316797,0.315300,0.001142
23292.750000,3,0.331865,0.336473,0.334313,0.001466
23293.000000,3,0.354859,0.360018,0.357418,0.001624
23293.250000,3,0.381522,0.387450,0.384336,0.001846
23293.500000,3,0.414129,0.421014,0.417500,0.002173
23293.750000,3,0.454340,0.463048,0.458403,0.002841
23294.000000,3,0.502096,0.512065,0.506735,0.003158
23294.250000,3,0.554561,0.565935,0.559706,0.003564
23294.500000,3,0.607969,0.617730,0.612496,0.003141
23294.750000,3,0.658487,0.668513,0.663152,0.003231
23295.000000,3,0.707977,0.717384,0.712173,0.003192
23295.250000,3,0.757720,0.767169,0.762187,0.003165
23295.500000,3,0.808468,0.816774,0.811977,0.002776
23295.750000,3,0.854874,0.862749,0.858187,0.002738
23296.000000,3,0.893337,0.899576,0.896241,0.002060
23296.250000,3,0.923827,0.928503,0.925816,0.001733
23296.500000,3,0.949945,0.955186,0.951944,0.001878
23296.750000,3,0.979008,0.984319,0.980987,0.001992
23297.000000,3,1.012035,1.018637,1.014485,0.002412
23297.250000,3,1.044303,1.050219,1.046417,0.002142
23297.500000,3,1.067884,1.071678,1.069192,0.001240
23297.750000,3,1.076944,1.078865,1.077983,0.000723
23298.000000,3,1.077590,1.079354,1.078606,0.000654
23298.250000,3,1.079359,1.082834,1.081002,0.001150
23298.500000,3,1.089695,1.094511,1.091411,0.001610
23298.750000,3,1.107476,1.112502,1.109642,0.001621
23299.000000,3,1.125883,1.129681,1.127175,0.001366
23299.250000,3,1.133412,1.136046,1.134857,0.000810
23299.500000,3,1.131283,1.133497,1.132371,0.000710
23299.750000,3,1.125106,1.127256,1.126375,0.000740
23300.000000,3,1.125860,1.128739,1.127054,0.000986
23300.250000,3,1.137016,1.141158,1.138757,0.001546
23300.500000,3,1.155274,1.160662,1.157135,0.001838
23300.750000,3,1.171646,1.176479,1.173518,0.001685
23301.000000,3,1.180837,1.182959,1.181777,0.000714
23301.250000,3,1.181867,1.183507,1.182896,0.000515
23301.500000,3,1.180984,1.183906,1.182433,0.000852
23301.750000,3,1.182988,1.185691,1.184808,0.000868
23302.000000,3,1.187543,1.190986,1.189764,0.001123
23302.250000,3,1.189656,1.192236,1.191600,0.000832
23302.500000,3,1.184587,1.187205,1.185772,0.000924
23302.750000,3,1.172169,1.175512,1.173530,0.001022
23303.000000,3,1.161456,1.163601,1.162845,0.000784
23303.250000,3,1.156961,1.159815,1.158486,0.000781
23303.500000,3,1.159928,1.163158,1.161893,0.000939
23303.750000,3,1.165464,1.169513,1.167994,0.001189
23304.000000,3,1.167757,1.171114,1.170246,0.001056
23304.250000,3,1.164800,1.167661,1.166279,0.000956
23304.500000,3,1.158886,1.161412,1.160666,0.000771
23304.750000,3,1.155820,1.158860,1.157854,0.000942
23305.000000,3,1.158757,1.161480,1.160669,0.000894
23305.250000,3,1.163619,1.166787,1.165304,0.001010
23305.500000,3,1.166179,1.168271,1.167497,0.000650
23305.750000,3,1.163748,1.165293,1.164802,0.000509
23306.000000,3,1.159789,1.161154,1.160666,0.000440
23306.250000,3,1.158300,1.159930,1.159205,0.000512
23306.500000,3,1.160119,1.161885,1.160826,0.000589
23306.750000,3,1.158129,1.160736,1.159337,0.000844
23307.000000,3,1.145899,1.149507,1.147457,0.001091
23307.250000,3,1.122184,1.126588,1.124394,0.001513
23307.500000,3,1.097263,1.100295,1.098961,0.001059
23307.750000,3,1.082633,1.083967,1.083270,0.000379
23308.000000,3,1.083064,1.086232,1.084413,0.001045
23308.250000,3,1.100553,1.106047,1.102177,0.002115
23308.500000,3,1.124504,1.129802,1.126785,0.001828
23308.750000,3,1.144246,1.147709,1.146114,0.001091
23309.000000,3,1.152254,1.154450,1.153637,0.000706
23309.250000,3,1.152298,1.153408,1.152850,0.000457
23309.500000,3,1.152425,1.154398,1.153187,0.000713
23309.750000,3,1.158569,1.161274,1.159774,0.000945
23310.000000,3,1.168756,1.171183,1.169780,0.000851
23310.250000,3,1.173960,1.175417,1.174540,0.000559
23310.500000,3,1.169443,1.172460,1.170679,0.001075
23310.750000,3,1.158668,1.161555,1.160079,0.001057
23311.000000,3,1.153185,1.155026,1.154117,0.000637
23311.250000,3,1.157259,1.160204,1.159099,0.001008
23311.500000,3,1.173160,1.177046,1.175357,0.001259
23311.750000,3,1.192803,1.196291,1.194811,0.001254
23312.000000,3,1.205290,1.207462,1.206510,0.000721
23312.250000,3,1.205575,1.208122,1.207275,0.000892
23312.500000,3,1.200614,1.204699,1.202674,0.001135
23312.750000,3,1.200113,1.202030,1.201124,0.000713
23313.000000,3,1.205836,1.208956,1.207820,0.000970
23313.250000,3,1.215931,1.218005,1.217269,0.000688
23313.500000,3,1.221738,1.223711,1.222636,0.000729
23313.750000,3,1.217032,1.220694,1.218717,0.001224
23314.000000,3,1.207029,1.211337,1.208999,0.001289
23314.250000,3,1.201147,1.205175,1.202736,0.001200
23314.500000,3,1.203693,1.206664,1.205102,0.000929
23314.750000,3,1.213703,1.216428,1.215048,0.000926
23315.000000,3,1.224441,1.226658,1.225280,0.000753
23315.250000,3,1.228619,1.231451,1.229721,0.001010
23315.500000,3,1.226864,1.229843,1.228181,0.001050
23315.750000,3,1.224431,1.227253,1.225885,0.000922
23316.000000,3,1.226704,1.229327,1.228147,0.000791
23316.250000,3,1.233216,1.235573,1.234149,0.000800
23316.500000,3,1.236048,1.239520,1.238020,0.001150
23316.750000,3,1.230422,1.235539,1.233292,0.001818
23317.000000,3,1.218495,1.222381,1.220768,0.001371
23317.250000,3,1.204159,1.208331,1.206646,0.001593
23317.500000,3,1.196261,1.199172,1.198054,0.001084
23317.750000,3,1.193828,1.196123,1.194874,0.000738
23318.000000,3,1.187143,1.190400,1.188738,0.001219
23318.250000,3,1.166675,1.172277,1.169772,0.002037
23318.500000,3,1.131245,1.139055,1.136151,0.002714
23318.750000,3,1.090351,1.098885,1.095160,0.002835
23319.000000,3,1.055952,1.062229,1.059803,0.002306
23319.250000,3,1.032970,1.037729,1.035819,0.001628
23319.500000,3,1.018927,1.021517,1.020481,0.000811
23319.750000,3,0.999589,1.004253,1.002332,0.001706
23320.000000,3,0.967030,0.974722,0.971503,0.002500
23320.250000,3,0.918415,0.928945,0.924723,0.003471
23320.500000,3,0.861994,0.873792,0.868752,0.003830
23320.750000,3,0.805800,0.816256,0.811983,0.003513
23321.000000,3,0.751402,0.761853,0.757382,0.003478
23321.250000,3,0.695493,0.705469,0.701233,0.003381
23321.500000,3,0.634153,0.646930,0.641121,0.004092
23321.750000,3,0.569845,0.581729,0.576702,0.003932
23322.000000,3,0.508823,0.519116,0.514903,0.003548
23322.250000,3,0.456453,0.465109,0.461531,0.002924
23322.500000,3,0.415171,0.422045,0.419162,0.002315
23322.750000,3,0.383129,0.388315,0.386262,0.001839
23323.000000,3,0.356835,0.361333,0.359373,0.001553
23323.250000,3,0.333437,0.337326,0.335835,0.001406
23323.500000,3,0.314388,0.317248,0.316345,0.001109
23323.750000,3,0.301695,0.303329,0.302719,0.000625
23324.000000,4,0.294291,0.295205,0.294682,0.000293
23324.250000,4,0.299527,0.301143,0.300155,0.000611
23324.500000,4,0.313520,0.317165,0.315256,0.001230
23324.750000,4,0.336626,0.341347,0.338939,0.001535
23325.000000,4,0.365904,0.372231,0.368866,0.002061
23325.250000,4,0.400735,0.408293,0.404197,0.002466
23325.500000,4,0.441802,0.450453,0.445697,0.002745
23325.750000,4,0.489857,0.499774,0.494314,0.003086
23326.000000,4,0.544047,0.555082,0.549059,0.003634
23326.250000,4,0.603250,0.614660,0.608612,0.003576
23326.500000,4,0.664883,0.676789,0.670174,0.003820
23326.750000,4,0.726964,0.738322,0.732330,0.003693
23327.000000,4,0.787842,0.798304,0.792375,0.003604
23327.250000,4,0.844604,0.855287,0.849487,0.003362
23327.500000,4,0.897129,0.906953,0.901133,0.003274
23327.750000,4,0.943117,0.951314,0.946186,0.002852
23328.000000,4,0.983357,0.990546,0.986256,0.002520
23328.250000,4,1.022074,1.029702,1.024905,0.002571
23328.500000,4,1.062182,1.070167,1.065502,0.002821
23328.750000,4,1.104596,1.112961,1.107910,0.002953
23329.000000,4,1.141856,1.149261,1.145313,0.002504
23329.250000,4,1.169429,1.173801,1.171717,0.001440
23329.500000,4,1.181296,1.185233,1.183504,0.001301
23329.750000,4,1.185697,1.188560,1.187451,0.001038
23330.000000,4,1.189757,1.193838,1.191932,0.001368
23330.250000,4,1.200559,1.206095,1.203189,0.001873
23330.500000,4,1.213943,1.218588,1.216539,0.001621
23330.750000,4,1.220710,1.223926,1.222845,0.001262
23331.000000,4,1.210081,1.213320,1.211537,0.001168
23331.250000,4,1.187266,1.192964,1.189609,0.001809
23331.500000,4,1.166166,1.169559,1.167617,0.001221
23331.750000,4,1.158184,1.160525,1.159455,0.000846
23332.000000,4,1.164948,1.168804,1.166222,0.001372
23332.250000,4,1.176942,1.179830,1.178073,0.000997
23332.500000,4,1.177745,1.179682,1.178670,0.000634
23332.750000,4,1.158125,1.163461,1.160532,0.001733
23333.000000,4,1.128667,1.133420,1.131486,0.001618
23333.250000,4,1.108770,1.111180,1.109778,0.000930
23333.500000,4,1.106848,1.110312,1.108175,0.001219
23333.750000,4,1.125349,1.131681,1.127820,0.002213
23334.000000,4,1.153128,1.159127,1.155562,0.001949
23334.250000,4,1.172651,1.176419,1.174187,0.001210
23334.500000,4,1.170690,1.172717,1.171802,0.000764
23334.750000,4,1.156033,1.158887,1.157191,0.001010
23335.000000,4,1.144661,1.146267,1.145285,0.000547
23335.250000,4,1.146692,1.150014,1.148124,0.001060
23335.500000,4,1.161368,1.165661,1.162822,0.001281
23335.750000,4,1.175009,1.177321,1.175985,0.000753
23336.000000,4,1.173510,1.174561,1.174152,0.000411
23336.250000,4,1.153554,1.159029,1.156924,0.001868
23336.500000,4,1.134675,1.138412,1.136780,0.001268
23336.750000,4,1.129532,1.131063,1.130344,0.000615
23337.000000,4,1.140125,1.144432,1.141761,0.001448
23337.250000,4,1.161368,1.165482,1.163352,0.001333
23337.500000,4,1.176643,1.178709,1.177850,0.000609
23337.750000,4,1.171640,1.175766,1.173641,0.001225
23338.000000,4,1.149905,1.155241,1.152881,0.001780
23338.250000,4,1.129034,1.132082,1.130896,0.001069
23338.500000,4,1.122110,1.123671,1.122694,0.000504
23338.750000,4,1.130411,1.135726,1.132547,0.001739
23339.000000,4,1.151434,1.156320,1.153524,0.001639
23339.250000,4,1.171432,1.174584,1.172847,0.001130
23339.500000,4,1.178693,1.179588,1.179291,0.000329
23339.750000,4,1.173365,1.175238,1.174137,0.000617
23340.000000,4,1.176498,1.190008,1.182063,0.004212
23340.250000,4,1.158345,1.160353,1.159255,0.000567
23340.500000,4,1.158656,1.160103,1.159476,0.000436
23340.750000,4,1.162371,1.162980,1.162792,0.000208
23341.000000,4,1.163580,1.164586,1.164066,0.000314
23341.250000,4,1.162280,1.163729,1.163267,0.000461
23341.500000,4,1.161090,1.162560,1.161737,0.000591
23341.750000,4,1.162180,1.163090,1.162697,0.000330
23342.000000,4,1.164372,1.165409,1.165018,0.000312
23342.250000,4,1.167970,1.170554,1.168826,0.000768
23342.500000,4,1.170186,1.171157,1.170681,0.000390
23342.750000,4,1.172472,1.175468,1.173525,0.000918
23343.000000,4,1.176215,1.178342,1.176869,0.000676
23343.250000,4,1.179992,1.182271,1.180774,0.000663
23343.500000,4,1.178436,1.180763,1.179617,0.000657
23343.750000,4,1.170232,1.173619,1.171952,0.001084
23344.000000,4,1.156154,1.159804,1.158197,0.001366
23344.250000,4,1.144711,1.148337,1.146452,0.001110
23344.500000,4,1.143172,1.144458,1.143640,0.000408
23344.750000,4,1.151699,1.154972,1.153526,0.001193
23345.000000,4,1.168682,1.172453,1.170818,0.001144
23345.250000,4,1.185222,1.188330,1.187031,0.001018
23345.500000,4,1.191341,1.194399,1.192352,0.000944
23345.750000,4,1.186847,1.189686,1.188645,0.001024
23346.000000,4,1.180772,1.182630,1.181901,0.000647
23346.250000,4,1.178255,1.180761,1.179287,0.000854
23346.500000,4,1.177309,1.179972,1.178568,0.000795
23346.750000,4,1.171005,1.175787,1.173754,0.001442
23347.000000,4,1.153316,1.158154,1.156149,0.001744
23347.250000,4,1.125355,1.131375,1.129426,0.002178
23347.500000,4,1.102659,1.106348,1.104973,0.001362
23347.750000,4,1.094860,1.097558,1.096303,0.000861
23348.000000,4,1.104714,1.107884,1.106286,0.001139
23348.250000,4,1.127202,1.132107,1.129748,0.001709
23348.500000,4,1.150059,1.152999,1.151352,0.001037
23348.750000,4,1.155923,1.158205,1.157330,0.000744
23349.000000,4,1.143986,1.147778,1.146143,0.001281
23349.250000,4,1.127735,1.131317,1.129856,0.001203
23349.500000,4,1.118543,1.120130,1.119447,0.000476
23349.750000,4,1.118574,1.119476,1.118941,0.000262
23350.000000,4,1.120563,1.121349,1.120969,0.000278
23350.250000,4,1.114081,1.116292,1.115260,0.000795
23350.500000,4,1.092892,1.098207,1.096009,0.001732
23350.750000,4,1.065695,1.070976,1.068766,0.001659
23351.000000,4,1.039340,1.044881,1.042482,0.001725
23351.250000,4,1.018686,1.022442,1.021026,0.001226
23351.500000,4,0.994186,0.999167,0.997426,0.001656
23351.750000,4,0.956725,0.965457,0.961605,0.002946
23352.000000,4,0.902773,0.914560,0.909329,0.003768
23352.250000,4,0.840619,0.852488,0.847288,0.003872
23352.500000,4,0.781844,0.792045,0.787569,0.003248
