# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254789,0.255816,0.255186,0.000282
22728.250000,1,0.255661,0.256644,0.256095,0.000280
22728.500000,1,0.258206,0.259611,0.258790,0.000407
22728.750000,1,0.263115,0.264632,0.263647,0.000463
22729.000000,1,0.270636,0.272190,0.271260,0.000522
22729.250000,1,0.280607,0.283110,0.281659,0.000853
22729.500000,1,0.294141,0.297060,0.295461,0.000941
22729.750000,1,0.311170,0.314618,0.312806,0.001063
22730.000000,1,0.332044,0.336287,0.334146,0.001369
22730.250000,1,0.357080,0.362101,0.359618,0.001604
22730.500000,1,0.385833,0.391004,0.388526,0.001604
22730.750000,1,0.416980,0.422404,0.419899,0.001739
22731.000000,1,0.449472,0.455198,0.452632,0.001833
22731.250000,1,0.482657,0.488851,0.485814,0.001961
22731.500000,1,0.515965,0.521990,0.519242,0.001954
22731.750000,1,0.549581,0.555445,0.552681,0.001876
22732.000000,1,0.582039,0.587433,0.585046,0.001780
22732.250000,1,0.612172,0.617931,0.615360,0.001770
22732.500000,1,0.639732,0.645240,0.642930,0.001800
22732.750000,1,0.664749,0.670393,0.668199,0.001779
22733.000000,1,0.688806,0.693350,0.691615,0.001470
22733.250000,1,0.711107,0.715788,0.713761,0.001524
22733.500000,1,0.732368,0.737418,0.735271,0.001568
22733.750000,1,0.751559,0.757158,0.754671,0.001741
22734.000000,1,0.769449,0.774323,0.772268,0.001533
22734.250000,1,0.785196,0.790425,0.788172,0.001596
22734.500000,1,0.800782,0.805920,0.803518,0.001654
22734.750000,1,0.816950,0.820705,0.818896,0.001257
22735.000000,1,0.832414,0.836605,0.835138,0.001316
22735.250000,1,0.849489,0.853450,0.851555,0.001273
22735.500000,1,0.865174,0.869279,0.867475,0.001376
22735.750000,1,0.880370,0.884693,0.882756,0.001215
22736.000000,1,0.896365,0.899813,0.898351,0.001152
22736.250000,1,0.911490,0.916352,0.914277,0.001466
22736.500000,1,0.929590,0.933957,0.932074,0.001386
22736.750000,1,0.948537,0.952309,0.950555,0.001288
22737.000000,1,0.967002,0.970180,0.968755,0.000994
22737.250000,1,0.984142,0.988280,0.986684,0.001209
22737.500000,1,1.001259,1.005789,1.004291,0.001346
22737.750000,1,1.019589,1.022836,1.021456,0.001036
22738.000000,1,1.036951,1.040964,1.039185,0.001195
22738.250000,1,1.054893,1.059055,1.057415,0.001330
22738.500000,1,1.072452,1.076058,1.074516,0.001260
22738.750000,1,1.086701,1.089617,1.088020,0.000980
22739.000000,1,1.097951,1.101635,1.100243,0.001066
22739.250000,1,1.110373,1.112545,1.111924,0.000616
22739.500000,1,1.123216,1.126618,1.125106,0.000979
22739.750000,1,1.139085,1.141209,1.140191,0.000724
22740.000000,1,1.155525,1.158664,1.157164,0.000948
22740.250000,1,1.172485,1.174743,1.173567,0.000765
22740.500000,1,1.186561,1.188990,1.187763,0.000792
22740.750000,1,1.198051,1.201922,1.200417,0.001049
22741.000000,1,1.209041,1.211294,1.210163,0.000636
22741.250000,1,1.217126,1.218955,1.218131,0.000681
22741.500000,1,1.223397,1.225525,1.224700,0.000628
22741.750000,1,1.229041,1.230027,1.229516,0.000281
22742.000000,1,1.233345,1.234890,1.234154,0.000432
22742.250000,1,1.237807,1.239896,1.238738,0.000744
22742.500000,1,1.243193,1.245716,1.244720,0.000751
22742.750000,1,1.251398,1.253091,1.252281,0.000541
22743.000000,1,1.259853,1.262149,1.261109,0.000715
22743.250000,1,1.269390,1.271550,1.270420,0.000610
22743.500000,1,1.278807,1.281588,1.279786,0.000885
22743.750000,1,1.287236,1.289399,1.288246,0.000686
22744.000000,1,1.295828,1.297520,1.296711,0.000487
22744.250000,1,1.304263,1.305863,1.305037,0.000573
22744.500000,1,1.312719,1.313406,1.313077,0.000272
22744.750000,1,1.319758,1.322092,1.320447,0.000677
22745.000000,1,1.325441,1.327538,1.326245,0.000714
22745.250000,1,1.330343,1.331261,1.330785,0.000248
22745.500000,1,1.333907,1.336121,1.335258,0.000636
22745.750000,1,1.337371,1.339088,1.338115,0.000569
22746.000000,1,1.340105,1.342104,1.341185,0.000567
22746.250000,1,1.342843,1.343939,1.343405,0.000324
22746.500000,1,1.343727,1.345237,1.344548,0.000413
22746.750000,1,1.343528,1.345675,1.344584,0.000711
22747.000000,1,1.343410,1.346025,1.344589,0.000674
22747.250000,1,1.344795,1.346058,1.345538,0.000372
22747.500000,1,1.347561,1.348472,1.348027,0.000283
22747.750000,1,1.350588,1.351438,1.351040,0.000291
22748.000000,1,1.354570,1.355714,1.355303,0.000375
22748.250000,1,1.358021,1.359954,1.359070,0.000648
22748.500000,1,1.360712,1.363189,1.362120,0.000828
22748.750000,1,1.363752,1.365773,1.364959,0.000617
22749.000000,1,1.366746,1.368593,1.367979,0.000513
22749.250000,1,1.369735,1.371027,1.370408,0.000429
22749.500000,1,1.371628,1.374172,1.372828,0.000728
22749.750000,1,1.373062,1.376016,1.374816,0.000933
22750.000000,1,1.376172,1.379188,1.377898,0.000982
22750.250000,1,1.379622,1.381265,1.380409,0.000540
22750.500000,1,1.381916,1.383957,1.383240,0.000626
22750.750000,1,1.384541,1.386345,1.385464,0.000646
22751.000000,1,1.385997,1.388315,1.387310,0.000699
22751.250000,1,1.386997,1.389269,1.388053,0.000649
22751.500000,1,1.386691,1.389517,1.387784,0.000753
22751.750000,1,1.385508,1.387984,1.386401,0.000758
22752.000000,1,1.383271,1.385419,1.384269,0.000604
22752.250000,1,1.379232,1.381953,1.380275,0.000748
22752.500000,1,1.373658,1.376470,1.374930,0.000898
22752.750000,1,1.366654,1.369811,1.367693,0.000925
22753.000000,1,1.358463,1.361867,1.360076,0.000869
22753.250000,1,1.350360,1.354353,1.351941,0.001155
22753.500000,1,1.341735,1.344946,1.342762,0.001120
22753.750000,1,1.330637,1.335069,1.332135,0.001532
22754.000000,1,1.318253,1.322366,1.319741,0.001293
22754.250000,1,1.302416,1.306677,1.304399,0.001412
22754.500000,1,1.283817,1.289076,1.285944,0.001563
22754.750000,1,1.262459,1.267587,1.264252,0.001574
22755.000000,1,1.234859,1.241700,1.237925,0.002112
22755.250000,1,1.202713,1.210414,1.206063,0.002245
22755.500000,1,1.165420,1.173677,1.168631,0.002563
22755.750000,1,1.121380,1.129247,1.125250,0.002497
22756.000000,1,1.073251,1.082383,1.076962,0.002782
22756.250000,1,1.019571,1.028696,1.023591,0.002827
22756.500000,1,0.961629,0.971977,0.966915,0.003221
22756.750000,1,0.900526,0.910801,0.905101,0.003252
22757.000000,1,0.834683,0.844905,0.839458,0.003371
22757.250000,1,0.765722,0.776475,0.770862,0.003634
22757.500000,1,0.695773,0.707135,0.701185,0.003682
22757.750000,1,0.627157,0.637619,0.632257,0.003393
22758.000000,1,0.561659,0.571615,0.566319,0.003198
22758.250000,1,0.499814,0.508788,0.504069,0.002957
22758.500000,1,0.442514,0.451043,0.446560,0.002734
22758.750000,1,0.390658,0.398433,0.394493,0.002445
22759.000000,1,0.346061,0.352410,0.349249,0.002070
22759.250000,1,0.310342,0.314977,0.312375,0.001490
22759.500000,1,0.284005,0.287239,0.285313,0.001024
22759.750000,1,0.267614,0.269288,0.268362,0.000546
22760.000000,2,0.277383,0.278364,0.277879,0.000321
22760.250000,2,0.279836,0.281582,0.280715,0.000541
22760.500000,2,0.286891,0.289120,0.288080,0.000638
22760.750000,2,0.299256,0.302342,0.300969,0.000896
22761.000000,2,0.316897,0.320254,0.318728,0.001059
22761.250000,2,0.339907,0.344674,0.342331,0.001400
22761.500000,2,0.368523,0.373349,0.371060,0.001547
22761.750000,2,0.402050,0.408013,0.405142,0.001776
22762.000000,2,0.439587,0.446195,0.443049,0.002003
22762.250000,2,0.481889,0.488541,0.485231,0.002217
22762.500000,2,0.526622,0.532622,0.529687,0.002042
22762.750000,2,0.572574,0.580311,0.576575,0.002320
22763.000000,2,0.620646,0.627686,0.624045,0.002267
22763.250000,2,0.667719,0.674901,0.671367,0.002209
22763.500000,2,0.711891,0.719234,0.715669,0.002312
22763.750000,2,0.754530,0.760972,0.757915,0.002038
22764.000000,2,0.793847,0.799360,0.796560,0.001719
22764.250000,2,0.830484,0.835183,0.832837,0.001529
22764.500000,2,0.862587,0.868128,0.865418,0.001619
22764.750000,2,0.891916,0.896413,0.894110,0.001365
22765.000000,2,0.915963,0.919007,0.917224,0.001026
22765.250000,2,0.933812,0.937387,0.935496,0.000946
22765.500000,2,0.948188,0.950881,0.949148,0.000787
22765.750000,2,0.959697,0.962187,0.961034,0.000797
22766.000000,2,0.969700,0.970968,0.970264,0.000425
22766.250000,2,0.977205,0.978713,0.977924,0.000442
22766.500000,2,0.981131,0.982788,0.982112,0.000511
22766.750000,2,0.983355,0.984696,0.984129,0.000452
22767.000000,2,0.984013,0.985227,0.984649,0.000412
22767.250000,2,0.986202,0.987573,0.987159,0.000406
22767.500000,2,0.991257,0.992738,0.991944,0.000542
22767.750000,2,0.999093,1.001534,1.000399,0.000806
22768.000000,2,1.008287,1.011069,1.009801,0.000788
22768.250000,2,1.018556,1.020575,1.019641,0.000618
22768.500000,2,1.026835,1.028833,1.028109,0.000621
22768.750000,2,1.035580,1.037955,1.036803,0.000627
22769.000000,2,1.043986,1.046034,1.045102,0.000674
22769.250000,2,1.054648,1.057944,1.056180,0.000918
22769.500000,2,1.065585,1.068302,1.067402,0.000816
22769.750000,2,1.078479,1.081874,1.080030,0.000993
22770.000000,2,1.090944,1.093714,1.092474,0.000865
22770.250000,2,1.104112,1.106187,1.105391,0.000639
22770.500000,2,1.117096,1.119425,1.118195,0.000744
22770.750000,2,1.130322,1.133729,1.131661,0.000912
22771.000000,2,1.141391,1.144753,1.143569,0.000995
22771.250000,2,1.153895,1.155939,1.154889,0.000607
22771.500000,2,1.162742,1.164439,1.163427,0.000602
22771.750000,2,1.170079,1.171808,1.170970,0.000534
22772.000000,2,1.177458,1.179189,1.178084,0.000637
22772.250000,2,1.184571,1.187102,1.185887,0.000700
22772.500000,2,1.192659,1.193901,1.193189,0.000433
22772.750000,2,1.198709,1.200910,1.199827,0.000669
22773.000000,2,1.204291,1.206113,1.205065,0.000548
22773.250000,2,1.208528,1.209675,1.209104,0.000355
22773.500000,2,1.211678,1.212859,1.212312,0.000395
22773.750000,2,1.215122,1.216759,1.215815,0.000584
22774.000000,2,1.217989,1.219180,1.218372,0.000378
22774.250000,2,1.219093,1.220759,1.220089,0.000510
22774.500000,2,1.219325,1.220130,1.219712,0.000264
22774.750000,2,1.218054,1.219600,1.218930,0.000483
22775.000000,2,1.218063,1.219673,1.218801,0.000459
22775.250000,2,1.221142,1.222132,1.221471,0.000273
22775.500000,2,1.224625,1.226513,1.225685,0.000539
22775.750000,2,1.230590,1.232699,1.231569,0.000616
22776.000000,2,1.250014,1.263280,1.256755,0.004666
22776.250000,2,1.238989,1.240086,1.239372,0.000308
22776.500000,2,1.240073,1.242408,1.241550,0.000767
22776.750000,2,1.243711,1.246615,1.244997,0.000745
22777.000000,2,1.249534,1.251228,1.250238,0.000600
22777.250000,2,1.254645,1.256766,1.255571,0.000554
22777.500000,2,1.258393,1.259385,1.259053,0.000351
22777.750000,2,1.259644,1.261316,1.260476,0.000489
22778.000000,2,1.258739,1.260019,1.259102,0.000373
22778.250000,2,1.256520,1.258450,1.257614,0.000565
22778.500000,2,1.256028,1.257054,1.256412,0.000268
22778.750000,2,1.255070,1.257562,1.256301,0.000709
22779.000000,2,1.255312,1.256842,1.256253,0.000418
22779.250000,2,1.253999,1.255399,1.254749,0.000470
22779.500000,2,1.250052,1.251479,1.250850,0.000421
22779.750000,2,1.244921,1.246751,1.245863,0.000447
22780.000000,2,1.239862,1.242355,1.240839,0.000760
22780.250000,2,1.235880,1.237649,1.236596,0.000524
22780.500000,2,1.232476,1.233819,1.233236,0.000436
22780.750000,2,1.228946,1.230720,1.229996,0.000486
22781.000000,2,1.224803,1.226334,1.225634,0.000526
22781.250000,2,1.222191,1.222857,1.222578,0.000200
22781.500000,2,1.219120,1.220806,1.219982,0.000569
22781.750000,2,1.219175,1.221532,1.220824,0.000720
22782.000000,2,1.222450,1.224755,1.223330,0.000701
22782.250000,2,1.227170,1.229880,1.228392,0.000714
22782.500000,2,1.233030,1.235668,1.234425,0.000926
22782.750000,2,1.240040,1.242465,1.241221,0.000787
22783.000000,2,1.245890,1.248258,1.247260,0.000807
22783.250000,2,1.252890,1.255193,1.253988,0.000745
22783.500000,2,1.257174,1.260791,1.258743,0.000893
22783.750000,2,1.261515,1.263475,1.262290,0.000658
22784.000000,2,1.261275,1.264140,1.262581,0.000881
22784.250000,2,1.260741,1.263431,1.262066,0.000844
22784.500000,2,1.259034,1.261082,1.259706,0.000593
22784.750000,2,1.255915,1.258410,1.257517,0.000780
22785.000000,2,1.253120,1.254495,1.253682,0.000481
22785.250000,2,1.248049,1.250437,1.249214,0.000715
22785.500000,2,1.240840,1.243701,1.241929,0.000924
22785.750000,2,1.231683,1.235335,1.233352,0.000997
22786.000000,2,1.221393,1.224860,1.222878,0.001124
22786.250000,2,1.209382,1.212689,1.210799,0.001006
22786.500000,2,1.194907,1.198629,1.196373,0.001267
22786.750000,2,1.178109,1.181992,1.179834,0.001245
22787.000000,2,1.155476,1.160836,1.158020,0.001523
22787.250000,2,1.129454,1.134550,1.131575,0.001619
22787.500000,2,1.096792,1.102431,1.099342,0.001994
22787.750000,2,1.058427,1.065007,1.061567,0.002235
22788.000000,2,1.014208,1.022168,1.018034,0.002607
22788.250000,2,0.965291,0.973465,0.969068,0.002574
22788.500000,2,0.909825,0.919493,0.914707,0.002996
22788.750000,2,0.852199,0.861195,0.856633,0.002935
22789.000000,2,0.790213,0.799781,0.795084,0.002952
22789.250000,2,0.727692,0.737262,0.732674,0.003078
22789.500000,2,0.663237,0.672760,0.668514,0.002977
22789.750000,2,0.600610,0.609853,0.605523,0.003079
22790.000000,2,0.540229,0.549277,0.544879,0.002931
22790.250000,2,0.484170,0.491598,0.488103,0.002563
22790.500000,2,0.432457,0.439177,0.436046,0.002248
22790.750000,2,0.387496,0.393212,0.390733,0.001954
22791.000000,2,0.349262,0.354554,0.352095,0.001702
22791.250000,2,0.319291,0.323065,0.321623,0.001279
22791.500000,2,0.297546,0.300088,0.299066,0.000868
22791.750000,2,0.284791,0.286529,0.285884,0.000571
22792.000000,3,0.329458,0.331067,0.330542,0.000487
22792.250000,3,0.334297,0.335597,0.334783,0.000428
22792.500000,3,0.344058,0.346941,0.345574,0.000832
22792.750000,3,0.363432,0.366536,0.364581,0.001011
22793.000000,3,0.387505,0.392014,0.389428,0.001470
22793.250000,3,0.419487,0.424725,0.421778,0.001650
22793.500000,3,0.456075,0.462727,0.459023,0.002121
22793.750000,3,0.499899,0.505907,0.502190,0.002139
22794.000000,3,0.545137,0.553161,0.548575,0.002528
22794.250000,3,0.595302,0.602811,0.598368,0.002358
22794.500000,3,0.644565,0.651976,0.647840,0.002417
22794.750000,3,0.694253,0.702389,0.697786,0.002537
22795.000000,3,0.743068,0.751154,0.746692,0.002610
22795.250000,3,0.792875,0.800122,0.796118,0.002319
22795.500000,3,0.840885,0.848471,0.844165,0.002557
22795.750000,3,0.888324,0.895606,0.891570,0.002247
22796.000000,3,0.930865,0.938217,0.933957,0.002314
22796.250000,3,0.968914,0.974254,0.971493,0.001723
22796.500000,3,1.000739,1.004505,1.002339,0.001419
22796.750000,3,1.027897,1.031973,1.029364,0.001318
22797.000000,3,1.050278,1.054195,1.052090,0.001297
22797.250000,3,1.071800,1.075642,1.073122,0.001114
22797.500000,3,1.088268,1.090540,1.089253,0.000863
22797.750000,3,1.100496,1.102854,1.101556,0.000629
22798.000000,3,1.106580,1.108347,1.107447,0.000553
22798.250000,3,1.109712,1.111165,1.110268,0.000425
22798.500000,3,1.108381,1.110037,1.109181,0.000503
22798.750000,3,1.105234,1.106882,1.106017,0.000545
22799.000000,3,1.096923,1.099722,1.098645,0.000801
22799.250000,3,1.088248,1.089988,1.089262,0.000497
22799.500000,3,1.076445,1.078763,1.077315,0.000621
22799.750000,3,1.066583,1.068905,1.067801,0.000640
22800.000000,3,1.071806,1.111503,1.094070,0.015085
22800.250000,3,1.057637,1.059473,1.058482,0.000633
22800.500000,3,1.056426,1.058420,1.057640,0.000707
22800.750000,3,1.057547,1.059893,1.058696,0.000737
22801.000000,3,1.055986,1.058333,1.057083,0.000743
22801.250000,3,1.053935,1.056428,1.054990,0.000751
22801.500000,3,1.049912,1.052052,1.050972,0.000696
22801.750000,3,1.047140,1.048895,1.048144,0.000573
22802.000000,3,1.042661,1.044049,1.043366,0.000529
22802.250000,3,1.036742,1.038835,1.037897,0.000777
22802.500000,3,1.028679,1.030645,1.029528,0.000687
22802.750000,3,1.021515,1.023034,1.022256,0.000383
22803.000000,3,1.016461,1.018241,1.016998,0.000506
22803.250000,3,1.017120,1.019207,1.017999,0.000656
22803.500000,3,1.022035,1.025354,1.023247,0.000971
22803.750000,3,1.030549,1.034015,1.031744,0.001022
22804.000000,3,1.036843,1.040302,1.038167,0.000976
22804.250000,3,1.040966,1.043572,1.041896,0.000690
22804.500000,3,1.042037,1.044417,1.043013,0.000670
22804.750000,3,1.045019,1.047515,1.045919,0.000740
22805.000000,3,1.050436,1.053672,1.051516,0.000945
22805.250000,3,1.059949,1.063349,1.061225,0.000946
22805.500000,3,1.070299,1.074385,1.071673,0.001137
22805.750000,3,1.081173,1.083912,1.082275,0.000843
22806.000000,3,1.088973,1.091124,1.089938,0.000739
22806.250000,3,1.096227,1.099132,1.097269,0.000927
22806.500000,3,1.102857,1.106616,1.104519,0.001132
22806.750000,3,1.113431,1.115771,1.114259,0.000735
22807.000000,3,1.122818,1.126253,1.124136,0.001029
22807.250000,3,1.133159,1.135408,1.134404,0.000674
22807.500000,3,1.139672,1.142570,1.141149,0.000884
22807.750000,3,1.146174,1.148505,1.147070,0.000740
22808.000000,3,1.151300,1.154267,1.152695,0.000829
22808.250000,3,1.158034,1.159560,1.158765,0.000499
22808.500000,3,1.164290,1.166579,1.165335,0.000885
22808.750000,3,1.172241,1.173933,1.173084,0.000668
22809.000000,3,1.176722,1.179087,1.178196,0.000715
22809.250000,3,1.182936,1.184222,1.183556,0.000404
22809.500000,3,1.186584,1.188976,1.187631,0.000755
22809.750000,3,1.191839,1.193761,1.192691,0.000622
22810.000000,3,1.196012,1.198449,1.197472,0.000781
22810.250000,3,1.201170,1.202164,1.201669,0.000359
22810.500000,3,1.202454,1.203989,1.203218,0.000556
22810.750000,3,1.203489,1.205215,1.204059,0.000494
22811.000000,3,1.201519,1.203890,1.202745,0.000734
22811.250000,3,1.201478,1.203114,1.202260,0.000500
22811.500000,3,1.200183,1.201610,1.200737,0.000503
22811.750000,3,1.198771,1.200605,1.199673,0.000649
22812.000000,3,1.196263,1.198694,1.197155,0.000752
22812.250000,3,1.193906,1.195559,1.194922,0.000588
22812.500000,3,1.191930,1.193798,1.192890,0.000684
22812.750000,3,1.191288,1.193970,1.192483,0.000763
22813.000000,3,1.189301,1.192018,1.190857,0.000854
22813.250000,3,1.187980,1.189943,1.189024,0.000663
22813.500000,3,1.183775,1.186713,1.184838,0.000944
22813.750000,3,1.180244,1.182280,1.181207,0.000764
22814.000000,3,1.177115,1.179820,1.177960,0.000783
22814.250000,3,1.179060,1.180979,1.179626,0.000592
22814.500000,3,1.184279,1.187499,1.185529,0.000983
22814.750000,3,1.195410,1.197766,1.196603,0.000633
22815.000000,3,1.206706,1.209409,1.207621,0.000886
22815.250000,3,1.218516,1.220350,1.219119,0.000629
22815.500000,3,1.226411,1.229734,1.227513,0.001017
22815.750000,3,1.233933,1.236780,1.235118,0.000955
22816.000000,3,1.238635,1.241075,1.240182,0.000770
22816.250000,3,1.243389,1.246798,1.244689,0.001182
22816.500000,3,1.244999,1.248978,1.246505,0.001144
22816.750000,3,1.245190,1.248136,1.246770,0.001041
22817.000000,3,1.242953,1.246273,1.244721,0.001185
22817.250000,3,1.241367,1.245172,1.242828,0.001114
22817.500000,3,1.238555,1.241100,1.239835,0.001000
22817.750000,3,1.236217,1.239279,1.237655,0.000936
22818.000000,3,1.231177,1.234510,1.233407,0.001087
22818.250000,3,1.224386,1.227921,1.226502,0.000984
22818.500000,3,1.212818,1.216412,1.215071,0.001000
22818.750000,3,1.197859,1.202154,1.200451,0.001210
22819.000000,3,1.179057,1.182641,1.181347,0.001117
22819.250000,3,1.156091,1.160336,1.158971,0.001374
22819.500000,3,1.127611,1.132839,1.130841,0.001585
22819.750000,3,1.093076,1.099965,1.097306,0.002152
22820.000000,3,1.051821,1.059095,1.056572,0.002291
22820.250000,3,1.005789,1.014177,1.010539,0.002420
22820.500000,3,0.952748,0.961439,0.958125,0.002716
22820.750000,3,0.897226,0.906126,0.902351,0.002992
22821.000000,3,0.836490,0.845562,0.841851,0.002857
22821.250000,3,0.773841,0.783518,0.779600,0.003061
22821.500000,3,0.709753,0.719777,0.715474,0.003076
22821.750000,3,0.647265,0.657370,0.652626,0.003083
22822.000000,3,0.586473,0.595399,0.591530,0.002784
22822.250000,3,0.530526,0.539283,0.535269,0.002757
22822.500000,3,0.479860,0.487375,0.483839,0.002316
22822.750000,3,0.435813,0.442128,0.439328,0.002043
22823.000000,3,0.399120,0.403880,0.401366,0.001560
22823.250000,3,0.369868,0.374043,0.371936,0.001411
22823.500000,3,0.348619,0.351236,0.349697,0.000810
22823.750000,3,0.335848,0.337895,0.336896,0.000636
22824.000000,4,0.273582,0.274335,0.273805,0.000216
22824.250000,4,0.276495,0.277766,0.277048,0.000454
22824.500000,4,0.285825,0.287853,0.286800,0.000710
22824.750000,4,0.301567,0.304664,0.303135,0.001075
22825.000000,4,0.324294,0.328277,0.326158,0.001377
22825.250000,4,0.353229,0.358555,0.355829,0.001715
22825.500000,4,0.388750,0.395096,0.391936,0.002079
22825.750000,4,0.429714,0.437217,0.433619,0.002433
22826.000000,4,0.476512,0.483942,0.480440,0.002482
22826.250000,4,0.526363,0.535151,0.530985,0.002798
22826.500000,4,0.579743,0.588251,0.584212,0.002792
22826.750000,4,0.633814,0.643801,0.639133,0.003214
22827.000000,4,0.688782,0.698765,0.694088,0.003130
22827.250000,4,0.742363,0.751915,0.747433,0.003045
22827.500000,4,0.794408,0.803109,0.798920,0.002915
22827.750000,4,0.843456,0.851994,0.848230,0.002656
22828.000000,4,0.891725,0.898627,0.895455,0.002387
22828.250000,4,0.935869,0.943810,0.940148,0.002432
22828.500000,4,0.978678,0.985127,0.982082,0.002148
22828.750000,4,1.016581,1.023326,1.020222,0.002178
22829.000000,4,1.050380,1.056550,1.053626,0.001811
22829.250000,4,1.079453,1.084477,1.082090,0.001689
22829.500000,4,1.103085,1.108013,1.105864,0.001628
22829.750000,4,1.122602,1.127584,1.125518,0.001422
22830.000000,4,1.139446,1.143411,1.141676,0.001425
22830.250000,4,1.150986,1.155241,1.153507,0.001506
22830.500000,4,1.160775,1.163965,1.162723,0.001067
22830.750000,4,1.167147,1.170792,1.169351,0.001272
22831.000000,4,1.172825,1.176504,1.174915,0.001186
22831.250000,4,1.177149,1.181322,1.179342,0.001342
22831.500000,4,1.181248,1.184595,1.182931,0.001158
22831.750000,4,1.182538,1.185310,1.183687,0.000931
22832.000000,4,1.181379,1.184083,1.182679,0.001020
22832.250000,4,1.179476,1.182417,1.180682,0.000906
22832.500000,4,1.177431,1.180338,1.178854,0.000995
22832.750000,4,1.178811,1.181383,1.180094,0.000802
22833.000000,4,1.182125,1.185027,1.183309,0.000947
22833.250000,4,1.186416,1.188398,1.187514,0.000711
22833.500000,4,1.190132,1.192506,1.191297,0.000740
22833.750000,4,1.192082,1.194929,1.193311,0.000959
22834.000000,4,1.193209,1.194985,1.194271,0.000640
22834.250000,4,1.194438,1.196300,1.195224,0.000593
22834.500000,4,1.195194,1.197159,1.195956,0.000597
22834.750000,4,1.196089,1.197834,1.196888,0.000579
22835.000000,4,1.195612,1.197505,1.196555,0.000640
22835.250000,4,1.193679,1.195798,1.194833,0.000596
22835.500000,4,1.191313,1.192968,1.192047,0.000545
22835.750000,4,1.189925,1.191150,1.190403,0.000423
22836.000000,4,1.189613,1.191388,1.190537,0.000551
22836.250000,4,1.191110,1.192332,1.191579,0.000366
22836.500000,4,1.192111,1.193617,1.192820,0.000473
22836.750000,4,1.191938,1.193692,1.192887,0.000463
22837.000000,4,1.191193,1.192626,1.191909,0.000426
22837.250000,4,1.190016,1.191270,1.190516,0.000418
22837.500000,4,1.189011,1.190159,1.189542,0.000408
22837.750000,4,1.188478,1.190149,1.189162,0.000506
22838.000000,4,1.187550,1.188979,1.188433,0.000429
22838.250000,4,1.185781,1.186901,1.186440,0.000344
22838.500000,4,1.182256,1.184552,1.183450,0.000675
22838.750000,4,1.178762,1.181011,1.179662,0.000642
22839.000000,4,1.176580,1.178680,1.177786,0.000749
22839.250000,4,1.175650,1.178932,1.177556,0.000948
22839.500000,4,1.176313,1.178388,1.177533,0.000712
22839.750000,4,1.175972,1.178400,1.176881,0.000667
22840.000000,4,1.177711,1.179484,1.178478,0.000509
22840.250000,4,1.170510,1.173134,1.172104,0.000742
22840.500000,4,1.168191,1.170523,1.169227,0.000729
22840.750000,4,1.165642,1.167571,1.166666,0.000683
22841.000000,4,1.162401,1.164478,1.163505,0.000715
22841.250000,4,1.157393,1.159844,1.158421,0.000795
22841.500000,4,1.150292,1.152948,1.151679,0.000749
22841.750000,4,1.144972,1.147003,1.145929,0.000558
22842.000000,4,1.142960,1.145512,1.143834,0.000778
22842.250000,4,1.146348,1.147723,1.147071,0.000422
22842.500000,4,1.153172,1.154717,1.154100,0.000532
22842.750000,4,1.161351,1.163853,1.162640,0.000731
22843.000000,4,1.168249,1.170732,1.169650,0.000694
22843.250000,4,1.172381,1.173516,1.172830,0.000382
22843.500000,4,1.173893,1.175057,1.174491,0.000396
22843.750000,4,1.175352,1.178126,1.176788,0.000962
22844.000000,4,1.179643,1.181087,1.180207,0.000482
22844.250000,4,1.182827,1.184875,1.184066,0.000576
22844.500000,4,1.185684,1.187088,1.186407,0.000348
22844.750000,4,1.184806,1.187287,1.185916,0.000661
22845.000000,4,1.182324,1.184815,1.183284,0.000666
22845.250000,4,1.180010,1.182383,1.181034,0.000593
22845.500000,4,1.179350,1.180402,1.179742,0.000309
22845.750000,4,1.179219,1.181117,1.179971,0.000534
22846.000000,4,1.178107,1.180051,1.178999,0.000559
22846.250000,4,1.174840,1.177319,1.175999,0.000813
22846.500000,4,1.171186,1.173049,1.171966,0.000599
22846.750000,4,1.166997,1.169222,1.168173,0.000712
22847.000000,4,1.166217,1.168331,1.167074,0.000581
22847.250000,4,1.168061,1.169483,1.168644,0.000491
22847.500000,4,1.170842,1.172566,1.171827,0.000582
22847.750000,4,1.174364,1.175799,1.174921,0.000442
22848.000000,4,1.175359,1.176884,1.176327,0.000483
22848.250000,4,1.174586,1.176788,1.175974,0.000664
22848.500000,4,1.173602,1.175617,1.174792,0.000604
22848.750000,4,1.171755,1.173744,1.172950,0.000599
22849.000000,4,1.168422,1.171294,1.169826,0.000831
22849.250000,4,1.162700,1.164228,1.163586,0.000429
22849.500000,4,1.152511,1.156401,1.154287,0.001000
22849.750000,4,1.141799,1.144795,1.143460,0.000929
22850.000000,4,1.130676,1.133091,1.132086,0.000708
22850.250000,4,1.119603,1.122021,1.121128,0.000673
22850.500000,4,1.107476,1.110326,1.109081,0.000806
22850.750000,4,1.091977,1.095328,1.093772,0.001144
22851.000000,4,1.071615,1.075283,1.073392,0.001355
22851.250000,4,1.044651,1.049810,1.046908,0.001778
22851.500000,4,1.013300,1.018823,1.016036,0.001931
22851.750000,4,0.978035,0.984932,0.980970,0.001964
22852.000000,4,0.939362,0.945575,0.942513,0.002011
22852.250000,4,0.897082,0.904453,0.900257,0.002356
22852.500000,4,0.848501,0.856580,0.852322,0.002698
