# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.250158,0.250950,0.250342,0.000258
22528.250000,1,0.253968,0.255233,0.254496,0.000446
22528.500000,1,0.265277,0.268114,0.266884,0.000914
22528.750000,1,0.284035,0.287783,0.286162,0.001259
22529.000000,1,0.309368,0.314101,0.312094,0.001528
22529.250000,1,0.341104,0.346909,0.344439,0.001891
22529.500000,1,0.379578,0.386608,0.383689,0.002196
22529.750000,1,0.425285,0.432853,0.429974,0.002475
22530.000000,1,0.476993,0.486058,0.482802,0.002951
22530.250000,1,0.533074,0.542149,0.539047,0.003064
22530.500000,1,0.589736,0.598873,0.596013,0.003060
22530.750000,1,0.645311,0.654859,0.651553,0.003079
22531.000000,1,0.700351,0.710537,0.706804,0.003217
22531.250000,1,0.757302,0.767960,0.764033,0.003268
22531.500000,1,0.815985,0.827672,0.823296,0.003563
22531.750000,1,0.873839,0.885311,0.880619,0.003452
22532.000000,1,0.924631,0.935268,0.930926,0.003333
22532.250000,1,0.964791,0.975899,0.970347,0.003370
22532.500000,1,0.996504,1.008263,1.002174,0.003587
22532.750000,1,1.026560,1.037423,1.032390,0.003401
22533.000000,1,1.060305,1.072025,1.065996,0.003541
22533.250000,1,1.094760,1.106618,1.100492,0.003755
22533.500000,1,1.124718,1.135628,1.129467,0.003605
22533.750000,1,1.143914,1.153520,1.147650,0.003670
22534.000000,1,1.151383,1.161570,1.154924,0.004015
22534.250000,1,1.156294,1.166321,1.159987,0.003852
22534.500000,1,1.166088,1.176225,1.170196,0.003452
22534.750000,1,1.183295,1.193015,1.187415,0.003500
22535.000000,1,1.202221,1.212371,1.206410,0.003494
22535.250000,1,1.215591,1.224510,1.219410,0.003249
22535.500000,1,1.219863,1.229422,1.223319,0.003392
22535.750000,1,1.219423,1.227979,1.222538,0.003386
22536.000000,1,1.220133,1.229151,1.223544,0.003337
22536.250000,1,1.226513,1.235467,1.230189,0.003067
22536.500000,1,1.237107,1.245501,1.240324,0.003195
22536.750000,1,1.242523,1.250483,1.245553,0.003098
22537.000000,1,1.238971,1.247656,1.242868,0.003009
22537.250000,1,1.229757,1.238353,1.233617,0.002967
22537.500000,1,1.223344,1.230244,1.226412,0.002443
22537.750000,1,1.225184,1.230324,1.227753,0.001782
22538.000000,1,1.235087,1.240248,1.237228,0.001589
22538.250000,1,1.245140,1.251014,1.248033,0.001781
22538.500000,1,1.251777,1.257409,1.254387,0.002094
22538.750000,1,1.245136,1.250062,1.247751,0.001891
22539.000000,1,1.238219,1.242934,1.240845,0.001826
22539.250000,1,1.238461,1.241571,1.239723,0.001044
22539.500000,1,1.245859,1.248277,1.247735,0.000799
22539.750000,1,1.258950,1.262742,1.261371,0.001162
22540.000000,1,1.271091,1.273678,1.272565,0.000786
22540.250000,1,1.274527,1.277347,1.276120,0.000908
22540.500000,1,1.272090,1.274851,1.273391,0.000938
22540.750000,1,1.268984,1.271203,1.270129,0.000705
22541.000000,1,1.270395,1.271589,1.271081,0.000414
22541.250000,1,1.272350,1.274712,1.273707,0.000733
22541.500000,1,1.271378,1.273509,1.272505,0.000611
22541.750000,1,1.262577,1.266090,1.264183,0.001077
22542.000000,1,1.252122,1.254764,1.253301,0.000865
22542.250000,1,1.246545,1.247841,1.247331,0.000426
22542.500000,1,1.251545,1.254568,1.253615,0.000900
22542.750000,1,1.269607,1.274147,1.271422,0.001584
22543.000000,1,1.289417,1.293230,1.290922,0.001426
22543.250000,1,1.302318,1.304033,1.303287,0.000636
22543.500000,1,1.301385,1.303627,1.302120,0.000706
22543.750000,1,1.293163,1.295673,1.293877,0.000829
22544.000000,1,1.287511,1.289932,1.288757,0.000756
22544.250000,1,1.289884,1.293755,1.291443,0.001186
22544.500000,1,1.298163,1.302629,1.300147,0.001599
22544.750000,1,1.303539,1.307133,1.305221,0.001278
22545.000000,1,1.298056,1.301828,1.299800,0.001146
22545.250000,1,1.284003,1.287299,1.285390,0.001018
22545.500000,1,1.266992,1.270261,1.268786,0.001038
22545.750000,1,1.255495,1.259799,1.258304,0.001532
22546.000000,1,1.253624,1.257930,1.256187,0.001607
22546.250000,1,1.252367,1.257399,1.255349,0.001584
22546.500000,1,1.246353,1.251345,1.249438,0.001772
22546.750000,1,1.233592,1.239624,1.237233,0.001895
22547.000000,1,1.222054,1.226543,1.224580,0.001430
22547.250000,1,1.213574,1.219503,1.217351,0.002362
22547.500000,1,1.214356,1.220627,1.218178,0.002320
22547.750000,1,1.219508,1.225258,1.222947,0.002256
22548.000000,1,1.218576,1.225694,1.223248,0.002441
22548.250000,1,1.209755,1.215841,1.213592,0.002192
22548.500000,1,1.191632,1.199453,1.196341,0.002355
22548.750000,1,1.174711,1.182176,1.179369,0.002474
22549.000000,1,1.164269,1.170364,1.167958,0.002354
22549.250000,1,1.159675,1.165879,1.163801,0.002295
22549.500000,1,1.155836,1.164153,1.161135,0.002805
22549.750000,1,1.150573,1.157417,1.155119,0.002592
22550.000000,1,1.140179,1.147721,1.144991,0.002453
22550.250000,1,1.127518,1.135950,1.132677,0.002778
22550.500000,1,1.118246,1.125817,1.122808,0.002797
22550.750000,1,1.112332,1.118905,1.116434,0.002473
22551.000000,1,1.105706,1.113986,1.110074,0.002935
22551.250000,1,1.096694,1.104513,1.100747,0.002671
22551.500000,1,1.084285,1.091652,1.088277,0.002592
22551.750000,1,1.071424,1.078741,1.075429,0.002362
22552.000000,1,1.061921,1.069108,1.066264,0.002643
22552.250000,1,1.056408,1.063692,1.060631,0.002782
22552.500000,1,1.049933,1.057982,1.054373,0.002824
22552.750000,1,1.039437,1.046815,1.042839,0.002390
22553.000000,1,1.021134,1.028708,1.024722,0.002318
22553.250000,1,1.001674,1.009422,1.005264,0.002497
22553.500000,1,0.987099,0.993501,0.990343,0.002251
22553.750000,1,0.979500,0.985772,0.982823,0.002425
22554.000000,1,0.976215,0.983346,0.980391,0.002630
22554.250000,1,0.972241,0.978792,0.975686,0.002330
22554.500000,1,0.959099,0.966288,0.962572,0.002149
22554.750000,1,0.938489,0.946394,0.941789,0.002400
22555.000000,1,0.914288,0.920941,0.917301,0.002007
22555.250000,1,0.889838,0.898154,0.893419,0.002412
22555.500000,1,0.866214,0.873710,0.869328,0.002238
22555.750000,1,0.836537,0.844495,0.839952,0.002319
22556.000000,1,0.798183,0.806928,0.801159,0.002661
22556.250000,1,0.751192,0.759841,0.754031,0.002823
22556.500000,1,0.701648,0.710497,0.704624,0.002755
22556.750000,1,0.655253,0.663143,0.657773,0.002567
22557.000000,1,0.613441,0.620549,0.615623,0.002320
22557.250000,1,0.572338,0.579457,0.574569,0.002332
22557.500000,1,0.527880,0.535013,0.530707,0.002258
22557.750000,1,0.479354,0.488008,0.482946,0.002603
22558.000000,1,0.431429,0.439624,0.435044,0.002578
22558.250000,1,0.388572,0.395482,0.391574,0.002197
22558.500000,1,0.352925,0.358304,0.355239,0.001711
22558.750000,1,0.324138,0.328389,0.325925,0.001311
22559.000000,1,0.299900,0.303708,0.301672,0.001249
22559.250000,1,0.279117,0.282514,0.280861,0.001111
22559.500000,1,0.262751,0.265411,0.264079,0.000874
22559.750000,1,0.251766,0.253267,0.252587,0.000549
22560.000000,2,0.308913,0.309788,0.309247,0.000319
22560.250000,2,0.311161,0.312236,0.311636,0.000340
22560.500000,2,0.316733,0.318756,0.317726,0.000567
22560.750000,2,0.325563,0.327357,0.326497,0.000556
22561.000000,2,0.336018,0.338505,0.337344,0.000749
22561.250000,2,0.350350,0.353175,0.351825,0.000953
22561.500000,2,0.370219,0.374409,0.372117,0.001380
22561.750000,2,0.397264,0.402800,0.399958,0.001853
22562.000000,2,0.431287,0.438033,0.434797,0.002171
22562.250000,2,0.469781,0.476645,0.473271,0.002255
22562.500000,2,0.508603,0.515289,0.512026,0.002167
22562.750000,2,0.545819,0.551952,0.548961,0.002085
22563.000000,2,0.582762,0.589792,0.586232,0.002350
22563.250000,2,0.623192,0.631076,0.626998,0.002684
22563.500000,2,0.667787,0.675924,0.671769,0.002781
22563.750000,2,0.713349,0.720549,0.716986,0.002476
22564.000000,2,0.753508,0.760235,0.756823,0.002157
22564.250000,2,0.785636,0.790576,0.788159,0.001666
22564.500000,2,0.811363,0.815649,0.813368,0.001524
22564.750000,2,0.835592,0.839811,0.837542,0.001398
22565.000000,2,0.861940,0.866388,0.864142,0.001540
22565.250000,2,0.888945,0.893876,0.891418,0.001613
22565.500000,2,0.912450,0.915397,0.913683,0.001112
22565.750000,2,0.925745,0.927957,0.926733,0.000826
22566.000000,2,0.932079,0.932848,0.932463,0.000253
22566.250000,2,0.935863,0.938186,0.937165,0.000702
22566.500000,2,0.944636,0.947949,0.946367,0.001157
22566.750000,2,0.957838,0.961060,0.959037,0.001081
22567.000000,2,0.969211,0.970797,0.969929,0.000557
22567.250000,2,0.972898,0.973712,0.973292,0.000265
22567.500000,2,0.968164,0.969257,0.968727,0.000398
22567.750000,2,0.962700,0.963665,0.963171,0.000334
22568.000000,2,0.963626,0.965566,0.964646,0.000599
22568.250000,2,0.975359,0.979325,0.976823,0.001299
22568.500000,2,0.992865,0.997794,0.995064,0.001780
22568.750000,2,1.009240,1.013139,1.011033,0.001245
22569.000000,2,1.017500,1.018977,1.018328,0.000471
22569.250000,2,1.016590,1.018597,1.017671,0.000607
22569.500000,2,1.015539,1.017116,1.016295,0.000521
22569.750000,2,1.019048,1.021339,1.020213,0.000809
22570.000000,2,1.027725,1.030966,1.029365,0.001041
22570.250000,2,1.039016,1.041013,1.039734,0.000743
22570.500000,2,1.043127,1.045293,1.044596,0.000675
22570.750000,2,1.042203,1.044133,1.043321,0.000735
22571.000000,2,1.039754,1.041385,1.040350,0.000471
22571.250000,2,1.040354,1.042644,1.041491,0.000682
22571.500000,2,1.047455,1.049461,1.048310,0.000640
22571.750000,2,1.055824,1.058876,1.056756,0.001032
22572.000000,2,1.063069,1.064324,1.063644,0.000373
22572.250000,2,1.060445,1.061334,1.060801,0.000274
22572.500000,2,1.058796,1.059923,1.059384,0.000420
22572.750000,2,1.060971,1.062955,1.062212,0.000631
22573.000000,2,1.071315,1.073979,1.072709,0.000980
22573.250000,2,1.084118,1.087497,1.085671,0.001105
22573.500000,2,1.093505,1.095378,1.094480,0.000614
22573.750000,2,1.092880,1.094630,1.093596,0.000546
22574.000000,2,1.084544,1.086440,1.085593,0.000600
22574.250000,2,1.078470,1.079017,1.078804,0.000184
22574.500000,2,1.077862,1.079351,1.078887,0.000512
22574.750000,2,1.087344,1.089328,1.088116,0.000688
22575.000000,2,1.099665,1.101757,1.100527,0.000739
22575.250000,2,1.109634,1.111770,1.110863,0.000605
22575.500000,2,1.116810,1.118667,1.117722,0.000557
22575.750000,2,1.123543,1.125484,1.124507,0.000594
22576.000000,2,1.135833,1.138884,1.137674,0.000947
22576.250000,2,1.152606,1.156827,1.154720,0.001195
22576.500000,2,1.168695,1.170977,1.170088,0.000657
22576.750000,2,1.176548,1.178325,1.177218,0.000535
22577.000000,2,1.173519,1.175637,1.174239,0.000706
22577.250000,2,1.167825,1.169374,1.168726,0.000525
22577.500000,2,1.169379,1.172163,1.171016,0.001009
22577.750000,2,1.183951,1.187403,1.185930,0.001037
22578.000000,2,1.207507,1.211536,1.209240,0.001439
22578.250000,2,1.229837,1.232830,1.231011,0.000892
22578.500000,2,1.240746,1.241708,1.241230,0.000349
22578.750000,2,1.238821,1.240544,1.239445,0.000612
22579.000000,2,1.234190,1.236276,1.235034,0.000720
22579.250000,2,1.236410,1.237498,1.236889,0.000393
22579.500000,2,1.247826,1.251345,1.249191,0.001399
22579.750000,2,1.265392,1.268023,1.266283,0.000961
22580.000000,2,1.278932,1.281576,1.280159,0.000957
22580.250000,2,1.285450,1.286873,1.286282,0.000599
22580.500000,2,1.285790,1.287461,1.286490,0.000584
22580.750000,2,1.287144,1.289491,1.288292,0.000725
22581.000000,2,1.294332,1.297468,1.295636,0.000939
22581.250000,2,1.302357,1.303745,1.302928,0.000531
22581.500000,2,1.303113,1.304613,1.303943,0.000444
22581.750000,2,1.293596,1.296707,1.294820,0.001003
22582.000000,2,1.281406,1.283482,1.282568,0.000692
22582.250000,2,1.274904,1.276399,1.275518,0.000446
22582.500000,2,1.279562,1.281696,1.280583,0.000765
22582.750000,2,1.295380,1.298569,1.296879,0.001150
22583.000000,2,1.313799,1.315969,1.314775,0.000749
22583.250000,2,1.324484,1.325921,1.325128,0.000449
22583.500000,2,1.325901,1.328260,1.326868,0.000707
22583.750000,2,1.325604,1.326601,1.326195,0.000301
22584.000000,2,1.332877,1.334276,1.333651,0.000440
22584.250000,2,1.348468,1.352188,1.349574,0.001341
22584.500000,2,1.365815,1.369000,1.367452,0.000942
22584.750000,2,1.373588,1.374812,1.374215,0.000371
22585.000000,2,1.366624,1.369364,1.368308,0.000855
22585.250000,2,1.353009,1.356908,1.355051,0.001260
22585.500000,2,1.345614,1.347758,1.346861,0.000633
22585.750000,2,1.349035,1.351257,1.350119,0.000833
22586.000000,2,1.360606,1.362736,1.361435,0.000857
22586.250000,2,1.367921,1.369463,1.368924,0.000562
22586.500000,2,1.359547,1.362626,1.361161,0.001134
22586.750000,2,1.335246,1.340332,1.338328,0.001979
22587.000000,2,1.305914,1.311540,1.309305,0.002018
22587.250000,2,1.280177,1.285673,1.283132,0.001963
22587.500000,2,1.257448,1.262358,1.259875,0.001691
22587.750000,2,1.227638,1.235244,1.231367,0.002479
22588.000000,2,1.181585,1.191669,1.186686,0.003354
22588.250000,2,1.115317,1.127864,1.122355,0.004420
22588.500000,2,1.040823,1.054673,1.048199,0.004766
22588.750000,2,0.967117,0.979932,0.973971,0.004223
22589.000000,2,0.901896,0.913037,0.907485,0.003822
22589.250000,2,0.838806,0.850182,0.844509,0.003827
22589.500000,2,0.773765,0.786380,0.780121,0.004147
22589.750000,2,0.702951,0.715742,0.709411,0.004390
22590.000000,2,0.628023,0.640889,0.634676,0.004470
22590.250000,2,0.557314,0.568466,0.563103,0.003960
22590.500000,2,0.494583,0.504401,0.499619,0.003366
22590.750000,2,0.442025,0.449951,0.446228,0.002846
22591.000000,2,0.398310,0.405489,0.402064,0.002481
22591.250000,2,0.363524,0.368857,0.366321,0.001868
22591.500000,2,0.336642,0.340778,0.338981,0.001485
22591.750000,2,0.320448,0.322474,0.321592,0.000727
22592.000000,3,0.295954,0.296667,0.296447,0.000222
22592.250000,3,0.301164,0.302560,0.301666,0.000523
22592.500000,3,0.314385,0.316674,0.315279,0.000856
22592.750000,3,0.333569,0.336985,0.335008,0.001233
22593.000000,3,0.357308,0.361263,0.359111,0.001420
22593.250000,3,0.385380,0.390017,0.387442,0.001604
22593.500000,3,0.419396,0.425313,0.422122,0.002120
22593.750000,3,0.461604,0.468573,0.464781,0.002499
22594.000000,3,0.510777,0.519981,0.515090,0.003271
22594.250000,3,0.565524,0.575036,0.569934,0.003306
22594.500000,3,0.620766,0.629556,0.624763,0.003144
22594.750000,3,0.672960,0.682037,0.677189,0.003034
22595.000000,3,0.724435,0.732654,0.727974,0.002996
22595.250000,3,0.775021,0.784216,0.779406,0.003206
22595.500000,3,0.827383,0.835548,0.831031,0.002986
22595.750000,3,0.875722,0.882955,0.878603,0.002515
22596.000000,3,0.914775,0.921121,0.917488,0.002178
22596.250000,3,0.945437,0.950714,0.947705,0.001904
22596.500000,3,0.971936,0.977040,0.974540,0.001639
22596.750000,3,1.001526,1.007457,1.004251,0.002106
22597.000000,3,1.035159,1.042276,1.038290,0.002375
22597.250000,3,1.068814,1.074266,1.071010,0.002048
22597.500000,3,1.091882,1.095531,1.093528,0.001285
22597.750000,3,1.101315,1.103884,1.102837,0.000882
22598.000000,3,1.102086,1.104192,1.103158,0.000758
22598.250000,3,1.102877,1.106058,1.104568,0.001056
22598.500000,3,1.113463,1.117667,1.115491,0.001470
22598.750000,3,1.131110,1.136091,1.133475,0.001523
22599.000000,3,1.149304,1.152532,1.150854,0.001163
22599.250000,3,1.156777,1.159217,1.158388,0.000918
22599.500000,3,1.153874,1.156272,1.155282,0.000897
22599.750000,3,1.147877,1.149413,1.148730,0.000639
22600.000000,3,1.148007,1.150423,1.149411,0.000802
22600.250000,3,1.157770,1.162249,1.160133,0.001625
22600.500000,3,1.176356,1.181336,1.178218,0.001848
22600.750000,3,1.192173,1.196275,1.194230,0.001405
22601.000000,3,1.200789,1.202784,1.201947,0.000736
22601.250000,3,1.200646,1.202998,1.202104,0.000795
22601.500000,3,1.199768,1.201367,1.200768,0.000575
22601.750000,3,1.201257,1.203759,1.202749,0.000782
22602.000000,3,1.206028,1.208497,1.207182,0.000890
22602.250000,3,1.207019,1.208727,1.207786,0.000531
22602.500000,3,1.200126,1.201966,1.200894,0.000621
22602.750000,3,1.187189,1.188770,1.187844,0.000610
22603.000000,3,1.175547,1.176888,1.176279,0.000442
22603.250000,3,1.170577,1.172490,1.171359,0.000634
22603.500000,3,1.173008,1.175185,1.173942,0.000636
22603.750000,3,1.177418,1.180222,1.178720,0.000886
22604.000000,3,1.179769,1.180582,1.180171,0.000253
22604.250000,3,1.174718,1.176024,1.175262,0.000455
22604.500000,3,1.168378,1.169176,1.168778,0.000264
22604.750000,3,1.164544,1.165660,1.165102,0.000376
22605.000000,3,1.166571,1.168497,1.167516,0.000569
22605.250000,3,1.170365,1.172536,1.171308,0.000727
22605.500000,3,1.172319,1.173037,1.172553,0.000235
22605.750000,3,1.168963,1.169502,1.169206,0.000241
22606.000000,3,1.163200,1.164633,1.163818,0.000477
22606.250000,3,1.161571,1.162433,1.161856,0.000267
22606.500000,3,1.162127,1.163360,1.162640,0.000462
22606.750000,3,1.159047,1.160531,1.159963,0.000541
22607.000000,3,1.146127,1.149136,1.147575,0.001020
22607.250000,3,1.121330,1.125872,1.123870,0.001680
22607.500000,3,1.095732,1.099910,1.097865,0.001199
22607.750000,3,1.080330,1.082333,1.081263,0.000684
22608.000000,3,1.081425,1.083592,1.082337,0.000717
22608.250000,3,1.097502,1.101135,1.098968,0.001307
22608.500000,3,1.121118,1.125441,1.122982,0.001560
22608.750000,3,1.140422,1.142968,1.141742,0.000857
22609.000000,3,1.147885,1.149127,1.148453,0.000465
22609.250000,3,1.146482,1.147665,1.147200,0.000393
22609.500000,3,1.146796,1.147726,1.147382,0.000333
22609.750000,3,1.152435,1.154874,1.153356,0.000858
22610.000000,3,1.161555,1.163130,1.162450,0.000497
22610.250000,3,1.166874,1.167382,1.167184,0.000181
22610.500000,3,1.160763,1.164348,1.162800,0.001194
22610.750000,3,1.150060,1.153624,1.152108,0.001280
22611.000000,3,1.144456,1.146885,1.145645,0.000761
22611.250000,3,1.149018,1.151013,1.150136,0.000627
22611.500000,3,1.163111,1.167843,1.165880,0.001375
22611.750000,3,1.182405,1.185656,1.184718,0.001040
22612.000000,3,1.193725,1.197352,1.195811,0.001140
22612.250000,3,1.194593,1.198382,1.196349,0.001209
22612.500000,3,1.189799,1.192986,1.191333,0.001145
22612.750000,3,1.189175,1.190773,1.189873,0.000526
22613.000000,3,1.194465,1.196641,1.195699,0.000638
22613.250000,3,1.203469,1.206804,1.204651,0.001013
22613.500000,3,1.208508,1.210609,1.209426,0.000718
22613.750000,3,1.203259,1.206725,1.205012,0.001086
22614.000000,3,1.193782,1.196764,1.195432,0.001073
22614.250000,3,1.187447,1.189968,1.188863,0.000885
22614.500000,3,1.189825,1.191809,1.190544,0.000641
22614.750000,3,1.197879,1.200435,1.199504,0.000748
22615.000000,3,1.207926,1.210258,1.209248,0.000758
22615.250000,3,1.212742,1.214615,1.213573,0.000764
22615.500000,3,1.210009,1.211881,1.210965,0.000656
22615.750000,3,1.207354,1.208997,1.208175,0.000529
22616.000000,3,1.208499,1.210440,1.209829,0.000614
22616.250000,3,1.214588,1.216041,1.215421,0.000549
22616.500000,3,1.218436,1.220012,1.219047,0.000563
22616.750000,3,1.212565,1.214855,1.213838,0.000767
22617.000000,3,1.198305,1.201365,1.200416,0.001087
22617.250000,3,1.184185,1.187108,1.186028,0.001071
22617.500000,3,1.175846,1.177530,1.176924,0.000524
22617.750000,3,1.172219,1.173797,1.173082,0.000518
22618.000000,3,1.165839,1.167901,1.166992,0.000715
22618.250000,3,1.145088,1.149758,1.147576,0.001603
22618.500000,3,1.110542,1.116677,1.114219,0.002118
22618.750000,3,1.070223,1.076964,1.073848,0.002410
22619.000000,3,1.035347,1.040548,1.038483,0.001920
22619.250000,3,1.012329,1.015781,1.014352,0.001281
22619.500000,3,0.997173,1.000213,0.998618,0.000993
22619.750000,3,0.978153,0.982146,0.980625,0.001413
22620.000000,3,0.946612,0.952692,0.950125,0.002341
22620.250000,3,0.898473,0.907439,0.903744,0.003353
22620.500000,3,0.843535,0.853664,0.849173,0.003720
22620.750000,3,0.788323,0.797530,0.793325,0.003274
22621.000000,3,0.734992,0.744284,0.740007,0.003355
22621.250000,3,0.680368,0.689822,0.685560,0.003462
22621.500000,3,0.620366,0.631627,0.626599,0.003979
22621.750000,3,0.558623,0.569463,0.564532,0.003944
22622.000000,3,0.499052,0.509007,0.504352,0.003595
22622.250000,3,0.448080,0.457043,0.452745,0.003049
22622.500000,3,0.408494,0.415512,0.412186,0.002378
22622.750000,3,0.377504,0.383215,0.380534,0.001957
22623.000000,3,0.352450,0.357055,0.354762,0.001498
22623.250000,3,0.330404,0.334905,0.332503,0.001417
22623.500000,3,0.312251,0.315816,0.313974,0.001207
22623.750000,3,0.300030,0.302235,0.301028,0.000736
22624.000000,4,0.293205,0.294407,0.293572,0.000359
22624.250000,4,0.298594,0.300554,0.299419,0.000734
22624.500000,4,0.314027,0.317270,0.315303,0.001227
22624.750000,4,0.337747,0.342465,0.339845,0.001699
22625.000000,4,0.368531,0.374405,0.371182,0.002151
22625.250000,4,0.405062,0.411987,0.408162,0.002473
22625.500000,4,0.447931,0.455921,0.451490,0.002917
22625.750000,4,0.497822,0.507133,0.501817,0.003395
22626.000000,4,0.553759,0.563922,0.558104,0.003825
22626.250000,4,0.614881,0.625273,0.619536,0.003819
22626.500000,4,0.678460,0.689270,0.682997,0.004061
22626.750000,4,0.742245,0.752299,0.746526,0.003818
22627.000000,4,0.803575,0.814373,0.808139,0.003983
22627.250000,4,0.861907,0.872119,0.866300,0.003751
22627.500000,4,0.914266,0.923852,0.918297,0.003444
22627.750000,4,0.961400,0.968489,0.964162,0.002707
22628.000000,4,1.001983,1.008754,1.004831,0.002451
22628.250000,4,1.040748,1.048096,1.043924,0.002563
22628.500000,4,1.081759,1.090124,1.084827,0.003006
22628.750000,4,1.124606,1.132019,1.127504,0.002608
22629.000000,4,1.162645,1.168594,1.165373,0.002109
22629.250000,4,1.189563,1.194010,1.191291,0.001409
22629.500000,4,1.201809,1.203245,1.202783,0.000484
22629.750000,4,1.205022,1.206949,1.206153,0.000564
22630.000000,4,1.209505,1.211241,1.210198,0.000662
22630.250000,4,1.220261,1.222217,1.221370,0.000631
22630.500000,4,1.233243,1.235506,1.234202,0.000718
22630.750000,4,1.238555,1.240852,1.239710,0.000761
22631.000000,4,1.226799,1.231483,1.229127,0.001589
22631.250000,4,1.202145,1.207510,1.205669,0.001940
22631.500000,4,1.180723,1.185075,1.183192,0.001361
22631.750000,4,1.173488,1.175160,1.174255,0.000515
22632.000000,4,1.179447,1.181852,1.180718,0.000723
22632.250000,4,1.191752,1.193289,1.192382,0.000477
22632.500000,4,1.191245,1.193536,1.192391,0.000661
22632.750000,4,1.171304,1.175999,1.174386,0.001916
22633.000000,4,1.141926,1.146481,1.144713,0.001754
22633.250000,4,1.121230,1.123741,1.122456,0.000833
22633.500000,4,1.118454,1.120780,1.119812,0.000682
22633.750000,4,1.137558,1.141627,1.139045,0.001649
22634.000000,4,1.164739,1.170074,1.167197,0.001929
22634.250000,4,1.184007,1.186242,1.185119,0.000742
22634.500000,4,1.181497,1.184540,1.182537,0.000960
22634.750000,4,1.165939,1.169370,1.167532,0.001165
22635.000000,4,1.154291,1.156408,1.155030,0.000639
22635.250000,4,1.155270,1.159165,1.157238,0.001375
22635.500000,4,1.169914,1.173823,1.171606,0.001387
22635.750000,4,1.183056,1.186142,1.184712,0.001054
22636.000000,4,1.181377,1.183913,1.182505,0.000907
22636.250000,4,1.161962,1.166943,1.165100,0.001634
22636.500000,4,1.142867,1.145510,1.144621,0.001066
22636.750000,4,1.136512,1.139208,1.137549,0.000836
22637.000000,4,1.146895,1.150966,1.148651,0.001487
22637.250000,4,1.167927,1.172204,1.169811,0.001431
22637.500000,4,1.183455,1.185439,1.184376,0.000618
22637.750000,4,1.178272,1.181118,1.179887,0.000968
22638.000000,4,1.155500,1.159504,1.158161,0.001368
22638.250000,4,1.134633,1.137292,1.135956,0.000860
22638.500000,4,1.126642,1.128426,1.127303,0.000584
22638.750000,4,1.136165,1.139498,1.137162,0.001195
22639.000000,4,1.156304,1.160165,1.157761,0.001447
22639.250000,4,1.175527,1.178051,1.176754,0.000909
22639.500000,4,1.182116,1.184192,1.182929,0.000626
22639.750000,4,1.177113,1.179218,1.178064,0.000614
22640.000000,4,1.177883,1.187244,1.182340,0.003322
22640.250000,4,1.161687,1.162693,1.162124,0.000325
22640.500000,4,1.160598,1.162525,1.161848,0.000593
22640.750000,4,1.163756,1.165989,1.164797,0.000773
22641.000000,4,1.165046,1.166326,1.165736,0.000454
22641.250000,4,1.163986,1.164875,1.164602,0.000292
22641.500000,4,1.161458,1.163401,1.162487,0.000599
22641.750000,4,1.161657,1.164396,1.163165,0.000793
22642.000000,4,1.163688,1.166274,1.165502,0.000906
22642.250000,4,1.167604,1.169335,1.168137,0.000524
22642.500000,4,1.168904,1.171400,1.169715,0.000809
22642.750000,4,1.171045,1.173072,1.171992,0.000661
22643.000000,4,1.172766,1.176193,1.174678,0.001088
22643.250000,4,1.176460,1.178581,1.177790,0.000721
22643.500000,4,1.175840,1.176968,1.176341,0.000405
22643.750000,4,1.166514,1.168862,1.167803,0.000673
22644.000000,4,1.152226,1.155602,1.153862,0.001066
22644.250000,4,1.140483,1.142999,1.141497,0.000720
22644.500000,4,1.137072,1.138810,1.137918,0.000487
22644.750000,4,1.146461,1.149196,1.147391,0.001071
22645.000000,4,1.162088,1.166330,1.163866,0.001452
22645.250000,4,1.178094,1.180413,1.178934,0.000764
22645.500000,4,1.183732,1.184597,1.184185,0.000291
22645.750000,4,1.178612,1.180464,1.179534,0.000649
22646.000000,4,1.171379,1.173151,1.172127,0.000672
22646.250000,4,1.167881,1.169333,1.168439,0.000514
22646.500000,4,1.166414,1.168874,1.167204,0.000758
22646.750000,4,1.159668,1.162757,1.161635,0.001204
22647.000000,4,1.140684,1.145350,1.143662,0.001799
22647.250000,4,1.113011,1.118704,1.116558,0.002239
22647.500000,4,1.089271,1.093791,1.092073,0.001592
22647.750000,4,1.081567,1.083979,1.082406,0.000724
22648.000000,4,1.090357,1.093669,1.091594,0.001039
22648.250000,4,1.111097,1.115381,1.113709,0.001414
22648.500000,4,1.131738,1.134893,1.133823,0.000941
22648.750000,4,1.137087,1.140339,1.138753,0.001057
22649.000000,4,1.124650,1.128684,1.127173,0.001517
22649.250000,4,1.108212,1.111377,1.110204,0.001238
22649.500000,4,1.097793,1.100777,1.099234,0.000930
22649.750000,4,1.097151,1.098965,1.097964,0.000569
22650.000000,4,1.097709,1.099811,1.098964,0.000767
22650.250000,4,1.090254,1.094104,1.092209,0.001416
22650.500000,4,1.069244,1.074722,1.072531,0.001861
22650.750000,4,1.041890,1.046835,1.045049,0.001912
22651.000000,4,1.016269,1.020316,1.018802,0.001600
22651.250000,4,0.993681,0.998015,0.996546,0.001563
22651.500000,4,0.969790,0.974728,0.972643,0.001779
22651.750000,4,0.932918,0.940773,0.937318,0.002773
22652.000000,4,0.879862,0.889861,0.885486,0.003602
22652.250000,4,0.819010,0.829544,0.824917,0.003803
22652.500000,4,0.761471,0.770583,0.766207,0.003197
