# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255292,0.256215,0.255706,0.000302
22528.250000,1,0.258597,0.259761,0.259151,0.000409
22528.500000,1,0.268380,0.270729,0.269535,0.000847
22528.750000,1,0.284366,0.287886,0.286357,0.001195
22529.000000,1,0.307309,0.311865,0.309930,0.001502
22529.250000,1,0.336442,0.341777,0.339648,0.001821
22529.500000,1,0.371511,0.377723,0.375029,0.002135
22529.750000,1,0.411169,0.418250,0.415410,0.002442
22530.000000,1,0.455834,0.463276,0.460197,0.002566
22530.250000,1,0.503567,0.511756,0.508607,0.002768
22530.500000,1,0.554613,0.562655,0.559360,0.002842
22530.750000,1,0.606196,0.615042,0.611345,0.003023
22531.000000,1,0.658516,0.666619,0.663252,0.002790
22531.250000,1,0.709507,0.716995,0.713858,0.002588
22531.500000,1,0.758229,0.765739,0.763005,0.002546
22531.750000,1,0.804788,0.811813,0.808920,0.002333
22532.000000,1,0.848843,0.855337,0.852617,0.002185
22532.250000,1,0.888207,0.895215,0.892348,0.002154
22532.500000,1,0.924070,0.929149,0.927391,0.001549
22532.750000,1,0.954915,0.959916,0.958239,0.001484
22533.000000,1,0.983440,0.988021,0.986287,0.001363
22533.250000,1,1.009145,1.013595,1.012423,0.001311
22533.500000,1,1.033688,1.038981,1.037172,0.001386
22533.750000,1,1.057134,1.061493,1.059802,0.001092
22534.000000,1,1.078128,1.080500,1.079692,0.000708
22534.250000,1,1.093420,1.096970,1.095911,0.000993
22534.500000,1,1.106947,1.110283,1.109207,0.000880
22534.750000,1,1.120205,1.123287,1.122026,0.000828
22535.000000,1,1.133473,1.137210,1.135617,0.000989
22535.250000,1,1.149283,1.152895,1.151625,0.000945
22535.500000,1,1.165253,1.169255,1.168095,0.001193
22535.750000,1,1.181831,1.185232,1.184019,0.000998
22536.000000,1,1.195936,1.198854,1.197439,0.000777
22536.250000,1,1.206493,1.208669,1.207855,0.000624
22536.500000,1,1.214079,1.216402,1.215538,0.000675
22536.750000,1,1.222203,1.224020,1.223392,0.000574
22537.000000,1,1.230527,1.232721,1.231603,0.000694
22537.250000,1,1.238093,1.240584,1.239375,0.000701
22537.500000,1,1.246058,1.247731,1.246941,0.000482
22537.750000,1,1.252759,1.253857,1.253522,0.000312
22538.000000,1,1.257671,1.259577,1.258493,0.000668
22538.250000,1,1.262987,1.265320,1.264002,0.000703
22538.500000,1,1.268238,1.271694,1.270306,0.000913
22538.750000,1,1.275397,1.276230,1.275908,0.000287
22539.000000,1,1.280290,1.281896,1.281072,0.000516
22539.250000,1,1.284318,1.285950,1.284835,0.000492
22539.500000,1,1.285954,1.286651,1.286293,0.000217
22539.750000,1,1.285935,1.287329,1.286686,0.000501
22540.000000,1,1.286151,1.287084,1.286709,0.000284
22540.250000,1,1.286789,1.287524,1.287317,0.000216
22540.500000,1,1.288958,1.290385,1.289540,0.000438
22540.750000,1,1.290821,1.292549,1.291600,0.000478
22541.000000,1,1.292447,1.294160,1.293051,0.000609
22541.250000,1,1.291898,1.293732,1.292804,0.000539
22541.500000,1,1.290266,1.291721,1.290790,0.000472
22541.750000,1,1.284665,1.286739,1.285488,0.000611
22542.000000,1,1.276822,1.278626,1.277628,0.000672
22542.250000,1,1.266580,1.268991,1.267810,0.000798
22542.500000,1,1.256494,1.258718,1.257805,0.000677
22542.750000,1,1.248395,1.250215,1.249375,0.000583
22543.000000,1,1.242348,1.244576,1.243355,0.000738
22543.250000,1,1.239290,1.241542,1.239780,0.000672
22543.500000,1,1.237124,1.238602,1.237855,0.000443
22543.750000,1,1.233879,1.235410,1.234807,0.000552
22544.000000,1,1.229558,1.231603,1.230837,0.000633
22544.250000,1,1.224428,1.226569,1.225504,0.000643
22544.500000,1,1.219530,1.221473,1.220495,0.000582
22544.750000,1,1.215431,1.216596,1.216140,0.000305
22545.000000,1,1.211874,1.213800,1.212822,0.000655
22545.250000,1,1.209588,1.210777,1.210127,0.000389
22545.500000,1,1.207430,1.208373,1.207920,0.000342
22545.750000,1,1.204664,1.206157,1.205518,0.000408
22546.000000,1,1.203115,1.204297,1.203733,0.000366
22546.250000,1,1.202903,1.203794,1.203355,0.000289
22546.500000,1,1.203444,1.204621,1.204155,0.000466
22546.750000,1,1.204471,1.206743,1.205501,0.000705
22547.000000,1,1.205418,1.207834,1.206816,0.000744
22547.250000,1,1.206735,1.208220,1.207430,0.000566
22547.500000,1,1.206193,1.207689,1.206912,0.000437
22547.750000,1,1.204824,1.207150,1.206370,0.000810
22548.000000,1,1.205429,1.207293,1.206421,0.000571
22548.250000,1,1.204965,1.207176,1.206128,0.000658
22548.500000,1,1.204018,1.206832,1.205388,0.000882
22548.750000,1,1.202196,1.204206,1.203330,0.000624
22549.000000,1,1.198813,1.202017,1.200698,0.000869
22549.250000,1,1.195038,1.198159,1.196854,0.000890
22549.500000,1,1.192199,1.194726,1.193496,0.000831
22549.750000,1,1.189787,1.191699,1.190675,0.000674
22550.000000,1,1.185715,1.189664,1.187765,0.001095
22550.250000,1,1.182987,1.186376,1.184653,0.001067
22550.500000,1,1.179458,1.181890,1.180686,0.000767
22550.750000,1,1.174312,1.177185,1.176014,0.000907
22551.000000,1,1.170103,1.171781,1.171049,0.000624
22551.250000,1,1.163607,1.166728,1.165389,0.000894
22551.500000,1,1.159030,1.161624,1.160099,0.000774
22551.750000,1,1.153922,1.155317,1.154503,0.000485
22552.000000,1,1.147278,1.149822,1.148390,0.000818
22552.250000,1,1.139636,1.142385,1.141252,0.000829
22552.500000,1,1.132670,1.135826,1.133996,0.000775
22552.750000,1,1.124573,1.126974,1.125252,0.000703
22553.000000,1,1.114824,1.117504,1.115867,0.000723
22553.250000,1,1.104427,1.106339,1.105001,0.000572
22553.500000,1,1.091320,1.094775,1.092586,0.001012
22553.750000,1,1.077683,1.081108,1.079150,0.000976
22554.000000,1,1.063094,1.065587,1.064281,0.000851
22554.250000,1,1.047575,1.049887,1.048531,0.000764
22554.500000,1,1.029994,1.032831,1.031154,0.001016
22554.750000,1,1.009303,1.012844,1.010675,0.001220
22555.000000,1,0.985330,0.989338,0.987033,0.001420
22555.250000,1,0.956980,0.962442,0.958767,0.001712
22555.500000,1,0.923764,0.929304,0.926247,0.001890
22555.750000,1,0.886086,0.892960,0.889015,0.002410
22556.000000,1,0.844843,0.852233,0.848026,0.002494
22556.250000,1,0.799844,0.807134,0.802890,0.002480
22556.500000,1,0.751040,0.759168,0.754410,0.002802
22556.750000,1,0.700219,0.708405,0.703480,0.002887
22557.000000,1,0.647455,0.655660,0.651224,0.003005
22557.250000,1,0.595024,0.603409,0.598452,0.003005
22557.500000,1,0.543008,0.551196,0.546408,0.002941
22557.750000,1,0.493055,0.500402,0.496177,0.002683
22558.000000,1,0.445752,0.453036,0.448754,0.002622
22558.250000,1,0.402103,0.408267,0.404860,0.002342
22558.500000,1,0.363142,0.369153,0.365672,0.002187
22558.750000,1,0.329983,0.334567,0.332117,0.001693
22559.000000,1,0.302626,0.306701,0.304356,0.001487
22559.250000,1,0.281429,0.284313,0.282746,0.001083
22559.500000,1,0.266601,0.268560,0.267508,0.000717
22559.750000,1,0.257531,0.258723,0.258194,0.000402
22560.000000,2,0.285109,0.286238,0.285609,0.000344
22560.250000,2,0.288692,0.289971,0.289651,0.000393
22560.500000,2,0.294230,0.296242,0.295273,0.000738
22560.750000,2,0.307362,0.309858,0.308851,0.000783
22561.000000,2,0.322167,0.325311,0.324047,0.001160
22561.250000,2,0.344528,0.348524,0.347195,0.001269
22561.500000,2,0.368726,0.373830,0.371939,0.001647
22561.750000,2,0.400321,0.406284,0.404202,0.001832
22562.000000,2,0.433402,0.439951,0.437703,0.002108
22562.250000,2,0.473515,0.480310,0.478074,0.002072
22562.500000,2,0.512972,0.519919,0.517402,0.002178
22562.750000,2,0.555372,0.562294,0.560185,0.002094
22563.000000,2,0.595177,0.601951,0.599753,0.002066
22563.250000,2,0.636273,0.643386,0.640995,0.001951
22563.500000,2,0.673563,0.680182,0.677954,0.001871
22563.750000,2,0.711921,0.718531,0.716577,0.001863
22564.000000,2,0.745988,0.752108,0.750144,0.001694
22564.250000,2,0.779028,0.784015,0.782809,0.001392
22564.500000,2,0.803779,0.808539,0.807295,0.001322
22564.750000,2,0.826806,0.832556,0.830082,0.001421
22565.000000,2,0.843831,0.847841,0.846356,0.001015
22565.250000,2,0.860304,0.865276,0.863284,0.001307
22565.500000,2,0.874060,0.878911,0.876860,0.001243
22565.750000,2,0.890379,0.894913,0.893001,0.001169
22566.000000,2,0.902322,0.907065,0.904870,0.001250
22566.250000,2,0.915844,0.920091,0.918126,0.001238
22566.500000,2,0.923327,0.927317,0.925308,0.001091
22566.750000,2,0.931706,0.936290,0.934049,0.001403
22567.000000,2,0.935719,0.939610,0.937964,0.001050
22567.250000,2,0.942258,0.946856,0.943762,0.001324
22567.500000,2,0.944146,0.946982,0.945230,0.000924
22567.750000,2,0.946389,0.950681,0.948297,0.001417
22568.000000,2,0.947574,0.950203,0.948568,0.000883
22568.250000,2,0.951238,0.954691,0.952597,0.001251
22568.500000,2,0.955031,0.957496,0.956284,0.000726
22568.750000,2,0.963379,0.967540,0.965346,0.001121
22569.000000,2,0.971342,0.974132,0.973075,0.000758
22569.250000,2,0.981826,0.985150,0.983488,0.000992
22569.500000,2,0.989657,0.991732,0.990564,0.000659
22569.750000,2,0.997457,1.000181,0.998637,0.000821
22570.000000,2,1.002157,1.004422,1.003373,0.000607
22570.250000,2,1.009446,1.013040,1.010872,0.000956
22570.500000,2,1.014184,1.015976,1.015143,0.000618
22570.750000,2,1.021024,1.022709,1.021937,0.000563
22571.000000,2,1.024254,1.025847,1.025067,0.000429
22571.250000,2,1.029980,1.032529,1.031519,0.000695
22571.500000,2,1.034516,1.036307,1.035746,0.000523
22571.750000,2,1.042398,1.044714,1.043796,0.000651
22572.000000,2,1.053923,1.060445,1.057149,0.002217
22572.250000,2,1.053789,1.056529,1.055260,0.000923
22572.500000,2,1.054837,1.056403,1.055871,0.000504
22572.750000,2,1.056849,1.059242,1.057831,0.000867
22573.000000,2,1.056511,1.057880,1.057029,0.000406
22573.250000,2,1.060885,1.063501,1.062164,0.000823
22573.500000,2,1.067347,1.070083,1.068715,0.000765
22573.750000,2,1.081005,1.082535,1.081839,0.000448
22574.000000,2,1.091720,1.094229,1.093136,0.000660
22574.250000,2,1.104190,1.106522,1.105617,0.000754
22574.500000,2,1.111923,1.113716,1.112757,0.000596
22574.750000,2,1.120953,1.122338,1.121657,0.000367
22575.000000,2,1.127360,1.129351,1.128451,0.000630
22575.250000,2,1.138903,1.140908,1.139800,0.000594
22575.500000,2,1.148693,1.150429,1.149443,0.000597
22575.750000,2,1.159665,1.162608,1.161230,0.001099
22576.000000,2,1.239494,1.292462,1.262514,0.017911
22576.250000,2,1.171769,1.174083,1.172964,0.000742
22576.500000,2,1.174515,1.176957,1.175897,0.000846
22576.750000,2,1.182882,1.185151,1.183998,0.000642
22577.000000,2,1.189435,1.193998,1.191494,0.001277
22577.250000,2,1.201339,1.204492,1.203188,0.001023
22577.500000,2,1.208393,1.212242,1.210273,0.001135
22577.750000,2,1.216790,1.219686,1.218398,0.000914
22578.000000,2,1.219661,1.222852,1.221324,0.001141
22578.250000,2,1.225848,1.228115,1.227084,0.000755
22578.500000,2,1.229776,1.233525,1.231542,0.001310
22578.750000,2,1.238555,1.242339,1.239822,0.001151
22579.000000,2,1.242061,1.246537,1.244518,0.001357
22579.250000,2,1.249596,1.253050,1.251248,0.000997
22579.500000,2,1.250829,1.254747,1.253121,0.001382
22579.750000,2,1.256411,1.258965,1.257792,0.000869
22580.000000,2,1.259777,1.262868,1.261350,0.001131
22580.250000,2,1.269997,1.272376,1.271096,0.000828
22580.500000,2,1.277993,1.283086,1.280804,0.001790
22580.750000,2,1.293835,1.297233,1.295415,0.001134
22581.000000,2,1.302883,1.307629,1.305659,0.001516
22581.250000,2,1.316331,1.321619,1.318563,0.001527
22581.500000,2,1.322993,1.328632,1.325955,0.001794
22581.750000,2,1.334052,1.338701,1.336563,0.001519
22582.000000,2,1.339121,1.345094,1.341756,0.001819
22582.250000,2,1.347433,1.350995,1.349240,0.001248
22582.500000,2,1.349357,1.353860,1.352012,0.001619
22582.750000,2,1.356752,1.359649,1.358547,0.000985
22583.000000,2,1.359668,1.365101,1.362637,0.001782
22583.250000,2,1.369468,1.373611,1.371911,0.001603
22583.500000,2,1.376337,1.381492,1.379384,0.001890
22583.750000,2,1.387940,1.392844,1.390627,0.001626
22584.000000,2,1.394448,1.400027,1.397413,0.001965
22584.250000,2,1.402118,1.407271,1.404834,0.001711
22584.500000,2,1.403950,1.410177,1.406886,0.001924
22584.750000,2,1.409398,1.412741,1.411188,0.001417
22585.000000,2,1.409017,1.413573,1.411405,0.001686
22585.250000,2,1.411642,1.416028,1.414193,0.001500
22585.500000,2,1.408646,1.413343,1.411330,0.001795
22585.750000,2,1.406061,1.411523,1.408216,0.001491
22586.000000,2,1.394047,1.401655,1.397865,0.002139
22586.250000,2,1.382844,1.387996,1.385076,0.001355
22586.500000,2,1.360810,1.368310,1.363939,0.001915
22586.750000,2,1.338893,1.344400,1.340175,0.001620
22587.000000,2,1.307172,1.313564,1.308429,0.001878
22587.250000,2,1.271422,1.277941,1.273211,0.001900
22587.500000,2,1.226593,1.235090,1.228940,0.002382
22587.750000,2,1.179705,1.188097,1.182836,0.002347
22588.000000,2,1.126030,1.135499,1.129016,0.002779
22588.250000,2,1.070774,1.080219,1.073742,0.002969
22588.500000,2,1.008062,1.018901,1.011651,0.003198
22588.750000,2,0.943555,0.954546,0.947884,0.003369
22589.000000,2,0.873761,0.885574,0.878043,0.003659
22589.250000,2,0.803459,0.816684,0.808684,0.004191
22589.500000,2,0.730612,0.742618,0.735113,0.003743
22589.750000,2,0.661060,0.671887,0.665157,0.003686
22590.000000,2,0.589828,0.600967,0.594319,0.003575
22590.250000,2,0.526158,0.536197,0.530483,0.003403
22590.500000,2,0.465430,0.474400,0.469165,0.002937
22590.750000,2,0.414586,0.422182,0.418035,0.002683
22591.000000,2,0.369495,0.376105,0.372092,0.002114
22591.250000,2,0.336115,0.341216,0.338362,0.001798
22591.500000,2,0.310075,0.313590,0.311351,0.001134
22591.750000,2,0.296702,0.298288,0.297465,0.000571
22592.000000,3,0.314605,0.315516,0.315052,0.000294
22592.250000,3,0.317497,0.318877,0.318292,0.000473
22592.500000,3,0.326182,0.328499,0.327328,0.000746
22592.750000,3,0.340404,0.343402,0.342096,0.000958
22593.000000,3,0.360453,0.364359,0.362788,0.001247
22593.250000,3,0.385455,0.390331,0.388454,0.001587
22593.500000,3,0.416304,0.421037,0.419222,0.001556
22593.750000,3,0.450848,0.456770,0.454573,0.001937
22594.000000,3,0.490296,0.497419,0.494543,0.002232
22594.250000,3,0.533984,0.541940,0.538912,0.002429
22594.500000,3,0.581554,0.589579,0.586605,0.002508
22594.750000,3,0.630825,0.638914,0.635891,0.002539
22595.000000,3,0.679787,0.688260,0.685041,0.002544
22595.250000,3,0.727966,0.735626,0.732894,0.002357
22595.500000,3,0.773596,0.781435,0.778708,0.002260
22595.750000,3,0.816971,0.824746,0.821793,0.002086
22596.000000,3,0.857813,0.864272,0.862001,0.001801
22596.250000,3,0.894119,0.900310,0.898214,0.001699
22596.500000,3,0.925319,0.931654,0.929321,0.001753
22596.750000,3,0.951318,0.956078,0.954804,0.001360
22597.000000,3,0.972942,0.976082,0.975483,0.000932
22597.250000,3,0.990789,0.993827,0.992735,0.000865
22597.500000,3,1.004970,1.008252,1.007088,0.000904
22597.750000,3,1.015515,1.018577,1.017438,0.000882
22598.000000,3,1.021676,1.024578,1.022879,0.000838
22598.250000,3,1.021617,1.025709,1.023630,0.001357
22598.500000,3,1.018450,1.022278,1.020277,0.001363
22598.750000,3,1.015159,1.018107,1.016516,0.000959
22599.000000,3,1.013668,1.017077,1.014963,0.001141
22599.250000,3,1.015505,1.018617,1.016949,0.000989
22599.500000,3,1.020374,1.022878,1.021462,0.000872
22599.750000,3,1.025079,1.027753,1.026449,0.001006
22600.000000,3,1.030260,1.033939,1.031768,0.001115
22600.250000,3,1.029315,1.032569,1.030665,0.001001
22600.500000,3,1.028068,1.030524,1.029107,0.000852
22600.750000,3,1.025587,1.028268,1.026759,0.000970
22601.000000,3,1.022794,1.025082,1.023854,0.000832
22601.250000,3,1.019418,1.022438,1.020607,0.000909
22601.500000,3,1.015746,1.018567,1.016922,0.000903
22601.750000,3,1.011302,1.013865,1.012798,0.000828
22602.000000,3,1.010264,1.012099,1.011112,0.000547
22602.250000,3,1.011331,1.012976,1.012501,0.000455
22602.500000,3,1.016161,1.017650,1.016819,0.000475
22602.750000,3,1.022521,1.024492,1.023554,0.000567
22603.000000,3,1.028504,1.030004,1.029285,0.000612
22603.250000,3,1.031717,1.033052,1.032320,0.000387
22603.500000,3,1.033449,1.034766,1.033898,0.000394
22603.750000,3,1.034624,1.035361,1.035050,0.000272
22604.000000,3,1.038293,1.039993,1.039182,0.000563
22604.250000,3,1.045837,1.047835,1.047243,0.000683
22604.500000,3,1.057315,1.059426,1.058397,0.000654
22604.750000,3,1.069420,1.072537,1.071167,0.000888
22605.000000,3,1.081401,1.083923,1.082673,0.000900
22605.250000,3,1.090819,1.092942,1.091837,0.000688
22605.500000,3,1.098570,1.099355,1.098970,0.000285
22605.750000,3,1.104587,1.105929,1.105282,0.000441
22606.000000,3,1.110869,1.112048,1.111494,0.000347
22606.250000,3,1.116816,1.119505,1.117973,0.000754
22606.500000,3,1.123634,1.125649,1.124649,0.000580
22606.750000,3,1.129140,1.130596,1.129702,0.000418
22607.000000,3,1.134119,1.135982,1.134736,0.000555
22607.250000,3,1.137796,1.139245,1.138464,0.000419
22607.500000,3,1.141311,1.142739,1.141826,0.000417
22607.750000,3,1.144435,1.145580,1.144830,0.000340
22608.000000,3,1.147447,1.149207,1.148228,0.000561
22608.250000,3,1.152148,1.153639,1.152923,0.000478
22608.500000,3,1.158011,1.159397,1.158648,0.000494
22608.750000,3,1.164899,1.167595,1.166293,0.000864
22609.000000,3,1.173055,1.175069,1.174130,0.000532
22609.250000,3,1.180869,1.181983,1.181267,0.000381
22609.500000,3,1.186042,1.188052,1.186851,0.000648
22609.750000,3,1.189959,1.191458,1.190827,0.000498
22610.000000,3,1.193729,1.195418,1.194577,0.000616
22610.250000,3,1.197740,1.200130,1.198824,0.000699
22610.500000,3,1.202814,1.204713,1.203895,0.000511
22610.750000,3,1.207176,1.209306,1.208379,0.000669
22611.000000,3,1.210968,1.212538,1.211769,0.000543
22611.250000,3,1.212739,1.214090,1.213377,0.000349
22611.500000,3,1.213872,1.215290,1.214470,0.000419
22611.750000,3,1.216492,1.217572,1.216988,0.000393
22612.000000,3,1.220930,1.222401,1.221677,0.000406
22612.250000,3,1.225110,1.226633,1.225874,0.000498
22612.500000,3,1.227590,1.229803,1.228372,0.000610
22612.750000,3,1.225557,1.227118,1.226575,0.000455
22613.000000,3,1.221602,1.222859,1.222197,0.000403
22613.250000,3,1.216096,1.217830,1.216942,0.000546
22613.500000,3,1.214750,1.215819,1.215436,0.000423
22613.750000,3,1.218180,1.220291,1.219312,0.000735
22614.000000,3,1.227053,1.230351,1.228715,0.000897
22614.250000,3,1.239444,1.242695,1.240655,0.001075
22614.500000,3,1.251096,1.253624,1.252186,0.000892
22614.750000,3,1.258917,1.262162,1.260694,0.000895
22615.000000,3,1.263806,1.267849,1.266386,0.001248
22615.250000,3,1.269319,1.273117,1.271546,0.001151
22615.500000,3,1.275779,1.279191,1.277156,0.001093
22615.750000,3,1.282440,1.285021,1.283769,0.000951
22616.000000,3,1.287861,1.292307,1.289933,0.001306
22616.250000,3,1.292472,1.296120,1.294569,0.000969
22616.500000,3,1.296444,1.300413,1.298220,0.001214
22616.750000,3,1.298732,1.303278,1.300908,0.001438
22617.000000,3,1.302148,1.305972,1.304066,0.001165
22617.250000,3,1.304779,1.309352,1.307049,0.001516
22617.500000,3,1.307564,1.310765,1.309522,0.001055
22617.750000,3,1.306744,1.309860,1.308506,0.001108
22618.000000,3,1.302932,1.306570,1.304247,0.001019
22618.250000,3,1.294740,1.297318,1.295574,0.000842
22618.500000,3,1.282200,1.286465,1.283367,0.001167
22618.750000,3,1.265467,1.270355,1.267338,0.001443
22619.000000,3,1.245064,1.250180,1.247077,0.001303
22619.250000,3,1.220912,1.226695,1.222359,0.001643
22619.500000,3,1.188810,1.195757,1.191698,0.001760
22619.750000,3,1.151662,1.159254,1.154519,0.002067
22620.000000,3,1.108234,1.116250,1.111062,0.002173
22620.250000,3,1.057563,1.067254,1.060957,0.002629
22620.500000,3,1.001329,1.011500,1.005119,0.003003
22620.750000,3,0.940067,0.950934,0.943987,0.003360
22621.000000,3,0.874643,0.885463,0.878573,0.003395
22621.250000,3,0.805710,0.817839,0.810330,0.003783
22621.500000,3,0.737075,0.748947,0.741284,0.003714
22621.750000,3,0.668699,0.679733,0.672636,0.003523
22622.000000,3,0.601922,0.612637,0.606015,0.003643
22622.250000,3,0.539859,0.549303,0.543598,0.003192
22622.500000,3,0.483276,0.492381,0.486656,0.003048
22622.750000,3,0.433701,0.441001,0.436599,0.002602
22623.000000,3,0.392198,0.398609,0.394729,0.002237
22623.250000,3,0.359691,0.364550,0.361558,0.001694
22623.500000,3,0.336600,0.339386,0.337809,0.001033
22623.750000,3,0.322677,0.324171,0.323352,0.000595
22624.000000,4,0.304701,0.305762,0.305144,0.000399
22624.250000,4,0.308745,0.310403,0.309470,0.000585
22624.500000,4,0.318084,0.321112,0.319640,0.001064
22624.750000,4,0.335942,0.340408,0.338218,0.001381
22625.000000,4,0.360435,0.365203,0.363040,0.001741
22625.250000,4,0.392394,0.398595,0.395707,0.002211
22625.500000,4,0.430050,0.437328,0.434209,0.002547
22625.750000,4,0.474999,0.483335,0.479671,0.002750
22626.000000,4,0.524595,0.532889,0.529079,0.002995
22626.250000,4,0.578205,0.587116,0.583290,0.003192
22626.500000,4,0.632784,0.642566,0.638362,0.003389
22626.750000,4,0.690484,0.699370,0.695702,0.003205
22627.000000,4,0.745684,0.754877,0.751066,0.003197
22627.250000,4,0.800934,0.809387,0.806062,0.002850
22627.500000,4,0.852088,0.861018,0.857504,0.003088
22627.750000,4,0.902484,0.911110,0.907601,0.002704
22628.000000,4,0.948565,0.956066,0.953079,0.002427
22628.250000,4,0.990685,0.998588,0.995234,0.002340
22628.500000,4,1.027578,1.034212,1.031587,0.002049
22628.750000,4,1.060925,1.065336,1.063580,0.001407
22629.000000,4,1.086917,1.091254,1.089679,0.001275
22629.250000,4,1.110800,1.114024,1.112710,0.000922
22629.500000,4,1.128593,1.132514,1.131159,0.001100
22629.750000,4,1.145885,1.148915,1.147853,0.000770
22630.000000,4,1.159368,1.161617,1.160518,0.000661
22630.250000,4,1.169647,1.171933,1.171407,0.000661
22630.500000,4,1.177892,1.179527,1.178629,0.000459
22630.750000,4,1.184068,1.186518,1.185238,0.000659
22631.000000,4,1.186832,1.188703,1.187838,0.000639
22631.250000,4,1.188307,1.189771,1.188883,0.000525
22631.500000,4,1.186257,1.187504,1.186815,0.000352
22631.750000,4,1.182177,1.184582,1.183274,0.000703
22632.000000,4,1.177551,1.179360,1.178634,0.000560
22632.250000,4,1.174798,1.177461,1.176046,0.000752
22632.500000,4,1.173667,1.175460,1.174683,0.000599
22632.750000,4,1.175697,1.177056,1.176552,0.000421
22633.000000,4,1.177144,1.178333,1.177606,0.000346
22633.250000,4,1.178091,1.180370,1.179147,0.000583
22633.500000,4,1.177193,1.178580,1.177773,0.000418
22633.750000,4,1.175590,1.177138,1.176414,0.000403
22634.000000,4,1.174497,1.175784,1.174955,0.000440
22634.250000,4,1.175683,1.176678,1.176027,0.000294
22634.500000,4,1.175865,1.177621,1.176547,0.000511
22634.750000,4,1.177221,1.178618,1.177775,0.000416
22635.000000,4,1.175143,1.176359,1.175812,0.000383
22635.250000,4,1.172379,1.174759,1.173410,0.000667
22635.500000,4,1.168484,1.169675,1.169230,0.000366
22635.750000,4,1.166562,1.168056,1.167231,0.000540
22636.000000,4,1.164556,1.166515,1.165535,0.000698
22636.250000,4,1.165415,1.166913,1.166194,0.000561
22636.500000,4,1.162929,1.164914,1.164136,0.000591
22636.750000,4,1.160676,1.162797,1.161601,0.000640
22637.000000,4,1.154776,1.157988,1.156791,0.000843
22637.250000,4,1.151218,1.153714,1.152660,0.000807
22637.500000,4,1.146534,1.149093,1.147558,0.000837
22637.750000,4,1.143019,1.145547,1.144261,0.000823
22638.000000,4,1.137700,1.139832,1.138665,0.000806
22638.250000,4,1.130943,1.134676,1.132259,0.001084
22638.500000,4,1.122641,1.125049,1.123654,0.000860
22638.750000,4,1.116292,1.119290,1.117563,0.000957
22639.000000,4,1.112438,1.114858,1.113699,0.000746
22639.250000,4,1.114276,1.117697,1.115984,0.000928
22639.500000,4,1.119531,1.121887,1.120878,0.000698
22639.750000,4,1.127056,1.128918,1.127999,0.000606
22640.000000,4,1.162899,1.188731,1.173683,0.008732
22640.250000,4,1.135054,1.136880,1.135768,0.000537
22640.500000,4,1.135965,1.136827,1.136325,0.000346
22640.750000,4,1.136755,1.138239,1.137228,0.000453
22641.000000,4,1.135255,1.136777,1.136070,0.000498
22641.250000,4,1.133370,1.135584,1.134503,0.000612
22641.500000,4,1.128637,1.129699,1.129211,0.000362
22641.750000,4,1.123246,1.124396,1.123848,0.000347
22642.000000,4,1.117887,1.119053,1.118528,0.000467
22642.250000,4,1.116945,1.118433,1.117639,0.000489
22642.500000,4,1.119116,1.121104,1.120202,0.000574
22642.750000,4,1.126109,1.127487,1.126593,0.000403
22643.000000,4,1.130476,1.132567,1.131594,0.000600
22643.250000,4,1.134667,1.135476,1.135108,0.000245
22643.500000,4,1.132812,1.134190,1.133352,0.000462
22643.750000,4,1.130988,1.132536,1.131735,0.000461
22644.000000,4,1.130026,1.132000,1.130865,0.000547
22644.250000,4,1.133717,1.135335,1.134447,0.000606
22644.500000,4,1.138535,1.142542,1.140488,0.001110
22644.750000,4,1.146880,1.149605,1.148038,0.000847
22645.000000,4,1.152486,1.154558,1.153322,0.000688
22645.250000,4,1.156269,1.158422,1.157344,0.000571
22645.500000,4,1.157365,1.159590,1.158468,0.000613
22645.750000,4,1.159096,1.161352,1.160403,0.000748
22646.000000,4,1.160125,1.161953,1.161173,0.000614
22646.250000,4,1.161924,1.163779,1.162929,0.000603
22646.500000,4,1.161036,1.163709,1.162544,0.000814
22646.750000,4,1.160172,1.162011,1.161343,0.000577
22647.000000,4,1.157808,1.159088,1.158575,0.000428
22647.250000,4,1.158147,1.159689,1.158778,0.000439
22647.500000,4,1.158572,1.160797,1.159484,0.000892
22647.750000,4,1.163061,1.165595,1.164154,0.000776
22648.000000,4,1.167111,1.170104,1.169107,0.000920
22648.250000,4,1.173493,1.175110,1.174198,0.000519
22648.500000,4,1.175254,1.177961,1.176716,0.000756
22648.750000,4,1.177956,1.180581,1.179147,0.000890
22649.000000,4,1.177797,1.180373,1.179444,0.000881
22649.250000,4,1.178422,1.180960,1.179636,0.000775
22649.500000,4,1.176115,1.178837,1.177282,0.001066
22649.750000,4,1.172646,1.175655,1.173628,0.000838
22650.000000,4,1.165023,1.167838,1.165745,0.000801
22650.250000,4,1.154772,1.158464,1.155909,0.001063
22650.500000,4,1.140682,1.144820,1.141721,0.001238
22650.750000,4,1.123998,1.128423,1.125286,0.001323
22651.000000,4,1.101343,1.107173,1.103312,0.001536
22651.250000,4,1.075068,1.080618,1.076743,0.001502
22651.500000,4,1.041449,1.047884,1.043544,0.001738
22651.750000,4,1.004232,1.010648,1.006512,0.001965
22652.000000,4,0.960891,0.968188,0.963827,0.002213
22652.250000,4,0.915900,0.924208,0.918594,0.002532
22652.500000,4,0.864760,0.874063,0.868193,0.002813
