# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.201932,0.203301,0.202447,0.000409
23228.250000,1,0.205511,0.207273,0.206493,0.000541
23228.500000,1,0.215691,0.217625,0.216658,0.000650
23228.750000,1,0.233139,0.235393,0.234365,0.000846
23229.000000,1,0.256905,0.259565,0.258164,0.000967
23229.250000,1,0.287557,0.290678,0.288892,0.001127
23229.500000,1,0.322879,0.326779,0.324623,0.001351
23229.750000,1,0.363807,0.368180,0.365993,0.001478
23230.000000,1,0.408606,0.413358,0.410821,0.001489
23230.250000,1,0.456970,0.461589,0.459030,0.001610
23230.500000,1,0.506082,0.510946,0.508127,0.001577
23230.750000,1,0.556163,0.560560,0.557814,0.001485
23231.000000,1,0.603474,0.608927,0.606048,0.001718
23231.250000,1,0.651791,0.656299,0.653668,0.001502
23231.500000,1,0.696419,0.701415,0.698717,0.001605
23231.750000,1,0.740264,0.744927,0.742143,0.001694
23232.000000,1,0.781215,0.785203,0.782597,0.001342
23232.250000,1,0.819141,0.822957,0.820812,0.001337
23232.500000,1,0.854528,0.858248,0.855878,0.001290
23232.750000,1,0.889125,0.892499,0.890400,0.001195
23233.000000,1,0.921798,0.926103,0.923502,0.001384
23233.250000,1,0.955421,0.959530,0.957159,0.001416
23233.500000,1,0.988336,0.991980,0.989979,0.001189
23233.750000,1,1.021006,1.025158,1.023352,0.001277
23234.000000,1,1.052611,1.056955,1.055210,0.001301
23234.250000,1,1.085831,1.089899,1.087635,0.001258
23234.500000,1,1.117295,1.121265,1.118876,0.001326
23234.750000,1,1.148780,1.153422,1.151275,0.001270
23235.000000,1,1.179206,1.183157,1.181501,0.001205
23235.250000,1,1.208472,1.212692,1.210612,0.001236
23235.500000,1,1.234138,1.237103,1.235750,0.001004
23235.750000,1,1.256234,1.259160,1.258021,0.001000
23236.000000,1,1.274174,1.277626,1.276031,0.001156
23236.250000,1,1.288949,1.291767,1.290240,0.000982
23236.500000,1,1.297864,1.301415,1.299842,0.001216
23236.750000,1,1.304158,1.307172,1.305323,0.001027
23237.000000,1,1.305146,1.307872,1.306040,0.001084
23237.250000,1,1.302364,1.307046,1.304125,0.001435
23237.500000,1,1.297667,1.301538,1.299485,0.001425
23237.750000,1,1.293209,1.296537,1.294298,0.001118
23238.000000,1,1.287779,1.291040,1.288858,0.001110
23238.250000,1,1.283500,1.285452,1.284222,0.000759
23238.500000,1,1.292019,1.305236,1.301384,0.004206
23238.750000,1,1.274560,1.277716,1.275839,0.000946
23239.000000,1,1.271245,1.274707,1.272593,0.001087
23239.250000,1,1.270110,1.272858,1.271370,0.000837
23239.500000,1,1.270272,1.273098,1.271557,0.000849
23239.750000,1,1.272561,1.275397,1.273640,0.000866
23240.000000,1,1.275889,1.278055,1.277049,0.000685
23240.250000,1,1.280488,1.281914,1.281213,0.000432
23240.500000,1,1.285409,1.287231,1.286522,0.000521
23240.750000,1,1.292731,1.295189,1.294196,0.000813
23241.000000,1,1.300960,1.304114,1.303130,0.000926
23241.250000,1,1.311276,1.313850,1.312648,0.000750
23241.500000,1,1.318487,1.321407,1.320388,0.000908
23241.750000,1,1.324276,1.327054,1.325673,0.000898
23242.000000,1,1.325536,1.326774,1.326202,0.000365
23242.250000,1,1.323519,1.325327,1.324447,0.000644
23242.500000,1,1.319028,1.320637,1.319960,0.000558
23242.750000,1,1.313513,1.315025,1.314289,0.000410
23243.000000,1,1.303764,1.305833,1.305043,0.000678
23243.250000,1,1.291570,1.294001,1.292913,0.000884
23243.500000,1,1.274590,1.277585,1.276023,0.001002
23243.750000,1,1.255212,1.258419,1.257244,0.001097
23244.000000,1,1.234216,1.238951,1.236294,0.001458
23244.250000,1,1.215874,1.218256,1.216934,0.000788
23244.500000,1,1.197867,1.200699,1.199584,0.001007
23244.750000,1,1.182898,1.185725,1.184448,0.000969
23245.000000,1,1.169255,1.171656,1.170478,0.000854
23245.250000,1,1.155195,1.157246,1.156270,0.000707
23245.500000,1,1.143001,1.145813,1.144235,0.000765
23245.750000,1,1.135404,1.136852,1.136259,0.000423
23246.000000,1,1.131135,1.133268,1.132176,0.000606
23246.250000,1,1.133306,1.134866,1.134067,0.000541
23246.500000,1,1.138241,1.139617,1.138976,0.000459
23246.750000,1,1.146834,1.149128,1.147878,0.000659
23247.000000,1,1.156663,1.158038,1.157333,0.000467
23247.250000,1,1.169134,1.170480,1.169812,0.000411
23247.500000,1,1.184270,1.186659,1.184908,0.000711
23247.750000,1,1.203278,1.204652,1.203882,0.000560
23248.000000,1,1.224830,1.227975,1.226269,0.001054
23248.250000,1,1.248003,1.250693,1.249257,0.000863
23248.500000,1,1.268391,1.270859,1.269810,0.000836
23248.750000,1,1.286625,1.288899,1.287610,0.000662
23249.000000,1,1.300679,1.302589,1.301243,0.000682
23249.250000,1,1.311399,1.313319,1.312321,0.000546
23249.500000,1,1.317592,1.319368,1.318300,0.000640
23249.750000,1,1.319357,1.322036,1.320666,0.000792
23250.000000,1,1.314734,1.318408,1.316114,0.001212
23250.250000,1,1.304025,1.306473,1.305128,0.000880
23250.500000,1,1.285107,1.288181,1.286544,0.001067
23250.750000,1,1.264272,1.266550,1.264943,0.000662
23251.000000,1,1.239791,1.242276,1.240738,0.000795
23251.250000,1,1.215125,1.217932,1.216134,0.000863
23251.500000,1,1.189339,1.193415,1.190723,0.001230
23251.750000,1,1.163967,1.167205,1.165447,0.000936
23252.000000,1,1.138786,1.141348,1.139698,0.000762
23252.250000,1,1.114646,1.118526,1.115708,0.001126
23252.500000,1,1.092906,1.096742,1.094413,0.001110
23252.750000,1,1.077482,1.079729,1.078374,0.000714
23253.000000,1,1.064927,1.067849,1.066174,0.000949
23253.250000,1,1.056352,1.058935,1.057479,0.000852
23253.500000,1,1.047555,1.050231,1.049111,0.000876
23253.750000,1,1.040868,1.042829,1.041793,0.000604
23254.000000,1,1.031422,1.035931,1.033910,0.001307
23254.250000,1,1.025665,1.029245,1.027166,0.000975
23254.500000,1,1.018638,1.021772,1.019730,0.000971
23254.750000,1,1.008442,1.010981,1.010183,0.000811
23255.000000,1,0.995208,0.997541,0.996213,0.000700
23255.250000,1,0.976269,0.979634,0.977814,0.000982
23255.500000,1,0.949986,0.953514,0.951372,0.001135
23255.750000,1,0.916584,0.921734,0.918620,0.001538
23256.000000,1,0.877341,0.882031,0.879372,0.001396
23256.250000,1,0.830157,0.835833,0.833127,0.001623
23256.500000,1,0.777275,0.783290,0.780199,0.001763
23256.750000,1,0.718334,0.725198,0.721545,0.002057
23257.000000,1,0.654324,0.660972,0.657668,0.001958
23257.250000,1,0.589198,0.596544,0.592861,0.002189
23257.500000,1,0.524890,0.532027,0.528352,0.002075
23257.750000,1,0.464353,0.470187,0.467400,0.001793
23258.000000,1,0.407720,0.413516,0.410707,0.001755
23258.250000,1,0.357428,0.363025,0.360373,0.001760
23258.500000,1,0.314137,0.318523,0.316543,0.001382
23258.750000,1,0.278435,0.282223,0.280434,0.001163
23259.000000,1,0.249730,0.252346,0.251113,0.000950
23259.250000,1,0.228168,0.230637,0.229597,0.000880
23259.500000,1,0.213382,0.215026,0.214234,0.000599
23259.750000,1,0.204801,0.206576,0.205580,0.000665
23260.000000,2,0.275031,0.278709,0.276412,0.001085
23260.250000,2,0.283931,0.287530,0.286156,0.001218
23260.500000,2,0.280722,0.284580,0.282726,0.001157
23260.750000,2,0.296930,0.300576,0.299028,0.001241
23261.000000,2,0.301172,0.305096,0.303375,0.001170
23261.250000,2,0.326782,0.331187,0.329039,0.001458
23261.500000,2,0.341170,0.345269,0.343727,0.001321
23261.750000,2,0.377986,0.383381,0.380670,0.001787
23262.000000,2,0.403920,0.409339,0.407156,0.001640
23262.250000,2,0.453002,0.458644,0.455707,0.001993
23262.500000,2,0.490373,0.496215,0.493599,0.001724
23262.750000,2,0.549659,0.556439,0.552540,0.002257
23263.000000,2,0.594858,0.601485,0.598623,0.002039
23263.250000,2,0.658941,0.664566,0.661200,0.001959
23263.500000,2,0.702235,0.708269,0.705808,0.001969
23263.750000,2,0.760734,0.765162,0.762490,0.001557
23264.000000,2,0.794731,0.800221,0.798224,0.001739
23264.250000,2,0.841640,0.845456,0.843440,0.001239
23264.500000,2,0.862849,0.869136,0.866391,0.001749
23264.750000,2,0.897132,0.899463,0.898499,0.000679
23265.000000,2,0.904877,0.909483,0.906825,0.001567
23265.250000,2,0.923888,0.926014,0.925199,0.000637
23265.500000,2,0.920316,0.925791,0.922284,0.001728
23265.750000,2,0.932462,0.933843,0.933105,0.000455
23266.000000,2,0.926269,0.930741,0.927481,0.001387
23266.250000,2,0.937422,0.938925,0.938092,0.000494
23266.500000,2,0.931756,0.936284,0.933073,0.001562
23266.750000,2,0.944492,0.945645,0.945139,0.000422
23267.000000,2,0.940089,0.945737,0.942264,0.001792
23267.250000,2,0.956702,0.958277,0.957530,0.000503
23267.500000,2,0.958570,0.963420,0.960345,0.001449
23267.750000,2,0.982609,0.985399,0.984164,0.000876
23268.000000,2,0.992903,0.999123,0.996227,0.001724
23268.250000,2,1.026351,1.029159,1.027609,0.001003
23268.500000,2,1.040956,1.048459,1.044481,0.002154
23268.750000,2,1.078427,1.080948,1.079853,0.000769
23269.000000,2,1.096898,1.104181,1.100317,0.002043
23269.250000,2,1.136705,1.140228,1.138502,0.001155
23269.500000,2,1.157005,1.165824,1.161002,0.002439
23269.750000,2,1.196833,1.200075,1.198666,0.000991
23270.000000,2,1.212734,1.222086,1.216529,0.002662
23270.250000,2,1.244769,1.248046,1.246744,0.000973
23270.500000,2,1.252897,1.260887,1.256130,0.002345
23270.750000,2,1.276970,1.279078,1.277577,0.000604
23271.000000,2,1.274650,1.283448,1.277603,0.002772
23271.250000,2,1.288335,1.290798,1.289425,0.000854
23271.500000,2,1.276692,1.284698,1.279150,0.002418
23271.750000,2,1.278256,1.284521,1.280453,0.001984
23272.000000,2,1.536137,1.894001,1.782251,0.113827
23272.250000,2,1.247481,1.249795,1.248536,0.000815
23272.500000,2,1.217895,1.225026,1.219829,0.002498
23272.750000,2,1.207090,1.211136,1.209298,0.001258
23273.000000,2,1.181350,1.187624,1.183560,0.002207
23273.250000,2,1.173855,1.176302,1.175149,0.000884
23273.500000,2,1.149288,1.157553,1.151730,0.002667
23273.750000,2,1.144834,1.147014,1.145999,0.000758
23274.000000,2,1.124320,1.130822,1.126673,0.002174
23274.250000,2,1.126967,1.128638,1.127858,0.000575
23274.500000,2,1.113144,1.119202,1.115253,0.001926
23274.750000,2,1.120874,1.122760,1.122141,0.000564
23275.000000,2,1.113297,1.119532,1.115274,0.001917
23275.250000,2,1.126314,1.127625,1.126991,0.000436
23275.500000,2,1.122370,1.129432,1.125401,0.002081
23275.750000,2,1.141724,1.143923,1.143113,0.000669
23276.000000,2,1.147912,1.152713,1.149661,0.001387
23276.250000,2,1.167591,1.169114,1.168165,0.000476
23276.500000,2,1.170041,1.176594,1.172907,0.002010
23276.750000,2,1.191705,1.193229,1.192470,0.000426
23277.000000,2,1.193495,1.199275,1.194716,0.001896
23277.250000,2,1.210459,1.213417,1.211817,0.001018
23277.500000,2,1.209889,1.216185,1.211772,0.001867
23277.750000,2,1.224411,1.226626,1.225341,0.000587
23278.000000,2,1.217814,1.224106,1.219732,0.002028
23278.250000,2,1.225038,1.226491,1.226050,0.000416
23278.500000,2,1.209659,1.216165,1.211450,0.002138
23278.750000,2,1.209084,1.211413,1.210878,0.000712
23279.000000,2,1.190212,1.197265,1.192654,0.002091
23279.250000,2,1.187077,1.190646,1.189137,0.001195
23279.500000,2,1.166259,1.173124,1.168626,0.001991
23279.750000,2,1.162377,1.163518,1.163062,0.000394
23280.000000,2,1.138447,1.144923,1.140778,0.001998
23280.250000,2,1.135021,1.136838,1.135970,0.000551
23280.500000,2,1.116720,1.122032,1.118306,0.001777
23280.750000,2,1.119796,1.121412,1.120816,0.000502
23281.000000,2,1.109232,1.114012,1.110669,0.001873
23281.250000,2,1.119012,1.120130,1.119560,0.000473
23281.500000,2,1.111996,1.116922,1.113852,0.001571
23281.750000,2,1.125275,1.126929,1.126327,0.000516
23282.000000,2,1.123264,1.128122,1.124975,0.001634
23282.250000,2,1.144011,1.145942,1.144695,0.000594
23282.500000,2,1.150605,1.156653,1.153178,0.001717
23282.750000,2,1.180154,1.181792,1.180998,0.000651
23283.000000,2,1.191570,1.197365,1.193777,0.001931
23283.250000,2,1.220334,1.222764,1.221750,0.000901
23283.500000,2,1.229031,1.235416,1.231459,0.002039
23283.750000,2,1.255538,1.257875,1.256611,0.000747
23284.000000,2,1.262925,1.270597,1.266036,0.002186
23284.250000,2,1.290083,1.291186,1.290648,0.000339
23284.500000,2,1.294376,1.301279,1.296981,0.002111
23284.750000,2,1.313974,1.316135,1.315287,0.000687
23285.000000,2,1.310021,1.316399,1.311704,0.002147
23285.250000,2,1.317807,1.320479,1.318978,0.000886
23285.500000,2,1.303871,1.311259,1.306006,0.002414
23285.750000,2,1.304806,1.307159,1.306053,0.000780
23286.000000,2,1.284247,1.292708,1.286749,0.002687
23286.250000,2,1.278649,1.282258,1.280516,0.001098
23286.500000,2,1.250892,1.259357,1.253673,0.002527
23286.750000,2,1.235343,1.239323,1.237810,0.001245
23287.000000,2,1.199607,1.209425,1.203081,0.003089
23287.250000,2,1.178736,1.183064,1.181593,0.001337
23287.500000,2,1.139064,1.148013,1.142241,0.002816
23287.750000,2,1.112997,1.118362,1.116471,0.001753
23288.000000,2,1.065813,1.074310,1.069288,0.002659
23288.250000,2,1.028687,1.035206,1.032500,0.002153
23288.500000,2,0.969594,0.979878,0.973971,0.003427
23288.750000,2,0.924461,0.929669,0.927601,0.001895
23289.000000,2,0.857652,0.867068,0.861783,0.003028
23289.250000,2,0.805721,0.811715,0.809055,0.001964
23289.500000,2,0.733219,0.743225,0.737728,0.003204
23289.750000,2,0.677127,0.682811,0.680128,0.002030
23290.000000,2,0.600983,0.610480,0.605424,0.003075
23290.250000,2,0.544075,0.550739,0.547950,0.002124
23290.500000,2,0.474103,0.482544,0.478099,0.002629
23290.750000,2,0.428480,0.433253,0.430750,0.001444
23291.000000,2,0.371824,0.377732,0.374295,0.001960
23291.250000,2,0.342066,0.344917,0.343212,0.001030
23291.500000,2,0.304651,0.309092,0.306196,0.001408
23291.750000,2,0.294722,0.297377,0.296403,0.000976
23292.000000,3,0.297877,0.299840,0.298721,0.000605
23292.250000,3,0.301124,0.302778,0.301754,0.000618
23292.500000,3,0.309705,0.311980,0.310583,0.000860
23292.750000,3,0.323815,0.327023,0.325032,0.001117
23293.000000,3,0.343859,0.347254,0.345048,0.001290
23293.250000,3,0.368056,0.371850,0.369540,0.001268
23293.500000,3,0.397398,0.401581,0.399016,0.001434
23293.750000,3,0.430868,0.435148,0.432596,0.001558
23294.000000,3,0.468164,0.473969,0.470641,0.001797
23294.250000,3,0.510259,0.515843,0.512590,0.001909
23294.500000,3,0.555718,0.561487,0.558410,0.001957
23294.750000,3,0.605083,0.610242,0.606936,0.001989
23295.000000,3,0.655173,0.660373,0.657200,0.002004
23295.250000,3,0.706685,0.712472,0.708855,0.001996
23295.500000,3,0.758816,0.764979,0.761447,0.002025
23295.750000,3,0.812546,0.819151,0.815217,0.002099
23296.000000,3,0.866752,0.871877,0.869064,0.001826
23296.250000,3,0.918899,0.924083,0.921646,0.001681
23296.500000,3,0.969478,0.974449,0.971970,0.001691
23296.750000,3,1.016384,1.020584,1.018448,0.001382
23297.000000,3,1.059137,1.063271,1.060846,0.001373
23297.250000,3,1.096401,1.100194,1.098127,0.001214
23297.500000,3,1.129009,1.131826,1.130529,0.000884
23297.750000,3,1.155759,1.158390,1.157432,0.000827
23298.000000,3,1.174847,1.178084,1.176693,0.000896
23298.250000,3,1.188116,1.190376,1.189130,0.000617
23298.500000,3,1.193569,1.196007,1.194985,0.000674
23298.750000,3,1.194858,1.196917,1.195715,0.000734
23299.000000,3,1.190688,1.193597,1.191924,0.000876
23299.250000,3,1.183170,1.186026,1.184880,0.000868
23299.500000,3,1.172437,1.174484,1.173399,0.000641
23299.750000,3,1.157473,1.160761,1.159424,0.001055
23300.000000,3,1.146639,1.149700,1.148334,0.000988
23300.250000,3,1.127796,1.129841,1.128837,0.000722
23300.500000,3,1.113575,1.115919,1.115062,0.000835
23300.750000,3,1.104013,1.105381,1.104651,0.000480
23301.000000,3,1.095656,1.097914,1.096712,0.000682
23301.250000,3,1.089240,1.091711,1.090531,0.000731
23301.500000,3,1.085709,1.087528,1.086509,0.000520
23301.750000,3,1.084149,1.086184,1.085113,0.000620
23302.000000,3,1.086385,1.088021,1.087084,0.000530
23302.250000,3,1.091900,1.093612,1.092896,0.000459
23302.500000,3,1.101692,1.103691,1.102849,0.000659
23302.750000,3,1.113706,1.115925,1.114925,0.000807
23303.000000,3,1.126889,1.128824,1.127845,0.000668
23303.250000,3,1.139893,1.141944,1.140979,0.000758
23303.500000,3,1.153870,1.155324,1.154572,0.000544
23303.750000,3,1.167095,1.169173,1.168053,0.000755
23304.000000,3,1.179314,1.182042,1.181040,0.000828
23304.250000,3,1.189526,1.191178,1.190483,0.000471
23304.500000,3,1.194063,1.195437,1.194882,0.000422
23304.750000,3,1.192189,1.193865,1.193341,0.000538
23305.000000,3,1.185196,1.186756,1.186058,0.000476
23305.250000,3,1.173345,1.174849,1.174354,0.000494
23305.500000,3,1.159186,1.160821,1.159823,0.000621
23305.750000,3,1.142553,1.145333,1.143278,0.000812
23306.000000,3,1.122979,1.124527,1.123986,0.000541
23306.250000,3,1.101780,1.104133,1.102753,0.000722
23306.500000,3,1.077692,1.080989,1.079361,0.001035
23306.750000,3,1.054410,1.056913,1.055738,0.000812
23307.000000,3,1.032500,1.035021,1.033242,0.000850
23307.250000,3,1.012451,1.014621,1.013278,0.000645
23307.500000,3,0.994532,0.996919,0.995518,0.000846
23307.750000,3,0.979218,0.982275,0.980110,0.000908
23308.000000,3,0.965703,0.967416,0.966565,0.000633
23308.250000,3,0.954655,0.957565,0.956016,0.000810
23308.500000,3,0.947527,0.949964,0.949004,0.000717
23308.750000,3,0.945858,0.948049,0.947067,0.000698
23309.000000,3,0.947099,0.950338,0.949098,0.001019
23309.250000,3,0.954433,0.956934,0.955774,0.000871
23309.500000,3,0.963074,0.966231,0.965467,0.000964
23309.750000,3,0.976082,0.979316,0.978110,0.000918
23310.000000,3,0.992648,0.996030,0.994259,0.001087
23310.250000,3,1.012067,1.017218,1.014753,0.001480
23310.500000,3,1.037131,1.040621,1.038892,0.001197
23310.750000,3,1.063535,1.068118,1.065576,0.001507
23311.000000,3,1.091150,1.094598,1.092607,0.001256
23311.250000,3,1.115889,1.120389,1.117901,0.001407
23311.500000,3,1.139488,1.142277,1.140722,0.000936
23311.750000,3,1.159671,1.161824,1.160973,0.000741
23312.000000,3,1.176874,1.180555,1.178359,0.001225
23312.250000,3,1.190626,1.193055,1.191737,0.000686
23312.500000,3,1.199240,1.201652,1.200861,0.000820
23312.750000,3,1.202871,1.205291,1.204084,0.000653
23313.000000,3,1.200997,1.203179,1.202318,0.000768
23313.250000,3,1.195895,1.197470,1.196388,0.000483
23313.500000,3,1.189765,1.191281,1.190554,0.000432
23313.750000,3,1.183604,1.185462,1.184292,0.000581
23314.000000,3,1.178440,1.179614,1.178976,0.000344
23314.250000,3,1.171644,1.173155,1.172423,0.000466
23314.500000,3,1.163161,1.165233,1.164428,0.000641
23314.750000,3,1.156464,1.157311,1.156946,0.000275
23315.000000,3,1.151128,1.152247,1.151923,0.000340
23315.250000,3,1.151460,1.152746,1.152190,0.000394
23315.500000,3,1.157628,1.159237,1.158545,0.000517
23315.750000,3,1.169743,1.172075,1.170738,0.000739
23316.000000,3,1.185137,1.187181,1.186025,0.000694
23316.250000,3,1.201065,1.203741,1.202475,0.000848
23316.500000,3,1.219242,1.221560,1.220287,0.000749
23316.750000,3,1.238650,1.240375,1.239386,0.000536
23317.000000,3,1.260282,1.263321,1.262026,0.000872
23317.250000,3,1.286249,1.288276,1.287496,0.000737
23317.500000,3,1.311788,1.314798,1.313185,0.000885
23317.750000,3,1.335413,1.338056,1.336773,0.000895
23318.000000,3,1.352978,1.355903,1.354962,0.000899
23318.250000,3,1.365136,1.369632,1.367161,0.001219
23318.500000,3,1.371706,1.375708,1.373527,0.001117
23318.750000,3,1.372524,1.376191,1.374117,0.001385
23319.000000,3,1.363553,1.367768,1.365871,0.001474
23319.250000,3,1.342744,1.349142,1.345617,0.002104
23319.500000,3,1.307110,1.313312,1.310856,0.002337
23319.750000,3,1.257178,1.264848,1.261466,0.002729
23320.000000,3,1.197228,1.204607,1.201355,0.002914
23320.250000,3,1.128269,1.137092,1.133711,0.003336
23320.500000,3,1.055693,1.064143,1.060822,0.003198
23320.750000,3,0.979193,0.987086,0.984054,0.003027
23321.000000,3,0.898835,0.906974,0.903716,0.003044
23321.250000,3,0.816779,0.824767,0.821440,0.002925
23321.500000,3,0.734653,0.742659,0.739395,0.002956
23321.750000,3,0.656315,0.663524,0.660608,0.002692
23322.000000,3,0.583511,0.590254,0.587574,0.002331
23322.250000,3,0.518105,0.523652,0.521524,0.002002
23322.500000,3,0.460836,0.465721,0.463535,0.001737
23322.750000,3,0.411737,0.415225,0.413668,0.001259
23323.000000,3,0.371760,0.374083,0.372941,0.000881
23323.250000,3,0.340377,0.341900,0.341246,0.000531
23323.500000,3,0.318891,0.319869,0.319433,0.000302
23323.750000,3,0.305702,0.306567,0.306207,0.000333
23324.000000,4,0.311717,0.313059,0.312367,0.000546
23324.250000,4,0.317428,0.319247,0.318232,0.000588
23324.500000,4,0.325760,0.328461,0.327380,0.000762
23324.750000,4,0.347332,0.350141,0.348418,0.000979
23325.000000,4,0.371356,0.374885,0.373105,0.001134
23325.250000,4,0.405398,0.409749,0.407284,0.001393
23325.500000,4,0.442316,0.446363,0.444281,0.001229
23325.750000,4,0.488715,0.492945,0.490597,0.001539
23326.000000,4,0.533736,0.538492,0.535877,0.001544
23326.250000,4,0.584290,0.588864,0.586436,0.001621
23326.500000,4,0.629225,0.634571,0.632169,0.001612
23326.750000,4,0.677428,0.682168,0.679578,0.001753
23327.000000,4,0.717559,0.722252,0.719560,0.001523
23327.250000,4,0.757335,0.761482,0.759550,0.001414
23327.500000,4,0.787705,0.790890,0.789329,0.000984
23327.750000,4,0.815878,0.818978,0.817415,0.000970
23328.000000,4,0.834147,0.836099,0.834861,0.000744
23328.250000,4,0.851422,0.854770,0.853475,0.001018
23328.500000,4,0.864854,0.867293,0.865947,0.000835
23328.750000,4,0.881345,0.884699,0.883090,0.001041
23329.000000,4,0.894858,0.896906,0.895667,0.000653
23329.250000,4,0.910890,0.912864,0.911759,0.000686
23329.500000,4,0.920026,0.922215,0.921099,0.000671
23329.750000,4,0.930260,0.932707,0.931934,0.000740
23330.000000,4,0.937291,0.938554,0.937872,0.000431
23330.250000,4,0.948098,0.951194,0.949518,0.000935
23330.500000,4,0.957828,0.959515,0.958863,0.000607
23330.750000,4,0.973844,0.976149,0.974813,0.000670
23331.000000,4,0.985873,0.987745,0.986843,0.000560
23331.250000,4,1.001394,1.004369,1.002949,0.001119
23331.500000,4,1.013135,1.015241,1.014125,0.000684
23331.750000,4,1.028219,1.031749,1.029948,0.001212
23332.000000,4,1.041419,1.044340,1.042944,0.000907
23332.250000,4,1.060153,1.064088,1.061543,0.001157
23332.500000,4,1.074131,1.077104,1.075616,0.001087
23332.750000,4,1.090302,1.094075,1.092117,0.001297
23333.000000,4,1.099952,1.102698,1.101346,0.000906
23333.250000,4,1.110867,1.114063,1.112681,0.001278
23333.500000,4,1.116720,1.120205,1.119003,0.001022
23333.750000,4,1.128506,1.131855,1.130401,0.001074
23334.000000,4,1.135884,1.139752,1.137425,0.001082
23334.250000,4,1.145941,1.149529,1.147894,0.001212
23334.500000,4,1.150057,1.152893,1.151814,0.000907
23334.750000,4,1.156805,1.159216,1.158050,0.000865
23335.000000,4,1.158544,1.161183,1.159616,0.000936
23335.250000,4,1.163991,1.168033,1.166164,0.001367
23335.500000,4,1.170149,1.171724,1.170996,0.000613
23335.750000,4,1.179062,1.182269,1.181118,0.001185
23336.000000,4,1.187189,1.188953,1.188028,0.000600
23336.250000,4,1.196502,1.200130,1.198530,0.001181
23336.500000,4,1.202899,1.204471,1.204083,0.000522
23336.750000,4,1.212873,1.215709,1.214631,0.001018
23337.000000,4,1.221537,1.223577,1.222513,0.000651
23337.250000,4,1.234261,1.237881,1.236492,0.001193
23337.500000,4,1.245688,1.248129,1.246801,0.000718
23337.750000,4,1.259197,1.262011,1.260641,0.001001
23338.000000,4,1.268633,1.271674,1.270004,0.000891
23338.250000,4,1.282041,1.284305,1.283419,0.000736
23338.500000,4,1.291669,1.294008,1.292589,0.000780
23338.750000,4,1.306045,1.307896,1.306886,0.000653
23339.000000,4,1.315894,1.318135,1.316857,0.000758
23339.250000,4,1.327968,1.330058,1.328951,0.000644
23339.500000,4,1.331807,1.335105,1.333224,0.000954
23339.750000,4,1.336174,1.338813,1.336979,0.000799
23340.000000,4,1.410403,1.497007,1.471109,0.028595
23340.250000,4,1.327316,1.331427,1.328805,0.001217
23340.500000,4,1.315793,1.320693,1.317610,0.001516
23340.750000,4,1.304599,1.308160,1.306441,0.001152
23341.000000,4,1.285958,1.291439,1.288088,0.001812
23341.250000,4,1.270311,1.274649,1.272229,0.001515
23341.500000,4,1.251314,1.255929,1.253311,0.001490
23341.750000,4,1.238232,1.242827,1.240033,0.001518
23342.000000,4,1.223092,1.227975,1.224708,0.001689
23342.250000,4,1.213493,1.216721,1.214827,0.001078
23342.500000,4,1.200332,1.203608,1.201782,0.001140
23342.750000,4,1.190508,1.193104,1.191845,0.000864
23343.000000,4,1.177917,1.182160,1.179423,0.001353
23343.250000,4,1.172689,1.176756,1.174588,0.001356
23343.500000,4,1.167599,1.171225,1.168819,0.001377
23343.750000,4,1.169234,1.171736,1.170311,0.000731
23344.000000,4,1.167485,1.171057,1.169088,0.001061
23344.250000,4,1.169897,1.172573,1.171287,0.001001
23344.500000,4,1.167930,1.171546,1.169383,0.001066
23344.750000,4,1.170605,1.172788,1.172096,0.000762
23345.000000,4,1.172569,1.176124,1.173755,0.001151
23345.250000,4,1.180773,1.182780,1.181823,0.000635
23345.500000,4,1.185746,1.188607,1.187017,0.000973
23345.750000,4,1.193019,1.195581,1.194340,0.000748
23346.000000,4,1.194026,1.198431,1.195355,0.001385
23346.250000,4,1.197222,1.198970,1.198125,0.000556
23346.500000,4,1.193049,1.197142,1.194744,0.001292
23346.750000,4,1.193746,1.195692,1.194952,0.000634
23347.000000,4,1.189370,1.192534,1.190555,0.001162
23347.250000,4,1.186261,1.189417,1.188087,0.000981
23347.500000,4,1.176207,1.179802,1.177837,0.001346
23347.750000,4,1.166962,1.169767,1.168319,0.000934
23348.000000,4,1.152240,1.156545,1.154033,0.001409
23348.250000,4,1.143649,1.146416,1.145116,0.000919
23348.500000,4,1.133200,1.136916,1.134381,0.001259
23348.750000,4,1.128040,1.131629,1.129767,0.000973
23349.000000,4,1.119266,1.122614,1.120658,0.001250
23349.250000,4,1.113301,1.115827,1.114242,0.000788
23349.500000,4,1.100850,1.104484,1.102390,0.001173
23349.750000,4,1.093946,1.096678,1.095355,0.001029
23350.000000,4,1.085140,1.089272,1.086281,0.001290
23350.250000,4,1.082040,1.084955,1.083486,0.000892
23350.500000,4,1.074932,1.078698,1.076467,0.001099
23350.750000,4,1.069854,1.072621,1.071329,0.000801
23351.000000,4,1.054601,1.058509,1.056593,0.001140
23351.250000,4,1.040170,1.042708,1.041473,0.000788
23351.500000,4,1.016140,1.019501,1.017978,0.001172
23351.750000,4,0.995110,0.997836,0.996548,0.000995
23352.000000,4,0.964917,0.969147,0.967422,0.001578
23352.250000,4,0.934283,0.938531,0.936795,0.001357
23352.500000,4,0.891783,0.897080,0.894706,0.001805
