# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272873,0.273633,0.273208,0.000258
23228.250000,1,0.275656,0.276695,0.276219,0.000349
23228.500000,1,0.284791,0.286745,0.285642,0.000576
23228.750000,1,0.300071,0.302822,0.301252,0.000803
23229.000000,1,0.321545,0.325528,0.323186,0.001165
23229.250000,1,0.349738,0.353786,0.351468,0.001177
23229.500000,1,0.383300,0.388818,0.385526,0.001594
23229.750000,1,0.422886,0.429184,0.425513,0.001853
23230.000000,1,0.467649,0.474408,0.470474,0.001998
23230.250000,1,0.516280,0.523204,0.519279,0.002062
23230.500000,1,0.567535,0.574879,0.570616,0.002295
23230.750000,1,0.620601,0.627844,0.623970,0.002163
23231.000000,1,0.674398,0.682824,0.677693,0.002509
23231.250000,1,0.728089,0.735422,0.731147,0.002164
23231.500000,1,0.779126,0.786200,0.782492,0.002139
23231.750000,1,0.827605,0.834448,0.830532,0.002081
23232.000000,1,0.872460,0.878669,0.874583,0.001978
23232.250000,1,0.911568,0.917142,0.913592,0.001835
23232.500000,1,0.946165,0.951440,0.948571,0.001670
23232.750000,1,0.977901,0.982876,0.979761,0.001590
23233.000000,1,1.005938,1.010296,1.008036,0.001265
23233.250000,1,1.031400,1.034408,1.032674,0.001046
23233.500000,1,1.051962,1.054368,1.053131,0.000918
23233.750000,1,1.067707,1.069857,1.068711,0.000807
23234.000000,1,1.079673,1.081651,1.080509,0.000820
23234.250000,1,1.087790,1.090149,1.088752,0.000709
23234.500000,1,1.095144,1.096846,1.095973,0.000582
23234.750000,1,1.101072,1.103381,1.102290,0.000741
23235.000000,1,1.106846,1.108013,1.107481,0.000363
23235.250000,1,1.110285,1.113058,1.111553,0.000827
23235.500000,1,1.114456,1.116793,1.115431,0.000688
23235.750000,1,1.117550,1.119040,1.118386,0.000447
23236.000000,1,1.121854,1.123863,1.122644,0.000655
23236.250000,1,1.127486,1.128976,1.128233,0.000425
23236.500000,1,1.133911,1.136227,1.135097,0.000845
23236.750000,1,1.141628,1.144804,1.143124,0.000878
23237.000000,1,1.149537,1.151850,1.150920,0.000753
23237.250000,1,1.156751,1.159355,1.157664,0.000760
23237.500000,1,1.163456,1.165546,1.164617,0.000717
23237.750000,1,1.169966,1.172656,1.170993,0.000834
23238.000000,1,1.175802,1.177759,1.176360,0.000614
23238.250000,1,1.181049,1.183392,1.182032,0.000717
23238.500000,1,1.189435,1.193957,1.190808,0.001402
23238.750000,1,1.187751,1.190851,1.188947,0.000876
23239.000000,1,1.190228,1.191921,1.191188,0.000539
23239.250000,1,1.193101,1.194410,1.193823,0.000412
23239.500000,1,1.196011,1.197734,1.196684,0.000635
23239.750000,1,1.198957,1.200948,1.199944,0.000525
23240.000000,1,1.201931,1.203647,1.203073,0.000501
23240.250000,1,1.204212,1.205743,1.204823,0.000462
23240.500000,1,1.204696,1.206043,1.205246,0.000398
23240.750000,1,1.206273,1.206981,1.206550,0.000222
23241.000000,1,1.207219,1.209216,1.208372,0.000693
23241.250000,1,1.211098,1.212485,1.211717,0.000439
23241.500000,1,1.214213,1.216122,1.215078,0.000673
23241.750000,1,1.217758,1.218993,1.218276,0.000395
23242.000000,1,1.219679,1.220534,1.220109,0.000325
23242.250000,1,1.219289,1.220791,1.220199,0.000510
23242.500000,1,1.219296,1.220681,1.219942,0.000451
23242.750000,1,1.218946,1.220025,1.219495,0.000399
23243.000000,1,1.219196,1.220501,1.219838,0.000444
23243.250000,1,1.218679,1.221228,1.220278,0.000711
23243.500000,1,1.218659,1.221250,1.219710,0.000729
23243.750000,1,1.216827,1.218384,1.217690,0.000546
23244.000000,1,1.214388,1.216117,1.215366,0.000583
23244.250000,1,1.212450,1.213530,1.213024,0.000317
23244.500000,1,1.211748,1.212712,1.212284,0.000328
23244.750000,1,1.211920,1.212949,1.212400,0.000319
23245.000000,1,1.212564,1.213419,1.212988,0.000357
23245.250000,1,1.212328,1.214205,1.213441,0.000677
23245.500000,1,1.211009,1.213550,1.212267,0.000787
23245.750000,1,1.210164,1.211234,1.210516,0.000313
23246.000000,1,1.207807,1.209266,1.208317,0.000493
23246.250000,1,1.206163,1.207654,1.206937,0.000501
23246.500000,1,1.205002,1.205993,1.205596,0.000307
23246.750000,1,1.202744,1.204619,1.203884,0.000589
23247.000000,1,1.200307,1.203290,1.201454,0.000811
23247.250000,1,1.197532,1.198454,1.197984,0.000278
23247.500000,1,1.193987,1.195126,1.194618,0.000369
23247.750000,1,1.190913,1.192347,1.191797,0.000423
23248.000000,1,1.189782,1.190652,1.190175,0.000309
23248.250000,1,1.188865,1.189652,1.189291,0.000258
23248.500000,1,1.186108,1.188281,1.187323,0.000617
23248.750000,1,1.184616,1.185511,1.185067,0.000330
23249.000000,1,1.181594,1.182979,1.182215,0.000466
23249.250000,1,1.178688,1.181376,1.180497,0.000788
23249.500000,1,1.179417,1.181511,1.180446,0.000629
23249.750000,1,1.181634,1.183522,1.182391,0.000532
23250.000000,1,1.183881,1.186228,1.184936,0.000717
23250.250000,1,1.185529,1.187540,1.186963,0.000576
23250.500000,1,1.186427,1.188315,1.187586,0.000622
23250.750000,1,1.186158,1.188184,1.187613,0.000598
23251.000000,1,1.185978,1.188220,1.187428,0.000659
23251.250000,1,1.186108,1.189100,1.188059,0.000851
23251.500000,1,1.188718,1.190418,1.189321,0.000541
23251.750000,1,1.188035,1.190432,1.189698,0.000716
23252.000000,1,1.186807,1.189775,1.188862,0.000853
23252.250000,1,1.184460,1.188175,1.186532,0.001049
23252.500000,1,1.180575,1.183204,1.182403,0.000841
23252.750000,1,1.176591,1.179152,1.177997,0.000871
23253.000000,1,1.170310,1.173961,1.172974,0.001112
23253.250000,1,1.164757,1.168267,1.166890,0.001023
23253.500000,1,1.157667,1.160171,1.159288,0.000764
23253.750000,1,1.148529,1.150737,1.149855,0.000714
23254.000000,1,1.135797,1.139368,1.138033,0.001017
23254.250000,1,1.122665,1.126143,1.124677,0.000974
23254.500000,1,1.109213,1.112369,1.111024,0.001076
23254.750000,1,1.093475,1.097094,1.095800,0.001241
23255.000000,1,1.075240,1.079087,1.077160,0.001357
23255.250000,1,1.052251,1.055583,1.053942,0.001244
23255.500000,1,1.022991,1.026832,1.024846,0.001499
23255.750000,1,0.986633,0.992147,0.989675,0.001709
23256.000000,1,0.946431,0.952383,0.949609,0.001961
23256.250000,1,0.900744,0.907308,0.904350,0.002065
23256.500000,1,0.850361,0.857299,0.854147,0.002229
23256.750000,1,0.794570,0.802006,0.799132,0.002322
23257.000000,1,0.735727,0.743546,0.740392,0.002455
23257.250000,1,0.674718,0.683270,0.679721,0.002548
23257.500000,1,0.614435,0.622518,0.618844,0.002446
23257.750000,1,0.555024,0.563878,0.560427,0.002696
23258.000000,1,0.500976,0.508283,0.505471,0.002229
23258.250000,1,0.450893,0.457680,0.455040,0.002039
23258.500000,1,0.405697,0.411700,0.409310,0.001830
23258.750000,1,0.365773,0.371349,0.369324,0.001659
23259.000000,1,0.332817,0.337021,0.335289,0.001327
23259.250000,1,0.306609,0.309908,0.308556,0.000995
23259.500000,1,0.288252,0.290269,0.289513,0.000681
23259.750000,1,0.277108,0.278312,0.277908,0.000361
23260.000000,2,0.279561,0.280544,0.279994,0.000343
23260.250000,2,0.282404,0.283556,0.283004,0.000386
23260.500000,2,0.291014,0.292595,0.291763,0.000487
23260.750000,2,0.305220,0.308335,0.306683,0.000925
23261.000000,2,0.326056,0.329608,0.327658,0.001131
23261.250000,2,0.352479,0.356578,0.354405,0.001167
23261.500000,2,0.384579,0.389331,0.386808,0.001495
23261.750000,2,0.421666,0.427500,0.424271,0.001745
23262.000000,2,0.463408,0.469570,0.466126,0.001857
23262.250000,2,0.508516,0.515073,0.511290,0.001990
23262.500000,2,0.555865,0.562368,0.558709,0.002143
23262.750000,2,0.605402,0.611943,0.608090,0.002072
23263.000000,2,0.655280,0.662174,0.658140,0.002259
23263.250000,2,0.704354,0.711665,0.707726,0.002194
23263.500000,2,0.753795,0.759807,0.756070,0.001885
23263.750000,2,0.798891,0.805252,0.801576,0.002037
23264.000000,2,0.840746,0.846505,0.843708,0.001806
23264.250000,2,0.879263,0.884816,0.881888,0.001675
23264.500000,2,0.915226,0.919346,0.916906,0.001516
23264.750000,2,0.947021,0.951647,0.949105,0.001619
23265.000000,2,0.975677,0.978769,0.977111,0.001056
23265.250000,2,1.000238,1.002741,1.001510,0.000903
23265.500000,2,1.020140,1.022975,1.021285,0.000958
23265.750000,2,1.035638,1.037680,1.036689,0.000696
23266.000000,2,1.048261,1.049860,1.049096,0.000582
23266.250000,2,1.057966,1.060578,1.058684,0.000808
23266.500000,2,1.065169,1.067310,1.066216,0.000604
23266.750000,2,1.070864,1.072340,1.071608,0.000549
23267.000000,2,1.073177,1.075954,1.074357,0.000841
23267.250000,2,1.074275,1.076645,1.075519,0.000747
23267.500000,2,1.075334,1.076796,1.076107,0.000443
23267.750000,2,1.076431,1.077837,1.077176,0.000532
23268.000000,2,1.079285,1.080839,1.080363,0.000530
23268.250000,2,1.083932,1.086211,1.084582,0.000775
23268.500000,2,1.088191,1.089707,1.088779,0.000447
23268.750000,2,1.091910,1.093108,1.092618,0.000405
23269.000000,2,1.095490,1.097026,1.096257,0.000497
23269.250000,2,1.099610,1.100796,1.100152,0.000386
23269.500000,2,1.104136,1.105816,1.104866,0.000624
23269.750000,2,1.110548,1.111935,1.111207,0.000357
23270.000000,2,1.116080,1.118085,1.117299,0.000549
23270.250000,2,1.122144,1.123755,1.122706,0.000518
23270.500000,2,1.125530,1.127731,1.126306,0.000680
23270.750000,2,1.127999,1.130747,1.129086,0.000789
23271.000000,2,1.131972,1.134663,1.132860,0.000818
23271.250000,2,1.138197,1.139902,1.138678,0.000515
23271.500000,2,1.145120,1.147495,1.146413,0.000716
23271.750000,2,1.154020,1.155729,1.154616,0.000502
23272.000000,2,1.161079,1.163862,1.161769,0.000865
23272.250000,2,1.165208,1.168721,1.166791,0.001022
23272.500000,2,1.170186,1.172707,1.171384,0.000657
23272.750000,2,1.176705,1.178156,1.177411,0.000425
23273.000000,2,1.184462,1.187006,1.185458,0.000861
23273.250000,2,1.194786,1.197478,1.195941,0.000867
23273.500000,2,1.206056,1.208608,1.206941,0.000810
23273.750000,2,1.216109,1.216882,1.216562,0.000292
23274.000000,2,1.223089,1.224919,1.223888,0.000561
23274.250000,2,1.229097,1.230150,1.229635,0.000377
23274.500000,2,1.233814,1.235884,1.234949,0.000676
23274.750000,2,1.239965,1.241074,1.240595,0.000348
23275.000000,2,1.245780,1.247519,1.246496,0.000597
23275.250000,2,1.250687,1.252602,1.251403,0.000509
23275.500000,2,1.254068,1.255595,1.254699,0.000447
23275.750000,2,1.256352,1.257472,1.256833,0.000315
23276.000000,2,1.260842,1.265574,1.263172,0.001297
23276.250000,2,1.259312,1.260776,1.260180,0.000499
23276.500000,2,1.264162,1.265509,1.265173,0.000439
23276.750000,2,1.270086,1.271486,1.270717,0.000439
23277.000000,2,1.275591,1.276947,1.276038,0.000425
23277.250000,2,1.279317,1.280571,1.279958,0.000413
23277.500000,2,1.280329,1.283331,1.282160,0.000939
23277.750000,2,1.283514,1.284772,1.284205,0.000427
23278.000000,2,1.285347,1.287079,1.286206,0.000502
23278.250000,2,1.287631,1.289674,1.288917,0.000639
23278.500000,2,1.289114,1.292580,1.291392,0.000996
23278.750000,2,1.291488,1.292520,1.292206,0.000327
23279.000000,2,1.291017,1.291780,1.291477,0.000245
23279.250000,2,1.288913,1.289895,1.289523,0.000269
23279.500000,2,1.285107,1.286706,1.286274,0.000480
23279.750000,2,1.282022,1.284571,1.283757,0.000791
23280.000000,2,1.278365,1.281121,1.280124,0.000794
23280.250000,2,1.273738,1.276137,1.275371,0.000711
23280.500000,2,1.267494,1.269916,1.268204,0.000724
23280.750000,2,1.258300,1.260189,1.258914,0.000671
23281.000000,2,1.246902,1.250053,1.249000,0.000949
23281.250000,2,1.238448,1.240797,1.239851,0.000743
23281.500000,2,1.230885,1.233502,1.232267,0.000866
23281.750000,2,1.224485,1.226709,1.226015,0.000723
23282.000000,2,1.218837,1.220748,1.219593,0.000597
23282.250000,2,1.211312,1.213928,1.213043,0.000786
23282.500000,2,1.205082,1.206975,1.206131,0.000590
23282.750000,2,1.198601,1.200916,1.200052,0.000674
23283.000000,2,1.194534,1.196867,1.196123,0.000742
23283.250000,2,1.192403,1.194127,1.193485,0.000483
23283.500000,2,1.190838,1.191995,1.191547,0.000419
23283.750000,2,1.188524,1.190278,1.189498,0.000571
23284.000000,2,1.185178,1.186872,1.186288,0.000536
23284.250000,2,1.181263,1.182363,1.181870,0.000322
23284.500000,2,1.175762,1.177443,1.176598,0.000583
23284.750000,2,1.169797,1.171062,1.170390,0.000398
23285.000000,2,1.162465,1.164322,1.163367,0.000692
23285.250000,2,1.153535,1.155000,1.154274,0.000504
23285.500000,2,1.142271,1.144230,1.143191,0.000653
23285.750000,2,1.130426,1.132023,1.131031,0.000592
23286.000000,2,1.117294,1.118822,1.117872,0.000500
23286.250000,2,1.104232,1.105722,1.104926,0.000498
23286.500000,2,1.089056,1.092018,1.090473,0.000852
23286.750000,2,1.071210,1.074421,1.072908,0.000916
23287.000000,2,1.049259,1.052336,1.050610,0.001067
23287.250000,2,1.021658,1.026036,1.023609,0.001396
23287.500000,2,0.988972,0.994258,0.991658,0.001577
23287.750000,2,0.954438,0.958680,0.956752,0.001531
23288.000000,2,0.916111,0.921998,0.919639,0.001794
23288.250000,2,0.876040,0.882568,0.879485,0.002008
23288.500000,2,0.831329,0.838493,0.834928,0.002245
23288.750000,2,0.780685,0.788284,0.785213,0.002384
23289.000000,2,0.726621,0.734451,0.731347,0.002484
23289.250000,2,0.670103,0.678092,0.674731,0.002405
23289.500000,2,0.613284,0.621801,0.618005,0.002559
23289.750000,2,0.558445,0.565985,0.562858,0.002278
23290.000000,2,0.506118,0.513303,0.510328,0.002265
23290.250000,2,0.457007,0.463444,0.460969,0.002015
23290.500000,2,0.411716,0.418196,0.415647,0.001990
23290.750000,2,0.372067,0.377743,0.375478,0.001741
23291.000000,2,0.339165,0.343318,0.341715,0.001321
23291.250000,2,0.313065,0.316396,0.315163,0.001035
23291.500000,2,0.294605,0.297036,0.296216,0.000781
23291.750000,2,0.284385,0.285556,0.285072,0.000428
23292.000000,3,0.296833,0.297741,0.297247,0.000301
23292.250000,3,0.300049,0.300928,0.300394,0.000305
23292.500000,3,0.309355,0.311757,0.310237,0.000723
23292.750000,3,0.325685,0.328626,0.326718,0.000961
23293.000000,3,0.348730,0.352189,0.350153,0.001095
23293.250000,3,0.378333,0.382731,0.380064,0.001439
23293.500000,3,0.413607,0.419285,0.415829,0.001785
23293.750000,3,0.453897,0.459838,0.456613,0.001935
23294.000000,3,0.499015,0.505291,0.501701,0.002122
23294.250000,3,0.547056,0.554034,0.550153,0.002226
23294.500000,3,0.598818,0.604961,0.601460,0.002315
23294.750000,3,0.650690,0.658107,0.654283,0.002464
23295.000000,3,0.704371,0.711116,0.707685,0.002459
23295.250000,3,0.756347,0.762521,0.759406,0.002348
23295.500000,3,0.805383,0.810798,0.808003,0.002172
23295.750000,3,0.849572,0.855595,0.852563,0.002345
23296.000000,3,0.891560,0.897691,0.894291,0.002094
23296.250000,3,0.931082,0.935650,0.933361,0.001678
23296.500000,3,0.968532,0.973471,0.970792,0.001762
23296.750000,3,1.003201,1.008557,1.005733,0.002062
23297.000000,3,1.035131,1.039896,1.036866,0.001661
23297.250000,3,1.060550,1.065274,1.062442,0.001577
23297.500000,3,1.081357,1.084833,1.082833,0.001129
23297.750000,3,1.097625,1.102332,1.099229,0.001450
23298.000000,3,1.112073,1.115291,1.113181,0.001144
23298.250000,3,1.124054,1.128360,1.125363,0.001348
23298.500000,3,1.134433,1.137989,1.135284,0.001182
23298.750000,3,1.140453,1.144629,1.142052,0.001164
23299.000000,3,1.144562,1.148029,1.145854,0.001132
23299.250000,3,1.146055,1.148419,1.147029,0.000808
23299.500000,3,1.145984,1.149949,1.147168,0.001306
23299.750000,3,1.146621,1.149439,1.147723,0.000805
23300.000000,3,1.148888,1.151149,1.149424,0.000704
23300.250000,3,1.150115,1.153029,1.150912,0.000915
23300.500000,3,1.150156,1.152769,1.151222,0.000857
23300.750000,3,1.149174,1.152149,1.150121,0.000993
23301.000000,3,1.147615,1.150079,1.148341,0.000730
23301.250000,3,1.145526,1.147849,1.146451,0.000739
23301.500000,3,1.144430,1.146388,1.145371,0.000592
23301.750000,3,1.143751,1.145929,1.144940,0.000697
23302.000000,3,1.143975,1.145689,1.144652,0.000495
23302.250000,3,1.141675,1.143729,1.142712,0.000656
23302.500000,3,1.138218,1.140459,1.139098,0.000745
23302.750000,3,1.133980,1.135560,1.134849,0.000584
23303.000000,3,1.128897,1.130520,1.129953,0.000575
23303.250000,3,1.123900,1.126850,1.125226,0.000778
23303.500000,3,1.119300,1.120821,1.120126,0.000510
23303.750000,3,1.112895,1.114161,1.113791,0.000394
23304.000000,3,1.105645,1.107879,1.106933,0.000726
23304.250000,3,1.099015,1.100782,1.099832,0.000631
23304.500000,3,1.093510,1.094388,1.094100,0.000273
23304.750000,3,1.089372,1.090916,1.090195,0.000463
23305.000000,3,1.087621,1.088634,1.088078,0.000303
23305.250000,3,1.085692,1.087290,1.086635,0.000455
23305.500000,3,1.084837,1.086159,1.085410,0.000520
23305.750000,3,1.082586,1.083830,1.083047,0.000381
23306.000000,3,1.080831,1.081823,1.081275,0.000331
23306.250000,3,1.079289,1.081014,1.080012,0.000457
23306.500000,3,1.079479,1.081163,1.080270,0.000502
23306.750000,3,1.080448,1.081582,1.081099,0.000307
23307.000000,3,1.080537,1.082438,1.081763,0.000557
23307.250000,3,1.081637,1.082358,1.081939,0.000260
23307.500000,3,1.079970,1.081034,1.080525,0.000388
23307.750000,3,1.079091,1.080327,1.079671,0.000373
23308.000000,3,1.078784,1.080193,1.079702,0.000390
23308.250000,3,1.081377,1.082363,1.081911,0.000332
23308.500000,3,1.083675,1.084472,1.084130,0.000240
23308.750000,3,1.084869,1.086258,1.085843,0.000407
23309.000000,3,1.086122,1.087495,1.086907,0.000479
23309.250000,3,1.086816,1.087882,1.087332,0.000334
23309.500000,3,1.089205,1.090622,1.089848,0.000449
23309.750000,3,1.093592,1.095511,1.094471,0.000602
23310.000000,3,1.100851,1.102588,1.101564,0.000555
23310.250000,3,1.108782,1.110902,1.110034,0.000666
23310.500000,3,1.118032,1.119895,1.118721,0.000526
23310.750000,3,1.125270,1.126664,1.125759,0.000383
23311.000000,3,1.132249,1.134385,1.133021,0.000669
23311.250000,3,1.139561,1.141025,1.140263,0.000517
23311.500000,3,1.147559,1.149636,1.148276,0.000713
23311.750000,3,1.155846,1.157817,1.156857,0.000549
23312.000000,3,1.164565,1.167049,1.165990,0.000702
23312.250000,3,1.172480,1.174470,1.173030,0.000580
23312.500000,3,1.178247,1.179771,1.178972,0.000471
23312.750000,3,1.183965,1.185122,1.184731,0.000393
23313.000000,3,1.189306,1.190972,1.189902,0.000526
23313.250000,3,1.194096,1.195528,1.195035,0.000492
23313.500000,3,1.200136,1.201376,1.200581,0.000446
23313.750000,3,1.203679,1.205304,1.204335,0.000524
23314.000000,3,1.206691,1.207723,1.207214,0.000330
23314.250000,3,1.208921,1.210872,1.209778,0.000574
23314.500000,3,1.213485,1.215263,1.214424,0.000596
23314.750000,3,1.221194,1.223747,1.222234,0.000758
23315.000000,3,1.231554,1.234081,1.232439,0.000730
23315.250000,3,1.241863,1.244636,1.243048,0.000839
23315.500000,3,1.250822,1.254750,1.252553,0.001063
23315.750000,3,1.258775,1.260824,1.259546,0.000678
23316.000000,3,1.263522,1.265657,1.264961,0.000615
23316.250000,3,1.267121,1.270511,1.268993,0.001090
23316.500000,3,1.270451,1.274537,1.272849,0.001114
23316.750000,3,1.273171,1.276884,1.275212,0.001008
23317.000000,3,1.272451,1.276408,1.275533,0.001237
23317.250000,3,1.268101,1.272227,1.271155,0.001289
23317.500000,3,1.260072,1.264913,1.263531,0.001620
23317.750000,3,1.251762,1.256525,1.255225,0.001532
23318.000000,3,1.243603,1.248740,1.246434,0.001515
23318.250000,3,1.235313,1.241231,1.239133,0.001640
23318.500000,3,1.225994,1.231554,1.229917,0.001743
23318.750000,3,1.212305,1.218844,1.216434,0.001987
23319.000000,3,1.193536,1.200075,1.197388,0.002107
23319.250000,3,1.167658,1.173830,1.171214,0.002103
23319.500000,3,1.136630,1.142221,1.139487,0.002117
23319.750000,3,1.099702,1.105170,1.102337,0.002045
23320.000000,3,1.057780,1.063975,1.061126,0.002303
23320.250000,3,1.010957,1.016700,1.013735,0.002206
23320.500000,3,0.955619,0.963126,0.959545,0.002671
23320.750000,3,0.893994,0.902454,0.898794,0.002839
23321.000000,3,0.829179,0.838751,0.834216,0.003018
23321.250000,3,0.762394,0.771659,0.767724,0.002953
23321.500000,3,0.696839,0.705237,0.701549,0.002842
23321.750000,3,0.631515,0.639987,0.636490,0.002638
23322.000000,3,0.569352,0.577670,0.574125,0.002626
23322.250000,3,0.510244,0.518565,0.514895,0.002462
23322.500000,3,0.456357,0.463693,0.460620,0.002199
23322.750000,3,0.409122,0.415852,0.412911,0.001998
23323.000000,3,0.369769,0.375148,0.372891,0.001597
23323.250000,3,0.338957,0.342967,0.341102,0.001213
23323.500000,3,0.316787,0.319478,0.318279,0.000784
23323.750000,3,0.303122,0.304977,0.304060,0.000505
23324.000000,4,0.294360,0.295128,0.294728,0.000295
23324.250000,4,0.297855,0.299324,0.298542,0.000505
23324.500000,4,0.308072,0.310755,0.309061,0.000747
23324.750000,4,0.326725,0.330384,0.328361,0.001098
23325.000000,4,0.353051,0.357948,0.355229,0.001429
23325.250000,4,0.387754,0.393751,0.390392,0.001791
23325.500000,4,0.428493,0.435106,0.431075,0.002018
23325.750000,4,0.474762,0.481698,0.477764,0.002131
23326.000000,4,0.523563,0.531106,0.526813,0.002314
23326.250000,4,0.576565,0.583869,0.579741,0.002374
23326.500000,4,0.630621,0.638760,0.634214,0.002499
23326.750000,4,0.687543,0.694961,0.690609,0.002445
23327.000000,4,0.741703,0.748865,0.745146,0.002484
23327.250000,4,0.793740,0.800560,0.796900,0.002283
23327.500000,4,0.839855,0.845416,0.842390,0.001809
23327.750000,4,0.881620,0.886677,0.884411,0.001796
23328.000000,4,0.920270,0.925113,0.922585,0.001819
23328.250000,4,0.958030,0.963472,0.960736,0.001919
23328.500000,4,0.994441,0.999262,0.996713,0.001688
23328.750000,4,1.028137,1.033269,1.030338,0.001896
23329.000000,4,1.056198,1.059642,1.057884,0.001184
23329.250000,4,1.078357,1.081823,1.080045,0.001343
23329.500000,4,1.094382,1.097786,1.096249,0.001040
23329.750000,4,1.109691,1.111848,1.110917,0.000822
23330.000000,4,1.122991,1.125128,1.123824,0.000701
23330.250000,4,1.135253,1.137227,1.136427,0.000785
23330.500000,4,1.145895,1.148770,1.147051,0.000806
23330.750000,4,1.153781,1.155658,1.154671,0.000651
23331.000000,4,1.157536,1.158762,1.158310,0.000385
23331.250000,4,1.159513,1.162361,1.160343,0.000890
23331.500000,4,1.160380,1.162351,1.161419,0.000571
23331.750000,4,1.163871,1.166238,1.164900,0.000726
23332.000000,4,1.167317,1.168813,1.167984,0.000550
23332.250000,4,1.169061,1.171289,1.170031,0.000760
23332.500000,4,1.167405,1.168969,1.168173,0.000552
23332.750000,4,1.166386,1.168406,1.167076,0.000610
23333.000000,4,1.165216,1.166606,1.165746,0.000406
23333.250000,4,1.167930,1.169436,1.168484,0.000523
23333.500000,4,1.172498,1.174361,1.173308,0.000550
23333.750000,4,1.180103,1.182235,1.180957,0.000727
23334.000000,4,1.185589,1.187744,1.186393,0.000693
23334.250000,4,1.190010,1.192098,1.190703,0.000612
23334.500000,4,1.191661,1.193007,1.192563,0.000512
23334.750000,4,1.193954,1.195782,1.194751,0.000572
23335.000000,4,1.196871,1.198902,1.197930,0.000647
23335.250000,4,1.201884,1.203415,1.202680,0.000526
23335.500000,4,1.204157,1.205678,1.204852,0.000519
23335.750000,4,1.205289,1.206325,1.205580,0.000334
23336.000000,4,1.202028,1.204198,1.203240,0.000718
23336.250000,4,1.199860,1.201831,1.200553,0.000688
23336.500000,4,1.197492,1.199505,1.198511,0.000675
23336.750000,4,1.199148,1.201324,1.200206,0.000643
23337.000000,4,1.201777,1.203476,1.202718,0.000557
23337.250000,4,1.204371,1.205922,1.205334,0.000550
23337.500000,4,1.204005,1.205997,1.204779,0.000548
23337.750000,4,1.201837,1.203872,1.203066,0.000674
23338.000000,4,1.199175,1.200499,1.199947,0.000457
23338.250000,4,1.198435,1.200768,1.199224,0.000721
23338.500000,4,1.199932,1.202398,1.200841,0.000886
23338.750000,4,1.203971,1.205759,1.204773,0.000674
23339.000000,4,1.206070,1.207834,1.207171,0.000536
23339.250000,4,1.207136,1.208741,1.208023,0.000471
23339.500000,4,1.205910,1.207001,1.206475,0.000379
23339.750000,4,1.203872,1.205788,1.204504,0.000619
23340.000000,4,1.223966,1.244792,1.232003,0.006065
23340.250000,4,1.203081,1.204834,1.203684,0.000477
23340.500000,4,1.202345,1.204307,1.203192,0.000644
23340.750000,4,1.201094,1.202875,1.202037,0.000638
23341.000000,4,1.197578,1.198749,1.198222,0.000407
23341.250000,4,1.193453,1.194450,1.194103,0.000345
23341.500000,4,1.188837,1.189895,1.189444,0.000304
23341.750000,4,1.186899,1.188231,1.187664,0.000477
23342.000000,4,1.185643,1.187035,1.186240,0.000478
23342.250000,4,1.185479,1.186982,1.186213,0.000435
23342.500000,4,1.183139,1.184532,1.183800,0.000432
23342.750000,4,1.180030,1.181412,1.181031,0.000459
23343.000000,4,1.176847,1.178749,1.177890,0.000588
23343.250000,4,1.176350,1.177534,1.176975,0.000398
23343.500000,4,1.178378,1.179575,1.178841,0.000449
23343.750000,4,1.182391,1.184094,1.183141,0.000497
23344.000000,4,1.186153,1.188209,1.187181,0.000709
23344.250000,4,1.188340,1.191023,1.189924,0.000803
23344.500000,4,1.188310,1.190162,1.189557,0.000551
23344.750000,4,1.186192,1.188561,1.187864,0.000739
23345.000000,4,1.183409,1.185609,1.184701,0.000661
23345.250000,4,1.180625,1.183100,1.182289,0.000705
23345.500000,4,1.176837,1.179286,1.178586,0.000768
23345.750000,4,1.170683,1.175010,1.173607,0.001354
23346.000000,4,1.164727,1.168219,1.166895,0.000932
23346.250000,4,1.158235,1.161337,1.160135,0.000906
23346.500000,4,1.151007,1.154823,1.153810,0.001273
23346.750000,4,1.147647,1.151556,1.150432,0.001174
23347.000000,4,1.145608,1.149555,1.148398,0.001138
23347.250000,4,1.145837,1.149269,1.148358,0.001033
23347.500000,4,1.143421,1.148014,1.146894,0.001393
23347.750000,4,1.142119,1.145984,1.144841,0.001117
23348.000000,4,1.139156,1.141995,1.141070,0.000908
23348.250000,4,1.135100,1.139092,1.138380,0.001268
23348.500000,4,1.132346,1.136089,1.134747,0.001073
23348.750000,4,1.129930,1.133314,1.131941,0.001045
23349.000000,4,1.124770,1.128688,1.127361,0.001202
23349.250000,4,1.118446,1.121842,1.120780,0.001062
23349.500000,4,1.109309,1.113028,1.111701,0.001184
23349.750000,4,1.099427,1.102820,1.101243,0.001179
23350.000000,4,1.086898,1.090358,1.088855,0.001191
23350.250000,4,1.074340,1.078033,1.076144,0.001177
23350.500000,4,1.058137,1.061850,1.060472,0.001169
23350.750000,4,1.039187,1.042305,1.041130,0.001031
23351.000000,4,1.014302,1.018121,1.016697,0.001301
23351.250000,4,0.987272,0.991262,0.989174,0.001502
23351.500000,4,0.954694,0.959900,0.957562,0.001714
23351.750000,4,0.922538,0.926320,0.924393,0.001263
23352.000000,4,0.885501,0.889754,0.887648,0.001592
23352.250000,4,0.845262,0.850521,0.847899,0.001789
23352.500000,4,0.800182,0.806109,0.803299,0.002084
