# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.265682,0.266492,0.266219,0.000243
23228.250000,1,0.267905,0.268475,0.268235,0.000161
23228.500000,1,0.274150,0.275663,0.274892,0.000484
23228.750000,1,0.286422,0.288936,0.287438,0.000838
23229.000000,1,0.305328,0.309307,0.307263,0.001273
23229.250000,1,0.332402,0.337645,0.334623,0.001756
23229.500000,1,0.365248,0.372148,0.368687,0.002130
23229.750000,1,0.403262,0.410936,0.406831,0.002443
23230.000000,1,0.443508,0.451024,0.447220,0.002436
23230.250000,1,0.484728,0.493100,0.488745,0.002609
23230.500000,1,0.527654,0.536572,0.531804,0.002790
23230.750000,1,0.573327,0.583320,0.578373,0.003162
23231.000000,1,0.623413,0.633383,0.628483,0.003201
23231.250000,1,0.676864,0.687913,0.682402,0.003398
23231.500000,1,0.731695,0.742456,0.737053,0.003352
23231.750000,1,0.783198,0.793265,0.788354,0.003269
23232.000000,1,0.827651,0.835534,0.831857,0.002418
23232.250000,1,0.860872,0.866811,0.864116,0.001820
23232.500000,1,0.884363,0.888789,0.886935,0.001482
23232.750000,1,0.902708,0.906797,0.905161,0.001508
23233.000000,1,0.920171,0.924977,0.923313,0.001598
23233.250000,1,0.941489,0.946879,0.945046,0.001800
23233.500000,1,0.965289,0.970170,0.968457,0.001769
23233.750000,1,0.985614,0.990732,0.989303,0.001752
23234.000000,1,0.999598,1.002552,1.001062,0.000905
23234.250000,1,0.999540,1.002171,1.000833,0.000934
23234.500000,1,0.989979,0.994178,0.992025,0.001201
23234.750000,1,0.981226,0.984536,0.982735,0.001208
23235.000000,1,0.977776,0.982140,0.979244,0.001332
23235.250000,1,0.984595,0.988989,0.986829,0.001321
23235.500000,1,0.999319,1.004496,1.002021,0.001705
23235.750000,1,1.017460,1.020806,1.019276,0.001079
23236.000000,1,1.029053,1.032584,1.030805,0.001090
23236.250000,1,1.031688,1.035280,1.032959,0.001085
23236.500000,1,1.027204,1.030068,1.028040,0.000937
23236.750000,1,1.023425,1.027251,1.024516,0.001248
23237.000000,1,1.027436,1.031672,1.028922,0.001328
23237.250000,1,1.041627,1.045585,1.043859,0.001437
23237.500000,1,1.065749,1.070802,1.068503,0.001577
23237.750000,1,1.092411,1.097165,1.095386,0.001684
23238.000000,1,1.115495,1.119855,1.117723,0.001456
23238.250000,1,1.129850,1.133968,1.131171,0.001317
23238.500000,1,1.138386,1.142759,1.139658,0.001332
23238.750000,1,1.140220,1.142418,1.141082,0.000824
23239.000000,1,1.147903,1.150878,1.149240,0.001100
23239.250000,1,1.162660,1.166065,1.164443,0.001265
23239.500000,1,1.182980,1.185837,1.184464,0.001127
23239.750000,1,1.202289,1.206000,1.204010,0.001223
23240.000000,1,1.217499,1.219361,1.218167,0.000633
23240.250000,1,1.221072,1.222837,1.222206,0.000670
23240.500000,1,1.217120,1.219664,1.217974,0.000839
23240.750000,1,1.209122,1.211755,1.210076,0.000851
23241.000000,1,1.203047,1.204638,1.203681,0.000466
23241.250000,1,1.201446,1.203040,1.202526,0.000485
23241.500000,1,1.206057,1.208422,1.207053,0.000772
23241.750000,1,1.213058,1.216119,1.215099,0.001107
23242.000000,1,1.220793,1.224376,1.223204,0.001087
23242.250000,1,1.225877,1.227023,1.226389,0.000414
23242.500000,1,1.219823,1.222010,1.220835,0.000740
23242.750000,1,1.208772,1.211040,1.210181,0.000714
23243.000000,1,1.195961,1.198436,1.197337,0.000790
23243.250000,1,1.187994,1.189670,1.188840,0.000556
23243.500000,1,1.186237,1.188661,1.187383,0.000707
23243.750000,1,1.191382,1.193723,1.192646,0.000713
23244.000000,1,1.200180,1.202997,1.201876,0.000834
23244.250000,1,1.207694,1.209743,1.208838,0.000652
23244.500000,1,1.209824,1.211470,1.210578,0.000451
23244.750000,1,1.206210,1.207475,1.206882,0.000480
23245.000000,1,1.201162,1.202890,1.202094,0.000602
23245.250000,1,1.199243,1.200453,1.199937,0.000390
23245.500000,1,1.201290,1.203157,1.202537,0.000619
23245.750000,1,1.208241,1.209963,1.208831,0.000533
23246.000000,1,1.213963,1.215128,1.214676,0.000339
23246.250000,1,1.214731,1.215982,1.215410,0.000421
23246.500000,1,1.209473,1.212335,1.210469,0.000913
23246.750000,1,1.202697,1.204030,1.203235,0.000448
23247.000000,1,1.198097,1.199114,1.198825,0.000348
23247.250000,1,1.200143,1.201996,1.200808,0.000653
23247.500000,1,1.210241,1.212686,1.211100,0.001011
23247.750000,1,1.224726,1.227969,1.225694,0.001025
23248.000000,1,1.238539,1.243152,1.241329,0.001469
23248.250000,1,1.251576,1.254502,1.253283,0.001014
23248.500000,1,1.257645,1.262259,1.260543,0.001327
23248.750000,1,1.261725,1.265365,1.264214,0.001173
23249.000000,1,1.267419,1.270902,1.269394,0.001248
23249.250000,1,1.273924,1.278663,1.276962,0.001459
23249.500000,1,1.285643,1.291164,1.288728,0.001614
23249.750000,1,1.297772,1.304225,1.301597,0.001863
23250.000000,1,1.310222,1.315495,1.313675,0.001794
23250.250000,1,1.316868,1.322001,1.320231,0.001602
23250.500000,1,1.317970,1.322401,1.321085,0.001432
23250.750000,1,1.314332,1.320125,1.317454,0.001662
23251.000000,1,1.308708,1.312189,1.311122,0.001075
23251.250000,1,1.304037,1.308381,1.306597,0.001358
23251.500000,1,1.301441,1.305155,1.303901,0.001067
23251.750000,1,1.301842,1.306147,1.304883,0.001349
23252.000000,1,1.303195,1.306737,1.305851,0.001126
23252.250000,1,1.300619,1.305130,1.303857,0.001429
23252.500000,1,1.293070,1.296779,1.295426,0.001161
23252.750000,1,1.278395,1.282052,1.280213,0.001335
23253.000000,1,1.259971,1.263166,1.261497,0.001106
23253.250000,1,1.241351,1.244823,1.242927,0.001438
23253.500000,1,1.228089,1.231723,1.229645,0.001077
23253.750000,1,1.219483,1.221790,1.220918,0.000734
23254.000000,1,1.212858,1.215741,1.214491,0.001014
23254.250000,1,1.203347,1.206780,1.204897,0.001161
23254.500000,1,1.183931,1.188547,1.186182,0.001694
23254.750000,1,1.153354,1.160691,1.157235,0.002324
23255.000000,1,1.117623,1.125531,1.121208,0.002533
23255.250000,1,1.080140,1.087569,1.083590,0.002280
23255.500000,1,1.045200,1.052178,1.048327,0.002354
23255.750000,1,1.011541,1.017822,1.014534,0.002117
23256.000000,1,0.974745,0.983386,0.979068,0.002705
23256.250000,1,0.931983,0.941345,0.936600,0.002953
23256.500000,1,0.878379,0.888856,0.883562,0.003476
23256.750000,1,0.815742,0.828329,0.822051,0.003994
23257.000000,1,0.750739,0.763646,0.757207,0.004018
23257.250000,1,0.687332,0.699057,0.693194,0.003728
23257.500000,1,0.627265,0.638947,0.633054,0.003683
23257.750000,1,0.570153,0.582079,0.576041,0.003658
23258.000000,1,0.515702,0.526347,0.521182,0.003400
23258.250000,1,0.462064,0.471987,0.467161,0.003145
23258.500000,1,0.411271,0.420880,0.416260,0.003079
23258.750000,1,0.366262,0.374614,0.370467,0.002615
23259.000000,1,0.329357,0.336081,0.332723,0.002194
23259.250000,1,0.301475,0.306375,0.303869,0.001579
23259.500000,1,0.282233,0.285659,0.284161,0.001096
23259.750000,1,0.271522,0.273919,0.272604,0.000771
23260.000000,2,0.297398,0.298530,0.297950,0.000393
23260.250000,2,0.298837,0.300352,0.299558,0.000470
23260.500000,2,0.303153,0.305095,0.304177,0.000605
23260.750000,2,0.310719,0.313587,0.312124,0.000896
23261.000000,2,0.321930,0.325181,0.323773,0.001138
23261.250000,2,0.337050,0.341142,0.339231,0.001315
23261.500000,2,0.356066,0.361104,0.358672,0.001599
23261.750000,2,0.378817,0.385081,0.382096,0.001948
23262.000000,2,0.407592,0.413946,0.410744,0.002070
23262.250000,2,0.439652,0.447553,0.443802,0.002436
23262.500000,2,0.476535,0.485256,0.480694,0.002654
23262.750000,2,0.513998,0.521770,0.518384,0.002496
23263.000000,2,0.550859,0.557795,0.554694,0.002215
23263.250000,2,0.584030,0.591281,0.588007,0.002238
23263.500000,2,0.616193,0.622861,0.619880,0.002097
23263.750000,2,0.647397,0.653977,0.651226,0.002040
23264.000000,2,0.679528,0.687086,0.683738,0.002381
23264.250000,2,0.712466,0.719364,0.716256,0.002160
23264.500000,2,0.743429,0.749007,0.746661,0.001793
23264.750000,2,0.767451,0.771505,0.770359,0.001357
23265.000000,2,0.783682,0.787455,0.785718,0.001366
23265.250000,2,0.793055,0.796466,0.794834,0.001223
23265.500000,2,0.800651,0.803778,0.802399,0.001047
23265.750000,2,0.810398,0.814109,0.812523,0.001281
23266.000000,2,0.824328,0.829317,0.827303,0.001558
23266.250000,2,0.842597,0.847711,0.845784,0.001724
23266.500000,2,0.862256,0.866549,0.864736,0.001481
23266.750000,2,0.876829,0.880197,0.878673,0.001067
23267.000000,2,0.884406,0.887443,0.885972,0.001004
23267.250000,2,0.887670,0.889607,0.888441,0.000657
23267.500000,2,0.890575,0.893158,0.891427,0.000837
23267.750000,2,0.895574,0.898634,0.897417,0.000946
23268.000000,2,0.907748,0.910841,0.909372,0.001078
23268.250000,2,0.921780,0.926535,0.924600,0.001404
23268.500000,2,0.939250,0.942554,0.941025,0.001095
23268.750000,2,0.951810,0.955082,0.953978,0.001040
23269.000000,2,0.961888,0.964305,0.963113,0.000754
23269.250000,2,0.967411,0.969304,0.968518,0.000592
23269.500000,2,0.972253,0.973615,0.973047,0.000473
23269.750000,2,0.977227,0.979457,0.978716,0.000687
23270.000000,2,0.985624,0.987820,0.986995,0.000731
23270.250000,2,0.996351,0.999089,0.997883,0.000864
23270.500000,2,1.008223,1.011175,1.009942,0.000972
23270.750000,2,1.019578,1.021996,1.021145,0.000729
23271.000000,2,1.027728,1.029270,1.028821,0.000478
23271.250000,2,1.030166,1.032069,1.031297,0.000627
23271.500000,2,1.027838,1.029710,1.028738,0.000656
23271.750000,2,1.022067,1.024212,1.023269,0.000710
23272.000000,2,1.017389,1.020436,1.018791,0.000950
23272.250000,2,1.016095,1.018686,1.017557,0.000821
23272.500000,2,1.020294,1.023594,1.022327,0.001148
23272.750000,2,1.029967,1.032808,1.031870,0.000992
23273.000000,2,1.040048,1.043182,1.042121,0.001116
23273.250000,2,1.047731,1.050558,1.049559,0.000840
23273.500000,2,1.051462,1.053581,1.052533,0.000787
23273.750000,2,1.051124,1.053213,1.052054,0.000681
23274.000000,2,1.051452,1.053571,1.052293,0.000678
23274.250000,2,1.056627,1.059289,1.057962,0.000810
23274.500000,2,1.068718,1.071994,1.070807,0.001051
23274.750000,2,1.087855,1.090359,1.089327,0.000822
23275.000000,2,1.108892,1.112304,1.110220,0.001108
23275.250000,2,1.127594,1.129467,1.128635,0.000619
23275.500000,2,1.141593,1.144383,1.142606,0.000923
23275.750000,2,1.152050,1.153143,1.152579,0.000433
23276.000000,2,1.161590,1.164832,1.163254,0.001139
23276.250000,2,1.173900,1.176796,1.175160,0.001060
23276.500000,2,1.189777,1.193710,1.191586,0.001204
23276.750000,2,1.207164,1.210513,1.209102,0.001059
23277.000000,2,1.223140,1.227083,1.225041,0.001262
23277.250000,2,1.235659,1.239116,1.237371,0.001034
23277.500000,2,1.243856,1.248093,1.246223,0.001307
23277.750000,2,1.250900,1.254959,1.253514,0.001308
23278.000000,2,1.261134,1.263477,1.262641,0.000797
23278.250000,2,1.271039,1.275015,1.273258,0.001214
23278.500000,2,1.284631,1.289504,1.287259,0.001469
23278.750000,2,1.298501,1.303296,1.301305,0.001456
23279.000000,2,1.311437,1.314480,1.313377,0.000937
23279.250000,2,1.321015,1.324695,1.322939,0.001156
23279.500000,2,1.327712,1.330522,1.329310,0.000989
23279.750000,2,1.330106,1.333313,1.332498,0.001042
23280.000000,2,1.333395,1.335527,1.334527,0.000645
23280.250000,2,1.332858,1.335945,1.334940,0.000896
23280.500000,2,1.335640,1.337089,1.336275,0.000509
23280.750000,2,1.336196,1.338353,1.337393,0.000735
23281.000000,2,1.338490,1.340057,1.339238,0.000545
23281.250000,2,1.341052,1.342343,1.341606,0.000429
23281.500000,2,1.341899,1.343319,1.342647,0.000490
23281.750000,2,1.342013,1.342911,1.342538,0.000282
23282.000000,2,1.338859,1.340344,1.339702,0.000575
23282.250000,2,1.336015,1.337278,1.336600,0.000400
23282.500000,2,1.335515,1.336852,1.335989,0.000419
23282.750000,2,1.337923,1.338960,1.338407,0.000440
23283.000000,2,1.343738,1.344513,1.344133,0.000316
23283.250000,2,1.351007,1.352843,1.351597,0.000580
23283.500000,2,1.357600,1.358664,1.358233,0.000415
23283.750000,2,1.362016,1.363789,1.362853,0.000515
23284.000000,2,1.365434,1.367422,1.366345,0.000593
23284.250000,2,1.368988,1.370576,1.370006,0.000461
23284.500000,2,1.376038,1.378196,1.377347,0.000758
23284.750000,2,1.386858,1.389258,1.387942,0.000936
23285.000000,2,1.399548,1.401214,1.400161,0.000559
23285.250000,2,1.410087,1.412204,1.411284,0.000668
23285.500000,2,1.416744,1.419917,1.418393,0.001124
23285.750000,2,1.419257,1.422224,1.420817,0.000814
23286.000000,2,1.417330,1.420682,1.418720,0.001196
23286.250000,2,1.411845,1.414960,1.413314,0.000888
23286.500000,2,1.403847,1.407198,1.405124,0.001138
23286.750000,2,1.391794,1.396221,1.393705,0.001397
23287.000000,2,1.374507,1.379851,1.376679,0.001702
23287.250000,2,1.348985,1.355042,1.351654,0.002007
23287.500000,2,1.314662,1.322680,1.318377,0.002659
23287.750000,2,1.271651,1.281859,1.276569,0.003081
23288.000000,2,1.221728,1.232191,1.226485,0.003305
23288.250000,2,1.162752,1.175458,1.168850,0.003783
23288.500000,2,1.097926,1.111181,1.104308,0.004240
23288.750000,2,1.027149,1.040466,1.033655,0.004251
23289.000000,2,0.951118,0.965516,0.958667,0.004457
23289.250000,2,0.873723,0.888496,0.881368,0.004656
23289.500000,2,0.795771,0.810212,0.803122,0.004597
23289.750000,2,0.718290,0.731731,0.725236,0.004289
23290.000000,2,0.642210,0.655616,0.649123,0.004291
23290.250000,2,0.569625,0.582254,0.576300,0.004045
23290.500000,2,0.503249,0.514535,0.509171,0.003628
23290.750000,2,0.443948,0.454111,0.449332,0.003159
23291.000000,2,0.394825,0.402893,0.398818,0.002584
23291.250000,2,0.355950,0.361284,0.358662,0.001820
23291.500000,2,0.327722,0.331286,0.329603,0.001257
23291.750000,2,0.310616,0.312014,0.311394,0.000436
23292.000000,3,0.284438,0.285627,0.285079,0.000372
23292.250000,3,0.287692,0.288703,0.288053,0.000349
23292.500000,3,0.296084,0.298167,0.297115,0.000660
23292.750000,3,0.311125,0.314461,0.312747,0.001083
23293.000000,3,0.333416,0.338172,0.335610,0.001523
23293.250000,3,0.363127,0.369209,0.365970,0.001952
23293.500000,3,0.399592,0.406694,0.402896,0.002309
23293.750000,3,0.441491,0.449944,0.445531,0.002781
23294.000000,3,0.487760,0.496588,0.491955,0.002765
23294.250000,3,0.536436,0.545408,0.540749,0.002930
23294.500000,3,0.587572,0.597533,0.592254,0.003166
23294.750000,3,0.641525,0.651977,0.646370,0.003329
23295.000000,3,0.698573,0.709294,0.703315,0.003545
23295.250000,3,0.756647,0.766344,0.761054,0.003257
23295.500000,3,0.812311,0.822037,0.816560,0.003138
23295.750000,3,0.863155,0.871392,0.866968,0.002936
23296.000000,3,0.908464,0.915960,0.911565,0.002551
23296.250000,3,0.947883,0.954719,0.950749,0.002390
23296.500000,3,0.983844,0.990248,0.986642,0.002161
23296.750000,3,1.017543,1.023543,1.020006,0.002025
23297.000000,3,1.049556,1.054717,1.051268,0.001880
23297.250000,3,1.076236,1.080600,1.078029,0.001637
23297.500000,3,1.097286,1.101365,1.098974,0.001534
23297.750000,3,1.113462,1.116444,1.115194,0.000929
23298.000000,3,1.125465,1.127346,1.126591,0.000662
23298.250000,3,1.133873,1.135400,1.134781,0.000566
23298.500000,3,1.139784,1.141346,1.140682,0.000493
23298.750000,3,1.143399,1.145153,1.144270,0.000519
23299.000000,3,1.143983,1.145396,1.144705,0.000471
23299.250000,3,1.142878,1.144484,1.143615,0.000604
23299.500000,3,1.140862,1.142182,1.141581,0.000428
23299.750000,3,1.139589,1.140916,1.140170,0.000426
23300.000000,3,1.145135,1.150109,1.147314,0.001548
23300.250000,3,1.137729,1.139259,1.138347,0.000491
23300.500000,3,1.134611,1.136193,1.135564,0.000567
23300.750000,3,1.129305,1.130468,1.129748,0.000394
23301.000000,3,1.121460,1.123188,1.122349,0.000558
23301.250000,3,1.114265,1.116558,1.115157,0.000740
23301.500000,3,1.108691,1.110647,1.109770,0.000586
23301.750000,3,1.106021,1.107061,1.106614,0.000416
23302.000000,3,1.101860,1.103986,1.102944,0.000789
23302.250000,3,1.095904,1.097350,1.096661,0.000509
23302.500000,3,1.086467,1.088419,1.087437,0.000658
23302.750000,3,1.076382,1.078573,1.077557,0.000771
23303.000000,3,1.068440,1.070721,1.069531,0.000762
23303.250000,3,1.064611,1.066450,1.065677,0.000618
23303.500000,3,1.066417,1.067490,1.066827,0.000301
23303.750000,3,1.069553,1.071570,1.070778,0.000784
23304.000000,3,1.073498,1.074674,1.074151,0.000390
23304.250000,3,1.074089,1.075370,1.074731,0.000377
23304.500000,3,1.071651,1.073610,1.072661,0.000532
23304.750000,3,1.070855,1.072202,1.071466,0.000475
23305.000000,3,1.072527,1.074574,1.073329,0.000680
23305.250000,3,1.080298,1.082331,1.081269,0.000690
23305.500000,3,1.092134,1.095566,1.093814,0.001184
23305.750000,3,1.107751,1.111048,1.109109,0.001264
23306.000000,3,1.121856,1.125088,1.123432,0.001209
23306.250000,3,1.133990,1.135750,1.134901,0.000622
23306.500000,3,1.141881,1.143375,1.142858,0.000464
23306.750000,3,1.148265,1.149760,1.149185,0.000445
23307.000000,3,1.154213,1.155177,1.154507,0.000327
23307.250000,3,1.159281,1.160518,1.159774,0.000424
23307.500000,3,1.162560,1.164705,1.163655,0.000662
23307.750000,3,1.166698,1.167495,1.167079,0.000271
23308.000000,3,1.169388,1.170525,1.169967,0.000407
23308.250000,3,1.171831,1.173204,1.172601,0.000421
23308.500000,3,1.175286,1.177320,1.176432,0.000602
23308.750000,3,1.181374,1.183014,1.181921,0.000516
23309.000000,3,1.186140,1.188033,1.186921,0.000618
23309.250000,3,1.191307,1.192727,1.192195,0.000480
23309.500000,3,1.195183,1.196326,1.195821,0.000451
23309.750000,3,1.198787,1.199937,1.199528,0.000405
23310.000000,3,1.201593,1.203068,1.202528,0.000541
23310.250000,3,1.205606,1.207499,1.206682,0.000682
23310.500000,3,1.210281,1.211266,1.210686,0.000354
23310.750000,3,1.213047,1.214934,1.213807,0.000727
23311.000000,3,1.214214,1.215670,1.214980,0.000478
23311.250000,3,1.214559,1.215918,1.214995,0.000432
23311.500000,3,1.213160,1.214406,1.213774,0.000501
23311.750000,3,1.213370,1.214426,1.213712,0.000362
23312.000000,3,1.214983,1.215919,1.215483,0.000366
23312.250000,3,1.218282,1.219430,1.218720,0.000371
23312.500000,3,1.221718,1.223003,1.222546,0.000401
23312.750000,3,1.225170,1.226200,1.225604,0.000320
23313.000000,3,1.226738,1.227860,1.227235,0.000411
23313.250000,3,1.227085,1.228475,1.227812,0.000400
23313.500000,3,1.228939,1.230273,1.229608,0.000465
23313.750000,3,1.231136,1.232120,1.231782,0.000298
23314.000000,3,1.233975,1.235667,1.235012,0.000597
23314.250000,3,1.236583,1.238980,1.238092,0.000729
23314.500000,3,1.240056,1.241519,1.240738,0.000483
23314.750000,3,1.241556,1.243039,1.242441,0.000519
23315.000000,3,1.242445,1.244288,1.243670,0.000572
23315.250000,3,1.244510,1.245541,1.245077,0.000343
23315.500000,3,1.246519,1.247530,1.247056,0.000348
23315.750000,3,1.249249,1.250086,1.249648,0.000280
23316.000000,3,1.251018,1.252916,1.251833,0.000654
23316.250000,3,1.252560,1.253811,1.253207,0.000380
23316.500000,3,1.251182,1.252865,1.252325,0.000567
23316.750000,3,1.249634,1.250620,1.250189,0.000348
23317.000000,3,1.244653,1.246737,1.245827,0.000674
23317.250000,3,1.237453,1.240050,1.239043,0.000775
23317.500000,3,1.228026,1.229630,1.228838,0.000618
23317.750000,3,1.215716,1.217938,1.216782,0.000744
23318.000000,3,1.200124,1.202803,1.201453,0.000781
23318.250000,3,1.182425,1.184588,1.183777,0.000710
23318.500000,3,1.160270,1.163310,1.162110,0.001108
23318.750000,3,1.133971,1.138586,1.136363,0.001696
23319.000000,3,1.102298,1.107454,1.105206,0.001801
23319.250000,3,1.066629,1.072517,1.069842,0.001915
23319.500000,3,1.029052,1.035767,1.032437,0.002235
23319.750000,3,0.989369,0.996337,0.993279,0.002440
23320.000000,3,0.948889,0.956888,0.953334,0.002560
23320.250000,3,0.906411,0.915076,0.911322,0.002808
23320.500000,3,0.860704,0.870174,0.865693,0.003059
23320.750000,3,0.809513,0.819854,0.815190,0.003317
23321.000000,3,0.753673,0.764545,0.759431,0.003576
23321.250000,3,0.694263,0.705867,0.700231,0.003686
23321.500000,3,0.634472,0.645788,0.640580,0.003649
23321.750000,3,0.576379,0.587217,0.582422,0.003593
23322.000000,3,0.521132,0.531859,0.526757,0.003437
23322.250000,3,0.470120,0.479737,0.475063,0.003186
23322.500000,3,0.422158,0.431278,0.427024,0.002943
23322.750000,3,0.380216,0.388063,0.384396,0.002502
23323.000000,3,0.344916,0.351088,0.348369,0.002100
23323.250000,3,0.318013,0.322438,0.320481,0.001423
23323.500000,3,0.299339,0.302739,0.300999,0.001097
23323.750000,3,0.288910,0.290448,0.289879,0.000550
23324.000000,4,0.313159,0.314648,0.313925,0.000547
23324.250000,4,0.320071,0.322201,0.321000,0.000735
23324.500000,4,0.331871,0.335690,0.333446,0.001297
23324.750000,4,0.356726,0.362169,0.359186,0.001767
23325.000000,4,0.386988,0.393968,0.389689,0.002336
23325.250000,4,0.428525,0.437375,0.432544,0.002808
23325.500000,4,0.475505,0.485166,0.479323,0.003280
23325.750000,4,0.532560,0.544442,0.537763,0.003821
23326.000000,4,0.593464,0.604737,0.598450,0.003912
23326.250000,4,0.661826,0.674644,0.667495,0.004216
23326.500000,4,0.729465,0.742717,0.735219,0.004425
23326.750000,4,0.801635,0.814783,0.807426,0.004371
23327.000000,4,0.868450,0.880526,0.873222,0.004177
23327.250000,4,0.933535,0.945242,0.938877,0.003857
23327.500000,4,0.990680,1.000840,0.994669,0.003683
23327.750000,4,1.043972,1.052583,1.047818,0.002936
23328.000000,4,1.088078,1.096123,1.091503,0.002785
23328.250000,4,1.131478,1.138619,1.134450,0.002483
23328.500000,4,1.166032,1.174202,1.169513,0.002575
23328.750000,4,1.199971,1.205752,1.202638,0.001866
23329.000000,4,1.221413,1.226468,1.224389,0.001576
23329.250000,4,1.238759,1.242512,1.240979,0.001222
23329.500000,4,1.242954,1.246201,1.244852,0.000953
23329.750000,4,1.247070,1.248480,1.247706,0.000501
23330.000000,4,1.244571,1.247752,1.246891,0.001060
23330.250000,4,1.253093,1.255231,1.254241,0.000843
23330.500000,4,1.259160,1.263714,1.261918,0.001358
23330.750000,4,1.273878,1.276860,1.275517,0.000982
23331.000000,4,1.278450,1.282727,1.281597,0.001359
23331.250000,4,1.282863,1.285830,1.284892,0.000912
23331.500000,4,1.276060,1.279696,1.278006,0.001130
23331.750000,4,1.271378,1.274691,1.273030,0.001066
23332.000000,4,1.264515,1.268282,1.266388,0.001014
23332.250000,4,1.268611,1.271416,1.270727,0.000889
23332.500000,4,1.273779,1.278099,1.276906,0.001355
23332.750000,4,1.286910,1.289497,1.288409,0.000812
23333.000000,4,1.290867,1.294798,1.293824,0.001303
23333.250000,4,1.295608,1.298661,1.297115,0.000998
23333.500000,4,1.290252,1.293938,1.292013,0.001185
23333.750000,4,1.286424,1.290417,1.288609,0.001342
23334.000000,4,1.281683,1.285212,1.283748,0.001101
23334.250000,4,1.284787,1.287923,1.286790,0.000976
23334.500000,4,1.283825,1.289835,1.287872,0.002018
23334.750000,4,1.290599,1.293466,1.292629,0.000880
23335.000000,4,1.287098,1.292162,1.289752,0.001548
23335.250000,4,1.283895,1.287910,1.285627,0.001126
23335.500000,4,1.271269,1.275493,1.273286,0.001256
23335.750000,4,1.262376,1.264842,1.263456,0.000764
23336.000000,4,1.248419,1.251249,1.249897,0.000946
23336.250000,4,1.241219,1.243069,1.242337,0.000664
23336.500000,4,1.232630,1.236188,1.234759,0.001191
23336.750000,4,1.232421,1.233902,1.233328,0.000473
23337.000000,4,1.224983,1.228037,1.227141,0.001002
23337.250000,4,1.221684,1.223871,1.222542,0.000704
23337.500000,4,1.206310,1.209230,1.207797,0.001032
23337.750000,4,1.189293,1.193502,1.191808,0.001205
23338.000000,4,1.164716,1.168539,1.166872,0.001130
23338.250000,4,1.145632,1.147507,1.146652,0.000583
23338.500000,4,1.126153,1.128326,1.127295,0.000762
23338.750000,4,1.118683,1.120440,1.119389,0.000558
23339.000000,4,1.113810,1.115156,1.114517,0.000508
23339.250000,4,1.116154,1.118099,1.117224,0.000636
23339.500000,4,1.113478,1.115692,1.114949,0.000698
23339.750000,4,1.111190,1.113230,1.112510,0.000632
23340.000000,4,1.201465,1.291412,1.235587,0.027819
23340.250000,4,1.092293,1.094511,1.093347,0.000783
23340.500000,4,1.083367,1.085625,1.084561,0.000715
23340.750000,4,1.084985,1.086283,1.085702,0.000417
23341.000000,4,1.087761,1.090072,1.088974,0.000714
23341.250000,4,1.098598,1.100108,1.099342,0.000578
23341.500000,4,1.101864,1.105262,1.104002,0.000958
23341.750000,4,1.109015,1.110465,1.109704,0.000521
23342.000000,4,1.105891,1.108692,1.107264,0.000789
23342.250000,4,1.107200,1.108908,1.107920,0.000582
23342.500000,4,1.105434,1.109094,1.107432,0.001104
23342.750000,4,1.113954,1.115375,1.114707,0.000450
23343.000000,4,1.118288,1.122322,1.120659,0.001184
23343.250000,4,1.130893,1.133906,1.131957,0.000992
23343.500000,4,1.136060,1.138458,1.137704,0.000793
23343.750000,4,1.143608,1.144779,1.144343,0.000378
23344.000000,4,1.142041,1.145180,1.143737,0.000941
23344.250000,4,1.144832,1.147113,1.145814,0.000798
23344.500000,4,1.142061,1.144558,1.143293,0.000774
23344.750000,4,1.144801,1.145902,1.145148,0.000359
23345.000000,4,1.142360,1.144217,1.143239,0.000724
23345.250000,4,1.144134,1.145861,1.145235,0.000532
23345.500000,4,1.140974,1.142572,1.141795,0.000580
23345.750000,4,1.139405,1.140677,1.139980,0.000486
23346.000000,4,1.130663,1.133094,1.131389,0.000820
23346.250000,4,1.123510,1.125399,1.124204,0.000612
23346.500000,4,1.109653,1.111471,1.110655,0.000641
23346.750000,4,1.098606,1.101795,1.100142,0.001021
23347.000000,4,1.083099,1.085896,1.084457,0.000977
23347.250000,4,1.071049,1.075661,1.072965,0.001317
23347.500000,4,1.054600,1.058494,1.056601,0.001136
23347.750000,4,1.041181,1.046602,1.043123,0.001684
23348.000000,4,1.022371,1.026965,1.024473,0.001325
23348.250000,4,1.006313,1.012207,1.008496,0.001737
23348.500000,4,0.985772,0.991153,0.987885,0.001601
23348.750000,4,0.971043,0.976789,0.973284,0.001736
23349.000000,4,0.954622,0.959292,0.956185,0.001473
23349.250000,4,0.942953,0.948450,0.945175,0.001607
23349.500000,4,0.929138,0.933293,0.930769,0.001283
23349.750000,4,0.918307,0.923899,0.920210,0.001712
23350.000000,4,0.903141,0.907864,0.905349,0.001537
23350.250000,4,0.892716,0.898435,0.895054,0.001765
23350.500000,4,0.880830,0.884123,0.882409,0.001091
23350.750000,4,0.874217,0.879464,0.876189,0.001584
23351.000000,4,0.865106,0.868167,0.866525,0.001099
23351.250000,4,0.859174,0.863206,0.860737,0.001316
23351.500000,4,0.845582,0.849831,0.847644,0.001361
23351.750000,4,0.831143,0.835662,0.833408,0.001525
23352.000000,4,0.806713,0.812871,0.809832,0.002033
23352.250000,4,0.781122,0.787046,0.784629,0.002194
23352.500000,4,0.747814,0.754830,0.751472,0.002239
