# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.201907,0.202950,0.202638,0.000343
22228.250000,1,0.205680,0.206685,0.206340,0.000416
22228.500000,1,0.214833,0.216513,0.216005,0.000542
22228.750000,1,0.231634,0.234448,0.233453,0.000874
22229.000000,1,0.254695,0.258188,0.256737,0.001033
22229.250000,1,0.284846,0.288839,0.287148,0.001135
22229.500000,1,0.319515,0.324230,0.322307,0.001339
22229.750000,1,0.360316,0.365797,0.363536,0.001525
22230.000000,1,0.404123,0.410414,0.407798,0.001759
22230.250000,1,0.451981,0.458352,0.455933,0.001833
22230.500000,1,0.501086,0.507192,0.504710,0.001725
22230.750000,1,0.550576,0.556542,0.554592,0.001757
22231.000000,1,0.598618,0.605233,0.602722,0.001909
22231.250000,1,0.646542,0.652587,0.650478,0.001777
22231.500000,1,0.691637,0.697650,0.695458,0.001767
22231.750000,1,0.735691,0.740818,0.739060,0.001497
22232.000000,1,0.776780,0.781446,0.779775,0.001369
22232.250000,1,0.814671,0.819102,0.817863,0.001414
22232.500000,1,0.850524,0.854147,0.853068,0.001109
22232.750000,1,0.885203,0.888647,0.887580,0.001154
22233.000000,1,0.917925,0.922147,0.920751,0.001293
22233.250000,1,0.952528,0.955593,0.954552,0.000993
22233.500000,1,0.984325,0.988383,0.987192,0.001232
22233.750000,1,1.018440,1.022241,1.020830,0.001188
22234.000000,1,1.050199,1.053750,1.052563,0.001122
22234.250000,1,1.083552,1.086831,1.085323,0.000994
22234.500000,1,1.114540,1.117932,1.116974,0.001187
22234.750000,1,1.148251,1.150497,1.149454,0.000833
22235.000000,1,1.179280,1.182125,1.181400,0.000956
22235.250000,1,1.207996,1.211186,1.209800,0.001128
22235.500000,1,1.232327,1.236479,1.234458,0.001391
22235.750000,1,1.254595,1.257652,1.256127,0.000870
22236.000000,1,1.271320,1.275531,1.273695,0.001181
22236.250000,1,1.286212,1.289166,1.287733,0.000999
22236.500000,1,1.295023,1.300082,1.296921,0.001661
22236.750000,1,1.301073,1.305640,1.302694,0.001376
22237.000000,1,1.302509,1.306804,1.303815,0.001431
22237.250000,1,1.299698,1.304637,1.301625,0.001375
22237.500000,1,1.295123,1.300272,1.297017,0.001534
22237.750000,1,1.290916,1.294744,1.291878,0.001279
22238.000000,1,1.284527,1.289216,1.286344,0.001354
22238.250000,1,1.280112,1.284340,1.281969,0.001314
22238.500000,1,1.295336,1.315726,1.306326,0.006579
22238.750000,1,1.272008,1.276052,1.273568,0.001251
22239.000000,1,1.267853,1.271808,1.269244,0.001269
22239.250000,1,1.267174,1.271768,1.268595,0.001467
22239.500000,1,1.266127,1.271527,1.268283,0.001500
22239.750000,1,1.269935,1.272882,1.271081,0.001148
22240.000000,1,1.271669,1.276454,1.274011,0.001496
22240.250000,1,1.275726,1.279875,1.278086,0.001235
22240.500000,1,1.281786,1.284881,1.283388,0.001060
22240.750000,1,1.288724,1.294834,1.291277,0.001704
22241.000000,1,1.297206,1.302034,1.299799,0.001591
22241.250000,1,1.307602,1.312243,1.309777,0.001356
22241.500000,1,1.314908,1.319546,1.317465,0.001348
22241.750000,1,1.320630,1.325225,1.322893,0.001310
22242.000000,1,1.321816,1.326519,1.323623,0.001506
22242.250000,1,1.320759,1.324713,1.322462,0.001344
22242.500000,1,1.316264,1.320058,1.317873,0.001226
22242.750000,1,1.310911,1.314258,1.312531,0.000948
22243.000000,1,1.302000,1.305510,1.303658,0.001076
22243.250000,1,1.290269,1.294563,1.292182,0.001204
22243.500000,1,1.274789,1.277377,1.275782,0.000932
22243.750000,1,1.255973,1.258866,1.257144,0.000895
22244.000000,1,1.235641,1.237711,1.236385,0.000657
22244.250000,1,1.216731,1.218161,1.217565,0.000449
22244.500000,1,1.198256,1.201045,1.199560,0.000928
22244.750000,1,1.183890,1.186156,1.184829,0.000906
22245.000000,1,1.169655,1.171377,1.170177,0.000617
22245.250000,1,1.156531,1.157667,1.157033,0.000391
22245.500000,1,1.143934,1.145798,1.144714,0.000685
22245.750000,1,1.135514,1.137122,1.136343,0.000473
22246.000000,1,1.130996,1.132642,1.131925,0.000548
22246.250000,1,1.133191,1.134377,1.133919,0.000478
22246.500000,1,1.137835,1.139270,1.138622,0.000532
22246.750000,1,1.146523,1.147971,1.147341,0.000462
22247.000000,1,1.156104,1.158394,1.156969,0.000756
22247.250000,1,1.168256,1.169878,1.169327,0.000528
22247.500000,1,1.183686,1.185647,1.184614,0.000654
22247.750000,1,1.202614,1.205510,1.203581,0.000932
22248.000000,1,1.224961,1.228088,1.226200,0.001013
22248.250000,1,1.247780,1.250051,1.248828,0.000742
22248.500000,1,1.267887,1.270509,1.269230,0.000854
22248.750000,1,1.286551,1.289472,1.287978,0.001012
22249.000000,1,1.299957,1.303417,1.301886,0.001034
22249.250000,1,1.311504,1.314040,1.312660,0.000698
22249.500000,1,1.318793,1.320927,1.319755,0.000629
22249.750000,1,1.322045,1.324128,1.322763,0.000626
22250.000000,1,1.317630,1.318796,1.318354,0.000379
22250.250000,1,1.306699,1.308908,1.307556,0.000779
22250.500000,1,1.289099,1.291345,1.290244,0.000787
22250.750000,1,1.266511,1.271033,1.269060,0.001304
22251.000000,1,1.242992,1.247767,1.244876,0.001568
22251.250000,1,1.218273,1.222878,1.220457,0.001638
22251.500000,1,1.193169,1.196753,1.194805,0.001348
22251.750000,1,1.166866,1.172043,1.169610,0.001814
22252.000000,1,1.140505,1.145450,1.143258,0.001766
22252.250000,1,1.116710,1.122575,1.119585,0.001919
22252.500000,1,1.095121,1.100995,1.097926,0.001996
22252.750000,1,1.079343,1.085246,1.082146,0.001808
22253.000000,1,1.067153,1.071591,1.069445,0.001324
22253.250000,1,1.057390,1.063417,1.060532,0.001774
22253.500000,1,1.049876,1.053609,1.051741,0.001277
22253.750000,1,1.041879,1.046901,1.044676,0.001588
22254.000000,1,1.034455,1.039086,1.036762,0.001361
22254.250000,1,1.027151,1.031102,1.029519,0.001279
22254.500000,1,1.018763,1.023559,1.021515,0.001623
22254.750000,1,1.010586,1.014586,1.012674,0.001349
22255.000000,1,0.997719,1.000881,0.999185,0.001196
22255.250000,1,0.979419,0.983303,0.981029,0.001442
22255.500000,1,0.952642,0.957308,0.954927,0.001457
22255.750000,1,0.920278,0.925574,0.922609,0.001768
22256.000000,1,0.880989,0.887506,0.883462,0.001970
22256.250000,1,0.834841,0.842045,0.837849,0.002139
22256.500000,1,0.782132,0.789309,0.785006,0.002134
22256.750000,1,0.723170,0.731686,0.726995,0.002474
22257.000000,1,0.659795,0.667879,0.663096,0.002396
22257.250000,1,0.594685,0.602517,0.598043,0.002391
22257.500000,1,0.530035,0.537677,0.533029,0.002332
22257.750000,1,0.469015,0.476211,0.472011,0.002248
22258.000000,1,0.411747,0.418328,0.414638,0.002047
22258.250000,1,0.361824,0.367197,0.364152,0.001674
22258.500000,1,0.317614,0.322245,0.319529,0.001443
22258.750000,1,0.281309,0.284941,0.282889,0.001183
22259.000000,1,0.251660,0.254500,0.252921,0.000917
22259.250000,1,0.230171,0.232401,0.231157,0.000761
22259.500000,1,0.214259,0.215721,0.214926,0.000507
22259.750000,1,0.205309,0.206882,0.206233,0.000457
22260.000000,2,0.272440,0.277642,0.274482,0.001881
22260.250000,2,0.284569,0.289310,0.286854,0.001334
22260.500000,2,0.278052,0.283795,0.280410,0.001958
22260.750000,2,0.297249,0.301832,0.299612,0.001368
22261.000000,2,0.299272,0.304577,0.301536,0.001856
22261.250000,2,0.327570,0.332222,0.329759,0.001423
22261.500000,2,0.339524,0.345541,0.342054,0.002185
22261.750000,2,0.379734,0.384124,0.381948,0.001469
22262.000000,2,0.403014,0.409814,0.405996,0.002415
22262.250000,2,0.454235,0.459579,0.457508,0.001784
22262.500000,2,0.489597,0.496895,0.492872,0.002715
22262.750000,2,0.550899,0.556351,0.554901,0.001829
22263.000000,2,0.594742,0.603197,0.598398,0.003022
22263.250000,2,0.660651,0.666516,0.664613,0.001803
22263.500000,2,0.703164,0.712347,0.707031,0.003377
22263.750000,2,0.762992,0.768139,0.766924,0.001694
22264.000000,2,0.796287,0.805973,0.800147,0.003489
22264.250000,2,0.846582,0.850826,0.849266,0.001309
22264.500000,2,0.866155,0.874813,0.869922,0.003176
22264.750000,2,0.903210,0.906560,0.905422,0.001044
22265.000000,2,0.908185,0.917216,0.911959,0.003066
22265.250000,2,0.931914,0.935165,0.933295,0.000981
22265.500000,2,0.924206,0.932670,0.927363,0.002757
22265.750000,2,0.940352,0.942956,0.941348,0.000822
22266.000000,2,0.928971,0.937265,0.932353,0.002725
22266.250000,2,0.944196,0.947852,0.946159,0.001058
22266.500000,2,0.935351,0.942837,0.938395,0.002435
22266.750000,2,0.951270,0.954294,0.952549,0.000926
22267.000000,2,0.943048,0.951255,0.946517,0.002847
22267.250000,2,0.962607,0.965650,0.964362,0.000833
22267.500000,2,0.959852,0.969147,0.963820,0.003052
22267.750000,2,0.988326,0.991212,0.990286,0.000866
22268.000000,2,0.994953,1.004607,0.998810,0.003287
22268.250000,2,1.030621,1.034174,1.033016,0.001164
22268.500000,2,1.041702,1.053462,1.046656,0.003913
22268.750000,2,1.082693,1.085363,1.084284,0.000926
22269.000000,2,1.096567,1.107941,1.101798,0.004067
22269.250000,2,1.140598,1.144972,1.142334,0.001514
22269.500000,2,1.156680,1.169374,1.162354,0.004250
22269.750000,2,1.199551,1.204073,1.201855,0.001697
22270.000000,2,1.210125,1.225753,1.217447,0.005108
22270.250000,2,1.247846,1.253771,1.250356,0.002016
22270.500000,2,1.249397,1.264434,1.256625,0.004708
22270.750000,2,1.279383,1.283639,1.280996,0.001426
22271.000000,2,1.270862,1.286252,1.278055,0.004773
22271.250000,2,1.289990,1.296944,1.292935,0.002281
22271.500000,2,1.273199,1.287769,1.279674,0.004627
22271.750000,2,1.282073,1.285078,1.283481,0.001285
22272.000000,2,1.620562,2.249469,1.963582,0.198706
22272.250000,2,1.251135,1.256912,1.252822,0.001759
22272.500000,2,1.215020,1.228406,1.220525,0.004327
22272.750000,2,1.211522,1.213985,1.212585,0.000894
22273.000000,2,1.179011,1.191132,1.183935,0.003847
22273.250000,2,1.177903,1.180087,1.178696,0.000652
22273.500000,2,1.146476,1.159074,1.151901,0.003987
22273.750000,2,1.148068,1.149597,1.148639,0.000518
22274.000000,2,1.121698,1.133326,1.126466,0.003645
22274.250000,2,1.128383,1.130955,1.129549,0.000706
22274.500000,2,1.108140,1.121307,1.114480,0.003868
22274.750000,2,1.123336,1.125136,1.124056,0.000606
22275.000000,2,1.108221,1.120182,1.113910,0.003583
22275.250000,2,1.127073,1.129240,1.128055,0.000774
22275.500000,2,1.117407,1.130161,1.122973,0.004086
22275.750000,2,1.142407,1.144596,1.143584,0.000753
22276.000000,2,1.142810,1.152009,1.147648,0.002833
22276.250000,2,1.165755,1.168701,1.167548,0.000876
22276.500000,2,1.163237,1.175434,1.169153,0.003841
22276.750000,2,1.190191,1.193206,1.191728,0.000846
22277.000000,2,1.185668,1.197383,1.191186,0.003769
22277.250000,2,1.209724,1.212718,1.210955,0.001053
22277.500000,2,1.202036,1.214728,1.207779,0.003790
22277.750000,2,1.222474,1.226326,1.224175,0.001060
22278.000000,2,1.210749,1.222457,1.216013,0.003572
22278.250000,2,1.224355,1.225433,1.224848,0.000406
22278.500000,2,1.203094,1.213271,1.207774,0.003284
22278.750000,2,1.208890,1.210169,1.209482,0.000376
22279.000000,2,1.184218,1.193293,1.188401,0.002906
22279.250000,2,1.186594,1.188108,1.187426,0.000557
22279.500000,2,1.159510,1.168500,1.163841,0.002823
22279.750000,2,1.160058,1.162615,1.161320,0.000835
22280.000000,2,1.132133,1.140421,1.136376,0.002649
22280.250000,2,1.132205,1.134956,1.133582,0.000982
22280.500000,2,1.108422,1.117287,1.112758,0.002637
22280.750000,2,1.116595,1.118542,1.117774,0.000745
22281.000000,2,1.099760,1.108775,1.104522,0.002795
22281.250000,2,1.114091,1.116208,1.115627,0.000693
22281.500000,2,1.102651,1.111368,1.106859,0.002897
22281.750000,2,1.120503,1.123532,1.122001,0.000999
22282.000000,2,1.113197,1.122131,1.117491,0.002795
22282.250000,2,1.138743,1.140239,1.139585,0.000631
22282.500000,2,1.138821,1.149597,1.144030,0.003259
22282.750000,2,1.172745,1.174386,1.173805,0.000589
22283.000000,2,1.177933,1.189393,1.183566,0.003527
22283.250000,2,1.212361,1.215727,1.214022,0.001018
22283.500000,2,1.214667,1.226356,1.220627,0.003768
22283.750000,2,1.247322,1.250180,1.249116,0.000910
22284.000000,2,1.248017,1.260514,1.254551,0.004079
22284.250000,2,1.279293,1.283214,1.282081,0.001264
22284.500000,2,1.279252,1.291146,1.285580,0.003840
22284.750000,2,1.304958,1.308451,1.306902,0.001335
22285.000000,2,1.294482,1.306311,1.300407,0.003752
22285.250000,2,1.308584,1.312019,1.310829,0.001127
22285.500000,2,1.289063,1.301396,1.295051,0.003911
22285.750000,2,1.296446,1.298472,1.297746,0.000583
22286.000000,2,1.270630,1.282111,1.276032,0.003647
22286.250000,2,1.271628,1.275034,1.273117,0.001135
22286.500000,2,1.237421,1.248385,1.243280,0.003432
22286.750000,2,1.229323,1.233066,1.231059,0.001078
22287.000000,2,1.187522,1.199654,1.192806,0.003847
22287.250000,2,1.173279,1.177287,1.174853,0.001234
22287.500000,2,1.127772,1.138602,1.132789,0.003719
22287.750000,2,1.107931,1.112817,1.109628,0.001513
22288.000000,2,1.056216,1.065029,1.060287,0.003210
22288.250000,2,1.025602,1.031729,1.026909,0.001997
22288.500000,2,0.961875,0.971291,0.966168,0.003457
22288.750000,2,0.920095,0.927511,0.922846,0.002198
22289.000000,2,0.851164,0.860053,0.855058,0.003354
22289.250000,2,0.803821,0.811590,0.806483,0.002309
22289.500000,2,0.730072,0.738691,0.733023,0.003319
22289.750000,2,0.675962,0.683700,0.678987,0.002295
22290.000000,2,0.599204,0.607842,0.602244,0.003154
22290.250000,2,0.545247,0.553042,0.548251,0.002483
22290.500000,2,0.473378,0.480930,0.476213,0.002826
22290.750000,2,0.428427,0.435148,0.431664,0.002322
22291.000000,2,0.370522,0.376651,0.372966,0.002407
22291.250000,2,0.342062,0.347583,0.344683,0.001906
22291.500000,2,0.302626,0.308041,0.304616,0.002054
22291.750000,2,0.294976,0.300182,0.297375,0.001628
22292.000000,3,0.297681,0.298759,0.298160,0.000366
22292.250000,3,0.300325,0.301552,0.300932,0.000441
22292.500000,3,0.308316,0.310051,0.309361,0.000552
22292.750000,3,0.322400,0.324601,0.323842,0.000699
22293.000000,3,0.342055,0.344971,0.344031,0.000862
22293.250000,3,0.366271,0.369366,0.368436,0.000989
22293.500000,3,0.395210,0.399243,0.397865,0.001183
22293.750000,3,0.429064,0.432909,0.431832,0.001217
22294.000000,3,0.466896,0.471251,0.469944,0.001369
22294.250000,3,0.508642,0.513748,0.512036,0.001581
22294.500000,3,0.554568,0.559295,0.557772,0.001464
22294.750000,3,0.602584,0.608671,0.606767,0.001850
22295.000000,3,0.653033,0.659334,0.657122,0.001900
22295.250000,3,0.704713,0.710925,0.708944,0.001940
22295.500000,3,0.757969,0.764037,0.762022,0.001970
22295.750000,3,0.810770,0.817782,0.815647,0.002166
22296.000000,3,0.865889,0.871695,0.869980,0.001972
22296.250000,3,0.919128,0.925224,0.922866,0.001915
22296.500000,3,0.969630,0.975321,0.973382,0.001949
22296.750000,3,1.016209,1.021945,1.019965,0.001863
22297.000000,3,1.058563,1.063790,1.062024,0.001721
22297.250000,3,1.097304,1.102088,1.100356,0.001668
22297.500000,3,1.131016,1.135542,1.133571,0.001547
22297.750000,3,1.156772,1.163541,1.160492,0.001949
22298.000000,3,1.178395,1.182364,1.180410,0.001360
22298.250000,3,1.190446,1.196366,1.193166,0.001740
22298.500000,3,1.197256,1.201845,1.199320,0.001431
22298.750000,3,1.198603,1.202364,1.200175,0.001243
22299.000000,3,1.194922,1.199889,1.196907,0.001607
22299.250000,3,1.187295,1.192264,1.189551,0.001505
22299.500000,3,1.176384,1.181755,1.178618,0.001681
22299.750000,3,1.161807,1.167403,1.164270,0.001784
22300.000000,3,1.150062,1.159469,1.154616,0.003031
22300.250000,3,1.131640,1.136375,1.133717,0.001513
22300.500000,3,1.118517,1.122353,1.120031,0.001335
22300.750000,3,1.106504,1.111535,1.108923,0.001544
22301.000000,3,1.098626,1.103231,1.100695,0.001463
22301.250000,3,1.093035,1.096834,1.094478,0.001174
22301.500000,3,1.088237,1.092463,1.090240,0.001270
22301.750000,3,1.086341,1.090048,1.088115,0.001212
22302.000000,3,1.088944,1.091405,1.089972,0.000863
22302.250000,3,1.093467,1.097064,1.095538,0.001193
22302.500000,3,1.103530,1.106764,1.105114,0.001169
22302.750000,3,1.114827,1.117902,1.116575,0.001072
22303.000000,3,1.128481,1.131345,1.130002,0.000889
22303.250000,3,1.141814,1.144339,1.143112,0.000864
22303.500000,3,1.154823,1.157390,1.156399,0.000895
22303.750000,3,1.168019,1.171615,1.169829,0.001149
22304.000000,3,1.181188,1.184609,1.182931,0.001190
22304.250000,3,1.191392,1.193837,1.192843,0.000837
22304.500000,3,1.195187,1.198222,1.196926,0.000894
22304.750000,3,1.194819,1.198222,1.196389,0.001076
22305.000000,3,1.187813,1.189897,1.188948,0.000639
22305.250000,3,1.176030,1.179489,1.178164,0.001221
22305.500000,3,1.161476,1.164519,1.163334,0.001031
22305.750000,3,1.145316,1.148331,1.146992,0.001081
22306.000000,3,1.126427,1.130347,1.128018,0.001225
22306.250000,3,1.103716,1.108121,1.106313,0.001312
22306.500000,3,1.082097,1.084748,1.083598,0.000961
22306.750000,3,1.058253,1.061534,1.060062,0.001147
22307.000000,3,1.035009,1.038660,1.036969,0.001242
22307.250000,3,1.015026,1.017951,1.016898,0.001103
22307.500000,3,0.996354,1.001155,0.998841,0.001398
22307.750000,3,0.981790,0.984309,0.983354,0.001004
22308.000000,3,0.967404,0.971235,0.969577,0.001315
22308.250000,3,0.956736,0.959482,0.958559,0.000899
22308.500000,3,0.949518,0.952282,0.951257,0.001020
22308.750000,3,0.947159,0.949726,0.948719,0.000916
22309.000000,3,0.949351,0.951595,0.950800,0.000681
22309.250000,3,0.956267,0.958585,0.957452,0.000774
22309.500000,3,0.965613,0.967232,0.966533,0.000605
22309.750000,3,0.977325,0.979681,0.978920,0.000772
22310.000000,3,0.993488,0.995691,0.994695,0.000663
22310.250000,3,1.013503,1.015676,1.014736,0.000781
22310.500000,3,1.037682,1.039196,1.038470,0.000511
22310.750000,3,1.063421,1.065771,1.064615,0.000806
22311.000000,3,1.089948,1.092591,1.091451,0.000905
22311.250000,3,1.115537,1.118358,1.117002,0.000965
22311.500000,3,1.137553,1.140853,1.139352,0.001109
22311.750000,3,1.157503,1.161042,1.159776,0.001062
22312.000000,3,1.175308,1.179730,1.177130,0.001266
22312.250000,3,1.189370,1.192848,1.190753,0.001178
22312.500000,3,1.198132,1.200721,1.199776,0.001028
22312.750000,3,1.201870,1.204426,1.203378,0.000879
22313.000000,3,1.199958,1.202548,1.201286,0.000727
22313.250000,3,1.194835,1.197756,1.195958,0.000957
22313.500000,3,1.187831,1.190958,1.189531,0.001151
22313.750000,3,1.181600,1.184798,1.183305,0.001093
22314.000000,3,1.176174,1.178732,1.177834,0.000890
22314.250000,3,1.169526,1.172492,1.170988,0.000949
22314.500000,3,1.161096,1.163981,1.163062,0.000963
22314.750000,3,1.151954,1.156176,1.154723,0.001354
22315.000000,3,1.148055,1.151010,1.149585,0.001099
22315.250000,3,1.147973,1.150388,1.149324,0.000833
22315.500000,3,1.152778,1.156125,1.154797,0.001056
22315.750000,3,1.164928,1.168161,1.166656,0.001227
22316.000000,3,1.179489,1.183319,1.181394,0.001339
22316.250000,3,1.195344,1.199233,1.197318,0.001438
22316.500000,3,1.211206,1.216802,1.214278,0.001902
22316.750000,3,1.230288,1.236380,1.233058,0.001984
22317.000000,3,1.252254,1.257939,1.255375,0.001883
22317.250000,3,1.276705,1.282337,1.279829,0.001875
22317.500000,3,1.301147,1.309273,1.305579,0.002502
22317.750000,3,1.323652,1.332142,1.328000,0.002583
22318.000000,3,1.341726,1.350471,1.346455,0.003045
22318.250000,3,1.354301,1.362473,1.358987,0.002675
22318.500000,3,1.360259,1.369084,1.365154,0.002967
22318.750000,3,1.361147,1.370823,1.366050,0.003193
22319.000000,3,1.353313,1.362503,1.358076,0.003125
22319.250000,3,1.335458,1.342133,1.338374,0.002741
22319.500000,3,1.300528,1.308284,1.304293,0.002761
22319.750000,3,1.253222,1.262118,1.256711,0.003106
22320.000000,3,1.194340,1.202630,1.197222,0.002953
22320.250000,3,1.127907,1.135549,1.130243,0.002740
22320.500000,3,1.055467,1.063470,1.057937,0.002703
22320.750000,3,0.979144,0.986531,0.981537,0.002472
22321.000000,3,0.899881,0.908443,0.902050,0.002982
22321.250000,3,0.817705,0.825553,0.819980,0.002600
22321.500000,3,0.735702,0.744182,0.738436,0.002638
22321.750000,3,0.657801,0.666206,0.660329,0.002624
22322.000000,3,0.584333,0.592638,0.587291,0.002426
22322.250000,3,0.519477,0.526336,0.521672,0.002042
22322.500000,3,0.460876,0.467309,0.463532,0.001792
22322.750000,3,0.411568,0.417225,0.413990,0.001592
22323.000000,3,0.371375,0.375447,0.373026,0.001179
22323.250000,3,0.339954,0.342965,0.341215,0.000863
22323.500000,3,0.317858,0.320102,0.319021,0.000681
22323.750000,3,0.304819,0.306455,0.305884,0.000520
22324.000000,4,0.309163,0.312510,0.310707,0.001003
22324.250000,4,0.316575,0.317902,0.317227,0.000497
22324.500000,4,0.323392,0.327440,0.325380,0.001386
22324.750000,4,0.345650,0.348587,0.347203,0.000907
22325.000000,4,0.368911,0.373784,0.371074,0.001599
22325.250000,4,0.403831,0.407925,0.406246,0.001206
22325.500000,4,0.439625,0.445242,0.442475,0.001913
22325.750000,4,0.486557,0.492273,0.489943,0.001678
22326.000000,4,0.530949,0.537827,0.534765,0.002280
22326.250000,4,0.583265,0.589382,0.587024,0.001812
22326.500000,4,0.628705,0.635060,0.632124,0.002037
22326.750000,4,0.677189,0.683303,0.680949,0.001762
22327.000000,4,0.717527,0.723776,0.720935,0.002034
22327.250000,4,0.759040,0.764110,0.762268,0.001459
22327.500000,4,0.789650,0.793556,0.791991,0.001262
22327.750000,4,0.818506,0.822270,0.821203,0.001168
22328.000000,4,0.836382,0.840084,0.838827,0.001205
22328.250000,4,0.856643,0.859162,0.858223,0.000848
22328.500000,4,0.867895,0.870713,0.870022,0.000898
22328.750000,4,0.886464,0.889034,0.887851,0.000886
22329.000000,4,0.898593,0.900795,0.899705,0.000674
22329.250000,4,0.914768,0.918237,0.916782,0.001224
22329.500000,4,0.923739,0.925960,0.925154,0.000685
22329.750000,4,0.935532,0.938460,0.937230,0.001205
22330.000000,4,0.941445,0.942452,0.942031,0.000339
22330.250000,4,0.952640,0.954976,0.953997,0.000907
22330.500000,4,0.960849,0.963399,0.962382,0.000853
22330.750000,4,0.977601,0.979959,0.978819,0.000856
22331.000000,4,0.989180,0.991138,0.990365,0.000684
22331.250000,4,1.005365,1.008286,1.006935,0.000974
22331.500000,4,1.015951,1.018136,1.017222,0.000785
22331.750000,4,1.031847,1.034676,1.033578,0.000965
22332.000000,4,1.044751,1.048114,1.046182,0.001013
22332.250000,4,1.064070,1.066043,1.064965,0.000748
22332.500000,4,1.076177,1.079093,1.078076,0.000975
22332.750000,4,1.094368,1.096301,1.095337,0.000633
22333.000000,4,1.103160,1.104851,1.103819,0.000611
22333.250000,4,1.114331,1.116927,1.115861,0.000814
22333.500000,4,1.120072,1.123200,1.121713,0.000909
22333.750000,4,1.132682,1.134178,1.133619,0.000541
22334.000000,4,1.138680,1.141185,1.139965,0.000851
22334.250000,4,1.150975,1.151821,1.151436,0.000286
22334.500000,4,1.152731,1.156119,1.154025,0.001089
22334.750000,4,1.160707,1.162367,1.161596,0.000570
22335.000000,4,1.160842,1.163176,1.161592,0.000729
22335.250000,4,1.168779,1.170204,1.169375,0.000459
22335.500000,4,1.171718,1.174626,1.172582,0.000882
22335.750000,4,1.183123,1.185010,1.183797,0.000608
22336.000000,4,1.187829,1.190804,1.189391,0.000972
22336.250000,4,1.199808,1.201649,1.200794,0.000593
22336.500000,4,1.203316,1.207446,1.204881,0.001343
22336.750000,4,1.215515,1.217238,1.216130,0.000555
22337.000000,4,1.221544,1.225549,1.223474,0.001304
22337.250000,4,1.237276,1.238517,1.237893,0.000414
22337.500000,4,1.245520,1.249841,1.247021,0.001649
22337.750000,4,1.260847,1.262347,1.261693,0.000548
22338.000000,4,1.267160,1.271941,1.269591,0.001357
22338.250000,4,1.282478,1.285414,1.283500,0.000925
22338.500000,4,1.290575,1.295473,1.292237,0.001644
22338.750000,4,1.305694,1.309321,1.307421,0.001161
22339.000000,4,1.313860,1.319991,1.316300,0.001847
22339.250000,4,1.328222,1.332073,1.329470,0.001204
22339.500000,4,1.330958,1.335962,1.332447,0.001653
22339.750000,4,1.336528,1.340522,1.337461,0.001282
22340.000000,4,1.434323,1.601578,1.527330,0.052697
22340.250000,4,1.328761,1.331343,1.330210,0.000819
22340.500000,4,1.315943,1.320317,1.317602,0.001561
22340.750000,4,1.307018,1.307973,1.307476,0.000342
22341.000000,4,1.287034,1.290261,1.288295,0.001155
22341.250000,4,1.272875,1.275060,1.273701,0.000723
22341.500000,4,1.251777,1.255230,1.253131,0.001093
22341.750000,4,1.240345,1.241734,1.240717,0.000441
22342.000000,4,1.222734,1.226960,1.224605,0.001159
22342.250000,4,1.214550,1.216906,1.215654,0.000756
22342.500000,4,1.199720,1.202866,1.201491,0.000932
22342.750000,4,1.191012,1.194695,1.192459,0.001177
22343.000000,4,1.177544,1.180105,1.178719,0.000920
22343.250000,4,1.172788,1.174351,1.173520,0.000594
22343.500000,4,1.165520,1.168033,1.167021,0.000865
22343.750000,4,1.168530,1.170594,1.169096,0.000645
22344.000000,4,1.164747,1.167983,1.166662,0.001014
22344.250000,4,1.168339,1.169934,1.169122,0.000471
22344.500000,4,1.165611,1.168072,1.166527,0.000863
22344.750000,4,1.168990,1.171838,1.170312,0.000833
22345.000000,4,1.169689,1.171977,1.170612,0.000848
22345.250000,4,1.178397,1.180157,1.179288,0.000557
22345.500000,4,1.181787,1.184836,1.183246,0.000896
22345.750000,4,1.191116,1.193014,1.191703,0.000598
22346.000000,4,1.190632,1.193001,1.191773,0.000865
22346.250000,4,1.194417,1.196585,1.195366,0.000649
22346.500000,4,1.190088,1.192434,1.191095,0.000788
22346.750000,4,1.191595,1.192732,1.192244,0.000312
22347.000000,4,1.185404,1.187646,1.186580,0.000767
22347.250000,4,1.184152,1.185491,1.184913,0.000520
22347.500000,4,1.172046,1.175090,1.173711,0.000974
22347.750000,4,1.164647,1.166076,1.165449,0.000458
22348.000000,4,1.148144,1.151120,1.149535,0.001008
22348.250000,4,1.140257,1.142899,1.141525,0.000768
22348.500000,4,1.128491,1.131236,1.129792,0.000936
22348.750000,4,1.124982,1.126835,1.126002,0.000602
22349.000000,4,1.114330,1.117619,1.115979,0.001088
22349.250000,4,1.109045,1.111461,1.109879,0.000780
22349.500000,4,1.095045,1.098568,1.096808,0.001415
22349.750000,4,1.089760,1.092435,1.090811,0.000827
22350.000000,4,1.078476,1.081760,1.080345,0.001102
22350.250000,4,1.076615,1.079784,1.078277,0.000958
22350.500000,4,1.068445,1.071774,1.070305,0.001279
22350.750000,4,1.064335,1.066914,1.065261,0.000794
22351.000000,4,1.047637,1.052018,1.049762,0.001260
22351.250000,4,1.033576,1.037921,1.035356,0.001243
22351.500000,4,1.008818,1.014445,1.011559,0.001693
22351.750000,4,0.988879,0.994032,0.990540,0.001594
22352.000000,4,0.958806,0.964775,0.961014,0.001949
22352.250000,4,0.930095,0.935247,0.931641,0.001594
22352.500000,4,0.887025,0.892911,0.889058,0.002038
