# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.202767,0.204335,0.203917,0.000496
22728.250000,1,0.205837,0.208882,0.207860,0.000909
22728.500000,1,0.216160,0.218750,0.217710,0.000794
22728.750000,1,0.232774,0.237007,0.235132,0.001231
22729.000000,1,0.256341,0.260448,0.258350,0.001312
22729.250000,1,0.285756,0.290924,0.288506,0.001620
22729.500000,1,0.320942,0.326075,0.323497,0.001664
22729.750000,1,0.361136,0.367368,0.364269,0.002000
22730.000000,1,0.405153,0.411223,0.408049,0.001876
22730.250000,1,0.451996,0.459307,0.455827,0.002271
22730.500000,1,0.500670,0.507769,0.504191,0.002299
22730.750000,1,0.549732,0.557101,0.553585,0.002270
22731.000000,1,0.597935,0.604887,0.601348,0.002265
22731.250000,1,0.644234,0.652001,0.648480,0.002402
22731.500000,1,0.689482,0.696263,0.693182,0.002224
22731.750000,1,0.732722,0.740011,0.736746,0.002250
22732.000000,1,0.772725,0.779442,0.776561,0.002124
22732.250000,1,0.810081,0.817038,0.814554,0.002215
22732.500000,1,0.845581,0.852268,0.849570,0.002118
22732.750000,1,0.880384,0.886549,0.884248,0.001957
22733.000000,1,0.912943,0.919195,0.916780,0.002052
22733.250000,1,0.946657,0.952987,0.950317,0.001991
22733.500000,1,0.979130,0.984939,0.982642,0.001907
22733.750000,1,1.012814,1.018804,1.016433,0.002053
22734.000000,1,1.044334,1.049760,1.047386,0.001762
22734.250000,1,1.077475,1.081671,1.079787,0.001582
22734.500000,1,1.108364,1.113347,1.110651,0.002005
22734.750000,1,1.140653,1.144650,1.142612,0.001436
22735.000000,1,1.170830,1.174138,1.172543,0.001223
22735.250000,1,1.198875,1.202612,1.200923,0.001256
22735.500000,1,1.225091,1.227877,1.226503,0.000850
22735.750000,1,1.247275,1.250778,1.248921,0.001197
22736.000000,1,1.265480,1.268038,1.266649,0.000951
22736.250000,1,1.279527,1.281950,1.281023,0.000831
22736.500000,1,1.289208,1.291222,1.290278,0.000759
22736.750000,1,1.294930,1.297513,1.296152,0.000777
22737.000000,1,1.295317,1.298341,1.297156,0.000961
22737.250000,1,1.294004,1.297734,1.295724,0.001188
22737.500000,1,1.289542,1.292046,1.291028,0.000815
22737.750000,1,1.285004,1.287202,1.286201,0.000831
22738.000000,1,1.279343,1.280918,1.280437,0.000477
22738.250000,1,1.275353,1.277827,1.276746,0.000791
22738.500000,1,1.292822,1.315187,1.309275,0.006880
22738.750000,1,1.267697,1.269321,1.268756,0.000486
22739.000000,1,1.262698,1.265391,1.264520,0.000767
22739.250000,1,1.263268,1.264991,1.264192,0.000560
22739.500000,1,1.263167,1.264914,1.264003,0.000547
22739.750000,1,1.265856,1.268020,1.267082,0.000812
22740.000000,1,1.268875,1.270612,1.269649,0.000619
22740.250000,1,1.273367,1.274861,1.274271,0.000494
22740.500000,1,1.278449,1.280698,1.279249,0.000728
22740.750000,1,1.286010,1.288551,1.287039,0.000754
22741.000000,1,1.294177,1.297608,1.295492,0.000944
22741.250000,1,1.304608,1.307723,1.305735,0.000905
22741.500000,1,1.311503,1.315324,1.312997,0.001093
22741.750000,1,1.317411,1.320401,1.318722,0.000808
22742.000000,1,1.318868,1.320721,1.319522,0.000583
22742.250000,1,1.317181,1.319789,1.317944,0.000763
22742.500000,1,1.311418,1.315644,1.313386,0.001227
22742.750000,1,1.306930,1.309684,1.307802,0.000790
22743.000000,1,1.297489,1.301423,1.299097,0.001118
22743.250000,1,1.285954,1.290308,1.287807,0.001257
22743.500000,1,1.269969,1.274204,1.271425,0.001363
22743.750000,1,1.251890,1.255100,1.253218,0.001005
22744.000000,1,1.231383,1.234811,1.232793,0.001139
22744.250000,1,1.213080,1.217290,1.214645,0.001104
22744.500000,1,1.195487,1.198855,1.197033,0.001024
22744.750000,1,1.181994,1.184450,1.182976,0.000711
22745.000000,1,1.166723,1.169306,1.168249,0.000713
22745.250000,1,1.154565,1.157162,1.155819,0.001000
22745.500000,1,1.142092,1.145776,1.143897,0.000993
22745.750000,1,1.134790,1.136554,1.135841,0.000505
22746.000000,1,1.130490,1.132899,1.131922,0.000713
22746.250000,1,1.133768,1.135104,1.134539,0.000409
22746.500000,1,1.138225,1.140562,1.139553,0.000836
22746.750000,1,1.148038,1.149880,1.148740,0.000697
22747.000000,1,1.156924,1.159725,1.158346,0.000870
22747.250000,1,1.170256,1.173162,1.171298,0.000820
22747.500000,1,1.184563,1.187562,1.186158,0.000970
22747.750000,1,1.204688,1.208131,1.206078,0.001014
22748.000000,1,1.226780,1.231027,1.228388,0.001206
22748.250000,1,1.249659,1.252818,1.251293,0.000986
22748.500000,1,1.270214,1.273641,1.271690,0.001208
22748.750000,1,1.288923,1.292337,1.290802,0.001220
22749.000000,1,1.302997,1.307082,1.304308,0.001260
22749.250000,1,1.314733,1.317576,1.315702,0.001005
22749.500000,1,1.321210,1.325390,1.322860,0.001275
22749.750000,1,1.323935,1.328283,1.325615,0.001501
22750.000000,1,1.320390,1.324245,1.321807,0.001283
22750.250000,1,1.309055,1.313887,1.310587,0.001435
22750.500000,1,1.290590,1.296598,1.292752,0.001747
22750.750000,1,1.269603,1.275369,1.272354,0.001825
22751.000000,1,1.245447,1.250722,1.248114,0.001579
22751.250000,1,1.222663,1.226764,1.224607,0.001366
22751.500000,1,1.196637,1.202466,1.199160,0.001630
22751.750000,1,1.171953,1.175868,1.174145,0.001618
22752.000000,1,1.146608,1.150142,1.148442,0.001266
22752.250000,1,1.122869,1.126421,1.124805,0.001086
22752.500000,1,1.101846,1.105418,1.103950,0.001266
22752.750000,1,1.087748,1.089755,1.088766,0.000614
22753.000000,1,1.075279,1.077361,1.076013,0.000666
22753.250000,1,1.066595,1.069062,1.067933,0.000733
22753.500000,1,1.058192,1.060536,1.059481,0.000683
22753.750000,1,1.051448,1.053976,1.052726,0.000762
22754.000000,1,1.043904,1.046432,1.044902,0.000729
22754.250000,1,1.037615,1.039403,1.038646,0.000590
22754.500000,1,1.029638,1.031132,1.030425,0.000603
22754.750000,1,1.020991,1.023181,1.022075,0.000701
22755.000000,1,1.007044,1.009480,1.008667,0.000855
22755.250000,1,0.988332,0.990853,0.990077,0.000874
22755.500000,1,0.961451,0.965398,0.963869,0.001365
22755.750000,1,0.928839,0.933491,0.931542,0.001696
22756.000000,1,0.888870,0.894083,0.892015,0.001753
22756.250000,1,0.842720,0.847933,0.845755,0.001850
22756.500000,1,0.788656,0.794875,0.792474,0.002086
22756.750000,1,0.729444,0.736135,0.733425,0.002300
22757.000000,1,0.664751,0.671887,0.669061,0.002445
22757.250000,1,0.599549,0.606619,0.603595,0.002214
22757.500000,1,0.533405,0.539953,0.537645,0.002047
22757.750000,1,0.472172,0.478755,0.475897,0.002009
22758.000000,1,0.414483,0.420151,0.417826,0.001837
22758.250000,1,0.364056,0.368947,0.366821,0.001530
22758.500000,1,0.319367,0.323756,0.321862,0.001371
22758.750000,1,0.282893,0.286415,0.284825,0.001046
22759.000000,1,0.253067,0.256072,0.254552,0.000876
22759.250000,1,0.231169,0.233651,0.232396,0.000686
22759.500000,1,0.215573,0.216942,0.216230,0.000451
22759.750000,1,0.206134,0.208350,0.207571,0.000613
22760.000000,2,0.271589,0.277959,0.273625,0.001806
22760.250000,2,0.286739,0.290822,0.289332,0.001187
22760.500000,2,0.277859,0.283685,0.279479,0.001715
22760.750000,2,0.298697,0.302930,0.301461,0.001389
22761.000000,2,0.297409,0.302778,0.299027,0.001573
22761.250000,2,0.326695,0.331729,0.329919,0.001627
22761.500000,2,0.335955,0.340705,0.337581,0.001456
22761.750000,2,0.375472,0.381704,0.379498,0.001979
22762.000000,2,0.397328,0.400846,0.398777,0.001222
22762.250000,2,0.448277,0.455148,0.452503,0.002196
22762.500000,2,0.481106,0.485304,0.483121,0.001535
22762.750000,2,0.541781,0.550352,0.546925,0.002700
22763.000000,2,0.583331,0.588659,0.585443,0.001819
22763.250000,2,0.648390,0.656685,0.653336,0.002674
22763.500000,2,0.689199,0.693613,0.690988,0.001551
22763.750000,2,0.749041,0.756106,0.753001,0.002232
22764.000000,2,0.779675,0.784399,0.781694,0.001624
22764.250000,2,0.829451,0.835600,0.833095,0.002052
22764.500000,2,0.848231,0.852546,0.849794,0.001404
22764.750000,2,0.884248,0.890167,0.888031,0.002018
22765.000000,2,0.889707,0.893770,0.890387,0.001294
22765.250000,2,0.911572,0.916888,0.914955,0.001644
22765.500000,2,0.905076,0.909547,0.906203,0.001401
22765.750000,2,0.919541,0.926366,0.923350,0.001962
22766.000000,2,0.910454,0.915198,0.911736,0.001401
22766.250000,2,0.926092,0.930763,0.929033,0.001478
22766.500000,2,0.916433,0.920984,0.917963,0.001290
22766.750000,2,0.932609,0.937769,0.936231,0.001622
22767.000000,2,0.925504,0.930382,0.927121,0.001352
22767.250000,2,0.945729,0.950179,0.948730,0.001434
22767.500000,2,0.943121,0.949281,0.944981,0.001727
22767.750000,2,0.971670,0.977051,0.975051,0.001543
22768.000000,2,0.977346,0.984476,0.980171,0.001907
22768.250000,2,1.015063,1.018398,1.017225,0.000964
22768.500000,2,1.024511,1.032145,1.027626,0.002042
22768.750000,2,1.066192,1.068814,1.067865,0.000843
22769.000000,2,1.078672,1.087184,1.081864,0.002428
22769.250000,2,1.124596,1.127593,1.125933,0.000838
22769.500000,2,1.137978,1.148338,1.141688,0.003075
22769.750000,2,1.182866,1.186981,1.185253,0.001192
22770.000000,2,1.191807,1.204407,1.196748,0.003543
22770.250000,2,1.230683,1.234306,1.232653,0.001275
22770.500000,2,1.229666,1.243865,1.235565,0.004133
22770.750000,2,1.262285,1.265983,1.264202,0.001202
22771.000000,2,1.252432,1.266682,1.257511,0.004117
22771.250000,2,1.274362,1.278890,1.276265,0.001515
22771.500000,2,1.254275,1.269994,1.260432,0.004449
22771.750000,2,1.267302,1.279708,1.270585,0.004180
22772.000000,2,1.733095,2.373344,2.166944,0.182752
22772.250000,2,1.237148,1.245270,1.239685,0.002473
22772.500000,2,1.198312,1.212498,1.203477,0.004029
22772.750000,2,1.197977,1.202206,1.199879,0.001258
22773.000000,2,1.163473,1.177249,1.168178,0.004009
22773.250000,2,1.165326,1.168628,1.167012,0.000962
22773.500000,2,1.133246,1.145505,1.137176,0.003597
22773.750000,2,1.136938,1.139881,1.138365,0.000949
22774.000000,2,1.109010,1.121639,1.113742,0.003576
22774.250000,2,1.119189,1.121567,1.120701,0.000738
22774.500000,2,1.097873,1.111163,1.103071,0.003649
22774.750000,2,1.115192,1.117545,1.116390,0.000739
22775.000000,2,1.099273,1.110500,1.103636,0.003072
22775.250000,2,1.121125,1.122933,1.121942,0.000662
22775.500000,2,1.110127,1.121466,1.114216,0.003101
22775.750000,2,1.138059,1.140079,1.139195,0.000616
22776.000000,2,1.137565,1.145780,1.141116,0.002284
22776.250000,2,1.163356,1.165596,1.164339,0.000779
22776.500000,2,1.158861,1.170421,1.163111,0.003265
22776.750000,2,1.188233,1.190999,1.189555,0.000926
22777.000000,2,1.181970,1.194125,1.185750,0.003502
22777.250000,2,1.209156,1.211130,1.210026,0.000540
22777.500000,2,1.199349,1.212763,1.204053,0.003804
22777.750000,2,1.224191,1.226245,1.224940,0.000597
22778.000000,2,1.209770,1.222016,1.213657,0.003630
22778.250000,2,1.226223,1.228243,1.227159,0.000706
22778.500000,2,1.203286,1.215688,1.207118,0.003591
22778.750000,2,1.211842,1.214506,1.213194,0.000832
22779.000000,2,1.185786,1.197915,1.189253,0.003656
22779.250000,2,1.191185,1.194068,1.192812,0.000859
22779.500000,2,1.163463,1.174385,1.166545,0.003448
22779.750000,2,1.165651,1.168971,1.167918,0.001013
22780.000000,2,1.137183,1.147115,1.139618,0.003041
22780.250000,2,1.140385,1.143334,1.142001,0.000941
22780.500000,2,1.115303,1.125195,1.118414,0.002979
22780.750000,2,1.126673,1.128460,1.127495,0.000610
22781.000000,2,1.108798,1.118419,1.111718,0.002925
22781.250000,2,1.126366,1.128038,1.127288,0.000470
22781.500000,2,1.113027,1.121496,1.115393,0.002518
22781.750000,2,1.133772,1.135632,1.134676,0.000634
22782.000000,2,1.124174,1.135141,1.127678,0.003102
22782.250000,2,1.152757,1.154365,1.153458,0.000537
22782.500000,2,1.152528,1.163420,1.156269,0.003013
22782.750000,2,1.189366,1.191712,1.190353,0.000893
22783.000000,2,1.193559,1.204998,1.197487,0.003198
22783.250000,2,1.230382,1.232645,1.231582,0.000766
22783.500000,2,1.232355,1.244191,1.235952,0.003365
22783.750000,2,1.266619,1.269331,1.267626,0.000791
22784.000000,2,1.266438,1.279675,1.270692,0.003791
22784.250000,2,1.301003,1.305559,1.302263,0.001327
22784.500000,2,1.299797,1.312499,1.302645,0.004030
22784.750000,2,1.326788,1.331463,1.328123,0.001404
22785.000000,2,1.314780,1.330047,1.318993,0.004587
22785.250000,2,1.331290,1.336233,1.332525,0.001492
22785.500000,2,1.309433,1.324045,1.313836,0.004238
22785.750000,2,1.318755,1.324330,1.320191,0.001846
22786.000000,2,1.289819,1.305651,1.295302,0.004560
22786.250000,2,1.293785,1.300035,1.295602,0.001922
22786.500000,2,1.257245,1.273825,1.262352,0.004970
22786.750000,2,1.251364,1.257102,1.253467,0.001837
22787.000000,2,1.207565,1.223035,1.211834,0.004796
22787.250000,2,1.194609,1.200932,1.196775,0.001999
22787.500000,2,1.146782,1.161780,1.150814,0.004652
22787.750000,2,1.127643,1.133633,1.130595,0.001782
22788.000000,2,1.073335,1.087735,1.077472,0.004515
22788.250000,2,1.042502,1.050162,1.045952,0.002411
22788.500000,2,0.975814,0.991990,0.980972,0.005003
22788.750000,2,0.936724,0.943818,0.940420,0.002457
22789.000000,2,0.862148,0.877356,0.867310,0.004768
22789.250000,2,0.815886,0.823684,0.820493,0.002626
22789.500000,2,0.736929,0.751620,0.742016,0.004584
22789.750000,2,0.684665,0.692615,0.689743,0.002687
22790.000000,2,0.602301,0.616378,0.607823,0.004437
22790.250000,2,0.551398,0.558628,0.555578,0.002238
22790.500000,2,0.474181,0.486363,0.478844,0.003829
22790.750000,2,0.432938,0.439941,0.436686,0.002011
22791.000000,2,0.370011,0.379551,0.373407,0.002928
22791.250000,2,0.345759,0.350237,0.347935,0.001352
22791.500000,2,0.301765,0.309428,0.304114,0.002340
22791.750000,2,0.298190,0.301449,0.300104,0.000999
22792.000000,3,0.298261,0.299799,0.298861,0.000501
22792.250000,3,0.301081,0.301997,0.301724,0.000268
22792.500000,3,0.309425,0.310559,0.310104,0.000332
22792.750000,3,0.323236,0.324830,0.324071,0.000444
22793.000000,3,0.342268,0.344394,0.343302,0.000716
22793.250000,3,0.365601,0.368729,0.366873,0.000907
22793.500000,3,0.393996,0.397025,0.395232,0.000937
22793.750000,3,0.426264,0.429993,0.427903,0.001115
22794.000000,3,0.462692,0.466940,0.464448,0.001444
22794.250000,3,0.503263,0.508063,0.505360,0.001498
22794.500000,3,0.547877,0.553052,0.549850,0.001799
22794.750000,3,0.594941,0.600335,0.597036,0.001841
22795.000000,3,0.644218,0.650062,0.646138,0.001875
22795.250000,3,0.695019,0.699813,0.696789,0.001670
22795.500000,3,0.746163,0.752170,0.748248,0.001933
22795.750000,3,0.798671,0.804323,0.800903,0.002008
22796.000000,3,0.851598,0.857261,0.853709,0.001895
22796.250000,3,0.903452,0.908982,0.905608,0.001841
22796.500000,3,0.953109,0.957983,0.954919,0.001792
22796.750000,3,0.998742,1.002708,1.000472,0.001455
22797.000000,3,1.040309,1.045122,1.042708,0.001680
22797.250000,3,1.077305,1.081442,1.079296,0.001295
22797.500000,3,1.110369,1.113570,1.111786,0.001232
22797.750000,3,1.136994,1.140010,1.138301,0.000926
22798.000000,3,1.156429,1.159693,1.158068,0.000985
22798.250000,3,1.169611,1.171467,1.170535,0.000609
22798.500000,3,1.175229,1.177403,1.176645,0.000757
22798.750000,3,1.176651,1.178732,1.177763,0.000682
22799.000000,3,1.173476,1.175494,1.174415,0.000630
22799.250000,3,1.166789,1.169219,1.167794,0.000690
22799.500000,3,1.156288,1.158278,1.157219,0.000714
22799.750000,3,1.142341,1.145427,1.143962,0.000859
22800.000000,3,1.130395,1.150344,1.137206,0.007019
22800.250000,3,1.113382,1.116184,1.114567,0.000825
22800.500000,3,1.100057,1.102437,1.101137,0.000962
22800.750000,3,1.089837,1.093528,1.091507,0.001105
22801.000000,3,1.081799,1.085362,1.083962,0.001075
22801.250000,3,1.076553,1.079841,1.078419,0.001175
22801.500000,3,1.072172,1.075714,1.074543,0.001070
22801.750000,3,1.071569,1.075638,1.073923,0.001340
22802.000000,3,1.073710,1.077302,1.076106,0.001381
22802.250000,3,1.080432,1.083622,1.082131,0.001050
22802.500000,3,1.089737,1.093414,1.092124,0.001163
22802.750000,3,1.102365,1.105770,1.104373,0.001007
22803.000000,3,1.115833,1.118882,1.117778,0.001042
22803.250000,3,1.129268,1.133174,1.131399,0.001160
22803.500000,3,1.143205,1.146283,1.145323,0.001162
22803.750000,3,1.156409,1.161361,1.159201,0.001402
22804.000000,3,1.170292,1.174792,1.172365,0.001185
22804.250000,3,1.180746,1.183700,1.182470,0.000835
22804.500000,3,1.185760,1.188915,1.187808,0.000853
22804.750000,3,1.185671,1.187519,1.186659,0.000644
22805.000000,3,1.178967,1.181141,1.180015,0.000703
22805.250000,3,1.168427,1.170788,1.169821,0.000992
22805.500000,3,1.154117,1.157189,1.155752,0.001024
22805.750000,3,1.138851,1.141575,1.140205,0.000929
22806.000000,3,1.119862,1.124208,1.121850,0.001275
22806.250000,3,1.099825,1.102668,1.101177,0.001077
22806.500000,3,1.077230,1.079298,1.078230,0.000719
22806.750000,3,1.053941,1.057081,1.055486,0.001155
22807.000000,3,1.031675,1.034972,1.033686,0.001007
22807.250000,3,1.012169,1.016137,1.014409,0.001282
22807.500000,3,0.994273,0.998290,0.996882,0.001144
22807.750000,3,0.979062,0.983560,0.981817,0.001376
22808.000000,3,0.966289,0.969824,0.968554,0.001165
22808.250000,3,0.955974,0.959328,0.958348,0.000978
22808.500000,3,0.948835,0.952446,0.951468,0.001131
22808.750000,3,0.947020,0.951465,0.950049,0.001302
22809.000000,3,0.948528,0.953979,0.952426,0.001677
22809.250000,3,0.955971,0.960577,0.959341,0.001357
22809.500000,3,0.965456,0.969826,0.968809,0.001344
22809.750000,3,0.979563,0.983413,0.982067,0.001200
22810.000000,3,0.995081,1.000391,0.998423,0.001595
22810.250000,3,1.015980,1.020308,1.018680,0.001266
22810.500000,3,1.040502,1.045221,1.043066,0.001440
22810.750000,3,1.068305,1.073237,1.070281,0.001562
22811.000000,3,1.095816,1.099508,1.097498,0.001169
22811.250000,3,1.122244,1.125541,1.123700,0.001172
22811.500000,3,1.145384,1.149633,1.146748,0.001314
22811.750000,3,1.166475,1.168272,1.167193,0.000687
22812.000000,3,1.184031,1.185972,1.184739,0.000659
22812.250000,3,1.198009,1.199658,1.198793,0.000662
22812.500000,3,1.207779,1.209258,1.208605,0.000426
22812.750000,3,1.211516,1.212976,1.211915,0.000438
22813.000000,3,1.209674,1.211183,1.210357,0.000422
22813.250000,3,1.204209,1.206871,1.205467,0.000743
22813.500000,3,1.199141,1.200482,1.199793,0.000419
22813.750000,3,1.192943,1.195616,1.194159,0.000782
22814.000000,3,1.187558,1.189846,1.188727,0.000681
22814.250000,3,1.181901,1.184076,1.182710,0.000653
22814.500000,3,1.173998,1.176948,1.175000,0.000829
22814.750000,3,1.166827,1.169032,1.167889,0.000768
22815.000000,3,1.161997,1.163643,1.162750,0.000578
22815.250000,3,1.161690,1.165010,1.163275,0.001067
22815.500000,3,1.169398,1.170959,1.170261,0.000516
22815.750000,3,1.180972,1.184233,1.182647,0.000979
22816.000000,3,1.196737,1.199502,1.198441,0.000969
22816.250000,3,1.214246,1.216760,1.215355,0.000740
22816.500000,3,1.231274,1.234847,1.232899,0.001005
22816.750000,3,1.249963,1.254272,1.252572,0.001555
22817.000000,3,1.273912,1.277550,1.275708,0.001260
22817.250000,3,1.299203,1.304071,1.301644,0.001566
22817.500000,3,1.324996,1.330637,1.327811,0.001772
22817.750000,3,1.348125,1.353570,1.351190,0.001686
22818.000000,3,1.366729,1.372590,1.370071,0.001842
22818.250000,3,1.379972,1.386117,1.383030,0.002058
22818.500000,3,1.387152,1.394359,1.390264,0.002114
22818.750000,3,1.387916,1.395760,1.391429,0.002249
22819.000000,3,1.379369,1.388558,1.383210,0.002817
22819.250000,3,1.359941,1.367308,1.363474,0.002573
22819.500000,3,1.325140,1.334142,1.329123,0.003012
22819.750000,3,1.275767,1.285149,1.279704,0.003232
22820.000000,3,1.214360,1.224678,1.219284,0.003435
22820.250000,3,1.145389,1.156863,1.150778,0.003803
22820.500000,3,1.071889,1.082597,1.077134,0.003556
22820.750000,3,0.994032,1.005101,0.999570,0.003706
22821.000000,3,0.912279,0.923115,0.918135,0.003710
22821.250000,3,0.828665,0.838569,0.834300,0.003436
22821.500000,3,0.744465,0.755557,0.750740,0.003713
22821.750000,3,0.664724,0.674351,0.670538,0.003295
22822.000000,3,0.591217,0.599535,0.595937,0.002966
22822.250000,3,0.524340,0.531542,0.528642,0.002704
22822.500000,3,0.464986,0.471198,0.468880,0.002303
22822.750000,3,0.414539,0.419997,0.417795,0.001950
22823.000000,3,0.373228,0.377408,0.375744,0.001596
22823.250000,3,0.341052,0.344538,0.343196,0.001278
22823.500000,3,0.318831,0.321505,0.320355,0.000865
22823.750000,3,0.305932,0.307653,0.306935,0.000565
22824.000000,4,0.309960,0.312258,0.311291,0.000643
22824.250000,4,0.317331,0.319176,0.318379,0.000628
22824.500000,4,0.325164,0.327348,0.326229,0.000717
22824.750000,4,0.346451,0.349386,0.347832,0.001028
22825.000000,4,0.369602,0.373285,0.370985,0.001139
22825.250000,4,0.403637,0.407945,0.405390,0.001407
22825.500000,4,0.438878,0.443143,0.440275,0.001421
22825.750000,4,0.484764,0.490042,0.486943,0.001761
22826.000000,4,0.527816,0.533268,0.530046,0.001703
22826.250000,4,0.578931,0.584273,0.581100,0.001842
22826.500000,4,0.622952,0.627894,0.624964,0.001715
22826.750000,4,0.670734,0.675704,0.672920,0.001624
22827.000000,4,0.709859,0.713870,0.711331,0.001353
22827.250000,4,0.749758,0.754352,0.751975,0.001446
22827.500000,4,0.778842,0.782894,0.780444,0.001175
22827.750000,4,0.808073,0.810838,0.809370,0.000963
22828.000000,4,0.824342,0.827641,0.826039,0.001026
22828.250000,4,0.843140,0.846769,0.845166,0.001249
22828.500000,4,0.855384,0.858630,0.857039,0.001027
22828.750000,4,0.872759,0.876627,0.874982,0.001388
22829.000000,4,0.885850,0.888059,0.886915,0.000676
22829.250000,4,0.902409,0.905810,0.904153,0.001021
22829.500000,4,0.910806,0.913527,0.912237,0.000785
22829.750000,4,0.921862,0.925409,0.924171,0.001198
22830.000000,4,0.928236,0.930036,0.929274,0.000568
22830.250000,4,0.939743,0.942910,0.941641,0.001108
22830.500000,4,0.948743,0.951061,0.949853,0.000619
22830.750000,4,0.965027,0.968198,0.967078,0.001120
22831.000000,4,0.976715,0.978915,0.977908,0.000644
22831.250000,4,0.993487,0.996314,0.995247,0.001128
22831.500000,4,1.004646,1.007005,1.005493,0.000804
22831.750000,4,1.020654,1.023088,1.022293,0.000812
22832.000000,4,1.033424,1.035132,1.034407,0.000606
22832.250000,4,1.052712,1.055074,1.053985,0.000710
22832.500000,4,1.066226,1.068231,1.066845,0.000625
22832.750000,4,1.083665,1.085800,1.084572,0.000653
22833.000000,4,1.091416,1.093195,1.092302,0.000715
22833.250000,4,1.104264,1.106856,1.105506,0.000910
22833.500000,4,1.108966,1.111457,1.110478,0.000903
22833.750000,4,1.122170,1.124484,1.123096,0.000777
22834.000000,4,1.128081,1.131647,1.129343,0.001050
22834.250000,4,1.139983,1.141905,1.141075,0.000625
22834.500000,4,1.143292,1.145936,1.144155,0.000818
22834.750000,4,1.150655,1.152570,1.151639,0.000656
22835.000000,4,1.150739,1.154089,1.151946,0.000982
22835.250000,4,1.159058,1.160646,1.159849,0.000485
22835.500000,4,1.161739,1.165152,1.163404,0.001015
22835.750000,4,1.174399,1.176285,1.175252,0.000705
22836.000000,4,1.179303,1.183368,1.180828,0.001156
22836.250000,4,1.191811,1.193224,1.192605,0.000434
22836.500000,4,1.195927,1.199280,1.197013,0.000952
22836.750000,4,1.207990,1.210388,1.208908,0.000787
22837.000000,4,1.214812,1.217952,1.215937,0.000985
22837.250000,4,1.229875,1.231637,1.230857,0.000620
22837.500000,4,1.238793,1.242610,1.240330,0.001147
22837.750000,4,1.254690,1.257168,1.255851,0.000846
22838.000000,4,1.261923,1.266437,1.263976,0.001285
22838.250000,4,1.278247,1.280746,1.279149,0.000757
22838.500000,4,1.286499,1.289869,1.287436,0.001022
22838.750000,4,1.302333,1.304822,1.303550,0.000810
22839.000000,4,1.311103,1.315804,1.312568,0.001331
22839.250000,4,1.324556,1.328212,1.326080,0.001317
22839.500000,4,1.327007,1.332160,1.329104,0.001396
22839.750000,4,1.333850,1.337048,1.335017,0.000981
22840.000000,4,1.443301,1.575137,1.540365,0.040084
22840.250000,4,1.326775,1.329607,1.327626,0.000840
22840.500000,4,1.313486,1.319979,1.315406,0.001837
22840.750000,4,1.304694,1.307937,1.305735,0.000957
22841.000000,4,1.285487,1.289433,1.286982,0.001213
22841.250000,4,1.271368,1.274541,1.272752,0.001075
22841.500000,4,1.251299,1.255444,1.252530,0.001318
22841.750000,4,1.240308,1.242072,1.240912,0.000684
22842.000000,4,1.223934,1.227450,1.225147,0.001325
22842.250000,4,1.215687,1.218098,1.216796,0.000834
22842.500000,4,1.201949,1.204170,1.202928,0.000730
22842.750000,4,1.193106,1.195415,1.194088,0.000684
22843.000000,4,1.179505,1.183492,1.180996,0.001397
22843.250000,4,1.176374,1.178648,1.177221,0.000677
22843.500000,4,1.169397,1.172652,1.170571,0.001138
22843.750000,4,1.172601,1.174488,1.173358,0.000629
22844.000000,4,1.169911,1.173038,1.171086,0.001126
22844.250000,4,1.173870,1.174925,1.174428,0.000366
22844.500000,4,1.170345,1.173545,1.171523,0.001154
22844.750000,4,1.175437,1.177149,1.176076,0.000551
22845.000000,4,1.175602,1.178451,1.176850,0.000853
22845.250000,4,1.185385,1.186919,1.186344,0.000456
22845.500000,4,1.188870,1.192551,1.190431,0.001011
22845.750000,4,1.199334,1.201212,1.200279,0.000698
22846.000000,4,1.199325,1.202387,1.200302,0.000977
22846.250000,4,1.203158,1.205355,1.204014,0.000696
22846.500000,4,1.198862,1.201882,1.199954,0.001019
22846.750000,4,1.201225,1.202940,1.202048,0.000524
22847.000000,4,1.195846,1.199032,1.196823,0.001018
22847.250000,4,1.194387,1.197093,1.195803,0.000825
22847.500000,4,1.183779,1.187960,1.184994,0.001281
22847.750000,4,1.175884,1.178092,1.177058,0.000800
22848.000000,4,1.160612,1.164182,1.162058,0.001043
22848.250000,4,1.152886,1.155170,1.154388,0.000757
22848.500000,4,1.141400,1.145678,1.142978,0.001348
22848.750000,4,1.138796,1.140464,1.139599,0.000525
22849.000000,4,1.128637,1.130875,1.129627,0.000645
22849.250000,4,1.123834,1.126243,1.124943,0.000791
22849.500000,4,1.110634,1.114054,1.112288,0.001033
22849.750000,4,1.105354,1.107540,1.106555,0.000750
22850.000000,4,1.094905,1.098377,1.096457,0.001156
22850.250000,4,1.093147,1.096034,1.094685,0.000826
22850.500000,4,1.085564,1.088807,1.087129,0.001014
22850.750000,4,1.081064,1.083983,1.082406,0.000876
22851.000000,4,1.064666,1.069539,1.067079,0.001709
22851.250000,4,1.050426,1.054172,1.052389,0.001183
22851.500000,4,1.025382,1.030704,1.028061,0.001708
22851.750000,4,1.005003,1.009033,1.007277,0.001414
22852.000000,4,0.973780,0.978806,0.976730,0.001784
22852.250000,4,0.944073,0.949323,0.947199,0.001796
22852.500000,4,0.899807,0.906557,0.903718,0.002563
