# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.263912,0.265162,0.264472,0.000377
22528.250000,1,0.266771,0.267468,0.267066,0.000252
22528.500000,1,0.274133,0.275554,0.274850,0.000470
22528.750000,1,0.288164,0.290298,0.289208,0.000836
22529.000000,1,0.309815,0.312850,0.311358,0.001204
22529.250000,1,0.339557,0.343677,0.341689,0.001633
22529.500000,1,0.376439,0.381382,0.379024,0.001950
22529.750000,1,0.417729,0.423536,0.420588,0.002206
22530.000000,1,0.461360,0.466751,0.464072,0.002109
22530.250000,1,0.505592,0.510922,0.508464,0.002150
22530.500000,1,0.551116,0.557039,0.554403,0.002239
22530.750000,1,0.600380,0.606526,0.603809,0.002392
22531.000000,1,0.653587,0.659938,0.657030,0.002480
22531.250000,1,0.710011,0.716752,0.713617,0.002675
22531.500000,1,0.766971,0.773980,0.770848,0.002692
22531.750000,1,0.820697,0.827240,0.824037,0.002174
22532.000000,1,0.865768,0.870587,0.868419,0.001844
22532.250000,1,0.899640,0.902724,0.901140,0.001184
22532.500000,1,0.923340,0.925408,0.924504,0.000717
22532.750000,1,0.941581,0.943630,0.942532,0.000757
22533.000000,1,0.959331,0.961831,0.960803,0.000816
22533.250000,1,0.981437,0.983645,0.982655,0.000774
22533.500000,1,1.005358,1.007301,1.006237,0.000789
22533.750000,1,1.025827,1.027781,1.026607,0.000706
22534.000000,1,1.035815,1.038731,1.037483,0.000960
22534.250000,1,1.033630,1.038942,1.036113,0.001893
22534.500000,1,1.023299,1.029724,1.025873,0.002217
22534.750000,1,1.012385,1.018772,1.014937,0.002222
22535.000000,1,1.009695,1.014207,1.011482,0.001546
22535.250000,1,1.016984,1.020501,1.018251,0.001313
22535.500000,1,1.032195,1.035383,1.033422,0.001156
22535.750000,1,1.048957,1.053300,1.050299,0.001337
22536.000000,1,1.060202,1.063627,1.061544,0.001231
22536.250000,1,1.059861,1.065034,1.061934,0.001740
22536.500000,1,1.054162,1.059645,1.056122,0.001951
22536.750000,1,1.049816,1.054748,1.051466,0.001768
22537.000000,1,1.054001,1.057896,1.055572,0.001245
22537.250000,1,1.069215,1.072314,1.070852,0.000904
22537.500000,1,1.092688,1.096577,1.095128,0.001237
22537.750000,1,1.119863,1.122505,1.121725,0.000835
22538.000000,1,1.142857,1.145038,1.144049,0.000721
22538.250000,1,1.155685,1.157318,1.156222,0.000506
22538.500000,1,1.163220,1.166056,1.163945,0.001005
22538.750000,1,1.163699,1.166277,1.164803,0.000825
22539.000000,1,1.171686,1.173489,1.172699,0.000639
22539.250000,1,1.185796,1.189198,1.187424,0.001124
22539.500000,1,1.204310,1.208477,1.206652,0.001333
22539.750000,1,1.224071,1.227186,1.225484,0.001098
22540.000000,1,1.237270,1.239810,1.238543,0.000941
22540.250000,1,1.240706,1.242697,1.241541,0.000578
22540.500000,1,1.235951,1.237066,1.236575,0.000375
22540.750000,1,1.226626,1.228291,1.227547,0.000448
22541.000000,1,1.219092,1.220760,1.219839,0.000556
22541.250000,1,1.216481,1.219364,1.217851,0.000941
22541.500000,1,1.220975,1.223274,1.222291,0.000773
22541.750000,1,1.227760,1.231553,1.229744,0.001192
22542.000000,1,1.235646,1.237805,1.236890,0.000712
22542.250000,1,1.236873,1.239312,1.238286,0.000725
22542.500000,1,1.230931,1.233018,1.232164,0.000718
22542.750000,1,1.218377,1.222046,1.220143,0.001083
22543.000000,1,1.205381,1.207678,1.206411,0.000805
22543.250000,1,1.195462,1.197315,1.196713,0.000598
22543.500000,1,1.193566,1.195208,1.194559,0.000478
22543.750000,1,1.198403,1.201001,1.199288,0.000807
22544.000000,1,1.206099,1.208053,1.207307,0.000600
22544.250000,1,1.211796,1.214117,1.213522,0.000821
22544.500000,1,1.212560,1.214714,1.213676,0.000696
22544.750000,1,1.207643,1.210075,1.208924,0.000829
22545.000000,1,1.202283,1.203834,1.202810,0.000452
22545.250000,1,1.198443,1.200611,1.199649,0.000725
22545.500000,1,1.200088,1.202791,1.201788,0.000943
22545.750000,1,1.204511,1.207825,1.206461,0.001123
22546.000000,1,1.209212,1.212538,1.211055,0.001133
22546.250000,1,1.209664,1.211953,1.210763,0.000662
22546.500000,1,1.203199,1.204745,1.204119,0.000477
22546.750000,1,1.195687,1.196807,1.196097,0.000343
22547.000000,1,1.189524,1.191320,1.190482,0.000553
22547.250000,1,1.190851,1.193350,1.192189,0.000835
22547.500000,1,1.197980,1.202320,1.200308,0.001426
22547.750000,1,1.211507,1.216292,1.214152,0.001620
22548.000000,1,1.225760,1.231061,1.228636,0.001801
22548.250000,1,1.235771,1.241066,1.238604,0.001868
22548.500000,1,1.241598,1.245810,1.244083,0.001486
22548.750000,1,1.244142,1.248599,1.246576,0.001469
22549.000000,1,1.247199,1.252296,1.250140,0.001838
22549.250000,1,1.253936,1.260166,1.256983,0.002099
22549.500000,1,1.264001,1.269679,1.267195,0.002161
22549.750000,1,1.275976,1.281901,1.279121,0.001978
22550.000000,1,1.284754,1.290921,1.288611,0.002195
22550.250000,1,1.291622,1.296297,1.294183,0.001601
22550.500000,1,1.290904,1.294958,1.293344,0.001500
22550.750000,1,1.285850,1.290110,1.288284,0.001237
22551.000000,1,1.279003,1.282587,1.281026,0.000962
22551.250000,1,1.273080,1.276797,1.275476,0.001082
22551.500000,1,1.270144,1.273616,1.271807,0.001036
22551.750000,1,1.269461,1.272931,1.271242,0.001206
22552.000000,1,1.268495,1.272317,1.271046,0.001202
22552.250000,1,1.266062,1.268504,1.267582,0.000875
22552.500000,1,1.256844,1.258999,1.257778,0.000807
22552.750000,1,1.240591,1.243814,1.241761,0.000976
22553.000000,1,1.220834,1.223249,1.222067,0.000832
22553.250000,1,1.201690,1.205064,1.203354,0.001272
22553.500000,1,1.187979,1.190519,1.189196,0.000912
22553.750000,1,1.178676,1.180679,1.179738,0.000643
22554.000000,1,1.171425,1.173634,1.172626,0.000716
22554.250000,1,1.160767,1.163995,1.162361,0.001025
22554.500000,1,1.140857,1.144422,1.142594,0.001317
22554.750000,1,1.111091,1.116127,1.113420,0.001826
22555.000000,1,1.075012,1.082852,1.078754,0.002696
22555.250000,1,1.038439,1.044258,1.041306,0.002166
22555.500000,1,1.003654,1.011068,1.006520,0.002360
22555.750000,1,0.971246,0.975962,0.973155,0.001753
22556.000000,1,0.935861,0.943441,0.938626,0.002672
22556.250000,1,0.893395,0.899326,0.896388,0.002396
22556.500000,1,0.841919,0.848050,0.844711,0.002619
22556.750000,1,0.782214,0.790124,0.785701,0.003038
22557.000000,1,0.719704,0.727409,0.723333,0.003118
22557.250000,1,0.658894,0.666326,0.662662,0.002790
22557.500000,1,0.602255,0.609211,0.605504,0.002628
22557.750000,1,0.548719,0.555681,0.551833,0.002549
22558.000000,1,0.496768,0.503178,0.499857,0.002346
22558.250000,1,0.446060,0.452977,0.449273,0.002455
22558.500000,1,0.398655,0.405021,0.401440,0.002462
22558.750000,1,0.356529,0.361954,0.358828,0.002145
22559.000000,1,0.321945,0.326461,0.323934,0.001785
22559.250000,1,0.296233,0.299701,0.297619,0.001351
22559.500000,1,0.278383,0.281443,0.279745,0.001071
22559.750000,1,0.268710,0.270232,0.269377,0.000555
22560.000000,2,0.293549,0.294484,0.294009,0.000350
22560.250000,2,0.295330,0.296504,0.296011,0.000358
22560.500000,2,0.301166,0.302813,0.302296,0.000499
22560.750000,2,0.311368,0.313280,0.312461,0.000618
22561.000000,2,0.325526,0.328358,0.327137,0.000897
22561.250000,2,0.343932,0.347410,0.345813,0.001140
22561.500000,2,0.366788,0.370456,0.368982,0.001258
22561.750000,2,0.394347,0.398299,0.396685,0.001368
22562.000000,2,0.426719,0.432040,0.429702,0.001790
22562.250000,2,0.464290,0.469625,0.467251,0.001941
22562.500000,2,0.505639,0.510922,0.508423,0.001941
22562.750000,2,0.547303,0.552596,0.550269,0.001942
22563.000000,2,0.587706,0.592252,0.590040,0.001655
22563.250000,2,0.624337,0.628392,0.626402,0.001443
22563.500000,2,0.658446,0.662234,0.660427,0.001295
22563.750000,2,0.692351,0.695996,0.693902,0.001304
22564.000000,2,0.726794,0.730373,0.728344,0.001271
22564.250000,2,0.761429,0.764465,0.762795,0.001123
22564.500000,2,0.792702,0.796213,0.794150,0.001190
22564.750000,2,0.817377,0.819480,0.818392,0.000597
22565.000000,2,0.833229,0.834354,0.834015,0.000335
22565.250000,2,0.841262,0.843918,0.842276,0.000821
22565.500000,2,0.848115,0.850287,0.849099,0.000680
22565.750000,2,0.857928,0.859690,0.858895,0.000608
22566.000000,2,0.872709,0.874822,0.873975,0.000580
22566.250000,2,0.891184,0.893518,0.892548,0.000822
22566.500000,2,0.909929,0.911334,0.910691,0.000543
22566.750000,2,0.923386,0.924344,0.923919,0.000361
22567.000000,2,0.929500,0.930952,0.930202,0.000450
22567.250000,2,0.931093,0.932428,0.931677,0.000435
22567.500000,2,0.932910,0.933706,0.933284,0.000288
22567.750000,2,0.937932,0.939457,0.938694,0.000557
22568.000000,2,0.948618,0.951220,0.950110,0.000903
22568.250000,2,0.963772,0.966568,0.965157,0.000906
22568.500000,2,0.979444,0.981957,0.980532,0.000772
22568.750000,2,0.992061,0.994044,0.993250,0.000713
22569.000000,2,1.000536,1.001884,1.001137,0.000438
22569.250000,2,1.004495,1.005873,1.005449,0.000408
22569.500000,2,1.008388,1.009958,1.008995,0.000426
22569.750000,2,1.012887,1.014643,1.013746,0.000558
22570.000000,2,1.020374,1.022145,1.021267,0.000665
22570.250000,2,1.030878,1.032483,1.031564,0.000529
22570.500000,2,1.041857,1.044703,1.043283,0.000915
22570.750000,2,1.052706,1.054473,1.053629,0.000679
22571.000000,2,1.059986,1.061249,1.060519,0.000389
22571.250000,2,1.061244,1.061753,1.061521,0.000181
22571.500000,2,1.057145,1.059608,1.058149,0.000925
22571.750000,2,1.049378,1.053220,1.051644,0.001188
22572.000000,2,1.045101,1.047845,1.046128,0.000915
22572.250000,2,1.042994,1.045616,1.044447,0.000882
22572.500000,2,1.047446,1.048866,1.048233,0.000415
22572.750000,2,1.056270,1.057989,1.057095,0.000577
22573.000000,2,1.065931,1.067325,1.066508,0.000499
22573.250000,2,1.072577,1.073560,1.073022,0.000330
22573.500000,2,1.073780,1.075616,1.074888,0.000614
22573.750000,2,1.071604,1.074224,1.073093,0.000804
22574.000000,2,1.071458,1.073366,1.072472,0.000637
22574.250000,2,1.076661,1.078329,1.077518,0.000578
22574.500000,2,1.088429,1.090620,1.089620,0.000614
22574.750000,2,1.106046,1.108829,1.107534,0.001013
22575.000000,2,1.125841,1.129247,1.127442,0.001406
22575.250000,2,1.142960,1.146548,1.144947,0.001040
22575.500000,2,1.156378,1.158465,1.157261,0.000803
22575.750000,2,1.164544,1.168224,1.166202,0.001147
22576.000000,2,1.174361,1.176888,1.175663,0.000947
22576.250000,2,1.184607,1.189082,1.186690,0.001432
22576.500000,2,1.199151,1.203421,1.201557,0.001652
22576.750000,2,1.215974,1.219971,1.218046,0.001351
22577.000000,2,1.230242,1.234822,1.232560,0.001574
22577.250000,2,1.241219,1.245546,1.243175,0.001527
22577.500000,2,1.248231,1.252093,1.250353,0.001209
22577.750000,2,1.253464,1.257912,1.255931,0.001507
22578.000000,2,1.261896,1.265924,1.263730,0.001328
22578.250000,2,1.271698,1.275842,1.273788,0.001643
22578.500000,2,1.283705,1.288091,1.285901,0.001569
22578.750000,2,1.296613,1.299788,1.298208,0.001113
22579.000000,2,1.305937,1.310837,1.308463,0.001569
22579.250000,2,1.313204,1.318157,1.316012,0.001649
22579.500000,2,1.318733,1.322330,1.320862,0.001113
22579.750000,2,1.320951,1.324354,1.322534,0.000937
22580.000000,2,1.321666,1.324172,1.323076,0.000773
22580.250000,2,1.321540,1.323164,1.322131,0.000524
22580.500000,2,1.319684,1.322614,1.321622,0.000953
22580.750000,2,1.319541,1.321722,1.320583,0.000621
22581.000000,2,1.320046,1.322090,1.321222,0.000677
22581.250000,2,1.320385,1.322569,1.321722,0.000763
22581.500000,2,1.320174,1.321523,1.320910,0.000419
22581.750000,2,1.317451,1.319394,1.318573,0.000582
22582.000000,2,1.312661,1.315125,1.314047,0.000732
22582.250000,2,1.308236,1.310691,1.309535,0.000818
22582.500000,2,1.305564,1.307848,1.306785,0.000760
22582.750000,2,1.307217,1.308861,1.307915,0.000579
22583.000000,2,1.310719,1.312274,1.311412,0.000470
22583.250000,2,1.315682,1.316655,1.316304,0.000300
22583.500000,2,1.320559,1.321365,1.320990,0.000249
22583.750000,2,1.322133,1.323200,1.322645,0.000320
22584.000000,2,1.323473,1.325060,1.324331,0.000492
22584.250000,2,1.324807,1.326603,1.325796,0.000528
22584.500000,2,1.329654,1.332169,1.330723,0.000732
22584.750000,2,1.337530,1.339856,1.338587,0.000729
22585.000000,2,1.347311,1.350197,1.348446,0.000966
22585.250000,2,1.355553,1.358100,1.356607,0.000759
22585.500000,2,1.360624,1.362340,1.361734,0.000616
22585.750000,2,1.360607,1.362465,1.361427,0.000671
22586.000000,2,1.354879,1.357353,1.356567,0.000728
22586.250000,2,1.348974,1.350880,1.349915,0.000596
22586.500000,2,1.338817,1.341634,1.340445,0.000891
22586.750000,2,1.325770,1.327792,1.326821,0.000735
22587.000000,2,1.307510,1.309579,1.308415,0.000657
22587.250000,2,1.281318,1.284184,1.282916,0.001050
22587.500000,2,1.247394,1.251393,1.249075,0.001477
22587.750000,2,1.205009,1.211289,1.207877,0.002221
22588.000000,2,1.155291,1.162453,1.158725,0.002593
22588.250000,2,1.099493,1.106747,1.102711,0.002995
22588.500000,2,1.036726,1.045278,1.041078,0.003470
22588.750000,2,0.969032,0.978815,0.973447,0.003636
22589.000000,2,0.898776,0.907632,0.902835,0.003609
22589.250000,2,0.825957,0.834704,0.829963,0.003574
22589.500000,2,0.752018,0.761372,0.756527,0.003780
22589.750000,2,0.679582,0.688454,0.683699,0.003688
22590.000000,2,0.609217,0.618040,0.613372,0.003440
22590.250000,2,0.542187,0.550696,0.546085,0.003374
22590.500000,2,0.480342,0.488345,0.484246,0.003084
22590.750000,2,0.426108,0.432710,0.429394,0.002714
22591.000000,2,0.380682,0.386072,0.383408,0.002145
22591.250000,2,0.344745,0.349313,0.347035,0.001694
22591.500000,2,0.319243,0.322284,0.320845,0.001180
22591.750000,2,0.303944,0.305851,0.304876,0.000599
22592.000000,3,0.286350,0.287074,0.286693,0.000229
22592.250000,3,0.289650,0.290666,0.290210,0.000330
22592.500000,3,0.299314,0.301409,0.300319,0.000698
22592.750000,3,0.316258,0.318810,0.317518,0.000967
22593.000000,3,0.340271,0.343630,0.342072,0.001336
22593.250000,3,0.372518,0.376902,0.374901,0.001768
22593.500000,3,0.411525,0.416958,0.414619,0.002105
22593.750000,3,0.456492,0.462634,0.459770,0.002341
22594.000000,3,0.505045,0.511876,0.508876,0.002719
22594.250000,3,0.557060,0.563888,0.560690,0.002559
22594.500000,3,0.610771,0.617722,0.614615,0.002798
22594.750000,3,0.667575,0.674720,0.671622,0.002822
22595.000000,3,0.726678,0.734489,0.730818,0.002938
22595.250000,3,0.786922,0.793870,0.790650,0.002869
22595.500000,3,0.843745,0.851492,0.848305,0.002917
22595.750000,3,0.896722,0.903269,0.900328,0.002638
22596.000000,3,0.943241,0.949033,0.946463,0.002308
22596.250000,3,0.983194,0.989064,0.986479,0.002333
22596.500000,3,1.020724,1.026059,1.023469,0.002026
22596.750000,3,1.054766,1.059832,1.057635,0.001937
22597.000000,3,1.086561,1.091501,1.088991,0.001831
22597.250000,3,1.114290,1.117933,1.116484,0.001347
22597.500000,3,1.136176,1.139106,1.137729,0.001142
22597.750000,3,1.152312,1.154881,1.153647,0.000918
22598.000000,3,1.163550,1.166053,1.164687,0.000792
22598.250000,3,1.171836,1.174553,1.173199,0.000887
22598.500000,3,1.176618,1.179201,1.178166,0.000861
22598.750000,3,1.179587,1.181493,1.180762,0.000597
22599.000000,3,1.181024,1.182359,1.181370,0.000403
22599.250000,3,1.178717,1.180445,1.179378,0.000633
22599.500000,3,1.176370,1.177599,1.176966,0.000396
22599.750000,3,1.174747,1.175654,1.175229,0.000275
22600.000000,3,1.178347,1.181512,1.179579,0.000972
22600.250000,3,1.171483,1.172639,1.172305,0.000345
22600.500000,3,1.167416,1.168811,1.168342,0.000517
22600.750000,3,1.160871,1.162797,1.161868,0.000544
22601.000000,3,1.152192,1.154505,1.153283,0.000661
22601.250000,3,1.144856,1.146225,1.145454,0.000467
22601.500000,3,1.138879,1.140411,1.139441,0.000497
22601.750000,3,1.133498,1.135437,1.134720,0.000604
22602.000000,3,1.129080,1.131441,1.130220,0.000720
22602.250000,3,1.122256,1.124069,1.123146,0.000719
22602.500000,3,1.111170,1.114107,1.112948,0.000960
22602.750000,3,1.100095,1.102903,1.101540,0.000971
22603.000000,3,1.090918,1.093547,1.092078,0.000794
22603.250000,3,1.086812,1.088382,1.087696,0.000553
22603.500000,3,1.087229,1.088429,1.087827,0.000342
22603.750000,3,1.089907,1.091314,1.090520,0.000514
22604.000000,3,1.091733,1.093453,1.092692,0.000507
22604.250000,3,1.091186,1.092704,1.091980,0.000462
22604.500000,3,1.087943,1.089987,1.088785,0.000670
22604.750000,3,1.085962,1.087089,1.086470,0.000407
22605.000000,3,1.085981,1.087650,1.087091,0.000484
22605.250000,3,1.092903,1.094700,1.094121,0.000546
22605.500000,3,1.104863,1.107492,1.106132,0.000863
22605.750000,3,1.118744,1.121452,1.120033,0.001095
22606.000000,3,1.132130,1.134260,1.133206,0.000739
22606.250000,3,1.142509,1.144367,1.143309,0.000614
22606.500000,3,1.149211,1.151164,1.150052,0.000553
22606.750000,3,1.154387,1.155816,1.155044,0.000508
22607.000000,3,1.158315,1.159481,1.158893,0.000325
22607.250000,3,1.162077,1.163422,1.162835,0.000387
22607.500000,3,1.165546,1.166586,1.166132,0.000408
22607.750000,3,1.167513,1.168598,1.168192,0.000321
22608.000000,3,1.168946,1.170426,1.169705,0.000407
22608.250000,3,1.170637,1.171804,1.171149,0.000371
22608.500000,3,1.172955,1.174362,1.173624,0.000502
22608.750000,3,1.176793,1.178519,1.177650,0.000504
22609.000000,3,1.181309,1.182005,1.181620,0.000233
22609.250000,3,1.184382,1.185880,1.185127,0.000484
22609.500000,3,1.187197,1.188342,1.187977,0.000342
22609.750000,3,1.189534,1.190945,1.190081,0.000499
22610.000000,3,1.191595,1.192579,1.192210,0.000321
22610.250000,3,1.194327,1.195293,1.194810,0.000306
22610.500000,3,1.197153,1.198211,1.197582,0.000336
22610.750000,3,1.198891,1.200448,1.199520,0.000485
22611.000000,3,1.198483,1.200035,1.199322,0.000400
22611.250000,3,1.196961,1.198842,1.197788,0.000704
22611.500000,3,1.195123,1.197027,1.195699,0.000650
22611.750000,3,1.193434,1.194720,1.194132,0.000426
22612.000000,3,1.193628,1.195869,1.194873,0.000686
22612.250000,3,1.196052,1.197647,1.197134,0.000480
22612.500000,3,1.198534,1.200648,1.199269,0.000701
22612.750000,3,1.199946,1.201370,1.200725,0.000458
22613.000000,3,1.201124,1.201900,1.201498,0.000266
22613.250000,3,1.200970,1.201981,1.201390,0.000322
22613.500000,3,1.200730,1.202388,1.201495,0.000543
22613.750000,3,1.202013,1.203379,1.202682,0.000431
22614.000000,3,1.204089,1.205143,1.204616,0.000308
22614.250000,3,1.206264,1.207728,1.206855,0.000492
22614.500000,3,1.208076,1.209368,1.208811,0.000442
22614.750000,3,1.209277,1.210311,1.209840,0.000311
22615.000000,3,1.208971,1.210668,1.209763,0.000558
22615.250000,3,1.210303,1.211506,1.210973,0.000452
22615.500000,3,1.211332,1.213011,1.212243,0.000578
22615.750000,3,1.213374,1.215253,1.214215,0.000603
22616.000000,3,1.214673,1.216619,1.215431,0.000638
22616.250000,3,1.215832,1.217061,1.216319,0.000391
22616.500000,3,1.215068,1.216589,1.215660,0.000522
22616.750000,3,1.212372,1.214044,1.213163,0.000527
22617.000000,3,1.208006,1.209102,1.208549,0.000388
22617.250000,3,1.200451,1.201395,1.200939,0.000335
22617.500000,3,1.190633,1.192387,1.191439,0.000563
22617.750000,3,1.177849,1.180007,1.179119,0.000805
22618.000000,3,1.163657,1.165802,1.164560,0.000751
22618.250000,3,1.145748,1.148462,1.147201,0.000985
22618.500000,3,1.124406,1.127458,1.125714,0.001043
22618.750000,3,1.098536,1.101792,1.100348,0.001116
22619.000000,3,1.068303,1.071574,1.069792,0.001302
22619.250000,3,1.033166,1.038741,1.035855,0.001954
22619.500000,3,0.997391,1.001516,0.999190,0.001663
22619.750000,3,0.958351,0.963403,0.960996,0.001880
22620.000000,3,0.920001,0.924359,0.922353,0.001706
22620.250000,3,0.879010,0.883897,0.881510,0.002144
22620.500000,3,0.834527,0.839743,0.837055,0.002158
22620.750000,3,0.785003,0.791362,0.788129,0.002695
22621.000000,3,0.731277,0.738650,0.734570,0.002744
22621.250000,3,0.674301,0.681903,0.677855,0.002928
22621.500000,3,0.617319,0.624773,0.620725,0.002811
22621.750000,3,0.561827,0.568969,0.565097,0.002852
22622.000000,3,0.509284,0.516012,0.512475,0.002595
22622.250000,3,0.460469,0.466855,0.463399,0.002475
22622.500000,3,0.415820,0.421507,0.418364,0.002189
22622.750000,3,0.375676,0.380452,0.378057,0.002002
22623.000000,3,0.342246,0.346672,0.344331,0.001603
22623.250000,3,0.316811,0.320076,0.318367,0.001343
22623.500000,3,0.299424,0.301531,0.300398,0.000813
22623.750000,3,0.289594,0.290655,0.290066,0.000418
22624.000000,4,0.315254,0.316875,0.316005,0.000465
22624.250000,4,0.323189,0.324614,0.323916,0.000518
22624.500000,4,0.334204,0.338233,0.336380,0.001484
22624.750000,4,0.360831,0.364477,0.362896,0.001407
22625.000000,4,0.389723,0.396354,0.393101,0.002344
22625.250000,4,0.433225,0.439526,0.436671,0.002502
22625.500000,4,0.478810,0.487306,0.483419,0.003356
22625.750000,4,0.537823,0.545785,0.542263,0.003283
22626.000000,4,0.597308,0.606941,0.602331,0.003961
22626.250000,4,0.666643,0.676736,0.672156,0.003922
22626.500000,4,0.733515,0.744299,0.739248,0.004302
22626.750000,4,0.806505,0.815880,0.811657,0.003795
22627.000000,4,0.870540,0.881473,0.876473,0.004199
22627.250000,4,0.936550,0.945817,0.941870,0.003390
22627.500000,4,0.991671,1.000527,0.996827,0.003597
22627.750000,4,1.045877,1.052521,1.049954,0.002363
22628.000000,4,1.088684,1.096401,1.092668,0.002847
22628.250000,4,1.132794,1.137677,1.135424,0.001826
22628.500000,4,1.165995,1.172064,1.169263,0.002208
22628.750000,4,1.200178,1.203720,1.202050,0.001167
22629.000000,4,1.220911,1.224537,1.222743,0.001258
22629.250000,4,1.238006,1.239533,1.238631,0.000501
22629.500000,4,1.240368,1.241643,1.241077,0.000403
22629.750000,4,1.243187,1.245233,1.244228,0.000704
22630.000000,4,1.241017,1.243384,1.242286,0.000791
22630.250000,4,1.248380,1.250144,1.249447,0.000647
22630.500000,4,1.254827,1.256921,1.255898,0.000730
22630.750000,4,1.267768,1.269796,1.268968,0.000647
22631.000000,4,1.273039,1.274400,1.273615,0.000381
22631.250000,4,1.275405,1.277539,1.276579,0.000695
22631.500000,4,1.267215,1.269052,1.267972,0.000642
22631.750000,4,1.261147,1.263778,1.262632,0.001002
22632.000000,4,1.254416,1.256121,1.255531,0.000515
22632.250000,4,1.259305,1.260904,1.259820,0.000504
22632.500000,4,1.263548,1.266235,1.264798,0.000959
22632.750000,4,1.274954,1.277088,1.276217,0.000692
22633.000000,4,1.278973,1.281550,1.280360,0.000871
22633.250000,4,1.282657,1.284203,1.283697,0.000490
22633.500000,4,1.276720,1.278201,1.277493,0.000577
22633.750000,4,1.273655,1.275644,1.274635,0.000640
22634.000000,4,1.268387,1.270625,1.269476,0.000876
22634.250000,4,1.271511,1.273227,1.272406,0.000618
22634.500000,4,1.271451,1.275126,1.273229,0.001306
22634.750000,4,1.277504,1.279627,1.278430,0.000673
22635.000000,4,1.274212,1.276374,1.274931,0.000730
22635.250000,4,1.270232,1.271989,1.271192,0.000528
22635.500000,4,1.257600,1.259287,1.258340,0.000579
22635.750000,4,1.248321,1.251348,1.249617,0.000992
22636.000000,4,1.235354,1.236322,1.235883,0.000312
22636.250000,4,1.229142,1.230696,1.229895,0.000517
22636.500000,4,1.221382,1.222646,1.222056,0.000434
22636.750000,4,1.220107,1.222456,1.221116,0.000693
22637.000000,4,1.214712,1.216079,1.215429,0.000529
22637.250000,4,1.209879,1.212622,1.211362,0.000839
22637.500000,4,1.195561,1.198094,1.196914,0.000888
22637.750000,4,1.178858,1.183462,1.181188,0.001725
22638.000000,4,1.154580,1.158514,1.156531,0.001331
22638.250000,4,1.134613,1.139934,1.137663,0.001693
22638.500000,4,1.117612,1.120502,1.118796,0.000997
22638.750000,4,1.110387,1.113693,1.112304,0.001133
22639.000000,4,1.106448,1.107775,1.107156,0.000430
22639.250000,4,1.109874,1.111977,1.110944,0.000670
22639.500000,4,1.107661,1.109202,1.108259,0.000484
22639.750000,4,1.105996,1.108591,1.106732,0.000826
22640.000000,4,1.211570,1.321829,1.258620,0.035650
22640.250000,4,1.087715,1.089803,1.088639,0.000579
22640.500000,4,1.077710,1.079828,1.079051,0.000733
22640.750000,4,1.081325,1.083656,1.082224,0.000655
22641.000000,4,1.083326,1.086481,1.085232,0.001115
22641.250000,4,1.094640,1.097516,1.096215,0.000990
22641.500000,4,1.098836,1.103460,1.101259,0.001501
22641.750000,4,1.106532,1.108329,1.107642,0.000688
22642.000000,4,1.102937,1.106569,1.105108,0.001133
22642.250000,4,1.105809,1.108850,1.107111,0.001054
22642.500000,4,1.103957,1.108538,1.106719,0.001535
22642.750000,4,1.113572,1.116640,1.114714,0.000962
22643.000000,4,1.118685,1.124695,1.121190,0.001975
22643.250000,4,1.131490,1.136113,1.133673,0.001675
22643.500000,4,1.136949,1.142145,1.139558,0.001789
22643.750000,4,1.145418,1.149193,1.147169,0.001519
22644.000000,4,1.143853,1.149384,1.146978,0.001818
22644.250000,4,1.148066,1.151395,1.149738,0.001073
22644.500000,4,1.145449,1.150572,1.147756,0.001764
22644.750000,4,1.148983,1.152727,1.151056,0.001266
22645.000000,4,1.146933,1.151697,1.149132,0.001580
22645.250000,4,1.151321,1.153345,1.152479,0.000675
22645.500000,4,1.146775,1.150784,1.149090,0.001332
22645.750000,4,1.146795,1.149566,1.148250,0.000837
22646.000000,4,1.137791,1.141440,1.140008,0.001149
22646.250000,4,1.132846,1.135256,1.133740,0.000642
22646.500000,4,1.119735,1.121664,1.120669,0.000643
22646.750000,4,1.110145,1.111374,1.110762,0.000505
22647.000000,4,1.093983,1.095548,1.094851,0.000512
22647.250000,4,1.082917,1.085859,1.084232,0.000945
22647.500000,4,1.067265,1.068919,1.067891,0.000531
22647.750000,4,1.053763,1.056636,1.055242,0.001097
22648.000000,4,1.034527,1.037768,1.036259,0.000895
22648.250000,4,1.018949,1.022086,1.020545,0.001255
22648.500000,4,0.998678,1.001511,0.999926,0.001008
22648.750000,4,0.982983,0.987788,0.985849,0.001617
22649.000000,4,0.966739,0.969413,0.968289,0.001001
22649.250000,4,0.955498,0.960025,0.957627,0.001454
22649.500000,4,0.941163,0.943423,0.942436,0.000906
22649.750000,4,0.930686,0.934326,0.932241,0.001338
22650.000000,4,0.915647,0.918178,0.916801,0.000872
22650.250000,4,0.905478,0.908545,0.906852,0.001152
22650.500000,4,0.892316,0.894791,0.893686,0.000788
22650.750000,4,0.885694,0.888339,0.886992,0.000897
22651.000000,4,0.876046,0.877985,0.877168,0.000574
22651.250000,4,0.869174,0.872235,0.870999,0.000926
22651.500000,4,0.856075,0.858079,0.857362,0.000595
22651.750000,4,0.841163,0.844523,0.842802,0.001238
22652.000000,4,0.816596,0.819897,0.818174,0.001043
22652.250000,4,0.790589,0.795414,0.793090,0.001678
22652.500000,4,0.756402,0.759982,0.758710,0.001277
