# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.288609,0.289564,0.289072,0.000302
23228.250000,1,0.290431,0.291056,0.290740,0.000223
23228.500000,1,0.294825,0.295799,0.295259,0.000367
23228.750000,1,0.300928,0.302304,0.301358,0.000409
23229.000000,1,0.308338,0.309864,0.309146,0.000520
23229.250000,1,0.317931,0.320105,0.318782,0.000718
23229.500000,1,0.330748,0.333352,0.331989,0.000879
23229.750000,1,0.348119,0.351748,0.349593,0.001102
23230.000000,1,0.370224,0.374269,0.371942,0.001384
23230.250000,1,0.394787,0.399651,0.396993,0.001597
23230.500000,1,0.421455,0.426237,0.423555,0.001525
23230.750000,1,0.448244,0.452647,0.450223,0.001405
23231.000000,1,0.475823,0.481390,0.478495,0.001718
23231.250000,1,0.505748,0.511904,0.508568,0.001822
23231.500000,1,0.539001,0.545070,0.541812,0.001912
23231.750000,1,0.573764,0.579849,0.576308,0.001895
23232.000000,1,0.606617,0.612514,0.609181,0.001779
23232.250000,1,0.637057,0.641383,0.638999,0.001383
23232.500000,1,0.664439,0.669148,0.666218,0.001446
23232.750000,1,0.691534,0.696263,0.693248,0.001547
23233.000000,1,0.719296,0.724750,0.721552,0.001652
23233.250000,1,0.748424,0.753609,0.750518,0.001558
23233.500000,1,0.775173,0.778753,0.776766,0.001226
23233.750000,1,0.794853,0.797651,0.796318,0.000927
23234.000000,1,0.807096,0.809594,0.808212,0.000748
23234.250000,1,0.814709,0.816812,0.815322,0.000630
23234.500000,1,0.822088,0.823449,0.822662,0.000476
23234.750000,1,0.832164,0.834507,0.833098,0.000843
23235.000000,1,0.845144,0.847196,0.846160,0.000741
23235.250000,1,0.857467,0.859661,0.858675,0.000800
23235.500000,1,0.866551,0.868517,0.867385,0.000655
23235.750000,1,0.872280,0.874881,0.873839,0.000802
23236.000000,1,0.880013,0.882828,0.881419,0.000870
23236.250000,1,0.891103,0.894612,0.893189,0.001233
23236.500000,1,0.907402,0.910103,0.908948,0.001009
23236.750000,1,0.921893,0.924804,0.923725,0.000958
23237.000000,1,0.931097,0.934042,0.932228,0.000894
23237.250000,1,0.930454,0.932933,0.931643,0.000769
23237.500000,1,0.926408,0.928579,0.927399,0.000833
23237.750000,1,0.924678,0.928331,0.926481,0.001117
23238.000000,1,0.934399,0.937936,0.936191,0.001361
23238.250000,1,0.954191,0.959263,0.956553,0.001746
23238.500000,1,0.980241,0.985119,0.982883,0.001772
23238.750000,1,1.003391,1.007489,1.005708,0.001504
23239.000000,1,1.019467,1.022794,1.021087,0.001067
23239.250000,1,1.027943,1.031213,1.029510,0.001049
23239.500000,1,1.036184,1.040410,1.038077,0.001210
23239.750000,1,1.049629,1.052934,1.051590,0.001159
23240.000000,1,1.068829,1.072202,1.070861,0.001111
23240.250000,1,1.088239,1.091823,1.090260,0.001352
23240.500000,1,1.102912,1.106955,1.105157,0.001323
23240.750000,1,1.113502,1.115567,1.114375,0.000789
23241.000000,1,1.120538,1.123500,1.121961,0.001140
23241.250000,1,1.130911,1.133987,1.132785,0.000972
23241.500000,1,1.146861,1.151840,1.149679,0.001424
23241.750000,1,1.166744,1.170505,1.168839,0.001078
23242.000000,1,1.183629,1.187403,1.185523,0.000993
23242.250000,1,1.193121,1.194993,1.194249,0.000541
23242.500000,1,1.195267,1.197679,1.196568,0.000718
23242.750000,1,1.196953,1.198749,1.197698,0.000577
23243.000000,1,1.201833,1.204621,1.202872,0.000840
23243.250000,1,1.210584,1.214029,1.212398,0.001027
23243.500000,1,1.222678,1.225274,1.223807,0.000825
23243.750000,1,1.230360,1.232492,1.231588,0.000691
23244.000000,1,1.234063,1.237456,1.236156,0.001091
23244.250000,1,1.237872,1.241338,1.239656,0.001185
23244.500000,1,1.246826,1.251167,1.248480,0.001258
23244.750000,1,1.260158,1.265799,1.263459,0.001593
23245.000000,1,1.277750,1.283075,1.281167,0.001616
23245.250000,1,1.291541,1.297211,1.294540,0.001585
23245.500000,1,1.297797,1.300058,1.299388,0.000730
23245.750000,1,1.295821,1.298214,1.297337,0.000720
23246.000000,1,1.294325,1.296762,1.295882,0.000776
23246.250000,1,1.297897,1.301661,1.300559,0.001111
23246.500000,1,1.309682,1.312753,1.311540,0.001030
23246.750000,1,1.320608,1.324318,1.322647,0.001382
23247.000000,1,1.326257,1.329328,1.327618,0.000991
23247.250000,1,1.324209,1.325564,1.324714,0.000436
23247.500000,1,1.319398,1.322266,1.320550,0.000872
23247.750000,1,1.321105,1.324079,1.322062,0.000816
23248.000000,1,1.333261,1.336538,1.334508,0.000990
23248.250000,1,1.351423,1.355002,1.353044,0.001233
23248.500000,1,1.366072,1.368054,1.366924,0.000630
23248.750000,1,1.364630,1.367755,1.365910,0.000895
23249.000000,1,1.346006,1.350978,1.348980,0.001509
23249.250000,1,1.323968,1.327456,1.325926,0.001161
23249.500000,1,1.308081,1.311042,1.309521,0.001067
23249.750000,1,1.305418,1.307301,1.306528,0.000685
23250.000000,1,1.314544,1.318556,1.316143,0.001374
23250.250000,1,1.328623,1.332552,1.330198,0.001144
23250.500000,1,1.340646,1.343396,1.341744,0.001052
23250.750000,1,1.344884,1.347602,1.346615,0.001079
23251.000000,1,1.347853,1.350685,1.349537,0.000985
23251.250000,1,1.353034,1.357813,1.355643,0.001599
23251.500000,1,1.362788,1.367140,1.364739,0.001494
23251.750000,1,1.370839,1.374339,1.372831,0.001359
23252.000000,1,1.371507,1.374733,1.373247,0.001252
23252.250000,1,1.363008,1.366023,1.364306,0.000985
23252.500000,1,1.349726,1.352819,1.351800,0.001013
23252.750000,1,1.344158,1.346817,1.345810,0.000988
23253.000000,1,1.349377,1.355002,1.352659,0.001593
23253.250000,1,1.368975,1.374369,1.371375,0.001912
23253.500000,1,1.392265,1.397863,1.394943,0.001857
23253.750000,1,1.407553,1.412271,1.410171,0.001539
23254.000000,1,1.410123,1.412315,1.411427,0.000776
23254.250000,1,1.400392,1.403093,1.401377,0.000906
23254.500000,1,1.385765,1.388551,1.386835,0.000896
23254.750000,1,1.371460,1.375867,1.373952,0.001375
23255.000000,1,1.358787,1.362248,1.360778,0.001079
23255.250000,1,1.338215,1.343425,1.341626,0.001683
23255.500000,1,1.305042,1.311987,1.309658,0.002249
23255.750000,1,1.257563,1.266519,1.263207,0.002804
23256.000000,1,1.203045,1.213871,1.209689,0.003245
23256.250000,1,1.147654,1.158105,1.153799,0.003275
23256.500000,1,1.091359,1.102570,1.097814,0.003358
23256.750000,1,1.031660,1.043264,1.038406,0.003759
23257.000000,1,0.961729,0.976105,0.970441,0.004616
23257.250000,1,0.882452,0.897901,0.891574,0.004844
23257.500000,1,0.797339,0.813016,0.806525,0.004894
23257.750000,1,0.713343,0.728508,0.722136,0.004818
23258.000000,1,0.636553,0.649897,0.644280,0.004206
23258.250000,1,0.567063,0.579274,0.573990,0.003903
23258.500000,1,0.504299,0.515253,0.510434,0.003453
23258.750000,1,0.446665,0.456766,0.452054,0.003246
23259.000000,1,0.394735,0.403767,0.399632,0.002772
23259.250000,1,0.352297,0.359117,0.355942,0.002135
23259.500000,1,0.321204,0.326042,0.323947,0.001543
23259.750000,1,0.303318,0.305482,0.304383,0.000716
23260.000000,2,0.268091,0.269175,0.268606,0.000362
23260.250000,2,0.272773,0.274702,0.273589,0.000641
23260.500000,2,0.284112,0.287522,0.285656,0.001046
23260.750000,2,0.304585,0.308413,0.306136,0.001252
23261.000000,2,0.329145,0.334273,0.331212,0.001677
23261.250000,2,0.360250,0.366256,0.362752,0.001885
23261.500000,2,0.396400,0.403415,0.399116,0.002278
23261.750000,2,0.438554,0.447280,0.442336,0.002682
23262.000000,2,0.485207,0.494522,0.489234,0.002949
23262.250000,2,0.536202,0.545289,0.540341,0.002868
23262.500000,2,0.587458,0.596289,0.591387,0.002914
23262.750000,2,0.639387,0.648142,0.643551,0.002873
23263.000000,2,0.690916,0.700711,0.695312,0.003234
23263.250000,2,0.744593,0.754629,0.749376,0.003210
23263.500000,2,0.797833,0.807116,0.802318,0.003037
23263.750000,2,0.847784,0.854960,0.851489,0.002504
23264.000000,2,0.888003,0.894179,0.891276,0.001913
23264.250000,2,0.920074,0.925948,0.923389,0.001905
23264.500000,2,0.945798,0.950377,0.948220,0.001628
23264.750000,2,0.972103,0.976462,0.974248,0.001600
23265.000000,2,0.999337,1.004956,1.001995,0.001709
23265.250000,2,1.030110,1.036253,1.033649,0.002038
23265.500000,2,1.059684,1.064177,1.062310,0.001377
23265.750000,2,1.084214,1.087672,1.086223,0.001096
23266.000000,2,1.101822,1.104601,1.103120,0.001086
23266.250000,2,1.115066,1.118837,1.117520,0.001216
23266.500000,2,1.129556,1.132511,1.131001,0.000913
23266.750000,2,1.143877,1.146764,1.145376,0.000823
23267.000000,2,1.153768,1.155839,1.154880,0.000568
23267.250000,2,1.156027,1.159048,1.157253,0.000835
23267.500000,2,1.149715,1.151973,1.150710,0.000839
23267.750000,2,1.140415,1.143528,1.141861,0.000975
23268.000000,2,1.135517,1.138249,1.137035,0.000779
23268.250000,2,1.141662,1.144052,1.142817,0.000866
23268.500000,2,1.153594,1.157870,1.155550,0.001589
23268.750000,2,1.168940,1.173006,1.171157,0.001260
23269.000000,2,1.176583,1.180568,1.178543,0.001367
23269.250000,2,1.176281,1.180370,1.178128,0.001392
23269.500000,2,1.168538,1.172907,1.170620,0.001396
23269.750000,2,1.163936,1.168468,1.166868,0.001445
23270.000000,2,1.164459,1.170683,1.168599,0.001818
23270.250000,2,1.174106,1.178887,1.177140,0.001586
23270.500000,2,1.181517,1.185625,1.184347,0.001265
23270.750000,2,1.184266,1.188763,1.187013,0.001271
23271.000000,2,1.179564,1.184095,1.182290,0.001394
23271.250000,2,1.174942,1.178749,1.177021,0.001192
23271.500000,2,1.174005,1.177306,1.176408,0.001039
23271.750000,2,1.181940,1.186868,1.185089,0.001327
23272.000000,2,1.194628,1.200283,1.197938,0.001527
23272.250000,2,1.207306,1.210881,1.209854,0.001065
23272.500000,2,1.212975,1.215389,1.214440,0.000672
23272.750000,2,1.212834,1.214579,1.213680,0.000509
23273.000000,2,1.209551,1.211714,1.211004,0.000624
23273.250000,2,1.212582,1.214638,1.213313,0.000706
23273.500000,2,1.216781,1.219320,1.218163,0.000848
23273.750000,2,1.222385,1.225138,1.223545,0.000709
23274.000000,2,1.219887,1.221943,1.221011,0.000725
23274.250000,2,1.210384,1.213388,1.212310,0.001008
23274.500000,2,1.200769,1.202414,1.201392,0.000495
23274.750000,2,1.195808,1.198293,1.197120,0.000701
23275.000000,2,1.200849,1.203010,1.201706,0.000645
23275.250000,2,1.212800,1.216116,1.214341,0.001094
23275.500000,2,1.224002,1.226495,1.225018,0.000707
23275.750000,2,1.227264,1.229252,1.228321,0.000614
23276.000000,2,1.253837,1.276605,1.261719,0.006892
23276.250000,2,1.210769,1.214531,1.212327,0.001227
23276.500000,2,1.203352,1.207950,1.205410,0.001374
23276.750000,2,1.206317,1.209538,1.207597,0.001178
23277.000000,2,1.209811,1.214316,1.212187,0.001380
23277.250000,2,1.214380,1.217564,1.216104,0.001093
23277.500000,2,1.211782,1.215373,1.213854,0.001118
23277.750000,2,1.208239,1.211874,1.210366,0.001150
23278.000000,2,1.209324,1.213419,1.211147,0.001205
23278.250000,2,1.220416,1.224624,1.221882,0.001338
23278.500000,2,1.235648,1.240825,1.237762,0.001598
23278.750000,2,1.249678,1.254803,1.252727,0.001651
23279.000000,2,1.252547,1.255968,1.254415,0.001151
23279.250000,2,1.241002,1.244024,1.242577,0.001004
23279.500000,2,1.222744,1.225889,1.224137,0.001043
23279.750000,2,1.211269,1.212364,1.211846,0.000439
23280.000000,2,1.210699,1.213011,1.211808,0.000751
23280.250000,2,1.223877,1.227306,1.225689,0.001129
23280.500000,2,1.241965,1.245283,1.243496,0.001162
23280.750000,2,1.255695,1.258429,1.257147,0.000963
23281.000000,2,1.258161,1.261156,1.259056,0.001025
23281.250000,2,1.250239,1.253552,1.251802,0.001329
23281.500000,2,1.238676,1.243133,1.241061,0.001460
23281.750000,2,1.231033,1.235833,1.233178,0.001649
23282.000000,2,1.223748,1.228970,1.225939,0.001714
23282.250000,2,1.217907,1.223135,1.219574,0.001720
23282.500000,2,1.205766,1.211605,1.208122,0.001854
23282.750000,2,1.192909,1.200307,1.195785,0.002342
23283.000000,2,1.182231,1.189110,1.184155,0.002156
23283.250000,2,1.177207,1.183884,1.179457,0.002054
23283.500000,2,1.175823,1.181981,1.177915,0.001941
23283.750000,2,1.176728,1.182444,1.178676,0.001829
23284.000000,2,1.171911,1.177479,1.174199,0.001736
23284.250000,2,1.163045,1.169484,1.165854,0.001870
23284.500000,2,1.151367,1.156867,1.153083,0.001625
23284.750000,2,1.143252,1.146324,1.144303,0.000976
23285.000000,2,1.136075,1.139165,1.137033,0.000914
23285.250000,2,1.130981,1.134794,1.132201,0.001195
23285.500000,2,1.120681,1.123818,1.122310,0.000951
23285.750000,2,1.105157,1.108291,1.106648,0.001078
23286.000000,2,1.082667,1.086840,1.085066,0.001372
23286.250000,2,1.061460,1.066295,1.063989,0.001457
23286.500000,2,1.044672,1.046999,1.045759,0.000691
23286.750000,2,1.031544,1.034541,1.032820,0.000971
23287.000000,2,1.016556,1.019635,1.017768,0.001095
23287.250000,2,0.994716,0.999823,0.997055,0.001715
23287.500000,2,0.962064,0.968744,0.965282,0.002041
23287.750000,2,0.922364,0.929478,0.926073,0.002240
23288.000000,2,0.876933,0.885765,0.881044,0.002617
23288.250000,2,0.830907,0.839584,0.835433,0.002522
23288.500000,2,0.782314,0.791731,0.787088,0.002850
23288.750000,2,0.731687,0.741343,0.736757,0.002954
23289.000000,2,0.674966,0.685753,0.680997,0.003296
23289.250000,2,0.617569,0.628383,0.623839,0.003284
23289.500000,2,0.560744,0.571162,0.566744,0.003172
23289.750000,2,0.510482,0.519581,0.515312,0.002796
23290.000000,2,0.463460,0.471071,0.467912,0.002314
23290.250000,2,0.422635,0.430078,0.426918,0.002268
23290.500000,2,0.384886,0.391388,0.388678,0.002040
23290.750000,2,0.351732,0.357442,0.354908,0.001787
23291.000000,2,0.321788,0.326549,0.324388,0.001499
23291.250000,2,0.298317,0.302293,0.300486,0.001209
23291.500000,2,0.280854,0.283212,0.282086,0.000742
23291.750000,2,0.271112,0.272536,0.271825,0.000454
23292.000000,3,0.335104,0.336307,0.335616,0.000351
23292.250000,3,0.337802,0.338996,0.338286,0.000475
23292.500000,3,0.346050,0.347983,0.346979,0.000647
23292.750000,3,0.360917,0.364767,0.362646,0.001274
23293.000000,3,0.384021,0.388867,0.386096,0.001608
23293.250000,3,0.413085,0.419763,0.416140,0.002082
23293.500000,3,0.448902,0.455903,0.451685,0.002218
23293.750000,3,0.487412,0.495042,0.490833,0.002356
23294.000000,3,0.529053,0.537317,0.532360,0.002642
23294.250000,3,0.573131,0.581023,0.576382,0.002557
23294.500000,3,0.620970,0.629913,0.624749,0.002786
23294.750000,3,0.673450,0.683103,0.677129,0.003155
23295.000000,3,0.728552,0.738528,0.732776,0.003243
23295.250000,3,0.784411,0.794126,0.788047,0.003385
23295.500000,3,0.836387,0.844819,0.839356,0.002919
23295.750000,3,0.880892,0.888383,0.883995,0.002502
23296.000000,3,0.919572,0.927448,0.923272,0.002476
23296.250000,3,0.955420,0.963801,0.959378,0.002522
23296.500000,3,0.990191,0.998653,0.994447,0.002429
23296.750000,3,1.023184,1.031832,1.027392,0.002518
23297.000000,3,1.050949,1.056994,1.054220,0.001781
23297.250000,3,1.068517,1.073097,1.071535,0.001288
23297.500000,3,1.077011,1.081152,1.079875,0.001166
23297.750000,3,1.081378,1.085117,1.083966,0.001101
23298.000000,3,1.087508,1.091713,1.089950,0.001245
23298.250000,3,1.097945,1.102392,1.100373,0.001368
23298.500000,3,1.110746,1.115425,1.113329,0.001450
23298.750000,3,1.122695,1.126939,1.124973,0.001147
23299.000000,3,1.127753,1.131232,1.129864,0.001071
23299.250000,3,1.126994,1.129020,1.128277,0.000662
23299.500000,3,1.122866,1.124759,1.123691,0.000626
23299.750000,3,1.122309,1.123426,1.122759,0.000419
23300.000000,3,1.126336,1.128727,1.127224,0.000727
23300.250000,3,1.132455,1.134697,1.133658,0.000744
23300.500000,3,1.135750,1.138781,1.137247,0.000837
23300.750000,3,1.133154,1.135967,1.134538,0.001004
23301.000000,3,1.124704,1.127443,1.125641,0.000839
23301.250000,3,1.115554,1.118709,1.116711,0.001082
23301.500000,3,1.113217,1.114552,1.113855,0.000446
23301.750000,3,1.119397,1.121854,1.120589,0.000827
23302.000000,3,1.133973,1.137200,1.135395,0.001102
23302.250000,3,1.150425,1.154018,1.152142,0.001226
23302.500000,3,1.163111,1.165941,1.164408,0.000916
23302.750000,3,1.168515,1.170824,1.169449,0.000754
23303.000000,3,1.167847,1.170241,1.168712,0.000705
23303.250000,3,1.165051,1.167226,1.165996,0.000676
23303.500000,3,1.163668,1.166465,1.164939,0.000823
23303.750000,3,1.162254,1.165397,1.163657,0.000818
23304.000000,3,1.160376,1.163509,1.161576,0.000964
23304.250000,3,1.154921,1.157311,1.155800,0.000694
23304.500000,3,1.148035,1.150835,1.149124,0.000939
23304.750000,3,1.141894,1.144099,1.143232,0.000709
23305.000000,3,1.140574,1.143041,1.142166,0.000793
23305.250000,3,1.142978,1.145433,1.144464,0.000723
23305.500000,3,1.146494,1.148447,1.147549,0.000660
23305.750000,3,1.144821,1.147702,1.146910,0.000839
23306.000000,3,1.139972,1.142394,1.141160,0.000796
23306.250000,3,1.129690,1.132096,1.130989,0.000845
23306.500000,3,1.118803,1.120919,1.119813,0.000601
23306.750000,3,1.108962,1.110809,1.110072,0.000590
23307.000000,3,1.101185,1.104416,1.102618,0.000902
23307.250000,3,1.094356,1.096423,1.095383,0.000671
23307.500000,3,1.087582,1.090606,1.088982,0.000849
23307.750000,3,1.081471,1.084426,1.082685,0.000974
23308.000000,3,1.078153,1.080982,1.079740,0.000891
23308.250000,3,1.079334,1.082376,1.080507,0.000934
23308.500000,3,1.082010,1.085635,1.083429,0.001381
23308.750000,3,1.082911,1.086647,1.084699,0.001058
23309.000000,3,1.079679,1.083732,1.081059,0.001381
23309.250000,3,1.071965,1.075630,1.073567,0.001301
23309.500000,3,1.065378,1.069790,1.066712,0.001461
23309.750000,3,1.062826,1.067285,1.064136,0.001358
23310.000000,3,1.066701,1.070691,1.067953,0.001234
23310.250000,3,1.073829,1.077853,1.075669,0.001182
23310.500000,3,1.079975,1.083181,1.081158,0.001029
23310.750000,3,1.079653,1.084263,1.081075,0.001381
23311.000000,3,1.075967,1.081248,1.077619,0.001564
23311.250000,3,1.073918,1.077823,1.074996,0.001190
23311.500000,3,1.077217,1.080377,1.078864,0.000936
23311.750000,3,1.088356,1.090013,1.089434,0.000634
23312.000000,3,1.100953,1.103354,1.102117,0.000799
23312.250000,3,1.109286,1.110931,1.110066,0.000477
23312.500000,3,1.109365,1.111440,1.110188,0.000655
23312.750000,3,1.103784,1.106359,1.105046,0.000923
23313.000000,3,1.101068,1.103753,1.102552,0.000717
23313.250000,3,1.106320,1.109284,1.108043,0.000888
23313.500000,3,1.120328,1.123978,1.121944,0.001112
23313.750000,3,1.135878,1.138462,1.137058,0.000847
23314.000000,3,1.146278,1.148537,1.147650,0.000647
23314.250000,3,1.149738,1.152302,1.150500,0.000804
23314.500000,3,1.148285,1.150395,1.149702,0.000623
23314.750000,3,1.152130,1.154588,1.153167,0.000788
23315.000000,3,1.163538,1.166253,1.165017,0.001072
23315.250000,3,1.179781,1.182986,1.181509,0.001056
23315.500000,3,1.192602,1.195411,1.194513,0.000899
23315.750000,3,1.195045,1.197188,1.196082,0.000719
23316.000000,3,1.185896,1.188853,1.187664,0.000966
23316.250000,3,1.176688,1.179437,1.178215,0.000854
23316.500000,3,1.177504,1.180661,1.178939,0.000903
23316.750000,3,1.192562,1.197161,1.194836,0.001415
23317.000000,3,1.220223,1.225731,1.222371,0.001895
23317.250000,3,1.249397,1.254579,1.252103,0.001513
23317.500000,3,1.268857,1.273036,1.271241,0.001087
23317.750000,3,1.275223,1.276684,1.275659,0.000455
23318.000000,3,1.267635,1.271836,1.269163,0.001218
23318.250000,3,1.258076,1.260949,1.259568,0.000932
23318.500000,3,1.247248,1.250749,1.249407,0.001129
23318.750000,3,1.233946,1.238192,1.236043,0.001365
23319.000000,3,1.210572,1.215836,1.213329,0.001735
23319.250000,3,1.176211,1.183499,1.180752,0.002399
23319.500000,3,1.137876,1.145231,1.142457,0.002406
23319.750000,3,1.101915,1.108498,1.105129,0.002231
23320.000000,3,1.070167,1.075103,1.073225,0.001775
23320.250000,3,1.038408,1.045307,1.041714,0.002175
23320.500000,3,1.000252,1.008162,1.004453,0.002443
23320.750000,3,0.947648,0.958069,0.953034,0.003378
23321.000000,3,0.880988,0.893641,0.888256,0.003922
23321.250000,3,0.808596,0.821581,0.815729,0.004148
23321.500000,3,0.738266,0.750712,0.744775,0.003660
23321.750000,3,0.672260,0.684435,0.678615,0.003733
23322.000000,3,0.613072,0.623007,0.618343,0.003116
23322.250000,3,0.556341,0.566056,0.561669,0.003017
23322.500000,3,0.502489,0.511665,0.507548,0.002893
23322.750000,3,0.453006,0.461301,0.457629,0.002563
23323.000000,3,0.410925,0.417871,0.414742,0.002065
23323.250000,3,0.378122,0.382923,0.380903,0.001447
23323.500000,3,0.354953,0.358794,0.357040,0.001178
23323.750000,3,0.341563,0.343391,0.342621,0.000509
23324.000000,4,0.270218,0.271149,0.270824,0.000254
23324.250000,4,0.272945,0.273912,0.273490,0.000347
23324.500000,4,0.280626,0.282935,0.281737,0.000765
23324.750000,4,0.295051,0.298708,0.296797,0.001139
23325.000000,4,0.317179,0.322188,0.319412,0.001564
23325.250000,4,0.346052,0.352195,0.348827,0.001872
23325.500000,4,0.381339,0.388007,0.384181,0.002181
23325.750000,4,0.420189,0.427459,0.423464,0.002314
23326.000000,4,0.461890,0.469267,0.465168,0.002338
23326.250000,4,0.506942,0.515806,0.510737,0.002784
23326.500000,4,0.557369,0.566698,0.561553,0.002885
23326.750000,4,0.613499,0.625438,0.618915,0.003555
23327.000000,4,0.674107,0.685243,0.679635,0.003550
23327.250000,4,0.733551,0.743411,0.738226,0.003042
23327.500000,4,0.785220,0.792808,0.788604,0.002511
23327.750000,4,0.826569,0.834157,0.830301,0.002392
23328.000000,4,0.863844,0.869447,0.866824,0.001862
23328.250000,4,0.900851,0.907536,0.904049,0.002245
23328.500000,4,0.940774,0.948464,0.944255,0.002428
23328.750000,4,0.981336,0.988814,0.984936,0.002440
23329.000000,4,1.017912,1.023687,1.020649,0.001697
23329.250000,4,1.046160,1.049588,1.047922,0.001258
23329.500000,4,1.065333,1.068383,1.066807,0.001083
23329.750000,4,1.079728,1.083009,1.081735,0.001159
23330.000000,4,1.094603,1.097662,1.096231,0.000982
23330.250000,4,1.109243,1.112422,1.110571,0.001101
23330.500000,4,1.118810,1.121885,1.120457,0.000822
23330.750000,4,1.120823,1.123801,1.122429,0.000784
23331.000000,4,1.115491,1.118611,1.117513,0.001048
23331.250000,4,1.111146,1.112809,1.111894,0.000534
23331.500000,4,1.109163,1.113949,1.112527,0.001420
23331.750000,4,1.119547,1.123642,1.122264,0.001442
23332.000000,4,1.135173,1.141581,1.138488,0.001773
23332.250000,4,1.151417,1.156759,1.154730,0.001542
23332.500000,4,1.161043,1.165695,1.163900,0.001338
23332.750000,4,1.164122,1.167111,1.166302,0.000888
23333.000000,4,1.162628,1.165522,1.164149,0.000925
23333.250000,4,1.161641,1.164731,1.163757,0.000926
23333.500000,4,1.164671,1.167904,1.166744,0.000977
23333.750000,4,1.170311,1.173285,1.172198,0.000862
23334.000000,4,1.173851,1.175665,1.174719,0.000584
23334.250000,4,1.171756,1.173496,1.172671,0.000585
23334.500000,4,1.167153,1.169851,1.168324,0.000867
23334.750000,4,1.165325,1.167633,1.166601,0.000670
23335.000000,4,1.171064,1.173305,1.172012,0.000760
23335.250000,4,1.180909,1.184074,1.182682,0.000901
23335.500000,4,1.192679,1.194977,1.193861,0.000871
23335.750000,4,1.197619,1.199839,1.198757,0.000682
23336.000000,4,1.193228,1.196879,1.194925,0.001057
23336.250000,4,1.185041,1.187980,1.186610,0.001061
23336.500000,4,1.178658,1.181253,1.180069,0.000752
23336.750000,4,1.178715,1.181642,1.179929,0.000907
23337.000000,4,1.185555,1.187883,1.186516,0.000888
23337.250000,4,1.193644,1.195091,1.194370,0.000502
23337.500000,4,1.196938,1.199370,1.198485,0.000711
23337.750000,4,1.195723,1.198120,1.196836,0.000774
23338.000000,4,1.190724,1.193493,1.192077,0.000735
23338.250000,4,1.188917,1.191281,1.190455,0.000793
23338.500000,4,1.193381,1.196030,1.194877,0.000823
23338.750000,4,1.201717,1.206172,1.204127,0.001420
23339.000000,4,1.210840,1.214270,1.212881,0.001186
23339.250000,4,1.213392,1.218009,1.216305,0.001344
23339.500000,4,1.210113,1.214037,1.212491,0.001295
23339.750000,4,1.204618,1.207819,1.206446,0.001050
23340.000000,4,1.207798,1.209939,1.208790,0.000686
23340.250000,4,1.198792,1.203893,1.202419,0.001641
23340.500000,4,1.201543,1.207378,1.205748,0.001812
23340.750000,4,1.203137,1.208391,1.207018,0.001625
23341.000000,4,1.201274,1.205286,1.204140,0.001199
23341.250000,4,1.195225,1.200097,1.198072,0.001327
23341.500000,4,1.190591,1.194235,1.193176,0.001187
23341.750000,4,1.190989,1.195251,1.194126,0.001308
23342.000000,4,1.197158,1.203041,1.200776,0.001620
23342.250000,4,1.206047,1.210211,1.208931,0.001177
23342.500000,4,1.208957,1.212738,1.211651,0.001099
23342.750000,4,1.205011,1.208000,1.206797,0.000946
23343.000000,4,1.194617,1.197004,1.195774,0.000734
23343.250000,4,1.183894,1.186778,1.185202,0.000943
23343.500000,4,1.178375,1.181866,1.180483,0.001117
23343.750000,4,1.180575,1.184004,1.182726,0.001128
23344.000000,4,1.186648,1.189089,1.187865,0.000814
23344.250000,4,1.189730,1.192403,1.191092,0.000875
23344.500000,4,1.188937,1.191441,1.190166,0.000753
23344.750000,4,1.186055,1.189206,1.187388,0.001123
23345.000000,4,1.183997,1.187182,1.185750,0.000883
23345.250000,4,1.184840,1.188667,1.187149,0.001216
23345.500000,4,1.186778,1.190102,1.188559,0.001178
23345.750000,4,1.182491,1.186339,1.184558,0.001147
23346.000000,4,1.170780,1.174586,1.172363,0.001395
23346.250000,4,1.152774,1.157924,1.155334,0.001666
23346.500000,4,1.139682,1.144231,1.142171,0.001399
23346.750000,4,1.138538,1.140783,1.139908,0.000795
23347.000000,4,1.148859,1.152910,1.150461,0.001244
23347.250000,4,1.166745,1.171728,1.169149,0.001590
23347.500000,4,1.185571,1.189149,1.186762,0.001116
23347.750000,4,1.192922,1.195163,1.194221,0.000640
23348.000000,4,1.189629,1.191762,1.190723,0.000642
23348.250000,4,1.180792,1.183097,1.182153,0.000778
23348.500000,4,1.175065,1.176858,1.175902,0.000627
23348.750000,4,1.176359,1.178678,1.177514,0.000730
23349.000000,4,1.183142,1.185110,1.184198,0.000599
23349.250000,4,1.190431,1.191846,1.191165,0.000519
23349.500000,4,1.192169,1.194091,1.192943,0.000630
23349.750000,4,1.185170,1.188937,1.187399,0.001019
23350.000000,4,1.176425,1.179770,1.178275,0.001010
23350.250000,4,1.166093,1.169962,1.168091,0.001227
23350.500000,4,1.154056,1.157764,1.156540,0.001185
23350.750000,4,1.137412,1.142012,1.140430,0.001548
23351.000000,4,1.112840,1.118511,1.116479,0.002121
23351.250000,4,1.078944,1.086223,1.083970,0.002551
23351.500000,4,1.040411,1.048404,1.045547,0.002669
23351.750000,4,0.999175,1.007825,1.004471,0.002902
23352.000000,4,0.956960,0.964840,0.962097,0.002769
23352.250000,4,0.910797,0.919548,0.916124,0.003058
23352.500000,4,0.857778,0.867321,0.863781,0.003260
