# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287539,0.288735,0.288054,0.000441
22228.250000,1,0.289225,0.289976,0.289598,0.000261
22228.500000,1,0.293462,0.294351,0.293993,0.000238
22228.750000,1,0.299439,0.300359,0.299998,0.000264
22229.000000,1,0.306874,0.307861,0.307505,0.000291
22229.250000,1,0.316025,0.317583,0.317117,0.000460
22229.500000,1,0.328739,0.330877,0.330150,0.000657
22229.750000,1,0.346233,0.348641,0.347690,0.000778
22230.000000,1,0.367781,0.370847,0.369589,0.001059
22230.250000,1,0.392554,0.395643,0.394428,0.001056
22230.500000,1,0.418319,0.422413,0.420686,0.001237
22230.750000,1,0.444939,0.448830,0.447389,0.001254
22231.000000,1,0.472603,0.476843,0.475350,0.001388
22231.250000,1,0.502934,0.507397,0.505523,0.001468
22231.500000,1,0.535618,0.540204,0.538504,0.001489
22231.750000,1,0.569801,0.574933,0.572761,0.001661
22232.000000,1,0.602912,0.607902,0.605924,0.001604
22232.250000,1,0.633515,0.637705,0.635914,0.001309
22232.500000,1,0.661171,0.665097,0.663427,0.001234
22232.750000,1,0.687333,0.692185,0.690082,0.001534
22233.000000,1,0.716104,0.719994,0.718408,0.001220
22233.250000,1,0.744726,0.749052,0.747251,0.001508
22233.500000,1,0.771886,0.775323,0.773710,0.001057
22233.750000,1,0.791833,0.794803,0.793570,0.000855
22234.000000,1,0.803940,0.807306,0.805819,0.000966
22234.250000,1,0.811946,0.814690,0.813389,0.000749
22234.500000,1,0.820242,0.821913,0.820980,0.000571
22234.750000,1,0.830865,0.832431,0.831883,0.000467
22235.000000,1,0.844538,0.846288,0.845523,0.000725
22235.250000,1,0.856748,0.858707,0.857870,0.000631
22235.500000,1,0.865636,0.867623,0.866542,0.000635
22235.750000,1,0.871617,0.874056,0.872901,0.000777
22236.000000,1,0.878748,0.881359,0.880096,0.000763
22236.250000,1,0.890352,0.892466,0.891241,0.000663
22236.500000,1,0.904769,0.907341,0.906393,0.000973
22236.750000,1,0.920052,0.921572,0.920919,0.000444
22237.000000,1,0.928373,0.930132,0.929136,0.000514
22237.250000,1,0.928233,0.930238,0.929314,0.000665
22237.500000,1,0.923580,0.925851,0.925211,0.000708
22237.750000,1,0.924258,0.924994,0.924595,0.000235
22238.000000,1,0.932765,0.934933,0.933969,0.000751
22238.250000,1,0.952325,0.955414,0.953965,0.001105
22238.500000,1,0.978096,0.982194,0.980350,0.001433
22238.750000,1,1.001215,1.004633,1.002914,0.001126
22239.000000,1,1.017291,1.019481,1.018405,0.000761
22239.250000,1,1.026825,1.028220,1.027566,0.000432
22239.500000,1,1.034560,1.037015,1.035900,0.000961
22239.750000,1,1.047682,1.050597,1.049242,0.000966
22240.000000,1,1.066265,1.069986,1.068357,0.001141
22240.250000,1,1.086803,1.089744,1.088046,0.001112
22240.500000,1,1.102545,1.105059,1.103676,0.000874
22240.750000,1,1.112347,1.113865,1.113238,0.000409
22241.000000,1,1.119526,1.122892,1.120908,0.000947
22241.250000,1,1.129696,1.133162,1.131219,0.001126
22241.500000,1,1.146146,1.149300,1.147815,0.001078
22241.750000,1,1.166170,1.168988,1.167278,0.000962
22242.000000,1,1.182115,1.184798,1.183725,0.000882
22242.250000,1,1.192040,1.194446,1.192853,0.000706
22242.500000,1,1.193937,1.196225,1.194880,0.000743
22242.750000,1,1.195072,1.197251,1.196283,0.000691
22243.000000,1,1.200365,1.202390,1.201394,0.000753
22243.250000,1,1.209152,1.212301,1.211134,0.001072
22243.500000,1,1.220626,1.223742,1.222346,0.000826
22243.750000,1,1.230076,1.232790,1.230878,0.000832
22244.000000,1,1.234916,1.237273,1.235794,0.000743
22244.250000,1,1.237509,1.241054,1.239166,0.000931
22244.500000,1,1.246416,1.249569,1.248049,0.000979
22244.750000,1,1.260530,1.263474,1.262409,0.000961
22245.000000,1,1.278013,1.282431,1.280227,0.001360
22245.250000,1,1.292432,1.296207,1.293705,0.001140
22245.500000,1,1.298176,1.300972,1.299089,0.000903
22245.750000,1,1.296796,1.300570,1.297817,0.001082
22246.000000,1,1.294086,1.298881,1.296143,0.001249
22246.250000,1,1.300437,1.302359,1.301259,0.000754
22246.500000,1,1.310332,1.313498,1.311898,0.001009
22246.750000,1,1.322901,1.324543,1.323670,0.000469
22247.000000,1,1.328422,1.330442,1.329318,0.000661
22247.250000,1,1.326325,1.328609,1.327342,0.000872
22247.500000,1,1.321913,1.324632,1.323258,0.000803
22247.750000,1,1.322841,1.325229,1.324542,0.000752
22248.000000,1,1.335421,1.338548,1.337049,0.000879
22248.250000,1,1.354004,1.356421,1.355158,0.000914
22248.500000,1,1.368143,1.370422,1.369514,0.000765
22248.750000,1,1.367395,1.370217,1.368907,0.000725
22249.000000,1,1.350898,1.355459,1.353074,0.001391
22249.250000,1,1.328132,1.332083,1.330205,0.001362
22249.500000,1,1.311769,1.314853,1.313272,0.001054
22249.750000,1,1.308606,1.310894,1.310098,0.000800
22250.000000,1,1.317419,1.321044,1.319484,0.001135
22250.250000,1,1.330800,1.335117,1.333717,0.001477
22250.500000,1,1.342844,1.346139,1.344765,0.001162
22250.750000,1,1.348766,1.351416,1.350319,0.000849
22251.000000,1,1.352516,1.354817,1.353540,0.000644
22251.250000,1,1.357181,1.361306,1.358903,0.001137
22251.500000,1,1.366721,1.370004,1.368284,0.001077
22251.750000,1,1.374834,1.378143,1.376499,0.001185
22252.000000,1,1.376571,1.378649,1.377792,0.000786
22252.250000,1,1.366873,1.369802,1.368210,0.000827
22252.500000,1,1.354832,1.357239,1.356174,0.000872
22252.750000,1,1.348897,1.350712,1.349758,0.000663
22253.000000,1,1.353381,1.359696,1.356388,0.001665
22253.250000,1,1.371579,1.378813,1.375032,0.002059
22253.500000,1,1.394770,1.401529,1.398082,0.001945
22253.750000,1,1.411476,1.417176,1.414112,0.001654
22254.000000,1,1.413753,1.418224,1.415826,0.001594
22254.250000,1,1.403199,1.407452,1.405307,0.001309
22254.500000,1,1.389529,1.393638,1.391343,0.001387
22254.750000,1,1.375688,1.379745,1.377483,0.001528
22255.000000,1,1.361426,1.367028,1.364224,0.001845
22255.250000,1,1.342189,1.347033,1.344472,0.001420
22255.500000,1,1.309382,1.316631,1.312445,0.002293
22255.750000,1,1.262935,1.270331,1.266461,0.002630
22256.000000,1,1.208956,1.216972,1.212508,0.002542
22256.250000,1,1.152590,1.160019,1.155964,0.002661
22256.500000,1,1.096875,1.104023,1.099891,0.002753
22256.750000,1,1.036337,1.045056,1.039998,0.002924
22257.000000,1,0.967370,0.977715,0.971745,0.003696
22257.250000,1,0.887809,0.898647,0.893162,0.003975
22257.500000,1,0.803186,0.814218,0.808143,0.004288
22257.750000,1,0.717952,0.728942,0.723098,0.004062
22258.000000,1,0.639556,0.649784,0.644624,0.003732
22258.250000,1,0.570114,0.578563,0.573967,0.003275
22258.500000,1,0.506302,0.514372,0.510243,0.003101
22258.750000,1,0.447766,0.455331,0.451427,0.002847
22259.000000,1,0.395840,0.402029,0.398995,0.002394
22259.250000,1,0.352719,0.358311,0.355260,0.002084
22259.500000,1,0.321273,0.325261,0.323206,0.001480
22259.750000,1,0.302468,0.304539,0.303415,0.000850
22260.000000,2,0.267857,0.268726,0.268348,0.000260
22260.250000,2,0.273381,0.274977,0.274125,0.000564
22260.500000,2,0.284485,0.286983,0.285770,0.000872
22260.750000,2,0.305626,0.308655,0.307249,0.001181
22261.000000,2,0.329803,0.334018,0.332017,0.001486
22261.250000,2,0.362256,0.367108,0.364696,0.001726
22261.500000,2,0.398105,0.404024,0.401070,0.001921
22261.750000,2,0.442170,0.448834,0.445556,0.002325
22262.000000,2,0.489180,0.496147,0.492658,0.002439
22262.250000,2,0.541723,0.548581,0.545173,0.002469
22262.500000,2,0.592228,0.599939,0.596211,0.002737
22262.750000,2,0.645959,0.653357,0.649567,0.002563
22263.000000,2,0.697109,0.705934,0.701412,0.002797
22263.250000,2,0.752612,0.760433,0.756692,0.002685
22263.500000,2,0.804427,0.813255,0.809122,0.002965
22263.750000,2,0.855772,0.862518,0.859329,0.002275
22264.000000,2,0.896143,0.902941,0.899570,0.002122
22264.250000,2,0.929531,0.934109,0.932001,0.001604
22264.500000,2,0.954214,0.958863,0.956555,0.001409
22264.750000,2,0.980258,0.984927,0.983434,0.001519
22265.000000,2,1.008151,1.013254,1.010537,0.001660
22265.250000,2,1.039727,1.044600,1.042488,0.001683
22265.500000,2,1.067460,1.072893,1.070686,0.002004
22265.750000,2,1.093521,1.097332,1.095835,0.001416
22266.000000,2,1.109713,1.112871,1.111861,0.001080
22266.250000,2,1.124651,1.128527,1.126938,0.001283
22266.500000,2,1.135950,1.141524,1.139511,0.001693
22266.750000,2,1.151491,1.154848,1.153589,0.001124
22267.000000,2,1.159593,1.164096,1.162783,0.001416
22267.250000,2,1.164077,1.166389,1.165313,0.000706
22267.500000,2,1.156417,1.159435,1.157908,0.000862
22267.750000,2,1.148616,1.150060,1.149334,0.000438
22268.000000,2,1.141810,1.144584,1.143742,0.000773
22268.250000,2,1.148154,1.150239,1.149124,0.000612
22268.500000,2,1.159181,1.162161,1.160933,0.000965
22268.750000,2,1.174662,1.178808,1.176805,0.001175
22269.000000,2,1.182792,1.185284,1.183824,0.000756
22269.250000,2,1.183272,1.184864,1.183666,0.000491
22269.500000,2,1.174666,1.176697,1.175504,0.000559
22269.750000,2,1.171274,1.172883,1.171970,0.000444
22270.000000,2,1.171644,1.173592,1.172521,0.000663
22270.250000,2,1.179617,1.182476,1.181336,0.000789
22270.500000,2,1.185606,1.190010,1.187526,0.001205
22270.750000,2,1.190199,1.192052,1.191203,0.000527
22271.000000,2,1.184683,1.187496,1.185995,0.000901
22271.250000,2,1.180082,1.181910,1.181334,0.000576
22271.500000,2,1.178585,1.180999,1.179813,0.000827
22271.750000,2,1.187820,1.190300,1.188952,0.000863
22272.000000,2,1.198126,1.203070,1.200714,0.001343
22272.250000,2,1.211667,1.214701,1.213497,0.000940
22272.500000,2,1.215196,1.217937,1.216667,0.000788
22272.750000,2,1.215684,1.218292,1.216997,0.000868
22273.000000,2,1.212429,1.214424,1.213323,0.000719
22273.250000,2,1.214592,1.217140,1.216242,0.000791
22273.500000,2,1.219179,1.221600,1.220423,0.000829
22273.750000,2,1.224998,1.226810,1.225992,0.000490
22274.000000,2,1.222152,1.225127,1.223474,0.000845
22274.250000,2,1.214242,1.216310,1.215434,0.000589
22274.500000,2,1.202659,1.204539,1.203409,0.000600
22274.750000,2,1.198634,1.200050,1.199466,0.000452
22275.000000,2,1.201020,1.203919,1.202568,0.001002
22275.250000,2,1.214332,1.216800,1.215348,0.000904
22275.500000,2,1.224543,1.226273,1.225422,0.000548
22275.750000,2,1.227572,1.230517,1.228996,0.000793
22276.000000,2,1.276674,1.328466,1.301075,0.017774
22276.250000,2,1.210759,1.214662,1.212578,0.001020
22276.500000,2,1.203473,1.205837,1.204843,0.000733
22276.750000,2,1.205142,1.208202,1.207016,0.000841
22277.000000,2,1.208821,1.211656,1.210386,0.000781
22277.250000,2,1.214028,1.215703,1.214861,0.000543
22277.500000,2,1.211049,1.213082,1.212247,0.000596
22277.750000,2,1.208563,1.211006,1.209648,0.000824
22278.000000,2,1.207795,1.210018,1.209045,0.000749
22278.250000,2,1.218356,1.220390,1.219495,0.000690
22278.500000,2,1.232731,1.236225,1.234109,0.001034
22278.750000,2,1.248800,1.250354,1.249424,0.000502
22279.000000,2,1.249590,1.251312,1.250348,0.000548
22279.250000,2,1.238653,1.241845,1.240078,0.001068
22279.500000,2,1.218709,1.223115,1.220616,0.001394
22279.750000,2,1.208003,1.209604,1.208616,0.000588
22280.000000,2,1.206709,1.208936,1.207489,0.000641
22280.250000,2,1.220175,1.223035,1.221378,0.000835
22280.500000,2,1.236166,1.240022,1.238129,0.001074
22280.750000,2,1.251745,1.253992,1.252631,0.000699
22281.000000,2,1.252675,1.255284,1.253701,0.000761
22281.250000,2,1.246667,1.249027,1.247849,0.000680
22281.500000,2,1.235346,1.236611,1.235823,0.000343
22281.750000,2,1.227447,1.229071,1.228236,0.000580
22282.000000,2,1.218991,1.222059,1.220222,0.000962
22282.250000,2,1.213404,1.214943,1.214127,0.000556
22282.500000,2,1.200800,1.203391,1.202106,0.000905
22282.750000,2,1.189371,1.191776,1.190290,0.000870
22283.000000,2,1.176230,1.178723,1.177741,0.000825
22283.250000,2,1.172533,1.173858,1.172992,0.000510
22283.500000,2,1.169224,1.170735,1.170333,0.000470
22283.750000,2,1.170651,1.172125,1.171344,0.000439
22284.000000,2,1.165458,1.166979,1.166276,0.000593
22284.250000,2,1.156815,1.159696,1.157913,0.000766
22284.500000,2,1.143305,1.145513,1.144459,0.000666
22284.750000,2,1.133952,1.137511,1.135553,0.001033
22285.000000,2,1.126470,1.128667,1.127470,0.000725
22285.250000,2,1.121642,1.123338,1.122410,0.000570
22285.500000,2,1.110490,1.112652,1.111742,0.000616
22285.750000,2,1.094862,1.099110,1.097058,0.001329
22286.000000,2,1.073396,1.076965,1.074553,0.001155
22286.250000,2,1.052524,1.056133,1.054206,0.001285
22286.500000,2,1.033504,1.036452,1.035102,0.000902
22286.750000,2,1.021288,1.023684,1.022360,0.000955
22287.000000,2,1.005100,1.008948,1.006597,0.001362
22287.250000,2,0.985057,0.989259,0.986703,0.001472
22287.500000,2,0.953004,0.957286,0.954934,0.001720
22287.750000,2,0.913475,0.919497,0.916576,0.002347
22288.000000,2,0.868365,0.874463,0.871528,0.002455
22288.250000,2,0.823568,0.830568,0.826961,0.002841
22288.500000,2,0.775548,0.781563,0.778608,0.002432
22288.750000,2,0.725917,0.733095,0.729497,0.002853
22289.000000,2,0.670424,0.677765,0.673969,0.002914
22289.250000,2,0.614582,0.622349,0.618390,0.002928
22289.500000,2,0.558204,0.565236,0.561610,0.002761
22289.750000,2,0.507795,0.514908,0.511435,0.002695
22290.000000,2,0.461345,0.467054,0.464308,0.002221
22290.250000,2,0.421295,0.426706,0.424401,0.002000
22290.500000,2,0.383897,0.388250,0.386029,0.001761
22290.750000,2,0.351144,0.355378,0.353675,0.001583
22291.000000,2,0.321369,0.324695,0.323121,0.001273
22291.250000,2,0.298865,0.301842,0.300423,0.001098
22291.500000,2,0.280566,0.282610,0.281592,0.000729
22291.750000,2,0.271498,0.273360,0.272212,0.000605
22292.000000,3,0.334549,0.335998,0.335312,0.000438
22292.250000,3,0.337695,0.339008,0.338291,0.000402
22292.500000,3,0.346354,0.348288,0.347404,0.000595
22292.750000,3,0.362258,0.365040,0.363790,0.000953
22293.000000,3,0.386529,0.390104,0.388355,0.001290
22293.250000,3,0.416983,0.421205,0.419285,0.001545
22293.500000,3,0.454023,0.458512,0.456408,0.001718
22293.750000,3,0.493852,0.498828,0.496607,0.001892
22294.000000,3,0.536478,0.541852,0.539534,0.002093
22294.250000,3,0.581819,0.588026,0.585210,0.002250
22294.500000,3,0.630594,0.637000,0.634319,0.002281
22294.750000,3,0.683648,0.690938,0.687971,0.002726
22295.000000,3,0.740544,0.747641,0.744591,0.002770
22295.250000,3,0.797256,0.804779,0.801487,0.002639
22295.500000,3,0.850035,0.856280,0.853646,0.002296
22295.750000,3,0.895809,0.901838,0.899422,0.001944
22296.000000,3,0.936450,0.941489,0.939455,0.001639
22296.250000,3,0.972833,0.978006,0.975881,0.001813
22296.500000,3,1.008644,1.013871,1.011444,0.001552
22296.750000,3,1.041426,1.046518,1.044571,0.001578
22297.000000,3,1.069435,1.072974,1.071451,0.001139
22297.250000,3,1.087116,1.089975,1.089063,0.000837
22297.500000,3,1.096592,1.099127,1.097547,0.000793
22297.750000,3,1.101102,1.102728,1.101844,0.000565
22298.000000,3,1.106497,1.108009,1.107493,0.000423
22298.250000,3,1.116046,1.118111,1.117321,0.000680
22298.500000,3,1.129707,1.131676,1.130935,0.000704
22298.750000,3,1.141182,1.143018,1.142129,0.000541
22299.000000,3,1.146336,1.148366,1.147269,0.000685
22299.250000,3,1.144015,1.146655,1.145333,0.000778
22299.500000,3,1.139522,1.142393,1.140727,0.000924
22299.750000,3,1.137724,1.140923,1.138617,0.000920
22300.000000,3,1.140673,1.143694,1.142033,0.000937
22300.250000,3,1.147124,1.148926,1.147990,0.000585
22300.500000,3,1.150297,1.152777,1.151281,0.000688
22300.750000,3,1.147253,1.149866,1.148161,0.000821
22301.000000,3,1.137488,1.140182,1.138837,0.000871
22301.250000,3,1.128830,1.130409,1.129463,0.000506
22301.500000,3,1.124472,1.126374,1.125628,0.000613
22301.750000,3,1.130549,1.132211,1.131283,0.000524
22302.000000,3,1.144469,1.146971,1.145300,0.000732
22302.250000,3,1.159986,1.162186,1.161262,0.000736
22302.500000,3,1.171426,1.173574,1.172874,0.000598
22302.750000,3,1.176758,1.178079,1.177263,0.000397
22303.000000,3,1.174517,1.176936,1.175751,0.000750
22303.250000,3,1.171325,1.173578,1.172242,0.000633
22303.500000,3,1.169826,1.171566,1.170647,0.000498
22303.750000,3,1.167793,1.169276,1.168738,0.000468
22304.000000,3,1.165626,1.166944,1.166142,0.000394
22304.250000,3,1.159747,1.161230,1.160450,0.000494
22304.500000,3,1.152526,1.154278,1.153389,0.000607
22304.750000,3,1.146815,1.147797,1.147400,0.000395
22305.000000,3,1.144739,1.146033,1.145444,0.000452
22305.250000,3,1.146663,1.148509,1.147408,0.000566
22305.500000,3,1.148932,1.150902,1.150276,0.000566
22305.750000,3,1.148631,1.150740,1.149733,0.000743
22306.000000,3,1.141851,1.144439,1.143212,0.000794
22306.250000,3,1.132214,1.134020,1.132984,0.000642
22306.500000,3,1.120332,1.123409,1.121640,0.000961
22306.750000,3,1.110286,1.113264,1.111717,0.000961
22307.000000,3,1.102273,1.105475,1.103819,0.000902
22307.250000,3,1.095869,1.097474,1.096481,0.000532
22307.500000,3,1.088129,1.090485,1.089463,0.000814
22307.750000,3,1.081897,1.085326,1.083685,0.000968
22308.000000,3,1.079874,1.082028,1.080721,0.000707
22308.250000,3,1.079501,1.081849,1.080613,0.000718
22308.500000,3,1.081956,1.084049,1.083277,0.000785
22308.750000,3,1.083142,1.084759,1.084099,0.000592
22309.000000,3,1.079125,1.081094,1.080286,0.000549
22309.250000,3,1.072074,1.073734,1.072849,0.000541
22309.500000,3,1.064547,1.065500,1.065146,0.000284
22309.750000,3,1.061478,1.063263,1.062497,0.000653
22310.000000,3,1.064618,1.066431,1.065634,0.000603
22310.250000,3,1.071138,1.073270,1.072227,0.000786
22310.500000,3,1.077057,1.078003,1.077767,0.000279
22310.750000,3,1.077150,1.079058,1.078037,0.000568
22311.000000,3,1.073335,1.074678,1.074136,0.000434
22311.250000,3,1.069566,1.071060,1.070566,0.000555
22311.500000,3,1.073006,1.074695,1.073809,0.000523
22311.750000,3,1.082251,1.083880,1.083220,0.000498
22312.000000,3,1.094634,1.097227,1.095692,0.000991
22312.250000,3,1.102307,1.104176,1.103048,0.000542
22312.500000,3,1.102673,1.105644,1.103440,0.000861
22312.750000,3,1.097038,1.099777,1.097971,0.000777
22313.000000,3,1.093944,1.096264,1.095024,0.000787
22313.250000,3,1.098605,1.100968,1.099973,0.000799
22313.500000,3,1.111443,1.113897,1.112529,0.001007
22313.750000,3,1.126171,1.128527,1.127510,0.000928
22314.000000,3,1.136001,1.138847,1.137465,0.000792
22314.250000,3,1.139122,1.141197,1.140275,0.000724
22314.500000,3,1.138492,1.140186,1.139451,0.000510
22314.750000,3,1.141249,1.143545,1.142342,0.000857
22315.000000,3,1.151661,1.155115,1.153326,0.001089
22315.250000,3,1.167732,1.171104,1.169055,0.000981
22315.500000,3,1.181458,1.183801,1.182172,0.000703
22315.750000,3,1.183420,1.184930,1.183943,0.000525
22316.000000,3,1.174606,1.176255,1.175401,0.000567
22316.250000,3,1.165141,1.166393,1.165768,0.000448
22316.500000,3,1.164924,1.168000,1.166146,0.000951
22316.750000,3,1.178066,1.182948,1.180627,0.001433
22317.000000,3,1.204914,1.211495,1.207867,0.001989
22317.250000,3,1.233281,1.238555,1.236065,0.001660
22317.500000,3,1.253306,1.256727,1.254851,0.000965
22317.750000,3,1.258320,1.259812,1.259251,0.000455
22318.000000,3,1.251496,1.253701,1.252747,0.000710
22318.250000,3,1.241179,1.243284,1.242369,0.000612
22318.500000,3,1.231052,1.232089,1.231539,0.000343
22318.750000,3,1.217303,1.218924,1.217972,0.000606
22319.000000,3,1.194454,1.198029,1.196116,0.001276
22319.250000,3,1.160352,1.166126,1.163831,0.001986
22319.500000,3,1.123264,1.128537,1.125771,0.001880
22319.750000,3,1.086023,1.091687,1.088559,0.001898
22320.000000,3,1.054108,1.058389,1.055974,0.001541
22320.250000,3,1.023340,1.027245,1.024859,0.001376
22320.500000,3,0.985144,0.990136,0.987543,0.001888
22320.750000,3,0.933772,0.940868,0.937212,0.002627
22321.000000,3,0.869384,0.878700,0.873900,0.003394
22321.250000,3,0.798235,0.808267,0.803066,0.003638
22321.500000,3,0.728966,0.737841,0.733206,0.003303
22321.750000,3,0.665226,0.672881,0.668585,0.002931
22322.000000,3,0.605852,0.613453,0.609582,0.002809
22322.250000,3,0.550665,0.557847,0.554248,0.002683
22322.500000,3,0.497946,0.505578,0.501837,0.002574
22322.750000,3,0.450496,0.456655,0.453517,0.002264
22323.000000,3,0.409337,0.414797,0.411938,0.001989
22323.250000,3,0.376869,0.380966,0.378969,0.001460
22323.500000,3,0.354039,0.357290,0.355827,0.001031
22323.750000,3,0.341148,0.342821,0.342043,0.000585
22324.000000,4,0.269968,0.270873,0.270509,0.000328
22324.250000,4,0.272805,0.273679,0.273465,0.000273
22324.500000,4,0.280660,0.282281,0.281644,0.000561
22324.750000,4,0.295974,0.298323,0.297116,0.000895
22325.000000,4,0.318866,0.322120,0.320513,0.001229
22325.250000,4,0.348157,0.352310,0.350265,0.001516
22325.500000,4,0.384103,0.388718,0.386380,0.001696
22325.750000,4,0.423602,0.428769,0.426494,0.001921
22326.000000,4,0.466217,0.471384,0.469047,0.001993
22326.250000,4,0.512368,0.518440,0.515771,0.002207
22326.500000,4,0.563130,0.570330,0.567154,0.002592
22326.750000,4,0.620895,0.628693,0.625155,0.002831
22327.000000,4,0.681593,0.690174,0.686463,0.003048
22327.250000,4,0.741256,0.749199,0.745716,0.002795
22327.500000,4,0.792765,0.800090,0.797011,0.002622
22327.750000,4,0.836862,0.841723,0.839610,0.001913
22328.000000,4,0.873020,0.879046,0.876451,0.001891
22328.250000,4,0.910540,0.916859,0.913845,0.002010
22328.500000,4,0.950150,0.956505,0.953627,0.002259
22328.750000,4,0.991140,0.997932,0.994718,0.002218
22329.000000,4,1.026808,1.033766,1.030552,0.002018
22329.250000,4,1.054409,1.060718,1.058064,0.001826
22329.500000,4,1.073965,1.078776,1.076503,0.001603
22329.750000,4,1.089182,1.093347,1.091220,0.001568
22330.000000,4,1.102604,1.107466,1.105399,0.001518
22330.250000,4,1.117238,1.120730,1.119349,0.001262
22330.500000,4,1.126593,1.131332,1.128826,0.001757
22330.750000,4,1.129326,1.133353,1.131200,0.001716
22331.000000,4,1.124287,1.129011,1.126274,0.001832
22331.250000,4,1.118635,1.123748,1.120835,0.001836
22331.500000,4,1.118094,1.122184,1.120242,0.001495
22331.750000,4,1.127599,1.132171,1.130112,0.001529
22332.000000,4,1.143702,1.147089,1.145718,0.001157
22332.250000,4,1.160291,1.163927,1.161889,0.001178
22332.500000,4,1.170031,1.172977,1.171481,0.001003
22332.750000,4,1.172474,1.176187,1.174101,0.001262
22333.000000,4,1.170732,1.173635,1.171991,0.001023
22333.250000,4,1.170111,1.173094,1.171526,0.001030
22333.500000,4,1.172624,1.176306,1.174402,0.000990
22333.750000,4,1.179191,1.180951,1.180071,0.000621
22334.000000,4,1.181204,1.183792,1.182442,0.000915
22334.250000,4,1.179101,1.182207,1.180603,0.000899
22334.500000,4,1.175480,1.178698,1.176720,0.001200
22334.750000,4,1.173518,1.177771,1.175198,0.001316
22335.000000,4,1.177850,1.180734,1.179509,0.001024
22335.250000,4,1.188161,1.191814,1.190186,0.001149
22335.500000,4,1.198893,1.202167,1.200964,0.001077
22335.750000,4,1.203368,1.207195,1.205900,0.001180
22336.000000,4,1.200439,1.204155,1.202097,0.001264
22336.250000,4,1.192298,1.195879,1.193618,0.001236
22336.500000,4,1.184387,1.188048,1.186144,0.001020
22336.750000,4,1.184544,1.187380,1.185667,0.000944
22337.000000,4,1.188452,1.191996,1.191010,0.001094
22337.250000,4,1.196787,1.200367,1.198435,0.001024
22337.500000,4,1.200765,1.203913,1.202286,0.001073
22337.750000,4,1.198192,1.201178,1.199910,0.000909
22338.000000,4,1.193677,1.196308,1.194787,0.000844
22338.250000,4,1.191306,1.193440,1.192460,0.000617
22338.500000,4,1.194268,1.197367,1.195977,0.000880
22338.750000,4,1.201808,1.205959,1.204324,0.001155
22339.000000,4,1.211281,1.215089,1.212621,0.001070
22339.250000,4,1.214551,1.218229,1.215700,0.001134
22339.500000,4,1.210823,1.213554,1.211873,0.000879
22339.750000,4,1.204035,1.206876,1.205111,0.001026
22340.000000,4,1.210218,1.221309,1.214565,0.003448
22340.250000,4,1.199172,1.201723,1.200432,0.000711
22340.500000,4,1.202198,1.204344,1.202993,0.000647
22340.750000,4,1.203724,1.206647,1.204975,0.000868
22341.000000,4,1.200748,1.203587,1.201712,0.000881
22341.250000,4,1.194925,1.198394,1.195908,0.001116
22341.500000,4,1.189986,1.191566,1.190831,0.000434
22341.750000,4,1.190504,1.192123,1.191475,0.000473
22342.000000,4,1.196763,1.198550,1.197499,0.000619
22342.250000,4,1.204372,1.207088,1.205676,0.000808
22342.500000,4,1.207409,1.209139,1.208318,0.000557
22342.750000,4,1.202914,1.205012,1.203911,0.000756
22343.000000,4,1.191653,1.193862,1.192647,0.000782
22343.250000,4,1.180765,1.182775,1.181900,0.000599
22343.500000,4,1.175937,1.177820,1.176835,0.000619
22343.750000,4,1.176428,1.179398,1.178367,0.000842
22344.000000,4,1.182276,1.184904,1.183766,0.000834
22344.250000,4,1.186168,1.188194,1.187206,0.000610
22344.500000,4,1.185666,1.186490,1.186028,0.000258
22344.750000,4,1.182191,1.184267,1.183151,0.000635
22345.000000,4,1.180133,1.181754,1.180828,0.000484
22345.250000,4,1.181170,1.182701,1.182165,0.000448
22345.500000,4,1.180851,1.184185,1.182946,0.000915
22345.750000,4,1.176964,1.179582,1.178460,0.000753
22346.000000,4,1.165233,1.167128,1.166211,0.000646
22346.250000,4,1.147216,1.150860,1.149701,0.001081
22346.500000,4,1.135012,1.136945,1.136043,0.000559
22346.750000,4,1.132091,1.133244,1.132676,0.000421
22347.000000,4,1.141022,1.143439,1.142305,0.000875
22347.250000,4,1.158463,1.161876,1.160446,0.001091
22347.500000,4,1.174901,1.179175,1.177383,0.001386
22347.750000,4,1.183303,1.186295,1.185074,0.001108
22348.000000,4,1.180423,1.183351,1.181790,0.001131
22348.250000,4,1.170435,1.174086,1.172945,0.001181
22348.500000,4,1.164286,1.168147,1.166207,0.001437
22348.750000,4,1.164325,1.169186,1.167024,0.001595
22349.000000,4,1.170569,1.175425,1.173613,0.001692
22349.250000,4,1.177475,1.182861,1.180393,0.001884
22349.500000,4,1.178948,1.183817,1.181495,0.001775
22349.750000,4,1.174183,1.179101,1.176580,0.001793
22350.000000,4,1.164735,1.170453,1.167311,0.002147
22350.250000,4,1.153930,1.159872,1.157140,0.002090
22350.500000,4,1.142417,1.148542,1.145835,0.002121
22350.750000,4,1.127486,1.133749,1.130200,0.002322
22351.000000,4,1.103245,1.110051,1.106274,0.002342
22351.250000,4,1.070887,1.079255,1.074482,0.002831
22351.500000,4,1.032138,1.041752,1.036019,0.003131
22351.750000,4,0.991879,0.999377,0.995432,0.002583
22352.000000,4,0.949307,0.958219,0.952964,0.003038
22352.250000,4,0.903868,0.911989,0.907175,0.002991
22352.500000,4,0.851888,0.861223,0.855485,0.003286
