# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254487,0.255256,0.254833,0.000292
22528.250000,1,0.255464,0.256291,0.255772,0.000264
22528.500000,1,0.258849,0.259879,0.259389,0.000335
22528.750000,1,0.264806,0.266248,0.265522,0.000490
22529.000000,1,0.274280,0.275680,0.274957,0.000512
22529.250000,1,0.286443,0.288180,0.287314,0.000640
22529.500000,1,0.302115,0.304255,0.303300,0.000807
22529.750000,1,0.321506,0.324253,0.322982,0.001014
22530.000000,1,0.345214,0.348196,0.346842,0.001117
22530.250000,1,0.373107,0.376502,0.374823,0.001387
22530.500000,1,0.404063,0.408131,0.406185,0.001507
22530.750000,1,0.437698,0.441621,0.439679,0.001504
22531.000000,1,0.472281,0.476192,0.474306,0.001529
22531.250000,1,0.506893,0.511363,0.509094,0.001617
22531.500000,1,0.542022,0.546288,0.544025,0.001618
22531.750000,1,0.575864,0.580140,0.578144,0.001609
22532.000000,1,0.609312,0.613394,0.611406,0.001528
22532.250000,1,0.640246,0.643962,0.642224,0.001376
22532.500000,1,0.668134,0.671460,0.669995,0.001149
22532.750000,1,0.693134,0.696346,0.694753,0.001127
22533.000000,1,0.716306,0.719276,0.717841,0.001105
22533.250000,1,0.738456,0.741078,0.739851,0.000859
22533.500000,1,0.759021,0.761614,0.760429,0.001011
22533.750000,1,0.778407,0.780769,0.779460,0.000809
22534.000000,1,0.795419,0.797312,0.796223,0.000662
22534.250000,1,0.810264,0.812394,0.811410,0.000657
22534.500000,1,0.824859,0.826689,0.825653,0.000636
22534.750000,1,0.839071,0.840705,0.839890,0.000619
22535.000000,1,0.854061,0.856396,0.855246,0.000789
22535.250000,1,0.869697,0.872171,0.870840,0.000866
22535.500000,1,0.884501,0.886938,0.885849,0.000747
22535.750000,1,0.899433,0.901460,0.900320,0.000598
22536.000000,1,0.913476,0.916211,0.914791,0.000895
22536.250000,1,0.929403,0.931296,0.930286,0.000717
22536.500000,1,0.945588,0.947918,0.946858,0.000693
22536.750000,1,0.963351,0.966525,0.964833,0.001148
22537.000000,1,0.981754,0.983720,0.982584,0.000736
22537.250000,1,0.998399,1.000462,0.999560,0.000584
22537.500000,1,1.014702,1.017402,1.016080,0.000944
22537.750000,1,1.031731,1.033823,1.032802,0.000814
22538.000000,1,1.049747,1.051839,1.050485,0.000681
22538.250000,1,1.066389,1.068985,1.067888,0.000900
22538.500000,1,1.084117,1.086591,1.085505,0.000812
22538.750000,1,1.096215,1.098985,1.097610,0.000892
22539.000000,1,1.108697,1.110135,1.109515,0.000512
22539.250000,1,1.120300,1.122340,1.121249,0.000640
22539.500000,1,1.132906,1.134887,1.133842,0.000636
22539.750000,1,1.147478,1.150220,1.148933,0.000764
22540.000000,1,1.163689,1.167385,1.165293,0.001092
22540.250000,1,1.181031,1.184102,1.182273,0.000928
22540.500000,1,1.194758,1.197621,1.196193,0.000950
22540.750000,1,1.206998,1.209762,1.208514,0.000821
22541.000000,1,1.217529,1.219115,1.218153,0.000513
22541.250000,1,1.225200,1.226831,1.225832,0.000558
22541.500000,1,1.232256,1.233712,1.232907,0.000448
22541.750000,1,1.236629,1.237925,1.237247,0.000434
22542.000000,1,1.240876,1.243149,1.242103,0.000818
22542.250000,1,1.245508,1.247230,1.246423,0.000505
22542.500000,1,1.251802,1.253356,1.252772,0.000460
22542.750000,1,1.258950,1.261670,1.260420,0.000895
22543.000000,1,1.267993,1.270327,1.269229,0.000629
22543.250000,1,1.277545,1.279305,1.278539,0.000603
22543.500000,1,1.286940,1.288356,1.287880,0.000463
22543.750000,1,1.295429,1.297478,1.296323,0.000667
22544.000000,1,1.302829,1.305374,1.304273,0.000699
22544.250000,1,1.311548,1.313579,1.312532,0.000497
22544.500000,1,1.320169,1.321339,1.320643,0.000382
22544.750000,1,1.327119,1.328727,1.327669,0.000481
22545.000000,1,1.332853,1.334318,1.333678,0.000402
22545.250000,1,1.337124,1.338840,1.337777,0.000515
22545.500000,1,1.340489,1.342061,1.341366,0.000530
22545.750000,1,1.344019,1.344984,1.344351,0.000362
22546.000000,1,1.345847,1.347368,1.346611,0.000497
22546.250000,1,1.347288,1.349594,1.348521,0.000622
22546.500000,1,1.348288,1.349569,1.349055,0.000344
22546.750000,1,1.348064,1.349430,1.348781,0.000439
22547.000000,1,1.347411,1.348561,1.347992,0.000443
22547.250000,1,1.347521,1.349165,1.348106,0.000508
22547.500000,1,1.349264,1.350400,1.349785,0.000363
22547.750000,1,1.350689,1.353175,1.352417,0.000729
22548.000000,1,1.354256,1.355318,1.354661,0.000388
22548.250000,1,1.356209,1.358354,1.357241,0.000561
22548.500000,1,1.359290,1.360422,1.359653,0.000338
22548.750000,1,1.360502,1.362090,1.361205,0.000485
22549.000000,1,1.362210,1.363778,1.362854,0.000533
22549.250000,1,1.363100,1.365051,1.363928,0.000566
22549.500000,1,1.364545,1.365599,1.364953,0.000286
22549.750000,1,1.364535,1.366665,1.365965,0.000622
22550.000000,1,1.366316,1.367873,1.367069,0.000493
22550.250000,1,1.366648,1.369061,1.368354,0.000758
22550.500000,1,1.368811,1.371065,1.369893,0.000761
22550.750000,1,1.369821,1.371639,1.370875,0.000536
22551.000000,1,1.369641,1.371791,1.370859,0.000764
22551.250000,1,1.369313,1.370211,1.369689,0.000284
22551.500000,1,1.367302,1.368308,1.367950,0.000334
22551.750000,1,1.364908,1.365566,1.365199,0.000210
22552.000000,1,1.360280,1.362402,1.361096,0.000643
22552.250000,1,1.354430,1.356481,1.355567,0.000581
22552.500000,1,1.348121,1.349993,1.348977,0.000622
22552.750000,1,1.339867,1.340895,1.340424,0.000363
22553.000000,1,1.330402,1.333163,1.331783,0.000815
22553.250000,1,1.320725,1.322601,1.321608,0.000657
22553.500000,1,1.310747,1.312825,1.311653,0.000671
22553.750000,1,1.298638,1.300929,1.299659,0.000680
22554.000000,1,1.284578,1.287302,1.286180,0.000841
22554.250000,1,1.268392,1.271019,1.269827,0.000914
22554.500000,1,1.249033,1.251570,1.250502,0.000995
22554.750000,1,1.225566,1.229681,1.228046,0.001325
22555.000000,1,1.199879,1.204070,1.201920,0.001694
22555.250000,1,1.167918,1.172352,1.170008,0.001661
22555.500000,1,1.130184,1.135568,1.132818,0.002018
22555.750000,1,1.086851,1.092368,1.089907,0.002117
22556.000000,1,1.038765,1.045088,1.042044,0.002326
22556.250000,1,0.986436,0.993230,0.990194,0.002473
22556.500000,1,0.931202,0.937499,0.934514,0.002664
22556.750000,1,0.871327,0.878850,0.874707,0.002909
22557.000000,1,0.807842,0.815362,0.811316,0.003072
22557.250000,1,0.741209,0.748873,0.744956,0.003159
22557.500000,1,0.674025,0.682047,0.677931,0.003254
22557.750000,1,0.608263,0.615771,0.611912,0.003033
22558.000000,1,0.545277,0.552925,0.548794,0.002901
22558.250000,1,0.486012,0.493154,0.489408,0.002865
22558.500000,1,0.431583,0.438064,0.434687,0.002609
22558.750000,1,0.382178,0.388565,0.385231,0.002444
22559.000000,1,0.340287,0.345091,0.342569,0.001993
22559.250000,1,0.305785,0.309835,0.307681,0.001495
22559.500000,1,0.280484,0.283565,0.282276,0.001052
22559.750000,1,0.265625,0.267043,0.266421,0.000521
22560.000000,2,0.277652,0.278378,0.277967,0.000205
22560.250000,2,0.280537,0.281699,0.281351,0.000357
22560.500000,2,0.287773,0.289546,0.288744,0.000580
22560.750000,2,0.301331,0.303754,0.302831,0.000828
22561.000000,2,0.319571,0.322263,0.320882,0.001046
22561.250000,2,0.344409,0.347380,0.345991,0.001214
22561.500000,2,0.372988,0.377168,0.375176,0.001698
22561.750000,2,0.408462,0.413093,0.410875,0.001818
22562.000000,2,0.447128,0.452150,0.449789,0.002028
22562.250000,2,0.490573,0.496280,0.493457,0.002207
22562.500000,2,0.535766,0.541608,0.538939,0.002244
22562.750000,2,0.584163,0.590565,0.587559,0.002395
22563.000000,2,0.632470,0.639101,0.635759,0.002414
22563.250000,2,0.681367,0.687004,0.684360,0.002300
22563.500000,2,0.726433,0.732477,0.729514,0.002263
22563.750000,2,0.770120,0.775605,0.772897,0.001915
22564.000000,2,0.808868,0.814516,0.812026,0.002020
22564.250000,2,0.846722,0.851921,0.849512,0.001817
22564.500000,2,0.879535,0.884644,0.882348,0.001676
22564.750000,2,0.909667,0.913965,0.911961,0.001489
22565.000000,2,0.932377,0.936002,0.934725,0.001314
22565.250000,2,0.952040,0.955050,0.953789,0.001045
22565.500000,2,0.965017,0.968519,0.967024,0.001271
22565.750000,2,0.977507,0.980310,0.979130,0.001080
22566.000000,2,0.986044,0.990634,0.988229,0.001236
22566.250000,2,0.994664,0.998017,0.996135,0.000918
22566.500000,2,0.998310,1.001006,0.999572,0.000839
22566.750000,2,1.000884,1.003795,1.002078,0.000743
22567.000000,2,1.000400,1.003412,1.001607,0.000907
22567.250000,2,1.003083,1.006198,1.004257,0.000914
22567.500000,2,1.007029,1.010102,1.008374,0.000871
22567.750000,2,1.015658,1.018590,1.016863,0.000946
22568.000000,2,1.024409,1.027642,1.025671,0.000979
22568.250000,2,1.034605,1.036376,1.035489,0.000676
22568.500000,2,1.041765,1.045051,1.042991,0.000987
22568.750000,2,1.050065,1.052915,1.051281,0.000792
22569.000000,2,1.057178,1.060759,1.058900,0.001036
22569.250000,2,1.067509,1.070475,1.069307,0.001024
22569.500000,2,1.078238,1.081773,1.080023,0.001075
22569.750000,2,1.090839,1.093875,1.092327,0.001096
22570.000000,2,1.101947,1.105012,1.103484,0.001078
22570.250000,2,1.114689,1.117254,1.116230,0.000999
22570.500000,2,1.126147,1.128698,1.127623,0.000908
22570.750000,2,1.138732,1.141405,1.140326,0.000811
22571.000000,2,1.149623,1.152178,1.151116,0.000835
22571.250000,2,1.160385,1.162858,1.161490,0.000886
22571.500000,2,1.167263,1.170221,1.168636,0.001063
22571.750000,2,1.174832,1.176871,1.175750,0.000550
22572.000000,2,1.180192,1.182734,1.181458,0.000780
22572.250000,2,1.187354,1.189077,1.188241,0.000447
22572.500000,2,1.192939,1.195904,1.194307,0.000864
22572.750000,2,1.199004,1.201522,1.200122,0.000771
22573.000000,2,1.202828,1.204372,1.203758,0.000427
22573.250000,2,1.206250,1.207540,1.206981,0.000377
22573.500000,2,1.208404,1.210131,1.209168,0.000489
22573.750000,2,1.210849,1.212578,1.211887,0.000490
22574.000000,2,1.212017,1.213917,1.212906,0.000553
22574.250000,2,1.213460,1.214993,1.214206,0.000506
22574.500000,2,1.211195,1.212699,1.211805,0.000461
22574.750000,2,1.210041,1.212034,1.211023,0.000534
22575.000000,2,1.208943,1.210897,1.209634,0.000565
22575.250000,2,1.211816,1.212858,1.212350,0.000393
22575.500000,2,1.214263,1.216424,1.215384,0.000691
22575.750000,2,1.220098,1.221579,1.220992,0.000544
22576.000000,2,1.256065,1.284883,1.271397,0.007832
22576.250000,2,1.226691,1.227983,1.227467,0.000371
22576.500000,2,1.227962,1.229534,1.228797,0.000513
22576.750000,2,1.231286,1.233786,1.232386,0.000688
22577.000000,2,1.236250,1.237531,1.236872,0.000448
22577.250000,2,1.241717,1.243583,1.242529,0.000555
22577.500000,2,1.244448,1.245553,1.245076,0.000404
22577.750000,2,1.246243,1.247382,1.246810,0.000396
22578.000000,2,1.243683,1.244739,1.244159,0.000332
22578.250000,2,1.243096,1.244059,1.243685,0.000304
22578.500000,2,1.241271,1.242351,1.241874,0.000344
22578.750000,2,1.242610,1.243430,1.243042,0.000231
22579.000000,2,1.241762,1.243335,1.242456,0.000459
22579.250000,2,1.241392,1.241834,1.241576,0.000159
22579.500000,2,1.236469,1.238505,1.237614,0.000612
22579.750000,2,1.232558,1.233784,1.233142,0.000363
22580.000000,2,1.227424,1.229693,1.228329,0.000680
22580.250000,2,1.225025,1.225752,1.225306,0.000279
22580.500000,2,1.220864,1.222028,1.221472,0.000373
22580.750000,2,1.217139,1.219827,1.218908,0.000792
22581.000000,2,1.214161,1.215294,1.214904,0.000370
22581.250000,2,1.212034,1.213413,1.212757,0.000392
22581.500000,2,1.208923,1.210750,1.210230,0.000526
22581.750000,2,1.211249,1.212864,1.212131,0.000530
22582.000000,2,1.213621,1.215308,1.214733,0.000513
22582.250000,2,1.219072,1.221494,1.220546,0.000734
22582.500000,2,1.224489,1.227285,1.226290,0.000796
22582.750000,2,1.232585,1.234428,1.233903,0.000608
22583.000000,2,1.238757,1.240741,1.239955,0.000535
22583.250000,2,1.244899,1.248205,1.247084,0.000887
22583.500000,2,1.250034,1.252417,1.251720,0.000674
22583.750000,2,1.253739,1.257646,1.256066,0.001046
22584.000000,2,1.254072,1.257533,1.256289,0.000938
22584.250000,2,1.253941,1.257896,1.256418,0.001031
22584.500000,2,1.253004,1.255271,1.254280,0.000759
22584.750000,2,1.248886,1.253865,1.252416,0.001374
22585.000000,2,1.245725,1.249102,1.248141,0.001010
22585.250000,2,1.241335,1.245114,1.243959,0.001122
22585.500000,2,1.234931,1.237783,1.236608,0.000944
22585.750000,2,1.226070,1.229863,1.228164,0.001204
22586.000000,2,1.215296,1.219259,1.217231,0.001197
22586.250000,2,1.204110,1.207816,1.205712,0.001186
22586.500000,2,1.188815,1.192573,1.190922,0.001158
22586.750000,2,1.173158,1.176677,1.174366,0.001255
22587.000000,2,1.150359,1.154355,1.151968,0.001393
22587.250000,2,1.123827,1.128267,1.125803,0.001526
22587.500000,2,1.090470,1.095821,1.092541,0.001936
22587.750000,2,1.052880,1.058754,1.055148,0.002063
22588.000000,2,1.008162,1.014790,1.011177,0.002303
22588.250000,2,0.959671,0.966179,0.962408,0.002429
22588.500000,2,0.903703,0.911286,0.907616,0.002818
22588.750000,2,0.845836,0.853873,0.850026,0.002997
22589.000000,2,0.784598,0.792678,0.788611,0.003038
22589.250000,2,0.722391,0.730482,0.726405,0.003258
22589.500000,2,0.658418,0.666292,0.662451,0.003194
22589.750000,2,0.596802,0.604883,0.600635,0.003156
22590.000000,2,0.536539,0.543491,0.539826,0.002809
22590.250000,2,0.480395,0.487859,0.484181,0.002848
22590.500000,2,0.429443,0.435259,0.432453,0.002372
22590.750000,2,0.385384,0.391209,0.388248,0.002159
22591.000000,2,0.347511,0.351964,0.349859,0.001727
22591.250000,2,0.318663,0.322236,0.320522,0.001445
22591.500000,2,0.296666,0.299104,0.298085,0.000885
22591.750000,2,0.284977,0.286533,0.285729,0.000586
22592.000000,3,0.335075,0.335658,0.335304,0.000163
22592.250000,3,0.338384,0.339885,0.339108,0.000514
22592.500000,3,0.348817,0.350937,0.349858,0.000786
22592.750000,3,0.365559,0.368896,0.367354,0.001182
22593.000000,3,0.389603,0.393294,0.391707,0.001370
22593.250000,3,0.419541,0.424102,0.421967,0.001737
22593.500000,3,0.455485,0.460227,0.457902,0.001899
22593.750000,3,0.496008,0.501297,0.498663,0.002165
22594.000000,3,0.540597,0.546442,0.543590,0.002280
22594.250000,3,0.587245,0.593235,0.590544,0.002309
22594.500000,3,0.635394,0.641385,0.638564,0.002427
22594.750000,3,0.683146,0.689013,0.686249,0.002278
22595.000000,3,0.730033,0.736181,0.733370,0.002471
22595.250000,3,0.777661,0.783476,0.780455,0.002363
22595.500000,3,0.824489,0.829924,0.827503,0.002135
22595.750000,3,0.869825,0.875365,0.872874,0.002078
22596.000000,3,0.911942,0.916551,0.914408,0.001831
22596.250000,3,0.948732,0.952115,0.950422,0.001295
22596.500000,3,0.979083,0.982654,0.980572,0.001337
22596.750000,3,1.005350,1.009204,1.006849,0.001193
22597.000000,3,1.028579,1.030994,1.029677,0.000926
22597.250000,3,1.048333,1.051334,1.049863,0.001067
22597.500000,3,1.065892,1.067456,1.066522,0.000491
22597.750000,3,1.077399,1.079584,1.078126,0.000600
22598.000000,3,1.084348,1.085791,1.085123,0.000508
22598.250000,3,1.086938,1.088439,1.087809,0.000434
22598.500000,3,1.086810,1.088601,1.087746,0.000432
22598.750000,3,1.083455,1.085404,1.084397,0.000619
22599.000000,3,1.077595,1.079760,1.078618,0.000864
22599.250000,3,1.068479,1.070553,1.069603,0.000767
22599.500000,3,1.058374,1.060737,1.059475,0.000937
22599.750000,3,1.048612,1.050766,1.049757,0.000719
22600.000000,3,1.045244,1.047617,1.046194,0.000669
22600.250000,3,1.042063,1.043863,1.042868,0.000520
22600.500000,3,1.043062,1.044388,1.043820,0.000403
22600.750000,3,1.044444,1.045438,1.044860,0.000310
22601.000000,3,1.044184,1.045063,1.044632,0.000274
22601.250000,3,1.042577,1.044216,1.043137,0.000510
22601.500000,3,1.040094,1.041411,1.040484,0.000394
22601.750000,3,1.037483,1.038884,1.037908,0.000399
22602.000000,3,1.034206,1.035568,1.034756,0.000433
22602.250000,3,1.028849,1.030391,1.029798,0.000494
22602.500000,3,1.022267,1.024426,1.023078,0.000599
22602.750000,3,1.015614,1.016757,1.016166,0.000308
22603.000000,3,1.010910,1.012750,1.012188,0.000482
22603.250000,3,1.012077,1.014730,1.013834,0.000700
22603.500000,3,1.019272,1.021277,1.020482,0.000533
22603.750000,3,1.028137,1.029984,1.028908,0.000638
22604.000000,3,1.034738,1.037362,1.036362,0.000666
22604.250000,3,1.038985,1.040989,1.040328,0.000561
22604.500000,3,1.041078,1.043660,1.042552,0.000706
22604.750000,3,1.043603,1.045922,1.045207,0.000679
22605.000000,3,1.050356,1.052486,1.051845,0.000599
22605.250000,3,1.059986,1.063056,1.061969,0.000893
22605.500000,3,1.071769,1.074096,1.073370,0.000692
22605.750000,3,1.082073,1.085087,1.083504,0.000895
22606.000000,3,1.090989,1.093105,1.092140,0.000563
22606.250000,3,1.098244,1.100082,1.099175,0.000536
22606.500000,3,1.105459,1.107885,1.107123,0.000689
22606.750000,3,1.115371,1.118168,1.116702,0.000810
22607.000000,3,1.126228,1.128321,1.127325,0.000631
22607.250000,3,1.136261,1.138418,1.137367,0.000706
22607.500000,3,1.143617,1.145737,1.144654,0.000643
22607.750000,3,1.149604,1.151609,1.150677,0.000567
22608.000000,3,1.155239,1.156802,1.156183,0.000476
22608.250000,3,1.161039,1.163007,1.162040,0.000583
22608.500000,3,1.168160,1.169883,1.169172,0.000557
22608.750000,3,1.173865,1.176239,1.175664,0.000681
22609.000000,3,1.180909,1.182676,1.181695,0.000456
22609.250000,3,1.185528,1.186624,1.186051,0.000372
22609.500000,3,1.190046,1.191334,1.190750,0.000452
22609.750000,3,1.194978,1.196575,1.195662,0.000483
22610.000000,3,1.199409,1.201038,1.200212,0.000582
22610.250000,3,1.203299,1.204527,1.204051,0.000363
22610.500000,3,1.205241,1.206561,1.205851,0.000361
22610.750000,3,1.205639,1.206670,1.206214,0.000316
22611.000000,3,1.204670,1.205975,1.205177,0.000443
22611.250000,3,1.203508,1.204917,1.204205,0.000385
22611.500000,3,1.202738,1.204000,1.203028,0.000365
22611.750000,3,1.200788,1.201656,1.201125,0.000283
22612.000000,3,1.198522,1.199944,1.199089,0.000408
22612.250000,3,1.196113,1.197125,1.196599,0.000289
22612.500000,3,1.194443,1.196258,1.195365,0.000572
22612.750000,3,1.193743,1.194586,1.194102,0.000283
22613.000000,3,1.192190,1.194919,1.193092,0.000742
22613.250000,3,1.190459,1.192703,1.191299,0.000676
22613.500000,3,1.186722,1.188195,1.187345,0.000486
22613.750000,3,1.182613,1.183931,1.183393,0.000382
22614.000000,3,1.180253,1.182036,1.181093,0.000519
22614.250000,3,1.181480,1.184230,1.182622,0.000857
22614.500000,3,1.188023,1.190235,1.189443,0.000705
22614.750000,3,1.199091,1.201850,1.200270,0.000807
22615.000000,3,1.211336,1.213189,1.212512,0.000650
22615.250000,3,1.222430,1.225224,1.224093,0.000734
22615.500000,3,1.232235,1.234569,1.233344,0.000728
22615.750000,3,1.239404,1.242117,1.241053,0.000878
22616.000000,3,1.246536,1.248442,1.247605,0.000645
22616.250000,3,1.252158,1.253424,1.252696,0.000413
22616.500000,3,1.253863,1.256399,1.255360,0.000712
22616.750000,3,1.255528,1.257505,1.256530,0.000617
22617.000000,3,1.255034,1.256483,1.255727,0.000386
22617.250000,3,1.253369,1.255673,1.254690,0.000597
22617.500000,3,1.252874,1.254538,1.253817,0.000492
22617.750000,3,1.251266,1.252535,1.252023,0.000456
22618.000000,3,1.248444,1.250137,1.249436,0.000465
22618.250000,3,1.242909,1.244194,1.243431,0.000411
22618.500000,3,1.232156,1.234621,1.233476,0.000718
22618.750000,3,1.218490,1.220878,1.219552,0.000774
22619.000000,3,1.200076,1.203731,1.201750,0.001143
22619.250000,3,1.178454,1.182046,1.180081,0.001414
22619.500000,3,1.150939,1.155772,1.153026,0.001631
22619.750000,3,1.116716,1.122183,1.119630,0.001980
22620.000000,3,1.077072,1.083029,1.079772,0.002219
22620.250000,3,1.030338,1.036550,1.033101,0.002437
22620.500000,3,0.978090,0.985372,0.981419,0.002639
22620.750000,3,0.920840,0.928117,0.924512,0.002762
22621.000000,3,0.859805,0.868086,0.863669,0.003112
22621.250000,3,0.796184,0.804737,0.799989,0.003276
22621.500000,3,0.730362,0.738688,0.734591,0.003327
22621.750000,3,0.665199,0.674087,0.669469,0.003235
22622.000000,3,0.603439,0.611300,0.607005,0.002974
22622.250000,3,0.545146,0.552234,0.548457,0.002757
22622.500000,3,0.492285,0.498585,0.495397,0.002488
22622.750000,3,0.446383,0.451876,0.448873,0.002221
22623.000000,3,0.407466,0.412001,0.409662,0.001841
22623.250000,3,0.376685,0.380013,0.378329,0.001386
22623.500000,3,0.354661,0.356940,0.355779,0.000939
22623.750000,3,0.341299,0.342609,0.341958,0.000384
22624.000000,4,0.275630,0.276501,0.276203,0.000254
22624.250000,4,0.278537,0.279777,0.279166,0.000401
22624.500000,4,0.286362,0.288677,0.287438,0.000650
22624.750000,4,0.300134,0.303140,0.301658,0.000998
22625.000000,4,0.319715,0.323358,0.321503,0.001183
22625.250000,4,0.345496,0.349546,0.347595,0.001479
22625.500000,4,0.376650,0.381621,0.379194,0.001748
22625.750000,4,0.413160,0.419300,0.416413,0.002085
22626.000000,4,0.454632,0.460864,0.457960,0.002269
22626.250000,4,0.499244,0.506462,0.503592,0.002585
22626.500000,4,0.547926,0.555113,0.551862,0.002663
22626.750000,4,0.598169,0.605098,0.601957,0.002622
22627.000000,4,0.648001,0.655585,0.652356,0.002616
22627.250000,4,0.697507,0.704982,0.701864,0.002707
22627.500000,4,0.745563,0.752816,0.749653,0.002490
22627.750000,4,0.791466,0.798671,0.795821,0.002558
22628.000000,4,0.835845,0.842700,0.839891,0.002332
22628.250000,4,0.878579,0.884803,0.882273,0.002188
22628.500000,4,0.918204,0.924094,0.921729,0.001902
22628.750000,4,0.954967,0.960557,0.957961,0.002076
22629.000000,4,0.986834,0.991803,0.989858,0.001747
22629.250000,4,1.014368,1.019235,1.017197,0.001516
22629.500000,4,1.037230,1.041934,1.040485,0.001351
22629.750000,4,1.057352,1.061563,1.059734,0.001260
22630.000000,4,1.073447,1.076371,1.075240,0.000777
22630.250000,4,1.085084,1.088586,1.087490,0.000951
22630.500000,4,1.094231,1.097384,1.096628,0.000910
22630.750000,4,1.101872,1.104272,1.103507,0.000691
22631.000000,4,1.107766,1.110310,1.109470,0.000753
22631.250000,4,1.112706,1.115600,1.114440,0.000765
22631.500000,4,1.116300,1.119536,1.117962,0.000859
22631.750000,4,1.118369,1.121059,1.119858,0.000766
22632.000000,4,1.117917,1.120674,1.119543,0.000873
22632.250000,4,1.117114,1.119388,1.118276,0.000649
22632.500000,4,1.116191,1.118933,1.117331,0.000741
22632.750000,4,1.117545,1.120159,1.119402,0.000826
22633.000000,4,1.120869,1.124067,1.123011,0.000846
22633.250000,4,1.126542,1.129090,1.128179,0.000698
22633.500000,4,1.130910,1.132808,1.132179,0.000558
22633.750000,4,1.133841,1.135875,1.135100,0.000615
22634.000000,4,1.136161,1.137982,1.137080,0.000502
22634.250000,4,1.138259,1.139732,1.138860,0.000478
22634.500000,4,1.140576,1.141750,1.140970,0.000372
22634.750000,4,1.140810,1.143891,1.142816,0.000873
22635.000000,4,1.142235,1.144123,1.143380,0.000559
22635.250000,4,1.141904,1.143629,1.142940,0.000476
22635.500000,4,1.141021,1.142890,1.141826,0.000587
22635.750000,4,1.140739,1.142442,1.141383,0.000474
22636.000000,4,1.142446,1.144161,1.143073,0.000470
22636.250000,4,1.144244,1.146924,1.145546,0.000898
22636.500000,4,1.147396,1.148679,1.148075,0.000371
22636.750000,4,1.148835,1.150107,1.149434,0.000346
22637.000000,4,1.148930,1.150684,1.149875,0.000432
22637.250000,4,1.149083,1.150799,1.150085,0.000589
22637.500000,4,1.150186,1.151634,1.150940,0.000502
22637.750000,4,1.151730,1.153666,1.152711,0.000533
22638.000000,4,1.153541,1.154455,1.153902,0.000307
22638.250000,4,1.153319,1.154568,1.153816,0.000366
22638.500000,4,1.151621,1.153353,1.152500,0.000482
22638.750000,4,1.151205,1.152220,1.151566,0.000286
22639.000000,4,1.150928,1.152948,1.151805,0.000659
22639.250000,4,1.153254,1.154343,1.153750,0.000340
22639.500000,4,1.155115,1.156819,1.155897,0.000496
22639.750000,4,1.157031,1.158048,1.157563,0.000335
22640.000000,4,1.163100,1.167761,1.165545,0.001267
22640.250000,4,1.157011,1.158652,1.157649,0.000469
22640.500000,4,1.156783,1.158104,1.157512,0.000449
22640.750000,4,1.157484,1.159109,1.158095,0.000556
22641.000000,4,1.157086,1.158459,1.157609,0.000443
22641.250000,4,1.154782,1.156043,1.155478,0.000365
22641.500000,4,1.150668,1.151895,1.151257,0.000379
22641.750000,4,1.147470,1.148933,1.148015,0.000428
22642.000000,4,1.148289,1.149908,1.149281,0.000468
22642.250000,4,1.154953,1.156926,1.156028,0.000552
22642.500000,4,1.164813,1.167879,1.166418,0.000977
22642.750000,4,1.176643,1.179336,1.177624,0.000868
22643.000000,4,1.185908,1.188222,1.187150,0.000619
22643.250000,4,1.192981,1.195079,1.193992,0.000613
22643.500000,4,1.197508,1.200230,1.198720,0.000803
22643.750000,4,1.202661,1.205371,1.203741,0.000710
22644.000000,4,1.209152,1.211877,1.210561,0.000717
22644.250000,4,1.215254,1.218665,1.217541,0.000986
22644.500000,4,1.221643,1.223615,1.222723,0.000554
22644.750000,4,1.224157,1.226487,1.225271,0.000771
22645.000000,4,1.224076,1.226627,1.225585,0.000706
22645.250000,4,1.225075,1.227159,1.225883,0.000577
22645.500000,4,1.227293,1.228401,1.227895,0.000327
22645.750000,4,1.229279,1.232150,1.230181,0.000945
22646.000000,4,1.231497,1.234007,1.232170,0.000741
22646.250000,4,1.231307,1.233435,1.232162,0.000658
22646.500000,4,1.229239,1.232511,1.230448,0.000899
22646.750000,4,1.228128,1.230162,1.229182,0.000600
22647.000000,4,1.229349,1.231798,1.230201,0.000851
22647.250000,4,1.233342,1.234951,1.234415,0.000455
22647.500000,4,1.239351,1.241145,1.240415,0.000621
22647.750000,4,1.244539,1.246617,1.245594,0.000715
22648.000000,4,1.248307,1.249881,1.249094,0.000501
22648.250000,4,1.250502,1.252422,1.251233,0.000523
22648.500000,4,1.250887,1.253205,1.251937,0.000687
22648.750000,4,1.251340,1.253386,1.252301,0.000644
22649.000000,4,1.249575,1.251373,1.250317,0.000471
22649.250000,4,1.244731,1.246578,1.245532,0.000564
22649.500000,4,1.236496,1.238977,1.238104,0.000729
22649.750000,4,1.226958,1.229328,1.227739,0.000649
22650.000000,4,1.216531,1.218595,1.217590,0.000746
22650.250000,4,1.205850,1.207881,1.206788,0.000748
22650.500000,4,1.194274,1.196485,1.195191,0.000639
22650.750000,4,1.178869,1.181625,1.180097,0.000991
22651.000000,4,1.157769,1.161514,1.159276,0.001381
22651.250000,4,1.129117,1.134926,1.131478,0.001716
22651.500000,4,1.096030,1.100928,1.098281,0.001772
22651.750000,4,1.058721,1.064742,1.061388,0.002062
22652.000000,4,1.016977,1.024388,1.020309,0.002554
22652.250000,4,0.970713,0.977876,0.974215,0.002617
22652.500000,4,0.918711,0.927208,0.922126,0.002820
