# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285003,0.286043,0.285626,0.000304
22728.250000,1,0.286676,0.287801,0.287231,0.000318
22728.500000,1,0.291377,0.292964,0.292095,0.000509
22728.750000,1,0.297943,0.299743,0.298901,0.000618
22729.000000,1,0.306864,0.308833,0.307766,0.000633
22729.250000,1,0.317366,0.320019,0.318655,0.000845
22729.500000,1,0.331809,0.335266,0.333566,0.001183
22729.750000,1,0.350372,0.354828,0.352624,0.001487
22730.000000,1,0.374136,0.378956,0.376519,0.001628
22730.250000,1,0.400291,0.406253,0.403123,0.001990
22730.500000,1,0.428410,0.434208,0.431199,0.001991
22730.750000,1,0.456097,0.462251,0.459369,0.002100
22731.000000,1,0.485484,0.492457,0.488851,0.002256
22731.250000,1,0.517058,0.523772,0.520490,0.002217
22731.500000,1,0.551521,0.558657,0.554707,0.002310
22731.750000,1,0.586224,0.594299,0.590058,0.002633
22732.000000,1,0.620508,0.627737,0.624188,0.002333
22732.250000,1,0.651637,0.657512,0.654538,0.002065
22732.500000,1,0.679562,0.685350,0.682480,0.001907
22732.750000,1,0.706952,0.712671,0.709732,0.001955
22733.000000,1,0.735438,0.741178,0.738373,0.001864
22733.250000,1,0.765153,0.770701,0.767648,0.001805
22733.500000,1,0.791915,0.796242,0.794235,0.001367
22733.750000,1,0.812388,0.815380,0.813946,0.001046
22734.000000,1,0.824803,0.826719,0.825887,0.000709
22734.250000,1,0.831511,0.834021,0.832740,0.000762
22734.500000,1,0.838654,0.840974,0.839632,0.000799
22734.750000,1,0.848938,0.850877,0.849943,0.000661
22735.000000,1,0.861223,0.864022,0.862657,0.000825
22735.250000,1,0.873779,0.875944,0.874919,0.000752
22735.500000,1,0.882735,0.885144,0.883917,0.000673
22735.750000,1,0.888710,0.891630,0.890364,0.000909
22736.000000,1,0.896161,0.898856,0.897636,0.000828
22736.250000,1,0.907571,0.910404,0.908885,0.000909
22736.500000,1,0.922574,0.925808,0.924343,0.001097
22736.750000,1,0.937460,0.939665,0.938441,0.000746
22737.000000,1,0.945452,0.947675,0.946851,0.000734
22737.250000,1,0.945327,0.947026,0.946027,0.000600
22737.500000,1,0.940594,0.941903,0.941499,0.000422
22737.750000,1,0.938789,0.942113,0.940784,0.000992
22738.000000,1,0.948376,0.952520,0.949725,0.001279
22738.250000,1,0.967550,0.972154,0.969570,0.001594
22738.500000,1,0.993927,0.998890,0.995769,0.001588
22738.750000,1,1.016530,1.022087,1.018481,0.001711
22739.000000,1,1.031877,1.036153,1.033421,0.001273
22739.250000,1,1.041478,1.043557,1.042010,0.000677
22739.500000,1,1.048600,1.051582,1.050124,0.000996
22739.750000,1,1.061331,1.064857,1.062973,0.001155
22740.000000,1,1.080191,1.084123,1.081741,0.001264
22740.250000,1,1.098724,1.103058,1.100928,0.001336
22740.500000,1,1.115065,1.117565,1.115907,0.000734
22740.750000,1,1.123744,1.125700,1.124821,0.000609
22741.000000,1,1.130820,1.132853,1.132022,0.000656
22741.250000,1,1.140861,1.143032,1.141698,0.000688
22741.500000,1,1.156759,1.159784,1.158092,0.000930
22741.750000,1,1.175965,1.179300,1.177079,0.001036
22742.000000,1,1.192560,1.194445,1.193236,0.000678
22742.250000,1,1.200164,1.202289,1.201306,0.000647
22742.500000,1,1.203230,1.204548,1.203744,0.000391
22742.750000,1,1.203170,1.205454,1.204206,0.000730
22743.000000,1,1.207621,1.209635,1.208415,0.000650
22743.250000,1,1.216760,1.218026,1.217393,0.000473
22743.500000,1,1.227329,1.229223,1.228189,0.000530
22743.750000,1,1.235019,1.236670,1.235931,0.000535
22744.000000,1,1.239376,1.240066,1.239751,0.000210
22744.250000,1,1.242531,1.243508,1.243036,0.000374
22744.500000,1,1.250341,1.252364,1.251116,0.000679
22744.750000,1,1.264422,1.265943,1.265238,0.000440
22745.000000,1,1.281570,1.284298,1.282676,0.000917
22745.250000,1,1.294994,1.297204,1.295948,0.000744
22745.500000,1,1.298512,1.301379,1.299944,0.000929
22745.750000,1,1.296950,1.299853,1.298030,0.000921
22746.000000,1,1.295462,1.297615,1.296252,0.000693
22746.250000,1,1.299300,1.301518,1.300408,0.000736
22746.500000,1,1.308727,1.311415,1.309933,0.000808
22746.750000,1,1.320304,1.322644,1.321347,0.000785
22747.000000,1,1.324434,1.327485,1.326209,0.001117
22747.250000,1,1.321298,1.324200,1.322916,0.000919
22747.500000,1,1.316900,1.320055,1.318292,0.001044
22747.750000,1,1.316709,1.320657,1.318879,0.001243
22748.000000,1,1.328657,1.332770,1.330578,0.001310
22748.250000,1,1.346492,1.350089,1.348090,0.001194
22748.500000,1,1.360096,1.362088,1.361174,0.000692
22748.750000,1,1.358865,1.360770,1.359920,0.000726
22749.000000,1,1.339559,1.344008,1.342638,0.001435
22749.250000,1,1.317528,1.321059,1.319412,0.001039
22749.500000,1,1.300546,1.303268,1.302266,0.000812
22749.750000,1,1.297685,1.298672,1.298192,0.000323
22750.000000,1,1.306002,1.308675,1.307305,0.000795
22750.250000,1,1.319913,1.322016,1.320661,0.000754
22750.500000,1,1.330959,1.332666,1.331837,0.000491
22750.750000,1,1.335104,1.337215,1.335873,0.000689
22751.000000,1,1.337692,1.339198,1.338502,0.000539
22751.250000,1,1.341786,1.344407,1.342787,0.000911
22751.500000,1,1.349862,1.354216,1.351422,0.001334
22751.750000,1,1.357868,1.360636,1.359107,0.000882
22752.000000,1,1.357137,1.360517,1.358859,0.001254
22752.250000,1,1.347424,1.351462,1.349530,0.001339
22752.500000,1,1.334085,1.337599,1.336021,0.001304
22752.750000,1,1.327505,1.331432,1.329395,0.001284
22753.000000,1,1.334110,1.336934,1.335521,0.000858
22753.250000,1,1.351113,1.355729,1.353167,0.001374
22753.500000,1,1.373381,1.376841,1.375097,0.001243
22753.750000,1,1.388022,1.391234,1.389958,0.001074
22754.000000,1,1.388709,1.392510,1.390673,0.001361
22754.250000,1,1.377600,1.382191,1.379748,0.001592
22754.500000,1,1.361834,1.366529,1.364404,0.001409
22754.750000,1,1.347192,1.353270,1.350554,0.001810
22755.000000,1,1.335741,1.339625,1.337475,0.001401
22755.250000,1,1.314365,1.320014,1.317695,0.001707
22755.500000,1,1.281167,1.288148,1.285483,0.002319
22755.750000,1,1.235745,1.243477,1.240096,0.002487
22756.000000,1,1.181825,1.190781,1.186825,0.002753
22756.250000,1,1.125600,1.135711,1.131077,0.003010
22756.500000,1,1.071128,1.080471,1.075953,0.002879
22756.750000,1,1.010966,1.022067,1.016914,0.003380
22757.000000,1,0.943322,0.956015,0.949938,0.003928
22757.250000,1,0.864722,0.878547,0.872915,0.004427
22757.500000,1,0.781239,0.796090,0.789584,0.004407
22757.750000,1,0.699060,0.712722,0.707204,0.004170
22758.000000,1,0.623844,0.635897,0.630879,0.003706
22758.250000,1,0.555722,0.566992,0.562112,0.003401
22758.500000,1,0.494328,0.504957,0.500201,0.003265
22758.750000,1,0.437996,0.447433,0.443415,0.002895
22759.000000,1,0.387595,0.396317,0.392719,0.002694
22759.250000,1,0.346384,0.353042,0.350346,0.002132
22759.500000,1,0.316564,0.320996,0.319185,0.001327
22759.750000,1,0.298680,0.301031,0.300097,0.000706
22760.000000,2,0.268717,0.269837,0.269298,0.000381
22760.250000,2,0.274762,0.275925,0.275278,0.000422
22760.500000,2,0.286798,0.289304,0.287694,0.000798
22760.750000,2,0.308573,0.311865,0.310095,0.001151
22761.000000,2,0.334716,0.339269,0.336483,0.001466
22761.250000,2,0.368731,0.374335,0.371047,0.001849
22761.500000,2,0.406647,0.412984,0.409178,0.001898
22761.750000,2,0.452447,0.460267,0.455790,0.002413
22762.000000,2,0.502269,0.510568,0.505407,0.002610
22762.250000,2,0.556845,0.565463,0.559958,0.002782
22762.500000,2,0.609950,0.618747,0.613259,0.002648
22762.750000,2,0.665192,0.674306,0.668614,0.002779
22763.000000,2,0.718830,0.727781,0.722148,0.002648
22763.250000,2,0.775656,0.785210,0.779100,0.002832
22763.500000,2,0.830554,0.838985,0.833236,0.002645
22763.750000,2,0.882093,0.890007,0.884759,0.002408
22764.000000,2,0.923421,0.930291,0.925792,0.001980
22764.250000,2,0.956881,0.962420,0.959012,0.001777
22764.500000,2,0.981487,0.986886,0.983860,0.001532
22764.750000,2,1.008751,1.014263,1.010854,0.001602
22765.000000,2,1.036356,1.042061,1.038418,0.001757
22765.250000,2,1.068458,1.074728,1.070620,0.002094
22765.500000,2,1.097344,1.102115,1.098939,0.001576
22765.750000,2,1.122421,1.126533,1.123813,0.001345
22766.000000,2,1.138082,1.141869,1.139757,0.001362
22766.250000,2,1.152517,1.155960,1.154132,0.001067
22766.500000,2,1.164388,1.168789,1.166560,0.001156
22766.750000,2,1.179220,1.182637,1.180753,0.001006
22767.000000,2,1.187804,1.189745,1.189008,0.000715
22767.250000,2,1.190626,1.192439,1.191517,0.000602
22767.500000,2,1.181838,1.184173,1.182937,0.000856
22767.750000,2,1.172322,1.175055,1.173764,0.000724
22768.000000,2,1.165591,1.168040,1.166855,0.000790
22768.250000,2,1.171494,1.173308,1.172348,0.000623
22768.500000,2,1.182049,1.184715,1.183708,0.001011
22768.750000,2,1.196941,1.199166,1.198523,0.000695
22769.000000,2,1.204459,1.206973,1.205603,0.000915
22769.250000,2,1.203429,1.205883,1.204536,0.000992
22769.500000,2,1.194132,1.196935,1.195494,0.001112
22769.750000,2,1.189677,1.191665,1.190563,0.000765
22770.000000,2,1.189166,1.191870,1.190617,0.000946
22770.250000,2,1.198268,1.200164,1.199219,0.000723
22770.500000,2,1.203309,1.207003,1.204582,0.001083
22770.750000,2,1.206290,1.208285,1.207201,0.000726
22771.000000,2,1.199266,1.202714,1.200776,0.001119
22771.250000,2,1.193827,1.196177,1.195306,0.000723
22771.500000,2,1.192563,1.193778,1.193145,0.000381
22771.750000,2,1.200218,1.202316,1.201524,0.000632
22772.000000,2,1.212005,1.214344,1.212935,0.000727
22772.250000,2,1.223264,1.225879,1.224347,0.000876
22772.500000,2,1.226335,1.228472,1.227351,0.000682
22772.750000,2,1.226268,1.227644,1.226848,0.000455
22773.000000,2,1.222416,1.223274,1.222797,0.000298
22773.250000,2,1.223485,1.225643,1.224236,0.000686
22773.500000,2,1.226974,1.229643,1.228291,0.000882
22773.750000,2,1.231861,1.234910,1.233372,0.001033
22774.000000,2,1.228563,1.230440,1.229373,0.000552
22774.250000,2,1.219267,1.222769,1.220619,0.001065
22774.500000,2,1.207277,1.209854,1.208061,0.000789
22774.750000,2,1.202245,1.204029,1.203239,0.000655
22775.000000,2,1.204833,1.207225,1.205912,0.000780
22775.250000,2,1.216585,1.220704,1.218286,0.001262
22775.500000,2,1.225294,1.228423,1.226907,0.000842
22775.750000,2,1.228632,1.231108,1.229978,0.000894
22776.000000,2,1.270394,1.316467,1.296008,0.017499
22776.250000,2,1.210351,1.212532,1.211449,0.000771
22776.500000,2,1.201865,1.203977,1.202752,0.000596
22776.750000,2,1.203219,1.204059,1.203564,0.000247
22777.000000,2,1.206265,1.207677,1.206782,0.000517
22777.250000,2,1.209415,1.211283,1.210116,0.000627
22777.500000,2,1.205747,1.207402,1.206515,0.000584
22777.750000,2,1.201786,1.204117,1.203188,0.000776
22778.000000,2,1.201357,1.202290,1.201772,0.000315
22778.250000,2,1.209925,1.212395,1.211120,0.000719
22778.500000,2,1.224230,1.226393,1.225154,0.000799
22778.750000,2,1.237655,1.240568,1.239228,0.000842
22779.000000,2,1.238312,1.241717,1.239801,0.001219
22779.250000,2,1.225753,1.229924,1.228155,0.001219
22779.500000,2,1.207037,1.210405,1.208172,0.001027
22779.750000,2,1.194586,1.196795,1.195520,0.000660
22780.000000,2,1.192673,1.194735,1.193698,0.000631
22780.250000,2,1.205985,1.208625,1.206949,0.000892
22780.500000,2,1.221268,1.225933,1.222728,0.001399
22780.750000,2,1.235235,1.236512,1.235969,0.000500
22781.000000,2,1.235715,1.237219,1.236478,0.000506
22781.250000,2,1.228258,1.230404,1.229394,0.000699
22781.500000,2,1.216448,1.217595,1.217054,0.000381
22781.750000,2,1.208182,1.210264,1.209000,0.000608
22782.000000,2,1.199311,1.201265,1.200503,0.000579
22782.250000,2,1.192607,1.194538,1.193838,0.000558
22782.500000,2,1.180435,1.182309,1.181291,0.000556
22782.750000,2,1.167739,1.170375,1.169046,0.000806
22783.000000,2,1.155640,1.156715,1.156222,0.000404
22783.250000,2,1.149919,1.151845,1.150658,0.000661
22783.500000,2,1.147439,1.148923,1.148164,0.000523
22783.750000,2,1.147069,1.149569,1.148376,0.000930
22784.000000,2,1.141331,1.144083,1.142910,0.000822
22784.250000,2,1.133032,1.134631,1.133915,0.000486
22784.500000,2,1.118504,1.121301,1.120109,0.000873
22784.750000,2,1.109784,1.111225,1.110530,0.000504
22785.000000,2,1.101323,1.103259,1.102241,0.000662
22785.250000,2,1.096395,1.097954,1.097123,0.000528
22785.500000,2,1.083497,1.086996,1.085542,0.001089
22785.750000,2,1.067558,1.071529,1.070383,0.001284
22786.000000,2,1.045531,1.049813,1.048133,0.001325
22786.250000,2,1.024922,1.029232,1.027854,0.001305
22786.500000,2,1.006504,1.010077,1.008678,0.001020
22786.750000,2,0.993993,0.996431,0.995650,0.000786
22787.000000,2,0.977513,0.981413,0.979645,0.001206
22787.250000,2,0.955753,0.961900,0.959676,0.001784
22787.500000,2,0.924290,0.931347,0.928396,0.002182
22787.750000,2,0.885887,0.893125,0.890612,0.002451
22788.000000,2,0.841476,0.849523,0.846540,0.002556
22788.250000,2,0.797515,0.807091,0.803105,0.002836
22788.500000,2,0.751494,0.759973,0.756428,0.002600
22788.750000,2,0.703145,0.711793,0.708536,0.002701
22789.000000,2,0.648901,0.659586,0.655027,0.003136
22789.250000,2,0.595001,0.605331,0.601469,0.003006
22789.500000,2,0.541122,0.550177,0.546618,0.002751
22789.750000,2,0.493739,0.501354,0.498636,0.002334
22790.000000,2,0.448940,0.456541,0.453489,0.002251
22790.250000,2,0.412028,0.418517,0.415775,0.001881
22790.500000,2,0.375850,0.382332,0.379480,0.001931
22790.750000,2,0.345637,0.351106,0.348930,0.001642
22791.000000,2,0.317591,0.322264,0.320254,0.001447
22791.250000,2,0.296356,0.300246,0.298732,0.001093
22791.500000,2,0.279531,0.282493,0.281113,0.000924
22791.750000,2,0.271181,0.272706,0.272174,0.000440
22792.000000,3,0.332675,0.335395,0.334180,0.000964
22792.250000,3,0.337503,0.338735,0.337920,0.000394
22792.500000,3,0.345323,0.348945,0.346859,0.001080
22792.750000,3,0.363792,0.366700,0.364717,0.000879
22793.000000,3,0.387239,0.392894,0.389216,0.001663
22793.250000,3,0.419947,0.425967,0.422022,0.001796
22793.500000,3,0.456998,0.464315,0.459310,0.002228
22793.750000,3,0.499083,0.505731,0.501625,0.002014
22794.000000,3,0.542064,0.549931,0.545009,0.002492
22794.250000,3,0.589822,0.597566,0.592606,0.002340
22794.500000,3,0.639086,0.648422,0.642474,0.002769
22794.750000,3,0.695056,0.703368,0.697686,0.002597
22795.000000,3,0.750996,0.761044,0.755053,0.003120
22795.250000,3,0.810306,0.818147,0.813053,0.002426
22795.500000,3,0.861641,0.871429,0.865706,0.002824
22795.750000,3,0.909600,0.915825,0.912161,0.001899
22796.000000,3,0.947853,0.955770,0.951934,0.002433
22796.250000,3,0.987194,0.993283,0.989695,0.002095
22796.500000,3,1.020425,1.029024,1.024609,0.002782
22796.750000,3,1.055803,1.062400,1.058795,0.002248
22797.000000,3,1.080958,1.088026,1.085166,0.002798
22797.250000,3,1.099909,1.106066,1.103214,0.002045
22797.500000,3,1.106808,1.114229,1.110833,0.002861
22797.750000,3,1.112712,1.117667,1.115275,0.001818
22798.000000,3,1.115684,1.122479,1.119591,0.002427
22798.250000,3,1.126600,1.132487,1.130257,0.002044
22798.500000,3,1.138738,1.145203,1.142454,0.002408
22798.750000,3,1.151536,1.156211,1.154210,0.001803
22799.000000,3,1.154168,1.160654,1.158199,0.002344
22799.250000,3,1.154958,1.158635,1.156620,0.001393
22799.500000,3,1.147583,1.153275,1.150983,0.002188
22799.750000,3,1.147944,1.150306,1.149320,0.000979
22800.000000,3,1.161224,1.270870,1.198568,0.043838
22800.250000,3,1.156209,1.160352,1.158488,0.001512
22800.500000,3,1.158150,1.162789,1.160943,0.001889
22800.750000,3,1.156589,1.158637,1.157686,0.000810
22801.000000,3,1.145432,1.149531,1.147821,0.001560
22801.250000,3,1.137219,1.140234,1.138716,0.000915
22801.500000,3,1.132037,1.135721,1.134023,0.001458
22801.750000,3,1.139147,1.142211,1.140590,0.001042
22802.000000,3,1.150655,1.156847,1.153384,0.001992
22802.250000,3,1.168401,1.171404,1.169865,0.001138
22802.500000,3,1.178974,1.182915,1.180998,0.001461
22802.750000,3,1.184226,1.186538,1.185422,0.000777
22803.000000,3,1.180946,1.185246,1.183416,0.001621
22803.250000,3,1.179292,1.181283,1.180252,0.000784
22803.500000,3,1.174700,1.179627,1.177309,0.001869
22803.750000,3,1.174490,1.177774,1.176250,0.001158
22804.000000,3,1.170513,1.173828,1.172223,0.001231
22804.250000,3,1.165453,1.168275,1.166833,0.000912
22804.500000,3,1.156701,1.159731,1.158206,0.001200
22804.750000,3,1.151806,1.153818,1.152723,0.000700
22805.000000,3,1.148474,1.151757,1.149882,0.001088
22805.250000,3,1.150971,1.152667,1.152085,0.000502
22805.500000,3,1.151536,1.154904,1.153451,0.001244
22805.750000,3,1.152607,1.154485,1.153231,0.000572
22806.000000,3,1.144215,1.148253,1.146087,0.001573
22806.250000,3,1.134947,1.137981,1.136164,0.000935
22806.500000,3,1.121624,1.125073,1.123521,0.001327
22806.750000,3,1.112918,1.115121,1.114212,0.000813
22807.000000,3,1.103228,1.107388,1.105527,0.001313
22807.250000,3,1.097607,1.099041,1.098341,0.000525
22807.500000,3,1.088827,1.090916,1.090096,0.000701
22807.750000,3,1.083357,1.084564,1.083964,0.000378
22808.000000,3,1.078481,1.081183,1.080340,0.000858
22808.250000,3,1.079868,1.082036,1.080926,0.000781
22808.500000,3,1.081382,1.083889,1.082248,0.000922
22808.750000,3,1.082857,1.084414,1.083657,0.000562
22809.000000,3,1.078441,1.080470,1.079066,0.000584
22809.250000,3,1.070557,1.072490,1.071596,0.000614
22809.500000,3,1.062711,1.064515,1.063362,0.000522
22809.750000,3,1.059821,1.062040,1.060837,0.000700
22810.000000,3,1.061986,1.064547,1.063125,0.001003
22810.250000,3,1.068618,1.071399,1.070405,0.000965
22810.500000,3,1.073520,1.075689,1.074628,0.000673
22810.750000,3,1.073730,1.075973,1.074790,0.000810
22811.000000,3,1.068549,1.070622,1.069542,0.000729
22811.250000,3,1.065450,1.069326,1.067331,0.001326
22811.500000,3,1.068114,1.070357,1.069115,0.000846
22811.750000,3,1.077170,1.081743,1.079360,0.001365
22812.000000,3,1.088533,1.092137,1.090452,0.001041
22812.250000,3,1.096787,1.100527,1.098279,0.001436
22812.500000,3,1.095986,1.098903,1.097250,0.001179
22812.750000,3,1.090614,1.094080,1.092076,0.001286
22813.000000,3,1.087347,1.090522,1.088309,0.000959
22813.250000,3,1.091105,1.095913,1.093050,0.001580
22813.500000,3,1.103629,1.106357,1.104592,0.000869
22813.750000,3,1.118531,1.123487,1.120374,0.001549
22814.000000,3,1.127570,1.132386,1.129232,0.001310
22814.250000,3,1.130384,1.134977,1.131995,0.001578
22814.500000,3,1.128112,1.132067,1.129868,0.001093
22814.750000,3,1.132184,1.136422,1.133826,0.001634
22815.000000,3,1.141798,1.145719,1.143332,0.001206
22815.250000,3,1.156832,1.162112,1.159536,0.001658
22815.500000,3,1.168977,1.172775,1.170893,0.001171
22815.750000,3,1.170245,1.174957,1.172461,0.001817
22816.000000,3,1.161740,1.165032,1.163344,0.001168
22816.250000,3,1.152159,1.156399,1.153967,0.001565
22816.500000,3,1.150963,1.155436,1.153274,0.001575
22816.750000,3,1.165357,1.172127,1.168248,0.002198
22817.000000,3,1.190427,1.197771,1.193658,0.002350
22817.250000,3,1.219113,1.226345,1.222610,0.002560
22817.500000,3,1.237807,1.242133,1.239998,0.001630
22817.750000,3,1.242346,1.246065,1.244245,0.001521
22818.000000,3,1.234907,1.238014,1.236856,0.001030
22818.250000,3,1.225451,1.228554,1.227068,0.001124
22818.500000,3,1.214508,1.216386,1.215675,0.000737
22818.750000,3,1.200460,1.205346,1.202536,0.001728
22819.000000,3,1.178066,1.180949,1.179542,0.001156
22819.250000,3,1.144547,1.151516,1.148300,0.002120
22819.500000,3,1.106738,1.111738,1.109621,0.001665
22819.750000,3,1.070297,1.076739,1.073803,0.002055
22820.000000,3,1.037960,1.042667,1.040765,0.001508
22820.250000,3,1.008238,1.012633,1.010851,0.001444
22820.500000,3,0.969148,0.975941,0.973383,0.002146
22820.750000,3,0.918737,0.927962,0.924301,0.002868
22821.000000,3,0.854897,0.865726,0.860905,0.003319
22821.250000,3,0.784884,0.796902,0.791926,0.003528
22821.500000,3,0.716258,0.727834,0.722535,0.003498
22821.750000,3,0.653543,0.664085,0.659830,0.003303
22822.000000,3,0.596325,0.606752,0.601566,0.003292
22822.250000,3,0.542962,0.552678,0.548303,0.003000
22822.500000,3,0.491965,0.500595,0.496201,0.002841
22822.750000,3,0.445175,0.453338,0.449639,0.002525
22823.000000,3,0.405055,0.411674,0.408382,0.002153
22823.250000,3,0.374087,0.379985,0.377092,0.001810
22823.500000,3,0.351539,0.356168,0.353790,0.001494
22823.750000,3,0.340078,0.341754,0.340908,0.000644
22824.000000,4,0.270920,0.271916,0.271461,0.000332
22824.250000,4,0.273601,0.275110,0.274568,0.000469
22824.500000,4,0.281934,0.284249,0.283127,0.000729
22824.750000,4,0.297432,0.301183,0.299434,0.001198
22825.000000,4,0.320741,0.326359,0.323556,0.001728
22825.250000,4,0.351244,0.358065,0.354535,0.002074
22825.500000,4,0.387944,0.395432,0.391794,0.002316
22825.750000,4,0.429355,0.437604,0.433469,0.002595
22826.000000,4,0.472560,0.482049,0.477335,0.003001
22826.250000,4,0.520066,0.530484,0.525387,0.003362
22826.500000,4,0.573211,0.583888,0.578442,0.003473
22826.750000,4,0.631768,0.644069,0.637902,0.004085
22827.000000,4,0.694193,0.707096,0.700803,0.004216
22827.250000,4,0.756101,0.767185,0.761521,0.003836
22827.500000,4,0.807719,0.818569,0.813415,0.003618
22827.750000,4,0.851285,0.861049,0.856546,0.003191
22828.000000,4,0.889255,0.898617,0.893771,0.003189
22828.250000,4,0.926846,0.936651,0.931293,0.003314
22828.500000,4,0.966909,0.977135,0.971898,0.003217
22828.750000,4,1.008618,1.018103,1.013462,0.003092
22829.000000,4,1.045696,1.053681,1.049800,0.002846
22829.250000,4,1.072737,1.080802,1.076725,0.002734
22829.500000,4,1.092091,1.099139,1.095129,0.002381
22829.750000,4,1.107053,1.113747,1.110255,0.002320
22830.000000,4,1.121069,1.126570,1.123907,0.001731
22830.250000,4,1.135375,1.139103,1.137185,0.001364
22830.500000,4,1.144730,1.147978,1.146142,0.000952
22830.750000,4,1.146553,1.149998,1.147925,0.001286
22831.000000,4,1.140331,1.143700,1.141670,0.001314
22831.250000,4,1.133947,1.137157,1.135545,0.001273
22831.500000,4,1.133031,1.135982,1.134729,0.001008
22831.750000,4,1.142584,1.145664,1.143612,0.001047
22832.000000,4,1.157968,1.160741,1.159003,0.001013
22832.250000,4,1.173560,1.175927,1.174632,0.000800
22832.500000,4,1.182800,1.184483,1.183447,0.000517
22832.750000,4,1.184316,1.186527,1.185268,0.000614
22833.000000,4,1.181438,1.183001,1.182511,0.000471
22833.250000,4,1.180711,1.182026,1.181406,0.000465
22833.500000,4,1.182879,1.184604,1.183762,0.000534
22833.750000,4,1.187601,1.189338,1.188384,0.000600
22834.000000,4,1.189109,1.191568,1.190449,0.000778
22834.250000,4,1.186845,1.188947,1.187915,0.000673
22834.500000,4,1.182129,1.183738,1.182952,0.000492
22834.750000,4,1.180339,1.182201,1.181262,0.000514
22835.000000,4,1.184431,1.186517,1.185601,0.000752
22835.250000,4,1.194438,1.196800,1.195510,0.000822
22835.500000,4,1.205209,1.206569,1.205900,0.000482
22835.750000,4,1.208802,1.210594,1.210075,0.000568
22836.000000,4,1.203861,1.207148,1.205969,0.001036
22836.250000,4,1.195172,1.197623,1.196822,0.000828
22836.500000,4,1.188555,1.189703,1.189027,0.000347
22836.750000,4,1.186745,1.188621,1.187893,0.000578
22837.000000,4,1.192427,1.194159,1.193249,0.000520
22837.250000,4,1.200125,1.201932,1.200691,0.000514
22837.500000,4,1.203072,1.204981,1.203852,0.000632
22837.750000,4,1.200145,1.202818,1.201377,0.000782
22838.000000,4,1.194513,1.196374,1.195546,0.000602
22838.250000,4,1.192381,1.193837,1.193248,0.000397
22838.500000,4,1.195641,1.198019,1.196718,0.000633
22838.750000,4,1.203715,1.206128,1.204839,0.000743
22839.000000,4,1.211514,1.213252,1.212607,0.000546
22839.250000,4,1.214243,1.215850,1.215149,0.000492
22839.500000,4,1.209896,1.211981,1.211032,0.000776
22839.750000,4,1.203282,1.205196,1.204092,0.000616
22840.000000,4,1.209323,1.217153,1.213501,0.002786
22840.250000,4,1.197654,1.200049,1.198833,0.000902
22840.500000,4,1.200096,1.201907,1.201034,0.000627
22840.750000,4,1.201805,1.203464,1.202790,0.000606
22841.000000,4,1.198562,1.201332,1.199464,0.000807
22841.250000,4,1.191542,1.193954,1.192700,0.000856
22841.500000,4,1.186666,1.188440,1.187552,0.000585
22841.750000,4,1.186678,1.188376,1.187620,0.000525
22842.000000,4,1.192681,1.195262,1.193847,0.000813
22842.250000,4,1.200438,1.202404,1.201397,0.000669
22842.500000,4,1.202729,1.204734,1.203964,0.000610
22842.750000,4,1.197295,1.200301,1.198492,0.000980
22843.000000,4,1.185778,1.187578,1.186807,0.000589
22843.250000,4,1.175238,1.177087,1.175973,0.000611
22843.500000,4,1.169615,1.171791,1.170542,0.000738
22843.750000,4,1.171509,1.172803,1.172148,0.000448
22844.000000,4,1.176290,1.177515,1.176747,0.000394
22844.250000,4,1.178858,1.180214,1.179602,0.000457
22844.500000,4,1.177492,1.178561,1.178043,0.000376
22844.750000,4,1.173700,1.175602,1.174567,0.000624
22845.000000,4,1.171732,1.172580,1.172063,0.000279
22845.250000,4,1.171947,1.173690,1.172635,0.000585
22845.500000,4,1.172080,1.173606,1.173023,0.000440
22845.750000,4,1.167750,1.169120,1.168528,0.000377
22846.000000,4,1.154595,1.157066,1.155910,0.000828
22846.250000,4,1.137288,1.140865,1.139344,0.001018
22846.500000,4,1.124492,1.126332,1.125511,0.000577
22846.750000,4,1.121844,1.123718,1.122758,0.000657
22847.000000,4,1.130311,1.133443,1.131810,0.001002
22847.250000,4,1.147913,1.152188,1.149254,0.001235
22847.500000,4,1.164425,1.167448,1.165776,0.000915
22847.750000,4,1.172370,1.173091,1.172827,0.000195
22848.000000,4,1.167681,1.171107,1.169011,0.001137
22848.250000,4,1.158407,1.161171,1.159800,0.000790
22848.500000,4,1.151998,1.154398,1.153137,0.000711
22848.750000,4,1.153109,1.154875,1.154047,0.000565
22849.000000,4,1.158099,1.161250,1.160065,0.001056
22849.250000,4,1.165389,1.167755,1.166709,0.000763
22849.500000,4,1.166289,1.168302,1.167443,0.000707
22849.750000,4,1.159544,1.164129,1.161763,0.001364
22850.000000,4,1.150161,1.155043,1.152435,0.001708
22850.250000,4,1.139353,1.144472,1.142077,0.001722
22850.500000,4,1.126540,1.132513,1.129964,0.001821
22850.750000,4,1.110905,1.116994,1.114408,0.002046
22851.000000,4,1.086506,1.093790,1.090210,0.002282
22851.250000,4,1.054508,1.062097,1.058525,0.002515
22851.500000,4,1.016069,1.024167,1.020320,0.002718
22851.750000,4,0.976783,0.984406,0.980402,0.002482
22852.000000,4,0.933655,0.942691,0.938319,0.002961
22852.250000,4,0.888552,0.897549,0.893548,0.003034
22852.500000,4,0.837007,0.846804,0.842135,0.003263
