# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.240401,0.243532,0.241846,0.001292
22528.250000,1,0.242713,0.246124,0.244197,0.001384
22528.500000,1,0.250067,0.253895,0.251586,0.001598
22528.750000,1,0.261648,0.266905,0.263695,0.002115
22529.000000,1,0.278410,0.284573,0.280973,0.002520
22529.250000,1,0.299840,0.307592,0.302791,0.003083
22529.500000,1,0.325826,0.334996,0.329538,0.003540
22529.750000,1,0.357010,0.367594,0.361105,0.004193
22530.000000,1,0.393295,0.405577,0.398310,0.004917
22530.250000,1,0.435040,0.448719,0.440398,0.005371
22530.500000,1,0.480674,0.495749,0.486410,0.005949
22530.750000,1,0.527683,0.543755,0.533957,0.006422
22531.000000,1,0.574968,0.591751,0.581576,0.006624
22531.250000,1,0.621643,0.639347,0.628685,0.007045
22531.500000,1,0.668485,0.687236,0.676160,0.007400
22531.750000,1,0.715927,0.735305,0.723683,0.007559
22532.000000,1,0.764087,0.783118,0.771734,0.007544
22532.250000,1,0.809418,0.828734,0.817228,0.007350
22532.500000,1,0.851520,0.869843,0.858631,0.007066
22532.750000,1,0.887682,0.904639,0.894576,0.006736
22533.000000,1,0.919641,0.936591,0.926712,0.006757
22533.250000,1,0.953174,0.967903,0.959206,0.005969
22533.500000,1,0.981287,0.996197,0.987599,0.005736
22533.750000,1,1.010820,1.024664,1.016465,0.005300
22534.000000,1,1.038854,1.052082,1.044151,0.005041
22534.250000,1,1.063264,1.074267,1.068021,0.004098
22534.500000,1,1.084460,1.092895,1.088006,0.003319
22534.750000,1,1.102229,1.110196,1.105170,0.003081
22535.000000,1,1.118457,1.125804,1.121571,0.002386
22535.250000,1,1.136186,1.141481,1.138005,0.002113
22535.500000,1,1.152999,1.157159,1.154629,0.001829
22535.750000,1,1.168752,1.171670,1.169963,0.001034
22536.000000,1,1.181714,1.184016,1.182999,0.000685
22536.250000,1,1.192640,1.193995,1.193298,0.000519
22536.500000,1,1.202028,1.203505,1.202639,0.000459
22536.750000,1,1.209803,1.213002,1.211209,0.001059
22537.000000,1,1.218004,1.222100,1.220011,0.001196
22537.250000,1,1.225090,1.229349,1.227134,0.001535
22537.500000,1,1.229386,1.235074,1.232621,0.002040
22537.750000,1,1.232918,1.238469,1.235785,0.002208
22538.000000,1,1.234488,1.240675,1.238127,0.002406
22538.250000,1,1.237450,1.244090,1.241092,0.002470
22538.500000,1,1.243745,1.251332,1.247642,0.002687
22538.750000,1,1.250275,1.257513,1.254442,0.002622
22539.000000,1,1.257541,1.266210,1.262181,0.003125
22539.250000,1,1.263541,1.273191,1.268540,0.003381
22539.500000,1,1.268006,1.276243,1.272686,0.003061
22539.750000,1,1.269461,1.278187,1.274204,0.003300
22540.000000,1,1.269660,1.279507,1.275162,0.003884
22540.250000,1,1.268055,1.278449,1.274458,0.004072
22540.500000,1,1.266670,1.275719,1.272086,0.003527
22540.750000,1,1.261577,1.270757,1.267003,0.003581
22541.000000,1,1.252727,1.263106,1.259183,0.003965
22541.250000,1,1.244905,1.253698,1.250009,0.003585
22541.500000,1,1.237090,1.245605,1.241992,0.003517
22541.750000,1,1.232497,1.240020,1.236737,0.003002
22542.000000,1,1.230641,1.239089,1.235016,0.003180
22542.250000,1,1.230861,1.238978,1.235145,0.003144
22542.500000,1,1.229924,1.237673,1.234543,0.002974
22542.750000,1,1.225977,1.234510,1.231246,0.002980
22543.000000,1,1.222439,1.229896,1.226648,0.003002
22543.250000,1,1.217795,1.225605,1.222450,0.002926
22543.500000,1,1.215064,1.223606,1.219958,0.003060
22543.750000,1,1.214765,1.222352,1.219666,0.002667
22544.000000,1,1.216778,1.223938,1.220501,0.002796
22544.250000,1,1.215811,1.223405,1.220299,0.002983
22544.500000,1,1.213150,1.220369,1.217433,0.002934
22544.750000,1,1.210190,1.217973,1.214223,0.002749
22545.000000,1,1.208037,1.214444,1.211783,0.002464
22545.250000,1,1.207419,1.214589,1.211503,0.002828
22545.500000,1,1.210041,1.217083,1.213691,0.002596
22545.750000,1,1.213280,1.219479,1.216525,0.002510
22546.000000,1,1.213469,1.220750,1.217055,0.002723
22546.250000,1,1.211735,1.219662,1.215722,0.002812
22546.500000,1,1.209861,1.216801,1.213677,0.002481
22546.750000,1,1.209881,1.216539,1.212902,0.002225
22547.000000,1,1.212472,1.218806,1.215339,0.002410
22547.250000,1,1.217198,1.222896,1.220201,0.002405
22547.500000,1,1.222921,1.228527,1.225945,0.002349
22547.750000,1,1.225658,1.231819,1.228970,0.002287
22548.000000,1,1.226027,1.232351,1.229053,0.002350
22548.250000,1,1.224134,1.230481,1.227385,0.002430
22548.500000,1,1.223041,1.228636,1.225935,0.002029
22548.750000,1,1.223326,1.228315,1.226087,0.001953
22549.000000,1,1.225993,1.231166,1.228207,0.001822
22549.250000,1,1.226416,1.232334,1.229369,0.002028
22549.500000,1,1.226017,1.230904,1.228526,0.001805
22549.750000,1,1.221203,1.226297,1.224019,0.001849
22550.000000,1,1.215486,1.219874,1.218011,0.001767
22550.250000,1,1.211815,1.215422,1.213823,0.001228
22550.500000,1,1.209463,1.212551,1.211246,0.000990
22550.750000,1,1.208705,1.211896,1.210536,0.000960
22551.000000,1,1.208785,1.211229,1.210146,0.000818
22551.250000,1,1.206611,1.208866,1.207621,0.000811
22551.500000,1,1.202346,1.204036,1.202997,0.000592
22551.750000,1,1.196101,1.198646,1.197088,0.000710
22552.000000,1,1.192608,1.193625,1.192988,0.000354
22552.250000,1,1.189818,1.191031,1.190544,0.000418
22552.500000,1,1.188031,1.189579,1.188931,0.000538
22552.750000,1,1.185300,1.187008,1.186112,0.000630
22553.000000,1,1.178614,1.180644,1.179605,0.000590
22553.250000,1,1.168017,1.171089,1.169760,0.000976
22553.500000,1,1.155839,1.158385,1.157492,0.000859
22553.750000,1,1.143166,1.146434,1.145189,0.001140
22554.000000,1,1.132438,1.136146,1.134486,0.001415
22554.250000,1,1.121529,1.124528,1.123135,0.001129
22554.500000,1,1.107900,1.110679,1.109248,0.000866
22554.750000,1,1.089087,1.092341,1.090371,0.001084
22555.000000,1,1.064344,1.067636,1.065609,0.001064
22555.250000,1,1.034265,1.037287,1.035616,0.000833
22555.500000,1,0.998778,1.004106,1.000930,0.001451
22555.750000,1,0.960740,0.964681,0.962297,0.001104
22556.000000,1,0.918378,0.923393,0.919882,0.001438
22556.250000,1,0.869973,0.875374,0.871203,0.001651
22556.500000,1,0.816470,0.822292,0.818224,0.001694
22556.750000,1,0.759682,0.765239,0.761245,0.001694
22557.000000,1,0.700887,0.707335,0.702897,0.001950
22557.250000,1,0.642586,0.648305,0.644585,0.001710
22557.500000,1,0.586021,0.592336,0.588016,0.001851
22557.750000,1,0.530657,0.536614,0.532891,0.001681
22558.000000,1,0.477676,0.483494,0.479560,0.001723
22558.250000,1,0.427669,0.432940,0.429254,0.001595
22558.500000,1,0.381362,0.386482,0.382862,0.001521
22558.750000,1,0.340979,0.344967,0.341939,0.001227
22559.000000,1,0.307166,0.310249,0.307795,0.000965
22559.250000,1,0.279875,0.282305,0.280437,0.000720
22559.500000,1,0.259534,0.261966,0.260549,0.000795
22559.750000,1,0.247135,0.249044,0.248041,0.000808
22560.000000,2,0.254785,0.257113,0.255983,0.000868
22560.250000,2,0.258081,0.260697,0.259388,0.000978
22560.500000,2,0.267427,0.270613,0.268917,0.001255
22560.750000,2,0.283961,0.288276,0.285774,0.001634
22561.000000,2,0.307056,0.312270,0.309210,0.002042
22561.250000,2,0.337186,0.343202,0.339870,0.002279
22561.500000,2,0.373020,0.379705,0.376027,0.002679
22561.750000,2,0.414633,0.421870,0.417616,0.002801
22562.000000,2,0.459229,0.467181,0.462745,0.003187
22562.250000,2,0.508809,0.517356,0.512554,0.003387
22562.500000,2,0.560581,0.570850,0.565045,0.003742
22562.750000,2,0.615769,0.625604,0.620064,0.003857
22563.000000,2,0.670412,0.680264,0.674555,0.003784
22563.250000,2,0.722455,0.732716,0.727023,0.003875
22563.500000,2,0.770798,0.780844,0.775298,0.004078
22563.750000,2,0.816296,0.826639,0.820798,0.003953
22564.000000,2,0.859838,0.869406,0.863486,0.003973
22564.250000,2,0.900513,0.909956,0.904562,0.003842
22564.500000,2,0.938313,0.948048,0.942253,0.004060
22564.750000,2,0.972752,0.981970,0.976801,0.003733
22565.000000,2,1.001369,1.010676,1.004882,0.003595
22565.250000,2,1.024702,1.033476,1.028402,0.003573
22565.500000,2,1.043488,1.051886,1.047000,0.003382
22565.750000,2,1.059807,1.068259,1.063821,0.003325
22566.000000,2,1.075513,1.083414,1.079095,0.003206
22566.250000,2,1.089297,1.096958,1.092778,0.002910
22566.500000,2,1.100809,1.107420,1.103835,0.002734
22566.750000,2,1.108886,1.115134,1.111924,0.002356
22567.000000,2,1.112872,1.119701,1.116117,0.002377
22567.250000,2,1.117933,1.124744,1.120777,0.002382
22567.500000,2,1.123861,1.129816,1.126459,0.002399
22567.750000,2,1.132276,1.137560,1.134983,0.002071
22568.000000,2,1.142238,1.147914,1.144963,0.002236
22568.250000,2,1.152886,1.157327,1.155051,0.001707
22568.500000,2,1.160226,1.164378,1.162492,0.001417
22568.750000,2,1.166414,1.169994,1.168468,0.001209
22569.000000,2,1.171734,1.175315,1.173328,0.001130
22569.250000,2,1.177817,1.180346,1.178949,0.000764
22569.500000,2,1.183614,1.185962,1.184633,0.000882
22569.750000,2,1.190602,1.192500,1.191351,0.000533
22570.000000,2,1.195710,1.197787,1.196540,0.000666
22570.250000,2,1.200234,1.202242,1.201084,0.000621
22570.500000,2,1.202835,1.204840,1.203890,0.000704
22570.750000,2,1.204995,1.207936,1.206705,0.000931
22571.000000,2,1.209314,1.211320,1.210332,0.000697
22571.250000,2,1.213562,1.215938,1.214860,0.000810
22571.500000,2,1.218152,1.220854,1.219888,0.000980
22571.750000,2,1.221386,1.225938,1.224024,0.001728
22572.000000,2,1.223787,1.228186,1.226149,0.001755
22572.250000,2,1.224524,1.228941,1.226859,0.001719
22572.500000,2,1.225952,1.230181,1.228078,0.001679
22572.750000,2,1.228397,1.232371,1.230567,0.001710
22573.000000,2,1.232043,1.236688,1.234294,0.001636
22573.250000,2,1.235476,1.242211,1.238394,0.002368
22573.500000,2,1.237176,1.242896,1.240463,0.001996
22573.750000,2,1.239365,1.245453,1.242616,0.002089
22574.000000,2,1.238431,1.244972,1.242364,0.002471
22574.250000,2,1.239596,1.246094,1.242909,0.002415
22574.500000,2,1.240199,1.246045,1.243548,0.002366
22574.750000,2,1.241494,1.248826,1.245471,0.002596
22575.000000,2,1.242037,1.249174,1.245874,0.002535
22575.250000,2,1.241595,1.248836,1.245347,0.002585
22575.500000,2,1.240162,1.246661,1.243536,0.002612
22575.750000,2,1.238160,1.245856,1.241769,0.002748
22576.000000,2,1.246788,1.268145,1.257735,0.008083
22576.250000,2,1.235695,1.242846,1.239331,0.002761
22576.500000,2,1.235438,1.242772,1.239300,0.002582
22576.750000,2,1.236097,1.242921,1.239487,0.002657
22577.000000,2,1.234846,1.241299,1.238188,0.002646
22577.250000,2,1.232467,1.239558,1.236068,0.002634
22577.500000,2,1.229874,1.236314,1.233435,0.002527
22577.750000,2,1.228367,1.234355,1.231499,0.002318
22578.000000,2,1.226519,1.232497,1.229954,0.002233
22578.250000,2,1.226308,1.232080,1.229203,0.001990
22578.500000,2,1.224972,1.229994,1.227515,0.002076
22578.750000,2,1.222525,1.227739,1.225438,0.001870
22579.000000,2,1.220000,1.225454,1.222694,0.001996
22579.250000,2,1.217510,1.223517,1.220278,0.001960
22579.500000,2,1.215916,1.219962,1.218075,0.001597
22579.750000,2,1.214858,1.219743,1.217701,0.001677
22580.000000,2,1.214751,1.219063,1.217003,0.001722
22580.250000,2,1.212758,1.218213,1.215459,0.001951
22580.500000,2,1.210913,1.215492,1.213366,0.001495
22580.750000,2,1.208711,1.213317,1.211271,0.001710
22581.000000,2,1.206974,1.210307,1.208479,0.001175
22581.250000,2,1.204232,1.208161,1.206294,0.001483
22581.500000,2,1.201241,1.205043,1.202967,0.001259
22581.750000,2,1.197743,1.201526,1.199467,0.001293
22582.000000,2,1.192697,1.196373,1.194606,0.001259
22582.250000,2,1.187709,1.191445,1.189981,0.001224
22582.500000,2,1.185382,1.187788,1.186632,0.000865
22582.750000,2,1.184090,1.186680,1.185489,0.000705
22583.000000,2,1.184284,1.186620,1.185632,0.000712
22583.250000,2,1.186273,1.188282,1.187212,0.000673
22583.500000,2,1.186861,1.188505,1.187736,0.000456
22583.750000,2,1.185801,1.187551,1.186337,0.000529
22584.000000,2,1.182276,1.184119,1.183055,0.000556
22584.250000,2,1.178110,1.180479,1.179572,0.000729
22584.500000,2,1.174011,1.175006,1.174392,0.000305
22584.750000,2,1.168435,1.169941,1.169082,0.000559
22585.000000,2,1.160414,1.161927,1.161175,0.000529
22585.250000,2,1.149627,1.152054,1.150765,0.000733
22585.500000,2,1.136408,1.137919,1.137108,0.000478
22585.750000,2,1.120982,1.122797,1.121691,0.000550
22586.000000,2,1.104346,1.107212,1.105699,0.001019
22586.250000,2,1.087827,1.090641,1.089344,0.000815
22586.500000,2,1.070649,1.072873,1.071734,0.000903
22586.750000,2,1.049159,1.051795,1.050312,0.000939
22587.000000,2,1.022718,1.026491,1.024345,0.001013
22587.250000,2,0.992459,0.996097,0.993422,0.001071
22587.500000,2,0.956879,0.960545,0.958167,0.001047
22587.750000,2,0.918900,0.923198,0.920637,0.001122
22588.000000,2,0.878327,0.882592,0.880288,0.001117
22588.250000,2,0.836306,0.840384,0.837311,0.001218
22588.500000,2,0.788114,0.792952,0.789557,0.001372
22588.750000,2,0.737299,0.741611,0.738329,0.001316
22589.000000,2,0.681722,0.687049,0.683037,0.001641
22589.250000,2,0.625759,0.631060,0.627358,0.001567
22589.500000,2,0.570140,0.575777,0.571981,0.001581
22589.750000,2,0.517544,0.522703,0.519201,0.001535
22590.000000,2,0.467181,0.472163,0.468682,0.001514
22590.250000,2,0.420375,0.424894,0.421946,0.001316
22590.500000,2,0.377324,0.381372,0.378710,0.001145
22590.750000,2,0.340213,0.343772,0.341427,0.001014
22591.000000,2,0.309252,0.311833,0.310004,0.000767
22591.250000,2,0.285592,0.287752,0.286366,0.000608
22591.500000,2,0.268255,0.270051,0.269205,0.000556
22591.750000,2,0.258716,0.260190,0.259437,0.000531
22592.000000,3,0.318552,0.319298,0.318897,0.000278
22592.250000,3,0.322346,0.323806,0.323055,0.000455
22592.500000,3,0.329079,0.330198,0.329655,0.000362
22592.750000,3,0.343254,0.345071,0.344585,0.000533
22593.000000,3,0.360688,0.363806,0.362132,0.001119
22593.250000,3,0.386791,0.390656,0.388744,0.001198
22593.500000,3,0.416084,0.421339,0.418248,0.002092
22593.750000,3,0.453009,0.459095,0.455706,0.002202
22594.000000,3,0.491312,0.498033,0.493902,0.002832
22594.250000,3,0.534553,0.542407,0.537853,0.002990
22594.500000,3,0.577217,0.586252,0.580853,0.003671
22594.750000,3,0.624725,0.634952,0.628925,0.003901
22595.000000,3,0.671050,0.682704,0.675764,0.004483
22595.250000,3,0.721495,0.732741,0.726126,0.004398
22595.500000,3,0.766319,0.778537,0.771441,0.004806
22595.750000,3,0.810975,0.821825,0.815542,0.004484
22596.000000,3,0.846141,0.858990,0.851741,0.004935
22596.250000,3,0.882034,0.892869,0.886722,0.004256
22596.500000,3,0.909838,0.921531,0.914995,0.004603
22596.750000,3,0.939840,0.950148,0.944550,0.004116
22597.000000,3,0.961721,0.974321,0.967145,0.004662
22597.250000,3,0.984107,0.994557,0.988470,0.004025
22597.500000,3,0.995342,1.007266,1.001241,0.004352
22597.750000,3,1.007424,1.016786,1.011837,0.003715
22598.000000,3,1.011982,1.022809,1.016640,0.004254
22598.250000,3,1.019898,1.029513,1.024558,0.003763
22598.500000,3,1.025089,1.036698,1.030333,0.004269
22598.750000,3,1.035748,1.044263,1.039451,0.003400
22599.000000,3,1.040748,1.050116,1.045087,0.003755
22599.250000,3,1.047969,1.054876,1.050935,0.002740
22599.500000,3,1.048493,1.056479,1.051847,0.003123
22599.750000,3,1.050572,1.058403,1.053740,0.002830
22600.000000,3,1.119551,1.186597,1.154480,0.025023
22600.250000,3,1.050844,1.057132,1.053881,0.002465
22600.500000,3,1.049148,1.055968,1.052065,0.002629
22600.750000,3,1.049777,1.055084,1.052144,0.002051
22601.000000,3,1.045707,1.051639,1.048729,0.002372
22601.250000,3,1.045120,1.051178,1.048121,0.002077
22601.500000,3,1.043019,1.049665,1.046246,0.002333
22601.750000,3,1.047732,1.052871,1.050026,0.001947
22602.000000,3,1.050983,1.057120,1.053636,0.002250
22602.250000,3,1.059508,1.063864,1.061155,0.001733
22602.500000,3,1.063599,1.069035,1.065869,0.002059
22602.750000,3,1.071462,1.074306,1.072468,0.001034
22603.000000,3,1.073361,1.077493,1.075224,0.001508
22603.250000,3,1.079938,1.083134,1.081452,0.001074
22603.500000,3,1.083720,1.087965,1.085875,0.001425
22603.750000,3,1.093495,1.095942,1.094475,0.000859
22604.000000,3,1.098639,1.100472,1.099226,0.000573
22604.250000,3,1.104742,1.106278,1.105285,0.000440
22604.500000,3,1.106338,1.107837,1.107049,0.000475
22604.750000,3,1.109740,1.110666,1.110326,0.000346
22605.000000,3,1.110830,1.112687,1.111805,0.000575
22605.250000,3,1.116198,1.119160,1.117675,0.000921
22605.500000,3,1.119961,1.122025,1.121079,0.000629
22605.750000,3,1.125824,1.128210,1.127036,0.000759
22606.000000,3,1.125861,1.129148,1.127413,0.001047
22606.250000,3,1.127648,1.130883,1.129618,0.001190
22606.500000,3,1.125644,1.129544,1.127433,0.001133
22606.750000,3,1.127897,1.130570,1.129392,0.001001
22607.000000,3,1.129662,1.131638,1.130351,0.000629
22607.250000,3,1.133129,1.137605,1.135402,0.001352
22607.500000,3,1.136566,1.138899,1.137584,0.000851
22607.750000,3,1.139493,1.142878,1.141096,0.001351
22608.000000,3,1.138841,1.141646,1.140192,0.000885
22608.250000,3,1.140434,1.144600,1.142504,0.001388
22608.500000,3,1.141893,1.144715,1.142955,0.001055
22608.750000,3,1.147992,1.150933,1.149074,0.001039
22609.000000,3,1.152555,1.155566,1.153835,0.001013
22609.250000,3,1.160479,1.163381,1.161828,0.001025
22609.500000,3,1.164565,1.168429,1.165926,0.001229
22609.750000,3,1.169583,1.174080,1.171835,0.001574
22610.000000,3,1.171429,1.174772,1.173114,0.001208
22610.250000,3,1.175768,1.179929,1.177985,0.001573
22610.500000,3,1.179146,1.182084,1.180465,0.001018
22610.750000,3,1.183678,1.188778,1.185801,0.001620
22611.000000,3,1.184482,1.188000,1.186254,0.001275
22611.250000,3,1.185685,1.190025,1.188061,0.001558
22611.500000,3,1.183745,1.186507,1.185242,0.000997
22611.750000,3,1.184066,1.187477,1.186140,0.001285
22612.000000,3,1.184003,1.186248,1.185235,0.000862
22612.250000,3,1.186992,1.189970,1.188895,0.001058
22612.500000,3,1.188786,1.192221,1.190167,0.001089
22612.750000,3,1.192667,1.195668,1.194287,0.001169
22613.000000,3,1.194387,1.196644,1.195300,0.000759
22613.250000,3,1.198205,1.200409,1.199227,0.000799
22613.500000,3,1.200839,1.201658,1.201330,0.000284
22613.750000,3,1.205917,1.209389,1.207582,0.001186
22614.000000,3,1.212283,1.214568,1.213497,0.000653
22614.250000,3,1.221053,1.224189,1.222740,0.001038
22614.500000,3,1.227022,1.229296,1.228188,0.000763
22614.750000,3,1.234151,1.236923,1.235491,0.001090
22615.000000,3,1.237641,1.240229,1.238515,0.000818
22615.250000,3,1.242939,1.245585,1.244032,0.000909
22615.500000,3,1.246106,1.247435,1.246806,0.000486
22615.750000,3,1.251138,1.255087,1.252615,0.001285
22616.000000,3,1.254022,1.255598,1.255088,0.000504
22616.250000,3,1.257801,1.260239,1.258893,0.000695
22616.500000,3,1.257890,1.259548,1.258768,0.000521
22616.750000,3,1.261568,1.263430,1.262574,0.000598
22617.000000,3,1.262829,1.264646,1.263595,0.000537
22617.250000,3,1.268871,1.270078,1.269339,0.000363
22617.500000,3,1.270671,1.272301,1.271318,0.000542
22617.750000,3,1.274214,1.276214,1.275143,0.000638
22618.000000,3,1.272108,1.273146,1.272768,0.000349
22618.250000,3,1.268743,1.271656,1.270501,0.000950
22618.500000,3,1.259734,1.262306,1.261101,0.000861
22618.750000,3,1.248731,1.252473,1.251041,0.001308
22619.000000,3,1.231693,1.235431,1.233794,0.001388
22619.250000,3,1.209289,1.216222,1.213993,0.002361
22619.500000,3,1.179847,1.186951,1.183912,0.002535
22619.750000,3,1.144593,1.153738,1.149868,0.003262
22620.000000,3,1.102245,1.110037,1.106772,0.002901
22620.250000,3,1.053864,1.064246,1.059986,0.004004
22620.500000,3,1.000042,1.010227,1.005517,0.003910
22620.750000,3,0.942048,0.953357,0.948801,0.004503
22621.000000,3,0.878053,0.889669,0.884700,0.004318
22621.250000,3,0.812200,0.825504,0.819559,0.004889
22621.500000,3,0.742550,0.755293,0.749569,0.004451
22621.750000,3,0.675548,0.687527,0.682626,0.004562
22622.000000,3,0.608699,0.619862,0.614708,0.004077
22622.250000,3,0.548227,0.559009,0.554275,0.004041
22622.500000,3,0.490771,0.500085,0.495579,0.003378
22622.750000,3,0.441741,0.449794,0.446234,0.003128
22623.000000,3,0.397716,0.404845,0.401230,0.002433
22623.250000,3,0.364821,0.370583,0.368198,0.002128
22623.500000,3,0.340335,0.344086,0.342053,0.001254
22623.750000,3,0.327492,0.330038,0.329041,0.000982
22624.000000,4,0.289402,0.290307,0.289730,0.000303
22624.250000,4,0.292856,0.294636,0.293785,0.000581
22624.500000,4,0.304694,0.306941,0.305711,0.000751
22624.750000,4,0.323162,0.326499,0.325099,0.001066
22625.000000,4,0.348949,0.352852,0.351142,0.001314
22625.250000,4,0.381500,0.386623,0.384247,0.001681
22625.500000,4,0.420817,0.426580,0.423943,0.001896
22625.750000,4,0.466393,0.472440,0.469892,0.001977
22626.000000,4,0.516926,0.523525,0.520695,0.002157
22626.250000,4,0.570899,0.577761,0.574706,0.002342
22626.500000,4,0.626493,0.633733,0.630363,0.002373
22626.750000,4,0.682927,0.690185,0.687108,0.002361
22627.000000,4,0.740051,0.748053,0.744065,0.002547
22627.250000,4,0.797768,0.805056,0.801477,0.002441
22627.500000,4,0.854674,0.862081,0.858770,0.002649
22627.750000,4,0.909662,0.916290,0.913325,0.002139
22628.000000,4,0.959640,0.965468,0.963149,0.001902
22628.250000,4,1.004390,1.009853,1.007417,0.001558
22628.500000,4,1.043403,1.047312,1.045653,0.001204
22628.750000,4,1.077415,1.081062,1.079633,0.001160
22629.000000,4,1.107856,1.111449,1.110192,0.001028
22629.250000,4,1.136713,1.138649,1.137905,0.000742
22629.500000,4,1.159844,1.161932,1.161082,0.000612
22629.750000,4,1.177079,1.179872,1.178903,0.000946
22630.000000,4,1.189323,1.192892,1.191521,0.001323
22630.250000,4,1.197052,1.201241,1.199982,0.001265
22630.500000,4,1.204323,1.208335,1.206840,0.001231
22630.750000,4,1.209416,1.214603,1.212512,0.001863
22631.000000,4,1.213171,1.218954,1.216666,0.001794
22631.250000,4,1.215008,1.220210,1.217777,0.001929
22631.500000,4,1.211842,1.217328,1.214947,0.001882
22631.750000,4,1.205990,1.211883,1.209411,0.002269
22632.000000,4,1.200757,1.206059,1.203810,0.001880
22632.250000,4,1.197831,1.202946,1.200725,0.001592
22632.500000,4,1.198770,1.204263,1.201879,0.001647
22632.750000,4,1.203923,1.207739,1.206120,0.001333
22633.000000,4,1.207668,1.212219,1.210413,0.001387
22633.250000,4,1.209945,1.214899,1.212928,0.001757
22633.500000,4,1.209116,1.214143,1.211766,0.001819
22633.750000,4,1.207498,1.211336,1.209787,0.001386
22634.000000,4,1.205751,1.209464,1.208192,0.001369
22634.250000,4,1.206986,1.210768,1.208943,0.001500
22634.500000,4,1.208297,1.211908,1.210573,0.001181
22634.750000,4,1.210106,1.213614,1.211905,0.001210
22635.000000,4,1.207199,1.212061,1.210236,0.001664
22635.250000,4,1.203833,1.207705,1.206273,0.001294
22635.500000,4,1.198946,1.201598,1.200469,0.001022
22635.750000,4,1.194266,1.197109,1.195914,0.000949
22636.000000,4,1.193068,1.195132,1.194205,0.000572
22636.250000,4,1.192668,1.194799,1.193619,0.000612
22636.500000,4,1.191580,1.192845,1.192336,0.000461
22636.750000,4,1.187925,1.190275,1.189128,0.000800
22637.000000,4,1.182013,1.183311,1.182852,0.000430
22637.250000,4,1.174672,1.176360,1.175574,0.000470
22637.500000,4,1.169904,1.170899,1.170458,0.000330
22637.750000,4,1.167836,1.168451,1.168224,0.000224
22638.000000,4,1.167587,1.169137,1.168223,0.000459
22638.250000,4,1.168607,1.169587,1.169166,0.000278
22638.500000,4,1.167643,1.169379,1.168746,0.000512
22638.750000,4,1.165546,1.167266,1.166270,0.000489
22639.000000,4,1.161745,1.164011,1.162574,0.000612
22639.250000,4,1.159513,1.161122,1.160549,0.000552
22639.500000,4,1.159108,1.160194,1.159715,0.000400
22639.750000,4,1.160774,1.162059,1.161338,0.000426
22640.000000,4,1.170238,1.178111,1.173722,0.002796
22640.250000,4,1.163748,1.165115,1.164216,0.000533
22640.500000,4,1.162554,1.164166,1.163318,0.000510
22640.750000,4,1.161148,1.161992,1.161549,0.000247
22641.000000,4,1.158504,1.160358,1.159592,0.000595
22641.250000,4,1.156949,1.158218,1.157733,0.000394
22641.500000,4,1.154667,1.155554,1.155150,0.000320
22641.750000,4,1.150286,1.152046,1.151244,0.000564
22642.000000,4,1.145779,1.147287,1.146475,0.000560
22642.250000,4,1.140698,1.141938,1.141307,0.000450
22642.500000,4,1.136199,1.138591,1.137035,0.000735
22642.750000,4,1.134460,1.138002,1.135479,0.001059
22643.000000,4,1.135536,1.138551,1.136540,0.001108
22643.250000,4,1.138590,1.141577,1.140043,0.000878
22643.500000,4,1.141848,1.144819,1.143096,0.000940
22643.750000,4,1.144073,1.146930,1.145292,0.001017
22644.000000,4,1.144376,1.147509,1.145720,0.000918
22644.250000,4,1.143845,1.146950,1.144903,0.000976
22644.500000,4,1.142936,1.144912,1.143636,0.000591
22644.750000,4,1.141096,1.143356,1.142280,0.000824
22645.000000,4,1.137822,1.141677,1.139143,0.001188
22645.250000,4,1.134872,1.136703,1.135462,0.000600
22645.500000,4,1.128993,1.131870,1.130168,0.000898
22645.750000,4,1.124706,1.127026,1.125753,0.000838
22646.000000,4,1.120991,1.124180,1.122201,0.001136
22646.250000,4,1.120187,1.123591,1.121374,0.001157
22646.500000,4,1.120439,1.123431,1.121613,0.001141
22646.750000,4,1.121991,1.126207,1.123819,0.001369
22647.000000,4,1.123665,1.127636,1.125244,0.001218
22647.250000,4,1.125702,1.128644,1.126630,0.000998
22647.500000,4,1.126747,1.130232,1.128252,0.001284
22647.750000,4,1.128963,1.133008,1.130679,0.001218
22648.000000,4,1.132947,1.136763,1.134242,0.001213
22648.250000,4,1.136873,1.140438,1.138247,0.001298
22648.500000,4,1.139854,1.142426,1.141042,0.000891
22648.750000,4,1.141699,1.144373,1.142528,0.000810
22649.000000,4,1.140710,1.143165,1.141782,0.000771
22649.250000,4,1.137690,1.140498,1.139456,0.000930
22649.500000,4,1.134158,1.137013,1.135417,0.000841
22649.750000,4,1.128054,1.130681,1.129197,0.000844
22650.000000,4,1.119010,1.121703,1.120359,0.000770
22650.250000,4,1.106820,1.109526,1.107793,0.000825
22650.500000,4,1.089919,1.092170,1.091209,0.000633
22650.750000,4,1.069024,1.072653,1.070928,0.000977
22651.000000,4,1.046282,1.049785,1.047635,0.000933
22651.250000,4,1.020373,1.023606,1.021563,0.000948
22651.500000,4,0.988432,0.993429,0.991015,0.001342
22651.750000,4,0.954835,0.958797,0.956105,0.001144
22652.000000,4,0.913798,0.919408,0.915747,0.001647
22652.250000,4,0.869464,0.874696,0.871002,0.001589
22652.500000,4,0.820175,0.826193,0.822117,0.001793
