# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252279,0.253143,0.252704,0.000313
22228.250000,1,0.255965,0.257896,0.256858,0.000603
22228.500000,1,0.267709,0.270513,0.268914,0.000942
22228.750000,1,0.286280,0.290205,0.288196,0.001297
22229.000000,1,0.311633,0.316129,0.313819,0.001522
22229.250000,1,0.343497,0.349045,0.346106,0.001954
22229.500000,1,0.382260,0.388239,0.385095,0.002127
22229.750000,1,0.428034,0.435297,0.431449,0.002609
22230.000000,1,0.480057,0.488560,0.484157,0.002902
22230.250000,1,0.536705,0.545354,0.540857,0.002997
22230.500000,1,0.593655,0.602084,0.597952,0.002920
22230.750000,1,0.649964,0.658061,0.653826,0.002978
22231.000000,1,0.705710,0.714449,0.709649,0.003084
22231.250000,1,0.763322,0.772772,0.767693,0.003211
22231.500000,1,0.823332,0.832239,0.827407,0.003194
22231.750000,1,0.881225,0.890262,0.885507,0.003151
22232.000000,1,0.933324,0.940512,0.936673,0.002615
22232.250000,1,0.974036,0.979744,0.976854,0.002034
22232.500000,1,1.007139,1.012838,1.010066,0.001785
22232.750000,1,1.038263,1.043722,1.040946,0.001820
22233.000000,1,1.071783,1.078404,1.075105,0.002137
22233.250000,1,1.107951,1.114499,1.110894,0.002033
22233.500000,1,1.138362,1.143727,1.141061,0.001790
22233.750000,1,1.157624,1.161684,1.160140,0.001445
22234.000000,1,1.167212,1.169990,1.168865,0.000847
22234.250000,1,1.172914,1.175783,1.174685,0.000991
22234.500000,1,1.183775,1.186559,1.185355,0.000905
22234.750000,1,1.202390,1.205692,1.203915,0.001255
22235.000000,1,1.222348,1.226533,1.224305,0.001306
22235.250000,1,1.236406,1.238657,1.237556,0.000623
22235.500000,1,1.240145,1.242759,1.241154,0.000888
22235.750000,1,1.238983,1.241228,1.239661,0.000662
22236.000000,1,1.239307,1.241358,1.240447,0.000626
22236.250000,1,1.245749,1.247943,1.246922,0.000866
22236.500000,1,1.255511,1.257655,1.256615,0.000635
22236.750000,1,1.261163,1.262827,1.262022,0.000517
22237.000000,1,1.257541,1.260696,1.258668,0.000951
22237.250000,1,1.247782,1.251182,1.249045,0.001087
22237.500000,1,1.240006,1.242079,1.241126,0.000614
22237.750000,1,1.240913,1.242589,1.241724,0.000550
22238.000000,1,1.249552,1.251883,1.250784,0.000744
22238.250000,1,1.260127,1.262317,1.261248,0.000678
22238.500000,1,1.266264,1.270960,1.268306,0.001400
22238.750000,1,1.258533,1.261896,1.260060,0.000983
22239.000000,1,1.251275,1.253933,1.252483,0.000785
22239.250000,1,1.249303,1.251742,1.250488,0.000785
22239.500000,1,1.256071,1.258981,1.257136,0.000953
22239.750000,1,1.268182,1.271660,1.270147,0.001152
22240.000000,1,1.279436,1.282645,1.281188,0.001149
22240.250000,1,1.282776,1.285556,1.283989,0.000852
22240.500000,1,1.278868,1.282124,1.280382,0.000994
22240.750000,1,1.274675,1.278403,1.276360,0.001268
22241.000000,1,1.275005,1.277876,1.276165,0.000993
22241.250000,1,1.276075,1.279783,1.277868,0.001166
22241.500000,1,1.273809,1.277300,1.275591,0.001077
22241.750000,1,1.264679,1.268889,1.266803,0.001333
22242.000000,1,1.253024,1.256946,1.255015,0.001292
22242.250000,1,1.246207,1.249695,1.247973,0.001281
22242.500000,1,1.250950,1.254169,1.252604,0.001095
22242.750000,1,1.267023,1.270889,1.268805,0.001415
22243.000000,1,1.285338,1.290809,1.287980,0.001700
22243.250000,1,1.297760,1.300051,1.298792,0.000955
22243.500000,1,1.294927,1.298794,1.296950,0.001341
22243.750000,1,1.284837,1.289823,1.287725,0.001521
22244.000000,1,1.279909,1.283451,1.281467,0.001132
22244.250000,1,1.281654,1.284803,1.283234,0.001147
22244.500000,1,1.289188,1.292110,1.290429,0.000927
22244.750000,1,1.292735,1.295794,1.294560,0.001048
22245.000000,1,1.286403,1.289613,1.288129,0.001003
22245.250000,1,1.269668,1.274480,1.272621,0.001381
22245.500000,1,1.252963,1.257786,1.255546,0.001384
22245.750000,1,1.244005,1.245584,1.244875,0.000566
22246.000000,1,1.239178,1.242656,1.241506,0.001196
22246.250000,1,1.237977,1.241123,1.239880,0.000972
22246.500000,1,1.231595,1.234772,1.233433,0.001005
22246.750000,1,1.218669,1.222479,1.221029,0.001253
22247.000000,1,1.205854,1.209411,1.207501,0.001242
22247.250000,1,1.197631,1.201013,1.199942,0.001176
22247.500000,1,1.198281,1.201476,1.200181,0.000991
22247.750000,1,1.202383,1.205637,1.204452,0.001023
22248.000000,1,1.203143,1.206291,1.204918,0.001183
22248.250000,1,1.193239,1.198294,1.195475,0.001585
22248.500000,1,1.176593,1.180185,1.178094,0.001366
22248.750000,1,1.158336,1.163259,1.160724,0.001494
22249.000000,1,1.148012,1.151688,1.150245,0.001173
22249.250000,1,1.144314,1.147667,1.145634,0.001189
22249.500000,1,1.142179,1.144638,1.143395,0.000870
22249.750000,1,1.136245,1.139245,1.137527,0.001027
22250.000000,1,1.125968,1.129135,1.127284,0.001071
22250.250000,1,1.114769,1.117556,1.116017,0.000901
22250.500000,1,1.104909,1.107991,1.106360,0.001155
22250.750000,1,1.099413,1.101894,1.100586,0.000818
22251.000000,1,1.093881,1.096801,1.095233,0.001172
22251.250000,1,1.085442,1.088318,1.086424,0.000973
22251.500000,1,1.073277,1.076356,1.074436,0.000975
22251.750000,1,1.060697,1.063812,1.062445,0.001025
22252.000000,1,1.052594,1.055149,1.054157,0.000864
22252.250000,1,1.048660,1.050318,1.049500,0.000655
22252.500000,1,1.043060,1.046154,1.044278,0.000971
22252.750000,1,1.032394,1.035125,1.033556,0.000877
22253.000000,1,1.015433,1.018282,1.016635,0.000982
22253.250000,1,0.996799,0.999890,0.998234,0.001060
22253.500000,1,0.982916,0.985827,0.984120,0.000924
22253.750000,1,0.976389,0.978727,0.977815,0.000752
22254.000000,1,0.973682,0.977744,0.975970,0.001348
22254.250000,1,0.971095,0.973695,0.972319,0.000956
22254.500000,1,0.958728,0.962339,0.960589,0.001201
22254.750000,1,0.939139,0.942310,0.940750,0.001179
22255.000000,1,0.915962,0.919564,0.917493,0.001166
22255.250000,1,0.892469,0.896369,0.894503,0.001177
22255.500000,1,0.869554,0.873455,0.871437,0.001322
22255.750000,1,0.840889,0.845453,0.842866,0.001744
22256.000000,1,0.802319,0.808058,0.805361,0.002128
22256.250000,1,0.755651,0.762092,0.758912,0.002664
22256.500000,1,0.706455,0.713152,0.709815,0.002636
22256.750000,1,0.660581,0.666712,0.663504,0.002158
22257.000000,1,0.618813,0.624642,0.621322,0.002137
22257.250000,1,0.577738,0.583072,0.580298,0.002216
22257.500000,1,0.533698,0.539515,0.536620,0.002351
22257.750000,1,0.485294,0.491736,0.488816,0.002639
22258.000000,1,0.437566,0.443376,0.440541,0.002487
22258.250000,1,0.394002,0.399130,0.396535,0.002132
22258.500000,1,0.357781,0.361952,0.359852,0.001699
22258.750000,1,0.328276,0.331645,0.330088,0.001332
22259.000000,1,0.303982,0.306848,0.305324,0.001136
22259.250000,1,0.283049,0.285504,0.284226,0.000984
22259.500000,1,0.265771,0.267929,0.266893,0.000815
22259.750000,1,0.254595,0.255710,0.255262,0.000412
22260.000000,2,0.312311,0.312898,0.312728,0.000171
22260.250000,2,0.314061,0.315013,0.314593,0.000314
22260.500000,2,0.319722,0.320950,0.320250,0.000394
22260.750000,2,0.327262,0.328724,0.327975,0.000489
22261.000000,2,0.336471,0.338420,0.337650,0.000697
22261.250000,2,0.349115,0.351569,0.350485,0.000847
22261.500000,2,0.367445,0.370824,0.369114,0.001269
22261.750000,2,0.392576,0.396626,0.394921,0.001574
22262.000000,2,0.425366,0.430300,0.427907,0.001851
22262.250000,2,0.461655,0.466806,0.464440,0.001978
22262.500000,2,0.498615,0.503262,0.501322,0.001794
22262.750000,2,0.534016,0.538615,0.536663,0.001804
22263.000000,2,0.569933,0.574626,0.572583,0.001845
22263.250000,2,0.608754,0.613688,0.611624,0.001885
22263.500000,2,0.651299,0.657073,0.654781,0.002185
22263.750000,2,0.695313,0.701136,0.698772,0.002112
22264.000000,2,0.734811,0.740151,0.737995,0.001926
22264.250000,2,0.766210,0.770690,0.768393,0.001443
22264.500000,2,0.790849,0.794137,0.792746,0.001121
22264.750000,2,0.814209,0.818282,0.816271,0.001403
22265.000000,2,0.839356,0.843645,0.841850,0.001428
22265.250000,2,0.865535,0.870264,0.867990,0.001567
22265.500000,2,0.887887,0.891104,0.889846,0.001118
22265.750000,2,0.901608,0.903641,0.902596,0.000782
22266.000000,2,0.906876,0.909683,0.908312,0.000800
22266.250000,2,0.911658,0.913914,0.912548,0.000794
22266.500000,2,0.920071,0.922710,0.921474,0.000820
22266.750000,2,0.932280,0.934553,0.933446,0.000819
22267.000000,2,0.942926,0.945310,0.944209,0.000779
22267.250000,2,0.945859,0.948202,0.946956,0.000702
22267.500000,2,0.941055,0.944105,0.942509,0.000945
22267.750000,2,0.935968,0.938467,0.936962,0.000828
22268.000000,2,0.937134,0.939607,0.938324,0.000807
22268.250000,2,0.948332,0.951566,0.949774,0.000987
22268.500000,2,0.965881,0.968777,0.967343,0.000941
22268.750000,2,0.982101,0.983828,0.982974,0.000700
22269.000000,2,0.989264,0.991203,0.990278,0.000549
22269.250000,2,0.989136,0.990752,0.989721,0.000597
22269.500000,2,0.987735,0.989259,0.988245,0.000490
22269.750000,2,0.990701,0.993487,0.991781,0.000920
22270.000000,2,0.999286,1.002089,1.000826,0.000847
22270.250000,2,1.009667,1.011803,1.011102,0.000726
22270.500000,2,1.014999,1.016665,1.015833,0.000641
22270.750000,2,1.013611,1.015614,1.014598,0.000761
22271.000000,2,1.011442,1.012721,1.012127,0.000415
22271.250000,2,1.012819,1.014551,1.013558,0.000578
22271.500000,2,1.019608,1.021006,1.020337,0.000395
22271.750000,2,1.027541,1.029892,1.028915,0.000708
22272.000000,2,1.036235,1.038897,1.037426,0.000999
22272.250000,2,1.033377,1.035220,1.034352,0.000723
22272.500000,2,1.032702,1.033732,1.033335,0.000323
22272.750000,2,1.035484,1.036937,1.036287,0.000481
22273.000000,2,1.045268,1.048613,1.046536,0.001094
22273.250000,2,1.059092,1.061045,1.059879,0.000705
22273.500000,2,1.068837,1.070027,1.069300,0.000361
22273.750000,2,1.068698,1.070076,1.069335,0.000413
22274.000000,2,1.061816,1.063625,1.062672,0.000513
22274.250000,2,1.056025,1.057190,1.056704,0.000385
22274.500000,2,1.057370,1.058560,1.057964,0.000336
22274.750000,2,1.066111,1.068325,1.067282,0.000800
22275.000000,2,1.078385,1.081256,1.079954,0.001042
22275.250000,2,1.090853,1.092721,1.091557,0.000600
22275.500000,2,1.098409,1.099625,1.099071,0.000377
22275.750000,2,1.106631,1.108068,1.107322,0.000482
22276.000000,2,1.120464,1.122744,1.121668,0.000823
22276.250000,2,1.137448,1.140525,1.138854,0.001079
22276.500000,2,1.154732,1.156739,1.155650,0.000670
22276.750000,2,1.163347,1.164864,1.164473,0.000476
22277.000000,2,1.162314,1.164124,1.163183,0.000484
22277.250000,2,1.158226,1.159543,1.159121,0.000446
22277.500000,2,1.161473,1.163896,1.162565,0.000767
22277.750000,2,1.176166,1.180746,1.178294,0.001487
22278.000000,2,1.200782,1.205830,1.202924,0.001577
22278.250000,2,1.224670,1.228981,1.226470,0.001378
22278.500000,2,1.236717,1.239700,1.238415,0.000789
22278.750000,2,1.237604,1.239787,1.238733,0.000739
22279.000000,2,1.234156,1.236602,1.235517,0.000670
22279.250000,2,1.238150,1.241113,1.239448,0.001064
22279.500000,2,1.251473,1.255458,1.253291,0.001350
22279.750000,2,1.270267,1.274872,1.272392,0.001417
22280.000000,2,1.286340,1.289847,1.288245,0.001264
22280.250000,2,1.294902,1.296951,1.295879,0.000661
22280.500000,2,1.296895,1.298604,1.297702,0.000556
22280.750000,2,1.300671,1.302812,1.301777,0.000644
22281.000000,2,1.308922,1.312449,1.310739,0.001006
22281.250000,2,1.318399,1.321054,1.320118,0.000875
22281.500000,2,1.322275,1.324193,1.323322,0.000537
22281.750000,2,1.315708,1.316961,1.316207,0.000455
22282.000000,2,1.303940,1.306288,1.305164,0.000807
22282.250000,2,1.298240,1.300157,1.299222,0.000644
22282.500000,2,1.304279,1.307811,1.306248,0.001333
22282.750000,2,1.322868,1.326313,1.324080,0.001116
22283.000000,2,1.342125,1.345738,1.343970,0.001218
22283.250000,2,1.354461,1.356625,1.355570,0.000668
22283.500000,2,1.358167,1.359926,1.358775,0.000613
22283.750000,2,1.358446,1.360660,1.359714,0.000606
22284.000000,2,1.367635,1.370772,1.368619,0.001002
22284.250000,2,1.383922,1.388370,1.386398,0.001542
22284.500000,2,1.404076,1.407126,1.405248,0.000944
22284.750000,2,1.413722,1.415812,1.414631,0.000789
22285.000000,2,1.407950,1.411165,1.409601,0.001064
22285.250000,2,1.395319,1.398146,1.397128,0.000805
22285.500000,2,1.387917,1.389988,1.388808,0.000599
22285.750000,2,1.392377,1.395223,1.393771,0.001075
22286.000000,2,1.404205,1.408248,1.405758,0.001176
22286.250000,2,1.412148,1.415721,1.414014,0.001094
22286.500000,2,1.406088,1.409542,1.407819,0.001137
22286.750000,2,1.382599,1.387882,1.384929,0.001571
22287.000000,2,1.353814,1.358127,1.355542,0.001586
22287.250000,2,1.326329,1.330933,1.328728,0.001491
22287.500000,2,1.302460,1.307478,1.305306,0.001550
22287.750000,2,1.273400,1.279064,1.275899,0.001865
22288.000000,2,1.226106,1.233555,1.229707,0.002701
22288.250000,2,1.158867,1.169445,1.164120,0.004122
22288.500000,2,1.081330,1.092443,1.086910,0.004284
22288.750000,2,1.005216,1.015281,1.010403,0.003997
22289.000000,2,0.936156,0.944628,0.940468,0.003302
22289.250000,2,0.871269,0.879498,0.875312,0.003219
22289.500000,2,0.803273,0.813459,0.807967,0.003797
22289.750000,2,0.728542,0.739571,0.734261,0.003827
22290.000000,2,0.651435,0.661263,0.656539,0.003696
22290.250000,2,0.576253,0.586155,0.581095,0.003727
22290.500000,2,0.510156,0.518509,0.514326,0.003143
22290.750000,2,0.454395,0.461734,0.458085,0.002678
22291.000000,2,0.408514,0.414489,0.411632,0.002152
22291.250000,2,0.371108,0.375993,0.373592,0.001732
22291.500000,2,0.342965,0.346397,0.344813,0.001221
22291.750000,2,0.325294,0.327000,0.326220,0.000554
22292.000000,3,0.297156,0.298181,0.297541,0.000323
22292.250000,3,0.300858,0.302666,0.301804,0.000659
22292.500000,3,0.313208,0.315239,0.314262,0.000814
22292.750000,3,0.330886,0.333461,0.332285,0.000978
22293.000000,3,0.352588,0.355709,0.354098,0.001172
22293.250000,3,0.377654,0.381399,0.379350,0.001362
22293.500000,3,0.408430,0.413188,0.410679,0.001850
22293.750000,3,0.446607,0.452511,0.449278,0.002246
22294.000000,3,0.492387,0.499550,0.495782,0.002580
22294.250000,3,0.542746,0.550129,0.546216,0.002632
22294.500000,3,0.593594,0.600806,0.597204,0.002704
22294.750000,3,0.642656,0.649991,0.645965,0.002541
22295.000000,3,0.690630,0.697293,0.693451,0.002416
22295.250000,3,0.738485,0.745182,0.741529,0.002562
22295.500000,3,0.787356,0.794220,0.790159,0.002401
22295.750000,3,0.832198,0.838385,0.835029,0.002203
22296.000000,3,0.869632,0.875532,0.872449,0.001844
22296.250000,3,0.899254,0.903370,0.901368,0.001451
22296.500000,3,0.924939,0.929058,0.927230,0.001385
22296.750000,3,0.953561,0.958804,0.955705,0.001798
22297.000000,3,0.985908,0.991088,0.988438,0.001862
22297.250000,3,1.018521,1.022708,1.020302,0.001611
22297.500000,3,1.042122,1.044660,1.043350,0.000965
22297.750000,3,1.051129,1.053842,1.052907,0.000836
22298.000000,3,1.053524,1.055392,1.054381,0.000555
22298.250000,3,1.055442,1.057455,1.056730,0.000763
22298.500000,3,1.065935,1.069310,1.067715,0.001144
22298.750000,3,1.083813,1.087188,1.085650,0.001166
22299.000000,3,1.102074,1.104560,1.103625,0.000937
22299.250000,3,1.110721,1.112897,1.112224,0.000646
22299.500000,3,1.109247,1.111649,1.110530,0.000747
22299.750000,3,1.104452,1.106024,1.105368,0.000545
22300.000000,3,1.107054,1.109969,1.108622,0.001038
22300.250000,3,1.116754,1.119435,1.118127,0.001039
22300.500000,3,1.134559,1.138532,1.136682,0.001370
22300.750000,3,1.152556,1.154460,1.153673,0.000662
22301.000000,3,1.161916,1.163262,1.162444,0.000422
22301.250000,3,1.163362,1.164396,1.163969,0.000342
22301.500000,3,1.162511,1.164366,1.163710,0.000525
22301.750000,3,1.165761,1.167436,1.166525,0.000481
22302.000000,3,1.170968,1.173011,1.172160,0.000570
22302.250000,3,1.174179,1.176097,1.174909,0.000552
22302.500000,3,1.169062,1.170859,1.169897,0.000633
22302.750000,3,1.157819,1.160535,1.158818,0.000836
22303.000000,3,1.146677,1.149604,1.148227,0.000930
22303.250000,3,1.143188,1.146042,1.144704,0.000871
22303.500000,3,1.146837,1.150072,1.148453,0.000999
22303.750000,3,1.153516,1.156116,1.154449,0.000842
22304.000000,3,1.156009,1.158370,1.157371,0.000809
22304.250000,3,1.153040,1.155228,1.154102,0.000632
22304.500000,3,1.148232,1.150162,1.149236,0.000670
22304.750000,3,1.145850,1.148516,1.147228,0.000723
22305.000000,3,1.149083,1.152067,1.150699,0.001054
22305.250000,3,1.154791,1.157432,1.155656,0.000894
22305.500000,3,1.158052,1.159657,1.158702,0.000500
22305.750000,3,1.155809,1.157432,1.156691,0.000558
22306.000000,3,1.152338,1.153946,1.153085,0.000418
22306.250000,3,1.151602,1.152935,1.152367,0.000409
22306.500000,3,1.153746,1.155019,1.154324,0.000471
22306.750000,3,1.153231,1.154562,1.153970,0.000407
22307.000000,3,1.141824,1.144576,1.143190,0.000881
22307.250000,3,1.120041,1.122655,1.121180,0.001091
22307.500000,3,1.095765,1.098776,1.097164,0.001156
22307.750000,3,1.080785,1.082019,1.081479,0.000406
22308.000000,3,1.081662,1.084744,1.083075,0.001023
22308.250000,3,1.099562,1.103345,1.101226,0.001344
22308.500000,3,1.124746,1.128658,1.126530,0.001435
22308.750000,3,1.145040,1.147848,1.146377,0.000944
22309.000000,3,1.153545,1.155797,1.154961,0.000627
22309.250000,3,1.154803,1.155821,1.155144,0.000384
22309.500000,3,1.155012,1.156706,1.156024,0.000498
22309.750000,3,1.161950,1.164534,1.163362,0.000873
22310.000000,3,1.173560,1.174966,1.174228,0.000518
22310.250000,3,1.179210,1.180713,1.180005,0.000521
22310.500000,3,1.175184,1.178580,1.177008,0.001018
22310.750000,3,1.166738,1.169050,1.167606,0.000700
22311.000000,3,1.160812,1.162579,1.161680,0.000631
22311.250000,3,1.164835,1.169122,1.167313,0.001106
22311.500000,3,1.182334,1.186446,1.184210,0.001252
22311.750000,3,1.202538,1.205019,1.204078,0.000800
22312.000000,3,1.215096,1.218707,1.217223,0.001067
22312.250000,3,1.218514,1.219748,1.219219,0.000497
22312.500000,3,1.214361,1.216048,1.215541,0.000579
22312.750000,3,1.214058,1.215996,1.214910,0.000638
22313.000000,3,1.220047,1.222401,1.221481,0.000729
22313.250000,3,1.230479,1.233073,1.231949,0.000741
22313.500000,3,1.236961,1.239087,1.238073,0.000798
22313.750000,3,1.233390,1.235797,1.234672,0.000765
22314.000000,3,1.224823,1.228159,1.226037,0.000993
22314.250000,3,1.219312,1.221959,1.220616,0.000848
22314.500000,3,1.222193,1.224223,1.223098,0.000626
22314.750000,3,1.232206,1.234708,1.233741,0.000839
22315.000000,3,1.243637,1.246473,1.245113,0.000862
22315.250000,3,1.249890,1.252056,1.250734,0.000679
22315.500000,3,1.248312,1.250757,1.249466,0.000781
22315.750000,3,1.246766,1.248966,1.248016,0.000688
22316.000000,3,1.249589,1.252213,1.250964,0.000743
22316.250000,3,1.256340,1.259092,1.257641,0.000940
22316.500000,3,1.260929,1.263794,1.262284,0.000960
22316.750000,3,1.256032,1.260201,1.258453,0.001224
22317.000000,3,1.243096,1.247598,1.245915,0.001293
22317.250000,3,1.229352,1.233882,1.232282,0.001564
22317.500000,3,1.221174,1.225194,1.223781,0.001206
22317.750000,3,1.218730,1.221948,1.221079,0.000994
22318.000000,3,1.213115,1.216744,1.215500,0.001163
22318.250000,3,1.193397,1.199913,1.197309,0.002017
22318.500000,3,1.158569,1.166762,1.163677,0.002814
22318.750000,3,1.117727,1.125175,1.122351,0.002449
22319.000000,3,1.082560,1.088850,1.086319,0.002043
22319.250000,3,1.060239,1.063672,1.062069,0.001194
22319.500000,3,1.044122,1.047432,1.046071,0.001006
22319.750000,3,1.026189,1.030341,1.028232,0.001401
22320.000000,3,0.993601,0.999457,0.996807,0.002226
22320.250000,3,0.945187,0.953634,0.949453,0.003018
22320.500000,3,0.887839,0.896188,0.892138,0.003267
22320.750000,3,0.829107,0.838378,0.833915,0.003138
22321.000000,3,0.773053,0.781406,0.777254,0.003091
22321.250000,3,0.715153,0.724047,0.719917,0.003427
22321.500000,3,0.652985,0.662229,0.657601,0.003297
22321.750000,3,0.585697,0.596010,0.591145,0.003647
22322.000000,3,0.522111,0.530964,0.526772,0.003213
22322.250000,3,0.467883,0.474784,0.471251,0.002630
22322.500000,3,0.423777,0.429466,0.426675,0.002039
22322.750000,3,0.389714,0.394121,0.391841,0.001605
22323.000000,3,0.361830,0.365597,0.363507,0.001359
22323.250000,3,0.337036,0.340488,0.338695,0.001209
22323.500000,3,0.316777,0.319503,0.318154,0.000880
22323.750000,3,0.303018,0.304739,0.303812,0.000559
22324.000000,4,0.293719,0.294681,0.294146,0.000292
22324.250000,4,0.298548,0.300127,0.299307,0.000538
22324.500000,4,0.312086,0.314901,0.313577,0.001009
22324.750000,4,0.334284,0.337268,0.335802,0.001176
22325.000000,4,0.361347,0.365718,0.363674,0.001670
22325.250000,4,0.394482,0.399470,0.396964,0.001844
22325.500000,4,0.433064,0.438779,0.435897,0.002285
22325.750000,4,0.478444,0.485072,0.481689,0.002568
22326.000000,4,0.529838,0.537086,0.533387,0.002812
22326.250000,4,0.586424,0.593378,0.589870,0.002792
22326.500000,4,0.644363,0.652801,0.648642,0.003217
22326.750000,4,0.703884,0.712219,0.707955,0.003030
22327.000000,4,0.762318,0.769282,0.765487,0.002708
22327.250000,4,0.817001,0.824155,0.820540,0.002765
22327.500000,4,0.866655,0.873136,0.870196,0.002410
22327.750000,4,0.911423,0.916221,0.914031,0.001989
22328.000000,4,0.950444,0.955455,0.953201,0.001880
22328.250000,4,0.988801,0.993770,0.991259,0.001790
22328.500000,4,1.028607,1.034380,1.030944,0.002164
22328.750000,4,1.069954,1.075603,1.072334,0.002093
22329.000000,4,1.107405,1.112353,1.109531,0.001611
22329.250000,4,1.134471,1.137158,1.135914,0.000977
22329.500000,4,1.147867,1.149066,1.148309,0.000429
22329.750000,4,1.151815,1.153347,1.152558,0.000478
22330.000000,4,1.156977,1.159012,1.157778,0.000628
22330.250000,4,1.167854,1.170754,1.169428,0.000888
22330.500000,4,1.182155,1.184900,1.183857,0.000831
22330.750000,4,1.189698,1.190739,1.190286,0.000347
22331.000000,4,1.179722,1.182295,1.181155,0.000919
22331.250000,4,1.159519,1.162591,1.161040,0.001173
22331.500000,4,1.138593,1.141883,1.140419,0.001076
22331.750000,4,1.132405,1.134113,1.133130,0.000551
22332.000000,4,1.138598,1.141780,1.139925,0.000858
22332.250000,4,1.151428,1.153374,1.152407,0.000681
22332.500000,4,1.153517,1.154980,1.154334,0.000457
22332.750000,4,1.136185,1.140012,1.138240,0.001556
22333.000000,4,1.109072,1.112968,1.111008,0.001617
22333.250000,4,1.089278,1.091747,1.090371,0.000774
22333.500000,4,1.087724,1.090301,1.088831,0.000726
22333.750000,4,1.106473,1.112055,1.108541,0.001768
22334.000000,4,1.134552,1.138470,1.136490,0.001472
22334.250000,4,1.154660,1.157139,1.156078,0.000815
22334.500000,4,1.153339,1.156515,1.155028,0.000916
22334.750000,4,1.140766,1.142775,1.141470,0.000727
22335.000000,4,1.129597,1.131387,1.130398,0.000572
22335.250000,4,1.131805,1.134515,1.133236,0.000823
22335.500000,4,1.146498,1.150088,1.148197,0.001213
22335.750000,4,1.161264,1.163898,1.162704,0.000879
22336.000000,4,1.161139,1.163605,1.162224,0.000649
22336.250000,4,1.144045,1.148420,1.146148,0.001228
22336.500000,4,1.126167,1.129258,1.127783,0.000937
22336.750000,4,1.119982,1.121776,1.121181,0.000566
22337.000000,4,1.130767,1.134902,1.132708,0.001410
22337.250000,4,1.153039,1.156594,1.155120,0.001300
22337.500000,4,1.169536,1.171657,1.170300,0.000715
22337.750000,4,1.166326,1.168225,1.167354,0.000604
22338.000000,4,1.145686,1.148727,1.147168,0.000985
22338.250000,4,1.124880,1.128006,1.126296,0.000987
22338.500000,4,1.118131,1.118951,1.118511,0.000243
22338.750000,4,1.127639,1.131106,1.128794,0.001163
22339.000000,4,1.148129,1.152334,1.150078,0.001451
22339.250000,4,1.168526,1.172309,1.170467,0.001047
22339.500000,4,1.176669,1.179584,1.178037,0.000864
22339.750000,4,1.173163,1.176102,1.174122,0.000855
22340.000000,4,1.175966,1.188209,1.182171,0.003664
22340.250000,4,1.159988,1.161836,1.160937,0.000613
22340.500000,4,1.160320,1.162648,1.161437,0.000786
22340.750000,4,1.164750,1.166982,1.165831,0.000729
22341.000000,4,1.166859,1.168684,1.167863,0.000588
22341.250000,4,1.167085,1.168978,1.167923,0.000601
22341.500000,4,1.166431,1.168114,1.167304,0.000584
22341.750000,4,1.168728,1.170142,1.169441,0.000453
22342.000000,4,1.172062,1.173150,1.172579,0.000396
22342.250000,4,1.176372,1.177288,1.176691,0.000276
22342.500000,4,1.179447,1.180071,1.179874,0.000207
22342.750000,4,1.182785,1.184246,1.183358,0.000451
22343.000000,4,1.186207,1.188631,1.187353,0.000691
22343.250000,4,1.191299,1.192264,1.191836,0.000318
22343.500000,4,1.191000,1.192690,1.191966,0.000535
22343.750000,4,1.183738,1.186393,1.185239,0.000732
22344.000000,4,1.170649,1.174063,1.172672,0.000960
22344.250000,4,1.160482,1.162912,1.161217,0.000774
22344.500000,4,1.158315,1.159831,1.159242,0.000582
22344.750000,4,1.168167,1.171495,1.169993,0.001129
22345.000000,4,1.186657,1.189995,1.188412,0.001180
22345.250000,4,1.204557,1.207046,1.205806,0.000824
22345.500000,4,1.211251,1.212725,1.212037,0.000421
22345.750000,4,1.207122,1.210496,1.209262,0.000932
22346.000000,4,1.202182,1.204440,1.203052,0.000634
22346.250000,4,1.200135,1.201781,1.200906,0.000551
22346.500000,4,1.200698,1.202474,1.201432,0.000608
22346.750000,4,1.196140,1.198073,1.197125,0.000625
22347.000000,4,1.177874,1.183069,1.180617,0.001590
22347.250000,4,1.151598,1.157041,1.154569,0.001557
22347.500000,4,1.128642,1.131778,1.130474,0.000997
22347.750000,4,1.121555,1.123094,1.122122,0.000472
22348.000000,4,1.130323,1.134038,1.132219,0.001309
22348.250000,4,1.154495,1.159380,1.156448,0.001735
22348.500000,4,1.177244,1.180936,1.179284,0.001261
22348.750000,4,1.185724,1.187383,1.186719,0.000548
22349.000000,4,1.175156,1.178093,1.176340,0.000943
22349.250000,4,1.158794,1.161342,1.159867,0.000816
22349.500000,4,1.148570,1.150908,1.149819,0.000872
22349.750000,4,1.148531,1.151578,1.150014,0.000845
22350.000000,4,1.151024,1.153740,1.152583,0.001013
22350.250000,4,1.146083,1.148547,1.147230,0.000860
22350.500000,4,1.126945,1.130727,1.128504,0.001218
22350.750000,4,1.099305,1.103216,1.101237,0.001501
22351.000000,4,1.072872,1.076998,1.074644,0.001349
22351.250000,4,1.050872,1.054676,1.052777,0.001298
22351.500000,4,1.026332,1.030814,1.029012,0.001675
22351.750000,4,0.989637,0.996341,0.992894,0.002271
22352.000000,4,0.934416,0.943452,0.939581,0.003277
22352.250000,4,0.870913,0.880146,0.876025,0.003351
22352.500000,4,0.809960,0.817835,0.814078,0.002869
