# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.285931,0.287213,0.286627,0.000349
22528.250000,1,0.287624,0.288865,0.288267,0.000422
22528.500000,1,0.292633,0.294050,0.293367,0.000534
22528.750000,1,0.299559,0.301686,0.300601,0.000665
22529.000000,1,0.308597,0.310687,0.309695,0.000685
22529.250000,1,0.319578,0.322344,0.321203,0.000901
22529.500000,1,0.334577,0.337694,0.336308,0.001038
22529.750000,1,0.353938,0.357567,0.356061,0.001222
22530.000000,1,0.377712,0.382032,0.380210,0.001416
22530.250000,1,0.404222,0.409491,0.407186,0.001591
22530.500000,1,0.432403,0.437248,0.435390,0.001486
22530.750000,1,0.460563,0.465789,0.463668,0.001538
22531.000000,1,0.489921,0.494870,0.492981,0.001470
22531.250000,1,0.520324,0.526379,0.524281,0.001904
22531.500000,1,0.554216,0.560358,0.558268,0.001885
22531.750000,1,0.588814,0.594951,0.592777,0.001823
22532.000000,1,0.622903,0.627891,0.626104,0.001532
22532.250000,1,0.652735,0.657559,0.655809,0.001345
22532.500000,1,0.679652,0.683909,0.682460,0.001323
22532.750000,1,0.705164,0.709565,0.708441,0.001328
22533.000000,1,0.732662,0.737788,0.735996,0.001480
22533.250000,1,0.760453,0.765696,0.763907,0.001533
22533.500000,1,0.786285,0.789999,0.788733,0.001083
22533.750000,1,0.804407,0.807598,0.806549,0.000909
22534.000000,1,0.814638,0.818344,0.816474,0.001078
22534.250000,1,0.819754,0.823544,0.821629,0.001123
22534.500000,1,0.825491,0.829142,0.827361,0.000983
22534.750000,1,0.834121,0.837616,0.835960,0.000873
22535.000000,1,0.844325,0.848832,0.846888,0.001254
22535.250000,1,0.855311,0.858789,0.857188,0.001014
22535.500000,1,0.862696,0.866059,0.864616,0.001101
22535.750000,1,0.866751,0.870605,0.868748,0.001349
22536.000000,1,0.872848,0.876074,0.874686,0.001094
22536.250000,1,0.882505,0.885375,0.884507,0.000818
22536.500000,1,0.896016,0.899191,0.898046,0.000839
22536.750000,1,0.908735,0.910988,0.910332,0.000657
22537.000000,1,0.915366,0.917461,0.916298,0.000781
22537.250000,1,0.912763,0.916037,0.914255,0.001195
22537.500000,1,0.907503,0.910290,0.908731,0.000951
22537.750000,1,0.905651,0.908278,0.906882,0.000907
22538.000000,1,0.912855,0.916139,0.915210,0.000922
22538.250000,1,0.930658,0.935443,0.933881,0.001316
22538.500000,1,0.955433,0.959903,0.958490,0.001261
22538.750000,1,0.977159,0.980644,0.979366,0.001039
22539.000000,1,0.991961,0.994265,0.993360,0.000701
22539.250000,1,0.999392,1.002512,1.000951,0.000967
22539.500000,1,1.007231,1.010676,1.008881,0.000943
22539.750000,1,1.019904,1.022500,1.021731,0.000818
22540.000000,1,1.038078,1.040889,1.040200,0.000842
22540.250000,1,1.055981,1.060308,1.059022,0.001158
22540.500000,1,1.071750,1.075495,1.073910,0.000922
22540.750000,1,1.082320,1.084213,1.083294,0.000624
22541.000000,1,1.088942,1.091585,1.090781,0.000730
22541.250000,1,1.100433,1.103300,1.102254,0.000772
22541.500000,1,1.117054,1.120633,1.119504,0.001008
22541.750000,1,1.138163,1.140798,1.139690,0.000901
22542.000000,1,1.155234,1.158585,1.157130,0.000994
22542.250000,1,1.165924,1.167706,1.166805,0.000522
22542.500000,1,1.169371,1.171327,1.170508,0.000527
22542.750000,1,1.172566,1.174364,1.173423,0.000528
22543.000000,1,1.178337,1.181537,1.180157,0.001082
22543.250000,1,1.189322,1.193819,1.192051,0.001364
22543.500000,1,1.204221,1.206840,1.205616,0.000810
22543.750000,1,1.214402,1.217122,1.215357,0.000768
22544.000000,1,1.221023,1.223085,1.221976,0.000615
22544.250000,1,1.226828,1.228885,1.228036,0.000654
22544.500000,1,1.236431,1.240930,1.239177,0.001420
22544.750000,1,1.253679,1.259171,1.256536,0.001798
22545.000000,1,1.273445,1.279175,1.276497,0.001913
22545.250000,1,1.290023,1.293376,1.292200,0.001237
22545.500000,1,1.296980,1.300839,1.299328,0.001032
22545.750000,1,1.298377,1.301020,1.299974,0.000929
22546.000000,1,1.299174,1.302759,1.301348,0.001242
22546.250000,1,1.305805,1.310502,1.308473,0.001614
22546.500000,1,1.319422,1.324527,1.322210,0.001563
22546.750000,1,1.332410,1.337645,1.335732,0.001885
22547.000000,1,1.340311,1.344858,1.342933,0.001424
22547.250000,1,1.340006,1.343452,1.342213,0.001128
22547.500000,1,1.338402,1.341916,1.339884,0.001180
22547.750000,1,1.341637,1.345469,1.343720,0.001367
22548.000000,1,1.355034,1.360797,1.358260,0.002124
22548.250000,1,1.375012,1.381315,1.378226,0.002049
22548.500000,1,1.390107,1.395580,1.393483,0.001870
22548.750000,1,1.391816,1.395628,1.393403,0.001128
22549.000000,1,1.375385,1.379980,1.376703,0.001313
22549.250000,1,1.352277,1.357768,1.353958,0.001483
22549.500000,1,1.336839,1.340166,1.338346,0.000913
22549.750000,1,1.333489,1.338684,1.336014,0.001476
22550.000000,1,1.343733,1.348837,1.346397,0.001484
22550.250000,1,1.357445,1.362832,1.360573,0.001631
22550.500000,1,1.370119,1.374055,1.372046,0.001095
22550.750000,1,1.376390,1.378223,1.377291,0.000616
22551.000000,1,1.378287,1.380578,1.379543,0.000810
22551.250000,1,1.383831,1.386800,1.385008,0.000946
22551.500000,1,1.391491,1.395592,1.393421,0.001329
22551.750000,1,1.399506,1.401890,1.400626,0.000896
22552.000000,1,1.398242,1.401690,1.399581,0.001084
22552.250000,1,1.387830,1.390519,1.389115,0.000852
22552.500000,1,1.373904,1.376429,1.375289,0.000888
22552.750000,1,1.366030,1.367833,1.367279,0.000581
22553.000000,1,1.370760,1.374126,1.372766,0.001300
22553.250000,1,1.387330,1.391943,1.390243,0.001522
22553.500000,1,1.409150,1.413737,1.411756,0.001522
22553.750000,1,1.422712,1.425568,1.424300,0.000847
22554.000000,1,1.422200,1.424341,1.423212,0.000778
22554.250000,1,1.408277,1.412201,1.410079,0.001338
22554.500000,1,1.392020,1.394757,1.392949,0.000903
22554.750000,1,1.375288,1.379709,1.377129,0.001230
22555.000000,1,1.359445,1.363319,1.360996,0.001160
22555.250000,1,1.337272,1.341959,1.338782,0.001461
22555.500000,1,1.300561,1.307846,1.303672,0.002273
22555.750000,1,1.251607,1.260859,1.255093,0.003053
22556.000000,1,1.195175,1.204405,1.199074,0.003262
22556.250000,1,1.136990,1.147330,1.141300,0.003397
22556.500000,1,1.079177,1.089934,1.083788,0.003456
22556.750000,1,1.018409,1.029021,1.022694,0.003410
22557.000000,1,0.948876,0.960900,0.953760,0.004105
22557.250000,1,0.869134,0.882613,0.874587,0.004713
22557.500000,1,0.784293,0.798808,0.790148,0.004989
22557.750000,1,0.701046,0.714492,0.706628,0.004832
22558.000000,1,0.624894,0.636694,0.629848,0.004256
22558.250000,1,0.556868,0.567049,0.561022,0.003678
22558.500000,1,0.494563,0.504816,0.498906,0.003436
22558.750000,1,0.438607,0.447239,0.442226,0.002986
22559.000000,1,0.388594,0.396023,0.391756,0.002667
22559.250000,1,0.347115,0.353257,0.349752,0.002080
22559.500000,1,0.317486,0.321291,0.319118,0.001414
22559.750000,1,0.299550,0.301625,0.300557,0.000690
22560.000000,2,0.266745,0.267959,0.267308,0.000391
22560.250000,2,0.271830,0.273875,0.273036,0.000656
22560.500000,2,0.282779,0.286441,0.284760,0.001242
22560.750000,2,0.303030,0.307477,0.305545,0.001458
22561.000000,2,0.327308,0.332627,0.330223,0.001884
22561.250000,2,0.358529,0.364903,0.362393,0.002169
22561.500000,2,0.393925,0.400811,0.397920,0.002512
22561.750000,2,0.436934,0.445007,0.441646,0.002705
22562.000000,2,0.483381,0.492205,0.488310,0.003193
22562.250000,2,0.534484,0.543836,0.540052,0.003200
22562.500000,2,0.585719,0.594947,0.590870,0.003183
22562.750000,2,0.638572,0.647484,0.643978,0.002940
22563.000000,2,0.690804,0.699971,0.696002,0.003285
22563.250000,2,0.745867,0.755226,0.751301,0.003300
22563.500000,2,0.799908,0.808779,0.804439,0.003207
22563.750000,2,0.849365,0.858858,0.854880,0.003054
22564.000000,2,0.891513,0.898426,0.895446,0.002186
22564.250000,2,0.925296,0.930924,0.928873,0.001677
22564.500000,2,0.952296,0.957296,0.954996,0.001738
22564.750000,2,0.980328,0.984720,0.982932,0.001505
22565.000000,2,1.009166,1.014748,1.012398,0.001976
22565.250000,2,1.042949,1.048191,1.045873,0.001983
22565.500000,2,1.072380,1.078149,1.075458,0.002124
22565.750000,2,1.098608,1.103719,1.101515,0.001485
22566.000000,2,1.118092,1.120744,1.119423,0.000858
22566.250000,2,1.134263,1.137370,1.136442,0.000931
22566.500000,2,1.148711,1.152132,1.150635,0.001188
22566.750000,2,1.165805,1.168723,1.167410,0.000854
22567.000000,2,1.176403,1.178671,1.177419,0.000730
22567.250000,2,1.180857,1.183084,1.181836,0.000641
22567.500000,2,1.174929,1.176250,1.175570,0.000487
22567.750000,2,1.167095,1.170011,1.168628,0.001000
22568.000000,2,1.163414,1.164972,1.164362,0.000457
22568.250000,2,1.170058,1.172748,1.171625,0.000726
22568.500000,2,1.183592,1.187620,1.185554,0.001194
22568.750000,2,1.201032,1.203000,1.201944,0.000742
22569.000000,2,1.209298,1.210953,1.210372,0.000526
22569.250000,2,1.208925,1.211637,1.210553,0.000779
22569.500000,2,1.202113,1.203273,1.202656,0.000341
22569.750000,2,1.198995,1.200386,1.199623,0.000454
22570.000000,2,1.200217,1.202463,1.201393,0.000725
22570.250000,2,1.209376,1.212077,1.210731,0.000773
22570.500000,2,1.216291,1.218198,1.217462,0.000641
22570.750000,2,1.219506,1.221138,1.220256,0.000498
22571.000000,2,1.213642,1.215360,1.214630,0.000562
22571.250000,2,1.208586,1.210761,1.209529,0.000759
22571.500000,2,1.207384,1.208659,1.208116,0.000402
22571.750000,2,1.215668,1.218195,1.217322,0.000728
22572.000000,2,1.227410,1.230083,1.228983,0.000915
22572.250000,2,1.239428,1.241274,1.240537,0.000556
22572.500000,2,1.242156,1.243879,1.243051,0.000545
22572.750000,2,1.240668,1.242040,1.241422,0.000432
22573.000000,2,1.236448,1.238316,1.237379,0.000591
22573.250000,2,1.237996,1.239953,1.238986,0.000639
22573.500000,2,1.240441,1.242914,1.241920,0.000753
22573.750000,2,1.244839,1.247082,1.245521,0.000655
22574.000000,2,1.239873,1.241849,1.240507,0.000606
22574.250000,2,1.228442,1.231411,1.229990,0.000873
22574.500000,2,1.215482,1.218362,1.216283,0.000792
22574.750000,2,1.210254,1.211747,1.211026,0.000439
22575.000000,2,1.210562,1.214778,1.212996,0.001261
22575.250000,2,1.221988,1.225366,1.223737,0.001195
22575.500000,2,1.230214,1.232717,1.231411,0.000919
22575.750000,2,1.231103,1.233468,1.232383,0.000785
22576.000000,2,1.269204,1.320849,1.291105,0.016853
22576.250000,2,1.210048,1.212718,1.211062,0.000790
22576.500000,2,1.200582,1.202681,1.201507,0.000736
22576.750000,2,1.200391,1.203512,1.201693,0.001087
22577.000000,2,1.201918,1.205449,1.203447,0.001135
22577.250000,2,1.203759,1.206438,1.205430,0.000779
22577.500000,2,1.200186,1.202591,1.201176,0.000732
22577.750000,2,1.195178,1.198198,1.196477,0.000950
22578.000000,2,1.193552,1.195421,1.194660,0.000639
22578.250000,2,1.202685,1.205679,1.204125,0.000963
22578.500000,2,1.216041,1.219653,1.217824,0.001284
22578.750000,2,1.229460,1.232697,1.230591,0.000996
22579.000000,2,1.229046,1.231681,1.229950,0.000774
22579.250000,2,1.216486,1.220606,1.218004,0.001371
22579.500000,2,1.196243,1.199749,1.197978,0.001214
22579.750000,2,1.183645,1.187080,1.185443,0.000917
22580.000000,2,1.183772,1.185763,1.184601,0.000722
22580.250000,2,1.195830,1.199492,1.197935,0.001241
22580.500000,2,1.212930,1.216996,1.214309,0.001339
22580.750000,2,1.226558,1.228981,1.227423,0.000761
22581.000000,2,1.226427,1.229160,1.227469,0.000788
22581.250000,2,1.220378,1.222425,1.221223,0.000655
22581.500000,2,1.207981,1.210877,1.209164,0.000790
22581.750000,2,1.201137,1.202781,1.201861,0.000473
22582.000000,2,1.193685,1.196597,1.195057,0.000917
22582.250000,2,1.186987,1.190012,1.188345,0.000827
22582.500000,2,1.175953,1.178484,1.176797,0.000794
22582.750000,2,1.164371,1.167046,1.165532,0.001011
22583.000000,2,1.152974,1.154838,1.154083,0.000519
22583.250000,2,1.149633,1.150635,1.150252,0.000371
22583.500000,2,1.147833,1.149521,1.148934,0.000476
22583.750000,2,1.149791,1.151425,1.150562,0.000432
22584.000000,2,1.145446,1.147022,1.146162,0.000442
22584.250000,2,1.137335,1.139927,1.138696,0.000972
22584.500000,2,1.125645,1.128499,1.126885,0.000841
22584.750000,2,1.117979,1.120424,1.119222,0.000714
22585.000000,2,1.112005,1.113349,1.112671,0.000388
22585.250000,2,1.107801,1.109866,1.108876,0.000585
22585.500000,2,1.098366,1.101080,1.099396,0.000745
22585.750000,2,1.084012,1.086900,1.085435,0.001022
22586.000000,2,1.062431,1.066776,1.064489,0.001390
22586.250000,2,1.043508,1.047726,1.045563,0.001404
22586.500000,2,1.026967,1.030296,1.028548,0.001092
22586.750000,2,1.015890,1.017764,1.016965,0.000563
22587.000000,2,1.001053,1.004963,1.002349,0.001025
22587.250000,2,0.981122,0.985841,0.983070,0.001578
22587.500000,2,0.949696,0.956057,0.952344,0.002123
22587.750000,2,0.911856,0.918495,0.914897,0.002372
22588.000000,2,0.867797,0.875436,0.870912,0.002560
22588.250000,2,0.824028,0.831112,0.827142,0.002506
22588.500000,2,0.776268,0.783519,0.779396,0.002394
22588.750000,2,0.726720,0.735706,0.730618,0.003096
22589.000000,2,0.671389,0.680338,0.675297,0.003143
22589.250000,2,0.615089,0.624630,0.619470,0.003460
22589.500000,2,0.559070,0.567502,0.562942,0.003010
22589.750000,2,0.509198,0.516358,0.512439,0.002749
22590.000000,2,0.462754,0.469138,0.465249,0.002158
22590.250000,2,0.421966,0.428227,0.424877,0.002236
22590.500000,2,0.384157,0.389455,0.386297,0.001795
22590.750000,2,0.351267,0.356052,0.353309,0.001722
22591.000000,2,0.320494,0.324765,0.322357,0.001380
22591.250000,2,0.297668,0.300572,0.299075,0.001104
22591.500000,2,0.279547,0.281752,0.280435,0.000646
22591.750000,2,0.270235,0.271490,0.270821,0.000434
22592.000000,3,0.333841,0.334972,0.334425,0.000343
22592.250000,3,0.336673,0.338312,0.337513,0.000587
22592.500000,3,0.346028,0.348233,0.347094,0.000900
22592.750000,3,0.362299,0.366168,0.364121,0.001351
22593.000000,3,0.386296,0.391624,0.389181,0.001823
22593.250000,3,0.418181,0.423546,0.421083,0.002123
22593.500000,3,0.454657,0.461193,0.458329,0.002395
22593.750000,3,0.495602,0.502696,0.499405,0.002566
22594.000000,3,0.538509,0.545638,0.542576,0.002594
22594.250000,3,0.584232,0.591852,0.588435,0.002941
22594.500000,3,0.633048,0.642213,0.638018,0.003242
22594.750000,3,0.686351,0.696012,0.691665,0.003511
22595.000000,3,0.742646,0.752893,0.748243,0.003601
22595.250000,3,0.799732,0.808702,0.804346,0.003361
22595.500000,3,0.851532,0.859690,0.855997,0.002978
22595.750000,3,0.897600,0.904268,0.900779,0.002515
22596.000000,3,0.936414,0.942920,0.939243,0.002164
22596.250000,3,0.972699,0.978527,0.975377,0.002185
22596.500000,3,1.007258,1.013523,1.010017,0.002183
22596.750000,3,1.039084,1.045131,1.041826,0.002018
22597.000000,3,1.065582,1.069608,1.067626,0.001484
22597.250000,3,1.082090,1.085640,1.083657,0.001208
22597.500000,3,1.089661,1.090929,1.090435,0.000475
22597.750000,3,1.093384,1.094649,1.094157,0.000455
22598.000000,3,1.097556,1.099953,1.098719,0.000770
22598.250000,3,1.106230,1.109313,1.107882,0.001110
22598.500000,3,1.118452,1.121905,1.120157,0.001250
22598.750000,3,1.128670,1.131463,1.130244,0.000794
22599.000000,3,1.133447,1.134654,1.134135,0.000349
22599.250000,3,1.130526,1.132457,1.131424,0.000518
22599.500000,3,1.125377,1.126782,1.126046,0.000381
22599.750000,3,1.123418,1.124532,1.123814,0.000372
22600.000000,3,1.130261,1.133559,1.131887,0.001006
22600.250000,3,1.131706,1.133729,1.132531,0.000587
22600.500000,3,1.133751,1.136109,1.135194,0.000669
22600.750000,3,1.130192,1.132527,1.131138,0.000614
22601.000000,3,1.120243,1.122579,1.121613,0.000732
22601.250000,3,1.110760,1.112766,1.111869,0.000690
22601.500000,3,1.107799,1.109381,1.108732,0.000504
22601.750000,3,1.113073,1.116571,1.114765,0.000968
22602.000000,3,1.127162,1.130665,1.128634,0.001186
22602.250000,3,1.142952,1.146141,1.144471,0.000964
22602.500000,3,1.154187,1.158146,1.155858,0.001149
22602.750000,3,1.159118,1.161368,1.160158,0.000758
22603.000000,3,1.156960,1.160270,1.158510,0.000886
22603.250000,3,1.154264,1.157161,1.155752,0.001005
22603.500000,3,1.153227,1.156240,1.154518,0.000906
22603.750000,3,1.152104,1.154456,1.153516,0.000902
22604.000000,3,1.149069,1.152258,1.151029,0.000990
22604.250000,3,1.144335,1.146642,1.145720,0.000697
22604.500000,3,1.138009,1.140926,1.139459,0.000865
22604.750000,3,1.133288,1.136050,1.134560,0.000909
22605.000000,3,1.131773,1.134820,1.133492,0.000834
22605.250000,3,1.135525,1.137926,1.136698,0.000823
22605.500000,3,1.139789,1.141646,1.140570,0.000665
22605.750000,3,1.139955,1.142135,1.140912,0.000756
22606.000000,3,1.134386,1.137091,1.135659,0.000909
22606.250000,3,1.125165,1.128994,1.126538,0.001311
22606.500000,3,1.115546,1.118092,1.116952,0.000897
22606.750000,3,1.106964,1.110588,1.108346,0.001165
22607.000000,3,1.101144,1.104512,1.102213,0.001102
22607.250000,3,1.095059,1.097900,1.096139,0.000983
22607.500000,3,1.088842,1.092310,1.090474,0.001130
22607.750000,3,1.084279,1.087262,1.085728,0.000883
22608.000000,3,1.082915,1.085125,1.084080,0.000794
22608.250000,3,1.085046,1.086841,1.086131,0.000661
22608.500000,3,1.088552,1.090232,1.089613,0.000590
22608.750000,3,1.090405,1.092880,1.091693,0.000738
22609.000000,3,1.087411,1.089894,1.088900,0.000860
22609.250000,3,1.080419,1.083577,1.082228,0.001122
22609.500000,3,1.074064,1.077171,1.075852,0.000964
22609.750000,3,1.072660,1.075039,1.074091,0.000794
22610.000000,3,1.077412,1.079507,1.078704,0.000590
22610.250000,3,1.085343,1.087944,1.086893,0.000746
22610.500000,3,1.091289,1.093148,1.092450,0.000590
22610.750000,3,1.092328,1.094672,1.093150,0.000705
22611.000000,3,1.087202,1.090319,1.089222,0.000861
22611.250000,3,1.086098,1.087724,1.086852,0.000535
22611.500000,3,1.089273,1.091517,1.090446,0.000663
22611.750000,3,1.099510,1.102509,1.101316,0.000960
22612.000000,3,1.112746,1.115019,1.113825,0.000893
22612.250000,3,1.120471,1.122895,1.121416,0.000737
22612.500000,3,1.120449,1.122254,1.121263,0.000578
22612.750000,3,1.114999,1.116696,1.115954,0.000507
22613.000000,3,1.112733,1.113322,1.112987,0.000214
22613.250000,3,1.116543,1.119135,1.118260,0.000805
22613.500000,3,1.129642,1.132979,1.131431,0.001173
22613.750000,3,1.144044,1.147696,1.146099,0.001346
22614.000000,3,1.155401,1.156664,1.156045,0.000493
22614.250000,3,1.156730,1.158566,1.157948,0.000580
22614.500000,3,1.155983,1.158034,1.156738,0.000571
22614.750000,3,1.158596,1.160583,1.159778,0.000582
22615.000000,3,1.169123,1.171467,1.170346,0.000811
22615.250000,3,1.184083,1.187268,1.186154,0.001026
22615.500000,3,1.196696,1.199006,1.197857,0.000654
22615.750000,3,1.195851,1.199019,1.197956,0.000919
22616.000000,3,1.186860,1.190179,1.188691,0.001008
22616.250000,3,1.175780,1.178883,1.178041,0.000937
22616.500000,3,1.176902,1.179238,1.177685,0.000755
22616.750000,3,1.190740,1.194860,1.192871,0.001434
22617.000000,3,1.216829,1.222054,1.219390,0.001973
22617.250000,3,1.244311,1.249358,1.247122,0.001832
22617.500000,3,1.262459,1.264858,1.263969,0.000621
22617.750000,3,1.265798,1.267556,1.266697,0.000595
22618.000000,3,1.256033,1.259631,1.258305,0.001116
22618.250000,3,1.244834,1.248510,1.246977,0.001042
22618.500000,3,1.233744,1.236601,1.235523,0.000999
22618.750000,3,1.217960,1.221698,1.220135,0.001174
22619.000000,3,1.193812,1.198731,1.196380,0.001805
22619.250000,3,1.158524,1.165444,1.161993,0.002697
22619.500000,3,1.119307,1.125897,1.122594,0.002404
22619.750000,3,1.081274,1.087780,1.084594,0.002348
22620.000000,3,1.049398,1.054482,1.051738,0.001798
22620.250000,3,1.017019,1.023059,1.019605,0.001918
22620.500000,3,0.978032,0.985129,0.981237,0.002286
22620.750000,3,0.926260,0.936007,0.930232,0.003410
22621.000000,3,0.860886,0.872609,0.865588,0.003941
22621.250000,3,0.789893,0.802206,0.794605,0.004095
22621.500000,3,0.720144,0.731940,0.725007,0.003899
22621.750000,3,0.657234,0.667722,0.661248,0.003472
22622.000000,3,0.599019,0.608700,0.602760,0.003135
22622.250000,3,0.544249,0.553382,0.548192,0.002961
22622.500000,3,0.492608,0.501772,0.496410,0.002893
22622.750000,3,0.445814,0.453345,0.448879,0.002594
22623.000000,3,0.405580,0.411415,0.408153,0.002058
22623.250000,3,0.373915,0.379004,0.376111,0.001631
22623.500000,3,0.352157,0.355416,0.353603,0.001022
22623.750000,3,0.339705,0.341257,0.340382,0.000494
22624.000000,4,0.270898,0.271616,0.271231,0.000254
22624.250000,4,0.273558,0.274833,0.274254,0.000512
22624.500000,4,0.281503,0.284060,0.282742,0.000846
22624.750000,4,0.296307,0.300060,0.298374,0.001273
22625.000000,4,0.319498,0.324255,0.322008,0.001586
22625.250000,4,0.348850,0.354563,0.352188,0.002115
22625.500000,4,0.385025,0.391312,0.388404,0.002266
22625.750000,4,0.424733,0.431427,0.428600,0.002464
22626.000000,4,0.467686,0.475278,0.471653,0.002573
22626.250000,4,0.513475,0.522017,0.518398,0.002973
22626.500000,4,0.564972,0.574651,0.570526,0.003373
22626.750000,4,0.623195,0.633580,0.629199,0.003712
22627.000000,4,0.685647,0.695749,0.691198,0.003656
22627.250000,4,0.745488,0.754465,0.750709,0.003227
22627.500000,4,0.797901,0.805666,0.801970,0.002801
22627.750000,4,0.840618,0.847373,0.844399,0.002347
22628.000000,4,0.879111,0.884858,0.881923,0.002137
22628.250000,4,0.915475,0.922739,0.919792,0.002462
22628.500000,4,0.956429,0.963788,0.960536,0.002687
22628.750000,4,0.997784,1.005163,1.002212,0.002558
22629.000000,4,1.035532,1.040556,1.038556,0.001603
22629.250000,4,1.064225,1.067533,1.066122,0.001031
22629.500000,4,1.083214,1.086260,1.085283,0.000911
22629.750000,4,1.099394,1.101876,1.100856,0.000731
22630.000000,4,1.113616,1.116440,1.115353,0.000821
22630.250000,4,1.128807,1.131096,1.130110,0.000684
22630.500000,4,1.138841,1.140652,1.139781,0.000535
22630.750000,4,1.140714,1.142883,1.141836,0.000777
22631.000000,4,1.135415,1.139139,1.137217,0.001178
22631.250000,4,1.130621,1.133787,1.131976,0.001118
22631.500000,4,1.130885,1.133353,1.132476,0.000747
22631.750000,4,1.141479,1.143760,1.142792,0.000771
22632.000000,4,1.157529,1.160759,1.159480,0.000912
22632.250000,4,1.174719,1.177267,1.175938,0.000677
22632.500000,4,1.185143,1.186689,1.185833,0.000450
22632.750000,4,1.186832,1.188648,1.187757,0.000593
22633.000000,4,1.184001,1.187677,1.185663,0.001093
22633.250000,4,1.184810,1.186723,1.185621,0.000701
22633.500000,4,1.187781,1.189393,1.188635,0.000495
22633.750000,4,1.192618,1.194762,1.193775,0.000591
22634.000000,4,1.195627,1.197797,1.196384,0.000591
22634.250000,4,1.192514,1.196055,1.194035,0.001210
22634.500000,4,1.187988,1.190872,1.189744,0.000998
22634.750000,4,1.187366,1.189921,1.188407,0.000996
22635.000000,4,1.190250,1.194045,1.192807,0.001019
22635.250000,4,1.201853,1.204542,1.203814,0.000772
22635.500000,4,1.212397,1.214924,1.213865,0.000787
22635.750000,4,1.216744,1.220328,1.218183,0.001078
22636.000000,4,1.211249,1.215171,1.213460,0.001292
22636.250000,4,1.202469,1.206035,1.204032,0.001135
22636.500000,4,1.193899,1.198110,1.196325,0.001429
22636.750000,4,1.193859,1.197096,1.195608,0.000960
22637.000000,4,1.199464,1.201949,1.200947,0.000705
22637.250000,4,1.206690,1.209205,1.208110,0.000804
22637.500000,4,1.209543,1.211615,1.210602,0.000720
22637.750000,4,1.206274,1.209016,1.207735,0.000812
22638.000000,4,1.200311,1.202414,1.201465,0.000656
22638.250000,4,1.197943,1.199732,1.198811,0.000635
22638.500000,4,1.199101,1.202287,1.201462,0.000974
22638.750000,4,1.207867,1.211065,1.209675,0.001034
22639.000000,4,1.214875,1.218085,1.217094,0.001098
22639.250000,4,1.217175,1.219611,1.218797,0.000820
22639.500000,4,1.211623,1.214985,1.213193,0.001068
22639.750000,4,1.203999,1.207440,1.205617,0.001016
22640.000000,4,1.208971,1.215445,1.212502,0.002086
22640.250000,4,1.196876,1.201204,1.199613,0.001481
22640.500000,4,1.199141,1.203240,1.201546,0.001479
22640.750000,4,1.199280,1.203732,1.201796,0.001312
22641.000000,4,1.196266,1.199334,1.197447,0.001017
22641.250000,4,1.189068,1.191149,1.190267,0.000593
22641.500000,4,1.183239,1.185931,1.184954,0.000961
22641.750000,4,1.183030,1.186668,1.184893,0.001153
22642.000000,4,1.187287,1.192634,1.190285,0.001765
22642.250000,4,1.194977,1.199378,1.197693,0.001371
22642.500000,4,1.197743,1.201103,1.199508,0.001030
22642.750000,4,1.192687,1.195197,1.193508,0.000694
22643.000000,4,1.181018,1.183514,1.181635,0.000813
22643.250000,4,1.169507,1.172201,1.170485,0.000746
22643.500000,4,1.163373,1.166393,1.165205,0.000878
22643.750000,4,1.165591,1.168145,1.166885,0.000763
22644.000000,4,1.169592,1.172474,1.170935,0.000973
22644.250000,4,1.172992,1.174927,1.173935,0.000563
22644.500000,4,1.171451,1.172982,1.172212,0.000417
22644.750000,4,1.167778,1.169498,1.168959,0.000509
22645.000000,4,1.165964,1.167148,1.166686,0.000347
22645.250000,4,1.166030,1.168934,1.167675,0.000855
22645.500000,4,1.167546,1.168513,1.168160,0.000316
22645.750000,4,1.162730,1.164540,1.163609,0.000586
22646.000000,4,1.149146,1.153092,1.151129,0.001215
22646.250000,4,1.132806,1.136566,1.134646,0.001253
22646.500000,4,1.120402,1.123263,1.121503,0.000805
22646.750000,4,1.118915,1.119918,1.119298,0.000329
22647.000000,4,1.128017,1.130973,1.129541,0.001063
22647.250000,4,1.146706,1.150295,1.148027,0.001344
22647.500000,4,1.163183,1.166875,1.164866,0.001206
22647.750000,4,1.171203,1.172926,1.171807,0.000555
22648.000000,4,1.167055,1.169474,1.168049,0.000803
22648.250000,4,1.158608,1.161387,1.159501,0.000772
22648.500000,4,1.152435,1.155770,1.153875,0.001018
22648.750000,4,1.154114,1.157422,1.155652,0.001240
22649.000000,4,1.160220,1.164095,1.162381,0.001150
22649.250000,4,1.167887,1.171491,1.169390,0.001030
22649.500000,4,1.169938,1.172685,1.170885,0.000825
22649.750000,4,1.165247,1.167853,1.166182,0.000742
22650.000000,4,1.156540,1.159029,1.157534,0.000741
22650.250000,4,1.146670,1.148985,1.147647,0.000639
22650.500000,4,1.135385,1.138361,1.136700,0.000818
22650.750000,4,1.120281,1.124209,1.121640,0.001331
22651.000000,4,1.096054,1.101353,1.098128,0.001845
22651.250000,4,1.063847,1.069922,1.066455,0.002375
22651.500000,4,1.025962,1.032164,1.029055,0.002449
22651.750000,4,0.985832,0.993120,0.989111,0.002755
22652.000000,4,0.944468,0.951280,0.947805,0.002663
22652.250000,4,0.898744,0.907088,0.902895,0.003256
22652.500000,4,0.846653,0.856264,0.851346,0.003544
