# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.253212,0.253987,0.253582,0.000262
22728.250000,1,0.256934,0.258416,0.257782,0.000466
22728.500000,1,0.268744,0.271417,0.270218,0.000920
22728.750000,1,0.288032,0.292075,0.290091,0.001253
22729.000000,1,0.314339,0.319672,0.316829,0.001665
22729.250000,1,0.346657,0.353344,0.350127,0.001987
22729.500000,1,0.386495,0.394480,0.390362,0.002473
22729.750000,1,0.433797,0.442799,0.438005,0.002768
22730.000000,1,0.487264,0.497584,0.492129,0.003209
22730.250000,1,0.545125,0.555806,0.550330,0.003273
22730.500000,1,0.603612,0.613941,0.608919,0.003249
22730.750000,1,0.661204,0.671456,0.666209,0.003198
22731.000000,1,0.717967,0.728583,0.723330,0.003246
22731.250000,1,0.777251,0.787805,0.782275,0.003256
22731.500000,1,0.837874,0.848905,0.843174,0.003312
22731.750000,1,0.897859,0.907179,0.902281,0.003040
22732.000000,1,0.950060,0.958979,0.954368,0.002907
22732.250000,1,0.992122,0.998588,0.995244,0.002137
22732.500000,1,1.025149,1.031241,1.028292,0.001944
22732.750000,1,1.057591,1.062979,1.059677,0.001820
22733.000000,1,1.090969,1.097434,1.094084,0.001972
22733.250000,1,1.126827,1.132911,1.129966,0.001918
22733.500000,1,1.157804,1.161651,1.159741,0.001356
22733.750000,1,1.178120,1.180133,1.178778,0.000599
22734.000000,1,1.186182,1.187310,1.186830,0.000458
22734.250000,1,1.191092,1.192486,1.191829,0.000458
22734.500000,1,1.200859,1.203984,1.201884,0.000906
22734.750000,1,1.217326,1.221061,1.218840,0.001195
22735.000000,1,1.237004,1.240804,1.238358,0.001153
22735.250000,1,1.250973,1.253612,1.252110,0.000894
22735.500000,1,1.255650,1.257230,1.256269,0.000519
22735.750000,1,1.253831,1.255287,1.254548,0.000557
22736.000000,1,1.254205,1.256244,1.255374,0.000783
22736.250000,1,1.260803,1.262641,1.261564,0.000615
22736.500000,1,1.270579,1.272302,1.271355,0.000584
22736.750000,1,1.275753,1.277756,1.276654,0.000655
22737.000000,1,1.270823,1.273790,1.272389,0.001015
22737.250000,1,1.261804,1.264095,1.262748,0.000702
22737.500000,1,1.253670,1.255547,1.254688,0.000702
22737.750000,1,1.253581,1.255616,1.254713,0.000760
22738.000000,1,1.261629,1.265006,1.263445,0.000949
22738.250000,1,1.272497,1.275409,1.273612,0.000904
22738.500000,1,1.279092,1.280665,1.279875,0.000589
22738.750000,1,1.271074,1.272913,1.271733,0.000545
22739.000000,1,1.261713,1.264165,1.263247,0.000718
22739.250000,1,1.260134,1.261739,1.260775,0.000576
22739.500000,1,1.266917,1.269917,1.267746,0.001030
22739.750000,1,1.279340,1.281382,1.280136,0.000670
22740.000000,1,1.289931,1.291097,1.290471,0.000416
22740.250000,1,1.292285,1.293610,1.293112,0.000400
22740.500000,1,1.287574,1.288960,1.288436,0.000438
22740.750000,1,1.283676,1.285288,1.284219,0.000607
22741.000000,1,1.282644,1.283245,1.282936,0.000240
22741.250000,1,1.283858,1.284864,1.284364,0.000340
22741.500000,1,1.281028,1.282717,1.281739,0.000502
22741.750000,1,1.270969,1.273561,1.271939,0.000806
22742.000000,1,1.258031,1.260528,1.259373,0.000887
22742.250000,1,1.251176,1.252131,1.251596,0.000310
22742.500000,1,1.254850,1.257953,1.256062,0.001139
22742.750000,1,1.270153,1.273916,1.271597,0.001214
22743.000000,1,1.288815,1.291674,1.290421,0.000905
22743.250000,1,1.299831,1.300984,1.300495,0.000363
22743.500000,1,1.297226,1.298469,1.297750,0.000447
22743.750000,1,1.286413,1.289343,1.287776,0.000894
22744.000000,1,1.280049,1.281452,1.280701,0.000443
22744.250000,1,1.280463,1.282324,1.281776,0.000598
22744.500000,1,1.287392,1.289054,1.288376,0.000455
22744.750000,1,1.290751,1.292632,1.291872,0.000536
22745.000000,1,1.283562,1.285826,1.284612,0.000760
22745.250000,1,1.266690,1.270761,1.268629,0.001189
22745.500000,1,1.249743,1.251779,1.250807,0.000721
22745.750000,1,1.238025,1.240621,1.239418,0.000734
22746.000000,1,1.234264,1.237264,1.235368,0.000948
22746.250000,1,1.232486,1.233998,1.233079,0.000489
22746.500000,1,1.224849,1.228416,1.226256,0.001056
22746.750000,1,1.211811,1.214706,1.213300,0.000992
22747.000000,1,1.197330,1.199970,1.199146,0.000806
22747.250000,1,1.189473,1.191187,1.190617,0.000538
22747.500000,1,1.189998,1.191916,1.191069,0.000716
22747.750000,1,1.193324,1.195516,1.194655,0.000831
22748.000000,1,1.193732,1.195063,1.194343,0.000553
22748.250000,1,1.182658,1.184935,1.184018,0.000818
22748.500000,1,1.164379,1.167608,1.166212,0.001234
22748.750000,1,1.147552,1.150312,1.148930,0.000841
22749.000000,1,1.136729,1.138549,1.137724,0.000549
22749.250000,1,1.132079,1.134291,1.133181,0.000754
22749.500000,1,1.130095,1.131145,1.130530,0.000391
22749.750000,1,1.123600,1.125052,1.124522,0.000468
22750.000000,1,1.111875,1.115192,1.113836,0.001060
22750.250000,1,1.101052,1.102927,1.101942,0.000614
22750.500000,1,1.091215,1.093360,1.092358,0.000695
22750.750000,1,1.084726,1.086999,1.085936,0.000667
22751.000000,1,1.079505,1.081232,1.080419,0.000559
22751.250000,1,1.069724,1.072903,1.071606,0.000914
22751.500000,1,1.057938,1.060072,1.059195,0.000732
22751.750000,1,1.046253,1.047935,1.047271,0.000580
22752.000000,1,1.038256,1.039525,1.039021,0.000449
22752.250000,1,1.032881,1.034599,1.033771,0.000592
22752.500000,1,1.026861,1.028919,1.028145,0.000838
22752.750000,1,1.015767,1.018464,1.017421,0.000781
22753.000000,1,0.998406,1.001536,1.000217,0.000928
22753.250000,1,0.979940,0.982772,0.981482,0.000870
22753.500000,1,0.965992,0.968495,0.967472,0.000817
22753.750000,1,0.960544,0.961242,0.960937,0.000280
22754.000000,1,0.958745,0.959680,0.959279,0.000302
22754.250000,1,0.954403,0.955944,0.955008,0.000471
22754.500000,1,0.941896,0.944061,0.943337,0.000688
22754.750000,1,0.921351,0.925035,0.923551,0.001079
22755.000000,1,0.897874,0.901780,0.900307,0.001328
22755.250000,1,0.875940,0.879090,0.877563,0.001113
22755.500000,1,0.852229,0.856685,0.854950,0.001417
22755.750000,1,0.824013,0.829279,0.826862,0.001723
22756.000000,1,0.786244,0.792727,0.789738,0.002071
22756.250000,1,0.739193,0.747662,0.744103,0.002715
22756.500000,1,0.691426,0.700376,0.696151,0.002758
22756.750000,1,0.647448,0.654265,0.651084,0.002117
22757.000000,1,0.605865,0.613251,0.609952,0.002291
22757.250000,1,0.565951,0.573893,0.570328,0.002449
22757.500000,1,0.523149,0.531557,0.527725,0.002560
22757.750000,1,0.476492,0.485576,0.481284,0.002768
22758.000000,1,0.430064,0.438237,0.434439,0.002432
22758.250000,1,0.387539,0.395322,0.391821,0.002332
22758.500000,1,0.352681,0.359122,0.356355,0.001950
22758.750000,1,0.325080,0.330026,0.327728,0.001532
22759.000000,1,0.301718,0.305727,0.303861,0.001234
22759.250000,1,0.281131,0.285078,0.283368,0.001193
22759.500000,1,0.265052,0.268061,0.266789,0.000941
22759.750000,1,0.254363,0.256005,0.255447,0.000543
22760.000000,2,0.310322,0.311197,0.310795,0.000337
22760.250000,2,0.312164,0.313444,0.312895,0.000410
22760.500000,2,0.317496,0.319921,0.318607,0.000705
22760.750000,2,0.325577,0.328271,0.326746,0.000755
22761.000000,2,0.335739,0.338765,0.337089,0.000867
22761.250000,2,0.348883,0.352317,0.350509,0.000980
22761.500000,2,0.367655,0.372392,0.369704,0.001393
22761.750000,2,0.393267,0.399780,0.396466,0.001898
22762.000000,2,0.426825,0.434110,0.430269,0.002165
22762.250000,2,0.463942,0.471575,0.467668,0.002242
22762.500000,2,0.501709,0.508992,0.505233,0.002141
22762.750000,2,0.538480,0.544785,0.541274,0.002009
22763.000000,2,0.574410,0.581801,0.577945,0.002266
22763.250000,2,0.613838,0.621554,0.617407,0.002312
22763.500000,2,0.657382,0.665754,0.661292,0.002506
22763.750000,2,0.701682,0.709754,0.705621,0.002405
22764.000000,2,0.743137,0.748376,0.745238,0.001713
22764.250000,2,0.774334,0.778718,0.776105,0.001374
22764.500000,2,0.798547,0.802959,0.800653,0.001439
22764.750000,2,0.822037,0.826823,0.824250,0.001402
22765.000000,2,0.848634,0.853232,0.850346,0.001492
22765.250000,2,0.875424,0.878836,0.876488,0.001135
22765.500000,2,0.897524,0.900971,0.898789,0.001156
22765.750000,2,0.910171,0.912599,0.911459,0.000802
22766.000000,2,0.916334,0.917568,0.917022,0.000396
22766.250000,2,0.920051,0.922543,0.921351,0.000863
22766.500000,2,0.928506,0.930971,0.929800,0.000796
22766.750000,2,0.941306,0.944147,0.942533,0.000898
22767.000000,2,0.952257,0.954580,0.953089,0.000792
22767.250000,2,0.955209,0.956854,0.955983,0.000564
22767.500000,2,0.950259,0.953046,0.951360,0.001029
22767.750000,2,0.944545,0.946162,0.945429,0.000590
22768.000000,2,0.945559,0.947541,0.946719,0.000743
22768.250000,2,0.957062,0.959755,0.958380,0.000824
22768.500000,2,0.974627,0.978426,0.976357,0.001189
22768.750000,2,0.990112,0.993277,0.991879,0.000973
22769.000000,2,0.998279,1.000015,0.998909,0.000652
22769.250000,2,0.997598,0.999482,0.998513,0.000746
22769.500000,2,0.995647,0.998001,0.996540,0.000719
22769.750000,2,0.999130,1.001046,1.000107,0.000565
22770.000000,2,1.008250,1.010675,1.009426,0.000740
22770.250000,2,1.018379,1.020762,1.019511,0.000835
22770.500000,2,1.023506,1.025599,1.024166,0.000656
22770.750000,2,1.022035,1.023527,1.022836,0.000500
22771.000000,2,1.019335,1.021054,1.020131,0.000599
22771.250000,2,1.020579,1.022110,1.021369,0.000549
22771.500000,2,1.027065,1.029150,1.028048,0.000632
22771.750000,2,1.036061,1.037580,1.036767,0.000546
22772.000000,2,1.044018,1.045764,1.044776,0.000503
22772.250000,2,1.040809,1.041662,1.041343,0.000249
22772.500000,2,1.039341,1.040813,1.039946,0.000463
22772.750000,2,1.042483,1.043747,1.043272,0.000390
22773.000000,2,1.052169,1.054526,1.053349,0.000808
22773.250000,2,1.065970,1.067596,1.066576,0.000585
22773.500000,2,1.074680,1.075977,1.075260,0.000358
22773.750000,2,1.074165,1.075414,1.074929,0.000358
22774.000000,2,1.067433,1.069125,1.068262,0.000682
22774.250000,2,1.060570,1.062559,1.061316,0.000640
22774.500000,2,1.062077,1.064208,1.062863,0.000807
22774.750000,2,1.070718,1.073585,1.071705,0.000942
22775.000000,2,1.083440,1.086271,1.084633,0.000914
22775.250000,2,1.094411,1.096734,1.095664,0.000668
22775.500000,2,1.102512,1.103729,1.103074,0.000402
22775.750000,2,1.109507,1.111871,1.110877,0.000850
22776.000000,2,1.123309,1.126666,1.124737,0.001202
22776.250000,2,1.140273,1.143878,1.142005,0.001283
22776.500000,2,1.157902,1.159933,1.158737,0.000759
22776.750000,2,1.166779,1.167618,1.167079,0.000248
22777.000000,2,1.164507,1.166622,1.165353,0.000678
22777.250000,2,1.159536,1.162248,1.161055,0.001049
22777.500000,2,1.162700,1.164835,1.163812,0.000763
22777.750000,2,1.177755,1.182245,1.180007,0.001459
22778.000000,2,1.200737,1.207452,1.204203,0.002103
22778.250000,2,1.225112,1.229250,1.227292,0.001179
22778.500000,2,1.236997,1.240441,1.238801,0.001150
22778.750000,2,1.237811,1.240789,1.238806,0.001052
22779.000000,2,1.234592,1.236084,1.235289,0.000573
22779.250000,2,1.236884,1.241422,1.238770,0.001297
22779.500000,2,1.250754,1.254495,1.252561,0.001234
22779.750000,2,1.268709,1.273144,1.270960,0.001334
22780.000000,2,1.284517,1.288614,1.286541,0.001272
22780.250000,2,1.293232,1.295329,1.293901,0.000717
22780.500000,2,1.294760,1.296587,1.295748,0.000560
22780.750000,2,1.297506,1.299657,1.298969,0.000672
22781.000000,2,1.304876,1.308054,1.306977,0.000999
22781.250000,2,1.314423,1.316325,1.315476,0.000694
22781.500000,2,1.317771,1.319565,1.318441,0.000559
22781.750000,2,1.309380,1.311453,1.310553,0.000714
22782.000000,2,1.298040,1.299623,1.298912,0.000573
22782.250000,2,1.292337,1.293596,1.293001,0.000400
22782.500000,2,1.298258,1.300840,1.299326,0.000830
22782.750000,2,1.314868,1.318977,1.317208,0.001438
22783.000000,2,1.333852,1.338209,1.336071,0.001332
22783.250000,2,1.345644,1.348810,1.347431,0.001055
22783.500000,2,1.348582,1.350392,1.349814,0.000578
22783.750000,2,1.349496,1.350626,1.350098,0.000413
22784.000000,2,1.357525,1.359845,1.358699,0.000895
22784.250000,2,1.374412,1.378598,1.375801,0.001535
22784.500000,2,1.392973,1.396336,1.394134,0.001139
22784.750000,2,1.402655,1.404358,1.403423,0.000579
22785.000000,2,1.396905,1.398916,1.398023,0.000591
22785.250000,2,1.383603,1.386669,1.384941,0.000957
22785.500000,2,1.375700,1.378072,1.377284,0.000722
22785.750000,2,1.379933,1.382983,1.381022,0.000984
22786.000000,2,1.390972,1.394592,1.393112,0.001226
22786.250000,2,1.400665,1.401687,1.401279,0.000353
22786.500000,2,1.392400,1.395809,1.394601,0.001073
22786.750000,2,1.368354,1.373986,1.371214,0.001536
22787.000000,2,1.338718,1.344111,1.341907,0.001682
22787.250000,2,1.312609,1.317668,1.315070,0.001487
22787.500000,2,1.289367,1.293470,1.291503,0.001517
22787.750000,2,1.258897,1.266592,1.262850,0.002317
22788.000000,2,1.210715,1.222055,1.216746,0.003390
22788.250000,2,1.143660,1.157377,1.151097,0.004272
22788.500000,2,1.067536,1.081006,1.074685,0.004263
22788.750000,2,0.991716,1.005110,0.998939,0.004302
22789.000000,2,0.923632,0.935072,0.929851,0.003745
22789.250000,2,0.859046,0.870680,0.865171,0.003616
22789.500000,2,0.791641,0.804320,0.798370,0.004017
22789.750000,2,0.718322,0.732095,0.725670,0.004400
22790.000000,2,0.641790,0.655023,0.648652,0.004190
22790.250000,2,0.567635,0.580722,0.574562,0.004045
22790.500000,2,0.503587,0.513961,0.508796,0.003255
22790.750000,2,0.449316,0.457671,0.453507,0.002685
22791.000000,2,0.404172,0.411229,0.407737,0.002262
22791.250000,2,0.367458,0.372899,0.370402,0.001862
22791.500000,2,0.340425,0.343880,0.342203,0.001245
22791.750000,2,0.322720,0.324848,0.323893,0.000731
22792.000000,3,0.297382,0.297902,0.297625,0.000163
22792.250000,3,0.301474,0.303741,0.302470,0.000769
22792.500000,3,0.313574,0.317106,0.315212,0.001057
22792.750000,3,0.332251,0.336433,0.334076,0.001317
22793.000000,3,0.354864,0.359114,0.356798,0.001299
22793.250000,3,0.381145,0.386727,0.383606,0.001707
22793.500000,3,0.413218,0.419699,0.416142,0.002050
22793.750000,3,0.452919,0.461412,0.456890,0.002605
22794.000000,3,0.500519,0.510013,0.504821,0.002884
22794.250000,3,0.552889,0.562370,0.557109,0.002950
22794.500000,3,0.604912,0.614603,0.609544,0.002973
22794.750000,3,0.655930,0.665366,0.660118,0.002920
22795.000000,3,0.704583,0.713377,0.708686,0.002786
22795.250000,3,0.753948,0.763356,0.758146,0.002901
22795.500000,3,0.804068,0.812539,0.807846,0.002604
22795.750000,3,0.851196,0.858048,0.854012,0.002181
22796.000000,3,0.889632,0.894678,0.892211,0.001628
22796.250000,3,0.919466,0.923723,0.921611,0.001297
22796.500000,3,0.945597,0.950271,0.947988,0.001388
22796.750000,3,0.974414,0.978941,0.976570,0.001577
22797.000000,3,1.006150,1.012166,1.009373,0.001979
22797.250000,3,1.039609,1.044476,1.041895,0.001445
22797.500000,3,1.063093,1.065393,1.064205,0.000820
22797.750000,3,1.073324,1.074274,1.073801,0.000329
22798.000000,3,1.073224,1.075166,1.074242,0.000577
22798.250000,3,1.075842,1.077453,1.076450,0.000516
22798.500000,3,1.085309,1.088089,1.086839,0.000926
22798.750000,3,1.103256,1.106698,1.105102,0.001103
22799.000000,3,1.121053,1.123905,1.122659,0.000880
22799.250000,3,1.130055,1.131858,1.131163,0.000604
22799.500000,3,1.126958,1.128955,1.128323,0.000624
22799.750000,3,1.121579,1.123378,1.122602,0.000545
22800.000000,3,1.127187,1.141676,1.134638,0.005370
22800.250000,3,1.132955,1.136218,1.134645,0.001004
22800.500000,3,1.150862,1.154898,1.152796,0.001334
22800.750000,3,1.168779,1.170744,1.169774,0.000646
22801.000000,3,1.177208,1.179106,1.178397,0.000719
22801.250000,3,1.178709,1.180114,1.179450,0.000464
22801.500000,3,1.178395,1.179463,1.178902,0.000403
22801.750000,3,1.181375,1.182476,1.181867,0.000368
22802.000000,3,1.185497,1.187394,1.186832,0.000568
22802.250000,3,1.188156,1.189360,1.188766,0.000372
22802.500000,3,1.181780,1.184074,1.182850,0.000703
22802.750000,3,1.170055,1.172669,1.171490,0.000773
22803.000000,3,1.159149,1.160861,1.160180,0.000523
22803.250000,3,1.156133,1.157454,1.156748,0.000444
22803.500000,3,1.159102,1.160477,1.160004,0.000573
22803.750000,3,1.165448,1.166899,1.166105,0.000542
22804.000000,3,1.167960,1.168883,1.168382,0.000369
22804.250000,3,1.163669,1.165960,1.164810,0.000637
22804.500000,3,1.157482,1.160478,1.159275,0.001032
22804.750000,3,1.155916,1.157933,1.157219,0.000799
22805.000000,3,1.158579,1.160855,1.159793,0.000663
22805.250000,3,1.163825,1.166621,1.164848,0.000808
22805.500000,3,1.165597,1.168235,1.166908,0.000965
22805.750000,3,1.163675,1.166274,1.164891,0.001015
22806.000000,3,1.159660,1.162491,1.160884,0.001043
22806.250000,3,1.158169,1.160517,1.159402,0.000858
22806.500000,3,1.159510,1.162475,1.160965,0.001180
22806.750000,3,1.158269,1.160538,1.159559,0.000787
22807.000000,3,1.145768,1.150012,1.148084,0.001316
22807.250000,3,1.123037,1.127258,1.125729,0.001334
22807.500000,3,1.098070,1.102067,1.100209,0.001299
22807.750000,3,1.083213,1.085552,1.084234,0.000760
22808.000000,3,1.083244,1.086386,1.084847,0.001044
22808.250000,3,1.100882,1.104507,1.102718,0.001251
22808.500000,3,1.125124,1.130171,1.127597,0.001613
22808.750000,3,1.145953,1.149270,1.147421,0.000994
22809.000000,3,1.153435,1.155663,1.154659,0.000680
22809.250000,3,1.153181,1.154419,1.153863,0.000478
22809.500000,3,1.153343,1.155327,1.154315,0.000576
22809.750000,3,1.160090,1.162025,1.160836,0.000735
22810.000000,3,1.170293,1.172470,1.171111,0.000660
22810.250000,3,1.175652,1.177349,1.176478,0.000490
22810.500000,3,1.171273,1.173360,1.172191,0.000704
22810.750000,3,1.161557,1.163641,1.162345,0.000741
22811.000000,3,1.155606,1.156877,1.156227,0.000387
22811.250000,3,1.159357,1.162491,1.160826,0.001094
22811.500000,3,1.175492,1.179046,1.176845,0.001053
22811.750000,3,1.195265,1.197995,1.196289,0.000889
22812.000000,3,1.207268,1.209500,1.208252,0.000720
22812.250000,3,1.208876,1.210169,1.209599,0.000473
22812.500000,3,1.203988,1.205221,1.204677,0.000505
22812.750000,3,1.202553,1.204241,1.203610,0.000501
22813.000000,3,1.208827,1.210747,1.209797,0.000669
22813.250000,3,1.217846,1.221295,1.219525,0.000968
22813.500000,3,1.224063,1.225402,1.224762,0.000374
22813.750000,3,1.219918,1.221998,1.221092,0.000829
22814.000000,3,1.210538,1.212972,1.211572,0.000830
22814.250000,3,1.204833,1.205690,1.205310,0.000334
22814.500000,3,1.205953,1.208236,1.207203,0.000782
22814.750000,3,1.216378,1.218809,1.217516,0.000751
22815.000000,3,1.227028,1.228198,1.227793,0.000370
22815.250000,3,1.231560,1.233132,1.232437,0.000459
22815.500000,3,1.230183,1.231238,1.230602,0.000352
22815.750000,3,1.227791,1.228780,1.228338,0.000355
22816.000000,3,1.229572,1.231273,1.230476,0.000563
22816.250000,3,1.236326,1.237300,1.236591,0.000310
22816.500000,3,1.239788,1.240982,1.240434,0.000399
22816.750000,3,1.234855,1.237673,1.236348,0.001032
22817.000000,3,1.221484,1.224526,1.223539,0.000986
22817.250000,3,1.207964,1.210598,1.209384,0.000886
22817.500000,3,1.199681,1.201404,1.200715,0.000539
22817.750000,3,1.196734,1.198208,1.197315,0.000465
22818.000000,3,1.189982,1.192003,1.190980,0.000623
22818.250000,3,1.171113,1.175502,1.172901,0.001457
22818.500000,3,1.135550,1.142362,1.139150,0.002063
22818.750000,3,1.094967,1.101670,1.098398,0.002160
22819.000000,3,1.060312,1.064938,1.063044,0.001652
22819.250000,3,1.037024,1.040447,1.038747,0.001174
22819.500000,3,1.021447,1.024635,1.022900,0.001075
22819.750000,3,1.003475,1.007307,1.005367,0.001267
22820.000000,3,0.970891,0.977832,0.974655,0.002142
22820.250000,3,0.922846,0.932707,0.928124,0.003083
22820.500000,3,0.866593,0.877362,0.872314,0.003283
22820.750000,3,0.810380,0.820272,0.815620,0.003025
22821.000000,3,0.754827,0.764593,0.760096,0.003030
22821.250000,3,0.699447,0.709492,0.704643,0.003086
22821.500000,3,0.637717,0.649759,0.643984,0.003682
22821.750000,3,0.573493,0.584905,0.579710,0.003564
22822.000000,3,0.511619,0.522187,0.517395,0.003332
22822.250000,3,0.459304,0.467464,0.463642,0.002638
22822.500000,3,0.417464,0.423890,0.420873,0.001984
22822.750000,3,0.384757,0.389904,0.387565,0.001623
22823.000000,3,0.358132,0.362599,0.360442,0.001433
22823.250000,3,0.335024,0.338679,0.336896,0.001179
22823.500000,3,0.315513,0.318337,0.316940,0.000953
22823.750000,3,0.302603,0.304173,0.303388,0.000559
22824.000000,4,0.293198,0.294317,0.293628,0.000366
22824.250000,4,0.297758,0.299702,0.298968,0.000603
22824.500000,4,0.311754,0.315506,0.313781,0.001073
22824.750000,4,0.333526,0.338614,0.336557,0.001583
22825.000000,4,0.362293,0.368531,0.365587,0.001820
22825.250000,4,0.396520,0.403379,0.400095,0.002104
22825.500000,4,0.436340,0.444259,0.440420,0.002397
22825.750000,4,0.482549,0.492176,0.487492,0.002962
22826.000000,4,0.535259,0.545960,0.540782,0.003201
22826.250000,4,0.593403,0.604247,0.599080,0.003348
22826.500000,4,0.653524,0.664588,0.659359,0.003502
22826.750000,4,0.713911,0.725840,0.720227,0.003690
22827.000000,4,0.773628,0.784663,0.779417,0.003372
22827.250000,4,0.830438,0.840509,0.835889,0.003119
22827.500000,4,0.881471,0.890598,0.886245,0.002780
22827.750000,4,0.927271,0.934653,0.931154,0.002251
22828.000000,4,0.966647,0.975508,0.971061,0.002632
22828.250000,4,1.006452,1.013772,1.009733,0.002220
22828.500000,4,1.046476,1.054114,1.050035,0.002462
22828.750000,4,1.088310,1.096383,1.092250,0.002560
22829.000000,4,1.126473,1.133919,1.129944,0.002303
22829.250000,4,1.154697,1.158569,1.156750,0.001213
22829.500000,4,1.168089,1.169488,1.168928,0.000566
22829.750000,4,1.172815,1.174226,1.173627,0.000450
22830.000000,4,1.177419,1.179624,1.178526,0.000687
22830.250000,4,1.188393,1.191340,1.189895,0.000877
22830.500000,4,1.203085,1.205495,1.204074,0.000891
22830.750000,4,1.210442,1.211383,1.210815,0.000321
22831.000000,4,1.200043,1.201905,1.201130,0.000738
22831.250000,4,1.177706,1.181614,1.179918,0.001484
22831.500000,4,1.157201,1.160366,1.158703,0.000982
22831.750000,4,1.149850,1.151194,1.150704,0.000482
22832.000000,4,1.156262,1.158869,1.157667,0.000761
22832.250000,4,1.169233,1.171607,1.170316,0.000838
22832.500000,4,1.170385,1.172707,1.171742,0.000689
22832.750000,4,1.151498,1.157719,1.154640,0.001713
22833.000000,4,1.123341,1.129495,1.126508,0.001784
22833.250000,4,1.103802,1.106334,1.105189,0.000880
22833.500000,4,1.102688,1.103833,1.103407,0.000372
22833.750000,4,1.120697,1.126747,1.123289,0.001796
22834.000000,4,1.149452,1.153745,1.151541,0.001523
22834.250000,4,1.169908,1.171856,1.170835,0.000609
22834.500000,4,1.167839,1.170443,1.169193,0.000793
22834.750000,4,1.153617,1.156567,1.154899,0.000947
22835.000000,4,1.142085,1.143941,1.143037,0.000642
22835.250000,4,1.145101,1.147742,1.146133,0.000841
22835.500000,4,1.160008,1.162664,1.160966,0.000852
22835.750000,4,1.173917,1.176058,1.174687,0.000641
22836.000000,4,1.171856,1.174045,1.173255,0.000732
22836.250000,4,1.154414,1.159283,1.156552,0.001500
22836.500000,4,1.135088,1.138361,1.136924,0.001007
22836.750000,4,1.129240,1.131491,1.130495,0.000771
22837.000000,4,1.139769,1.144636,1.141331,0.001532
22837.250000,4,1.161665,1.166310,1.163046,0.001482
22837.500000,4,1.177178,1.179534,1.178321,0.000831
22837.750000,4,1.173102,1.176568,1.174604,0.001326
22838.000000,4,1.151045,1.156705,1.153628,0.001810
22838.250000,4,1.130035,1.134120,1.131776,0.001398
22838.500000,4,1.121619,1.124741,1.123349,0.001245
22838.750000,4,1.131495,1.136016,1.133320,0.001557
22839.000000,4,1.152147,1.156921,1.154337,0.001546
22839.250000,4,1.172547,1.176058,1.174039,0.001187
22839.500000,4,1.178878,1.182075,1.180590,0.001253
22839.750000,4,1.174756,1.177419,1.176042,0.000898
22840.000000,4,1.181160,1.187838,1.184373,0.002723
22840.250000,4,1.160298,1.163064,1.161417,0.001078
22840.500000,4,1.159838,1.163164,1.161415,0.000944
22840.750000,4,1.163620,1.166127,1.164890,0.000764
22841.000000,4,1.165487,1.167769,1.166456,0.000741
22841.250000,4,1.164959,1.167225,1.165905,0.000808
22841.500000,4,1.163504,1.165336,1.164387,0.000642
22841.750000,4,1.164449,1.166241,1.165326,0.000631
22842.000000,4,1.167442,1.169941,1.168373,0.000810
22842.250000,4,1.169757,1.171823,1.171002,0.000612
22842.500000,4,1.172981,1.174646,1.173656,0.000488
22842.750000,4,1.175218,1.177368,1.176366,0.000612
22843.000000,4,1.178788,1.180832,1.179877,0.000690
22843.250000,4,1.183401,1.184968,1.184054,0.000530
22843.500000,4,1.182221,1.184676,1.183576,0.000825
22843.750000,4,1.175127,1.177749,1.176299,0.000983
22844.000000,4,1.160857,1.164735,1.162903,0.001106
22844.250000,4,1.149470,1.152296,1.151133,0.000925
22844.500000,4,1.147761,1.148693,1.148197,0.000342
22844.750000,4,1.157010,1.159956,1.158353,0.000987
22845.000000,4,1.174822,1.177846,1.175981,0.001039
22845.250000,4,1.190883,1.193245,1.192086,0.000704
22845.500000,4,1.197738,1.198931,1.198474,0.000379
22845.750000,4,1.194147,1.196325,1.195276,0.000818
22846.000000,4,1.187465,1.188852,1.188369,0.000445
22846.250000,4,1.184555,1.186648,1.185790,0.000609
22846.500000,4,1.184624,1.186092,1.185533,0.000439
22846.750000,4,1.180275,1.181652,1.180865,0.000436
22847.000000,4,1.160507,1.165149,1.163517,0.001354
22847.250000,4,1.134728,1.138441,1.137196,0.001176
22847.500000,4,1.111685,1.114172,1.112977,0.000700
22847.750000,4,1.103312,1.104417,1.103882,0.000438
22848.000000,4,1.111968,1.116141,1.114156,0.001390
22848.250000,4,1.135753,1.140540,1.138094,0.001628
22848.500000,4,1.158181,1.161925,1.159721,0.001212
22848.750000,4,1.166137,1.166774,1.166477,0.000222
22849.000000,4,1.154244,1.156656,1.155395,0.000814
22849.250000,4,1.138174,1.140664,1.139635,0.000905
22849.500000,4,1.128128,1.130085,1.129065,0.000555
22849.750000,4,1.128324,1.129666,1.129170,0.000465
22850.000000,4,1.131091,1.132750,1.131740,0.000524
22850.250000,4,1.124999,1.127644,1.125803,0.000805
22850.500000,4,1.104644,1.109468,1.107244,0.001368
22850.750000,4,1.077716,1.082051,1.080452,0.001414
22851.000000,4,1.051687,1.056090,1.053698,0.001422
22851.250000,4,1.030362,1.034214,1.032308,0.001405
22851.500000,4,1.005851,1.010339,1.008087,0.001398
22851.750000,4,0.968599,0.976682,0.972900,0.002467
22852.000000,4,0.914478,0.924870,0.920502,0.003183
22852.250000,4,0.851449,0.863359,0.857853,0.003539
22852.500000,4,0.792014,0.801914,0.797371,0.002973
