# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.249240,0.260357,0.254645,0.003861
22228.250000,1,0.251913,0.264236,0.257848,0.004190
22228.500000,1,0.260982,0.275067,0.267742,0.004857
22228.750000,1,0.274974,0.293528,0.283854,0.006309
22229.000000,1,0.294805,0.318467,0.306298,0.008062
22229.250000,1,0.319487,0.349961,0.334326,0.010409
22229.500000,1,0.349647,0.387091,0.368076,0.012848
22229.750000,1,0.384172,0.430919,0.407223,0.015971
22230.000000,1,0.425490,0.479830,0.452265,0.018704
22230.250000,1,0.470615,0.534450,0.502335,0.021978
22230.500000,1,0.519953,0.591807,0.555900,0.024766
22230.750000,1,0.570583,0.650082,0.610353,0.027477
22231.000000,1,0.620248,0.706990,0.663795,0.030033
22231.250000,1,0.668595,0.761853,0.715678,0.032383
22231.500000,1,0.718354,0.815690,0.767279,0.033788
22231.750000,1,0.767301,0.869813,0.818563,0.035520
22232.000000,1,0.815947,0.921243,0.869296,0.036554
22232.250000,1,0.862503,0.969934,0.916619,0.037483
22232.500000,1,0.902734,1.013106,0.958883,0.038495
22232.750000,1,0.938828,1.049740,0.995211,0.038755
22233.000000,1,0.970515,1.080825,1.026801,0.038580
22233.250000,1,1.001495,1.111198,1.057428,0.038402
22233.500000,1,1.030060,1.138872,1.085672,0.037962
22233.750000,1,1.059125,1.165040,1.113070,0.037059
22234.000000,1,1.086010,1.189954,1.139212,0.036605
22234.250000,1,1.109384,1.211276,1.161880,0.035701
22234.500000,1,1.128417,1.227973,1.179350,0.034933
22234.750000,1,1.144960,1.241298,1.194702,0.033591
22235.000000,1,1.159743,1.254172,1.208714,0.033159
22235.250000,1,1.175065,1.266814,1.221974,0.032062
22235.500000,1,1.191898,1.277992,1.235851,0.030163
22235.750000,1,1.205501,1.288447,1.248440,0.029118
22236.000000,1,1.217823,1.297257,1.258724,0.027963
22236.250000,1,1.227135,1.301893,1.265852,0.026073
22236.500000,1,1.234166,1.306177,1.271646,0.025266
22236.750000,1,1.242197,1.311194,1.277636,0.024177
22237.000000,1,1.249999,1.314716,1.283496,0.022586
22237.250000,1,1.255970,1.316071,1.287078,0.021275
22237.500000,1,1.260000,1.317024,1.289375,0.019905
22237.750000,1,1.262401,1.313091,1.289050,0.017987
22238.000000,1,1.263421,1.310713,1.288213,0.016869
22238.250000,1,1.266561,1.309760,1.288337,0.015275
22238.500000,1,1.270042,1.311576,1.291657,0.014556
22238.750000,1,1.275903,1.313823,1.295194,0.013167
22239.000000,1,1.282044,1.316723,1.300235,0.012186
22239.250000,1,1.288235,1.318007,1.303432,0.010517
22239.500000,1,1.291536,1.317155,1.304761,0.009070
22239.750000,1,1.291806,1.312960,1.303477,0.007788
22240.000000,1,1.290886,1.310653,1.301324,0.006927
22240.250000,1,1.288205,1.303599,1.297394,0.005552
22240.500000,1,1.285255,1.296796,1.292084,0.004624
22240.750000,1,1.278143,1.287514,1.283512,0.003421
22241.000000,1,1.268562,1.274712,1.272539,0.002335
22241.250000,1,1.258360,1.262054,1.260487,0.001491
22241.500000,1,1.248272,1.250326,1.249257,0.000713
22241.750000,1,1.238027,1.243587,1.241120,0.001809
22242.000000,1,1.232910,1.239947,1.236905,0.002458
22242.250000,1,1.228184,1.238116,1.234011,0.003481
22242.500000,1,1.223478,1.236176,1.230542,0.004319
22242.750000,1,1.217588,1.230715,1.224782,0.004636
22243.000000,1,1.209079,1.225434,1.217546,0.005794
22243.250000,1,1.200821,1.219343,1.210523,0.006393
22243.500000,1,1.194610,1.216553,1.205357,0.007682
22243.750000,1,1.190707,1.213922,1.202495,0.008275
22244.000000,1,1.189081,1.213962,1.201212,0.008870
22244.250000,1,1.184857,1.211602,1.198048,0.009410
22244.500000,1,1.178215,1.208901,1.193234,0.010601
22244.750000,1,1.171301,1.202170,1.186763,0.010748
22245.000000,1,1.165763,1.198399,1.182072,0.011619
22245.250000,1,1.162190,1.196869,1.179514,0.012052
22245.500000,1,1.161528,1.197899,1.179068,0.012968
22245.750000,1,1.160625,1.198179,1.179273,0.013197
22246.000000,1,1.159000,1.197889,1.177781,0.013685
22246.250000,1,1.154494,1.196419,1.174421,0.014650
22246.500000,1,1.149227,1.192398,1.169916,0.015046
22246.750000,1,1.145685,1.190288,1.167326,0.015952
22247.000000,1,1.145665,1.191288,1.167630,0.016365
22247.250000,1,1.147089,1.195549,1.170273,0.017144
22247.500000,1,1.150160,1.200700,1.173954,0.017917
22247.750000,1,1.149628,1.202690,1.175372,0.018735
22248.000000,1,1.147621,1.201380,1.173479,0.018916
22248.250000,1,1.142955,1.198179,1.169634,0.019371
22248.500000,1,1.139755,1.195719,1.166921,0.019698
22248.750000,1,1.138169,1.194699,1.165280,0.020099
22249.000000,1,1.136774,1.195999,1.165379,0.020935
22249.250000,1,1.136554,1.196649,1.165653,0.021284
22249.500000,1,1.132841,1.195719,1.163077,0.022108
22249.750000,1,1.126660,1.190728,1.157920,0.022512
22250.000000,1,1.120289,1.183537,1.150831,0.022245
22250.250000,1,1.113004,1.178856,1.144638,0.023174
22250.500000,1,1.108960,1.175766,1.141258,0.023616
22250.750000,1,1.107375,1.174285,1.139969,0.023612
22251.000000,1,1.104566,1.173565,1.138162,0.024376
22251.250000,1,1.100933,1.171925,1.135436,0.024758
22251.500000,1,1.094772,1.165934,1.129327,0.024976
22251.750000,1,1.088752,1.159513,1.122792,0.024811
22252.000000,1,1.082340,1.155252,1.117591,0.025643
22252.250000,1,1.079290,1.152451,1.114739,0.025701
22252.500000,1,1.077042,1.151541,1.112796,0.026148
22252.750000,1,1.073761,1.147911,1.109409,0.026276
22253.000000,1,1.066105,1.142060,1.102835,0.026565
22253.250000,1,1.056001,1.131468,1.092722,0.026445
22253.500000,1,1.044522,1.119466,1.080906,0.026410
22253.750000,1,1.032793,1.107384,1.068945,0.026156
22254.000000,1,1.022257,1.096852,1.058256,0.026070
22254.250000,1,1.010397,1.086910,1.047348,0.026634
22254.500000,1,0.998407,1.073178,1.034666,0.026146
22254.750000,1,0.981423,1.055775,1.017191,0.025919
22255.000000,1,0.957931,1.030870,0.993935,0.025494
22255.250000,1,0.930901,1.002375,0.965799,0.024936
22255.500000,1,0.900607,0.969787,0.933988,0.023944
22255.750000,1,0.865797,0.931894,0.898538,0.022924
22256.000000,1,0.827728,0.890389,0.858887,0.021653
22256.250000,1,0.785459,0.845185,0.814930,0.020481
22256.500000,1,0.738116,0.793772,0.766030,0.019022
22256.750000,1,0.689441,0.739767,0.714426,0.017232
22257.000000,1,0.638472,0.683585,0.661236,0.015327
22257.250000,1,0.588323,0.628320,0.608547,0.013592
22257.500000,1,0.541330,0.574323,0.557948,0.011187
22257.750000,1,0.494496,0.521846,0.508381,0.009236
22258.000000,1,0.449932,0.471697,0.461184,0.007289
22258.250000,1,0.408284,0.423800,0.416455,0.005145
22258.500000,1,0.370480,0.380244,0.375792,0.003183
22258.750000,1,0.337879,0.341668,0.340013,0.001237
22259.000000,1,0.309190,0.311134,0.310094,0.000663
22259.250000,1,0.284129,0.288428,0.286494,0.001758
22259.500000,1,0.265460,0.272152,0.269024,0.002506
22259.750000,1,0.253640,0.262215,0.257955,0.003042
22260.000000,2,0.253975,0.254499,0.254262,0.000184
22260.250000,2,0.257202,0.257840,0.257524,0.000213
22260.500000,2,0.266890,0.267771,0.267348,0.000332
22260.750000,2,0.283708,0.285424,0.284538,0.000653
22261.000000,2,0.307745,0.309298,0.308586,0.000704
22261.250000,2,0.338844,0.341047,0.339996,0.000905
22261.500000,2,0.376067,0.377922,0.376915,0.000758
22261.750000,2,0.417884,0.421251,0.419270,0.001236
22262.000000,2,0.464411,0.468079,0.465600,0.001320
22262.250000,2,0.514796,0.519028,0.515997,0.001593
22262.500000,2,0.568041,0.572372,0.569396,0.001615
22262.750000,2,0.623679,0.629385,0.625432,0.002084
22263.000000,2,0.678055,0.683927,0.680024,0.002054
22263.250000,2,0.731486,0.737651,0.733433,0.002193
22263.500000,2,0.779290,0.786227,0.781875,0.002321
22263.750000,2,0.825319,0.832298,0.827915,0.002337
22264.000000,2,0.868110,0.875057,0.870755,0.002312
22264.250000,2,0.908610,0.916868,0.911641,0.002824
22264.500000,2,0.946439,0.954677,0.950114,0.002666
22264.750000,2,0.980425,0.989226,0.984281,0.002885
22265.000000,2,1.008942,1.017906,1.012668,0.002966
22265.250000,2,1.031546,1.039849,1.035357,0.002733
22265.500000,2,1.050269,1.057342,1.053748,0.002420
22265.750000,2,1.067101,1.073959,1.070158,0.002318
22266.000000,2,1.082054,1.089700,1.085493,0.002480
22266.250000,2,1.095426,1.102514,1.098988,0.002331
22266.500000,2,1.106417,1.113246,1.109272,0.002441
22266.750000,2,1.113868,1.119429,1.116919,0.001965
22267.000000,2,1.117539,1.124019,1.121073,0.002167
22267.250000,2,1.122570,1.127306,1.125221,0.001876
22267.500000,2,1.128671,1.132233,1.130752,0.001376
22267.750000,2,1.136582,1.140805,1.138850,0.001506
22268.000000,2,1.147073,1.149826,1.148317,0.001071
22268.250000,2,1.155575,1.160071,1.157727,0.001570
22268.500000,2,1.163036,1.167050,1.165355,0.001382
22268.750000,2,1.168627,1.172775,1.171002,0.001398
22269.000000,2,1.172867,1.176717,1.175255,0.001468
22269.250000,2,1.177308,1.181347,1.179815,0.001582
22269.500000,2,1.183909,1.186654,1.185666,0.001015
22269.750000,2,1.190490,1.193464,1.191884,0.001154
22270.000000,2,1.194350,1.198741,1.196713,0.001636
22270.250000,2,1.198121,1.202882,1.200851,0.001783
22270.500000,2,1.201472,1.204555,1.202942,0.001269
22270.750000,2,1.204212,1.206726,1.205436,0.000830
22271.000000,2,1.206662,1.210788,1.208581,0.001320
22271.250000,2,1.211763,1.214043,1.212973,0.000821
22271.500000,2,1.216784,1.218812,1.217838,0.000859
22271.750000,2,1.220534,1.222675,1.221529,0.000686
22272.000000,2,1.221585,1.225254,1.223321,0.001231
22272.250000,2,1.222495,1.226180,1.224085,0.001278
22272.500000,2,1.223667,1.226319,1.224954,0.000989
22272.750000,2,1.226545,1.228908,1.227560,0.000893
22273.000000,2,1.230296,1.232602,1.231453,0.000825
22273.250000,2,1.234136,1.236276,1.235153,0.000745
22273.500000,2,1.237564,1.239910,1.238295,0.000834
22273.750000,2,1.238720,1.240577,1.239540,0.000612
22274.000000,2,1.238444,1.240507,1.239485,0.000724
22274.250000,2,1.239937,1.241403,1.240518,0.000542
22274.500000,2,1.241103,1.242358,1.241596,0.000412
22274.750000,2,1.242228,1.242810,1.242501,0.000211
22275.000000,2,1.242910,1.244280,1.243410,0.000488
22275.250000,2,1.242600,1.244948,1.243806,0.000805
22275.500000,2,1.241224,1.242399,1.241968,0.000406
22275.750000,2,1.239989,1.241473,1.240755,0.000515
22276.000000,2,1.250029,1.259434,1.254577,0.003213
22276.250000,2,1.238345,1.239900,1.239212,0.000532
22276.500000,2,1.239176,1.240517,1.239596,0.000519
22276.750000,2,1.239497,1.240888,1.240192,0.000511
22277.000000,2,1.237681,1.239657,1.238767,0.000792
22277.250000,2,1.236734,1.238187,1.237426,0.000488
22277.500000,2,1.234543,1.235927,1.234982,0.000542
22277.750000,2,1.233239,1.234076,1.233640,0.000272
22278.000000,2,1.231447,1.232276,1.231762,0.000294
22278.250000,2,1.231298,1.232559,1.231938,0.000518
22278.500000,2,1.229476,1.231586,1.230634,0.000770
22278.750000,2,1.227654,1.230176,1.228828,0.000957
22279.000000,2,1.224373,1.227255,1.225707,0.001123
22279.250000,2,1.223054,1.225335,1.224003,0.000805
22279.500000,2,1.221874,1.223895,1.222579,0.000865
22279.750000,2,1.220126,1.223815,1.221681,0.001421
22280.000000,2,1.220206,1.223377,1.221798,0.001153
22280.250000,2,1.219074,1.221757,1.220444,0.001105
22280.500000,2,1.217070,1.220044,1.218431,0.001230
22280.750000,2,1.214302,1.218274,1.216463,0.001556
22281.000000,2,1.211365,1.215414,1.213449,0.001587
22281.250000,2,1.208548,1.213183,1.211213,0.001583
22281.500000,2,1.205212,1.210193,1.207680,0.001918
22281.750000,2,1.201608,1.206562,1.204271,0.001777
22282.000000,2,1.196102,1.200341,1.198489,0.001586
22282.250000,2,1.191980,1.196751,1.194149,0.001636
22282.500000,2,1.187401,1.191980,1.189886,0.001644
22282.750000,2,1.185449,1.191570,1.188430,0.002200
22283.000000,2,1.185947,1.192170,1.188816,0.002182
22283.250000,2,1.186992,1.192810,1.189851,0.002011
22283.500000,2,1.186325,1.192850,1.189417,0.002255
22283.750000,2,1.183976,1.190820,1.187818,0.002319
22284.000000,2,1.180819,1.187489,1.184351,0.002191
22284.250000,2,1.176011,1.182449,1.179354,0.002202
22284.500000,2,1.170037,1.177858,1.174144,0.002644
22284.750000,2,1.163356,1.170557,1.167456,0.002404
22285.000000,2,1.154854,1.162396,1.159083,0.002534
22285.250000,2,1.144171,1.150354,1.147785,0.002105
22285.500000,2,1.128569,1.136142,1.132597,0.002525
22285.750000,2,1.112619,1.120799,1.116974,0.002660
22286.000000,2,1.095972,1.104057,1.100030,0.002638
22286.250000,2,1.078270,1.085604,1.082568,0.002489
22286.500000,2,1.060110,1.067281,1.064146,0.002342
22286.750000,2,1.037679,1.044908,1.041988,0.002366
22287.000000,2,1.009393,1.018584,1.014876,0.002996
22287.250000,2,0.979826,0.985932,0.983647,0.002034
22287.500000,2,0.943664,0.949845,0.947773,0.002128
22287.750000,2,0.906458,0.911827,0.910012,0.001866
22288.000000,2,0.865100,0.871657,0.869287,0.002226
22288.250000,2,0.822213,0.827896,0.825954,0.001954
22288.500000,2,0.775059,0.779998,0.778788,0.001884
22288.750000,2,0.724407,0.729470,0.727998,0.001949
22289.000000,2,0.670567,0.674833,0.673548,0.001667
22289.250000,2,0.615182,0.619920,0.618044,0.001682
22289.500000,2,0.560990,0.565599,0.563667,0.001642
22289.750000,2,0.509828,0.513122,0.511636,0.001196
22290.000000,2,0.460225,0.463545,0.462027,0.001314
22290.250000,2,0.414671,0.417731,0.416216,0.001289
22290.500000,2,0.372788,0.375477,0.373964,0.001040
22290.750000,2,0.336568,0.338374,0.337399,0.000801
22291.000000,2,0.306083,0.307901,0.306834,0.000682
22291.250000,2,0.282924,0.284390,0.283617,0.000628
22291.500000,2,0.266313,0.267793,0.267017,0.000623
22291.750000,2,0.257082,0.257973,0.257416,0.000318
22292.000000,3,0.316622,0.317468,0.316951,0.000329
22292.250000,3,0.319123,0.320057,0.319591,0.000334
22292.500000,3,0.327170,0.328546,0.327932,0.000478
22292.750000,3,0.340859,0.342567,0.341866,0.000730
22293.000000,3,0.360597,0.362596,0.361690,0.000842
22293.250000,3,0.386119,0.388544,0.387516,0.001068
22293.500000,3,0.417616,0.420457,0.419253,0.001124
22293.750000,3,0.454493,0.457756,0.456212,0.001447
22294.000000,3,0.495454,0.498471,0.497078,0.001332
22294.250000,3,0.538217,0.542467,0.540264,0.001669
22294.500000,3,0.583386,0.587095,0.585387,0.001654
22294.750000,3,0.630625,0.634306,0.632662,0.001680
22295.000000,3,0.679846,0.683965,0.682120,0.001729
22295.250000,3,0.729090,0.733598,0.731598,0.001925
22295.500000,3,0.776622,0.780495,0.778888,0.001593
22295.750000,3,0.820407,0.823404,0.822149,0.001328
22296.000000,3,0.858446,0.861176,0.860000,0.001147
22296.250000,3,0.892139,0.894980,0.893800,0.001326
22296.500000,3,0.922130,0.925558,0.924055,0.001378
22296.750000,3,0.950670,0.953011,0.951913,0.001022
22297.000000,3,0.975853,0.979143,0.977477,0.001232
22297.250000,3,0.996319,0.998944,0.997431,0.000878
22297.500000,3,1.011608,1.013914,1.012235,0.000854
22297.750000,3,1.020823,1.023010,1.021549,0.000795
22298.000000,3,1.027252,1.029687,1.027932,0.000903
22298.250000,3,1.033705,1.035931,1.034518,0.000777
22298.500000,3,1.040706,1.044124,1.042072,0.001217
22298.750000,3,1.049223,1.052658,1.050439,0.001270
22299.000000,3,1.057093,1.061001,1.058379,0.001378
22299.250000,3,1.062196,1.065669,1.063356,0.001277
22299.500000,3,1.064742,1.068008,1.065580,0.001221
22299.750000,3,1.065711,1.068330,1.066512,0.000956
22300.000000,3,1.067032,1.070057,1.067929,0.001087
22300.250000,3,1.065931,1.068992,1.067201,0.001074
22300.500000,3,1.066838,1.069243,1.067502,0.000884
22300.750000,3,1.065357,1.068761,1.066453,0.001190
22301.000000,3,1.063601,1.066593,1.064669,0.001026
22301.250000,3,1.061557,1.064866,1.062587,0.001186
22301.500000,3,1.061460,1.063701,1.062237,0.000833
22301.750000,3,1.064781,1.067105,1.065297,0.000905
22302.000000,3,1.069538,1.071733,1.070208,0.000794
22302.250000,3,1.076936,1.078992,1.077669,0.000714
22302.500000,3,1.083627,1.085578,1.084237,0.000687
22302.750000,3,1.089087,1.090999,1.089767,0.000657
22303.000000,3,1.093938,1.095276,1.094363,0.000517
22303.250000,3,1.099172,1.100557,1.099689,0.000462
22303.500000,3,1.105160,1.107194,1.105984,0.000753
22303.750000,3,1.112407,1.114011,1.112977,0.000581
22304.000000,3,1.119235,1.120597,1.119725,0.000485
22304.250000,3,1.123728,1.126219,1.124407,0.000940
22304.500000,3,1.126756,1.129442,1.128086,0.000885
22304.750000,3,1.128706,1.130536,1.129627,0.000585
22305.000000,3,1.131607,1.133719,1.132533,0.000741
22305.250000,3,1.136187,1.138221,1.137145,0.000846
22305.500000,3,1.140798,1.144120,1.142384,0.001072
22305.750000,3,1.145461,1.147674,1.146278,0.000768
22306.000000,3,1.147279,1.149782,1.148338,0.001081
22306.250000,3,1.146929,1.149027,1.148060,0.000859
22306.500000,3,1.146930,1.148336,1.147356,0.000528
22306.750000,3,1.146740,1.148397,1.147509,0.000602
22307.000000,3,1.148659,1.150093,1.149402,0.000614
22307.250000,3,1.152019,1.153125,1.152457,0.000402
22307.500000,3,1.154831,1.156790,1.155460,0.000721
22307.750000,3,1.155880,1.158085,1.157030,0.000720
22308.000000,3,1.156770,1.158075,1.157463,0.000445
22308.250000,3,1.156150,1.157693,1.156834,0.000576
22308.500000,3,1.157450,1.159300,1.158355,0.000621
22308.750000,3,1.160901,1.162633,1.161905,0.000640
22309.000000,3,1.167004,1.167914,1.167509,0.000303
22309.250000,3,1.171602,1.174152,1.172932,0.000881
22309.500000,3,1.177263,1.178670,1.178006,0.000465
22309.750000,3,1.180357,1.181851,1.181176,0.000546
22310.000000,3,1.182964,1.183768,1.183344,0.000316
22310.250000,3,1.185704,1.186385,1.185972,0.000234
22310.500000,3,1.187592,1.189710,1.188359,0.000763
22310.750000,3,1.189690,1.191558,1.190731,0.000691
22311.000000,3,1.191487,1.193481,1.192474,0.000672
22311.250000,3,1.189580,1.191717,1.190687,0.000846
22311.500000,3,1.187240,1.190199,1.188746,0.001002
22311.750000,3,1.185222,1.187527,1.186665,0.000901
22312.000000,3,1.184731,1.186602,1.185544,0.000741
22312.250000,3,1.184630,1.187944,1.186482,0.001134
22312.500000,3,1.185755,1.189865,1.188155,0.001478
22312.750000,3,1.187943,1.190948,1.189962,0.001161
22313.000000,3,1.189108,1.192617,1.191261,0.001369
22313.250000,3,1.191146,1.193215,1.192254,0.000721
22313.500000,3,1.192622,1.195163,1.194223,0.000867
22313.750000,3,1.196276,1.198931,1.197975,0.000916
22314.000000,3,1.202280,1.204673,1.203681,0.000834
22314.250000,3,1.208354,1.211788,1.210487,0.001160
22314.500000,3,1.214478,1.217736,1.216323,0.001133
22314.750000,3,1.218474,1.221827,1.220785,0.001227
22315.000000,3,1.222048,1.226198,1.224590,0.001379
22315.250000,3,1.224608,1.227650,1.226876,0.001143
22315.500000,3,1.227610,1.231961,1.230143,0.001416
22315.750000,3,1.230984,1.233989,1.232627,0.001057
22316.000000,3,1.232208,1.236531,1.235341,0.001592
22316.250000,3,1.234176,1.237840,1.236259,0.001304
22316.500000,3,1.235150,1.238200,1.236901,0.001174
22316.750000,3,1.234668,1.238981,1.237594,0.001564
22317.000000,3,1.237148,1.242172,1.239910,0.001809
22317.250000,3,1.240250,1.244702,1.242346,0.001535
22317.500000,3,1.242118,1.247653,1.244807,0.001955
22317.750000,3,1.244045,1.248793,1.246486,0.001633
22318.000000,3,1.242841,1.247253,1.245017,0.001740
22318.250000,3,1.237600,1.242532,1.240082,0.001699
22318.500000,3,1.228835,1.233901,1.231996,0.001789
22318.750000,3,1.217018,1.222089,1.220069,0.001663
22319.000000,3,1.202200,1.206273,1.204593,0.001443
22319.250000,3,1.181186,1.184214,1.183357,0.001098
22319.500000,3,1.152694,1.156840,1.155480,0.001467
22319.750000,3,1.118006,1.121869,1.120730,0.001441
22320.000000,3,1.077476,1.080953,1.079219,0.001386
22320.250000,3,1.030650,1.034244,1.032410,0.001312
22320.500000,3,0.979575,0.982753,0.980997,0.001425
22320.750000,3,0.923157,0.926713,0.924575,0.001561
22321.000000,3,0.862197,0.865881,0.863695,0.001651
22321.250000,3,0.797101,0.802660,0.799448,0.002299
22321.500000,3,0.729734,0.735483,0.732648,0.002275
22321.750000,3,0.663689,0.669435,0.666588,0.002376
22322.000000,3,0.600159,0.605812,0.602862,0.002212
22322.250000,3,0.540268,0.544994,0.542767,0.002039
22322.500000,3,0.484741,0.489572,0.487327,0.002002
22322.750000,3,0.436097,0.440409,0.438167,0.001793
22323.000000,3,0.394412,0.397860,0.396235,0.001492
22323.250000,3,0.361240,0.363888,0.362851,0.001167
22323.500000,3,0.338001,0.340169,0.338936,0.000822
22323.750000,3,0.324251,0.325454,0.324813,0.000427
22324.000000,4,0.289750,0.290186,0.290025,0.000151
22324.250000,4,0.294106,0.294974,0.294433,0.000303
22324.500000,4,0.305919,0.307611,0.306733,0.000598
22324.750000,4,0.326328,0.328592,0.327356,0.000858
22325.000000,4,0.353502,0.356529,0.354997,0.001208
22325.250000,4,0.388267,0.391574,0.389926,0.001355
22325.500000,4,0.429353,0.433512,0.431412,0.001641
22325.750000,4,0.477548,0.481690,0.479809,0.001741
22326.000000,4,0.530494,0.535275,0.532941,0.002012
22326.250000,4,0.586861,0.591765,0.589308,0.002017
22326.500000,4,0.644831,0.649352,0.647454,0.001965
22326.750000,4,0.703786,0.708681,0.706264,0.001955
22327.000000,4,0.762415,0.767637,0.765078,0.002172
22327.250000,4,0.822847,0.827134,0.824941,0.001733
22327.500000,4,0.880954,0.885818,0.883648,0.002090
22327.750000,4,0.937509,0.942395,0.940374,0.001840
22328.000000,4,0.989599,0.993265,0.991681,0.001653
22328.250000,4,1.035712,1.039186,1.037085,0.001221
22328.500000,4,1.074662,1.078622,1.076438,0.001356
22328.750000,4,1.109220,1.113214,1.110995,0.001338
22329.000000,4,1.140724,1.144745,1.142366,0.001436
22329.250000,4,1.168574,1.171153,1.169742,0.000852
22329.500000,4,1.192789,1.195259,1.193557,0.000892
22329.750000,4,1.209977,1.214181,1.211869,0.001375
22330.000000,4,1.222528,1.226949,1.224369,0.001472
22330.250000,4,1.230065,1.235105,1.232378,0.001641
22330.500000,4,1.236256,1.242730,1.238854,0.002222
22330.750000,4,1.241081,1.247193,1.243732,0.002161
22331.000000,4,1.244770,1.249965,1.247202,0.001877
22331.250000,4,1.244491,1.250785,1.247759,0.002152
22331.500000,4,1.241101,1.246753,1.244303,0.001991
22331.750000,4,1.233973,1.239858,1.237040,0.001992
22332.000000,4,1.227872,1.233124,1.230853,0.001819
22332.250000,4,1.224944,1.229661,1.226896,0.001739
22332.500000,4,1.224253,1.230702,1.227303,0.002095
22332.750000,4,1.229726,1.234524,1.231121,0.001819
22333.000000,4,1.232937,1.237346,1.234764,0.001614
22333.250000,4,1.233415,1.237957,1.235646,0.001581
22333.500000,4,1.232746,1.236226,1.234397,0.001399
22333.750000,4,1.229746,1.233063,1.231263,0.001126
22334.000000,4,1.226885,1.229281,1.228262,0.000889
22334.250000,4,1.226985,1.229601,1.228590,0.000880
22334.500000,4,1.228629,1.230296,1.229729,0.000600
22334.750000,4,1.229198,1.230444,1.229901,0.000411
22335.000000,4,1.226257,1.228213,1.227342,0.000681
22335.250000,4,1.221541,1.222986,1.222047,0.000500
22335.500000,4,1.214721,1.216141,1.215288,0.000468
22335.750000,4,1.208970,1.210580,1.209893,0.000716
22336.000000,4,1.205085,1.207273,1.206284,0.000734
22336.250000,4,1.204154,1.205755,1.204897,0.000529
22336.500000,4,1.202083,1.203225,1.202741,0.000374
22336.750000,4,1.196119,1.199740,1.198431,0.001220
22337.000000,4,1.189935,1.191827,1.191123,0.000698
22337.250000,4,1.181179,1.184067,1.183228,0.001063
22337.500000,4,1.174875,1.178104,1.176973,0.001103
22337.750000,4,1.171493,1.174889,1.173400,0.001181
22338.000000,4,1.170973,1.173787,1.172884,0.000992
22338.250000,4,1.171513,1.173608,1.172768,0.000699
22338.500000,4,1.169632,1.171654,1.171114,0.000756
22338.750000,4,1.165889,1.169278,1.168033,0.001143
22339.000000,4,1.162657,1.164736,1.164094,0.000734
22339.250000,4,1.159505,1.161056,1.160479,0.000561
22339.500000,4,1.157634,1.159817,1.158831,0.000708
22339.750000,4,1.159175,1.160977,1.159837,0.000610
22340.000000,4,1.167716,1.172804,1.170527,0.001886
22340.250000,4,1.159975,1.161545,1.160797,0.000574
22340.500000,4,1.158891,1.160043,1.159377,0.000424
22340.750000,4,1.156193,1.157746,1.156717,0.000540
22341.000000,4,1.153210,1.154966,1.154171,0.000773
22341.250000,4,1.150129,1.152323,1.151486,0.000796
22341.500000,4,1.147317,1.148834,1.147938,0.000540
22341.750000,4,1.142964,1.145046,1.143803,0.000690
22342.000000,4,1.136600,1.139044,1.137641,0.000830
22342.250000,4,1.131597,1.132633,1.131942,0.000370
22342.500000,4,1.125616,1.127997,1.126294,0.000896
22342.750000,4,1.123631,1.125385,1.124272,0.000620
22343.000000,4,1.123707,1.125974,1.124666,0.000893
22343.250000,4,1.126160,1.128835,1.127255,0.000899
22343.500000,4,1.128134,1.132185,1.129763,0.001415
22343.750000,4,1.129541,1.133441,1.131044,0.001317
22344.000000,4,1.129914,1.132554,1.130865,0.000952
22344.250000,4,1.128844,1.131287,1.129782,0.000980
22344.500000,4,1.126693,1.129034,1.127472,0.000846
22344.750000,4,1.124474,1.126831,1.125187,0.000872
22345.000000,4,1.121130,1.122523,1.121864,0.000500
22345.250000,4,1.116487,1.118526,1.117527,0.000664
22345.500000,4,1.111302,1.112455,1.111698,0.000466
22345.750000,4,1.105085,1.106749,1.106098,0.000619
22346.000000,4,1.100886,1.103243,1.101997,0.000822
22346.250000,4,1.098988,1.101219,1.100279,0.000754
22346.500000,4,1.099735,1.101668,1.100350,0.000705
22346.750000,4,1.100826,1.103223,1.101663,0.000829
22347.000000,4,1.101744,1.104121,1.102615,0.000893
22347.250000,4,1.103254,1.105227,1.103781,0.000736
22347.500000,4,1.103662,1.106543,1.104574,0.001019
22347.750000,4,1.106049,1.107052,1.106688,0.000355
22348.000000,4,1.108628,1.111219,1.109572,0.000879
22348.250000,4,1.112190,1.113918,1.112923,0.000689
22348.500000,4,1.114411,1.116224,1.115210,0.000754
22348.750000,4,1.115316,1.116752,1.116037,0.000532
22349.000000,4,1.113442,1.114951,1.114276,0.000632
22349.250000,4,1.110903,1.112495,1.111547,0.000569
22349.500000,4,1.105890,1.108348,1.107065,0.000869
22349.750000,4,1.100077,1.101090,1.100494,0.000383
22350.000000,4,1.089249,1.092536,1.091212,0.001121
22350.250000,4,1.076900,1.079915,1.078487,0.001006
22350.500000,4,1.059549,1.063029,1.061826,0.001292
22350.750000,4,1.040316,1.042668,1.042036,0.000869
22351.000000,4,1.016491,1.020339,1.018648,0.001323
22351.250000,4,0.990355,0.994280,0.992328,0.001327
22351.500000,4,0.961267,0.964708,0.963058,0.001198
22351.750000,4,0.927169,0.930332,0.928709,0.001187
22352.000000,4,0.887300,0.891211,0.889220,0.001630
22352.250000,4,0.843812,0.847713,0.845665,0.001649
22352.500000,4,0.796177,0.800375,0.798043,0.001731
