# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252902,0.253833,0.253340,0.000274
23228.250000,1,0.253723,0.254913,0.254333,0.000364
23228.500000,1,0.257080,0.258147,0.257696,0.000417
23228.750000,1,0.262723,0.264043,0.263406,0.000499
23229.000000,1,0.271493,0.273086,0.272164,0.000571
23229.250000,1,0.283170,0.284967,0.283968,0.000628
23229.500000,1,0.298395,0.300680,0.299306,0.000801
23229.750000,1,0.317200,0.320009,0.318194,0.001048
23230.000000,1,0.340335,0.343918,0.341621,0.001333
23230.250000,1,0.367043,0.371399,0.368800,0.001387
23230.500000,1,0.397789,0.402291,0.399786,0.001500
23230.750000,1,0.430684,0.435430,0.432816,0.001646
23231.000000,1,0.464862,0.470834,0.467321,0.001787
23231.250000,1,0.499769,0.505434,0.502094,0.001776
23231.500000,1,0.534661,0.540053,0.537064,0.001717
23231.750000,1,0.568776,0.574604,0.571460,0.001870
23232.000000,1,0.602367,0.608269,0.604996,0.001858
23232.250000,1,0.634218,0.639135,0.636360,0.001661
23232.500000,1,0.662212,0.667482,0.664613,0.001631
23232.750000,1,0.688213,0.692637,0.690353,0.001457
23233.000000,1,0.711696,0.716893,0.714154,0.001466
23233.250000,1,0.734968,0.739077,0.736622,0.001299
23233.500000,1,0.756061,0.760427,0.758316,0.001390
23233.750000,1,0.775951,0.779698,0.778091,0.001240
23234.000000,1,0.794164,0.798109,0.796012,0.001182
23234.250000,1,0.810027,0.812911,0.811501,0.000971
23234.500000,1,0.825067,0.828413,0.826801,0.000963
23234.750000,1,0.840363,0.843975,0.842011,0.001083
23235.000000,1,0.856159,0.859774,0.857845,0.001062
23235.250000,1,0.872091,0.875909,0.874125,0.001125
23235.500000,1,0.888117,0.891507,0.889977,0.001084
23235.750000,1,0.903239,0.906677,0.905075,0.001024
23236.000000,1,0.918824,0.922900,0.920336,0.001187
23236.250000,1,0.934159,0.937519,0.935903,0.001050
23236.500000,1,0.952136,0.955039,0.953520,0.000891
23236.750000,1,0.968885,0.973559,0.971687,0.001521
23237.000000,1,0.987597,0.991666,0.989878,0.001249
23237.250000,1,1.004971,1.009217,1.007152,0.001244
23237.500000,1,1.021655,1.025434,1.023854,0.001237
23237.750000,1,1.038650,1.042533,1.040988,0.001263
23238.000000,1,1.056983,1.060133,1.058594,0.001157
23238.250000,1,1.074013,1.077306,1.076056,0.001113
23238.500000,1,1.090813,1.094058,1.092715,0.001106
23238.750000,1,1.103770,1.107615,1.105840,0.001187
23239.000000,1,1.115918,1.119138,1.117580,0.000925
23239.250000,1,1.127959,1.129875,1.128720,0.000716
23239.500000,1,1.140827,1.142651,1.141598,0.000626
23239.750000,1,1.154762,1.156918,1.155874,0.000623
23240.000000,1,1.169588,1.173896,1.172197,0.001217
23240.250000,1,1.186650,1.189874,1.188300,0.000972
23240.500000,1,1.201098,1.203390,1.202180,0.000746
23240.750000,1,1.212756,1.215144,1.214040,0.000822
23241.000000,1,1.221649,1.223797,1.223058,0.000702
23241.250000,1,1.229739,1.231434,1.230332,0.000538
23241.500000,1,1.234527,1.237001,1.235783,0.000733
23241.750000,1,1.239354,1.241249,1.240439,0.000592
23242.000000,1,1.242814,1.244965,1.243975,0.000641
23242.250000,1,1.247525,1.249082,1.248135,0.000506
23242.500000,1,1.252312,1.253857,1.253133,0.000453
23242.750000,1,1.258528,1.261018,1.259760,0.000805
23243.000000,1,1.267157,1.269182,1.268310,0.000618
23243.250000,1,1.275870,1.277831,1.276814,0.000613
23243.500000,1,1.284162,1.286284,1.285327,0.000655
23243.750000,1,1.291960,1.294024,1.293005,0.000619
23244.000000,1,1.299145,1.301908,1.300671,0.000888
23244.250000,1,1.307171,1.308824,1.307886,0.000450
23244.500000,1,1.313546,1.315919,1.315120,0.000808
23244.750000,1,1.320512,1.322619,1.321599,0.000631
23245.000000,1,1.326161,1.327892,1.327055,0.000534
23245.250000,1,1.330201,1.331788,1.331134,0.000545
23245.500000,1,1.333443,1.334966,1.334050,0.000481
23245.750000,1,1.335228,1.336995,1.336471,0.000598
23246.000000,1,1.338246,1.339748,1.339040,0.000567
23246.250000,1,1.339285,1.341127,1.340202,0.000607
23246.500000,1,1.339803,1.341212,1.340445,0.000471
23246.750000,1,1.338665,1.340260,1.339514,0.000480
23247.000000,1,1.338296,1.339355,1.338901,0.000360
23247.250000,1,1.337835,1.339862,1.338724,0.000569
23247.500000,1,1.340103,1.340686,1.340430,0.000199
23247.750000,1,1.341657,1.343538,1.342625,0.000494
23248.000000,1,1.345718,1.346904,1.346051,0.000336
23248.250000,1,1.348088,1.349566,1.348700,0.000486
23248.500000,1,1.350540,1.351866,1.351283,0.000433
23248.750000,1,1.352619,1.353740,1.353256,0.000385
23249.000000,1,1.354353,1.355724,1.354985,0.000364
23249.250000,1,1.355737,1.357934,1.356874,0.000665
23249.500000,1,1.357626,1.359586,1.358486,0.000547
23249.750000,1,1.358642,1.360561,1.360022,0.000592
23250.000000,1,1.361206,1.362692,1.362020,0.000544
23250.250000,1,1.363279,1.364645,1.363729,0.000457
23250.500000,1,1.364703,1.366680,1.365487,0.000547
23250.750000,1,1.367197,1.368613,1.367746,0.000470
23251.000000,1,1.367675,1.368960,1.368424,0.000426
23251.250000,1,1.366811,1.368540,1.367764,0.000616
23251.500000,1,1.366474,1.368221,1.367219,0.000540
23251.750000,1,1.364121,1.366047,1.364993,0.000601
23252.000000,1,1.360467,1.364198,1.362160,0.001065
23252.250000,1,1.355618,1.358722,1.357221,0.000885
23252.500000,1,1.349661,1.351703,1.350593,0.000580
23252.750000,1,1.342255,1.344525,1.343208,0.000774
23253.000000,1,1.333233,1.336055,1.334657,0.000930
23253.250000,1,1.324088,1.327761,1.325493,0.001017
23253.500000,1,1.314234,1.317394,1.315589,0.001142
23253.750000,1,1.303088,1.306243,1.304535,0.000989
23254.000000,1,1.289552,1.293924,1.291651,0.001210
23254.250000,1,1.274039,1.277374,1.275670,0.001209
23254.500000,1,1.255055,1.259052,1.257145,0.001180
23254.750000,1,1.232494,1.236873,1.234684,0.001511
23255.000000,1,1.205881,1.210571,1.208685,0.001525
23255.250000,1,1.174146,1.180755,1.177468,0.001774
23255.500000,1,1.136618,1.143216,1.140200,0.001885
23255.750000,1,1.093817,1.100212,1.097152,0.002056
23256.000000,1,1.044824,1.053712,1.049749,0.002508
23256.250000,1,0.993174,1.000984,0.997657,0.002378
23256.500000,1,0.936200,0.945145,0.941469,0.002733
23256.750000,1,0.875926,0.886235,0.881670,0.002931
23257.000000,1,0.811500,0.822414,0.817775,0.003199
23257.250000,1,0.745096,0.755371,0.751099,0.003121
23257.500000,1,0.677283,0.688169,0.683331,0.003075
23257.750000,1,0.610577,0.621066,0.616545,0.003107
23258.000000,1,0.547584,0.557206,0.552862,0.002860
23258.250000,1,0.487528,0.496805,0.492666,0.002781
23258.500000,1,0.432303,0.441100,0.437071,0.002627
23258.750000,1,0.382747,0.390595,0.386964,0.002273
23259.000000,1,0.339949,0.346570,0.343481,0.001862
23259.250000,1,0.305135,0.310332,0.307929,0.001477
23259.500000,1,0.280016,0.283514,0.281850,0.000943
23259.750000,1,0.264497,0.266694,0.265563,0.000619
23260.000000,2,0.277275,0.278711,0.277983,0.000442
23260.250000,2,0.280308,0.281491,0.280917,0.000411
23260.500000,2,0.288058,0.289647,0.288667,0.000534
23260.750000,2,0.301004,0.303739,0.302027,0.000838
23261.000000,2,0.319123,0.322377,0.320401,0.001038
23261.250000,2,0.343112,0.347410,0.344875,0.001317
23261.500000,2,0.372111,0.377201,0.374338,0.001531
23261.750000,2,0.407074,0.412520,0.409386,0.001681
23262.000000,2,0.446388,0.452278,0.448527,0.001881
23262.250000,2,0.488525,0.495247,0.491308,0.002040
23262.500000,2,0.534132,0.540672,0.536815,0.002021
23262.750000,2,0.581522,0.588499,0.584704,0.002176
23263.000000,2,0.630327,0.637294,0.632794,0.002215
23263.250000,2,0.678243,0.684689,0.680893,0.002058
23263.500000,2,0.723323,0.730013,0.725810,0.002038
23263.750000,2,0.766182,0.771951,0.768605,0.001813
23264.000000,2,0.805028,0.810625,0.807496,0.001795
23264.250000,2,0.841961,0.847106,0.844150,0.001634
23264.500000,2,0.875128,0.879620,0.877064,0.001449
23264.750000,2,0.904246,0.907956,0.905962,0.001158
23265.000000,2,0.927711,0.930682,0.928954,0.000968
23265.250000,2,0.945754,0.948857,0.947319,0.000891
23265.500000,2,0.959524,0.962021,0.960967,0.000706
23265.750000,2,0.971191,0.973820,0.972645,0.000718
23266.000000,2,0.981137,0.983252,0.982139,0.000552
23266.250000,2,0.988247,0.990128,0.989505,0.000528
23266.500000,2,0.992775,0.994456,0.993782,0.000463
23266.750000,2,0.994529,0.996894,0.995631,0.000739
23267.000000,2,0.995531,0.997246,0.996307,0.000549
23267.250000,2,0.997325,0.999187,0.998365,0.000633
23267.500000,2,1.001449,1.004179,1.002929,0.000700
23267.750000,2,1.010084,1.012335,1.011272,0.000616
23268.000000,2,1.019681,1.022272,1.020820,0.000739
23268.250000,2,1.029357,1.031955,1.030846,0.000729
23268.500000,2,1.037050,1.040131,1.039057,0.000828
23268.750000,2,1.045992,1.048178,1.047305,0.000701
23269.000000,2,1.054647,1.057243,1.055958,0.000761
23269.250000,2,1.064313,1.067138,1.066176,0.000815
23269.500000,2,1.075754,1.079226,1.077987,0.000998
23269.750000,2,1.089524,1.091785,1.090717,0.000651
23270.000000,2,1.101758,1.104078,1.102989,0.000740
23270.250000,2,1.113545,1.116792,1.115540,0.000806
23270.500000,2,1.127425,1.128572,1.128139,0.000374
23270.750000,2,1.140204,1.142639,1.141603,0.000727
23271.000000,2,1.151823,1.154282,1.153396,0.000756
23271.250000,2,1.162778,1.164796,1.164129,0.000667
23271.500000,2,1.170798,1.173511,1.172560,0.000830
23271.750000,2,1.178452,1.180268,1.179458,0.000529
23272.000000,2,1.185215,1.187333,1.186465,0.000744
23272.250000,2,1.193138,1.194420,1.193897,0.000452
23272.500000,2,1.199785,1.202273,1.200935,0.000731
23272.750000,2,1.205457,1.208294,1.207383,0.000833
23273.000000,2,1.210963,1.212954,1.211939,0.000601
23273.250000,2,1.215391,1.216533,1.216024,0.000389
23273.500000,2,1.217443,1.219422,1.218659,0.000591
23273.750000,2,1.220576,1.221597,1.221174,0.000366
23274.000000,2,1.222939,1.225082,1.223825,0.000603
23274.250000,2,1.223699,1.225487,1.224660,0.000552
23274.500000,2,1.222609,1.224557,1.223563,0.000576
23274.750000,2,1.221679,1.222915,1.222218,0.000368
23275.000000,2,1.221054,1.222370,1.221732,0.000385
23275.250000,2,1.222529,1.225086,1.223759,0.000666
23275.500000,2,1.226855,1.229053,1.227832,0.000622
23275.750000,2,1.232111,1.233730,1.232850,0.000494
23276.000000,2,1.248958,1.258927,1.253832,0.003554
23276.250000,2,1.239098,1.240166,1.239707,0.000424
23276.500000,2,1.240847,1.242873,1.241451,0.000591
23276.750000,2,1.244043,1.246183,1.244985,0.000634
23277.000000,2,1.247713,1.249848,1.249004,0.000618
23277.250000,2,1.253644,1.254806,1.254232,0.000387
23277.500000,2,1.256577,1.258622,1.257842,0.000651
23277.750000,2,1.257504,1.259022,1.258178,0.000496
23278.000000,2,1.256013,1.257008,1.256539,0.000335
23278.250000,2,1.253920,1.255273,1.254407,0.000377
23278.500000,2,1.252419,1.253437,1.252889,0.000350
23278.750000,2,1.251991,1.253420,1.252834,0.000487
23279.000000,2,1.251646,1.252620,1.252203,0.000286
23279.250000,2,1.249282,1.250796,1.250126,0.000459
23279.500000,2,1.245307,1.246233,1.245775,0.000237
23279.750000,2,1.239763,1.241285,1.240633,0.000488
23280.000000,2,1.234526,1.235883,1.235197,0.000468
23280.250000,2,1.230082,1.232413,1.230742,0.000653
23280.500000,2,1.226253,1.227474,1.226734,0.000366
23280.750000,2,1.221776,1.224085,1.223020,0.000672
23281.000000,2,1.217865,1.219903,1.218962,0.000523
23281.250000,2,1.214245,1.216025,1.214974,0.000469
23281.500000,2,1.211473,1.213428,1.212598,0.000580
23281.750000,2,1.212479,1.213834,1.213002,0.000459
23282.000000,2,1.213994,1.215985,1.214588,0.000554
23282.250000,2,1.218352,1.220716,1.219537,0.000638
23282.500000,2,1.223749,1.225267,1.224502,0.000456
23282.750000,2,1.229771,1.231889,1.231065,0.000823
23283.000000,2,1.235640,1.238041,1.236949,0.000833
23283.250000,2,1.241991,1.243576,1.242832,0.000472
23283.500000,2,1.245802,1.248554,1.247096,0.000854
23283.750000,2,1.248757,1.251219,1.249954,0.000718
23284.000000,2,1.249198,1.252250,1.250376,0.000883
23284.250000,2,1.248283,1.250505,1.249469,0.000872
23284.500000,2,1.245944,1.248134,1.247183,0.000699
23284.750000,2,1.243184,1.245492,1.244328,0.000740
23285.000000,2,1.239274,1.240882,1.240119,0.000448
23285.250000,2,1.233902,1.236501,1.235166,0.000872
23285.500000,2,1.227422,1.228774,1.228102,0.000434
23285.750000,2,1.217831,1.220496,1.219035,0.000788
23286.000000,2,1.207323,1.208880,1.208355,0.000494
23286.250000,2,1.195210,1.197461,1.196333,0.000697
23286.500000,2,1.180780,1.182567,1.181862,0.000563
23286.750000,2,1.163421,1.166714,1.165157,0.000957
23287.000000,2,1.141758,1.145025,1.143337,0.001065
23287.250000,2,1.115439,1.118606,1.117173,0.001106
23287.500000,2,1.081800,1.087097,1.084935,0.001700
23287.750000,2,1.044353,1.050736,1.047633,0.001902
23288.000000,2,0.999890,1.007016,1.004327,0.002145
23288.250000,2,0.951680,0.959020,0.955792,0.002139
23288.500000,2,0.897550,0.905603,0.902249,0.002533
23288.750000,2,0.839870,0.849283,0.844949,0.002809
23289.000000,2,0.778746,0.789411,0.784488,0.003096
23289.250000,2,0.717377,0.726423,0.722835,0.002788
23289.500000,2,0.654653,0.664062,0.659957,0.002847
23289.750000,2,0.593254,0.602187,0.598468,0.002782
23290.000000,2,0.533429,0.542140,0.538613,0.002744
23290.250000,2,0.478097,0.486501,0.482917,0.002620
23290.500000,2,0.427889,0.435260,0.432068,0.002303
23290.750000,2,0.383878,0.390506,0.387807,0.002047
23291.000000,2,0.347236,0.352304,0.350000,0.001677
23291.250000,2,0.318116,0.322103,0.320416,0.001315
23291.500000,2,0.296771,0.299694,0.298542,0.000969
23291.750000,2,0.284685,0.286561,0.285487,0.000542
23292.000000,3,0.331051,0.332176,0.331722,0.000376
23292.250000,3,0.334261,0.336520,0.335353,0.000622
23292.500000,3,0.345062,0.347789,0.346395,0.000798
23292.750000,3,0.362861,0.366562,0.364549,0.001168
23293.000000,3,0.387599,0.392089,0.389504,0.001430
23293.250000,3,0.418332,0.424284,0.420922,0.001788
23293.500000,3,0.455509,0.461356,0.458194,0.001851
23293.750000,3,0.497358,0.504597,0.500442,0.002301
23294.000000,3,0.542907,0.550998,0.546635,0.002415
23294.250000,3,0.591726,0.599849,0.595512,0.002456
23294.500000,3,0.641501,0.649615,0.645180,0.002504
23294.750000,3,0.690618,0.698500,0.694279,0.002353
23295.000000,3,0.739248,0.746921,0.743117,0.002372
23295.250000,3,0.788175,0.796328,0.791697,0.002352
23295.500000,3,0.836994,0.843855,0.840063,0.002227
23295.750000,3,0.883202,0.890366,0.886553,0.002167
23296.000000,3,0.926653,0.933236,0.929460,0.001917
23296.250000,3,0.963692,0.969512,0.966103,0.001763
23296.500000,3,0.995207,0.999297,0.997397,0.001314
23296.750000,3,1.021912,1.025463,1.023725,0.001122
23297.000000,3,1.045747,1.048666,1.046977,0.000960
23297.250000,3,1.066130,1.069022,1.067281,0.000937
23297.500000,3,1.082509,1.085510,1.083772,0.000841
23297.750000,3,1.094013,1.095932,1.095063,0.000549
23298.000000,3,1.101110,1.102792,1.102071,0.000551
23298.250000,3,1.103429,1.104838,1.104277,0.000467
23298.500000,3,1.102590,1.104158,1.103469,0.000449
23298.750000,3,1.098920,1.100827,1.099961,0.000674
23299.000000,3,1.092437,1.094123,1.092928,0.000508
23299.250000,3,1.082122,1.084535,1.083335,0.000796
23299.500000,3,1.070883,1.072972,1.072062,0.000744
23299.750000,3,1.060008,1.062485,1.061348,0.000847
23300.000000,3,1.055099,1.057045,1.056285,0.000570
23300.250000,3,1.051345,1.053291,1.052382,0.000717
23300.500000,3,1.051834,1.053586,1.052615,0.000541
23300.750000,3,1.052294,1.053761,1.052901,0.000545
23301.000000,3,1.051234,1.053055,1.052037,0.000579
23301.250000,3,1.048247,1.050216,1.049294,0.000552
23301.500000,3,1.045381,1.046898,1.046163,0.000423
23301.750000,3,1.041741,1.043472,1.042769,0.000451
23302.000000,3,1.038125,1.039287,1.038746,0.000358
23302.250000,3,1.032150,1.033487,1.032845,0.000461
23302.500000,3,1.024240,1.025929,1.025203,0.000609
23302.750000,3,1.016838,1.018379,1.017561,0.000408
23303.000000,3,1.012302,1.013975,1.013024,0.000523
23303.250000,3,1.012890,1.014350,1.013609,0.000433
23303.500000,3,1.018308,1.020324,1.019324,0.000624
23303.750000,3,1.026248,1.028645,1.027330,0.000875
23304.000000,3,1.033629,1.035426,1.034551,0.000594
23304.250000,3,1.036813,1.038703,1.037984,0.000591
23304.500000,3,1.038696,1.040545,1.039656,0.000639
23304.750000,3,1.041324,1.042757,1.042168,0.000501
23305.000000,3,1.047336,1.049646,1.048224,0.000732
23305.250000,3,1.056729,1.058904,1.057689,0.000715
23305.500000,3,1.068211,1.070440,1.069051,0.000645
23305.750000,3,1.078601,1.080953,1.079408,0.000722
23306.000000,3,1.086246,1.088347,1.087199,0.000545
23306.250000,3,1.093453,1.094830,1.094237,0.000507
23306.500000,3,1.100735,1.102994,1.101796,0.000624
23306.750000,3,1.110809,1.112560,1.111473,0.000504
23307.000000,3,1.120885,1.122682,1.121653,0.000530
23307.250000,3,1.130310,1.132395,1.131129,0.000735
23307.500000,3,1.138004,1.139700,1.138745,0.000522
23307.750000,3,1.144229,1.145291,1.144603,0.000372
23308.000000,3,1.149837,1.151751,1.150636,0.000538
23308.250000,3,1.155828,1.157517,1.156458,0.000538
23308.500000,3,1.161866,1.163912,1.163143,0.000633
23308.750000,3,1.168976,1.172256,1.170359,0.000913
23309.000000,3,1.175502,1.177439,1.176512,0.000668
23309.250000,3,1.180326,1.181847,1.181210,0.000548
23309.500000,3,1.185524,1.186906,1.186359,0.000403
23309.750000,3,1.190538,1.192086,1.191205,0.000456
23310.000000,3,1.194995,1.196975,1.196117,0.000593
23310.250000,3,1.199645,1.200744,1.200088,0.000373
23310.500000,3,1.201881,1.203716,1.202481,0.000505
23310.750000,3,1.202948,1.203995,1.203543,0.000329
23311.000000,3,1.202577,1.203892,1.203145,0.000374
23311.250000,3,1.201617,1.202710,1.202288,0.000341
23311.500000,3,1.200318,1.202394,1.201599,0.000608
23311.750000,3,1.199882,1.200825,1.200295,0.000273
23312.000000,3,1.198048,1.199241,1.198661,0.000382
23312.250000,3,1.195366,1.197289,1.196615,0.000613
23312.500000,3,1.194383,1.195981,1.195424,0.000480
23312.750000,3,1.193696,1.196026,1.194858,0.000670
23313.000000,3,1.193429,1.194856,1.194082,0.000441
23313.250000,3,1.191126,1.193146,1.192255,0.000565
23313.500000,3,1.187560,1.189962,1.188761,0.000728
23313.750000,3,1.184056,1.186291,1.184951,0.000656
23314.000000,3,1.181531,1.183849,1.182678,0.000611
23314.250000,3,1.183441,1.185308,1.184281,0.000578
23314.500000,3,1.189561,1.191302,1.190703,0.000504
23314.750000,3,1.200567,1.202476,1.201587,0.000570
23315.000000,3,1.212429,1.214243,1.213528,0.000580
23315.250000,3,1.223941,1.225853,1.224763,0.000603
23315.500000,3,1.233443,1.235104,1.234120,0.000523
23315.750000,3,1.240610,1.241944,1.241391,0.000422
23316.000000,3,1.247172,1.248463,1.247713,0.000388
23316.250000,3,1.251078,1.252282,1.251785,0.000355
23316.500000,3,1.253418,1.254592,1.254004,0.000380
23316.750000,3,1.253045,1.254831,1.254231,0.000570
23317.000000,3,1.252288,1.253699,1.253043,0.000410
23317.250000,3,1.250010,1.251785,1.250816,0.000544
23317.500000,3,1.248295,1.249802,1.249028,0.000533
23317.750000,3,1.245959,1.247309,1.246766,0.000450
23318.000000,3,1.241436,1.243511,1.242739,0.000605
23318.250000,3,1.234557,1.237132,1.236078,0.000924
23318.500000,3,1.223929,1.226669,1.225181,0.000930
23318.750000,3,1.208390,1.211851,1.210455,0.000968
23319.000000,3,1.189424,1.193400,1.191950,0.001216
23319.250000,3,1.166720,1.170721,1.169004,0.001317
23319.500000,3,1.138361,1.143399,1.141107,0.001481
23319.750000,3,1.103157,1.109180,1.106992,0.001885
23320.000000,3,1.062536,1.069318,1.066611,0.001957
23320.250000,3,1.015261,1.022236,1.019670,0.002108
23320.500000,3,0.962508,0.969930,0.967423,0.002425
23320.750000,3,0.905474,0.914481,0.910876,0.002866
23321.000000,3,0.844916,0.853273,0.850164,0.002710
23321.250000,3,0.780835,0.790240,0.786793,0.002865
23321.500000,3,0.716187,0.725314,0.722167,0.002808
23321.750000,3,0.652446,0.661574,0.658110,0.002815
23322.000000,3,0.591494,0.600398,0.596725,0.002715
23322.250000,3,0.534867,0.542446,0.539326,0.002473
23322.500000,3,0.483549,0.490385,0.487581,0.002164
23322.750000,3,0.438538,0.444245,0.442114,0.001867
23323.000000,3,0.400978,0.405822,0.403820,0.001518
23323.250000,3,0.371239,0.374530,0.373321,0.001132
23323.500000,3,0.349718,0.352352,0.351377,0.000913
23323.750000,3,0.337265,0.338663,0.337933,0.000397
23324.000000,4,0.273643,0.274692,0.274196,0.000326
23324.250000,4,0.276368,0.277763,0.277119,0.000430
23324.500000,4,0.285397,0.287296,0.286255,0.000623
23324.750000,4,0.300640,0.303449,0.301841,0.000915
23325.000000,4,0.322177,0.325771,0.323839,0.001198
23325.250000,4,0.350348,0.354728,0.352227,0.001392
23325.500000,4,0.384596,0.389692,0.386753,0.001748
23325.750000,4,0.424111,0.430086,0.426925,0.001927
23326.000000,4,0.469116,0.475757,0.471872,0.002149
23326.250000,4,0.517500,0.524526,0.520654,0.002212
23326.500000,4,0.569001,0.576298,0.572170,0.002335
23326.750000,4,0.622057,0.629819,0.625448,0.002470
23327.000000,4,0.675435,0.682582,0.678582,0.002190
23327.250000,4,0.727829,0.735729,0.730989,0.002469
23327.500000,4,0.778018,0.785065,0.781215,0.002165
23327.750000,4,0.826781,0.833443,0.829448,0.002134
23328.000000,4,0.872089,0.878564,0.875448,0.001989
23328.250000,4,0.917340,0.923055,0.919831,0.001885
23328.500000,4,0.959066,0.964428,0.961162,0.001747
23328.750000,4,0.996548,1.000818,0.998622,0.001362
23329.000000,4,1.030385,1.034307,1.031962,0.001260
23329.250000,4,1.058341,1.062605,1.060304,0.001342
23329.500000,4,1.083028,1.086051,1.084082,0.000981
23329.750000,4,1.102794,1.105862,1.103849,0.000950
23330.000000,4,1.119152,1.120610,1.120049,0.000398
23330.250000,4,1.130921,1.133294,1.132280,0.000806
23330.500000,4,1.140512,1.142932,1.141456,0.000752
23330.750000,4,1.148132,1.150144,1.149037,0.000589
23331.000000,4,1.153992,1.155696,1.154795,0.000490
23331.250000,4,1.159131,1.160397,1.159697,0.000389
23331.500000,4,1.162848,1.164130,1.163556,0.000363
23331.750000,4,1.164374,1.165511,1.164865,0.000400
23332.000000,4,1.164304,1.165534,1.165029,0.000347
23332.250000,4,1.162993,1.164410,1.163482,0.000430
23332.500000,4,1.162351,1.163787,1.162868,0.000480
23332.750000,4,1.163599,1.164814,1.164199,0.000443
23333.000000,4,1.167314,1.168372,1.167835,0.000324
23333.250000,4,1.172084,1.173221,1.172654,0.000334
23333.500000,4,1.176019,1.177370,1.176845,0.000469
23333.750000,4,1.178904,1.180910,1.179824,0.000571
23334.000000,4,1.180343,1.181930,1.181263,0.000441
23334.250000,4,1.181413,1.183800,1.182483,0.000668
23334.500000,4,1.183226,1.185518,1.184340,0.000644
23334.750000,4,1.184827,1.186891,1.185907,0.000613
23335.000000,4,1.184950,1.186861,1.185836,0.000573
23335.250000,4,1.183530,1.185670,1.184508,0.000625
23335.500000,4,1.182239,1.184060,1.182890,0.000588
23335.750000,4,1.180545,1.182726,1.181550,0.000626
23336.000000,4,1.181667,1.183070,1.182366,0.000469
23336.250000,4,1.183267,1.184718,1.184004,0.000457
23336.500000,4,1.184595,1.186510,1.185595,0.000591
23336.750000,4,1.185831,1.187733,1.186298,0.000543
23337.000000,4,1.184866,1.186695,1.185590,0.000519
23337.250000,4,1.183965,1.185820,1.184751,0.000603
23337.500000,4,1.183844,1.184940,1.184513,0.000334
23337.750000,4,1.184252,1.185400,1.184929,0.000361
23338.000000,4,1.183562,1.185501,1.184694,0.000620
23338.250000,4,1.182778,1.184471,1.183425,0.000446
23338.500000,4,1.179986,1.181539,1.180812,0.000428
23338.750000,4,1.177144,1.178976,1.178013,0.000564
23339.000000,4,1.175979,1.177430,1.176654,0.000528
23339.250000,4,1.176105,1.177303,1.176650,0.000355
23339.500000,4,1.176909,1.177642,1.177314,0.000230
23339.750000,4,1.175544,1.177835,1.176852,0.000653
23340.000000,4,1.176871,1.179428,1.178476,0.000774
23340.250000,4,1.172734,1.173973,1.173445,0.000379
23340.500000,4,1.170707,1.172164,1.171219,0.000446
23340.750000,4,1.168627,1.170464,1.169300,0.000495
23341.000000,4,1.165855,1.167007,1.166350,0.000412
23341.250000,4,1.160964,1.161903,1.161524,0.000293
23341.500000,4,1.155031,1.156311,1.155876,0.000389
23341.750000,4,1.149652,1.150757,1.150181,0.000359
23342.000000,4,1.148128,1.149513,1.148861,0.000474
23342.250000,4,1.151859,1.153004,1.152359,0.000324
23342.500000,4,1.158923,1.161149,1.159962,0.000697
23342.750000,4,1.168284,1.169623,1.168854,0.000457
23343.000000,4,1.175124,1.176797,1.176123,0.000504
23343.250000,4,1.179219,1.180889,1.180206,0.000475
23343.500000,4,1.182067,1.183198,1.182627,0.000353
23343.750000,4,1.184245,1.185800,1.185093,0.000558
23344.000000,4,1.188112,1.189678,1.188908,0.000416
23344.250000,4,1.192380,1.193921,1.193245,0.000471
23344.500000,4,1.195493,1.196486,1.196019,0.000329
23344.750000,4,1.195796,1.196817,1.196279,0.000393
23345.000000,4,1.193387,1.195013,1.194034,0.000525
23345.250000,4,1.191087,1.192895,1.192208,0.000539
23345.500000,4,1.190376,1.192975,1.191324,0.000700
23345.750000,4,1.190449,1.191750,1.191251,0.000450
23346.000000,4,1.190262,1.191398,1.191025,0.000349
23346.250000,4,1.188387,1.189375,1.188852,0.000299
23346.500000,4,1.184304,1.185825,1.184906,0.000496
23346.750000,4,1.180848,1.182415,1.181830,0.000474
23347.000000,4,1.180132,1.181725,1.180988,0.000510
23347.250000,4,1.182590,1.183985,1.183056,0.000484
23347.500000,4,1.186443,1.187407,1.186805,0.000351
23347.750000,4,1.189721,1.190919,1.190325,0.000395
23348.000000,4,1.191936,1.193142,1.192485,0.000401
23348.250000,4,1.191712,1.193091,1.192356,0.000475
23348.500000,4,1.190613,1.193435,1.192085,0.000839
23348.750000,4,1.189620,1.191475,1.190719,0.000505
23349.000000,4,1.187216,1.189105,1.188190,0.000512
23349.250000,4,1.181270,1.183595,1.182482,0.000697
23349.500000,4,1.172731,1.174914,1.173684,0.000630
23349.750000,4,1.162031,1.164672,1.163158,0.000684
23350.000000,4,1.151402,1.152653,1.152031,0.000411
23350.250000,4,1.140852,1.142858,1.141665,0.000617
23350.500000,4,1.129270,1.131201,1.129908,0.000574
23350.750000,4,1.113937,1.116340,1.115027,0.000802
23351.000000,4,1.093303,1.095883,1.094445,0.000757
23351.250000,4,1.065732,1.070210,1.068163,0.001254
23351.500000,4,1.034448,1.038403,1.036698,0.001373
23351.750000,4,0.997641,1.002757,1.001092,0.001692
23352.000000,4,0.958672,0.964985,0.962590,0.001900
23352.250000,4,0.915525,0.922239,0.919366,0.002133
23352.500000,4,0.866031,0.873999,0.870758,0.002473
