# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.262649,0.263398,0.263003,0.000263
22228.250000,1,0.264489,0.265643,0.265086,0.000387
22228.500000,1,0.271232,0.272843,0.272068,0.000578
22228.750000,1,0.283939,0.286541,0.285303,0.000953
22229.000000,1,0.304141,0.307820,0.305892,0.001339
22229.250000,1,0.332058,0.337187,0.334680,0.001748
22229.500000,1,0.367209,0.372438,0.369844,0.001858
22229.750000,1,0.406761,0.413001,0.409825,0.002168
22230.000000,1,0.448906,0.454857,0.451742,0.002148
22230.250000,1,0.491675,0.497637,0.494674,0.002129
22230.500000,1,0.535924,0.542481,0.539497,0.002274
22230.750000,1,0.583617,0.590543,0.587275,0.002495
22231.000000,1,0.635652,0.642752,0.639232,0.002621
22231.250000,1,0.690409,0.698716,0.694830,0.002980
22231.500000,1,0.746828,0.754700,0.751195,0.002848
22231.750000,1,0.800762,0.807051,0.803966,0.002347
22232.000000,1,0.845119,0.851641,0.848517,0.002265
22232.250000,1,0.879379,0.883566,0.881994,0.001500
22232.500000,1,0.903463,0.907448,0.905846,0.001277
22232.750000,1,0.922763,0.925885,0.924521,0.001093
22233.000000,1,0.940961,0.944587,0.943270,0.001348
22233.250000,1,0.962897,0.966893,0.965385,0.001369
22233.500000,1,0.987295,0.990724,0.989499,0.001271
22233.750000,1,1.008486,1.012595,1.010978,0.001386
22234.000000,1,1.022069,1.024517,1.023173,0.000812
22234.250000,1,1.022125,1.024329,1.023339,0.000796
22234.500000,1,1.013332,1.015851,1.014487,0.000930
22234.750000,1,1.003388,1.007004,1.004954,0.001196
22235.000000,1,1.000811,1.003627,1.002468,0.000961
22235.250000,1,1.007270,1.010404,1.009052,0.001031
22235.500000,1,1.021798,1.025183,1.023532,0.001222
22235.750000,1,1.038006,1.042109,1.040030,0.001285
22236.000000,1,1.049413,1.053090,1.051161,0.001211
22236.250000,1,1.051563,1.053768,1.052779,0.000792
22236.500000,1,1.046002,1.049032,1.047521,0.001068
22236.750000,1,1.041339,1.043828,1.042555,0.001011
22237.000000,1,1.044483,1.047527,1.045877,0.001023
22237.250000,1,1.058903,1.062436,1.060741,0.001205
22237.500000,1,1.082285,1.086450,1.084812,0.001428
22237.750000,1,1.110098,1.113195,1.111971,0.001233
22238.000000,1,1.132486,1.135241,1.134202,0.000963
22238.250000,1,1.146192,1.148896,1.147272,0.000761
22238.500000,1,1.153035,1.156902,1.154223,0.001185
22238.750000,1,1.155416,1.157999,1.155993,0.000815
22239.000000,1,1.163010,1.165397,1.163840,0.000731
22239.250000,1,1.176630,1.180043,1.178489,0.001047
22239.500000,1,1.196492,1.199552,1.198136,0.001028
22239.750000,1,1.215798,1.218658,1.217389,0.000975
22240.000000,1,1.230469,1.232746,1.231285,0.000709
22240.250000,1,1.234507,1.237183,1.235372,0.000773
22240.500000,1,1.229503,1.232378,1.230999,0.000934
22240.750000,1,1.221196,1.224032,1.222509,0.000951
22241.000000,1,1.213834,1.216933,1.215187,0.000910
22241.250000,1,1.212619,1.214202,1.213539,0.000555
22241.500000,1,1.215972,1.218908,1.217751,0.000920
22241.750000,1,1.224543,1.226443,1.225659,0.000685
22242.000000,1,1.232508,1.234043,1.233230,0.000460
22242.250000,1,1.234588,1.237173,1.235579,0.000769
22242.500000,1,1.228713,1.230878,1.229941,0.000680
22242.750000,1,1.217349,1.220675,1.218664,0.001131
22243.000000,1,1.203910,1.206811,1.205110,0.001060
22243.250000,1,1.194596,1.197302,1.195710,0.000989
22243.500000,1,1.192069,1.194760,1.193651,0.000888
22243.750000,1,1.196368,1.199572,1.198306,0.001115
22244.000000,1,1.205227,1.207203,1.206373,0.000612
22244.250000,1,1.211855,1.213943,1.213029,0.000637
22244.500000,1,1.213790,1.214800,1.214358,0.000297
22244.750000,1,1.209242,1.211092,1.210038,0.000593
22245.000000,1,1.203610,1.205112,1.204313,0.000504
22245.250000,1,1.200452,1.201710,1.201013,0.000381
22245.500000,1,1.202663,1.204824,1.203387,0.000623
22245.750000,1,1.207382,1.209970,1.208721,0.000726
22246.000000,1,1.213064,1.214738,1.213624,0.000606
22246.250000,1,1.212536,1.214868,1.213632,0.000720
22246.500000,1,1.207203,1.209794,1.208253,0.000857
22246.750000,1,1.199284,1.201527,1.200098,0.000656
22247.000000,1,1.194646,1.195898,1.195235,0.000474
22247.250000,1,1.195845,1.197240,1.196415,0.000462
22247.500000,1,1.203902,1.206351,1.205177,0.000834
22247.750000,1,1.217643,1.220784,1.219270,0.001074
22248.000000,1,1.232304,1.235731,1.234581,0.001260
22248.250000,1,1.243774,1.246950,1.245601,0.001129
22248.500000,1,1.250185,1.253408,1.251720,0.000970
22248.750000,1,1.253694,1.256068,1.254782,0.000844
22249.000000,1,1.257074,1.260077,1.258708,0.001014
22249.250000,1,1.264243,1.267441,1.266008,0.001016
22249.500000,1,1.274851,1.277963,1.276848,0.001076
22249.750000,1,1.287544,1.290413,1.289011,0.000952
22250.000000,1,1.298371,1.301210,1.299718,0.000904
22250.250000,1,1.304533,1.306969,1.305656,0.000883
22250.500000,1,1.303656,1.306619,1.305785,0.000915
22250.750000,1,1.301014,1.302570,1.301887,0.000563
22251.000000,1,1.293974,1.295828,1.294843,0.000600
22251.250000,1,1.287783,1.289852,1.288771,0.000639
22251.500000,1,1.284632,1.286977,1.286071,0.000674
22251.750000,1,1.285161,1.286388,1.285672,0.000486
22252.000000,1,1.284931,1.286817,1.286029,0.000543
22252.250000,1,1.281811,1.284313,1.283357,0.000753
22252.500000,1,1.272787,1.275182,1.274103,0.000689
22252.750000,1,1.257005,1.260630,1.258190,0.001051
22253.000000,1,1.237348,1.240611,1.238766,0.001170
22253.250000,1,1.218788,1.221141,1.219913,0.000738
22253.500000,1,1.204500,1.206851,1.205762,0.000871
22253.750000,1,1.195528,1.197120,1.196231,0.000536
22254.000000,1,1.188019,1.190365,1.189346,0.000799
22254.250000,1,1.177660,1.180993,1.178993,0.001014
22254.500000,1,1.158878,1.162272,1.160174,0.001271
22254.750000,1,1.129330,1.134778,1.131592,0.001817
22255.000000,1,1.093120,1.099131,1.095673,0.002032
22255.250000,1,1.055360,1.061029,1.057905,0.001977
22255.500000,1,1.020910,1.026031,1.023091,0.001886
22255.750000,1,0.987607,0.992097,0.989276,0.001564
22256.000000,1,0.952241,0.957174,0.954358,0.001957
22256.250000,1,0.909541,0.915959,0.912194,0.002452
22256.500000,1,0.857735,0.864474,0.860483,0.002685
22256.750000,1,0.796542,0.805310,0.800427,0.003146
22257.000000,1,0.733117,0.741704,0.737114,0.003457
22257.250000,1,0.671160,0.679223,0.675012,0.003057
22257.500000,1,0.612737,0.620120,0.616306,0.002763
22257.750000,1,0.557361,0.564687,0.561061,0.002661
22258.000000,1,0.504882,0.511416,0.507739,0.002602
22258.250000,1,0.452816,0.459712,0.455929,0.002496
22258.500000,1,0.403658,0.410028,0.406901,0.002317
22258.750000,1,0.360340,0.365770,0.362891,0.001987
22259.000000,1,0.324286,0.328804,0.326447,0.001613
22259.250000,1,0.297276,0.300570,0.298832,0.001131
22259.500000,1,0.278996,0.280975,0.279856,0.000704
22259.750000,1,0.268333,0.269379,0.268840,0.000415
22260.000000,2,0.293847,0.295108,0.294443,0.000370
22260.250000,2,0.295602,0.296838,0.296130,0.000375
22260.500000,2,0.301047,0.302733,0.301745,0.000584
22260.750000,2,0.310485,0.312313,0.311372,0.000705
22261.000000,2,0.323793,0.326503,0.325104,0.000950
22261.250000,2,0.341491,0.344228,0.342836,0.001002
22261.500000,2,0.363079,0.366651,0.364965,0.001287
22261.750000,2,0.389235,0.393670,0.391746,0.001553
22262.000000,2,0.421250,0.425667,0.423671,0.001654
22262.250000,2,0.456924,0.462510,0.460203,0.001941
22262.500000,2,0.497062,0.503209,0.500632,0.002219
22262.750000,2,0.538374,0.543966,0.541597,0.002073
22263.000000,2,0.578258,0.584062,0.581372,0.002034
22263.250000,2,0.614051,0.619714,0.617314,0.001948
22263.500000,2,0.647897,0.653686,0.651209,0.002033
22263.750000,2,0.681336,0.686591,0.684538,0.001977
22264.000000,2,0.715514,0.721467,0.719010,0.002079
22264.250000,2,0.749630,0.755021,0.753018,0.001917
22264.500000,2,0.781884,0.786275,0.784588,0.001694
22264.750000,2,0.806978,0.810678,0.809150,0.001246
22265.000000,2,0.822493,0.826850,0.824949,0.001420
22265.250000,2,0.832751,0.835981,0.834114,0.001061
22265.500000,2,0.838679,0.842904,0.840813,0.001465
22265.750000,2,0.848577,0.852047,0.850336,0.001165
22266.000000,2,0.862643,0.867360,0.865243,0.001556
22266.250000,2,0.881020,0.885953,0.883864,0.001640
22266.500000,2,0.900183,0.904525,0.902279,0.001465
22266.750000,2,0.914230,0.918785,0.916071,0.001410
22267.000000,2,0.921254,0.925006,0.922756,0.001210
22267.250000,2,0.922804,0.926484,0.924481,0.001286
22267.500000,2,0.924721,0.928459,0.926269,0.001286
22267.750000,2,0.929797,0.933831,0.931627,0.001379
22268.000000,2,0.940143,0.945139,0.942789,0.001418
22268.250000,2,0.955387,0.959579,0.958004,0.001274
22268.500000,2,0.971716,0.975557,0.973656,0.001296
22268.750000,2,0.984204,0.988567,0.986414,0.001327
22269.000000,2,0.993257,0.997058,0.994933,0.001291
22269.250000,2,0.997892,1.001733,0.999797,0.001283
22269.500000,2,1.002609,1.005344,1.003772,0.000943
22269.750000,2,1.006748,1.009783,1.008164,0.001068
22270.000000,2,1.014713,1.017794,1.016279,0.001101
22270.250000,2,1.024812,1.028208,1.026599,0.001196
22270.500000,2,1.036289,1.039421,1.037923,0.001174
22270.750000,2,1.046855,1.050234,1.048640,0.001082
22271.000000,2,1.054528,1.057556,1.055979,0.001018
22271.250000,2,1.056030,1.058395,1.057383,0.000865
22271.500000,2,1.052988,1.055302,1.054184,0.000849
22271.750000,2,1.046173,1.048528,1.047415,0.000699
22272.000000,2,1.040541,1.043594,1.042036,0.001014
22272.250000,2,1.038348,1.041234,1.039952,0.000836
22272.500000,2,1.042642,1.043988,1.043421,0.000473
22272.750000,2,1.050366,1.054401,1.052045,0.001161
22273.000000,2,1.060393,1.063077,1.061762,0.000844
22273.250000,2,1.067457,1.068463,1.068048,0.000320
22273.500000,2,1.069547,1.071059,1.070317,0.000401
22273.750000,2,1.067652,1.068904,1.068526,0.000386
22274.000000,2,1.066604,1.068883,1.067721,0.000733
22274.250000,2,1.070590,1.073472,1.072053,0.000917
22274.500000,2,1.082310,1.084977,1.083540,0.001031
22274.750000,2,1.099117,1.103277,1.101433,0.001390
22275.000000,2,1.119331,1.123968,1.121362,0.001492
22275.250000,2,1.136314,1.139796,1.138430,0.001165
22275.500000,2,1.149407,1.152934,1.151356,0.001225
22275.750000,2,1.158799,1.161770,1.160525,0.000910
22276.000000,2,1.167832,1.170987,1.169599,0.000964
22276.250000,2,1.178172,1.182799,1.180410,0.001382
22276.500000,2,1.192982,1.196886,1.195062,0.001308
22276.750000,2,1.209176,1.212826,1.211464,0.001239
22277.000000,2,1.223710,1.228295,1.226196,0.001442
22277.250000,2,1.235342,1.239228,1.237297,0.001268
22277.500000,2,1.243732,1.246219,1.244926,0.000900
22277.750000,2,1.249338,1.253142,1.251396,0.001128
22278.000000,2,1.256191,1.260125,1.259062,0.001263
22278.250000,2,1.266516,1.271326,1.269013,0.001393
22278.500000,2,1.279933,1.282928,1.281276,0.000983
22278.750000,2,1.293001,1.296083,1.294355,0.000972
22279.000000,2,1.304114,1.307124,1.305772,0.001097
22279.250000,2,1.312377,1.314776,1.313861,0.000899
22279.500000,2,1.317641,1.320012,1.318933,0.000685
22279.750000,2,1.319943,1.322394,1.321423,0.000932
22280.000000,2,1.321759,1.323745,1.322664,0.000700
22280.250000,2,1.320993,1.323249,1.322323,0.000751
22280.500000,2,1.320404,1.322564,1.321789,0.000628
22280.750000,2,1.321362,1.322723,1.322034,0.000471
22281.000000,2,1.321990,1.324396,1.323204,0.000758
22281.250000,2,1.322937,1.324174,1.323621,0.000426
22281.500000,2,1.322967,1.325556,1.324065,0.000919
22281.750000,2,1.320674,1.323244,1.321771,0.000840
22282.000000,2,1.317224,1.319603,1.318481,0.000746
22282.250000,2,1.312743,1.315170,1.313988,0.000752
22282.500000,2,1.311239,1.312980,1.312075,0.000674
22282.750000,2,1.311878,1.314441,1.312981,0.000919
22283.000000,2,1.315331,1.317797,1.316676,0.001000
22283.250000,2,1.321631,1.324236,1.322538,0.000897
22283.500000,2,1.326566,1.328544,1.327660,0.000716
22283.750000,2,1.329784,1.331613,1.330854,0.000568
22284.000000,2,1.331367,1.333228,1.332229,0.000662
22284.250000,2,1.333561,1.335986,1.334769,0.000856
22284.500000,2,1.338517,1.341258,1.339706,0.000983
22284.750000,2,1.346360,1.349888,1.348260,0.001059
22285.000000,2,1.358061,1.360052,1.358931,0.000694
22285.250000,2,1.366385,1.368967,1.368010,0.000802
22285.500000,2,1.373231,1.374542,1.373896,0.000458
22285.750000,2,1.372742,1.375882,1.374414,0.000877
22286.000000,2,1.369433,1.372373,1.371060,0.001041
22286.250000,2,1.362258,1.366490,1.364262,0.001167
22286.500000,2,1.354284,1.357490,1.355354,0.000940
22286.750000,2,1.341110,1.345918,1.342917,0.001485
22287.000000,2,1.322845,1.327777,1.325376,0.001511
22287.250000,2,1.298392,1.303883,1.300776,0.001851
22287.500000,2,1.265415,1.271515,1.267768,0.002169
22287.750000,2,1.223808,1.230111,1.226888,0.002398
22288.000000,2,1.173802,1.182043,1.177983,0.002955
22288.250000,2,1.118729,1.126661,1.121990,0.002805
22288.500000,2,1.055920,1.065065,1.059674,0.003372
22288.750000,2,0.986578,0.997686,0.991951,0.003844
22289.000000,2,0.915369,0.925945,0.920056,0.003882
22289.250000,2,0.841439,0.851645,0.846102,0.003805
22289.500000,2,0.766353,0.777373,0.771652,0.003905
22289.750000,2,0.692924,0.703350,0.697393,0.003662
22290.000000,2,0.620727,0.630950,0.625141,0.003685
22290.250000,2,0.551956,0.561423,0.556309,0.003390
22290.500000,2,0.488998,0.496987,0.492732,0.003059
22290.750000,2,0.433066,0.439988,0.436264,0.002640
22291.000000,2,0.386005,0.391714,0.388832,0.002015
22291.250000,2,0.348939,0.353310,0.350929,0.001621
22291.500000,2,0.322045,0.324848,0.323347,0.001031
22291.750000,2,0.305618,0.307347,0.306357,0.000637
22292.000000,3,0.285206,0.286252,0.285695,0.000297
22292.250000,3,0.288337,0.289881,0.289154,0.000492
22292.500000,3,0.298125,0.300231,0.299297,0.000768
22292.750000,3,0.314949,0.318534,0.316864,0.001292
22293.000000,3,0.339683,0.343910,0.341948,0.001547
22293.250000,3,0.372595,0.377738,0.375342,0.001972
22293.500000,3,0.412625,0.419311,0.416098,0.002353
22293.750000,3,0.459166,0.466541,0.462771,0.002644
22294.000000,3,0.509176,0.516837,0.513153,0.002637
22294.250000,3,0.562165,0.570358,0.566238,0.002858
22294.500000,3,0.616822,0.625764,0.621098,0.003005
22294.750000,3,0.674926,0.684017,0.679481,0.003138
22295.000000,3,0.735298,0.744231,0.739715,0.003142
22295.250000,3,0.796710,0.805328,0.800782,0.003067
22295.500000,3,0.855540,0.863304,0.859309,0.002881
22295.750000,3,0.908939,0.916251,0.912400,0.002707
22296.000000,3,0.955851,0.962879,0.958950,0.002303
22296.250000,3,0.996698,1.002984,0.999746,0.002016
22296.500000,3,1.033794,1.039105,1.036564,0.001939
22296.750000,3,1.068474,1.073008,1.070889,0.001711
22297.000000,3,1.100255,1.104802,1.102560,0.001564
22297.250000,3,1.128113,1.132172,1.130296,0.001475
22297.500000,3,1.149946,1.152356,1.151235,0.000937
22297.750000,3,1.165849,1.168549,1.167391,0.000889
22298.000000,3,1.176625,1.179007,1.177755,0.000824
22298.250000,3,1.184628,1.186387,1.185553,0.000531
22298.500000,3,1.189689,1.191198,1.190487,0.000572
22298.750000,3,1.192151,1.193563,1.192667,0.000448
22299.000000,3,1.191901,1.192861,1.192243,0.000284
22299.250000,3,1.189149,1.190590,1.189838,0.000433
22299.500000,3,1.185577,1.186960,1.186345,0.000395
22299.750000,3,1.183579,1.185048,1.184068,0.000567
22300.000000,3,1.192020,1.200031,1.195232,0.002449
22300.250000,3,1.179130,1.180418,1.180018,0.000404
22300.500000,3,1.174700,1.176119,1.175140,0.000452
22300.750000,3,1.167101,1.168602,1.167972,0.000462
22301.000000,3,1.158018,1.159603,1.158773,0.000454
22301.250000,3,1.149072,1.151036,1.150251,0.000653
22301.500000,3,1.143022,1.144334,1.143465,0.000413
22301.750000,3,1.138210,1.138831,1.138468,0.000182
22302.000000,3,1.132521,1.133544,1.133181,0.000341
22302.250000,3,1.124787,1.126158,1.125474,0.000449
22302.500000,3,1.114097,1.115236,1.114814,0.000392
22302.750000,3,1.102792,1.104017,1.103301,0.000398
22303.000000,3,1.092102,1.093955,1.093053,0.000670
22303.250000,3,1.087353,1.088986,1.088087,0.000475
22303.500000,3,1.086806,1.088438,1.087359,0.000476
22303.750000,3,1.089501,1.091181,1.090159,0.000522
22304.000000,3,1.091692,1.093286,1.092475,0.000449
22304.250000,3,1.091086,1.092610,1.091687,0.000538
22304.500000,3,1.087836,1.089267,1.088524,0.000541
22304.750000,3,1.084896,1.086902,1.085890,0.000653
22305.000000,3,1.086177,1.086665,1.086402,0.000143
22305.250000,3,1.092029,1.094519,1.093304,0.000697
22305.500000,3,1.103254,1.105842,1.104901,0.000762
22305.750000,3,1.118002,1.120421,1.119413,0.000881
22306.000000,3,1.131178,1.134079,1.132807,0.001039
22306.250000,3,1.142720,1.144569,1.143460,0.000637
22306.500000,3,1.149501,1.150855,1.150215,0.000447
22306.750000,3,1.154915,1.156204,1.155501,0.000420
22307.000000,3,1.158932,1.160584,1.159838,0.000499
22307.250000,3,1.163052,1.165211,1.164055,0.000601
22307.500000,3,1.167034,1.168662,1.167709,0.000551
22307.750000,3,1.168952,1.170887,1.169949,0.000613
22308.000000,3,1.170850,1.172791,1.171663,0.000582
22308.250000,3,1.172073,1.174098,1.173250,0.000537
22308.500000,3,1.175312,1.176800,1.175955,0.000492
22308.750000,3,1.178136,1.180408,1.179573,0.000708
22309.000000,3,1.182762,1.184131,1.183560,0.000465
22309.250000,3,1.187662,1.188592,1.188232,0.000318
22309.500000,3,1.189997,1.191404,1.190765,0.000437
22309.750000,3,1.192367,1.193402,1.192961,0.000329
22310.000000,3,1.193490,1.195803,1.194757,0.000672
22310.250000,3,1.196979,1.198527,1.197703,0.000487
22310.500000,3,1.198989,1.200723,1.200077,0.000519
22310.750000,3,1.201695,1.202631,1.202111,0.000313
22311.000000,3,1.201215,1.202478,1.201764,0.000420
22311.250000,3,1.199369,1.200513,1.200012,0.000421
22311.500000,3,1.196997,1.197858,1.197450,0.000301
22311.750000,3,1.195675,1.196817,1.196396,0.000343
22312.000000,3,1.195952,1.196617,1.196326,0.000270
22312.250000,3,1.197397,1.199117,1.198084,0.000653
22312.500000,3,1.199562,1.200606,1.199963,0.000292
22312.750000,3,1.200629,1.202081,1.201354,0.000476
22313.000000,3,1.200539,1.202062,1.201452,0.000424
22313.250000,3,1.200192,1.201476,1.200690,0.000457
22313.500000,3,1.200176,1.201212,1.200784,0.000359
22313.750000,3,1.201242,1.202530,1.201846,0.000403
22314.000000,3,1.202071,1.203330,1.202802,0.000383
22314.250000,3,1.203760,1.204867,1.204269,0.000393
22314.500000,3,1.205122,1.206355,1.205597,0.000390
22314.750000,3,1.205639,1.206640,1.206122,0.000344
22315.000000,3,1.204969,1.206482,1.205802,0.000539
22315.250000,3,1.204867,1.207006,1.205838,0.000634
22315.500000,3,1.206074,1.207357,1.206771,0.000424
22315.750000,3,1.206875,1.208536,1.207624,0.000467
22316.000000,3,1.208122,1.209273,1.208772,0.000360
22316.250000,3,1.208018,1.209431,1.208838,0.000442
22316.500000,3,1.206365,1.207427,1.206893,0.000356
22316.750000,3,1.203493,1.204201,1.203839,0.000249
22317.000000,3,1.196934,1.199007,1.197836,0.000764
22317.250000,3,1.189248,1.191633,1.190250,0.000733
22317.500000,3,1.178478,1.181562,1.179733,0.001155
22317.750000,3,1.165719,1.168267,1.167018,0.000825
22318.000000,3,1.150056,1.153071,1.151311,0.001113
22318.250000,3,1.131410,1.135089,1.133235,0.001191
22318.500000,3,1.109524,1.113146,1.111388,0.001260
22318.750000,3,1.083614,1.088238,1.085710,0.001598
22319.000000,3,1.052231,1.056807,1.054450,0.001852
22319.250000,3,1.018171,1.023474,1.020580,0.001861
22319.500000,3,0.980580,0.986814,0.983357,0.002261
22319.750000,3,0.942724,0.948032,0.945127,0.002033
22320.000000,3,0.903765,0.908875,0.906295,0.001891
22320.250000,3,0.863080,0.868394,0.865645,0.001987
22320.500000,3,0.819145,0.825192,0.821724,0.002256
22320.750000,3,0.770085,0.777768,0.773705,0.002724
22321.000000,3,0.717370,0.724931,0.721034,0.002679
22321.250000,3,0.661857,0.669714,0.665683,0.002902
22321.500000,3,0.605561,0.613183,0.609613,0.002781
22321.750000,3,0.551798,0.559446,0.555602,0.002566
22322.000000,3,0.500640,0.507936,0.504215,0.002577
22322.250000,3,0.453089,0.459915,0.456833,0.002317
22322.500000,3,0.409630,0.415848,0.412953,0.002150
22322.750000,3,0.371262,0.376783,0.374263,0.001882
22323.000000,3,0.339439,0.343211,0.341455,0.001393
22323.250000,3,0.314834,0.317883,0.316455,0.001079
22323.500000,3,0.297244,0.299792,0.298872,0.000769
22323.750000,3,0.288091,0.289557,0.288958,0.000410
22324.000000,4,0.316169,0.316935,0.316574,0.000243
22324.250000,4,0.322854,0.324926,0.323902,0.000683
22324.500000,4,0.336255,0.338801,0.337331,0.000871
22324.750000,4,0.363061,0.366888,0.365026,0.001545
22325.000000,4,0.394736,0.400604,0.397598,0.001920
22325.250000,4,0.440370,0.446839,0.443546,0.002371
22325.500000,4,0.489526,0.498054,0.493620,0.002852
22325.750000,4,0.551070,0.559921,0.555526,0.003272
22326.000000,4,0.614746,0.625115,0.619835,0.003577
22326.250000,4,0.688058,0.698281,0.692997,0.003628
22326.500000,4,0.759273,0.770280,0.764704,0.003767
22326.750000,4,0.834214,0.845128,0.840267,0.003683
22327.000000,4,0.903088,0.915404,0.909175,0.003864
22327.250000,4,0.973769,0.982220,0.977897,0.003061
22327.500000,4,1.031448,1.039442,1.035641,0.002699
22327.750000,4,1.087604,1.095358,1.090976,0.002566
22328.000000,4,1.130820,1.140422,1.135752,0.002976
22328.250000,4,1.176007,1.183509,1.179851,0.002345
22328.500000,4,1.211444,1.219233,1.214948,0.002280
22328.750000,4,1.245901,1.251697,1.248572,0.001825
22329.000000,4,1.268404,1.272594,1.270244,0.001398
22329.250000,4,1.284068,1.287798,1.285818,0.001174
22329.500000,4,1.286538,1.290888,1.288722,0.001547
22329.750000,4,1.288366,1.292578,1.290577,0.001630
22330.000000,4,1.285818,1.290243,1.288042,0.001773
22330.250000,4,1.292313,1.295897,1.294250,0.001130
22330.500000,4,1.297427,1.303339,1.300366,0.001899
22330.750000,4,1.309846,1.314807,1.312578,0.001482
22331.000000,4,1.314956,1.319845,1.317313,0.001699
22331.250000,4,1.318090,1.321865,1.319998,0.001475
22331.500000,4,1.309058,1.313370,1.311132,0.001584
22331.750000,4,1.302860,1.306216,1.304423,0.001273
22332.000000,4,1.294031,1.298550,1.296764,0.001443
22332.250000,4,1.298087,1.301879,1.299564,0.001123
22332.500000,4,1.301977,1.305635,1.303678,0.001396
22332.750000,4,1.313134,1.316635,1.314720,0.001169
22333.000000,4,1.316891,1.321027,1.318999,0.001517
22333.250000,4,1.319828,1.322707,1.321476,0.001165
22333.500000,4,1.312829,1.316930,1.314631,0.001583
22333.750000,4,1.309216,1.312533,1.310619,0.001111
22334.000000,4,1.303314,1.306754,1.304776,0.001207
22334.250000,4,1.305209,1.307973,1.306452,0.000881
22334.500000,4,1.304342,1.309123,1.306839,0.001633
22334.750000,4,1.309297,1.312650,1.310689,0.000961
22335.000000,4,1.304352,1.308693,1.306437,0.001565
22335.250000,4,1.299886,1.303436,1.301544,0.001263
22335.500000,4,1.286518,1.291895,1.288733,0.002064
22335.750000,4,1.274778,1.279901,1.277048,0.001751
22336.000000,4,1.259761,1.265670,1.262699,0.002000
22336.250000,4,1.252848,1.257056,1.254998,0.001445
22336.500000,4,1.242347,1.248471,1.245853,0.001946
22336.750000,4,1.241298,1.246242,1.243775,0.001752
22337.000000,4,1.233255,1.239445,1.236497,0.002148
22337.250000,4,1.229168,1.233011,1.231141,0.001329
22337.500000,4,1.213123,1.218000,1.215347,0.001774
22337.750000,4,1.195239,1.200631,1.197788,0.001805
22338.000000,4,1.169292,1.175352,1.172255,0.002100
22338.250000,4,1.149010,1.153824,1.151382,0.001682
22338.500000,4,1.128068,1.134006,1.130937,0.001805
22338.750000,4,1.120016,1.123330,1.121860,0.001208
22339.000000,4,1.112562,1.116846,1.115346,0.001421
22339.250000,4,1.115100,1.117544,1.116549,0.000918
22339.500000,4,1.110754,1.114636,1.113061,0.001242
22339.750000,4,1.107207,1.110929,1.109134,0.001180
22340.000000,4,1.203279,1.274868,1.235429,0.026781
22340.250000,4,1.086395,1.089771,1.088287,0.000870
22340.500000,4,1.076364,1.079357,1.078053,0.000945
22340.750000,4,1.077443,1.079250,1.078357,0.000516
22341.000000,4,1.078163,1.081197,1.080255,0.000938
22341.250000,4,1.088304,1.090379,1.089395,0.000607
22341.500000,4,1.091241,1.094168,1.093231,0.000946
22341.750000,4,1.096979,1.098303,1.097641,0.000448
22342.000000,4,1.092240,1.094768,1.093897,0.000753
22342.250000,4,1.093409,1.095068,1.094190,0.000474
22342.500000,4,1.091504,1.093089,1.092187,0.000449
22342.750000,4,1.096917,1.099059,1.098154,0.000646
22343.000000,4,1.102701,1.104619,1.103561,0.000611
22343.250000,4,1.113398,1.114751,1.113955,0.000469
22343.500000,4,1.118011,1.119087,1.118508,0.000451
22343.750000,4,1.123882,1.125306,1.124568,0.000583
22344.000000,4,1.122287,1.123661,1.122943,0.000438
22344.250000,4,1.123370,1.125231,1.124226,0.000602
22344.500000,4,1.120201,1.120802,1.120415,0.000188
22344.750000,4,1.121583,1.123313,1.122489,0.000647
22345.000000,4,1.118986,1.121065,1.119818,0.000667
22345.250000,4,1.119474,1.122703,1.120803,0.001030
22345.500000,4,1.116221,1.117208,1.116583,0.000377
22345.750000,4,1.113067,1.116059,1.114229,0.000887
22346.000000,4,1.103827,1.105748,1.104701,0.000579
22346.250000,4,1.095914,1.099374,1.097299,0.001244
22346.500000,4,1.081804,1.084687,1.083486,0.000868
22346.750000,4,1.070098,1.075045,1.072480,0.001399
22347.000000,4,1.055242,1.058200,1.056446,0.001040
22347.250000,4,1.041618,1.046351,1.044114,0.001547
22347.500000,4,1.026395,1.028839,1.027427,0.000791
22347.750000,4,1.011310,1.016587,1.013792,0.001572
22348.000000,4,0.992276,0.996585,0.994367,0.001486
22348.250000,4,0.974548,0.980949,0.977967,0.002091
22348.500000,4,0.954802,0.960722,0.957462,0.001905
22348.750000,4,0.939411,0.946077,0.942221,0.002184
22349.000000,4,0.922579,0.927684,0.924871,0.001866
22349.250000,4,0.910054,0.916271,0.913061,0.002206
22349.500000,4,0.895020,0.900119,0.897902,0.001753
22349.750000,4,0.884436,0.890355,0.886938,0.002109
22350.000000,4,0.868949,0.874993,0.871546,0.002169
22350.250000,4,0.857966,0.864169,0.860817,0.002224
22350.500000,4,0.845741,0.849757,0.847586,0.001431
22350.750000,4,0.837648,0.843016,0.840019,0.001966
22351.000000,4,0.828641,0.833049,0.830430,0.001513
22351.250000,4,0.821982,0.827126,0.824173,0.001879
22351.500000,4,0.808553,0.812929,0.810833,0.001412
22351.750000,4,0.793841,0.800184,0.796922,0.002078
22352.000000,4,0.770940,0.776601,0.773955,0.001673
22352.250000,4,0.746733,0.752956,0.750001,0.002054
22352.500000,4,0.715220,0.720618,0.718281,0.001827
