# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.207577,0.208672,0.208105,0.000371
22528.250000,1,0.210754,0.213069,0.212239,0.000680
22528.500000,1,0.221365,0.223824,0.222677,0.000822
22528.750000,1,0.239022,0.242640,0.241143,0.001188
22529.000000,1,0.263466,0.267185,0.265608,0.001339
22529.250000,1,0.294725,0.299481,0.297496,0.001716
22529.500000,1,0.331877,0.336583,0.334568,0.001844
22529.750000,1,0.374466,0.379968,0.377750,0.002094
22530.000000,1,0.421651,0.427208,0.424507,0.002123
22530.250000,1,0.471790,0.478119,0.475236,0.002448
22530.500000,1,0.523742,0.529487,0.526722,0.002281
22530.750000,1,0.575982,0.582429,0.579580,0.002390
22531.000000,1,0.627165,0.634204,0.630658,0.002431
22531.250000,1,0.678328,0.684294,0.681485,0.002330
22531.500000,1,0.726675,0.732176,0.729577,0.002007
22531.750000,1,0.773490,0.779291,0.776389,0.002133
22532.000000,1,0.816854,0.822089,0.819496,0.001975
22532.250000,1,0.857505,0.863015,0.860522,0.001936
22532.500000,1,0.895907,0.900584,0.898398,0.001683
22532.750000,1,0.933823,0.937781,0.935685,0.001534
22533.000000,1,0.969218,0.972886,0.970914,0.001462
22533.250000,1,1.005587,1.009139,1.007450,0.001245
22533.500000,1,1.039656,1.043924,1.042014,0.001486
22533.750000,1,1.074797,1.080154,1.077595,0.001750
22534.000000,1,1.109031,1.112749,1.110963,0.001312
22534.250000,1,1.141715,1.147318,1.145179,0.001743
22534.500000,1,1.175277,1.180929,1.178216,0.001715
22534.750000,1,1.208781,1.213347,1.211373,0.001559
22535.000000,1,1.240656,1.244310,1.242827,0.001313
22535.250000,1,1.270729,1.274107,1.272404,0.001216
22535.500000,1,1.295883,1.299153,1.297718,0.001076
22535.750000,1,1.318674,1.321891,1.320151,0.001018
22536.000000,1,1.335681,1.338111,1.337100,0.000745
22536.250000,1,1.349621,1.352336,1.350928,0.000951
22536.500000,1,1.357757,1.359896,1.358523,0.000732
22536.750000,1,1.362061,1.364252,1.362947,0.000769
22537.000000,1,1.360085,1.362354,1.361022,0.000766
22537.250000,1,1.355187,1.358547,1.356680,0.000872
22537.500000,1,1.347412,1.350704,1.348666,0.000932
22537.750000,1,1.339971,1.343300,1.341123,0.001039
22538.000000,1,1.330903,1.334089,1.331987,0.000954
22538.250000,1,1.323604,1.325714,1.324760,0.000733
22538.500000,1,1.338005,1.358722,1.353811,0.005702
22538.750000,1,1.307522,1.309746,1.308960,0.000661
22539.000000,1,1.300805,1.302956,1.301739,0.000771
22539.250000,1,1.295890,1.297810,1.296650,0.000571
22539.500000,1,1.292048,1.293624,1.292819,0.000540
22539.750000,1,1.290724,1.292807,1.291647,0.000572
22540.000000,1,1.289387,1.291115,1.290211,0.000633
22540.250000,1,1.290196,1.292119,1.291312,0.000570
22540.500000,1,1.290959,1.293674,1.292082,0.000813
22540.750000,1,1.294833,1.297161,1.296173,0.000638
22541.000000,1,1.299794,1.301637,1.300335,0.000618
22541.250000,1,1.305244,1.307268,1.306584,0.000746
22541.500000,1,1.309149,1.310239,1.309590,0.000357
22541.750000,1,1.309679,1.312158,1.310844,0.000716
22542.000000,1,1.306692,1.309440,1.307651,0.000737
22542.250000,1,1.301577,1.304285,1.302571,0.000905
22542.500000,1,1.292572,1.295612,1.293631,0.000877
22542.750000,1,1.283622,1.286870,1.284968,0.000939
22543.000000,1,1.271366,1.273686,1.272484,0.000661
22543.250000,1,1.256611,1.259354,1.258119,0.000801
22543.500000,1,1.237198,1.239986,1.238444,0.000886
22543.750000,1,1.215752,1.218699,1.217483,0.000890
22544.000000,1,1.193132,1.195778,1.194378,0.000934
22544.250000,1,1.172400,1.175238,1.173862,0.000955
22544.500000,1,1.153191,1.155961,1.154380,0.000797
22544.750000,1,1.136910,1.139624,1.138129,0.000893
22545.000000,1,1.120965,1.123405,1.122001,0.000746
22545.250000,1,1.106209,1.108221,1.107346,0.000660
22545.500000,1,1.092960,1.095031,1.094006,0.000594
22545.750000,1,1.083229,1.085467,1.084922,0.000667
22546.000000,1,1.078233,1.080574,1.079556,0.000690
22546.250000,1,1.078403,1.081137,1.080219,0.000752
22546.500000,1,1.082270,1.084776,1.084047,0.000727
22546.750000,1,1.088894,1.091994,1.091131,0.000909
22547.000000,1,1.097396,1.100063,1.099366,0.000826
22547.250000,1,1.108946,1.112417,1.111322,0.001124
22547.500000,1,1.123294,1.126920,1.125097,0.001072
22547.750000,1,1.142137,1.145060,1.143572,0.000950
22548.000000,1,1.163061,1.166239,1.164650,0.001197
22548.250000,1,1.185439,1.188102,1.186767,0.000883
22548.500000,1,1.204428,1.207248,1.206192,0.000957
22548.750000,1,1.222632,1.225263,1.224303,0.000694
22549.000000,1,1.236717,1.239511,1.238402,0.000885
22549.250000,1,1.249279,1.251251,1.250527,0.000649
22549.500000,1,1.257451,1.260014,1.258294,0.000680
22549.750000,1,1.261357,1.263271,1.262171,0.000564
22550.000000,1,1.258462,1.262262,1.260092,0.001020
22550.250000,1,1.249900,1.254848,1.251651,0.001379
22550.500000,1,1.234855,1.239432,1.236573,0.001293
22550.750000,1,1.217696,1.221707,1.219020,0.001252
22551.000000,1,1.196781,1.200995,1.198597,0.001300
22551.250000,1,1.176495,1.180304,1.178009,0.001155
22551.500000,1,1.154227,1.159132,1.156059,0.001468
22551.750000,1,1.132639,1.137661,1.134670,0.001677
22552.000000,1,1.110325,1.113752,1.111888,0.001060
22552.250000,1,1.090710,1.093305,1.091970,0.000872
22552.500000,1,1.073263,1.075556,1.074288,0.000856
22552.750000,1,1.060246,1.062801,1.061599,0.000824
22553.000000,1,1.050993,1.052865,1.052251,0.000640
22553.250000,1,1.045644,1.047460,1.046291,0.000537
22553.500000,1,1.039546,1.041925,1.040629,0.000612
22553.750000,1,1.036056,1.037188,1.036690,0.000357
22554.000000,1,1.030542,1.031961,1.031386,0.000398
22554.250000,1,1.026747,1.028479,1.027558,0.000561
22554.500000,1,1.021030,1.022530,1.021888,0.000519
22554.750000,1,1.014535,1.016650,1.015705,0.000648
22555.000000,1,1.003540,1.005246,1.004238,0.000559
22555.250000,1,0.985950,0.989320,0.987813,0.001088
22555.500000,1,0.961868,0.965234,0.963446,0.001160
22555.750000,1,0.930800,0.934756,0.932809,0.001434
22556.000000,1,0.892280,0.896598,0.894672,0.001642
22556.250000,1,0.847448,0.852795,0.849921,0.001919
22556.500000,1,0.794399,0.800186,0.797229,0.002304
22556.750000,1,0.735885,0.742233,0.738913,0.002501
22557.000000,1,0.670740,0.677912,0.674477,0.002792
22557.250000,1,0.605987,0.612831,0.609078,0.002596
22557.500000,1,0.539422,0.546384,0.543090,0.002493
22557.750000,1,0.478009,0.484775,0.481250,0.002460
22558.000000,1,0.419733,0.426355,0.422991,0.002386
22558.250000,1,0.368652,0.374624,0.371576,0.002070
22558.500000,1,0.323815,0.328340,0.326193,0.001596
22558.750000,1,0.286785,0.290877,0.288872,0.001415
22559.000000,1,0.256858,0.259881,0.258428,0.001014
22559.250000,1,0.234809,0.237277,0.236105,0.000804
22559.500000,1,0.219045,0.220545,0.219827,0.000508
22559.750000,1,0.210216,0.211980,0.211130,0.000553
22560.000000,2,0.268673,0.274375,0.270237,0.001596
22560.250000,2,0.283833,0.288100,0.286974,0.001219
22560.500000,2,0.275567,0.281604,0.277574,0.001671
22560.750000,2,0.298290,0.303156,0.301799,0.001356
22561.000000,2,0.298766,0.304412,0.300898,0.001658
22561.250000,2,0.331094,0.336925,0.335061,0.001644
22561.500000,2,0.342161,0.348178,0.345252,0.001887
22561.750000,2,0.386947,0.393486,0.391015,0.001961
22562.000000,2,0.409491,0.415744,0.412863,0.002126
22562.250000,2,0.465273,0.473288,0.470349,0.002461
22562.500000,2,0.498902,0.506050,0.503151,0.002568
22562.750000,2,0.565446,0.573894,0.570405,0.002708
22563.000000,2,0.606698,0.613356,0.610621,0.002531
22563.250000,2,0.675943,0.684368,0.680882,0.002604
22563.500000,2,0.714597,0.721769,0.719076,0.002526
22563.750000,2,0.778459,0.784221,0.782263,0.002023
22564.000000,2,0.806481,0.814170,0.809835,0.002338
22564.250000,2,0.857803,0.862477,0.860987,0.001508
22564.500000,2,0.873129,0.880214,0.875599,0.001955
22564.750000,2,0.909599,0.913886,0.912536,0.001133
22565.000000,2,0.909374,0.916611,0.911848,0.001956
22565.250000,2,0.931859,0.935821,0.934445,0.001023
22565.500000,2,0.920649,0.926901,0.922377,0.001724
22565.750000,2,0.934959,0.938649,0.937624,0.001068
22566.000000,2,0.920822,0.926322,0.922276,0.001587
22566.250000,2,0.933980,0.938587,0.937247,0.001235
22566.500000,2,0.921841,0.927288,0.922917,0.001599
22566.750000,2,0.936532,0.940029,0.938840,0.000988
22567.000000,2,0.924801,0.930941,0.926330,0.001732
22567.250000,2,0.943407,0.946312,0.945644,0.000867
22567.500000,2,0.937073,0.943256,0.938695,0.001796
22567.750000,2,0.963560,0.967930,0.966579,0.001169
22568.000000,2,0.966333,0.973442,0.968749,0.001950
22568.250000,2,1.000928,1.004830,1.003297,0.001028
22568.500000,2,1.008082,1.015584,1.010196,0.002111
22568.750000,2,1.047722,1.050911,1.049242,0.000894
22569.000000,2,1.056444,1.064494,1.058966,0.002309
22569.250000,2,1.099518,1.102168,1.101041,0.000839
22569.500000,2,1.110368,1.119789,1.113642,0.002756
22569.750000,2,1.152905,1.156860,1.154927,0.001263
22570.000000,2,1.159936,1.170953,1.163218,0.003015
22570.250000,2,1.196650,1.199858,1.198505,0.000985
22570.500000,2,1.195053,1.207900,1.198936,0.003437
22570.750000,2,1.225358,1.228423,1.226651,0.000935
22571.000000,2,1.215377,1.226757,1.218487,0.003117
22571.250000,2,1.235838,1.238999,1.237329,0.000838
22571.500000,2,1.217121,1.228852,1.220639,0.003190
22571.750000,2,1.227385,1.240396,1.233657,0.005172
22572.000000,2,1.705794,2.278855,2.168381,0.166105
22572.250000,2,1.199688,1.206767,1.203404,0.002738
22572.500000,2,1.164066,1.172839,1.166261,0.002490
22572.750000,2,1.163593,1.165821,1.164544,0.000598
22573.000000,2,1.131925,1.141390,1.133601,0.002806
22573.250000,2,1.133528,1.136043,1.134531,0.000779
22573.500000,2,1.103424,1.111727,1.104858,0.002467
22573.750000,2,1.108082,1.109187,1.108686,0.000374
22574.000000,2,1.083314,1.091603,1.084613,0.002509
22574.250000,2,1.093329,1.095090,1.094318,0.000549
22574.500000,2,1.075825,1.084299,1.077435,0.002465
22574.750000,2,1.091682,1.094410,1.093111,0.000691
22575.000000,2,1.080032,1.087282,1.081620,0.002070
22575.250000,2,1.101261,1.103211,1.102278,0.000699
22575.500000,2,1.093316,1.102688,1.095865,0.002641
22575.750000,2,1.121515,1.125013,1.122948,0.001044
22576.000000,2,1.124831,1.131233,1.127065,0.001779
22576.250000,2,1.150977,1.153619,1.152429,0.000869
22576.500000,2,1.150188,1.160507,1.152886,0.002934
22576.750000,2,1.181407,1.182839,1.182106,0.000478
22577.000000,2,1.177601,1.188583,1.180540,0.003060
22577.250000,2,1.207100,1.209059,1.208052,0.000640
22577.500000,2,1.201304,1.212170,1.203922,0.003092
22577.750000,2,1.226864,1.229680,1.227938,0.000819
22578.000000,2,1.215673,1.226597,1.218420,0.002997
22578.250000,2,1.233910,1.236076,1.235198,0.000656
22578.500000,2,1.215487,1.226248,1.217175,0.003224
22578.750000,2,1.224585,1.226787,1.225514,0.000714
22579.000000,2,1.202031,1.211901,1.203469,0.003003
22579.250000,2,1.207935,1.211003,1.209431,0.000915
22579.500000,2,1.182849,1.195129,1.184655,0.003720
22579.750000,2,1.185903,1.189415,1.188004,0.001126
22580.000000,2,1.158943,1.169806,1.161039,0.003138
22580.250000,2,1.163085,1.166693,1.165034,0.001054
22580.500000,2,1.140590,1.151108,1.142818,0.003011
22580.750000,2,1.152421,1.154395,1.153162,0.000605
22581.000000,2,1.136167,1.145650,1.137918,0.002779
22581.250000,2,1.154457,1.155153,1.154786,0.000285
22581.500000,2,1.141368,1.150849,1.143420,0.002793
22581.750000,2,1.163460,1.164741,1.164138,0.000392
22582.000000,2,1.154444,1.165007,1.157154,0.002930
22582.250000,2,1.182366,1.185628,1.184193,0.000843
22582.500000,2,1.184117,1.195009,1.186953,0.003100
22582.750000,2,1.220696,1.223195,1.221845,0.000766
22583.000000,2,1.225193,1.236864,1.228747,0.003190
22583.250000,2,1.262091,1.265549,1.263568,0.001023
22583.500000,2,1.263399,1.275407,1.266258,0.003449
22583.750000,2,1.296973,1.301608,1.298586,0.001276
22584.000000,2,1.297448,1.309799,1.300598,0.003482
22584.250000,2,1.329196,1.334194,1.331371,0.001273
22584.500000,2,1.326989,1.342126,1.330530,0.004211
22584.750000,2,1.351940,1.358469,1.353961,0.001753
22585.000000,2,1.338521,1.353790,1.341861,0.004305
22585.250000,2,1.352339,1.359417,1.354103,0.002126
22585.500000,2,1.329496,1.345209,1.332379,0.004576
22585.750000,2,1.334170,1.341548,1.336231,0.002016
22586.000000,2,1.305270,1.320216,1.308296,0.004271
22586.250000,2,1.303709,1.311106,1.305828,0.002126
22586.500000,2,1.266154,1.280695,1.268356,0.004393
22586.750000,2,1.253736,1.261938,1.256766,0.002200
22587.000000,2,1.207845,1.222956,1.210866,0.004363
22587.250000,2,1.191084,1.199060,1.193421,0.002328
22587.500000,2,1.140997,1.156805,1.144119,0.004595
22587.750000,2,1.118385,1.126125,1.121205,0.002310
22588.000000,2,1.061127,1.076237,1.064625,0.004368
22588.250000,2,1.028579,1.036338,1.031557,0.002628
22588.500000,2,0.959829,0.974789,0.963664,0.004337
22588.750000,2,0.918622,0.926428,0.921816,0.002896
22589.000000,2,0.844057,0.859297,0.848061,0.004483
22589.250000,2,0.798367,0.805193,0.801470,0.002758
22589.500000,2,0.718494,0.733232,0.722525,0.004428
22589.750000,2,0.667776,0.675603,0.671516,0.002841
22590.000000,2,0.586214,0.599929,0.590167,0.004061
22590.250000,2,0.537021,0.544987,0.540605,0.002693
22590.500000,2,0.461997,0.473597,0.465181,0.003530
22590.750000,2,0.422972,0.429654,0.425898,0.002106
22591.000000,2,0.361758,0.371242,0.364313,0.002827
22591.250000,2,0.339598,0.344245,0.341368,0.001547
22591.500000,2,0.296582,0.304147,0.298475,0.002117
22591.750000,2,0.293978,0.298188,0.296315,0.001156
22592.000000,3,0.290628,0.291775,0.291269,0.000419
22592.250000,3,0.293519,0.295095,0.294472,0.000533
22592.500000,3,0.302258,0.304519,0.303564,0.000682
22592.750000,3,0.316969,0.319725,0.318494,0.000933
22593.000000,3,0.337208,0.340779,0.339180,0.001141
22593.250000,3,0.361734,0.365569,0.363972,0.001204
22593.500000,3,0.391580,0.395633,0.393716,0.001498
22593.750000,3,0.425148,0.430012,0.427829,0.001729
22594.000000,3,0.463455,0.468314,0.466102,0.001728
22594.250000,3,0.504977,0.510752,0.508178,0.002039
22594.500000,3,0.550843,0.556118,0.553751,0.001942
22594.750000,3,0.598959,0.604341,0.601987,0.001918
22595.000000,3,0.649058,0.653901,0.651706,0.001935
22595.250000,3,0.699742,0.705676,0.702784,0.002149
22595.500000,3,0.751497,0.757259,0.754633,0.002079
22595.750000,3,0.804010,0.809902,0.807389,0.002310
22596.000000,3,0.857477,0.863426,0.860633,0.002283
22596.250000,3,0.909854,0.915458,0.912699,0.002033
22596.500000,3,0.959336,0.965445,0.962513,0.002060
22596.750000,3,1.005100,1.010669,1.008367,0.002045
22597.000000,3,1.048155,1.053118,1.050721,0.001750
22597.250000,3,1.085672,1.090128,1.088438,0.001469
22597.500000,3,1.119509,1.123495,1.121885,0.001401
22597.750000,3,1.147402,1.150020,1.149123,0.000927
22598.000000,3,1.168475,1.171046,1.169732,0.000883
22598.250000,3,1.182666,1.185325,1.183636,0.000820
22598.500000,3,1.189548,1.193495,1.190977,0.001023
22598.750000,3,1.192275,1.196500,1.193399,0.001253
22599.000000,3,1.191202,1.193793,1.191991,0.000732
22599.250000,3,1.185411,1.188450,1.186502,0.000893
22599.500000,3,1.175989,1.179812,1.177688,0.000960
22599.750000,3,1.164435,1.168070,1.165533,0.001122
22600.000000,3,1.152259,1.155492,1.153882,0.000988
22600.250000,3,1.138354,1.141641,1.139419,0.000960
22600.500000,3,1.126985,1.129998,1.128218,0.000790
22600.750000,3,1.118856,1.121003,1.119842,0.000662
22601.000000,3,1.113047,1.115360,1.113821,0.000666
22601.250000,3,1.109018,1.110813,1.109855,0.000500
22601.500000,3,1.107060,1.108977,1.107836,0.000547
22601.750000,3,1.106704,1.109170,1.108496,0.000674
22602.000000,3,1.111271,1.114035,1.112797,0.000789
22602.250000,3,1.119427,1.121850,1.120980,0.000793
22602.500000,3,1.130428,1.134331,1.132754,0.001054
22602.750000,3,1.144802,1.148281,1.147056,0.001019
22603.000000,3,1.160635,1.164386,1.162787,0.001117
22603.250000,3,1.176682,1.179527,1.178263,0.000851
22603.500000,3,1.192219,1.195686,1.194079,0.000892
22603.750000,3,1.208490,1.211491,1.210208,0.000896
22604.000000,3,1.222518,1.227160,1.225264,0.001243
22604.250000,3,1.235690,1.238182,1.236945,0.000751
22604.500000,3,1.241144,1.244405,1.243454,0.000887
22604.750000,3,1.241970,1.245498,1.243591,0.001009
22605.000000,3,1.236879,1.239000,1.237792,0.000689
22605.250000,3,1.225739,1.228691,1.227588,0.000850
22605.500000,3,1.212434,1.214873,1.213855,0.000763
22605.750000,3,1.196232,1.198894,1.197400,0.000797
22606.000000,3,1.177131,1.179750,1.178521,0.000972
22606.250000,3,1.156107,1.158822,1.156971,0.000919
22606.500000,3,1.131614,1.135321,1.133228,0.001091
22606.750000,3,1.107407,1.110802,1.108938,0.001149
22607.000000,3,1.084781,1.087538,1.085834,0.000889
22607.250000,3,1.063310,1.067066,1.064818,0.001254
22607.500000,3,1.045242,1.048033,1.046361,0.000911
22607.750000,3,1.028518,1.030783,1.029602,0.000711
22608.000000,3,1.014134,1.016999,1.015256,0.000882
22608.250000,3,1.001551,1.004839,1.003168,0.000957
22608.500000,3,0.993873,0.996758,0.995496,0.000870
22608.750000,3,0.990155,0.993572,0.992461,0.001002
22609.000000,3,0.991116,0.995177,0.993752,0.001050
22609.250000,3,0.996257,1.000193,0.999054,0.001119
22609.500000,3,1.004457,1.009616,1.007640,0.001411
22609.750000,3,1.016159,1.020759,1.019089,0.001299
22610.000000,3,1.031504,1.035446,1.034379,0.001106
22610.250000,3,1.050201,1.055723,1.053321,0.001578
22610.500000,3,1.073158,1.077851,1.075910,0.001451
22610.750000,3,1.098254,1.102403,1.100962,0.001240
22611.000000,3,1.123649,1.128839,1.126619,0.001633
22611.250000,3,1.146934,1.151791,1.149900,0.001469
22611.500000,3,1.167831,1.172496,1.170488,0.001352
22611.750000,3,1.186211,1.189508,1.188132,0.001104
22612.000000,3,1.200480,1.203870,1.202535,0.001057
22612.250000,3,1.212033,1.214658,1.213405,0.000797
22612.500000,3,1.218058,1.219262,1.218789,0.000390
22612.750000,3,1.217715,1.220479,1.218718,0.000805
22613.000000,3,1.212262,1.215280,1.213557,0.000764
22613.250000,3,1.203428,1.206145,1.204364,0.000760
22613.500000,3,1.193051,1.196704,1.194524,0.001056
22613.750000,3,1.183836,1.186510,1.184714,0.000825
22614.000000,3,1.174261,1.177518,1.175545,0.001015
22614.250000,3,1.164382,1.167476,1.165603,0.000955
22614.500000,3,1.152363,1.155313,1.153766,0.000795
22614.750000,3,1.141015,1.143467,1.142111,0.000788
22615.000000,3,1.132644,1.134455,1.133675,0.000568
22615.250000,3,1.129023,1.131151,1.130052,0.000699
22615.500000,3,1.131749,1.134026,1.132840,0.000642
22615.750000,3,1.139186,1.141744,1.140715,0.000818
22616.000000,3,1.150467,1.152873,1.152107,0.000654
22616.250000,3,1.163453,1.165792,1.164177,0.000686
22616.500000,3,1.175643,1.177875,1.176969,0.000674
22616.750000,3,1.191405,1.193031,1.192127,0.000550
22617.000000,3,1.208754,1.211209,1.210228,0.000847
22617.250000,3,1.229858,1.232076,1.230852,0.000803
22617.500000,3,1.249922,1.253274,1.252105,0.000949
22617.750000,3,1.269333,1.273604,1.270874,0.001213
22618.000000,3,1.283493,1.285083,1.284578,0.000466
22618.250000,3,1.293160,1.294318,1.293499,0.000441
22618.500000,3,1.296245,1.298706,1.297146,0.000630
22618.750000,3,1.294253,1.295977,1.295083,0.000583
22619.000000,3,1.284169,1.287850,1.285466,0.001118
22619.250000,3,1.262313,1.266913,1.264218,0.001381
22619.500000,3,1.227048,1.232761,1.229955,0.001917
22619.750000,3,1.179908,1.185986,1.182669,0.002146
22620.000000,3,1.121774,1.128684,1.125054,0.002628
22620.250000,3,1.057337,1.064188,1.061068,0.002748
22620.500000,3,0.988814,0.996553,0.992494,0.002992
22620.750000,3,0.916851,0.924908,0.920787,0.003135
22621.000000,3,0.841988,0.850352,0.845899,0.003179
22621.250000,3,0.765248,0.773305,0.769274,0.003167
22621.500000,3,0.689903,0.697297,0.693375,0.002929
22621.750000,3,0.617252,0.624132,0.620795,0.002815
22622.000000,3,0.550352,0.556884,0.553620,0.002624
22622.250000,3,0.490095,0.496031,0.493215,0.002361
22622.500000,3,0.437400,0.442633,0.440222,0.002061
22622.750000,3,0.392462,0.396805,0.394792,0.001691
22623.000000,3,0.355493,0.359345,0.357713,0.001350
22623.250000,3,0.327437,0.330572,0.329196,0.001019
22623.500000,3,0.307627,0.310012,0.309176,0.000759
22623.750000,3,0.296451,0.298100,0.297410,0.000506
22624.000000,4,0.309078,0.310947,0.309981,0.000690
22624.250000,4,0.317252,0.319522,0.318483,0.000658
22624.500000,4,0.325187,0.327248,0.326209,0.000690
22624.750000,4,0.348562,0.351962,0.350430,0.001089
22625.000000,4,0.373701,0.376933,0.374949,0.001233
22625.250000,4,0.410609,0.414894,0.412715,0.001527
22625.500000,4,0.447408,0.451941,0.449565,0.001691
22625.750000,4,0.498098,0.503186,0.500355,0.002009
22626.000000,4,0.543277,0.548520,0.546155,0.001917
22626.250000,4,0.599222,0.604650,0.602036,0.002042
22626.500000,4,0.645436,0.650741,0.648322,0.001904
22626.750000,4,0.698551,0.702978,0.701127,0.001569
22627.000000,4,0.738959,0.743982,0.741913,0.001750
22627.250000,4,0.784520,0.788723,0.786852,0.001436
22627.500000,4,0.815546,0.818806,0.817595,0.001114
22627.750000,4,0.848329,0.851578,0.850035,0.001018
22628.000000,4,0.865666,0.869320,0.867775,0.000976
22628.250000,4,0.888413,0.891433,0.890140,0.000959
22628.500000,4,0.901518,0.904405,0.902786,0.000795
22628.750000,4,0.923134,0.924735,0.923831,0.000552
22629.000000,4,0.934517,0.938372,0.936298,0.001003
22629.250000,4,0.954945,0.957247,0.956041,0.000737
22629.500000,4,0.963053,0.966294,0.964379,0.000974
22629.750000,4,0.977781,0.979499,0.978826,0.000537
22630.000000,4,0.981963,0.984648,0.983214,0.000696
22630.250000,4,0.997078,0.999363,0.997850,0.000744
22630.500000,4,1.004478,1.007883,1.006132,0.001039
22630.750000,4,1.023976,1.026163,1.025103,0.000786
22631.000000,4,1.034006,1.038025,1.036189,0.001059
22631.250000,4,1.054180,1.055942,1.055060,0.000632
22631.500000,4,1.063560,1.067459,1.065085,0.001012
22631.750000,4,1.082778,1.084677,1.083565,0.000614
22632.000000,4,1.094099,1.098411,1.095491,0.001353
22632.250000,4,1.115087,1.117985,1.116760,0.000989
22632.500000,4,1.127699,1.131740,1.129138,0.001248
22632.750000,4,1.147432,1.149229,1.148101,0.000561
22633.000000,4,1.153976,1.158717,1.155389,0.001295
22633.250000,4,1.168332,1.170066,1.168704,0.000519
22633.500000,4,1.171037,1.177288,1.172788,0.001665
22633.750000,4,1.184748,1.187302,1.185933,0.000717
22634.000000,4,1.189484,1.194494,1.190661,0.001465
22634.250000,4,1.201749,1.204892,1.202595,0.000938
22634.500000,4,1.202458,1.208534,1.203594,0.001791
22634.750000,4,1.209514,1.212367,1.210683,0.000882
22635.000000,4,1.207134,1.213409,1.208526,0.001821
22635.250000,4,1.214518,1.218153,1.216132,0.000977
22635.500000,4,1.215964,1.220743,1.217242,0.001374
22635.750000,4,1.226843,1.230433,1.227920,0.001016
22636.000000,4,1.229466,1.233902,1.230794,0.001225
22636.250000,4,1.240315,1.243643,1.241776,0.000867
22636.500000,4,1.240881,1.246647,1.242662,0.001565
22636.750000,4,1.252088,1.253844,1.253177,0.000551
22637.000000,4,1.254876,1.260181,1.256761,0.001512
22637.250000,4,1.269116,1.271287,1.270045,0.000636
22637.500000,4,1.273395,1.278722,1.275450,0.001351
22637.750000,4,1.288166,1.291133,1.289492,0.000880
22638.000000,4,1.290734,1.296514,1.293399,0.001533
22638.250000,4,1.304376,1.306758,1.305686,0.000767
22638.500000,4,1.308518,1.312344,1.310091,0.001097
22638.750000,4,1.322635,1.324685,1.323644,0.000630
22639.000000,4,1.327018,1.330946,1.328070,0.001124
22639.250000,4,1.337588,1.339837,1.338692,0.000630
22639.500000,4,1.335944,1.339746,1.337146,0.001023
22639.750000,4,1.339054,1.342019,1.340600,0.000840
22640.000000,4,1.481781,1.640145,1.607694,0.045119
22640.250000,4,1.325270,1.326242,1.325725,0.000330
22640.500000,4,1.306734,1.311282,1.307921,0.001278
22640.750000,4,1.294228,1.297141,1.295470,0.000885
22641.000000,4,1.270084,1.275950,1.271969,0.001684
22641.250000,4,1.253825,1.257885,1.255879,0.001192
22641.500000,4,1.229568,1.234236,1.231149,0.001385
22641.750000,4,1.216487,1.219287,1.218302,0.000982
22642.000000,4,1.196808,1.200310,1.198271,0.001110
22642.250000,4,1.186690,1.189305,1.188281,0.000873
22642.500000,4,1.169755,1.172261,1.170532,0.000741
22642.750000,4,1.159554,1.161531,1.160646,0.000627
22643.000000,4,1.142365,1.146943,1.143699,0.001299
22643.250000,4,1.137381,1.140311,1.138515,0.000763
22643.500000,4,1.127931,1.130729,1.128691,0.000792
22643.750000,4,1.129632,1.130742,1.130274,0.000373
22644.000000,4,1.123233,1.125550,1.124318,0.000661
22644.250000,4,1.126658,1.128330,1.127178,0.000476
22644.500000,4,1.120469,1.121858,1.121161,0.000389
22644.750000,4,1.123972,1.125585,1.124891,0.000481
22645.000000,4,1.121213,1.123598,1.122384,0.000702
22645.250000,4,1.130102,1.132308,1.131263,0.000685
22645.500000,4,1.131025,1.133774,1.132563,0.000753
22645.750000,4,1.139822,1.142811,1.141620,0.000841
22646.000000,4,1.138451,1.139963,1.139200,0.000444
22646.250000,4,1.141694,1.143678,1.142986,0.000573
22646.500000,4,1.136416,1.138107,1.137290,0.000498
22646.750000,4,1.137455,1.140048,1.139113,0.000727
22647.000000,4,1.132101,1.133490,1.132451,0.000394
22647.250000,4,1.131053,1.132577,1.131716,0.000520
22647.500000,4,1.118939,1.120591,1.119900,0.000513
22647.750000,4,1.111227,1.114894,1.113334,0.001013
22648.000000,4,1.096618,1.098265,1.097554,0.000474
22648.250000,4,1.089126,1.092474,1.091586,0.000992
22648.500000,4,1.078950,1.080287,1.079560,0.000524
22648.750000,4,1.075764,1.078108,1.077348,0.000714
22649.000000,4,1.066023,1.067991,1.067164,0.000747
22649.250000,4,1.061188,1.064548,1.063693,0.000958
22649.500000,4,1.049556,1.051440,1.050803,0.000594
22649.750000,4,1.045024,1.048131,1.047033,0.000927
22650.000000,4,1.035133,1.037772,1.036753,0.000758
22650.250000,4,1.034818,1.037271,1.036663,0.000698
22650.500000,4,1.027200,1.028977,1.028284,0.000650
22650.750000,4,1.025024,1.027034,1.025940,0.000713
22651.000000,4,1.009245,1.012130,1.010667,0.000780
22651.250000,4,0.998047,0.999969,0.998895,0.000700
22651.500000,4,0.974195,0.976960,0.975253,0.000779
22651.750000,4,0.956294,0.958500,0.957430,0.000727
22652.000000,4,0.926560,0.930203,0.927973,0.001134
22652.250000,4,0.899915,0.903925,0.901830,0.001371
22652.500000,4,0.857738,0.863181,0.860022,0.001871
